Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:18;;;;;;;;;;;;;;;3.79;100.00;101745.03;5052122;28;19951;-44
2023/01/30 00:03:44;;;;;;;;;;;;;;;3.77;100.00;101721.72;5052540;28;19996;-48
2023/01/30 00:06:09;;;;;;;;;;;;;;;3.85;100.00;101719.44;5052109;28;20413;-49
2023/01/30 00:08:35;;;;;;;;;;;;;;;3.72;100.00;101717.78;5052423;28;19919;-46
2023/01/30 00:11:07;;;;;;;;;;;;;;;3.77;100.00;101719.81;5051547;28;19916;-48
2023/01/30 00:13:33;;;;;;;;;;;;;;;3.98;100.00;101723.00;5051707;28;19917;-48
2023/01/30 00:15:58;;;;;;;;;;;;;;;3.84;100.00;101709.56;5051787;28;20323;-46
2023/01/30 00:18:23;;;;;;;;;;;;;;;3.84;100.00;101686.81;5050772;28;19917;-52
2023/01/30 00:20:53;;;;;;;;;;;;;;;3.84;100.00;101700.50;5052433;28;19916;-46
2023/01/30 00:23:19;;;;;;;;;;;;;;;3.96;100.00;101712.28;5052342;28;19923;-47
2023/01/30 00:25:44;;;;;;;;;;;;;;;4.12;100.00;101710.72;5052175;28;19912;-47
2023/01/30 00:28:09;;;;;;;;;;;;;;;4.10;100.00;101703.81;5045036;28;19961;-47
2023/01/30 00:30:34;;;;;;;;;;;;;;;4.13;100.00;101701.44;5051546;28;19974;-47
2023/01/30 00:33:00;;;;;;;;;;;;;;;4.28;100.00;101702.81;5051303;28;20376;-46
2023/01/30 00:35:27;;;;;;;;;;;;;;;4.22;100.00;101697.25;5051973;28;20418;-45
2023/01/30 00:37:52;;;;;;;;;;;;;;;4.14;100.00;101694.88;5051741;28;19920;-47
2023/01/30 00:40:17;;;;;;;;;;;;;;;4.26;100.00;101685.78;5051085;28;19959;-50
2023/01/30 00:48:10;;;;;;;;;;;;;;;4.36;100.00;101680.50;5051986;28;19947;-47
2023/01/30 00:50:42;;;;;;;;;;;;;;;4.32;100.00;101682.09;5051086;28;20340;-50
2023/01/30 00:53:16;;;;;;;;;;;;;;;4.35;100.00;101693.38;5051604;28;20340;-46
2023/01/30 00:55:43;;;;;;;;;;;;;;;4.31;100.00;101691.38;5051416;28;19917;-45
2023/01/30 00:58:09;;;;;;;;;;;;;;;4.35;100.00;101682.44;5050979;28;20011;-49
2023/01/30 01:00:34;;;;;;;;;;;;;;;4.37;100.00;101676.69;5050553;28;20019;-49
2023/01/30 01:03:00;;;;;;;;;;;;;;;4.53;100.00;101672.34;5050660;28;19955;-46
2023/01/30 01:05:25;;;;;;;;;;;;;;;4.43;100.00;101672.16;5051214;28;19916;-46
2023/01/30 01:07:51;;;;;;;;;;;;;;;4.48;100.00;101675.00;5051629;28;19963;-49
2023/01/30 01:10:16;;;;;;;;;;;;;;;4.48;100.00;101669.53;5051066;28;19913;-48
2023/01/30 01:12:43;;;;;;;;;;;;;;;4.51;100.00;101658.91;5051334;28;20327;-46
2023/01/30 01:15:09;;;;;;;;;;;;;;;4.51;100.00;101652.56;5049486;28;19923;-46
2023/01/30 01:17:34;;;;;;;;;;;;;;;4.54;100.00;101657.56;5050776;28;19917;-48
2023/01/30 01:19:59;;;;;;;;;;;;;;;4.60;100.00;101653.03;5049543;28;19921;-50
2023/01/30 01:22:24;;;;;;;;;;;;;;;4.59;100.00;101651.34;5045446;28;20007;-48
2023/01/30 01:24:50;;;;;;;;;;;;;;;4.77;100.00;101651.13;5048904;28;19917;-48
2023/01/30 01:27:15;;;;;;;;;;;;;;;4.73;100.00;101651.88;5051000;28;19956;-47
2023/01/30 01:29:40;;;;;;;;;;;;;;;4.69;100.00;101637.84;5050817;28;19956;-47
2023/01/30 01:32:05;;;;;;;;;;;;;;;4.79;100.00;101626.19;5051045;28;20344;-49
2023/01/30 01:34:30;;;;;;;;;;;;;;;4.66;100.00;101641.06;5051118;28;19917;-51
2023/01/30 01:36:55;;;;;;;;;;;;;;;4.65;100.00;101643.00;5051237;28;19913;-48
2023/01/30 01:39:21;;;;;;;;;;;;;;;4.84;100.00;101646.31;5050623;28;19916;-48
2023/01/30 01:41:46;;;;;;;;;;;;;;;4.82;100.00;101645.72;5050672;28;19916;-46
2023/01/30 01:44:12;;;;;;;;;;;;;;;4.75;100.00;101645.06;5050798;28;19913;-46
2023/01/30 01:46:42;;;;;;;;;;;;;;;4.78;100.00;101633.63;5050490;28;20283;-46
2023/01/30 01:49:33;;;;;;;;;;;;;;;4.91;100.00;101612.44;5050894;28;19955;-45
2023/01/30 01:52:02;;;;;;;;;;;;;;;4.88;100.00;101610.19;5048967;28;19916;-46
2023/01/30 01:54:40;;;;;;;;;;;;;;;4.88;100.00;101605.53;5050674;28;19935;-49
2023/01/30 01:57:10;;;;;;;;;;;;;;;4.83;100.00;101602.72;5050640;28;19919;-49
2023/01/30 01:59:41;;;;;;;;;;;;;;;4.80;100.00;101605.94;5050055;28;20283;-51
2023/01/30 02:02:09;;;;;;;;;;;;;;;4.91;100.00;101593.25;5050883;28;19994;-50
2023/01/30 02:07:20;;;;;;;;;;;;;;;4.99;100.00;101595.56;5049914;28;19924;-46
2023/01/30 02:09:46;;;;;;;;;;;;;;;5.00;100.00;101586.28;5050828;28;20327;-46
2023/01/30 02:12:13;;;;;;;;;;;;;;;4.92;100.00;101590.25;5050876;28;20011;-46
2023/01/30 02:14:39;;;;;;;;;;;;;;;4.99;100.00;101584.59;5050590;28;19982;-47
2023/01/30 02:17:04;;;;;;;;;;;;;;;4.97;100.00;101575.78;5050482;28;20320;-47
2023/01/30 02:19:35;;;;;;;;;;;;;;;4.91;100.00;101568.56;5042990;28;19920;-48
2023/01/30 02:22:20;;;;;;;;;;;;;;;5.08;100.00;101576.75;5050414;28;20398;-49
2023/01/30 02:25:12;;;;;;;;;;;;;;;4.91;100.00;101576.78;5039007;28;19923;-52
2023/01/30 02:27:53;;;;;;;;;;;;;;;4.94;100.00;101577.13;5050471;28;19912;-48
2023/01/30 02:30:34;;;;;;;;;;;;;;;4.98;100.00;101561.81;5050799;28;19917;-45
2023/01/30 02:33:08;;;;;;;;;;;;;;;4.90;100.00;101561.44;5049062;28;19920;-46
2023/01/30 02:35:36;;;;;;;;;;;;;;;5.02;100.00;101550.34;5052964;28;20019;-47
2023/01/30 02:38:20;;;;;;;;;;;;;;;5.03;100.00;101554.75;5053264;28;19916;-45
2023/01/30 02:40:57;;;;;;;;;;;;;;;5.09;100.00;101560.06;5054323;28;20007;-48
2023/01/30 02:43:23;;;;;;;;;;;;;;;5.06;100.00;101570.69;5054220;28;20380;-45
2023/01/30 02:45:59;;;;;;;;;;;;;;;5.06;100.00;101557.81;5053662;28;20007;-47
2023/01/30 02:48:33;;;;;;;;;;;;;;;5.09;100.00;101551.00;5054224;28;19912;-46
2023/01/30 02:51:01;;;;;;;;;;;;;;;5.06;100.00;101543.28;5054031;28;19963;-45
2023/01/30 02:53:30;;;;;;;;;;;;;;;5.04;100.00;101542.72;5053767;28;19943;-45
2023/01/30 02:55:55;;;;;;;;;;;;;;;5.11;100.00;101549.66;5053852;28;19917;-45
2023/01/30 02:58:22;;;;;;;;;;;;;;;5.12;100.00;101537.63;5053802;28;20007;-45
2023/01/30 03:00:47;;;;;;;;;;;;;;;5.05;100.00;101531.47;5053488;28;19912;-46
2023/01/30 03:03:18;;;;;;;;;;;;;;;5.20;100.00;101541.00;5053546;28;19917;-47
2023/01/30 03:06:12;;;;;;;;;;;;;;;5.17;100.00;101533.28;5054094;28;19948;-47
2023/01/30 03:08:48;;;;;;;;;;;;;;;5.08;100.00;101527.41;5052687;28;19917;-48
2023/01/30 03:11:13;;;;;;;;;;;;;;;5.05;100.00;101520.50;5053389;28;20422;-48
2023/01/30 03:13:55;;;;;;;;;;;;;;;5.18;100.00;101523.97;5045648;28;19971;-46
2023/01/30 03:16:36;;;;;;;;;;;;;;;5.12;100.00;101525.81;5053552;28;19951;-47
2023/01/30 03:19:03;;;;;;;;;;;;;;;5.03;100.00;101519.94;5052301;28;19927;-47
2023/01/30 03:21:28;;;;;;;;;;;;;;;5.08;100.00;101521.91;5053874;28;19999;-45
2023/01/30 03:23:53;;;;;;;;;;;;;;;5.06;100.00;101519.44;5053874;28;20404;-47
2023/01/30 03:26:21;;;;;;;;;;;;;;;5.11;100.00;101510.44;5054301;28;19917;-49
2023/01/30 03:28:48;;;;;;;;;;;;;;;5.01;100.00;101502.88;5054053;28;20378;-49
2023/01/30 03:31:13;;;;;;;;;;;;;;;5.14;100.00;101501.72;5053243;28;20302;-46
2023/01/30 03:33:38;;;;;;;;;;;;;;;5.11;100.00;101518.69;5052022;28;20050;-47
2023/01/30 03:36:04;;;;;;;;;;;;;;;5.00;100.00;101507.56;5052933;28;20054;-48
2023/01/30 03:38:29;;;;;;;;;;;;;;;5.14;100.00;101508.03;5053348;28;19920;-45
2023/01/30 03:40:54;;;;;;;;;;;;;;;5.06;100.00;101500.22;5053213;28;20383;-44
2023/01/30 03:43:20;;;;;;;;;;;;;;;5.07;100.00;101501.91;5051872;28;19928;-46
2023/01/30 03:45:45;;;;;;;;;;;;;;;5.18;100.00;101494.63;5052813;28;19917;-46
2023/01/30 03:48:10;;;;;;;;;;;;;;;5.17;100.00;101497.63;5052925;28;20394;-49
2023/01/30 03:50:35;;;;;;;;;;;;;;;5.08;100.00;101503.56;5053066;28;20052;-47
2023/01/30 03:53:00;;;;;;;;;;;;;;;5.11;100.00;101502.22;5052490;28;19982;-46
2023/01/30 03:55:25;;;;;;;;;;;;;;;5.06;100.00;101491.16;5052640;28;19943;-46
2023/01/30 03:57:57;;;;;;;;;;;;;;;5.12;100.00;101492.91;5052438;28;19917;-47
2023/01/30 04:00:22;;;;;;;;;;;;;;;5.12;100.00;101493.72;5051804;28;20051;-47
2023/01/30 04:02:47;;;;;;;;;;;;;;;5.14;100.00;101502.53;5052054;28;20019;-45
2023/01/30 04:05:12;;;;;;;;;;;;;;;5.15;100.00;101500.59;5052382;28;19913;-45
2023/01/30 04:07:38;;;;;;;;;;;;;;;5.21;100.00;101505.09;5052373;28;19912;-45
2023/01/30 04:10:03;;;;;;;;;;;;;;;5.14;100.00;101502.53;5045566;28;19923;-48
2023/01/30 04:12:28;;;;;;;;;;;;;;;5.29;100.00;101504.66;5052749;28;20557;-47
2023/01/30 04:14:54;;;;;;;;;;;;;;;5.24;100.00;101503.75;5052897;28;20007;-46
2023/01/30 04:17:19;;;;;;;;;;;;;;;5.31;100.00;101504.41;5052071;28;20019;-48
2023/01/30 04:19:44;;;;;;;;;;;;;;;5.27;100.00;101501.34;5051079;28;20011;-46
2023/01/30 04:22:09;;;;;;;;;;;;;;;5.51;100.00;101492.00;5052326;28;19935;-49
2023/01/30 04:24:34;;;;;;;;;;;;;;;5.43;100.00;101490.56;5052358;28;19917;-50
2023/01/30 04:26:59;;;;;;;;;;;;;;;5.34;100.00;101490.19;5052437;28;20379;-48
2023/01/30 04:29:25;;;;;;;;;;;;;;;5.41;100.00;101493.56;5052189;28;20347;-48
2023/01/30 04:31:50;;;;;;;;;;;;;;;5.39;100.00;101487.47;5052133;28;19928;-47
2023/01/30 04:34:15;;;;;;;;;;;;;;;5.51;100.00;101490.13;5050363;28;19966;-49
2023/01/30 04:36:40;;;;;;;;;;;;;;;5.48;100.00;101487.88;5052299;28;19917;-45
2023/01/30 04:39:06;;;;;;;;;;;;;;;5.51;100.00;101484.63;5051080;28;19955;-47
2023/01/30 04:41:31;;;;;;;;;;;;;;;5.51;100.00;101494.75;5052335;28;19920;-45
2023/01/30 04:43:56;;;;;;;;;;;;;;;5.61;100.00;101492.13;5052279;28;19920;-45
2023/01/30 04:46:21;;;;;;;;;;;;;;;5.65;100.00;101490.56;5052131;28;19948;-47
2023/01/30 04:48:46;;;;;;;;;;;;;;;5.84;100.00;101498.44;5052252;28;20451;-49
2023/01/30 04:51:12;;;;;;;;;;;;;;;5.76;100.00;101497.78;5051678;28;19920;-48
2023/01/30 04:53:37;;;;;;;;;;;;;;;5.76;100.00;101506.03;5051776;28;19916;-47
2023/01/30 04:56:02;;;;;;;;;;;;;;;5.68;100.00;101505.69;5051485;28;19943;-50
2023/01/30 04:58:27;;;;;;;;;;;;;;;5.70;100.00;101498.84;5050794;28;19929;-46
2023/01/30 05:00:53;;;;;;;;;;;;;;;5.86;100.00;101491.59;5050218;28;19919;-48
2023/01/30 05:03:18;;;;;;;;;;;;;;;5.94;100.00;101490.31;5050847;28;20360;-48
2023/01/30 05:05:47;;;;;;;;;;;;;;;6.02;100.00;101495.38;5048192;28;19963;-47
2023/01/30 05:08:12;;;;;;;;;;;;;;;5.92;100.00;101500.72;5051897;28;19913;-48
2023/01/30 05:10:37;;;;;;;;;;;;;;;6.04;100.00;101501.44;5051997;28;19916;-45
2023/01/30 05:13:03;;;;;;;;;;;;;;;6.04;100.00;101509.69;5052116;28;19963;-49
2023/01/30 05:15:28;;;;;;;;;;;;;;;6.13;100.00;101500.97;5051679;28;19967;-50
2023/01/30 05:17:53;;;;;;;;;;;;;;;6.11;100.00;101501.22;5052113;28;19956;-47
2023/01/30 05:20:18;;;;;;;;;;;;;;;5.95;100.00;101513.94;5052098;28;19956;-50
2023/01/30 05:22:43;;;;;;;;;;;;;;;6.00;100.00;101500.28;5052085;28;20015;-51
2023/01/30 05:25:09;;;;;;;;;;;;;;;5.95;100.00;101502.97;5052082;28;19969;-46
2023/01/30 05:27:34;;;;;;;;;;;;;;;5.92;100.00;101498.78;5051839;28;19913;-46
2023/01/30 05:29:59;;;;;;;;;;;;;;;5.94;100.00;101502.13;5051299;28;19917;-44
2023/01/30 05:32:26;;;;;;;;;;;;;;;5.94;100.00;101498.56;5052340;28;19913;-46
2023/01/30 05:34:51;;;;;;;;;;;;;;;6.04;100.00;101489.59;5051834;28;19967;-49
2023/01/30 05:37:16;;;;;;;;;;;;;;;6.19;100.00;101489.75;5051936;28;20013;-50
2023/01/30 05:39:41;;;;;;;;;;;;;;;6.00;100.00;101491.22;5051831;28;20411;-46
2023/01/30 05:42:06;;;;;;;;;;;;;;;6.13;100.00;101488.03;5050308;28;20439;-48
2023/01/30 05:44:32;;;;;;;;;;;;;;;6.09;100.00;101484.19;5051602;28;19916;-48
2023/01/30 05:46:57;;;;;;;;;;;;;;;6.08;100.00;101477.84;5051835;28;19916;-47
2023/01/30 05:49:22;;;;;;;;;;;;;;;6.19;100.00;101486.19;5051469;28;20326;-50
2023/01/30 05:51:47;;;;;;;;;;;;;;;6.00;100.00;101489.31;5051311;28;20015;-50
2023/01/30 05:54:13;;;;;;;;;;;;;;;6.16;100.00;101490.28;5051388;28;20330;-46
2023/01/30 05:56:38;;;;;;;;;;;;;;;6.05;100.00;101497.56;5050008;28;20015;-50
2023/01/30 05:59:03;;;;;;;;;;;;;;;6.16;100.00;101498.53;5049434;28;19932;-50
2023/01/30 06:01:28;;;;;;;;;;;;;;;6.10;100.00;101524.28;5047738;28;19917;-48
2023/01/30 06:03:54;;;;;;;;;;;;;;;5.94;100.00;101515.84;5051389;28;19917;-49
2023/01/30 06:06:20;;;;;;;;;;;;;;;6.13;100.00;101520.19;5049661;28;20000;-48
2023/01/30 06:08:45;;;;;;;;;;;;;;;6.17;100.00;101522.16;5051820;28;19920;-47
2023/01/30 06:11:12;;;;;;;;;;;;;;;6.06;100.00;101531.38;5054556;28;19912;-46
2023/01/30 06:13:38;;;;;;;;;;;;;;;6.09;100.00;101531.69;5055070;28;19912;-47
2023/01/30 06:16:03;;;;;;;;;;;;;;;6.15;100.00;101515.25;5054968;28;20274;-49
2023/01/30 06:18:29;;;;;;;;;;;;;;;6.07;100.00;101533.03;5053731;28;19912;-48
2023/01/30 06:20:54;;;;;;;;;;;;;;;6.13;100.00;101533.94;5052595;28;19916;-48
2023/01/30 06:23:20;;;;;;;;;;;;;;;6.35;100.00;101529.19;5053624;28;20403;-50
2023/01/30 06:25:46;;;;;;;;;;;;;;;6.12;100.00;101537.75;5053759;28;20396;-50
2023/01/30 06:28:11;;;;;;;;;;;;;;;6.26;100.00;101547.22;5053498;28;20348;-47
2023/01/30 06:30:36;;;;;;;;;;;;;;;6.14;100.00;101546.59;5053122;28;19978;-46
2023/01/30 06:33:02;;;;;;;;;;;;;;;6.31;100.00;101558.28;5052758;28;20384;-49
2023/01/30 06:35:27;;;;;;;;;;;;;;;6.00;100.00;101541.50;5052799;28;19969;-51
2023/01/30 06:37:52;;;;;;;;;;;;;;;6.18;100.00;101556.78;5052839;28;19940;-49
2023/01/30 06:40:17;;;;;;;;;;;;;;;6.09;100.00;101563.84;5052148;28;19917;-47
2023/01/30 06:42:43;;;;;;;;;;;;;;;6.07;100.00;101544.84;5052294;28;19924;-47
2023/01/30 06:45:09;;;;;;;;;;;;;;;6.00;100.00;101546.16;5052564;28;19917;-48
2023/01/30 06:47:42;;;;;;;;;;;;;;;5.99;100.00;101550.81;5051750;28;19920;-49
2023/01/30 06:50:08;;;;;;;;;;;;;;;5.85;100.00;101555.84;5051112;28;19935;-47
2023/01/30 06:52:33;;;;;;;;;;;;;;;5.72;100.00;101548.84;5053070;28;20228;-47
2023/01/30 06:54:58;;;;;;;;;;;;;;;5.67;100.00;101559.72;5049285;28;20407;-47
2023/01/30 06:57:23;;;;;;;;;;;;;;;5.70;100.00;101548.25;5049053;28;19923;-48
2023/01/30 06:59:48;;;;;;;;;;;;;;;5.79;100.00;101545.91;5052309;28;19964;-50
2023/01/30 07:02:14;;;;;;;;;;;;;;;5.60;100.00;101531.66;5052715;28;20273;-48
2023/01/30 07:04:40;;;;;;;;;;;;;;;5.71;100.00;101538.94;5052658;28;20372;-46
2023/01/30 07:07:05;;;;;;;;;;;;;;;5.85;100.00;101544.03;5052014;28;19921;-51
2023/01/30 07:09:30;;;;;;;;;;;;;;;5.70;100.00;101545.50;5051806;28;19928;-50
2023/01/30 07:11:55;;;;;;;;;;;;;;;5.65;100.00;101555.59;5053106;28;19921;-47
2023/01/30 07:14:21;;;;;;;;;;;;;;;5.51;100.00;101560.63;5053637;28;19970;-46
2023/01/30 07:16:46;;;;;;;;;;;;;;;5.43;100.00;101560.00;5053654;28;19923;-47
2023/01/30 07:19:11;;;;;;;;;;;;;;;5.49;100.00;101571.88;5053367;28;19978;-48
2023/01/30 07:21:36;;;;;;;;;;;;;;;5.29;100.00;101573.25;5050744;28;19945;-47
2023/01/30 07:24:01;;;;;;;;;;;;;;;5.60;100.00;101581.06;5053637;28;19920;-48
2023/01/30 07:26:29;;;;;;;;;;;;;;;5.40;100.00;101582.44;5053678;28;19916;-46
2023/01/30 07:28:55;;;;;;;;;;;;;;;5.37;100.00;101585.72;5053808;28;20245;-46
2023/01/30 07:31:20;;;;;;;;;;;;;;;5.34;100.00;101588.13;5053194;28;20019;-46
2023/01/30 07:33:45;;;;;;;;;;;;;;;5.22;100.00;101591.81;5053414;28;19982;-46
2023/01/30 07:36:10;;;;;;;;;;;;;;;5.35;100.00;101587.88;5053730;28;20376;-47
2023/01/30 07:38:36;;;;;;;;;;;;;;;5.35;100.00;101592.50;5053881;28;19933;-49
2023/01/30 07:41:01;;;;;;;;;;;;;;;5.21;100.00;101590.16;5053680;28;20003;-45
2023/01/30 07:43:26;;;;;;;;;;;;;;;5.19;100.00;101599.72;5053543;28;20284;-47
2023/01/30 07:45:51;;;;;;;;;;;;;;;5.14;100.00;101597.72;5053475;28;19917;-46
2023/01/30 07:48:18;;;;;;;;;;;;;;;5.15;100.00;101591.97;5053331;28;20256;-50
2023/01/30 07:50:43;;;;;;;;;;;;;;;5.03;100.00;101596.72;5037029;28;20288;-46
2023/01/30 07:53:10;;;;;;;;;;;;;;;5.22;100.00;101601.94;5028775;28;19913;-49
2023/01/30 07:55:36;;;;;;;;;;;;;;;5.28;100.00;101582.56;5027889;28;19923;-50
2023/01/30 07:58:01;;;;;;;;;;;;;;;5.14;100.00;101584.81;5028371;28;19917;-47
2023/01/30 08:00:26;;;;;;;;;;;;;;;5.25;100.00;101595.94;5028004;28;20055;-46
2023/01/30 08:02:52;;;;;;;;;;;;;;;5.21;100.00;101592.88;5026323;28;19917;-53
2023/01/30 08:05:17;;;;;;;;;;;;;;;5.22;100.00;101597.28;5025960;28;20007;-50
2023/01/30 08:07:42;;;;;;;;;;;;;;;5.23;100.00;101601.69;5026266;28;20431;-49
2023/01/30 08:10:08;;;;;;;;;;;;;;;5.33;100.00;101587.28;5029634;28;20633;-49
2023/01/30 08:12:33;;;;;;;;;;;;;;;5.27;100.00;101591.88;5030612;28;19916;-49
2023/01/30 08:14:58;;;;;;;;;;;;;;;5.27;100.00;101616.56;5031398;28;19944;-49
2023/01/30 08:17:23;;;;;;;;;;;;;;;5.35;100.00;101612.56;5031134;28;19917;-48
2023/01/30 08:19:49;;;;;;;;;;;;;;;5.15;100.00;101610.31;5031109;28;19968;-46
2023/01/30 08:22:14;;;;;;;;;;;;;;;5.31;100.00;101627.84;5030923;28;19959;-50
2023/01/30 08:24:39;;;;;;;;;;;;;;;5.36;100.00;101632.59;5031258;28;19916;-47
2023/01/30 08:27:04;;;;;;;;;;;;;;;5.26;100.00;101628.63;5031109;28;19938;-47
2023/01/30 08:29:29;;;;;;;;;;;;;;;5.28;100.00;101636.63;5030905;28;20288;-49
2023/01/30 08:31:56;;;;;;;;;;;;;;;5.22;100.00;101630.22;5030138;28;20296;-46
2023/01/30 08:34:21;;;;;;;;;;;;;;;5.42;99.24;101628.88;5031376;28;19967;-46
2023/01/30 08:36:47;;;;;;;;;;;;;;;5.50;98.82;101631.16;5030902;28;19924;-48
2023/01/30 08:39:13;;;;;;;;;;;;;;;5.49;97.91;101634.16;5031650;28;19984;-51
2023/01/30 08:41:41;;;;;;;;;;;;;;;5.37;99.69;101645.22;5030663;28;19925;-49
2023/01/30 08:44:06;;;;;;;;;;;;;;;5.40;98.51;101642.00;5031905;28;20020;-50
2023/01/30 08:46:32;;;;;;;;;;;;;;;5.51;96.16;101654.78;5031385;28;20368;-47
2023/01/30 08:48:57;;;;;;;;;;;;;;;5.53;96.48;101640.81;5031111;28;20458;-50
2023/01/30 08:51:22;;;;;;;;;;;;;;;5.45;97.53;101642.91;5030530;28;20432;-47
2023/01/30 08:53:47;;;;;;;;;;;;;;;5.42;97.36;101648.88;5030625;28;19959;-47
2023/01/30 08:56:13;;;;;;;;;;;;;;;5.50;97.53;101649.53;5029202;28;19916;-49
2023/01/30 08:58:39;;;;;;;;;;;;;;;5.66;94.88;101643.19;5030438;28;19913;-48
2023/01/30 09:01:05;;;;;;;;;;;;;;;5.58;95.79;101657.34;5030255;28;19924;-47
2023/01/30 09:03:30;;;;;;;;;;;;;;;5.65;94.47;101659.91;5030287;28;20021;-47
2023/01/30 09:05:55;;;;;;;;;;;;;;;5.76;94.04;101650.72;5030238;28;19916;-47
2023/01/30 09:08:21;;;;;;;;;;;;;;;5.83;92.52;101667.84;5028623;28;19921;-48
2023/01/30 09:10:46;;;;;;;;;;;;;;;5.77;93.15;101668.88;5030096;28;20402;-46
2023/01/30 09:13:11;;;;;;;;;;;;;;;5.91;92.25;101680.31;5030045;28;19916;-50
2023/01/30 09:15:36;;;;;;;;;;;;;;;5.74;93.98;101678.47;5030012;28;19960;-45
2023/01/30 09:18:03;;;;;;;;;;;;;;;5.89;92.58;101682.47;5030220;28;19959;-46
2023/01/30 09:20:28;;;;;;;;;;;;;;;5.83;93.31;101681.56;5030163;28;20297;-49
2023/01/30 09:22:53;;;;;;;;;;;;;;;5.87;93.08;101669.00;5030297;28;19919;-48
2023/01/30 09:25:19;;;;;;;;;;;;;;;5.88;93.65;101676.16;5029966;28;19959;-47
2023/01/30 09:27:46;;;;;;;;;;;;;;;5.84;92.22;101685.16;5030162;28;19921;-46
2023/01/30 09:30:11;;;;;;;;;;;;;;;5.99;92.38;101682.66;5029865;28;19928;-47
2023/01/30 09:32:37;;;;;;;;;;;;;;;6.09;91.12;101690.22;5030216;28;20434;-48
2023/01/30 09:35:02;;;;;;;;;;;;;;;6.15;91.42;101699.31;5029861;28;19925;-46
2023/01/30 09:37:28;;;;;;;;;;;;;;;6.16;90.07;101699.09;5029966;28;20301;-48
2023/01/30 09:39:53;;;;;;;;;;;;;;;6.22;90.36;101703.56;5028521;28;19917;-48
2023/01/30 09:42:21;;;;;;;;;;;;;;;6.40;88.73;101707.91;5029732;28;19916;-50
2023/01/30 09:44:49;;;;;;;;;;;;;;;6.37;88.48;101713.91;5030554;28;19916;-47
2023/01/30 09:47:22;;;;;;;;;;;;;;;6.41;87.25;101694.97;5047829;28;20427;-49
2023/01/30 09:49:56;;;;;;;;;;;;;;;6.53;88.21;101694.81;5057428;28;19912;-47
2023/01/30 09:52:30;;;;;;;;;;;;;;;6.76;85.72;101682.69;5049956;28;19999;-49
2023/01/30 09:55:00;;;;;;;;;;;;;;;6.58;85.36;101705.03;5054169;28;19928;-51
2023/01/30 09:57:26;;;;;;;;;;;;;;;6.66;86.48;101710.94;5062443;28;20412;-50
2023/01/30 10:00:10;;;;;;;;;;;;;;;6.52;87.19;101729.75;5051252;28;20083;-51
2023/01/30 10:02:35;;;;;;;;;;;;;;;6.57;85.14;101739.97;5059556;28;19920;-49
2023/01/30 10:05:02;;;;;;;;;;;;;;;6.62;84.96;101717.22;5055573;28;19927;-48
2023/01/30 10:07:35;;;;;;;;;;;;;;;6.54;86.36;101716.59;5059137;28;20357;-50
2023/01/30 10:10:09;;;;;;;;;;;;;;;6.80;85.19;101721.53;5061131;28;20359;-48
2023/01/30 10:12:52;;;;;;;;;;;;;;;6.56;84.42;101716.31;5050789;28;19917;-48
2023/01/30 10:15:26;;;;;;;;;;;;;;;6.85;83.77;101736.16;5050009;28;19920;-49
2023/01/30 10:18:10;;;;;;;;;;;;;;;6.69;85.31;101735.19;5062596;28;20006;-48
2023/01/30 10:20:53;;;;;;;;;;;;;;;6.70;85.57;101744.25;5049246;28;20391;-50
2023/01/30 10:23:21;;;;;;;;;;;;;;;6.87;82.65;101742.22;5063480;28;19975;-49
2023/01/30 10:25:53;;;;;;;;;;;;;;;6.94;81.59;101741.22;5052461;28;19921;-48
2023/01/30 10:28:28;;;;;;;;;;;;;;;6.76;81.41;101748.69;5057535;28;19913;-48
2023/01/30 10:30:59;;;;;;;;;;;;;;;6.75;80.90;101757.22;5057648;28;19924;-49
2023/01/30 10:33:31;;;;;;;;;;;;;;;6.69;80.67;101750.81;5049908;28;19924;-51
2023/01/30 10:36:01;;;;;;;;;;;;;;;6.61;82.63;101749.38;5051100;28;19916;-50
2023/01/30 10:38:47;;;;;;;;;;;;;;;6.63;81.03;101758.19;5059214;28;19971;-46
2023/01/30 10:41:31;;;;;;;;;;;;;;;6.53;82.33;101752.56;5048710;28;20343;-48
2023/01/30 10:44:00;;;;;;;;;;;;;;;6.46;82.04;101763.78;5055943;28;19916;-46
2023/01/30 10:46:53;;;;;;;;;;;;;;;6.48;80.79;101752.50;5052045;28;19919;-50
2023/01/30 10:49:26;;;;;;;;;;;;;;;6.51;81.34;101747.31;5034682;28;19960;-49
2023/01/30 10:51:58;;;;;;;;;;;;;;;6.64;80.87;101776.34;5050338;28;19917;-47
2023/01/30 10:54:31;;;;;;;;;;;;;;;6.68;80.10;101749.16;5047520;28;19926;-48
2023/01/30 10:56:56;;;;;;;;;;;;;;;6.64;82.32;101745.28;5051126;28;20011;-48
2023/01/30 10:59:22;;;;;;;;;;;;;;;6.77;81.91;101755.88;5065007;28;20035;-48
2023/01/30 11:01:50;;;;;;;;;;;;;;;6.96;79.98;101766.50;5053318;28;20359;-51
2023/01/30 11:04:30;;;;;;;;;;;;;;;6.85;80.62;101769.16;5059744;28;19943;-49
2023/01/30 11:06:56;;;;;;;;;;;;;;;6.78;79.56;101775.97;5054897;28;19995;-47
2023/01/30 11:09:21;;;;;;;;;;;;;;;6.72;79.79;101756.63;5066138;28;20011;-46
2023/01/30 11:11:48;;;;;;;;;;;;;;;6.71;79.61;101765.97;5055851;28;20315;-49
2023/01/30 11:14:13;;;;;;;;;;;;;;;6.76;80.19;101756.94;5064918;28;19921;-49
2023/01/30 11:16:43;;;;;;;;;;;;;;;7.00;79.50;101751.97;5062565;28;19923;-56
2023/01/30 11:19:09;;;;;;;;;;;;;;;7.01;79.16;101733.56;5057460;28;20334;-57
2023/01/30 11:21:34;;;;;;;;;;;;;;;6.85;79.02;101751.84;5059660;28;20017;-57
2023/01/30 11:24:03;;;;;;;;;;;;;;;6.85;80.22;101751.84;5052708;28;20007;-58
2023/01/30 11:26:31;;;;;;;;;;;;;;;6.89;80.29;101757.66;5056207;28;19920;-58
2023/01/30 11:28:56;;;;;;;;;;;;;;;7.20;78.89;101761.53;5043817;28;20016;-57
2023/01/30 11:31:26;;;;;;;;;;;;;;;7.13;78.78;101789.25;5035936;28;20348;-58
2023/01/30 11:34:10;;;;;;;;;;;;;;;7.00;77.95;101771.25;5053784;28;19928;-57
2023/01/30 11:36:35;;;;;;;;;;;;;;;7.00;79.46;101768.50;5051486;28;19924;-59
2023/01/30 11:39:00;;;;;;;;;;;;;;;7.36;77.91;101767.19;5051493;28;20326;-58
2023/01/30 11:41:26;;;;;;;;;;;;;;;7.01;79.52;101756.41;5051395;28;20019;-59
2023/01/30 11:43:58;;;;;;;;;;;;;;;6.98;79.51;101770.69;5049953;28;19986;-58
2023/01/30 11:46:23;;;;;;;;;;;;;;;7.11;79.96;101757.59;5051191;28;19920;-56
2023/01/30 11:49:00;;;;;;;;;;;;;;;7.36;78.58;101775.44;5049820;28;19917;-57
2023/01/30 11:51:25;;;;;;;;;;;;;;;7.29;78.02;101765.47;5051305;28;19923;-58
2023/01/30 11:54:11;;;;;;;;;;;;;;;7.38;78.16;101776.84;5051313;28;19932;-58
2023/01/30 11:56:41;;;;;;;;;;;;;;;7.07;78.15;101811.50;5071012;28;20025;-58
2023/01/30 11:59:25;;;;;;;;;;;;;;;6.86;78.79;101764.50;5071085;28;20011;-58
2023/01/30 12:01:51;;;;;;;;;;;;;;;7.00;80.06;101764.91;5071003;28;19913;-58
2023/01/30 12:04:17;;;;;;;;;;;;;;;6.92;79.21;101774.47;5061187;28;20482;-58
2023/01/30 12:06:43;;;;;;;;;;;;;;;7.05;80.30;101750.38;5048661;28;19999;-59
2023/01/30 12:09:27;;;;;;;;;;;;;;;7.19;78.45;101770.88;5047258;28;20381;-58
2023/01/30 12:11:52;;;;;;;;;;;;;;;7.25;78.64;101764.34;5049080;28;20015;-58
2023/01/30 12:14:23;;;;;;;;;;;;;;;7.24;77.37;101759.06;5050500;28;20003;-59
2023/01/30 12:17:09;;;;;;;;;;;;;;;7.05;77.52;101755.88;5050529;28;20211;-57
2023/01/30 12:19:40;;;;;;;;;;;;;;;7.04;77.72;101755.03;5050747;28;19923;-58
2023/01/30 12:22:44;;;;;;;;;;;;;;;7.06;78.29;101763.06;5050883;28;19920;-57
2023/01/30 12:25:12;;;;;;;;;;;;;;;7.07;78.46;101765.53;5008292;28;19934;-57
2023/01/30 12:27:56;;;;;;;;;;;;;;;7.12;78.00;101784.03;5008410;28;19917;-57
2023/01/30 12:30:25;;;;;;;;;;;;;;;7.15;77.75;101773.31;5033468;28;19913;-57
2023/01/30 12:32:55;;;;;;;;;;;;;;;7.21;77.90;101765.94;5050345;28;19920;-57
2023/01/30 12:35:27;;;;;;;;;;;;;;;7.33;77.09;101774.88;5050446;28;19913;-57
2023/01/30 12:38:02;;;;;;;;;;;;;;;7.37;76.36;101783.44;5050693;28;20047;-57
2023/01/30 12:40:38;;;;;;;;;;;;;;;7.30;77.04;101785.59;5050655;28;19916;-58
2023/01/30 12:43:15;;;;;;;;;;;;;;;7.27;76.36;101778.69;5050782;28;19916;-58
2023/01/30 12:45:54;;;;;;;;;;;;;;;7.24;76.77;101773.69;5050341;28;19962;-59
2023/01/30 12:48:42;;;;;;;;;;;;;;;7.26;76.84;101789.94;5050517;28;19939;-59
2023/01/30 12:51:18;;;;;;;;;;;;;;;7.15;76.70;101805.53;5044322;28;19924;-58
2023/01/30 12:53:55;;;;;;;;;;;;;;;7.07;76.39;101784.78;5050561;28;19924;-58