Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:15;;;;;;;8.43;5.88;;;24.30;51.60;;;;;;6203568;28;80559;-62
2022/10/24 00:04:16;;;;;;;8.48;6.40;;;24.30;51.70;;;;;;6202265;28;80559;-62
2022/10/24 00:07:16;;;;;;;8.57;6.28;;;24.30;51.70;;;;;;6200280;28;80581;-60
2022/10/24 00:10:17;;;;;;;9.20;5.93;;;24.30;51.60;;;;;;6203139;28;81923;-60
2022/10/24 00:13:18;;;;;;;8.95;6.65;;;24.30;51.60;;;;;;6203138;28;87942;-60
2022/10/24 00:16:18;;;;;;;10.20;5.97;;;24.30;51.60;;;;;;6201313;28;80541;-59
2022/10/24 00:19:18;;;;;;;7.60;6.10;;;24.30;51.60;;;;;;6199364;28;80381;-60
2022/10/24 00:22:19;;;;;;;10.45;5.88;;;24.30;51.50;;;;;;6202014;28;80828;-60
2022/10/24 00:25:19;;;;;;;10.50;6.55;;;24.30;51.50;;;;;;6202947;28;80161;-62
2022/10/24 00:28:20;;;;;;;9.38;6.55;;;24.30;51.40;;;;;;6217458;27;80618;-62
2022/10/24 00:31:20;;;;;;;8.15;6.05;;;24.20;51.40;;;;;;6209049;27;80432;-63
2022/10/24 00:34:21;;;;;;;9.00;6.25;;;24.20;51.40;;;;;;6222918;27;80122;-62
2022/10/24 00:37:22;;;;;;;9.93;6.55;;;24.20;51.20;;;;;;6198338;28;81043;-62
2022/10/24 00:40:22;;;;;;;13.00;6.90;;;24.20;51.30;;;;;;6214584;27;80759;-61
2022/10/24 00:43:23;;;;;;;8.82;6.50;;;24.20;51.20;;;;;;6195064;28;81155;-62
2022/10/24 00:46:23;;;;;;;12.88;7.13;;;24.20;51.40;;;;;;6194872;28;80358;-59
2022/10/24 00:49:24;;;;;;;12.50;6.78;;;24.20;51.20;;;;;;6199695;28;80150;-60
2022/10/24 00:52:24;;;;;;;8.45;6.13;;;24.20;51.30;;;;;;6194185;28;80889;-59
2022/10/24 00:55:25;;;;;;;9.77;6.45;;;24.20;51.10;;;;;;6199614;28;80909;-60
2022/10/24 00:58:25;;;;;;;6.18;5.43;;;24.20;51.10;;;;;;6202520;28;82652;-60
2022/10/24 01:01:26;;;;;;;9.30;6.13;;;24.20;51.60;;;;;;6197343;28;80697;-60
2022/10/24 01:04:26;;;;;;;8.65;6.40;;;24.20;51.40;;;;;;6199497;28;83677;-61
2022/10/24 01:07:27;;;;;;;9.55;6.22;;;24.20;51.20;;;;;;6197098;28;81022;-62
2022/10/24 01:10:27;;;;;;;7.05;6.32;;;24.20;51.10;;;;;;6201174;28;80723;-60
2022/10/24 01:13:29;;;;;;;7.25;5.75;;;24.20;51.20;;;;;;6197208;28;83522;-59
2022/10/24 01:16:30;;;;;;;8.00;6.32;;;24.20;51.00;;;;;;6203550;28;81382;-60
2022/10/24 01:19:30;;;;;;;11.38;6.20;;;24.20;50.90;;;;;;6200369;28;80831;-60
2022/10/24 01:22:31;;;;;;;9.90;7.00;;;24.20;51.00;;;;;;6216340;27;80151;-59
2022/10/24 01:25:31;;;;;;;8.73;6.20;;;24.20;51.10;;;;;;6197724;28;80970;-60
2022/10/24 01:28:32;;;;;;;8.63;6.13;;;24.20;51.20;;;;;;6200078;28;85445;-60
2022/10/24 01:31:32;;;;;;;6.05;5.25;;;24.20;51.20;;;;;;6199665;28;80753;-60
2022/10/24 01:34:33;;;;;;;7.07;5.35;;;24.20;51.20;;;;;;6220338;27;85512;-60
2022/10/24 01:37:33;;;;;;;9.85;6.57;;;24.20;51.30;;;;;;6206528;27;80347;-60
2022/10/24 01:40:34;;;;;;;7.43;6.20;;;24.20;51.00;;;;;;6203103;27;80569;-63
2022/10/24 01:43:34;;;;;;;7.38;5.80;;;24.20;50.90;;;;;;6206173;28;82948;-63
2022/10/24 01:46:35;;;;;;;8.82;6.55;;;24.20;51.00;;;;;;6198995;28;80712;-62
2022/10/24 01:49:36;;;;;;;10.52;7.00;;;24.20;51.00;;;;;;6203305;28;80490;-62
2022/10/24 01:52:36;;;;;;;6.82;5.55;;;24.20;51.00;;;;;;6191826;28;80346;-62
2022/10/24 01:55:37;;;;;;;8.93;6.30;;;24.10;51.00;;;;;;6199443;28;83188;-64
2022/10/24 01:58:37;;;;;;;7.90;5.65;;;24.20;51.10;;;;;;6197624;28;80663;-65
2022/10/24 02:01:38;;;;;;;8.95;6.95;;;24.20;51.00;;;;;;6215340;28;81616;-65
2022/10/24 02:04:38;;;;;;;7.75;6.22;;;24.20;50.90;;;;;;6200062;28;79997;-65
2022/10/24 02:07:39;;;;;;;9.27;6.45;;;24.20;50.70;;;;;;6209692;28;80576;-65
2022/10/24 02:10:39;;;;;;;7.28;6.15;;;24.20;50.70;;;;;;6198036;28;80410;-63
2022/10/24 02:13:41;;;;;;;6.88;6.18;;;24.10;50.80;;;;;;6227980;28;80505;-63
2022/10/24 02:16:41;;;;;;;11.23;7.07;;;24.10;50.70;;;;;;6203855;28;80382;-62
2022/10/24 02:19:42;;;;;;;8.80;6.60;;;24.20;50.60;;;;;;6210037;27;80764;-64
2022/10/24 02:22:43;;;;;;;8.60;6.65;;;24.10;50.70;;;;;;6205115;28;81681;-64
2022/10/24 02:25:43;;;;;;;8.90;6.75;;;24.10;50.50;;;;;;6207726;28;80288;-64
2022/10/24 02:28:44;;;;;;;7.82;6.43;;;24.20;50.50;;;;;;6214608;27;81337;-63
2022/10/24 02:31:44;;;;;;;10.68;7.00;;;24.10;50.50;;;;;;6197604;28;80313;-63
2022/10/24 02:34:45;;;;;;;7.47;6.50;;;24.10;50.40;;;;;;6201221;28;80926;-64
2022/10/24 02:37:46;;;;;;;7.60;6.65;;;24.10;50.50;;;;;;6198100;28;81234;-61
2022/10/24 02:40:46;;;;;;;10.27;7.18;;;24.10;51.00;;;;;;6195639;28;80145;-62
2022/10/24 02:43:47;;;;;;;9.52;7.40;;;24.10;50.30;;;;;;6203016;28;80990;-62
2022/10/24 02:46:47;;;;;;;9.13;7.05;;;24.10;50.30;;;;;;6203326;28;80443;-63
2022/10/24 02:49:48;;;;;;;8.38;6.70;;;24.10;50.30;;;;;;6202918;28;81062;-62
2022/10/24 02:52:48;;;;;;;8.27;6.60;;;24.10;50.20;;;;;;6193873;28;80315;-61
2022/10/24 02:55:49;;;;;;;10.40;7.75;;;24.10;50.30;;;;;;6203331;28;81653;-60
2022/10/24 02:58:49;;;;;;;8.00;6.18;;;24.10;50.20;;;;;;6204862;28;80766;-58
2022/10/24 03:01:50;;;;;;;8.23;6.88;;;24.10;50.20;;;;;;6216241;27;86672;-59
2022/10/24 03:04:50;;;;;;;9.80;6.97;;;24.10;50.20;;;;;;6205337;28;80252;-60
2022/10/24 03:07:51;;;;;;;11.07;6.80;;;24.10;50.20;;;;;;6201831;28;81384;-60
2022/10/24 03:10:52;;;;;;;9.00;6.63;;;24.20;50.20;;;;;;6202719;28;80589;-60
2022/10/24 03:13:52;;;;;;;9.48;7.22;;;24.10;50.20;;;;;;6202131;28;80436;-60
2022/10/24 03:16:53;;;;;;;9.63;7.28;;;24.10;50.20;;;;;;6205195;28;81321;-60
2022/10/24 03:19:53;;;;;;;12.27;7.55;;;24.10;50.10;;;;;;6201723;28;80516;-60
2022/10/24 03:22:54;;;;;;;9.63;7.43;;;24.10;50.10;;;;;;6203147;28;80646;-60
2022/10/24 03:25:54;;;;;;;9.43;6.70;;;24.10;50.00;;;;;;6197601;28;80821;-61
2022/10/24 03:28:55;;;;;;;9.93;7.65;;;24.10;50.00;;;;;;6202289;28;80716;-60
2022/10/24 03:31:55;;;;;;;9.30;6.47;;;24.10;50.00;;;;;;6200231;28;84393;-62
2022/10/24 03:34:56;;;;;;;9.05;6.82;;;24.10;50.10;;;;;;6201667;28;80653;-61
2022/10/24 03:37:57;;;;;;;8.68;7.07;;;24.20;50.10;;;;;;6209527;27;84212;-60
2022/10/24 03:40:57;;;;;;;9.90;6.93;;;24.20;50.20;;;;;;6210780;28;80262;-59
2022/10/24 03:43:58;;;;;;;10.55;7.28;;;24.10;50.00;;;;;;6208346;28;83123;-59
2022/10/24 03:46:58;;;;;;;8.55;6.50;;;24.10;50.00;;;;;;6198315;28;80604;-59
2022/10/24 03:49:59;;;;;;;7.65;6.20;;;24.10;50.00;;;;;;6197679;28;82231;-60
2022/10/24 03:52:59;;;;;;;9.45;6.55;;;24.20;50.10;;;;;;6195104;28;80812;-60
2022/10/24 03:56:00;;;;;;;8.95;6.63;;;24.20;50.30;;;;;;6200615;28;81882;-59
2022/10/24 03:59:00;;;;;;;9.52;6.53;;;24.30;50.50;;;;;;6189088;28;81296;-57
2022/10/24 04:02:01;;;;;;;7.32;6.03;;;24.30;50.60;;;;;;6196543;28;81153;-61
2022/10/24 04:05:02;;;;;;;8.30;6.28;;;24.30;50.50;;;;;;6203564;28;80722;-66
2022/10/24 04:08:03;;;;;;;8.80;6.60;;;24.30;50.20;;;;;;6202827;28;81033;-60
2022/10/24 04:11:03;;;;;;;8.50;6.38;;;24.30;50.20;;;;;;6205139;28;80499;-62
2022/10/24 04:14:04;;;;;;;7.63;6.57;;;24.40;50.10;;;;;;6202415;27;81000;-64
2022/10/24 04:17:04;;;;;;;11.43;7.10;;;24.30;50.00;;;;;;6206204;28;81576;-66
2022/10/24 04:20:05;;;;;;;8.35;6.22;;;24.40;49.90;;;;;;6174393;28;81228;-58
2022/10/24 04:23:05;;;;;;;9.30;6.30;;;24.40;49.90;;;;;;6183109;28;80316;-62
2022/10/24 04:26:06;;;;;;;10.57;7.32;;;24.40;50.00;;;;;;6193947;28;83276;-60
2022/10/24 04:29:06;;;;;;;9.68;6.47;;;24.40;50.30;;;;;;6188870;28;80269;-61
2022/10/24 04:32:07;;;;;;;10.20;6.57;;;24.40;50.40;;;;;;6192338;28;80843;-63
2022/10/24 04:35:07;;;;;;;9.52;6.78;;;24.40;50.50;;;;;;6188847;28;80416;-62
2022/10/24 04:38:08;;;;;;;8.00;6.57;;;24.40;50.40;;;;;;6190334;28;80580;-63
2022/10/24 04:41:09;;;;;;;9.70;7.15;;;24.40;50.20;;;;;;6199438;28;80848;-63
2022/10/24 04:44:09;;;;;;;9.63;6.28;;;24.40;50.10;;;;;;6190839;28;83954;-62
2022/10/24 04:47:10;;;;;;;9.93;6.97;;;24.40;50.30;;;;;;6186683;28;80515;-61
2022/10/24 04:50:10;;;;;;;17.50;9.68;;;24.40;50.30;;;;;;6181602;28;81622;-61
2022/10/24 04:53:11;;;;;;;13.00;9.27;;;24.30;50.60;;;;;;6180665;28;81638;-62
2022/10/24 04:56:11;;;;;;;10.90;8.90;;;24.20;50.20;;;;;;6188134;28;80971;-62
2022/10/24 04:59:12;;;;;;;13.05;8.65;;;24.30;50.40;;;;;;6182935;28;80969;-62
2022/10/24 05:02:12;;;;;;;10.80;8.55;;;24.30;50.60;;;;;;6188380;28;82700;-61
2022/10/24 05:05:13;;;;;;;13.88;7.93;;;24.30;50.80;;;;;;6191338;28;81281;-59
2022/10/24 05:08:13;;;;;;;12.55;7.95;;;24.30;51.30;;;;;;6193792;28;87120;-59
2022/10/24 05:11:14;;;;;;;11.32;7.63;;;24.30;51.80;;;;;;6187820;28;80457;-59
2022/10/24 05:14:14;;;;;;;15.55;7.78;;;24.30;51.90;;;;;;6205543;28;84416;-59
2022/10/24 05:17:15;;;;;;;14.07;7.50;;;24.30;52.00;;;;;;6200641;28;83371;-61
2022/10/24 05:20:15;;;;;;;13.63;8.50;;;24.30;52.30;;;;;;6199214;28;87541;-61
2022/10/24 05:23:16;;;;;;;16.42;7.18;;;24.30;52.20;;;;;;6196766;28;85597;-61
2022/10/24 05:26:17;;;;;;;17.45;7.90;;;24.30;52.30;;;;;;6199074;28;80377;-60
2022/10/24 05:29:17;;;;;;;14.68;8.27;;;24.30;52.60;;;;;;6192586;28;80844;-60
2022/10/24 05:32:18;;;;;;;15.73;7.18;;;24.30;52.80;;;;;;6198016;28;80680;-68
2022/10/24 05:35:18;;;;;;;11.20;7.07;;;24.30;52.60;;;;;;6184550;28;84366;-60
2022/10/24 05:38:19;;;;;;;8.65;6.85;;;24.30;52.70;;;;;;6197710;28;80363;-60
2022/10/24 05:41:19;;;;;;;14.95;8.10;;;24.30;52.40;;;;;;6198849;28;80326;-62
2022/10/24 05:44:20;;;;;;;11.63;8.30;;;24.30;52.10;;;;;;6196485;28;80291;-61
2022/10/24 05:47:20;;;;;;;12.63;8.68;;;24.20;51.90;;;;;;6196049;28;80367;-59
2022/10/24 05:50:21;;;;;;;11.52;8.30;;;24.20;51.70;;;;;;6172311;28;81001;-60
2022/10/24 05:53:21;;;;;;;13.23;8.75;;;24.10;51.50;;;;;;6193227;28;80183;-60
2022/10/24 05:56:22;;;;;;;15.38;8.25;;;24.10;51.20;;;;;;6196025;28;81896;-60
2022/10/24 05:59:22;;;;;;;12.40;8.63;;;24.00;50.90;;;;;;6197556;28;82407;-59
2022/10/24 06:02:23;;;;;;;19.60;9.38;;;24.00;50.80;;;;;;6199104;28;81417;-61
2022/10/24 06:05:23;;;;;;;12.35;8.82;;;24.00;51.10;;;;;;6197351;28;80341;-69
2022/10/24 06:08:24;;;;;;;19.65;10.52;;;24.10;51.10;;;;;;6183516;28;80720;-61
2022/10/24 06:11:24;;;;;;;28.38;12.57;;;24.00;50.60;;;;;;6185844;28;83185;-61
2022/10/24 06:14:25;;;;;;;16.45;11.60;;;23.90;50.30;;;;;;6179899;28;88379;-64
2022/10/24 06:17:25;;;;;;;20.83;11.93;;;23.80;50.50;;;;;;6187777;28;86457;-63
2022/10/24 06:20:26;;;;;;;35.35;13.63;;;23.60;50.20;;;;;;6193359;28;83420;-62
2022/10/24 06:23:26;;;;;;;86.22;16.98;;;23.60;50.30;;;;;;6191162;28;90154;-62
2022/10/24 06:26:27;;;;;;;109.05;18.50;;;23.60;50.00;;;;;;6194063;28;82979;-62
2022/10/24 06:29:27;;;;;;;82.75;19.02;;;23.50;49.80;;;;;;6191291;28;83168;-63
2022/10/24 06:32:28;;;;;;;76.78;18.23;;;23.50;49.90;;;;;;6195395;28;83949;-63
2022/10/24 06:35:28;;;;;;;83.55;17.77;;;23.50;49.90;;;;;;6193485;28;83359;-63
2022/10/24 06:38:29;;;;;;;69.57;16.23;;;23.50;49.90;;;;;;6192794;28;83259;-63
2022/10/24 06:41:29;;;;;;;63.17;16.15;;;23.50;49.80;;;;;;6189070;28;86402;-63
2022/10/24 06:44:30;;;;;;;50.28;14.75;;;23.40;49.90;;;;;;6182833;28;83008;-64
2022/10/24 06:47:30;;;;;;;53.40;15.50;;;23.40;49.90;;;;;;6195244;28;83269;-62
2022/10/24 06:50:31;;;;;;;47.92;12.95;;;23.30;50.10;;;;;;6189581;28;82948;-62
2022/10/24 06:53:31;;;;;;;39.78;12.98;;;23.30;50.00;;;;;;6205518;28;83019;-63
2022/10/24 06:56:32;;;;;;;33.17;12.43;;;23.30;50.00;;;;;;6198313;28;83800;-63
2022/10/24 06:59:32;;;;;;;29.75;11.90;;;23.20;50.00;;;;;;6196004;28;83075;-64
2022/10/24 07:02:33;;;;;;;35.88;11.60;;;23.20;50.00;;;;;;6191001;28;83264;-63
2022/10/24 07:05:33;;;;;;;32.15;11.80;;;23.20;50.10;;;;;;6187254;28;84390;-63
2022/10/24 07:08:34;;;;;;;27.48;11.45;;;23.30;50.30;;;;;;6181742;28;84825;-63
2022/10/24 07:11:34;;;;;;;20.35;10.77;;;23.20;50.30;;;;;;6197023;28;83277;-61
2022/10/24 07:14:35;;;;;;;20.52;10.80;;;23.30;50.50;;;;;;6197703;28;84398;-60
2022/10/24 07:17:35;;;;;;;19.63;11.13;;;23.30;51.20;;;;;;6189448;28;83222;-60
2022/10/24 07:20:36;;;;;;;18.38;11.27;;;23.30;50.50;;;;;;6198684;28;83444;-60
2022/10/24 07:23:36;;;;;;;27.85;11.82;;;23.30;50.60;;;;;;6193733;28;83838;-60
2022/10/24 07:26:37;;;;;;;20.30;10.50;;;23.40;50.90;;;;;;6196008;28;84155;-61
2022/10/24 07:29:37;;;;;;;20.05;10.98;;;23.40;51.10;;;;;;6196529;28;83411;-61
2022/10/24 07:32:38;;;;;;;20.13;10.48;;;23.40;51.00;;;;;;6194660;28;85022;-60
2022/10/24 07:35:38;;;;;;;22.75;10.45;;;23.40;51.00;;;;;;6184155;28;85241;-61
2022/10/24 07:38:39;;;;;;;16.13;9.88;;;23.40;51.20;;;;;;6185789;28;82936;-61
2022/10/24 07:41:40;;;;;;;19.58;10.07;;;23.40;51.30;;;;;;6198606;28;83759;-61
2022/10/24 07:44:41;;;;;;;16.85;9.30;;;23.50;51.50;;;;;;6197551;28;88550;-61
2022/10/24 07:47:41;;;;;;;15.95;8.80;;;23.50;51.60;;;;;;6200924;28;81852;-61
2022/10/24 07:50:42;;;;;;;16.88;9.40;;;23.50;51.80;;;;;;6192810;28;80306;-60
2022/10/24 07:53:42;;;;;;;14.95;9.82;;;23.50;51.90;;;;;;6200341;28;80512;-60
2022/10/24 07:56:43;;;;;;;17.25;9.75;;;23.50;52.20;;;;;;6202786;28;80284;-61
2022/10/24 07:59:43;;;;;;;17.27;10.13;;;23.60;51.80;;;;;;6202253;28;80520;-61
2022/10/24 08:02:44;;;;;;;15.20;8.93;;;23.70;51.80;;;;;;6200911;28;83146;-61
2022/10/24 08:05:44;;;;;;;15.05;8.55;;;23.90;51.80;;;;;;6200057;28;82688;-56
2022/10/24 08:08:45;;;;;;;16.75;8.90;;;24.00;51.60;;;;;;6193636;28;81007;-59
2022/10/24 08:11:45;;;;;;;12.45;9.18;;;24.10;51.60;;;;;;6200707;28;81342;-59
2022/10/24 08:14:46;;;;;;;16.05;8.20;;;24.20;51.40;;;;;;6198454;28;80236;-56
2022/10/24 08:17:46;;;;;;;14.13;8.77;;;24.20;51.60;;;;;;6197143;28;80616;-57
2022/10/24 08:20:47;;;;;;;15.52;8.10;;;24.30;51.70;;;;;;6179521;28;81460;-58
2022/10/24 08:23:47;;;;;;;22.30;8.77;;;24.30;51.70;;;;;;6203115;28;80183;-50
2022/10/24 08:26:48;;;;;;;14.00;8.32;;;24.40;51.80;;;;;;6197226;28;83074;-53
2022/10/24 08:29:48;;;;;;;12.75;8.32;;;24.50;51.70;;;;;;6195240;28;80336;-51
2022/10/24 08:32:49;;;;;;;14.27;8.20;;;24.60;51.60;;;;;;6185708;28;87028;-52
2022/10/24 08:35:49;;;;;;;15.38;9.02;;;24.60;51.70;;;;;;6192041;28;80244;-53
2022/10/24 08:38:50;;;;;;;17.45;8.85;;;24.70;51.50;;;;;;6190491;28;84647;-54
2022/10/24 08:41:50;;;;;;;17.60;9.00;;;24.70;51.50;;;;;;6192167;28;80404;-54
2022/10/24 08:44:51;;;;;;;13.40;8.95;;;24.80;51.50;;;;;;6195317;28;80642;-53
2022/10/24 08:47:51;;;;;;;14.90;9.68;;;24.80;51.20;;;;;;6196963;28;84596;-53
2022/10/24 08:50:52;;;;;;;12.35;8.15;;;24.90;51.30;;;;;;6197303;28;80528;-53
2022/10/24 08:53:53;;;;;;;14.70;8.20;;;25.00;51.20;;;;;;6198812;28;85144;-53
2022/10/24 08:56:53;;;;;;;14.45;8.57;;;25.00;51.00;;;;;;6195956;28;80437;-54
2022/10/24 08:59:54;;;;;;;16.60;8.73;;;25.00;51.00;;;;;;6192193;28;85854;-51
2022/10/24 09:02:54;;;;;;;14.82;9.02;;;25.00;51.00;;;;;;6184682;28;84840;-53
2022/10/24 09:05:55;;;;;;;11.02;7.90;;;25.10;51.10;;;;;;6187807;28;82428;-53
2022/10/24 09:08:57;;;;;;;19.10;9.13;;;25.10;51.20;;;;;;6189670;28;83529;-50
2022/10/24 09:11:57;;;;;;;20.95;8.30;;;25.10;51.60;;;;;;6199993;28;80820;-53
2022/10/24 09:14:58;;;;;;;13.82;7.90;;;25.10;51.80;;;;;;6209421;28;80178;-50
2022/10/24 09:17:58;;;;;;;17.08;8.35;;;25.20;51.80;;;;;;6244577;27;80499;-61
2022/10/24 09:20:59;;;;;;;21.08;7.82;;;25.30;51.90;;;;;;6249471;27;80818;-59
2022/10/24 09:23:59;;;;;;;44.00;23.58;;;25.30;51.90;;;;;;6254763;27;80374;-61
2022/10/24 09:27:03;;;;;;;104.38;50.08;;;25.20;52.20;;;;;;6244236;27;83406;-61
2022/10/24 09:30:03;;;;;;;173.20;83.95;;;25.10;52.30;;;;;;6245758;27;83173;-61
2022/10/24 09:33:04;;;;;;;198.05;99.45;;;25.10;52.30;;;;;;6241978;27;85822;-60
2022/10/24 09:36:04;;;;;;;212.05;106.90;;;25.10;52.50;;;;;;6237826;27;83647;-59
2022/10/24 09:39:05;;;;;;;157.45;73.32;;;25.20;52.60;;;;;;6235573;27;85838;-60
2022/10/24 09:42:05;;;;;;;172.55;82.15;;;25.10;52.80;;;;;;6230781;27;85577;-61
2022/10/24 09:45:06;;;;;;;130.02;65.00;;;25.10;53.00;;;;;;6238805;27;83445;-60
2022/10/24 09:48:07;;;;;;;168.27;84.82;;;25.00;52.90;;;;;;6215440;27;84114;-60
2022/10/24 09:51:07;;;;;;;155.05;82.57;;;25.00;52.90;;;;;;6237524;27;85032;-59
2022/10/24 09:54:08;;;;;;;170.07;89.63;;;25.10;52.90;;;;;;6230673;27;90159;-60
2022/10/24 09:57:08;;;;;;;209.23;111.32;;;25.10;53.10;;;;;;6248291;27;82804;-62
2022/10/24 10:00:09;;;;;;;178.43;94.85;;;25.10;53.60;;;;;;6241802;27;88232;-61
2022/10/24 10:03:09;;;;;;;118.38;60.88;;;25.10;53.70;;;;;;6249484;27;85372;-60
2022/10/24 10:06:10;;;;;;;82.97;37.28;;;25.10;53.80;;;;;;6244231;27;83524;-61
2022/10/24 10:09:10;;;;;;;44.08;21.45;;;25.10;53.90;;;;;;6245849;27;83432;-60
2022/10/24 10:12:11;;;;;;;42.60;20.40;;;25.00;54.30;;;;;;6252344;27;84065;-61
2022/10/24 10:15:11;;;;;;;34.20;17.02;;;25.00;54.50;;;;;;6227353;27;83590;-62
2022/10/24 10:18:12;;;;;;;29.13;16.08;;;24.90;54.40;;;;;;6245940;27;83693;-61
2022/10/24 10:21:12;;;;;;;28.80;13.20;;;24.90;55.10;;;;;;6249918;27;83413;-60
2022/10/24 10:24:13;;;;;;;31.52;14.52;;;24.90;55.00;;;;;;6246363;27;83141;-62
2022/10/24 10:27:13;;;;;;;22.67;11.52;;;24.90;54.90;;;;;;6249287;27;83049;-61
2022/10/24 10:30:14;;;;;;;26.58;11.48;;;24.90;54.70;;;;;;6240386;27;83979;-59
2022/10/24 10:33:14;;;;;;;24.20;11.00;;;24.90;54.80;;;;;;6243492;27;86535;-62
2022/10/24 10:36:15;;;;;;;21.98;10.75;;;24.90;54.90;;;;;;6247281;27;82916;-62
2022/10/24 10:39:16;;;;;;;19.63;10.82;;;24.80;55.10;;;;;;6235610;27;87457;-62
2022/10/24 10:42:17;;;;;;;15.63;9.30;;;24.80;55.10;;;;;;6233796;27;83266;-62
2022/10/24 10:45:18;;;;;;;22.17;10.32;;;24.80;55.00;;;;;;6232757;27;84942;-62
2022/10/24 10:48:18;;;;;;;17.75;10.00;;;24.80;54.90;;;;;;6232902;27;82922;-62
2022/10/24 10:51:19;;;;;;;20.02;10.23;;;24.80;54.70;;;;;;6230562;27;83610;-59
2022/10/24 10:54:19;;;;;;;16.58;9.20;;;24.80;54.80;;;;;;6241021;27;85695;-60
2022/10/24 10:57:20;;;;;;;26.15;9.30;;;24.70;55.00;;;;;;6239048;27;83335;-63
2022/10/24 11:00:20;;;;;;;17.10;9.07;;;24.70;55.00;;;;;;6235910;27;80386;-60
2022/10/24 11:03:22;;;;;;;16.17;9.30;;;24.70;55.10;;;;;;6239969;27;82749;-60
2022/10/24 11:06:22;;;;;;;12.15;8.35;;;24.70;55.40;;;;;;6250090;27;85773;-61
2022/10/24 11:09:23;;;;;;;14.32;8.68;;;24.70;56.00;;;;;;6248713;27;80237;-60
2022/10/24 11:12:23;;;;;;;30.83;10.95;;;24.70;55.50;;;;;;6247741;27;87149;-62
2022/10/24 11:15:24;;;;;;;59.08;15.77;;;24.70;55.60;;;;;;6239148;27;84111;-60
2022/10/24 11:18:26;;;;;;;53.65;16.20;;;24.70;55.60;;;;;;6250249;27;84059;-60
2022/10/24 11:21:27;;;;;;;38.90;14.38;;;24.70;55.90;;;;;;6249685;27;83300;-61
2022/10/24 11:24:27;;;;;;;48.10;14.32;;;24.70;55.70;;;;;;6246780;27;83284;-61
2022/10/24 11:27:28;;;;;;;53.60;14.63;;;24.80;55.90;;;;;;6237266;27;83254;-60
2022/10/24 11:30:28;;;;;;;43.67;14.63;;;24.80;56.70;;;;;;6224795;27;83904;-60
2022/10/24 11:33:29;;;;;;;39.33;14.15;;;24.90;57.30;;;;;;6249305;27;83316;-60
2022/10/24 11:36:29;;;;;;;39.42;14.50;;;25.00;56.50;;;;;;6244488;27;82836;-60
2022/10/24 11:39:30;;;;;;;56.22;17.15;;;25.10;56.30;;;;;;6247527;27;83279;-61
2022/10/24 11:42:30;;;;;;;49.75;15.68;;;25.20;57.30;;;;;;6244786;27;82861;-62
2022/10/24 11:45:31;;;;;;;40.08;14.80;;;25.30;56.60;;;;;;6250101;27;83423;-57
2022/10/24 11:48:31;;;;;;;36.05;13.23;;;25.40;57.30;;;;;;6245933;27;83073;-58
2022/10/24 11:51:32;;;;;;;40.00;13.65;;;25.50;57.20;;;;;;6260982;27;82707;-57
2022/10/24 11:54:33;;;;;;;32.03;12.00;;;25.50;57.10;;;;;;6252971;27;83113;-58
2022/10/24 11:57:33;;;;;;;34.90;11.15;;;25.60;56.90;;;;;;6244332;27;82923;-58
2022/10/24 12:00:34;;;;;;;27.02;10.63;;;25.60;56.50;;;;;;6241623;27;83259;-56
2022/10/24 12:03:34;;;;;;;22.83;9.70;;;25.70;56.20;;;;;;6237375;27;84088;-58
2022/10/24 12:06:35;;;;;;;20.80;9.27;;;25.80;55.40;;;;;;6242167;27;81789;-66
2022/10/24 12:09:35;;;;;;;20.10;8.38;;;25.80;55.00;;;;;;6245702;27;80417;-64
2022/10/24 12:12:36;;;;;;;19.60;7.88;;;25.80;54.30;;;;;;6238388;27;81497;-67
2022/10/24 12:15:36;;;;;;;16.35;7.63;;;25.90;54.20;;;;;;6252248;27;80969;-62
2022/10/24 12:18:37;;;;;;;22.50;7.47;;;25.80;54.10;;;;;;6254916;27;80096;-65
2022/10/24 12:21:38;;;;;;;12.40;6.32;;;25.90;54.20;;;;;;6252730;27;83295;-63
2022/10/24 12:24:39;;;;;;;20.98;6.95;;;25.90;53.90;;;;;;6255693;27;83420;-62
2022/10/24 12:27:39;;;;;;;9.52;6.13;;;25.90;53.70;;;;;;6250679;27;81532;-63
2022/10/24 12:30:40;;;;;;;10.00;6.70;;;25.90;53.40;;;;;;6243335;27;80954;-62
2022/10/24 12:33:40;;;;;;;12.23;6.35;;;25.80;53.70;;;;;;6243158;27;80995;-63
2022/10/24 12:36:41;;;;;;;13.18;6.38;;;25.80;53.70;;;;;;6251216;27;83876;-63
2022/10/24 12:39:41;;;;;;;14.75;6.95;;;25.80;53.80;;;;;;6252548;27;80414;-65
2022/10/24 12:42:42;;;;;;;19.50;7.32;;;25.90;53.80;;;;;;6252872;27;80206;-63
2022/10/24 12:45:42;;;;;;;11.40;6.60;;;25.90;53.20;;;;;;6252465;27;80366;-63
2022/10/24 12:48:43;;;;;;;11.00;5.78;;;26.00;52.90;;;;;;6251300;27;82430;-64
2022/10/24 12:51:43;;;;;;;17.15;5.32;;;26.00;52.80;;;;;;6237869;27;80960;-65
2022/10/24 12:54:44;;;;;;;12.05;5.20;;;26.10;52.60;;;;;;6254262;27;80884;-63
2022/10/24 12:57:44;;;;;;;9.75;5.13;;;26.10;52.00;;;;;;6251504;27;80376;-61
2022/10/24 13:00:45;;;;;;;11.88;5.32;;;26.10;52.00;;;;;;6242794;27;80647;-56
2022/10/24 13:03:45;;;;;;;12.10;5.00;;;26.20;51.80;;;;;;6232249;27;85543;-56
2022/10/24 13:06:46;;;;;;;12.95;5.20;;;26.20;51.30;;;;;;6244943;27;81049;-58
2022/10/24 13:09:46;;;;;;;10.30;5.57;;;26.30;51.30;;;;;;6236176;27;81516;-57
2022/10/24 13:12:47;;;;;;;14.68;5.53;;;26.20;51.30;;;;;;6243955;27;80315;-59
2022/10/24 13:15:47;;;;;;;10.73;5.65;;;26.20;51.30;;;;;;6243999;27;81021;-58
2022/10/24 13:18:48;;;;;;;10.52;5.40;;;26.20;51.50;;;;;;6252689;27;80752;-57
2022/10/24 13:21:49;;;;;;;10.80;4.95;;;26.00;51.50;;;;;;6243212;27;80405;-56
2022/10/24 13:24:49;;;;;;;14.18;5.55;;;26.00;51.60;;;;;;6244250;27;81256;-58
2022/10/24 13:27:50;;;;;;;11.43;5.13;;;25.90;51.60;;;;;;6240787;27;86176;-57
2022/10/24 13:30:52;;;;;;;11.02;4.75;;;25.90;52.00;;;;;;6246683;27;80385;-59
2022/10/24 13:33:53;;;;;;;8.63;4.40;;;25.80;51.80;;;;;;6248726;27;80086;-58
2022/10/24 13:36:54;;;;;;;9.60;5.25;;;25.80;52.00;;;;;;6250788;27;80311;-59
2022/10/24 13:39:54;;;;;;;7.85;5.28;;;25.80;52.40;;;;;;6240852;27;84427;-57
2022/10/24 13:42:55;;;;;;;11.65;5.72;;;25.70;52.20;;;;;;6244047;27;80441;-58
2022/10/24 13:45:55;;;;;;;9.48;5.00;;;25.70;52.10;;;;;;6248385;27;85237;-58
2022/10/24 13:48:56;;;;;;;11.70;5.03;;;25.60;52.30;;;;;;6244367;27;80552;-56
2022/10/24 13:51:56;;;;;;;12.02;5.30;;;25.60;52.30;;;;;;6244203;28;84520;-57
2022/10/24 13:54:57;;;;;;;10.18;5.18;;;25.50;52.40;;;;;;6243471;27;81582;-53
2022/10/24 13:57:57;;;;;;;10.27;5.38;;;25.60;52.50;;;;;;6242401;27;80987;-49
2022/10/24 14:00:58;;;;;;;10.93;5.50;;;25.60;52.70;;;;;;6240474;27;80704;-50
2022/10/24 14:03:59;;;;;;;14.85;5.85;;;25.70;52.90;;;;;;6240585;27;83563;-49
2022/10/24 14:06:59;;;;;;;11.35;5.38;;;25.70;52.70;;;;;;6232555;27;81225;-47
2022/10/24 14:10:00;;;;;;;13.02;6.03;;;25.90;52.70;;;;;;6242352;27;80712;-51
2022/10/24 14:13:00;;;;;;;12.15;5.22;;;25.90;52.50;;;;;;6240050;27;80365;-50
2022/10/24 14:16:01;;;;;;;11.70;5.13;;;25.90;52.20;;;;;;6243497;27;80979;-49
2022/10/24 14:19:01;;;;;;;9.98;5.43;;;26.00;52.30;;;;;;6248454;27;80098;-50
2022/10/24 14:22:02;;;;;;;12.75;5.45;;;25.90;52.20;;;;;;6251258;28;85175;-53
2022/10/24 14:25:02;;;;;;;11.68;5.55;;;25.90;52.30;;;;;;6247075;27;81304;-50
2022/10/24 14:28:03;;;;;;;7.55;5.13;;;25.90;52.50;;;;;;6249248;27;86052;-58
2022/10/24 14:31:03;;;;;;;12.85;5.93;;;25.90;52.60;;;;;;6244077;27;80781;-47
2022/10/24 14:34:08;;;;;;;14.55;5.85;;;25.90;52.60;;;;;;6240971;27;82274;-50
2022/10/24 14:37:09;;;;;;;14.43;6.03;;;25.90;52.70;;;;;;6240103;27;84043;-57
2022/10/24 14:40:09;;;;;;;21.88;5.90;;;25.90;52.90;;;;;;6244368;27;80444;-52
2022/10/24 14:43:10;;;;;;;21.17;5.90;;;25.90;53.50;;;;;;6241817;27;80465;-48
2022/10/24 14:46:10;;;;;;;8.63;5.25;;;25.80;53.20;;;;;;6245528;27;80525;-49
2022/10/24 14:49:11;;;;;;;17.92;5.72;;;25.70;53.00;;;;;;6239186;27;80847;-48
2022/10/24 14:52:11;;;;;;;9.82;5.05;;;25.70;53.20;;;;;;6241297;27;81234;-49
2022/10/24 14:55:12;;;;;;;13.55;4.97;;;25.60;52.90;;;;;;6251171;27;80396;-48
2022/10/24 14:58:13;;;;;;;10.07;4.93;;;25.60;52.90;;;;;;6246845;27;82911;-48
2022/10/24 15:01:13;;;;;;;11.13;4.40;;;25.50;52.90;;;;;;6244500;27;80843;-50
2022/10/24 15:04:13;;;;;;;16.30;5.18;;;25.50;52.80;;;;;;6233248;27;80418;-49
2022/10/24 15:07:15;;;;;;;8.25;4.57;;;25.40;52.80;;;;;;6236915;27;81584;-50
2022/10/24 15:10:15;;;;;;;12.77;4.05;;;25.40;52.90;;;;;;6237769;27;80318;-60
2022/10/24 15:13:16;;;;;;;9.98;4.28;;;25.30;52.80;;;;;;6244107;27;82346;-54
2022/10/24 15:16:16;;;;;;;8.57;4.07;;;25.20;53.00;;;;;;6252544;27;80884;-48
2022/10/24 15:19:18;;;;;;;22.17;5.18;;;25.30;53.50;;;;;;6238303;27;80311;-48
2022/10/24 15:22:18;;;;;;;10.18;4.43;;;25.30;54.00;;;;;;6250678;27;80644;-51
2022/10/24 15:25:19;;;;;;;12.45;4.57;;;25.20;54.30;;;;;;6248798;27;80642;-51