Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:38;;;;;;;14.03;12.63;;;;;;;9.28;51.20;98710.50;5013151;27;103203;-69
2022/03/14 00:04:06;;;;;;;12.73;11.52;;;;;;;9.67;50.85;98717.50;5018659;27;103295;-70
2022/03/14 00:06:36;;;;;;;15.32;13.93;;;;;;;9.48;50.29;98717.09;5020923;27;102640;-70
2022/03/14 00:09:07;;;;;;;12.65;11.45;;;;;;;9.74;49.70;98724.91;5021493;27;103274;-70
2022/03/14 00:11:37;;;;;;;15.20;13.17;;;;;;;9.63;49.13;98716.88;5024297;27;103216;-70
2022/03/14 00:14:08;;;;;;;14.27;12.88;;;;;;;9.48;49.15;98725.84;5020263;27;102549;-70
2022/03/14 00:16:45;;;;;;;11.23;10.23;;;;;;;9.82;49.11;98743.69;5035222;27;103902;-70
2022/03/14 00:19:14;;;;;;;14.50;13.10;;;;;;;9.82;48.59;98759.50;4999769;27;103885;-70
2022/03/14 00:21:42;;;;;;;15.27;13.77;;;;;;;9.29;49.56;98771.03;5000008;27;104339;-70
2022/03/14 00:24:12;;;;;;;11.80;10.70;;;;;;;9.63;49.29;98780.19;5025549;27;103023;-70
2022/03/14 00:26:42;;;;;;;12.80;11.60;;;;;;;9.91;49.09;98801.13;5019710;27;102953;-69
2022/03/14 00:29:10;;;;;;;14.70;13.30;;;;;;;9.13;49.96;98809.03;5019647;27;104368;-70
2022/03/14 00:31:40;;;;;;;14.90;13.43;;;;;;;9.18;49.94;98822.75;5025213;27;103213;-70
2022/03/14 00:34:09;;;;;;;16.50;13.52;;;;;;;9.28;49.42;98808.06;5020258;27;103032;-70
2022/03/14 00:36:37;;;;;;;12.27;11.17;;;;;;;9.75;48.53;98811.03;5021596;27;102942;-70
2022/03/14 00:39:05;;;;;;;11.68;10.57;;;;;;;10.01;48.30;98813.69;5017466;27;103973;-70
2022/03/14 00:41:33;;;;;;;13.02;11.73;;;;;;;10.14;47.66;98817.22;5017905;27;103182;-70
2022/03/14 00:44:00;;;;;;;13.48;12.13;;;;;;;10.00;48.03;98819.91;5024517;27;102690;-70
2022/03/14 00:46:28;;;;;;;14.85;13.45;;;;;;;9.82;49.22;98822.84;5021246;27;103216;-70
2022/03/14 00:48:58;;;;;;;13.03;11.73;;;;;;;10.03;48.59;98825.00;5017382;27;103685;-69
2022/03/14 00:51:25;;;;;;;14.65;13.25;;;;;;;9.95;48.47;98827.31;5020308;27;103217;-70
2022/03/14 00:53:53;;;;;;;13.60;12.30;;;;;;;10.08;47.93;98836.06;5017940;27;102953;-70
2022/03/14 00:56:21;;;;;;;12.03;10.93;;;;;;;10.20;47.68;98838.78;5023552;27;103877;-69
2022/03/14 00:58:49;;;;;;;13.03;11.77;;;;;;;10.31;47.17;98848.59;5024461;27;104033;-70
2022/03/14 01:01:21;;;;;;;13.93;12.63;;;;;;;10.30;47.30;98858.28;5020159;27;103585;-70
2022/03/14 01:03:49;;;;;;;12.17;10.93;;;;;;;10.39;47.26;98859.47;5023512;27;102690;-70
2022/03/14 01:06:18;;;;;;;12.30;11.15;;;;;;;10.47;47.06;98862.41;5025582;27;103789;-70
2022/03/14 01:08:46;;;;;;;11.82;10.73;;;;;;;10.51;46.88;98877.13;5019426;27;103971;-70
2022/03/14 01:11:14;;;;;;;14.80;13.30;;;;;;;10.45;47.00;98880.19;5021050;27;103222;-69
2022/03/14 01:13:44;;;;;;;14.20;12.90;;;;;;;10.21;47.69;98879.22;5018410;27;102587;-70
2022/03/14 01:16:12;;;;;;;15.38;13.88;;;;;;;10.23;47.58;98891.38;5019371;27;103922;-70
2022/03/14 01:18:42;;;;;;;15.37;13.93;;;;;;;10.13;47.88;98905.31;5022071;27;103259;-70
2022/03/14 01:21:10;;;;;;;15.82;14.30;;;;;;;10.03;48.74;98920.00;5023401;27;103241;-70
2022/03/14 01:23:42;;;;;;;15.20;13.80;;;;;;;10.31;49.12;98928.66;5024699;27;102917;-70
2022/03/14 01:26:10;;;;;;;16.77;15.20;;;;;;;10.28;51.80;98939.44;5022287;27;102905;-70
2022/03/14 01:28:37;;;;;;;17.73;16.02;;;;;;;10.37;54.91;98951.16;5002279;27;104426;-70
2022/03/14 01:31:05;;;;;;;18.35;16.55;;;;;;;10.14;61.81;98960.63;5018422;27;103191;-70
2022/03/14 01:33:34;;;;;;;18.83;16.92;;;;;;;10.31;65.77;98963.00;5022652;27;103111;-70
2022/03/14 01:36:02;;;;;;;18.50;16.70;;;;;;;10.38;68.14;98971.34;5022163;27;103298;-70
2022/03/14 01:38:30;;;;;;;17.27;15.68;;;;;;;10.48;67.71;98975.91;5002967;27;104682;-70
2022/03/14 01:41:01;;;;;;;16.77;15.13;;;;;;;10.58;68.99;98991.16;5020630;27;103239;-70
2022/03/14 01:43:29;;;;;;;15.50;13.93;;;;;;;10.43;71.49;98993.03;5019942;27;102929;-70
2022/03/14 01:45:57;;;;;;;14.15;12.73;;;;;;;10.58;72.04;98999.94;5029446;27;103608;-70
2022/03/14 01:48:27;;;;;;;13.13;11.05;;;;;;;10.73;71.74;99006.78;5020006;27;103766;-70
2022/03/14 01:50:55;;;;;;;12.38;11.15;;;;;;;10.68;72.64;99008.06;5026662;27;103202;-70
2022/03/14 01:53:24;;;;;;;12.20;11.00;;;;;;;10.99;71.10;99016.44;5003856;27;102703;-70
2022/03/14 01:55:53;;;;;;;12.18;11.00;;;;;;;11.06;70.63;99024.78;5026883;27;104118;-70
2022/03/14 01:58:23;;;;;;;11.32;10.32;;;;;;;10.88;71.16;99032.19;5000434;27;105066;-70
2022/03/14 02:00:51;;;;;;;11.63;10.63;;;;;;;10.84;71.84;99035.97;5019925;27;103170;-70
2022/03/14 02:03:21;;;;;;;10.55;9.65;;;;;;;11.00;71.32;99047.19;5015886;27;102818;-70
2022/03/14 02:05:50;;;;;;;10.60;9.70;;;;;;;10.98;70.92;99049.09;5026817;27;103786;-70
2022/03/14 02:08:18;;;;;;;11.88;10.77;;;;;;;10.99;71.14;99057.88;5019914;27;102986;-70
2022/03/14 02:10:47;;;;;;;11.07;10.10;;;;;;;11.00;71.68;99073.63;5023972;27;103972;-69
2022/03/14 02:13:17;;;;;;;8.38;7.57;;;;;;;10.86;72.42;99081.66;5020166;27;102840;-70
2022/03/14 02:15:46;;;;;;;7.70;7.00;;;;;;;11.00;71.78;99081.56;5017440;27;103966;-70
2022/03/14 02:18:14;;;;;;;7.22;6.63;;;;;;;11.23;71.32;99089.75;5003338;27;104272;-69
2022/03/14 02:20:44;;;;;;;6.10;5.60;;;;;;;11.35;70.64;99095.03;5007817;27;103541;-70
2022/03/14 02:23:12;;;;;;;7.30;6.70;;;;;;;11.32;71.26;99097.03;5020767;27;102584;-70
2022/03/14 02:25:47;;;;;;;8.00;7.30;;;;;;;11.19;72.59;99104.13;5025499;27;102598;-70
2022/03/14 02:28:19;;;;;;;7.40;6.80;;;;;;;11.20;72.63;99105.81;5002749;27;104492;-70
2022/03/14 02:30:46;;;;;;;8.15;7.35;;;;;;;11.12;73.72;99103.69;5017012;27;103988;-70
2022/03/14 02:33:14;;;;;;;6.82;6.18;;;;;;;11.33;72.52;99107.53;5009394;27;102776;-70
2022/03/14 02:35:44;;;;;;;6.82;6.32;;;;;;;11.05;73.93;99111.22;5017609;27;103227;-70
2022/03/14 02:38:14;;;;;;;5.93;5.43;;;;;;;10.97;75.14;99120.59;5018423;27;104211;-70
2022/03/14 02:40:46;;;;;;;4.38;4.07;;;;;;;10.86;75.01;99117.84;5005035;27;103306;-70
2022/03/14 02:43:15;;;;;;;4.22;3.83;;;;;;;11.04;74.13;99122.72;5019488;27;102634;-70
2022/03/14 02:45:47;;;;;;;3.70;3.40;;;;;;;11.15;73.97;99127.28;5018991;27;103545;-70
2022/03/14 02:48:17;;;;;;;3.72;3.40;;;;;;;11.30;72.85;99133.31;5002240;27;104222;-70
2022/03/14 02:50:50;;;;;;;3.28;3.03;;;;;;;11.40;72.45;99137.03;5022318;27;103263;-70
2022/03/14 02:53:17;;;;;;;2.83;2.63;;;;;;;11.42;72.38;99140.44;5018403;27;104004;-70
2022/03/14 02:55:45;;;;;;;3.20;3.00;;;;;;;11.36;72.52;99140.84;5023141;27;103649;-70
2022/03/14 02:58:13;;;;;;;3.30;3.10;;;;;;;11.10;74.22;99141.75;4999202;27;103775;-70
2022/03/14 03:00:42;;;;;;;2.97;2.77;;;;;;;10.82;75.91;99143.63;5020521;27;103230;-70
2022/03/14 03:03:11;;;;;;;3.03;2.57;;;;;;;10.55;77.45;99156.00;5021270;27;103140;-70
2022/03/14 03:05:43;;;;;;;2.60;2.40;;;;;;;10.87;76.99;99167.09;5018282;27;102643;-69
2022/03/14 03:08:14;;;;;;;2.30;2.10;;;;;;;11.19;76.70;99175.53;5027174;27;104073;-70
2022/03/14 03:10:47;;;;;;;2.42;2.22;;;;;;;11.26;76.27;99182.09;5026388;27;104360;-69
2022/03/14 03:13:15;;;;;;;3.10;2.40;;;;;;;11.32;76.45;99179.88;5019885;27;102615;-70
2022/03/14 03:15:43;;;;;;;3.25;2.95;;;;;;;10.81;80.58;99181.56;5002229;27;104178;-70
2022/03/14 03:18:11;;;;;;;3.40;3.10;;;;;;;10.27;83.69;99179.84;5019408;27;103499;-70
2022/03/14 03:20:39;;;;;;;3.33;3.03;;;;;;;10.17;85.25;99178.72;5019159;27;103167;-70
2022/03/14 03:23:08;;;;;;;3.80;3.50;;;;;;;9.32;91.17;99165.47;5015025;27;102580;-71
2022/03/14 03:25:37;;;;;;;3.53;3.23;;;;;;;9.65;92.72;99173.16;4999807;27;104474;-70
2022/03/14 03:28:05;;;;;;;3.50;3.15;;;;;;;10.09;88.39;99199.44;5022280;27;103684;-71
2022/03/14 03:30:33;;;;;;;3.70;3.30;;;;;;;9.93;88.09;99214.53;5016317;27;102930;-70
2022/03/14 03:33:01;;;;;;;3.08;2.88;;;;;;;9.93;89.40;99219.81;4998544;27;102624;-70
2022/03/14 03:35:29;;;;;;;2.88;2.67;;;;;;;10.24;87.43;99231.06;5018595;27;104465;-70
2022/03/14 03:37:57;;;;;;;3.40;2.40;;;;;;;10.31;86.49;99237.66;5022541;27;103840;-70
2022/03/14 03:40:25;;;;;;;2.90;2.60;;;;;;;9.67;89.88;99239.88;5019392;27;103214;-70
2022/03/14 03:42:56;;;;;;;2.97;2.77;;;;;;;9.70;89.99;99250.25;5016859;27;102638;-70
2022/03/14 03:45:24;;;;;;;2.92;2.72;;;;;;;9.80;88.83;99257.50;5021298;27;104052;-70
2022/03/14 03:47:53;;;;;;;2.60;2.40;;;;;;;10.16;87.67;99258.91;5013831;27;103954;-70
2022/03/14 03:50:21;;;;;;;2.38;2.17;;;;;;;10.40;85.68;99262.63;5034491;27;104250;-70
2022/03/14 03:52:49;;;;;;;2.40;2.20;;;;;;;10.41;85.28;99259.88;5022434;27;102750;-67
2022/03/14 03:55:16;;;;;;;3.27;2.53;;;;;;;10.38;84.95;99270.69;5022219;27;102858;-68
2022/03/14 03:57:44;;;;;;;2.30;2.10;;;;;;;10.55;84.76;99272.25;5017472;27;103253;-68
2022/03/14 04:00:15;;;;;;;1.85;1.73;;;;;;;10.67;83.13;99274.09;5020223;27;103407;-68
2022/03/14 04:02:44;;;;;;;1.70;1.60;;;;;;;10.65;83.56;99281.28;5014599;27;102625;-68
2022/03/14 04:05:13;;;;;;;2.35;2.15;;;;;;;10.75;83.05;99278.91;5041089;27;104260;-68
2022/03/14 04:07:43;;;;;;;2.25;2.05;;;;;;;10.71;82.04;99287.97;5015931;27;103951;-68
2022/03/14 04:10:12;;;;;;;2.35;2.10;;;;;;;10.77;83.29;99291.09;5019120;27;103190;-68
2022/03/14 04:12:44;;;;;;;2.00;1.90;;;;;;;10.80;82.50;99297.97;5016906;27;102758;-68
2022/03/14 04:15:17;;;;;;;2.30;2.10;;;;;;;10.56;84.66;99295.06;5024683;27;104003;-68
2022/03/14 04:17:45;;;;;;;2.07;1.97;;;;;;;10.76;83.99;99297.31;5017703;27;103734;-68
2022/03/14 04:20:13;;;;;;;2.90;2.60;;;;;;;10.51;84.87;99297.16;5002757;27;104366;-68
2022/03/14 04:22:41;;;;;;;1.90;1.80;;;;;;;10.87;84.18;99297.47;5018753;27;102701;-68
2022/03/14 04:25:11;;;;;;;2.65;2.45;;;;;;;10.69;83.87;99296.00;5019426;27;102722;-68
2022/03/14 04:27:39;;;;;;;3.10;2.80;;;;;;;9.77;89.05;99288.50;5025214;27;103151;-68
2022/03/14 04:30:08;;;;;;;2.70;2.50;;;;;;;9.66;92.50;99297.06;5024049;27;103193;-68
2022/03/14 04:32:39;;;;;;;2.40;2.20;;;;;;;10.34;88.35;99313.19;5020391;27;102629;-68
2022/03/14 04:35:08;;;;;;;1.90;1.80;;;;;;;10.60;86.59;99328.28;5019124;27;103271;-69
2022/03/14 04:37:36;;;;;;;2.53;2.28;;;;;;;10.59;86.62;99341.59;5012185;27;103050;-69
2022/03/14 04:40:05;;;;;;;2.40;1.70;;;;;;;10.79;84.95;99347.34;5021602;27;103290;-69
2022/03/14 04:42:34;;;;;;;2.97;2.60;;;;;;;10.47;86.21;99359.03;5019570;27;102848;-69
2022/03/14 04:45:03;;;;;;;2.42;2.22;;;;;;;10.57;86.30;99369.91;5020384;27;103172;-69
2022/03/14 04:47:34;;;;;;;1.93;1.80;;;;;;;10.74;85.42;99370.56;5020275;27;103582;-68
2022/03/14 04:50:04;;;;;;;2.42;2.17;;;;;;;10.74;84.64;99365.28;5017785;27;103641;-68
2022/03/14 04:52:35;;;;;;;3.10;2.58;;;;;;;10.28;86.79;99364.59;5026056;27;102697;-69
2022/03/14 04:55:03;;;;;;;3.27;2.97;;;;;;;9.86;89.19;99373.28;5018263;27;103942;-68
2022/03/14 04:57:31;;;;;;;2.80;2.60;;;;;;;10.10;90.31;99365.69;5006164;27;103817;-69
2022/03/14 04:59:59;;;;;;;2.42;2.22;;;;;;;10.47;87.46;99366.97;5021984;27;102997;-69
2022/03/14 05:02:27;;;;;;;2.75;2.30;;;;;;;10.55;86.20;99370.00;5017162;27;102645;-69
2022/03/14 05:04:55;;;;;;;4.50;3.08;;;;;;;9.78;89.52;99370.22;5019412;27;102703;-69
2022/03/14 05:07:24;;;;;;;2.53;2.33;;;;;;;10.12;90.79;99365.59;5021650;27;103226;-68
2022/03/14 05:09:52;;;;;;;3.70;3.07;;;;;;;10.22;88.82;99374.69;5018921;27;103357;-68
2022/03/14 05:12:20;;;;;;;4.83;3.73;;;;;;;9.80;89.94;99378.91;5000027;27;102838;-68
2022/03/14 05:14:50;;;;;;;2.70;2.38;;;;;;;10.32;88.62;99381.13;5010841;27;103601;-68
2022/03/14 05:17:18;;;;;;;3.30;2.97;;;;;;;10.18;87.65;99376.69;5023910;27;103826;-68
2022/03/14 05:19:46;;;;;;;3.70;3.28;;;;;;;9.74;90.32;99376.63;5016993;27;103632;-69
2022/03/14 05:22:14;;;;;;;2.35;2.15;;;;;;;10.10;90.22;99405.31;5016883;27;102821;-69
2022/03/14 05:24:46;;;;;;;3.38;2.35;;;;;;;10.51;88.23;99412.56;5005681;27;102656;-69
2022/03/14 05:27:15;;;;;;;2.25;2.05;;;;;;;10.62;87.29;99421.53;5012310;27;104039;-69
2022/03/14 05:29:42;;;;;;;3.17;2.83;;;;;;;10.49;86.36;99415.28;5018796;27;103234;-69
2022/03/14 05:32:10;;;;;;;2.42;2.22;;;;;;;10.69;86.36;99428.16;5015415;27;103337;-69
2022/03/14 05:34:40;;;;;;;4.00;3.60;;;;;;;9.88;89.96;99434.72;5018706;27;104283;-68
2022/03/14 05:37:08;;;;;;;3.10;2.90;;;;;;;10.39;88.68;99429.97;5019050;27;103992;-68
2022/03/14 05:39:36;;;;;;;3.92;3.47;;;;;;;10.33;88.13;99430.38;5021609;27;103375;-69
2022/03/14 05:42:06;;;;;;;3.40;3.10;;;;;;;10.34;88.99;99432.06;5036272;27;102755;-68
2022/03/14 05:44:33;;;;;;;4.05;3.65;;;;;;;10.15;88.12;99442.88;5021302;27;102656;-69
2022/03/14 05:47:02;;;;;;;3.90;3.60;;;;;;;10.01;88.04;99444.59;5026281;27;103771;-69
2022/03/14 05:49:32;;;;;;;3.43;3.13;;;;;;;10.29;87.57;99456.13;5009015;27;103458;-68
2022/03/14 05:52:00;;;;;;;3.30;3.00;;;;;;;10.44;85.62;99452.53;5019309;27;102606;-69
2022/03/14 05:54:30;;;;;;;3.27;2.97;;;;;;;10.05;86.36;99464.59;5011582;27;102954;-69
2022/03/14 05:56:59;;;;;;;3.50;3.20;;;;;;;10.20;86.43;99471.63;5012821;27;104222;-69
2022/03/14 05:59:28;;;;;;;2.65;2.45;;;;;;;10.38;85.45;99478.50;5019871;27;103167;-69
2022/03/14 06:01:56;;;;;;;2.47;2.28;;;;;;;10.60;83.75;99470.97;5020466;27;102807;-69
2022/03/14 06:04:25;;;;;;;3.00;2.80;;;;;;;10.65;83.68;99486.56;5021186;27;104017;-71
2022/03/14 06:06:53;;;;;;;3.65;3.35;;;;;;;10.53;83.56;99488.13;5018844;27;103292;-71
2022/03/14 06:09:25;;;;;;;4.43;4.03;;;;;;;9.86;87.72;99488.53;5023996;27;103186;-71
2022/03/14 06:11:58;;;;;;;3.30;3.10;;;;;;;10.10;88.22;99494.22;4997404;27;102736;-75
2022/03/14 06:14:26;;;;;;;3.63;3.33;;;;;;;9.89;88.15;99498.94;4987299;27;103190;-73
2022/03/14 06:16:55;;;;;;;3.42;3.13;;;;;;;9.98;88.72;99497.56;5009516;27;103147;-73
2022/03/14 06:19:23;;;;;;;2.63;2.43;;;;;;;10.25;85.98;99509.19;5016425;27;103470;-75
2022/03/14 06:21:51;;;;;;;2.30;2.10;;;;;;;9.78;86.79;99512.75;5011592;27;102834;-71
2022/03/14 06:24:19;;;;;;;2.00;1.67;;;;;;;9.84;84.87;99511.53;5019095;27;104106;-71
2022/03/14 06:26:50;;;;;;;1.63;1.43;;;;;;;10.19;83.59;99518.31;5022132;27;103716;-71
2022/03/14 06:29:19;;;;;;;2.70;2.00;;;;;;;9.75;85.57;99519.97;5020382;27;103182;-70
2022/03/14 06:31:46;;;;;;;1.77;1.43;;;;;;;9.43;85.47;99532.28;5036782;27;102722;-70
2022/03/14 06:34:16;;;;;;;1.40;1.30;;;;;;;9.66;85.62;99526.59;4998823;27;102728;-70
2022/03/14 06:36:45;;;;;;;0.95;0.90;;;;;;;9.89;83.50;99527.97;5016948;27;103931;-70
2022/03/14 06:39:13;;;;;;;2.00;1.10;;;;;;;9.89;84.61;99533.25;5023956;27;103154;-70
2022/03/14 06:41:42;;;;;;;1.43;1.10;;;;;;;9.85;83.39;99534.38;5019493;27;102856;-70
2022/03/14 06:44:10;;;;;;;1.50;1.20;;;;;;;9.75;82.85;99536.66;5023631;27;102685;-70
2022/03/14 06:46:37;;;;;;;2.05;1.00;;;;;;;10.12;82.67;99555.69;4997800;27;104260;-70
2022/03/14 06:49:09;;;;;;;1.65;1.13;;;;;;;9.94;81.47;99562.03;5018232;27;102980;-70
2022/03/14 06:51:42;;;;;;;2.45;1.27;;;;;;;10.12;80.77;99563.63;5020560;27;102842;-70
2022/03/14 06:54:11;;;;;;;2.88;1.10;;;;;;;10.06;80.11;99563.97;5029715;27;104382;-71
2022/03/14 06:56:41;;;;;;;1.60;1.10;;;;;;;9.96;80.90;99568.06;5019975;27;104029;-70
2022/03/14 06:59:09;;;;;;;3.45;1.20;;;;;;;9.71;82.10;99569.41;4999879;27;103247;-71
2022/03/14 07:01:37;;;;;;;2.90;1.27;;;;;;;9.85;81.35;99569.50;5006499;27;102798;-70
2022/03/14 07:04:05;;;;;;;2.58;1.20;;;;;;;9.27;81.93;99563.06;5026038;27;102729;-71
2022/03/14 07:06:34;;;;;;;2.30;1.10;;;;;;;9.86;79.80;99573.84;5014422;27;103258;-71
2022/03/14 07:09:04;;;;;;;3.35;1.27;;;;;;;9.96;78.61;99562.78;5026587;27;103345;-70
2022/03/14 07:11:32;;;;;;;2.55;1.25;;;;;;;10.41;77.34;99565.50;5010626;27;104591;-71
2022/03/14 07:14:04;;;;;;;4.40;1.50;;;;;;;9.97;77.21;99577.69;5000065;27;104508;-71
2022/03/14 07:16:33;;;;;;;4.17;1.50;;;;;;;10.18;76.51;99579.16;5004799;27;105016;-72
2022/03/14 07:19:01;;;;;;;2.88;1.35;;;;;;;10.42;76.29;99569.81;5015035;27;103516;-70
2022/03/14 07:21:34;;;;;;;3.30;1.42;;;;;;;10.57;75.39;99576.84;5017626;27;102639;-70
2022/03/14 07:24:03;;;;;;;4.47;1.50;;;;;;;10.71;74.07;99578.69;5014252;27;103938;-71
2022/03/14 07:26:31;;;;;;;4.32;1.50;;;;;;;10.44;73.56;99581.16;5020130;27;103397;-70
2022/03/14 07:28:59;;;;;;;2.72;1.30;;;;;;;10.58;73.89;99593.56;5002194;27;104259;-71
2022/03/14 07:31:27;;;;;;;3.05;1.30;;;;;;;10.82;72.20;99597.41;5015031;27;102738;-71
2022/03/14 07:33:55;;;;;;;3.75;1.50;;;;;;;11.44;71.05;99601.56;5020307;27;104233;-71
2022/03/14 07:36:22;;;;;;;4.65;1.30;;;;;;;11.20;72.22;99603.06;5035948;27;103841;-78
2022/03/14 07:38:50;;;;;;;3.55;1.35;;;;;;;11.52;70.49;99604.56;4999573;27;103655;-71
2022/03/14 07:41:20;;;;;;;2.65;1.10;;;;;;;12.17;68.72;99613.69;5019480;27;102652;-72
2022/03/14 07:43:48;;;;;;;3.63;1.30;;;;;;;12.10;67.17;99612.34;5017188;27;102678;-71
2022/03/14 07:46:15;;;;;;;2.50;1.20;;;;;;;12.34;67.15;99620.53;5023967;27;103257;-72
2022/03/14 07:48:46;;;;;;;3.05;1.40;;;;;;;12.19;66.25;99625.03;5016312;27;103178;-71
2022/03/14 07:51:14;;;;;;;3.17;1.23;;;;;;;12.67;64.44;99629.78;5019996;27;102645;-72
2022/03/14 07:53:41;;;;;;;2.50;1.30;;;;;;;12.61;64.91;99634.63;5022165;27;102770;-72
2022/03/14 07:56:11;;;;;;;2.55;1.17;;;;;;;12.39;65.03;99645.78;5016734;27;103265;-72
2022/03/14 07:58:40;;;;;;;2.47;1.00;;;;;;;12.90;64.10;99646.81;5022367;27;103207;-73
2022/03/14 08:01:09;;;;;;;3.37;1.20;;;;;;;13.28;62.74;99650.41;5023648;27;102815;-73
2022/03/14 08:03:37;;;;;;;4.68;1.17;;;;;;;13.39;61.58;99656.81;5020814;27;103710;-73
2022/03/14 08:06:09;;;;;;;2.58;1.13;;;;;;;13.43;61.57;99663.56;5023718;27;104944;-72
2022/03/14 08:08:37;;;;;;;2.20;1.10;;;;;;;12.72;61.76;99664.78;5000831;27;104263;-73
2022/03/14 08:11:05;;;;;;;2.70;1.00;;;;;;;12.35;64.65;99675.25;5020290;27;102701;-73
2022/03/14 08:13:36;;;;;;;2.63;1.17;;;;;;;12.63;62.85;99669.88;5018241;27;104579;-73
2022/03/14 08:16:06;;;;;;;3.90;1.42;;;;;;;12.27;62.03;99680.19;5016760;27;103304;-73
2022/03/14 08:18:34;;;;;;;4.13;1.40;;;;;;;11.87;62.27;99689.78;5016388;27;103457;-73
2022/03/14 08:21:02;;;;;;;3.03;1.38;;;;;;;12.21;62.77;99689.34;5008018;27;102873;-73
2022/03/14 08:23:30;;;;;;;3.70;1.30;;;;;;;12.26;61.39;99702.31;5001581;27;104429;-72
2022/03/14 08:25:58;;;;;;;4.15;1.30;;;;;;;12.95;59.84;99702.19;5007046;27;103038;-73
2022/03/14 08:28:26;;;;;;;3.65;1.17;;;;;;;12.54;59.67;99703.13;5005219;27;103714;-73
2022/03/14 08:30:54;;;;;;;3.50;1.20;;;;;;;12.17;60.84;99711.69;5018153;27;102812;-73
2022/03/14 08:33:24;;;;;;;4.13;1.40;;;;;;;11.81;62.31;99709.56;5019037;27;102962;-74
2022/03/14 08:35:54;;;;;;;3.15;1.38;;;;;;;12.11;61.28;99705.00;5020712;27;104345;-75
2022/03/14 08:38:25;;;;;;;3.58;1.17;;;;;;;12.74;57.90;99710.59;5022117;27;103213;-75
2022/03/14 08:40:53;;;;;;;2.00;1.10;;;;;;;13.70;55.24;99704.16;4998666;27;102714;-75
2022/03/14 08:43:24;;;;;;;3.43;1.40;;;;;;;13.19;54.96;99705.91;5021172;27;103769;-75
2022/03/14 08:45:52;;;;;;;4.47;1.33;;;;;;;13.61;53.99;99712.78;5017232;27;104085;-75
2022/03/14 08:48:23;;;;;;;3.78;1.35;;;;;;;14.02;53.08;99705.41;5025637;27;103415;-75
2022/03/14 08:50:51;;;;;;;3.47;1.25;;;;;;;13.43;53.01;99724.63;5019196;27;102620;-76
2022/03/14 08:53:19;;;;;;;3.65;1.30;;;;;;;13.66;54.62;99710.63;5020412;27;102722;-73
2022/03/14 08:55:47;;;;;;;3.30;1.40;;;;;;;13.43;52.36;99719.31;5019585;27;104227;-78
2022/03/14 08:58:14;;;;;;;2.85;1.20;;;;;;;13.36;53.11;99725.03;5023795;27;103196;-76
2022/03/14 09:00:43;;;;;;;3.50;1.30;;;;;;;13.56;53.64;99730.81;5003540;27;102757;-75
2022/03/14 09:03:11;;;;;;;3.85;1.25;;;;;;;13.01;54.86;99723.88;5024975;27;103929;-75
2022/03/14 09:05:41;;;;;;;2.92;1.10;;;;;;;12.93;55.06;99728.84;5018667;27;104084;-74
2022/03/14 09:08:09;;;;;;;4.43;1.40;;;;;;;13.28;55.16;99734.47;5011219;27;103223;-75
2022/03/14 09:10:37;;;;;;;2.60;1.30;;;;;;;12.53;54.53;99732.38;5020861;27;102748;-75
2022/03/14 09:13:05;;;;;;;2.93;1.40;;;;;;;12.34;56.03;99739.78;5019998;27;102923;-75
2022/03/14 09:15:34;;;;;;;4.00;1.45;;;;;;;12.42;55.58;99729.53;5024295;27;104030;-75
2022/03/14 09:18:03;;;;;;;3.00;1.40;;;;;;;12.63;55.10;99749.41;5004513;27;104212;-75
2022/03/14 09:20:31;;;;;;;4.23;1.33;;;;;;;13.38;54.25;99745.34;5014992;27;102850;-75
2022/03/14 09:23:00;;;;;;;4.30;1.50;;;;;;;13.23;54.48;99750.72;4997636;27;104445;-74
2022/03/14 09:25:29;;;;;;;3.47;1.17;;;;;;;13.11;54.06;99756.81;5021448;27;103326;-75
2022/03/14 09:27:58;;;;;;;2.92;1.30;;;;;;;13.38;52.82;99759.47;5019803;27;103318;-74
2022/03/14 09:30:27;;;;;;;2.50;1.40;;;;;;;13.74;53.33;99748.13;5004280;27;103197;-75
2022/03/14 09:32:55;;;;;;;3.70;1.30;;;;;;;14.26;51.80;99740.88;5010471;27;103909;-75
2022/03/14 09:35:25;;;;;;;4.70;1.40;;;;;;;14.40;51.11;99740.78;5017084;27;104224;-75
2022/03/14 09:37:54;;;;;;;5.82;1.67;;;;;;;14.46;50.82;99734.16;5008025;27;103193;-75
2022/03/14 09:40:26;;;;;;;4.25;1.63;;;;;;;14.41;49.55;99737.16;5018395;27;103086;-73
2022/03/14 09:42:59;;;;;;;3.65;1.30;;;;;;;15.30;50.44;99732.31;5018928;27;103035;-77
2022/03/14 09:45:27;;;;;;;2.50;1.27;;;;;;;15.38;48.96;99724.59;5018205;27;104203;-76
2022/03/14 09:47:58;;;;;;;3.00;1.25;;;;;;;15.44;48.28;99733.94;5019847;27;103210;-76
2022/03/14 09:50:31;;;;;;;3.63;1.42;;;;;;;15.35;47.67;99735.50;5025769;27;102709;-76
2022/03/14 09:52:59;;;;;;;3.53;1.40;;;;;;;15.30;46.81;99732.31;5022792;27;103020;-76
2022/03/14 09:55:29;;;;;;;4.90;1.90;;;;;;;16.06;46.82;99731.78;5019678;27;104063;-76
2022/03/14 09:57:57;;;;;;;4.07;1.40;;;;;;;15.75;45.91;99743.16;5026145;27;103481;-76
2022/03/14 10:00:25;;;;;;;3.22;1.50;;;;;;;15.78;45.62;99745.53;5021227;27;102709;-76
2022/03/14 10:02:53;;;;;;;3.97;1.50;;;;;;;15.84;45.62;99756.59;5024998;27;102911;-75
2022/03/14 10:05:21;;;;;;;3.25;1.33;;;;;;;15.70;45.96;99750.63;5019687;27;103508;-75
2022/03/14 10:07:50;;;;;;;4.60;1.40;;;;;;;15.82;46.04;99757.69;5010643;27;103352;-75
2022/03/14 10:10:19;;;;;;;3.28;1.20;;;;;;;16.31;45.48;99752.03;5022001;27;102980;-76
2022/03/14 10:12:53;;;;;;;3.20;1.40;;;;;;;15.76;45.81;99760.81;5024775;27;102587;-75
2022/03/14 10:15:22;;;;;;;2.83;1.25;;;;;;;15.84;45.23;99763.72;5026722;27;103765;-75
2022/03/14 10:17:51;;;;;;;3.53;1.40;;;;;;;15.50;45.97;99760.97;5027722;27;103436;-75
2022/03/14 10:20:22;;;;;;;4.22;1.27;;;;;;;14.56;45.99;99764.47;5025705;27;102950;-75
2022/03/14 10:22:51;;;;;;;4.85;1.52;;;;;;;14.56;46.55;99767.13;5015815;27;102749;-76
2022/03/14 10:25:21;;;;;;;3.85;1.40;;;;;;;14.35;46.87;99769.50;5013355;27;103340;-77
2022/03/14 10:27:55;;;;;;;3.58;1.50;;;;;;;14.81;46.37;99767.06;5011648;27;103233;-78
2022/03/14 10:30:27;;;;;;;5.55;1.52;;;;;;;13.85;47.44;99764.19;5020428;27;102746;-76
2022/03/14 10:33:12;;;;;;;2.80;1.20;;;;;;;14.57;46.98;99763.50;4995746;27;104627;-75
2022/03/14 10:35:44;;;;;;;3.85;1.27;;;;;;;15.25;45.36;99754.91;4998889;28;103398;-76
2022/03/14 10:38:16;;;;;;;4.03;1.42;;;;;;;14.82;45.63;99754.59;5021142;27;103210;-76
2022/03/14 10:40:45;;;;;;;2.05;1.30;;;;;;;14.89;45.82;99756.69;5020279;27;102607;-76
2022/03/14 10:43:25;;;;;;;3.87;1.30;;;;;;;15.29;46.29;99735.97;5005830;27;103517;-75
2022/03/14 10:45:54;;;;;;;4.80;1.40;;;;;;;15.15;45.27;99751.25;5016623;27;103254;-75
2022/03/14 10:48:36;;;;;;;3.80;1.20;;;;;;;15.15;45.68;99741.47;5017622;27;103201;-75
2022/03/14 10:51:05;;;;;;;3.17;1.27;;;;;;;15.39;45.18;99742.28;5001955;27;102623;-74
2022/03/14 10:53:41;;;;;;;2.70;1.30;;;;;;;15.87;44.11;99742.19;5021107;27;103858;-75
2022/03/14 10:56:11;;;;;;;2.58;1.13;;;;;;;16.22;44.06;99743.75;5000391;27;103823;-75
2022/03/14 10:58:44;;;;;;;3.35;1.25;;;;;;;15.97;44.27;99748.50;5018134;27;103292;-74
2022/03/14 11:01:13;;;;;;;5.93;2.40;;;;;;;16.16;44.00;99754.94;5022110;27;102709;-73
2022/03/14 11:03:45;;;;;;;2.23;1.20;;;;;;;16.57;43.71;99748.16;5016768;27;102952;-76
2022/03/14 11:06:14;;;;;;;3.97;1.37;;;;;;;16.20;42.78;99759.03;5013330;27;104375;-76
2022/03/14 11:08:42;;;;;;;2.97;1.40;;;;;;;16.23;43.01;99761.47;5021124;27;103162;-77
2022/03/14 11:11:12;;;;;;;3.63;1.50;;;;;;;16.89;42.15;99758.88;5015785;27;102647;-76
2022/03/14 11:13:41;;;;;;;3.03;1.65;;;;;;;17.21;41.34;99754.41;5017222;27;102771;-77
2022/03/14 11:16:13;;;;;;;4.78;1.60;;;;;;;16.93;41.02;99755.84;5011860;27;103243;-75
2022/03/14 11:18:42;;;;;;;2.88;1.60;;;;;;;17.47;41.24;99749.56;5024887;27;103407;-75
2022/03/14 11:21:13;;;;;;;3.90;1.50;;;;;;;16.49;42.07;99746.06;5020355;27;102686;-76
2022/03/14 11:23:45;;;;;;;3.65;1.38;;;;;;;16.42;42.18;99758.19;5017020;27;103843;-75
2022/03/14 11:26:15;;;;;;;2.88;1.33;;;;;;;16.17;41.46;99747.75;5016131;27;104122;-75
2022/03/14 11:28:45;;;;;;;2.20;1.00;;;;;;;17.21;40.83;99738.38;4996839;27;103238;-76
2022/03/14 11:31:20;;;;;;;2.33;1.20;;;;;;;16.83;40.13;99743.38;5018008;27;102881;-75
2022/03/14 11:33:49;;;;;;;3.67;1.30;;;;;;;17.48;40.26;99728.06;5018442;27;102810;-75