Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:36;;;;;;;19.17;8.18;;;;;;;;;;4928370;29;20573;-87
2023/08/27 00:04:03;;;;;;;16.77;7.72;;;;;;;;;;4932176;29;20051;-87
2023/08/27 00:06:31;;;;;;;15.60;8.20;;;;;;;;;;4931065;29;20589;-87
2023/08/27 00:08:58;;;;;;;22.35;9.57;;;;;;;;;;4917190;29;20044;-87
2023/08/27 00:11:25;;;;;;;19.50;8.82;;;;;;;;;;4929414;29;20490;-87
2023/08/27 00:13:53;;;;;;;25.55;9.25;;;;;;;;;;4933222;28;20063;-87
2023/08/27 00:16:20;;;;;;;26.40;9.23;;;;;;;;;;4916630;29;20056;-87
2023/08/27 00:18:47;;;;;;;25.27;9.80;;;;;;;;;;4915628;29;20044;-87
2023/08/27 00:21:15;;;;;;;24.42;9.73;;;;;;;;;;4933271;29;20043;-88
2023/08/27 00:23:43;;;;;;;25.67;10.32;;;;;;;;;;4923105;29;20060;-87
2023/08/27 00:26:10;;;;;;;22.00;10.32;;;;;;;;;;4935772;29;20048;-87
2023/08/27 00:28:37;;;;;;;17.80;8.18;;;;;;;;;;4917386;29;20059;-87
2023/08/27 00:31:05;;;;;;;12.57;6.03;;;;;;;;;;4917956;29;20054;-88
2023/08/27 00:33:32;;;;;;;9.30;5.85;;;;;;;;;;4918090;29;20518;-87
2023/08/27 00:36:00;;;;;;;9.20;5.70;;;;;;;;;;4917879;29;20078;-87
2023/08/27 00:38:27;;;;;;;20.60;8.93;;;;;;;;;;4936802;29;20052;-88
2023/08/27 00:40:54;;;;;;;17.13;8.80;;;;;;;;;;4899547;29;20115;-87
2023/08/27 00:43:22;;;;;;;25.60;10.93;;;;;;;;;;4903489;29;20087;-87
2023/08/27 00:45:50;;;;;;;23.92;10.85;;;;;;;;;;4924643;29;20326;-88
2023/08/27 00:48:19;;;;;;;38.40;12.65;;;;;;;;;;4911506;29;20521;-88
2023/08/27 00:50:47;;;;;;;31.33;11.88;;;;;;;;;;4935545;29;20052;-88
2023/08/27 00:53:15;;;;;;;32.03;11.98;;;;;;;;;;4942585;29;20059;-88
2023/08/27 00:55:43;;;;;;;23.08;8.85;;;;;;;;;;4917001;29;20106;-88
2023/08/27 00:58:10;;;;;;;29.02;10.70;;;;;;;;;;4926894;29;20407;-88
2023/08/27 01:00:38;;;;;;;31.17;11.98;;;;;;;;;;4924515;29;20481;-87
2023/08/27 01:03:05;;;;;;;10.85;5.72;;;;;;;;;;4942992;29;20071;-88
2023/08/27 01:05:33;;;;;;;22.88;10.05;;;;;;;;;;4920173;29;20067;-88
2023/08/27 01:08:13;;;;;;;16.05;8.35;;;;;;;;;;4915322;29;20058;-88
2023/08/27 01:10:47;;;;;;;15.95;8.60;;;;;;;;;;4934599;29;20412;-88
2023/08/27 01:13:19;;;;;;;24.92;10.80;;;;;;;;;;4905344;29;20055;-88
2023/08/27 01:15:55;;;;;;;7.78;5.22;;;;;;;;;;4938872;29;20040;-88
2023/08/27 01:18:22;;;;;;;23.98;10.23;;;;;;;;;;4924680;29;20067;-88
2023/08/27 01:20:50;;;;;;;24.73;9.48;;;;;;;;;;4941812;29;20532;-88
2023/08/27 01:23:18;;;;;;;22.75;9.40;;;;;;;;;;4954994;29;20414;-88
2023/08/27 01:25:46;;;;;;;17.65;8.27;;;;;;;;;;4941836;28;20044;-88
2023/08/27 01:28:31;;;;;;;16.90;8.38;;;;;;;;;;4957347;28;20035;-88
2023/08/27 01:31:04;;;;;;;17.30;8.27;;;;;;;;;;4971091;28;20035;-89
2023/08/27 01:33:32;;;;;;;8.70;5.07;;;;;;;;;;4971129;28;20034;-89
2023/08/27 01:35:59;;;;;;;7.70;4.90;;;;;;;;;;4972762;28;20037;-89
2023/08/27 01:38:27;;;;;;;16.15;7.30;;;;;;;;;;4968704;28;20034;-89
2023/08/27 01:40:55;;;;;;;3.00;2.80;;;;;;;;;;4952491;28;20048;-89
2023/08/27 01:43:22;;;;;;;11.05;5.13;;;;;;;;;;4972039;28;20036;-89
2023/08/27 01:45:50;;;;;;;17.77;7.78;;;;;;;;;;4953990;28;20035;-89
2023/08/27 01:48:19;;;;;;;7.70;5.07;;;;;;;;;;4949893;28;20040;-90
2023/08/27 01:50:48;;;;;;;12.52;6.43;;;;;;;;;;4958040;28;20067;-90
2023/08/27 01:53:16;;;;;;;12.65;7.10;;;;;;;;;;4945014;29;20044;-88
2023/08/27 01:55:43;;;;;;;12.48;6.10;;;;;;;;;;4928657;28;20092;-89
2023/08/27 01:58:11;;;;;;;13.02;5.90;;;;;;;;;;4916417;29;20043;-89
2023/08/27 02:00:39;;;;;;;15.48;5.85;;;;;;;;;;4916620;29;20051;-89
2023/08/27 02:03:06;;;;;;;15.57;6.82;;;;;;;;;;4926720;29;20429;-89
2023/08/27 02:05:34;;;;;;;7.25;4.32;;;;;;;;;;4908015;29;20059;-89
2023/08/27 02:08:01;;;;;;;4.00;3.15;;;;;;;;;;4913658;29;20047;-88
2023/08/27 02:10:29;;;;;;;7.85;3.95;;;;;;;;;;4927372;29;20040;-89
2023/08/27 02:12:56;;;;;;;10.32;5.63;;;;;;;;;;4916125;29;20048;-89
2023/08/27 02:15:24;;;;;;;12.40;5.13;;;;;;;;;;4932368;29;20046;-89
2023/08/27 02:17:52;;;;;;;15.40;6.03;;;;;;;;;;4933454;29;20118;-89
2023/08/27 02:20:19;;;;;;;12.18;6.72;;;;;;;;;;4915362;29;20525;-89
2023/08/27 02:22:47;;;;;;;12.00;6.90;;;;;;;;;;4915514;29;20044;-89
2023/08/27 02:25:15;;;;;;;13.70;5.95;;;;;;;;;;4922987;29;20036;-89
2023/08/27 02:27:42;;;;;;;12.32;5.68;;;;;;;;;;4919941;29;20043;-89
2023/08/27 02:30:10;;;;;;;13.23;6.43;;;;;;;;;;4914888;29;20134;-89
2023/08/27 02:32:40;;;;;;;7.88;4.47;;;;;;;;;;4921875;29;20066;-90
2023/08/27 02:35:13;;;;;;;10.57;5.65;;;;;;;;;;4912366;29;20439;-90
2023/08/27 02:37:41;;;;;;;11.60;6.43;;;;;;;;;;4912170;29;20060;-88
2023/08/27 02:40:09;;;;;;;6.90;4.40;;;;;;;;;;4923503;29;20151;-89
2023/08/27 02:42:40;;;;;;;14.45;6.30;;;;;;;;;;4910715;29;20076;-89
2023/08/27 02:45:13;;;;;;;10.57;5.30;;;;;;;;;;4901832;29;20048;-89
2023/08/27 02:47:40;;;;;;;11.25;5.72;;;;;;;;;;4921762;29;20052;-89
2023/08/27 02:50:08;;;;;;;8.18;4.05;;;;;;;;;;4910707;29;20803;-89
2023/08/27 02:52:35;;;;;;;11.13;5.60;;;;;;;;;;4926058;29;20047;-89
2023/08/27 02:55:08;;;;;;;10.05;5.20;;;;;;;;;;4913212;29;20063;-88
2023/08/27 02:57:41;;;;;;;16.00;6.65;;;;;;;;;;4926243;29;20043;-89
2023/08/27 03:00:09;;;;;;;9.55;5.45;;;;;;;;;;4929238;29;20052;-88
2023/08/27 03:02:42;;;;;;;9.60;5.75;;;;;;;;;;4910808;29;20051;-90
2023/08/27 03:05:11;;;;;;;16.23;6.35;;;;;;;;;;4930514;29;20066;-88
2023/08/27 03:07:39;;;;;;;7.40;4.47;;;;;;;;;;4921609;29;20065;-90
2023/08/27 03:10:08;;;;;;;11.20;6.13;;;;;;;;;;4910344;29;20051;-88
2023/08/27 03:12:35;;;;;;;11.43;6.07;;;;;;;;;;4918629;29;20110;-88
2023/08/27 03:15:06;;;;;;;10.30;6.15;;;;;;;;;;4921555;29;20062;-88
2023/08/27 03:17:35;;;;;;;10.25;5.88;;;;;;;;;;4922684;29;20043;-88
2023/08/27 03:20:06;;;;;;;8.23;3.72;;;;;;;;;;4917046;29;20051;-88
2023/08/27 03:22:38;;;;;;;6.77;4.93;;;;;;;;;;4923703;29;20040;-88
2023/08/27 03:25:05;;;;;;;14.35;5.32;;;;;;;;;;4904821;29;20485;-89
2023/08/27 03:27:35;;;;;;;8.52;4.90;;;;;;;;;;4914483;29;20047;-88
2023/08/27 03:30:03;;;;;;;9.45;5.20;;;;;;;;;;4921103;29;20514;-88
2023/08/27 03:32:31;;;;;;;7.78;4.13;;;;;;;;;;4912780;29;20151;-88
2023/08/27 03:34:58;;;;;;;5.22;3.00;;;;;;;;;;4931068;29;20079;-89
2023/08/27 03:37:26;;;;;;;12.45;6.18;;;;;;;;;;4898098;29;20087;-89
2023/08/27 03:39:53;;;;;;;10.80;5.35;;;;;;;;;;4904285;29;20062;-88
2023/08/27 03:42:21;;;;;;;13.13;5.82;;;;;;;;;;4908050;29;20036;-87
2023/08/27 03:44:48;;;;;;;12.65;5.85;;;;;;;;;;4911597;29;20052;-88
2023/08/27 03:47:17;;;;;;;7.68;5.03;;;;;;;;;;4903456;29;20126;-89
2023/08/27 03:49:44;;;;;;;7.65;4.75;;;;;;;;;;4924965;29;20056;-88
2023/08/27 03:52:12;;;;;;;11.20;5.63;;;;;;;;;;4915741;29;20167;-88
2023/08/27 03:54:39;;;;;;;10.65;5.85;;;;;;;;;;4917241;29;20639;-89
2023/08/27 03:57:06;;;;;;;12.98;6.35;;;;;;;;;;4905567;29;20111;-89
2023/08/27 03:59:34;;;;;;;10.98;5.95;;;;;;;;;;4924981;29;20581;-88
2023/08/27 04:02:02;;;;;;;10.32;6.15;;;;;;;;;;4924507;29;20426;-89
2023/08/27 04:04:30;;;;;;;9.93;5.43;;;;;;;;;;4923101;29;20048;-89
2023/08/27 04:06:57;;;;;;;12.52;5.93;;;;;;;;;;4920350;29;20566;-89
2023/08/27 04:09:25;;;;;;;8.80;5.32;;;;;;;;;;4928145;29;20098;-89
2023/08/27 04:11:52;;;;;;;13.82;5.82;;;;;;;;;;4932889;29;20052;-89
2023/08/27 04:14:19;;;;;;;12.60;6.05;;;;;;;;;;4918008;29;20146;-89
2023/08/27 04:16:47;;;;;;;8.45;5.10;;;;;;;;;;4929331;29;20044;-89
2023/08/27 04:19:15;;;;;;;7.97;5.13;;;;;;;;;;4916250;29;20051;-88
2023/08/27 04:21:42;;;;;;;8.15;5.55;;;;;;;;;;4917482;29;20039;-88
2023/08/27 04:24:10;;;;;;;9.23;5.22;;;;;;;;;;4911957;29;20048;-88
2023/08/27 04:26:40;;;;;;;10.38;5.78;;;;;;;;;;4929888;29;20056;-88
2023/08/27 04:29:09;;;;;;;10.57;5.65;;;;;;;;;;4921430;29;20506;-88
2023/08/27 04:31:36;;;;;;;10.60;6.00;;;;;;;;;;4924239;29;20052;-87
2023/08/27 04:34:04;;;;;;;10.35;5.57;;;;;;;;;;4910940;29;20055;-87
2023/08/27 04:36:31;;;;;;;11.50;5.20;;;;;;;;;;4916251;29;20054;-88
2023/08/27 04:38:58;;;;;;;11.45;5.18;;;;;;;;;;4930546;29;20047;-88
2023/08/27 04:41:26;;;;;;;9.93;5.25;;;;;;;;;;4919134;29;20042;-88
2023/08/27 04:43:53;;;;;;;14.18;5.20;;;;;;;;;;4917004;29;20111;-88
2023/08/27 04:46:20;;;;;;;13.38;6.20;;;;;;;;;;4922516;29;20067;-88
2023/08/27 04:48:48;;;;;;;9.02;5.70;;;;;;;;;;4931921;29;20067;-88
2023/08/27 04:51:16;;;;;;;13.27;4.97;;;;;;;;;;4908488;29;20568;-88
2023/08/27 04:53:43;;;;;;;11.98;5.90;;;;;;;;;;4913702;29;20142;-88
2023/08/27 04:56:10;;;;;;;13.88;6.13;;;;;;;;;;4914039;29;20044;-88
2023/08/27 04:58:38;;;;;;;16.92;6.75;;;;;;;;;;4926662;29;20135;-88
2023/08/27 05:01:05;;;;;;;13.75;7.13;;;;;;;;;;4925814;29;20048;-89
2023/08/27 05:03:33;;;;;;;10.85;6.03;;;;;;;;;;4930804;29;20130;-89
2023/08/27 05:06:01;;;;;;;15.38;6.43;;;;;;;;;;4908701;29;20071;-88
2023/08/27 05:08:28;;;;;;;11.57;5.78;;;;;;;;;;4922560;29;20071;-87
2023/08/27 05:10:55;;;;;;;9.88;6.07;;;;;;;;;;4905506;29;20067;-87
2023/08/27 05:13:23;;;;;;;12.07;6.50;;;;;;;;;;4924235;29;20055;-88
2023/08/27 05:15:50;;;;;;;11.95;6.30;;;;;;;;;;4906683;29;20606;-88
2023/08/27 05:18:18;;;;;;;14.60;6.53;;;;;;;;;;4905344;29;20753;-87
2023/08/27 05:20:46;;;;;;;10.38;6.03;;;;;;;;;;4914255;29;20071;-87
2023/08/27 05:23:14;;;;;;;11.52;5.10;;;;;;;;;;4911057;29;20090;-88
2023/08/27 05:25:41;;;;;;;7.18;3.30;;;;;;;;;;4919367;29;20150;-88
2023/08/27 05:28:11;;;;;;;3.83;3.20;;;;;;;;;;4913879;29;20050;-86
2023/08/27 05:30:41;;;;;;;4.80;2.97;;;;;;;;;;4913525;29;20044;-85
2023/08/27 05:33:08;;;;;;;2.45;2.25;;;;;;;;;;4917129;29;20048;-85
2023/08/27 05:35:35;;;;;;;18.58;17.30;;;;;;;;;;4932024;29;20159;-87
2023/08/27 05:38:03;;;;;;;3.28;2.85;;;;;;;;;;4913585;29;20118;-85
2023/08/27 05:40:30;;;;;;;15.20;4.70;;;;;;;;;;4906177;29;20044;-82
2023/08/27 05:42:58;;;;;;;13.05;4.65;;;;;;;;;;4908951;29;20047;-81
2023/08/27 05:45:25;;;;;;;20.08;5.70;;;;;;;;;;4911597;29;20050;-82
2023/08/27 05:47:53;;;;;;;8.07;3.25;;;;;;;;;;4913562;29;20208;-82
2023/08/27 05:50:21;;;;;;;9.15;8.43;;;;;;;;;;4907473;29;20506;-81
2023/08/27 05:52:48;;;;;;;5.03;3.05;;;;;;;;;;4918540;29;20051;-82
2023/08/27 05:55:17;;;;;;;9.52;4.57;;;;;;;;;;4926393;29;20135;-81
2023/08/27 05:57:44;;;;;;;9.32;4.05;;;;;;;;;;4919317;29;20047;-81
2023/08/27 06:00:13;;;;;;;12.35;3.85;;;;;;;;;;4911086;29;20834;-81
2023/08/27 06:02:40;;;;;;;5.93;3.88;;;;;;;;;;4921063;29;20851;-80
2023/08/27 06:05:09;;;;;;;3.92;2.88;;;;;;;;;;4924852;29;20059;-81
2023/08/27 06:07:36;;;;;;;2.40;0.95;;;;;;;;;;4927221;29;20056;-81
2023/08/27 06:10:06;;;;;;;7.25;3.67;;;;;;;;;;4904788;29;20146;-81
2023/08/27 06:12:33;;;;;;;20.80;19.33;;;;;;;;;;4924744;29;20500;-80
2023/08/27 06:15:00;;;;;;;6.10;2.78;;;;;;;;;;4929273;29;20050;-81
2023/08/27 06:17:29;;;;;;;56.72;53.80;;;;;;;;;;4909231;29;20048;-83
2023/08/27 06:19:56;;;;;;;109.50;102.43;;;;;;;;;;4909499;29;20059;-81
2023/08/27 06:22:25;;;;;;;1.90;1.80;;;;;;;;;;4915530;29;20047;-82
2023/08/27 06:24:52;;;;;;;7.65;2.63;;;;;;;;;;4923603;29;20044;-82
2023/08/27 06:27:20;;;;;;;7.18;3.15;;;;;;;;;;4903983;29;20050;-82
2023/08/27 06:29:49;;;;;;;8.00;7.25;;;;;;;;;;4900964;29;20102;-83
2023/08/27 06:32:17;;;;;;;6.40;3.20;;;;;;;;;;4907818;29;20051;-82
2023/08/27 06:34:45;;;;;;;7.35;6.75;;;;;;;;;;4899465;29;20048;-82
2023/08/27 06:37:12;;;;;;;6.00;2.50;;;;;;;;;;4910514;29;20044;-83
2023/08/27 06:39:40;;;;;;;2.33;1.27;;;;;;;;;;4895915;29;20044;-83
2023/08/27 06:42:07;;;;;;;6.78;4.82;;;;;;;;;;4927179;29;20051;-83
2023/08/27 06:44:35;;;;;;;4.32;2.92;;;;;;;;;;4917461;29;20137;-82
2023/08/27 06:47:04;;;;;;;0.95;0.90;;;;;;;;;;4906303;29;20084;-83
2023/08/27 06:49:32;;;;;;;4.40;4.05;;;;;;;;;;4924225;29;20055;-84
2023/08/27 06:51:59;;;;;;;92.90;87.57;;;;;;;;;;4907914;29;20182;-84
2023/08/27 06:54:27;;;;;;;3.92;2.72;;;;;;;;;;4910197;29;20054;-83
2023/08/27 06:56:54;;;;;;;5.57;3.15;;;;;;;;;;4909962;29;20052;-83
2023/08/27 06:59:22;;;;;;;4.53;2.92;;;;;;;;;;4901092;29;20135;-82
2023/08/27 07:01:50;;;;;;;5.10;2.72;;;;;;;;;;4909456;29;20130;-81
2023/08/27 07:04:17;;;;;;;2.70;1.23;;;;;;;;;;4904727;29;20510;-81
2023/08/27 07:06:44;;;;;;;96.47;91.00;;;;;;;;;;4904080;29;20067;-81
2023/08/27 07:09:12;;;;;;;0.00;0.00;;;;;;;;;;4912421;29;20040;-81
2023/08/27 07:11:39;;;;;;;5.93;5.60;;;;;;;;;;4904754;29;20032;-81
2023/08/27 07:14:07;;;;;;;10.35;9.80;;;;;;;;;;4912919;29;20047;-81
2023/08/27 07:16:34;;;;;;;2.42;1.40;;;;;;;;;;4911097;29;20076;-81
2023/08/27 07:19:02;;;;;;;2.88;1.73;;;;;;;;;;4911979;29;20126;-81
2023/08/27 07:21:29;;;;;;;2.75;2.03;;;;;;;;;;4904520;29;20062;-81
2023/08/27 07:23:57;;;;;;;0.38;0.30;;;;;;;;;;4908204;29;20401;-82
2023/08/27 07:26:25;;;;;;;1.08;1.08;;;;;;;;;;4912609;29;20174;-80
2023/08/27 07:28:53;;;;;;;3.78;1.33;;;;;;;;;;4903898;29;20048;-81
2023/08/27 07:31:20;;;;;;;6.00;5.45;;;;;;;;;;4906502;29;20143;-81
2023/08/27 07:33:47;;;;;;;31.23;29.48;;;;;;;;;;4904349;29;20040;-81
2023/08/27 07:36:15;;;;;;;4.38;2.45;;;;;;;;;;4913508;29;20047;-81
2023/08/27 07:38:42;;;;;;;1.65;1.20;;;;;;;;;;4908055;29;20093;-83
2023/08/27 07:41:10;;;;;;;15.68;14.90;;;;;;;;;;4903649;29;20549;-83
2023/08/27 07:43:39;;;;;;;0.25;0.25;;;;;;;;;;4907451;29;20048;-82
2023/08/27 07:46:06;;;;;;;7.03;6.68;;;;;;;;;;4917366;29;20043;-83
2023/08/27 07:48:36;;;;;;;71.20;66.63;;;;;;;;;;4926202;29;20529;-82
2023/08/27 07:51:03;;;;;;;6.10;1.75;;;;;;;;;;4909156;29;20072;-81
2023/08/27 07:53:31;;;;;;;0.70;0.70;;;;;;;;;;4911566;29;20084;-81
2023/08/27 07:55:59;;;;;;;5.28;5.05;;;;;;;;;;4928641;29;20055;-82
2023/08/27 07:58:28;;;;;;;29.42;27.58;;;;;;;;;;4931941;29;20059;-81
2023/08/27 08:00:57;;;;;;;0.88;0.63;;;;;;;;;;4906116;29;20533;-81
2023/08/27 08:03:24;;;;;;;4.65;4.45;;;;;;;;;;4911891;29;20487;-81
2023/08/27 08:05:52;;;;;;;5.80;5.20;;;;;;;;;;4927437;29;20052;-81
2023/08/27 08:08:20;;;;;;;0.03;0.03;;;;;;;;;;4924826;29;20068;-82
2023/08/27 08:10:47;;;;;;;4.57;4.38;;;;;;;;;;4926639;29;20130;-82
2023/08/27 08:13:14;;;;;;;134.50;125.72;;;;;;;;;;4922492;29;20059;-82
2023/08/27 08:15:42;;;;;;;49.63;47.00;;;;;;;;;;4919222;29;20103;-81
2023/08/27 08:18:09;;;;;;;3.25;3.13;;;;;;;;;;4921880;29;20540;-82
2023/08/27 08:20:39;;;;;;;19.85;18.30;;;;;;;;;;4918093;29;20547;-82
2023/08/27 08:23:06;;;;;;;0.00;0.00;;;;;;;;;;4922880;29;20466;-82
2023/08/27 08:25:35;;;;;;;3.20;3.10;;;;;;;;;;4921507;29;20044;-82
2023/08/27 08:28:02;;;;;;;0.75;0.75;;;;;;;;;;4919426;29;20564;-83
2023/08/27 08:30:29;;;;;;;0.08;0.08;;;;;;;;;;4921820;29;20070;-82
2023/08/27 08:32:57;;;;;;;3.55;3.40;;;;;;;;;;4928900;29;20056;-81
2023/08/27 08:35:24;;;;;;;0.80;0.80;;;;;;;;;;4910063;29;20055;-82
2023/08/27 08:37:53;;;;;;;64.90;61.00;;;;;;;;;;4926398;29;20271;-82
2023/08/27 08:40:20;;;;;;;1.27;0.98;;;;;;;;;;4928570;29;20044;-81
2023/08/27 08:42:52;;;;;;;17.63;16.70;;;;;;;;;;4928207;29;20055;-82
2023/08/27 08:45:22;;;;;;;15.85;15.05;;;;;;;;;;4929860;29;20095;-81
2023/08/27 08:47:50;;;;;;;44.97;42.58;;;;;;;;;;4922407;29;20039;-81
2023/08/27 08:50:19;;;;;;;0.08;0.08;;;;;;;;;;4927038;29;20123;-80
2023/08/27 08:52:47;;;;;;;40.83;38.20;;;;;;;;;;4929149;29;20055;-80
2023/08/27 08:55:16;;;;;;;15.50;14.70;;;;;;;;;;4925200;29;20537;-82
2023/08/27 08:57:45;;;;;;;13.38;12.60;;;;;;;;;;4923456;29;20048;-81
2023/08/27 09:00:13;;;;;;;7.30;6.93;;;;;;;;;;4917307;29;20119;-81
2023/08/27 09:02:42;;;;;;;0.00;0.00;;;;;;;;;;4923858;29;20036;-80
2023/08/27 09:05:10;;;;;;;12.45;11.75;;;;;;;;;;4922400;29;20059;-81
2023/08/27 09:07:42;;;;;;;0.00;0.00;;;;;;;;;;4921937;29;20051;-81
2023/08/27 09:10:11;;;;;;;0.10;0.10;;;;;;;;;;4926839;29;20724;-82
2023/08/27 09:12:40;;;;;;;3.50;3.05;;;;;;;;;;4921106;29;20048;-80
2023/08/27 09:15:09;;;;;;;0.00;0.00;;;;;;;;;;4920124;29;20083;-81
2023/08/27 09:17:37;;;;;;;23.50;21.95;;;;;;;;;;4925481;29;20051;-82
2023/08/27 09:20:05;;;;;;;0.00;0.00;;;;;;;;;;4923656;29;20044;-82
2023/08/27 09:22:35;;;;;;;0.00;0.00;;;;;;;;;;4916077;29;20502;-82
2023/08/27 09:25:03;;;;;;;5.68;5.38;;;;;;;;;;4921243;29;20415;-81
2023/08/27 09:27:30;;;;;;;0.00;0.00;;;;;;;;;;4923159;29;20044;-82
2023/08/27 09:30:00;;;;;;;26.40;24.75;;;;;;;;;;4921042;29;20104;-81
2023/08/27 09:32:28;;;;;;;47.70;44.60;;;;;;;;;;4923791;29;20047;-81
2023/08/27 09:34:59;;;;;;;0.00;0.00;;;;;;;;;;4925100;29;20044;-81
2023/08/27 09:37:27;;;;;;;3.70;3.17;;;;;;;;;;4921644;29;20091;-81
2023/08/27 09:39:55;;;;;;;2.90;1.48;;;;;;;;;;4922231;29;20498;-82
2023/08/27 09:42:23;;;;;;;14.23;13.07;;;;;;;;;;4918155;29;20055;-81
2023/08/27 09:44:54;;;;;;;1.52;1.52;;;;;;;;;;4923423;29;20079;-81
2023/08/27 09:47:36;;;;;;;2.28;2.17;;;;;;;;;;4927896;29;20067;-82
2023/08/27 09:50:04;;;;;;;9.57;9.05;;;;;;;;;;4925415;29;20055;-82
2023/08/27 09:52:32;;;;;;;27.95;26.40;;;;;;;;;;4925811;29;20419;-82
2023/08/27 09:54:59;;;;;;;6.28;5.97;;;;;;;;;;4933334;29;20047;-82
2023/08/27 09:57:29;;;;;;;28.52;26.98;;;;;;;;;;4932584;29;20043;-82
2023/08/27 09:59:56;;;;;;;3.05;2.85;;;;;;;;;;4933199;29;20044;-82
2023/08/27 10:02:23;;;;;;;22.27;20.23;;;;;;;;;;4923287;29;20127;-82
2023/08/27 10:04:52;;;;;;;1.60;1.50;;;;;;;;;;4932681;29;20488;-82
2023/08/27 10:07:20;;;;;;;0.00;0.00;;;;;;;;;;4933580;29;20056;-81
2023/08/27 10:09:51;;;;;;;0.00;0.00;;;;;;;;;;4926597;29;20378;-82
2023/08/27 10:12:19;;;;;;;3.15;2.28;;;;;;;;;;4919930;29;20766;-82
2023/08/27 10:14:46;;;;;;;0.03;0.03;;;;;;;;;;4922610;29;20040;-82
2023/08/27 10:17:15;;;;;;;40.50;38.58;;;;;;;;;;4919202;29;20051;-82
2023/08/27 10:19:42;;;;;;;3.05;2.95;;;;;;;;;;4912153;29;20044;-82
2023/08/27 10:22:11;;;;;;;33.95;31.92;;;;;;;;;;4922406;29;20044;-82
2023/08/27 10:24:39;;;;;;;12.10;11.45;;;;;;;;;;4924559;29;20143;-81
2023/08/27 10:27:06;;;;;;;0.00;0.00;;;;;;;;;;4932510;29;20127;-82
2023/08/27 10:29:34;;;;;;;13.38;12.43;;;;;;;;;;4921980;29;20519;-82
2023/08/27 10:32:06;;;;;;;4.50;4.28;;;;;;;;;;4957316;23;20111;-69
2023/08/27 10:34:34;;;;;;;2.65;2.55;;;;;;;;;;4931391;29;20058;-69
2023/08/27 10:37:04;;;;;;;8.00;7.57;;;;;;;;;;4927270;29;20139;-70
2023/08/27 10:39:32;;;;;;;51.42;48.10;;;;;;;;;;4927952;29;20051;-69
2023/08/27 10:42:00;;;;;;;31.00;29.35;;;;;;;;;;4962076;28;20142;-69
2023/08/27 10:44:29;;;;;;;9.63;4.03;;;;;;;;;;4948066;29;20050;-69
2023/08/27 10:47:14;;;;;;;0.00;0.00;;;;;;;;;;4945799;29;20094;-69
2023/08/27 10:49:43;;;;;;;4.50;2.70;;;;;;;;;;4948118;28;20437;-69
2023/08/27 10:52:14;;;;;;;0.00;0.00;;;;;;;;;;4946401;29;20367;-70
2023/08/27 10:54:41;;;;;;;0.10;0.10;;;;;;;;;;4939971;29;20153;-70
2023/08/27 10:57:16;;;;;;;14.65;13.80;;;;;;;;;;4930042;29;20063;-69
2023/08/27 10:59:44;;;;;;;9.30;8.70;;;;;;;;;;4958181;28;20154;-69
2023/08/27 11:02:12;;;;;;;0.00;0.00;;;;;;;;;;4947298;28;20146;-70
2023/08/27 11:04:42;;;;;;;8.88;8.07;;;;;;;;;;4941831;29;20047;-70
2023/08/27 11:07:15;;;;;;;26.10;24.35;;;;;;;;;;4949579;28;20138;-70
2023/08/27 11:09:49;;;;;;;9.57;8.93;;;;;;;;;;4947590;28;20497;-70
2023/08/27 11:12:27;;;;;;;13.27;12.07;;;;;;;;;;4947537;29;20341;-70
2023/08/27 11:14:56;;;;;;;23.30;21.42;;;;;;;;;;4941551;28;20130;-69
2023/08/27 11:17:25;;;;;;;0.05;0.05;;;;;;;;;;4944545;29;20103;-70
2023/08/27 11:19:53;;;;;;;2.92;2.83;;;;;;;;;;4942172;28;20047;-70
2023/08/27 11:22:22;;;;;;;0.00;0.00;;;;;;;;;;4946410;29;20513;-70
2023/08/27 11:24:52;;;;;;;40.38;37.97;;;;;;;;;;4944011;29;20067;-70
2023/08/27 11:27:22;;;;;;;1.25;1.23;;;;;;;;;;4943861;28;20043;-70
2023/08/27 11:29:51;;;;;;;0.20;0.20;;;;;;;;;;4943034;28;20051;-70
2023/08/27 11:32:20;;;;;;;24.92;23.55;;;;;;;;;;4939880;29;20506;-69
2023/08/27 11:34:52;;;;;;;19.95;18.85;;;;;;;;;;4945109;29;20126;-70
2023/08/27 11:37:29;;;;;;;3.72;3.55;;;;;;;;;;4946343;28;20066;-70
2023/08/27 11:39:57;;;;;;;5.82;5.53;;;;;;;;;;4945595;28;20538;-69
2023/08/27 11:42:25;;;;;;;0.00;0.00;;;;;;;;;;4942482;29;20109;-69
2023/08/27 11:44:53;;;;;;;20.15;19.05;;;;;;;;;;4940278;29;20048;-70
2023/08/27 11:47:21;;;;;;;24.33;22.98;;;;;;;;;;4929091;29;20109;-68
2023/08/27 11:49:56;;;;;;;6.32;5.97;;;;;;;;;;4942663;28;20129;-70
2023/08/27 11:52:25;;;;;;;2.17;2.08;;;;;;;;;;4946640;28;20066;-69
2023/08/27 11:54:56;;;;;;;9.65;9.13;;;;;;;;;;4944716;28;20468;-69
2023/08/27 11:57:23;;;;;;;5.70;5.38;;;;;;;;;;4939917;28;20051;-68
2023/08/27 11:59:52;;;;;;;2.80;2.70;;;;;;;;;;4944994;28;20079;-69
2023/08/27 12:02:20;;;;;;;1.08;1.08;;;;;;;;;;4942798;29;20513;-69
2023/08/27 12:04:48;;;;;;;0.00;0.00;;;;;;;;;;4946198;28;20047;-68
2023/08/27 12:07:25;;;;;;;6.15;5.82;;;;;;;;;;4943613;29;20145;-68
2023/08/27 12:09:53;;;;;;;1.60;1.52;;;;;;;;;;4933648;28;20043;-69
2023/08/27 12:12:25;;;;;;;2.22;2.13;;;;;;;;;;4938578;29;20074;-69
2023/08/27 12:14:53;;;;;;;3.65;3.50;;;;;;;;;;4942861;28;20138;-69
2023/08/27 12:17:21;;;;;;;0.38;0.38;;;;;;;;;;4940286;28;20051;-69
2023/08/27 12:19:48;;;;;;;0.00;0.00;;;;;;;;;;4942327;28;20071;-70
2023/08/27 12:22:19;;;;;;;29.27;27.63;;;;;;;;;;4946602;29;20047;-69
2023/08/27 12:24:47;;;;;;;1.25;1.25;;;;;;;;;;4945335;29;20043;-70
2023/08/27 12:27:18;;;;;;;44.45;41.92;;;;;;;;;;4948600;29;20043;-70
2023/08/27 12:29:51;;;;;;;28.80;27.15;;;;;;;;;;4953026;28;20142;-70
2023/08/27 12:32:19;;;;;;;;;;;;;;;;;;4951392;29;20130;-70
2023/08/27 12:34:48;;;;;;;40.78;36.85;;;;;;;;;;4948468;29;19923;-70
2023/08/27 12:37:17;;;;;;;0.00;0.00;;;;;;;;;;4949464;28;20552;-70
2023/08/27 12:39:45;;;;;;;7.68;7.25;;;;;;;;;;4948472;28;20043;-70
2023/08/27 12:42:14;;;;;;;7.63;7.22;;;;;;;;;;4949025;28;20610;-70
2023/08/27 12:44:43;;;;;;;1.02;1.02;;;;;;;;;;4945886;29;20043;-70
2023/08/27 12:47:11;;;;;;;33.50;31.52;;;;;;;;;;4948930;28;20047;-70
2023/08/27 12:49:39;;;;;;;11.48;10.90;;;;;;;;;;4943884;29;20054;-71
2023/08/27 12:52:06;;;;;;;12.32;11.70;;;;;;;;;;4927196;29;20067;-70
2023/08/27 12:54:34;;;;;;;0.00;0.00;;;;;;;;;;4946896;29;20506;-70
2023/08/27 12:57:03;;;;;;;21.02;19.85;;;;;;;;;;4948024;29;20098;-70
2023/08/27 12:59:31;;;;;;;0.00;0.00;;;;;;;;;;4948755;29;20039;-71
2023/08/27 13:01:59;;;;;;;23.35;21.80;;;;;;;;;;4949164;28;20727;-70
2023/08/27 13:04:29;;;;;;;13.27;12.52;;;;;;;;;;4949237;28;20054;-70
2023/08/27 13:06:57;;;;;;;7.18;6.82;;;;;;;;;;4927571;29;20461;-70
2023/08/27 13:09:24;;;;;;;10.70;9.95;;;;;;;;;;4949131;29;20059;-71
2023/08/27 13:11:54;;;;;;;3.33;3.20;;;;;;;;;;4947912;29;20059;-70
2023/08/27 13:14:21;;;;;;;10.48;9.73;;;;;;;;;;4948949;29;20653;-71
2023/08/27 13:16:49;;;;;;;2.60;2.50;;;;;;;;;;4932357;29;20521;-70
2023/08/27 13:19:16;;;;;;;0.30;0.30;;;;;;;;;;4941095;28;20043;-70
2023/08/27 13:21:45;;;;;;;7.47;7.13;;;;;;;;;;4950194;28;20043;-70
2023/08/27 13:24:13;;;;;;;6.95;6.55;;;;;;;;;;4949322;29;20091;-70
2023/08/27 13:26:41;;;;;;;13.18;12.52;;;;;;;;;;4949740;29;20420;-70
2023/08/27 13:29:08;;;;;;;12.73;12.00;;;;;;;;;;4917330;29;20043;-70
2023/08/27 13:31:37;;;;;;;8.70;8.00;;;;;;;;;;4949649;28;20058;-70
2023/08/27 13:34:05;;;;;;;16.63;15.80;;;;;;;;;;4950015;29;20126;-70
2023/08/27 13:36:33;;;;;;;0.10;0.10;;;;;;;;;;4950953;28;20059;-70
2023/08/27 13:39:01;;;;;;;21.15;20.00;;;;;;;;;;4949689;28;20548;-71
2023/08/27 13:41:28;;;;;;;4.18;3.97;;;;;;;;;;4948763;29;20051;-70
2023/08/27 13:43:56;;;;;;;0.15;0.15;;;;;;;;;;4948742;29;20046;-70
2023/08/27 13:46:24;;;;;;;0.00;0.00;;;;;;;;;;4933278;29;20094;-70
2023/08/27 13:48:51;;;;;;;4.95;4.72;;;;;;;;;;4949100;29;20478;-70
2023/08/27 13:51:19;;;;;;;25.85;24.30;;;;;;;;;;4949021;29;20437;-70
2023/08/27 13:53:47;;;;;;;8.52;8.10;;;;;;;;;;4949691;29;20576;-70
2023/08/27 13:56:14;;;;;;;6.95;6.55;;;;;;;;;;4932909;29;20054;-70
2023/08/27 13:58:42;;;;;;;22.17;21.08;;;;;;;;;;4964589;28;20055;-70
2023/08/27 14:01:09;;;;;;;0.25;0.20;;;;;;;;;;4948574;28;20349;-70
2023/08/27 14:03:37;;;;;;;17.40;16.55;;;;;;;;;;4933013;29;20047;-70
2023/08/27 14:06:05;;;;;;;0.32;0.32;;;;;;;;;;4948743;29;20061;-70
2023/08/27 14:08:32;;;;;;;4.25;4.05;;;;;;;;;;4932849;29;20540;-70
2023/08/27 14:11:00;;;;;;;4.28;4.07;;;;;;;;;;4948413;28;20094;-71
2023/08/27 14:13:27;;;;;;;35.45;33.22;;;;;;;;;;4940520;28;20067;-70
2023/08/27 14:15:55;;;;;;;0.10;0.08;;;;;;;;;;4933487;29;20055;-70
2023/08/27 14:18:23;;;;;;;10.00;9.40;;;;;;;;;;4949447;29;20121;-70
2023/08/27 14:20:50;;;;;;;2.83;2.72;;;;;;;;;;4948598;29;20066;-70
2023/08/27 14:23:20;;;;;;;0.00;0.00;;;;;;;;;;4949348;29;20047;-71
2023/08/27 14:25:48;;;;;;;10.60;10.00;;;;;;;;;;4945559;29;20320;-70
2023/08/27 14:28:15;;;;;;;16.90;15.70;;;;;;;;;;4948070;29;20071;-70
2023/08/27 14:30:43;;;;;;;2.80;2.67;;;;;;;;;;4947763;28;20106;-71
2023/08/27 14:33:10;;;;;;;0.13;0.13;;;;;;;;;;4947207;28;20059;-72
2023/08/27 14:35:38;;;;;;;12.10;11.45;;;;;;;;;;4947522;28;20059;-70
2023/08/27 14:38:05;;;;;;;23.52;22.23;;;;;;;;;;4947730;29;20073;-70
2023/08/27 14:40:39;;;;;;;1.98;1.90;;;;;;;;;;4949628;29;20137;-70