Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:01;;;;;;;18.88;16.35;;;21.40;99.90;;;;;;5049985;28;20784;-65
2022/08/26 00:02:27;;;;;;;20.60;16.83;;;21.40;99.90;;;;;;5039939;28;20106;-65
2022/08/26 00:04:53;;;;;;;25.33;20.67;;;21.40;99.90;;;;;;5082601;28;20044;-65
2022/08/26 00:07:18;;;;;;;28.85;22.23;;;21.40;99.90;;;;;;5057904;28;20049;-64
2022/08/26 00:09:44;;;;;;;30.80;21.88;;;21.40;99.90;;;;;;5076430;28;20050;-64
2022/08/26 00:12:10;;;;;;;26.23;21.48;;;21.40;99.90;;;;;;5065321;28;20523;-65
2022/08/26 00:14:35;;;;;;;26.55;22.15;;;21.30;99.90;;;;;;5060296;28;20082;-64
2022/08/26 00:17:01;;;;;;;25.33;19.40;;;21.30;99.90;;;;;;5078598;28;20052;-64
2022/08/26 00:19:27;;;;;;;25.27;22.55;;;21.20;99.90;;;;;;5079068;28;20033;-64
2022/08/26 00:21:53;;;;;;;27.75;22.77;;;21.00;99.90;;;;;;5076920;28;20049;-64
2022/08/26 00:24:20;;;;;;;23.50;20.08;;;20.90;99.90;;;;;;5060083;28;20048;-64
2022/08/26 00:26:46;;;;;;;27.95;22.48;;;20.80;99.90;;;;;;5057518;28;20083;-65
2022/08/26 00:29:13;;;;;;;28.65;25.67;;;20.70;99.90;;;;;;5061072;28;20061;-65
2022/08/26 00:31:39;;;;;;;28.58;24.60;;;20.60;99.90;;;;;;5064989;28;20044;-64
2022/08/26 00:34:05;;;;;;;34.58;27.70;;;20.40;99.90;;;;;;5056089;28;20041;-65
2022/08/26 00:36:31;;;;;;;36.65;30.70;;;20.30;99.90;;;;;;5076358;28;20067;-64
2022/08/26 00:38:57;;;;;;;37.38;33.47;;;20.30;99.90;;;;;;5076646;28;20041;-65
2022/08/26 00:41:23;;;;;;;36.83;32.83;;;20.30;99.90;;;;;;5083077;28;20044;-65
2022/08/26 00:43:50;;;;;;;40.58;35.83;;;20.20;99.90;;;;;;5083521;28;20094;-65
2022/08/26 00:46:21;;;;;;;38.03;32.42;;;20.20;99.90;;;;;;5060189;28;20048;-64
2022/08/26 00:48:51;;;;;;;39.22;33.50;;;20.30;99.90;;;;;;5063642;28;20056;-64
2022/08/26 00:51:25;;;;;;;48.63;37.83;;;20.40;99.90;;;;;;5083374;28;20045;-65
2022/08/26 00:53:56;;;;;;;44.75;37.97;;;20.50;99.90;;;;;;5061735;28;20055;-65
2022/08/26 00:56:45;;;;;;;47.90;39.85;;;20.40;99.90;;;;;;5059603;28;20057;-65
2022/08/26 00:59:12;;;;;;;50.80;42.65;;;20.40;99.90;;;;;;5055747;28;20155;-65
2022/08/26 01:01:41;;;;;;;50.30;43.85;;;20.40;99.90;;;;;;5075755;28;20043;-64
2022/08/26 01:04:08;;;;;;;54.05;46.28;;;20.30;99.90;;;;;;5057469;28;20060;-64
2022/08/26 01:06:34;;;;;;;61.20;45.35;;;20.20;99.90;;;;;;5060177;28;20048;-64
2022/08/26 01:09:00;;;;;;;54.05;44.97;;;20.30;99.90;;;;;;5064249;28;20127;-64
2022/08/26 01:11:26;;;;;;;54.75;46.97;;;20.40;99.90;;;;;;5060243;28;20060;-64
2022/08/26 01:13:56;;;;;;;55.95;47.28;;;20.40;99.90;;;;;;5062680;28;20492;-64
2022/08/26 01:16:24;;;;;;;;;;;20.50;99.90;;;;;;5092207;28;20074;-64
2022/08/26 01:18:54;;;;;;;57.33;45.20;;;20.50;99.90;;;;;;5065964;28;19989;-64
2022/08/26 01:21:39;;;;;;;58.33;48.33;;;20.50;99.90;;;;;;5073326;28;20053;-64
2022/08/26 01:24:06;;;;;;;60.58;48.25;;;20.50;99.90;;;;;;5054712;28;20042;-64
2022/08/26 01:26:40;;;;;;;66.65;48.80;;;20.40;99.90;;;;;;5078185;28;20060;-64
2022/08/26 01:29:09;;;;;;;59.88;47.30;;;20.30;99.90;;;;;;5059600;28;20541;-64
2022/08/26 01:31:40;;;;;;;57.55;46.92;;;20.50;99.90;;;;;;5048377;28;20049;-64
2022/08/26 01:34:27;;;;;;;65.32;47.00;;;20.50;99.90;;;;;;5056255;28;20080;-64
2022/08/26 01:37:03;;;;;;;71.97;47.97;;;20.50;99.90;;;;;;5074996;28;20048;-64
2022/08/26 01:39:31;;;;;;;65.93;49.35;;;20.50;99.90;;;;;;5054310;28;20048;-64
2022/08/26 01:41:58;;;;;;;65.63;48.15;;;20.40;99.90;;;;;;5042950;28;20088;-64
2022/08/26 01:44:29;;;;;;;66.72;49.28;;;20.30;99.90;;;;;;5073432;28;20049;-64
2022/08/26 01:46:57;;;;;;;61.25;44.20;;;20.40;99.90;;;;;;5061500;28;20045;-64
2022/08/26 01:49:24;;;;;;;63.60;46.45;;;20.30;99.90;;;;;;5076046;28;20088;-64
2022/08/26 01:51:52;;;;;;;64.30;46.53;;;20.40;99.90;;;;;;5055471;28;20109;-64
2022/08/26 01:54:18;;;;;;;68.07;45.17;;;20.50;99.90;;;;;;5074384;28;20068;-64
2022/08/26 01:56:46;;;;;;;63.00;46.17;;;20.60;99.90;;;;;;5058788;28;20050;-64
2022/08/26 01:59:15;;;;;;;70.82;47.20;;;20.60;99.90;;;;;;5080336;28;20036;-64
2022/08/26 02:01:42;;;;;;;68.80;44.95;;;20.50;99.90;;;;;;5079174;28;20056;-64
2022/08/26 02:04:20;;;;;;;70.38;43.65;;;20.40;99.90;;;;;;5075395;28;20072;-64
2022/08/26 02:06:47;;;;;;;55.83;43.67;;;20.50;99.90;;;;;;5048826;28;20476;-64
2022/08/26 02:09:13;;;;;;;66.68;43.75;;;20.50;99.90;;;;;;5076013;28;20446;-64
2022/08/26 02:11:39;;;;;;;62.17;43.75;;;20.50;99.90;;;;;;5077551;28;20053;-64
2022/08/26 02:14:20;;;;;;;62.90;43.08;;;20.60;99.90;;;;;;5057290;28;20492;-64
2022/08/26 02:16:49;;;;;;;51.80;38.63;;;20.50;99.90;;;;;;5056615;28;20128;-64
2022/08/26 02:19:25;;;;;;;59.63;40.58;;;20.50;99.90;;;;;;5062294;28;20401;-64
2022/08/26 02:21:52;;;;;;;58.67;40.10;;;20.50;99.90;;;;;;5069579;28;20045;-64
2022/08/26 02:24:24;;;;;;;57.72;39.35;;;20.60;99.90;;;;;;5059298;28;20044;-64
2022/08/26 02:26:51;;;;;;;53.58;37.40;;;20.60;99.90;;;;;;5052818;28;20046;-64
2022/08/26 02:29:24;;;;;;;52.92;36.78;;;20.70;99.90;;;;;;5060595;28;20068;-64
2022/08/26 02:31:51;;;;;;;54.50;36.50;;;20.60;99.90;;;;;;5055586;28;20056;-64
2022/08/26 02:34:25;;;;;;;53.70;38.00;;;20.60;99.90;;;;;;5064514;28;20378;-64
2022/08/26 02:36:51;;;;;;;55.78;36.33;;;20.60;99.90;;;;;;5067893;28;20086;-64
2022/08/26 02:39:16;;;;;;;52.58;36.25;;;20.60;99.90;;;;;;5070594;28;20127;-64
2022/08/26 02:41:43;;;;;;;55.42;36.50;;;20.60;99.90;;;;;;5060376;28;20041;-64
2022/08/26 02:44:09;;;;;;;47.88;34.45;;;20.60;99.90;;;;;;5081587;28;20076;-64
2022/08/26 02:46:36;;;;;;;47.30;37.05;;;20.70;99.90;;;;;;5075275;28;20392;-64
2022/08/26 02:49:02;;;;;;;52.75;36.55;;;20.60;99.90;;;;;;5073587;28;20396;-64
2022/08/26 02:51:28;;;;;;;49.90;34.20;;;20.60;99.90;;;;;;5058865;28;20045;-65
2022/08/26 02:53:54;;;;;;;52.33;34.00;;;20.60;99.90;;;;;;5060982;28;20060;-64
2022/08/26 02:56:21;;;;;;;48.75;35.00;;;20.70;99.90;;;;;;5073024;28;20049;-64
2022/08/26 02:58:47;;;;;;;48.55;35.80;;;20.60;99.90;;;;;;5061698;28;20470;-64
2022/08/26 03:01:25;;;;;;;49.53;33.85;;;20.60;99.90;;;;;;5072484;28;20053;-64
2022/08/26 03:03:52;;;;;;;45.33;33.95;;;20.60;99.90;;;;;;5073216;28;20045;-64
2022/08/26 03:06:18;;;;;;;49.85;33.22;;;20.60;99.90;;;;;;5069995;28;20106;-64
2022/08/26 03:08:44;;;;;;;54.72;36.05;;;20.50;99.90;;;;;;5080522;28;20076;-64
2022/08/26 03:11:10;;;;;;;47.13;34.33;;;20.60;99.90;;;;;;5059483;28;20076;-64
2022/08/26 03:13:37;;;;;;;48.35;33.92;;;20.50;99.90;;;;;;5078093;28;20055;-64
2022/08/26 03:16:03;;;;;;;54.90;34.95;;;20.50;99.90;;;;;;5079224;28;20040;-64
2022/08/26 03:18:29;;;;;;;50.25;37.78;;;20.50;99.90;;;;;;5075773;28;20040;-64
2022/08/26 03:20:54;;;;;;;54.83;38.80;;;20.60;99.90;;;;;;5056433;28;20065;-64
2022/08/26 03:23:20;;;;;;;45.22;34.55;;;20.60;99.90;;;;;;5078626;28;20111;-64
2022/08/26 03:25:50;;;;;;;51.08;36.42;;;20.60;99.90;;;;;;5071905;28;20055;-64
2022/08/26 03:28:17;;;;;;;54.35;36.85;;;20.60;99.90;;;;;;5057710;28;20440;-64
2022/08/26 03:30:43;;;;;;;59.10;38.03;;;20.60;99.90;;;;;;5049613;28;20036;-64
2022/08/26 03:33:10;;;;;;;54.97;37.10;;;20.60;99.90;;;;;;5064405;28;20500;-64
2022/08/26 03:35:40;;;;;;;52.03;34.00;;;20.80;99.90;;;;;;5052138;28;20052;-64
2022/08/26 03:38:07;;;;;;;;;;;20.80;99.90;;;;;;5061375;28;20110;-64
2022/08/26 03:40:34;;;;;;;48.03;36.72;;;20.70;99.90;;;;;;5072612;28;19921;-64
2022/08/26 03:43:01;;;;;;;54.53;36.47;;;20.60;99.90;;;;;;5063579;28;20044;-64
2022/08/26 03:45:26;;;;;;;52.70;36.53;;;20.70;99.90;;;;;;5056613;28;20067;-64
2022/08/26 03:47:52;;;;;;;59.25;38.20;;;20.70;99.90;;;;;;5074723;28;20028;-64
2022/08/26 03:50:20;;;;;;;51.60;37.63;;;20.60;99.90;;;;;;5056558;28;20488;-64
2022/08/26 03:52:47;;;;;;;58.47;39.92;;;20.80;99.90;;;;;;5063036;28;20075;-64
2022/08/26 03:55:14;;;;;;;58.83;38.75;;;20.70;99.90;;;;;;5049356;28;20061;-64
2022/08/26 03:57:40;;;;;;;57.40;41.00;;;20.60;99.90;;;;;;5075632;28;20036;-64
2022/08/26 04:00:10;;;;;;;54.05;37.63;;;20.60;99.90;;;;;;5050681;28;20048;-64
2022/08/26 04:02:36;;;;;;;57.50;40.60;;;20.60;99.90;;;;;;5055739;28;20049;-64
2022/08/26 04:05:03;;;;;;;55.33;39.85;;;20.60;99.90;;;;;;5076507;28;20044;-64
2022/08/26 04:07:29;;;;;;;57.55;37.42;;;20.60;99.90;;;;;;5076977;28;20059;-64
2022/08/26 04:09:56;;;;;;;56.78;38.08;;;20.60;99.90;;;;;;5065499;28;20044;-64
2022/08/26 04:12:24;;;;;;;51.60;35.67;;;20.60;99.90;;;;;;5078239;28;20029;-64
2022/08/26 04:14:53;;;;;;;53.00;34.92;;;20.60;99.90;;;;;;5074849;28;20041;-64
2022/08/26 04:17:19;;;;;;;47.28;33.67;;;20.70;99.90;;;;;;5057455;28;20055;-64
2022/08/26 04:19:45;;;;;;;52.15;34.90;;;20.70;99.90;;;;;;5072180;28;20093;-64
2022/08/26 04:22:11;;;;;;;51.78;34.50;;;20.70;99.90;;;;;;5074765;28;20059;-64
2022/08/26 04:24:40;;;;;;;55.00;34.22;;;20.70;99.90;;;;;;5056781;28;20036;-64
2022/08/26 04:27:06;;;;;;;53.97;31.98;;;20.70;99.90;;;;;;5055432;28;20055;-64
2022/08/26 04:29:32;;;;;;;47.40;32.22;;;20.70;99.90;;;;;;5054714;28;20049;-64
2022/08/26 04:31:58;;;;;;;48.92;29.80;;;20.70;99.90;;;;;;5051982;28;20041;-64
2022/08/26 04:34:26;;;;;;;50.38;31.00;;;20.70;99.90;;;;;;5072827;28;20109;-64
2022/08/26 04:36:52;;;;;;;49.80;30.75;;;20.70;99.90;;;;;;5077538;28;20052;-64
2022/08/26 04:39:19;;;;;;;52.22;32.53;;;20.80;99.90;;;;;;5070355;28;20049;-64
2022/08/26 04:41:46;;;;;;;46.67;29.15;;;20.80;99.90;;;;;;5059368;28;20052;-64
2022/08/26 04:44:12;;;;;;;46.22;31.30;;;20.80;99.90;;;;;;5054260;28;20037;-65
2022/08/26 04:46:39;;;;;;;55.05;30.83;;;20.80;99.90;;;;;;5049218;28;20041;-64
2022/08/26 04:49:07;;;;;;;44.20;30.20;;;20.80;99.90;;;;;;5049518;28;20134;-64
2022/08/26 04:51:34;;;;;;;42.50;27.67;;;20.80;99.90;;;;;;5052051;28;20074;-64
2022/08/26 04:54:00;;;;;;;37.25;25.98;;;20.80;99.90;;;;;;5045096;28;20062;-64
2022/08/26 04:56:28;;;;;;;37.03;23.60;;;20.90;99.90;;;;;;5047662;28;20053;-64
2022/08/26 04:58:54;;;;;;;43.40;26.75;;;20.90;99.90;;;;;;5026848;28;20583;-64
2022/08/26 05:01:20;;;;;;;43.72;26.20;;;20.80;99.90;;;;;;5046859;28;20045;-64
2022/08/26 05:03:47;;;;;;;43.63;24.55;;;20.90;99.90;;;;;;5029936;28;20045;-64
2022/08/26 05:06:16;;;;;;;39.78;23.95;;;21.00;99.90;;;;;;5021592;28;20065;-64
2022/08/26 05:08:42;;;;;;;37.08;23.30;;;21.00;99.90;;;;;;5047612;28;20421;-64
2022/08/26 05:11:08;;;;;;;37.17;24.40;;;21.10;99.90;;;;;;5047405;28;20049;-64
2022/08/26 05:13:35;;;;;;;47.75;25.55;;;21.10;99.90;;;;;;5056324;28;20072;-64
2022/08/26 05:16:06;;;;;;;34.95;23.08;;;21.10;99.90;;;;;;5009584;28;20060;-65
2022/08/26 05:18:33;;;;;;;37.10;23.73;;;21.10;99.90;;;;;;5033220;28;20101;-65
2022/08/26 05:21:01;;;;;;;31.48;21.85;;;21.10;99.90;;;;;;5020119;28;20030;-64
2022/08/26 05:23:30;;;;;;;31.27;20.77;;;21.10;99.90;;;;;;5018715;28;20045;-65
2022/08/26 05:25:56;;;;;;;41.30;22.20;;;21.10;99.90;;;;;;5027134;28;20041;-65
2022/08/26 05:28:21;;;;;;;34.97;22.50;;;21.20;99.90;;;;;;5040569;28;20099;-65
2022/08/26 05:30:48;;;;;;;31.42;21.67;;;21.30;99.90;;;;;;5042313;28;20040;-64
2022/08/26 05:33:15;;;;;;;35.22;23.05;;;21.30;99.90;;;;;;5040013;28;20124;-65
2022/08/26 05:35:42;;;;;;;36.55;21.42;;;21.30;99.90;;;;;;5044966;28;20053;-64
2022/08/26 05:38:11;;;;;;;32.30;22.23;;;21.30;99.90;;;;;;5037682;28;20488;-64
2022/08/26 05:40:40;;;;;;;33.50;21.77;;;21.30;99.90;;;;;;5040490;28;20052;-63
2022/08/26 05:43:09;;;;;;;35.05;21.27;;;21.30;99.90;;;;;;5037182;28;20053;-64
2022/08/26 05:45:47;;;;;;;29.95;21.83;;;21.40;99.90;;;;;;5046060;28;20045;-64
2022/08/26 05:48:15;;;;;;;34.03;21.60;;;21.40;99.90;;;;;;5037886;28;20168;-63
2022/08/26 05:50:44;;;;;;;37.28;23.02;;;21.40;99.90;;;;;;5043587;28;20042;-67
2022/08/26 05:53:11;;;;;;;37.13;20.83;;;21.40;99.90;;;;;;5039470;28;20071;-64
2022/08/26 05:55:51;;;;;;;33.72;22.02;;;21.30;99.90;;;;;;5043047;28;20051;-64
2022/08/26 05:58:20;;;;;;;29.13;22.05;;;21.30;99.90;;;;;;5040780;28;20357;-64
2022/08/26 06:01:03;;;;;;;37.17;21.13;;;21.40;99.90;;;;;;5025351;28;20051;-65
2022/08/26 06:03:30;;;;;;;31.55;20.67;;;21.40;99.90;;;;;;5022858;28;20049;-65
2022/08/26 06:05:56;;;;;;;32.17;21.13;;;21.40;99.90;;;;;;5043293;28;20052;-66
2022/08/26 06:08:22;;;;;;;35.70;23.35;;;21.40;99.90;;;;;;5039779;28;20052;-65
2022/08/26 06:10:52;;;;;;;31.17;22.55;;;21.40;99.90;;;;;;5044151;28;20045;-65
2022/08/26 06:13:20;;;;;;;26.63;21.63;;;21.40;99.90;;;;;;5019328;28;20093;-66
2022/08/26 06:15:48;;;;;;;33.28;21.75;;;21.40;99.90;;;;;;5021329;28;20057;-65
2022/08/26 06:18:16;;;;;;;33.25;21.05;;;21.50;99.90;;;;;;5021809;28;20068;-65
2022/08/26 06:20:43;;;;;;;33.50;21.58;;;21.50;99.90;;;;;;5044271;28;20048;-65
2022/08/26 06:25:55;;;;;;;30.63;20.90;;;21.40;99.90;;;;;;5040038;28;20047;-65
2022/08/26 06:28:23;;;;;;;34.53;20.55;;;21.30;99.90;;;;;;5039028;28;20124;-66
2022/08/26 06:30:49;;;;;;;29.23;19.75;;;21.40;99.90;;;;;;5026719;28;20109;-65
2022/08/26 06:33:15;;;;;;;31.60;18.90;;;21.40;99.90;;;;;;5018662;28;20658;-65
2022/08/26 06:35:41;;;;;;;33.40;20.55;;;21.40;99.90;;;;;;5024563;28;20054;-67
2022/08/26 06:38:08;;;;;;;32.72;20.45;;;21.30;99.90;;;;;;5018204;28;20049;-65
2022/08/26 06:40:49;;;;;;;26.77;18.13;;;21.30;99.90;;;;;;5022610;28;20069;-65
2022/08/26 06:43:20;;;;;;;32.85;19.52;;;21.40;99.90;;;;;;5017702;28;20049;-65
2022/08/26 06:45:47;;;;;;;36.10;18.98;;;21.40;99.90;;;;;;5018125;28;20050;-65
2022/08/26 06:48:15;;;;;;;31.02;18.75;;;21.40;99.90;;;;;;5017348;28;20052;-65
2022/08/26 06:50:42;;;;;;;35.45;20.20;;;21.50;99.90;;;;;;5032021;28;20068;-65
2022/08/26 06:53:09;;;;;;;31.40;17.90;;;21.40;99.90;;;;;;5037112;28;20040;-67
2022/08/26 06:55:44;;;;;;;34.70;19.05;;;21.30;99.90;;;;;;5028322;28;20052;-67
2022/08/26 06:58:10;;;;;;;28.55;19.50;;;21.30;99.90;;;;;;5035960;28;20086;-67
2022/08/26 07:00:37;;;;;;;30.75;18.27;;;21.40;99.90;;;;;;5041119;28;20057;-67
2022/08/26 07:03:04;;;;;;;29.10;18.65;;;21.40;99.90;;;;;;5007552;28;20058;-67
2022/08/26 07:05:30;;;;;;;30.88;18.80;;;21.40;99.90;;;;;;5036122;28;20068;-67
2022/08/26 07:07:56;;;;;;;27.55;16.70;;;21.40;99.90;;;;;;5028520;28;20051;-67
2022/08/26 07:10:24;;;;;;;27.35;16.55;;;21.50;99.90;;;;;;5044646;28;20580;-66
2022/08/26 07:12:50;;;;;;;30.65;17.20;;;21.50;99.90;;;;;;5030754;28;20085;-67
2022/08/26 07:15:16;;;;;;;26.23;17.45;;;21.60;99.90;;;;;;5001992;28;20555;-67
2022/08/26 07:17:42;;;;;;;24.83;14.93;;;21.60;99.90;;;;;;5022940;28;20427;-66
2022/08/26 07:20:10;;;;;;;20.77;14.07;;;21.50;99.90;;;;;;5048301;28;20098;-66
2022/08/26 07:22:36;;;;;;;29.85;15.13;;;21.50;99.90;;;;;;5027045;28;20101;-66
2022/08/26 07:25:06;;;;;;;28.58;16.95;;;21.60;99.90;;;;;;5051457;28;20037;-65
2022/08/26 07:27:33;;;;;;;30.13;16.20;;;21.60;99.90;;;;;;5020971;28;20045;-65
2022/08/26 07:29:59;;;;;;;27.27;15.18;;;21.60;99.90;;;;;;5024415;28;20564;-66
2022/08/26 07:32:25;;;;;;;27.08;14.00;;;21.60;99.90;;;;;;5021506;28;20120;-67
2022/08/26 07:34:51;;;;;;;24.73;13.95;;;21.70;99.90;;;;;;5030846;28;20516;-66
2022/08/26 07:37:17;;;;;;;22.90;12.70;;;21.70;99.90;;;;;;5018966;28;20105;-66
2022/08/26 07:39:43;;;;;;;22.95;12.02;;;21.80;99.90;;;;;;5041104;28;20132;-66
2022/08/26 07:42:11;;;;;;;20.75;11.40;;;21.80;99.90;;;;;;5011258;28;20502;-67
2022/08/26 07:44:38;;;;;;;22.15;11.88;;;21.90;99.90;;;;;;5022265;28;20057;-66
2022/08/26 07:47:05;;;;;;;18.45;11.45;;;22.10;99.90;;;;;;5019156;28;20049;-66
2022/08/26 07:49:31;;;;;;;23.42;12.63;;;22.20;99.90;;;;;;5023821;28;20049;-66
2022/08/26 07:51:57;;;;;;;21.70;12.35;;;22.20;99.90;;;;;;5036854;28;20179;-66
2022/08/26 07:54:23;;;;;;;24.30;12.07;;;22.30;99.90;;;;;;5029184;28;20077;-66
2022/08/26 07:56:49;;;;;;;21.75;12.02;;;22.30;99.90;;;;;;5051075;28;20049;-66
2022/08/26 07:59:16;;;;;;;21.77;12.05;;;22.30;99.90;;;;;;5055963;28;20056;-65
2022/08/26 08:01:43;;;;;;;20.52;10.93;;;22.30;99.90;;;;;;5048266;28;20041;-66
2022/08/26 08:04:09;;;;;;;21.58;11.90;;;22.30;99.90;;;;;;5051121;28;20072;-66
2022/08/26 08:06:35;;;;;;;20.40;11.30;;;22.40;99.90;;;;;;5048213;28;20044;-66
2022/08/26 08:09:01;;;;;;;25.17;11.57;;;22.50;99.90;;;;;;5046052;28;20063;-66
2022/08/26 08:11:29;;;;;;;19.40;11.20;;;22.60;99.90;;;;;;5061076;28;20045;-66
2022/08/26 08:13:56;;;;;;;23.83;10.35;;;22.80;99.90;;;;;;5037204;28;20112;-66
2022/08/26 08:16:24;;;;;;;23.95;9.93;;;22.90;99.90;;;;;;5056327;28;20059;-66
2022/08/26 08:18:50;;;;;;;23.92;10.55;;;23.20;99.90;;;;;;5047123;28;20040;-66
2022/08/26 08:21:16;;;;;;;16.92;9.35;;;23.40;99.90;;;;;;5030020;28;20133;-66
2022/08/26 08:23:41;;;;;;;21.00;9.82;;;23.30;99.90;;;;;;5066213;28;20067;-66
2022/08/26 08:26:09;;;;;;;23.50;9.60;;;23.30;99.90;;;;;;5057997;28;20037;-66
2022/08/26 08:28:37;;;;;;;19.65;9.57;;;23.40;99.90;;;;;;5040180;28;20521;-66
2022/08/26 08:31:03;;;;;;;21.52;9.43;;;23.40;99.90;;;;;;5083059;28;20045;-66
2022/08/26 08:33:30;;;;;;;18.92;9.07;;;23.30;99.90;;;;;;5043812;28;20524;-66
2022/08/26 08:35:57;;;;;;;18.20;9.50;;;23.30;99.90;;;;;;5058107;28;20056;-66
2022/08/26 08:38:23;;;;;;;18.92;9.57;;;23.40;99.90;;;;;;5069474;28;20055;-66
2022/08/26 08:40:49;;;;;;;19.10;9.85;;;23.40;99.90;;;;;;5058593;28;20101;-67
2022/08/26 08:43:31;;;;;;;16.63;8.63;;;23.40;99.90;;;;;;5047866;28;20399;-66
2022/08/26 08:46:08;;;;;;;12.93;7.80;;;23.50;99.90;;;;;;5059813;28;20045;-66
2022/08/26 08:48:38;;;;;;;18.30;8.68;;;23.60;99.90;;;;;;5035958;28;20060;-66
2022/08/26 08:51:21;;;;;;;12.38;7.50;;;23.50;99.90;;;;;;5047746;28;20044;-66
2022/08/26 08:53:49;;;;;;;15.77;8.68;;;23.60;99.90;;;;;;5041280;28;20045;-66
2022/08/26 08:56:27;;;;;;;17.30;8.02;;;23.60;99.90;;;;;;5039618;28;20041;-66
2022/08/26 08:59:06;;;;;;;15.02;8.63;;;23.60;99.90;;;;;;5039327;28;20059;-66
2022/08/26 09:01:50;;;;;;;40.55;9.98;;;23.50;99.90;;;;;;5051071;28;20056;-66
2022/08/26 09:04:19;;;;;;;12.75;6.82;;;23.50;99.90;;;;;;5049711;28;20045;-66
2022/08/26 09:06:52;;;;;;;12.55;7.20;;;23.40;99.90;;;;;;5041254;28;20037;-66
2022/08/26 09:09:37;;;;;;;13.70;6.10;;;23.40;99.90;;;;;;5058627;28;20090;-66
2022/08/26 09:12:07;;;;;;;12.40;5.72;;;23.40;99.90;;;;;;5046316;28;20053;-66
2022/08/26 09:14:33;;;;;;;14.30;5.32;;;23.40;99.90;;;;;;5049167;28;20059;-66
2022/08/26 09:17:29;;;;;;;10.95;5.35;;;23.40;99.90;;;;;;5050371;28;20127;-66
2022/08/26 09:20:09;;;;;;;11.13;5.10;;;23.40;99.90;;;;;;5010155;28;20059;-66
2022/08/26 09:22:37;;;;;;;13.35;5.55;;;23.40;99.90;;;;;;5003681;28;20044;-66
2022/08/26 09:25:08;;;;;;;15.27;5.75;;;23.40;99.90;;;;;;5008041;28;20648;-66
2022/08/26 09:27:37;;;;;;;10.07;4.88;;;23.30;99.90;;;;;;5019681;28;20096;-66
2022/08/26 09:30:05;;;;;;;7.90;4.30;;;23.20;99.90;;;;;;5011954;28;20061;-66
2022/08/26 09:32:31;;;;;;;13.32;4.47;;;23.10;99.90;;;;;;5005820;28;20049;-65
2022/08/26 09:35:07;;;;;;;14.57;4.22;;;23.10;99.90;;;;;;5012418;28;20053;-66
2022/08/26 09:37:47;;;;;;;12.98;4.53;;;23.10;99.90;;;;;;5036463;28;20068;-66
2022/08/26 09:40:29;;;;;;;11.77;4.20;;;23.00;99.90;;;;;;4992611;28;20065;-66
2022/08/26 09:43:06;;;;;;;12.02;3.70;;;22.90;99.90;;;;;;5001476;28;20080;-65
2022/08/26 09:45:32;;;;;;;11.77;4.00;;;22.80;99.90;;;;;;5000516;28;20049;-66
2022/08/26 09:47:58;;;;;;;9.27;3.28;;;22.70;99.90;;;;;;5001269;28;20050;-66
2022/08/26 09:50:29;;;;;;;14.40;3.80;;;22.60;99.90;;;;;;5009491;28;20045;-66
2022/08/26 09:53:07;;;;;;;13.05;4.00;;;22.60;99.90;;;;;;5019019;28;20116;-66
2022/08/26 09:55:34;;;;;;;12.55;3.65;;;22.60;99.90;;;;;;4994368;28;20117;-66
2022/08/26 09:58:00;;;;;;;13.35;4.25;;;22.60;99.90;;;;;;5053228;28;20045;-66
2022/08/26 10:00:29;;;;;;;12.07;3.42;;;22.60;99.90;;;;;;5033111;28;20536;-66
2022/08/26 10:02:59;;;;;;;11.43;3.50;;;22.50;99.90;;;;;;5034302;28;20040;-67
2022/08/26 10:05:44;;;;;;;13.30;3.30;;;22.50;99.90;;;;;;5012573;28;20348;-66
2022/08/26 10:08:21;;;;;;;10.13;3.25;;;22.40;99.90;;;;;;5006674;28;20046;-67
2022/08/26 10:10:48;;;;;;;16.55;3.25;;;22.40;99.90;;;;;;5068115;28;20159;-66
2022/08/26 10:13:27;;;;;;;12.35;2.63;;;22.30;99.90;;;;;;5015799;28;20045;-66
2022/08/26 10:16:17;;;;;;;9.17;3.00;;;22.30;99.90;;;;;;5040880;28;20484;-66
2022/08/26 10:18:51;;;;;;;9.05;2.90;;;22.30;99.90;;;;;;5017146;28;20284;-66
2022/08/26 10:21:21;;;;;;;13.32;3.47;;;22.40;99.90;;;;;;5033613;28;20228;-65
2022/08/26 10:23:52;;;;;;;20.13;3.63;;;22.40;99.90;;;;;;5011967;28;20058;-65
2022/08/26 10:26:26;;;;;;;11.85;3.13;;;22.50;99.90;;;;;;5058484;28;20041;-66
2022/08/26 10:29:14;;;;;;;11.07;2.80;;;22.50;99.90;;;;;;5034847;28;20083;-67
2022/08/26 10:31:47;;;;;;;12.32;3.78;;;22.40;99.90;;;;;;5034171;28;20041;-65
2022/08/26 10:34:15;;;;;;;9.63;3.15;;;22.40;99.90;;;;;;5024802;28;20052;-65
2022/08/26 10:36:55;;;;;;;7.75;2.97;;;22.40;99.90;;;;;;5032771;28;20045;-65
2022/08/26 10:39:49;;;;;;;12.50;3.95;;;22.30;99.90;;;;;;5002878;28;20073;-65
2022/08/26 10:42:29;;;;;;;15.85;3.50;;;22.30;99.90;;;;;;5029189;28;20041;-65
2022/08/26 10:45:01;;;;;;;12.48;3.45;;;22.20;99.90;;;;;;5022995;28;20052;-66
2022/08/26 10:47:38;;;;;;;9.05;3.33;;;22.10;99.90;;;;;;5031463;28;20044;-65
2022/08/26 10:50:05;;;;;;;14.02;3.95;;;22.00;99.90;;;;;;5027201;28;20048;-65
2022/08/26 10:53:02;;;;;;;10.60;3.08;;;22.00;99.90;;;;;;5022980;28;20124;-65
2022/08/26 10:55:37;;;;;;;11.77;3.47;;;22.10;99.90;;;;;;5023403;28;20049;-65
2022/08/26 10:58:41;;;;;;;10.32;3.38;;;22.10;99.90;;;;;;5017030;28;20549;-65
2022/08/26 11:01:40;;;;;;;14.90;4.40;;;22.20;99.90;;;;;;5004947;28;20068;-66
2022/08/26 11:04:10;;;;;;;13.73;3.30;;;22.20;99.90;;;;;;5019423;28;20049;-65
2022/08/26 11:06:35;;;;;;;10.90;3.33;;;22.30;99.90;;;;;;5019463;28;20060;-65
2022/08/26 11:09:04;;;;;;;10.48;3.17;;;22.40;99.90;;;;;;5031236;28;20052;-66
2022/08/26 11:11:39;;;;;;;8.23;3.10;;;22.50;99.90;;;;;;5045782;28;20109;-66
2022/08/26 11:14:05;;;;;;;9.05;3.25;;;22.50;99.90;;;;;;5006300;28;20075;-65
2022/08/26 11:16:43;;;;;;;10.00;3.30;;;22.50;99.90;;;;;;5008399;28;20053;-65
2022/08/26 11:19:33;;;;;;;10.25;2.97;;;22.50;99.90;;;;;;5033737;28;20080;-66
2022/08/26 11:22:09;;;;;;;12.65;3.60;;;22.50;99.90;;;;;;5041363;28;20054;-65
2022/08/26 11:24:40;;;;;;;7.65;3.40;;;22.60;99.90;;;;;;5031461;28;20521;-66
2022/08/26 11:27:24;;;;;;;12.73;3.33;;;22.60;99.90;;;;;;5041565;28;20075;-66
2022/08/26 11:29:59;;;;;;;8.55;2.67;;;22.70;99.90;;;;;;5014130;28;20045;-65
2022/08/26 11:32:50;;;;;;;10.80;3.75;;;22.80;99.90;;;;;;5021545;28;20128;-65
2022/08/26 11:35:16;;;;;;;10.75;3.83;;;23.00;99.90;;;;;;5033403;28;20074;-65
2022/08/26 11:38:08;;;;;;;7.53;3.17;;;23.10;99.90;;;;;;5021490;28;20103;-65
2022/08/26 11:40:40;;;;;;;12.77;3.75;;;23.10;99.90;;;;;;5030110;28;20076;-65
2022/08/26 11:43:22;;;;;;;10.63;3.90;;;23.00;99.90;;;;;;5017183;28;20112;-66
2022/08/26 11:45:59;;;;;;;13.98;3.13;;;23.00;99.90;;;;;;5024359;28;20045;-65
2022/08/26 11:48:25;;;;;;;14.93;3.00;;;23.20;99.90;;;;;;5023882;28;20056;-65
2022/08/26 11:50:59;;;;;;;9.50;3.20;;;23.20;99.90;;;;;;5024364;28;20052;-65
2022/08/26 11:53:26;;;;;;;7.90;2.80;;;23.20;99.90;;;;;;5021187;28;20038;-65
2022/08/26 11:55:54;;;;;;;8.70;3.22;;;23.20;99.90;;;;;;5029322;28;20120;-65
2022/08/26 11:58:22;;;;;;;7.97;2.92;;;23.30;99.90;;;;;;5054633;28;20056;-65
2022/08/26 12:00:48;;;;;;;14.70;3.45;;;23.20;99.90;;;;;;5076382;28;20052;-65
2022/08/26 12:03:21;;;;;;;12.65;3.70;;;23.20;99.90;;;;;;5072418;28;20079;-66
2022/08/26 12:05:50;;;;;;;7.68;2.50;;;23.10;99.90;;;;;;5062077;28;20083;-65
2022/08/26 12:08:23;;;;;;;9.20;3.25;;;23.00;99.90;;;;;;5054629;28;20052;-65
2022/08/26 12:11:00;;;;;;;8.82;3.47;;;22.90;99.90;;;;;;5045082;28;20037;-65
2022/08/26 12:13:25;;;;;;;12.57;3.97;;;22.90;99.90;;;;;;5068890;28;20060;-65
2022/08/26 12:15:57;;;;;;;7.30;3.50;;;22.90;99.90;;;;;;5038715;28;20057;-65
2022/08/26 12:18:25;;;;;;;9.85;3.10;;;22.90;99.90;;;;;;5056830;28;20044;-65
2022/08/26 12:20:55;;;;;;;8.73;2.87;;;22.90;99.90;;;;;;5073675;28;20048;-65
2022/08/26 12:23:26;;;;;;;10.40;3.42;;;22.90;99.90;;;;;;5066204;28;20033;-65
2022/08/26 12:26:21;;;;;;;10.00;3.90;;;22.90;99.90;;;;;;5077583;28;20075;-66
2022/08/26 12:29:09;;;;;;;11.00;4.00;;;22.80;99.90;;;;;;5059096;28;20053;-65
2022/08/26 12:31:40;;;;;;;12.95;3.75;;;22.70;99.90;;;;;;5068213;28;20056;-65
2022/08/26 12:34:09;;;;;;;6.25;2.88;;;22.70;99.90;;;;;;5052609;28;20055;-65
2022/08/26 12:36:45;;;;;;;8.55;3.40;;;22.50;99.90;;;;;;5058705;28;20049;-65
2022/08/26 12:39:24;;;;;;;12.65;3.25;;;22.40;99.90;;;;;;5030158;28;20053;-65
2022/08/26 12:41:56;;;;;;;9.00;3.40;;;22.50;99.90;;;;;;5033184;28;20421;-65
2022/08/26 12:44:34;;;;;;;10.55;3.35;;;22.40;99.90;;;;;;5036631;28;20275;-65
2022/08/26 12:47:23;;;;;;;7.05;2.83;;;22.50;99.90;;;;;;5061709;28;20045;-65