Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:13;;;;;;;;;;;;;;;21.73;58.37;101255.09;5058574;28;859;-38
2021/07/09 00:03:39;;;;;;;;;;;;;;;21.30;60.01;101246.75;5058280;28;892;-38
2021/07/09 00:06:05;;;;;;;;;;;;;;;21.15;60.71;101242.19;5038871;28;1910;-38
2021/07/09 00:08:31;;;;;;;;;;;;;;;20.73;60.05;101239.00;5038089;28;839;-38
2021/07/09 00:10:56;;;;;;;;;;;;;;;20.73;61.32;101236.25;5039062;28;851;-38
2021/07/09 00:13:22;;;;;;;;;;;;;;;20.94;62.37;101238.81;5038858;28;768;-38
2021/07/09 00:15:47;;;;;;;;;;;;;;;21.32;61.02;101244.47;5038107;28;768;-39
2021/07/09 00:18:12;;;;;;;;;;;;;;;21.49;60.28;101239.31;5038413;28;776;-38
2021/07/09 00:20:38;;;;;;;;;;;;;;;21.50;59.91;101243.72;5057120;28;955;-38
2021/07/09 00:23:04;;;;;;;;;;;;;;;21.23;59.37;101240.75;5057954;28;816;-38
2021/07/09 00:25:29;;;;;;;;;;;;;;;20.80;58.94;101239.53;5058969;28;1959;-38
2021/07/09 00:27:55;;;;;;;;;;;;;;;20.15;57.62;101246.06;5058324;28;779;-38
2021/07/09 00:30:20;;;;;;;;;;;;;;;20.24;57.38;101248.22;5058012;28;752;-38
2021/07/09 00:32:45;;;;;;;;;;;;;;;20.31;56.62;101248.72;5058442;28;751;-38
2021/07/09 00:35:11;;;;;;;;;;;;;;;20.62;56.47;101240.19;5057911;28;1002;-37
2021/07/09 00:37:36;;;;;;;;;;;;;;;20.70;57.42;101244.31;5057932;28;803;-38
2021/07/09 00:40:05;;;;;;;;;;;;;;;20.73;57.79;101236.25;5058106;28;839;-38
2021/07/09 00:42:30;;;;;;;;;;;;;;;20.85;57.99;101242.22;5058709;28;742;-38
2021/07/09 00:44:56;;;;;;;;;;;;;;;21.14;57.52;101238.63;5057661;28;1977;-38
2021/07/09 00:47:22;;;;;;;;;;;;;;;21.12;57.77;101235.31;5058299;28;776;-38
2021/07/09 00:49:49;;;;;;;;;;;;;;;21.33;57.48;101243.38;5057484;28;999;-38
2021/07/09 00:52:15;;;;;;;;;;;;;;;21.43;57.29;101234.13;5057556;28;772;-38
2021/07/09 00:54:40;;;;;;;;;;;;;;;21.39;57.53;101244.13;5057812;28;1068;-38
2021/07/09 00:57:07;;;;;;;;;;;;;;;21.46;57.80;101248.22;5057747;28;954;-38
2021/07/09 00:59:32;;;;;;;;;;;;;;;21.43;57.83;101243.25;5057244;28;826;-37
2021/07/09 01:01:59;;;;;;;;;;;;;;;21.09;59.10;101246.13;5057871;28;739;-38
2021/07/09 01:04:24;;;;;;;;;;;;;;;20.94;59.51;101241.59;5033705;28;1154;-38
2021/07/09 01:06:50;;;;;;;;;;;;;;;20.37;59.45;101238.47;5037122;28;1918;-38
2021/07/09 01:09:15;;;;;;;;;;;;;;;20.90;60.09;101237.75;5037357;28;776;-39
2021/07/09 01:11:42;;;;;;;;;;;;;;;21.07;59.35;101243.69;5037519;28;776;-39
2021/07/09 01:14:08;;;;;;;;;;;;;;;21.30;58.54;101246.75;5019202;28;775;-39
2021/07/09 01:16:35;;;;;;;;;;;;;;;21.44;57.81;101247.66;5038117;28;799;-39
2021/07/09 01:19:01;;;;;;;;;;;;;;;21.52;57.86;101249.81;5043110;28;960;-39
2021/07/09 01:21:26;;;;;;;;;;;;;;;21.23;58.72;101235.22;5039481;28;764;-38
2021/07/09 01:24:01;;;;;;;;;;;;;;;21.44;58.33;101242.13;5057297;28;787;-38
2021/07/09 01:26:27;;;;;;;;;;;;;;;21.08;59.30;101239.78;5057265;28;1957;-38
2021/07/09 01:28:53;;;;;;;;;;;;;;;20.92;59.60;101238.31;5056983;28;752;-38
2021/07/09 01:31:18;;;;;;;;;;;;;;;20.21;59.02;101235.00;5057087;28;724;-38
2021/07/09 01:33:43;;;;;;;;;;;;;;;20.73;61.14;101236.25;5039057;28;1010;-38
2021/07/09 01:36:09;;;;;;;;;;;;;;;21.06;60.24;101236.50;5056432;28;791;-38
2021/07/09 01:38:34;;;;;;;;;;;;;;;21.45;59.23;101232.72;5057114;28;784;-38
2021/07/09 01:41:00;;;;;;;;;;;;;;;21.45;59.66;101237.44;5056606;28;843;-38
2021/07/09 01:43:25;;;;;;;;;;;;;;;21.63;59.20;101244.13;5056648;28;768;-38
2021/07/09 01:45:51;;;;;;;;;;;;;;;21.34;60.62;101242.25;5039219;28;1917;-38
2021/07/09 01:48:16;;;;;;;;;;;;;;;21.15;61.39;101234.75;5056326;28;907;-38
2021/07/09 01:50:41;;;;;;;;;;;;;;;20.75;59.61;101236.81;5056091;28;1006;-38
2021/07/09 01:53:08;;;;;;;;;;;;;;;20.92;61.79;101235.53;5057345;28;1211;-38
2021/07/09 01:55:34;;;;;;;;;;;;;;;21.33;61.81;101240.59;5056650;28;803;-38
2021/07/09 01:57:59;;;;;;;;;;;;;;;21.72;60.39;101236.84;5056375;28;776;-38
2021/07/09 02:00:25;;;;;;;;;;;;;;;21.83;59.99;101235.56;5056277;28;787;-38
2021/07/09 02:02:51;;;;;;;;;;;;;;;21.96;59.68;101236.75;5038926;28;614;-38
2021/07/09 02:05:17;;;;;;;;;;;;;;;21.44;61.28;101242.13;5042928;28;1971;-37
2021/07/09 02:07:43;;;;;;;;;;;;;;;21.36;61.86;101235.31;5036667;28;790;-38
2021/07/09 02:10:09;;;;;;;;;;;;;;;20.83;60.68;101233.41;5036385;28;859;-38
2021/07/09 02:12:35;;;;;;;;;;;;;;;20.78;61.18;101232.63;5036298;28;815;-38
2021/07/09 02:15:01;;;;;;;;;;;;;;;21.24;62.22;101236.84;5036223;28;824;-38
2021/07/09 02:17:26;;;;;;;;;;;;;;;21.60;61.47;101230.91;5036360;28;807;-39
2021/07/09 02:19:52;;;;;;;;;;;;;;;21.69;61.02;101231.91;5048933;28;960;-38
2021/07/09 02:22:17;;;;;;;;;;;;;;;21.82;60.48;101231.16;5056057;28;851;-38
2021/07/09 02:24:43;;;;;;;;;;;;;;;21.42;61.63;101233.31;5056085;28;819;-39
2021/07/09 02:27:09;;;;;;;;;;;;;;;21.19;62.38;101224.72;5055359;28;1989;-39
2021/07/09 02:29:35;;;;;;;;;;;;;;;20.97;60.74;101227.19;5056164;28;744;-38
2021/07/09 02:32:04;;;;;;;;;;;;;;;20.59;61.82;101229.72;5038565;28;1095;-38
2021/07/09 02:34:29;;;;;;;;;;;;;;;21.33;62.29;101229.53;5055499;28;1077;-37
2021/07/09 02:36:55;;;;;;;;;;;;;;;21.36;60.89;101228.94;5056455;28;814;-38
2021/07/09 02:39:21;;;;;;;;;;;;;;;21.63;60.49;101227.53;5055952;28;791;-38
2021/07/09 02:41:46;;;;;;;;;;;;;;;21.64;60.55;101241.09;5055899;28;780;-38
2021/07/09 02:44:12;;;;;;;;;;;;;;;21.30;61.49;101239.25;5055825;28;772;-38
2021/07/09 02:46:37;;;;;;;;;;;;;;;21.20;62.19;101231.91;5055973;28;1909;-38
2021/07/09 02:49:03;;;;;;;;;;;;;;;21.16;61.23;101232.78;5055932;28;962;-38
2021/07/09 02:51:28;;;;;;;;;;;;;;;20.58;60.81;101234.44;5055471;28;819;-38
2021/07/09 02:53:54;;;;;;;;;;;;;;;20.93;63.51;101238.00;5055978;28;1229;-38
2021/07/09 02:56:19;;;;;;;;;;;;;;;21.44;62.02;101242.13;5056056;28;796;-38
2021/07/09 02:58:44;;;;;;;;;;;;;;;21.72;60.81;101236.03;5055961;28;756;-38
2021/07/09 03:01:10;;;;;;;;;;;;;;;21.68;60.79;101235.78;5056169;28;784;-39
2021/07/09 03:03:35;;;;;;;;;;;;;;;21.59;61.16;101238.38;5055525;28;963;-38
2021/07/09 03:06:01;;;;;;;;;;;;;;;21.48;61.50;101234.88;5036772;28;1926;-38
2021/07/09 03:08:26;;;;;;;;;;;;;;;21.31;62.07;101234.56;5035978;28;867;-38
2021/07/09 03:10:52;;;;;;;;;;;;;;;21.15;60.93;101234.75;5035625;28;855;-39
2021/07/09 03:13:17;;;;;;;;;;;;;;;20.91;60.35;101233.88;5035937;28;760;-38
2021/07/09 03:15:42;;;;;;;;;;;;;;;21.39;61.90;101244.13;5035943;28;820;-39
2021/07/09 03:18:08;;;;;;;;;;;;;;;21.47;61.80;101236.00;5035514;28;792;-40
2021/07/09 03:20:34;;;;;;;;;;;;;;;21.74;60.91;101237.38;5053248;28;920;-38
2021/07/09 03:22:59;;;;;;;;;;;;;;;21.50;61.37;101240.97;5055925;28;815;-40
2021/07/09 03:25:24;;;;;;;;;;;;;;;21.14;62.68;101238.63;5055779;28;1914;-46
2021/07/09 03:27:53;;;;;;;;;;;;;;;21.05;61.16;101228.50;5055351;28;887;-38
2021/07/09 03:30:18;;;;;;;;;;;;;;;20.74;60.89;101237.09;5055652;28;851;-53
2021/07/09 03:32:44;;;;;;;;;;;;;;;21.33;62.38;101233.13;5055668;28;739;-37
2021/07/09 03:35:09;;;;;;;;;;;;;;;21.58;61.58;101230.38;5055059;28;1029;-38
2021/07/09 03:37:35;;;;;;;;;;;;;;;21.38;60.41;101232.25;5057460;28;875;-37
2021/07/09 03:40:00;;;;;;;;;;;;;;;21.53;60.38;101228.50;5059354;28;755;-49
2021/07/09 03:42:26;;;;;;;;;;;;;;;21.52;60.69;101224.09;5058824;28;752;-38
2021/07/09 03:44:51;;;;;;;;;;;;;;;21.29;61.85;101231.25;5058952;28;748;-49
2021/07/09 03:47:17;;;;;;;;;;;;;;;21.06;61.81;101225.44;5059016;28;1979;-38
2021/07/09 03:49:42;;;;;;;;;;;;;;;20.55;60.17;101226.72;5058367;28;962;-37
2021/07/09 03:52:07;;;;;;;;;;;;;;;21.14;61.39;101223.94;5058857;28;492;-49
2021/07/09 03:54:33;;;;;;;;;;;;;;;21.48;62.00;101231.31;5058741;28;1036;-52
2021/07/09 03:56:59;;;;;;;;;;;;;;;21.77;60.92;101231.22;5058459;28;728;-58
2021/07/09 04:02:49;;;;;;;;;;;;;;;21.48;61.54;101221.06;5058747;28;637;-38
2021/07/09 04:05:15;;;;;;;;;;;;;;;21.35;62.32;101225.38;5045695;28;1914;-38
2021/07/09 04:07:40;;;;;;;;;;;;;;;20.98;61.11;101223.31;5038932;28;756;-45
2021/07/09 04:10:06;;;;;;;;;;;;;;;20.92;60.49;101227.25;5038723;28;764;-38
2021/07/09 04:12:31;;;;;;;;;;;;;;;21.33;62.45;101226.78;5038901;28;724;-46
2021/07/09 04:14:57;;;;;;;;;;;;;;;21.53;62.24;101229.34;5039200;28;771;-40
2021/07/09 04:17:22;;;;;;;;;;;;;;;21.48;62.89;101225.78;5038689;28;823;-40
2021/07/09 04:19:49;;;;;;;;;;;;;;;21.51;63.15;101241.78;5050112;28;919;-38
2021/07/09 04:25:39;;;;;;;;;;;;;;;20.93;61.09;101229.72;5058204;28;1910;-39
2021/07/09 04:28:05;;;;;;;;;;;;;;;20.94;61.14;101233.28;5058207;28;744;-41
2021/07/09 04:30:30;;;;;;;;;;;;;;;20.88;62.27;101232.53;5058316;28;788;-51
2021/07/09 04:32:56;;;;;;;;;;;;;;;21.39;63.73;101231.13;5057902;28;752;-44
2021/07/09 04:38:43;;;;;;;;;;;;;;;21.80;60.72;101227.06;5058385;28;669;-39
2021/07/09 04:41:09;;;;;;;;;;;;;;;21.86;61.28;101221.13;5057971;28;863;-39
2021/07/09 04:43:34;;;;;;;;;;;;;;;21.56;62.52;101224.31;5057749;28;819;-40
2021/07/09 04:45:59;;;;;;;;;;;;;;;21.57;62.84;101225.97;5058080;28;1898;-39
2021/07/09 04:48:25;;;;;;;;;;;;;;;21.26;61.44;101232.66;5056095;28;940;-39
2021/07/09 04:50:50;;;;;;;;;;;;;;;20.82;60.58;101230.94;5057808;28;760;-42
2021/07/09 04:53:16;;;;;;;;;;;;;;;20.60;62.57;101229.44;5057773;28;1003;-42
2021/07/09 04:55:41;;;;;;;;;;;;;;;21.16;65.82;101230.84;5057649;28;795;-40
2021/07/09 04:58:07;;;;;;;;;;;;;;;21.62;66.03;101225.91;5057654;28;791;-42
2021/07/09 05:00:32;;;;;;;;;;;;;;;21.97;65.55;101226.53;5039946;28;842;-41
2021/07/09 05:02:58;;;;;;;;;;;;;;;22.13;65.21;101225.19;5057188;28;743;-44
2021/07/09 05:05:23;;;;;;;;;;;;;;;22.19;64.14;101229.50;5043342;28;1910;-41
2021/07/09 05:07:49;;;;;;;;;;;;;;;21.71;65.20;101224.09;5019617;28;1400;-40
2021/07/09 05:10:14;;;;;;;;;;;;;;;21.69;64.46;101229.13;5037355;28;755;-41
2021/07/09 05:12:40;;;;;;;;;;;;;;;21.15;60.47;101223.69;5037469;28;732;-41
2021/07/09 05:15:06;;;;;;;;;;;;;;;21.14;60.05;101222.03;5037723;28;740;-46
2021/07/09 05:17:31;;;;;;;;;;;;;;;20.51;63.49;101228.44;5036974;28;796;-50
2021/07/09 05:19:57;;;;;;;;;;;;;;;20.52;62.24;101230.91;5051142;28;940;-44
2021/07/09 05:22:23;;;;;;;;;;;;;;;20.73;60.39;101233.50;5057435;28;840;-40
2021/07/09 05:24:52;;;;;;;;;;;;;;;20.61;59.25;101241.31;5057272;28;768;-40
2021/07/09 05:27:18;;;;;;;;;;;;;;;21.12;56.75;101234.50;5056923;28;1913;-41
2021/07/09 05:29:43;;;;;;;;;;;;;;;20.90;56.71;101243.28;5057364;28;836;-43
2021/07/09 05:32:09;;;;;;;;;;;;;;;20.91;55.12;101245.75;5056745;28;748;-41
2021/07/09 05:34:34;;;;;;;;;;;;;;;20.73;53.69;101241.78;5057106;28;1007;-42
2021/07/09 05:37:00;;;;;;;;;;;;;;;20.71;53.32;101244.03;5057121;28;759;-41
2021/07/09 05:39:26;;;;;;;;;;;;;;;20.65;54.49;101243.22;5056416;28;858;-41
2021/07/09 05:41:51;;;;;;;;;;;;;;;20.74;55.36;101246.19;5056998;28;748;-41
2021/07/09 05:44:16;;;;;;;;;;;;;;;;;;5056893;28;736;-45
2021/07/09 05:46:42;;;;;;;;;;;;;;;21.25;56.29;101238.50;5056555;28;1913;-41
2021/07/09 05:49:07;;;;;;;;;;;;;;;21.32;56.89;101250.03;5056107;28;958;-40
2021/07/09 05:51:33;;;;;;;;;;;;;;;21.27;57.64;101242.63;5057245;28;798;-41
2021/07/09 05:53:58;;;;;;;;;;;;;;;21.23;58.11;101249.03;5056405;28;1077;-42
2021/07/09 05:56:24;;;;;;;;;;;;;;;21.00;60.01;101249.53;5056382;28;811;-41
2021/07/09 05:58:49;;;;;;;;;;;;;;;21.02;60.39;101250.06;5056919;28;732;-42
2021/07/09 06:01:14;;;;;;;;;;;;;;;20.55;60.19;101250.75;5056353;28;791;-42
2021/07/09 06:03:40;;;;;;;;;;;;;;;20.29;61.01;101253.72;5055810;28;986;-39
2021/07/09 06:06:05;;;;;;;;;;;;;;;20.58;62.93;101248.25;5036367;28;1918;-41
2021/07/09 06:08:31;;;;;;;;;;;;;;;21.08;61.37;101237.00;5036222;28;904;-42
2021/07/09 06:10:57;;;;;;;;;;;;;;;21.30;60.16;101246.75;5036306;28;744;-42
2021/07/09 06:13:22;;;;;;;;;;;;;;;21.27;59.80;101241.81;5036607;28;823;-42
2021/07/09 06:15:47;;;;;;;;;;;;;;;21.38;59.41;101237.78;5036490;28;732;-42
2021/07/09 06:18:13;;;;;;;;;;;;;;;21.18;59.93;101236.91;5035897;28;799;-43
2021/07/09 06:20:38;;;;;;;;;;;;;;;21.32;59.78;101244.47;5055171;28;999;-42
2021/07/09 06:23:04;;;;;;;;;;;;;;;20.83;59.34;101238.94;5056376;28;776;-42
2021/07/09 06:25:29;;;;;;;;;;;;;;;20.55;60.40;101237.75;5056056;28;1973;-42
2021/07/09 06:27:55;;;;;;;;;;;;;;;21.08;60.83;101234.25;5056069;28;783;-41
2021/07/09 06:30:20;;;;;;;;;;;;;;;21.32;59.92;101234.25;5056080;28;918;-41
2021/07/09 06:32:46;;;;;;;;;;;;;;;21.49;59.18;101239.31;5055955;28;748;-41
2021/07/09 06:35:11;;;;;;;;;;;;;;;21.49;59.04;101235.69;5055613;28;994;-43
2021/07/09 06:37:37;;;;;;;;;;;;;;;21.33;59.58;101226.78;5056423;28;802;-42
2021/07/09 06:40:03;;;;;;;;;;;;;;;21.14;60.40;101227.56;5055927;28;822;-47
2021/07/09 06:42:28;;;;;;;;;;;;;;;21.11;59.26;101222.63;5055826;28;783;-44
2021/07/09 06:44:54;;;;;;;;;;;;;;;20.64;58.15;101226.94;5056149;28;744;-43
2021/07/09 06:47:20;;;;;;;;;;;;;;;20.90;61.92;101227.53;5055634;28;1973;-43
2021/07/09 06:49:46;;;;;;;;;;;;;;;21.34;60.46;101229.25;5055532;28;1006;-44
2021/07/09 06:52:11;;;;;;;;;;;;;;;21.43;59.91;101229.41;5056483;28;1038;-43
2021/07/09 06:54:37;;;;;;;;;;;;;;;21.51;59.56;101231.53;5055376;28;1299;-48
2021/07/09 06:57:02;;;;;;;;;;;;;;;21.43;59.99;101228.59;5055570;28;823;-43
2021/07/09 06:59:28;;;;;;;;;;;;;;;21.31;60.22;101221.53;5056359;28;863;-46
2021/07/09 07:01:54;;;;;;;;;;;;;;;21.00;58.32;101226.63;5056076;28;817;-46
2021/07/09 07:04:19;;;;;;;;;;;;;;;20.54;61.61;101227.00;5050499;28;979;-44
2021/07/09 07:06:45;;;;;;;;;;;;;;;21.18;61.56;101228.63;5035742;28;1902;-45
2021/07/09 07:09:10;;;;;;;;;;;;;;;21.44;62.03;101231.06;5034597;28;1143;-45
2021/07/09 07:11:35;;;;;;;;;;;;;;;21.84;61.71;101223.38;5036404;28;788;-46
2021/07/09 07:14:01;;;;;;;;;;;;;;;21.51;64.34;101227.94;5039863;28;875;-44
2021/07/09 07:16:26;;;;;;;;;;;;;;;21.74;64.15;101223.53;5038989;28;760;-49
2021/07/09 07:18:52;;;;;;;;;;;;;;;21.44;61.09;101225.53;5044561;28;1023;-42
2021/07/09 07:21:17;;;;;;;;;;;;;;;21.06;58.67;101230.16;5059666;28;733;-43
2021/07/09 07:23:42;;;;;;;;;;;;;;;21.69;62.08;101242.97;5059350;28;712;-42
2021/07/09 07:26:08;;;;;;;;;;;;;;;21.80;65.43;101238.13;5059333;28;1910;-42
2021/07/09 07:28:33;;;;;;;;;;;;;;;21.92;66.54;101234.91;5059497;28;780;-42
2021/07/09 07:30:59;;;;;;;;;;;;;;;21.77;67.41;101238.69;5058562;28;837;-45
2021/07/09 07:33:24;;;;;;;;;;;;;;;21.63;67.17;101239.44;5059027;28;1049;-44
2021/07/09 07:35:50;;;;;;;;;;;;;;;21.03;60.02;101239.84;5058888;28;795;-44
2021/07/09 07:38:15;;;;;;;;;;;;;;;20.77;59.00;101234.56;5059096;28;787;-44
2021/07/09 07:40:41;;;;;;;;;;;;;;;20.44;59.01;101237.03;5059519;28;764;-43
2021/07/09 07:43:06;;;;;;;;;;;;;;;20.20;58.38;101238.88;5040820;28;903;-42
2021/07/09 07:45:32;;;;;;;;;;;;;;;20.99;58.73;101241.53;5058729;28;1906;-42
2021/07/09 07:47:58;;;;;;;;;;;;;;;21.41;60.44;101237.19;5058971;28;819;-42
2021/07/09 07:50:25;;;;;;;;;;;;;;;21.83;61.11;101230.03;5058673;28;959;-42
2021/07/09 07:52:51;;;;;;;;;;;;;;;21.68;62.82;101235.78;5058369;28;1021;-43
2021/07/09 07:55:16;;;;;;;;;;;;;;;21.43;65.79;101234.13;5059515;28;788;-43
2021/07/09 07:57:42;;;;;;;;;;;;;;;21.53;63.51;101229.34;5058820;28;806;-41
2021/07/09 08:00:08;;;;;;;;;;;;;;;21.24;60.43;101231.31;5058144;28;767;-42
2021/07/09 08:02:37;;;;;;;;;;;;;;;21.72;62.36;101228.53;5058919;28;621;-43
2021/07/09 08:05:03;;;;;;;;;;;;;;;21.99;64.66;101232.56;5047707;28;1026;-41
2021/07/09 08:07:29;;;;;;;;;;;;;;;22.26;65.69;101229.13;5038395;28;1910;-42
2021/07/09 08:09:54;;;;;;;;;;;;;;;22.16;66.13;101230.13;5038880;28;760;-42
2021/07/09 08:12:20;;;;;;;;;;;;;;;21.99;67.69;101233.41;5038682;28;822;-44
2021/07/09 08:14:45;;;;;;;;;;;;;;;21.74;65.17;101226.31;5038352;28;776;-42
2021/07/09 08:17:10;;;;;;;;;;;;;;;20.88;58.98;101227.00;5038148;28;764;-43
2021/07/09 08:19:36;;;;;;;;;;;;;;;20.29;58.80;101223.34;5048404;28;967;-46
2021/07/09 08:22:01;;;;;;;;;;;;;;;20.21;59.35;101224.78;5058485;28;852;-46
2021/07/09 08:24:27;;;;;;;;;;;;;;;20.30;59.27;101219.44;5058367;28;867;-43
2021/07/09 08:26:52;;;;;;;;;;;;;;;20.97;60.11;101216.97;5057728;28;1973;-42
2021/07/09 08:29:18;;;;;;;;;;;;;;;21.45;61.35;101215.31;5058334;28;762;-42
2021/07/09 08:31:43;;;;;;;;;;;;;;;21.82;61.99;101211.75;5058091;28;840;-45
2021/07/09 08:34:09;;;;;;;;;;;;;;;21.60;63.96;101206.00;5057800;28;1084;-43
2021/07/09 08:36:34;;;;;;;;;;;;;;;21.67;65.33;101217.50;5057835;28;800;-43
2021/07/09 08:38:59;;;;;;;;;;;;;;;21.67;62.65;101211.97;5039747;28;832;-42
2021/07/09 08:41:25;;;;;;;;;;;;;;;21.29;59.71;101207.16;5058119;28;800;-43
2021/07/09 08:43:50;;;;;;;;;;;;;;;21.24;60.34;101211.94;5057961;28;511;-45
2021/07/09 08:46:16;;;;;;;;;;;;;;;21.78;63.18;101216.25;5057553;28;1979;-43
2021/07/09 08:48:42;;;;;;;;;;;;;;;22.10;64.75;101213.88;5057355;28;978;-42
2021/07/09 08:51:07;;;;;;;;;;;;;;;22.36;65.19;101214.31;5057720;28;831;-44
2021/07/09 08:53:32;;;;;;;;;;;;;;;22.43;65.24;101211.13;5057487;28;1132;-42
2021/07/09 08:55:58;;;;;;;;;;;;;;;22.02;66.68;101212.59;5057973;28;768;-43
2021/07/09 08:58:23;;;;;;;;;;;;;;;21.79;66.05;101208.78;5057661;28;756;-43
2021/07/09 09:00:49;;;;;;;;;;;;;;;21.08;60.22;101209.34;5057544;28;784;-43
2021/07/09 09:03:15;;;;;;;;;;;;;;;20.44;59.06;101209.41;5057893;28;792;-42
2021/07/09 09:05:41;;;;;;;;;;;;;;;20.35;58.19;101200.09;5040790;28;1910;-43
2021/07/09 09:08:07;;;;;;;;;;;;;;;20.24;56.20;101193.00;5037267;28;863;-44
2021/07/09 09:10:36;;;;;;;;;;;;;;;20.17;55.79;101194.16;5037605;28;820;-43
2021/07/09 09:13:11;;;;;;;;;;;;;;;20.84;57.59;101196.34;5037918;28;779;-43
2021/07/09 09:15:37;;;;;;;;;;;;;;;21.36;59.46;101195.75;5037296;28;740;-42
2021/07/09 09:18:05;;;;;;;;;;;;;;;21.71;60.65;101196.44;5037446;28;872;-43
2021/07/09 09:20:30;;;;;;;;;;;;;;;21.50;62.74;101193.94;5038434;28;960;-45
2021/07/09 09:22:57;;;;;;;;;;;;;;;21.55;64.27;101189.47;5039879;28;957;-43
2021/07/09 09:25:26;;;;;;;;;;;;;;;21.30;62.35;101195.00;5037130;28;1980;-43
2021/07/09 09:28:00;;;;;;;;;;;;;;;21.04;59.05;101191.69;5037137;28;852;-43
2021/07/09 09:30:25;;;;;;;;;;;;;;;21.51;62.08;101190.03;5036744;28;752;-44
2021/07/09 09:32:51;;;;;;;;;;;;;;;22.06;63.42;101194.25;5037421;28;860;-45
2021/07/09 09:35:20;;;;;;;;;;;;;;;22.16;64.83;101199.66;5052828;28;987;-44
2021/07/09 09:37:50;;;;;;;;;;;;;;;22.30;65.52;101196.94;5056632;28;752;-43
2021/07/09 09:40:15;;;;;;;;;;;;;;;21.86;66.67;101196.19;5057162;28;772;-42
2021/07/09 09:42:42;;;;;;;;;;;;;;;21.84;66.15;101192.94;5056755;28;772;-42
2021/07/09 09:45:07;;;;;;;;;;;;;;;21.24;61.68;101192.59;5056586;28;752;-42
2021/07/09 09:47:34;;;;;;;;;;;;;;;20.67;58.80;101191.25;5056790;28;2282;-43
2021/07/09 09:49:59;;;;;;;;;;;;;;;20.90;60.35;101191.59;5056464;28;994;-43
2021/07/09 09:52:40;;;;;;;;;;;;;;;20.51;61.14;101190.56;5056321;28;1041;-42
2021/07/09 09:55:07;;;;;;;;;;;;;;;20.54;59.33;101185.56;5056821;28;771;-42
2021/07/09 09:57:33;;;;;;;;;;;;;;;20.63;56.86;101181.06;5056321;28;795;-41
2021/07/09 09:59:58;;;;;;;;;;;;;;;20.60;54.99;101189.94;5038512;28;1322;-45
2021/07/09 10:02:23;;;;;;;;;;;;;;;20.55;54.41;101184.44;5056967;28;859;-41
2021/07/09 10:04:49;;;;;;;;;;;;;;;20.79;54.61;101179.81;5047300;28;963;-43
2021/07/09 10:07:15;;;;;;;;;;;;;;;20.74;55.49;101174.34;5035834;28;1989;-42
2021/07/09 10:09:40;;;;;;;;;;;;;;;21.10;55.65;101179.47;5036239;28;743;-43
2021/07/09 10:12:06;;;;;;;;;;;;;;;21.15;56.42;101175.81;5018967;28;804;-46
2021/07/09 10:14:32;;;;;;;;;;;;;;;21.26;56.98;101180.09;5036543;28;740;-41
2021/07/09 10:17:01;;;;;;;;;;;;;;;21.41;57.06;101167.22;5036430;28;755;-43
2021/07/09 10:19:33;;;;;;;;;;;;;;;21.46;57.38;101173.50;5045801;28;956;-44
2021/07/09 10:21:58;;;;;;;;;;;;;;;21.14;59.06;101180.53;5037950;28;772;-42
2021/07/09 10:24:24;;;;;;;;;;;;;;;21.23;58.85;101174.38;5056305;28;807;-43
2021/07/09 10:26:54;;;;;;;;;;;;;;;20.65;58.61;101162.25;5056092;28;1910;-43
2021/07/09 10:29:20;;;;;;;;;;;;;;;20.70;60.46;101167.75;5055872;28;768;-43
2021/07/09 10:31:47;;;;;;;;;;;;;;;21.08;60.77;101167.88;5056227;28;851;-43
2021/07/09 10:34:25;;;;;;;;;;;;;;;21.42;60.42;101166.91;5055428;28;955;-43
2021/07/09 10:36:51;;;;;;;;;;;;;;;21.45;60.94;101171.84;5055838;28;767;-42
2021/07/09 10:39:29;;;;;;;;;;;;;;;21.52;61.22;101174.28;5056354;28;774;-42
2021/07/09 10:41:55;;;;;;;;;;;;;;;21.41;61.73;101164.47;5056226;28;790;-45
2021/07/09 10:44:20;;;;;;;;;;;;;;;20.95;60.09;101152.81;5055845;28;871;-42
2021/07/09 10:46:47;;;;;;;;;;;;;;;21.16;60.52;101169.19;5037014;28;1910;-42
2021/07/09 10:49:33;;;;;;;;;;;;;;;21.57;62.69;101167.84;5037913;28;1011;-42
2021/07/09 10:51:58;;;;;;;;;;;;;;;21.81;62.70;101165.00;5055726;28;1472;-42
2021/07/09 10:54:27;;;;;;;;;;;;;;;21.95;62.22;101173.38;5038164;28;1263;-44
2021/07/09 10:57:11;;;;;;;;;;;;;;;21.74;62.74;101173.72;5054213;28;1104;-43
2021/07/09 10:59:55;;;;;;;;;;;;;;;21.46;63.56;101165.22;5055204;28;780;-42
2021/07/09 11:02:53;;;;;;;;;;;;;;;20.99;59.84;101164.94;5055722;28;760;-41
2021/07/09 11:05:37;;;;;;;;;;;;;;;21.40;61.65;101160.03;4987304;28;1306;-45
2021/07/09 11:08:21;;;;;;;;;;;;;;;21.83;62.68;101166.34;5035924;28;819;-42
2021/07/09 11:11:09;;;;;;;;;;;;;;;22.13;62.39;101164.25;5035742;28;800;-40
2021/07/09 11:13:44;;;;;;;;;;;;;;;22.02;62.37;101168.28;5035375;28;815;-44
2021/07/09 11:16:35;;;;;;;;;;;;;;;21.58;63.69;101166.75;5035974;28;760;-42
2021/07/09 11:19:03;;;;;;;;;;;;;;;21.37;61.79;101158.69;5032181;28;1259;-42
2021/07/09 11:21:31;;;;;;;;;;;;;;;20.96;58.73;101164.72;5055440;28;811;-42
2021/07/09 11:23:56;;;;;;;;;;;;;;;21.48;61.22;101157.41;5055682;28;760;-42
2021/07/09 11:26:22;;;;;;;;;;;;;;;21.62;61.62;101165.03;5055424;28;1961;-42
2021/07/09 11:28:48;;;;;;;;;;;;;;;21.74;60.32;101157.09;5037667;28;867;-42
2021/07/09 11:31:32;;;;;;;;;;;;;;;21.66;59.30;101164.13;5055386;28;832;-42
2021/07/09 11:34:07;;;;;;;;;;;;;;;21.57;58.84;101151.25;5055323;28;954;-42
2021/07/09 11:36:42;;;;;;;;;;;;;;;20.99;60.08;101158.59;5055127;28;764;-43
2021/07/09 11:39:08;;;;;;;;;;;;;;;21.18;59.19;101159.47;5055325;28;787;-45
2021/07/09 11:41:51;;;;;;;;;;;;;;;20.78;58.14;101158.81;5056301;28;932;-43
2021/07/09 11:44:17;;;;;;;;;;;;;;;20.72;60.56;101154.47;5055174;28;768;-44
2021/07/09 11:46:45;;;;;;;;;;;;;;;21.10;58.80;101154.59;5055545;28;1968;-43
2021/07/09 11:49:11;;;;;;;;;;;;;;;21.27;57.92;101145.00;5055129;28;1014;-42
2021/07/09 11:51:36;;;;;;;;;;;;;;;21.19;57.80;101150.03;5054673;28;763;-43
2021/07/09 11:54:07;;;;;;;;;;;;;;;21.29;57.00;101140.78;5055397;28;1044;-43
2021/07/09 11:56:37;;;;;;;;;;;;;;;21.26;57.27;101140.56;5055352;28;686;-43
2021/07/09 11:59:12;;;;;;;;;;;;;;;21.55;56.61;101140.50;5057966;28;731;-42
2021/07/09 12:01:38;;;;;;;;;;;;;;;21.51;56.61;101131.91;5059271;28;803;-43
2021/07/09 12:04:03;;;;;;;;;;;;;;;21.47;56.51;101130.88;5055277;28;991;-43
2021/07/09 12:06:29;;;;;;;;;;;;;;;21.41;56.82;101131.25;5038534;28;1969;-43
2021/07/09 12:08:57;;;;;;;;;;;;;;;21.13;57.61;101136.59;5038932;28;728;-42
2021/07/09 12:11:23;;;;;;;;;;;;;;;21.24;57.24;101131.72;5038843;28;780;-41
2021/07/09 12:14:04;;;;;;;;;;;;;;;20.66;56.48;101133.50;5038591;28;776;-43
2021/07/09 12:16:30;;;;;;;;;;;;;;;20.73;59.34;101133.19;5038683;28;752;-44
2021/07/09 12:18:55;;;;;;;;;;;;;;;21.09;58.80;101133.59;5043538;28;995;-44
2021/07/09 12:21:21;;;;;;;;;;;;;;;21.37;58.87;101134.59;5058431;28;736;-44
2021/07/09 12:23:46;;;;;;;;;;;;;;;21.36;59.77;101140.44;5058639;28;756;-45
2021/07/09 12:26:12;;;;;;;;;;;;;;;21.47;60.36;101132.81;5058255;28;1964;-46
2021/07/09 12:28:37;;;;;;;;;;;;;;;21.39;60.15;101128.75;5058081;28;852;-43
2021/07/09 12:31:03;;;;;;;;;;;;;;;20.87;58.82;101130.53;5030390;28;1137;-43
2021/07/09 12:33:35;;;;;;;;;;;;;;;20.98;61.24;101123.78;5039652;28;971;-44
2021/07/09 12:36:01;;;;;;;;;;;;;;;21.51;62.32;101125.56;5058381;28;946;-43
2021/07/09 12:38:27;;;;;;;;;;;;;;;21.78;61.97;101124.91;5058200;28;794;-43
2021/07/09 12:40:53;;;;;;;;;;;;;;;21.91;61.39;101122.50;5057950;28;847;-43
2021/07/09 12:43:21;;;;;;;;;;;;;;;21.49;62.47;101117.56;5057529;28;815;-43
2021/07/09 12:45:54;;;;;;;;;;;;;;;21.51;62.74;101120.84;5057906;28;1902;-44
2021/07/09 12:48:28;;;;;;;;;;;;;;;21.24;60.71;101115.13;5042967;28;1167;-44
2021/07/09 12:50:54;;;;;;;;;;;;;;;20.81;59.43;101121.50;5037104;28;816;-44
2021/07/09 12:53:20;;;;;;;;;;;;;;;21.61;61.64;101119.09;5020478;28;1214;-43
2021/07/09 12:55:45;;;;;;;;;;;;;;;21.77;62.91;101123.28;5037677;28;827;-43
2021/07/09 12:58:31;;;;;;;;;;;;;;;21.97;62.50;101122.13;5019682;28;808;-44
2021/07/09 13:01:05;;;;;;;;;;;;;;;22.06;61.83;101119.47;5037190;28;1673;-45
2021/07/09 13:03:31;;;;;;;;;;;;;;;21.65;62.84;101120.97;5038463;28;947;-43