Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:22;;;;;;;15.45;6.95;;;;;;;-2.67;84.16;100504.44;5010631;28;20049;-70
2021/11/17 02:29:06;;;;;;;19.63;8.65;;;;;;;-2.67;83.49;100499.16;5010298;28;20045;-69
2021/11/17 02:31:47;;;;;;;16.90;7.75;;;;;;;-2.77;84.03;100499.47;5010021;28;20111;-71
2021/11/17 02:34:38;;;;;;;19.60;7.93;;;;;;;-2.83;84.11;100500.50;5010512;28;20049;-69
2021/11/17 02:37:03;;;;;;;;;;;;;;;-2.75;83.66;100501.13;5011991;28;20053;-70
2021/11/17 02:39:31;;;;;;;15.85;7.00;;;;;;;-2.75;83.72;100501.13;5010238;28;20375;-71
2021/11/17 02:42:08;;;;;;;21.77;7.90;;;;;;;-2.84;84.00;100479.41;5012137;28;20045;-70
2021/11/17 02:44:49;;;;;;;18.15;7.72;;;;;;;-2.66;83.30;100494.72;5010455;28;20054;-71
2021/11/17 02:47:24;;;;;;;16.17;7.00;;;;;;;-2.61;83.41;100497.22;5011517;28;20181;-69
2021/11/17 02:50:14;;;;;;;16.00;6.10;;;;;;;-2.67;83.29;100492.97;5011395;28;20042;-69
2021/11/17 02:52:43;;;;;;;12.70;5.38;;;;;;;-2.73;83.51;100482.59;4993532;28;20054;-70
2021/11/17 02:55:28;;;;;;;15.95;6.03;;;;;;;-2.96;83.73;100454.19;5010915;28;20549;-72
2021/11/17 02:58:26;;;;;;;14.52;6.63;;;;;;;-2.60;83.24;100478.63;5009645;28;20505;-69
2021/11/17 03:01:30;;;;;;;12.88;5.40;;;;;;;-2.74;83.08;100455.25;5011151;28;20050;-69
2021/11/17 03:04:02;;;;;;;13.57;5.45;;;;;;;-2.68;83.38;100489.44;5009692;28;20049;-70
2021/11/17 03:07:00;;;;;;;13.18;5.53;;;;;;;-2.68;83.23;100481.50;5010652;28;20426;-70
2021/11/17 03:09:38;;;;;;;13.88;6.07;;;;;;;-2.83;83.91;100482.00;5013858;28;20101;-69
2021/11/17 03:12:36;;;;;;;11.25;4.30;;;;;;;-2.75;83.71;100485.25;5013878;28;20065;-69
2021/11/17 03:15:25;;;;;;;11.63;4.68;;;;;;;-2.74;83.55;100487.00;4994719;28;20526;-70
2021/11/17 03:17:51;;;;;;;12.32;4.72;;;;;;;-2.78;83.74;100490.66;4993980;28;20097;-70
2021/11/17 03:20:17;;;;;;;10.55;4.35;;;;;;;-2.74;83.40;100494.09;5013229;28;20151;-69
2021/11/17 03:23:01;;;;;;;10.15;3.92;;;;;;;-2.86;83.20;100455.63;5013420;28;20053;-71
2021/11/17 03:25:58;;;;;;;9.95;3.92;;;;;;;-2.89;82.98;100439.84;5013902;28;20045;-70
2021/11/17 03:29:03;;;;;;;12.13;4.57;;;;;;;-2.62;83.00;100458.44;5014571;28;20038;-71
2021/11/17 03:31:44;;;;;;;18.27;4.22;;;;;;;-2.58;82.66;100481.25;5009094;28;20049;-72
2021/11/17 03:34:13;;;;;;;13.25;4.30;;;;;;;-2.59;82.47;100463.63;5000194;28;20108;-73
2021/11/17 03:37:02;;;;;;;13.68;4.82;;;;;;;-2.57;83.01;100475.03;5000607;28;20077;-67
2021/11/17 03:39:43;;;;;;;14.90;5.47;;;;;;;-2.55;82.95;100475.84;5000610;28;20061;-71
2021/11/17 03:42:30;;;;;;;11.52;4.28;;;;;;;-2.63;83.11;100464.63;5018328;28;20057;-72
2021/11/17 03:45:11;;;;;;;10.75;4.10;;;;;;;-2.67;83.33;100471.78;5018877;28;20054;-72
2021/11/17 03:47:55;;;;;;;11.10;3.50;;;;;;;-2.65;83.47;100474.41;5017351;28;20396;-70
2021/11/17 03:50:52;;;;;;;11.23;4.70;;;;;;;-2.62;83.58;100475.19;5016819;28;20049;-73
2021/11/17 03:53:43;;;;;;;12.77;4.85;;;;;;;-2.62;83.52;100471.66;4999192;28;20496;-72
2021/11/17 03:56:34;;;;;;;11.70;5.00;;;;;;;-2.68;83.68;100475.34;5016936;28;20096;-71
2021/11/17 03:59:32;;;;;;;10.13;4.03;;;;;;;-2.74;84.01;100468.50;5018158;28;20050;-71
2021/11/17 04:02:06;;;;;;;12.07;4.63;;;;;;;-2.74;84.02;100464.97;5019788;28;20037;-75
2021/11/17 04:05:03;;;;;;;10.32;4.80;;;;;;;-2.78;84.11;100464.22;5001287;28;20088;-72
2021/11/17 04:07:58;;;;;;;12.48;4.97;;;;;;;-2.84;84.20;100448.50;4970062;28;20152;-72
2021/11/17 04:10:33;;;;;;;12.07;5.10;;;;;;;-2.94;84.33;100436.47;5018109;28;20534;-73
2021/11/17 04:13:16;;;;;;;12.40;5.25;;;;;;;-2.86;84.18;100439.75;5017360;28;20096;-72
2021/11/17 04:15:48;;;;;;;;;;;;;;;-2.71;84.61;100449.84;5015417;28;20045;-72
2021/11/17 04:18:41;;;;;;;11.25;5.07;;;;;;;-2.93;84.76;100430.25;4996663;28;19925;-68
2021/11/17 04:21:35;;;;;;;13.07;5.38;;;;;;;-2.99;84.71;100427.84;4997912;28;20038;-71
2021/11/17 04:24:16;;;;;;;12.40;5.57;;;;;;;-2.73;84.90;100464.91;5015034;28;20399;-74
2021/11/17 04:27:03;;;;;;;12.93;5.15;;;;;;;-2.72;84.32;100464.00;5012834;28;20533;-70
2021/11/17 04:29:54;;;;;;;12.32;4.85;;;;;;;-2.65;84.38;100463.81;4997592;28;20046;-72
2021/11/17 04:32:35;;;;;;;11.70;3.92;;;;;;;-2.61;84.62;100470.75;5011559;28;20531;-70
2021/11/17 04:35:36;;;;;;;10.93;4.60;;;;;;;-2.63;84.03;100462.88;5011932;28;20057;-71
2021/11/17 04:38:14;;;;;;;11.68;4.68;;;;;;;-2.65;83.93;100463.81;4998432;28;20169;-70
2021/11/17 04:40:51;;;;;;;12.07;4.43;;;;;;;-2.70;84.33;100472.78;4995845;28;20115;-70
2021/11/17 04:43:41;;;;;;;14.45;4.90;;;;;;;-2.60;83.68;100467.19;5011398;28;20081;-71
2021/11/17 04:46:13;;;;;;;11.88;4.20;;;;;;;-2.68;84.38;100480.66;4979757;28;20053;-70
2021/11/17 04:48:52;;;;;;;10.75;4.70;;;;;;;-2.73;84.60;100477.28;5011281;28;20049;-70
2021/11/17 04:51:42;;;;;;;10.15;4.20;;;;;;;-2.70;84.53;100482.50;5011503;28;20503;-70
2021/11/17 04:54:20;;;;;;;14.50;4.90;;;;;;;-2.85;84.42;100453.84;5012600;28;20216;-70
2021/11/17 04:57:21;;;;;;;14.27;4.75;;;;;;;-2.77;84.44;100471.22;5011506;28;20467;-70
2021/11/17 05:00:07;;;;;;;10.98;4.75;;;;;;;-2.68;84.55;100484.16;4959470;28;20062;-71
2021/11/17 05:02:58;;;;;;;14.68;5.82;;;;;;;-2.75;84.52;100474.66;4994928;28;20149;-71
2021/11/17 05:05:39;;;;;;;10.90;5.20;;;;;;;-2.73;84.26;100475.50;5011882;28;20052;-71
2021/11/17 05:08:36;;;;;;;13.35;4.95;;;;;;;-2.64;84.18;100476.13;4994980;28;20049;-71
2021/11/17 05:11:11;;;;;;;;;;;;;;;-2.52;83.45;100470.47;5011890;28;20064;-71
2021/11/17 05:13:51;;;;;;;15.10;5.28;;;;;;;-2.65;83.49;100472.63;5011284;28;19921;-69
2021/11/17 05:16:51;;;;;;;16.27;5.40;;;;;;;-2.65;83.71;100474.41;4994630;28;20050;-72
2021/11/17 05:19:31;;;;;;;21.38;6.13;;;;;;;-2.64;84.10;100476.13;4978557;28;20346;-70
2021/11/17 05:22:11;;;;;;;17.27;5.78;;;;;;;-2.62;83.83;100474.31;5012994;28;20128;-70
2021/11/17 05:25:12;;;;;;;16.10;4.28;;;;;;;-2.62;84.27;100475.19;4994478;28;20456;-71
2021/11/17 05:28:07;;;;;;;14.50;6.03;;;;;;;-2.60;83.83;100449.50;5012485;28;20060;-70
2021/11/17 05:30:58;;;;;;;12.30;5.20;;;;;;;-2.49;83.67;100465.06;5010785;28;20065;-73
2021/11/17 05:33:37;;;;;;;14.50;4.90;;;;;;;-2.39;83.28;100461.19;4975853;28;20046;-71
2021/11/17 05:36:33;;;;;;;15.60;5.50;;;;;;;-2.46;82.83;100460.53;5012031;28;20048;-71
2021/11/17 05:39:24;;;;;;;13.35;5.22;;;;;;;-2.43;82.78;100464.88;5013470;28;20235;-70
2021/11/17 05:42:12;;;;;;;11.80;4.90;;;;;;;-2.67;83.02;100438.28;5012585;28;20503;-70
2021/11/17 05:45:08;;;;;;;12.77;5.18;;;;;;;-2.76;82.54;100435.91;4979240;28;20048;-70
2021/11/17 05:48:12;;;;;;;18.63;5.30;;;;;;;-2.49;82.82;100465.06;4980535;28;20058;-70
2021/11/17 05:51:06;;;;;;;14.65;5.50;;;;;;;-2.47;82.48;100448.22;5009991;28;20046;-70
2021/11/17 05:54:02;;;;;;;11.90;4.88;;;;;;;-2.35;82.43;100468.13;5029000;28;20471;-70
2021/11/17 05:56:47;;;;;;;14.20;5.32;;;;;;;-2.33;82.50;100465.44;5028826;28;20151;-71
2021/11/17 05:59:37;;;;;;;12.20;4.78;;;;;;;-2.58;82.27;100433.59;5012050;28;20056;-71
2021/11/17 06:02:15;;;;;;;12.68;4.82;;;;;;;-2.25;82.53;100466.91;5012228;28;20548;-70
2021/11/17 06:04:41;;;;;;;15.10;4.85;;;;;;;-2.23;82.02;100466.84;5012069;28;20572;-69
2021/11/17 06:07:07;;;;;;;15.52;5.13;;;;;;;-2.34;82.36;100468.97;5011898;28;20125;-71
2021/11/17 06:09:32;;;;;;;12.50;4.88;;;;;;;-2.41;82.39;100460.41;5012098;28;20167;-72
2021/11/17 06:12:00;;;;;;;14.55;4.60;;;;;;;-2.62;82.33;100434.63;5012158;28;20505;-70
2021/11/17 06:14:40;;;;;;;18.35;4.40;;;;;;;-2.76;82.42;100404.16;5011618;28;20057;-70
2021/11/17 06:17:10;;;;;;;13.82;5.30;;;;;;;-2.40;82.43;100459.47;5012380;28;20522;-71
2021/11/17 06:19:41;;;;;;;12.00;4.65;;;;;;;-2.27;82.12;100460.78;5028490;28;20045;-71
2021/11/17 06:22:09;;;;;;;11.32;4.40;;;;;;;-2.39;81.78;100429.44;5012248;28;20056;-71
2021/11/17 06:24:36;;;;;;;15.88;4.78;;;;;;;-2.25;81.83;100453.66;5001348;28;20046;-71
2021/11/17 06:27:06;;;;;;;13.35;4.85;;;;;;;-2.25;81.94;100464.28;5011693;28;20654;-73
2021/11/17 06:29:34;;;;;;;16.02;6.13;;;;;;;-2.37;82.23;100445.28;4994087;28;20046;-74
2021/11/17 06:32:01;;;;;;;20.20;6.15;;;;;;;-2.43;82.22;100433.97;5011202;28;20049;-70
2021/11/17 06:34:35;;;;;;;15.35;6.22;;;;;;;-2.46;82.45;100438.50;5009957;28;20424;-70
2021/11/17 06:37:07;;;;;;;18.95;6.05;;;;;;;-2.38;82.28;100431.16;5010111;28;20070;-70
2021/11/17 06:39:36;;;;;;;12.23;5.80;;;;;;;-2.38;82.29;100446.19;4993391;28;20045;-72
2021/11/17 06:42:06;;;;;;;12.48;5.10;;;;;;;-2.30;82.30;100455.63;5009703;28;20532;-70
2021/11/17 06:44:32;;;;;;;13.95;4.90;;;;;;;-2.24;82.22;100460.69;5011295;28;20430;-71
2021/11/17 06:46:58;;;;;;;24.40;5.88;;;;;;;-2.24;82.38;100458.03;5010089;28;20112;-70
2021/11/17 06:49:24;;;;;;;16.08;5.90;;;;;;;-2.47;81.63;100426.19;5011848;28;20053;-70
2021/11/17 06:51:50;;;;;;;14.88;5.63;;;;;;;-2.35;82.62;100446.94;4997530;28;20041;-71
2021/11/17 06:54:16;;;;;;;16.67;6.85;;;;;;;-2.36;82.15;100449.66;4997862;28;20057;-70
2021/11/17 06:56:42;;;;;;;18.83;5.03;;;;;;;-2.41;81.61;100425.97;4965426;28;20041;-70
2021/11/17 06:59:08;;;;;;;15.45;6.43;;;;;;;-2.33;81.92;100450.41;5013929;28;20061;-69
2021/11/17 07:01:34;;;;;;;13.05;4.18;;;;;;;-2.29;81.96;100443.25;4997383;28;20148;-71
2021/11/17 07:04:00;;;;;;;12.43;5.00;;;;;;;-2.17;81.85;100449.91;4997304;28;20041;-70
2021/11/17 07:06:27;;;;;;;23.88;5.50;;;;;;;-2.11;81.95;100460.31;4997256;28;20522;-72
2021/11/17 07:08:53;;;;;;;21.52;4.68;;;;;;;-2.32;81.96;100425.66;4981555;28;20126;-71
2021/11/17 07:11:19;;;;;;;35.75;5.60;;;;;;;-1.98;81.67;100453.66;4982622;28;20460;-70
2021/11/17 07:13:44;;;;;;;11.38;4.40;;;;;;;-2.03;81.71;100450.31;4981873;28;20054;-71
2021/11/17 07:16:11;;;;;;;16.33;5.40;;;;;;;-2.13;81.73;100447.09;5015847;28;20129;-71
2021/11/17 07:18:37;;;;;;;13.65;4.55;;;;;;;-2.18;81.61;100449.03;4998343;28;20053;-71
2021/11/17 07:21:06;;;;;;;8.60;3.25;;;;;;;-2.17;81.67;100460.50;5014614;28;20424;-71
2021/11/17 07:23:31;;;;;;;17.10;4.25;;;;;;;-2.26;81.62;100451.94;5014404;28;20049;-70
2021/11/17 07:25:58;;;;;;;13.30;5.03;;;;;;;-2.15;81.52;100463.97;5013951;28;20041;-70
2021/11/17 07:28:24;;;;;;;15.30;4.75;;;;;;;-2.14;81.54;100452.47;4996849;28;20050;-73
2021/11/17 07:30:49;;;;;;;12.77;4.43;;;;;;;-2.08;81.60;100465.50;4997739;28;20260;-71
2021/11/17 07:33:15;;;;;;;26.80;6.28;;;;;;;-2.27;81.76;100438.75;5015675;28;20096;-71
2021/11/17 07:35:45;;;;;;;22.65;6.53;;;;;;;-2.13;81.44;100441.81;4999526;28;20057;-70
2021/11/17 07:38:14;;;;;;;20.25;4.70;;;;;;;-1.95;81.12;100472.97;5013486;28;20136;-71
2021/11/17 07:40:41;;;;;;;19.02;4.05;;;;;;;-1.96;80.99;100465.94;5013232;28;20053;-70
2021/11/17 07:43:10;;;;;;;29.55;6.35;;;;;;;-1.90;80.48;100474.59;5014560;28;20567;-71
2021/11/17 07:45:41;;;;;;;16.40;5.80;;;;;;;-1.79;80.04;100481.28;4964279;28;20112;-72
2021/11/17 07:48:08;;;;;;;23.20;6.10;;;;;;;-2.06;80.54;100442.47;5014617;28;20104;-70
2021/11/17 07:50:34;;;;;;;14.75;5.13;;;;;;;-1.72;80.48;100480.16;5014735;28;20050;-71
2021/11/17 07:53:00;;;;;;;13.20;5.82;;;;;;;-1.72;80.24;100472.19;5014926;28;20038;-71
2021/11/17 07:55:26;;;;;;;13.32;5.35;;;;;;;-2.08;79.85;100417.81;5013176;28;20049;-70
2021/11/17 07:57:53;;;;;;;32.40;5.93;;;;;;;-1.90;80.03;100432.19;5013776;28;20173;-70
2021/11/17 08:00:22;;;;;;;18.05;6.15;;;;;;;-1.61;79.91;100481.53;4996533;28;20042;-70
2021/11/17 08:02:48;;;;;;;24.10;5.60;;;;;;;-1.53;79.64;100496.25;5011928;28;20121;-70
2021/11/17 08:05:14;;;;;;;19.27;5.93;;;;;;;-1.67;79.75;100469.38;4980712;28;20044;-70
2021/11/17 08:07:40;;;;;;;13.60;5.05;;;;;;;-1.68;79.77;100485.31;5012810;28;20038;-71
2021/11/17 08:10:16;;;;;;;15.05;4.78;;;;;;;-1.67;80.14;100471.16;4996726;28;20434;-71
2021/11/17 08:12:42;;;;;;;17.48;5.40;;;;;;;-1.60;80.03;100477.97;4996966;28;20050;-71
2021/11/17 08:15:09;;;;;;;25.20;5.68;;;;;;;-1.88;79.59;100425.06;4980238;28;20530;-71
2021/11/17 08:17:35;;;;;;;17.52;5.22;;;;;;;-1.88;79.14;100410.03;4996161;28;20042;-70
2021/11/17 08:20:01;;;;;;;15.07;5.75;;;;;;;-1.58;79.02;100471.69;5012397;28;20496;-71
2021/11/17 08:22:27;;;;;;;32.95;7.32;;;;;;;-1.39;79.17;100474.56;5013870;28;20042;-71
2021/11/17 08:24:53;;;;;;;15.23;5.15;;;;;;;-1.48;79.16;100472.22;4980204;28;20053;-70
2021/11/17 08:27:19;;;;;;;15.25;4.93;;;;;;;-1.52;78.67;100478.56;4981729;28;20048;-70
2021/11/17 08:29:52;;;;;;;14.05;4.85;;;;;;;-1.47;78.98;100482.78;5013800;28;20492;-70
2021/11/17 08:32:20;;;;;;;28.75;6.78;;;;;;;-1.48;79.15;100485.50;5011724;28;20046;-71
2021/11/17 08:34:47;;;;;;;24.65;4.85;;;;;;;-1.49;78.57;100483.78;4979231;28;20042;-71
2021/11/17 08:37:14;;;;;;;10.90;4.20;;;;;;;-1.64;78.85;100460.47;4996506;28;20080;-70
2021/11/17 08:39:43;;;;;;;18.42;4.20;;;;;;;-1.54;78.51;100489.22;4979823;28;20046;-71
2021/11/17 08:42:11;;;;;;;15.07;4.65;;;;;;;-1.74;79.04;100458.13;5012877;28;20152;-70
2021/11/17 08:44:42;;;;;;;14.00;4.82;;;;;;;-1.56;79.61;100484.91;5012393;28;20119;-70
2021/11/17 08:47:10;;;;;;;42.05;6.28;;;;;;;-1.72;79.27;100458.94;5011803;28;20177;-70
2021/11/17 08:49:36;;;;;;;13.05;4.75;;;;;;;-1.51;78.77;100480.28;4993309;28;20052;-71
2021/11/17 08:52:03;;;;;;;15.05;5.38;;;;;;;-1.43;78.63;100480.88;4996419;28;20046;-71
2021/11/17 08:54:29;;;;;;;30.52;5.30;;;;;;;-1.62;78.07;100442.69;5028350;28;20131;-70
2021/11/17 08:56:58;;;;;;;15.50;5.22;;;;;;;-1.37;78.54;100488.63;5011550;28;20052;-69
2021/11/17 08:59:25;;;;;;;12.27;4.90;;;;;;;-1.57;78.32;100446.94;5011694;28;20056;-71
2021/11/17 09:01:54;;;;;;;17.20;4.15;;;;;;;-1.83;78.12;100408.09;5012433;28;20458;-70
2021/11/17 09:04:21;;;;;;;10.75;4.25;;;;;;;-1.42;78.35;100481.78;4996044;28;20046;-70
2021/11/17 09:06:47;;;;;;;19.58;4.07;;;;;;;-1.43;78.61;100480.88;4995184;28;20041;-70
2021/11/17 09:09:13;;;;;;;19.80;4.03;;;;;;;-1.28;78.31;100485.66;4995513;28;20092;-70
2021/11/17 09:11:40;;;;;;;12.98;4.07;;;;;;;-1.31;77.51;100467.19;4995066;28;20127;-70
2021/11/17 09:14:07;;;;;;;10.98;4.35;;;;;;;-1.20;77.00;100448.22;5027437;28;20046;-70
2021/11/17 09:16:34;;;;;;;16.00;4.88;;;;;;;-1.06;76.69;100474.22;5009239;28;20053;-71
2021/11/17 09:19:03;;;;;;;25.25;6.82;;;;;;;-1.01;76.43;100482.88;5027411;28;20050;-70
2021/11/17 09:21:32;;;;;;;9.60;3.60;;;;;;;-1.29;76.51;100452.06;4978745;28;20097;-70
2021/11/17 09:23:59;;;;;;;11.95;3.60;;;;;;;-1.06;76.30;100475.13;5012467;28;20045;-70
2021/11/17 09:26:25;;;;;;;16.52;4.85;;;;;;;-0.95;75.88;100493.28;5012163;28;20041;-70
2021/11/17 09:28:52;;;;;;;10.05;3.28;;;;;;;-0.90;75.20;100470.06;4995828;28;20503;-70
2021/11/17 09:31:19;;;;;;;15.45;3.75;;;;;;;-0.81;74.87;100463.53;4995536;28;20426;-70
2021/11/17 09:33:46;;;;;;;27.67;4.13;;;;;;;-0.66;75.15;100472.69;5010849;28;20465;-71
2021/11/17 09:36:14;;;;;;;10.27;3.10;;;;;;;-0.71;74.59;100454.28;4994879;28;20112;-71
2021/11/17 09:38:40;;;;;;;33.63;5.10;;;;;;;-0.52;74.57;100468.56;5012340;28;20069;-71
2021/11/17 09:41:13;;;;;;;16.90;7.15;;;;;;;-0.51;74.35;100472.13;5010991;28;20144;-70
2021/11/17 09:43:43;;;;;;;19.77;3.95;;;;;;;-0.64;74.06;100439.00;5011856;28;20059;-70
2021/11/17 09:46:11;;;;;;;11.32;4.28;;;;;;;-0.84;74.35;100403.50;5010874;28;20060;-71
2021/11/17 09:48:41;;;;;;;11.73;4.30;;;;;;;-0.43;73.62;100463.84;4994131;28;20045;-71
2021/11/17 09:51:44;;;;;;;11.77;4.28;;;;;;;-0.41;73.61;100457.50;5010324;28;20073;-70
2021/11/17 09:54:24;;;;;;;;;;;;;;;-0.49;74.22;100459.63;4992106;28;20061;-71
2021/11/17 09:57:14;;;;;;;15.98;4.68;;;;;;;-0.55;74.42;100438.63;4993779;28;19917;-70
2021/11/17 10:00:05;;;;;;;26.48;4.78;;;;;;;-0.53;73.86;100415.53;4977936;28;20553;-70
2021/11/17 10:02:38;;;;;;;12.20;4.57;;;;;;;-0.41;74.21;100452.19;4994532;28;20044;-70
2021/11/17 10:13:59;;;;;;;14.85;4.45;;;;;;;-0.34;74.33;100442.19;5010171;28;20442;-70
2021/11/17 10:16:25;;;;;;;14.35;4.28;;;;;;;-0.39;73.92;100437.09;4993628;28;20050;-70
2021/11/17 10:19:15;;;;;;;20.33;4.88;;;;;;;-0.32;73.50;100429.72;4977919;28;20415;-70
2021/11/17 10:21:41;;;;;;;;;;;;;;;-0.15;73.73;100442.28;5012274;28;20107;-70
2021/11/17 10:24:10;;;;;;;20.65;4.78;;;;;;;-0.19;74.00;100446.00;5042965;28;20298;-70
2021/11/17 10:26:57;;;;;;;14.20;5.07;;;;;;;-0.30;73.57;100434.03;5010589;28;20432;-70
2021/11/17 10:29:34;;;;;;;17.80;6.07;;;;;;;-0.54;73.69;100397.88;5011492;28;20042;-71
2021/11/17 10:32:13;;;;;;;45.10;6.22;;;;;;;-0.21;73.98;100442.56;5009881;28;20402;-70
2021/11/17 10:34:51;;;;;;;21.63;6.15;;;;;;;-0.74;73.65;100354.41;4977335;28;20080;-70
2021/11/17 10:37:45;;;;;;;15.43;5.03;;;;;;;-0.30;73.93;100428.72;4993729;28;20046;-70
2021/11/17 10:40:18;;;;;;;16.90;5.20;;;;;;;-0.43;73.75;100411.56;5009949;28;20033;-70
2021/11/17 10:42:45;;;;;;;19.67;5.90;;;;;;;-0.37;74.02;100421.94;5010380;28;20046;-71
2021/11/17 10:45:10;;;;;;;11.55;4.97;;;;;;;-0.30;74.10;100438.47;5008808;28;20042;-70
2021/11/17 10:47:45;;;;;;;27.80;5.18;;;;;;;-0.29;74.63;100433.13;4993282;28;20057;-71
2021/11/17 10:50:19;;;;;;;13.70;5.00;;;;;;;-0.34;74.50;100427.13;5010909;28;20427;-71
2021/11/17 10:52:54;;;;;;;15.52;4.55;;;;;;;-0.38;73.58;100398.97;5009753;28;20129;-70
2021/11/17 10:55:32;;;;;;;13.75;4.95;;;;;;;-0.09;73.51;100431.41;5009623;28;20080;-70
2021/11/17 10:57:59;;;;;;;19.85;4.43;;;;;;;-0.04;73.84;100432.97;4993574;28;20080;-71
2021/11/17 11:00:32;;;;;;;14.02;4.45;;;;;;;-0.12;73.56;100426.22;4993313;28;20503;-70
2021/11/17 11:02:59;;;;;;;23.65;5.20;;;;;;;-0.22;73.48;100408.94;4993647;28;20038;-70
2021/11/17 11:05:29;;;;;;;12.25;4.97;;;;;;;-0.14;73.21;100425.44;5009601;28;20157;-70
2021/11/17 11:08:19;;;;;;;20.33;4.50;;;;;;;-0.09;73.25;100426.09;4993473;28;20054;-70
2021/11/17 11:10:51;;;;;;;14.73;4.95;;;;;;;-0.05;73.71;100427.69;4977102;28;20041;-70
2021/11/17 11:13:24;;;;;;;21.02;4.88;;;;;;;-0.31;73.54;100384.50;5010628;28;20072;-70
2021/11/17 11:15:53;;;;;;;12.18;3.72;;;;;;;0.06;73.31;100425.44;5010677;28;20046;-70
2021/11/17 11:18:19;;;;;;;20.23;4.63;;;;;;;0.04;73.64;100416.69;5010239;28;20506;-70
2021/11/17 11:20:48;;;;;;;16.85;4.53;;;;;;;-0.18;72.86;100381.31;4992390;28;20046;-71
2021/11/17 11:23:37;;;;;;;19.00;4.47;;;;;;;0.11;73.27;100418.16;4976696;28;20050;-69
2021/11/17 11:26:12;;;;;;;16.42;4.28;;;;;;;-0.08;73.02;100369.34;5010413;28;20057;-71
2021/11/17 11:28:48;;;;;;;13.85;4.15;;;;;;;0.12;72.40;100408.38;5009365;28;20128;-70
2021/11/17 11:31:17;;;;;;;20.50;5.22;;;;;;;0.09;72.97;100417.34;5009469;28;20057;-69
2021/11/17 11:33:50;;;;;;;15.30;4.38;;;;;;;-0.01;72.95;100419.53;4976607;28;20515;-70
2021/11/17 11:36:16;;;;;;;12.95;4.43;;;;;;;-0.21;73.63;100381.47;5009079;28;20144;-69
2021/11/17 11:38:47;;;;;;;17.50;4.18;;;;;;;-0.01;73.64;100414.22;5012663;28;20434;-71
2021/11/17 11:41:24;;;;;;;13.52;3.70;;;;;;;-0.03;73.44;100415.22;4996154;28;20038;-73
2021/11/17 11:44:25;;;;;;;10.82;3.80;;;;;;;-0.07;73.10;100414.50;5014597;28;20057;-70
2021/11/17 11:47:10;;;;;;;20.70;4.75;;;;;;;-0.18;73.36;100416.75;4997238;28;20046;-71
2021/11/17 11:49:42;;;;;;;20.60;4.63;;;;;;;-0.19;73.42;100424.75;5029703;28;20057;-71
2021/11/17 11:52:26;;;;;;;23.88;5.43;;;;;;;-0.47;73.07;100372.78;5014827;28;20135;-70
2021/11/17 11:54:54;;;;;;;16.30;4.65;;;;;;;-0.32;74.04;100419.97;5018569;28;20180;-70
2021/11/17 11:57:43;;;;;;;18.48;5.35;;;;;;;-0.29;73.85;100425.16;5001665;28;20054;-72
2021/11/17 12:00:35;;;;;;;13.93;4.60;;;;;;;-0.40;74.73;100427.38;5014334;28;20065;-71
2021/11/17 12:03:05;;;;;;;22.13;4.93;;;;;;;-0.37;74.90;100431.69;4997830;28;20527;-70
2021/11/17 12:05:37;;;;;;;15.63;5.22;;;;;;;-0.41;74.61;100425.63;4981114;28;20184;-70
2021/11/17 12:08:20;;;;;;;12.07;5.10;;;;;;;-0.42;74.86;100423.91;5013213;28;20050;-71
2021/11/17 12:11:05;;;;;;;23.30;5.10;;;;;;;-0.38;75.06;100429.97;5013376;28;20056;-70
2021/11/17 12:13:41;;;;;;;15.75;4.50;;;;;;;-0.61;75.08;100397.25;4980047;28;20052;-70
2021/11/17 12:16:20;;;;;;;16.13;5.63;;;;;;;-0.43;75.20;100416.03;5012437;28;20050;-71
2021/11/17 12:18:50;;;;;;;14.65;4.65;;;;;;;-0.64;75.52;100388.56;5013426;28;20113;-70
2021/11/17 12:21:30;;;;;;;18.05;5.03;;;;;;;-0.51;75.57;100403.06;5013954;28;20046;-71
2021/11/17 12:24:21;;;;;;;14.00;4.80;;;;;;;-0.37;75.05;100421.94;5013954;28;20049;-70
2021/11/17 12:27:09;;;;;;;16.52;4.90;;;;;;;-0.48;74.61;100408.22;5045004;28;20491;-70
2021/11/17 12:29:42;;;;;;;23.73;5.80;;;;;;;-0.35;74.87;100424.53;5027993;28;20084;-71
2021/11/17 12:32:20;;;;;;;17.70;5.43;;;;;;;-0.60;74.75;100383.03;5011974;28;20045;-70
2021/11/17 12:35:07;;;;;;;18.23;5.38;;;;;;;-0.45;75.19;100402.78;5012977;28;20100;-72
2021/11/17 12:37:47;;;;;;;20.90;5.32;;;;;;;-0.35;74.98;100422.75;5013098;28;20054;-72
2021/11/17 12:40:38;;;;;;;18.40;5.60;;;;;;;-0.37;75.00;100408.66;5011932;28;20052;-70
2021/11/17 12:43:07;;;;;;;14.40;4.80;;;;;;;-0.41;75.48;100417.66;4995411;28;20123;-71
2021/11/17 12:45:39;;;;;;;16.58;5.03;;;;;;;-0.44;75.78;100407.16;5011538;28;20041;-71
2021/11/17 12:48:26;;;;;;;19.13;5.38;;;;;;;-0.37;75.26;100416.63;4994738;28;20056;-70
2021/11/17 12:50:57;;;;;;;18.33;5.97;;;;;;;-0.33;75.69;100423.56;4995178;28;20061;-71
2021/11/17 12:53:29;;;;;;;14.65;5.15;;;;;;;-0.29;74.97;100430.47;5011048;28;20081;-73
2021/11/17 12:56:11;;;;;;;26.88;5.97;;;;;;;-0.28;75.17;100434.84;4978933;28;20092;-70
2021/11/17 12:58:44;;;;;;;13.80;4.60;;;;;;;-0.45;75.46;100397.47;4994693;28;20101;-70
2021/11/17 13:01:10;;;;;;;16.42;5.10;;;;;;;-0.36;74.97;100406.88;5011435;28;20053;-72
2021/11/17 13:03:54;;;;;;;17.35;5.13;;;;;;;-0.23;75.07;100429.34;4994624;28;20042;-71
2021/11/17 13:06:28;;;;;;;16.75;5.28;;;;;;;-0.28;75.35;100421.56;5011295;28;20171;-70
2021/11/17 13:09:12;;;;;;;18.55;4.80;;;;;;;-0.27;75.74;100423.28;4994884;28;20046;-71
2021/11/17 13:12:02;;;;;;;17.13;4.65;;;;;;;-0.31;75.08;100411.06;5012331;28;20068;-72
2021/11/17 13:14:50;;;;;;;14.93;5.25;;;;;;;-0.31;75.42;100429.66;4994549;28;20112;-71
2021/11/17 13:17:44;;;;;;;16.55;4.57;;;;;;;-0.30;75.47;100423.41;4994654;28;20148;-71
2021/11/17 13:20:13;;;;;;;20.45;5.07;;;;;;;-0.31;75.81;100432.31;5010968;28;20041;-72
2021/11/17 13:22:48;;;;;;;19.42;5.95;;;;;;;-0.37;75.76;100411.31;4994301;28;20041;-71
2021/11/17 13:25:26;;;;;;;17.30;5.22;;;;;;;-0.37;76.47;100413.97;5027566;28;20041;-70
2021/11/17 13:28:03;;;;;;;13.82;4.28;;;;;;;-0.57;75.97;100387.38;4994511;28;20476;-71
2021/11/17 13:30:36;;;;;;;;;;;;;;;-0.39;76.80;100415.84;4994989;28;20068;-70
2021/11/17 13:33:27;;;;;;;17.67;5.55;;;;;;;-0.39;76.65;100418.50;5011207;28;19924;-70
2021/11/17 13:36:08;;;;;;;15.70;6.53;;;;;;;-0.41;76.37;100409.72;5011038;28;20085;-70
2021/11/17 13:38:36;;;;;;;23.83;7.75;;;;;;;-0.45;76.86;100397.47;5012231;28;20435;-70
2021/11/17 13:41:05;;;;;;;17.73;6.22;;;;;;;-0.77;76.31;100338.63;4978207;28;20096;-71
2021/11/17 13:43:32;;;;;;;18.13;6.53;;;;;;;-0.42;76.93;100404.47;4994528;28;20053;-70
2021/11/17 13:46:04;;;;;;;17.10;6.50;;;;;;;-0.91;76.53;100325.03;4994455;28;20511;-71
2021/11/17 13:48:32;;;;;;;16.77;6.30;;;;;;;-0.45;76.83;100408.09;5012306;28;20057;-70
2021/11/17 13:50:59;;;;;;;19.88;6.43;;;;;;;-0.43;76.51;100403.59;4977896;28;20077;-71
2021/11/17 13:53:25;;;;;;;16.13;6.15;;;;;;;-0.39;76.74;100397.25;5026730;28;20149;-71
2021/11/17 13:55:58;;;;;;;18.15;5.88;;;;;;;-0.69;76.83;100346.25;5010116;28;20057;-72
2021/11/17 13:58:24;;;;;;;20.83;6.07;;;;;;;-0.68;76.69;100357.75;5010483;28;20045;-69
2021/11/17 14:00:50;;;;;;;16.25;4.50;;;;;;;-0.50;76.40;100388.84;4993613;28;20435;-70
2021/11/17 14:03:17;;;;;;;17.60;5.55;;;;;;;-0.53;76.81;100399.59;5010294;28;20065;-70
2021/11/17 14:05:45;;;;;;;17.83;5.50;;;;;;;-0.42;76.83;100402.66;4978010;28;20049;-69
2021/11/17 14:08:11;;;;;;;16.77;5.00;;;;;;;-0.67;76.86;100343.53;5009970;28;20557;-69
2021/11/17 14:10:38;;;;;;;11.98;4.70;;;;;;;-0.60;76.77;100360.94;4994157;28;20077;-71
2021/11/17 14:13:05;;;;;;;14.93;4.53;;;;;;;-0.76;76.70;100343.00;4993429;28;20364;-70
2021/11/17 14:15:32;;;;;;;13.20;4.45;;;;;;;-0.39;76.62;100397.25;4977759;28;20573;-70
2021/11/17 14:17:57;;;;;;;19.27;4.68;;;;;;;-0.59;77.03;100363.53;4993409;28;20046;-70
2021/11/17 14:20:24;;;;;;;19.83;4.88;;;;;;;-0.49;76.77;100386.13;4977237;28;20053;-70
2021/11/17 14:22:50;;;;;;;18.30;5.07;;;;;;;-0.38;76.63;100401.63;4993464;28;20041;-69
2021/11/17 14:25:19;;;;;;;21.27;5.30;;;;;;;-0.42;77.36;100392.03;4993001;28;20503;-70
2021/11/17 14:27:49;;;;;;;19.13;5.85;;;;;;;-0.38;77.10;100392.78;4993218;28;20137;-70
2021/11/17 14:30:24;;;;;;;18.38;5.13;;;;;;;-0.41;76.85;100393.78;4993491;28;20500;-71
2021/11/17 14:32:51;;;;;;;16.40;5.22;;;;;;;-0.34;77.51;100394.38;5009621;28;20046;-70