Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:01;;;;;;;;;;;0.60;63.20;;;;;;4583741;30;114603;-79
2023/12/06 00:02:32;;;;;;;;;;;0.70;63.20;;;;;;4582844;30;114890;-79
2023/12/06 00:05:00;;;;;;;;;;;0.70;63.20;;;;;;4583312;30;114698;-79
2023/12/06 00:07:27;;;;;;;;;;;0.70;63.20;;;;;;4582445;30;114365;-80
2023/12/06 00:09:54;;;;;;;;;;;0.70;63.10;;;;;;4583639;30;114393;-80
2023/12/06 00:12:21;;;;;;;;;;;0.70;63.20;;;;;;4582217;30;115142;-79
2023/12/06 00:15:05;;;;;;;;;;;0.70;63.20;;;;;;4566197;30;115107;-79
2023/12/06 00:17:32;;;;;;;;;;;0.80;63.20;;;;;;4597459;30;114497;-79
2023/12/06 00:19:59;;;;;;;;;;;0.80;63.30;;;;;;4584552;30;114599;-79
2023/12/06 00:22:26;;;;;;;;;;;0.80;63.20;;;;;;4582646;30;115461;-78
2023/12/06 00:24:53;;;;;;;;;;;0.80;63.10;;;;;;4582709;30;115126;-79
2023/12/06 00:27:21;;;;;;;;;;;0.70;63.00;;;;;;4583256;30;114294;-78
2023/12/06 00:29:48;;;;;;;;;;;0.70;63.20;;;;;;4572391;30;114510;-80
2023/12/06 00:32:15;;;;;;;;;;;0.70;63.20;;;;;;4592327;30;115756;-79
2023/12/06 00:34:45;;;;;;;;;;;0.70;63.10;;;;;;4595708;30;115179;-80
2023/12/06 00:37:13;;;;;;;;;;;0.60;63.10;;;;;;4587983;30;114508;-80
2023/12/06 00:39:40;;;;;;;;;;;0.50;63.40;;;;;;4586900;30;114590;-79
2023/12/06 00:42:07;;;;;;;;;;;0.50;63.60;;;;;;4585105;30;114980;-80
2023/12/06 00:44:34;;;;;;;;;;;0.50;63.60;;;;;;4575829;30;115223;-80
2023/12/06 00:47:02;;;;;;;;;;;0.60;63.50;;;;;;4581957;30;114442;-80
2023/12/06 00:49:29;;;;;;;;;;;0.60;63.40;;;;;;4569782;30;114519;-81
2023/12/06 00:51:58;;;;;;;;;;;0.60;63.40;;;;;;4568834;30;115064;-80
2023/12/06 00:54:25;;;;;;;;;;;0.70;63.40;;;;;;4568842;30;115058;-81
2023/12/06 00:56:52;;;;;;;;;;;0.70;63.40;;;;;;4569441;30;114348;-80
2023/12/06 00:59:19;;;;;;;;;;;0.70;63.20;;;;;;4569339;30;114499;-80
2023/12/06 01:01:46;;;;;;;;;;;0.70;63.30;;;;;;4567429;30;114915;-80
2023/12/06 01:04:14;;;;;;;;;;;0.70;63.20;;;;;;4553336;30;114886;-81
2023/12/06 01:06:41;;;;;;;;;;;0.70;63.10;;;;;;4569204;30;114645;-81
2023/12/06 01:09:08;;;;;;;;;;;0.60;63.10;;;;;;4581871;30;114391;-80
2023/12/06 01:11:35;;;;;;;;;;;0.60;63.10;;;;;;4568570;30;115027;-80
2023/12/06 01:14:02;;;;;;;;;;;0.60;63.20;;;;;;4580619;30;114869;-81
2023/12/06 01:16:29;;;;;;;;;;;0.60;63.20;;;;;;4568987;30;114564;-81
2023/12/06 01:18:56;;;;;;;;;;;0.60;63.20;;;;;;4569494;30;114378;-80
2023/12/06 01:21:24;;;;;;;;;;;0.60;63.30;;;;;;4568027;30;114935;-80
2023/12/06 01:23:51;;;;;;;;;;;0.60;63.30;;;;;;4568192;30;114641;-80
2023/12/06 01:26:18;;;;;;;;;;;0.60;63.30;;;;;;4568476;30;114379;-82
2023/12/06 01:28:45;;;;;;;;;;;0.60;63.40;;;;;;4569077;30;114803;-80
2023/12/06 01:31:13;;;;;;;;;;;0.60;63.30;;;;;;4580980;30;115038;-80
2023/12/06 01:33:41;;;;;;;;;;;0.60;63.30;;;;;;4553183;30;115129;-80
2023/12/06 01:36:08;;;;;;;;;;;0.60;63.30;;;;;;4554059;30;114603;-80
2023/12/06 01:38:35;;;;;;;;;;;0.60;63.30;;;;;;4567797;30;114578;-80
2023/12/06 01:41:02;;;;;;;;;;;0.60;63.30;;;;;;4567809;30;116302;-79
2023/12/06 01:43:29;;;;;;;;;;;0.50;63.40;;;;;;4569766;30;114706;-80
2023/12/06 01:45:56;;;;;;;;;;;0.60;63.40;;;;;;4585482;30;114577;-80
2023/12/06 01:48:26;;;;;;;;;;;0.60;63.40;;;;;;4585520;30;114491;-81
2023/12/06 01:50:53;;;;;;;;;;;0.60;63.30;;;;;;4569065;30;115946;-80
2023/12/06 01:53:20;;;;;;;;;;;0.50;63.20;;;;;;4583283;30;115263;-79
2023/12/06 01:55:47;;;;;;;;;;;0.50;63.30;;;;;;4585061;30;114503;-80
2023/12/06 01:58:15;;;;;;;;;;;0.40;63.30;;;;;;4586031;30;114465;-81
2023/12/06 02:00:42;;;;;;;;;;;0.50;63.40;;;;;;4587940;30;115000;-80
2023/12/06 02:03:09;;;;;;;;;;;0.50;63.50;;;;;;4584356;30;114644;-80
2023/12/06 02:05:36;;;;;;;;;;;0.50;63.60;;;;;;4585954;30;114439;-82
2023/12/06 02:08:06;;;;;;;;;;;0.50;63.60;;;;;;4585865;30;114609;-79
2023/12/06 02:10:33;;;;;;;;;;;0.50;63.60;;;;;;4584653;30;114969;-80
2023/12/06 02:13:00;;;;;;;;;;;0.60;63.60;;;;;;4569330;30;114856;-81
2023/12/06 02:15:28;;;;;;;;;;;0.50;63.60;;;;;;4583620;30;114451;-81
2023/12/06 02:17:55;;;;;;;;;;;0.60;63.70;;;;;;4585542;30;114681;-81
2023/12/06 02:20:22;;;;;;;;;;;0.60;63.70;;;;;;4587647;30;115167;-80
2023/12/06 02:22:52;;;;;;;;;;;0.60;63.70;;;;;;4600130;30;114193;-81
2023/12/06 02:25:20;;;;;;;;;;;0.60;63.70;;;;;;4584569;30;114454;-80
2023/12/06 02:27:47;;;;;;;;;;;0.60;63.70;;;;;;4585506;30;114291;-81
2023/12/06 02:30:14;;;;;;;;;;;0.60;63.80;;;;;;4555301;30;115449;-81
2023/12/06 02:32:41;;;;;;;;;;;0.60;63.70;;;;;;4569392;30;114712;-80
2023/12/06 02:35:11;;;;;;;;;;;0.60;63.60;;;;;;4583753;30;114439;-81
2023/12/06 02:37:38;;;;;;;;;;;0.60;63.60;;;;;;4584840;30;114544;-79
2023/12/06 02:40:06;;;;;;;;;;;0.60;63.60;;;;;;4596091;30;115121;-78
2023/12/06 02:42:33;;;;;;;;;;;0.60;63.70;;;;;;4582445;30;114913;-77
2023/12/06 02:45:00;;;;;;;;;;;0.60;63.70;;;;;;4569090;30;114559;-79
2023/12/06 02:47:27;;;;;;;;;;;0.60;63.70;;;;;;4550229;30;114223;-77
2023/12/06 02:49:55;;;;;;;;;;;0.60;63.70;;;;;;4534530;30;116892;-78
2023/12/06 02:52:22;;;;;;;;;;;0.60;63.70;;;;;;4535404;30;115277;-79
2023/12/06 02:54:50;;;;;;;;;;;0.60;63.80;;;;;;4551317;30;114384;-78
2023/12/06 02:57:17;;;;;;;;;;;0.60;63.80;;;;;;4552077;30;114482;-80
2023/12/06 02:59:44;;;;;;;;;;;0.60;63.80;;;;;;4550190;30;116257;-80
2023/12/06 03:02:11;;;;;;;;;;;0.60;63.80;;;;;;4550233;30;114582;-79
2023/12/06 03:04:38;;;;;;;;;;;0.60;63.80;;;;;;4550778;30;114712;-79
2023/12/06 03:07:06;;;;;;;;;;;0.60;63.60;;;;;;4551177;30;114168;-79
2023/12/06 03:09:33;;;;;;;;;;;0.60;63.60;;;;;;4550365;30;114924;-79
2023/12/06 03:12:00;;;;;;;;;;;0.60;63.70;;;;;;4549002;30;114943;-79
2023/12/06 03:14:28;;;;;;;;;;;0.60;63.70;;;;;;4550970;30;114280;-79
2023/12/06 03:16:55;;;;;;;;;;;0.60;63.80;;;;;;4551072;30;114297;-78
2023/12/06 03:19:22;;;;;;;;;;;0.60;63.80;;;;;;4549087;30;115241;-80
2023/12/06 03:21:50;;;;;;;;;;;0.60;63.80;;;;;;4550248;30;115812;-78
2023/12/06 03:24:17;;;;;;;;;;;0.60;63.80;;;;;;4551125;30;114392;-78
2023/12/06 03:26:44;;;;;;;;;;;0.60;63.80;;;;;;4550984;30;114327;-81
2023/12/06 03:29:11;;;;;;;;;;;0.50;63.80;;;;;;4549400;30;114967;-79
2023/12/06 03:31:40;;;;;;;;;;;0.50;63.90;;;;;;4549782;30;114573;-78
2023/12/06 03:34:07;;;;;;;;;;;0.50;64.00;;;;;;4549761;30;114432;-79
2023/12/06 03:36:34;;;;;;;;;;;0.50;64.10;;;;;;4550807;30;114704;-79
2023/12/06 03:39:01;;;;;;;;;;;0.50;64.10;;;;;;4551924;30;115192;-81
2023/12/06 03:41:28;;;;;;;;;;;0.50;64.00;;;;;;4551445;30;114606;-81
2023/12/06 03:43:55;;;;;;;;;;;0.50;64.00;;;;;;4554508;30;114373;-81
2023/12/06 03:46:29;;;;;;;;;;;0.50;64.10;;;;;;4567526;30;114515;-80
2023/12/06 03:48:56;;;;;;;;;;;0.50;64.10;;;;;;4566458;30;114952;-78
2023/12/06 03:51:33;;;;;;;;;;;0.50;64.00;;;;;;4552513;30;114610;-81
2023/12/06 03:54:00;;;;;;;;;;;0.60;63.90;;;;;;4567054;30;114622;-82
2023/12/06 03:56:27;;;;;;;;;;;0.60;63.90;;;;;;4567380;30;114569;-80
2023/12/06 03:58:54;;;;;;;;;;;0.60;63.90;;;;;;4565983;30;115735;-81
2023/12/06 04:01:22;;;;;;;;;;;0.60;63.90;;;;;;4566090;30;114598;-81
2023/12/06 04:03:49;;;;;;;;;;;0.60;63.90;;;;;;4569999;30;114568;-81
2023/12/06 04:06:16;;;;;;;;;;;0.60;63.80;;;;;;4570558;30;114481;-81
2023/12/06 04:08:43;;;;;;;;;;;0.60;63.80;;;;;;4584965;30;114872;-81
2023/12/06 04:11:10;;;;;;;;;;;0.60;63.90;;;;;;4580227;30;114542;-82
2023/12/06 04:13:37;;;;;;;;;;;0.60;64.00;;;;;;4570285;30;114446;-80
2023/12/06 04:16:07;;;;;;;;;;;0.60;64.10;;;;;;4570066;30;114500;-81
2023/12/06 04:18:34;;;;;;;;;;;0.60;64.10;;;;;;4568474;30;115011;-80
2023/12/06 04:21:02;;;;;;;;;;;0.60;63.90;;;;;;4554120;30;116791;-80
2023/12/06 04:23:29;;;;;;;;;;;0.60;63.90;;;;;;4554810;30;114586;-80
2023/12/06 04:25:57;;;;;;;;;;;0.60;64.00;;;;;;4569709;30;114482;-80
2023/12/06 04:28:24;;;;;;;;;;;0.60;63.90;;;;;;4568947;30;115357;-79
2023/12/06 04:30:52;;;;;;;;;;;0.60;63.90;;;;;;4568316;30;115539;-80
2023/12/06 04:33:19;;;;;;;;;;;0.60;63.90;;;;;;4569339;30;114723;-79
2023/12/06 04:35:46;;;;;;;;;;;0.50;63.90;;;;;;4582863;30;114589;-80
2023/12/06 04:38:13;;;;;;;;;;;0.50;63.90;;;;;;4568686;30;115419;-79
2023/12/06 04:40:40;;;;;;;;;;;0.50;64.00;;;;;;4568781;30;115324;-81
2023/12/06 04:43:07;;;;;;;;;;;0.50;64.00;;;;;;4568913;30;114352;-80
2023/12/06 04:45:35;;;;;;;;;;;0.50;64.00;;;;;;4554068;30;114730;-80
2023/12/06 04:48:02;;;;;;;;;;;0.50;63.90;;;;;;4567397;30;115127;-79
2023/12/06 04:50:29;;;;;;;;;;;0.50;63.90;;;;;;4568644;30;114804;-80
2023/12/06 04:52:56;;;;;;;;;;;0.50;63.90;;;;;;4569569;30;114378;-80
2023/12/06 04:55:23;;;;;;;;;;;0.40;63.80;;;;;;4568951;30;114493;-79
2023/12/06 04:57:50;;;;;;;;;;;0.30;64.00;;;;;;4553684;30;115542;-79
2023/12/06 05:00:17;;;;;;;;;;;0.30;64.10;;;;;;4570620;30;114626;-80
2023/12/06 05:02:48;;;;;;;;;;;0.30;64.20;;;;;;4571185;30;114232;-79
2023/12/06 05:05:17;;;;;;;;;;;0.30;64.20;;;;;;4554541;30;114416;-80
2023/12/06 05:07:44;;;;;;;;;;;0.30;64.30;;;;;;4568141;30;114973;-78
2023/12/06 05:10:11;;;;;;;;;;;0.30;64.50;;;;;;4569663;30;114846;-79
2023/12/06 05:12:38;;;;;;;;;;;0.20;64.50;;;;;;4572139;30;114284;-78
2023/12/06 05:15:06;;;;;;;;;;;0.20;64.50;;;;;;4571560;30;114311;-79
2023/12/06 05:17:33;;;;;;;;;;;0.20;64.60;;;;;;4569454;30;115223;-79
2023/12/06 05:20:00;;;;;;;;;;;0.30;64.60;;;;;;4570167;30;114778;-79
2023/12/06 05:22:27;;;;;;;;;;;0.40;64.50;;;;;;4569032;30;114635;-80
2023/12/06 05:24:54;;;;;;;;;;;0.40;64.40;;;;;;4569291;30;114618;-80
2023/12/06 05:27:21;;;;;;;;;;;0.40;64.40;;;;;;4566894;30;114967;-80
2023/12/06 05:29:49;;;;;;;;;;;0.50;64.30;;;;;;4567926;30;115130;-80
2023/12/06 05:32:18;;;;;;;;;;;0.50;64.30;;;;;;4568618;30;114785;-80
2023/12/06 05:34:45;;;;;;;;;;;0.50;64.30;;;;;;4567445;30;114481;-81
2023/12/06 05:37:12;;;;;;;;;;;0.60;64.20;;;;;;4567736;30;115552;-81
2023/12/06 05:39:39;;;;;;;;;;;0.50;64.20;;;;;;4566732;30;114713;-81
2023/12/06 05:42:06;;;;;;;;;;;0.50;64.20;;;;;;4561341;30;114671;-81
2023/12/06 05:44:34;;;;;;;;;;;0.50;64.20;;;;;;4574969;30;114516;-81
2023/12/06 05:47:01;;;;;;;;;;;0.50;64.30;;;;;;4580144;30;115370;-80
2023/12/06 05:49:28;;;;;;;;;;;0.50;64.30;;;;;;4567487;30;114495;-80
2023/12/06 05:51:56;;;;;;;;;;;0.60;64.30;;;;;;4562396;30;114506;-81
2023/12/06 05:54:24;;;;;;;;;;;0.60;64.30;;;;;;4573430;30;114599;-81
2023/12/06 05:56:51;;;;;;;;;;;0.50;64.40;;;;;;4577475;30;114895;-80
2023/12/06 05:59:19;;;;;;;;;;;0.50;64.40;;;;;;4581272;30;114525;-80
2023/12/06 06:01:46;;;;;;;;;;;0.60;64.40;;;;;;4577914;30;114660;-81
2023/12/06 06:04:13;;;;;;;;;;;0.60;64.40;;;;;;4551383;30;114693;-81
2023/12/06 06:06:41;;;;;;;;;;;0.60;64.50;;;;;;4565601;30;115608;-80
2023/12/06 06:09:09;;;;;;;;;;;0.50;64.50;;;;;;4579196;30;115196;-79
2023/12/06 06:11:36;;;;;;;;;;;0.50;64.50;;;;;;4576901;30;114511;-81
2023/12/06 06:14:04;;;;;;;;;;;0.60;64.50;;;;;;4551857;30;114720;-79
2023/12/06 06:16:31;;;;;;;;;;;0.50;64.60;;;;;;4574195;30;115095;-80
2023/12/06 06:18:58;;;;;;;;;;;0.50;64.60;;;;;;4568417;30;114645;-80
2023/12/06 06:21:26;;;;;;;;;;;0.50;64.60;;;;;;4577033;30;114482;-80
2023/12/06 06:23:53;;;;;;;;;;;0.40;64.60;;;;;;4551003;30;114888;-81
2023/12/06 06:26:20;;;;;;;;;;;0.40;64.60;;;;;;4551453;30;115068;-80
2023/12/06 06:28:48;;;;;;;;;;;0.20;64.60;;;;;;4567082;30;115145;-79
2023/12/06 06:31:15;;;;;;;;;;;0.20;64.70;;;;;;4552950;30;114530;-79
2023/12/06 06:33:42;;;;;;;;;;;0.10;64.90;;;;;;4552970;30;114649;-79
2023/12/06 06:36:10;;;;;;;;;;;0.10;65.00;;;;;;4567000;30;115131;-81
2023/12/06 06:38:37;;;;;;;;;;;0.00;65.10;;;;;;4552290;30;114732;-80
2023/12/06 06:41:05;;;;;;;;;;;0.10;65.20;;;;;;4552993;30;114420;-80
2023/12/06 06:43:32;;;;;;;;;;;0.10;65.10;;;;;;4567343;30;114590;-80
2023/12/06 06:46:00;;;;;;;;;;;0.10;65.00;;;;;;4566870;30;115082;-79
2023/12/06 06:48:29;;;;;;;;;;;0.00;65.00;;;;;;4567025;30;114616;-80
2023/12/06 06:50:56;;;;;;;;;;;-0.10;65.10;;;;;;4567993;30;114631;-81
2023/12/06 06:53:24;;;;;;;;;;;-0.10;65.20;;;;;;4552459;30;114773;-80
2023/12/06 06:55:53;;;;;;;;;;;-0.10;65.30;;;;;;4566980;30;115710;-82
2023/12/06 06:58:23;;;;;;;;;;;-0.20;65.20;;;;;;4569180;30;115053;-80
2023/12/06 07:00:51;;;;;;;;;;;-0.10;65.30;;;;;;4566825;30;114620;-82
2023/12/06 07:03:18;;;;;;;;;;;-0.10;65.30;;;;;;4567837;30;114537;-81
2023/12/06 07:05:45;;;;;;;;;;;-0.10;65.30;;;;;;4566990;30;115006;-80
2023/12/06 07:08:13;;;;;;;;;;;-0.10;65.20;;;;;;4569377;30;115943;-79
2023/12/06 07:10:40;;;;;;;;;;;-0.20;65.20;;;;;;4583835;30;114546;-80
2023/12/06 07:13:07;;;;;;;;;;;-0.10;65.30;;;;;;4583011;30;114338;-80
2023/12/06 07:15:34;;;;;;;;;;;-0.20;65.40;;;;;;4568402;30;115954;-79
2023/12/06 07:18:02;;;;;;;;;;;-0.10;65.40;;;;;;4552327;30;114651;-80
2023/12/06 07:20:29;;;;;;;;;;;0.00;65.50;;;;;;4570564;30;114534;-80
2023/12/06 07:23:09;;;;;;;;;;;0.10;65.50;;;;;;4568889;30;114573;-79
2023/12/06 07:25:36;;;;;;;;;;;0.10;65.40;;;;;;4574714;30;115251;-81
2023/12/06 07:28:03;;;;;;;;;;;0.10;65.40;;;;;;4580728;30;114678;-81
2023/12/06 07:30:31;;;;;;;;;;;0.10;65.30;;;;;;4569543;30;114799;-80
2023/12/06 07:32:59;;;;;;;;;;;0.10;65.30;;;;;;4568349;30;116452;-80
2023/12/06 07:35:27;;;;;;;;;;;0.10;65.30;;;;;;4584662;30;115005;-82
2023/12/06 07:37:54;;;;;;;;;;;0.10;65.20;;;;;;4595344;30;115221;-82
2023/12/06 07:40:21;;;;;;;;;;;0.20;65.30;;;;;;4589458;30;114212;-81
2023/12/06 07:42:49;;;;;;;;;;;0.10;65.30;;;;;;4574610;30;114588;-81
2023/12/06 07:45:16;;;;;;;;;;;0.20;65.30;;;;;;4573644;30;115166;-81
2023/12/06 07:47:43;;;;;;;;;;;0.20;65.20;;;;;;4572194;30;115348;-80
2023/12/06 07:50:10;;;;;;;;;;;0.20;65.10;;;;;;4579839;30;114314;-79
2023/12/06 07:52:37;;;;;;;;;;;0.20;65.20;;;;;;4578412;30;114291;-81
2023/12/06 07:55:06;;;;;;;;;;;0.20;65.00;;;;;;4571678;30;114946;-81
2023/12/06 07:57:34;;;;;;;;;;;0.20;65.20;;;;;;4557151;30;115160;-81
2023/12/06 08:00:02;;;;;;;;;;;0.20;65.10;;;;;;4567232;30;114438;-80
2023/12/06 08:02:42;;;;;;;;;;;0.30;65.10;;;;;;4566076;30;115201;-80
2023/12/06 08:05:10;;;;;;;;;;;0.40;65.20;;;;;;4558787;30;115026;-79
2023/12/06 08:07:42;;;;;;;;;;;0.50;65.10;;;;;;4557137;30;115253;-80
2023/12/06 08:10:19;;;;;;;;;;;0.60;65.00;;;;;;4543528;30;114737;-79
2023/12/06 08:12:46;;;;;;;;;;;0.60;64.80;;;;;;4549650;30;114593;-80
2023/12/06 08:15:14;;;;;;;;;;;0.70;64.80;;;;;;4553725;30;114825;-80
2023/12/06 08:17:41;;;;;;;;;;;0.70;64.90;;;;;;4556674;30;114882;-81
2023/12/06 08:20:09;;;;;;;;;;;0.80;64.90;;;;;;4553119;30;114539;-79
2023/12/06 08:22:36;;;;;;;;;;;0.90;64.80;;;;;;4556395;30;114322;-79
2023/12/06 08:25:03;;;;;;;;;;;0.90;64.70;;;;;;4560479;30;114953;-80
2023/12/06 08:27:32;;;;;;;;;;;0.90;64.50;;;;;;4553609;30;115610;-82
2023/12/06 08:30:00;;;;;;;;;;;0.90;64.60;;;;;;4549933;30;116921;-80
2023/12/06 08:32:28;;;;;;;;;;;0.80;64.30;;;;;;4555224;30;114505;-79
2023/12/06 08:34:56;;;;;;;;;;;0.70;64.30;;;;;;4555783;30;115616;-80
2023/12/06 08:37:23;;;;;;;;;;;0.70;64.50;;;;;;4565742;30;116279;-79
2023/12/06 08:39:51;;;;;;;;;;;0.70;64.70;;;;;;4565081;30;114707;-81
2023/12/06 08:42:18;;;;;;;;;;;0.70;64.80;;;;;;4561065;30;114737;-80
2023/12/06 08:44:46;;;;;;;;;;;0.80;64.70;;;;;;4564053;30;114986;-82
2023/12/06 08:47:17;;;;;;;;;;;0.80;64.70;;;;;;4573500;30;114729;-79
2023/12/06 08:49:45;;;;;;;;;;;0.80;64.70;;;;;;4558660;30;114488;-81
2023/12/06 08:52:12;;;;;;;;;;;0.90;64.70;;;;;;4569355;30;114562;-81
2023/12/06 08:54:39;;;;;;;;;;;0.90;64.80;;;;;;4582561;30;115255;-80
2023/12/06 08:57:07;;;;;;;;;;;1.10;64.70;;;;;;4553020;30;118994;-81
2023/12/06 08:59:34;;;;;;;;;;;1.20;64.40;;;;;;4567839;30;114667;-81
2023/12/06 09:02:01;;;;;;;;;;;1.20;64.30;;;;;;4568444;30;114602;-80
2023/12/06 09:04:28;;;;;;;;;;;1.20;64.20;;;;;;4560594;30;115560;-80
2023/12/06 09:06:56;;;;;;;;;;;1.20;64.20;;;;;;4560729;30;115175;-82
2023/12/06 09:09:24;;;;;;;;;;;1.30;64.10;;;;;;4589036;30;114640;-80
2023/12/06 09:11:53;;;;;;;;;;;1.20;64.10;;;;;;4557677;30;114332;-82
2023/12/06 09:14:20;;;;;;;;;;;1.20;64.20;;;;;;4567588;30;117704;-81
2023/12/06 09:16:47;;;;;;;;;;;1.30;64.20;;;;;;4569468;30;117474;-82
2023/12/06 09:19:14;;;;;;;;;;;1.30;64.20;;;;;;4585040;30;114933;-80
2023/12/06 09:21:46;;;;;;;;;;;1.40;64.10;;;;;;4586042;30;114681;-80
2023/12/06 09:24:13;;;;;;;;;;;1.50;64.10;;;;;;4583066;30;118239;-80
2023/12/06 09:26:41;;;;;;;;;;;1.40;63.90;;;;;;4570073;30;116038;-81
2023/12/06 09:29:08;;;;;;;;;;;1.50;63.90;;;;;;4585653;30;114509;-79
2023/12/06 09:31:36;;;;;;;;;;;1.50;64.00;;;;;;4586175;30;114941;-80
2023/12/06 09:34:06;;;;;;;;;;;1.50;64.00;;;;;;4584967;30;114887;-81
2023/12/06 09:36:37;;;;;;;;;;;1.50;64.00;;;;;;4583696;30;115616;-80
2023/12/06 09:39:04;;;;;;;;;;;1.50;64.10;;;;;;4579052;30;114779;-83
2023/12/06 09:41:32;;;;;;;;;;;1.50;64.30;;;;;;4554045;30;114933;-81
2023/12/06 09:43:59;;;;;;;;;;;1.50;64.30;;;;;;4582710;30;114461;-81
2023/12/06 09:46:27;;;;;;;;;;;1.50;64.30;;;;;;4558041;30;115720;-81
2023/12/06 09:48:54;;;;;;;;;;;1.50;64.30;;;;;;4581741;30;114700;-79
2023/12/06 09:51:22;;;;;;;;;;;1.50;64.30;;;;;;4538781;30;116899;-80
2023/12/06 09:53:51;;;;;;;;;;;1.50;64.30;;;;;;4571555;30;115034;-79
2023/12/06 09:56:18;;;;;;;;;;;1.50;64.30;;;;;;4556477;30;118620;-80
2023/12/06 09:58:45;;;;;;;;;;;1.50;64.40;;;;;;4552841;30;114592;-80
2023/12/06 10:01:13;;;;;;;;;;;1.50;64.30;;;;;;4564137;30;114568;-81
2023/12/06 10:03:41;;;;;;;;;;;1.40;64.40;;;;;;4568362;30;115817;-80
2023/12/06 10:06:09;;;;;;;;;;;1.40;64.50;;;;;;4552393;30;114727;-79
2023/12/06 10:08:36;;;;;;;;;;;1.40;64.70;;;;;;4578585;30;114395;-81
2023/12/06 10:11:07;;;;;;;;;;;1.40;64.70;;;;;;4576046;30;114905;-79
2023/12/06 10:13:37;;;;;;;;;;;1.30;64.70;;;;;;4583691;30;114960;-79
2023/12/06 10:16:16;;;;;;;;;;;1.30;64.70;;;;;;4573462;30;117212;-80
2023/12/06 10:18:45;;;;;;;;;;;1.40;64.70;;;;;;4557463;30;114442;-80
2023/12/06 10:21:12;;;;;;;;;;;1.50;64.60;;;;;;4557697;30;114505;-80
2023/12/06 10:23:53;;;;;;;;;;;1.50;64.60;;;;;;4573784;30;115196;-80
2023/12/06 10:26:29;;;;;;;;;;;1.50;64.50;;;;;;4540078;30;116208;-80
2023/12/06 10:28:58;;;;;;;;;;;1.50;64.40;;;;;;4577279;30;114449;-80
2023/12/06 10:31:26;;;;;;;;;;;1.60;64.40;;;;;;4568128;30;114766;-81
2023/12/06 10:33:55;;;;;;;;;;;1.60;64.40;;;;;;4579827;30;115229;-79
2023/12/06 10:36:24;;;;;;;;;;;1.60;64.40;;;;;;4568969;30;115252;-79
2023/12/06 10:38:51;;;;;;;;;;;1.60;64.40;;;;;;4570397;30;114675;-81
2023/12/06 10:41:18;;;;;;;;;;;1.60;64.40;;;;;;4569149;30;114805;-82
2023/12/06 10:43:47;;;;;;;;;;;1.60;64.40;;;;;;4551338;30;135839;-81
2023/12/06 10:46:15;;;;;;;;;;;1.60;64.50;;;;;;4584408;30;114705;-81
2023/12/06 10:48:42;;;;;;;;;;;1.60;64.40;;;;;;4562078;30;114428;-81
2023/12/06 10:51:10;;;;;;;;;;;1.70;64.40;;;;;;4565424;30;114712;-81
2023/12/06 10:53:38;;;;;;;;;;;1.60;64.40;;;;;;4552283;30;114991;-79
2023/12/06 10:56:05;;;;;;;;;;;1.60;64.50;;;;;;4537880;30;115634;-79
2023/12/06 10:58:32;;;;;;;;;;;1.70;64.60;;;;;;4558896;30;115871;-80
2023/12/06 11:01:03;;;;;;;;;;;1.60;64.70;;;;;;4597422;30;114498;-81
2023/12/06 11:03:32;;;;;;;;;;;1.60;64.80;;;;;;4568962;30;117693;-81
2023/12/06 11:06:02;;;;;;;;;;;1.70;64.90;;;;;;4570920;30;115151;-81
2023/12/06 11:08:35;;;;;;;;;;;1.70;65.00;;;;;;4559139;30;114713;-78
2023/12/06 11:11:05;;;;;;;;;;;1.60;64.90;;;;;;4583420;30;114436;-79
2023/12/06 11:13:39;;;;;;;;;;;1.70;65.00;;;;;;4582224;30;116526;-79
2023/12/06 11:16:13;;;;;;;;;;;1.60;65.10;;;;;;4583335;30;114699;-79
2023/12/06 11:18:45;;;;;;;;;;;1.60;65.30;;;;;;4582566;30;114538;-79
2023/12/06 11:21:12;;;;;;;;;;;1.60;65.50;;;;;;4568725;30;114402;-80
2023/12/06 11:23:40;;;;;;;;;;;1.50;65.50;;;;;;4582069;30;115010;-80
2023/12/06 11:26:07;;;;;;;;;;;1.50;65.50;;;;;;4568139;30;115591;-79
2023/12/06 11:28:40;;;;;;;;;;;1.40;65.60;;;;;;4583104;30;114715;-80
2023/12/06 11:31:11;;;;;;;;;;;1.40;65.70;;;;;;4583797;30;114579;-78
2023/12/06 11:33:55;;;;;;;;;;;1.30;65.80;;;;;;4565691;30;118229;-81
2023/12/06 11:36:24;;;;;;;;;;;1.30;66.00;;;;;;4574999;30;114877;-81
2023/12/06 11:38:52;;;;;;;;;;;1.30;66.10;;;;;;4575440;30;114624;-81
2023/12/06 11:41:21;;;;;;;;;;;1.30;66.20;;;;;;4568716;30;116717;-80
2023/12/06 11:43:48;;;;;;;;;;;1.30;66.20;;;;;;4585334;30;115234;-79
2023/12/06 11:46:15;;;;;;;;;;;1.40;66.10;;;;;;4572936;30;115284;-79
2023/12/06 11:48:45;;;;;;;;;;;1.40;66.10;;;;;;4550654;30;114836;-79
2023/12/06 11:51:19;;;;;;;;;;;1.30;66.30;;;;;;4567240;30;114450;-80
2023/12/06 11:53:46;;;;;;;;;;;1.20;66.20;;;;;;4566130;30;115276;-80
2023/12/06 11:56:23;;;;;;;;;;;1.20;66.50;;;;;;4548573;30;116692;-80
2023/12/06 11:58:51;;;;;;;;;;;1.10;66.40;;;;;;4533800;30;118512;-80
2023/12/06 12:01:18;;;;;;;;;;;1.10;66.60;;;;;;4560357;30;114715;-80
2023/12/06 12:03:45;;;;;;;;;;;0.90;66.60;;;;;;4571483;30;114942;-80
2023/12/06 12:06:15;;;;;;;;;;;0.90;66.80;;;;;;4550027;30;114888;-80
2023/12/06 12:08:43;;;;;;;;;;;0.90;67.00;;;;;;4564666;30;114763;-80
2023/12/06 12:11:10;;;;;;;;;;;0.90;67.00;;;;;;4559579;30;114604;-81
2023/12/06 12:13:38;;;;;;;;;;;0.90;67.00;;;;;;4550473;30;115046;-80
2023/12/06 12:16:08;;;;;;;;;;;0.90;67.00;;;;;;4564521;30;115165;-80
2023/12/06 12:18:42;;;;;;;;;;;1.00;67.10;;;;;;4543279;30;114662;-79
2023/12/06 12:21:17;;;;;;;;;;;1.10;67.10;;;;;;4534566;30;114606;-78
2023/12/06 12:23:45;;;;;;;;;;;1.00;67.10;;;;;;4538849;30;118877;-79
2023/12/06 12:26:16;;;;;;;;;;;0.90;67.10;;;;;;4557236;30;116209;-79
2023/12/06 12:28:43;;;;;;;;;;;0.90;67.20;;;;;;4539977;30;114684;-80
2023/12/06 12:31:11;;;;;;;;;;;0.90;67.10;;;;;;4568121;30;114770;-80
2023/12/06 12:33:40;;;;;;;;;;;1.00;67.10;;;;;;4563984;30;115527;-79
2023/12/06 12:36:08;;;;;;;;;;;1.00;67.10;;;;;;4539980;30;117285;-80
2023/12/06 12:38:35;;;;;;;;;;;1.00;67.10;;;;;;4553649;30;114390;-79
2023/12/06 12:41:03;;;;;;;;;;;1.00;67.10;;;;;;4580293;30;114584;-80
2023/12/06 12:43:30;;;;;;;;;;;1.00;67.20;;;;;;4569073;30;115208;-79
2023/12/06 12:45:57;;;;;;;;;;;1.10;67.30;;;;;;4558131;30;115859;-78
2023/12/06 12:48:24;;;;;;;;;;;1.10;67.30;;;;;;4587251;30;114613;-79
2023/12/06 12:51:07;;;;;;;;;;;1.20;67.30;;;;;;4578626;30;114728;-80
2023/12/06 12:53:35;;;;;;;;;;;1.20;67.20;;;;;;4569211;30;114978;-80
2023/12/06 12:56:04;;;;;;;;;;;1.20;67.20;;;;;;4600582;30;115859;-79
2023/12/06 12:58:35;;;;;;;;;;;1.20;67.10;;;;;;4572585;30;114697;-79
2023/12/06 13:01:03;;;;;;;;;;;1.20;67.20;;;;;;4601932;30;114578;-79
2023/12/06 13:03:32;;;;;;;;;;;1.20;67.30;;;;;;4585925;30;115881;-79
2023/12/06 13:05:59;;;;;;;;;;;1.20;67.30;;;;;;4571868;30;115381;-79
2023/12/06 13:08:27;;;;;;;;;;;1.20;67.30;;;;;;4586630;30;114975;-80
2023/12/06 13:10:55;;;;;;;;;;;1.30;67.20;;;;;;4567192;30;114504;-79
2023/12/06 13:13:22;;;;;;;;;;;1.30;67.20;;;;;;4585681;30;114876;-81
2023/12/06 13:15:52;;;;;;;;;;;1.30;67.20;;;;;;4584481;30;114880;-79
2023/12/06 13:18:21;;;;;;;;;;;1.30;67.30;;;;;;4570325;30;116470;-81
2023/12/06 13:20:48;;;;;;;;;;;1.30;67.30;;;;;;4567273;30;114637;-79
2023/12/06 13:23:15;;;;;;;;;;;1.30;67.30;;;;;;4565376;30;117819;-79
2023/12/06 13:25:42;;;;;;;;;;;1.40;67.30;;;;;;4589688;30;114672;-79
2023/12/06 13:28:09;;;;;;;;;;;1.30;67.30;;;;;;4551019;30;114449;-81
2023/12/06 13:30:37;;;;;;;;;;;1.20;67.30;;;;;;4585768;30;114373;-79
2023/12/06 13:33:11;;;;;;;;;;;1.20;67.50;;;;;;4571859;30;115101;-81
2023/12/06 13:35:38;;;;;;;;;;;1.20;67.60;;;;;;4584529;30;115469;-80
2023/12/06 13:38:06;;;;;;;;;;;1.20;67.50;;;;;;4572911;30;114647;-79
2023/12/06 13:40:33;;;;;;;;;;;1.30;67.60;;;;;;4572007;30;114486;-80
2023/12/06 13:43:00;;;;;;;;;;;1.30;67.60;;;;;;4570550;30;116317;-80
2023/12/06 13:45:28;;;;;;;;;;;1.20;67.60;;;;;;4558519;30;114828;-80
2023/12/06 13:47:55;;;;;;;;;;;1.20;67.70;;;;;;4565361;30;115141;-80
2023/12/06 13:50:23;;;;;;;;;;;1.20;67.70;;;;;;4568715;30;114621;-79
2023/12/06 13:52:50;;;;;;;;;;;1.30;67.80;;;;;;4551355;30;115602;-80
2023/12/06 13:55:19;;;;;;;;;;;1.40;67.80;;;;;;4566829;30;114634;-80
2023/12/06 13:57:46;;;;;;;;;;;1.40;67.70;;;;;;4553075;30;114880;-80
2023/12/06 14:00:16;;;;;;;;;;;1.30;67.70;;;;;;4580650;30;114590;-81
2023/12/06 14:02:43;;;;;;;;;;;1.30;67.70;;;;;;4540054;30;116104;-79
2023/12/06 14:05:11;;;;;;;;;;;1.30;67.70;;;;;;4573824;30;116602;-80
2023/12/06 14:07:38;;;;;;;;;;;1.30;67.70;;;;;;4553414;30;114442;-80
2023/12/06 14:10:08;;;;;;;;;;;1.30;67.70;;;;;;4566358;30;114657;-79
2023/12/06 14:12:35;;;;;;;;;;;1.30;67.60;;;;;;4560334;30;117301;-81
2023/12/06 14:15:03;;;;;;;;;;;1.20;67.70;;;;;;4538510;30;114940;-80
2023/12/06 14:17:30;;;;;;;;;;;1.20;67.80;;;;;;4567682;30;115307;-80
2023/12/06 14:19:58;;;;;;;;;;;1.20;67.80;;;;;;4552336;30;114722;-81