Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:12;;;;;;;11.07;6.57;;;;;;;23.81;49.05;101944.69;5072480;28;20035;-67
2022/05/18 00:04:37;;;;;;;14.63;6.35;;;;;;;23.68;49.40;101931.63;5064115;28;20041;-66
2022/05/18 00:07:03;;;;;;;9.63;6.88;;;;;;;23.69;49.28;101933.25;5052327;28;20025;-68
2022/05/18 00:09:28;;;;;;;15.27;7.28;;;;;;;23.84;48.92;101938.66;5052457;28;20041;-67
2022/05/18 00:11:54;;;;;;;12.13;7.05;;;;;;;23.76;49.04;101939.25;5052394;28;20039;-68
2022/05/18 00:14:19;;;;;;;11.52;7.25;;;;;;;23.77;48.85;101943.63;5051198;28;20037;-68
2022/05/18 00:16:45;;;;;;;18.85;7.80;;;;;;;23.65;49.67;101934.94;5052900;28;20056;-67
2022/05/18 00:19:10;;;;;;;14.55;7.10;;;;;;;23.61;49.43;101939.34;5052356;28;20075;-67
2022/05/18 00:21:35;;;;;;;10.15;7.10;;;;;;;23.57;49.29;101944.59;5052059;28;20385;-67
2022/05/18 00:24:01;;;;;;;11.57;7.15;;;;;;;23.61;49.64;101945.66;5052009;28;20052;-67
2022/05/18 00:26:26;;;;;;;18.17;7.47;;;;;;;23.33;50.71;101949.16;5052066;28;20037;-69
2022/05/18 00:28:52;;;;;;;13.02;7.63;;;;;;;23.37;50.27;101947.50;5052126;28;20059;-68
2022/05/18 00:31:19;;;;;;;11.45;7.50;;;;;;;23.41;50.60;101951.28;5052372;28;20029;-68
2022/05/18 00:33:46;;;;;;;13.48;8.40;;;;;;;23.65;49.48;101952.22;5052125;28;20120;-68
2022/05/18 00:36:11;;;;;;;14.50;8.48;;;;;;;23.49;49.90;101947.94;5051997;28;20060;-67
2022/05/18 00:38:36;;;;;;;11.90;8.00;;;;;;;23.62;49.31;101950.06;5051897;28;20036;-67
2022/05/18 00:41:03;;;;;;;10.73;7.28;;;;;;;23.66;49.24;101953.06;5051790;28;20427;-68
2022/05/18 00:43:28;;;;;;;11.57;8.50;;;;;;;23.30;50.56;101953.25;5052151;28;20033;-68
2022/05/18 00:45:54;;;;;;;12.43;8.90;;;;;;;23.28;50.49;101936.25;5051645;28;20113;-67
2022/05/18 00:48:19;;;;;;;13.60;8.63;;;;;;;23.53;49.86;101946.28;5051296;28;20423;-68
2022/05/18 00:50:45;;;;;;;16.80;8.45;;;;;;;23.51;49.65;101943.81;5051468;28;20043;-67
2022/05/18 00:53:18;;;;;;;16.95;9.35;;;;;;;23.43;50.13;101944.41;5065470;28;20040;-68
2022/05/18 00:55:50;;;;;;;11.90;8.45;;;;;;;23.17;50.81;101945.66;5058163;28;20020;-67
2022/05/18 00:58:28;;;;;;;11.10;9.57;;;;;;;23.18;50.70;101941.78;5052885;28;20566;-67
2022/05/18 01:00:54;;;;;;;14.43;9.40;;;;;;;23.21;50.70;101934.94;5051735;28;20043;-66
2022/05/18 01:03:22;;;;;;;14.57;8.80;;;;;;;23.08;51.03;101941.00;5051105;28;20093;-67
2022/05/18 01:05:56;;;;;;;13.20;8.70;;;;;;;23.16;50.96;101944.00;5051427;28;20369;-66
2022/05/18 01:08:39;;;;;;;15.05;9.00;;;;;;;23.12;51.35;101947.56;5051292;28;20094;-68
2022/05/18 01:11:05;;;;;;;9.93;8.93;;;;;;;22.86;51.61;101946.88;5051342;28;20025;-68
2022/05/18 01:13:30;;;;;;;17.35;10.30;;;;;;;22.98;50.88;101949.28;5051776;28;20374;-66
2022/05/18 01:15:56;;;;;;;10.70;9.20;;;;;;;23.15;51.17;101947.84;5051350;28;20496;-68
2022/05/18 01:18:22;;;;;;;15.13;9.77;;;;;;;23.12;51.03;101951.16;5050010;28;20033;-67
2022/05/18 01:20:48;;;;;;;13.98;9.73;;;;;;;23.19;50.56;101957.13;5051229;28;20511;-68
2022/05/18 01:23:42;;;;;;;27.38;10.38;;;;;;;23.07;51.32;101951.19;5040980;28;20037;-68
2022/05/18 01:26:13;;;;;;;13.88;9.40;;;;;;;23.05;51.30;101958.03;5038402;28;20037;-68
2022/05/18 01:28:40;;;;;;;;;;;;;;;23.27;50.44;101956.53;5052137;28;20055;-67
2022/05/18 01:31:07;;;;;;;16.30;9.70;;;;;;;23.00;51.21;101960.78;5050942;28;19921;-67
2022/05/18 01:33:33;;;;;;;15.60;10.43;;;;;;;23.04;50.95;101964.63;5051230;28;20060;-67
2022/05/18 01:35:59;;;;;;;14.57;10.50;;;;;;;22.95;51.46;101958.91;5050909;28;20033;-67
2022/05/18 01:38:24;;;;;;;15.20;11.05;;;;;;;22.45;53.00;101962.56;5050518;28;20099;-66
2022/05/18 01:41:00;;;;;;;16.08;11.20;;;;;;;22.85;51.79;101958.94;5050803;28;20025;-66
2022/05/18 01:43:40;;;;;;;17.52;11.27;;;;;;;23.00;50.93;101958.88;5051430;28;20563;-67
2022/05/18 01:46:10;;;;;;;12.95;10.57;;;;;;;22.90;51.35;101961.66;5049537;28;20044;-67
2022/05/18 01:48:41;;;;;;;14.15;11.10;;;;;;;22.92;51.04;101964.94;5050904;28;20477;-69
2022/05/18 01:51:09;;;;;;;19.92;10.63;;;;;;;22.94;51.02;101960.00;5049460;28;20044;-68
2022/05/18 01:53:35;;;;;;;15.82;10.52;;;;;;;23.06;50.46;101963.25;5050459;28;20029;-66
2022/05/18 01:56:02;;;;;;;20.05;11.20;;;;;;;23.03;51.03;101963.81;5050552;28;20047;-67
2022/05/18 01:58:27;;;;;;;17.27;10.60;;;;;;;22.79;51.40;101957.31;5051025;28;20032;-67
2022/05/18 02:00:53;;;;;;;20.23;11.07;;;;;;;22.71;51.61;101957.88;5050614;28;20051;-68
2022/05/18 02:03:20;;;;;;;18.40;12.13;;;;;;;22.94;51.24;101954.50;5050550;28;20495;-68
2022/05/18 02:05:46;;;;;;;17.33;11.65;;;;;;;22.92;51.24;101967.69;5050617;28;20116;-67
2022/05/18 02:08:12;;;;;;;17.38;11.73;;;;;;;22.99;51.03;101964.66;5050569;28;20107;-68
2022/05/18 02:10:38;;;;;;;14.68;11.55;;;;;;;22.86;51.31;101962.50;5051152;28;20340;-67
2022/05/18 02:13:04;;;;;;;14.30;11.07;;;;;;;23.02;51.11;101959.41;5050308;28;20094;-67
2022/05/18 02:15:30;;;;;;;20.23;12.25;;;;;;;22.96;50.86;101966.03;5051365;28;20060;-67
2022/05/18 02:17:56;;;;;;;15.50;11.10;;;;;;;23.03;51.05;101965.72;5054277;28;20480;-67
2022/05/18 02:20:21;;;;;;;14.85;11.05;;;;;;;23.05;50.95;101956.13;5054887;28;20496;-68
2022/05/18 02:22:47;;;;;;;19.95;11.73;;;;;;;22.80;51.38;101958.94;5054758;28;20057;-66
2022/05/18 02:25:13;;;;;;;17.73;11.75;;;;;;;22.80;52.20;101950.72;5054387;28;20037;-67
2022/05/18 02:27:39;;;;;;;16.00;11.98;;;;;;;22.98;50.89;101954.75;5054526;28;20037;-67
2022/05/18 02:30:07;;;;;;;17.13;11.70;;;;;;;22.89;51.44;101948.22;5054390;28;20523;-67
2022/05/18 02:32:32;;;;;;;26.27;12.60;;;;;;;22.90;51.80;101950.69;5054198;28;20611;-67
2022/05/18 02:34:58;;;;;;;19.77;12.57;;;;;;;22.96;51.61;101951.50;5054170;28;20029;-68
2022/05/18 02:37:23;;;;;;;18.83;12.63;;;;;;;22.83;51.61;101952.09;5054376;28;20041;-68
2022/05/18 02:39:49;;;;;;;17.80;11.35;;;;;;;22.91;51.57;101949.59;5054276;28;20041;-68
2022/05/18 02:42:14;;;;;;;20.08;13.43;;;;;;;22.85;51.69;101953.47;5052691;28;20500;-67
2022/05/18 02:44:40;;;;;;;16.63;12.32;;;;;;;22.66;52.46;101945.00;5052859;28;20029;-67
2022/05/18 02:47:05;;;;;;;20.23;11.68;;;;;;;22.68;52.26;101947.50;5054039;28;20036;-67
2022/05/18 02:49:31;;;;;;;17.42;11.68;;;;;;;22.63;52.11;101945.59;5054258;28;20037;-66
2022/05/18 02:51:57;;;;;;;23.27;13.85;;;;;;;22.59;52.10;101939.03;5054029;28;20029;-68
2022/05/18 02:57:08;;;;;;;21.40;13.25;;;;;;;22.47;52.48;101941.22;5054005;28;20040;-67
2022/05/18 02:59:34;;;;;;;18.90;13.07;;;;;;;22.53;52.34;101939.28;5053926;28;20063;-67
2022/05/18 03:02:00;;;;;;;15.52;12.82;;;;;;;22.43;52.75;101942.84;5053311;28;20582;-67
2022/05/18 03:04:25;;;;;;;21.10;13.38;;;;;;;22.44;52.72;101947.25;5054254;28;20065;-67
2022/05/18 03:06:51;;;;;;;18.48;13.55;;;;;;;22.28;53.39;101944.81;5053752;28;20063;-67
2022/05/18 03:09:18;;;;;;;19.15;14.75;;;;;;;22.16;53.78;101949.75;5053685;28;20037;-68
2022/05/18 03:11:44;;;;;;;18.90;14.82;;;;;;;22.24;53.12;101946.44;5053762;28;20132;-68
2022/05/18 03:14:09;;;;;;;24.02;14.35;;;;;;;22.20;53.91;101950.84;5053581;28;20063;-68
2022/05/18 03:16:36;;;;;;;16.88;14.55;;;;;;;22.07;53.57;101956.88;5054041;28;20239;-67
2022/05/18 03:19:02;;;;;;;20.42;14.50;;;;;;;22.03;54.01;101945.66;5053530;28;20037;-67
2022/05/18 03:24:12;;;;;;;20.88;13.50;;;;;;;21.96;54.14;101945.09;5051453;28;20077;-68
2022/05/18 03:26:37;;;;;;;20.00;13.45;;;;;;;22.09;53.89;101951.94;5053166;28;20033;-66
2022/05/18 03:29:03;;;;;;;18.75;14.82;;;;;;;22.04;53.98;101955.50;5053229;28;20025;-68
2022/05/18 03:31:28;;;;;;;22.05;14.75;;;;;;;21.79;54.85;101960.94;5053505;28;20033;-67
2022/05/18 03:33:55;;;;;;;22.77;13.90;;;;;;;22.00;54.23;101959.06;5053378;28;20503;-67
2022/05/18 03:36:21;;;;;;;20.65;14.40;;;;;;;22.06;54.04;101963.44;5052991;28;20056;-68
2022/05/18 03:38:48;;;;;;;18.70;14.25;;;;;;;22.05;54.08;101968.13;5051333;28;20041;-69
2022/05/18 03:41:14;;;;;;;17.73;13.82;;;;;;;21.98;54.02;101961.25;5053074;28;20112;-66
2022/05/18 03:43:39;;;;;;;23.23;14.60;;;;;;;22.04;53.25;101960.97;5053364;28;20025;-68
2022/05/18 03:46:06;;;;;;;17.20;14.70;;;;;;;21.90;54.59;101972.72;5052831;28;20131;-66
2022/05/18 03:48:32;;;;;;;19.80;13.52;;;;;;;22.06;53.63;101977.94;5052654;28;20056;-68
2022/05/18 03:50:59;;;;;;;20.98;13.93;;;;;;;22.23;53.77;101972.22;5052826;28;20033;-67
2022/05/18 03:53:25;;;;;;;20.08;14.25;;;;;;;21.99;54.37;101977.41;5052719;28;20036;-66
2022/05/18 03:55:51;;;;;;;19.75;13.90;;;;;;;22.06;53.97;101967.00;5052860;28;20096;-68
2022/05/18 03:58:17;;;;;;;21.77;15.27;;;;;;;21.81;55.16;101977.94;5052889;28;20112;-67
2022/05/18 04:00:45;;;;;;;19.77;14.75;;;;;;;21.95;54.79;101983.69;5052344;28;20044;-67
2022/05/18 04:03:11;;;;;;;19.52;14.60;;;;;;;22.06;54.43;101988.06;5033282;28;20107;-68
2022/05/18 04:05:38;;;;;;;22.10;13.63;;;;;;;22.06;54.47;101999.03;5032558;28;20500;-68
2022/05/18 04:08:05;;;;;;;16.45;14.68;;;;;;;21.98;54.57;101996.81;5032434;28;20030;-67
2022/05/18 04:10:31;;;;;;;19.00;14.25;;;;;;;21.79;54.78;101989.13;5032761;28;20362;-68
2022/05/18 04:12:56;;;;;;;21.10;13.27;;;;;;;21.85;54.97;101992.72;5047011;28;20102;-69
2022/05/18 04:15:22;;;;;;;25.20;15.93;;;;;;;21.91;54.76;101983.44;5052280;28;20033;-67
2022/05/18 04:17:48;;;;;;;21.45;14.52;;;;;;;21.91;54.85;101991.66;5052067;28;20037;-67
2022/05/18 04:20:20;;;;;;;17.33;14.73;;;;;;;22.08;54.29;101983.97;5051649;28;20455;-68
2022/05/18 04:22:46;;;;;;;21.02;15.05;;;;;;;21.81;55.60;101992.47;5046341;28;20105;-69
2022/05/18 04:25:15;;;;;;;19.73;14.82;;;;;;;21.84;55.45;102000.09;5032025;28;20121;-68
2022/05/18 04:27:42;;;;;;;23.70;15.18;;;;;;;21.97;54.99;101996.03;5052083;28;20041;-68
2022/05/18 04:30:08;;;;;;;19.85;14.82;;;;;;;22.18;54.36;101991.38;5050221;28;20095;-68
2022/05/18 04:32:34;;;;;;;19.00;15.68;;;;;;;21.91;55.34;101994.38;5031745;28;20232;-68
2022/05/18 04:34:59;;;;;;;23.45;15.57;;;;;;;21.99;55.18;101999.31;5044934;28;20055;-67
2022/05/18 04:37:25;;;;;;;25.80;15.80;;;;;;;21.79;56.13;101993.78;5052196;28;20029;-67
2022/05/18 04:39:50;;;;;;;29.88;15.90;;;;;;;21.65;56.62;101988.00;5051462;28;20405;-67
2022/05/18 04:42:16;;;;;;;25.35;15.88;;;;;;;21.60;56.90;101981.72;5052037;28;20041;-67
2022/05/18 04:44:42;;;;;;;20.83;15.23;;;;;;;21.80;55.84;101988.06;5051595;28;20033;-67
2022/05/18 04:47:07;;;;;;;16.42;13.65;;;;;;;21.77;56.48;101998.69;5051674;28;20043;-68
2022/05/18 04:49:33;;;;;;;22.45;14.93;;;;;;;21.80;56.24;101990.78;5052354;28;20036;-67
2022/05/18 04:51:59;;;;;;;21.25;15.02;;;;;;;21.91;56.12;101996.28;5051871;28;20064;-67
2022/05/18 04:54:25;;;;;;;19.08;14.68;;;;;;;21.89;56.20;101993.81;5051267;28;20041;-68
2022/05/18 04:56:50;;;;;;;25.63;14.13;;;;;;;22.06;55.46;102005.34;5051360;28;20033;-68
2022/05/18 04:59:16;;;;;;;24.70;13.85;;;;;;;22.17;55.50;102001.50;5051433;28;20044;-68
2022/05/18 05:01:43;;;;;;;21.48;13.90;;;;;;;22.30;55.23;102006.44;5052031;28;20041;-68
2022/05/18 05:04:09;;;;;;;26.60;15.85;;;;;;;22.09;56.21;102013.00;5051606;28;20062;-67
2022/05/18 05:06:40;;;;;;;17.00;14.27;;;;;;;22.21;55.26;102020.97;5048091;28;20025;-68
2022/05/18 05:09:06;;;;;;;;;;;;;;;22.28;55.47;102016.00;5030590;28;20466;-67
2022/05/18 05:11:31;;;;;;;19.63;12.75;;;;;;;22.30;55.14;102017.38;5050579;28;20020;-67
2022/05/18 05:13:57;;;;;;;18.48;14.40;;;;;;;22.29;55.64;102029.41;5061000;28;20033;-65
2022/05/18 05:16:22;;;;;;;20.55;13.68;;;;;;;22.18;56.01;102029.69;5060717;28;20028;-68
2022/05/18 05:18:48;;;;;;;17.13;13.55;;;;;;;22.37;55.69;102023.41;5061790;28;20053;-66
2022/05/18 05:21:14;;;;;;;17.08;13.10;;;;;;;22.67;54.74;102025.31;5059757;28;20059;-67
2022/05/18 05:23:39;;;;;;;21.33;14.05;;;;;;;22.73;54.79;102024.22;5056176;28;20032;-66
2022/05/18 05:26:05;;;;;;;17.45;13.38;;;;;;;22.90;54.67;102037.63;5059327;28;20480;-69
2022/05/18 05:28:31;;;;;;;19.85;13.68;;;;;;;22.99;53.96;102039.50;5061860;28;20111;-66
2022/05/18 05:31:04;;;;;;;17.50;12.15;;;;;;;23.41;53.41;102044.56;5058116;28;20024;-67
2022/05/18 05:33:30;;;;;;;21.50;13.18;;;;;;;23.68;52.37;102046.91;5054450;28;20048;-67
2022/05/18 05:35:56;;;;;;;16.00;12.35;;;;;;;23.91;52.12;102044.31;5042458;28;20177;-67
2022/05/18 05:38:22;;;;;;;18.88;12.90;;;;;;;23.55;52.74;102037.38;5033361;28;20041;-67
2022/05/18 05:40:47;;;;;;;19.00;10.88;;;;;;;23.90;52.30;102028.91;5031058;28;20037;-68
2022/05/18 05:43:12;;;;;;;18.88;11.55;;;;;;;23.74;53.08;102034.81;5029352;28;20492;-70
2022/05/18 05:45:38;;;;;;;12.35;10.40;;;;;;;24.27;50.91;102039.41;5030624;28;20037;-70
2022/05/18 05:48:10;;;;;;;16.08;11.48;;;;;;;23.94;52.31;102043.72;5030810;28;20065;-70
2022/05/18 05:50:36;;;;;;;18.88;10.20;;;;;;;24.25;51.02;102041.63;5046773;28;20052;-69
2022/05/18 05:53:02;;;;;;;15.10;10.82;;;;;;;23.62;52.84;102040.63;5054661;28;21402;-69
2022/05/18 05:55:28;;;;;;;17.42;11.27;;;;;;;23.54;52.85;102041.22;5062541;28;20039;-70
2022/05/18 05:57:55;;;;;;;15.45;10.20;;;;;;;23.62;52.58;102043.38;5063183;28;20025;-69
2022/05/18 06:00:22;;;;;;;16.38;11.38;;;;;;;24.24;50.85;102043.53;5049090;28;20089;-69
2022/05/18 06:02:50;;;;;;;14.73;10.93;;;;;;;24.11;51.64;102044.19;5035894;28;20493;-69
2022/05/18 06:05:16;;;;;;;12.85;10.23;;;;;;;23.89;51.90;102040.19;5045496;28;20036;-70
2022/05/18 06:07:42;;;;;;;15.32;10.15;;;;;;;24.12;51.76;102039.50;5061593;28;20025;-69
2022/05/18 06:10:07;;;;;;;16.25;10.43;;;;;;;24.17;51.76;102033.97;5059089;28;20062;-69
2022/05/18 06:12:33;;;;;;;18.40;10.05;;;;;;;24.24;51.72;102034.47;5060819;28;20090;-67
2022/05/18 06:14:59;;;;;;;13.23;10.23;;;;;;;24.40;50.98;102039.56;5059489;28;20029;-69
2022/05/18 06:17:25;;;;;;;13.63;10.10;;;;;;;24.62;50.73;102038.25;5059094;28;20033;-68
2022/05/18 06:19:50;;;;;;;17.30;10.82;;;;;;;24.57;50.85;102036.34;5050254;28;20033;-69
2022/05/18 06:22:16;;;;;;;13.85;11.50;;;;;;;24.23;51.48;102039.16;5056068;28;20029;-68
2022/05/18 06:24:41;;;;;;;20.33;10.88;;;;;;;24.58;50.47;102039.94;5058894;28;20079;-69
2022/05/18 06:27:07;;;;;;;14.07;10.60;;;;;;;24.84;50.27;102039.44;5057701;28;20037;-69
2022/05/18 06:29:34;;;;;;;12.88;9.18;;;;;;;24.96;49.54;102045.34;5058862;28;20414;-67
2022/05/18 06:31:59;;;;;;;13.25;8.82;;;;;;;24.91;49.92;102039.06;5058464;28;20113;-69
2022/05/18 06:34:25;;;;;;;13.40;9.27;;;;;;;25.21;49.24;102041.47;5060444;28;20078;-69
2022/05/18 06:36:51;;;;;;;17.10;9.45;;;;;;;25.08;49.87;102054.00;5060245;28;20029;-68
2022/05/18 06:39:18;;;;;;;13.95;9.38;;;;;;;24.97;49.79;102049.75;5058046;28;20049;-69
2022/05/18 06:41:45;;;;;;;14.10;9.45;;;;;;;25.04;50.17;102047.44;5059745;28;20144;-68
2022/05/18 06:44:11;;;;;;;13.05;8.82;;;;;;;25.34;49.38;102051.78;5059895;28;20045;-67
2022/05/18 06:46:37;;;;;;;14.32;9.65;;;;;;;25.36;49.43;102049.53;5060918;28;20063;-69
2022/05/18 06:49:05;;;;;;;12.57;8.80;;;;;;;25.49;49.02;102048.88;5059714;28;20036;-69
2022/05/18 06:51:33;;;;;;;15.93;9.88;;;;;;;25.79;48.31;102045.69;5060179;28;20037;-68
2022/05/18 06:53:59;;;;;;;14.68;9.57;;;;;;;25.65;48.81;102053.03;5055798;28;20075;-69
2022/05/18 06:56:27;;;;;;;13.93;8.63;;;;;;;25.65;48.79;102052.25;5059275;28;20044;-68
2022/05/18 06:58:54;;;;;;;14.15;9.38;;;;;;;25.53;48.72;102046.34;5061241;28;20373;-68
2022/05/18 07:01:23;;;;;;;11.32;8.18;;;;;;;25.90;47.86;102041.69;5057101;28;20052;-67
2022/05/18 07:03:49;;;;;;;10.68;8.45;;;;;;;26.20;46.87;102037.63;5062764;28;20516;-68
2022/05/18 07:06:17;;;;;;;12.18;8.35;;;;;;;25.70;48.12;102049.41;5064094;28;20036;-68
2022/05/18 07:08:42;;;;;;;15.43;9.15;;;;;;;26.33;46.92;102050.66;5062601;28;20040;-68
2022/05/18 07:11:08;;;;;;;10.73;7.50;;;;;;;26.15;46.84;102053.44;5050790;28;20024;-67
2022/05/18 07:13:34;;;;;;;21.73;7.45;;;;;;;26.78;45.09;102054.56;5045519;28;20033;-69
2022/05/18 07:16:02;;;;;;;10.73;6.88;;;;;;;26.46;45.80;102063.66;5055757;28;20032;-68
2022/05/18 07:18:29;;;;;;;11.93;7.35;;;;;;;26.77;45.63;102063.97;5054087;28;20037;-68
2022/05/18 07:20:56;;;;;;;8.93;6.72;;;;;;;26.75;45.31;102063.47;5055326;28;20045;-68
2022/05/18 07:23:22;;;;;;;10.60;7.45;;;;;;;27.39;44.18;102056.97;5056304;28;20032;-68
2022/05/18 07:25:47;;;;;;;12.02;6.75;;;;;;;27.72;42.69;102052.91;5055444;28;20138;-69
2022/05/18 07:28:13;;;;;;;9.30;6.90;;;;;;;27.75;42.82;102064.16;5051712;28;20048;-69
2022/05/18 07:30:38;;;;;;;10.50;7.38;;;;;;;27.99;41.59;102071.41;5052293;28;20104;-69
2022/05/18 07:33:04;;;;;;;11.13;6.63;;;;;;;27.52;42.96;102076.28;5052881;28;20033;-69
2022/05/18 07:35:29;;;;;;;12.05;6.72;;;;;;;27.87;42.47;102069.16;5051095;28;20029;-69
2022/05/18 07:37:58;;;;;;;11.18;6.75;;;;;;;28.08;41.79;102070.34;5065916;28;20378;-68
2022/05/18 07:40:24;;;;;;;8.52;6.03;;;;;;;28.35;40.84;102073.00;5052092;28;20013;-69
2022/05/18 07:42:52;;;;;;;12.02;6.10;;;;;;;28.52;40.51;102075.88;5051100;28;20124;-69
2022/05/18 07:45:20;;;;;;;10.18;5.90;;;;;;;28.83;39.54;102075.94;5051614;28;20060;-70
2022/05/18 07:47:46;;;;;;;12.18;6.50;;;;;;;28.69;40.20;102085.44;5051587;28;20032;-70
2022/05/18 07:50:12;;;;;;;9.77;5.95;;;;;;;28.47;40.82;102075.19;5052304;28;20040;-68
2022/05/18 07:52:38;;;;;;;7.82;5.70;;;;;;;28.54;40.75;102076.41;5052137;28;20029;-70
2022/05/18 07:55:04;;;;;;;9.38;5.85;;;;;;;28.71;40.08;102084.00;5051964;28;20037;-69
2022/05/18 07:57:30;;;;;;;10.98;6.93;;;;;;;28.73;40.45;102094.75;5051239;28;20072;-70
2022/05/18 07:59:59;;;;;;;9.77;5.80;;;;;;;28.65;41.38;102093.56;5051313;28;20067;-70
2022/05/18 08:02:26;;;;;;;7.20;5.82;;;;;;;28.78;40.91;102086.31;5051305;28;20037;-68
2022/05/18 08:04:51;;;;;;;7.88;4.03;;;;;;;28.58;40.88;102084.88;5051682;28;20333;-69
2022/05/18 08:07:16;;;;;;;7.78;4.18;;;;;;;28.43;41.01;102093.53;5052130;28;20029;-68
2022/05/18 08:15:12;;;;;;;7.45;3.65;;;;;;;28.94;40.16;102096.66;5052659;28;20047;-68
2022/05/18 08:17:43;;;;;;;7.80;3.78;;;;;;;29.02;40.22;102098.66;5057087;28;20520;-68
2022/05/18 08:20:08;;;;;;;;;;;;;;;29.05;39.85;102106.31;5051927;28;20028;-69
2022/05/18 08:22:34;;;;;;;7.57;3.20;;;;;;;28.91;38.04;102093.72;5051212;28;19920;-69
2022/05/18 08:24:59;;;;;;;11.85;3.58;;;;;;;28.47;37.90;102105.63;5046980;28;20041;-67
2022/05/18 08:27:24;;;;;;;6.70;3.92;;;;;;;28.51;37.71;102101.09;5049068;28;20037;-69
2022/05/18 08:29:50;;;;;;;14.73;4.32;;;;;;;29.01;37.09;102101.75;5051134;28;20401;-68
2022/05/18 08:32:15;;;;;;;9.52;4.28;;;;;;;28.80;37.90;102104.22;5050570;28;20044;-68
2022/05/18 08:34:41;;;;;;;8.90;4.40;;;;;;;28.37;37.95;102103.09;5051133;28;20040;-67
2022/05/18 08:37:06;;;;;;;10.90;5.30;;;;;;;28.88;38.12;102103.47;5050745;28;20048;-67
2022/05/18 08:39:31;;;;;;;12.00;8.23;;;;;;;28.01;38.66;102105.09;5048228;28;20041;-67
2022/05/18 08:42:00;;;;;;;13.95;9.15;;;;;;;28.35;38.39;102102.59;5051972;28;20036;-67
2022/05/18 08:44:32;;;;;;;18.23;10.27;;;;;;;29.17;37.36;102108.53;5050911;28;20395;-70
2022/05/18 08:47:11;;;;;;;16.58;9.82;;;;;;;28.97;38.14;102098.78;5050349;28;20033;-69
2022/05/18 08:49:54;;;;;;;15.88;9.63;;;;;;;29.16;37.73;102116.03;5050875;28;20110;-68
2022/05/18 08:52:45;;;;;;;16.50;10.38;;;;;;;29.24;37.96;102117.19;5050497;28;20052;-68
2022/05/18 08:55:29;;;;;;;17.05;10.52;;;;;;;29.37;37.78;102105.16;5050639;28;20043;-69
2022/05/18 08:57:58;;;;;;;18.63;10.82;;;;;;;29.32;37.76;102108.91;5053134;28;20046;-68
2022/05/18 09:00:30;;;;;;;23.80;13.48;;;;;;;28.68;39.14;102101.22;5041612;28;20041;-67
2022/05/18 09:03:11;;;;;;;20.15;12.75;;;;;;;29.05;39.39;102106.31;5048985;28;20484;-68
2022/05/18 09:05:45;;;;;;;16.83;12.73;;;;;;;29.25;37.86;102111.31;5050062;28;20131;-71
2022/05/18 09:08:17;;;;;;;18.58;11.77;;;;;;;29.62;37.74;102115.50;5050078;28;20447;-67
2022/05/18 09:10:55;;;;;;;18.92;11.02;;;;;;;29.56;37.68;102116.00;5049670;28;20397;-68
2022/05/18 09:13:20;;;;;;;19.83;11.77;;;;;;;28.99;38.39;102117.88;5050132;28;20041;-72
2022/05/18 09:16:01;;;;;;;17.52;12.20;;;;;;;29.04;38.34;102118.53;5049375;28;20041;-73
2022/05/18 09:18:41;;;;;;;19.35;12.38;;;;;;;28.76;39.39;102119.84;5045098;28;20087;-69
2022/05/18 09:21:25;;;;;;;;;;;;;;;28.61;39.31;102123.81;5050540;28;20040;-68
2022/05/18 09:24:05;;;;;;;17.45;11.98;;;;;;;29.27;38.39;102125.66;5049676;28;19916;-69
2022/05/18 09:26:55;;;;;;;19.55;12.40;;;;;;;29.07;38.23;102119.84;5048103;28;20041;-69
2022/05/18 09:29:34;;;;;;;16.55;12.65;;;;;;;29.32;38.79;102125.53;5048762;28;20061;-69
2022/05/18 09:32:26;;;;;;;17.77;12.90;;;;;;;29.33;38.55;102126.34;5047555;28;20041;-69
2022/05/18 09:35:28;;;;;;;21.58;13.05;;;;;;;29.56;38.35;102118.78;4983785;28;20069;-70
2022/05/18 09:38:06;;;;;;;16.23;12.75;;;;;;;29.59;37.95;102127.25;4987752;28;20042;-71
2022/05/18 09:40:41;;;;;;;16.30;13.20;;;;;;;29.76;38.72;102129.28;4979192;28;20034;-71
2022/05/18 09:43:26;;;;;;;21.35;12.15;;;;;;;29.64;38.51;102132.63;4987505;28;20050;-70
2022/05/18 09:45:54;;;;;;;21.42;14.07;;;;;;;29.50;39.21;102135.53;4987721;28;20050;-70
2022/05/18 09:48:30;;;;;;;16.30;12.20;;;;;;;29.23;40.45;102135.75;4982034;28;20046;-69
2022/05/18 09:50:56;;;;;;;16.60;12.70;;;;;;;29.66;39.14;102137.88;4974020;28;20042;-69
2022/05/18 09:53:21;;;;;;;21.08;13.88;;;;;;;30.02;39.28;102138.44;4994173;28;20038;-70
2022/05/18 09:55:49;;;;;;;20.60;13.63;;;;;;;29.78;39.15;102133.34;4988725;28;20434;-69
2022/05/18 09:58:29;;;;;;;20.38;14.25;;;;;;;29.52;40.33;102135.22;4987594;28;20044;-68
2022/05/18 10:09:45;;;;;;;21.15;14.75;;;;;;;29.21;41.21;102132.47;4987046;28;20045;-68
2022/05/18 10:12:24;;;;;;;17.52;13.77;;;;;;;30.16;38.89;102144.66;5021878;28;20029;-70
2022/05/18 10:14:57;;;;;;;19.80;15.40;;;;;;;30.12;39.16;102149.22;5049117;28;20029;-69
2022/05/18 10:17:32;;;;;;;22.40;15.73;;;;;;;29.26;40.56;102145.38;5049072;28;20381;-69
2022/05/18 10:20:34;;;;;;;20.30;15.93;;;;;;;29.49;40.60;102141.38;5049219;28;20029;-69
2022/05/18 10:23:01;;;;;;;22.83;15.20;;;;;;;29.14;41.44;102139.63;5046929;28;20115;-71
2022/05/18 10:25:39;;;;;;;19.77;13.52;;;;;;;29.95;39.77;102138.13;5049519;28;20021;-69
2022/05/18 10:28:24;;;;;;;17.98;13.52;;;;;;;30.31;38.74;102136.69;5049150;28;20037;-69
2022/05/18 10:31:22;;;;;;;18.98;13.35;;;;;;;30.23;38.19;102139.47;5044401;28;20525;-69
2022/05/18 10:33:47;;;;;;;20.25;14.73;;;;;;;30.51;38.09;102128.84;5048851;28;20128;-68
2022/05/18 10:36:25;;;;;;;22.83;13.23;;;;;;;31.13;37.51;102116.94;5049133;28;20178;-69
2022/05/18 10:38:56;;;;;;;22.77;13.60;;;;;;;30.54;37.90;102128.19;5052794;28;20126;-68
2022/05/18 10:41:39;;;;;;;20.02;12.85;;;;;;;31.59;36.33;102113.31;5052695;28;20040;-69
2022/05/18 10:44:11;;;;;;;22.05;13.57;;;;;;;31.38;36.42;102123.59;5052597;28;20092;-69
2022/05/18 10:46:44;;;;;;;21.45;12.65;;;;;;;30.43;38.29;102113.84;5068698;28;20083;-69
2022/05/18 10:49:31;;;;;;;16.45;13.48;;;;;;;30.45;38.36;102113.53;5052668;28;20611;-69
2022/05/18 10:52:09;;;;;;;19.23;13.23;;;;;;;30.24;38.83;102110.56;5052402;28;20048;-68
2022/05/18 10:54:34;;;;;;;18.63;13.93;;;;;;;30.91;37.21;102102.50;5056017;28;20028;-67
2022/05/18 10:57:19;;;;;;;19.35;14.18;;;;;;;31.55;36.58;102101.25;5052431;28;20492;-68
2022/05/18 11:00:17;;;;;;;21.48;14.07;;;;;;;31.44;35.72;102100.03;5052674;28;20063;-68
2022/05/18 11:02:58;;;;;;;17.83;14.35;;;;;;;31.22;36.13;102097.47;5054524;28;20060;-70
2022/05/18 11:05:35;;;;;;;;;;;;;;;31.83;35.53;102102.38;5053384;28;20138;-68
2022/05/18 11:08:06;;;;;;;20.65;14.50;;;;;;;31.45;36.87;102106.41;5054416;28;19925;-69
2022/05/18 11:10:41;;;;;;;24.30;14.55;;;;;;;31.03;37.81;102108.19;5052560;28;20029;-68
2022/05/18 11:13:20;;;;;;;18.50;14.70;;;;;;;30.84;38.08;102100.22;5052294;28;20072;-69
2022/05/18 11:16:21;;;;;;;22.38;15.25;;;;;;;31.79;35.52;102086.72;5052452;28;20029;-69
2022/05/18 11:18:52;;;;;;;22.00;13.98;;;;;;;31.48;36.84;102091.81;5008954;28;20042;-70
2022/05/18 11:21:43;;;;;;;24.05;13.95;;;;;;;31.87;35.91;102097.78;5010872;28;20049;-78
2022/05/18 11:24:27;;;;;;;19.10;13.00;;;;;;;31.48;36.89;102097.38;5004470;28;20363;-78
2022/05/18 11:27:04;;;;;;;20.25;13.52;;;;;;;31.95;35.62;102099.72;5006946;28;20038;-78
2022/05/18 11:29:55;;;;;;;20.15;13.23;;;;;;;32.09;36.16;102104.19;5001287;28;20053;-77
2022/05/18 11:32:46;;;;;;;21.30;14.95;;;;;;;31.30;37.20;102102.19;5003303;28;20033;-77
2022/05/18 11:35:28;;;;;;;19.80;14.55;;;;;;;31.47;37.25;102104.09;5005935;28;20595;-77
2022/05/18 11:38:07;;;;;;;19.55;14.32;;;;;;;31.37;37.30;102098.91;5009723;28;20061;-77
2022/05/18 11:40:54;;;;;;;20.23;14.00;;;;;;;31.85;35.95;102096.47;5008511;28;20042;-77
2022/05/18 11:43:28;;;;;;;23.20;14.48;;;;;;;32.33;35.57;102104.31;5007122;28;20053;-76
2022/05/18 11:46:31;;;;;;;21.23;16.02;;;;;;;30.98;39.06;102106.41;5008280;28;20046;-78