Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:01;;;;;;;8.25;4.57;;;;;;;;;;6213747;28;20296;-77
2023/05/15 00:04:06;;;;;;;6.63;4.88;;;;;;;;;;6212690;28;20536;-77
2023/05/15 00:07:11;;;;;;;7.82;4.80;;;;;;;;;;6213831;28;20292;-76
2023/05/15 00:10:17;;;;;;;13.93;4.35;;;;;;;;;;6213917;28;20550;-76
2023/05/15 00:13:23;;;;;;;8.40;4.70;;;;;;;;;;6237087;28;20313;-77
2023/05/15 00:16:28;;;;;;;7.35;4.43;;;;;;;;;;6237679;28;20285;-75
2023/05/15 00:19:34;;;;;;;14.57;5.00;;;;;;;;;;6237199;28;20281;-76
2023/05/15 00:22:39;;;;;;;13.20;4.90;;;;;;;;;;6237315;28;20305;-76
2023/05/15 00:25:44;;;;;;;24.70;5.75;;;;;;;;;;6236673;28;20488;-76
2023/05/15 00:28:51;;;;;;;32.45;5.50;;;;;;;;;;6237223;28;20305;-76
2023/05/15 00:31:56;;;;;;;33.47;6.78;;;;;;;;;;6237404;28;20292;-77
2023/05/15 00:35:03;;;;;;;35.00;6.10;;;;;;;;;;6235530;28;20288;-76
2023/05/15 00:38:08;;;;;;;22.70;6.18;;;;;;;;;;6237003;28;20292;-77
2023/05/15 00:41:14;;;;;;;15.18;5.00;;;;;;;;;;6236705;28;20399;-75
2023/05/15 00:44:21;;;;;;;16.38;5.20;;;;;;;;;;6235519;28;20292;-74
2023/05/15 00:47:27;;;;;;;7.53;4.90;;;;;;;;;;6236629;28;20284;-76
2023/05/15 00:50:33;;;;;;;5.50;4.63;;;;;;;;;;6235483;28;20296;-77
2023/05/15 00:53:38;;;;;;;5.20;4.70;;;;;;;;;;6235908;28;20293;-76
2023/05/15 00:56:45;;;;;;;5.88;5.38;;;;;;;;;;6235685;28;20479;-76
2023/05/15 00:59:53;;;;;;;8.32;4.80;;;;;;;;;;6236252;28;20301;-75
2023/05/15 01:02:59;;;;;;;6.22;4.85;;;;;;;;;;6232738;28;20300;-76
2023/05/15 01:06:05;;;;;;;14.23;5.40;;;;;;;;;;6220495;28;20290;-77
2023/05/15 01:09:15;;;;;;;21.42;6.50;;;;;;;;;;6227880;28;20288;-77
2023/05/15 01:12:22;;;;;;;25.63;6.05;;;;;;;;;;6228294;28;20297;-75
2023/05/15 01:15:29;;;;;;;32.78;6.60;;;;;;;;;;6212067;28;20301;-75
2023/05/15 01:18:34;;;;;;;23.45;5.95;;;;;;;;;;6211782;28;20337;-76
2023/05/15 01:22:11;;;;;;;28.00;6.85;;;;;;;;;;6225646;28;20572;-75
2023/05/15 01:25:54;;;;;;;8.77;5.20;;;;;;;;;;6234864;28;20595;-74
2023/05/15 01:29:05;;;;;;;5.45;5.00;;;;;;;;;;6144774;28;20299;-77
2023/05/15 01:32:15;;;;;;;9.48;5.40;;;;;;;;;;6163135;28;20294;-76
2023/05/15 01:35:29;;;;;;;6.97;5.25;;;;;;;;;;6235657;28;20561;-76
2023/05/15 01:38:38;;;;;;;7.55;5.07;;;;;;;;;;6222081;28;20592;-76
2023/05/15 01:41:48;;;;;;;5.60;5.05;;;;;;;;;;6211923;28;20304;-77
2023/05/15 01:44:56;;;;;;;5.82;5.47;;;;;;;;;;6211506;28;20289;-75
2023/05/15 01:48:01;;;;;;;6.10;4.72;;;;;;;;;;6211752;28;20289;-77
2023/05/15 01:51:08;;;;;;;7.95;5.10;;;;;;;;;;6211001;28;20596;-76
2023/05/15 01:54:14;;;;;;;5.25;4.82;;;;;;;;;;6211312;28;20297;-75
2023/05/15 01:57:20;;;;;;;8.75;5.35;;;;;;;;;;6211636;28;20587;-76
2023/05/15 02:00:27;;;;;;;12.50;5.40;;;;;;;;;;6209372;28;20293;-76
2023/05/15 02:03:33;;;;;;;17.38;5.68;;;;;;;;;;6209274;28;20306;-76
2023/05/15 02:06:39;;;;;;;13.80;6.03;;;;;;;;;;6214617;28;20265;-76
2023/05/15 02:09:46;;;;;;;12.77;5.00;;;;;;;;;;6216307;28;20348;-77
2023/05/15 02:12:52;;;;;;;8.90;5.32;;;;;;;;;;6223550;28;20285;-77
2023/05/15 02:16:00;;;;;;;8.65;5.57;;;;;;;;;;6214130;28;20305;-75
2023/05/15 02:19:05;;;;;;;7.68;5.53;;;;;;;;;;6215751;28;20313;-77
2023/05/15 02:22:11;;;;;;;7.03;5.30;;;;;;;;;;6214684;28;20292;-77
2023/05/15 02:25:18;;;;;;;6.45;5.47;;;;;;;;;;6214043;28;20577;-77
2023/05/15 02:28:39;;;;;;;5.80;5.28;;;;;;;;;;6215639;28;20288;-76
2023/05/15 02:31:51;;;;;;;7.95;5.80;;;;;;;;;;6214828;28;20285;-76
2023/05/15 02:35:02;;;;;;;5.85;5.30;;;;;;;;;;6213900;28;20294;-76
2023/05/15 02:38:12;;;;;;;5.80;5.40;;;;;;;;;;6214205;28;20480;-76
2023/05/15 02:41:17;;;;;;;6.35;5.63;;;;;;;;;;6213686;28;20463;-76
2023/05/15 02:44:23;;;;;;;6.43;5.70;;;;;;;;;;6214457;28;20300;-77
2023/05/15 02:47:31;;;;;;;6.25;5.75;;;;;;;;;;6215485;28;20297;-76
2023/05/15 02:50:37;;;;;;;6.47;5.88;;;;;;;;;;6213586;28;20297;-75
2023/05/15 02:53:43;;;;;;;10.98;6.60;;;;;;;;;;6214392;28;20365;-76
2023/05/15 02:56:48;;;;;;;6.47;5.97;;;;;;;;;;6215048;28;20289;-76
2023/05/15 02:59:55;;;;;;;9.98;5.63;;;;;;;;;;6213519;28;20317;-77
2023/05/15 03:03:01;;;;;;;6.53;5.65;;;;;;;;;;6217244;28;20300;-74
2023/05/15 03:06:07;;;;;;;6.18;5.53;;;;;;;;;;6221732;28;20293;-78
2023/05/15 03:09:12;;;;;;;6.78;6.00;;;;;;;;;;6239135;28;20318;-76
2023/05/15 03:12:18;;;;;;;6.78;6.18;;;;;;;;;;6230855;28;20604;-77
2023/05/15 03:15:23;;;;;;;6.20;5.72;;;;;;;;;;6237860;28;20586;-76
2023/05/15 03:18:30;;;;;;;7.97;6.00;;;;;;;;;;6237472;28;20296;-76
2023/05/15 03:21:35;;;;;;;6.22;5.60;;;;;;;;;;6213170;28;20296;-78
2023/05/15 03:24:40;;;;;;;5.85;5.55;;;;;;;;;;6214029;28;20474;-76
2023/05/15 03:27:46;;;;;;;11.02;6.45;;;;;;;;;;6214485;28;20261;-75
2023/05/15 03:30:51;;;;;;;13.85;7.20;;;;;;;;;;6213050;28;20312;-75
2023/05/15 03:33:58;;;;;;;7.57;6.13;;;;;;;;;;6214556;28;20288;-77
2023/05/15 03:37:03;;;;;;;9.43;7.22;;;;;;;;;;6225263;28;20284;-76
2023/05/15 03:40:09;;;;;;;16.90;6.53;;;;;;;;;;6238068;28;20568;-76
2023/05/15 03:43:15;;;;;;;6.47;5.97;;;;;;;;;;6237636;28;20288;-78
2023/05/15 03:46:21;;;;;;;9.45;5.85;;;;;;;;;;6237625;28;20343;-77
2023/05/15 03:49:27;;;;;;;8.77;6.10;;;;;;;;;;6237357;28;20372;-76
2023/05/15 03:52:33;;;;;;;10.02;5.70;;;;;;;;;;6236824;28;20292;-77
2023/05/15 03:55:38;;;;;;;5.93;5.63;;;;;;;;;;6236226;28;20468;-75
2023/05/15 03:58:43;;;;;;;6.70;6.13;;;;;;;;;;6237787;28;20301;-76
2023/05/15 04:01:48;;;;;;;6.38;5.78;;;;;;;;;;6236632;28;20292;-77
2023/05/15 04:05:11;;;;;;;6.15;5.65;;;;;;;;;;6237225;28;20296;-75
2023/05/15 04:08:16;;;;;;;6.35;5.80;;;;;;;;;;6236975;28;20300;-76
2023/05/15 04:11:22;;;;;;;8.00;6.07;;;;;;;;;;6227592;28;20288;-75
2023/05/15 04:14:28;;;;;;;6.30;5.68;;;;;;;;;;6237120;28;20312;-76
2023/05/15 04:17:33;;;;;;;7.53;5.40;;;;;;;;;;6237531;28;20288;-76
2023/05/15 04:20:39;;;;;;;9.85;4.93;;;;;;;;;;6237223;28;20292;-75
2023/05/15 04:23:45;;;;;;;13.73;6.00;;;;;;;;;;6236818;28;20304;-77
2023/05/15 04:26:50;;;;;;;8.95;6.05;;;;;;;;;;6236751;28;20572;-76
2023/05/15 04:29:55;;;;;;;10.77;6.00;;;;;;;;;;6236698;28;20316;-75
2023/05/15 04:33:00;;;;;;;11.80;6.03;;;;;;;;;;6236843;28;20287;-75
2023/05/15 04:36:08;;;;;;;11.43;5.80;;;;;;;;;;6236282;28;20451;-75
2023/05/15 04:39:13;;;;;;;6.50;5.43;;;;;;;;;;6236236;28;20300;-75
2023/05/15 04:42:18;;;;;;;11.70;5.35;;;;;;;;;;6237255;28;20292;-76
2023/05/15 04:45:24;;;;;;;15.88;6.00;;;;;;;;;;6236281;28;20292;-75
2023/05/15 04:48:29;;;;;;;7.10;5.50;;;;;;;;;;6236417;28;20288;-76
2023/05/15 04:51:36;;;;;;;7.47;5.03;;;;;;;;;;6237068;28;20349;-75
2023/05/15 04:54:42;;;;;;;7.47;5.55;;;;;;;;;;6235200;28;20296;-76
2023/05/15 04:57:47;;;;;;;17.20;5.50;;;;;;;;;;6236469;28;20266;-75
2023/05/15 05:00:53;;;;;;;11.30;5.40;;;;;;;;;;6235904;28;20316;-75
2023/05/15 05:03:58;;;;;;;9.30;4.63;;;;;;;;;;6235461;28;20328;-75
2023/05/15 05:07:05;;;;;;;6.90;4.57;;;;;;;;;;6236282;28;20288;-76
2023/05/15 05:10:12;;;;;;;5.30;4.65;;;;;;;;;;6232152;28;20285;-75
2023/05/15 05:13:17;;;;;;;8.75;5.10;;;;;;;;;;6228981;28;20563;-76
2023/05/15 05:16:22;;;;;;;7.53;4.80;;;;;;;;;;6236802;28;20289;-75
2023/05/15 05:19:28;;;;;;;9.32;5.43;;;;;;;;;;6235703;28;20291;-76
2023/05/15 05:22:34;;;;;;;13.13;5.50;;;;;;;;;;6236323;28;20292;-75
2023/05/15 05:25:39;;;;;;;5.68;4.93;;;;;;;;;;6235137;28;20288;-76
2023/05/15 05:28:44;;;;;;;4.68;4.30;;;;;;;;;;6235269;28;20322;-75
2023/05/15 05:31:50;;;;;;;10.98;5.15;;;;;;;;;;6236076;28;20288;-75
2023/05/15 05:34:55;;;;;;;5.68;5.28;;;;;;;;;;6235780;28;20304;-75
2023/05/15 05:38:07;;;;;;;7.90;5.10;;;;;;;;;;6235101;28;20304;-76
2023/05/15 05:41:13;;;;;;;5.07;4.60;;;;;;;;;;6234458;28;20296;-75
2023/05/15 05:44:19;;;;;;;8.90;4.68;;;;;;;;;;6232971;28;20300;-75
2023/05/15 05:47:24;;;;;;;9.02;5.25;;;;;;;;;;6235425;28;20308;-76
2023/05/15 05:50:29;;;;;;;5.75;4.65;;;;;;;;;;6235257;28;20292;-75
2023/05/15 05:53:35;;;;;;;13.32;4.10;;;;;;;;;;6234027;28;20292;-75
2023/05/15 05:56:43;;;;;;;6.65;4.45;;;;;;;;;;6235685;28;20292;-76
2023/05/15 05:59:48;;;;;;;8.38;4.72;;;;;;;;;;6234383;28;20486;-76
2023/05/15 06:02:57;;;;;;;12.27;4.60;;;;;;;;;;6235524;28;20300;-75
2023/05/15 06:06:02;;;;;;;5.88;4.40;;;;;;;;;;6235153;28;20320;-75
2023/05/15 06:09:11;;;;;;;10.45;4.93;;;;;;;;;;6234680;28;20296;-76
2023/05/15 06:12:17;;;;;;;16.92;4.70;;;;;;;;;;6223778;28;20280;-75
2023/05/15 06:15:25;;;;;;;11.35;4.55;;;;;;;;;;6234828;28;20300;-76
2023/05/15 06:18:30;;;;;;;17.27;4.00;;;;;;;;;;6235483;28;20479;-75
2023/05/15 06:21:35;;;;;;;9.45;4.50;;;;;;;;;;6234336;28;20617;-75
2023/05/15 06:24:42;;;;;;;16.45;4.90;;;;;;;;;;6234766;28;20484;-76
2023/05/15 06:27:47;;;;;;;7.45;4.45;;;;;;;;;;6235426;28;20268;-76
2023/05/15 06:30:53;;;;;;;10.00;4.57;;;;;;;;;;6234959;28;20312;-75
2023/05/15 06:33:58;;;;;;;14.98;4.95;;;;;;;;;;6234984;28;20305;-74
2023/05/15 06:37:03;;;;;;;6.90;4.15;;;;;;;;;;6235160;28;20612;-74
2023/05/15 06:40:10;;;;;;;5.78;3.97;;;;;;;;;;6234923;28;20287;-75
2023/05/15 06:43:16;;;;;;;8.23;4.10;;;;;;;;;;6234883;28;20280;-75
2023/05/15 06:46:21;;;;;;;12.43;4.68;;;;;;;;;;6235555;28;20288;-75
2023/05/15 06:49:27;;;;;;;5.57;4.35;;;;;;;;;;6234875;28;20292;-74
2023/05/15 06:52:32;;;;;;;12.45;4.70;;;;;;;;;;6239668;28;20612;-75
2023/05/15 06:55:38;;;;;;;18.42;4.90;;;;;;;;;;6238841;28;20292;-75
2023/05/15 06:58:43;;;;;;;12.80;4.10;;;;;;;;;;6239373;28;20284;-75
2023/05/15 07:01:48;;;;;;;6.25;3.88;;;;;;;;;;6239127;28;20448;-77
2023/05/15 07:04:53;;;;;;;13.50;4.32;;;;;;;;;;6238841;28;20592;-76
2023/05/15 07:07:59;;;;;;;14.68;4.30;;;;;;;;;;6239465;28;20429;-75
2023/05/15 07:11:06;;;;;;;11.75;4.10;;;;;;;;;;6228359;28;20292;-75
2023/05/15 07:14:11;;;;;;;5.28;3.60;;;;;;;;;;6190550;28;20289;-76
2023/05/15 07:17:16;;;;;;;9.27;4.07;;;;;;;;;;6190822;28;20497;-75
2023/05/15 07:20:21;;;;;;;9.75;4.20;;;;;;;;;;6189820;28;20293;-76
2023/05/15 07:23:29;;;;;;;5.47;4.05;;;;;;;;;;6189810;28;20294;-76
2023/05/15 07:26:35;;;;;;;12.48;4.72;;;;;;;;;;6189458;28;20310;-75
2023/05/15 07:29:54;;;;;;;9.43;4.00;;;;;;;;;;6189754;28;20592;-75
2023/05/15 07:32:59;;;;;;;5.65;4.13;;;;;;;;;;6189806;28;20302;-75
2023/05/15 07:36:05;;;;;;;4.65;4.00;;;;;;;;;;6189956;28;20298;-75
2023/05/15 07:39:10;;;;;;;5.05;3.90;;;;;;;;;;6189958;28;20306;-76
2023/05/15 07:42:17;;;;;;;9.68;4.40;;;;;;;;;;6188719;28;20459;-74
2023/05/15 07:45:22;;;;;;;6.88;4.07;;;;;;;;;;6189576;28;20298;-76
2023/05/15 07:48:28;;;;;;;4.85;4.00;;;;;;;;;;6189806;28;20302;-75
2023/05/15 07:51:32;;;;;;;4.10;3.25;;;;;;;;;;6190121;28;20305;-75
2023/05/15 07:54:38;;;;;;;5.32;4.40;;;;;;;;;;6188750;28;20606;-75
2023/05/15 07:57:44;;;;;;;5.90;3.72;;;;;;;;;;6189361;28;20306;-76
2023/05/15 08:00:56;;;;;;;21.55;3.83;;;;;;;;;;6188813;28;20297;-74
2023/05/15 08:04:01;;;;;;;11.60;3.05;;;;;;;;;;6188591;28;20297;-74
2023/05/15 08:07:07;;;;;;;8.23;3.35;;;;;;;;;;6189911;28;20285;-75
2023/05/15 08:10:12;;;;;;;8.50;3.88;;;;;;;;;;6195561;28;20312;-76
2023/05/15 08:13:19;;;;;;;4.18;3.08;;;;;;;;;;6218715;28;20297;-74
2023/05/15 08:16:24;;;;;;;3.33;2.80;;;;;;;;;;6213702;28;20301;-75
2023/05/15 08:19:32;;;;;;;3.15;2.95;;;;;;;;;;6213518;28;20313;-75
2023/05/15 08:22:37;;;;;;;4.00;2.80;;;;;;;;;;6213513;28;20297;-75
2023/05/15 08:25:42;;;;;;;5.00;3.05;;;;;;;;;;6213073;28;20296;-76
2023/05/15 08:28:49;;;;;;;5.97;3.63;;;;;;;;;;6212901;28;20300;-74
2023/05/15 08:31:54;;;;;;;3.78;2.83;;;;;;;;;;6213283;28;20293;-75
2023/05/15 08:34:59;;;;;;;5.80;3.20;;;;;;;;;;6212657;28;20574;-75
2023/05/15 08:38:04;;;;;;;11.80;3.15;;;;;;;;;;6213565;28;20297;-75
2023/05/15 08:41:20;;;;;;;7.90;2.95;;;;;;;;;;6212768;28;20321;-74
2023/05/15 08:44:45;;;;;;;16.20;3.40;;;;;;;;;;6211091;28;20297;-75
2023/05/15 08:47:50;;;;;;;7.93;3.00;;;;;;;;;;6211829;28;20292;-75
2023/05/15 08:50:57;;;;;;;10.60;3.28;;;;;;;;;;6212533;28;20301;-76
2023/05/15 08:54:02;;;;;;;3.67;2.95;;;;;;;;;;6212143;28;20293;-76
2023/05/15 08:57:08;;;;;;;3.25;3.15;;;;;;;;;;6211287;28;20301;-74
2023/05/15 09:00:17;;;;;;;10.38;2.80;;;;;;;;;;6212186;28;20301;-74
2023/05/15 09:03:23;;;;;;;8.80;3.30;;;;;;;;;;6210382;28;20305;-76
2023/05/15 09:06:29;;;;;;;7.35;2.90;;;;;;;;;;6211881;28;20569;-74
2023/05/15 09:09:34;;;;;;;8.27;3.13;;;;;;;;;;6212011;28;20296;-74
2023/05/15 09:12:43;;;;;;;11.60;3.63;;;;;;;;;;6221791;28;20286;-75
2023/05/15 09:15:51;;;;;;;7.55;3.22;;;;;;;;;;6211634;28;20302;-74
2023/05/15 09:18:56;;;;;;;2.97;2.83;;;;;;;;;;6211981;28;20313;-76
2023/05/15 09:22:16;;;;;;;6.40;3.03;;;;;;;;;;6212334;28;20577;-76
2023/05/15 09:25:38;;;;;;;4.03;3.50;;;;;;;;;;6211599;28;20297;-75
2023/05/15 09:28:43;;;;;;;8.68;3.08;;;;;;;;;;6211545;28;20293;-74
2023/05/15 09:31:50;;;;;;;4.95;3.05;;;;;;;;;;6211835;28;20370;-76
2023/05/15 09:34:55;;;;;;;3.30;3.00;;;;;;;;;;6211844;28;20369;-76
2023/05/15 09:38:01;;;;;;;5.28;3.22;;;;;;;;;;6211967;28;20300;-76
2023/05/15 09:41:08;;;;;;;7.97;3.13;;;;;;;;;;6211728;28;20292;-74
2023/05/15 09:44:19;;;;;;;4.70;3.28;;;;;;;;;;6211401;28;20308;-74
2023/05/15 09:47:27;;;;;;;6.93;3.45;;;;;;;;;;6211473;28;20297;-74
2023/05/15 09:50:35;;;;;;;13.43;3.55;;;;;;;;;;6210647;28;20302;-75
2023/05/15 09:53:40;;;;;;;8.30;3.10;;;;;;;;;;6211564;28;20293;-75
2023/05/15 09:56:46;;;;;;;3.53;3.22;;;;;;;;;;6211253;28;20293;-76
2023/05/15 09:59:51;;;;;;;11.10;3.42;;;;;;;;;;6211217;28;20293;-75
2023/05/15 10:03:02;;;;;;;7.78;3.63;;;;;;;;;;6211335;28;20573;-75
2023/05/15 10:06:07;;;;;;;3.63;3.15;;;;;;;;;;6211291;28;20293;-76
2023/05/15 10:09:14;;;;;;;5.43;3.55;;;;;;;;;;6211216;28;20561;-75
2023/05/15 10:12:19;;;;;;;3.88;3.00;;;;;;;;;;6223492;28;20593;-75
2023/05/15 10:15:27;;;;;;;8.05;3.30;;;;;;;;;;6217904;28;20304;-76
2023/05/15 10:18:34;;;;;;;7.57;3.13;;;;;;;;;;6209151;28;20292;-75
2023/05/15 10:21:41;;;;;;;4.30;3.22;;;;;;;;;;6210545;28;20277;-75
2023/05/15 10:24:48;;;;;;;6.07;3.25;;;;;;;;;;6211383;28;20297;-75
2023/05/15 10:27:53;;;;;;;4.72;3.00;;;;;;;;;;6215770;28;20272;-74
2023/05/15 10:31:01;;;;;;;4.55;3.13;;;;;;;;;;6216971;28;20293;-75
2023/05/15 10:34:10;;;;;;;8.10;3.47;;;;;;;;;;6216543;28;20294;-74
2023/05/15 10:37:15;;;;;;;9.20;3.25;;;;;;;;;;6215949;28;20289;-74
2023/05/15 10:40:21;;;;;;;7.75;3.25;;;;;;;;;;6215165;28;20309;-75
2023/05/15 10:43:27;;;;;;;4.57;3.38;;;;;;;;;;6214920;28;20298;-75
2023/05/15 10:46:35;;;;;;;8.00;3.40;;;;;;;;;;6207970;28;20298;-76
2023/05/15 10:49:43;;;;;;;3.88;3.33;;;;;;;;;;6189583;28;20314;-75
2023/05/15 10:52:52;;;;;;;3.97;3.28;;;;;;;;;;6191448;28;20294;-75
2023/05/15 10:55:57;;;;;;;4.90;3.40;;;;;;;;;;6190894;28;20306;-75
2023/05/15 10:59:07;;;;;;;9.52;3.60;;;;;;;;;;6190442;28;20488;-75
2023/05/15 11:02:22;;;;;;;3.45;3.20;;;;;;;;;;6190892;28;20313;-76
2023/05/15 11:05:29;;;;;;;7.45;3.00;;;;;;;;;;6189970;28;20322;-75
2023/05/15 11:08:35;;;;;;;9.43;3.30;;;;;;;;;;6190652;28;20574;-76
2023/05/15 11:11:56;;;;;;;8.25;3.42;;;;;;;;;;6216467;28;20281;-76
2023/05/15 11:15:23;;;;;;;10.43;3.42;;;;;;;;;;6214843;28;20297;-76
2023/05/15 11:18:28;;;;;;;7.55;3.30;;;;;;;;;;6214717;28;20298;-75
2023/05/15 11:21:36;;;;;;;6.95;3.15;;;;;;;;;;6214980;28;20294;-74
2023/05/15 11:24:49;;;;;;;4.68;3.47;;;;;;;;;;6213305;28;20297;-75
2023/05/15 11:27:56;;;;;;;4.40;4.00;;;;;;;;;;6213542;28;20308;-75
2023/05/15 11:31:05;;;;;;;17.45;3.35;;;;;;;;;;6214162;28;20289;-75
2023/05/15 11:34:11;;;;;;;3.38;3.00;;;;;;;;;;6212840;28;20304;-75
2023/05/15 11:37:19;;;;;;;3.45;2.97;;;;;;;;;;6213364;28;20297;-75
2023/05/15 11:40:25;;;;;;;7.70;3.30;;;;;;;;;;6213910;28;20482;-74
2023/05/15 11:43:32;;;;;;;9.40;3.20;;;;;;;;;;6214022;28;20285;-74
2023/05/15 11:46:37;;;;;;;6.05;2.90;;;;;;;;;;6213030;28;20292;-75
2023/05/15 11:49:43;;;;;;;3.20;3.03;;;;;;;;;;6213703;28;20604;-75
2023/05/15 11:52:50;;;;;;;5.95;3.28;;;;;;;;;;6213325;28;20434;-75
2023/05/15 11:55:55;;;;;;;7.88;3.00;;;;;;;;;;6213596;28;20604;-75
2023/05/15 11:59:01;;;;;;;7.13;3.42;;;;;;;;;;6213147;28;20321;-74
2023/05/15 12:02:06;;;;;;;3.45;3.25;;;;;;;;;;6213654;28;20312;-75
2023/05/15 12:05:12;;;;;;;5.15;2.92;;;;;;;;;;6213377;28;20310;-74
2023/05/15 12:08:19;;;;;;;3.45;3.13;;;;;;;;;;6213388;28;20460;-76
2023/05/15 12:11:24;;;;;;;7.72;3.53;;;;;;;;;;6221979;28;20615;-76
2023/05/15 12:14:30;;;;;;;3.58;3.25;;;;;;;;;;6213475;28;20293;-76
2023/05/15 12:17:37;;;;;;;4.55;3.20;;;;;;;;;;6213618;28;20296;-75
2023/05/15 12:20:45;;;;;;;3.67;3.22;;;;;;;;;;6213160;28;20297;-74
2023/05/15 12:23:52;;;;;;;6.13;3.35;;;;;;;;;;6213066;28;20296;-75
2023/05/15 12:27:12;;;;;;;3.33;3.05;;;;;;;;;;6213755;28;20527;-75
2023/05/15 12:30:18;;;;;;;8.95;3.50;;;;;;;;;;6212633;28;20298;-76
2023/05/15 12:33:23;;;;;;;3.72;3.08;;;;;;;;;;6212617;28;20308;-75
2023/05/15 12:36:29;;;;;;;3.35;3.15;;;;;;;;;;6212989;28;20297;-74
2023/05/15 12:39:36;;;;;;;3.88;3.53;;;;;;;;;;6212355;28;20629;-75
2023/05/15 12:42:43;;;;;;;25.63;3.95;;;;;;;;;;6203156;28;20282;-75
2023/05/15 12:45:53;;;;;;;3.22;2.80;;;;;;;;;;6212196;28;20293;-75
2023/05/15 12:48:59;;;;;;;8.95;3.03;;;;;;;;;;6211945;28;20453;-76
2023/05/15 12:52:09;;;;;;;6.68;3.15;;;;;;;;;;6213317;28;20329;-75
2023/05/15 12:55:18;;;;;;;7.78;2.95;;;;;;;;;;6211152;28;20289;-75
2023/05/15 12:58:25;;;;;;;7.60;3.20;;;;;;;;;;6212666;28;20289;-74
2023/05/15 13:01:30;;;;;;;20.13;3.70;;;;;;;;;;6210810;28;20289;-76
2023/05/15 13:04:36;;;;;;;4.68;3.00;;;;;;;;;;6211479;28;20320;-75
2023/05/15 13:07:42;;;;;;;4.18;3.10;;;;;;;;;;6212946;28;20289;-74
2023/05/15 13:10:57;;;;;;;8.75;3.17;;;;;;;;;;6220124;28;20305;-76
2023/05/15 13:14:08;;;;;;;3.22;2.92;;;;;;;;;;6211843;28;20365;-75
2023/05/15 13:17:15;;;;;;;9.00;3.40;;;;;;;;;;6212030;28;20293;-77
2023/05/15 13:20:20;;;;;;;4.15;3.00;;;;;;;;;;6212292;28;20293;-75
2023/05/15 13:23:25;;;;;;;4.68;3.13;;;;;;;;;;6211609;28;20573;-75
2023/05/15 13:26:33;;;;;;;5.50;2.88;;;;;;;;;;6211945;28;20293;-74
2023/05/15 13:29:38;;;;;;;3.60;3.30;;;;;;;;;;6209796;28;20594;-75
2023/05/15 13:32:43;;;;;;;4.55;3.20;;;;;;;;;;6211710;28;20297;-74
2023/05/15 13:35:48;;;;;;;5.65;3.35;;;;;;;;;;6211302;28;20304;-74
2023/05/15 13:38:53;;;;;;;3.63;3.15;;;;;;;;;;6211380;28;20325;-75
2023/05/15 13:42:00;;;;;;;4.55;3.20;;;;;;;;;;6210285;28;20289;-74
2023/05/15 13:45:06;;;;;;;5.50;3.38;;;;;;;;;;6211302;28;20297;-74
2023/05/15 13:48:13;;;;;;;3.95;3.08;;;;;;;;;;6211964;28;20296;-75
2023/05/15 13:51:18;;;;;;;4.13;2.92;;;;;;;;;;6210623;28;20569;-75
2023/05/15 13:54:22;;;;;;;4.47;3.30;;;;;;;;;;6211250;28;20293;-74
2023/05/15 13:57:29;;;;;;;3.63;3.33;;;;;;;;;;6211236;28;20381;-74
2023/05/15 14:00:34;;;;;;;3.40;3.28;;;;;;;;;;6210488;28;20581;-75
2023/05/15 14:03:39;;;;;;;3.58;3.28;;;;;;;;;;6209636;28;20293;-74
2023/05/15 14:06:44;;;;;;;5.68;3.35;;;;;;;;;;6211433;28;20526;-74
2023/05/15 14:09:49;;;;;;;3.63;3.20;;;;;;;;;;6210978;28;20477;-76
2023/05/15 14:12:56;;;;;;;3.85;3.55;;;;;;;;;;6220558;28;20261;-75
2023/05/15 14:16:04;;;;;;;4.25;3.33;;;;;;;;;;6211117;28;20525;-74
2023/05/15 14:19:10;;;;;;;3.35;2.92;;;;;;;;;;6210691;28;20317;-74
2023/05/15 14:22:15;;;;;;;3.30;3.03;;;;;;;;;;6211002;28;20298;-74
2023/05/15 14:25:20;;;;;;;4.70;3.10;;;;;;;;;;6210852;28;20598;-74
2023/05/15 14:28:26;;;;;;;6.13;3.45;;;;;;;;;;6211150;28;20292;-75
2023/05/15 14:31:31;;;;;;;8.15;3.22;;;;;;;;;;6210785;28;20292;-77
2023/05/15 14:34:36;;;;;;;4.80;3.45;;;;;;;;;;6211227;28;20292;-75
2023/05/15 14:37:42;;;;;;;8.00;3.10;;;;;;;;;;6211184;28;20289;-74
2023/05/15 14:40:47;;;;;;;5.43;3.25;;;;;;;;;;6209289;28;20431;-75
2023/05/15 14:43:53;;;;;;;7.68;3.17;;;;;;;;;;6210959;28;20301;-75
2023/05/15 14:47:09;;;;;;;6.68;3.17;;;;;;;;;;6210760;28;20296;-76
2023/05/15 14:50:14;;;;;;;4.18;3.42;;;;;;;;;;6210750;28;20293;-75
2023/05/15 14:53:19;;;;;;;5.47;3.00;;;;;;;;;;6210458;28;20302;-73
2023/05/15 14:56:24;;;;;;;4.97;3.05;;;;;;;;;;6210576;28;20293;-75
2023/05/15 14:59:31;;;;;;;6.25;3.00;;;;;;;;;;6208877;28;20293;-75
2023/05/15 15:02:36;;;;;;;3.58;3.13;;;;;;;;;;6210572;28;20301;-77
2023/05/15 15:05:41;;;;;;;3.80;3.10;;;;;;;;;;6210371;28;20601;-74
2023/05/15 15:08:46;;;;;;;16.83;3.60;;;;;;;;;;6210360;28;20463;-74
2023/05/15 15:11:51;;;;;;;4.47;3.00;;;;;;;;;;6222936;28;20297;-73
2023/05/15 15:14:58;;;;;;;10.38;2.70;;;;;;;;;;6214546;28;20469;-75
2023/05/15 15:18:03;;;;;;;5.25;3.70;;;;;;;;;;6214584;28;20293;-76
2023/05/15 15:21:09;;;;;;;11.10;3.55;;;;;;;;;;6214296;28;20304;-76
2023/05/15 15:24:14;;;;;;;5.90;3.53;;;;;;;;;;6212469;28;20489;-75
2023/05/15 15:27:19;;;;;;;5.05;3.22;;;;;;;;;;6214653;28;20302;-75
2023/05/15 15:30:25;;;;;;;4.95;3.50;;;;;;;;;;6214713;28;20301;-74
2023/05/15 15:33:30;;;;;;;4.68;3.05;;;;;;;;;;6211727;28;20341;-75
2023/05/15 15:36:38;;;;;;;5.05;3.30;;;;;;;;;;6212505;28;20269;-75
2023/05/15 15:39:43;;;;;;;12.20;4.32;;;;;;;;;;6213876;28;20296;-74
2023/05/15 15:42:48;;;;;;;7.47;4.05;;;;;;;;;;6212662;28;20406;-75
2023/05/15 15:45:55;;;;;;;5.60;3.25;;;;;;;;;;6213169;28;20300;-74
2023/05/15 15:49:01;;;;;;;6.72;3.35;;;;;;;;;;6213525;28;20284;-76
2023/05/15 15:52:09;;;;;;;3.70;3.40;;;;;;;;;;6214439;28;20285;-75
2023/05/15 15:55:13;;;;;;;7.25;3.17;;;;;;;;;;6213546;28;20295;-74
2023/05/15 15:58:19;;;;;;;6.55;3.17;;;;;;;;;;6213578;28;20296;-75
2023/05/15 16:01:26;;;;;;;7.97;4.00;;;;;;;;;;6214038;28;20300;-75
2023/05/15 16:04:31;;;;;;;6.82;3.70;;;;;;;;;;6213075;28;20304;-74
2023/05/15 16:07:36;;;;;;;19.38;3.50;;;;;;;;;;6213692;28;20293;-75
2023/05/15 16:10:41;;;;;;;8.13;3.25;;;;;;;;;;6220768;28;20297;-75
2023/05/15 16:13:46;;;;;;;5.82;2.97;;;;;;;;;;6215066;28;20301;-75
2023/05/15 16:16:53;;;;;;;13.73;3.90;;;;;;;;;;6213456;28;20296;-74
2023/05/15 16:19:58;;;;;;;3.80;3.50;;;;;;;;;;6213114;28;20324;-75
2023/05/15 16:23:03;;;;;;;7.30;3.33;;;;;;;;;;6212167;28;20296;-73
2023/05/15 16:26:10;;;;;;;3.80;3.50;;;;;;;;;;6212876;28;20293;-75
2023/05/15 16:29:15;;;;;;;3.13;2.92;;;;;;;;;;6212598;28;20372;-75
2023/05/15 16:32:22;;;;;;;5.50;3.10;;;;;;;;;;6212979;28;20435;-75
2023/05/15 16:35:27;;;;;;;6.88;3.17;;;;;;;;;;6212677;28;20294;-75
2023/05/15 16:38:32;;;;;;;7.53;3.85;;;;;;;;;;6212487;28;20297;-75
2023/05/15 16:41:37;;;;;;;14.48;4.90;;;;;;;;;;6212970;28;20296;-74
2023/05/15 16:44:42;;;;;;;5.22;4.05;;;;;;;;;;6211101;28;20297;-74
2023/05/15 16:47:48;;;;;;;11.25;4.30;;;;;;;;;;6212191;28;20292;-74
2023/05/15 16:50:53;;;;;;;15.00;4.10;;;;;;;;;;6212562;28;20328;-75
2023/05/15 16:53:58;;;;;;;5.35;4.85;;;;;;;;;;6212401;28;20293;-75
2023/05/15 16:57:05;;;;;;;9.48;4.43;;;;;;;;;;6212415;28;20296;-75
2023/05/15 17:00:14;;;;;;;4.45;4.10;;;;;;;;;;6212466;28;20309;-75
2023/05/15 17:03:20;;;;;;;6.82;3.67;;;;;;;;;;6211653;28;20409;-74
2023/05/15 17:06:25;;;;;;;7.13;3.70;;;;;;;;;;6212671;28;20293;-75
2023/05/15 17:09:31;;;;;;;4.10;3.80;;;;;;;;;;6212113;28;20305;-76
2023/05/15 17:12:36;;;;;;;3.88;3.67;;;;;;;;;;6221449;28;20464;-76
2023/05/15 17:15:42;;;;;;;7.53;4.20;;;;;;;;;;6210372;28;20395;-74
2023/05/15 17:18:48;;;;;;;5.43;3.88;;;;;;;;;;6211677;28;20301;-75
2023/05/15 17:21:53;;;;;;;4.60;3.83;;;;;;;;;;6212127;28;20297;-75
2023/05/15 17:24:58;;;;;;;4.40;3.90;;;;;;;;;;6211747;28;20301;-75
2023/05/15 17:28:03;;;;;;;9.70;3.70;;;;;;;;;;6212115;28;20292;-75
2023/05/15 17:31:11;;;;;;;12.05;3.80;;;;;;;;;;6211853;28;20296;-76
2023/05/15 17:34:18;;;;;;;9.48;4.10;;;;;;;;;;6211928;28;20293;-76
2023/05/15 17:37:23;;;;;;;3.95;3.50;;;;;;;;;;6209610;28;20304;-76
2023/05/15 17:40:28;;;;;;;3.78;3.55;;;;;;;;;;6211549;28;20293;-75
2023/05/15 17:43:33;;;;;;;11.40;3.83;;;;;;;;;;6211190;28;20554;-75
2023/05/15 17:46:38;;;;;;;6.95;3.47;;;;;;;;;;6211768;28;20289;-76
2023/05/15 17:49:45;;;;;;;6.43;3.65;;;;;;;;;;6211405;28;20305;-74
2023/05/15 17:52:50;;;;;;;9.68;4.10;;;;;;;;;;6212426;28;20300;-76
2023/05/15 17:55:55;;;;;;;6.70;3.67;;;;;;;;;;6211744;28;20316;-76
2023/05/15 17:59:00;;;;;;;8.40;3.83;;;;;;;;;;6211708;28;20298;-76
2023/05/15 18:02:06;;;;;;;13.40;4.35;;;;;;;;;;6211718;28;20304;-76
2023/05/15 18:05:13;;;;;;;9.68;3.90;;;;;;;;;;6211302;28;20300;-77
2023/05/15 18:08:18;;;;;;;4.22;3.15;;;;;;;;;;6211145;28;20297;-77
2023/05/15 18:11:23;;;;;;;3.90;3.60;;;;;;;;;;6214022;28;20301;-76
2023/05/15 18:14:29;;;;;;;4.10;3.80;;;;;;;;;;6235967;28;20296;-75
2023/05/15 18:17:34;;;;;;;6.22;4.35;;;;;;;;;;6236168;28;20300;-75
2023/05/15 18:20:40;;;;;;;9.52;4.50;;;;;;;;;;6234349;28;20475;-76
2023/05/15 18:23:46;;;;;;;14.63;4.60;;;;;;;;;;6235316;28;20300;-76
2023/05/15 18:26:51;;;;;;;7.88;4.25;;;;;;;;;;6235156;28;20296;-76
2023/05/15 18:29:55;;;;;;;11.07;4.20;;;;;;;;;;6235378;28;20296;-76
2023/05/15 18:33:01;;;;;;;10.95;4.03;;;;;;;;;;6236096;28;20292;-77
2023/05/15 18:36:08;;;;;;;10.65;4.30;;;;;;;;;;6235863;28;20303;-77