Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:37;;;;;;;4.03;2.80;;;19.50;40.50;;;;;;4904130;29;20529;-84
2022/03/27 00:03:07;;;;;;;2.93;2.47;;;19.50;40.60;;;;;;4903512;29;20502;-84
2022/03/27 00:05:35;;;;;;;2.93;2.60;;;19.50;40.60;;;;;;4908331;29;20445;-84
2022/03/27 00:08:03;;;;;;;3.87;2.40;;;19.50;40.60;;;;;;4903503;29;20700;-84
2022/03/27 00:11:23;;;;;;;2.57;2.30;;;19.40;40.60;;;;;;4903284;29;20493;-84
2022/03/27 00:13:19;;;;;;;2.73;2.53;;;19.40;40.70;;;;;;4902885;29;20565;-84
2022/03/27 00:15:48;;;;;;;2.73;2.40;;;19.40;40.60;;;;;;4903743;29;20536;-84
2022/03/27 00:18:17;;;;;;;2.77;2.57;;;19.40;40.70;;;;;;4905449;29;20537;-85
2022/03/27 00:20:45;;;;;;;3.00;2.57;;;19.40;40.80;;;;;;4909743;29;20457;-85
2022/03/27 00:23:13;;;;;;;2.57;2.37;;;19.40;41.50;;;;;;4905502;29;20449;-83
2022/03/27 00:25:41;;;;;;;7.00;2.47;;;19.30;40.80;;;;;;4900816;29;20501;-83
2022/03/27 00:28:09;;;;;;;6.33;2.60;;;19.30;40.60;;;;;;4906008;29;20512;-83
2022/03/27 00:30:37;;;;;;;3.20;2.77;;;19.30;40.70;;;;;;4906392;29;20453;-84
2022/03/27 00:33:05;;;;;;;2.80;2.57;;;19.30;40.70;;;;;;4908106;29;20477;-83
2022/03/27 00:35:35;;;;;;;5.77;2.80;;;19.30;40.70;;;;;;4908774;29;20457;-84
2022/03/27 00:38:03;;;;;;;5.27;2.80;;;19.30;40.60;;;;;;4907423;29;20545;-85
2022/03/27 00:40:31;;;;;;;3.93;2.60;;;19.30;40.70;;;;;;4902001;29;20479;-84
2022/03/27 00:42:59;;;;;;;2.70;2.50;;;19.30;40.80;;;;;;4886691;29;20478;-84
2022/03/27 00:45:27;;;;;;;3.30;2.40;;;19.20;40.70;;;;;;4885626;29;20458;-84
2022/03/27 00:47:56;;;;;;;3.90;2.27;;;19.30;40.90;;;;;;4884767;29;20470;-84
2022/03/27 00:50:24;;;;;;;3.10;2.57;;;19.20;40.60;;;;;;4886190;29;20993;-84
2022/03/27 00:52:53;;;;;;;5.60;2.73;;;19.20;40.70;;;;;;4886991;29;20552;-83
2022/03/27 00:55:22;;;;;;;3.27;2.97;;;19.20;40.80;;;;;;4895440;29;20481;-84
2022/03/27 00:57:50;;;;;;;3.37;2.80;;;19.20;40.80;;;;;;4907977;29;20497;-83
2022/03/27 01:00:42;;;;;;;6.63;2.20;;;19.20;40.80;;;;;;4904882;29;20543;-84
2022/03/27 01:03:11;;;;;;;3.73;2.67;;;19.20;41.00;;;;;;4907571;29;20477;-84
2022/03/27 01:05:39;;;;;;;4.70;2.37;;;19.20;40.90;;;;;;4909812;29;20481;-84
2022/03/27 01:08:10;;;;;;;2.67;2.37;;;19.10;40.80;;;;;;4910527;29;20564;-84
2022/03/27 01:10:37;;;;;;;3.37;2.10;;;19.10;40.80;;;;;;4908362;29;20493;-84
2022/03/27 01:13:05;;;;;;;2.67;2.43;;;19.10;40.80;;;;;;4915134;29;20500;-84
2022/03/27 01:15:38;;;;;;;3.63;2.50;;;19.10;40.80;;;;;;4910062;29;20460;-83
2022/03/27 01:18:06;;;;;;;4.63;2.70;;;19.10;40.90;;;;;;4911274;29;20540;-84
2022/03/27 01:20:37;;;;;;;4.63;2.53;;;19.10;40.80;;;;;;4911725;29;20525;-83
2022/03/27 01:23:08;;;;;;;3.27;2.30;;;19.10;40.90;;;;;;4911396;29;20438;-83
2022/03/27 01:25:37;;;;;;;2.73;2.30;;;19.10;41.00;;;;;;4910439;29;20504;-84
2022/03/27 01:28:05;;;;;;;2.50;2.30;;;19.10;40.90;;;;;;4913702;29;20484;-84
2022/03/27 01:30:33;;;;;;;4.87;2.40;;;19.10;40.80;;;;;;4910332;29;20496;-84
2022/03/27 01:33:01;;;;;;;2.70;2.50;;;19.00;40.80;;;;;;4908801;29;20473;-83
2022/03/27 01:35:29;;;;;;;3.17;2.30;;;19.00;41.00;;;;;;4908414;29;20453;-84
2022/03/27 01:37:59;;;;;;;2.70;2.50;;;19.00;41.00;;;;;;4905549;29;20481;-83
2022/03/27 01:40:27;;;;;;;3.73;2.40;;;19.00;40.80;;;;;;4905623;29;20477;-84
2022/03/27 01:42:55;;;;;;;7.30;2.20;;;19.00;40.90;;;;;;4907567;29;20482;-84
2022/03/27 01:45:23;;;;;;;2.40;2.20;;;19.00;40.90;;;;;;4918670;29;20468;-84
2022/03/27 01:47:52;;;;;;;2.53;2.00;;;19.00;40.90;;;;;;4909401;29;20485;-83
2022/03/27 01:50:20;;;;;;;3.37;2.33;;;19.00;40.90;;;;;;4900119;29;20439;-83
2022/03/27 01:52:48;;;;;;;3.53;2.30;;;19.00;41.00;;;;;;4891476;29;20471;-84
2022/03/27 01:55:17;;;;;;;3.23;2.50;;;19.00;41.00;;;;;;4902795;29;20524;-84
2022/03/27 01:57:46;;;;;;;4.73;2.13;;;19.00;40.90;;;;;;4906629;29;20474;-84
2022/03/27 02:00:14;;;;;;;3.70;2.27;;;19.00;41.00;;;;;;4907332;29;20458;-84
2022/03/27 02:02:42;;;;;;;3.87;2.10;;;18.90;41.00;;;;;;4908599;29;20468;-84
2022/03/27 02:05:11;;;;;;;3.50;2.60;;;19.00;41.00;;;;;;4909237;29;20485;-83
2022/03/27 02:07:42;;;;;;;4.70;2.37;;;19.00;41.00;;;;;;4909225;29;20474;-84
2022/03/27 02:10:10;;;;;;;3.50;2.37;;;18.90;40.90;;;;;;4910107;29;20488;-83
2022/03/27 02:12:40;;;;;;;2.60;2.40;;;18.90;40.90;;;;;;4914238;29;20453;-83
2022/03/27 02:15:09;;;;;;;4.73;2.37;;;18.90;40.90;;;;;;4909235;29;20460;-83
2022/03/27 02:17:38;;;;;;;2.30;2.10;;;18.90;41.00;;;;;;4909759;29;20493;-83
2022/03/27 02:20:07;;;;;;;3.33;1.93;;;18.90;41.00;;;;;;4909997;29;20446;-84
2022/03/27 02:22:35;;;;;;;4.33;2.40;;;18.90;41.00;;;;;;4910939;29;20454;-83
2022/03/27 02:25:03;;;;;;;4.30;2.20;;;18.90;41.00;;;;;;4908972;29;20480;-83
2022/03/27 02:27:34;;;;;;;2.87;1.93;;;18.90;41.10;;;;;;4910588;29;20528;-84
2022/03/27 02:30:04;;;;;;;3.33;2.10;;;18.90;41.00;;;;;;4900046;29;20478;-83
2022/03/27 02:32:32;;;;;;;5.43;2.20;;;18.90;41.00;;;;;;4888553;29;20474;-84
2022/03/27 02:35:00;;;;;;;2.50;1.80;;;18.90;41.10;;;;;;4889248;29;20485;-83
2022/03/27 02:37:29;;;;;;;4.43;2.20;;;18.90;41.10;;;;;;4887996;29;20509;-84
2022/03/27 02:39:57;;;;;;;2.30;1.70;;;18.90;41.70;;;;;;4886905;29;20485;-84
2022/03/27 02:42:25;;;;;;;11.23;2.20;;;18.90;41.10;;;;;;4888633;29;20545;-83
2022/03/27 02:44:53;;;;;;;2.53;2.30;;;18.80;41.10;;;;;;4911806;29;20477;-83
2022/03/27 02:47:22;;;;;;;3.27;2.17;;;18.80;41.10;;;;;;4906876;29;20502;-84
2022/03/27 02:49:50;;;;;;;2.07;1.63;;;18.90;41.20;;;;;;4907063;29;20497;-84
2022/03/27 02:52:19;;;;;;;3.80;2.30;;;18.90;41.10;;;;;;4908578;29;20525;-84
2022/03/27 02:54:47;;;;;;;2.10;1.73;;;18.90;41.20;;;;;;4906158;29;20485;-84
2022/03/27 02:57:15;;;;;;;2.60;1.80;;;18.90;41.00;;;;;;4904894;29;20574;-84
2022/03/27 02:59:43;;;;;;;4.20;2.00;;;18.80;41.10;;;;;;4904517;29;20488;-84
2022/03/27 03:02:11;;;;;;;2.47;1.97;;;18.80;41.10;;;;;;4907184;29;20482;-83
2022/03/27 03:04:41;;;;;;;5.53;2.47;;;18.90;41.30;;;;;;4912692;29;20438;-83
2022/03/27 03:07:10;;;;;;;4.30;2.00;;;18.80;41.20;;;;;;4909293;29;20498;-83
2022/03/27 03:09:39;;;;;;;4.40;2.60;;;18.80;41.10;;;;;;4909086;29;20492;-84
2022/03/27 03:12:08;;;;;;;3.43;2.23;;;18.80;41.20;;;;;;4918220;29;20473;-84
2022/03/27 03:14:36;;;;;;;3.63;2.00;;;18.80;41.20;;;;;;4909703;29;20553;-83
2022/03/27 03:17:05;;;;;;;4.37;1.77;;;18.80;41.20;;;;;;4909817;29;20573;-84
2022/03/27 03:19:33;;;;;;;3.20;1.83;;;18.70;41.20;;;;;;4916683;29;20461;-84
2022/03/27 03:22:03;;;;;;;3.67;1.80;;;18.70;41.20;;;;;;4909301;29;20490;-83
2022/03/27 03:24:31;;;;;;;2.03;1.83;;;18.70;41.20;;;;;;4908801;29;20477;-84
2022/03/27 03:26:59;;;;;;;3.10;2.00;;;18.70;41.30;;;;;;4909219;29;20515;-84
2022/03/27 03:29:27;;;;;;;2.70;1.90;;;18.70;41.20;;;;;;4909953;29;20473;-84
2022/03/27 03:31:55;;;;;;;1.90;1.70;;;18.70;41.10;;;;;;4911549;29;20517;-84
2022/03/27 03:34:23;;;;;;;3.07;2.20;;;18.70;41.20;;;;;;4907842;29;20469;-84
2022/03/27 03:36:51;;;;;;;4.10;2.07;;;18.70;41.40;;;;;;4909777;29;20477;-84
2022/03/27 03:39:20;;;;;;;4.07;1.73;;;18.70;41.20;;;;;;4887870;29;20478;-84
2022/03/27 03:41:48;;;;;;;3.73;1.87;;;18.60;41.30;;;;;;4888049;29;20463;-84
2022/03/27 03:44:24;;;;;;;2.03;1.83;;;18.70;41.30;;;;;;4886418;29;20477;-84
2022/03/27 03:46:53;;;;;;;4.50;2.50;;;18.60;41.40;;;;;;4887509;29;20513;-84
2022/03/27 03:49:21;;;;;;;2.13;1.93;;;18.60;41.40;;;;;;4887825;29;20462;-84
2022/03/27 03:51:49;;;;;;;3.57;2.40;;;18.70;41.50;;;;;;4888897;29;20455;-83
2022/03/27 03:54:17;;;;;;;2.37;2.10;;;18.60;41.20;;;;;;4909822;29;20485;-84
2022/03/27 03:56:47;;;;;;;3.50;1.90;;;18.60;41.40;;;;;;4905446;29;20470;-84
2022/03/27 03:59:15;;;;;;;2.80;2.50;;;18.60;41.40;;;;;;4905684;29;20454;-84
2022/03/27 04:01:57;;;;;;;4.37;2.07;;;18.60;41.20;;;;;;4905829;29;20873;-84
2022/03/27 04:04:25;;;;;;;7.57;2.27;;;18.60;41.50;;;;;;4905416;29;20456;-84
2022/03/27 04:06:53;;;;;;;4.87;2.27;;;18.60;41.30;;;;;;4905922;29;20477;-84
2022/03/27 04:09:21;;;;;;;3.90;1.93;;;18.60;41.40;;;;;;4905975;29;20481;-84
2022/03/27 04:11:51;;;;;;;3.80;2.50;;;18.60;41.40;;;;;;4907518;29;20461;-84
2022/03/27 04:14:19;;;;;;;2.93;2.07;;;18.60;41.40;;;;;;4894089;29;20474;-84
2022/03/27 04:16:48;;;;;;;7.30;2.50;;;18.50;41.40;;;;;;4888695;29;20482;-84
2022/03/27 04:19:16;;;;;;;7.60;2.57;;;18.50;41.40;;;;;;4888244;29;20489;-84
2022/03/27 04:21:44;;;;;;;3.03;2.17;;;18.50;41.40;;;;;;4888893;29;20453;-84
2022/03/27 04:24:12;;;;;;;7.13;2.40;;;18.50;41.30;;;;;;4888608;29;20478;-84
2022/03/27 04:26:41;;;;;;;3.67;1.97;;;18.50;41.40;;;;;;4899942;29;20484;-84
2022/03/27 04:29:11;;;;;;;3.77;2.33;;;18.50;41.30;;;;;;4906585;29;20462;-84
2022/03/27 04:31:40;;;;;;;4.67;2.47;;;18.40;41.20;;;;;;4906790;29;20460;-84
2022/03/27 04:34:08;;;;;;;5.50;2.70;;;18.50;41.40;;;;;;4906416;29;20506;-84
2022/03/27 04:36:36;;;;;;;7.20;2.40;;;18.40;41.30;;;;;;4906045;29;20473;-83
2022/03/27 04:39:04;;;;;;;4.33;2.20;;;18.50;41.40;;;;;;4903043;29;20473;-84
2022/03/27 04:41:33;;;;;;;6.57;2.13;;;18.40;41.30;;;;;;4904321;29;20454;-84
2022/03/27 04:44:01;;;;;;;6.93;2.57;;;18.40;41.30;;;;;;4911141;29;20478;-83
2022/03/27 04:46:30;;;;;;;7.63;2.60;;;18.40;41.40;;;;;;4905841;29;20462;-84
2022/03/27 04:48:59;;;;;;;3.97;2.20;;;18.40;41.50;;;;;;4905486;29;20823;-84
2022/03/27 04:51:27;;;;;;;4.50;2.30;;;18.40;41.40;;;;;;4905832;29;20449;-84
2022/03/27 04:53:55;;;;;;;3.53;2.40;;;18.40;41.40;;;;;;4906166;29;20518;-84
2022/03/27 04:56:23;;;;;;;4.10;2.23;;;18.40;41.30;;;;;;4907392;29;20509;-84
2022/03/27 04:58:51;;;;;;;5.30;2.40;;;18.40;41.40;;;;;;4912440;29;20480;-84
2022/03/27 05:01:19;;;;;;;3.47;2.30;;;18.40;41.40;;;;;;4904885;29;20480;-84
2022/03/27 05:03:49;;;;;;;9.33;2.50;;;18.40;41.50;;;;;;4906130;29;20478;-84
2022/03/27 05:06:18;;;;;;;3.93;2.20;;;18.40;41.40;;;;;;4905755;29;20508;-84
2022/03/27 05:08:50;;;;;;;5.77;2.20;;;18.40;41.50;;;;;;4906555;29;20450;-84
2022/03/27 05:11:18;;;;;;;4.83;2.20;;;18.30;41.30;;;;;;4906134;29;20485;-84
2022/03/27 05:13:46;;;;;;;6.07;2.60;;;18.40;41.40;;;;;;4905824;29;20555;-83
2022/03/27 05:16:14;;;;;;;5.17;2.30;;;18.40;41.50;;;;;;4905960;29;20508;-84
2022/03/27 05:18:42;;;;;;;3.30;2.20;;;18.30;41.30;;;;;;4906067;29;20492;-83
2022/03/27 05:21:12;;;;;;;4.47;2.50;;;18.30;41.40;;;;;;4906012;29;20450;-83
2022/03/27 05:23:40;;;;;;;5.20;2.63;;;18.30;41.50;;;;;;4905905;29;20450;-83
2022/03/27 05:26:08;;;;;;;6.63;2.70;;;18.30;42.10;;;;;;4906238;29;20512;-83
2022/03/27 05:28:36;;;;;;;3.13;2.23;;;18.30;41.60;;;;;;4906457;29;20421;-83
2022/03/27 05:31:08;;;;;;;6.27;2.40;;;18.30;41.60;;;;;;4909885;29;20489;-84
2022/03/27 05:33:37;;;;;;;6.80;2.60;;;18.30;41.50;;;;;;4895811;29;20457;-84
2022/03/27 05:36:07;;;;;;;5.90;2.00;;;18.30;41.60;;;;;;4891327;29;20482;-84
2022/03/27 05:38:37;;;;;;;6.43;2.60;;;18.30;41.60;;;;;;4893490;29;20465;-84
2022/03/27 05:41:05;;;;;;;5.77;2.53;;;18.30;41.60;;;;;;4892753;29;20455;-85
2022/03/27 05:43:33;;;;;;;5.80;2.47;;;18.30;41.60;;;;;;4893115;29;20462;-84
2022/03/27 05:46:01;;;;;;;3.03;2.13;;;18.30;41.50;;;;;;4907749;29;20453;-84
2022/03/27 05:48:35;;;;;;;6.80;2.83;;;18.30;41.60;;;;;;4912264;29;20457;-84
2022/03/27 05:51:03;;;;;;;7.10;2.70;;;18.20;41.60;;;;;;4912445;29;20457;-84
2022/03/27 05:53:32;;;;;;;5.60;2.53;;;18.30;41.60;;;;;;4913378;29;20454;-84
2022/03/27 05:56:01;;;;;;;4.67;2.70;;;18.30;41.60;;;;;;4912726;29;20481;-84
2022/03/27 05:58:29;;;;;;;6.83;2.33;;;18.30;41.60;;;;;;4912336;29;20477;-84
2022/03/27 06:00:57;;;;;;;3.70;2.40;;;18.20;41.50;;;;;;4911648;29;20457;-84
2022/03/27 06:03:26;;;;;;;4.07;2.20;;;18.20;41.60;;;;;;4917635;29;20446;-83
2022/03/27 06:05:54;;;;;;;3.83;2.07;;;18.20;41.60;;;;;;4917169;29;20445;-83
2022/03/27 06:08:22;;;;;;;5.20;2.60;;;18.20;42.30;;;;;;4916047;29;20442;-83
2022/03/27 06:10:50;;;;;;;9.43;2.90;;;18.20;41.60;;;;;;4914621;29;20457;-84
2022/03/27 06:13:20;;;;;;;7.07;2.80;;;18.20;41.60;;;;;;4917396;29;20462;-84
2022/03/27 06:15:50;;;;;;;7.23;3.13;;;18.30;41.60;;;;;;4918441;29;20458;-84
2022/03/27 06:18:18;;;;;;;5.93;2.37;;;18.20;41.60;;;;;;4918435;29;20466;-82
2022/03/27 06:20:46;;;;;;;8.90;2.80;;;18.20;41.70;;;;;;4921807;29;20479;-84
2022/03/27 06:23:14;;;;;;;8.90;2.60;;;18.20;41.70;;;;;;4921311;29;20455;-84
2022/03/27 06:25:42;;;;;;;5.00;2.30;;;18.20;41.80;;;;;;4920129;29;20533;-84
2022/03/27 06:28:10;;;;;;;4.50;2.67;;;18.30;41.80;;;;;;4919663;29;20506;-84
2022/03/27 06:30:40;;;;;;;4.07;2.07;;;18.30;41.60;;;;;;4920603;29;20450;-84
2022/03/27 06:33:08;;;;;;;3.00;2.10;;;18.30;41.60;;;;;;4918171;29;20471;-85
2022/03/27 06:35:37;;;;;;;5.53;2.47;;;18.30;41.70;;;;;;4898088;29;20506;-83
2022/03/27 06:38:05;;;;;;;4.27;2.20;;;18.30;41.60;;;;;;4897098;29;20488;-84
2022/03/27 06:40:34;;;;;;;3.60;2.50;;;18.30;41.60;;;;;;4880463;29;20478;-84
2022/03/27 06:43:02;;;;;;;10.20;2.47;;;18.30;41.50;;;;;;4881008;29;20482;-84
2022/03/27 06:45:30;;;;;;;6.70;2.77;;;18.30;41.50;;;;;;4892614;29;20461;-85
2022/03/27 06:47:59;;;;;;;8.93;2.70;;;18.30;41.60;;;;;;4896424;29;20471;-85
2022/03/27 06:50:28;;;;;;;5.70;2.57;;;18.30;41.60;;;;;;4893665;29;20515;-85
2022/03/27 06:52:56;;;;;;;3.87;2.43;;;18.30;41.60;;;;;;4903034;29;20489;-84
2022/03/27 06:55:24;;;;;;;6.60;2.70;;;18.30;41.50;;;;;;4907818;29;20470;-84
2022/03/27 06:57:52;;;;;;;8.80;2.83;;;18.40;41.60;;;;;;4892853;29;20485;-84
2022/03/27 07:03:09;;;;;;;5.30;2.53;;;18.40;41.50;;;;;;4903684;29;20430;-84
2022/03/27 07:05:39;;;;;;;8.67;2.93;;;18.40;41.60;;;;;;4893496;29;20455;-83
2022/03/27 07:08:08;;;;;;;4.00;2.30;;;18.40;41.60;;;;;;4896475;29;20448;-83
2022/03/27 07:10:37;;;;;;;9.27;2.80;;;18.30;41.60;;;;;;4914538;29;20484;-81
2022/03/27 07:13:05;;;;;;;4.00;2.33;;;18.40;41.70;;;;;;4907645;29;20484;-82
2022/03/27 07:15:33;;;;;;;5.70;2.87;;;18.40;41.60;;;;;;4907457;29;20450;-83
2022/03/27 07:18:01;;;;;;;5.97;2.83;;;18.40;41.50;;;;;;4908414;29;20549;-82
2022/03/27 07:20:32;;;;;;;5.67;2.77;;;18.40;41.50;;;;;;4907547;29;20454;-83
2022/03/27 07:23:01;;;;;;;4.87;2.50;;;18.50;41.60;;;;;;4908025;29;20453;-83
2022/03/27 07:25:30;;;;;;;5.67;2.57;;;18.50;41.40;;;;;;4911757;29;20453;-83
2022/03/27 07:27:58;;;;;;;4.63;2.63;;;18.50;41.40;;;;;;4906880;29;20466;-83
2022/03/27 07:30:26;;;;;;;6.40;2.60;;;18.50;41.40;;;;;;4907205;29;20449;-83
2022/03/27 07:32:54;;;;;;;8.23;2.80;;;18.50;41.30;;;;;;4906798;29;20497;-83
2022/03/27 07:35:22;;;;;;;5.37;2.57;;;18.60;41.40;;;;;;4904954;29;20492;-82
2022/03/27 07:37:51;;;;;;;4.70;2.27;;;18.60;41.30;;;;;;4906487;29;20553;-83
2022/03/27 07:40:20;;;;;;;5.90;2.47;;;18.60;41.30;;;;;;4906403;29;20481;-82
2022/03/27 07:42:50;;;;;;;4.00;2.07;;;18.70;41.40;;;;;;4914698;29;20481;-83
2022/03/27 07:45:19;;;;;;;5.70;2.60;;;18.70;41.20;;;;;;4914756;29;20557;-83
2022/03/27 07:47:48;;;;;;;5.93;2.40;;;18.70;41.20;;;;;;4914642;29;20465;-83
2022/03/27 07:50:16;;;;;;;4.50;2.70;;;18.70;41.30;;;;;;4915259;29;20461;-83
2022/03/27 07:52:44;;;;;;;6.53;2.97;;;18.70;41.20;;;;;;4913457;29;20477;-83
2022/03/27 07:55:15;;;;;;;4.47;2.53;;;18.80;41.30;;;;;;4912640;29;20477;-83
2022/03/27 07:57:43;;;;;;;7.43;3.23;;;18.80;41.20;;;;;;4909519;29;20573;-83
2022/03/27 08:00:12;;;;;;;9.33;2.83;;;18.90;41.10;;;;;;4918957;29;20456;-83
2022/03/27 08:02:41;;;;;;;7.53;3.00;;;19.00;41.10;;;;;;4915582;29;20481;-84
2022/03/27 08:05:10;;;;;;;8.53;2.70;;;19.00;41.00;;;;;;4911209;29;20489;-84
2022/03/27 08:07:38;;;;;;;6.30;2.47;;;19.10;41.00;;;;;;4911904;29;20498;-84
2022/03/27 08:10:07;;;;;;;7.03;2.60;;;19.10;40.90;;;;;;4912277;29;20485;-84
2022/03/27 08:12:37;;;;;;;5.97;2.73;;;19.20;40.80;;;;;;4912308;29;20442;-83
2022/03/27 08:15:06;;;;;;;6.73;2.70;;;19.20;40.80;;;;;;4912537;29;20474;-83
2022/03/27 08:17:34;;;;;;;4.00;2.40;;;19.30;40.80;;;;;;4915629;29;20471;-83
2022/03/27 08:20:02;;;;;;;5.60;2.63;;;19.40;40.70;;;;;;4912165;29;20469;-84
2022/03/27 08:22:31;;;;;;;3.07;2.43;;;19.40;40.60;;;;;;4909988;29;20465;-83
2022/03/27 08:24:59;;;;;;;3.83;2.63;;;19.50;40.60;;;;;;4910086;29;20529;-84
2022/03/27 08:27:27;;;;;;;4.97;2.53;;;19.50;40.40;;;;;;4910261;29;20509;-82
2022/03/27 08:29:58;;;;;;;7.60;2.90;;;19.60;40.50;;;;;;4907796;29;20442;-84
2022/03/27 08:32:26;;;;;;;7.60;2.77;;;19.60;40.40;;;;;;4907951;29;20448;-84
2022/03/27 08:34:54;;;;;;;7.00;2.70;;;19.60;40.30;;;;;;4905572;29;20472;-84
2022/03/27 08:37:22;;;;;;;5.87;2.60;;;19.60;40.40;;;;;;4903127;29;20575;-84
2022/03/27 08:39:53;;;;;;;10.00;3.20;;;19.70;40.30;;;;;;4902479;29;20446;-84
2022/03/27 08:42:21;;;;;;;4.90;2.80;;;19.70;40.30;;;;;;4902297;29;20450;-84
2022/03/27 08:44:49;;;;;;;6.30;2.93;;;19.70;40.20;;;;;;4903555;29;20445;-84
2022/03/27 08:47:22;;;;;;;7.87;2.60;;;19.80;40.30;;;;;;4902029;29;20469;-85
2022/03/27 08:49:55;;;;;;;6.40;2.60;;;19.90;40.30;;;;;;4898592;29;20544;-86
2022/03/27 08:52:53;;;;;;;4.80;2.67;;;19.90;40.10;;;;;;4897076;29;20465;-84
2022/03/27 08:55:23;;;;;;;6.67;3.30;;;20.10;40.20;;;;;;4890221;29;21032;-84
2022/03/27 08:58:00;;;;;;;6.33;2.80;;;20.20;40.00;;;;;;4897199;29;20505;-86
2022/03/27 09:00:34;;;;;;;7.73;3.13;;;20.30;39.90;;;;;;4899427;29;20483;-83
2022/03/27 09:03:06;;;;;;;7.50;3.43;;;20.40;39.80;;;;;;4900522;29;20525;-84
2022/03/27 09:05:57;;;;;;;5.87;3.03;;;20.40;39.70;;;;;;4840438;29;20452;-83
2022/03/27 09:08:34;;;;;;;10.03;3.30;;;20.60;39.70;;;;;;4840196;29;20456;-84
2022/03/27 09:11:04;;;;;;;5.67;2.83;;;20.80;39.40;;;;;;4845918;29;20452;-82
2022/03/27 09:13:33;;;;;;;7.17;3.20;;;21.30;38.80;;;;;;4850618;29;20456;-82
2022/03/27 09:16:03;;;;;;;4.57;2.53;;;21.20;39.70;;;;;;4849653;29;20512;-82
2022/03/27 09:18:55;;;;;;;8.03;3.00;;;21.00;39.70;;;;;;4845899;29;20523;-84
2022/03/27 09:21:24;;;;;;;13.20;3.43;;;21.10;40.00;;;;;;4841281;29;20516;-83
2022/03/27 09:23:54;;;;;;;7.13;3.40;;;21.50;40.00;;;;;;4843787;29;20451;-82
2022/03/27 09:26:30;;;;;;;6.03;2.93;;;21.60;39.90;;;;;;4843101;29;20472;-82
2022/03/27 09:29:10;;;;;;;7.27;3.10;;;21.60;40.10;;;;;;4859138;29;20503;-84
2022/03/27 09:31:57;;;;;;;6.00;3.07;;;21.50;40.40;;;;;;4881905;29;20489;-83
2022/03/27 09:35:03;;;;;;;9.60;3.53;;;21.70;40.30;;;;;;4882406;29;20482;-82
2022/03/27 09:37:39;;;;;;;9.33;3.43;;;21.70;40.50;;;;;;4881283;29;20510;-84
2022/03/27 09:40:14;;;;;;;6.73;3.30;;;21.80;40.50;;;;;;4881860;29;20450;-83
2022/03/27 09:43:11;;;;;;;8.93;3.70;;;21.90;40.40;;;;;;4903822;29;20457;-83
2022/03/27 09:45:49;;;;;;;10.50;3.50;;;22.00;40.80;;;;;;4900441;29;20501;-83
2022/03/27 09:48:22;;;;;;;6.20;3.07;;;22.30;40.70;;;;;;4900357;29;20449;-83
2022/03/27 09:50:53;;;;;;;9.63;3.40;;;22.60;40.40;;;;;;4911833;29;20540;-83
2022/03/27 09:53:24;;;;;;;8.93;3.57;;;22.80;40.50;;;;;;4910702;29;20429;-83
2022/03/27 10:03:34;;;;;;;12.40;3.60;;;23.90;40.20;;;;;;4899619;29;20442;-83
2022/03/27 10:06:29;;;;;;;10.50;3.90;;;24.20;39.90;;;;;;4901001;29;20435;-83
2022/03/27 10:09:03;;;;;;;12.77;4.00;;;24.60;39.80;;;;;;4902937;29;20447;-83
2022/03/27 10:11:36;;;;;;;11.23;3.40;;;24.80;39.60;;;;;;4921734;29;20461;-83
2022/03/27 10:14:12;;;;;;;10.93;3.43;;;25.10;39.50;;;;;;4920992;29;20454;-83
2022/03/27 10:16:51;;;;;;;5.90;3.50;;;25.30;39.20;;;;;;4901892;29;20448;-84
2022/03/27 10:19:51;;;;;;;7.53;3.40;;;25.50;39.00;;;;;;4904238;29;20449;-83
2022/03/27 10:22:39;;;;;;;9.63;3.67;;;25.90;39.50;;;;;;4907983;29;20540;-84
2022/03/27 10:25:18;;;;;;;9.83;3.80;;;26.20;38.50;;;;;;4912035;29;20489;-82
2022/03/27 10:28:12;;;;;;;8.03;3.70;;;26.50;38.20;;;;;;4913319;29;20508;-83
2022/03/27 10:31:21;;;;;;;9.30;4.07;;;26.80;38.60;;;;;;4912375;29;20434;-83
2022/03/27 10:34:29;;;;;;;8.60;3.53;;;27.00;37.70;;;;;;4913665;29;20461;-82
2022/03/27 10:37:26;;;;;;;8.87;3.27;;;27.30;37.60;;;;;;4901172;29;20452;-83
2022/03/27 10:40:19;;;;;;;12.83;3.80;;;27.50;37.40;;;;;;4889564;29;20458;-83
2022/03/27 10:42:55;;;;;;;7.73;3.10;;;27.80;37.20;;;;;;4881721;29;20465;-83
2022/03/27 10:45:30;;;;;;;11.27;3.80;;;28.10;36.90;;;;;;4881288;29;20461;-83
2022/03/27 10:48:15;;;;;;;7.17;3.40;;;28.30;36.70;;;;;;4882070;29;20467;-83
2022/03/27 10:50:52;;;;;;;7.93;3.93;;;28.50;36.30;;;;;;4881722;29;20471;-84
2022/03/27 10:53:32;;;;;;;6.93;3.23;;;28.80;36.20;;;;;;4904511;29;20447;-83
2022/03/27 10:56:04;;;;;;;9.10;3.53;;;29.00;36.00;;;;;;4900793;29;20454;-84
2022/03/27 10:58:41;;;;;;;8.73;3.33;;;29.20;35.60;;;;;;4901276;29;20535;-83
2022/03/27 11:01:10;;;;;;;11.50;3.60;;;29.50;35.30;;;;;;4902435;29;20432;-83
2022/03/27 11:04:04;;;;;;;9.03;4.00;;;29.70;35.00;;;;;;4898603;29;20461;-84
2022/03/27 11:06:37;;;;;;;5.83;3.03;;;29.90;35.00;;;;;;4898572;29;20478;-84
2022/03/27 11:09:06;;;;;;;8.50;3.53;;;30.20;34.50;;;;;;4902427;29;20461;-83
2022/03/27 11:12:07;;;;;;;7.77;3.30;;;30.40;34.20;;;;;;4898487;29;20456;-83
2022/03/27 11:14:59;;;;;;;5.93;3.10;;;30.70;34.20;;;;;;4889374;29;20454;-83
2022/03/27 11:17:45;;;;;;;8.20;3.43;;;31.00;33.60;;;;;;4902222;29;20565;-83
2022/03/27 11:21:00;;;;;;;8.63;3.50;;;31.40;33.30;;;;;;4909606;29;20458;-83
2022/03/27 11:23:37;;;;;;;10.93;3.57;;;32.20;32.50;;;;;;4904459;29;20445;-83
2022/03/27 11:26:06;;;;;;;10.50;3.43;;;32.90;31.50;;;;;;4899981;29;20485;-83
2022/03/27 11:28:47;;;;;;;5.80;3.40;;;33.70;30.50;;;;;;4904142;29;20477;-83
2022/03/27 11:31:18;;;;;;;5.30;2.63;;;34.40;29.70;;;;;;4879668;29;20483;-83
2022/03/27 11:34:19;;;;;;;6.70;3.03;;;35.30;28.80;;;;;;4878314;29;20453;-84
2022/03/27 11:37:07;;;;;;;6.53;3.07;;;36.10;28.30;;;;;;4879359;29;20506;-84
2022/03/27 11:39:37;;;;;;;4.47;2.83;;;36.90;27.30;;;;;;4878632;29;20514;-84
2022/03/27 11:42:32;;;;;;;5.77;3.20;;;37.50;26.70;;;;;;4879705;29;20482;-84
2022/03/27 11:45:21;;;;;;;7.10;3.27;;;38.60;26.00;;;;;;4893442;29;20465;-84
2022/03/27 11:47:51;;;;;;;5.67;3.07;;;39.50;24.90;;;;;;4881989;29;20465;-84
2022/03/27 11:50:31;;;;;;;7.60;2.83;;;40.20;24.30;;;;;;4878650;29;20473;-85
2022/03/27 11:53:02;;;;;;;4.23;3.30;;;40.20;24.20;;;;;;4879262;29;20464;-84
2022/03/27 11:55:32;;;;;;;3.23;2.67;;;40.80;23.90;;;;;;4878868;29;20454;-84
2022/03/27 11:58:01;;;;;;;3.57;2.70;;;41.00;23.60;;;;;;4878682;29;20565;-84
2022/03/27 12:00:37;;;;;;;2.97;2.63;;;41.50;23.30;;;;;;4878752;29;20473;-85
2022/03/27 12:03:13;;;;;;;2.50;2.30;;;41.80;23.00;;;;;;4899919;29;20460;-84
2022/03/27 12:05:43;;;;;;;3.40;2.43;;;42.70;22.30;;;;;;4897352;29;20445;-84
2022/03/27 12:08:15;;;;;;;3.30;2.40;;;43.30;21.90;;;;;;4897214;29;20522;-85
2022/03/27 12:10:44;;;;;;;2.10;1.87;;;43.90;21.10;;;;;;4897295;29;20441;-85
2022/03/27 12:13:14;;;;;;;2.73;2.03;;;44.40;21.10;;;;;;4896975;29;20456;-84
2022/03/27 12:15:53;;;;;;;2.60;2.33;;;44.70;21.00;;;;;;4897320;29;20449;-84
2022/03/27 12:18:32;;;;;;;4.20;2.45;;;45.00;20.40;;;;;;4897319;29;21079;-84
2022/03/27 12:21:03;;;;;;;2.63;2.22;;;45.30;20.10;;;;;;4896562;29;20555;-84
2022/03/27 12:23:32;;;;;;;3.22;2.75;;;45.40;20.00;;;;;;4883738;29;20473;-84
2022/03/27 12:31:56;;;;;;;2.25;1.90;;;45.80;19.80;;;;;;4878218;29;20309;-84
2022/03/27 12:34:25;;;;;;;3.40;2.30;;;45.90;19.70;;;;;;4878225;29;20206;-84
2022/03/27 12:37:14;;;;;;;2.40;2.22;;;45.80;19.50;;;;;;4884123;29;20282;-84
2022/03/27 12:40:06;;;;;;;2.47;2.30;;;46.10;19.50;;;;;;4889573;29;20219;-84
2022/03/27 12:42:37;;;;;;;2.08;1.98;;;46.20;19.20;;;;;;4878334;29;20210;-85
2022/03/27 12:45:32;;;;;;;2.05;1.92;;;46.20;19.30;;;;;;4878459;29;20258;-84
2022/03/27 12:48:25;;;;;;;2.33;2.20;;;46.40;19.40;;;;;;4882529;29;20226;-84
2022/03/27 12:51:16;;;;;;;2.30;2.10;;;46.40;19.30;;;;;;4882270;29;20202;-84
2022/03/27 12:54:07;;;;;;;2.47;2.28;;;46.50;19.10;;;;;;4895611;29;20213;-84
2022/03/27 12:57:03;;;;;;;1.73;1.63;;;46.70;19.10;;;;;;4896550;29;20245;-84
2022/03/27 12:59:48;;;;;;;2.35;2.20;;;46.70;19.00;;;;;;4900886;29;20585;-84
2022/03/27 13:02:25;;;;;;;2.08;1.98;;;46.60;19.00;;;;;;4900704;29;20290;-85
2022/03/27 13:07:57;;;;;;;2.33;1.90;;;46.70;19.20;;;;;;4905043;29;20254;-84
2022/03/27 13:10:32;;;;;;;2.25;2.03;;;46.60;19.00;;;;;;4911217;29;20229;-84
2022/03/27 13:13:15;;;;;;;1.95;1.85;;;46.70;18.90;;;;;;4902600;29;20262;-85
2022/03/27 13:15:52;;;;;;;2.35;1.95;;;47.10;18.80;;;;;;4900597;29;20299;-84
2022/03/27 13:18:29;;;;;;;2.08;1.95;;;47.30;18.60;;;;;;4900973;29;20206;-85
2022/03/27 13:21:19;;;;;;;2.05;1.95;;;47.40;18.40;;;;;;4900613;29;20250;-84
2022/03/27 13:24:00;;;;;;;2.78;1.73;;;47.40;18.30;;;;;;4900039;29;20224;-85
2022/03/27 13:26:28;;;;;;;2.08;1.98;;;47.40;18.50;;;;;;4899590;29;20233;-84
2022/03/27 13:29:06;;;;;;;1.80;1.70;;;47.20;18.50;;;;;;4899689;29;20293;-85
2022/03/27 13:31:37;;;;;;;2.00;1.90;;;47.10;18.60;;;;;;4900442;29;20214;-84