Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:41;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5069771;28;20470;-77
2023/12/19 00:03:27;;;;;;;1.23;1.07;;;4.20;1.00;;;;;;5066140;28;20523;-78
2023/12/19 00:06:12;;;;;;;1.93;1.83;;;4.20;1.00;;;;;;5059434;28;20477;-77
2023/12/19 00:08:58;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;5059123;28;20481;-76
2023/12/19 00:11:26;;;;;;;0.83;0.83;;;4.10;99.90;;;;;;5070230;28;20473;-73
2023/12/19 00:13:55;;;;;;;2.63;1.50;;;4.10;99.90;;;;;;5069405;28;20462;-76
2023/12/19 00:16:23;;;;;;;0.50;0.20;;;4.10;99.90;;;;;;5067840;28;20485;-76
2023/12/19 00:18:51;;;;;;;3.37;3.23;;;4.10;99.90;;;;;;5058744;28;20450;-76
2023/12/19 00:21:19;;;;;;;1.47;1.40;;;4.10;99.90;;;;;;5049560;28;20797;-76
2023/12/19 00:23:47;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;5053174;28;20458;-76
2023/12/19 00:26:16;;;;;;;4.00;1.17;;;4.00;99.90;;;;;;5059595;28;20516;-77
2023/12/19 00:28:44;;;;;;;2.00;1.90;;;4.00;99.90;;;;;;5065088;28;20545;-77
2023/12/19 00:31:21;;;;;;;3.37;3.17;;;;;;;;;;5063730;28;20534;-76
2023/12/19 00:33:50;;;;;;;2.20;1.87;;;4.00;99.90;;;;;;5061683;28;20461;-77
2023/12/19 00:36:21;;;;;;;2.67;2.43;;;4.00;99.90;;;;;;5057994;28;20474;-76
2023/12/19 00:38:50;;;;;;;0.50;0.20;;;4.00;99.90;;;;;;5059243;28;20442;-77
2023/12/19 00:41:18;;;;;;;3.50;3.20;;;4.00;99.90;;;;;;5050647;28;20461;-78
2023/12/19 00:43:47;;;;;;;1.47;1.27;;;3.90;99.90;;;;;;5054516;28;20481;-77
2023/12/19 00:46:14;;;;;;;5.30;3.57;;;3.90;99.90;;;;;;5053241;28;20492;-75
2023/12/19 00:48:44;;;;;;;2.77;2.53;;;3.90;99.90;;;;;;5053771;28;20892;-78
2023/12/19 00:51:12;;;;;;;6.20;5.73;;;3.90;99.90;;;;;;5053143;28;20458;-78
2023/12/19 00:53:42;;;;;;;2.40;2.00;;;3.90;99.90;;;;;;5052241;28;20466;-77
2023/12/19 00:56:11;;;;;;;1.23;0.70;;;4.00;99.90;;;;;;5063887;28;20512;-77
2023/12/19 00:58:40;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;5057790;28;20438;-77
2023/12/19 01:01:08;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;5053801;28;20481;-77
2023/12/19 01:03:37;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;5058806;28;20482;-77
2023/12/19 01:06:07;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5059629;28;20917;-74
2023/12/19 01:08:35;;;;;;;3.50;2.57;;;4.20;99.90;;;;;;5061193;28;20477;-76
2023/12/19 01:11:03;;;;;;;0.50;0.10;;;4.20;99.90;;;;;;5057118;28;20529;-76
2023/12/19 01:13:31;;;;;;;0.50;0.20;;;4.20;99.90;;;;;;5056562;28;20529;-75
2023/12/19 01:15:59;;;;;;;3.40;3.20;;;4.10;99.90;;;;;;5057392;28;20553;-79
2023/12/19 01:18:27;;;;;;;5.67;3.57;;;4.10;99.90;;;;;;5056037;28;20462;-77
2023/12/19 01:20:55;;;;;;;0.87;0.87;;;4.10;99.90;;;;;;5050919;28;20465;-77
2023/12/19 01:23:25;;;;;;;0.50;0.30;;;4.10;99.90;;;;;;5057020;28;20543;-74
2023/12/19 01:25:53;;;;;;;0.70;0.20;;;4.10;99.90;;;;;;5056131;28;20466;-77
2023/12/19 01:28:21;;;;;;;4.57;2.47;;;4.10;99.90;;;;;;5056763;28;20474;-77
2023/12/19 01:30:49;;;;;;;2.40;1.27;;;4.00;99.90;;;;;;5056285;28;20813;-77
2023/12/19 01:33:17;;;;;;;0.60;0.37;;;4.00;99.90;;;;;;5056035;28;20469;-77
2023/12/19 01:35:45;;;;;;;2.93;2.73;;;4.00;99.90;;;;;;5056050;28;20509;-77
2023/12/19 01:38:14;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;5055206;28;20545;-76
2023/12/19 01:40:43;;;;;;;0.90;0.80;;;4.00;99.90;;;;;;5058520;28;20859;-75
2023/12/19 01:43:19;;;;;;;8.87;2.80;;;4.00;99.90;;;;;;5056943;28;20553;-77
2023/12/19 01:45:48;;;;;;;3.17;2.33;;;4.00;99.90;;;;;;5055318;28;20449;-77
2023/12/19 01:48:17;;;;;;;4.17;3.40;;;3.90;99.90;;;;;;5055803;28;20469;-77
2023/12/19 01:50:47;;;;;;;2.60;1.53;;;3.90;99.90;;;;;;5059648;28;20459;-78
2023/12/19 01:53:16;;;;;;;3.67;2.63;;;3.90;99.90;;;;;;5058212;28;20555;-77
2023/12/19 01:55:45;;;;;;;0.60;0.43;;;3.90;99.90;;;;;;5056850;28;20794;-78
2023/12/19 01:58:15;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;5055669;28;20465;-76
2023/12/19 02:00:43;;;;;;;3.93;3.50;;;4.00;99.90;;;;;;5056286;28;20812;-77
2023/12/19 02:03:11;;;;;;;1.67;1.53;;;3.80;99.90;;;;;;5054726;28;20462;-77
2023/12/19 02:05:40;;;;;;;0.63;0.53;;;3.80;99.90;;;;;;5055815;28;20488;-77
2023/12/19 02:08:08;;;;;;;0.60;0.40;;;3.70;99.90;;;;;;5051659;28;20470;-77
2023/12/19 02:10:36;;;;;;;1.73;1.00;;;3.70;99.90;;;;;;5055548;28;20861;-77
2023/12/19 02:13:05;;;;;;;1.07;0.97;;;3.60;99.90;;;;;;5054685;28;20469;-77
2023/12/19 02:15:33;;;;;;;6.03;3.87;;;3.60;99.90;;;;;;5054741;28;20455;-76
2023/12/19 02:18:13;;;;;;;0.70;0.33;;;3.60;99.90;;;;;;5054083;28;20462;-73
2023/12/19 02:20:41;;;;;;;1.27;1.17;;;3.60;99.90;;;;;;5053942;28;20553;-77
2023/12/19 02:23:11;;;;;;;2.03;1.53;;;3.60;99.90;;;;;;5056018;28;20525;-77
2023/12/19 02:25:39;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;5056042;28;20498;-75
2023/12/19 02:28:08;;;;;;;0.50;0.20;;;5.10;99.90;;;;;;5054413;28;20944;-77
2023/12/19 02:30:36;;;;;;;5.07;3.30;;;3.70;99.90;;;;;;5052251;28;20568;-77
2023/12/19 02:33:07;;;;;;;2.93;1.47;;;3.70;99.90;;;;;;5054970;28;20462;-77
2023/12/19 02:35:35;;;;;;;0.97;0.97;;;;;;;;;;5055139;28;20469;-77
2023/12/19 02:38:03;;;;;;;3.30;2.30;;;3.60;99.90;;;;;;5055272;28;20517;-77
2023/12/19 02:40:33;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;5057868;28;20549;-77
2023/12/19 02:43:02;;;;;;;5.13;3.60;;;3.70;99.90;;;;;;5057685;28;20442;-77
2023/12/19 02:45:31;;;;;;;0.60;0.57;;;3.60;99.90;;;;;;5056688;28;20482;-77
2023/12/19 02:48:00;;;;;;;2.40;2.20;;;3.60;99.90;;;;;;5056930;28;20458;-77
2023/12/19 02:50:28;;;;;;;5.43;5.00;;;3.50;99.90;;;;;;5056912;28;20482;-77
2023/12/19 02:52:57;;;;;;;4.87;3.67;;;;;;;;;;5059163;28;20458;-77
2023/12/19 02:55:25;;;;;;;1.17;0.67;;;3.20;99.90;;;;;;5060749;28;20877;-77
2023/12/19 02:57:54;;;;;;;3.37;3.10;;;3.20;99.90;;;;;;5056156;28;20477;-75
2023/12/19 03:00:22;;;;;;;0.60;0.40;;;3.20;99.90;;;;;;5054069;28;20462;-74
2023/12/19 03:02:51;;;;;;;8.33;4.30;;;3.20;99.90;;;;;;5054830;28;20525;-75
2023/12/19 03:05:19;;;;;;;9.30;3.50;;;3.20;99.90;;;;;;5060362;28;20457;-74
2023/12/19 03:07:47;;;;;;;0.83;0.83;;;3.30;99.90;;;;;;5068310;28;20478;-75
2023/12/19 03:10:15;;;;;;;0.60;0.53;;;3.40;99.90;;;;;;5068741;28;20547;-74
2023/12/19 03:12:43;;;;;;;1.17;0.53;;;3.40;99.90;;;;;;5055527;28;20458;-75
2023/12/19 03:15:13;;;;;;;2.20;1.87;;;3.30;99.90;;;;;;5056588;28;20489;-75
2023/12/19 03:17:41;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;5054082;28;21003;-74
2023/12/19 03:20:09;;;;;;;2.10;1.90;;;3.40;99.90;;;;;;5053984;28;20465;-74
2023/12/19 03:22:37;;;;;;;0.50;0.30;;;3.30;99.90;;;;;;5053313;28;20497;-74
2023/12/19 03:25:05;;;;;;;0.90;0.67;;;3.40;99.90;;;;;;5053121;28;20910;-75
2023/12/19 03:27:34;;;;;;;1.83;1.60;;;3.40;99.90;;;;;;5052256;28;20910;-74
2023/12/19 03:30:02;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;5057133;28;20569;-73
2023/12/19 03:32:31;;;;;;;1.07;0.97;;;3.40;99.90;;;;;;5056902;28;20496;-74
2023/12/19 03:34:59;;;;;;;1.00;0.83;;;3.40;99.90;;;;;;5053980;28;20895;-74
2023/12/19 03:37:27;;;;;;;0.50;0.20;;;3.50;99.90;;;;;;5054499;28;20478;-74
2023/12/19 03:39:55;;;;;;;1.27;0.73;;;3.40;99.90;;;;;;5054008;28;20580;-75
2023/12/19 03:42:22;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;5054648;28;20508;-76
2023/12/19 03:44:50;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5055794;28;20504;-75
2023/12/19 03:47:18;;;;;;;0.60;0.40;;;3.40;99.90;;;;;;5054574;28;20472;-76
2023/12/19 03:49:47;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5054161;28;20577;-74
2023/12/19 03:52:15;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;5055075;28;20521;-74
2023/12/19 03:54:43;;;;;;;1.00;0.60;;;3.40;99.90;;;;;;5054553;28;20574;-77
2023/12/19 03:57:12;;;;;;;1.17;0.73;;;3.40;99.90;;;;;;5049965;28;20486;-75
2023/12/19 03:59:42;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;5053912;28;20469;-75
2023/12/19 04:02:10;;;;;;;0.60;0.10;;;3.50;99.90;;;;;;5062461;28;20438;-75
2023/12/19 04:04:38;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;5063742;28;20466;-74
2023/12/19 04:07:08;;;;;;;1.13;1.13;;;3.40;99.90;;;;;;5065415;28;20552;-74
2023/12/19 04:09:35;;;;;;;6.40;3.37;;;3.30;99.90;;;;;;5062488;28;20520;-73
2023/12/19 04:12:06;;;;;;;2.70;2.43;;;3.10;99.90;;;;;;5061115;28;20457;-74
2023/12/19 04:14:34;;;;;;;2.17;1.63;;;3.10;99.90;;;;;;5057312;28;20450;-74
2023/12/19 04:17:02;;;;;;;2.10;1.80;;;3.00;99.90;;;;;;5055794;28;20470;-74
2023/12/19 04:19:30;;;;;;;0.60;0.20;;;2.80;99.90;;;;;;5058281;28;20452;-75
2023/12/19 04:21:58;;;;;;;7.17;4.67;;;2.80;99.90;;;;;;5063877;28;20933;-75
2023/12/19 04:24:28;;;;;;;2.40;1.83;;;2.80;99.90;;;;;;5064803;28;20454;-74
2023/12/19 04:26:55;;;;;;;6.60;3.43;;;2.60;99.90;;;;;;5065057;28;20520;-74
2023/12/19 04:29:24;;;;;;;2.93;2.30;;;;;;;;;;5065944;28;20442;-74
2023/12/19 04:31:51;;;;;;;5.60;2.93;;;2.70;99.90;;;;;;5061207;28;20510;-75
2023/12/19 04:34:19;;;;;;;4.43;2.00;;;2.70;99.90;;;;;;5063836;28;20461;-74
2023/12/19 04:36:48;;;;;;;1.30;1.20;;;;;;;;;;5065956;28;20485;-75
2023/12/19 04:39:16;;;;;;;2.40;2.23;;;2.70;99.90;;;;;;5061453;28;20438;-74
2023/12/19 04:41:45;;;;;;;3.13;2.43;;;2.70;99.90;;;;;;5055930;28;20504;-75
2023/12/19 04:44:13;;;;;;;1.00;0.87;;;2.70;99.90;;;;;;5056803;28;20476;-74
2023/12/19 04:46:42;;;;;;;7.77;5.77;;;2.70;99.90;;;;;;5061646;28;20537;-75
2023/12/19 04:49:10;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;5067281;28;20801;-76
2023/12/19 04:51:38;;;;;;;13.07;2.67;;;2.60;99.90;;;;;;5067399;28;20477;-75
2023/12/19 04:54:08;;;;;;;3.07;2.87;;;2.60;99.90;;;;;;5060038;28;20460;-75
2023/12/19 04:56:36;;;;;;;2.97;2.00;;;2.70;99.90;;;;;;5056995;28;21012;-75
2023/12/19 04:59:06;;;;;;;3.60;2.23;;;2.70;99.90;;;;;;5056166;28;20460;-75
2023/12/19 05:01:34;;;;;;;7.80;3.30;;;2.70;99.90;;;;;;5055337;28;20910;-74
2023/12/19 05:04:02;;;;;;;10.57;8.53;;;;;;;;;;5056029;28;20508;-75
2023/12/19 05:06:29;;;;;;;5.20;4.70;;;2.80;99.90;;;;;;5060672;28;20488;-75
2023/12/19 05:08:57;;;;;;;5.43;3.70;;;2.70;99.90;;;;;;5055405;28;20445;-74
2023/12/19 05:11:28;;;;;;;2.43;1.70;;;2.70;99.90;;;;;;5059258;28;20509;-76
2023/12/19 05:13:56;;;;;;;4.03;3.63;;;;;;;;;;5056958;28;20462;-74
2023/12/19 05:16:26;;;;;;;7.23;4.23;;;2.70;99.90;;;;;;5054618;28;20531;-74
2023/12/19 05:18:54;;;;;;;2.70;2.50;;;;;;;;;;5057571;28;21347;-74
2023/12/19 05:21:22;;;;;;;9.93;6.30;;;2.70;99.90;;;;;;5063629;28;20469;-74
2023/12/19 05:23:50;;;;;;;1.80;1.60;;;2.80;99.90;;;;;;5064064;28;20968;-74
2023/12/19 05:26:18;;;;;;;3.13;2.20;;;2.70;99.90;;;;;;5064808;28;20478;-74
2023/12/19 05:28:46;;;;;;;5.07;2.57;;;;;;;;;;5062057;28;20461;-75
2023/12/19 05:31:16;;;;;;;13.13;6.00;;;2.80;99.90;;;;;;5062045;28;21011;-73
2023/12/19 05:33:46;;;;;;;2.20;1.87;;;2.80;99.90;;;;;;5057007;28;20447;-74
2023/12/19 05:36:14;;;;;;;0.60;0.20;;;2.90;99.90;;;;;;5058540;28;20505;-75
2023/12/19 05:38:41;;;;;;;5.77;5.23;;;3.00;99.90;;;;;;5056979;28;20495;-75
2023/12/19 05:41:16;;;;;;;3.23;1.90;;;;;;;;;;5060791;28;20454;-75
2023/12/19 05:43:45;;;;;;;1.97;1.80;;;;;;;;;;5059605;28;20463;-76
2023/12/19 05:46:14;;;;;;;0.93;0.30;;;3.00;99.90;;;;;;5069347;28;20477;-75
2023/12/19 05:48:42;;;;;;;5.00;3.40;;;3.00;99.90;;;;;;5069665;28;20454;-75
2023/12/19 05:51:12;;;;;;;2.63;1.60;;;2.90;99.90;;;;;;5062115;28;20542;-75
2023/12/19 05:53:40;;;;;;;4.97;3.30;;;2.90;99.90;;;;;;5072153;28;20454;-75
2023/12/19 05:56:12;;;;;;;7.43;4.10;;;2.70;99.90;;;;;;5068326;28;20500;-75
2023/12/19 05:58:40;;;;;;;2.30;1.50;;;2.60;99.90;;;;;;5059639;28;20887;-74
2023/12/19 06:01:08;;;;;;;7.73;5.20;;;2.60;99.90;;;;;;5059679;28;20430;-75
2023/12/19 06:03:36;;;;;;;9.63;3.40;;;2.50;99.90;;;;;;5056335;28;20456;-75
2023/12/19 06:06:05;;;;;;;3.17;2.93;;;2.60;99.90;;;;;;5056373;28;20497;-74
2023/12/19 06:08:35;;;;;;;2.80;1.93;;;2.70;99.90;;;;;;5056937;28;20466;-74
2023/12/19 06:11:03;;;;;;;5.87;3.13;;;2.80;99.90;;;;;;5055291;28;20540;-74
2023/12/19 06:13:31;;;;;;;2.73;1.60;;;2.80;99.90;;;;;;5057704;28;20442;-75
2023/12/19 06:15:58;;;;;;;4.20;2.47;;;2.70;99.90;;;;;;5056692;28;20448;-74
2023/12/19 06:18:26;;;;;;;4.80;2.70;;;2.70;99.90;;;;;;5055624;28;20458;-75
2023/12/19 06:20:55;;;;;;;3.17;1.67;;;2.70;99.90;;;;;;5055112;28;20446;-76
2023/12/19 06:23:22;;;;;;;3.33;2.60;;;2.70;99.90;;;;;;5054620;28;20561;-73
2023/12/19 06:25:52;;;;;;;2.20;1.60;;;2.80;99.90;;;;;;5051778;28;20787;-76
2023/12/19 06:28:20;;;;;;;0.70;0.40;;;2.80;99.90;;;;;;5055207;28;20446;-74
2023/12/19 06:30:48;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;5044847;28;20885;-75
2023/12/19 06:33:16;;;;;;;1.67;0.97;;;2.80;99.90;;;;;;5055672;28;20442;-75
2023/12/19 06:35:46;;;;;;;0.50;0.23;;;2.80;99.90;;;;;;5056076;28;20492;-75
2023/12/19 06:38:14;;;;;;;3.87;3.57;;;2.80;99.90;;;;;;5054858;28;20511;-75
2023/12/19 06:40:42;;;;;;;7.90;4.90;;;2.80;99.90;;;;;;5054107;28;20465;-75
2023/12/19 06:43:11;;;;;;;3.70;1.43;;;2.60;99.90;;;;;;5054987;28;20438;-75
2023/12/19 06:45:40;;;;;;;5.53;3.07;;;2.60;99.90;;;;;;5055948;28;20462;-75
2023/12/19 06:48:08;;;;;;;3.07;2.37;;;2.60;99.90;;;;;;5048008;28;20469;-75
2023/12/19 06:50:36;;;;;;;6.90;4.27;;;2.40;99.90;;;;;;5054141;28;20615;-74
2023/12/19 06:53:04;;;;;;;2.87;2.37;;;2.30;99.90;;;;;;5054989;28;21038;-74
2023/12/19 06:55:32;;;;;;;5.13;3.03;;;2.40;99.90;;;;;;5057633;28;20575;-75
2023/12/19 06:58:00;;;;;;;0.50;0.17;;;;;;;;;;5060387;28;20560;-74
2023/12/19 07:00:29;;;;;;;3.50;1.30;;;2.50;99.90;;;;;;5061843;28;20450;-75
2023/12/19 07:02:58;;;;;;;3.27;2.20;;;2.40;99.90;;;;;;5062400;28;20524;-74
2023/12/19 07:05:26;;;;;;;4.63;2.00;;;;;;;;;;5058235;28;20536;-77
2023/12/19 07:07:54;;;;;;;1.27;0.80;;;2.40;99.90;;;;;;5045783;28;20471;-75
2023/12/19 07:10:22;;;;;;;5.17;2.03;;;2.40;99.90;;;;;;5053280;28;20438;-75
2023/12/19 07:12:50;;;;;;;4.83;1.17;;;5.40;99.90;;;;;;5050700;28;20496;-74
2023/12/19 07:15:18;;;;;;;1.93;1.83;;;2.60;99.90;;;;;;5047409;28;20543;-74
2023/12/19 07:17:47;;;;;;;1.43;0.23;;;2.70;99.90;;;;;;5052624;28;20592;-74
2023/12/19 07:20:15;;;;;;;2.87;0.90;;;2.70;99.90;;;;;;5036183;28;20538;-74
2023/12/19 07:22:45;;;;;;;6.13;4.40;;;2.60;99.90;;;;;;5052749;28;20852;-75
2023/12/19 07:25:13;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5044751;28;20450;-75
2023/12/19 07:27:41;;;;;;;3.27;2.33;;;;;;;;;;5053412;28;20473;-75
2023/12/19 07:30:12;;;;;;;0.93;0.80;;;2.50;99.90;;;;;;5048034;28;20999;-75
2023/12/19 07:32:40;;;;;;;4.10;0.60;;;2.60;99.90;;;;;;5049533;28;20479;-74
2023/12/19 07:35:13;;;;;;;2.30;2.10;;;2.70;99.90;;;;;;5053745;28;20457;-74
2023/12/19 07:37:42;;;;;;;0.50;0.30;;;2.70;99.90;;;;;;5054237;28;20459;-74
2023/12/19 07:40:11;;;;;;;3.40;3.10;;;2.70;99.90;;;;;;5054411;28;20446;-75
2023/12/19 07:42:40;;;;;;;3.00;2.80;;;2.80;99.90;;;;;;5053858;28;20461;-75
2023/12/19 07:45:09;;;;;;;4.00;2.20;;;2.80;99.90;;;;;;5047275;28;20496;-76
2023/12/19 07:47:38;;;;;;;1.63;0.90;;;;;;;;;;5053400;28;20949;-74
2023/12/19 07:50:07;;;;;;;0.50;0.30;;;;;;;;;;5054055;28;20446;-75
2023/12/19 07:52:37;;;;;;;2.97;2.43;;;;;;;;;;5053796;28;20478;-76
2023/12/19 07:55:14;;;;;;;3.17;0.83;;;;;;;;;;5047747;28;20554;-76
2023/12/19 07:57:43;;;;;;;8.17;4.90;;;;;;;;;;5052970;28;20553;-76
2023/12/19 08:00:25;;;;;;;2.50;2.30;;;;;;;;;;5045970;28;20460;-77
2023/12/19 08:03:01;;;;;;;2.83;2.30;;;;;;;;;;5053407;28;20434;-76
2023/12/19 08:05:31;;;;;;;3.03;2.23;;;;;;;;;;5053433;28;20528;-77
2023/12/19 08:08:07;;;;;;;4.67;2.43;;;;;;;;;;5053025;28;20469;-75
2023/12/19 08:10:35;;;;;;;2.17;1.93;;;2.80;99.90;;;;;;5052742;28;20477;-75
2023/12/19 08:13:03;;;;;;;5.60;0.83;;;2.80;99.90;;;;;;5052268;28;20486;-75
2023/12/19 08:15:35;;;;;;;2.57;2.20;;;;;;;;;;5053118;28;20446;-77
2023/12/19 08:18:04;;;;;;;4.70;2.13;;;2.90;99.90;;;;;;5052060;28;20466;-75
2023/12/19 08:20:33;;;;;;;0.60;0.47;;;2.90;99.90;;;;;;5052560;28;20533;-75
2023/12/19 08:23:02;;;;;;;2.43;1.90;;;3.00;99.90;;;;;;5053024;28;20477;-75
2023/12/19 08:25:31;;;;;;;3.93;3.57;;;;;;;;;;5052243;28;20448;-75
2023/12/19 08:27:58;;;;;;;10.97;5.37;;;2.90;99.90;;;;;;5052432;28;20501;-74
2023/12/19 08:30:27;;;;;;;0.60;0.40;;;2.80;99.90;;;;;;5053010;28;20469;-75
2023/12/19 08:32:55;;;;;;;2.63;1.80;;;2.70;99.90;;;;;;5052891;28;20486;-75
2023/12/19 08:35:24;;;;;;;2.97;0.77;;;2.80;99.90;;;;;;5053111;28;20488;-75
2023/12/19 08:37:52;;;;;;;0.50;0.27;;;2.90;99.90;;;;;;5055416;28;20483;-76
2023/12/19 08:40:21;;;;;;;8.27;5.37;;;2.90;99.90;;;;;;5061951;28;20466;-75
2023/12/19 08:42:49;;;;;;;3.33;2.87;;;2.90;99.90;;;;;;5055757;28;20455;-74
2023/12/19 08:45:19;;;;;;;0.70;0.40;;;3.00;99.90;;;;;;5056427;28;20446;-76
2023/12/19 08:47:48;;;;;;;2.70;2.03;;;;;;;;;;5051941;28;20477;-78
2023/12/19 08:50:17;;;;;;;0.50;0.10;;;3.00;99.90;;;;;;5053016;28;20442;-79
2023/12/19 08:52:47;;;;;;;7.03;2.90;;;3.10;99.90;;;;;;5056718;28;20520;-77
2023/12/19 08:55:15;;;;;;;0.73;0.70;;;3.10;99.90;;;;;;5053376;28;20442;-78
2023/12/19 08:57:48;;;;;;;1.80;1.27;;;;;;;;;;5052784;28;20833;-79
2023/12/19 09:00:19;;;;;;;3.20;3.00;;;3.10;99.90;;;;;;5044523;28;20501;-80
2023/12/19 09:02:48;;;;;;;1.47;0.67;;;3.20;99.90;;;;;;5053701;28;20851;-78
2023/12/19 09:05:17;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;5053921;28;20450;-78
2023/12/19 09:07:47;;;;;;;8.47;3.27;;;3.10;99.90;;;;;;5054486;28;20466;-78
2023/12/19 09:10:16;;;;;;;6.13;4.00;;;3.10;99.90;;;;;;5047423;28;20473;-78
2023/12/19 09:12:46;;;;;;;0.93;0.63;;;3.20;99.90;;;;;;5050392;28;20554;-78
2023/12/19 09:15:14;;;;;;;8.23;2.40;;;3.10;99.90;;;;;;5050867;28;20804;-78
2023/12/19 09:17:42;;;;;;;4.37;2.10;;;3.10;99.90;;;;;;5049443;28;20463;-79
2023/12/19 09:20:11;;;;;;;0.50;0.10;;;3.10;99.90;;;;;;5054388;28;20495;-78
2023/12/19 09:22:39;;;;;;;4.80;4.30;;;3.20;99.90;;;;;;5048139;28;20454;-78
2023/12/19 09:25:13;;;;;;;8.50;2.40;;;3.10;99.90;;;;;;5051259;28;20472;-78
2023/12/19 09:27:43;;;;;;;2.60;2.50;;;3.20;99.90;;;;;;5057463;28;20729;-78
2023/12/19 09:30:15;;;;;;;2.67;1.60;;;3.20;99.90;;;;;;5061421;28;21211;-79
2023/12/19 09:32:44;;;;;;;8.07;3.97;;;3.30;99.90;;;;;;5051575;28;20509;-77
2023/12/19 09:35:12;;;;;;;2.43;1.40;;;3.20;99.90;;;;;;5056285;28;20438;-77
2023/12/19 09:37:41;;;;;;;1.97;1.63;;;3.30;99.90;;;;;;5056073;28;20849;-78
2023/12/19 09:40:13;;;;;;;2.30;1.70;;;;;;;;;;5056676;28;20446;-78
2023/12/19 09:42:42;;;;;;;1.57;1.27;;;;;;;;;;5055608;28;20456;-75
2023/12/19 09:45:12;;;;;;;1.13;1.00;;;3.20;99.90;;;;;;5051446;28;20465;-78
2023/12/19 09:47:45;;;;;;;1.67;1.33;;;3.30;99.90;;;;;;5053840;28;20477;-77
2023/12/19 09:50:14;;;;;;;2.10;0.97;;;3.20;99.90;;;;;;5057867;28;20438;-76
2023/12/19 09:52:43;;;;;;;4.83;2.90;;;3.20;99.90;;;;;;5050689;28;20484;-77
2023/12/19 09:55:12;;;;;;;13.60;6.93;;;3.20;99.90;;;;;;5052617;28;20486;-77
2023/12/19 09:57:41;;;;;;;2.30;2.10;;;3.20;99.90;;;;;;5055045;28;20489;-76
2023/12/19 10:00:11;;;;;;;1.53;1.33;;;3.10;99.90;;;;;;5050947;28;20458;-76
2023/12/19 10:02:41;;;;;;;4.77;2.93;;;3.20;99.90;;;;;;5051892;28;20792;-76
2023/12/19 10:05:16;;;;;;;0.60;0.20;;;;;;;;;;5057593;28;20450;-77
2023/12/19 10:07:47;;;;;;;2.10;1.20;;;3.30;99.90;;;;;;5048490;28;20467;-75
2023/12/19 10:10:15;;;;;;;2.30;2.00;;;3.30;99.90;;;;;;5056633;28;20814;-75
2023/12/19 10:12:50;;;;;;;2.20;1.60;;;3.20;99.90;;;;;;5048046;28;20487;-75
2023/12/19 10:15:21;;;;;;;2.00;1.87;;;3.20;99.90;;;;;;5055939;28;20521;-77
2023/12/19 10:18:10;;;;;;;5.17;3.43;;;3.20;99.90;;;;;;5056782;28;21028;-75
2023/12/19 10:20:42;;;;;;;1.57;0.97;;;3.30;99.90;;;;;;5056051;28;20932;-75
2023/12/19 10:23:10;;;;;;;1.27;1.17;;;3.30;99.90;;;;;;5055278;28;20477;-75
2023/12/19 10:25:38;;;;;;;9.43;5.10;;;3.30;99.90;;;;;;5056304;28;20450;-76
2023/12/19 10:28:14;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5055289;28;20466;-75
2023/12/19 10:30:43;;;;;;;17.00;7.23;;;3.40;99.90;;;;;;5051147;28;20918;-75
2023/12/19 10:33:13;;;;;;;3.47;2.30;;;3.40;99.90;;;;;;5046811;28;20485;-75
2023/12/19 10:35:44;;;;;;;5.40;3.00;;;3.40;99.90;;;;;;5052909;28;20897;-76
2023/12/19 10:38:13;;;;;;;6.93;4.23;;;3.30;99.90;;;;;;5052293;28;20499;-77
2023/12/19 10:40:42;;;;;;;0.73;0.53;;;3.30;99.90;;;;;;5054138;28;20434;-76
2023/12/19 10:43:10;;;;;;;1.27;0.70;;;3.30;99.90;;;;;;5055001;28;20453;-77
2023/12/19 10:45:38;;;;;;;2.30;1.43;;;3.20;99.90;;;;;;5055344;28;20445;-76
2023/12/19 10:48:07;;;;;;;6.60;1.80;;;3.30;99.90;;;;;;5052763;28;20466;-75
2023/12/19 10:50:36;;;;;;;13.63;6.70;;;3.30;99.90;;;;;;5021970;28;20936;-76
2023/12/19 10:53:09;;;;;;;8.03;3.13;;;3.30;99.90;;;;;;5000926;28;20461;-76
2023/12/19 10:55:38;;;;;;;2.73;1.73;;;;;;;;;;4993759;28;20449;-75
2023/12/19 10:58:17;;;;;;;9.60;5.47;;;;;;;;;;4997126;28;20472;-79
2023/12/19 11:00:55;;;;;;;3.20;3.00;;;;;;;;;;4999505;28;20733;-77
2023/12/19 11:03:30;;;;;;;7.07;3.33;;;;;;;;;;4996203;28;20449;-77
2023/12/19 11:06:02;;;;;;;4.97;3.20;;;;;;;;;;4998020;28;20488;-75
2023/12/19 11:08:37;;;;;;;6.00;2.60;;;3.30;99.90;;;;;;5001423;28;20531;-76
2023/12/19 11:11:11;;;;;;;1.33;0.93;;;3.30;99.90;;;;;;4998576;28;20473;-76
2023/12/19 11:13:42;;;;;;;2.50;1.43;;;3.40;99.90;;;;;;4997497;28;20476;-77
2023/12/19 11:16:17;;;;;;;0.83;0.83;;;3.40;99.90;;;;;;4995860;28;20496;-75
2023/12/19 11:18:54;;;;;;;2.60;1.60;;;3.50;99.90;;;;;;4991180;28;20490;-75
2023/12/19 11:21:29;;;;;;;0.93;0.87;;;3.50;99.90;;;;;;4997231;28;20461;-75
2023/12/19 11:24:06;;;;;;;1.10;0.93;;;3.70;99.90;;;;;;4999663;28;20449;-76
2023/12/19 11:26:46;;;;;;;1.43;0.93;;;3.60;99.90;;;;;;5006143;28;20460;-75
2023/12/19 11:29:45;;;;;;;1.00;0.70;;;3.60;99.90;;;;;;4997183;28;20484;-76
2023/12/19 11:32:37;;;;;;;2.00;1.17;;;3.70;99.90;;;;;;4993066;28;20448;-75
2023/12/19 11:35:11;;;;;;;5.80;2.23;;;3.90;99.90;;;;;;4984446;28;20568;-75
2023/12/19 11:37:40;;;;;;;1.23;0.77;;;3.90;99.90;;;;;;4995790;28;20531;-76
2023/12/19 11:40:18;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4994801;28;20449;-75
2023/12/19 11:42:48;;;;;;;32.20;24.40;;;4.00;99.90;;;;;;4989779;28;20515;-76
2023/12/19 11:45:35;;;;;;;0.50;0.20;;;4.00;99.90;;;;;;4993268;28;20444;-76
2023/12/19 11:48:23;;;;;;;0.87;0.53;;;4.10;99.90;;;;;;4987738;28;20477;-76
2023/12/19 11:50:51;;;;;;;1.50;1.23;;;4.10;99.90;;;;;;4994609;28;20849;-76
2023/12/19 11:53:23;;;;;;;0.70;0.40;;;4.20;99.90;;;;;;4994798;28;20451;-76
2023/12/19 11:56:05;;;;;;;0.60;0.30;;;4.20;99.90;;;;;;4993872;28;20596;-76
2023/12/19 11:58:33;;;;;;;2.00;1.13;;;4.30;99.90;;;;;;4987411;28;20508;-75
2023/12/19 12:01:02;;;;;;;0.50;0.23;;;;;;;;;;4994187;28;20445;-77
2023/12/19 12:03:31;;;;;;;1.20;0.50;;;;;;;;;;4988717;28;20457;-77
2023/12/19 12:05:58;;;;;;;0.70;0.20;;;4.30;99.90;;;;;;4994893;28;20460;-76
2023/12/19 12:08:27;;;;;;;0.60;0.40;;;;;;;;;;4994993;28;20819;-76
2023/12/19 12:11:02;;;;;;;1.90;1.60;;;4.40;99.90;;;;;;4987954;28;20507;-76
2023/12/19 12:13:32;;;;;;;0.77;0.77;;;4.40;99.90;;;;;;4987558;28;20769;-76
2023/12/19 12:16:01;;;;;;;1.87;0.50;;;4.50;99.90;;;;;;4995534;28;20482;-76
2023/12/19 12:18:31;;;;;;;1.17;1.13;;;4.50;99.90;;;;;;4993851;28;20456;-76
2023/12/19 12:21:08;;;;;;;0.50;0.10;;;4.50;99.90;;;;;;4987368;28;20449;-76
2023/12/19 12:23:36;;;;;;;0.60;0.40;;;4.60;99.90;;;;;;4988184;28;20499;-76
2023/12/19 12:26:06;;;;;;;5.30;3.50;;;4.70;99.90;;;;;;4994834;28;20441;-76
2023/12/19 12:28:35;;;;;;;2.17;2.07;;;4.60;99.90;;;;;;4995096;28;20452;-76
2023/12/19 12:31:03;;;;;;;2.40;2.20;;;;;;;;;;4994876;28;20480;-76
2023/12/19 12:33:36;;;;;;;1.17;0.97;;;;;;;;;;4995323;28;20441;-76
2023/12/19 12:36:10;;;;;;;3.60;3.30;;;4.50;99.90;;;;;;4994774;28;20492;-75
2023/12/19 12:38:39;;;;;;;2.70;2.60;;;4.40;99.90;;;;;;4988078;28;20484;-76
2023/12/19 12:41:09;;;;;;;0.50;0.10;;;4.50;99.90;;;;;;4993666;28;20860;-76
2023/12/19 12:43:38;;;;;;;1.73;0.60;;;4.50;99.90;;;;;;4987172;28;20450;-76
2023/12/19 12:46:11;;;;;;;1.53;1.20;;;4.50;99.90;;;;;;4992830;28;20444;-77
2023/12/19 12:48:41;;;;;;;1.07;0.60;;;4.40;99.90;;;;;;4993281;28;20499;-76
2023/12/19 12:51:10;;;;;;;1.73;1.27;;;;;;;;;;4992821;28;20503;-76
2023/12/19 12:53:38;;;;;;;1.33;1.03;;;;;;;;;;4997107;28;20923;-77
2023/12/19 12:56:12;;;;;;;1.53;0.90;;;4.60;99.90;;;;;;4998927;28;20499;-77
2023/12/19 12:58:40;;;;;;;2.10;1.87;;;;;;;;;;5001122;28;20967;-77
2023/12/19 13:01:09;;;;;;;0.90;0.67;;;4.50;99.90;;;;;;4996729;28;20470;-78
2023/12/19 13:03:37;;;;;;;1.33;1.23;;;4.50;99.90;;;;;;5001401;28;20445;-78
2023/12/19 13:06:07;;;;;;;2.10;1.90;;;4.60;99.90;;;;;;4999800;28;20447;-77
2023/12/19 13:08:37;;;;;;;2.70;2.20;;;;;;;;;;4993836;28;20523;-78
2023/12/19 13:11:07;;;;;;;2.60;2.17;;;4.60;99.90;;;;;;4997553;28;20872;-77
2023/12/19 13:13:37;;;;;;;2.13;1.53;;;4.60;99.90;;;;;;4993429;28;20445;-77
2023/12/19 13:16:07;;;;;;;0.70;0.20;;;4.70;99.90;;;;;;4995275;28;20480;-77
2023/12/19 13:18:36;;;;;;;0.50;0.10;;;;;;;;;;4987553;28;20445;-77
2023/12/19 13:21:09;;;;;;;3.93;3.33;;;;;;;;;;4995776;28;20452;-76
2023/12/19 13:23:37;;;;;;;0.93;0.50;;;;;;;;;;4995634;28;20448;-76