Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:08;;;;;;;37.87;22.60;;;;;;;-1.95;93.08;96450.53;5071432;28;20088;-76
2022/03/03 00:04:34;;;;;;;36.27;19.93;;;;;;;-1.99;93.28;96437.91;5072037;28;20466;-77
2022/03/03 00:07:00;;;;;;;34.03;19.97;;;;;;;-2.03;94.48;96438.97;5070984;28;20333;-76
2022/03/03 00:09:25;;;;;;;32.97;18.10;;;;;;;-1.97;94.21;96436.09;5073683;28;20511;-76
2022/03/03 00:11:51;;;;;;;28.37;17.80;;;;;;;-1.92;92.48;96432.34;5065884;28;20071;-77
2022/03/03 00:14:18;;;;;;;29.00;16.13;;;;;;;-1.92;92.27;96445.25;5070234;28;20115;-77
2022/03/03 00:16:44;;;;;;;27.53;16.43;;;;;;;-1.96;92.54;96436.00;5078253;28;20332;-76
2022/03/03 00:19:09;;;;;;;26.27;16.07;;;;;;;-1.92;92.29;96440.09;5082281;28;20592;-77
2022/03/03 00:21:38;;;;;;;25.07;14.90;;;;;;;-1.93;91.73;96440.19;5062867;28;20036;-76
2022/03/03 00:24:04;;;;;;;27.90;16.80;;;;;;;-2.08;92.20;96438.34;5069186;28;20028;-75
2022/03/03 00:26:30;;;;;;;29.87;16.33;;;;;;;-2.13;92.68;96448.91;5086116;28;20457;-76
2022/03/03 00:28:56;;;;;;;28.53;16.87;;;;;;;-2.05;92.01;96438.22;5055147;28;20500;-76
2022/03/03 00:31:24;;;;;;;31.63;16.47;;;;;;;-2.24;93.38;96446.88;5065975;28;20024;-76
2022/03/03 00:33:52;;;;;;;25.50;15.73;;;;;;;-2.23;94.30;96450.28;5085070;28;20085;-76
2022/03/03 00:36:17;;;;;;;25.97;14.90;;;;;;;-2.05;92.77;96443.38;5077693;28;20437;-77
2022/03/03 00:38:43;;;;;;;28.00;15.93;;;;;;;-1.95;91.60;96449.72;5082601;28;20571;-77
2022/03/03 00:41:09;;;;;;;25.83;15.27;;;;;;;-2.00;92.61;96443.97;5081399;28;20036;-77
2022/03/03 00:43:35;;;;;;;30.77;16.20;;;;;;;-2.02;92.91;96449.19;5065844;28;20024;-77
2022/03/03 00:46:00;;;;;;;33.20;15.20;;;;;;;-1.88;92.63;96440.75;5060239;28;20072;-77
2022/03/03 00:48:26;;;;;;;27.23;14.20;;;;;;;-1.99;92.68;96437.91;5064117;28;20043;-78
2022/03/03 00:50:52;;;;;;;24.80;14.50;;;;;;;-2.20;94.77;96440.66;5083446;28;20028;-77
2022/03/03 00:53:18;;;;;;;28.73;15.57;;;;;;;-2.17;95.61;96450.81;5064092;28;20047;-78
2022/03/03 00:55:43;;;;;;;24.87;15.40;;;;;;;-2.36;96.26;96460.34;5073345;28;20036;-77
2022/03/03 00:58:09;;;;;;;23.27;15.27;;;;;;;-2.45;97.27;96464.22;5082643;28;20478;-78
2022/03/03 01:00:35;;;;;;;26.17;14.97;;;;;;;-2.49;97.27;96464.41;5064161;28;20058;-77
2022/03/03 01:03:01;;;;;;;25.60;14.97;;;;;;;-2.48;96.81;96466.94;5068180;28;20031;-77
2022/03/03 01:05:27;;;;;;;25.93;15.40;;;;;;;-2.46;97.00;96459.94;5070079;28;21135;-77
2022/03/03 01:07:53;;;;;;;26.00;15.23;;;;;;;-2.38;95.27;96460.44;5081284;28;20479;-77
2022/03/03 01:10:19;;;;;;;21.90;14.40;;;;;;;-2.31;94.75;96458.38;5079080;28;20093;-77
2022/03/03 01:12:45;;;;;;;25.57;15.43;;;;;;;-2.32;94.19;96446.41;5088667;28;20449;-78
2022/03/03 01:15:11;;;;;;;23.83;13.97;;;;;;;-2.25;94.05;96452.09;5069919;28;20032;-78
2022/03/03 01:17:37;;;;;;;23.53;13.13;;;;;;;-2.20;92.20;96455.28;5079430;28;20032;-78
2022/03/03 01:20:08;;;;;;;21.90;13.07;;;;;;;-2.17;92.23;96447.41;5085390;28;20462;-77
2022/03/03 01:22:34;;;;;;;24.90;14.03;;;;;;;-2.19;91.60;96447.47;5085507;28;20469;-78
2022/03/03 01:44:14;;;;;;;21.03;13.57;;;;;;;-2.13;91.89;96411.09;5079943;28;20473;-78
2022/03/03 01:51:12;;;;;;;23.53;14.53;;;;;;;-2.16;92.03;96403.50;5075623;28;20959;-77
2022/03/03 01:54:13;;;;;;;21.73;12.60;;;;;;;-2.26;91.70;96404.06;5075781;28;21295;-77
2022/03/03 01:57:14;;;;;;;21.90;13.87;;;;;;;-2.38;92.69;96408.91;5072798;28;21112;-77
2022/03/03 02:04:14;;;;;;;21.10;12.73;;;;;;;-2.42;93.37;96398.81;5081216;28;20519;-77
2022/03/03 02:11:13;;;;;;;26.20;13.60;;;;;;;-2.69;97.54;96419.84;5078767;28;20672;-77
2022/03/03 02:14:14;;;;;;;24.33;14.03;;;;;;;-2.70;99.01;96414.81;5093116;28;20527;-77
2022/03/03 02:21:13;;;;;;;24.43;14.33;;;;;;;-2.70;98.72;96399.34;5074605;28;20457;-76
2022/03/03 02:24:13;;;;;;;25.43;14.90;;;;;;;-2.66;98.85;96413.75;5073131;28;20442;-77
2022/03/03 02:27:12;;;;;;;21.73;14.53;;;;;;;-2.56;98.11;96414.13;5063397;28;20482;-77
2022/03/03 02:30:13;;;;;;;22.10;14.00;;;;;;;-2.55;97.68;96402.91;5081146;28;20536;-77
2022/03/03 02:33:13;;;;;;;24.13;14.40;;;;;;;-2.53;97.06;96413.97;5055890;28;20465;-77
2022/03/03 02:40:14;;;;;;;22.20;12.63;;;;;;;-2.69;97.87;96409.56;5072499;28;20824;-77
2022/03/03 02:47:13;;;;;;;23.77;13.40;;;;;;;-2.78;98.49;96386.00;5077123;28;20658;-78
2022/03/03 02:50:13;;;;;;;24.17;15.17;;;;;;;-2.78;98.85;96389.44;5079168;28;20453;-77
2022/03/03 02:53:13;;;;;;;23.60;14.73;;;;;;;-2.74;98.92;96388.38;5075169;28;20442;-77
2022/03/03 02:56:13;;;;;;;25.87;14.03;;;;;;;-2.82;99.50;96379.34;5081675;28;20493;-77
2022/03/03 02:59:13;;;;;;;25.27;15.70;;;;;;;-2.88;99.72;96391.63;5082485;28;20877;-78
2022/03/03 03:02:13;;;;;;;24.00;14.80;;;;;;;-2.84;99.67;96397.44;5067243;28;20465;-77
2022/03/03 03:05:13;;;;;;;25.47;14.37;;;;;;;-2.87;99.60;96389.88;5073876;28;20536;-77
2022/03/03 03:08:12;;;;;;;25.73;14.27;;;;;;;-2.92;100.00;96392.69;5085980;28;20502;-78
2022/03/03 03:11:12;;;;;;;24.53;15.00;;;;;;;-2.94;100.00;96391.91;5078496;28;20809;-78
2022/03/03 03:13:38;;;;;;;20.97;12.93;;;;;;;-3.02;100.00;96388.03;5078581;28;20472;-78
2022/03/03 03:16:04;;;;;;;28.80;15.10;;;;;;;-3.03;100.00;96389.75;5079550;28;20422;-77
2022/03/03 03:18:30;;;;;;;24.33;14.30;;;;;;;-3.06;100.00;96387.34;5083573;28;20031;-77
2022/03/03 03:20:56;;;;;;;28.63;14.80;;;;;;;-3.05;100.00;96388.16;5070766;28;20547;-77
2022/03/03 03:23:23;;;;;;;24.57;14.43;;;;;;;-3.07;100.00;96383.09;5083660;28;21381;-77
2022/03/03 03:25:51;;;;;;;26.50;15.63;;;;;;;-3.06;100.00;96382.19;5080052;28;20494;-78
2022/03/03 03:28:19;;;;;;;24.33;16.03;;;;;;;-3.09;100.00;96383.16;5086028;28;20470;-77
2022/03/03 03:30:46;;;;;;;25.27;14.83;;;;;;;-3.13;100.00;96381.63;5065002;28;20515;-78
2022/03/03 03:33:12;;;;;;;20.87;14.13;;;;;;;-3.13;100.00;96371.34;5061443;28;20856;-77
2022/03/03 03:35:38;;;;;;;27.33;16.20;;;;;;;-3.21;100.00;96376.03;5077049;28;20486;-77
2022/03/03 03:38:04;;;;;;;24.63;15.87;;;;;;;-3.33;100.00;96367.13;5090557;28;20028;-77
2022/03/03 03:40:30;;;;;;;26.93;15.53;;;;;;;-3.24;100.00;96367.63;5084621;28;20047;-77
2022/03/03 03:42:56;;;;;;;25.37;15.00;;;;;;;-3.20;100.00;96364.00;5083328;28;20838;-77
2022/03/03 03:45:21;;;;;;;25.60;15.53;;;;;;;-3.31;100.00;96367.09;5086632;28;20039;-77
2022/03/03 03:47:47;;;;;;;23.27;14.80;;;;;;;-3.37;100.00;96363.06;5072625;28;20040;-77
2022/03/03 03:50:14;;;;;;;25.00;15.77;;;;;;;-3.39;100.00;96369.16;5085247;28;20036;-77
2022/03/03 03:52:41;;;;;;;26.00;15.97;;;;;;;-3.37;100.00;96367.38;5078891;28;20035;-77
2022/03/03 03:55:08;;;;;;;28.63;16.20;;;;;;;-3.30;100.00;96363.59;5061443;28;20453;-76
2022/03/03 03:57:35;;;;;;;25.37;16.23;;;;;;;-3.37;100.00;96368.19;5077017;28;20028;-77
2022/03/03 04:00:05;;;;;;;26.38;14.70;;;;;;;-3.40;100.00;96367.50;5079756;28;20501;-77
2022/03/03 04:02:38;;;;;;;25.63;16.10;;;;;;;-3.44;100.00;96361.66;5083959;28;20024;-77
2022/03/03 04:05:04;;;;;;;27.80;15.90;;;;;;;-3.43;100.00;96367.66;5077043;28;20472;-77
2022/03/03 04:07:32;;;;;;;25.50;15.30;;;;;;;-3.41;100.00;96360.72;5089447;28;20028;-77
2022/03/03 04:09:58;;;;;;;26.25;16.60;;;;;;;-3.49;100.00;96361.03;5079335;28;20024;-77
2022/03/03 04:12:23;;;;;;;28.70;16.80;;;;;;;-3.44;100.00;96358.28;5056519;28;20540;-77
2022/03/03 04:14:49;;;;;;;25.80;16.30;;;;;;;-3.53;100.00;96356.13;5081835;28;20068;-78
2022/03/03 04:17:15;;;;;;;27.23;15.77;;;;;;;-3.54;100.00;96354.47;5066033;28;20045;-77
2022/03/03 04:19:40;;;;;;;26.40;15.30;;;;;;;-3.49;100.00;96344.78;5069351;28;20028;-77
2022/03/03 04:22:06;;;;;;;26.83;15.77;;;;;;;-3.49;100.00;96339.66;5064118;28;20069;-77
2022/03/03 04:24:32;;;;;;;26.43;15.17;;;;;;;-3.54;100.00;96336.47;5081435;28;20032;-77
2022/03/03 04:26:57;;;;;;;25.70;14.87;;;;;;;-3.48;100.00;96333.63;5082723;28;20107;-77
2022/03/03 04:29:23;;;;;;;25.03;15.63;;;;;;;-3.45;100.00;96334.31;5097550;28;20584;-78
2022/03/03 04:31:51;;;;;;;25.03;14.27;;;;;;;-3.48;100.00;96333.63;5113278;28;20051;-79
2022/03/03 04:34:19;;;;;;;25.13;16.25;;;;;;;-3.48;100.00;96328.47;5081882;28;20101;-77
2022/03/03 04:36:45;;;;;;;25.73;15.90;;;;;;;-3.48;100.00;96326.72;5093771;28;20019;-78
2022/03/03 04:39:11;;;;;;;25.55;15.43;;;;;;;-3.51;100.00;96324.31;5075512;28;20482;-77
2022/03/03 04:41:36;;;;;;;25.23;16.13;;;;;;;-3.52;100.00;96326.94;5085976;28;20028;-77
2022/03/03 04:44:02;;;;;;;26.87;15.67;;;;;;;-3.49;100.00;96331.94;5091764;28;20111;-77
2022/03/03 04:46:27;;;;;;;28.87;15.83;;;;;;;-3.50;100.00;96325.13;5081533;28;20721;-77
2022/03/03 04:48:59;;;;;;;23.73;14.73;;;;;;;-3.64;100.00;96320.63;5091830;28;20042;-78
2022/03/03 04:51:25;;;;;;;26.90;15.35;;;;;;;-3.69;100.00;96305.44;5091908;28;20544;-78
2022/03/03 04:53:51;;;;;;;26.08;15.95;;;;;;;-3.73;100.00;96300.50;5083314;28;20039;-77
2022/03/03 04:56:17;;;;;;;25.67;15.33;;;;;;;-3.69;100.00;96300.28;5084781;28;20024;-77
2022/03/03 04:58:44;;;;;;;25.90;15.60;;;;;;;-3.65;100.00;96311.28;5073964;28;20039;-78
2022/03/03 05:01:11;;;;;;;27.87;15.30;;;;;;;-3.62;100.00;96300.81;5068215;28;20043;-78
2022/03/03 05:03:37;;;;;;;27.15;15.93;;;;;;;-3.56;100.00;96293.66;5091042;28;20493;-76
2022/03/03 05:06:03;;;;;;;27.48;15.30;;;;;;;-3.60;100.00;96299.84;5083649;28;20036;-77
2022/03/03 05:08:29;;;;;;;26.33;14.77;;;;;;;-3.65;100.00;96301.81;5083736;28;20030;-77
2022/03/03 05:10:55;;;;;;;24.93;15.33;;;;;;;-3.65;100.00;96294.09;5075281;28;20055;-78
2022/03/03 05:13:20;;;;;;;30.30;14.97;;;;;;;-3.65;100.00;96291.53;5083582;28;20016;-77
2022/03/03 05:15:46;;;;;;;29.83;16.33;;;;;;;-3.71;100.00;96289.25;5080843;28;20028;-77
2022/03/03 05:18:12;;;;;;;25.53;15.77;;;;;;;-3.69;100.00;96284.03;5066373;28;20032;-78
2022/03/03 05:20:38;;;;;;;24.85;14.95;;;;;;;-3.73;100.00;96287.63;5075110;28;20107;-77
2022/03/03 05:23:05;;;;;;;24.73;15.57;;;;;;;-3.75;100.00;96290.28;5081174;28;20116;-76
2022/03/03 05:25:31;;;;;;;24.20;14.77;;;;;;;-3.75;100.00;96292.03;5077116;28;20035;-76
2022/03/03 05:28:00;;;;;;;27.03;15.87;;;;;;;-3.76;100.00;96293.75;5065506;28;20536;-78
2022/03/03 05:30:25;;;;;;;28.88;15.75;;;;;;;-3.69;100.00;96292.59;5091481;28;20041;-77
2022/03/03 05:32:52;;;;;;;26.20;15.80;;;;;;;-3.68;100.00;96289.09;5072556;28;20132;-78
2022/03/03 05:35:19;;;;;;;26.67;16.15;;;;;;;-3.64;100.00;96294.94;5085023;28;20942;-77
2022/03/03 05:37:48;;;;;;;26.67;15.05;;;;;;;-3.69;100.00;96292.59;5063545;28;20024;-77
2022/03/03 05:40:15;;;;;;;28.10;16.25;;;;;;;-3.77;100.00;96299.78;5075248;28;20086;-77
2022/03/03 05:42:43;;;;;;;33.90;18.80;;;;;;;-3.78;100.00;96290.44;5070236;28;20027;-77
2022/03/03 05:45:10;;;;;;;30.35;17.33;;;;;;;-3.80;100.00;96292.22;5065858;28;20059;-76
2022/03/03 05:47:36;;;;;;;27.23;18.05;;;;;;;-3.82;100.00;96294.88;5088202;28;20035;-77
2022/03/03 05:50:04;;;;;;;28.63;16.70;;;;;;;-3.83;100.00;96298.34;5079656;28;20497;-77
2022/03/03 05:52:30;;;;;;;28.75;16.42;;;;;;;-3.80;100.00;96287.91;5083908;28;20363;-77
2022/03/03 05:54:56;;;;;;;31.43;18.03;;;;;;;-3.71;100.00;96280.69;5074153;28;20039;-77
2022/03/03 05:57:27;;;;;;;70.00;33.93;;;;;;;-3.60;100.00;96276.72;5082037;28;20131;-77
2022/03/03 05:59:55;;;;;;;32.92;20.25;;;;;;;-3.59;100.00;96274.97;5091469;28;20644;-77
2022/03/03 06:02:22;;;;;;;27.70;17.83;;;;;;;-3.54;100.00;96269.63;5082735;28;20028;-77
2022/03/03 06:04:49;;;;;;;26.83;17.48;;;;;;;-3.44;100.00;96273.44;5075605;28;20490;-77
2022/03/03 06:07:23;;;;;;;26.63;16.90;;;;;;;-3.29;100.00;96262.41;5088294;28;20024;-77
2022/03/03 06:09:51;;;;;;;31.73;16.98;;;;;;;-3.10;100.00;96260.59;5063674;28;20466;-77
2022/03/03 06:12:37;;;;;;;27.27;16.23;;;;;;;-2.92;100.00;96263.16;5065940;28;20051;-77
2022/03/03 06:15:05;;;;;;;25.77;15.57;;;;;;;-2.69;100.00;96257.69;5089810;28;20462;-76
2022/03/03 06:17:32;;;;;;;25.27;14.63;;;;;;;-2.44;98.48;96256.47;5090491;28;20028;-77
2022/03/03 06:20:00;;;;;;;26.23;14.83;;;;;;;-2.13;95.82;96248.78;5073166;28;20520;-76
2022/03/03 06:22:26;;;;;;;29.17;16.30;;;;;;;-1.90;93.19;96249.28;5090699;28;20990;-76
2022/03/03 06:24:52;;;;;;;24.60;15.37;;;;;;;-1.63;91.36;96248.72;5080520;28;21149;-76
2022/03/03 06:27:18;;;;;;;23.40;15.13;;;;;;;-1.74;92.27;96239.00;5069120;28;21343;-76
2022/03/03 06:29:43;;;;;;;23.90;14.40;;;;;;;-1.62;91.67;96224.56;5086075;28;20464;-77
2022/03/03 06:32:09;;;;;;;27.10;13.20;;;;;;;-1.23;89.44;96222.34;5090716;28;20081;-76
2022/03/03 06:34:36;;;;;;;21.30;13.70;;;;;;;-1.00;88.01;96199.53;5068695;28;20024;-76
2022/03/03 06:37:02;;;;;;;22.00;13.60;;;;;;;-1.00;86.68;96202.94;5071978;28;20032;-76
2022/03/03 06:39:28;;;;;;;24.03;14.80;;;;;;;-1.26;88.88;96199.28;5099005;28;20485;-76
2022/03/03 06:41:54;;;;;;;22.57;14.10;;;;;;;-1.00;87.32;96194.38;5099236;28;20769;-76
2022/03/03 06:44:20;;;;;;;24.63;14.63;;;;;;;-0.83;87.01;96194.22;5063896;28;20097;-76
2022/03/03 06:46:47;;;;;;;26.00;14.87;;;;;;;-0.57;85.78;96189.22;5074012;28;20032;-76
2022/03/03 06:49:12;;;;;;;21.50;14.20;;;;;;;-0.01;82.12;96192.69;5080495;28;20598;-77
2022/03/03 06:51:49;;;;;;;23.70;15.00;;;;;;;0.55;78.49;96190.03;5055981;28;20556;-76
2022/03/03 06:54:17;;;;;;;29.93;15.27;;;;;;;0.50;77.37;96205.84;5080076;28;20063;-77
2022/03/03 06:56:49;;;;;;;27.37;16.73;;;;;;;0.59;78.30;96213.03;5080423;28;20453;-77
2022/03/03 06:59:18;;;;;;;24.23;15.13;;;;;;;-0.31;83.60;96237.59;5089074;28;20497;-77
2022/03/03 07:01:48;;;;;;;20.90;13.57;;;;;;;-0.07;80.04;96247.34;5088384;28;21018;-77
2022/03/03 07:04:14;;;;;;;24.33;14.87;;;;;;;-0.66;82.45;96262.13;5076697;28;20442;-76
2022/03/03 07:06:41;;;;;;;28.47;13.77;;;;;;;-0.95;86.14;96277.53;5083174;28;20516;-77
2022/03/03 07:09:08;;;;;;;24.33;14.80;;;;;;;-1.02;86.55;96282.22;5064951;28;20876;-76
2022/03/03 07:11:34;;;;;;;28.60;15.10;;;;;;;-0.28;85.22;96278.75;5077406;28;20547;-76
2022/03/03 07:14:00;;;;;;;23.10;14.40;;;;;;;0.58;78.98;96268.31;5088975;28;20548;-76
2022/03/03 07:16:35;;;;;;;20.97;13.17;;;;;;;0.53;77.48;96265.16;5074405;28;20462;-77
2022/03/03 07:19:04;;;;;;;21.77;13.50;;;;;;;1.59;73.17;96276.41;5081034;28;20493;-77
2022/03/03 07:21:49;;;;;;;28.10;15.53;;;;;;;2.08;69.65;96268.72;5079745;28;20454;-77
2022/03/03 07:24:41;;;;;;;27.20;14.43;;;;;;;1.25;71.43;96272.66;5081095;28;20449;-77
2022/03/03 07:27:11;;;;;;;20.37;13.03;;;;;;;2.17;67.78;96263.81;5085673;28;20492;-77
2022/03/03 07:29:38;;;;;;;20.97;13.17;;;;;;;2.68;66.25;96259.28;5085579;28;20446;-76
2022/03/03 07:32:08;;;;;;;20.13;12.77;;;;;;;3.15;62.17;96256.78;5089335;28;20462;-77
2022/03/03 07:34:36;;;;;;;18.73;12.40;;;;;;;2.97;61.89;96251.16;5070786;28;20503;-76
2022/03/03 07:37:12;;;;;;;22.93;13.00;;;;;;;3.09;61.03;96249.44;5062482;28;20550;-77
2022/03/03 07:39:42;;;;;;;19.90;12.50;;;;;;;3.39;60.89;96252.38;5080808;28;20470;-77
2022/03/03 07:42:19;;;;;;;19.70;12.80;;;;;;;2.99;61.93;96247.53;5076220;28;21050;-77
2022/03/03 07:44:47;;;;;;;20.67;12.43;;;;;;;3.22;61.40;96240.63;5082927;28;20462;-77
2022/03/03 07:47:13;;;;;;;18.63;13.33;;;;;;;2.63;61.56;96239.78;5080762;28;20466;-77
2022/03/03 07:49:40;;;;;;;20.83;12.90;;;;;;;2.79;62.60;96233.38;5072502;28;20511;-77
2022/03/03 07:52:07;;;;;;;19.37;12.77;;;;;;;3.29;62.62;96221.03;5077114;28;20032;-77
2022/03/03 07:54:34;;;;;;;20.03;12.00;;;;;;;3.80;60.58;96231.97;5071513;28;20484;-77
2022/03/03 07:57:01;;;;;;;19.33;13.30;;;;;;;4.33;59.54;96220.00;5080783;28;20443;-77
2022/03/03 07:59:32;;;;;;;19.27;12.83;;;;;;;4.37;57.78;96231.81;5081281;28;20565;-77
2022/03/03 08:02:01;;;;;;;21.33;12.43;;;;;;;4.45;56.42;96236.41;5080356;28;20953;-77
2022/03/03 08:04:29;;;;;;;17.60;11.87;;;;;;;4.56;56.88;96227.75;5062646;28;21250;-77
2022/03/03 08:07:04;;;;;;;14.93;10.83;;;;;;;4.33;55.43;96233.03;5077479;28;20458;-77
2022/03/03 08:09:31;;;;;;;24.13;15.00;;;;;;;4.51;59.36;96240.31;5082181;28;20462;-77
2022/03/03 08:11:58;;;;;;;22.90;13.60;;;;;;;4.92;59.95;96235.22;5078306;28;21025;-77
2022/03/03 08:14:24;;;;;;;19.33;12.60;;;;;;;5.80;55.89;96228.81;5076814;28;20455;-77
2022/03/03 08:16:51;;;;;;;43.87;23.20;;;;;;;5.70;55.24;96233.16;5076877;28;20039;-77
2022/03/03 08:19:17;;;;;;;28.83;18.03;;;;;;;6.21;53.22;96224.47;5084829;28;20493;-78
2022/03/03 08:21:47;;;;;;;20.47;13.37;;;;;;;5.95;53.88;96226.72;5061850;28;20024;-76
2022/03/03 08:24:14;;;;;;;18.00;12.17;;;;;;;5.25;54.18;96229.97;5063340;28;20028;-77
2022/03/03 08:26:41;;;;;;;20.80;13.00;;;;;;;6.25;52.54;96225.88;5082756;28;20028;-78
2022/03/03 08:29:07;;;;;;;24.03;12.23;;;;;;;6.34;51.39;96226.88;5071360;28;20024;-77
2022/03/03 08:31:41;;;;;;;20.33;12.07;;;;;;;6.70;51.09;96224.59;5070441;28;20107;-77
2022/03/03 08:34:18;;;;;;;19.83;12.37;;;;;;;7.04;50.91;96225.88;5076718;28;20083;-77
2022/03/03 08:36:50;;;;;;;17.93;12.00;;;;;;;6.59;51.55;96228.16;5084593;28;20035;-77
2022/03/03 08:39:17;;;;;;;17.17;11.00;;;;;;;6.52;50.74;96227.03;5082941;28;20040;-77
2022/03/03 08:41:44;;;;;;;17.77;11.50;;;;;;;6.42;49.95;96221.78;5076070;28;20035;-77
2022/03/03 08:44:12;;;;;;;18.83;11.50;;;;;;;7.61;47.83;96225.09;5085358;28;20028;-75
2022/03/03 08:46:40;;;;;;;16.93;12.43;;;;;;;6.88;47.68;96212.50;5071167;28;20071;-75
2022/03/03 08:49:09;;;;;;;20.97;10.90;;;;;;;7.56;46.33;96215.88;5074790;28;20370;-75
2022/03/03 08:51:38;;;;;;;16.23;10.67;;;;;;;8.14;45.36;96212.25;5086769;28;20024;-75
2022/03/03 08:54:04;;;;;;;19.00;12.23;;;;;;;6.96;48.25;96214.44;5084289;28;20435;-75
2022/03/03 08:56:37;;;;;;;16.07;11.33;;;;;;;7.64;46.72;96203.88;5100065;28;20071;-75
2022/03/03 08:59:02;;;;;;;16.67;11.40;;;;;;;7.11;47.80;96213.06;5088534;28;20032;-75
2022/03/03 09:01:29;;;;;;;16.63;10.97;;;;;;;8.74;44.64;96201.34;5087243;28;20024;-75
2022/03/03 09:03:57;;;;;;;18.40;12.10;;;;;;;8.10;44.92;96199.59;5061790;28;20024;-75
2022/03/03 09:06:23;;;;;;;17.47;11.63;;;;;;;8.59;44.73;96200.22;5079657;28;20036;-74
2022/03/03 09:08:48;;;;;;;17.23;10.80;;;;;;;8.37;43.58;96201.41;5079160;28;20035;-75
2022/03/03 09:11:16;;;;;;;14.60;10.63;;;;;;;8.74;43.13;96201.34;5062192;28;20110;-75
2022/03/03 09:13:41;;;;;;;13.97;10.53;;;;;;;9.15;43.42;96201.72;5083378;28;20027;-75
2022/03/03 09:16:08;;;;;;;14.93;10.83;;;;;;;8.48;43.58;96199.44;5059891;28;20028;-75
2022/03/03 09:18:34;;;;;;;14.70;10.87;;;;;;;9.77;43.41;96201.69;5083576;28;20110;-75
2022/03/03 09:21:00;;;;;;;20.50;9.93;;;;;;;10.06;42.53;96198.72;5054658;28;20496;-75
2022/03/03 09:23:25;;;;;;;17.13;11.17;;;;;;;9.37;43.27;96193.38;5084093;28;20082;-75
2022/03/03 09:25:51;;;;;;;15.83;11.17;;;;;;;9.77;41.81;96197.25;5066396;28;20097;-75
2022/03/03 09:28:18;;;;;;;16.77;10.77;;;;;;;10.51;41.12;96201.06;5061738;28;20115;-75
2022/03/03 09:30:43;;;;;;;13.20;9.80;;;;;;;10.77;38.99;96193.09;5078305;28;20032;-75
2022/03/03 09:33:09;;;;;;;15.03;10.33;;;;;;;10.11;39.46;96199.06;5075119;28;20115;-74
2022/03/03 09:35:35;;;;;;;15.73;9.73;;;;;;;10.79;39.53;96192.91;5088168;28;20031;-75
2022/03/03 09:38:01;;;;;;;13.90;9.60;;;;;;;11.02;37.55;96186.06;5080600;28;20036;-75
2022/03/03 09:40:27;;;;;;;15.87;9.90;;;;;;;10.49;37.83;96197.78;5084064;28;20028;-76
2022/03/03 09:43:01;;;;;;;11.90;8.27;;;;;;;11.61;35.52;96187.72;5091406;28;20119;-75
2022/03/03 09:45:28;;;;;;;13.33;8.63;;;;;;;10.69;34.77;96194.88;5065807;28;20037;-75
2022/03/03 09:47:54;;;;;;;14.50;9.33;;;;;;;11.78;34.93;96190.13;5086480;28;20392;-75
2022/03/03 09:50:22;;;;;;;14.10;9.50;;;;;;;11.71;35.82;96188.34;5084147;28;20497;-75
2022/03/03 09:52:49;;;;;;;14.93;10.00;;;;;;;11.56;36.33;96182.91;5089607;28;20220;-75
2022/03/03 09:55:15;;;;;;;14.80;9.60;;;;;;;12.22;35.87;96179.19;5073806;28;20069;-75
2022/03/03 09:57:41;;;;;;;14.43;9.90;;;;;;;11.98;35.69;96171.34;5087405;28;20477;-75
2022/03/03 10:00:09;;;;;;;12.63;10.00;;;;;;;12.21;34.10;96168.81;5064093;28;20027;-75
2022/03/03 10:03:03;;;;;;;14.53;9.53;;;;;;;11.67;34.90;96166.78;5087136;28;20725;-75
2022/03/03 10:05:29;;;;;;;13.60;9.37;;;;;;;13.01;33.18;96157.97;5065304;28;20117;-75
2022/03/03 10:08:03;;;;;;;12.57;9.90;;;;;;;12.90;32.22;96153.09;5089597;28;20473;-75
2022/03/03 10:10:29;;;;;;;13.70;9.67;;;;;;;13.10;31.53;96150.81;5067671;28;20062;-75
2022/03/03 10:12:56;;;;;;;17.43;9.83;;;;;;;13.47;31.23;96160.59;5081769;28;20441;-76
2022/03/03 10:15:27;;;;;;;15.60;10.83;;;;;;;13.48;31.21;96156.97;5061392;28;20032;-75
2022/03/03 10:18:05;;;;;;;14.07;9.83;;;;;;;11.94;32.97;96164.78;5064215;28;20033;-76
2022/03/03 10:20:37;;;;;;;14.70;9.93;;;;;;;12.59;32.64;96161.88;5089496;28;20374;-75
2022/03/03 10:23:06;;;;;;;13.97;9.87;;;;;;;12.86;32.43;96155.25;5084425;28;20038;-75
2022/03/03 10:25:34;;;;;;;13.87;9.83;;;;;;;12.98;31.71;96159.16;5082009;28;20043;-76
2022/03/03 10:28:27;;;;;;;15.37;10.53;;;;;;;12.29;31.94;96155.59;5066620;28;20074;-76
2022/03/03 10:30:55;;;;;;;13.83;10.07;;;;;;;13.19;31.64;96153.22;5088799;28;20493;-76
2022/03/03 10:33:25;;;;;;;13.23;10.17;;;;;;;13.62;30.28;96150.06;5083772;28;20530;-76
2022/03/03 10:36:07;;;;;;;13.37;10.10;;;;;;;13.41;31.29;96148.09;5089744;28;20064;-76
2022/03/03 10:38:35;;;;;;;12.97;9.50;;;;;;;13.90;29.79;96145.78;5078177;28;20036;-76
2022/03/03 10:41:02;;;;;;;13.63;9.97;;;;;;;14.73;29.36;96130.56;5078468;28;20064;-76
2022/03/03 10:43:46;;;;;;;14.60;9.70;;;;;;;14.98;28.57;96130.19;5053564;28;20504;-77
2022/03/03 10:46:12;;;;;;;;;;;;;;;15.72;27.25;96127.97;5061346;28;20115;-76
2022/03/03 10:48:37;;;;;;;16.60;9.10;;;;;;;15.51;26.57;96126.16;5080326;28;20337;-76
2022/03/03 10:51:06;;;;;;;12.93;9.67;;;;;;;15.08;27.90;96118.28;5082308;28;20038;-76
2022/03/03 10:53:33;;;;;;;15.10;10.30;;;;;;;16.08;26.68;96113.72;5071173;28;20506;-76
2022/03/03 10:56:02;;;;;;;15.80;10.50;;;;;;;14.48;27.37;96116.81;5081769;28;20051;-76
2022/03/03 10:58:45;;;;;;;16.67;10.20;;;;;;;12.88;30.30;96116.34;5087365;28;20552;-76
2022/03/03 11:01:12;;;;;;;15.00;10.77;;;;;;;13.82;28.71;96116.81;5088179;28;20034;-76
2022/03/03 11:03:39;;;;;;;13.83;10.23;;;;;;;13.33;29.56;96112.03;5086839;28;20052;-77
2022/03/03 11:06:06;;;;;;;14.53;9.73;;;;;;;14.54;27.49;96116.09;5082126;28;20118;-76
2022/03/03 11:08:35;;;;;;;13.10;10.40;;;;;;;14.88;27.71;96113.81;5071229;28;20034;-76
2022/03/03 11:11:03;;;;;;;14.23;10.43;;;;;;;13.90;28.52;96122.00;5085798;28;20097;-76
2022/03/03 11:13:29;;;;;;;16.43;10.73;;;;;;;14.36;27.98;96108.56;5088037;28;20043;-76
2022/03/03 11:15:55;;;;;;;15.07;10.60;;;;;;;12.22;30.38;96115.91;5089463;28;20028;-76
2022/03/03 11:18:21;;;;;;;19.73;10.93;;;;;;;13.93;28.97;96109.44;5065813;28;20129;-76
2022/03/03 11:20:51;;;;;;;14.13;10.47;;;;;;;14.22;27.22;96109.41;5084721;28;20682;-76
2022/03/03 11:23:17;;;;;;;14.57;9.87;;;;;;;13.05;29.28;96113.56;5074788;28;20031;-77
2022/03/03 11:25:47;;;;;;;14.00;10.23;;;;;;;11.98;30.47;96114.19;5106907;28;20024;-76
2022/03/03 11:28:15;;;;;;;15.60;11.33;;;;;;;13.96;28.83;96111.72;5088508;28;20136;-76
2022/03/03 11:30:45;;;;;;;14.40;10.87;;;;;;;11.81;30.53;96109.94;5089850;28;20039;-76
2022/03/03 11:33:24;;;;;;;15.97;11.23;;;;;;;11.19;31.26;96115.00;5063696;28;20032;-76
2022/03/03 11:35:56;;;;;;;14.40;10.27;;;;;;;12.01;31.44;96110.41;5083561;28;20467;-76
2022/03/03 11:38:25;;;;;;;14.50;10.50;;;;;;;14.05;28.70;96095.56;5079352;28;20032;-76
2022/03/03 11:40:59;;;;;;;15.80;10.40;;;;;;;14.17;28.70;96087.16;5085345;28;20016;-76
2022/03/03 11:43:26;;;;;;;15.10;10.53;;;;;;;13.87;28.52;96089.81;5080766;28;20038;-76
2022/03/03 11:45:55;;;;;;;17.23;11.30;;;;;;;14.13;27.80;96074.31;5084619;28;20051;-76
2022/03/03 11:48:23;;;;;;;15.40;10.77;;;;;;;13.83;28.82;96081.44;5070062;28;20120;-77
2022/03/03 11:50:52;;;;;;;13.70;10.77;;;;;;;13.54;28.31;96078.78;5084612;28;20043;-76
2022/03/03 11:53:19;;;;;;;15.73;11.43;;;;;;;13.06;29.34;96083.53;5080092;28;20036;-76
2022/03/03 11:56:03;;;;;;;13.53;10.63;;;;;;;14.46;28.11;96071.22;5060566;28;20036;-76
2022/03/03 11:58:31;;;;;;;15.63;11.13;;;;;;;13.81;28.40;96072.88;5067248;28;20454;-76
2022/03/03 12:01:08;;;;;;;16.73;12.00;;;;;;;14.06;28.54;96059.38;5082927;28;20046;-76
2022/03/03 12:04:04;;;;;;;17.77;10.97;;;;;;;13.59;28.40;96071.16;5087350;28;20093;-76
2022/03/03 12:06:43;;;;;;;16.47;11.23;;;;;;;13.41;28.69;96066.22;5079506;28;20036;-76
2022/03/03 12:09:19;;;;;;;16.03;10.87;;;;;;;13.29;28.18;96060.56;5074281;28;20025;-76
2022/03/03 12:11:45;;;;;;;19.13;11.27;;;;;;;13.06;28.34;96062.41;5067282;28;20089;-76
2022/03/03 12:14:29;;;;;;;15.60;11.00;;;;;;;12.98;27.55;96061.47;5075381;28;20016;-76
2022/03/03 12:17:33;;;;;;;15.47;10.47;;;;;;;14.15;26.48;96050.31;5082420;28;20047;-76