Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:04;;;;;;;2.30;1.00;;;;;;;;;;5083669;28;20040;-79
2021/08/26 00:08:09;;;;;;;1.00;1.00;;;;;;;;;;5069062;28;20064;-80
2021/08/26 00:10:38;;;;;;;0.75;0.75;;;;;;;;;;5043964;28;20038;-79
2021/08/26 00:13:06;;;;;;;2.13;1.00;;;;;;;;;;5028202;28;20069;-79
2021/08/26 00:15:33;;;;;;;1.23;0.90;;;;;;;;;;5043363;28;20133;-79
2021/08/26 00:18:02;;;;;;;0.95;0.70;;;;;;;;;;5043809;28;20033;-80
2021/08/26 00:20:27;;;;;;;1.48;0.98;;;;;;;;;;5027775;28;20037;-78
2021/08/26 00:22:54;;;;;;;1.33;0.70;;;;;;;;;;5045072;28;20035;-79
2021/08/26 00:25:19;;;;;;;0.98;0.90;;;;;;;;;;5045286;28;20043;-79
2021/08/26 00:27:45;;;;;;;1.45;0.73;;;;;;;;;;5026724;28;20132;-79
2021/08/26 00:30:12;;;;;;;0.63;0.50;;;;;;;;;;5043062;28;20057;-79
2021/08/26 00:32:38;;;;;;;0.77;0.77;;;;;;;;;;5024677;28;20053;-79
2021/08/26 00:35:05;;;;;;;1.02;0.70;;;;;;;;;;5024099;28;20038;-78
2021/08/26 00:37:33;;;;;;;1.83;0.90;;;;;;;;;;5026133;28;20033;-78
2021/08/26 00:39:58;;;;;;;1.13;0.82;;;;;;;;;;5043236;28;20037;-77
2021/08/26 00:42:25;;;;;;;0.88;0.63;;;;;;;;;;5046436;28;20024;-79
2021/08/26 00:44:51;;;;;;;0.95;0.60;;;;;;;;;;5064468;28;20051;-78
2021/08/26 00:47:21;;;;;;;1.55;0.68;;;;;;;;;;5064482;28;20065;-79
2021/08/26 00:49:50;;;;;;;3.33;0.90;;;;;;;;;;5061392;28;20048;-78
2021/08/26 00:52:16;;;;;;;1.20;0.68;;;;;;;;;;5043171;28;20041;-78
2021/08/26 00:54:41;;;;;;;7.25;0.93;;;;;;;;;;5065261;28;20043;-78
2021/08/26 00:57:08;;;;;;;1.60;0.65;;;;;;;;;;5065767;28;20029;-79
2021/08/26 00:59:33;;;;;;;1.20;0.88;;;;;;;;;;5067254;28;20037;-78
2021/08/26 01:02:13;;;;;;;0.93;0.80;;;;;;;;;;5064486;28;20570;-77
2021/08/26 01:05:04;;;;;;;1.20;1.00;;;;;;;;;;5046021;28;20471;-78
2021/08/26 01:07:39;;;;;;;1.98;1.10;;;;;;;;;;5048986;28;20041;-78
2021/08/26 01:10:13;;;;;;;2.00;1.10;;;;;;;;;;5044398;28;20124;-79
2021/08/26 01:12:40;;;;;;;4.50;1.20;;;;;;;;;;5050525;28;20487;-79
2021/08/26 01:15:07;;;;;;;4.05;1.50;;;;;;;;;;5050586;28;20100;-79
2021/08/26 01:17:33;;;;;;;4.13;1.50;;;;;;;;;;5049557;28;20037;-79
2021/08/26 01:20:03;;;;;;;4.00;1.88;;;;;;;;;;5049875;28;20033;-79
2021/08/26 01:22:30;;;;;;;13.40;2.58;;;;;;;;;;5048438;28;20100;-79
2021/08/26 01:24:58;;;;;;;7.15;1.90;;;;;;;;;;5049336;28;20033;-82
2021/08/26 01:27:36;;;;;;;5.28;1.88;;;;;;;;;;5049138;28;20040;-79
2021/08/26 01:30:06;;;;;;;7.32;2.40;;;;;;;;;;5049194;28;20029;-79
2021/08/26 01:32:36;;;;;;;4.45;1.92;;;;;;;;;;5049283;28;20052;-80
2021/08/26 01:35:08;;;;;;;8.82;2.33;;;;;;;;;;5050155;28;20040;-80
2021/08/26 01:37:36;;;;;;;3.20;1.85;;;;;;;;;;5069549;28;20039;-80
2021/08/26 01:40:05;;;;;;;4.75;1.90;;;;;;;;;;5044418;28;20040;-80
2021/08/26 01:42:31;;;;;;;9.00;2.58;;;;;;;;;;5033747;28;20031;-80
2021/08/26 01:44:57;;;;;;;5.55;1.80;;;;;;;;;;5031967;28;20091;-80
2021/08/26 01:47:23;;;;;;;6.28;2.38;;;;;;;;;;5033147;28;20037;-80
2021/08/26 01:49:50;;;;;;;6.78;2.20;;;;;;;;;;5045569;28;20090;-80
2021/08/26 01:52:21;;;;;;;6.47;1.92;;;;;;;;;;5033505;28;20063;-80
2021/08/26 01:54:59;;;;;;;5.20;2.28;;;;;;;;;;5049623;28;20510;-80
2021/08/26 01:57:26;;;;;;;5.03;2.20;;;;;;;;;;5033223;28;20047;-80
2021/08/26 01:59:53;;;;;;;6.82;2.20;;;;;;;;;;5032866;28;20060;-80
2021/08/26 02:02:21;;;;;;;4.20;2.25;;;;;;;;;;5032737;28;20033;-80
2021/08/26 02:04:47;;;;;;;6.63;2.60;;;;;;;;;;5031372;28;20045;-80
2021/08/26 02:07:15;;;;;;;5.25;2.05;;;;;;;;;;5032046;28;20037;-80
2021/08/26 02:09:41;;;;;;;8.10;2.60;;;;;;;;;;5039483;28;20028;-79
2021/08/26 02:12:08;;;;;;;7.00;2.97;;;;;;;;;;5052028;28;20040;-80
2021/08/26 02:14:34;;;;;;;10.30;4.07;;;;;;;;;;5068593;28;20036;-80
2021/08/26 02:17:01;;;;;;;5.15;2.03;;;;;;;;;;5068482;28;20025;-79
2021/08/26 02:19:27;;;;;;;6.93;2.80;;;;;;;;;;5068507;28;20041;-79
2021/08/26 02:21:54;;;;;;;8.75;2.63;;;;;;;;;;5051701;28;20029;-79
2021/08/26 02:24:20;;;;;;;6.60;3.30;;;;;;;;;;5067305;28;20044;-79
2021/08/26 02:26:47;;;;;;;9.50;2.80;;;;;;;;;;5050965;28;20092;-80
2021/08/26 02:29:16;;;;;;;10.27;2.92;;;;;;;;;;5067774;28;20105;-80
2021/08/26 02:31:41;;;;;;;13.55;3.75;;;;;;;;;;5050453;28;20052;-80
2021/08/26 02:34:06;;;;;;;6.65;3.00;;;;;;;;;;5050937;28;20398;-80
2021/08/26 02:36:32;;;;;;;10.68;3.28;;;;;;;;;;5051736;28;20151;-80
2021/08/26 02:39:00;;;;;;;7.85;2.67;;;;;;;;;;5049576;28;20108;-79
2021/08/26 02:41:25;;;;;;;6.03;2.50;;;;;;;;;;5050062;28;20076;-79
2021/08/26 02:43:52;;;;;;;8.68;2.92;;;;;;;;;;5066410;28;20029;-80
2021/08/26 02:46:17;;;;;;;6.95;2.95;;;;;;;;;;5050825;28;20048;-80
2021/08/26 02:48:43;;;;;;;9.98;3.10;;;;;;;;;;5066460;28;20040;-80
2021/08/26 02:51:11;;;;;;;9.07;2.53;;;;;;;;;;5049499;28;20043;-79
2021/08/26 02:53:37;;;;;;;10.07;3.13;;;;;;;;;;5049708;28;20033;-79
2021/08/26 02:56:04;;;;;;;9.18;2.72;;;;;;;;;;5065187;28;20092;-79
2021/08/26 02:58:29;;;;;;;10.07;2.70;;;;;;;;;;5065189;28;20045;-79
2021/08/26 03:00:55;;;;;;;15.48;2.90;;;;;;;;;;5064915;28;20040;-79
2021/08/26 03:03:23;;;;;;;9.48;2.60;;;;;;;;;;5048358;28;20493;-79
2021/08/26 03:05:49;;;;;;;11.55;2.95;;;;;;;;;;5048296;28;20477;-79
2021/08/26 03:08:17;;;;;;;10.15;2.92;;;;;;;;;;5048012;28;20052;-79
2021/08/26 03:10:43;;;;;;;11.20;3.22;;;;;;;;;;5067424;28;20028;-79
2021/08/26 03:13:09;;;;;;;10.75;2.60;;;;;;;;;;5052123;28;20062;-79
2021/08/26 03:15:37;;;;;;;8.82;2.50;;;;;;;;;;5046961;28;20052;-79
2021/08/26 03:18:02;;;;;;;10.63;2.30;;;;;;;;;;5064799;28;20037;-79
2021/08/26 03:20:28;;;;;;;11.70;2.60;;;;;;;;;;5067766;28;20060;-79
2021/08/26 03:22:55;;;;;;;7.80;2.55;;;;;;;;;;5047901;28;20100;-79
2021/08/26 03:25:20;;;;;;;10.75;2.30;;;;;;;;;;5065526;28;20056;-79
2021/08/26 03:27:49;;;;;;;6.85;2.60;;;;;;;;;;5047367;28;20410;-79
2021/08/26 03:30:14;;;;;;;7.97;2.28;;;;;;;;;;5048493;28;20037;-79
2021/08/26 03:32:39;;;;;;;7.88;2.30;;;;;;;;;;5047582;28;20055;-79
2021/08/26 03:35:08;;;;;;;7.97;2.85;;;;;;;;;;5063546;28;20047;-79
2021/08/26 03:37:34;;;;;;;7.53;1.90;;;;;;;;;;5068111;28;20409;-79
2021/08/26 03:40:00;;;;;;;12.57;2.38;;;;;;;;;;5067149;28;20131;-79
2021/08/26 03:42:25;;;;;;;11.35;2.40;;;;;;;;;;5066607;28;20040;-79
2021/08/26 03:44:52;;;;;;;12.50;2.97;;;;;;;;;;5067558;28;20506;-79
2021/08/26 03:47:17;;;;;;;10.00;2.70;;;;;;;;;;5059386;28;20037;-79
2021/08/26 03:49:43;;;;;;;7.13;2.22;;;;;;;;;;5064221;28;20033;-79
2021/08/26 03:52:12;;;;;;;9.57;2.42;;;;;;;;;;5048022;28;20032;-79
2021/08/26 03:54:37;;;;;;;12.98;3.30;;;;;;;;;;5046235;28;20037;-79
2021/08/26 03:57:04;;;;;;;13.50;2.65;;;;;;;;;;5046931;28;20032;-79
2021/08/26 03:59:31;;;;;;;8.57;2.20;;;;;;;;;;5046196;28;20033;-79
2021/08/26 04:01:58;;;;;;;7.05;2.13;;;;;;;;;;5047078;28;20502;-80
2021/08/26 04:04:23;;;;;;;6.03;2.40;;;;;;;;;;5047798;28;20037;-79
2021/08/26 04:06:50;;;;;;;8.02;2.60;;;;;;;;;;5063553;28;20124;-79
2021/08/26 04:09:15;;;;;;;6.43;2.58;;;;;;;;;;5047130;28;20029;-79
2021/08/26 04:11:42;;;;;;;7.63;1.90;;;;;;;;;;5064738;28;20405;-79
2021/08/26 04:14:08;;;;;;;11.63;3.05;;;;;;;;;;5062854;28;20039;-79
2021/08/26 04:16:36;;;;;;;8.95;2.22;;;;;;;;;;5063934;28;20037;-79
2021/08/26 04:19:01;;;;;;;10.32;2.35;;;;;;;;;;5063844;28;20114;-79
2021/08/26 04:21:29;;;;;;;12.13;2.22;;;;;;;;;;5046383;28;20036;-79
2021/08/26 04:23:54;;;;;;;12.02;2.45;;;;;;;;;;5064465;28;20037;-79
2021/08/26 04:26:20;;;;;;;17.17;3.67;;;;;;;;;;5064950;28;20048;-80
2021/08/26 04:28:46;;;;;;;9.65;2.45;;;;;;;;;;5057146;28;20037;-80
2021/08/26 04:31:11;;;;;;;9.43;2.95;;;;;;;;;;5056747;28;20064;-79
2021/08/26 04:33:37;;;;;;;6.78;2.28;;;;;;;;;;5056328;28;20040;-79
2021/08/26 04:36:04;;;;;;;18.08;2.75;;;;;;;;;;5056525;28;20044;-80
2021/08/26 04:38:29;;;;;;;12.63;2.83;;;;;;;;;;5056118;28;20209;-79
2021/08/26 04:40:56;;;;;;;17.13;3.00;;;;;;;;;;5073630;28;20044;-79
2021/08/26 04:43:21;;;;;;;13.13;3.63;;;;;;;;;;5076085;28;20371;-80
2021/08/26 04:45:47;;;;;;;12.85;3.53;;;;;;;;;;5058731;28;20047;-80
2021/08/26 04:48:13;;;;;;;11.20;3.00;;;;;;;;;;5059148;28;20119;-80
2021/08/26 04:50:40;;;;;;;34.97;3.83;;;;;;;;;;5058778;28;20107;-80
2021/08/26 04:53:06;;;;;;;14.57;2.88;;;;;;;;;;5057800;28;20047;-80
2021/08/26 04:55:32;;;;;;;18.33;3.72;;;;;;;;;;5058126;28;20490;-77
2021/08/26 04:57:58;;;;;;;13.38;3.53;;;;;;;;;;5072724;28;20085;-78
2021/08/26 05:00:30;;;;;;;17.30;4.03;;;;;;;;;;5057363;28;20407;-79
2021/08/26 05:02:55;;;;;;;15.30;3.20;;;;;;;;;;5075051;28;20035;-80
2021/08/26 05:05:21;;;;;;;14.10;2.85;;;;;;;;;;5058409;28;20394;-77
2021/08/26 05:07:46;;;;;;;10.90;2.80;;;;;;;;;;5056814;28;20042;-76
2021/08/26 05:10:13;;;;;;;9.55;3.15;;;;;;;;;;5062122;28;20037;-78
2021/08/26 05:12:38;;;;;;;11.45;3.05;;;;;;;;;;5053356;28;20044;-78
2021/08/26 05:15:04;;;;;;;14.98;3.38;;;;;;;;;;5045835;28;20041;-77
2021/08/26 05:17:30;;;;;;;13.50;3.33;;;;;;;;;;5017732;28;20022;-76
2021/08/26 05:19:55;;;;;;;14.65;3.03;;;;;;;;;;5017842;28;20087;-76
2021/08/26 05:22:22;;;;;;;10.80;2.88;;;;;;;;;;5031815;28;20030;-76
2021/08/26 05:24:48;;;;;;;10.20;2.60;;;;;;;;;;5031527;28;20072;-76
2021/08/26 05:27:14;;;;;;;8.65;2.90;;;;;;;;;;5014742;28;20521;-76
2021/08/26 05:29:39;;;;;;;8.63;2.95;;;;;;;;;;5031497;28;20049;-76
2021/08/26 05:32:07;;;;;;;8.88;2.80;;;;;;;;;;5035951;28;20081;-81
2021/08/26 05:34:33;;;;;;;11.07;2.78;;;;;;;;;;5038822;28;20056;-80
2021/08/26 05:36:59;;;;;;;13.18;3.53;;;;;;;;;;5022251;28;20095;-80
2021/08/26 05:39:26;;;;;;;11.93;3.15;;;;;;;;;;5034512;28;20044;-80
2021/08/26 05:41:51;;;;;;;19.60;3.25;;;;;;;;;;5059913;28;20040;-80
2021/08/26 05:44:17;;;;;;;10.18;3.00;;;;;;;;;;5059824;28;20422;-80
2021/08/26 05:46:43;;;;;;;10.90;3.40;;;;;;;;;;5061312;28;20037;-80
2021/08/26 05:49:08;;;;;;;14.93;3.70;;;;;;;;;;5057872;28;20033;-79
2021/08/26 05:51:34;;;;;;;10.95;3.30;;;;;;;;;;5059783;28;20033;-80
2021/08/26 05:54:00;;;;;;;12.20;3.25;;;;;;;;;;5042571;28;20510;-80
2021/08/26 05:56:27;;;;;;;15.10;3.25;;;;;;;;;;5042655;28;20029;-80
2021/08/26 05:58:52;;;;;;;13.52;3.55;;;;;;;;;;5043183;28;20071;-80
2021/08/26 06:01:18;;;;;;;15.45;3.58;;;;;;;;;;5042944;28;20033;-80
2021/08/26 06:03:44;;;;;;;10.15;2.85;;;;;;;;;;5041999;28;20032;-80
2021/08/26 06:06:09;;;;;;;16.77;3.20;;;;;;;;;;5060684;28;20052;-80
2021/08/26 06:08:35;;;;;;;18.38;3.72;;;;;;;;;;5041559;28;20029;-80
2021/08/26 06:11:00;;;;;;;13.40;3.28;;;;;;;;;;5023534;28;20037;-80
2021/08/26 06:13:26;;;;;;;15.70;3.38;;;;;;;;;;5040239;28;20025;-82
2021/08/26 06:15:52;;;;;;;13.38;3.60;;;;;;;;;;5023685;28;20037;-78
2021/08/26 06:18:20;;;;;;;14.07;4.03;;;;;;;;;;5022514;28;20092;-80
2021/08/26 06:20:48;;;;;;;12.48;4.20;;;;;;;;;;5021754;28;20064;-79
2021/08/26 06:23:15;;;;;;;14.05;3.53;;;;;;;;;;5038470;28;20037;-79
2021/08/26 06:25:40;;;;;;;16.50;4.40;;;;;;;;;;5004431;28;20038;-77
2021/08/26 06:28:07;;;;;;;21.13;4.47;;;;;;;;;;5038048;28;20175;-79
2021/08/26 06:30:32;;;;;;;15.45;3.72;;;;;;;;;;5020738;28;20033;-79
2021/08/26 06:32:58;;;;;;;16.48;3.58;;;;;;;;;;5020699;28;20171;-79
2021/08/26 06:35:24;;;;;;;20.27;4.35;;;;;;;;;;5038047;28;20041;-81
2021/08/26 06:37:49;;;;;;;18.67;3.90;;;;;;;;;;5021489;28;20033;-79
2021/08/26 06:40:16;;;;;;;15.65;3.45;;;;;;;;;;5058133;28;20056;-80
2021/08/26 06:42:42;;;;;;;18.77;4.18;;;;;;;;;;5040923;28;20036;-79
2021/08/26 06:45:09;;;;;;;16.95;3.92;;;;;;;;;;5057674;28;20032;-80
2021/08/26 06:47:35;;;;;;;20.23;4.07;;;;;;;;;;5042407;28;20076;-80
2021/08/26 06:50:01;;;;;;;17.55;3.55;;;;;;;;;;5040383;28;20044;-79
2021/08/26 06:52:26;;;;;;;16.33;3.75;;;;;;;;;;5039936;28;20036;-79
2021/08/26 06:54:52;;;;;;;14.95;3.97;;;;;;;;;;5057231;28;20032;-79
2021/08/26 06:57:17;;;;;;;16.90;3.85;;;;;;;;;;5040609;28;20120;-78
2021/08/26 06:59:43;;;;;;;18.83;3.65;;;;;;;;;;5036952;28;20106;-79
2021/08/26 07:02:09;;;;;;;17.92;4.28;;;;;;;;;;5021648;28;20042;-80
2021/08/26 07:04:34;;;;;;;13.13;3.50;;;;;;;;;;5022175;28;20044;-79
2021/08/26 07:07:00;;;;;;;15.93;4.20;;;;;;;;;;5037256;28;20037;-79
2021/08/26 07:09:26;;;;;;;16.65;3.60;;;;;;;;;;5051489;28;20041;-81
2021/08/26 07:11:51;;;;;;;17.30;3.70;;;;;;;;;;5022150;28;20091;-79
2021/08/26 07:14:17;;;;;;;14.15;3.55;;;;;;;;;;5038103;28;20514;-79
2021/08/26 07:16:43;;;;;;;23.27;4.07;;;;;;;;;;5038033;28;20033;-80
2021/08/26 07:19:08;;;;;;;16.80;3.42;;;;;;;;;;5038795;28;20049;-79
2021/08/26 07:21:36;;;;;;;17.85;3.90;;;;;;;;;;5019973;28;20034;-80
2021/08/26 07:24:02;;;;;;;16.92;4.35;;;;;;;;;;5035905;28;20091;-78
2021/08/26 07:26:28;;;;;;;20.40;3.90;;;;;;;;;;5037035;28;20033;-78
2021/08/26 07:28:55;;;;;;;16.05;3.72;;;;;;;;;;5035343;28;20048;-78
2021/08/26 07:31:22;;;;;;;20.50;4.53;;;;;;;;;;5034726;28;20053;-77
2021/08/26 07:33:48;;;;;;;15.40;4.07;;;;;;;;;;5036001;28;20045;-78
2021/08/26 07:36:16;;;;;;;12.93;2.97;;;;;;;;;;5022042;28;20049;-81
2021/08/26 07:38:45;;;;;;;15.98;3.63;;;;;;;;;;5034447;28;20071;-84
2021/08/26 07:41:10;;;;;;;19.00;4.43;;;;;;;;;;5042967;28;20036;-79
2021/08/26 07:43:36;;;;;;;14.77;4.05;;;;;;;;;;5059028;28;20520;-79
2021/08/26 07:46:03;;;;;;;19.33;4.47;;;;;;;;;;5039526;28;20044;-79
2021/08/26 07:48:29;;;;;;;13.65;3.47;;;;;;;;;;5056690;28;20043;-79
2021/08/26 07:50:58;;;;;;;15.77;3.90;;;;;;;;;;5040232;28;20041;-80
2021/08/26 07:53:24;;;;;;;16.15;3.70;;;;;;;;;;5039345;28;20035;-79
2021/08/26 07:55:49;;;;;;;17.58;4.20;;;;;;;;;;5040003;28;20064;-79
2021/08/26 07:58:15;;;;;;;15.13;3.85;;;;;;;;;;5039952;28;20528;-81
2021/08/26 08:00:40;;;;;;;17.85;4.63;;;;;;;;;;5057379;28;20041;-79
2021/08/26 08:03:06;;;;;;;17.77;3.72;;;;;;;;;;5038799;28;20032;-80
2021/08/26 08:05:32;;;;;;;20.38;3.85;;;;;;;;;;5055312;28;20052;-82
2021/08/26 08:07:58;;;;;;;15.25;4.00;;;;;;;;;;5048727;28;20048;-80
2021/08/26 08:10:24;;;;;;;10.88;3.35;;;;;;;;;;5026055;28;20039;-80
2021/08/26 08:12:50;;;;;;;12.75;4.22;;;;;;;;;;5058151;28;20029;-80
2021/08/26 08:15:18;;;;;;;17.02;3.78;;;;;;;;;;5058581;28;20032;-81
2021/08/26 08:17:43;;;;;;;10.93;2.83;;;;;;;;;;5058019;28;20040;-80
2021/08/26 08:20:10;;;;;;;18.77;3.80;;;;;;;;;;5058183;28;20032;-81
2021/08/26 08:22:37;;;;;;;13.88;3.35;;;;;;;;;;5059672;28;20465;-83
2021/08/26 08:25:04;;;;;;;15.13;3.35;;;;;;;;;;5077705;28;20436;-83
2021/08/26 08:27:31;;;;;;;12.25;3.00;;;;;;;;;;5079957;28;20036;-83
2021/08/26 08:29:56;;;;;;;11.20;3.00;;;;;;;;;;5052185;28;20029;-82
2021/08/26 08:32:22;;;;;;;11.90;3.05;;;;;;;;;;5057699;28;20508;-82
2021/08/26 08:34:47;;;;;;;17.02;2.88;;;;;;;;;;5038933;28;20083;-81
2021/08/26 08:37:13;;;;;;;12.63;3.17;;;;;;;;;;5056638;28;20036;-82
2021/08/26 08:39:40;;;;;;;13.98;3.17;;;;;;;;;;5040673;28;20033;-82
2021/08/26 08:42:06;;;;;;;10.73;3.42;;;;;;;;;;5040484;28;20037;-81
2021/08/26 08:44:33;;;;;;;15.65;3.28;;;;;;;;;;5056973;28;20075;-81
2021/08/26 08:47:01;;;;;;;12.55;3.47;;;;;;;;;;5040355;28;20062;-81
2021/08/26 08:49:26;;;;;;;17.65;3.90;;;;;;;;;;5056411;28;20041;-81
2021/08/26 08:51:54;;;;;;;12.43;3.40;;;;;;;;;;5039697;28;20088;-81
2021/08/26 08:54:23;;;;;;;13.68;3.22;;;;;;;;;;5055761;28;20040;-81
2021/08/26 08:56:48;;;;;;;20.88;3.65;;;;;;;;;;5039850;28;20446;-81
2021/08/26 08:59:15;;;;;;;21.23;4.72;;;;;;;;;;5039345;28;20172;-81
2021/08/26 09:01:52;;;;;;;13.25;3.08;;;;;;;;;;5058984;28;20501;-81
2021/08/26 09:04:18;;;;;;;13.80;3.50;;;;;;;;;;5076880;28;20047;-81
2021/08/26 09:06:44;;;;;;;15.48;3.55;;;;;;;;;;5075655;28;20032;-81
2021/08/26 09:09:11;;;;;;;21.30;3.97;;;;;;;;;;5054721;28;20037;-82
2021/08/26 09:11:46;;;;;;;13.73;4.03;;;;;;;;;;5039270;28;20437;-81
2021/08/26 09:14:14;;;;;;;12.40;3.65;;;;;;;;;;5040203;28;20033;-82
2021/08/26 09:16:42;;;;;;;16.35;3.92;;;;;;;;;;5042880;28;20025;-82
2021/08/26 09:19:31;;;;;;;15.45;3.88;;;;;;;;;;5059925;28;20437;-81
2021/08/26 09:22:01;;;;;;;11.80;2.95;;;;;;;;;;5043561;28;20485;-81
2021/08/26 09:24:51;;;;;;;18.00;3.63;;;;;;;;;;5060355;28;20061;-82
2021/08/26 09:27:35;;;;;;;18.23;3.95;;;;;;;;;;5060263;28;20039;-81
2021/08/26 09:30:12;;;;;;;16.95;3.88;;;;;;;;;;5061015;28;20529;-82
2021/08/26 09:32:48;;;;;;;14.80;3.45;;;;;;;;;;5043853;28;20047;-82
2021/08/26 09:35:20;;;;;;;19.67;3.47;;;;;;;;;;5048070;28;20048;-81
2021/08/26 09:37:55;;;;;;;15.55;3.63;;;;;;;;;;5047203;28;20061;-83
2021/08/26 09:40:24;;;;;;;16.75;3.80;;;;;;;;;;5060454;28;20044;-81
2021/08/26 09:43:05;;;;;;;13.15;3.10;;;;;;;;;;5043139;28;20037;-82
2021/08/26 09:45:33;;;;;;;16.38;3.47;;;;;;;;;;5047998;28;20041;-82
2021/08/26 09:48:11;;;;;;;14.38;3.40;;;;;;;;;;5025444;28;20060;-80
2021/08/26 09:50:42;;;;;;;13.05;3.40;;;;;;;;;;5022305;28;21024;-81
2021/08/26 09:53:09;;;;;;;19.25;3.30;;;;;;;;;;5038763;28;20080;-81
2021/08/26 09:56:02;;;;;;;15.30;3.45;;;;;;;;;;5022883;28;20484;-82
2021/08/26 09:58:34;;;;;;;11.00;3.10;;;;;;;;;;5033848;28;20093;-83
2021/08/26 10:01:20;;;;;;;13.02;3.55;;;;;;;;;;5021406;28;20048;-80
2021/08/26 10:03:48;;;;;;;10.60;3.28;;;;;;;;;;5022939;28;20030;-81
2021/08/26 10:06:15;;;;;;;14.23;3.45;;;;;;;;;;5039796;28;20089;-82
2021/08/26 10:08:42;;;;;;;14.85;3.25;;;;;;;;;;5028774;28;20044;-83
2021/08/26 10:11:10;;;;;;;11.35;3.10;;;;;;;;;;5044207;28;20084;-83
2021/08/26 10:13:37;;;;;;;16.48;4.00;;;;;;;;;;5031374;28;20029;-80
2021/08/26 10:16:04;;;;;;;7.10;2.60;;;;;;;;;;5021613;28;20033;-82
2021/08/26 10:18:30;;;;;;;11.77;3.25;;;;;;;;;;5023171;28;20041;-82
2021/08/26 10:20:56;;;;;;;10.63;3.08;;;;;;;;;;5021689;28;20033;-80
2021/08/26 10:23:22;;;;;;;11.18;2.88;;;;;;;;;;5020526;28;20442;-81
2021/08/26 10:25:49;;;;;;;9.85;2.80;;;;;;;;;;5021041;28;20124;-81
2021/08/26 10:28:18;;;;;;;14.32;3.22;;;;;;;;;;5020405;28;20029;-78
2021/08/26 10:30:45;;;;;;;16.58;3.25;;;;;;;;;;5036098;28;20116;-78
2021/08/26 10:33:20;;;;;;;9.23;2.90;;;;;;;;;;5037501;28;20076;-84
2021/08/26 10:35:50;;;;;;;11.73;3.38;;;;;;;;;;5021076;28;20033;-79
2021/08/26 10:38:25;;;;;;;16.55;3.45;;;;;;;;;;5019823;28;20033;-79
2021/08/26 10:40:51;;;;;;;12.88;2.80;;;;;;;;;;5019649;28;20045;-79
2021/08/26 10:43:39;;;;;;;12.70;2.90;;;;;;;;;;5036472;28;20045;-78
2021/08/26 10:46:09;;;;;;;11.82;3.25;;;;;;;;;;5020580;28;20041;-79
2021/08/26 10:48:35;;;;;;;12.45;3.42;;;;;;;;;;5036211;28;20048;-79
2021/08/26 10:51:04;;;;;;;12.50;3.25;;;;;;;;;;5019766;28;20045;-79
2021/08/26 10:53:32;;;;;;;10.25;2.90;;;;;;;;;;5021431;28;20040;-77
2021/08/26 10:56:16;;;;;;;14.15;3.33;;;;;;;;;;5035305;28;20068;-77
2021/08/26 10:58:42;;;;;;;11.60;3.63;;;;;;;;;;5018534;28;20575;-77
2021/08/26 11:01:10;;;;;;;9.10;3.00;;;;;;;;;;5033155;28;20441;-78
2021/08/26 11:03:43;;;;;;;12.60;3.13;;;;;;;;;;5038195;28;20490;-77
2021/08/26 11:06:17;;;;;;;8.70;2.65;;;;;;;;;;5038024;28;20033;-77
2021/08/26 11:08:48;;;;;;;;;;;;;;;;;;5038516;28;20368;-78
2021/08/26 11:11:29;;;;;;;10.18;3.30;;;;;;;;;;5034420;28;20011;-78
2021/08/26 11:14:04;;;;;;;8.07;2.50;;;;;;;;;;5022880;28;20044;-80
2021/08/26 11:16:29;;;;;;;8.52;2.92;;;;;;;;;;5041299;28;20037;-79
2021/08/26 11:18:59;;;;;;;13.13;3.05;;;;;;;;;;5025016;28;20510;-80
2021/08/26 11:24:09;;;;;;;11.75;2.70;;;;;;;;;;5038623;28;20464;-79
2021/08/26 11:26:51;;;;;;;10.70;2.90;;;;;;;;;;5020604;28;20025;-80
2021/08/26 11:29:17;;;;;;;15.77;3.05;;;;;;;;;;5020086;28;20033;-79
2021/08/26 11:31:43;;;;;;;15.32;3.03;;;;;;;;;;5038217;28;20072;-80
2021/08/26 11:34:09;;;;;;;12.70;2.60;;;;;;;;;;5021360;28;20128;-78
2021/08/26 11:36:36;;;;;;;9.48;2.80;;;;;;;;;;5018960;28;20549;-81
2021/08/26 11:39:02;;;;;;;11.70;2.90;;;;;;;;;;5036748;28;20194;-78
2021/08/26 11:41:29;;;;;;;11.45;3.00;;;;;;;;;;5056543;28;20507;-79
2021/08/26 11:43:54;;;;;;;7.68;2.22;;;;;;;;;;5057991;28;20044;-78
2021/08/26 11:46:20;;;;;;;12.75;2.88;;;;;;;;;;5058111;28;20386;-78
2021/08/26 11:48:47;;;;;;;7.47;2.53;;;;;;;;;;5074788;28;20041;-78
2021/08/26 11:51:25;;;;;;;9.32;2.90;;;;;;;;;;5058084;28;20140;-78
2021/08/26 11:53:50;;;;;;;11.10;3.05;;;;;;;;;;5057762;28;20040;-77
2021/08/26 11:56:16;;;;;;;10.15;3.00;;;;;;;;;;5074835;28;20040;-78
2021/08/26 11:58:42;;;;;;;12.02;3.10;;;;;;;;;;5057946;28;20036;-78
2021/08/26 12:01:08;;;;;;;14.55;3.05;;;;;;;;;;5075669;28;20380;-78
2021/08/26 12:03:33;;;;;;;10.52;3.10;;;;;;;;;;5074288;28;20036;-78
2021/08/26 12:06:08;;;;;;;13.73;3.03;;;;;;;;;;5075763;28;20036;-78
2021/08/26 12:08:46;;;;;;;11.18;3.35;;;;;;;;;;5051697;28;20040;-78
2021/08/26 12:11:12;;;;;;;11.30;2.83;;;;;;;;;;5037687;28;20061;-78
2021/08/26 12:13:41;;;;;;;15.98;3.30;;;;;;;;;;5037690;28;20025;-78
2021/08/26 12:16:06;;;;;;;13.57;3.28;;;;;;;;;;5034846;28;20036;-78
2021/08/26 12:18:32;;;;;;;15.55;3.80;;;;;;;;;;5046507;28;20143;-78
2021/08/26 12:21:04;;;;;;;12.57;2.80;;;;;;;;;;5026843;28;20029;-78
2021/08/26 12:23:31;;;;;;;13.45;3.40;;;;;;;;;;5023541;28;20035;-77
2021/08/26 12:26:10;;;;;;;14.88;3.25;;;;;;;;;;5034243;28;20141;-78
2021/08/26 12:28:42;;;;;;;13.23;3.25;;;;;;;;;;5047232;28;20103;-78
2021/08/26 12:31:11;;;;;;;20.75;5.18;;;;;;;;;;5028217;28;20179;-79
2021/08/26 12:33:38;;;;;;;14.68;3.17;;;;;;;;;;5053681;28;20029;-78
2021/08/26 12:36:04;;;;;;;16.00;3.83;;;;;;;;;;5019554;28;20078;-79
2021/08/26 12:38:42;;;;;;;12.13;2.88;;;;;;;;;;5044469;28;20025;-78
2021/08/26 12:41:19;;;;;;;10.40;3.38;;;;;;;;;;5033616;28;20445;-79
2021/08/26 12:43:46;;;;;;;8.85;3.47;;;;;;;;;;5054388;28;20025;-79
2021/08/26 12:46:17;;;;;;;11.77;3.13;;;;;;;;;;5054119;28;20139;-79
2021/08/26 12:48:46;;;;;;;16.10;4.65;;;;;;;;;;5039414;28;20036;-79
2021/08/26 12:51:25;;;;;;;12.90;3.13;;;;;;;;;;5042270;28;20033;-79
2021/08/26 12:54:12;;;;;;;7.93;2.50;;;;;;;;;;5042468;28;20094;-79
2021/08/26 12:56:43;;;;;;;12.07;3.10;;;;;;;;;;5042319;28;20025;-78
2021/08/26 12:59:11;;;;;;;11.30;2.95;;;;;;;;;;5058597;28;20041;-78
2021/08/26 13:01:49;;;;;;;7.28;3.00;;;;;;;;;;5058550;28;20124;-78
2021/08/26 13:04:24;;;;;;;9.10;2.40;;;;;;;;;;5058931;28;20098;-78
2021/08/26 13:06:52;;;;;;;9.70;2.85;;;;;;;;;;5058581;28;20033;-78
2021/08/26 13:09:36;;;;;;;8.90;2.60;;;;;;;;;;5048981;28;20139;-81
2021/08/26 13:12:17;;;;;;;12.05;2.50;;;;;;;;;;5061205;28;20028;-81
2021/08/26 13:14:44;;;;;;;11.23;2.60;;;;;;;;;;5061123;28;20375;-81
2021/08/26 13:17:13;;;;;;;10.90;2.72;;;;;;;;;;5080053;28;20565;-81
2021/08/26 13:19:59;;;;;;;10.50;3.08;;;;;;;;;;5078827;28;20122;-81
2021/08/26 13:22:27;;;;;;;7.18;2.63;;;;;;;;;;5077488;28;20036;-81
2021/08/26 13:24:56;;;;;;;8.38;2.53;;;;;;;;;;5060633;28;20505;-81
2021/08/26 13:27:24;;;;;;;11.52;2.53;;;;;;;;;;5077564;28;20033;-81
2021/08/26 13:29:50;;;;;;;14.85;3.60;;;;;;;;;;5061093;28;20123;-81
2021/08/26 13:32:18;;;;;;;9.00;3.15;;;;;;;;;;5077361;28;20082;-81
2021/08/26 13:34:44;;;;;;;11.25;2.95;;;;;;;;;;5076179;28;20044;-81
2021/08/26 13:37:10;;;;;;;14.77;3.30;;;;;;;;;;5076838;28;20040;-81
2021/08/26 13:39:36;;;;;;;13.63;3.25;;;;;;;;;;5058968;28;20068;-80
2021/08/26 13:42:01;;;;;;;9.27;2.40;;;;;;;;;;5041229;28;20487;-80
2021/08/26 13:44:27;;;;;;;8.05;2.38;;;;;;;;;;5057299;28;20467;-80
2021/08/26 13:46:52;;;;;;;8.40;2.45;;;;;;;;;;5040485;28;20036;-79
2021/08/26 13:49:18;;;;;;;9.48;2.60;;;;;;;;;;5058014;28;20029;-80
2021/08/26 13:51:46;;;;;;;6.72;2.35;;;;;;;;;;5057238;28;20510;-79
2021/08/26 13:54:15;;;;;;;4.03;2.08;;;;;;;;;;5040123;28;20052;-79
2021/08/26 13:56:42;;;;;;;9.48;2.70;;;;;;;;;;5040850;28;20036;-79
2021/08/26 13:59:08;;;;;;;6.35;2.50;;;;;;;;;;5040355;28;20570;-79
2021/08/26 14:01:39;;;;;;;8.60;2.58;;;;;;;;;;5057297;28;20064;-79
2021/08/26 14:04:05;;;;;;;11.52;3.03;;;;;;;;;;5058081;28;20029;-79
2021/08/26 14:06:33;;;;;;;6.45;2.58;;;;;;;;;;5057674;28;20505;-80
2021/08/26 14:08:59;;;;;;;9.65;2.75;;;;;;;;;;5036161;28;20398;-80
2021/08/26 14:11:25;;;;;;;10.02;2.92;;;;;;;;;;5021332;28;20075;-81
2021/08/26 14:13:54;;;;;;;9.10;2.95;;;;;;;;;;5056097;28;20037;-80
2021/08/26 14:16:21;;;;;;;14.77;3.50;;;;;;;;;;5040725;28;20123;-81
2021/08/26 14:18:46;;;;;;;9.57;2.92;;;;;;;;;;5039932;28;20037;-81
2021/08/26 14:21:12;;;;;;;14.70;3.30;;;;;;;;;;5038548;28;20042;-80
2021/08/26 14:23:40;;;;;;;7.28;2.30;;;;;;;;;;5021906;28;20035;-82
2021/08/26 14:26:06;;;;;;;10.90;2.63;;;;;;;;;;5038695;28;20029;-81
2021/08/26 14:28:32;;;;;;;7.38;2.38;;;;;;;;;;5053542;28;20029;-82
2021/08/26 14:30:59;;;;;;;9.45;3.65;;;;;;;;;;5019862;28;20052;-82
2021/08/26 14:33:24;;;;;;;8.05;2.38;;;;;;;;;;5036775;28;20395;-82
2021/08/26 14:35:50;;;;;;;8.93;2.83;;;;;;;;;;5036632;28;20090;-83
2021/08/26 14:38:16;;;;;;;10.27;2.88;;;;;;;;;;5050849;28;20037;-81
2021/08/26 14:40:44;;;;;;;5.55;2.25;;;;;;;;;;5037608;28;20102;-81
2021/08/26 14:43:10;;;;;;;9.55;2.20;;;;;;;;;;5036001;28;20037;-81
2021/08/26 14:45:36;;;;;;;9.95;2.40;;;;;;;;;;5037460;28;20403;-80
2021/08/26 14:48:03;;;;;;;13.27;2.13;;;;;;;;;;5036512;28;20114;-81