Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:18;;;;;;;35.15;18.25;;;;;;;4.65;79.63;100457.50;347763;28;1287;-65
2021/12/20 00:00:31;;;;;;;34.33;17.92;;;;;;;4.63;79.91;100463.47;347865;28;1052;-64
2021/12/20 00:00:43;;;;;;;33.17;17.63;;;;;;;4.66;79.91;100448.91;346799;28;1154;-66
2021/12/20 00:00:56;;;;;;;32.38;17.92;;;;;;;4.68;80.35;100441.19;345671;28;1129;-65
2021/12/20 00:01:09;;;;;;;35.42;18.90;;;;;;;4.70;79.58;100453.19;345313;28;1235;-65
2021/12/20 00:01:22;;;;;;;36.13;18.88;;;;;;;4.65;80.10;100454.91;344968;28;1906;-66
2021/12/20 00:01:34;;;;;;;33.65;17.83;;;;;;;4.69;79.59;100453.19;345110;28;1033;-63
2021/12/20 00:01:47;;;;;;;33.15;17.33;;;;;;;4.63;80.01;100456.63;345114;28;1192;-64
2021/12/20 00:02:00;;;;;;;34.15;17.73;;;;;;;4.57;79.84;100454.88;345989;28;1709;-65
2021/12/20 00:02:12;;;;;;;37.45;18.65;;;;;;;4.52;80.43;100460.84;348084;28;756;-64
2021/12/20 00:02:24;;;;;;;37.25;18.40;;;;;;;4.54;80.32;100454.00;346503;28;2036;-64
2021/12/20 00:02:37;;;;;;;35.10;17.42;;;;;;;4.56;80.41;100457.44;345372;28;1679;-65
2021/12/20 00:02:54;;;;;;;36.05;17.33;;;;;;;4.58;80.13;100455.72;346529;28;1032;-65
2021/12/20 00:03:06;;;;;;;35.58;17.45;;;;;;;4.55;80.82;100460.88;346436;28;1583;-64
2021/12/20 00:03:19;;;;;;;37.13;18.20;;;;;;;4.58;79.96;100450.56;345663;28;2460;-64
2021/12/20 00:03:32;;;;;;;35.92;18.67;;;;;;;4.60;80.01;100454.03;346020;28;2209;-64
2021/12/20 00:03:44;;;;;;;35.33;18.60;;;;;;;4.56;80.50;100449.72;345206;28;6092;-65
2021/12/20 00:03:56;;;;;;;36.80;18.92;;;;;;;4.60;80.42;100454.03;345824;28;1252;-62
2021/12/20 00:04:08;;;;;;;37.35;18.67;;;;;;;4.53;80.32;100454.88;347841;28;1054;-64
2021/12/20 00:04:20;;;;;;;36.00;17.63;;;;;;;4.57;80.34;100448.88;347769;28;1072;-64
2021/12/20 00:04:32;;;;;;;34.65;17.55;;;;;;;4.58;80.65;100448.84;344837;28;2135;-63
2021/12/20 00:04:46;;;;;;;35.52;18.62;;;;;;;4.58;80.40;100448.84;346171;28;1382;-65
2021/12/20 00:04:58;;;;;;;36.47;19.00;;;;;;;4.53;80.26;100457.44;345465;28;2131;-64
2021/12/20 00:05:12;;;;;;;34.78;18.20;;;;;;;4.49;80.85;100445.41;345259;28;2259;-64
2021/12/20 00:05:25;;;;;;;33.17;18.10;;;;;;;4.48;80.60;100448.81;346087;28;1026;-65
2021/12/20 00:05:37;;;;;;;31.90;17.20;;;;;;;4.54;80.78;100448.84;346476;28;1283;-66
2021/12/20 00:05:49;;;;;;;32.55;17.45;;;;;;;4.55;80.61;100445.44;346457;28;1098;-65
2021/12/20 00:06:01;;;;;;;33.75;17.40;;;;;;;4.53;80.42;100444.56;346320;28;1418;-65
2021/12/20 00:06:13;;;;;;;36.33;18.15;;;;;;;4.58;80.40;100445.44;346407;28;1093;-66
2021/12/20 00:06:25;;;;;;;36.00;18.60;;;;;;;4.60;80.35;100448.88;346453;28;1094;-65
2021/12/20 00:06:37;;;;;;;35.95;18.83;;;;;;;4.59;80.52;100452.31;346164;28;1037;-65
2021/12/20 00:06:49;;;;;;;34.83;18.80;;;;;;;4.58;80.18;100448.84;345845;28;2098;-63
2021/12/20 00:07:01;;;;;;;33.67;18.17;;;;;;;4.54;80.36;100446.25;345541;28;1811;-65
2021/12/20 00:07:13;;;;;;;34.50;17.45;;;;;;;4.47;80.93;100447.09;345639;28;1985;-64
2021/12/20 00:07:25;;;;;;;35.17;17.25;;;;;;;4.48;80.95;100444.53;345791;28;2403;-65
2021/12/20 00:07:38;;;;;;;35.25;17.48;;;;;;;4.44;80.79;100441.94;346430;28;1015;-65
2021/12/20 00:07:50;;;;;;;34.03;17.75;;;;;;;4.44;81.09;100447.06;346362;28;1286;-65
2021/12/20 00:08:02;;;;;;;35.35;17.92;;;;;;;4.48;80.81;100441.09;345566;28;1913;-65
2021/12/20 00:08:14;;;;;;;36.60;18.08;;;;;;;4.46;80.82;100440.22;346558;28;1034;-66
2021/12/20 00:08:27;;;;;;;36.67;18.35;;;;;;;4.48;80.83;100441.09;346008;28;2138;-64
2021/12/20 00:08:40;;;;;;;34.75;18.50;;;;;;;4.50;80.90;100436.81;345725;28;2076;-65
2021/12/20 00:08:52;;;;;;;33.70;18.23;;;;;;;4.54;80.79;100438.53;346438;28;1055;-66
2021/12/20 00:09:04;;;;;;;34.38;18.02;;;;;;;4.55;81.07;100440.28;346217;28;2063;-65
2021/12/20 00:09:16;;;;;;;34.60;18.40;;;;;;;4.58;80.85;100435.13;346577;28;1025;-65
2021/12/20 00:09:28;;;;;;;34.28;18.35;;;;;;;4.60;80.26;100448.88;346337;28;1134;-64
2021/12/20 00:09:40;;;;;;;36.42;18.27;;;;;;;4.60;80.75;100438.56;346414;28;1285;-64
2021/12/20 00:09:52;;;;;;;38.45;18.63;;;;;;;4.57;80.46;100434.28;346635;28;1306;-65
2021/12/20 00:10:07;;;;;;;39.55;19.05;;;;;;;4.63;80.39;100436.03;347753;28;1587;-63
2021/12/20 00:10:19;;;;;;;35.90;18.80;;;;;;;4.65;80.15;100436.88;346887;28;2124;-64
2021/12/20 00:10:31;;;;;;;35.63;18.83;;;;;;;4.64;80.03;100435.16;346175;28;1518;-65
2021/12/20 00:10:44;;;;;;;35.55;18.45;;;;;;;4.57;80.63;100443.72;346305;28;1108;-65
2021/12/20 00:10:56;;;;;;;34.78;17.83;;;;;;;4.55;80.90;100435.13;346028;28;1558;-66
2021/12/20 00:11:08;;;;;;;35.40;18.02;;;;;;;4.49;80.60;100435.09;346089;28;1018;-65
2021/12/20 00:11:20;;;;;;;34.15;18.02;;;;;;;4.48;81.03;100438.50;346224;28;1034;-65
2021/12/20 00:11:32;;;;;;;34.38;18.05;;;;;;;4.47;80.91;100434.25;346082;28;1139;-62
2021/12/20 00:11:44;;;;;;;33.55;17.95;;;;;;;4.48;80.57;100436.78;345451;28;2048;-64
2021/12/20 00:11:56;;;;;;;34.50;18.05;;;;;;;4.48;80.90;100434.22;346023;28;1609;-63
2021/12/20 00:12:08;;;;;;;36.80;18.88;;;;;;;4.52;80.57;100435.94;346196;28;1296;-63
2021/12/20 00:12:20;;;;;;;37.30;19.23;;;;;;;4.47;80.96;100439.38;346169;28;1897;-64
2021/12/20 00:12:32;;;;;;;35.90;18.63;;;;;;;4.51;81.10;100435.97;345094;28;1159;-63
2021/12/20 00:12:45;;;;;;;35.97;18.38;;;;;;;4.48;80.96;100433.38;345024;28;1244;-64
2021/12/20 00:12:57;;;;;;;35.00;18.05;;;;;;;4.41;81.22;100437.63;344910;28;1699;-65
2021/12/20 00:13:09;;;;;;;33.75;18.25;;;;;;;4.45;81.11;100435.91;345110;28;2071;-64
2021/12/20 00:13:22;;;;;;;33.92;18.02;;;;;;;4.46;81.01;100440.22;346544;28;1132;-66
2021/12/20 00:13:34;;;;;;;34.72;17.52;;;;;;;4.53;80.77;100439.41;346408;28;1366;-65
2021/12/20 00:13:47;;;;;;;36.42;17.45;;;;;;;4.53;81.25;100439.41;346438;28;1054;-64
2021/12/20 00:13:59;;;;;;;35.08;17.05;;;;;;;4.51;80.95;100433.41;346100;28;2203;-65
2021/12/20 00:14:11;;;;;;;35.35;17.10;;;;;;;4.42;80.87;100434.19;346119;28;1847;-64
2021/12/20 00:14:23;;;;;;;33.50;17.20;;;;;;;4.43;81.19;100435.03;346234;28;2313;-64
2021/12/20 00:14:35;;;;;;;34.10;17.83;;;;;;;4.43;81.12;100435.03;345638;28;2141;-62
2021/12/20 00:14:47;;;;;;;36.33;18.23;;;;;;;4.46;81.19;100435.06;345223;28;2277;-64
2021/12/20 00:14:59;;;;;;;37.58;18.80;;;;;;;4.47;81.18;100431.66;346743;28;1602;-64
2021/12/20 00:15:11;;;;;;;36.75;18.85;;;;;;;4.51;80.81;100429.09;346334;28;1118;-65
2021/12/20 00:15:23;;;;;;;34.50;18.00;;;;;;;4.55;80.59;100429.97;346276;28;1245;-65
2021/12/20 00:15:35;;;;;;;34.00;17.55;;;;;;;4.48;81.29;100428.22;345309;28;2053;-65
2021/12/20 00:15:47;;;;;;;35.95;18.33;;;;;;;4.47;80.70;100432.50;344957;28;1283;-65
2021/12/20 00:15:59;;;;;;;37.20;18.27;;;;;;;4.49;81.06;100432.53;345263;28;1477;-65
2021/12/20 00:16:11;;;;;;;36.85;17.88;;;;;;;4.56;80.53;100432.53;345079;28;1368;-65
2021/12/20 00:16:23;;;;;;;36.70;18.13;;;;;;;4.60;80.45;100428.28;345033;28;1299;-65
2021/12/20 00:16:36;;;;;;;37.42;18.80;;;;;;;4.58;80.24;100424.81;344664;28;1238;-66
2021/12/20 00:16:48;;;;;;;36.97;19.08;;;;;;;4.61;80.55;100430.00;344571;28;1053;-65
2021/12/20 00:17:00;;;;;;;37.33;18.73;;;;;;;4.63;80.36;100428.28;345499;28;1657;-65
2021/12/20 00:17:12;;;;;;;36.90;18.48;;;;;;;4.59;80.94;100429.13;346143;28;1125;-65
2021/12/20 00:17:24;;;;;;;35.90;18.13;;;;;;;4.63;80.29;100433.44;345775;28;2163;-63
2021/12/20 00:17:36;;;;;;;34.97;18.95;;;;;;;4.59;80.25;100426.56;344701;28;2018;-65
2021/12/20 00:17:48;;;;;;;36.05;18.90;;;;;;;4.54;80.72;100435.97;346133;28;1317;-65
2021/12/20 00:18:04;;;;;;;34.78;17.95;;;;;;;4.53;80.94;100436.84;345894;28;1713;-65
2021/12/20 00:18:16;;;;;;;34.78;17.90;;;;;;;4.56;80.80;100426.53;346875;28;1239;-65
2021/12/20 00:18:28;;;;;;;35.80;18.27;;;;;;;4.59;80.66;100437.72;347386;28;1229;-65
2021/12/20 00:18:42;;;;;;;35.83;18.67;;;;;;;4.60;80.63;100426.53;347370;28;1035;-65
2021/12/20 00:18:54;;;;;;;32.75;17.88;;;;;;;4.60;80.60;100428.28;347269;28;1139;-65
2021/12/20 00:19:09;;;;;;;33.95;17.63;;;;;;;4.54;80.79;100433.41;346398;28;1058;-65
2021/12/20 00:19:23;;;;;;;34.92;17.88;;;;;;;4.59;80.47;100432.56;346054;28;1860;-63
2021/12/20 00:19:35;;;;;;;32.72;17.85;;;;;;;4.58;80.41;100424.81;345951;28;1025;-65
2021/12/20 00:19:47;;;;;;;33.40;18.05;;;;;;;4.54;80.56;100428.25;346274;28;1081;-65
2021/12/20 00:19:59;;;;;;;34.80;18.02;;;;;;;4.54;80.63;100435.97;346606;28;1264;-65
2021/12/20 00:20:12;;;;;;;35.65;18.15;;;;;;;4.61;80.54;100424.84;346341;28;1085;-65
2021/12/20 00:20:24;;;;;;;36.85;18.52;;;;;;;4.63;80.45;100432.56;345444;28;2227;-66
2021/12/20 00:20:36;;;;;;;37.67;18.75;;;;;;;4.58;80.25;100424.81;346006;28;1910;-65
2021/12/20 00:20:48;;;;;;;37.75;19.30;;;;;;;4.59;80.81;100424.00;346407;28;1050;-63
2021/12/20 00:21:00;;;;;;;36.42;19.20;;;;;;;4.59;80.48;100422.28;346239;28;1413;-64
2021/12/20 00:21:13;;;;;;;35.88;19.10;;;;;;;4.62;80.19;100423.97;346238;28;1053;-64
2021/12/20 00:21:25;;;;;;;36.33;18.52;;;;;;;4.65;80.41;100424.00;346256;28;1067;-64
2021/12/20 00:21:37;;;;;;;37.05;18.30;;;;;;;4.62;80.38;100418.84;346233;28;1350;-65
2021/12/20 00:21:49;;;;;;;36.80;18.40;;;;;;;4.59;80.69;100421.41;346366;28;1105;-65
2021/12/20 00:22:02;;;;;;;36.28;18.67;;;;;;;4.57;80.59;100428.28;344709;28;2364;-63
2021/12/20 00:22:14;;;;;;;34.47;18.33;;;;;;;4.59;80.83;100436.88;346262;28;2083;-65
2021/12/20 00:22:26;;;;;;;35.90;18.45;;;;;;;4.63;80.26;100423.16;346165;28;2234;-64
2021/12/20 00:22:39;;;;;;;35.55;18.70;;;;;;;4.56;80.40;100422.25;345346;28;1086;-65
2021/12/20 00:22:51;;;;;;;34.72;18.48;;;;;;;4.55;80.65;100422.25;345138;28;1333;-63
2021/12/20 00:23:04;;;;;;;35.95;18.38;;;;;;;4.59;80.62;100424.00;346151;28;1561;-65
2021/12/20 00:23:16;;;;;;;37.55;18.50;;;;;;;4.62;80.36;100421.41;346612;28;1210;-64
2021/12/20 00:23:28;;;;;;;36.47;18.25;;;;;;;4.50;80.63;100416.22;346719;28;937;-64
2021/12/20 00:23:40;;;;;;;33.65;17.63;;;;;;;4.57;81.00;100418.81;346596;28;1339;-63
2021/12/20 00:23:52;;;;;;;33.50;17.70;;;;;;;4.59;80.70;100414.53;346728;28;1076;-64
2021/12/20 00:24:05;;;;;;;33.65;17.75;;;;;;;4.62;80.81;100413.69;346365;28;1977;-64
2021/12/20 00:24:19;;;;;;;34.25;17.92;;;;;;;4.67;80.71;100414.56;346526;28;1067;-65
2021/12/20 00:24:31;;;;;;;32.30;17.73;;;;;;;4.68;80.12;100415.44;346230;28;1720;-63
2021/12/20 00:24:43;;;;;;;32.80;18.00;;;;;;;4.71;80.39;100415.41;345761;28;2433;-64
2021/12/20 00:24:55;;;;;;;33.63;18.48;;;;;;;4.72;80.38;100412.88;346451;28;1203;-64
2021/12/20 00:25:07;;;;;;;35.38;18.52;;;;;;;4.76;80.20;100408.59;346592;28;1190;-65
2021/12/20 00:25:20;;;;;;;33.72;18.23;;;;;;;4.78;80.15;100418.03;346516;28;1120;-65
2021/12/20 00:25:32;;;;;;;34.70;18.10;;;;;;;4.77;80.16;100411.19;346356;28;2352;-62
2021/12/20 00:25:48;;;;;;;34.38;18.00;;;;;;;4.78;80.23;100406.88;345398;28;2026;-63
2021/12/20 00:26:00;;;;;;;35.47;17.88;;;;;;;4.69;80.24;100411.97;345392;28;1676;-65
2021/12/20 00:26:12;;;;;;;35.47;18.25;;;;;;;4.75;80.12;100412.88;347954;28;1124;-65
2021/12/20 00:26:24;;;;;;;36.40;18.05;;;;;;;4.78;80.25;100417.19;347964;28;1338;-64
2021/12/20 00:26:36;;;;;;;35.72;17.80;;;;;;;4.77;79.93;100416.31;347940;28;1049;-65
2021/12/20 00:26:48;;;;;;;35.85;18.33;;;;;;;4.75;79.76;100412.88;347978;28;1080;-64
2021/12/20 00:27:04;;;;;;;36.00;18.50;;;;;;;4.80;79.80;100416.31;346778;28;1723;-64
2021/12/20 00:27:19;;;;;;;35.38;18.80;;;;;;;4.81;79.88;100412.06;346444;28;1093;-65
2021/12/20 00:27:31;;;;;;;34.78;18.77;;;;;;;4.78;80.18;100407.72;346542;28;1249;-65
2021/12/20 00:27:43;;;;;;;35.13;18.17;;;;;;;4.78;80.07;100407.72;346654;28;1345;-65
2021/12/20 00:27:55;;;;;;;35.67;18.50;;;;;;;4.81;79.96;100417.19;346454;28;1050;-66
2021/12/20 00:28:07;;;;;;;34.78;18.60;;;;;;;4.83;79.74;100414.59;346443;28;1027;-64
2021/12/20 00:28:20;;;;;;;34.33;17.88;;;;;;;4.71;80.06;100415.41;345890;28;2265;-63
2021/12/20 00:28:32;;;;;;;33.58;17.60;;;;;;;4.72;80.03;100418.00;346635;28;1094;-64
2021/12/20 00:28:44;;;;;;;33.53;18.17;;;;;;;4.61;80.42;100414.56;346550;28;1348;-65
2021/12/20 00:28:56;;;;;;;34.15;17.95;;;;;;;4.60;80.63;100417.97;346505;28;1397;-64
2021/12/20 00:29:09;;;;;;;34.60;18.10;;;;;;;4.62;80.23;100412.84;346027;28;2113;-64
2021/12/20 00:29:21;;;;;;;35.28;18.42;;;;;;;4.60;80.42;100413.66;346493;28;2027;-64
2021/12/20 00:29:34;;;;;;;34.97;18.17;;;;;;;4.65;80.85;100413.72;345979;28;2008;-63
2021/12/20 00:29:47;;;;;;;34.95;18.33;;;;;;;4.68;80.27;100411.13;345178;28;1106;-65
2021/12/20 00:29:59;;;;;;;32.60;17.75;;;;;;;4.70;80.48;100409.41;345554;28;1195;-65
2021/12/20 00:30:12;;;;;;;31.98;17.45;;;;;;;4.71;80.41;100411.16;346435;28;778;-65
2021/12/20 00:30:23;;;;;;;32.97;17.63;;;;;;;4.73;80.45;100413.75;346467;28;1183;-65
2021/12/20 00:30:35;;;;;;;32.35;17.52;;;;;;;4.75;80.02;100412.88;346723;28;1376;-65
2021/12/20 00:30:48;;;;;;;31.88;17.52;;;;;;;4.78;80.31;100414.59;346749;28;1341;-65
2021/12/20 00:30:59;;;;;;;31.95;17.70;;;;;;;4.76;79.71;100414.59;346481;28;1621;-65
2021/12/20 00:31:11;;;;;;;32.95;17.52;;;;;;;4.78;79.69;100415.44;346441;28;1177;-65
2021/12/20 00:31:23;;;;;;;31.98;17.13;;;;;;;4.82;79.83;100415.47;346701;28;1109;-65
2021/12/20 00:31:35;;;;;;;32.05;17.48;;;;;;;4.80;79.84;100411.16;346657;28;1109;-65
2021/12/20 00:31:47;;;;;;;32.08;17.75;;;;;;;4.82;79.89;100413.75;346720;28;1064;-64
2021/12/20 00:32:00;;;;;;;32.83;17.60;;;;;;;4.83;79.95;100412.91;345661;28;2276;-64
2021/12/20 00:32:12;;;;;;;32.38;17.23;;;;;;;4.85;80.03;100415.47;346281;28;1121;-65
2021/12/20 00:32:24;;;;;;;31.85;16.67;;;;;;;4.87;79.97;100411.19;346732;28;1065;-65
2021/12/20 00:32:38;;;;;;;30.63;16.23;;;;;;;4.89;79.48;100409.47;346737;28;1202;-64
2021/12/20 00:32:50;;;;;;;31.00;16.42;;;;;;;4.93;79.75;100408.63;346726;28;1205;-65
2021/12/20 00:33:02;;;;;;;33.10;17.60;;;;;;;4.95;79.40;100409.50;347384;28;1686;-64
2021/12/20 00:33:15;;;;;;;33.45;18.05;;;;;;;4.99;79.30;100406.09;347723;28;1069;-64
2021/12/20 00:33:33;;;;;;;33.42;18.38;;;;;;;4.98;79.21;100409.50;346875;28;1046;-65
2021/12/20 00:33:45;;;;;;;36.45;18.88;;;;;;;5.00;79.36;100407.78;347897;28;1254;-65
2021/12/20 00:33:57;;;;;;;36.90;18.73;;;;;;;5.01;79.21;100409.53;345308;28;1861;-65
2021/12/20 00:34:09;;;;;;;35.03;18.58;;;;;;;5.01;79.22;100412.09;345776;28;2114;-65
2021/12/20 00:34:21;;;;;;;34.70;18.05;;;;;;;5.00;79.15;100406.06;346533;28;1274;-64
2021/12/20 00:34:35;;;;;;;33.58;17.52;;;;;;;5.02;79.36;100410.38;345894;28;2093;-64
2021/12/20 00:34:47;;;;;;;32.00;17.00;;;;;;;5.04;79.44;100401.78;346517;28;2089;-65
2021/12/20 00:34:59;;;;;;;30.15;16.75;;;;;;;5.03;79.08;100409.50;347021;28;1572;-64
2021/12/20 00:35:13;;;;;;;32.78;17.60;;;;;;;5.05;79.36;100406.09;347242;28;1120;-64
2021/12/20 00:35:25;;;;;;;34.13;17.67;;;;;;;5.01;79.16;100409.53;346019;28;1237;-64
2021/12/20 00:35:38;;;;;;;34.65;17.50;;;;;;;5.03;79.11;100407.81;346866;28;1201;-64
2021/12/20 00:35:50;;;;;;;34.70;17.95;;;;;;;5.05;79.00;100406.09;346426;28;1997;-66
2021/12/20 00:36:08;;;;;;;31.35;17.17;;;;;;;5.09;78.74;100410.41;347494;28;1675;-65
2021/12/20 00:36:22;;;;;;;30.75;16.85;;;;;;;5.10;79.02;100409.53;347992;28;1197;-66
2021/12/20 00:36:34;;;;;;;32.22;17.63;;;;;;;5.08;79.15;100411.25;347935;28;1018;-65
2021/12/20 00:36:56;;;;;;;32.83;17.35;;;;;;;5.08;78.92;100411.25;347977;28;1247;-65
2021/12/20 00:40:20;;;;;;;32.40;16.50;;;;;;;4.99;78.78;100411.25;346191;28;2216;-65
2021/12/20 00:40:23;;;;;;;34.28;18.05;;;;;;;5.01;78.89;100412.09;346728;28;1233;-65
2021/12/20 00:40:37;;;;;;;33.80;17.50;;;;;;;5.04;78.70;100409.53;346658;28;1058;-64
2021/12/20 00:40:49;;;;;;;31.55;17.10;;;;;;;5.07;79.19;100409.53;346643;28;1301;-65
2021/12/20 00:41:01;;;;;;;30.00;16.83;;;;;;;5.09;78.72;100407.84;347292;28;1672;-65
2021/12/20 00:41:13;;;;;;;29.10;16.60;;;;;;;5.09;78.93;100409.53;347894;28;1120;-65
2021/12/20 00:41:26;;;;;;;31.75;17.13;;;;;;;5.09;78.70;100414.69;348014;28;1058;-64
2021/12/20 00:41:38;;;;;;;34.85;17.40;;;;;;;5.12;78.78;100399.22;346436;28;2334;-65
2021/12/20 00:41:50;;;;;;;36.25;17.67;;;;;;;5.12;79.00;100407.81;345955;28;2251;-65
2021/12/20 00:42:02;;;;;;;32.85;17.25;;;;;;;5.10;78.80;100404.38;345977;28;1757;-65
2021/12/20 00:42:14;;;;;;;31.83;17.08;;;;;;;5.06;78.74;100412.97;345339;28;1337;-65
2021/12/20 00:42:26;;;;;;;32.35;17.33;;;;;;;5.06;78.56;100407.81;345275;28;1078;-65
2021/12/20 00:42:38;;;;;;;33.10;17.73;;;;;;;5.05;78.90;100406.09;345417;28;1062;-65
2021/12/20 00:42:59;;;;;;;34.97;17.88;;;;;;;5.07;78.99;100409.53;345402;28;1272;-65
2021/12/20 00:43:11;;;;;;;34.90;18.58;;;;;;;5.10;79.30;100404.38;345917;28;2375;-65
2021/12/20 00:43:23;;;;;;;32.88;17.77;;;;;;;5.06;78.69;100407.81;346695;28;1209;-64
2021/12/20 00:43:35;;;;;;;31.63;17.73;;;;;;;5.06;79.39;100402.66;346268;28;1403;-65
2021/12/20 00:43:47;;;;;;;33.53;18.20;;;;;;;5.06;79.44;100409.53;346242;28;1280;-65
2021/12/20 00:43:59;;;;;;;34.95;18.45;;;;;;;5.01;79.70;100406.97;346257;28;1677;-65
2021/12/20 00:44:31;;;;;;;37.72;18.90;;;;;;;4.97;79.39;100407.78;346150;28;1424;-65
2021/12/20 00:44:43;;;;;;;37.25;18.38;;;;;;;4.96;79.32;100406.06;346332;28;1902;-65
2021/12/20 00:44:55;;;;;;;37.08;18.42;;;;;;;4.96;79.60;100406.06;345880;28;1852;-65
2021/12/20 00:45:09;;;;;;;37.55;18.77;;;;;;;4.96;79.21;100409.50;345970;28;3635;-65
2021/12/20 00:45:23;;;;;;;35.90;18.23;;;;;;;4.93;79.49;100416.34;345498;28;1050;-65
2021/12/20 00:45:37;;;;;;;36.22;18.05;;;;;;;4.96;79.32;100411.22;346681;28;1207;-65
2021/12/20 00:45:49;;;;;;;37.65;19.08;;;;;;;4.99;79.60;100412.09;345255;28;1912;-64
2021/12/20 00:46:01;;;;;;;37.85;22.00;;;;;;;5.02;78.79;100406.09;347214;28;1729;-65
2021/12/20 00:46:13;;;;;;;39.70;26.90;;;;;;;5.03;79.19;100407.81;348042;28;1010;-65
2021/12/20 00:46:26;;;;;;;43.55;33.05;;;;;;;4.98;79.37;100406.94;346902;28;2058;-66
2021/12/20 00:46:38;;;;;;;43.83;33.00;;;;;;;4.97;79.27;100407.78;345284;28;1201;-65
2021/12/20 00:46:50;;;;;;;41.33;27.73;;;;;;;4.98;78.80;100415.50;345730;28;2471;-65
2021/12/20 00:47:03;;;;;;;42.03;25.92;;;;;;;4.95;78.64;100405.22;347350;28;1377;-65
2021/12/20 00:47:15;;;;;;;44.35;26.50;;;;;;;4.96;79.09;100406.06;348010;28;1064;-64
2021/12/20 00:47:27;;;;;;;45.10;26.73;;;;;;;4.98;79.06;100409.50;348013;28;1109;-65
2021/12/20 00:47:40;;;;;;;41.65;24.58;;;;;;;4.96;78.41;100409.50;348048;28;1198;-64
2021/12/20 00:47:52;;;;;;;37.10;21.38;;;;;;;4.95;78.53;100405.22;347960;28;1046;-66
2021/12/20 00:48:05;;;;;;;36.63;20.25;;;;;;;4.94;78.47;100407.78;346017;28;1677;-65
2021/12/20 00:48:21;;;;;;;40.97;21.08;;;;;;;4.85;79.29;100411.22;344910;28;1937;-64
2021/12/20 00:48:33;;;;;;;40.05;21.40;;;;;;;4.83;79.56;100409.47;345657;28;1701;-64
2021/12/20 00:48:45;;;;;;;38.70;23.10;;;;;;;4.78;79.39;100418.03;346169;28;1310;-65
2021/12/20 00:48:57;;;;;;;43.90;29.55;;;;;;;4.73;80.26;100409.44;346115;28;1214;-64
2021/12/20 00:49:10;;;;;;;44.33;29.05;;;;;;;4.69;79.99;100412.88;346340;28;1100;-65
2021/12/20 00:49:22;;;;;;;40.50;24.73;;;;;;;4.69;79.99;100410.28;346160;28;1295;-64
2021/12/20 00:49:34;;;;;;;40.08;23.35;;;;;;;4.69;79.20;100410.28;346356;28;1268;-65
2021/12/20 00:49:46;;;;;;;41.83;24.00;;;;;;;4.74;79.09;100416.31;345612;28;1651;-65
2021/12/20 00:49:58;;;;;;;43.33;24.80;;;;;;;4.71;78.82;100412.84;343748;28;1762;-65
2021/12/20 00:50:12;;;;;;;41.35;24.33;;;;;;;4.72;78.59;100410.28;344310;28;1402;-65
2021/12/20 00:50:26;;;;;;;44.42;26.13;;;;;;;4.72;79.03;100412.88;343755;28;2235;-64
2021/12/20 00:50:40;;;;;;;46.03;27.63;;;;;;;4.75;78.52;100405.16;343889;28;1533;-64
2021/12/20 00:50:52;;;;;;;41.08;25.27;;;;;;;4.78;79.08;100410.31;344058;28;1420;-65
2021/12/20 00:51:05;;;;;;;39.50;22.58;;;;;;;4.83;79.49;100414.59;344817;28;1993;-65
2021/12/20 00:51:17;;;;;;;39.42;20.70;;;;;;;4.85;78.85;100413.78;344928;28;1083;-65
2021/12/20 00:51:29;;;;;;;43.22;20.55;;;;;;;4.86;79.49;100406.91;343717;28;1092;-64
2021/12/20 00:51:41;;;;;;;43.30;20.58;;;;;;;4.85;79.80;100405.16;342365;28;2407;-65
2021/12/20 00:51:53;;;;;;;42.40;20.73;;;;;;;4.85;79.61;100407.75;343549;28;1783;-64
2021/12/20 00:52:05;;;;;;;38.47;19.67;;;;;;;4.85;79.45;100407.75;344541;28;2096;-65
2021/12/20 00:52:20;;;;;;;38.55;19.40;;;;;;;4.84;79.38;100408.63;344813;28;1071;-66
2021/12/20 00:52:32;;;;;;;37.28;19.35;;;;;;;4.90;79.21;100413.78;345080;28;1310;-65
2021/12/20 00:52:45;;;;;;;35.20;18.65;;;;;;;4.89;79.56;100405.22;345125;28;1051;-65
2021/12/20 00:52:57;;;;;;;33.75;18.00;;;;;;;4.90;79.61;100421.50;346335;28;1454;-64
2021/12/20 00:53:10;;;;;;;34.65;18.15;;;;;;;4.89;79.61;100415.50;346357;28;1076;-65
2021/12/20 00:53:22;;;;;;;33.97;18.38;;;;;;;4.90;79.82;100412.06;346360;28;1129;-65
2021/12/20 00:53:34;;;;;;;33.42;18.02;;;;;;;4.94;79.38;100418.09;346282;28;1423;-65
2021/12/20 00:53:46;;;;;;;34.72;17.70;;;;;;;4.94;79.26;100410.34;346481;28;1045;-65
2021/12/20 00:53:58;;;;;;;37.35;17.90;;;;;;;4.98;79.07;100404.34;346426;28;1708;-65
2021/12/20 00:54:10;;;;;;;37.55;18.23;;;;;;;5.00;79.35;100402.66;346597;28;1472;-65
2021/12/20 00:54:22;;;;;;;35.47;18.35;;;;;;;4.98;79.21;100407.78;346616;28;1262;-64
2021/12/20 00:54:34;;;;;;;34.30;17.55;;;;;;;4.96;78.98;100401.78;346018;28;2372;-63
2021/12/20 00:54:46;;;;;;;35.38;17.63;;;;;;;4.95;79.22;100409.50;345667;28;2368;-66
2021/12/20 00:54:58;;;;;;;34.72;17.27;;;;;;;4.95;79.27;100409.50;346496;28;2290;-65
2021/12/20 00:55:15;;;;;;;35.13;17.77;;;;;;;4.96;79.01;100411.22;347975;28;1293;-65
2021/12/20 00:55:28;;;;;;;37.15;18.30;;;;;;;4.96;78.81;100411.22;345807;28;2006;-63
2021/12/20 00:55:41;;;;;;;36.15;18.63;;;;;;;4.99;78.94;100408.66;345208;28;1291;-65
2021/12/20 00:55:53;;;;;;;34.30;18.10;;;;;;;4.93;79.20;100401.78;345250;28;1026;-65
2021/12/20 00:56:05;;;;;;;32.63;17.75;;;;;;;4.94;79.07;100407.78;347696;28;1693;-66
2021/12/20 00:56:17;;;;;;;34.22;17.92;;;;;;;4.89;79.18;100415.50;347812;28;1061;-65
2021/12/20 00:56:29;;;;;;;35.47;18.05;;;;;;;4.89;79.30;100415.50;348026;28;1076;-65
2021/12/20 00:56:41;;;;;;;36.92;18.80;;;;;;;4.90;79.61;100411.22;348059;28;1333;-66
2021/12/20 00:56:53;;;;;;;35.28;18.50;;;;;;;4.91;79.24;100407.75;348030;28;1248;-63
2021/12/20 00:57:05;;;;;;;35.00;18.52;;;;;;;4.88;79.33;100408.63;346567;28;1422;-65
2021/12/20 00:57:17;;;;;;;33.47;18.15;;;;;;;4.88;79.14;100411.19;345823;28;1648;-65
2021/12/20 00:57:29;;;;;;;32.85;18.00;;;;;;;4.86;79.64;100412.91;345237;28;1046;-65
2021/12/20 00:57:42;;;;;;;33.72;17.83;;;;;;;4.77;79.66;100408.59;345297;28;1185;-64
2021/12/20 00:57:58;;;;;;;33.22;17.73;;;;;;;4.72;80.05;100412.88;345244;28;1216;-64
2021/12/20 00:58:10;;;;;;;33.10;18.38;;;;;;;4.72;79.81;100402.56;345258;28;1251;-66
2021/12/20 00:58:22;;;;;;;32.63;18.15;;;;;;;4.69;80.09;100402.56;345290;28;2041;-64
2021/12/20 00:58:34;;;;;;;32.42;17.58;;;;;;;4.74;79.87;100405.16;346604;28;1078;-66
2021/12/20 00:58:46;;;;;;;34.72;18.20;;;;;;;4.78;79.84;100402.56;346707;28;1380;-65
2021/12/20 00:58:58;;;;;;;34.80;17.85;;;;;;;4.79;79.32;100406.88;346538;28;1427;-64
2021/12/20 00:59:11;;;;;;;36.38;18.33;;;;;;;4.79;79.54;100404.31;345675;28;2131;-65
2021/12/20 00:59:23;;;;;;;37.25;18.67;;;;;;;4.77;80.03;100406.03;346652;28;1074;-65
2021/12/20 00:59:35;;;;;;;37.40;18.70;;;;;;;4.71;79.86;100406.00;345901;28;2423;-64
2021/12/20 00:59:47;;;;;;;36.67;19.10;;;;;;;4.71;80.27;100408.59;346300;28;2227;-65
2021/12/20 00:59:59;;;;;;;35.53;19.02;;;;;;;4.70;79.90;100404.28;346041;28;2082;-64
2021/12/20 01:00:14;;;;;;;36.30;19.33;;;;;;;4.69;80.28;100402.56;346199;28;2086;-66
2021/12/20 01:00:38;;;;;;;36.72;19.05;;;;;;;4.67;79.94;100400.81;346012;28;1034;-64
2021/12/20 01:00:52;;;;;;;36.55;19.35;;;;;;;4.71;80.25;100395.69;346263;28;1297;-65
2021/12/20 01:01:06;;;;;;;35.72;19.02;;;;;;;4.70;80.01;100404.28;347543;28;1590;-65
2021/12/20 01:01:18;;;;;;;36.10;18.90;;;;;;;4.70;80.15;100403.41;347648;28;1078;-65
2021/12/20 01:01:30;;;;;;;35.70;18.67;;;;;;;4.60;79.93;100402.53;347652;28;1283;-65
2021/12/20 01:01:42;;;;;;;36.83;18.88;;;;;;;4.58;80.47;100401.66;345525;28;2082;-65
2021/12/20 01:01:54;;;;;;;36.42;18.95;;;;;;;4.55;81.05;100404.22;346250;28;1195;-65
2021/12/20 01:02:06;;;;;;;35.28;18.67;;;;;;;4.48;80.82;100402.47;346208;28;2423;-65
2021/12/20 01:02:18;;;;;;;34.58;18.17;;;;;;;4.42;81.11;100407.59;346243;28;1719;-65
2021/12/20 01:02:30;;;;;;;36.80;18.15;;;;;;;4.37;81.47;100405.00;346533;28;1096;-65
2021/12/20 01:02:43;;;;;;;36.80;18.63;;;;;;;4.32;81.14;100402.38;346656;28;1081;-65
2021/12/20 01:02:55;;;;;;;36.83;18.50;;;;;;;4.27;81.53;100403.25;346318;28;1034;-65