Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5028779;28;20451;-72
2021/12/01 00:03:11;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5026574;28;20490;-71
2021/12/01 00:05:38;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033473;28;20475;-70
2021/12/01 00:08:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033526;28;20463;-72
2021/12/01 00:10:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5033061;28;20439;-71
2021/12/01 00:13:02;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5021377;28;20535;-71
2021/12/01 00:15:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5013372;28;20503;-71
2021/12/01 00:17:56;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5013239;28;21677;-71
2021/12/01 00:20:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5016362;28;20963;-71
2021/12/01 00:22:50;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033181;28;20463;-71
2021/12/01 00:25:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5032847;28;20473;-71
2021/12/01 00:27:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5033142;28;20499;-71
2021/12/01 00:30:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5029819;28;20576;-71
2021/12/01 00:32:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5013043;28;20440;-71
2021/12/01 00:35:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5013355;28;20448;-71
2021/12/01 00:37:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5013310;28;20460;-71
2021/12/01 00:40:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5013496;28;20456;-71
2021/12/01 00:42:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032783;28;20443;-71
2021/12/01 00:45:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032757;28;20535;-70
2021/12/01 00:47:43;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032395;28;20541;-71
2021/12/01 00:50:11;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031138;28;20439;-71
2021/12/01 00:52:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5012584;28;21107;-70
2021/12/01 00:55:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5012842;28;20444;-70
2021/12/01 00:57:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5012667;28;20468;-71
2021/12/01 01:00:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5012244;28;20875;-71
2021/12/01 01:02:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5013015;28;20456;-71
2021/12/01 01:04:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5012728;28;20448;-71
2021/12/01 01:07:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5012104;28;20558;-71
2021/12/01 01:09:48;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5012504;28;20522;-71
2021/12/01 01:17:52;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5032066;28;20458;-71
2021/12/01 01:20:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5030674;28;20439;-70
2021/12/01 01:22:45;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5011990;28;20506;-71
2021/12/01 01:25:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5012289;28;20444;-70
2021/12/01 01:27:39;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5011978;28;20495;-71
2021/12/01 01:30:06;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5012354;28;20448;-71
2021/12/01 01:32:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5030992;28;20517;-71
2021/12/01 01:35:02;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031934;28;20450;-71
2021/12/01 01:37:28;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031980;28;20470;-71
2021/12/01 01:39:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031970;28;20440;-70
2021/12/01 01:42:22;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5014250;28;20505;-71
2021/12/01 01:44:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5011919;28;20506;-69
2021/12/01 01:47:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5011777;28;20488;-71
2021/12/01 01:49:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5011984;28;20504;-72
2021/12/01 01:52:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5027564;28;20447;-71
2021/12/01 01:54:44;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031408;28;20509;-71
2021/12/01 01:57:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031685;28;20521;-72
2021/12/01 01:59:37;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031826;28;20451;-71
2021/12/01 02:02:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5030168;28;20495;-71
2021/12/01 02:04:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031734;28;20497;-72
2021/12/01 02:07:01;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031402;28;20498;-71
2021/12/01 02:09:29;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031448;28;20446;-71
2021/12/01 02:11:58;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5022398;28;20589;-70
2021/12/01 02:14:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031478;28;20943;-70
2021/12/01 02:16:54;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031477;28;20455;-70
2021/12/01 02:19:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5031463;28;20447;-70
2021/12/01 02:21:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5020430;28;20956;-69
2021/12/01 02:24:18;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011870;28;20444;-70
2021/12/01 02:26:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011834;28;20529;-71
2021/12/01 02:29:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011781;28;20444;-70
2021/12/01 02:31:45;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5022094;28;20505;-71
2021/12/01 02:34:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5031003;28;20443;-70
2021/12/01 02:36:42;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5035267;28;20533;-70
2021/12/01 02:39:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5035326;28;20517;-71
2021/12/01 02:41:40;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5024711;28;20448;-70
2021/12/01 02:44:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015298;28;20451;-71
2021/12/01 02:46:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5015266;28;20476;-70
2021/12/01 02:49:03;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014266;28;20896;-71
2021/12/01 02:51:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5022477;28;20454;-71
2021/12/01 02:53:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034705;28;20452;-70
2021/12/01 02:56:29;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034724;28;20442;-71
2021/12/01 02:58:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034790;28;20466;-71
2021/12/01 03:01:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5031311;28;20447;-70
2021/12/01 03:03:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034842;28;20450;-70
2021/12/01 03:06:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034341;28;20814;-70
2021/12/01 03:08:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034442;28;20478;-71
2021/12/01 03:11:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5028304;28;20506;-71
2021/12/01 03:13:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5014638;28;20456;-71
2021/12/01 03:16:14;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5014483;28;20448;-71
2021/12/01 03:18:41;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5014494;28;20476;-71
2021/12/01 03:21:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014539;28;20459;-71
2021/12/01 03:23:34;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014403;28;20444;-70
2021/12/01 03:26:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5013950;28;21036;-71
2021/12/01 03:28:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5014417;28;20495;-69
2021/12/01 03:30:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5016318;28;20948;-71
2021/12/01 03:33:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034636;28;20451;-68
2021/12/01 03:35:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035028;28;20472;-71
2021/12/01 03:38:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033745;28;20566;-71
2021/12/01 03:40:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032009;28;20827;-71
2021/12/01 03:43:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5015724;28;20452;-69
2021/12/01 03:45:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5016859;28;20871;-68
2021/12/01 03:48:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5016529;28;20491;-70
2021/12/01 03:50:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013181;28;21087;-73
2021/12/01 03:53:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5033755;28;20451;-71
2021/12/01 03:55:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5033918;28;20443;-71
2021/12/01 03:58:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5033654;28;20464;-72
2021/12/01 04:00:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5030393;28;20456;-71
2021/12/01 04:02:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031851;28;20451;-73
2021/12/01 04:05:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032998;28;20452;-71
2021/12/01 04:07:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5033690;28;20487;-71
2021/12/01 04:10:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5033421;28;20477;-72
2021/12/01 04:12:49;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5016486;28;20515;-72
2021/12/01 04:15:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013524;28;20456;-71
2021/12/01 04:17:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013583;28;20468;-71
2021/12/01 04:20:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013333;28;20447;-71
2021/12/01 04:22:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5028500;28;20451;-73
2021/12/01 04:25:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5033407;28;20858;-70
2021/12/01 04:27:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033164;28;20536;-71
2021/12/01 04:30:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033139;28;20454;-70
2021/12/01 04:32:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5019631;28;20460;-71
2021/12/01 04:34:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013098;28;20444;-71
2021/12/01 04:37:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013187;28;20464;-72
2021/12/01 04:39:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013234;28;20503;-68
2021/12/01 04:42:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5024745;28;20509;-71
2021/12/01 04:44:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5032525;28;20447;-71
2021/12/01 04:47:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5032597;28;20495;-71
2021/12/01 04:49:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5032410;28;20803;-69
2021/12/01 04:52:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5022165;28;20480;-71
2021/12/01 04:54:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5012995;28;20444;-70
2021/12/01 04:57:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011720;28;20455;-71
2021/12/01 04:59:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5012826;28;20448;-71
2021/12/01 05:02:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5021374;28;20455;-71
2021/12/01 05:04:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032629;28;20448;-71
2021/12/01 05:06:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032098;28;20454;-71
2021/12/01 05:09:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032100;28;20876;-71
2021/12/01 05:11:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031639;28;21085;-71
2021/12/01 05:14:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032402;28;20447;-70
2021/12/01 05:16:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032149;28;20529;-71
2021/12/01 05:19:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032334;28;20564;-71
2021/12/01 05:21:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5026242;28;21007;-71
2021/12/01 05:24:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012321;28;20503;-71
2021/12/01 05:26:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012418;28;20448;-71
2021/12/01 05:29:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012037;28;21004;-71
2021/12/01 05:31:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5015465;28;20451;-71
2021/12/01 05:33:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032389;28;20459;-71
2021/12/01 05:36:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5031737;28;20500;-72
2021/12/01 05:38:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5031968;28;20520;-71
2021/12/01 05:41:18;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029912;28;20447;-71
2021/12/01 05:43:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5012194;28;20448;-71
2021/12/01 05:46:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5012140;28;20570;-71
2021/12/01 05:48:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5018569;22;20504;-69
2021/12/01 05:51:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4991328;28;20953;-70
2021/12/01 05:53:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4973281;28;20453;-70
2021/12/01 05:56:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4973142;28;20446;-70
2021/12/01 05:58:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4973196;28;20462;-70
2021/12/01 06:00:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4978714;28;20564;-70
2021/12/01 06:03:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4991568;28;20452;-70
2021/12/01 06:05:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992782;28;20444;-69
2021/12/01 06:08:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992089;28;20516;-70
2021/12/01 06:10:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4996168;28;20445;-70
2021/12/01 06:13:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4980085;28;20457;-70
2021/12/01 06:15:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4978052;28;20493;-70
2021/12/01 06:18:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4977393;28;20493;-71
2021/12/01 06:20:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4985241;28;20883;-71
2021/12/01 06:22:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4997037;28;20449;-71
2021/12/01 06:25:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4996662;28;20449;-70
2021/12/01 06:27:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4996146;28;21016;-70
2021/12/01 06:30:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4990111;28;20453;-70
2021/12/01 06:32:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4977771;28;20895;-70
2021/12/01 06:35:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4977448;28;20445;-71
2021/12/01 06:37:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4978954;28;20511;-70
2021/12/01 06:40:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4983099;28;20499;-68
2021/12/01 06:42:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4996939;28;20491;-71
2021/12/01 06:45:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4997065;28;20487;-71
2021/12/01 06:47:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4997363;28;20503;-70
2021/12/01 06:50:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4992706;28;20465;-69
2021/12/01 06:52:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4977691;28;20450;-71
2021/12/01 06:54:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4977733;28;20472;-70
2021/12/01 06:57:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4997168;28;20445;-70
2021/12/01 06:59:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4997668;28;20465;-69
2021/12/01 07:02:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4996379;28;20937;-71
2021/12/01 07:04:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995828;28;20499;-71
2021/12/01 07:07:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4996664;28;21201;-70
2021/12/01 07:09:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994520;28;20543;-69
2021/12/01 07:12:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4975815;28;20500;-71
2021/12/01 07:14:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4983154;28;20945;-71
2021/12/01 07:17:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995308;28;20449;-71
2021/12/01 07:19:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995766;28;20473;-72
2021/12/01 07:21:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993833;28;20855;-71
2021/12/01 07:24:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994786;28;20937;-71
2021/12/01 07:26:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994834;28;21004;-72
2021/12/01 07:29:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995422;28;20493;-71
2021/12/01 07:31:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4999782;28;20457;-70
2021/12/01 07:34:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4997053;28;20532;-71
2021/12/01 07:36:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4994306;28;20954;-71
2021/12/01 07:39:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995367;28;20546;-71
2021/12/01 07:41:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4996023;28;20520;-71
2021/12/01 07:44:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4996858;28;20477;-70
2021/12/01 07:46:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994156;28;20445;-71
2021/12/01 07:48:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994469;28;20496;-71
2021/12/01 07:51:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995031;28;20503;-71
2021/12/01 07:53:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995707;28;20484;-70
2021/12/01 07:56:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995977;28;20463;-70
2021/12/01 07:58:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4996098;28;20531;-71
2021/12/01 08:01:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4996279;28;20453;-69
2021/12/01 08:03:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4996818;28;20448;-72
2021/12/01 08:06:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995670;28;20469;-71
2021/12/01 08:08:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4996622;28;20630;-71
2021/12/01 08:10:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995605;28;20520;-70
2021/12/01 08:13:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995906;28;20515;-71
2021/12/01 08:15:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995015;28;20456;-71
2021/12/01 08:18:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4990073;28;21025;-72
2021/12/01 08:20:46;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4996869;28;20449;-71
2021/12/01 08:23:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995791;28;20452;-72
2021/12/01 08:25:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995350;28;20453;-70
2021/12/01 08:28:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994763;28;20559;-69
2021/12/01 08:30:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994591;28;20464;-70
2021/12/01 08:33:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995469;28;20992;-71
2021/12/01 08:35:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994537;28;21005;-72
2021/12/01 08:37:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4997174;28;20500;-70
2021/12/01 08:40:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5001609;28;20473;-71
2021/12/01 08:42:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4985288;28;20513;-73
2021/12/01 08:45:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4981453;28;20450;-70
2021/12/01 08:47:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4976213;28;21113;-72
2021/12/01 08:50:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4973489;28;20536;-71
2021/12/01 08:52:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4974646;28;20460;-72
2021/12/01 08:55:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4991148;28;20876;-71
2021/12/01 08:57:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4996805;28;20515;-71
2021/12/01 09:00:07;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994962;28;20451;-71
2021/12/01 09:02:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994091;28;20457;-71
2021/12/01 09:05:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4995455;28;20536;-71
2021/12/01 09:07:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4995790;28;20572;-71
2021/12/01 09:09:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4996496;28;20492;-71
2021/12/01 09:12:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995568;28;20460;-71
2021/12/01 09:14:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995172;28;20464;-71
2021/12/01 09:17:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994992;28;20544;-71
2021/12/01 09:19:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4976666;28;20470;-72
2021/12/01 09:22:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4974803;28;20480;-71
2021/12/01 09:24:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4975421;28;20462;-71
2021/12/01 09:27:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4975346;28;20481;-71
2021/12/01 09:29:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4975580;28;20548;-69
2021/12/01 09:32:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994165;28;20540;-70
2021/12/01 09:34:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993974;28;20449;-71
2021/12/01 09:36:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994870;28;20453;-70
2021/12/01 09:39:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994494;28;20536;-71
2021/12/01 09:41:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4975998;28;20454;-71
2021/12/01 09:44:18;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4974236;28;20490;-71
2021/12/01 09:46:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4974652;28;20458;-71
2021/12/01 09:49:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4973960;28;20493;-70
2021/12/01 09:51:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4977068;28;20457;-70
2021/12/01 09:54:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993738;28;20448;-71
2021/12/01 09:56:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4985769;28;20450;-71
2021/12/01 09:59:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4997379;28;20467;-71
2021/12/01 10:01:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4996419;28;20886;-71
2021/12/01 10:03:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4986173;28;20474;-71
2021/12/01 10:06:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4992730;28;20449;-72
2021/12/01 10:08:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5000231;28;20492;-72
2021/12/01 10:11:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5007238;28;20498;-71
2021/12/01 10:13:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4991390;28;20945;-70
2021/12/01 10:16:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4977786;28;20521;-71
2021/12/01 10:18:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4973120;28;20516;-70
2021/12/01 10:21:19;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4977779;28;20445;-72
2021/12/01 10:23:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4991827;28;20527;-72
2021/12/01 10:26:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4992074;28;20449;-71
2021/12/01 10:28:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5003775;28;20575;-71
2021/12/01 10:31:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012533;28;20451;-71
2021/12/01 10:33:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5002018;28;20445;-70
2021/12/01 10:36:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992044;28;20941;-70
2021/12/01 10:39:05;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4991778;28;20461;-70
2021/12/01 10:41:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4991331;28;20457;-69
2021/12/01 10:44:09;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4991645;28;20459;-68
2021/12/01 10:46:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4990605;28;21024;-70
2021/12/01 10:49:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4990998;28;20655;-70
2021/12/01 10:51:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4991864;28;20449;-72
2021/12/01 10:54:16;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4992637;28;20499;-71
2021/12/01 10:56:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4993090;28;20437;-71
2021/12/01 10:59:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4993364;28;20465;-71
2021/12/01 11:01:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4995109;28;20460;-71
2021/12/01 11:04:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4995471;28;20453;-71
2021/12/01 11:06:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994840;28;20445;-71
2021/12/01 11:09:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4994053;28;20488;-71
2021/12/01 11:11:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994844;28;20449;-71
2021/12/01 11:14:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994429;28;20449;-72
2021/12/01 11:16:40;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995308;28;20448;-71
2021/12/01 11:19:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4981364;28;20469;-72
2021/12/01 11:21:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994433;28;21064;-71
2021/12/01 11:24:05;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995151;28;20453;-71
2021/12/01 11:26:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995115;28;20495;-72
2021/12/01 11:29:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4994141;28;20531;-71
2021/12/01 11:31:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4994301;28;20445;-71
2021/12/01 11:34:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4994685;28;20461;-71
2021/12/01 11:36:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4994629;28;20875;-71
2021/12/01 11:38:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4992493;28;20468;-71
2021/12/01 11:41:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4975131;28;20481;-71
2021/12/01 11:43:55;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4975306;28;20449;-71
2021/12/01 11:46:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4975179;28;20517;-71
2021/12/01 11:48:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5007926;22;20551;-70
2021/12/01 11:51:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5004332;28;20452;-71
2021/12/01 11:53:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014016;28;20455;-71
2021/12/01 11:56:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012899;28;21028;-71
2021/12/01 11:58:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5014294;28;20472;-71
2021/12/01 12:01:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013831;28;20429;-71
2021/12/01 12:04:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013766;28;20846;-71
2021/12/01 12:06:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5013697;28;20782;-71
2021/12/01 12:09:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5013498;28;20899;-72
2021/12/01 12:12:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013419;28;20455;-71
2021/12/01 12:14:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5022424;28;20790;-69
2021/12/01 12:17:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012921;28;20594;-71