Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:11;;;;;;;;;;;24.30;63.00;;;;;;5134946;27;19930;-71
2022/07/20 00:03:37;;;;;;;;;;;24.30;63.20;;;;;;5134869;27;19923;-70
2022/07/20 00:06:03;;;;;;;;;;;24.10;65.00;;;;;;5133786;27;20047;-71
2022/07/20 00:11:21;;;;;;;;;;;24.00;64.30;;;;;;5134779;27;19969;-71
2022/07/20 00:13:48;;;;;;;;;;;23.90;64.10;;;;;;5134786;27;19929;-71
2022/07/20 00:16:13;;;;;;;;;;;23.90;68.80;;;;;;5133599;27;19930;-71
2022/07/20 00:18:39;;;;;;;;;;;23.80;72.00;;;;;;5133979;27;19923;-71
2022/07/20 00:21:04;;;;;;;;;;;23.70;77.50;;;;;;5150704;27;19923;-71
2022/07/20 00:23:30;;;;;;;;;;;23.60;80.60;;;;;;5134738;27;19924;-70
2022/07/20 00:25:55;;;;;;;;;;;23.50;80.00;;;;;;5133670;28;19934;-71
2022/07/20 00:28:21;;;;;;;;;;;23.50;83.10;;;;;;5134617;28;19981;-72
2022/07/20 00:30:46;;;;;;;;;;;23.40;86.30;;;;;;5134588;27;19989;-71
2022/07/20 00:33:12;;;;;;;;;;;23.30;90.30;;;;;;5134914;28;19931;-70
2022/07/20 00:35:38;;;;;;;;;;;23.20;93.70;;;;;;5134950;28;20407;-70
2022/07/20 00:38:03;;;;;;;;;;;23.30;93.80;;;;;;5168385;27;19923;-72
2022/07/20 00:40:29;;;;;;;;;;;23.00;96.10;;;;;;5134460;28;19938;-70
2022/07/20 00:42:54;;;;;;;;;;;22.90;97.50;;;;;;5134572;27;20259;-72
2022/07/20 00:45:20;;;;;;;;;;;22.90;97.10;;;;;;5133498;27;19969;-68
2022/07/20 00:47:47;;;;;;;;;;;22.60;99.90;;;;;;5134366;27;20014;-70
2022/07/20 00:50:13;;;;;;;;;;;22.80;99.90;;;;;;5134667;27;20355;-70
2022/07/20 00:52:39;;;;;;;;;;;22.70;99.90;;;;;;5150165;27;20014;-70
2022/07/20 00:55:05;;;;;;;;;;;22.70;99.90;;;;;;5134511;27;19967;-70
2022/07/20 00:57:31;;;;;;;;;;;22.60;99.90;;;;;;5134421;27;19923;-70
2022/07/20 00:59:56;;;;;;;;;;;22.60;99.90;;;;;;5133379;27;19946;-70
2022/07/20 01:02:22;;;;;;;;;;;22.60;99.90;;;;;;5134145;27;19923;-71
2022/07/20 01:04:48;;;;;;;;;;;22.50;99.90;;;;;;5134466;27;19935;-71
2022/07/20 01:07:13;;;;;;;;;;;22.50;99.90;;;;;;5133519;27;19938;-72
2022/07/20 01:09:39;;;;;;;;;;;22.50;99.90;;;;;;5134324;27;20006;-70
2022/07/20 01:12:04;;;;;;;;;;;22.40;99.90;;;;;;5134302;28;20023;-70
2022/07/20 01:14:30;;;;;;;;;;;22.40;99.90;;;;;;5133296;27;19977;-70
2022/07/20 01:16:55;;;;;;;;;;;22.40;99.90;;;;;;5134109;27;19931;-69
2022/07/20 01:19:21;;;;;;;;;;;22.30;99.90;;;;;;5133155;28;19976;-72
2022/07/20 01:21:46;;;;;;;;;;;22.30;99.90;;;;;;5133714;28;19924;-71
2022/07/20 01:24:13;;;;;;;;;;;22.20;99.90;;;;;;5133014;28;19930;-69
2022/07/20 01:26:42;;;;;;;;;;;22.30;99.90;;;;;;5133139;27;19970;-69
2022/07/20 01:29:08;;;;;;;;;;;22.20;99.90;;;;;;5136411;27;19974;-72
2022/07/20 01:31:34;;;;;;;;;;;22.20;99.90;;;;;;5136848;27;19985;-69
2022/07/20 01:34:00;;;;;;;;;;;22.30;99.90;;;;;;5137652;27;19924;-72
2022/07/20 01:36:25;;;;;;;;;;;22.20;99.90;;;;;;5119469;27;19946;-70
2022/07/20 01:38:52;;;;;;;;;;;22.20;99.90;;;;;;5137753;27;20014;-71
2022/07/20 01:41:17;;;;;;;;;;;22.10;99.90;;;;;;5136419;27;19967;-72
2022/07/20 01:43:43;;;;;;;;;;;22.10;99.90;;;;;;5137573;27;19978;-70
2022/07/20 01:46:08;;;;;;;;;;;22.10;99.90;;;;;;5136610;27;19923;-70
2022/07/20 01:48:34;;;;;;;;;;;22.00;99.90;;;;;;5137326;27;19927;-70
2022/07/20 01:50:59;;;;;;;;;;;22.00;99.90;;;;;;5137575;27;19930;-73
2022/07/20 01:53:25;;;;;;;;;;;21.90;99.90;;;;;;5137508;27;20393;-70
2022/07/20 01:55:52;;;;;;;;;;;21.90;99.90;;;;;;5137247;27;20400;-70
2022/07/20 01:58:17;;;;;;;;;;;21.80;99.90;;;;;;5170839;27;19929;-70
2022/07/20 02:00:43;;;;;;;;;;;21.70;99.90;;;;;;5136161;27;19924;-70
2022/07/20 02:03:08;;;;;;;;;;;21.70;99.90;;;;;;5137075;27;19978;-70
2022/07/20 02:05:34;;;;;;;;;;;21.70;99.90;;;;;;5137347;27;19924;-70
2022/07/20 02:07:59;;;;;;;;;;;21.60;99.90;;;;;;5137472;27;19931;-70
2022/07/20 02:10:25;;;;;;;;;;;21.60;99.90;;;;;;5136189;27;20010;-69
2022/07/20 02:12:51;;;;;;;;;;;21.60;99.90;;;;;;5137070;27;20035;-70
2022/07/20 02:18:10;;;;;;;;;;;21.50;99.90;;;;;;5136781;27;20443;-73
2022/07/20 02:20:36;;;;;;;;;;;21.50;99.90;;;;;;5136695;27;20338;-72
2022/07/20 02:23:03;;;;;;;;;;;21.40;99.90;;;;;;5136841;27;20366;-70
2022/07/20 02:25:29;;;;;;;;;;;21.40;99.90;;;;;;5170122;27;19949;-70
2022/07/20 02:27:54;;;;;;;;;;;21.40;99.90;;;;;;5135690;27;19927;-70
2022/07/20 02:30:20;;;;;;;;;;;21.40;99.90;;;;;;5170373;27;19927;-69
2022/07/20 02:32:45;;;;;;;;;;;21.40;99.90;;;;;;5136463;27;19927;-71
2022/07/20 02:35:11;;;;;;;;;;;21.40;99.90;;;;;;5136727;27;19923;-70
2022/07/20 02:37:36;;;;;;;;;;;21.50;99.90;;;;;;5136659;27;19923;-71
2022/07/20 02:40:02;;;;;;;;;;;21.50;99.90;;;;;;5136478;27;19934;-69
2022/07/20 02:42:28;;;;;;;;;;;21.50;99.90;;;;;;5136408;27;19924;-70
2022/07/20 02:44:53;;;;;;;;;;;21.50;99.90;;;;;;5136436;27;19971;-70
2022/07/20 02:47:19;;;;;;;;;;;21.50;99.90;;;;;;5136195;27;19928;-69
2022/07/20 02:49:44;;;;;;;;;;;21.50;99.90;;;;;;5135165;27;19923;-73
2022/07/20 02:52:10;;;;;;;;;;;21.50;99.90;;;;;;5136450;27;19930;-69
2022/07/20 02:54:35;;;;;;;;;;;21.50;99.90;;;;;;5135399;27;20373;-73
2022/07/20 02:57:01;;;;;;;;;;;21.50;99.90;;;;;;5136079;27;19923;-70
2022/07/20 02:59:26;;;;;;;;;;;21.50;99.90;;;;;;5169477;27;19984;-70
2022/07/20 03:01:52;;;;;;;;;;;21.60;99.90;;;;;;5135960;27;20327;-69
2022/07/20 03:04:17;;;;;;;;;;;21.60;99.90;;;;;;5135896;27;20049;-72
2022/07/20 03:06:43;;;;;;;;;;;21.60;99.90;;;;;;5136212;27;20365;-70
2022/07/20 03:09:09;;;;;;;;;;;21.60;99.90;;;;;;5136035;27;19923;-70
2022/07/20 03:11:34;;;;;;;;;;;21.50;99.90;;;;;;5135887;27;19924;-69
2022/07/20 03:14:00;;;;;;;;;;;21.40;99.90;;;;;;5135885;27;20065;-70
2022/07/20 03:16:25;;;;;;;;;;;21.40;99.90;;;;;;5135823;27;19931;-70
2022/07/20 03:18:51;;;;;;;;;;;21.30;99.90;;;;;;5135627;27;19924;-70
2022/07/20 03:21:17;;;;;;;;;;;21.30;99.90;;;;;;5169043;27;19935;-70
2022/07/20 03:23:42;;;;;;;;;;;21.20;99.90;;;;;;5135760;27;20328;-70
2022/07/20 03:26:08;;;;;;;;;;;21.20;99.90;;;;;;5134648;27;19924;-69
2022/07/20 03:28:33;;;;;;;;;;;21.10;99.90;;;;;;5135569;27;19930;-68
2022/07/20 03:30:59;;;;;;;;;;;21.00;99.90;;;;;;5135491;27;20004;-68
2022/07/20 03:33:24;;;;;;;;;;;21.00;99.90;;;;;;5134394;27;19924;-70
2022/07/20 03:35:50;;;;;;;;;;;21.00;99.90;;;;;;5134401;27;19934;-69
2022/07/20 03:38:15;;;;;;;;;;;20.90;99.90;;;;;;5135548;27;19927;-68
2022/07/20 03:40:41;;;;;;;;;;;20.90;99.90;;;;;;5135117;27;19931;-70
2022/07/20 03:43:07;;;;;;;;;;;20.90;99.90;;;;;;5134460;27;19930;-69
2022/07/20 03:45:32;;;;;;;;;;;20.90;99.90;;;;;;5135304;27;19923;-72
2022/07/20 03:47:58;;;;;;;;;;;20.80;99.90;;;;;;5135261;27;20432;-70
2022/07/20 03:50:24;;;;;;;;;;;20.80;99.90;;;;;;5134921;27;20273;-69
2022/07/20 03:52:50;;;;;;;;;;;20.80;99.90;;;;;;5135003;27;19924;-70
2022/07/20 03:55:15;;;;;;;;;;;20.80;99.90;;;;;;5134145;27;20259;-70
2022/07/20 03:57:41;;;;;;;;;;;20.80;99.90;;;;;;5134914;27;19923;-70
2022/07/20 04:00:07;;;;;;;;;;;20.70;99.90;;;;;;5116887;27;19931;-68
2022/07/20 04:02:33;;;;;;;;;;;20.70;99.90;;;;;;5134952;27;20263;-70
2022/07/20 04:04:58;;;;;;;;;;;20.70;99.90;;;;;;5134905;27;19931;-70
2022/07/20 04:07:24;;;;;;;;;;;20.60;99.90;;;;;;5134849;27;20374;-69
2022/07/20 04:09:49;;;;;;;;;;;20.50;99.90;;;;;;5116872;27;19924;-69
2022/07/20 04:12:18;;;;;;;;;;;20.50;99.90;;;;;;5151281;27;19923;-69
2022/07/20 04:14:43;;;;;;;;;;;20.50;99.90;;;;;;5134970;27;19923;-70
2022/07/20 04:17:09;;;;;;;;;;;20.50;99.90;;;;;;5133840;27;19947;-70
2022/07/20 04:19:35;;;;;;;;;;;20.50;99.90;;;;;;5134723;27;20026;-69
2022/07/20 04:22:01;;;;;;;;;;;20.50;99.90;;;;;;5134256;27;19923;-70
2022/07/20 04:24:26;;;;;;;;;;;20.50;99.90;;;;;;5135001;28;19970;-72
2022/07/20 04:26:52;;;;;;;;;;;20.40;99.90;;;;;;5134741;27;20386;-69
2022/07/20 04:29:18;;;;;;;;;;;20.40;99.90;;;;;;5134718;27;19923;-71
2022/07/20 04:31:44;;;;;;;;;;;20.40;99.90;;;;;;5134628;28;19945;-70
2022/07/20 04:34:09;;;;;;;;;;;20.40;99.90;;;;;;5134567;27;19924;-70
2022/07/20 04:36:35;;;;;;;;;;;20.40;99.90;;;;;;5134444;27;19923;-70
2022/07/20 04:39:00;;;;;;;;;;;20.40;99.90;;;;;;5134757;27;19956;-70
2022/07/20 04:41:26;;;;;;;;;;;20.40;99.90;;;;;;5133494;28;19934;-73
2022/07/20 04:43:51;;;;;;;;;;;20.50;99.90;;;;;;5133658;28;19930;-70
2022/07/20 04:46:17;;;;;;;;;;;20.50;99.90;;;;;;5134589;27;20381;-70
2022/07/20 04:48:42;;;;;;;;;;;20.50;99.90;;;;;;5134524;27;19923;-73
2022/07/20 04:51:08;;;;;;;;;;;20.50;99.90;;;;;;5168201;27;19994;-71
2022/07/20 04:53:34;;;;;;;;;;;20.50;99.90;;;;;;5134392;27;20397;-70
2022/07/20 04:55:59;;;;;;;;;;;20.50;99.90;;;;;;5134482;27;20370;-69
2022/07/20 04:58:25;;;;;;;;;;;20.50;99.90;;;;;;5134507;28;20035;-71
2022/07/20 05:00:50;;;;;;;;;;;20.60;99.90;;;;;;5133367;27;19992;-69
2022/07/20 05:03:16;;;;;;;;;;;20.60;99.90;;;;;;5135283;27;19934;-70
2022/07/20 05:05:41;;;;;;;;;;;20.70;99.90;;;;;;5172438;27;19978;-71
2022/07/20 05:08:07;;;;;;;;;;;20.70;99.90;;;;;;5138267;27;20000;-69
2022/07/20 05:10:32;;;;;;;;;;;20.80;99.90;;;;;;5172100;27;20266;-72
2022/07/20 05:12:58;;;;;;;;;;;20.90;99.90;;;;;;5137337;27;19930;-69
2022/07/20 05:15:23;;;;;;;;;;;20.90;99.90;;;;;;5138283;27;19930;-70
2022/07/20 05:17:52;;;;;;;;;;;21.00;99.90;;;;;;5138250;27;19930;-70
2022/07/20 05:20:18;;;;;;;;;;;21.00;99.90;;;;;;5137795;27;19924;-72
2022/07/20 05:22:44;;;;;;;;;;;21.10;99.90;;;;;;5137815;27;19924;-69
2022/07/20 05:25:09;;;;;;;;;;;21.20;99.90;;;;;;5137940;27;19967;-72
2022/07/20 05:27:35;;;;;;;;;;;21.30;99.90;;;;;;5138027;27;20017;-69
2022/07/20 05:30:00;;;;;;;;;;;21.30;99.90;;;;;;5137984;27;19924;-71
2022/07/20 05:32:26;;;;;;;;;;;21.40;99.90;;;;;;5137961;27;20270;-69
2022/07/20 05:34:51;;;;;;;;;;;21.50;99.90;;;;;;5137792;27;19923;-70
2022/07/20 05:37:17;;;;;;;;;;;21.60;99.90;;;;;;5136467;27;19928;-69
2022/07/20 05:39:43;;;;;;;;;;;21.70;99.90;;;;;;5137596;27;20286;-70
2022/07/20 05:42:08;;;;;;;;;;;21.80;99.90;;;;;;5137562;27;19978;-69
2022/07/20 05:44:34;;;;;;;;;;;21.80;99.90;;;;;;5138021;27;19923;-69
2022/07/20 05:46:59;;;;;;;;;;;21.90;99.90;;;;;;5136700;27;20010;-70
2022/07/20 05:49:25;;;;;;;;;;;21.60;99.90;;;;;;5137487;27;19985;-69
2022/07/20 05:51:50;;;;;;;;;;;22.10;99.90;;;;;;5171350;27;19923;-69
2022/07/20 05:54:16;;;;;;;;;;;22.10;99.90;;;;;;5136391;27;19986;-71
2022/07/20 05:56:41;;;;;;;;;;;22.30;99.90;;;;;;5137153;27;19928;-70
2022/07/20 05:59:07;;;;;;;;;;;22.30;99.90;;;;;;5137225;27;19923;-69
2022/07/20 06:01:33;;;;;;;;;;;22.40;99.90;;;;;;5136258;27;20021;-69
2022/07/20 06:03:59;;;;;;;;;;;22.50;99.90;;;;;;5137310;27;19967;-70
2022/07/20 06:06:24;;;;;;;;;;;22.60;99.90;;;;;;5137231;27;20018;-70
2022/07/20 06:08:50;;;;;;;;;;;22.70;99.90;;;;;;5136148;27;19970;-71
2022/07/20 06:11:16;;;;;;;;;;;22.80;99.90;;;;;;5136921;27;19924;-70
2022/07/20 06:13:41;;;;;;;;;;;22.90;99.90;;;;;;5135882;27;19931;-69
2022/07/20 06:16:07;;;;;;;;;;;22.90;99.90;;;;;;5170895;27;19927;-69
2022/07/20 06:18:32;;;;;;;;;;;23.00;99.90;;;;;;5136041;27;20009;-72
2022/07/20 06:20:58;;;;;;;;;;;23.10;99.90;;;;;;5135518;27;19923;-69
2022/07/20 06:23:23;;;;;;;;;;;23.20;99.90;;;;;;5136759;27;20049;-70
2022/07/20 06:25:49;;;;;;;;;;;23.30;99.90;;;;;;5135428;27;19970;-72
2022/07/20 06:28:15;;;;;;;;;;;23.40;99.90;;;;;;5136867;27;19930;-71
2022/07/20 06:30:40;;;;;;;;;;;23.40;99.90;;;;;;5136897;27;19924;-72
2022/07/20 06:33:06;;;;;;;;;;;23.60;99.90;;;;;;5135577;27;20441;-72
2022/07/20 06:35:31;;;;;;;;;;;23.70;99.90;;;;;;5136354;27;20285;-71
2022/07/20 06:37:57;;;;;;;;;;;23.70;99.90;;;;;;5136564;27;19924;-69
2022/07/20 06:40:22;;;;;;;;;;;23.80;99.90;;;;;;5136271;27;19976;-70
2022/07/20 06:42:48;;;;;;;;;;;23.90;99.90;;;;;;5136265;27;19976;-72
2022/07/20 06:45:14;;;;;;;;;;;24.00;99.90;;;;;;5136595;27;19924;-70
2022/07/20 06:47:39;;;;;;;;;;;24.10;99.90;;;;;;5136463;27;20358;-70
2022/07/20 06:50:05;;;;;;;;;;;24.20;99.90;;;;;;5135812;27;20050;-69
2022/07/20 06:52:31;;;;;;;;;;;24.30;99.90;;;;;;5134684;27;19924;-70
2022/07/20 06:54:57;;;;;;;;;;;24.40;99.90;;;;;;5135964;27;19927;-72
2022/07/20 06:57:22;;;;;;;;;;;24.50;99.90;;;;;;5135853;27;20281;-71
2022/07/20 06:59:49;;;;;;;;;;;24.60;99.90;;;;;;5136202;27;19927;-70
2022/07/20 07:02:14;;;;;;;;;;;24.70;99.90;;;;;;5136342;27;20039;-69
2022/07/20 07:04:40;;;;;;;;;;;24.70;99.90;;;;;;5135887;27;20320;-70
2022/07/20 07:07:06;;;;;;;;;;;24.90;99.90;;;;;;5134811;27;19968;-69
2022/07/20 07:09:31;;;;;;;;;;;24.90;99.90;;;;;;5134990;27;20366;-70
2022/07/20 07:11:57;;;;;;;;;;;25.00;99.70;;;;;;5134661;27;19953;-70
2022/07/20 07:14:22;;;;;;;;;;;25.10;98.40;;;;;;5134566;27;20388;-72
2022/07/20 07:16:48;;;;;;;;;;;25.20;98.60;;;;;;5169316;27;19929;-70
2022/07/20 07:19:14;;;;;;;;;;;25.30;99.90;;;;;;5135857;27;19927;-72
2022/07/20 07:21:39;;;;;;;;;;;25.30;99.90;;;;;;5134179;27;20434;-72
2022/07/20 07:24:05;;;;;;;;;;;25.40;99.90;;;;;;5135460;27;20382;-70
2022/07/20 07:26:30;;;;;;;;;;;25.50;97.90;;;;;;5133602;27;19923;-70
2022/07/20 07:28:56;;;;;;;;;;;25.70;98.40;;;;;;5134477;27;19932;-69
2022/07/20 07:31:21;;;;;;;;;;;25.70;98.30;;;;;;5135855;27;19996;-71
2022/07/20 07:33:47;;;;;;;;;;;25.80;99.00;;;;;;5135527;27;19924;-70
2022/07/20 07:36:13;;;;;;;;;;;25.90;97.90;;;;;;5135423;27;19923;-70
2022/07/20 07:38:38;;;;;;;;;;;26.00;96.50;;;;;;5135290;27;19976;-69
2022/07/20 07:41:04;;;;;;;;;;;26.10;98.10;;;;;;5135161;27;19984;-72
2022/07/20 07:43:29;;;;;;;;;;;26.10;97.30;;;;;;5135149;27;19962;-70
2022/07/20 07:45:55;;;;;;;;;;;26.20;96.30;;;;;;5135291;27;19923;-70
2022/07/20 07:48:21;;;;;;;;;;;26.20;95.80;;;;;;5134085;27;19923;-72
2022/07/20 07:50:46;;;;;;;;;;;26.30;95.60;;;;;;5135016;27;19980;-70
2022/07/20 07:53:12;;;;;;;;;;;26.40;92.90;;;;;;5135166;27;19930;-69
2022/07/20 07:55:38;;;;;;;;;;;26.50;94.70;;;;;;5134867;27;19924;-70
2022/07/20 07:58:04;;;;;;;;;;;26.60;91.30;;;;;;5134923;27;19970;-69
2022/07/20 08:00:29;;;;;;;;;;;26.60;89.50;;;;;;5134826;27;19970;-68
2022/07/20 08:02:55;;;;;;;;;;;26.70;81.50;;;;;;5135027;27;19977;-70
2022/07/20 08:05:21;;;;;;;;;;;26.80;76.40;;;;;;5134041;27;19927;-69
2022/07/20 08:07:47;;;;;;;;;;;26.90;77.80;;;;;;5134896;27;19927;-69
2022/07/20 08:10:13;;;;;;;;;;;27.00;76.00;;;;;;5134884;27;19930;-69
2022/07/20 08:12:39;;;;;;;;;;;27.10;73.80;;;;;;5134682;27;19923;-69
2022/07/20 08:15:05;;;;;;;;;;;27.10;73.70;;;;;;5134627;27;19931;-69
2022/07/20 08:17:34;;;;;;;;;;;27.20;72.30;;;;;;5134673;27;20407;-68
2022/07/20 08:19:59;;;;;;;;;;;27.30;71.20;;;;;;5133781;27;19974;-69
2022/07/20 08:22:25;;;;;;;;;;;27.30;72.90;;;;;;5133302;27;19923;-69
2022/07/20 08:24:50;;;;;;;;;;;27.40;70.10;;;;;;5134555;27;19930;-70
2022/07/20 08:27:16;;;;;;;;;;;27.50;69.50;;;;;;5134415;27;19932;-69
2022/07/20 08:29:42;;;;;;;;;;;27.50;70.00;;;;;;5134438;27;19923;-70
2022/07/20 08:32:07;;;;;;;;;;;27.50;73.80;;;;;;5134823;27;19930;-69
2022/07/20 08:34:33;;;;;;;;;;;27.60;71.50;;;;;;5134783;27;20030;-69
2022/07/20 08:36:58;;;;;;;;;;;27.60;72.10;;;;;;5134889;27;19971;-68
2022/07/20 08:39:25;;;;;;;;;;;27.60;72.70;;;;;;5138818;27;19923;-69
2022/07/20 08:41:50;;;;;;;;;;;27.70;70.70;;;;;;5137560;27;19924;-70
2022/07/20 08:44:16;;;;;;;;;;;27.70;73.50;;;;;;5138664;27;20352;-69
2022/07/20 08:46:42;;;;;;;;;;;27.70;71.00;;;;;;5138908;27;19923;-69
2022/07/20 08:49:08;;;;;;;;;;;27.80;71.90;;;;;;5138837;27;19931;-70
2022/07/20 08:51:34;;;;;;;;;;;27.80;72.40;;;;;;5138642;27;19924;-70
2022/07/20 08:53:59;;;;;;;;;;;27.90;73.10;;;;;;5138627;27;19929;-69
2022/07/20 08:56:25;;;;;;;;;;;27.90;73.50;;;;;;5137271;27;19986;-70
2022/07/20 08:58:51;;;;;;;;;;;27.90;73.90;;;;;;5138398;27;19949;-71
2022/07/20 09:01:17;;;;;;;;;;;28.00;74.10;;;;;;5138204;27;19931;-69
2022/07/20 09:03:44;;;;;;;;;;;27.90;74.70;;;;;;5138528;27;19931;-70
2022/07/20 09:06:10;;;;;;;;;;;28.00;71.80;;;;;;5137330;27;19966;-70
2022/07/20 09:08:56;;;;;;;;;;;28.00;73.90;;;;;;5137458;27;19953;-69
2022/07/20 09:11:24;;;;;;;;;;;28.00;74.70;;;;;;5137055;27;20006;-69
2022/07/20 09:13:49;;;;;;;;;;;28.00;74.90;;;;;;5137169;27;19930;-70
2022/07/20 09:16:28;;;;;;;;;;;28.00;77.00;;;;;;5171362;27;19924;-70
2022/07/20 09:18:54;;;;;;;;;;;28.00;77.30;;;;;;5137962;27;20312;-70
2022/07/20 09:21:27;;;;;;;;;;;28.00;79.20;;;;;;5137945;27;19929;-70
2022/07/20 09:23:54;;;;;;;;;;;28.10;81.60;;;;;;5137966;27;19924;-71
2022/07/20 09:26:20;;;;;;;;;;;28.00;82.10;;;;;;5136598;27;19946;-70
2022/07/20 09:28:50;;;;;;;;;;;28.10;82.90;;;;;;5138033;27;19924;-70
2022/07/20 09:31:36;;;;;;;;;;;28.00;84.20;;;;;;5137990;27;20046;-70
2022/07/20 09:34:01;;;;;;;;;;;28.10;89.60;;;;;;5170847;27;19923;-69
2022/07/20 09:36:28;;;;;;;;;;;28.10;90.60;;;;;;5137687;27;19935;-70
2022/07/20 09:38:54;;;;;;;;;;;28.20;92.40;;;;;;5137638;27;19924;-69
2022/07/20 09:41:21;;;;;;;;;;;28.20;97.60;;;;;;5137747;27;20401;-70
2022/07/20 09:43:47;;;;;;;;;;;28.30;99.90;;;;;;5136469;27;19927;-70
2022/07/20 09:46:15;;;;;;;;;;;28.30;99.90;;;;;;5137711;27;19923;-70
2022/07/20 09:48:41;;;;;;;;;;;28.40;99.90;;;;;;5136895;27;19931;-70
2022/07/20 09:51:21;;;;;;;;;;;28.40;99.90;;;;;;5170892;27;19935;-70
2022/07/20 09:53:47;;;;;;;;;;;28.50;99.90;;;;;;5137338;27;19976;-69
2022/07/20 09:56:14;;;;;;;;;;;28.50;99.90;;;;;;5137393;27;19930;-71
2022/07/20 09:58:40;;;;;;;;;;;28.60;99.90;;;;;;5137410;27;19923;-70
2022/07/20 10:01:06;;;;;;;;;;;28.70;99.90;;;;;;5136498;27;20449;-69
2022/07/20 10:03:33;;;;;;;;;;;28.80;99.90;;;;;;5136043;27;19927;-69
2022/07/20 10:05:59;;;;;;;;;;;28.80;99.90;;;;;;5136941;27;20427;-69
2022/07/20 10:08:26;;;;;;;;;;;28.80;99.90;;;;;;5136843;27;19971;-69
2022/07/20 10:10:52;;;;;;;;;;;28.90;99.90;;;;;;5135919;27;19924;-70
2022/07/20 10:13:18;;;;;;;;;;;28.80;99.90;;;;;;5136659;27;20343;-70
2022/07/20 10:16:05;;;;;;;;;;;28.90;99.90;;;;;;5136824;27;20368;-69
2022/07/20 10:18:33;;;;;;;;;;;28.80;99.90;;;;;;5136750;27;19923;-69
2022/07/20 10:20:59;;;;;;;;;;;28.80;99.90;;;;;;5134925;27;19930;-70
2022/07/20 10:23:26;;;;;;;;;;;28.80;99.90;;;;;;5136912;27;20386;-72
2022/07/20 10:25:53;;;;;;;;;;;28.80;99.90;;;;;;5136558;27;19967;-69
2022/07/20 10:28:36;;;;;;;;;;;28.70;99.90;;;;;;5136531;27;19923;-70
2022/07/20 10:31:04;;;;;;;;;;;28.70;99.90;;;;;;5136549;27;19931;-69
2022/07/20 10:33:31;;;;;;;;;;;28.60;99.90;;;;;;5136514;27;20019;-70
2022/07/20 10:38:52;;;;;;;;;;;28.60;99.90;;;;;;5136426;27;20473;-69
2022/07/20 10:41:36;;;;;;;;;;;28.60;99.90;;;;;;5136004;27;19924;-70
2022/07/20 10:44:20;;;;;;;;;;;28.60;99.90;;;;;;5136151;27;19931;-69
2022/07/20 10:46:47;;;;;;;;;;;28.60;99.90;;;;;;5136549;27;19923;-70
2022/07/20 10:49:13;;;;;;;;;;;28.60;99.90;;;;;;5136296;27;19923;-71
2022/07/20 10:51:39;;;;;;;;;;;28.60;99.90;;;;;;5135999;27;20290;-71
2022/07/20 10:54:24;;;;;;;;;;;28.60;99.90;;;;;;5135220;27;19923;-70
2022/07/20 10:56:50;;;;;;;;;;;28.60;99.90;;;;;;5135800;27;19945;-71
2022/07/20 10:59:17;;;;;;;;;;;28.60;99.90;;;;;;5136090;27;19924;-71
2022/07/20 11:01:45;;;;;;;;;;;28.60;99.90;;;;;;5134709;27;20317;-69
2022/07/20 11:04:11;;;;;;;;;;;28.60;99.90;;;;;;5135823;27;19986;-71
2022/07/20 11:06:38;;;;;;;;;;;28.60;99.90;;;;;;5135870;27;20326;-70
2022/07/20 11:09:04;;;;;;;;;;;28.60;99.90;;;;;;5135842;27;19969;-70
2022/07/20 11:11:32;;;;;;;;;;;28.60;99.90;;;;;;5135423;27;19961;-70
2022/07/20 11:13:58;;;;;;;;;;;28.60;99.90;;;;;;5134877;27;19927;-70
2022/07/20 11:16:25;;;;;;;;;;;28.60;99.90;;;;;;5169113;27;19923;-70
2022/07/20 11:18:52;;;;;;;;;;;28.60;99.90;;;;;;5135628;27;19931;-69
2022/07/20 11:21:27;;;;;;;;;;;28.60;99.90;;;;;;5134225;27;19970;-73
2022/07/20 11:23:53;;;;;;;;;;;28.60;97.60;;;;;;5135243;27;19962;-71
2022/07/20 11:26:20;;;;;;;;;;;28.60;99.20;;;;;;5133698;27;19973;-70
2022/07/20 11:28:49;;;;;;;;;;;28.60;98.60;;;;;;5135403;27;19931;-71
2022/07/20 11:31:20;;;;;;;;;;;28.60;99.40;;;;;;5135541;27;19999;-70
2022/07/20 11:33:47;;;;;;;;;;;28.60;99.40;;;;;;5135418;27;20298;-70
2022/07/20 11:36:14;;;;;;;;;;;28.60;95.60;;;;;;5135291;27;19923;-71
2022/07/20 11:38:42;;;;;;;;;;;28.60;94.60;;;;;;5135198;27;19923;-70
2022/07/20 11:41:10;;;;;;;;;;;28.60;97.00;;;;;;5135091;27;20396;-69
2022/07/20 11:43:36;;;;;;;;;;;28.70;96.40;;;;;;5135231;27;20405;-71
2022/07/20 11:46:09;;;;;;;;;;;28.70;94.50;;;;;;5135092;27;19923;-70
2022/07/20 11:48:35;;;;;;;;;;;28.70;93.50;;;;;;5134007;27;20017;-70
2022/07/20 11:51:02;;;;;;;;;;;28.70;92.10;;;;;;5134908;27;20010;-70
2022/07/20 11:53:29;;;;;;;;;;;28.80;94.90;;;;;;5134804;27;20057;-70
2022/07/20 11:55:56;;;;;;;;;;;28.70;90.80;;;;;;5167876;27;19927;-70
2022/07/20 11:58:24;;;;;;;;;;;28.80;87.40;;;;;;5134985;27;19930;-70
2022/07/20 12:00:50;;;;;;;;;;;28.80;84.80;;;;;;5133705;27;19923;-70
2022/07/20 12:03:16;;;;;;;;;;;28.80;84.40;;;;;;5134782;27;19923;-71
2022/07/20 12:05:42;;;;;;;;;;;28.80;82.10;;;;;;5134580;27;19924;-70
2022/07/20 12:08:11;;;;;;;;;;;28.80;81.70;;;;;;5134432;27;19947;-70
2022/07/20 12:10:37;;;;;;;;;;;28.80;77.50;;;;;;5133805;27;19988;-71
2022/07/20 12:13:03;;;;;;;;;;;28.90;80.10;;;;;;5133379;27;19927;-69
2022/07/20 12:15:29;;;;;;;;;;;28.90;83.30;;;;;;5134699;27;19975;-70
2022/07/20 12:17:56;;;;;;;;;;;28.90;82.00;;;;;;5134542;27;19930;-69
2022/07/20 12:20:23;;;;;;;;;;;28.90;84.10;;;;;;5134263;27;20378;-69
2022/07/20 12:22:56;;;;;;;;;;;28.90;81.60;;;;;;5133637;27;21315;-70
2022/07/20 12:25:33;;;;;;;;;;;28.90;85.90;;;;;;5134252;27;19945;-72
2022/07/20 12:27:59;;;;;;;;;;;28.90;88.30;;;;;;5133215;28;19923;-70
2022/07/20 12:30:34;;;;;;;;;;;29.00;90.00;;;;;;5134557;27;19924;-71
2022/07/20 12:33:11;;;;;;;;;;;29.00;90.80;;;;;;5134473;27;20022;-70
2022/07/20 12:35:37;;;;;;;;;;;28.90;90.40;;;;;;5134357;27;19989;-71
2022/07/20 12:38:03;;;;;;;;;;;28.90;85.70;;;;;;5133529;27;19987;-69
2022/07/20 12:40:32;;;;;;;;;;;29.00;87.80;;;;;;5134477;27;19924;-70
2022/07/20 12:42:58;;;;;;;;;;;28.90;88.20;;;;;;5115418;28;19931;-70
2022/07/20 12:45:23;;;;;;;;;;;28.90;89.10;;;;;;5134342;27;19923;-70
2022/07/20 12:47:49;;;;;;;;;;;29.00;89.70;;;;;;5134219;27;19927;-70
2022/07/20 12:50:15;;;;;;;;;;;29.00;90.50;;;;;;5134185;27;19935;-71
2022/07/20 12:52:40;;;;;;;;;;;29.00;92.60;;;;;;5134675;27;20342;-70
2022/07/20 12:55:06;;;;;;;;;;;29.00;94.40;;;;;;5134273;28;19923;-70
2022/07/20 12:57:32;;;;;;;;;;;29.00;93.10;;;;;;5134288;27;19931;-71
2022/07/20 12:59:59;;;;;;;;;;;29.00;92.60;;;;;;5134220;27;20305;-70
2022/07/20 13:02:24;;;;;;;;;;;29.10;90.70;;;;;;5134043;27;19927;-70
2022/07/20 13:04:53;;;;;;;;;;;29.10;92.60;;;;;;5133889;27;19984;-71
2022/07/20 13:07:19;;;;;;;;;;;29.10;92.00;;;;;;5167603;27;19930;-70
2022/07/20 13:09:45;;;;;;;;;;;29.10;91.90;;;;;;5150091;27;19923;-71
2022/07/20 13:12:12;;;;;;;;;;;29.10;92.00;;;;;;5132880;27;19924;-71
2022/07/20 13:14:37;;;;;;;;;;;29.10;91.80;;;;;;5134195;27;20386;-69
2022/07/20 13:17:05;;;;;;;;;;;29.10;91.60;;;;;;5133460;28;19927;-70
2022/07/20 13:19:31;;;;;;;;;;;29.10;91.60;;;;;;5133583;27;20019;-69
2022/07/20 13:21:57;;;;;;;;;;;29.00;92.80;;;;;;5133062;27;19923;-70
2022/07/20 13:24:24;;;;;;;;;;;29.10;90.80;;;;;;5168184;27;19923;-69
2022/07/20 13:26:51;;;;;;;;;;;29.10;87.70;;;;;;5137630;27;19930;-70
2022/07/20 13:29:17;;;;;;;;;;;29.10;87.80;;;;;;5137733;27;19923;-70
2022/07/20 13:31:43;;;;;;;;;;;29.10;83.00;;;;;;5137674;27;19923;-70
2022/07/20 13:34:10;;;;;;;;;;;29.10;84.70;;;;;;5136419;27;19923;-70
2022/07/20 13:36:36;;;;;;;;;;;29.10;85.20;;;;;;5136526;27;20022;-71
2022/07/20 13:39:03;;;;;;;;;;;29.10;83.90;;;;;;5137638;27;19975;-70
2022/07/20 13:41:29;;;;;;;;;;;29.10;83.10;;;;;;5137353;27;19924;-71
2022/07/20 13:43:55;;;;;;;;;;;29.10;80.30;;;;;;5137653;27;19924;-70
2022/07/20 13:46:22;;;;;;;;;;;29.10;83.70;;;;;;5137246;27;19925;-70
2022/07/20 13:48:51;;;;;;;;;;;29.10;81.00;;;;;;5137114;27;19997;-71
2022/07/20 13:51:17;;;;;;;;;;;29.20;81.10;;;;;;5137305;27;19924;-71
2022/07/20 13:53:43;;;;;;;;;;;29.10;79.30;;;;;;5136519;27;20397;-70
2022/07/20 13:56:10;;;;;;;;;;;29.20;83.30;;;;;;5137309;27;19923;-69
2022/07/20 13:58:38;;;;;;;;;;;29.20;78.40;;;;;;5137193;27;20294;-69
2022/07/20 14:01:05;;;;;;;;;;;29.20;78.30;;;;;;5137083;27;19978;-70
2022/07/20 14:03:31;;;;;;;;;;;29.30;77.50;;;;;;5137063;27;20337;-70
2022/07/20 14:05:57;;;;;;;;;;;29.30;75.70;;;;;;5137195;27;19924;-70
2022/07/20 14:08:23;;;;;;;;;;;29.30;73.70;;;;;;5136189;27;19924;-70
2022/07/20 14:10:49;;;;;;;;;;;29.30;76.80;;;;;;5136927;27;20386;-71
2022/07/20 14:13:14;;;;;;;;;;;29.20;74.30;;;;;;5136924;27;19927;-70
2022/07/20 14:15:40;;;;;;;;;;;29.20;77.40;;;;;;5136984;27;19930;-71
2022/07/20 14:18:06;;;;;;;;;;;29.20;77.90;;;;;;5136752;27;20349;-71
2022/07/20 14:20:32;;;;;;;;;;;29.30;76.60;;;;;;5136483;27;19927;-69