Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:12;;;;;;;0.22;0.20;;;18.40;57.90;;;;;;5533684;25;20000;-70
2024/04/10 00:02:39;;;;;;;0.13;0.10;;;18.40;57.90;;;;;;5533472;25;19994;-69
2024/04/10 00:05:04;;;;;;;0.00;0.00;;;18.40;57.90;;;;;;5547149;25;20001;-70
2024/04/10 00:07:30;;;;;;;0.00;0.00;;;18.50;78.10;;;;;;5533463;25;19996;-69
2024/04/10 00:09:55;;;;;;;0.03;0.03;;;18.40;58.10;;;;;;5534654;25;20193;-69
2024/04/10 00:12:21;;;;;;;0.15;0.10;;;18.40;58.20;;;;;;5533462;25;19993;-69
2024/04/10 00:14:47;;;;;;;0.40;0.10;;;18.30;58.00;;;;;;5542626;25;19998;-70
2024/04/10 00:17:13;;;;;;;0.10;0.10;;;18.30;58.40;;;;;;5533668;25;20102;-71
2024/04/10 00:19:41;;;;;;;3.08;0.30;;;18.20;58.50;;;;;;5533476;25;20243;-71
2024/04/10 00:22:07;;;;;;;0.10;0.10;;;18.20;58.70;;;;;;5533425;25;20083;-71
2024/04/10 00:24:32;;;;;;;0.20;0.15;;;18.10;58.80;;;;;;5533310;25;19997;-70
2024/04/10 00:26:58;;;;;;;0.03;0.03;;;18.00;59.10;;;;;;5534562;25;20332;-70
2024/04/10 00:29:24;;;;;;;0.00;0.00;;;17.90;59.20;;;;;;5533298;25;20045;-72
2024/04/10 00:31:53;;;;;;;0.00;0.00;;;17.90;80.80;;;;;;5533464;25;20001;-70
2024/04/10 00:34:19;;;;;;;0.08;0.08;;;17.80;59.70;;;;;;5533207;25;19997;-70
2024/04/10 00:36:45;;;;;;;0.10;0.00;;;17.60;82.00;;;;;;5515763;25;20025;-73
2024/04/10 00:39:10;;;;;;;0.20;0.20;;;17.80;81.60;;;;;;5533494;25;20000;-70
2024/04/10 00:41:38;;;;;;;0.25;0.08;;;17.80;60.00;;;;;;5531944;25;20186;-70
2024/04/10 00:44:04;;;;;;;0.30;0.20;;;17.80;60.10;;;;;;5534078;25;20090;-70
2024/04/10 00:46:30;;;;;;;0.13;0.13;;;;;;;;;;5532933;25;19989;-69
2024/04/10 00:48:56;;;;;;;0.20;0.10;;;17.70;80.80;;;;;;5532926;25;20041;-70
2024/04/10 00:51:25;;;;;;;0.00;0.00;;;17.70;60.60;;;;;;5536629;25;20313;-69
2024/04/10 00:53:51;;;;;;;0.00;0.00;;;17.70;60.80;;;;;;5524001;25;20303;-70
2024/04/10 00:56:18;;;;;;;0.30;0.30;;;17.60;61.10;;;;;;5540105;25;19996;-69
2024/04/10 00:58:44;;;;;;;0.38;0.20;;;17.40;61.60;;;;;;5532540;25;19985;-70
2024/04/10 01:01:10;;;;;;;0.10;0.00;;;17.40;61.60;;;;;;5518644;26;20004;-70
2024/04/10 01:03:55;;;;;;;0.00;0.00;;;17.30;61.80;;;;;;5534700;25;19996;-70
2024/04/10 01:06:29;;;;;;;0.25;0.13;;;17.30;62.50;;;;;;5537108;25;19996;-71
2024/04/10 01:08:55;;;;;;;0.10;0.10;;;17.20;62.50;;;;;;5532443;25;20001;-71
2024/04/10 01:11:21;;;;;;;0.10;0.10;;;17.10;62.80;;;;;;5532221;25;19985;-70
2024/04/10 01:13:46;;;;;;;0.65;0.10;;;16.90;63.80;;;;;;5532236;25;20000;-70
2024/04/10 01:16:12;;;;;;;0.13;0.13;;;16.90;63.50;;;;;;5532381;25;20034;-70
2024/04/10 01:18:38;;;;;;;0.10;0.10;;;16.90;75.50;;;;;;5533016;25;20091;-70
2024/04/10 01:21:04;;;;;;;0.05;0.05;;;16.70;64.00;;;;;;5532570;25;20046;-73
2024/04/10 01:23:29;;;;;;;0.20;0.20;;;16.60;85.10;;;;;;5532088;25;20190;-73
2024/04/10 01:25:55;;;;;;;1.63;0.75;;;16.60;64.30;;;;;;5531880;25;19989;-70
2024/04/10 01:28:21;;;;;;;0.22;0.10;;;16.60;64.50;;;;;;5544941;25;19996;-69
2024/04/10 01:30:46;;;;;;;0.00;0.00;;;16.60;64.70;;;;;;5533999;25;20086;-69
2024/04/10 01:33:12;;;;;;;1.00;0.20;;;16.50;64.90;;;;;;5535846;25;19992;-70
2024/04/10 01:35:38;;;;;;;0.40;0.30;;;;;;;;;;5532520;25;19995;-70
2024/04/10 01:38:04;;;;;;;0.03;0.03;;;;;;;;;;5532298;25;20001;-70
2024/04/10 01:40:31;;;;;;;0.20;0.20;;;16.30;65.10;;;;;;5544895;25;19996;-69
2024/04/10 01:42:58;;;;;;;0.45;0.10;;;16.30;65.80;;;;;;5532078;25;20102;-70
2024/04/10 01:45:23;;;;;;;0.43;0.10;;;16.30;66.00;;;;;;5531804;25;20030;-70
2024/04/10 01:47:50;;;;;;;0.25;0.20;;;16.30;88.60;;;;;;5531799;25;19986;-67
2024/04/10 01:50:16;;;;;;;0.05;0.05;;;16.20;66.40;;;;;;5545630;25;19985;-70
2024/04/10 01:52:43;;;;;;;0.00;0.00;;;16.10;89.70;;;;;;5534223;25;19989;-70
2024/04/10 01:55:09;;;;;;;0.43;0.22;;;16.10;66.70;;;;;;5535273;25;20025;-70
2024/04/10 01:57:35;;;;;;;0.20;0.17;;;16.10;66.90;;;;;;5535549;25;19992;-70
2024/04/10 02:00:01;;;;;;;0.32;0.32;;;;;;;;;;5503785;25;20033;-72
2024/04/10 02:02:27;;;;;;;0.10;0.10;;;15.90;68.70;;;;;;5503463;25;19997;-72
2024/04/10 02:04:53;;;;;;;0.10;0.10;;;16.00;67.50;;;;;;5549206;25;19982;-73
2024/04/10 02:07:18;;;;;;;0.00;0.00;;;15.90;67.70;;;;;;5535664;25;19994;-73
2024/04/10 02:09:44;;;;;;;0.10;0.10;;;16.00;93.60;;;;;;5552086;25;20192;-73
2024/04/10 02:12:10;;;;;;;0.00;0.00;;;15.80;68.10;;;;;;5540942;25;19986;-71
2024/04/10 02:14:35;;;;;;;0.00;0.00;;;15.70;68.40;;;;;;5535038;25;20000;-72
2024/04/10 02:17:01;;;;;;;0.00;0.00;;;15.70;70.70;;;;;;5503428;26;20102;-72
2024/04/10 02:19:27;;;;;;;0.13;0.13;;;15.70;68.60;;;;;;5535058;25;20046;-71
2024/04/10 02:21:53;;;;;;;0.00;0.00;;;15.70;68.80;;;;;;5535425;25;19989;-72
2024/04/10 02:24:19;;;;;;;0.00;0.00;;;15.60;68.90;;;;;;5535483;25;19993;-72
2024/04/10 02:26:45;;;;;;;0.10;0.10;;;15.60;68.90;;;;;;5535982;25;19989;-71
2024/04/10 02:29:11;;;;;;;0.00;0.00;;;15.50;69.20;;;;;;5535299;25;20198;-72
2024/04/10 02:31:37;;;;;;;0.00;0.00;;;15.40;69.50;;;;;;5535097;25;19995;-71
2024/04/10 02:34:03;;;;;;;0.10;0.10;;;15.40;69.60;;;;;;5534961;25;20009;-71
2024/04/10 02:36:28;;;;;;;0.17;0.17;;;15.30;69.50;;;;;;5535159;25;20044;-71
2024/04/10 02:38:54;;;;;;;0.55;0.10;;;15.30;70.00;;;;;;5503067;26;20674;-70
2024/04/10 02:41:20;;;;;;;0.10;0.10;;;15.30;70.30;;;;;;5535099;25;19996;-71
2024/04/10 02:43:47;;;;;;;0.52;0.10;;;15.20;70.50;;;;;;5535913;25;19986;-71
2024/04/10 02:46:16;;;;;;;0.00;0.00;;;15.10;90.40;;;;;;5534825;25;19989;-72
2024/04/10 02:48:45;;;;;;;0.22;0.10;;;15.00;70.80;;;;;;5534640;25;19990;-71
2024/04/10 02:51:11;;;;;;;1.08;0.10;;;15.30;91.90;;;;;;5534861;25;19990;-73
2024/04/10 02:53:37;;;;;;;0.00;0.00;;;14.90;70.90;;;;;;5538503;25;20001;-73
2024/04/10 02:56:04;;;;;;;0.00;0.00;;;14.80;70.50;;;;;;5534908;25;20147;-73
2024/04/10 02:58:30;;;;;;;0.00;0.00;;;14.90;71.20;;;;;;5534331;25;20262;-71
2024/04/10 03:00:56;;;;;;;0.08;0.00;;;14.80;71.30;;;;;;5535415;25;20001;-72
2024/04/10 03:03:24;;;;;;;0.15;0.15;;;14.80;71.40;;;;;;5533422;25;19985;-74
2024/04/10 03:05:59;;;;;;;0.10;0.10;;;14.70;71.60;;;;;;5547762;25;19985;-74
2024/04/10 03:08:25;;;;;;;0.20;0.13;;;14.70;72.60;;;;;;5534291;25;19990;-73
2024/04/10 03:10:51;;;;;;;0.00;0.00;;;14.60;72.00;;;;;;5534751;25;19993;-70
2024/04/10 03:13:17;;;;;;;0.08;0.08;;;;;;;;;;5502605;26;20004;-70
2024/04/10 03:15:42;;;;;;;0.00;0.00;;;14.50;71.50;;;;;;5534433;25;20004;-69
2024/04/10 03:18:09;;;;;;;0.10;0.10;;;14.50;72.50;;;;;;5535509;25;19993;-70
2024/04/10 03:20:35;;;;;;;0.10;0.10;;;14.40;72.40;;;;;;5534373;25;19985;-70
2024/04/10 03:23:02;;;;;;;0.05;0.05;;;14.40;72.70;;;;;;5534537;25;19989;-70
2024/04/10 03:25:29;;;;;;;0.00;0.00;;;14.40;72.70;;;;;;5536184;25;20000;-72
2024/04/10 03:27:55;;;;;;;0.00;0.00;;;14.30;72.70;;;;;;5535741;25;19989;-71
2024/04/10 03:30:21;;;;;;;0.00;0.00;;;14.30;72.70;;;;;;5534203;25;19985;-71
2024/04/10 03:32:47;;;;;;;0.40;0.40;;;14.30;72.80;;;;;;5534048;25;20004;-70
2024/04/10 03:35:13;;;;;;;0.00;0.00;;;14.20;91.20;;;;;;5535147;25;20001;-70
2024/04/10 03:37:38;;;;;;;0.00;0.00;;;14.00;90.50;;;;;;5533892;25;19993;-71
2024/04/10 03:40:06;;;;;;;0.13;0.13;;;14.10;90.30;;;;;;5534050;25;19989;-73
2024/04/10 03:42:35;;;;;;;0.10;0.10;;;;;;;;;;5533773;25;19996;-72
2024/04/10 03:45:01;;;;;;;0.00;0.00;;;14.00;90.40;;;;;;5533869;25;20005;-71
2024/04/10 03:47:26;;;;;;;0.40;0.28;;;14.00;73.00;;;;;;5533021;25;20214;-72
2024/04/10 03:49:52;;;;;;;0.00;0.00;;;14.10;90.40;;;;;;5533217;25;20207;-71
2024/04/10 03:52:18;;;;;;;0.00;0.00;;;13.80;90.00;;;;;;5551367;25;19993;-73
2024/04/10 03:54:44;;;;;;;0.32;0.17;;;14.00;91.00;;;;;;5532814;25;20106;-73
2024/04/10 03:57:09;;;;;;;0.00;0.00;;;13.80;91.60;;;;;;5533715;25;19997;-73
2024/04/10 03:59:35;;;;;;;0.00;0.00;;;13.80;73.80;;;;;;5533930;25;19985;-71
2024/04/10 04:02:02;;;;;;;0.08;0.08;;;;;;;;;;5533962;25;20498;-72
2024/04/10 04:04:28;;;;;;;0.10;0.10;;;13.80;75.40;;;;;;5547665;25;19992;-70
2024/04/10 04:06:55;;;;;;;0.00;0.00;;;13.70;73.80;;;;;;5516380;25;19984;-70
2024/04/10 04:09:21;;;;;;;0.10;0.10;;;13.70;73.90;;;;;;5541217;25;19985;-71
2024/04/10 04:11:47;;;;;;;0.25;0.25;;;13.70;73.90;;;;;;5534072;25;19993;-70
2024/04/10 04:14:12;;;;;;;0.10;0.10;;;13.70;73.90;;;;;;5533630;25;19989;-70
2024/04/10 04:16:38;;;;;;;0.00;0.00;;;13.60;73.90;;;;;;5532330;25;20372;-70
2024/04/10 04:19:04;;;;;;;0.40;0.30;;;13.60;74.00;;;;;;5533854;25;19989;-71
2024/04/10 04:21:31;;;;;;;0.13;0.13;;;13.60;74.00;;;;;;5533271;25;20210;-72
2024/04/10 04:23:58;;;;;;;0.10;0.10;;;13.60;74.00;;;;;;5501826;26;20161;-74
2024/04/10 04:26:24;;;;;;;0.25;0.17;;;13.50;74.00;;;;;;5533519;25;19993;-73
2024/04/10 04:28:51;;;;;;;0.10;0.10;;;13.50;74.60;;;;;;5533329;25;20038;-72
2024/04/10 04:31:17;;;;;;;0.00;0.00;;;13.50;75.20;;;;;;5524833;26;19982;-68
2024/04/10 04:33:43;;;;;;;0.15;0.10;;;13.50;74.30;;;;;;5532678;25;19985;-68
2024/04/10 04:36:10;;;;;;;0.10;0.05;;;13.50;74.30;;;;;;5537581;25;19985;-68
2024/04/10 04:40:06;;;;;;;0.40;0.32;;;;;;;;;;5489459;25;20416;-67
2024/04/10 04:42:32;;;;;;;0.10;0.10;;;;;;;;;;5479313;26;20039;-67
2024/04/10 04:44:58;;;;;;;0.10;0.10;;;13.30;79.40;;;;;;5478689;26;19986;-67
2024/04/10 04:47:24;;;;;;;0.20;0.20;;;13.20;82.90;;;;;;5478541;26;20303;-67
2024/04/10 04:49:50;;;;;;;0.00;0.00;;;;;;;;;;5478686;26;19997;-67
2024/04/10 04:52:16;;;;;;;0.00;0.00;;;;;;;;;;5447822;26;19998;-67
2024/04/10 04:54:42;;;;;;;0.30;0.30;;;;;;;;;;5447155;26;20002;-72
2024/04/10 04:57:12;;;;;;;0.03;0.00;;;13.30;83.60;;;;;;5478682;26;19999;-69
2024/04/10 04:59:38;;;;;;;0.30;0.20;;;;;;;;;;5447996;26;19994;-68
2024/04/10 05:02:04;;;;;;;0.15;0.15;;;;;;;;;;5478713;26;20044;-69
2024/04/10 05:07:15;;;;;;;0.00;0.00;;;;;;;;;;5478450;26;20001;-66
2024/04/10 05:09:41;;;;;;;0.00;0.00;;;;;;;;;;5496907;25;20014;-67
2024/04/10 05:12:07;;;;;;;2.28;0.22;;;;;;;;;;5504497;25;20210;-67
2024/04/10 05:14:33;;;;;;;0.08;0.08;;;13.00;78.20;;;;;;5458828;26;20209;-68
2024/04/10 05:16:59;;;;;;;0.00;0.00;;;13.40;78.20;;;;;;5464564;26;20005;-67
2024/04/10 05:19:25;;;;;;;0.00;0.00;;;;;;;;;;5447931;26;20208;-68
2024/04/10 05:21:51;;;;;;;0.03;0.03;;;;;;;;;;5455503;26;19995;-68
2024/04/10 05:24:17;;;;;;;0.03;0.03;;;;;;;;;;5439640;26;19991;-68
2024/04/10 05:26:43;;;;;;;0.03;0.03;;;;;;;;;;5442009;26;19991;-68
2024/04/10 05:29:09;;;;;;;0.10;0.10;;;;;;;;;;5441859;26;20365;-68
2024/04/10 05:31:36;;;;;;;0.00;0.00;;;13.10;75.70;;;;;;5440373;26;19994;-68
2024/04/10 05:34:02;;;;;;;0.00;0.00;;;13.60;89.80;;;;;;5456682;26;20002;-68
2024/04/10 05:36:28;;;;;;;0.08;0.08;;;;;;;;;;5446446;26;19998;-68
2024/04/10 05:38:54;;;;;;;0.00;0.00;;;;;;;;;;5459105;26;19998;-68
2024/04/10 05:41:21;;;;;;;0.15;0.10;;;13.40;75.20;;;;;;5441704;26;19987;-67
2024/04/10 05:43:47;;;;;;;0.00;0.00;;;;;;;;;;5441802;26;19991;-69
2024/04/10 05:46:13;;;;;;;0.13;0.13;;;;;;;;;;5441747;26;20002;-66
2024/04/10 05:48:39;;;;;;;0.10;0.08;;;13.30;89.00;;;;;;5445282;26;19998;-66
2024/04/10 05:51:05;;;;;;;0.00;0.00;;;;;;;;;;5441821;26;20540;-66
2024/04/10 05:53:33;;;;;;;0.10;0.10;;;;;;;;;;5426136;26;20003;-67
2024/04/10 05:56:02;;;;;;;0.00;0.00;;;13.20;75.10;;;;;;5435849;26;19999;-66
2024/04/10 05:58:28;;;;;;;;;;;13.40;73.20;;;;;;5431016;26;19996;-67
2024/04/10 06:00:54;;;;;;;0.00;0.00;;;;;;;;;;5426197;26;19968;-66
2024/04/10 06:03:20;;;;;;;0.00;0.00;;;;;;;;;;5424618;26;20002;-66
2024/04/10 06:05:46;;;;;;;0.30;0.30;;;;;;;;;;5424810;26;19996;-66
2024/04/10 06:08:12;;;;;;;0.10;0.10;;;;;;;;;;5439724;26;19995;-66
2024/04/10 06:10:37;;;;;;;0.00;0.00;;;13.50;78.10;;;;;;5423062;26;20148;-66
2024/04/10 06:13:04;;;;;;;0.00;0.00;;;;;;;;;;5424229;26;19994;-66
2024/04/10 06:15:30;;;;;;;0.00;0.00;;;13.30;81.40;;;;;;5424595;26;20517;-67
2024/04/10 06:17:57;;;;;;;0.03;0.03;;;;;;;;;;5424783;26;19991;-66
2024/04/10 06:20:23;;;;;;;0.38;0.32;;;13.20;90.10;;;;;;5428412;26;20027;-67
2024/04/10 06:22:48;;;;;;;0.10;0.10;;;13.40;90.80;;;;;;5416854;26;19983;-66
2024/04/10 06:25:14;;;;;;;0.00;0.00;;;13.50;90.70;;;;;;5448542;26;20001;-67
2024/04/10 06:27:40;;;;;;;0.25;0.17;;;13.60;90.50;;;;;;5425588;26;19987;-66
2024/04/10 06:30:07;;;;;;;0.40;0.40;;;13.50;91.00;;;;;;5425887;26;19998;-66
2024/04/10 06:32:32;;;;;;;0.20;0.20;;;13.40;83.10;;;;;;5421356;26;20002;-66
2024/04/10 06:34:58;;;;;;;0.08;0.08;;;;;;;;;;5425687;26;19987;-67
2024/04/10 06:37:24;;;;;;;0.00;0.00;;;;;;;;;;5425460;26;20200;-67
2024/04/10 06:39:50;;;;;;;0.00;0.00;;;13.70;71.80;;;;;;5425342;26;20509;-66
2024/04/10 06:42:16;;;;;;;0.10;0.10;;;;;;;;;;5440492;26;19987;-66
2024/04/10 06:44:42;;;;;;;0.20;0.20;;;13.80;88.00;;;;;;5428885;26;20224;-66
2024/04/10 06:47:08;;;;;;;0.00;0.00;;;13.90;87.60;;;;;;5421370;26;19987;-67
2024/04/10 06:49:34;;;;;;;0.10;0.10;;;;;;;;;;5427152;26;19998;-66
2024/04/10 06:52:00;;;;;;;0.00;0.00;;;;;;;;;;5430123;26;19995;-66
2024/04/10 06:54:26;;;;;;;0.00;0.00;;;;;;;;;;5425153;26;19992;-67
2024/04/10 06:56:52;;;;;;;0.20;0.20;;;;;;;;;;5425320;26;20006;-66
2024/04/10 06:59:19;;;;;;;0.20;0.20;;;14.20;70.40;;;;;;5440137;26;20007;-67
2024/04/10 07:01:45;;;;;;;0.52;0.15;;;;;;;;;;5425058;26;19987;-66
2024/04/10 07:04:11;;;;;;;0.20;0.10;;;14.40;80.50;;;;;;5424939;26;19999;-67
2024/04/10 07:06:37;;;;;;;0.22;0.22;;;;;;;;;;5424773;26;19988;-67
2024/04/10 07:09:02;;;;;;;0.00;0.00;;;14.60;86.90;;;;;;5425090;26;20030;-66
2024/04/10 07:11:28;;;;;;;0.00;0.00;;;14.80;88.00;;;;;;5424964;26;19988;-67
2024/04/10 07:13:54;;;;;;;0.00;0.00;;;14.70;90.00;;;;;;5424945;26;20204;-66
2024/04/10 07:16:26;;;;;;;0.00;0.00;;;15.00;87.10;;;;;;5418923;26;19984;-67
2024/04/10 07:18:56;;;;;;;0.00;0.00;;;15.00;69.10;;;;;;5404000;26;20208;-67
2024/04/10 07:21:24;;;;;;;0.00;0.00;;;15.20;75.10;;;;;;5430933;26;19995;-67
2024/04/10 07:23:51;;;;;;;0.00;0.00;;;15.10;69.10;;;;;;5425066;26;20212;-67
2024/04/10 07:26:20;;;;;;;0.00;0.00;;;15.20;68.90;;;;;;5424895;26;19998;-67
2024/04/10 07:28:54;;;;;;;0.00;0.00;;;14.50;68.30;;;;;;5424589;26;19987;-67
2024/04/10 07:31:22;;;;;;;0.10;0.10;;;15.30;68.50;;;;;;5424888;26;20002;-67
2024/04/10 07:33:49;;;;;;;0.00;0.00;;;15.40;68.60;;;;;;5439849;26;20175;-67
2024/04/10 07:36:19;;;;;;;0.00;0.00;;;15.50;68.60;;;;;;5424783;26;20057;-67
2024/04/10 07:38:45;;;;;;;0.00;0.00;;;15.70;84.20;;;;;;5393538;26;19991;-67
2024/04/10 07:41:12;;;;;;;0.00;0.00;;;15.90;84.10;;;;;;5424709;26;20012;-67
2024/04/10 07:43:41;;;;;;;0.00;0.00;;;15.90;67.40;;;;;;5365111;26;20299;-67
2024/04/10 07:46:11;;;;;;;0.00;0.00;;;16.30;90.60;;;;;;5424745;26;20003;-67
2024/04/10 07:48:38;;;;;;;0.00;0.00;;;16.10;66.70;;;;;;5428408;26;20016;-67
2024/04/10 07:51:05;;;;;;;0.00;0.00;;;16.40;83.40;;;;;;5429525;26;20007;-67
2024/04/10 07:53:32;;;;;;;0.00;0.00;;;16.40;65.90;;;;;;5427788;26;20035;-67
2024/04/10 07:55:58;;;;;;;0.00;0.00;;;16.30;81.70;;;;;;5424479;26;20042;-67
2024/04/10 07:58:24;;;;;;;0.15;0.15;;;16.40;82.10;;;;;;5424035;26;19995;-67
2024/04/10 08:00:55;;;;;;;0.00;0.00;;;;;;;;;;5425903;26;20060;-67
2024/04/10 08:03:21;;;;;;;0.00;0.00;;;;;;;;;;5424249;26;20298;-67
2024/04/10 08:05:53;;;;;;;0.00;0.00;;;16.70;79.50;;;;;;5431052;26;20051;-67
2024/04/10 08:08:20;;;;;;;0.00;0.00;;;17.20;65.70;;;;;;5430925;26;20024;-67
2024/04/10 08:10:47;;;;;;;0.00;0.00;;;16.70;79.90;;;;;;5444658;26;19999;-67
2024/04/10 08:13:13;;;;;;;0.10;0.05;;;16.80;65.20;;;;;;5434855;26;20011;-67
2024/04/10 08:15:39;;;;;;;0.00;0.00;;;16.80;69.40;;;;;;5423901;26;19995;-67
2024/04/10 08:18:05;;;;;;;0.00;0.00;;;17.00;80.20;;;;;;5424015;26;19999;-67
2024/04/10 08:20:31;;;;;;;0.00;0.00;;;17.00;64.50;;;;;;5424094;26;20024;-66
2024/04/10 08:22:58;;;;;;;0.00;0.00;;;17.20;78.90;;;;;;5433497;26;20006;-67
2024/04/10 08:25:24;;;;;;;0.00;0.00;;;17.20;78.90;;;;;;5429408;26;20048;-67
2024/04/10 08:27:50;;;;;;;0.00;0.00;;;17.30;82.00;;;;;;5400857;26;19991;-68
2024/04/10 08:30:16;;;;;;;0.00;0.00;;;17.40;80.50;;;;;;5435205;26;20003;-67
2024/04/10 08:32:42;;;;;;;0.00;0.00;;;17.50;64.00;;;;;;5423886;26;20006;-67
2024/04/10 08:35:08;;;;;;;0.00;0.00;;;17.60;63.90;;;;;;5419683;26;20208;-67
2024/04/10 08:37:34;;;;;;;0.17;0.03;;;17.80;63.40;;;;;;5426629;26;19999;-67
2024/04/10 08:40:13;;;;;;;0.22;0.22;;;17.90;63.20;;;;;;5433331;26;20002;-67
2024/04/10 08:42:42;;;;;;;0.00;0.00;;;18.00;62.40;;;;;;5424102;26;19998;-67
2024/04/10 08:45:10;;;;;;;0.00;0.00;;;17.90;63.10;;;;;;5423643;26;19991;-67
2024/04/10 08:47:36;;;;;;;0.10;0.10;;;18.00;63.00;;;;;;5423397;26;19995;-67
2024/04/10 08:50:03;;;;;;;0.00;0.00;;;18.10;81.50;;;;;;5430607;26;20022;-67
2024/04/10 08:52:31;;;;;;;0.93;0.20;;;18.10;62.90;;;;;;5427681;26;19992;-67
2024/04/10 08:54:56;;;;;;;0.00;0.00;;;18.20;62.00;;;;;;5401125;26;19986;-67
2024/04/10 08:57:22;;;;;;;0.03;0.03;;;18.20;62.70;;;;;;5444206;26;19997;-67
2024/04/10 08:59:48;;;;;;;0.30;0.00;;;18.20;61.60;;;;;;5423446;26;19988;-67
2024/04/10 09:02:13;;;;;;;0.10;0.10;;;18.10;62.20;;;;;;5423473;26;19988;-67
2024/04/10 09:04:43;;;;;;;1.30;0.55;;;18.00;62.50;;;;;;5420340;26;19987;-67
2024/04/10 09:07:09;;;;;;;0.00;0.00;;;18.00;63.20;;;;;;5423461;26;20003;-67
2024/04/10 09:09:34;;;;;;;0.00;0.00;;;18.10;62.90;;;;;;5423117;26;19988;-67
2024/04/10 09:12:00;;;;;;;0.00;0.00;;;17.60;79.30;;;;;;5423351;26;20193;-67
2024/04/10 09:14:27;;;;;;;0.00;0.00;;;;;;;;;;5438122;26;20007;-67
2024/04/10 09:17:00;;;;;;;0.00;0.00;;;17.70;63.20;;;;;;5415246;26;20088;-68
2024/04/10 09:19:26;;;;;;;0.08;0.08;;;17.70;73.10;;;;;;5427831;26;20208;-67
2024/04/10 09:21:57;;;;;;;0.00;0.00;;;17.50;91.60;;;;;;5423476;26;20007;-67
2024/04/10 09:24:27;;;;;;;0.00;0.00;;;17.50;64.30;;;;;;5422931;26;20334;-67
2024/04/10 09:26:54;;;;;;;0.00;0.00;;;17.40;64.30;;;;;;5426622;26;19999;-67
2024/04/10 09:29:24;;;;;;;0.10;0.10;;;17.50;64.20;;;;;;5426796;26;19995;-67
2024/04/10 09:31:51;;;;;;;0.00;0.00;;;17.40;64.30;;;;;;5434325;26;20005;-67
2024/04/10 09:34:20;;;;;;;0.00;0.00;;;17.40;64.30;;;;;;5433786;26;20201;-67
2024/04/10 09:36:46;;;;;;;0.13;0.13;;;17.50;64.40;;;;;;5426236;26;20003;-67
2024/04/10 09:39:12;;;;;;;0.05;0.05;;;17.50;64.10;;;;;;5426266;26;20007;-67
2024/04/10 09:41:44;;;;;;;0.00;0.00;;;17.60;64.00;;;;;;5426241;26;20002;-67
2024/04/10 09:44:10;;;;;;;0.13;0.13;;;17.70;64.00;;;;;;5426498;26;20447;-67
2024/04/10 09:46:37;;;;;;;0.00;0.00;;;17.30;73.20;;;;;;5426056;26;19999;-67
2024/04/10 09:49:12;;;;;;;0.00;0.00;;;17.50;78.70;;;;;;5441671;26;19999;-67
2024/04/10 09:51:45;;;;;;;0.00;0.00;;;17.70;78.50;;;;;;5434909;26;20005;-67
2024/04/10 09:54:11;;;;;;;0.00;0.00;;;17.90;78.00;;;;;;5426455;26;20003;-67
2024/04/10 09:56:39;;;;;;;0.00;0.00;;;18.10;77.90;;;;;;5410078;26;20047;-67
2024/04/10 09:59:11;;;;;;;0.00;0.00;;;17.60;63.40;;;;;;5426334;26;19991;-67
2024/04/10 10:01:38;;;;;;;0.00;0.00;;;17.80;64.80;;;;;;5425917;26;19992;-67
2024/04/10 10:04:04;;;;;;;0.00;0.00;;;;;;;;;;5426032;26;19998;-67
2024/04/10 10:06:31;;;;;;;0.00;0.00;;;17.20;79.30;;;;;;5441135;26;19995;-67
2024/04/10 10:08:58;;;;;;;0.00;0.00;;;17.50;64.40;;;;;;5426204;26;20562;-67
2024/04/10 10:11:24;;;;;;;0.00;0.00;;;17.50;64.70;;;;;;5426041;26;20181;-67
2024/04/10 10:14:03;;;;;;;0.00;0.00;;;17.10;82.00;;;;;;5402679;26;20013;-67
2024/04/10 10:16:33;;;;;;;0.38;0.35;;;17.10;81.30;;;;;;5429995;26;19987;-67
2024/04/10 10:19:00;;;;;;;1.15;0.73;;;17.30;81.50;;;;;;5425976;26;19996;-67
2024/04/10 10:21:29;;;;;;;0.00;0.00;;;17.20;81.30;;;;;;5426076;26;20048;-67
2024/04/10 10:23:58;;;;;;;;;;;17.30;65.30;;;;;;5420232;26;20217;-67
2024/04/10 10:26:24;;;;;;;0.00;0.00;;;17.30;68.60;;;;;;5425607;26;19921;-67
2024/04/10 10:28:50;;;;;;;0.00;0.00;;;17.30;83.60;;;;;;5425601;26;20044;-67
2024/04/10 10:31:24;;;;;;;0.00;0.00;;;17.00;83.40;;;;;;5425939;26;20007;-67
2024/04/10 10:34:03;;;;;;;0.00;0.00;;;17.10;84.80;;;;;;5397800;26;20006;-68
2024/04/10 10:36:32;;;;;;;;;;;17.10;66.70;;;;;;5425503;26;19995;-67
2024/04/10 10:39:05;;;;;;;0.00;0.00;;;17.30;80.20;;;;;;5434794;26;19949;-67
2024/04/10 10:41:30;;;;;;;0.03;0.03;;;17.60;79.70;;;;;;5429084;26;19997;-68
2024/04/10 10:44:00;;;;;;;0.00;0.00;;;17.30;65.00;;;;;;5425591;26;20002;-68
2024/04/10 10:46:26;;;;;;;0.00;0.00;;;17.60;66.00;;;;;;5409472;26;20040;-68
2024/04/10 10:48:53;;;;;;;0.00;0.00;;;17.70;80.30;;;;;;5425446;26;20063;-68
2024/04/10 10:51:19;;;;;;;0.00;0.00;;;17.50;65.20;;;;;;5425447;26;20003;-68
2024/04/10 10:53:46;;;;;;;0.08;0.00;;;17.40;81.20;;;;;;5425298;26;20011;-68
2024/04/10 10:56:21;;;;;;;0.00;0.00;;;17.60;81.10;;;;;;5438269;26;19991;-69
2024/04/10 10:58:47;;;;;;;0.00;0.00;;;17.30;81.30;;;;;;5425403;26;19992;-68
2024/04/10 11:01:13;;;;;;;0.32;0.32;;;17.60;85.30;;;;;;5422439;26;20001;-68
2024/04/10 11:03:39;;;;;;;0.00;0.00;;;17.50;65.40;;;;;;5427014;26;19992;-68
2024/04/10 11:06:11;;;;;;;0.00;0.00;;;17.60;85.70;;;;;;5420410;26;19990;-68
2024/04/10 11:08:38;;;;;;;0.03;0.03;;;18.00;84.00;;;;;;5427365;26;20070;-68
2024/04/10 11:11:06;;;;;;;0.00;0.00;;;17.70;65.30;;;;;;5444532;26;20012;-68
2024/04/10 11:13:31;;;;;;;0.00;0.00;;;18.20;79.40;;;;;;5466941;26;19990;-68
2024/04/10 11:15:58;;;;;;;0.00;0.00;;;18.40;79.10;;;;;;5425151;26;20001;-68
2024/04/10 11:18:24;;;;;;;0.30;0.20;;;18.40;78.60;;;;;;5424758;26;19999;-68
2024/04/10 11:20:51;;;;;;;0.00;0.00;;;18.30;78.50;;;;;;5425068;26;19992;-68
2024/04/10 11:23:18;;;;;;;0.00;0.00;;;18.10;79.40;;;;;;5424927;26;20058;-68
2024/04/10 11:25:44;;;;;;;0.00;0.00;;;17.70;75.00;;;;;;5424848;26;19992;-68
2024/04/10 11:28:10;;;;;;;0.80;0.30;;;18.10;74.60;;;;;;5424950;26;20002;-68
2024/04/10 11:30:37;;;;;;;0.65;0.30;;;18.20;79.30;;;;;;5439918;26;20008;-68
2024/04/10 11:33:06;;;;;;;0.03;0.03;;;17.90;64.50;;;;;;5423853;26;19991;-68
2024/04/10 11:35:33;;;;;;;0.03;0.03;;;18.00;64.20;;;;;;5424496;26;19995;-67
2024/04/10 11:38:00;;;;;;;0.00;0.00;;;18.40;78.60;;;;;;5424634;26;19991;-68
2024/04/10 11:40:25;;;;;;;0.00;0.00;;;18.10;78.30;;;;;;5425695;26;20049;-68
2024/04/10 11:42:52;;;;;;;0.00;0.00;;;17.80;77.70;;;;;;5424993;26;20292;-68
2024/04/10 11:45:18;;;;;;;0.00;0.00;;;18.00;69.30;;;;;;5424784;26;20012;-68
2024/04/10 11:47:45;;;;;;;0.00;0.00;;;;;;;;;;5438840;26;19987;-68
2024/04/10 11:50:15;;;;;;;0.10;0.10;;;18.30;63.80;;;;;;5425028;26;20220;-68
2024/04/10 11:52:42;;;;;;;0.75;0.17;;;18.40;63.90;;;;;;5423353;26;19994;-68
2024/04/10 11:55:09;;;;;;;0.00;0.00;;;18.40;63.70;;;;;;5424752;26;19996;-68
2024/04/10 11:57:35;;;;;;;0.03;0.03;;;18.50;63.70;;;;;;5408496;26;20059;-68
2024/04/10 12:00:05;;;;;;;17.90;0.93;;;18.40;63.80;;;;;;5424497;26;19995;-68
2024/04/10 12:02:31;;;;;;;0.35;0.22;;;18.30;64.10;;;;;;5424284;26;20001;-68
2024/04/10 12:04:56;;;;;;;0.00;0.00;;;18.30;64.40;;;;;;5452650;26;19995;-68
2024/04/10 12:07:22;;;;;;;0.00;0.00;;;18.60;63.40;;;;;;5424228;26;19991;-68
2024/04/10 12:09:48;;;;;;;0.00;0.00;;;18.70;63.40;;;;;;5424187;26;19995;-68
2024/04/10 12:12:15;;;;;;;0.00;0.00;;;18.90;62.20;;;;;;5424286;26;19988;-68
2024/04/10 12:14:44;;;;;;;0.10;0.10;;;18.80;62.30;;;;;;5423926;26;19996;-68
2024/04/10 12:17:10;;;;;;;0.00;0.00;;;18.80;63.00;;;;;;5424158;26;20007;-68
2024/04/10 12:19:36;;;;;;;0.00;0.00;;;18.80;63.20;;;;;;5423765;26;20097;-68
2024/04/10 12:22:02;;;;;;;0.00;0.00;;;19.00;62.80;;;;;;5438298;26;20262;-68
2024/04/10 12:24:28;;;;;;;0.00;0.00;;;19.50;76.70;;;;;;5423907;26;20217;-68
2024/04/10 12:26:56;;;;;;;0.00;0.00;;;19.40;62.10;;;;;;5424019;26;19992;-68
2024/04/10 12:29:23;;;;;;;0.00;0.00;;;19.40;61.70;;;;;;5423767;26;19999;-68
2024/04/10 12:31:49;;;;;;;0.00;0.00;;;18.30;61.50;;;;;;5424018;26;20193;-68
2024/04/10 12:34:15;;;;;;;0.03;0.03;;;19.20;62.30;;;;;;5424166;26;20002;-68
2024/04/10 12:39:26;;;;;;;0.00;0.00;;;;;;;;;;5439343;26;20007;-69
2024/04/10 12:41:54;;;;;;;0.00;0.00;;;19.40;61.10;;;;;;5424040;26;20004;-68
2024/04/10 12:44:23;;;;;;;0.10;0.10;;;19.40;61.30;;;;;;5408000;26;20005;-68
2024/04/10 12:46:54;;;;;;;0.10;0.10;;;19.50;61.90;;;;;;5423794;26;20002;-68
2024/04/10 12:49:23;;;;;;;0.10;0.10;;;19.70;61.50;;;;;;5423767;26;19995;-68
2024/04/10 12:51:49;;;;;;;0.00;0.00;;;20.10;71.80;;;;;;5387199;26;20012;-68
2024/04/10 12:54:16;;;;;;;0.10;0.10;;;20.30;71.70;;;;;;5415928;26;19992;-68
2024/04/10 12:56:42;;;;;;;1.02;0.55;;;19.90;62.20;;;;;;5438594;26;19999;-68
2024/04/10 12:59:11;;;;;;;0.00;0.00;;;19.90;60.30;;;;;;5424408;26;20014;-68
2024/04/10 13:01:37;;;;;;;0.10;0.10;;;19.70;60.80;;;;;;5426763;26;20045;-69
2024/04/10 13:04:05;;;;;;;0.08;0.08;;;19.70;61.10;;;;;;5426648;26;20007;-69
2024/04/10 13:06:33;;;;;;;0.10;0.10;;;20.30;60.30;;;;;;5410678;26;19987;-69