Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:23;;;;;;;12.15;8.07;;;;;;;12.33;93.41;99438.56;5011650;28;20544;-69
2021/08/25 00:02:49;;;;;;;13.18;8.00;;;;;;;12.37;93.82;99445.28;5012956;28;20172;-69
2021/08/25 00:05:14;;;;;;;14.13;8.25;;;;;;;12.21;93.81;99418.47;5013054;28;20030;-69
2021/08/25 00:07:39;;;;;;;10.50;8.07;;;;;;;12.14;94.36;99420.28;5013243;28;20026;-69
2021/08/25 00:10:05;;;;;;;11.45;9.18;;;;;;;12.07;94.81;99412.09;5006159;28;20037;-69
2021/08/25 00:12:31;;;;;;;12.63;8.50;;;;;;;12.15;95.34;99428.22;4999683;28;20037;-69
2021/08/25 00:14:56;;;;;;;13.02;8.32;;;;;;;12.15;94.84;99422.78;5013194;28;20029;-69
2021/08/25 00:17:21;;;;;;;11.38;8.18;;;;;;;12.09;95.45;99420.03;5006694;28;20026;-69
2021/08/25 00:19:47;;;;;;;14.30;7.97;;;;;;;12.11;95.50;99437.78;4993786;28;20022;-69
2021/08/25 00:22:13;;;;;;;11.32;8.52;;;;;;;12.12;95.64;99420.47;5001317;28;20483;-69
2021/08/25 00:24:39;;;;;;;11.80;8.35;;;;;;;12.21;95.38;99426.59;5007704;28;20113;-69
2021/08/25 00:27:04;;;;;;;13.98;8.13;;;;;;;12.35;94.80;99411.22;4993697;28;20109;-69
2021/08/25 00:29:30;;;;;;;14.63;8.52;;;;;;;12.33;94.11;99408.72;4999154;28;20041;-68
2021/08/25 00:31:55;;;;;;;12.82;8.45;;;;;;;12.41;93.49;99403.13;5012443;28;20018;-69
2021/08/25 00:34:20;;;;;;;12.63;9.02;;;;;;;12.37;93.69;99404.56;5000040;28;20436;-69
2021/08/25 00:36:46;;;;;;;11.98;8.18;;;;;;;12.45;93.20;99414.44;5012087;28;20021;-68
2021/08/25 00:39:11;;;;;;;18.55;8.25;;;;;;;12.44;93.10;99421.75;5005347;28;20392;-68
2021/08/25 00:41:37;;;;;;;10.43;7.80;;;;;;;12.36;93.47;99408.31;5011189;28;20049;-68
2021/08/25 00:44:02;;;;;;;10.77;7.57;;;;;;;12.26;93.64;99395.13;5012878;28;20030;-68
2021/08/25 00:46:30;;;;;;;12.60;8.38;;;;;;;12.30;94.15;99403.69;5008599;28;20061;-70
2021/08/25 00:48:57;;;;;;;13.38;8.32;;;;;;;12.09;94.51;99379.34;5012845;28;20025;-69
2021/08/25 00:51:23;;;;;;;11.95;8.38;;;;;;;12.14;95.11;99391.28;4997694;28;20057;-69
2021/08/25 00:53:48;;;;;;;12.32;8.18;;;;;;;12.02;95.54;99385.56;5009684;28;20022;-69
2021/08/25 00:56:14;;;;;;;10.85;7.63;;;;;;;12.00;96.10;99398.50;5008730;28;20080;-69
2021/08/25 00:58:41;;;;;;;13.80;7.88;;;;;;;12.02;95.60;99390.97;5012801;28;20108;-69
2021/08/25 01:01:12;;;;;;;13.50;9.15;;;;;;;11.92;96.43;99384.22;5009445;28;20033;-68
2021/08/25 01:03:46;;;;;;;11.85;8.13;;;;;;;11.80;97.17;99387.47;5010638;28;20041;-68
2021/08/25 01:06:19;;;;;;;15.68;8.45;;;;;;;11.74;97.91;99387.44;5011258;28;20065;-68
2021/08/25 01:08:46;;;;;;;12.30;8.52;;;;;;;11.69;98.22;99373.63;5008455;28;20543;-68
2021/08/25 01:11:11;;;;;;;12.27;8.45;;;;;;;11.97;97.46;99384.47;5007723;28;20038;-68
2021/08/25 01:13:37;;;;;;;15.90;8.45;;;;;;;11.97;96.48;99368.22;5001896;28;20049;-68
2021/08/25 01:16:03;;;;;;;15.55;8.90;;;;;;;11.79;97.32;99366.00;5006630;28;20467;-68
2021/08/25 01:18:29;;;;;;;11.95;9.23;;;;;;;11.78;97.89;99367.00;5006613;28;20029;-69
2021/08/25 01:20:56;;;;;;;12.25;8.68;;;;;;;11.57;98.46;99379.56;4997396;28;20396;-69
2021/08/25 01:23:23;;;;;;;12.27;8.40;;;;;;;11.53;99.42;99372.03;5011736;28;20126;-69
2021/08/25 01:25:53;;;;;;;12.50;9.02;;;;;;;11.46;99.72;99371.97;5010803;28;20029;-69
2021/08/25 01:28:22;;;;;;;15.10;9.75;;;;;;;11.31;100.00;99371.19;5017495;28;20119;-69
2021/08/25 01:30:49;;;;;;;13.63;9.75;;;;;;;11.19;100.00;99368.19;5017059;28;20383;-69
2021/08/25 01:33:28;;;;;;;12.93;9.80;;;;;;;11.25;100.00;99374.69;5011571;28;20030;-69
2021/08/25 01:35:54;;;;;;;13.70;9.57;;;;;;;11.19;100.00;99358.19;4992793;28;20150;-69
2021/08/25 01:38:48;;;;;;;16.13;9.43;;;;;;;11.26;100.00;99370.94;5009081;28;20176;-69
2021/08/25 01:41:15;;;;;;;13.05;9.60;;;;;;;11.15;100.00;99356.88;5003865;28;20033;-69
2021/08/25 01:43:40;;;;;;;17.35;9.60;;;;;;;11.29;100.00;99373.25;5003668;28;20032;-69
2021/08/25 01:46:05;;;;;;;14.93;9.75;;;;;;;11.34;100.00;99357.25;5009855;28;20055;-69
2021/08/25 01:48:32;;;;;;;12.70;8.98;;;;;;;11.22;100.00;99361.53;5011323;28;20057;-68
2021/08/25 01:50:57;;;;;;;12.52;9.48;;;;;;;10.95;100.00;99328.75;5012203;28;20049;-68
2021/08/25 01:53:22;;;;;;;12.88;9.05;;;;;;;11.00;100.00;99352.56;5010342;28;20026;-68
2021/08/25 01:55:48;;;;;;;14.35;9.60;;;;;;;10.99;100.00;99367.97;5011743;28;20476;-69
2021/08/25 01:58:13;;;;;;;11.93;9.20;;;;;;;10.99;100.00;99364.44;5011675;28;20120;-68
2021/08/25 02:00:38;;;;;;;12.18;9.13;;;;;;;10.89;100.00;99357.44;5011102;28;20657;-68
2021/08/25 02:03:04;;;;;;;15.10;9.00;;;;;;;10.90;100.00;99364.56;5011702;28;20495;-68
2021/08/25 02:05:29;;;;;;;13.65;9.73;;;;;;;10.89;100.00;99379.09;5005122;28;20084;-68
2021/08/25 02:07:54;;;;;;;14.50;9.68;;;;;;;10.71;100.00;99360.56;4993620;28;20034;-68
2021/08/25 02:10:20;;;;;;;13.70;8.57;;;;;;;10.71;100.00;99381.38;5009761;28;20059;-69
2021/08/25 02:12:45;;;;;;;14.25;9.27;;;;;;;10.68;100.00;99379.06;5003605;28;20049;-69
2021/08/25 02:15:11;;;;;;;13.77;9.48;;;;;;;10.50;100.00;99358.66;5009794;28;20435;-69
2021/08/25 02:17:37;;;;;;;14.43;9.32;;;;;;;10.60;100.00;99374.59;5009204;28;20110;-69
2021/08/25 02:20:04;;;;;;;14.30;9.75;;;;;;;10.57;100.00;99371.44;5004136;28;20030;-69
2021/08/25 02:22:29;;;;;;;16.02;10.05;;;;;;;10.46;100.00;99373.59;5010918;28;20030;-69
2021/08/25 02:24:55;;;;;;;16.30;10.60;;;;;;;10.47;100.00;99358.22;5005837;28;20161;-68
2021/08/25 02:27:20;;;;;;;14.75;9.85;;;;;;;10.51;100.00;99359.53;5010040;28;20030;-68
2021/08/25 02:29:45;;;;;;;14.65;10.23;;;;;;;10.25;100.00;99339.19;5008631;28;20053;-68
2021/08/25 02:32:11;;;;;;;16.92;9.57;;;;;;;10.39;100.00;99369.13;5010045;28;20451;-69
2021/08/25 02:34:36;;;;;;;13.45;8.88;;;;;;;10.34;100.00;99367.00;5011282;28;20026;-69
2021/08/25 02:37:01;;;;;;;14.50;9.63;;;;;;;10.31;100.00;99359.25;5011150;28;20535;-68
2021/08/25 02:39:27;;;;;;;14.05;9.50;;;;;;;10.32;100.00;99352.81;5005500;28;20076;-68
2021/08/25 02:41:52;;;;;;;15.13;10.18;;;;;;;10.31;100.00;99346.56;5013708;28;20111;-68
2021/08/25 02:44:17;;;;;;;16.33;9.73;;;;;;;10.22;100.00;99352.25;5015013;28;20026;-68
2021/08/25 02:46:42;;;;;;;15.63;10.88;;;;;;;10.22;100.00;99347.69;5013035;28;20026;-69
2021/08/25 02:49:08;;;;;;;14.80;10.60;;;;;;;10.14;100.00;99342.38;5015300;28;20539;-69
2021/08/25 02:51:33;;;;;;;16.05;9.98;;;;;;;10.16;100.00;99347.56;5005719;28;20038;-69
2021/08/25 02:53:59;;;;;;;15.32;10.85;;;;;;;10.17;100.00;99336.59;4997916;28;20026;-69
2021/08/25 02:56:24;;;;;;;16.00;10.00;;;;;;;10.17;100.00;99327.66;5009144;28;20026;-69
2021/08/25 02:58:49;;;;;;;18.60;10.23;;;;;;;10.21;100.00;99329.75;5014248;28;20100;-69
2021/08/25 03:01:15;;;;;;;16.80;10.45;;;;;;;10.15;100.00;99308.06;5014972;28;20026;-69
2021/08/25 03:03:40;;;;;;;17.42;10.35;;;;;;;10.31;100.00;99315.97;5011252;28;20168;-69
2021/08/25 03:06:05;;;;;;;16.02;10.00;;;;;;;10.22;100.00;99319.81;5014548;28;20054;-69
2021/08/25 03:08:31;;;;;;;15.55;9.68;;;;;;;10.21;100.00;99327.06;5014663;28;20037;-69
2021/08/25 03:10:56;;;;;;;13.65;9.82;;;;;;;10.10;100.00;99319.44;5015240;28;20095;-69
2021/08/25 03:13:21;;;;;;;18.40;10.57;;;;;;;10.02;100.00;99317.66;5012593;28;20104;-69
2021/08/25 03:15:46;;;;;;;15.75;9.55;;;;;;;9.97;100.00;99308.44;5008272;28;20403;-69
2021/08/25 03:18:12;;;;;;;17.80;10.52;;;;;;;9.88;100.00;99308.53;4997427;28;20403;-69
2021/08/25 03:20:37;;;;;;;12.10;8.68;;;;;;;9.86;100.00;99309.75;5023763;28;20040;-69
2021/08/25 03:23:03;;;;;;;14.68;9.93;;;;;;;9.91;100.00;99310.03;4998396;28;20120;-70
2021/08/25 03:25:28;;;;;;;16.35;10.63;;;;;;;9.83;100.00;99300.16;5014294;28;20025;-70
2021/08/25 03:27:53;;;;;;;20.55;10.55;;;;;;;9.91;100.00;99318.13;5011502;28;20033;-70
2021/08/25 03:30:19;;;;;;;14.07;10.32;;;;;;;9.86;100.00;99312.44;5014352;28;20057;-70
2021/08/25 03:32:44;;;;;;;18.30;10.73;;;;;;;9.88;100.00;99310.41;5013035;28;20028;-70
2021/08/25 03:35:09;;;;;;;14.20;9.90;;;;;;;9.88;100.00;99305.84;5007499;28;20495;-70
2021/08/25 03:37:38;;;;;;;14.20;9.95;;;;;;;9.87;100.00;99304.13;5012233;28;20041;-70
2021/08/25 03:40:04;;;;;;;16.50;9.73;;;;;;;9.96;100.00;99302.19;5012195;28;20022;-70
2021/08/25 03:42:29;;;;;;;17.73;10.25;;;;;;;9.91;100.00;99301.91;5012383;28;20472;-70
2021/08/25 03:44:55;;;;;;;16.17;9.73;;;;;;;9.86;100.00;99307.03;5014008;28;20029;-70
2021/08/25 03:47:20;;;;;;;20.20;11.85;;;;;;;9.91;100.00;99301.09;5013076;28;20116;-70
2021/08/25 03:49:45;;;;;;;15.98;10.25;;;;;;;9.91;100.00;99296.50;5003091;28;20029;-70
2021/08/25 03:52:10;;;;;;;14.75;10.43;;;;;;;9.76;100.00;99280.28;4998352;28;20029;-70
2021/08/25 03:54:36;;;;;;;16.20;10.60;;;;;;;9.68;100.00;99276.84;5013103;28;20045;-70
2021/08/25 03:57:01;;;;;;;16.52;10.25;;;;;;;9.62;100.00;99281.13;5013451;28;20495;-71
2021/08/25 03:59:26;;;;;;;15.45;10.50;;;;;;;9.47;100.00;99285.69;5009394;28;20172;-73
2021/08/25 04:01:52;;;;;;;17.50;9.40;;;;;;;9.48;100.00;99293.59;5013326;28;20042;-71
2021/08/25 04:04:18;;;;;;;14.32;9.43;;;;;;;9.48;100.00;99295.44;5008292;28;20033;-70
2021/08/25 04:06:44;;;;;;;16.73;10.40;;;;;;;9.55;100.00;99294.53;5011030;28;20030;-70
2021/08/25 04:09:10;;;;;;;15.43;9.93;;;;;;;9.46;100.00;99294.78;5009882;28;20026;-77
2021/08/25 04:11:36;;;;;;;13.23;9.23;;;;;;;9.18;100.00;99260.31;5000384;28;20498;-73
2021/08/25 04:14:01;;;;;;;20.42;11.10;;;;;;;9.32;100.00;99272.16;4999743;28;20037;-72
2021/08/25 04:16:28;;;;;;;16.10;10.68;;;;;;;9.44;100.00;99268.00;5013750;28;20072;-70
2021/08/25 04:18:53;;;;;;;19.77;10.90;;;;;;;9.44;100.00;99274.22;4994542;28;20030;-72
2021/08/25 04:21:18;;;;;;;19.90;11.35;;;;;;;9.55;100.00;99278.31;5012808;28;20036;-73
2021/08/25 04:23:44;;;;;;;14.65;10.52;;;;;;;9.53;100.00;99285.78;5001531;28;20450;-73
2021/08/25 04:26:09;;;;;;;18.00;11.13;;;;;;;9.46;100.00;99267.78;5009881;28;20030;-73
2021/08/25 04:28:36;;;;;;;16.25;10.40;;;;;;;9.60;100.00;99283.19;5002743;28;20622;-71
2021/08/25 04:31:01;;;;;;;16.15;11.05;;;;;;;9.49;100.00;99262.03;5004970;28;20033;-74
2021/08/25 04:33:26;;;;;;;16.00;10.95;;;;;;;9.77;100.00;99300.03;5003427;28;20030;-76
2021/08/25 04:35:52;;;;;;;16.73;10.88;;;;;;;9.83;100.00;99297.44;5008894;28;20026;-73
2021/08/25 04:38:17;;;;;;;20.00;11.02;;;;;;;9.79;100.00;99270.97;5003422;28;20033;-75
2021/08/25 04:40:43;;;;;;;14.93;10.10;;;;;;;9.82;100.00;99279.56;5006786;28;20029;-74
2021/08/25 04:43:08;;;;;;;18.95;9.98;;;;;;;9.80;100.00;99287.00;5005170;28;20022;-76
2021/08/25 04:45:37;;;;;;;16.65;10.15;;;;;;;9.70;100.00;99277.50;4997540;28;20459;-72
2021/08/25 04:48:02;;;;;;;16.38;10.32;;;;;;;9.74;100.00;99276.94;5009032;28;20029;-77
2021/08/25 04:50:28;;;;;;;16.05;10.25;;;;;;;9.77;100.00;99281.13;5009022;28;20017;-74
2021/08/25 04:52:53;;;;;;;20.02;10.27;;;;;;;9.86;100.00;99293.53;5004853;28;20503;-74
2021/08/25 04:55:18;;;;;;;14.93;10.38;;;;;;;9.81;100.00;99272.47;5005150;28;20101;-77
2021/08/25 04:57:44;;;;;;;18.92;10.52;;;;;;;10.08;100.00;99294.44;5004231;28;20116;-73
2021/08/25 05:00:09;;;;;;;17.25;11.05;;;;;;;10.01;100.00;99282.72;5011829;28;20032;-73
2021/08/25 05:02:35;;;;;;;16.48;10.15;;;;;;;9.86;100.00;99263.81;5012542;28;20125;-75
2021/08/25 05:05:01;;;;;;;16.25;10.27;;;;;;;9.99;100.00;99280.19;5013081;28;20037;-76
2021/08/25 05:07:26;;;;;;;13.43;9.45;;;;;;;9.95;100.00;99267.22;5016877;28;20018;-78
2021/08/25 05:09:52;;;;;;;17.70;10.90;;;;;;;10.04;100.00;99269.66;5014059;28;20061;-74
2021/08/25 05:12:18;;;;;;;15.85;10.23;;;;;;;10.12;100.00;99276.00;5009998;28;20024;-75
2021/08/25 05:14:44;;;;;;;19.00;9.63;;;;;;;10.36;100.00;99299.19;5013102;28;20030;-75
2021/08/25 05:17:09;;;;;;;15.20;10.50;;;;;;;10.33;100.00;99278.78;5018696;28;20041;-74
2021/08/25 05:19:34;;;;;;;14.05;9.50;;;;;;;10.52;100.00;99290.84;5011210;28;20033;-72
2021/08/25 05:22:00;;;;;;;15.30;9.75;;;;;;;10.54;100.00;99283.38;5005536;28;20551;-72
2021/08/25 05:24:25;;;;;;;15.85;9.82;;;;;;;10.48;100.00;99257.09;4999228;28;20029;-75
2021/08/25 05:26:51;;;;;;;13.98;9.50;;;;;;;10.91;100.00;99290.41;4994249;28;20476;-72
2021/08/25 05:29:16;;;;;;;16.15;9.55;;;;;;;11.03;100.00;99295.31;5000389;28;20661;-71
2021/08/25 05:31:41;;;;;;;17.55;9.70;;;;;;;11.33;100.00;99309.53;5012250;28;20026;-71
2021/08/25 05:34:06;;;;;;;13.50;9.45;;;;;;;11.37;99.13;99281.88;5004583;28;20104;-71
2021/08/25 05:36:32;;;;;;;17.63;9.23;;;;;;;11.58;96.92;99297.25;5002476;28;20014;-74
2021/08/25 05:38:57;;;;;;;16.83;9.43;;;;;;;11.58;97.90;99296.38;5002903;28;20030;-70
2021/08/25 05:41:22;;;;;;;11.50;8.30;;;;;;;11.74;96.00;99289.84;5009090;28;20397;-71
2021/08/25 05:43:48;;;;;;;12.23;8.45;;;;;;;11.92;95.77;99303.75;4997142;28;20069;-71
2021/08/25 05:46:13;;;;;;;11.95;7.93;;;;;;;12.17;94.59;99306.78;5008665;28;20127;-72
2021/08/25 05:48:38;;;;;;;15.32;8.45;;;;;;;12.46;92.94;99302.09;5011138;28;20037;-69
2021/08/25 05:51:04;;;;;;;13.00;7.93;;;;;;;12.80;91.64;99298.44;5009050;28;20030;-69
2021/08/25 05:53:29;;;;;;;9.27;6.97;;;;;;;13.08;88.15;99292.03;5011199;28;20053;-72
2021/08/25 05:55:54;;;;;;;10.98;7.18;;;;;;;14.20;82.63;99284.78;5011336;28;20392;-72
2021/08/25 05:58:20;;;;;;;11.52;6.68;;;;;;;15.71;75.55;99285.91;5012457;28;20033;-73
2021/08/25 06:00:45;;;;;;;11.10;6.32;;;;;;;17.35;68.58;99285.09;5006181;28;20030;-71
2021/08/25 06:03:10;;;;;;;7.65;5.43;;;;;;;18.81;63.62;99268.56;5020071;28;20157;-75
2021/08/25 06:05:36;;;;;;;7.63;5.20;;;;;;;20.76;57.90;99275.91;5012847;28;20483;-75
2021/08/25 06:08:01;;;;;;;7.93;5.50;;;;;;;21.60;54.70;99285.50;5010693;28;20025;-75
2021/08/25 06:10:27;;;;;;;6.60;4.97;;;;;;;22.58;51.73;99291.56;5012218;28;20018;-75
2021/08/25 06:12:52;;;;;;;8.93;5.00;;;;;;;22.34;51.75;99258.94;5004617;28;20484;-74
2021/08/25 06:15:17;;;;;;;8.60;4.57;;;;;;;23.59;48.88;99277.13;5007980;28;20026;-69
2021/08/25 06:17:43;;;;;;;9.38;4.47;;;;;;;24.92;45.36;99271.19;5008563;28;20050;-72
2021/08/25 06:20:09;;;;;;;6.53;4.22;;;;;;;25.70;43.15;99280.59;5013795;28;20032;-69
2021/08/25 06:22:34;;;;;;;5.15;4.10;;;;;;;25.09;43.98;99276.31;5014704;28;20545;-75
2021/08/25 06:24:59;;;;;;;5.72;4.13;;;;;;;25.20;43.70;99276.28;5015819;28;20030;-72
2021/08/25 06:27:25;;;;;;;5.72;4.05;;;;;;;25.57;44.04;99261.84;5012744;28;20029;-72
2021/08/25 06:29:51;;;;;;;5.68;3.95;;;;;;;25.27;43.71;99293.41;5009247;28;20088;-72
2021/08/25 06:32:16;;;;;;;6.75;4.10;;;;;;;25.25;43.91;99262.41;5013706;28;20112;-72
2021/08/25 06:34:42;;;;;;;6.70;3.97;;;;;;;25.32;42.69;99291.44;5015384;28;20024;-76
2021/08/25 06:37:07;;;;;;;8.23;4.25;;;;;;;26.18;40.93;99250.16;5015121;28;20097;-74
2021/08/25 06:39:32;;;;;;;8.30;4.18;;;;;;;26.79;40.21;99279.09;5011894;28;20026;-75
2021/08/25 06:41:58;;;;;;;6.50;3.92;;;;;;;27.37;40.29;99261.31;5005137;28;20029;-75
2021/08/25 06:44:23;;;;;;;6.00;4.35;;;;;;;27.58;38.74;99238.72;5013885;28;20484;-74
2021/08/25 06:46:49;;;;;;;5.95;4.55;;;;;;;28.54;38.53;99258.31;5015394;28;20029;-74
2021/08/25 06:49:14;;;;;;;5.45;3.67;;;;;;;29.67;36.12;99234.19;5013653;28;20034;-77
2021/08/25 06:51:40;;;;;;;8.43;4.45;;;;;;;28.83;36.18;99257.13;5010536;28;20026;-74
2021/08/25 06:54:05;;;;;;;6.85;4.85;;;;;;;28.45;36.58;99246.25;5007162;28;20405;-73
2021/08/25 06:56:30;;;;;;;7.03;4.28;;;;;;;28.11;36.94;99243.84;5014022;28;20018;-76
2021/08/25 06:58:56;;;;;;;6.55;4.60;;;;;;;29.15;35.44;99252.50;5013868;28;20030;-72
2021/08/25 07:01:21;;;;;;;7.30;4.65;;;;;;;29.85;34.16;99253.81;5020243;28;20095;-73
2021/08/25 07:03:48;;;;;;;7.70;4.32;;;;;;;30.46;32.50;99235.34;5014486;28;20026;-74
2021/08/25 07:06:13;;;;;;;7.47;4.38;;;;;;;31.21;31.00;99247.28;5013526;28;20090;-72
2021/08/25 07:08:38;;;;;;;5.28;4.18;;;;;;;31.33;31.89;99237.41;5014458;28;20165;-70
2021/08/25 07:11:04;;;;;;;7.18;4.57;;;;;;;31.17;31.50;99248.25;5012908;28;20419;-70
2021/08/25 07:13:29;;;;;;;6.50;4.30;;;;;;;30.82;32.14;99234.28;4995269;28;20058;-71
2021/08/25 07:15:55;;;;;;;6.35;3.42;;;;;;;30.80;32.21;99248.53;5005121;28;20050;-71
2021/08/25 07:18:20;;;;;;;4.90;3.72;;;;;;;30.24;32.97;99249.44;5004641;28;20026;-70
2021/08/25 07:20:45;;;;;;;5.18;3.67;;;;;;;30.55;33.82;99252.16;5013869;28;20538;-67
2021/08/25 07:23:11;;;;;;;5.10;3.85;;;;;;;31.54;31.52;99232.78;5011876;28;20033;-70
2021/08/25 07:25:36;;;;;;;5.53;3.65;;;;;;;32.42;30.76;99248.13;5014291;28;20491;-71
2021/08/25 07:28:02;;;;;;;8.15;3.63;;;;;;;31.14;31.39;99229.38;5012044;28;20161;-68
2021/08/25 07:30:27;;;;;;;5.30;3.95;;;;;;;29.88;32.71;99247.59;5000719;28;20435;-67
2021/08/25 07:32:53;;;;;;;5.10;3.85;;;;;;;31.63;31.53;99247.59;5002642;28;20022;-67
2021/08/25 07:35:18;;;;;;;6.40;3.92;;;;;;;31.41;31.73;99237.44;5003823;28;20083;-69
2021/08/25 07:37:43;;;;;;;6.80;3.38;;;;;;;31.38;32.48;99229.69;4998110;28;20377;-70
2021/08/25 07:40:09;;;;;;;6.22;3.95;;;;;;;31.32;32.30;99227.38;5003656;28;20030;-68
2021/08/25 07:42:35;;;;;;;6.30;3.30;;;;;;;32.10;32.10;99218.81;5004905;28;20033;-71
2021/08/25 07:45:00;;;;;;;5.15;3.38;;;;;;;32.80;30.10;99229.59;5013164;28;20034;-69
2021/08/25 07:47:26;;;;;;;6.45;3.95;;;;;;;31.87;31.64;99237.81;5012262;28;20442;-69
2021/08/25 07:49:51;;;;;;;4.53;3.53;;;;;;;31.98;31.07;99238.28;5010518;28;20033;-69
2021/08/25 07:52:16;;;;;;;6.30;3.67;;;;;;;32.19;31.44;99241.16;5028958;23;20138;-72
2021/08/25 07:54:42;;;;;;;6.68;3.70;;;;;;;33.10;28.92;99234.00;4979027;28;20027;-71
2021/08/25 07:57:07;;;;;;;4.43;3.35;;;;;;;33.19;29.68;99225.50;4978650;28;20492;-70
2021/08/25 07:59:32;;;;;;;6.88;3.53;;;;;;;32.52;29.99;99233.75;4993530;28;20045;-70
2021/08/25 08:01:58;;;;;;;4.72;3.28;;;;;;;32.24;30.31;99229.75;4993077;28;20045;-70
2021/08/25 08:04:24;;;;;;;4.45;2.83;;;;;;;33.70;29.22;99222.56;4993663;28;20037;-70
2021/08/25 08:06:49;;;;;;;6.50;3.50;;;;;;;33.20;29.35;99227.16;4986202;28;20672;-72
2021/08/25 08:09:15;;;;;;;6.13;3.22;;;;;;;33.03;30.17;99222.50;4982833;28;20035;-72
2021/08/25 08:11:41;;;;;;;3.35;2.47;;;;;;;34.35;28.28;99231.16;4980151;28;20050;-73
2021/08/25 08:14:07;;;;;;;3.95;2.92;;;;;;;32.64;29.33;99232.19;4984256;28;20037;-74
2021/08/25 08:16:34;;;;;;;3.85;2.80;;;;;;;32.36;28.58;99227.06;4987973;28;20015;-73
2021/08/25 08:19:22;;;;;;;3.58;2.70;;;;;;;33.15;28.91;99228.19;4988434;28;20041;-71
2021/08/25 08:21:47;;;;;;;7.07;3.53;;;;;;;31.84;30.56;99233.69;4975742;28;20043;-73
2021/08/25 08:24:12;;;;;;;5.32;2.80;;;;;;;32.57;29.27;99223.50;4975656;28;20041;-74
2021/08/25 08:26:38;;;;;;;4.70;2.85;;;;;;;32.36;29.75;99227.06;4975878;28;20043;-74
2021/08/25 08:29:03;;;;;;;6.18;2.80;;;;;;;33.53;26.74;99221.53;4994842;28;20065;-74
2021/08/25 08:31:29;;;;;;;6.38;3.03;;;;;;;33.10;27.45;99227.59;4993769;28;20037;-73
2021/08/25 08:33:55;;;;;;;5.18;2.90;;;;;;;32.84;28.02;99225.78;4992635;28;20038;-74
2021/08/25 08:36:20;;;;;;;5.90;2.95;;;;;;;31.65;30.05;99214.50;4989038;28;20049;-72
2021/08/25 08:38:45;;;;;;;4.05;2.83;;;;;;;30.86;30.47;99207.31;4980840;28;20045;-73
2021/08/25 08:41:11;;;;;;;4.55;2.60;;;;;;;32.02;28.67;99214.88;4984808;28;20114;-69
2021/08/25 08:43:44;;;;;;;5.05;2.70;;;;;;;31.78;29.06;99221.06;4984108;28;20483;-68
2021/08/25 08:46:14;;;;;;;3.88;2.35;;;;;;;33.06;27.82;99213.41;4984887;28;20038;-67
2021/08/25 08:48:40;;;;;;;4.30;2.63;;;;;;;32.52;28.45;99211.34;4982523;28;20443;-67
2021/08/25 08:51:06;;;;;;;4.63;2.53;;;;;;;32.04;29.17;99197.75;4982509;28;20058;-67
2021/08/25 08:53:31;;;;;;;4.85;2.30;;;;;;;32.95;28.29;99203.75;4979633;28;20435;-67
2021/08/25 08:55:56;;;;;;;4.38;2.33;;;;;;;33.50;27.04;99201.78;4981727;28;20026;-66
2021/08/25 08:58:22;;;;;;;4.72;2.40;;;;;;;33.69;27.34;99204.88;4982410;28;20026;-67
2021/08/25 09:00:47;;;;;;;6.47;2.53;;;;;;;33.98;28.66;99208.66;4980533;28;20042;-68
2021/08/25 09:03:19;;;;;;;3.15;2.10;;;;;;;33.71;25.82;99204.53;4985138;28;20485;-68
2021/08/25 09:05:44;;;;;;;4.95;2.38;;;;;;;33.32;26.58;99199.16;4981258;28;20113;-68
2021/08/25 09:08:09;;;;;;;5.20;2.40;;;;;;;32.96;26.91;99206.22;4985933;28;20500;-67
2021/08/25 09:10:39;;;;;;;5.22;2.50;;;;;;;32.35;28.06;99207.78;4979201;28;20611;-66
2021/08/25 09:13:07;;;;;;;3.13;2.20;;;;;;;33.37;27.06;99207.34;4980156;28;20029;-71
2021/08/25 09:15:35;;;;;;;2.80;2.08;;;;;;;34.80;24.54;99214.16;4982014;28;20378;-73
2021/08/25 09:18:04;;;;;;;4.30;2.70;;;;;;;34.55;24.92;99216.16;4983321;28;20038;-71
2021/08/25 09:20:32;;;;;;;5.00;2.60;;;;;;;33.38;26.75;99211.00;4982838;28;20022;-68
2021/08/25 09:23:07;;;;;;;;;;;;;;;33.28;27.27;99206.63;4984032;28;20521;-72
2021/08/25 09:25:33;;;;;;;3.55;2.50;;;;;;;32.44;27.34;99209.41;4982048;28;19964;-69
2021/08/25 09:27:59;;;;;;;4.95;2.72;;;;;;;32.86;27.04;99201.03;4985687;28;20507;-69
2021/08/25 09:30:24;;;;;;;4.65;2.40;;;;;;;33.17;26.07;99197.84;4980547;28;20027;-70
2021/08/25 09:32:50;;;;;;;4.10;2.40;;;;;;;33.01;26.03;99208.00;4981443;28;20113;-73
2021/08/25 09:35:15;;;;;;;4.90;2.67;;;;;;;31.39;28.74;99200.59;4980589;28;20033;-71
2021/08/25 09:37:51;;;;;;;4.47;2.40;;;;;;;33.11;26.96;99195.56;4984980;28;20022;-74
2021/08/25 09:40:17;;;;;;;6.03;2.60;;;;;;;30.99;29.29;99186.81;4978382;28;20027;-71
2021/08/25 09:42:45;;;;;;;3.03;2.25;;;;;;;33.09;26.35;99195.09;4982953;28;20026;-71
2021/08/25 09:45:14;;;;;;;5.25;3.03;;;;;;;30.76;29.53;99190.88;4981824;28;20136;-71
2021/08/25 09:47:51;;;;;;;4.55;2.70;;;;;;;28.76;31.25;99195.44;4996893;28;20038;-73
2021/08/25 09:50:20;;;;;;;7.75;2.75;;;;;;;28.17;32.24;99189.78;4981630;28;20488;-72
2021/08/25 09:52:45;;;;;;;5.22;2.72;;;;;;;26.25;35.70;99197.09;4990463;28;20105;-72
2021/08/25 09:55:12;;;;;;;4.22;2.65;;;;;;;27.57;32.65;99192.59;4986485;28;20122;-69
2021/08/25 09:57:39;;;;;;;4.60;2.95;;;;;;;28.50;33.16;99193.25;4983932;28;20031;-69
2021/08/25 10:00:08;;;;;;;4.95;2.75;;;;;;;29.70;30.13;99196.47;4982804;28;20027;-70
2021/08/25 10:02:34;;;;;;;4.47;2.90;;;;;;;31.61;27.12;99185.53;4980602;28;20023;-72
2021/08/25 10:04:59;;;;;;;8.15;2.80;;;;;;;31.00;29.01;99187.63;4987377;28;20034;-72
2021/08/25 10:07:25;;;;;;;3.75;2.75;;;;;;;31.47;27.49;99186.91;4986595;28;20038;-71
2021/08/25 10:09:50;;;;;;;3.88;2.70;;;;;;;30.82;27.34;99184.00;4988947;28;20109;-73
2021/08/25 10:12:16;;;;;;;4.50;2.63;;;;;;;28.21;32.08;99185.22;4987535;28;20034;-70
2021/08/25 10:14:41;;;;;;;5.97;2.80;;;;;;;27.43;32.67;99171.19;4975975;28;20030;-70
2021/08/25 10:17:06;;;;;;;5.40;2.88;;;;;;;28.90;30.61;99167.53;4984726;28;20022;-70
2021/08/25 10:19:36;;;;;;;6.38;2.90;;;;;;;30.26;28.67;99169.81;4995918;28;20062;-70
2021/08/25 10:22:11;;;;;;;5.28;3.13;;;;;;;30.11;28.67;99170.22;4985846;28;20063;-70
2021/08/25 10:24:59;;;;;;;6.03;2.97;;;;;;;30.22;27.93;99174.34;4990226;28;20524;-70
2021/08/25 10:27:29;;;;;;;4.47;2.55;;;;;;;29.95;29.05;99174.59;4989915;28;20026;-69
2021/08/25 10:30:10;;;;;;;7.53;3.20;;;;;;;30.79;26.84;99176.25;4995584;28;20388;-68
2021/08/25 10:32:59;;;;;;;4.85;3.20;;;;;;;29.54;28.92;99154.22;4995196;28;20549;-68
2021/08/25 10:35:30;;;;;;;4.72;3.17;;;;;;;28.18;30.67;99171.94;4987270;28;20408;-68
2021/08/25 10:38:16;;;;;;;4.97;2.92;;;;;;;30.16;29.48;99164.50;4995027;28;20026;-68
2021/08/25 10:40:42;;;;;;;5.95;2.97;;;;;;;30.62;27.70;99146.34;4992593;28;20026;-70
2021/08/25 10:43:07;;;;;;;6.13;3.33;;;;;;;30.61;28.01;99147.50;4986330;28;20034;-68
2021/08/25 10:45:39;;;;;;;5.93;2.97;;;;;;;29.94;29.58;99145.88;4989162;28;20030;-69
2021/08/25 10:48:09;;;;;;;5.82;3.05;;;;;;;30.11;29.42;99148.72;4989354;28;20498;-69
2021/08/25 10:50:49;;;;;;;6.53;3.47;;;;;;;29.56;30.63;99148.34;4991679;28;20477;-70
2021/08/25 10:53:29;;;;;;;6.32;3.40;;;;;;;31.04;28.24;99132.69;4990265;28;20494;-72
2021/08/25 10:56:11;;;;;;;5.05;3.10;;;;;;;29.66;29.34;99140.53;4984423;28;20779;-68
2021/08/25 10:58:49;;;;;;;5.55;3.33;;;;;;;30.18;28.92;99123.09;4984581;28;20031;-73
2021/08/25 11:01:30;;;;;;;5.60;3.47;;;;;;;30.05;28.99;99124.06;4985513;28;20041;-74
2021/08/25 11:03:58;;;;;;;6.65;3.20;;;;;;;30.43;27.46;99117.94;4990446;28;20046;-73
2021/08/25 11:06:35;;;;;;;8.87;3.43;;;;;;;32.64;25.75;99115.34;4990937;28;20033;-73
2021/08/25 11:09:12;;;;;;;4.68;2.90;;;;;;;32.52;24.93;99110.50;4992405;28;20073;-72
2021/08/25 11:11:38;;;;;;;7.25;3.35;;;;;;;33.04;24.37;99099.97;4979112;28;20464;-71
2021/08/25 11:14:03;;;;;;;4.95;2.95;;;;;;;34.04;23.17;99106.19;4990361;28;20113;-71
2021/08/25 11:16:29;;;;;;;7.38;3.67;;;;;;;32.21;23.86;99090.47;4980378;28;20023;-70
2021/08/25 11:18:54;;;;;;;5.80;3.50;;;;;;;29.91;28.55;99107.47;4992788;28;20046;-69
2021/08/25 11:21:19;;;;;;;7.07;3.53;;;;;;;30.35;30.00;99100.84;4993692;28;20026;-69
2021/08/25 11:23:55;;;;;;;5.00;3.53;;;;;;;30.48;28.71;99098.22;4989716;28;20410;-70