Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:41;;;;;;;16.33;6.15;;;2.50;99.90;;;;;;10247719;28;20051;-61
2022/01/25 00:31:43;;;;;;;16.50;6.78;;;2.40;99.90;;;;;;10250735;28;20086;-62
2022/01/25 00:36:45;;;;;;;16.60;6.25;;;2.30;99.90;;;;;;10257213;28;20506;-61
2022/01/25 00:41:47;;;;;;;16.92;6.15;;;2.20;99.90;;;;;;10257222;28;20070;-62
2022/01/25 00:46:48;;;;;;;18.58;6.82;;;2.10;99.90;;;;;;10238846;28;20137;-61
2022/01/25 00:56:54;;;;;;;16.23;7.18;;;1.90;99.90;;;;;;10242546;28;20093;-62
2022/01/25 01:01:59;;;;;;;17.45;7.05;;;1.80;99.90;;;;;;10232684;28;20078;-62
2022/01/25 01:07:05;;;;;;;18.48;7.53;;;1.70;99.90;;;;;;10242689;28;20051;-62
2022/01/25 01:12:15;;;;;;;14.15;6.28;;;1.60;99.90;;;;;;10239805;28;20078;-62
2022/01/25 01:17:50;;;;;;;18.63;6.18;;;1.60;99.90;;;;;;10246528;28;20083;-62
2022/01/25 01:29:05;;;;;;;16.25;6.57;;;1.50;99.90;;;;;;10241573;28;20560;-62
2022/01/25 01:43:58;;;;;;;17.95;6.97;;;1.20;99.90;;;;;;10227455;28;20047;-62
2022/01/25 01:49:02;;;;;;;15.88;6.78;;;1.10;99.90;;;;;;10237550;28;20061;-63
2022/01/25 01:54:15;;;;;;;16.58;6.32;;;1.00;99.90;;;;;;10240323;28;20074;-63
2022/01/25 01:59:17;;;;;;;17.45;7.07;;;1.00;99.90;;;;;;10244769;28;20141;-64
2022/01/25 02:04:19;;;;;;;14.43;6.53;;;0.90;99.90;;;;;;9949308;28;20098;-62
2022/01/25 02:09:21;;;;;;;15.88;6.93;;;0.90;99.90;;;;;;10229721;28;20118;-62
2022/01/25 02:14:23;;;;;;;15.82;6.13;;;0.80;99.90;;;;;;10238605;28;20533;-62
2022/01/25 02:24:46;;;;;;;31.65;14.30;;;0.70;99.90;;;;;;10256201;28;20113;-63
2022/01/25 02:29:48;;;;;;;25.05;11.48;;;0.70;99.90;;;;;;10239878;28;20082;-62
2022/01/25 02:34:49;;;;;;;19.77;7.03;;;0.70;99.90;;;;;;10232347;28;20137;-62
2022/01/25 02:39:51;;;;;;;17.77;7.13;;;0.70;99.90;;;;;;10248560;28;20145;-62
2022/01/25 02:44:53;;;;;;;17.38;7.18;;;0.80;99.90;;;;;;10246754;28;20063;-62
2022/01/25 02:49:55;;;;;;;13.60;6.18;;;0.80;99.90;;;;;;10230739;28;20098;-62
2022/01/25 02:54:57;;;;;;;17.83;7.07;;;1.00;99.90;;;;;;10234795;28;20565;-62
2022/01/25 03:00:06;;;;;;;13.52;6.70;;;1.00;99.90;;;;;;10248233;28;20137;-62
2022/01/25 03:05:08;;;;;;;15.30;6.22;;;1.20;99.90;;;;;;10231224;28;20055;-62
2022/01/25 03:10:11;;;;;;;14.27;6.90;;;1.20;99.90;;;;;;10233642;28;20058;-62
2022/01/25 03:15:26;;;;;;;15.20;6.35;;;1.30;99.90;;;;;;10243851;28;20094;-63
2022/01/25 03:20:50;;;;;;;15.43;6.47;;;1.30;99.90;;;;;;10236108;28;20059;-62
2022/01/25 03:25:52;;;;;;;14.85;6.70;;;1.30;99.90;;;;;;10234821;28;20055;-62
2022/01/25 03:30:53;;;;;;;15.60;6.38;;;1.30;99.90;;;;;;10237474;28;20042;-62
2022/01/25 03:35:56;;;;;;;18.50;7.60;;;1.30;99.90;;;;;;10250221;28;20051;-62
2022/01/25 03:40:57;;;;;;;15.32;6.55;;;1.40;99.90;;;;;;10237915;28;20098;-64
2022/01/25 03:46:08;;;;;;;18.58;7.30;;;1.40;99.90;;;;;;10241498;28;20042;-62
2022/01/25 03:51:10;;;;;;;18.48;7.55;;;1.50;99.90;;;;;;10235166;28;20055;-63
2022/01/25 03:56:12;;;;;;;16.90;7.32;;;1.60;99.90;;;;;;10237808;28;20070;-62
2022/01/25 04:01:14;;;;;;;17.73;8.00;;;1.70;99.90;;;;;;10237703;28;20051;-62
2022/01/25 04:06:19;;;;;;;15.95;6.18;;;1.80;99.90;;;;;;10245312;28;20422;-63
2022/01/25 04:11:22;;;;;;;14.82;7.07;;;1.90;99.90;;;;;;10255216;28;20487;-62
2022/01/25 04:16:35;;;;;;;19.48;7.40;;;2.00;99.90;;;;;;10235680;28;20094;-62
2022/01/25 04:26:39;;;;;;;15.68;7.10;;;2.00;99.90;;;;;;10233573;28;20129;-62
2022/01/25 04:31:41;;;;;;;23.63;8.07;;;2.00;99.90;;;;;;10248827;28;20179;-63
2022/01/25 04:48:54;;;;;;;19.30;8.27;;;2.10;99.90;;;;;;10247403;28;20078;-62
2022/01/25 04:53:02;;;;;;;20.55;7.97;;;2.10;99.90;;;;;;10235011;28;20067;-63
2022/01/25 04:58:12;;;;;;;19.08;7.45;;;2.10;99.90;;;;;;10244467;28;20055;-62
2022/01/25 05:03:20;;;;;;;19.95;7.93;;;2.10;99.90;;;;;;10240344;28;20514;-62
2022/01/25 05:13:47;;;;;;;26.35;9.45;;;2.00;99.90;;;;;;10228937;28;20051;-62
2022/01/25 05:18:51;;;;;;;22.33;8.60;;;2.10;99.90;;;;;;10227246;28;20512;-63
2022/01/25 05:23:53;;;;;;;22.83;7.75;;;2.20;99.90;;;;;;10235359;28;20066;-62
2022/01/25 05:28:54;;;;;;;20.70;8.38;;;2.20;99.90;;;;;;10243290;28;20051;-62
2022/01/25 05:33:56;;;;;;;23.30;8.95;;;2.30;99.90;;;;;;10231511;28;20757;-62
2022/01/25 05:39:01;;;;;;;24.67;9.43;;;2.30;99.90;;;;;;10252878;28;20054;-62
2022/01/25 05:49:24;;;;;;;17.77;7.72;;;2.50;99.90;;;;;;10233915;28;20051;-62
2022/01/25 05:54:26;;;;;;;18.55;8.27;;;2.50;99.90;;;;;;10232263;28;20771;-62
2022/01/25 05:59:28;;;;;;;23.10;7.88;;;2.60;99.90;;;;;;10230792;28;20149;-62
2022/01/25 06:04:29;;;;;;;17.42;7.18;;;2.60;99.90;;;;;;10220344;28;20142;-62
2022/01/25 06:09:31;;;;;;;20.15;8.15;;;2.60;99.90;;;;;;10232923;28;20055;-62
2022/01/25 06:14:32;;;;;;;20.10;7.68;;;2.70;99.90;;;;;;10240137;28;20055;-62
2022/01/25 06:19:34;;;;;;;21.58;8.70;;;2.80;99.90;;;;;;10244839;28;20046;-61
2022/01/25 06:24:36;;;;;;;23.95;8.52;;;2.80;99.90;;;;;;10238980;28;20118;-61
2022/01/25 06:29:38;;;;;;;15.55;6.75;;;2.80;99.90;;;;;;10234337;28;20070;-62
2022/01/25 06:34:40;;;;;;;15.88;7.00;;;2.80;99.90;;;;;;10230649;28;20083;-61
2022/01/25 06:39:42;;;;;;;18.35;6.93;;;2.70;99.90;;;;;;10246131;28;20064;-62
2022/01/25 06:44:44;;;;;;;17.50;7.18;;;2.70;99.90;;;;;;10232386;28;20047;-61
2022/01/25 06:49:46;;;;;;;21.30;7.60;;;2.60;99.90;;;;;;10235690;28;20070;-61
2022/01/25 06:54:47;;;;;;;14.57;6.97;;;2.60;99.90;;;;;;10227148;28;20482;-61
2022/01/25 06:59:49;;;;;;;19.60;7.53;;;2.60;99.90;;;;;;10241027;28;20062;-61
2022/01/25 07:04:51;;;;;;;14.82;6.38;;;2.50;99.90;;;;;;10243590;28;20129;-61
2022/01/25 07:09:52;;;;;;;21.58;8.07;;;2.50;99.90;;;;;;10246904;28;20153;-65
2022/01/25 07:21:10;;;;;;;15.32;6.75;;;2.60;99.90;;;;;;10226985;28;20047;-68
2022/01/25 07:26:11;;;;;;;17.38;6.78;;;2.70;99.90;;;;;;10231409;28;20059;-69
2022/01/25 07:31:13;;;;;;;15.70;7.20;;;2.70;99.90;;;;;;10235852;28;20114;-72
2022/01/25 07:36:18;;;;;;;16.90;7.28;;;2.70;99.90;;;;;;10246101;28;20423;-66
2022/01/25 07:41:21;;;;;;;22.73;9.70;;;2.70;99.90;;;;;;10238402;28;20034;-63
2022/01/25 07:46:24;;;;;;;17.77;7.57;;;2.80;99.90;;;;;;10236442;28;20047;-67
2022/01/25 07:51:40;;;;;;;19.77;7.75;;;2.80;99.90;;;;;;10239579;28;20055;-64
2022/01/25 07:56:42;;;;;;;20.00;8.23;;;2.90;99.90;;;;;;10249257;28;20105;-64
2022/01/25 08:01:44;;;;;;;15.35;6.38;;;2.90;99.90;;;;;;10252910;28;20129;-64
2022/01/25 08:07:00;;;;;;;18.45;8.40;;;3.00;99.90;;;;;;10242807;28;20054;-64
2022/01/25 08:12:14;;;;;;;18.27;7.55;;;3.10;99.90;;;;;;10245852;28;20893;-64
2022/01/25 08:17:33;;;;;;;18.02;7.05;;;3.10;99.90;;;;;;10197080;28;20063;-64
2022/01/25 08:22:47;;;;;;;17.38;7.43;;;3.10;99.90;;;;;;10193671;28;20067;-64
2022/01/25 08:27:55;;;;;;;17.00;7.07;;;3.20;99.90;;;;;;10194620;28;20503;-64
2022/01/25 08:33:06;;;;;;;19.60;7.90;;;3.30;99.90;;;;;;10177478;28;20051;-64
2022/01/25 08:38:28;;;;;;;16.52;6.57;;;3.30;99.90;;;;;;10052380;29;20067;-64
2022/01/25 08:43:37;;;;;;;18.10;6.82;;;3.40;99.90;;;;;;10051320;29;20045;-64
2022/01/25 08:48:41;;;;;;;19.63;6.88;;;3.50;99.90;;;;;;10051848;29;20040;-64
2022/01/25 08:53:57;;;;;;;16.08;7.55;;;3.50;99.90;;;;;;10090553;29;20056;-64
2022/01/25 08:59:10;;;;;;;17.08;6.63;;;3.60;99.90;;;;;;10131041;29;20720;-64
2022/01/25 09:04:12;;;;;;;15.95;6.55;;;3.60;99.90;;;;;;10132119;29;20049;-64
2022/01/25 09:09:14;;;;;;;21.33;7.65;;;3.60;99.90;;;;;;10133823;29;20524;-64
2022/01/25 09:14:16;;;;;;;15.52;7.18;;;3.80;99.90;;;;;;10179843;28;20078;-65
2022/01/25 09:19:18;;;;;;;12.95;6.57;;;3.80;99.90;;;;;;10237622;28;20055;-64
2022/01/25 09:24:20;;;;;;;21.70;7.20;;;3.90;99.90;;;;;;10242863;28;20042;-64
2022/01/25 09:29:22;;;;;;;11.15;5.93;;;3.80;99.90;;;;;;10248196;28;20059;-64
2022/01/25 09:34:25;;;;;;;16.98;6.65;;;3.90;99.90;;;;;;10247384;28;20050;-64
2022/01/25 09:39:27;;;;;;;16.92;7.13;;;4.00;99.90;;;;;;10231402;28;20059;-66
2022/01/25 09:44:29;;;;;;;14.93;7.15;;;3.90;99.90;;;;;;10245325;28;20078;-66
2022/01/25 09:49:31;;;;;;;17.35;7.28;;;3.70;99.90;;;;;;10243392;28;20055;-66
2022/01/25 10:00:55;;;;;;;19.27;7.65;;;3.50;99.90;;;;;;10234140;28;20414;-63
2022/01/25 10:06:00;;;;;;;16.85;6.78;;;3.50;99.90;;;;;;10245040;28;20510;-62
2022/01/25 10:11:12;;;;;;;18.65;7.90;;;3.50;99.90;;;;;;10433995;27;20766;-63
2022/01/25 10:16:19;;;;;;;14.75;6.60;;;3.50;99.90;;;;;;10453408;28;20041;-64
2022/01/25 10:21:22;;;;;;;16.40;7.28;;;3.40;99.90;;;;;;10456173;28;20574;-64
2022/01/25 10:26:24;;;;;;;20.02;7.68;;;3.40;99.90;;;;;;10456628;28;20084;-64
2022/01/25 10:31:53;;;;;;;19.98;8.32;;;3.80;99.90;;;;;;10468144;28;20091;-64
2022/01/25 10:36:57;;;;;;;20.77;8.35;;;3.50;99.90;;;;;;10456058;28;20040;-64
2022/01/25 10:42:25;;;;;;;23.75;7.30;;;3.60;99.90;;;;;;10456283;28;20056;-64
2022/01/25 10:47:46;;;;;;;16.90;8.10;;;3.70;99.90;;;;;;10454467;28;20061;-64
2022/01/25 10:53:09;;;;;;;20.92;8.18;;;3.90;99.90;;;;;;10455508;28;20044;-64
2022/01/25 10:58:12;;;;;;;21.25;7.95;;;3.80;99.90;;;;;;10457733;28;20053;-64
2022/01/25 11:03:36;;;;;;;21.85;8.02;;;3.90;99.90;;;;;;10454879;28;20056;-63
2022/01/25 11:08:40;;;;;;;18.02;7.03;;;4.20;99.90;;;;;;10455172;28;20052;-64
2022/01/25 11:13:48;;;;;;;16.35;7.05;;;4.40;99.90;;;;;;10470558;28;20428;-64
2022/01/25 11:18:49;;;;;;;13.43;7.25;;;4.50;99.90;;;;;;10448367;28;20497;-62
2022/01/25 11:23:52;;;;;;;15.57;6.53;;;4.50;99.90;;;;;;10424621;28;20072;-62
2022/01/25 11:28:54;;;;;;;16.20;7.15;;;4.70;99.90;;;;;;10427292;28;20127;-63
2022/01/25 11:33:57;;;;;;;17.58;7.28;;;4.70;99.90;;;;;;10432209;28;20064;-62
2022/01/25 11:38:58;;;;;;;17.20;8.00;;;4.80;99.90;;;;;;10425925;28;20069;-63
2022/01/25 11:44:21;;;;;;;17.17;7.32;;;4.70;99.90;;;;;;10423967;28;20562;-61
2022/01/25 11:49:24;;;;;;;20.08;8.32;;;4.80;99.90;;;;;;10427894;28;20045;-62
2022/01/25 11:54:25;;;;;;;19.83;7.65;;;4.90;99.90;;;;;;10427583;28;20566;-62
2022/01/25 11:59:35;;;;;;;18.67;8.90;;;5.00;99.90;;;;;;10426898;28;20061;-62
2022/01/25 12:04:43;;;;;;;16.00;7.47;;;5.00;99.90;;;;;;10427001;28;20534;-62
2022/01/25 12:09:49;;;;;;;19.27;7.50;;;4.90;99.90;;;;;;10423145;28;20135;-62
2022/01/25 12:14:54;;;;;;;18.90;8.63;;;4.70;99.90;;;;;;10419822;28;20060;-62
2022/01/25 12:19:59;;;;;;;20.83;8.90;;;4.90;99.90;;;;;;10417621;28;20727;-62
2022/01/25 12:25:46;;;;;;;19.92;8.25;;;5.00;99.90;;;;;;10427146;28;20560;-62
2022/01/25 12:30:46;;;;;;;23.85;8.20;;;4.90;99.90;;;;;;10421852;28;20099;-62
2022/01/25 12:35:54;;;;;;;17.23;7.45;;;5.00;99.90;;;;;;10422297;28;20048;-62
2022/01/25 12:41:06;;;;;;;14.75;7.22;;;5.00;99.90;;;;;;10421753;28;20373;-62
2022/01/25 12:46:11;;;;;;;22.05;8.00;;;5.00;99.90;;;;;;10431000;28;20131;-62
2022/01/25 12:51:22;;;;;;;19.77;7.75;;;4.90;99.90;;;;;;10413597;28;20107;-62
2022/01/25 12:56:34;;;;;;;20.13;7.85;;;4.80;99.90;;;;;;10422480;28;20056;-62
2022/01/25 13:01:38;;;;;;;18.83;8.52;;;5.00;99.90;;;;;;10420706;28;20045;-61
2022/01/25 13:06:51;;;;;;;17.55;7.20;;;5.00;99.90;;;;;;10426781;28;20072;-62
2022/01/25 13:17:00;;;;;;;20.10;8.27;;;5.00;99.90;;;;;;10424262;28;20072;-63
2022/01/25 13:22:36;;;;;;;20.42;8.05;;;4.90;99.90;;;;;;10422354;28;20052;-64
2022/01/25 13:27:53;;;;;;;18.17;7.30;;;4.90;99.90;;;;;;10418893;28;20140;-64
2022/01/25 13:32:55;;;;;;;18.20;7.72;;;4.90;99.90;;;;;;10423709;28;20080;-63
2022/01/25 13:38:17;;;;;;;17.55;7.10;;;4.90;99.90;;;;;;10420962;28;20045;-64
2022/01/25 13:43:33;;;;;;;18.17;7.80;;;5.00;99.90;;;;;;10420753;28;20076;-63
2022/01/25 13:48:35;;;;;;;20.48;8.40;;;5.00;99.90;;;;;;10421462;28;20045;-62
2022/01/25 13:53:38;;;;;;;21.58;7.63;;;5.00;99.90;;;;;;10424531;28;20053;-63
2022/01/25 13:58:46;;;;;;;19.80;8.80;;;5.10;99.90;;;;;;10420275;28;20069;-64
2022/01/25 14:04:09;;;;;;;23.55;8.13;;;5.00;99.90;;;;;;10437259;28;20464;-63
2022/01/25 14:09:15;;;;;;;21.08;9.95;;;5.00;99.90;;;;;;10418344;28;20060;-63
2022/01/25 14:25:01;;;;;;;23.25;10.45;;;4.50;99.90;;;;;;10416141;28;20045;-63
2022/01/25 14:30:03;;;;;;;28.65;10.68;;;4.30;99.90;;;;;;10420013;28;20057;-63
2022/01/25 14:35:08;;;;;;;31.80;11.85;;;4.10;99.90;;;;;;10417980;28;20737;-63
2022/01/25 14:40:11;;;;;;;37.15;11.48;;;4.00;99.90;;;;;;10421161;28;20135;-63
2022/01/25 14:45:20;;;;;;;24.38;10.15;;;3.80;99.90;;;;;;10418650;28;20045;-63
2022/01/25 14:50:26;;;;;;;30.13;10.65;;;3.80;99.90;;;;;;10424125;28;20110;-63
2022/01/25 14:55:29;;;;;;;27.00;10.68;;;3.70;99.90;;;;;;10419463;28;20592;-63
2022/01/25 15:00:31;;;;;;;25.00;10.52;;;3.60;99.90;;;;;;10425032;28;20651;-63
2022/01/25 15:05:33;;;;;;;27.55;11.57;;;3.60;99.90;;;;;;10425664;28;20885;-63
2022/01/25 15:10:35;;;;;;;26.50;10.48;;;3.50;99.90;;;;;;10425248;28;20128;-64
2022/01/25 15:15:55;;;;;;;26.98;11.40;;;3.50;99.90;;;;;;10438172;28;20072;-63
2022/01/25 15:20:58;;;;;;;27.65;10.07;;;3.50;99.90;;;;;;10430419;28;20061;-64
2022/01/25 15:26:05;;;;;;;24.70;9.63;;;3.50;99.90;;;;;;10424340;28;20427;-63
2022/01/25 15:31:10;;;;;;;26.52;9.98;;;3.40;99.90;;;;;;10422938;28;20439;-63
2022/01/25 15:36:14;;;;;;;29.83;10.50;;;3.50;99.90;;;;;;10425138;28;20722;-63
2022/01/25 15:41:17;;;;;;;24.83;10.48;;;3.40;99.90;;;;;;10426124;28;20124;-63
2022/01/25 15:46:25;;;;;;;28.58;10.05;;;3.40;99.90;;;;;;10426307;28;20125;-64
2022/01/25 15:51:27;;;;;;;33.00;11.48;;;3.30;99.90;;;;;;10429132;28;20056;-63
2022/01/25 15:56:29;;;;;;;26.20;10.60;;;3.40;99.90;;;;;;10424392;28;20044;-63
2022/01/25 16:01:31;;;;;;;29.88;10.77;;;3.30;99.90;;;;;;10426018;28;20136;-62
2022/01/25 16:06:32;;;;;;;27.95;10.85;;;3.40;99.90;;;;;;10429788;28;20084;-63
2022/01/25 16:11:34;;;;;;;26.92;8.07;;;3.40;99.90;;;;;;10427061;28;20186;-63
2022/01/25 16:16:36;;;;;;;27.65;9.88;;;3.30;99.90;;;;;;10423837;28;20080;-60
2022/01/25 16:21:38;;;;;;;53.58;14.50;;;3.30;99.90;;;;;;10428716;28;20494;-62
2022/01/25 16:26:40;;;;;;;62.13;16.52;;;3.20;99.90;;;;;;10425728;28;20053;-61
2022/01/25 16:31:43;;;;;;;32.95;11.18;;;3.30;99.90;;;;;;10427608;28;20068;-62
2022/01/25 16:36:45;;;;;;;27.33;10.63;;;3.40;99.90;;;;;;10428470;28;20076;-61
2022/01/25 16:41:47;;;;;;;31.27;10.00;;;3.40;99.90;;;;;;10422264;28;20048;-61
2022/01/25 16:46:49;;;;;;;25.38;9.52;;;3.40;99.90;;;;;;10428429;28;20150;-61
2022/01/25 16:51:51;;;;;;;28.25;11.00;;;3.40;99.90;;;;;;10431103;28;20600;-60
2022/01/25 16:56:52;;;;;;;32.15;10.57;;;3.50;99.90;;;;;;10423812;28;20140;-60
2022/01/25 17:01:54;;;;;;;30.08;9.90;;;3.40;99.90;;;;;;10422388;28;20053;-61
2022/01/25 17:06:56;;;;;;;33.75;11.32;;;3.50;99.90;;;;;;10418486;28;20048;-60
2022/01/25 17:11:58;;;;;;;31.50;9.95;;;3.50;99.90;;;;;;10418290;28;20128;-60
2022/01/25 17:17:00;;;;;;;28.13;10.13;;;3.40;99.90;;;;;;10414389;28;20478;-60
2022/01/25 17:22:02;;;;;;;29.45;10.55;;;3.20;99.90;;;;;;10425278;28;20488;-61
2022/01/25 17:27:08;;;;;;;29.70;9.90;;;3.30;99.90;;;;;;10421452;28;20053;-61
2022/01/25 17:32:10;;;;;;;30.33;10.65;;;3.30;99.90;;;;;;10425132;28;20063;-60
2022/01/25 17:37:12;;;;;;;29.50;10.02;;;3.20;99.90;;;;;;10423359;28;20099;-60
2022/01/25 17:42:14;;;;;;;34.40;10.60;;;3.30;99.90;;;;;;10420091;28;20451;-61
2022/01/25 17:47:15;;;;;;;35.10;9.65;;;3.20;99.90;;;;;;10417746;28;20049;-61
2022/01/25 17:52:17;;;;;;;34.17;10.80;;;3.20;99.90;;;;;;10422509;28;20507;-60
2022/01/25 17:57:19;;;;;;;24.52;9.77;;;3.20;99.90;;;;;;10424192;28;20055;-61
2022/01/25 18:02:24;;;;;;;28.40;9.43;;;3.10;99.90;;;;;;10422372;28;20041;-61
2022/01/25 18:07:27;;;;;;;31.13;9.45;;;3.10;99.90;;;;;;10419305;28;20049;-61
2022/01/25 18:12:28;;;;;;;30.35;11.00;;;3.10;99.90;;;;;;10423949;28;20102;-62
2022/01/25 18:17:31;;;;;;;28.35;10.15;;;3.10;99.90;;;;;;10410530;28;20188;-61
2022/01/25 18:22:40;;;;;;;28.77;10.75;;;3.20;99.90;;;;;;10414605;28;20045;-61
2022/01/25 18:27:42;;;;;;;35.95;12.48;;;3.20;99.90;;;;;;10420691;28;20045;-61
2022/01/25 18:32:45;;;;;;;31.95;10.57;;;3.20;99.90;;;;;;10426892;28;20068;-61
2022/01/25 18:37:50;;;;;;;30.58;9.65;;;3.10;99.90;;;;;;10434741;28;20107;-61
2022/01/25 18:42:51;;;;;;;27.65;8.35;;;3.10;99.90;;;;;;10426939;28;20076;-61
2022/01/25 18:47:54;;;;;;;35.67;10.23;;;3.10;99.90;;;;;;10433385;28;20100;-61
2022/01/25 18:52:56;;;;;;;28.45;9.85;;;3.10;99.90;;;;;;10430589;28;20053;-63
2022/01/25 18:57:59;;;;;;;34.00;10.20;;;3.10;99.90;;;;;;10425371;28;20198;-60
2022/01/25 19:03:01;;;;;;;49.38;13.93;;;3.10;99.90;;;;;;10423705;28;20053;-61
2022/01/25 19:08:04;;;;;;;31.80;10.35;;;3.20;99.90;;;;;;10414404;28;20468;-61
2022/01/25 19:13:06;;;;;;;32.20;10.80;;;3.30;99.90;;;;;;10433028;28;20545;-61
2022/01/25 19:18:07;;;;;;;34.42;10.85;;;3.30;99.90;;;;;;10427058;28;20155;-60
2022/01/25 19:23:09;;;;;;;33.45;12.63;;;3.10;99.90;;;;;;10421263;28;20466;-61
2022/01/25 19:28:11;;;;;;;33.53;10.07;;;3.10;99.90;;;;;;10423734;28;20047;-61
2022/01/25 19:33:15;;;;;;;29.88;10.10;;;3.10;99.90;;;;;;10399872;28;20179;-60
2022/01/25 19:38:17;;;;;;;34.33;10.63;;;3.10;99.90;;;;;;10427095;28;20045;-61
2022/01/25 19:43:19;;;;;;;38.22;11.38;;;3.20;99.90;;;;;;10415015;28;20132;-61
2022/01/25 19:48:21;;;;;;;31.35;9.10;;;3.30;99.90;;;;;;10426224;28;20133;-61
2022/01/25 19:53:24;;;;;;;28.70;9.82;;;3.30;99.90;;;;;;10422339;28;20094;-61
2022/01/25 19:58:26;;;;;;;28.92;10.95;;;3.30;99.90;;;;;;10426944;28;20463;-61
2022/01/25 20:03:27;;;;;;;29.70;8.60;;;3.40;99.90;;;;;;10425883;28;20056;-60
2022/01/25 20:08:33;;;;;;;36.35;11.38;;;3.50;99.90;;;;;;10422129;28;20163;-60
2022/01/25 20:13:37;;;;;;;29.73;9.65;;;3.40;99.90;;;;;;10421412;28;20552;-61
2022/01/25 20:18:39;;;;;;;31.35;9.98;;;3.50;99.90;;;;;;10425634;28;20080;-61
2022/01/25 20:23:58;;;;;;;23.88;9.52;;;3.40;99.90;;;;;;10424568;28;20055;-62
2022/01/25 20:29:08;;;;;;;30.13;10.35;;;3.30;99.90;;;;;;10422426;28;20480;-61
2022/01/25 20:34:13;;;;;;;29.80;10.40;;;3.20;99.90;;;;;;10419684;28;20045;-61
2022/01/25 20:39:15;;;;;;;30.92;11.43;;;3.20;99.90;;;;;;10430285;28;20068;-61
2022/01/25 20:44:18;;;;;;;35.00;11.23;;;3.10;99.90;;;;;;10427773;28;20081;-62
2022/01/25 20:49:19;;;;;;;32.90;9.65;;;3.10;99.90;;;;;;10423611;28;20044;-61
2022/01/25 20:54:21;;;;;;;35.28;9.50;;;3.20;99.90;;;;;;10424140;28;20053;-62
2022/01/25 20:59:23;;;;;;;36.35;11.32;;;3.10;99.90;;;;;;10427788;28;20124;-62
2022/01/25 21:09:59;;;;;;;38.63;11.55;;;2.90;99.90;;;;;;10366138;28;20102;-60
2022/01/25 21:15:00;;;;;;;31.80;9.90;;;2.90;99.90;;;;;;10425802;28;20079;-60
2022/01/25 21:20:02;;;;;;;32.13;10.68;;;2.90;99.90;;;;;;10421158;28;20068;-60
2022/01/25 21:25:05;;;;;;;41.50;11.40;;;3.00;99.90;;;;;;10427515;28;20057;-62
2022/01/25 21:30:07;;;;;;;32.13;10.90;;;2.90;99.90;;;;;;10424125;28;20068;-62
2022/01/25 21:35:11;;;;;;;35.05;10.68;;;3.00;99.90;;;;;;10430730;28;20041;-62
2022/01/25 21:40:13;;;;;;;33.50;10.18;;;2.90;99.90;;;;;;10427678;28;20491;-63
2022/01/25 21:45:17;;;;;;;30.02;10.60;;;2.90;99.90;;;;;;10426528;28;20124;-61
2022/01/25 21:50:18;;;;;;;35.60;10.25;;;2.80;99.90;;;;;;10418103;28;20143;-62
2022/01/25 21:55:22;;;;;;;36.17;10.80;;;2.80;99.90;;;;;;10414439;28;20045;-62
2022/01/25 22:00:24;;;;;;;34.85;10.55;;;2.80;99.90;;;;;;10421946;28;20045;-62
2022/01/25 22:05:30;;;;;;;30.70;10.73;;;2.70;99.90;;;;;;10423892;28;20099;-61
2022/01/25 22:10:41;;;;;;;34.42;10.00;;;2.70;99.90;;;;;;10407930;28;20458;-61
2022/01/25 22:15:42;;;;;;;36.75;10.65;;;2.70;99.90;;;;;;10420474;28;20048;-61
2022/01/25 22:20:45;;;;;;;31.33;10.40;;;2.70;99.90;;;;;;10422740;28;20141;-61
2022/01/25 22:25:47;;;;;;;29.27;9.95;;;2.70;99.90;;;;;;10423727;28;20073;-62
2022/01/25 22:30:49;;;;;;;37.90;10.93;;;2.70;99.90;;;;;;10418891;28;20073;-62
2022/01/25 22:35:53;;;;;;;30.30;9.30;;;2.80;99.90;;;;;;10422842;28;20040;-62
2022/01/25 22:40:55;;;;;;;42.78;10.23;;;2.80;99.90;;;;;;10424031;28;20045;-61
2022/01/25 22:45:57;;;;;;;37.50;10.73;;;2.70;99.90;;;;;;10420616;28;20078;-62
2022/01/25 22:50:59;;;;;;;41.65;11.15;;;2.70;99.90;;;;;;10420919;28;20049;-61
2022/01/25 22:56:01;;;;;;;34.00;10.80;;;2.70;99.90;;;;;;10422879;28;20103;-61
2022/01/25 23:01:05;;;;;;;40.08;11.30;;;2.70;99.90;;;;;;10414193;28;20076;-61
2022/01/25 23:06:08;;;;;;;38.65;11.77;;;2.60;99.90;;;;;;10419526;28;20328;-61
2022/01/25 23:11:11;;;;;;;38.40;11.55;;;2.60;99.90;;;;;;10423322;28;20060;-61
2022/01/25 23:16:18;;;;;;;32.13;9.93;;;2.60;99.90;;;;;;10425270;28;20061;-61
2022/01/25 23:21:21;;;;;;;24.67;7.90;;;2.70;99.90;;;;;;10422690;28;20047;-61
2022/01/25 23:26:23;;;;;;;22.40;7.50;;;2.80;99.90;;;;;;10426904;28;20381;-62
2022/01/25 23:31:42;;;;;;;27.08;8.07;;;2.70;99.90;;;;;;10427586;28;20135;-61
2022/01/25 23:36:48;;;;;;;33.47;8.85;;;2.70;99.90;;;;;;10428596;28;20040;-62
2022/01/25 23:41:54;;;;;;;41.25;11.10;;;2.70;99.90;;;;;;10425323;28;20049;-62
2022/01/25 23:47:03;;;;;;;40.90;11.20;;;2.70;99.90;;;;;;10432698;28;20167;-62
2022/01/25 23:54:02;;;;;;;38.60;8.45;;;2.50;99.90;;;;;;10427155;28;20132;-61
2022/01/25 23:58:07;;;;;;;35.20;9.35;;;2.60;99.90;;;;;;10439931;28;20209;-61
