Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:58;;;;;;;0.40;0.40;;;;;;;5.52;100.00;96916.44;4980515;28;20045;-73
2023/12/31 00:04:23;;;;;;;0.40;0.40;;;;;;;5.51;100.00;96930.81;4980380;28;20460;-73
2023/12/31 00:06:49;;;;;;;0.40;0.40;;;;;;;5.46;100.00;96926.19;4997222;28;20034;-73
2023/12/31 00:09:15;;;;;;;0.40;0.40;;;;;;;5.47;100.00;96937.66;4980218;28;20457;-73
2023/12/31 00:11:40;;;;;;;0.40;0.40;;;;;;;5.55;100.00;96936.47;4980422;28;20026;-73
2023/12/31 00:14:06;;;;;;;0.50;0.50;;;;;;;5.61;100.00;96940.84;4980442;28;20038;-73
2023/12/31 00:16:33;;;;;;;0.40;0.40;;;;;;;5.62;100.00;96937.94;4980361;28;20385;-74
2023/12/31 00:18:59;;;;;;;0.50;0.50;;;;;;;5.68;100.00;96938.84;4996757;28;20037;-74
2023/12/31 00:21:25;;;;;;;0.40;0.40;;;;;;;5.66;100.00;96944.44;4980350;28;20033;-73
2023/12/31 00:23:50;;;;;;;0.30;0.30;;;;;;;5.67;100.00;96955.91;4980330;28;20068;-73
2023/12/31 00:26:16;;;;;;;0.40;0.40;;;;;;;5.67;100.00;96951.38;4980438;28;20133;-74
2023/12/31 00:28:42;;;;;;;0.40;0.40;;;;;;;5.69;100.00;96943.94;4984132;28;20053;-73
2023/12/31 00:31:07;;;;;;;0.40;0.40;;;;;;;5.76;100.00;96940.31;4984263;28;20041;-73
2023/12/31 00:33:33;;;;;;;0.50;0.50;;;;;;;5.78;100.00;96941.72;4984095;28;20033;-74
2023/12/31 00:36:00;;;;;;;0.50;0.50;;;;;;;5.74;100.00;96943.22;4984119;28;20034;-74
2023/12/31 00:38:26;;;;;;;0.43;0.43;;;;;;;5.76;100.00;96940.31;4999995;28;20041;-74
2023/12/31 00:40:52;;;;;;;0.40;0.40;;;;;;;5.83;100.00;96938.34;4984006;28;20046;-74
2023/12/31 00:43:18;;;;;;;0.40;0.40;;;;;;;5.90;100.00;96933.63;4967997;28;20037;-74
2023/12/31 00:45:44;;;;;;;0.40;0.40;;;;;;;5.93;100.00;96933.19;4984531;28;20461;-74
2023/12/31 00:48:10;;;;;;;0.40;0.40;;;;;;;5.96;100.00;96935.41;4983765;28;20129;-74
2023/12/31 00:50:37;;;;;;;0.40;0.40;;;;;;;5.94;100.00;96926.81;5015901;28;20030;-74
2023/12/31 00:53:03;;;;;;;0.50;0.50;;;;;;;5.91;100.00;96928.06;4983578;28;20388;-74
2023/12/31 00:55:28;;;;;;;0.47;0.47;;;;;;;5.91;100.00;96929.94;4999490;28;20038;-74
2023/12/31 00:57:54;;;;;;;0.40;0.40;;;;;;;5.92;100.00;96935.03;4999722;28;20385;-74
2023/12/31 01:00:20;;;;;;;0.40;0.40;;;;;;;5.98;100.00;96935.16;4983617;28;20176;-74
2023/12/31 01:02:45;;;;;;;0.40;0.40;;;;;;;6.04;100.00;96935.00;5016208;28;20030;-74
2023/12/31 01:05:11;;;;;;;0.50;0.50;;;;;;;6.05;100.00;96931.28;4983530;28;20073;-74
2023/12/31 01:07:37;;;;;;;0.40;0.40;;;;;;;6.06;100.00;96922.25;4999567;28;20037;-74
2023/12/31 01:10:03;;;;;;;0.40;0.40;;;;;;;6.06;100.00;96932.91;4983234;28;20465;-74
2023/12/31 01:12:28;;;;;;;0.40;0.40;;;;;;;6.08;100.00;96938.78;4983899;28;20113;-74
2023/12/31 01:14:54;;;;;;;0.40;0.40;;;;;;;6.05;100.00;96941.94;4983749;28;20469;-74
2023/12/31 01:17:20;;;;;;;0.50;0.50;;;;;;;6.01;100.00;96940.81;4983073;28;20103;-74
2023/12/31 01:19:45;;;;;;;0.40;0.40;;;;;;;6.00;100.00;96931.19;4999549;28;20034;-74
2023/12/31 01:22:11;;;;;;;0.45;0.45;;;;;;;6.03;100.00;96938.69;4983235;28;20040;-74
2023/12/31 01:24:37;;;;;;;0.40;0.40;;;;;;;6.00;100.00;96931.19;4983251;28;20034;-74
2023/12/31 01:27:03;;;;;;;0.40;0.40;;;;;;;6.01;100.00;96935.50;4982911;28;20065;-74
2023/12/31 01:29:28;;;;;;;0.40;0.40;;;;;;;6.01;100.00;96929.34;4999848;28;20080;-74
2023/12/31 01:31:54;;;;;;;0.50;0.50;;;;;;;6.00;100.00;96933.84;4982864;28;20468;-74
2023/12/31 01:34:20;;;;;;;0.50;0.50;;;;;;;5.97;100.00;96934.34;4983283;28;20044;-74
2023/12/31 01:36:45;;;;;;;0.45;0.45;;;;;;;5.98;100.00;96935.97;4999734;28;20366;-74
2023/12/31 01:39:11;;;;;;;0.40;0.40;;;;;;;5.98;100.00;96935.97;4982870;28;20484;-74
2023/12/31 01:41:38;;;;;;;0.40;0.40;;;;;;;5.98;100.00;96929.81;5015380;28;20037;-74
2023/12/31 01:44:06;;;;;;;0.40;0.40;;;;;;;5.98;100.00;96943.97;5015243;28;20524;-74
2023/12/31 01:46:32;;;;;;;0.40;0.40;;;;;;;5.99;100.00;96942.09;4966862;28;20048;-74
2023/12/31 01:49:01;;;;;;;0.50;0.50;;;;;;;5.98;100.00;96943.97;4998404;28;20022;-74
2023/12/31 01:51:28;;;;;;;0.40;0.40;;;;;;;5.96;100.00;96938.06;4982749;28;20046;-74
2023/12/31 01:53:57;;;;;;;0.40;0.40;;;;;;;5.94;100.00;96930.28;4982962;28;20507;-74
2023/12/31 01:56:22;;;;;;;0.40;0.40;;;;;;;5.94;100.00;96937.50;4998615;28;20030;-74
2023/12/31 01:58:48;;;;;;;0.40;0.40;;;;;;;5.95;100.00;96933.75;4982585;28;20049;-74
2023/12/31 02:01:15;;;;;;;0.40;0.40;;;;;;;5.95;100.00;96931.09;4982527;28;20129;-74
2023/12/31 02:03:41;;;;;;;0.50;0.50;;;;;;;5.96;100.00;96926.59;4998826;28;20085;-74
2023/12/31 02:06:06;;;;;;;0.40;0.40;;;;;;;5.94;100.00;96916.97;4982811;28;20417;-74
2023/12/31 02:08:32;;;;;;;0.40;0.40;;;;;;;5.93;100.00;96930.53;4982059;28;20444;-74
2023/12/31 02:10:58;;;;;;;0.45;0.45;;;;;;;5.94;100.00;96929.50;4998780;28;20129;-74
2023/12/31 02:13:23;;;;;;;0.47;0.47;;;;;;;5.94;100.00;96940.16;4982275;28;20391;-74
2023/12/31 02:15:51;;;;;;;0.40;0.40;;;;;;;6.02;100.00;96945.09;4998534;28;20050;-74
2023/12/31 02:18:17;;;;;;;0.40;0.40;;;;;;;6.01;100.00;96942.69;4998355;28;20092;-74
2023/12/31 02:20:44;;;;;;;0.40;0.40;;;;;;;6.00;100.00;96949.84;4998250;28;20029;-74
2023/12/31 02:23:10;;;;;;;0.50;0.50;;;;;;;6.01;100.00;96945.34;5014182;28;20033;-74
2023/12/31 02:25:38;;;;;;;0.50;0.50;;;;;;;5.99;100.00;96926.13;4982036;28;20492;-74
2023/12/31 02:28:08;;;;;;;0.40;0.40;;;;;;;5.98;100.00;96937.81;5014341;28;20026;-74
2023/12/31 02:30:33;;;;;;;0.50;0.50;;;;;;;5.94;100.00;96929.50;4998074;28;20042;-74
2023/12/31 02:32:59;;;;;;;0.40;0.40;;;;;;;5.88;100.00;96931.22;4981929;28;20191;-74
2023/12/31 02:35:25;;;;;;;0.40;0.40;;;;;;;5.77;100.00;96928.59;4998317;28;20087;-74
2023/12/31 02:37:50;;;;;;;0.50;0.50;;;;;;;5.66;100.00;96931.09;4981875;28;20435;-74
2023/12/31 02:40:16;;;;;;;0.40;0.40;;;;;;;5.56;100.00;96938.06;4981567;28;20030;-74
2023/12/31 02:42:42;;;;;;;0.47;0.47;;;;;;;5.49;100.00;96936.38;4981824;28;20037;-74
2023/12/31 02:45:08;;;;;;;0.40;0.40;;;;;;;5.42;100.00;96934.88;4981711;28;20492;-73
2023/12/31 02:47:33;;;;;;;0.50;0.50;;;;;;;5.33;100.00;96939.78;4981545;28;20050;-74
2023/12/31 02:49:59;;;;;;;0.40;0.40;;;;;;;5.26;100.00;96929.25;4981067;28;20022;-73
2023/12/31 02:52:25;;;;;;;0.50;0.50;;;;;;;5.21;100.00;96926.50;4981581;28;20373;-73
2023/12/31 02:54:50;;;;;;;0.47;0.47;;;;;;;5.24;100.00;96923.38;4981585;28;20029;-73
2023/12/31 02:57:18;;;;;;;0.40;0.40;;;;;;;5.34;100.00;96922.75;4981496;28;20048;-75
2023/12/31 02:59:43;;;;;;;0.40;0.40;;;;;;;5.53;100.00;96933.22;4981616;28;20037;-74
2023/12/31 03:02:09;;;;;;;0.40;0.40;;;;;;;5.67;100.00;96922.06;4981427;28;20385;-73
2023/12/31 03:04:39;;;;;;;0.50;0.50;;;;;;;5.77;100.00;96917.94;4981263;28;20133;-73
2023/12/31 03:07:05;;;;;;;0.40;0.40;;;;;;;5.85;100.00;96917.59;5013720;28;20041;-73
2023/12/31 03:09:30;;;;;;;0.40;0.40;;;;;;;5.94;100.00;96908.16;4981116;28;20034;-73
2023/12/31 03:11:56;;;;;;;0.40;0.40;;;;;;;5.97;100.00;96917.53;4996970;28;20427;-73
2023/12/31 03:14:21;;;;;;;0.43;0.43;;;;;;;5.95;100.00;96931.09;4981212;28;20038;-73
2023/12/31 03:16:47;;;;;;;0.40;0.40;;;;;;;5.95;100.00;96928.44;4981228;28;20052;-74
2023/12/31 03:19:14;;;;;;;0.40;0.40;;;;;;;5.88;100.00;96925.91;4981103;28;20038;-74
2023/12/31 03:21:40;;;;;;;0.40;0.40;;;;;;;5.77;100.00;96933.94;4981052;28;20091;-74
2023/12/31 03:24:07;;;;;;;0.45;0.45;;;;;;;5.71;100.00;96925.84;4981044;28;20029;-73
2023/12/31 03:26:33;;;;;;;0.43;0.43;;;;;;;5.74;100.00;96929.88;5013489;28;20128;-74
2023/12/31 03:28:59;;;;;;;0.40;0.40;;;;;;;5.77;100.00;96942.75;4980766;28;20121;-74
2023/12/31 03:31:24;;;;;;;0.40;0.40;;;;;;;5.82;100.00;96947.34;5012971;28;20025;-73
2023/12/31 03:33:50;;;;;;;0.40;0.40;;;;;;;5.82;100.00;96952.69;4980879;28;20087;-74
2023/12/31 03:36:16;;;;;;;0.40;0.40;;;;;;;5.81;100.00;96951.09;4996862;28;20042;-74
2023/12/31 03:38:41;;;;;;;0.47;0.47;;;;;;;5.70;100.00;96940.22;4980628;28;20124;-73
2023/12/31 03:41:07;;;;;;;0.40;0.40;;;;;;;5.63;100.00;96938.75;4980998;28;20042;-73
2023/12/31 03:43:33;;;;;;;0.50;0.50;;;;;;;5.57;100.00;96940.50;4996911;28;20485;-74
2023/12/31 03:45:59;;;;;;;0.40;0.40;;;;;;;5.59;100.00;96937.63;4980864;28;20037;-74
2023/12/31 03:48:25;;;;;;;0.40;0.40;;;;;;;5.60;100.00;96939.22;4980657;28;20469;-74
2023/12/31 03:50:52;;;;;;;0.40;0.40;;;;;;;5.50;100.00;96942.50;5012913;28;20477;-74
2023/12/31 03:53:18;;;;;;;0.50;0.50;;;;;;;5.42;100.00;96930.34;4996773;28;20045;-74
2023/12/31 03:55:43;;;;;;;0.40;0.40;;;;;;;5.43;100.00;96933.84;4980631;28;20376;-74
2023/12/31 03:58:09;;;;;;;0.40;0.40;;;;;;;5.42;100.00;96933.03;4996264;28;20038;-73
2023/12/31 04:00:35;;;;;;;0.40;0.40;;;;;;;5.43;100.00;96939.97;4980242;28;20033;-74
2023/12/31 04:03:01;;;;;;;0.40;0.40;;;;;;;5.51;100.00;96925.47;4996380;28;20030;-74
2023/12/31 04:05:27;;;;;;;0.50;0.50;;;;;;;5.56;100.00;96925.59;5013844;28;20041;-73
2023/12/31 04:07:53;;;;;;;0.40;0.40;;;;;;;5.58;100.00;96922.66;4980349;28;20040;-73
2023/12/31 04:10:18;;;;;;;0.40;0.40;;;;;;;5.61;100.00;96925.69;4996669;28;20033;-74
2023/12/31 04:12:44;;;;;;;0.40;0.40;;;;;;;5.64;100.00;96930.53;4980509;28;20061;-73
2023/12/31 04:15:10;;;;;;;0.40;0.40;;;;;;;5.67;100.00;96930.03;5012730;28;20030;-74
2023/12/31 04:17:35;;;;;;;0.40;0.40;;;;;;;5.70;100.00;96934.91;4980405;28;20041;-73
2023/12/31 04:20:01;;;;;;;0.50;0.50;;;;;;;5.77;100.00;96932.09;4997023;28;20053;-74
2023/12/31 04:22:28;;;;;;;0.40;0.40;;;;;;;5.77;100.00;96945.44;4996408;28;20033;-74
2023/12/31 04:24:53;;;;;;;0.40;0.40;;;;;;;5.79;100.00;96942.50;4980319;28;20030;-74
2023/12/31 04:27:19;;;;;;;0.40;0.40;;;;;;;5.83;100.00;96952.47;4981088;28;20038;-73
2023/12/31 04:29:45;;;;;;;0.40;0.40;;;;;;;5.88;100.00;96935.75;4996506;28;20384;-74
2023/12/31 04:32:11;;;;;;;0.40;0.40;;;;;;;5.95;100.00;96939.09;4980199;28;20050;-74
2023/12/31 04:34:37;;;;;;;0.40;0.40;;;;;;;6.02;100.00;96969.09;4980419;28;20128;-73
2023/12/31 04:37:03;;;;;;;0.40;0.40;;;;;;;6.07;100.00;96993.19;5012580;28;20376;-73
2023/12/31 04:39:28;;;;;;;0.40;0.40;;;;;;;6.05;100.00;96984.63;4980655;28;20496;-74
2023/12/31 04:41:54;;;;;;;0.30;0.30;;;;;;;5.99;100.00;96990.09;4996314;28;20472;-73
2023/12/31 04:44:21;;;;;;;0.40;0.40;;;;;;;6.02;100.00;96985.09;4995902;28;20037;-74
2023/12/31 04:46:46;;;;;;;0.40;0.40;;;;;;;6.10;100.00;96989.25;4996289;28;20469;-74
2023/12/31 04:49:15;;;;;;;0.40;0.40;;;;;;;6.13;100.00;96997.56;5012344;28;20040;-74
2023/12/31 04:51:41;;;;;;;0.43;0.43;;;;;;;6.15;100.00;96994.66;4996062;28;20084;-74
2023/12/31 04:54:07;;;;;;;0.40;0.40;;;;;;;6.19;100.00;97011.00;4980344;28;20461;-74
2023/12/31 04:56:33;;;;;;;0.40;0.40;;;;;;;6.13;100.00;96994.09;4979971;28;20041;-74
2023/12/31 04:59:00;;;;;;;0.50;0.50;;;;;;;6.14;100.00;96996.53;4980010;28;20038;-74
2023/12/31 05:01:31;;;;;;;0.40;0.40;;;;;;;6.13;100.00;97010.91;4996028;28;20030;-74
2023/12/31 05:03:59;;;;;;;0.40;0.40;;;;;;;6.14;100.00;97025.06;4997254;28;20030;-74
2023/12/31 05:06:25;;;;;;;0.40;0.40;;;;;;;6.15;100.00;97014.13;4996424;28;20037;-74
2023/12/31 05:08:51;;;;;;;0.40;0.40;;;;;;;6.16;100.00;97031.75;4995878;28;20030;-74
2023/12/31 05:11:17;;;;;;;0.40;0.40;;;;;;;6.22;100.00;97021.19;5012345;28;20103;-74
2023/12/31 05:13:43;;;;;;;0.50;0.50;;;;;;;6.27;100.00;97035.44;4982086;28;20040;-74
2023/12/31 05:16:13;;;;;;;0.40;0.40;;;;;;;6.33;100.00;97033.66;4983362;28;20045;-74
2023/12/31 05:18:43;;;;;;;0.50;0.50;;;;;;;6.38;100.00;97033.75;4999791;28;20050;-74
2023/12/31 05:21:10;;;;;;;0.50;0.50;;;;;;;6.41;100.00;97037.81;5015683;28;20044;-74
2023/12/31 05:23:36;;;;;;;0.50;0.50;;;;;;;6.38;100.00;97039.09;4983354;28;20041;-74
2023/12/31 05:26:02;;;;;;;0.50;0.50;;;;;;;6.33;100.00;97050.47;4983237;28;20038;-73
2023/12/31 05:28:27;;;;;;;0.50;0.50;;;;;;;6.28;100.00;97049.59;4983108;28;20127;-74
2023/12/31 05:30:53;;;;;;;0.40;0.40;;;;;;;6.15;100.00;97051.47;4999346;28;20385;-74
2023/12/31 05:33:18;;;;;;;0.40;0.40;;;;;;;6.13;100.00;97058.91;4983056;28;20052;-74
2023/12/31 05:35:44;;;;;;;0.30;0.30;;;;;;;6.11;100.00;97073.53;4998980;28;20034;-74
2023/12/31 05:38:10;;;;;;;0.40;0.40;;;;;;;6.11;100.00;97081.53;4982984;28;20068;-74
2023/12/31 05:40:36;;;;;;;0.40;0.40;;;;;;;6.12;100.00;97070.63;5016523;28;20038;-74
2023/12/31 05:43:01;;;;;;;0.40;0.40;;;;;;;6.19;100.00;97086.47;4982859;28;20084;-74
2023/12/31 05:45:27;;;;;;;0.40;0.40;;;;;;;6.14;100.00;97095.22;4982965;28;20025;-74
2023/12/31 05:47:53;;;;;;;0.40;0.40;;;;;;;6.04;100.00;97094.22;4982782;28;20022;-74
2023/12/31 05:50:18;;;;;;;0.40;0.40;;;;;;;5.90;100.00;97107.78;4982562;28;20120;-74
2023/12/31 05:52:44;;;;;;;0.47;0.47;;;;;;;5.87;100.00;97113.56;4982808;28;20423;-74
2023/12/31 05:55:10;;;;;;;0.50;0.50;;;;;;;5.90;100.00;97114.94;4999510;28;20029;-74
2023/12/31 05:57:36;;;;;;;0.47;0.47;;;;;;;5.89;100.00;97103.47;5015322;28;20384;-74
2023/12/31 06:00:05;;;;;;;0.50;0.50;;;;;;;5.92;100.00;97120.84;5014873;28;20492;-73
2023/12/31 06:02:32;;;;;;;0.40;0.40;;;;;;;5.92;100.00;97129.66;4999122;28;20100;-74
2023/12/31 06:04:58;;;;;;;0.50;0.50;;;;;;;5.97;100.00;97141.53;4998260;28;20439;-74
2023/12/31 06:07:23;;;;;;;0.40;0.40;;;;;;;6.00;100.00;97141.84;5014506;28;20030;-74
2023/12/31 06:09:49;;;;;;;0.40;0.40;;;;;;;6.02;100.00;97153.09;4982150;28;20037;-73
2023/12/31 06:12:15;;;;;;;0.47;0.47;;;;;;;6.01;100.00;97162.16;4998144;28;20033;-74
2023/12/31 06:14:40;;;;;;;0.40;0.40;;;;;;;6.05;100.00;97165.97;4982202;28;20380;-74
2023/12/31 06:17:06;;;;;;;0.40;0.40;;;;;;;6.00;100.00;97157.03;4982029;28;20138;-73
2023/12/31 06:19:33;;;;;;;0.73;0.73;;;;;;;5.95;100.00;97157.75;4982320;28;20097;-73
2023/12/31 06:21:59;;;;;;;0.40;0.40;;;;;;;5.85;100.00;97155.66;5014826;28;20077;-74
2023/12/31 06:24:24;;;;;;;0.40;0.40;;;;;;;5.84;100.00;97163.88;4981143;28;20073;-74
2023/12/31 06:26:50;;;;;;;0.43;0.43;;;;;;;5.86;100.00;97181.25;4982680;28;20035;-73
2023/12/31 06:29:16;;;;;;;0.50;0.50;;;;;;;5.97;100.00;97178.84;4981603;28;20507;-73
2023/12/31 06:31:41;;;;;;;0.40;0.40;;;;;;;6.01;100.00;97188.03;4982074;28;20057;-74
2023/12/31 06:34:07;;;;;;;0.40;0.40;;;;;;;6.00;100.00;97189.84;4981972;28;20159;-73
2023/12/31 06:36:33;;;;;;;0.45;0.45;;;;;;;6.04;100.00;97207.03;4981925;28;20111;-74
2023/12/31 06:38:58;;;;;;;0.40;0.40;;;;;;;6.07;100.00;97205.75;4981815;28;20125;-73
2023/12/31 06:44:36;;;;;;;0.40;0.40;;;;;;;6.13;100.00;97226.94;5014409;28;20060;-74
2023/12/31 06:47:02;;;;;;;0.50;0.50;;;;;;;6.18;100.00;97218.25;4981713;28;20500;-73
2023/12/31 06:49:27;;;;;;;0.40;0.40;;;;;;;6.21;100.00;97243.66;4981508;28;20079;-73
2023/12/31 06:51:53;;;;;;;0.40;0.40;;;;;;;6.25;100.00;97244.81;4981627;28;20041;-73
2023/12/31 06:54:18;;;;;;;0.40;0.40;;;;;;;6.21;100.00;97255.13;4997607;28;20030;-74
2023/12/31 06:56:44;;;;;;;0.50;0.50;;;;;;;6.12;100.00;97252.00;4981504;28;20073;-73
2023/12/31 06:59:10;;;;;;;0.40;0.40;;;;;;;6.14;100.00;97262.44;4982025;28;20044;-73
2023/12/31 07:01:35;;;;;;;0.40;0.40;;;;;;;6.25;100.00;97282.16;4981495;28;20435;-73
2023/12/31 07:04:01;;;;;;;0.50;0.50;;;;;;;6.34;100.00;97281.56;4981457;28;20037;-73
2023/12/31 07:06:27;;;;;;;0.40;0.40;;;;;;;6.41;100.00;97284.09;4981539;28;20040;-73
2023/12/31 07:08:53;;;;;;;0.80;0.70;;;;;;;6.43;100.00;97295.38;4981226;28;20044;-73
2023/12/31 07:11:18;;;;;;;1.20;0.90;;;;;;;6.42;100.00;97293.72;4981264;28;20030;-73
2023/12/31 07:13:44;;;;;;;3.03;0.75;;;;;;;6.34;100.00;97302.09;4981303;28;20033;-74
2023/12/31 07:16:10;;;;;;;3.53;0.93;;;;;;;6.24;100.00;97297.34;4981203;28;20168;-73
2023/12/31 07:18:38;;;;;;;1.20;0.80;;;;;;;6.20;100.00;97322.06;4981161;28;20030;-73
2023/12/31 07:21:05;;;;;;;0.75;0.70;;;;;;;6.17;100.00;97334.00;5013757;28;20073;-73
2023/12/31 07:23:31;;;;;;;1.73;1.02;;;;;;;6.21;100.00;97334.34;4981048;28;20045;-73
2023/12/31 07:25:56;;;;;;;1.05;0.63;;;;;;;6.29;100.00;97342.00;4997342;28;20033;-73
2023/12/31 07:28:22;;;;;;;1.48;0.95;;;;;;;6.31;100.00;97350.59;4980872;28;20032;-74
2023/12/31 07:30:48;;;;;;;3.30;1.20;;;;;;;6.32;100.00;97346.88;4980924;28;20034;-73
2023/12/31 07:33:13;;;;;;;0.60;0.60;;;;;;;6.30;100.00;97356.97;4997087;28;20115;-73
2023/12/31 07:35:41;;;;;;;0.70;0.70;;;;;;;6.28;100.00;97359.88;4980766;28;20142;-73
2023/12/31 07:38:08;;;;;;;2.75;1.02;;;;;;;6.32;100.00;97373.53;4981103;28;20143;-73
2023/12/31 07:40:34;;;;;;;3.55;0.95;;;;;;;6.34;100.00;97387.47;4997257;28;20181;-74
2023/12/31 07:43:00;;;;;;;2.83;1.02;;;;;;;6.36;100.00;97388.06;4980726;28;20133;-74
2023/12/31 07:45:26;;;;;;;2.90;1.42;;;;;;;6.34;100.00;97411.50;4980616;28;20092;-74
2023/12/31 07:47:53;;;;;;;0.50;0.50;;;;;;;6.28;100.00;97412.41;4996940;28;20034;-73
2023/12/31 07:50:23;;;;;;;0.40;0.40;;;;;;;6.24;100.00;97421.91;4996746;28;20037;-73
2023/12/31 07:52:48;;;;;;;0.40;0.40;;;;;;;6.20;100.00;97442.09;5013058;28;20117;-73
2023/12/31 07:55:14;;;;;;;0.50;0.50;;;;;;;6.22;100.00;97443.50;4996488;28;20105;-73
2023/12/31 07:57:40;;;;;;;0.40;0.40;;;;;;;6.24;100.00;97443.25;4980510;28;20132;-73
2023/12/31 08:00:07;;;;;;;0.40;0.40;;;;;;;6.25;100.00;97444.91;4980604;28;20037;-73
2023/12/31 08:02:32;;;;;;;0.40;0.40;;;;;;;6.26;100.00;97444.66;4980595;28;20029;-73
2023/12/31 08:04:58;;;;;;;0.40;0.40;;;;;;;6.21;100.00;97447.19;4996611;28;20034;-73
2023/12/31 08:07:24;;;;;;;0.40;0.40;;;;;;;6.19;100.00;97443.13;4980638;28;20034;-73
2023/12/31 08:09:49;;;;;;;0.40;0.40;;;;;;;6.14;100.00;97457.97;4980322;28;20374;-73
2023/12/31 08:12:15;;;;;;;0.40;0.40;;;;;;;6.08;100.00;97464.22;4980841;28;20033;-73
2023/12/31 08:14:41;;;;;;;0.40;0.40;;;;;;;6.01;100.00;97476.03;4980401;28;20487;-73
2023/12/31 08:17:07;;;;;;;0.47;0.47;;;;;;;6.06;100.00;97473.47;4980382;28;20030;-73
2023/12/31 08:19:33;;;;;;;0.50;0.50;;;;;;;6.11;100.00;97482.44;4996524;28;20042;-73
2023/12/31 08:21:59;;;;;;;0.50;0.50;;;;;;;6.23;100.00;97487.81;4980301;28;20052;-74
2023/12/31 08:24:25;;;;;;;0.43;0.43;;;;;;;6.26;100.00;97505.22;4980357;28;20030;-73
2023/12/31 08:26:51;;;;;;;0.40;0.40;;;;;;;6.20;100.00;97503.47;4996279;28;20370;-74
2023/12/31 08:29:17;;;;;;;0.40;0.40;;;;;;;6.05;100.00;97506.53;4995952;28;20030;-74
2023/12/31 08:31:52;;;;;;;0.40;0.40;;;;;;;5.93;100.00;97515.31;5012296;28;20026;-74
2023/12/31 08:34:19;;;;;;;0.40;0.40;;;;;;;5.89;100.00;97519.41;4997555;28;20045;-74
2023/12/31 08:36:45;;;;;;;0.43;0.43;;;;;;;5.83;100.00;97519.53;4980230;28;20022;-73
2023/12/31 08:39:10;;;;;;;0.40;0.40;;;;;;;5.76;100.00;97526.78;4980184;28;20042;-74
2023/12/31 08:41:36;;;;;;;0.40;0.40;;;;;;;5.68;100.00;97519.91;4980144;28;20037;-74
2023/12/31 08:44:03;;;;;;;0.45;0.45;;;;;;;5.55;100.00;97528.84;4996257;28;20096;-74
2023/12/31 08:46:30;;;;;;;0.35;0.35;;;;;;;5.44;100.00;97533.09;4980413;28;20080;-74
2023/12/31 08:48:56;;;;;;;0.40;0.40;;;;;;;5.37;100.00;97539.50;4999043;28;20030;-74
2023/12/31 08:51:22;;;;;;;0.40;0.40;;;;;;;5.38;100.00;97530.50;4983724;28;20034;-74
2023/12/31 08:53:47;;;;;;;0.40;0.40;;;;;;;5.54;100.00;97553.91;4983776;28;20045;-74
2023/12/31 08:56:13;;;;;;;0.50;0.50;;;;;;;5.70;100.00;97547.97;4983702;28;20042;-74
2023/12/31 08:58:38;;;;;;;0.40;0.40;;;;;;;5.72;100.00;97566.41;4983415;28;20034;-74
2023/12/31 09:01:04;;;;;;;0.40;0.40;;;;;;;5.64;100.00;97556.84;4983723;28;20040;-74
2023/12/31 09:03:30;;;;;;;0.50;0.50;;;;;;;5.61;100.00;97557.31;4983691;28;20393;-74
2023/12/31 09:05:56;;;;;;;0.50;0.50;;;;;;;5.63;100.00;97571.19;4983699;28;20151;-74
2023/12/31 09:08:22;;;;;;;0.40;0.40;;;;;;;5.62;100.00;97568.78;4983462;28;20477;-74
2023/12/31 09:10:48;;;;;;;0.50;0.50;;;;;;;5.66;100.00;97577.94;4999718;28;20175;-74
2023/12/31 09:13:13;;;;;;;0.40;0.40;;;;;;;5.80;100.00;97584.78;4983140;28;20038;-74
2023/12/31 09:15:42;;;;;;;0.50;0.50;;;;;;;6.11;100.00;97591.81;4983298;28;20172;-74
2023/12/31 09:18:08;;;;;;;0.50;0.50;;;;;;;6.19;100.00;97603.19;4983704;28;20037;-74
2023/12/31 09:20:34;;;;;;;0.40;0.40;;;;;;;6.05;100.00;97603.34;4999622;28;20377;-74
2023/12/31 09:23:00;;;;;;;0.40;0.40;;;;;;;5.83;100.00;97597.66;4983257;28;20493;-74
2023/12/31 09:25:26;;;;;;;0.47;0.47;;;;;;;5.60;100.00;97606.31;4983250;28;20040;-74
2023/12/31 09:27:52;;;;;;;0.40;0.40;;;;;;;5.50;100.00;97616.66;4983326;28;20128;-74
2023/12/31 09:30:19;;;;;;;0.40;0.40;;;;;;;5.39;100.00;97612.88;4999034;28;20124;-74
2023/12/31 09:32:44;;;;;;;0.50;0.50;;;;;;;5.37;100.00;97614.94;4999388;28;20025;-74
2023/12/31 09:35:10;;;;;;;0.40;0.40;;;;;;;5.35;100.00;97621.53;4983082;28;20052;-74
2023/12/31 09:37:36;;;;;;;0.50;0.50;;;;;;;5.36;100.00;97633.81;4982728;28;20121;-74
2023/12/31 09:40:04;;;;;;;0.40;0.40;;;;;;;5.35;100.00;97633.00;5015146;28;20407;-74
2023/12/31 09:42:49;;;;;;;0.50;0.50;;;;;;;5.38;100.00;97635.22;4999125;28;20058;-74
2023/12/31 09:45:24;;;;;;;0.43;0.43;;;;;;;5.51;100.00;97640.44;5015279;28;20058;-74
2023/12/31 09:47:51;;;;;;;0.50;0.50;;;;;;;5.63;100.00;97637.84;4982908;28;20056;-74
2023/12/31 09:50:21;;;;;;;0.40;0.40;;;;;;;5.77;100.00;97638.53;4998753;28;20026;-74
2023/12/31 09:52:48;;;;;;;0.40;0.40;;;;;;;5.84;100.00;97633.13;4999289;28;20030;-74
2023/12/31 09:55:20;;;;;;;0.50;0.50;;;;;;;6.05;100.00;97650.56;4998311;28;20106;-74
2023/12/31 09:57:47;;;;;;;0.40;0.40;;;;;;;5.98;100.00;97650.66;5015263;28;20030;-74
2023/12/31 10:00:13;;;;;;;0.40;0.40;;;;;;;5.94;100.00;97647.59;4981158;28;20042;-74
2023/12/31 10:02:39;;;;;;;0.40;0.40;;;;;;;5.98;100.00;97649.81;4982354;28;20037;-74
2023/12/31 10:05:05;;;;;;;0.50;0.50;;;;;;;6.05;100.00;97658.56;4982118;28;20049;-75
2023/12/31 10:07:31;;;;;;;0.40;0.40;;;;;;;6.06;100.00;97657.50;4982269;28;20427;-75
2023/12/31 10:10:00;;;;;;;0.40;0.40;;;;;;;6.12;100.00;97672.66;4982108;28;20089;-75
2023/12/31 10:12:27;;;;;;;0.50;0.50;;;;;;;6.19;100.00;97664.56;4998882;28;20030;-75
2023/12/31 10:14:53;;;;;;;0.50;0.50;;;;;;;6.29;100.00;97681.66;5014675;28;20037;-75
2023/12/31 10:17:19;;;;;;;0.50;0.50;;;;;;;6.65;100.00;97685.34;4982502;28;20373;-75
2023/12/31 10:19:48;;;;;;;0.50;0.50;;;;;;;6.76;100.00;97689.91;4982422;28;20346;-75
2023/12/31 10:22:14;;;;;;;0.40;0.40;;;;;;;6.22;100.00;97712.13;4998784;28;20116;-75
2023/12/31 10:24:41;;;;;;;0.50;0.50;;;;;;;5.82;100.00;97731.19;4982161;28;20477;-74
2023/12/31 10:27:08;;;;;;;0.40;0.40;;;;;;;5.61;100.00;97711.91;4999033;28;20030;-74
2023/12/31 10:29:35;;;;;;;0.40;0.40;;;;;;;5.49;100.00;97713.63;4981840;28;20034;-74
2023/12/31 10:32:04;;;;;;;0.40;0.40;;;;;;;5.35;100.00;97720.13;4997864;28;20053;-74
2023/12/31 10:34:30;;;;;;;0.50;0.50;;;;;;;5.29;100.00;97711.94;4981861;28;20038;-74
2023/12/31 10:37:05;;;;;;;0.40;0.40;;;;;;;5.29;100.00;97716.44;4981726;28;20026;-74
2023/12/31 10:39:35;;;;;;;0.50;0.50;;;;;;;5.39;100.00;97727.44;5014339;28;20048;-74
2023/12/31 10:42:06;;;;;;;0.50;0.50;;;;;;;5.64;100.00;97727.44;4998074;28;20042;-74
2023/12/31 10:44:34;;;;;;;0.47;0.47;;;;;;;5.95;100.00;97731.06;4982811;28;20065;-74
2023/12/31 10:47:04;;;;;;;0.50;0.50;;;;;;;6.08;100.00;97732.81;4997694;28;20384;-74
2023/12/31 10:49:34;;;;;;;0.40;0.40;;;;;;;5.96;100.00;97745.25;5013788;28;20477;-74
2023/12/31 10:52:02;;;;;;;0.40;0.40;;;;;;;5.87;100.00;97742.00;4997730;28;20392;-74
2023/12/31 10:54:51;;;;;;;0.50;0.50;;;;;;;5.87;100.00;97744.66;4981554;28;20469;-74
2023/12/31 10:57:19;;;;;;;0.50;0.50;;;;;;;5.79;100.00;97752.94;4997952;28;20544;-74
2023/12/31 10:59:47;;;;;;;0.50;0.50;;;;;;;5.81;100.00;97751.69;4997780;28;20036;-74
2023/12/31 11:02:16;;;;;;;0.43;0.43;;;;;;;5.83;100.00;97764.81;4981830;28;20132;-74
2023/12/31 11:04:44;;;;;;;0.50;0.50;;;;;;;5.95;100.00;97763.09;5014241;28;20124;-73
2023/12/31 11:07:12;;;;;;;0.40;0.40;;;;;;;6.10;100.00;97768.88;4981605;28;20046;-73
2023/12/31 11:09:40;;;;;;;0.60;0.60;;;;;;;6.22;100.00;97768.16;4997042;28;20436;-74
2023/12/31 11:12:07;;;;;;;0.50;0.50;;;;;;;6.41;100.00;97767.16;4980848;28;20041;-73
2023/12/31 11:14:33;;;;;;;0.50;0.50;;;;;;;6.78;100.00;97767.94;4981364;28;20030;-74
2023/12/31 11:17:40;;;;;;;0.50;0.50;;;;;;;7.44;100.00;97771.56;4981191;28;20038;-74
2023/12/31 11:20:12;;;;;;;0.50;0.50;;;;;;;7.22;100.00;97765.09;4997347;28;20484;-73
2023/12/31 11:23:04;;;;;;;0.40;0.40;;;;;;;7.04;100.00;97766.78;4997241;28;20064;-73
2023/12/31 11:25:31;;;;;;;0.50;0.50;;;;;;;7.08;100.00;97774.34;4981109;28;20050;-73
2023/12/31 11:27:57;;;;;;;0.50;0.50;;;;;;;7.83;100.00;97784.50;4980871;28;20041;-74
2023/12/31 11:30:48;;;;;;;0.40;0.40;;;;;;;8.17;100.00;97780.22;4996886;28;20033;-74
2023/12/31 11:33:33;;;;;;;0.40;0.40;;;;;;;7.65;100.00;97780.91;4981238;28;20048;-74
2023/12/31 11:36:05;;;;;;;0.40;0.40;;;;;;;6.96;100.00;97791.13;4997585;28;20037;-73