Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:14;;;;;;;0.25;0.25;;;;;;;20.41;56.01;98908.22;5070445;28;20506;-74
2023/10/20 00:02:40;;;;;;;0.20;0.20;;;;;;;20.41;56.46;98886.38;5069852;28;20508;-73
2023/10/20 00:05:06;;;;;;;0.20;0.20;;;;;;;19.62;59.22;98878.38;5069350;28;20037;-74
2023/10/20 00:07:32;;;;;;;0.20;0.20;;;;;;;19.68;59.19;98870.81;5069422;28;20033;-74
2023/10/20 00:09:57;;;;;;;0.20;0.20;;;;;;;19.47;59.84;98861.84;5069248;28;20419;-73
2023/10/20 00:12:22;;;;;;;0.28;0.28;;;;;;;19.69;59.20;98856.88;5069558;28;20052;-73
2023/10/20 00:14:48;;;;;;;0.20;0.20;;;;;;;19.45;59.68;98864.91;5069515;28;20036;-73
2023/10/20 00:17:14;;;;;;;0.20;0.20;;;;;;;18.77;61.56;98859.81;5069598;28;20514;-73
2023/10/20 00:19:39;;;;;;;0.20;0.20;;;;;;;20.07;57.49;98864.84;5069494;28;20036;-73
2023/10/20 00:22:04;;;;;;;0.20;0.20;;;;;;;19.84;58.17;98845.34;5069797;28;20033;-73
2023/10/20 00:24:30;;;;;;;0.20;0.20;;;;;;;20.10;56.46;98840.47;5068968;28;20066;-72
2023/10/20 00:26:56;;;;;;;0.10;0.10;;;;;;;20.35;56.37;98837.81;5070258;28;20027;-74
2023/10/20 00:29:21;;;;;;;0.20;0.20;;;;;;;19.90;57.33;98837.75;5069677;28;20036;-74
2023/10/20 00:31:47;;;;;;;0.22;0.22;;;;;;;19.95;57.95;98832.88;5069511;28;20089;-73
2023/10/20 00:34:12;;;;;;;0.28;0.28;;;;;;;18.72;62.07;98843.66;5069393;28;20032;-74
2023/10/20 00:36:38;;;;;;;0.20;0.20;;;;;;;19.00;61.21;98834.72;5068869;28;20488;-72
2023/10/20 00:39:04;;;;;;;0.30;0.30;;;;;;;19.13;60.41;98833.69;5069368;28;20089;-73
2023/10/20 00:41:31;;;;;;;0.20;0.20;;;;;;;19.54;59.13;98827.47;5069098;28;20086;-74
2023/10/20 00:43:56;;;;;;;0.10;0.10;;;;;;;19.26;59.80;98829.13;5068989;28;20029;-74
2023/10/20 00:46:21;;;;;;;0.15;0.15;;;;;;;18.81;60.96;98826.16;5050963;28;20501;-72
2023/10/20 00:48:47;;;;;;;0.20;0.20;;;;;;;19.24;59.25;98815.03;5069178;28;20408;-73
2023/10/20 00:51:13;;;;;;;0.10;0.10;;;;;;;19.12;59.55;98817.69;5070022;28;20386;-72
2023/10/20 00:53:39;;;;;;;0.17;0.17;;;;;;;18.59;62.57;98814.75;5068932;28;20044;-73
2023/10/20 00:56:06;;;;;;;0.10;0.10;;;;;;;19.16;58.99;98811.22;5069177;28;20037;-74
2023/10/20 00:58:32;;;;;;;0.20;0.20;;;;;;;18.29;61.36;98808.44;5068972;28;20029;-73
2023/10/20 01:00:58;;;;;;;0.20;0.20;;;;;;;18.70;61.97;98796.94;5069301;28;20033;-73
2023/10/20 01:03:23;;;;;;;0.20;0.20;;;;;;;18.97;59.75;98772.75;5073391;28;20488;-73
2023/10/20 01:05:50;;;;;;;0.20;0.20;;;;;;;18.47;61.77;98776.56;5073369;28;20037;-73
2023/10/20 01:08:15;;;;;;;0.20;0.20;;;;;;;18.00;62.43;98773.84;5072885;28;20064;-73
2023/10/20 01:10:41;;;;;;;0.20;0.20;;;;;;;18.48;61.50;98764.53;5071203;28;20097;-71
2023/10/20 01:13:08;;;;;;;0.17;0.17;;;;;;;19.16;59.37;98769.59;5053156;28;20040;-73
2023/10/20 01:15:33;;;;;;;0.10;0.10;;;;;;;18.27;61.50;98767.97;5053139;28;20021;-71
2023/10/20 01:17:59;;;;;;;0.20;0.20;;;;;;;18.73;60.49;98767.13;5053467;28;20507;-74
2023/10/20 01:20:24;;;;;;;0.20;0.20;;;;;;;18.54;61.05;98772.19;5052728;28;20037;-73
2023/10/20 01:22:50;;;;;;;0.30;0.30;;;;;;;18.15;62.95;98778.72;5052703;28;20064;-73
2023/10/20 01:25:15;;;;;;;0.17;0.17;;;;;;;18.94;60.12;98780.78;5050967;28;20037;-73
2023/10/20 01:27:41;;;;;;;0.13;0.13;;;;;;;18.73;60.46;98786.19;5046503;28;20045;-73
2023/10/20 01:30:07;;;;;;;0.20;0.20;;;;;;;18.91;60.17;98762.38;5056249;28;20020;-74
2023/10/20 01:32:32;;;;;;;0.10;0.10;;;;;;;19.03;58.59;98765.19;5066918;28;20505;-73
2023/10/20 01:34:58;;;;;;;0.20;0.20;;;;;;;18.61;59.93;98772.50;5052691;28;20040;-73
2023/10/20 01:37:23;;;;;;;0.28;0.28;;;;;;;18.61;60.59;98766.25;5052641;28;20037;-73
2023/10/20 01:39:48;;;;;;;0.10;0.10;;;;;;;18.58;60.90;98769.63;5052169;28;20045;-72
2023/10/20 01:42:14;;;;;;;0.20;0.20;;;;;;;18.47;60.21;98765.69;5052670;28;20028;-73
2023/10/20 01:44:40;;;;;;;0.10;0.10;;;;;;;17.96;63.19;98766.63;5052439;28;20116;-74
2023/10/20 01:47:05;;;;;;;0.20;0.20;;;;;;;18.68;60.82;98767.34;5052513;28;20041;-73
2023/10/20 01:49:31;;;;;;;0.20;0.20;;;;;;;18.35;61.11;98767.16;5052353;28;20550;-74
2023/10/20 01:51:56;;;;;;;0.10;0.10;;;;;;;18.87;60.46;98766.91;5034247;28;20423;-73
2023/10/20 01:54:22;;;;;;;0.30;0.30;;;;;;;18.91;59.10;98752.31;5052400;28;20025;-75
2023/10/20 01:56:48;;;;;;;0.20;0.20;;;;;;;18.81;59.06;98746.47;5052556;28;20036;-73
2023/10/20 01:59:15;;;;;;;0.20;0.20;;;;;;;19.14;58.30;98747.34;5051987;28;20072;-74
2023/10/20 02:01:41;;;;;;;0.28;0.28;;;;;;;18.95;59.04;98747.78;5052095;28;20095;-73
2023/10/20 02:04:07;;;;;;;0.20;0.20;;;;;;;18.59;59.64;98744.84;5052424;28;20029;-73
2023/10/20 02:06:33;;;;;;;0.22;0.22;;;;;;;18.93;58.61;98738.34;5052002;28;20110;-71
2023/10/20 02:08:58;;;;;;;0.20;0.20;;;;;;;18.87;59.61;98728.81;5052378;28;20102;-73
2023/10/20 02:11:24;;;;;;;0.15;0.15;;;;;;;18.81;59.16;98720.03;5037295;28;20072;-73
2023/10/20 02:13:49;;;;;;;0.10;0.10;;;;;;;18.15;61.54;98727.09;5051082;28;20059;-73
2023/10/20 02:16:15;;;;;;;0.10;0.10;;;;;;;18.61;60.33;98720.00;5051871;28;20052;-72
2023/10/20 02:18:41;;;;;;;0.20;0.20;;;;;;;18.84;59.22;98724.81;5051453;28;20036;-72
2023/10/20 02:21:09;;;;;;;0.20;0.20;;;;;;;18.69;59.50;98714.50;5052393;28;20021;-73
2023/10/20 02:23:36;;;;;;;0.20;0.20;;;;;;;18.53;59.88;98720.84;5051793;28;20062;-73
2023/10/20 02:26:05;;;;;;;0.20;0.20;;;;;;;18.86;59.50;98724.47;5051726;28;20103;-73
2023/10/20 02:28:32;;;;;;;0.28;0.28;;;;;;;18.64;59.92;98722.88;5057091;28;20527;-73
2023/10/20 02:31:10;;;;;;;0.20;0.20;;;;;;;18.39;60.45;98726.50;5052288;28;20082;-74
2023/10/20 02:33:35;;;;;;;0.20;0.20;;;;;;;18.06;62.43;98723.56;5051676;28;20035;-73
2023/10/20 02:36:01;;;;;;;0.13;0.13;;;;;;;18.99;59.11;98712.53;5052129;28;20455;-73
2023/10/20 02:38:26;;;;;;;0.20;0.20;;;;;;;19.29;57.72;98711.34;5051359;28;20055;-73
2023/10/20 02:40:53;;;;;;;0.20;0.20;;;;;;;18.46;60.68;98694.16;5051165;28;20041;-73
2023/10/20 02:43:18;;;;;;;0.22;0.22;;;;;;;18.28;60.96;98693.44;5051456;28;20036;-73
2023/10/20 02:45:54;;;;;;;0.20;0.20;;;;;;;17.90;62.41;98703.53;5051300;28;20432;-72
2023/10/20 02:48:21;;;;;;;0.20;0.20;;;;;;;18.55;60.55;98688.69;5051846;28;20112;-74
2023/10/20 02:50:47;;;;;;;0.10;0.10;;;;;;;17.97;62.09;98681.25;5051512;28;20045;-73
2023/10/20 02:53:13;;;;;;;0.17;0.17;;;;;;;18.04;61.93;98670.69;5051413;28;20580;-73
2023/10/20 02:55:39;;;;;;;0.20;0.20;;;;;;;18.22;61.55;98653.94;5050940;28;20037;-74
2023/10/20 02:58:05;;;;;;;0.20;0.20;;;;;;;18.33;61.58;98649.75;5051078;28;20047;-73
2023/10/20 03:00:31;;;;;;;0.10;0.10;;;;;;;18.03;62.28;98645.41;5051192;28;20063;-71
2023/10/20 03:02:58;;;;;;;0.15;0.15;;;;;;;18.65;60.43;98634.69;5051665;28;20524;-73
2023/10/20 03:05:27;;;;;;;0.25;0.25;;;;;;;18.93;59.38;98619.41;5051002;28;20461;-72
2023/10/20 03:07:53;;;;;;;0.28;0.28;;;;;;;18.51;59.83;98606.16;5049689;28;20511;-72
2023/10/20 03:10:20;;;;;;;0.20;0.20;;;;;;;18.73;59.46;98597.66;5050480;28;20029;-72
2023/10/20 03:12:45;;;;;;;0.20;0.20;;;;;;;17.78;63.35;98611.00;5067324;28;20472;-72
2023/10/20 03:15:11;;;;;;;0.20;0.20;;;;;;;17.39;64.65;98601.19;5053424;28;20024;-72
2023/10/20 03:17:36;;;;;;;0.13;0.13;;;;;;;17.28;65.03;98610.81;5070654;28;20036;-72
2023/10/20 03:20:08;;;;;;;0.20;0.20;;;;;;;17.98;62.38;98593.97;5070764;28;20036;-73
2023/10/20 03:22:33;;;;;;;0.20;0.20;;;;;;;17.46;64.38;98601.50;5073074;28;20063;-73
2023/10/20 03:24:58;;;;;;;0.10;0.10;;;;;;;18.06;61.95;98586.91;5084976;28;20031;-72
2023/10/20 03:27:24;;;;;;;0.22;0.22;;;;;;;17.66;63.85;98581.03;5070433;28;20025;-72
2023/10/20 03:29:50;;;;;;;0.20;0.20;;;;;;;17.85;62.74;98575.97;5070535;28;20036;-73
2023/10/20 03:32:15;;;;;;;0.25;0.25;;;;;;;18.02;61.58;98575.91;5070169;28;20044;-73
2023/10/20 03:34:41;;;;;;;0.20;0.20;;;;;;;18.33;62.06;98580.97;5070299;28;20378;-73
2023/10/20 03:37:06;;;;;;;0.32;0.32;;;;;;;18.02;62.91;98581.34;5069991;28;20032;-73
2023/10/20 03:39:33;;;;;;;0.20;0.20;;;;;;;18.28;61.50;98581.16;5070421;28;20032;-71
2023/10/20 03:41:58;;;;;;;0.20;0.20;;;;;;;18.47;61.02;98581.53;5070559;28;20116;-73
2023/10/20 03:44:24;;;;;;;0.20;0.20;;;;;;;18.53;59.94;98577.50;5070241;28;20093;-73
2023/10/20 03:46:49;;;;;;;0.20;0.20;;;;;;;18.63;59.79;98554.53;5070144;28;20527;-73
2023/10/20 03:49:16;;;;;;;0.17;0.17;;;;;;;18.22;60.80;98553.34;5070131;28;20041;-73
2023/10/20 03:51:49;;;;;;;0.20;0.20;;;;;;;18.01;62.25;98547.09;5051927;28;20044;-72
2023/10/20 03:54:15;;;;;;;0.30;0.30;;;;;;;18.40;60.61;98537.72;5070435;28;20514;-73
2023/10/20 03:56:41;;;;;;;0.20;0.20;;;;;;;17.90;61.68;98531.53;5069885;28;20049;-73
2023/10/20 03:59:07;;;;;;;0.20;0.20;;;;;;;18.20;61.93;98533.84;5069750;28;20064;-73
2023/10/20 04:01:33;;;;;;;0.30;0.30;;;;;;;17.15;65.14;98541.25;5066817;28;20033;-72
2023/10/20 04:03:59;;;;;;;0.20;0.20;;;;;;;18.03;62.08;98531.28;5069413;28;20036;-72
2023/10/20 04:06:24;;;;;;;0.20;0.20;;;;;;;17.97;61.88;98545.38;5069936;28;20465;-72
2023/10/20 04:08:49;;;;;;;0.30;0.30;;;;;;;18.27;60.98;98536.06;5050630;28;20031;-72
2023/10/20 04:11:15;;;;;;;0.13;0.13;;;;;;;18.26;60.84;98534.44;5064092;28;20522;-72
2023/10/20 04:13:40;;;;;;;0.20;0.20;;;;;;;18.39;60.55;98534.22;5050754;28;20106;-72
2023/10/20 04:16:13;;;;;;;0.32;0.32;;;;;;;18.23;60.69;98538.66;5069688;28;20460;-74
2023/10/20 04:18:42;;;;;;;0.30;0.30;;;;;;;18.18;60.68;98536.13;5050649;28;20048;-71
2023/10/20 04:21:11;;;;;;;0.25;0.25;;;;;;;16.80;64.79;98536.22;5069935;28;20013;-72
2023/10/20 04:23:36;;;;;;;0.20;0.20;;;;;;;17.73;62.96;98529.69;5069566;28;20032;-73
2023/10/20 04:26:03;;;;;;;0.20;0.20;;;;;;;18.30;60.33;98511.72;5069243;28;20415;-72
2023/10/20 04:28:43;;;;;;;0.20;0.20;;;;;;;18.05;60.50;98493.69;5069510;28;20032;-72
2023/10/20 04:57:50;;;;;;;0.30;0.30;;;;;;;18.12;60.69;98461.31;5068919;28;20020;-71
2023/10/20 05:07:57;;;;;;;0.30;0.30;;;;;;;16.89;64.37;98459.13;5069177;28;20041;-72
2023/10/20 05:10:23;;;;;;;0.40;0.40;;;;;;;17.00;64.27;98465.78;5069510;28;20396;-73
2023/10/20 05:12:49;;;;;;;0.30;0.30;;;;;;;16.89;64.88;98464.53;5085942;28;20044;-72
2023/10/20 05:15:15;;;;;;;0.22;0.22;;;;;;;17.06;64.59;98452.84;5087190;28;20023;-72
2023/10/20 05:17:41;;;;;;;0.20;0.20;;;;;;;18.21;60.45;98436.78;5069563;28;20119;-72
2023/10/20 05:20:12;;;;;;;0.20;0.20;;;;;;;17.67;61.76;98430.50;5068153;28;20056;-72
2023/10/20 05:22:39;;;;;;;0.10;0.10;;;;;;;17.89;61.68;98429.38;5068782;28;20136;-73
2023/10/20 05:25:04;;;;;;;0.20;0.20;;;;;;;17.20;63.57;98427.06;5047455;28;20043;-72
2023/10/20 05:27:30;;;;;;;0.20;0.20;;;;;;;16.33;67.43;98430.34;5068605;28;20028;-71
2023/10/20 05:29:55;;;;;;;0.20;0.20;;;;;;;16.36;65.28;98416.16;5068983;28;20070;-74
2023/10/20 05:32:21;;;;;;;0.30;0.30;;;;;;;16.71;65.30;98407.97;5069316;28;20068;-72
2023/10/20 05:34:46;;;;;;;0.30;0.30;;;;;;;16.65;65.63;98404.63;5057274;28;20090;-72
2023/10/20 05:37:11;;;;;;;0.20;0.20;;;;;;;17.31;62.89;98392.22;5076044;28;20116;-72
2023/10/20 05:39:38;;;;;;;0.13;0.13;;;;;;;17.45;63.04;98398.19;5068374;28;20119;-71
2023/10/20 05:42:06;;;;;;;0.30;0.30;;;;;;;16.84;64.79;98402.34;5068969;28;20024;-73
2023/10/20 05:44:33;;;;;;;0.30;0.30;;;;;;;17.09;63.37;98382.44;5068173;28;20115;-73
2023/10/20 05:46:58;;;;;;;0.30;0.30;;;;;;;16.70;64.88;98377.34;5068816;28;20134;-73
2023/10/20 05:49:24;;;;;;;0.20;0.20;;;;;;;16.85;64.47;98376.78;5080311;28;20570;-73
2023/10/20 05:51:52;;;;;;;0.13;0.13;;;;;;;16.98;64.43;98364.91;5076302;28;20128;-73
2023/10/20 05:54:18;;;;;;;0.22;0.22;;;;;;;17.14;63.73;98367.88;5082068;28;20028;-73
2023/10/20 05:56:43;;;;;;;0.40;0.40;;;;;;;17.19;62.14;98371.22;5092565;28;20206;-73
2023/10/20 05:59:09;;;;;;;0.20;0.20;;;;;;;16.73;65.46;98367.78;5061851;28;20111;-72
2023/10/20 06:01:34;;;;;;;0.20;0.20;;;;;;;17.48;62.86;98364.94;5074476;28;20032;-72
2023/10/20 06:04:00;;;;;;;0.20;0.20;;;;;;;17.20;62.77;98374.69;5078447;28;20039;-72
2023/10/20 06:06:26;;;;;;;0.20;0.20;;;;;;;17.39;62.45;98385.94;5084307;28;20103;-73
2023/10/20 06:08:51;;;;;;;0.30;0.30;;;;;;;17.44;61.97;98375.66;5075702;28;20140;-72
2023/10/20 06:11:16;;;;;;;0.30;0.30;;;;;;;17.21;63.55;98384.44;5071884;28;20056;-72
2023/10/20 06:13:42;;;;;;;0.20;0.20;;;;;;;17.21;62.40;98377.09;5072553;28;20044;-72
2023/10/20 06:16:09;;;;;;;0.30;0.30;;;;;;;17.52;61.90;98385.72;5072322;28;20115;-72
2023/10/20 06:18:41;;;;;;;0.30;0.30;;;;;;;17.21;63.15;98381.72;5072242;28;20044;-71
2023/10/20 06:21:16;;;;;;;0.28;0.28;;;;;;;17.65;61.67;98396.66;5072540;28;20032;-73
2023/10/20 06:23:42;;;;;;;0.20;0.20;;;;;;;17.45;62.31;98390.06;5072173;28;20039;-72
2023/10/20 06:26:08;;;;;;;0.30;0.30;;;;;;;16.87;63.95;98390.81;5071790;28;20569;-73
2023/10/20 06:28:33;;;;;;;0.40;0.40;;;;;;;17.13;63.04;98388.81;5071386;28;20567;-72
2023/10/20 06:31:18;;;;;;;0.20;0.20;;;;;;;16.44;65.18;98374.69;5071905;28;20040;-72
2023/10/20 06:33:44;;;;;;;0.20;0.20;;;;;;;16.64;64.52;98365.88;5071872;28;20048;-72
2023/10/20 06:36:11;;;;;;;0.35;0.35;;;;;;;16.83;64.31;98351.09;5072122;28;20358;-72
2023/10/20 06:41:03;;;;;;;0.17;0.17;;;;;;;16.35;65.95;98365.00;5071685;28;20029;-72
2023/10/20 06:43:29;;;;;;;0.20;0.20;;;;;;;16.32;66.40;98371.84;5071184;28;20056;-72
2023/10/20 06:45:59;;;;;;;0.22;0.22;;;;;;;17.63;62.05;98375.22;5071130;28;20040;-72
2023/10/20 06:48:26;;;;;;;0.20;0.20;;;;;;;16.91;63.49;98369.25;5072108;28;20111;-71
2023/10/20 06:50:52;;;;;;;0.20;0.20;;;;;;;16.38;65.36;98362.41;5071410;28;20032;-71
2023/10/20 06:53:17;;;;;;;0.22;0.22;;;;;;;16.32;65.98;98371.84;5071340;28;20128;-71
2023/10/20 06:55:43;;;;;;;0.30;0.30;;;;;;;17.16;62.92;98360.22;5071006;28;20127;-71
2023/10/20 06:58:11;;;;;;;0.20;0.20;;;;;;;17.14;62.75;98365.19;5063315;28;20060;-71
2023/10/20 07:00:36;;;;;;;0.30;0.30;;;;;;;16.35;66.13;98363.06;5050825;28;20025;-71
2023/10/20 07:03:02;;;;;;;0.30;0.30;;;;;;;17.34;62.58;98358.97;5051839;28;20108;-71
2023/10/20 07:05:27;;;;;;;0.25;0.25;;;;;;;17.15;62.82;98364.84;5050851;28;20076;-72
2023/10/20 07:07:53;;;;;;;0.30;0.30;;;;;;;17.26;62.19;98363.31;5056022;28;20036;-71
2023/10/20 07:10:21;;;;;;;0.38;0.38;;;;;;;17.12;62.25;98362.00;5062846;28;20375;-72
2023/10/20 07:12:47;;;;;;;0.22;0.22;;;;;;;16.56;64.35;98344.22;5067232;28;20215;-71
2023/10/20 07:15:13;;;;;;;0.32;0.32;;;;;;;17.47;61.56;98353.28;5053366;28;20311;-72
2023/10/20 07:17:38;;;;;;;0.22;0.22;;;;;;;17.88;59.40;98355.25;5052448;28;20050;-71
2023/10/20 07:20:05;;;;;;;0.30;0.30;;;;;;;17.40;61.70;98347.59;5070623;28;20071;-70
2023/10/20 07:22:31;;;;;;;0.20;0.20;;;;;;;17.20;62.36;98355.69;5070450;28;20043;-71
2023/10/20 07:24:57;;;;;;;0.25;0.25;;;;;;;17.04;63.08;98360.13;5070857;28;20040;-72
2023/10/20 07:27:23;;;;;;;0.38;0.38;;;;;;;16.71;63.81;98359.16;5071041;28;20060;-72
2023/10/20 07:29:48;;;;;;;0.30;0.30;;;;;;;16.62;63.48;98353.75;5070564;28;20170;-73
2023/10/20 07:32:13;;;;;;;0.20;0.20;;;;;;;17.75;60.94;98347.38;5070288;28;20127;-72
2023/10/20 07:34:39;;;;;;;0.22;0.22;;;;;;;16.78;63.65;98330.41;5070341;28;20059;-72
2023/10/20 07:37:06;;;;;;;0.20;0.20;;;;;;;16.36;64.40;98318.59;5070474;28;20037;-71
2023/10/20 07:39:33;;;;;;;0.20;0.20;;;;;;;16.33;65.13;98338.19;5069814;28;20035;-72
2023/10/20 07:41:58;;;;;;;0.20;0.20;;;;;;;16.71;63.21;98346.38;5070451;28;20028;-72
2023/10/20 07:44:24;;;;;;;0.20;0.20;;;;;;;16.50;64.89;98351.75;5070231;28;20558;-73
2023/10/20 07:46:50;;;;;;;0.20;0.20;;;;;;;17.14;62.30;98344.25;5070160;28;20102;-72
2023/10/20 07:49:16;;;;;;;0.30;0.30;;;;;;;15.97;66.14;98354.06;5070538;28;20060;-71
2023/10/20 07:51:41;;;;;;;0.35;0.35;;;;;;;16.92;62.63;98352.69;5070037;28;20396;-71
2023/10/20 07:54:08;;;;;;;0.25;0.25;;;;;;;17.32;61.20;98347.63;5070628;28;20466;-72
2023/10/20 07:56:35;;;;;;;0.28;0.28;;;;;;;17.13;61.96;98353.53;5070040;28;20493;-72
2023/10/20 07:59:00;;;;;;;0.20;0.20;;;;;;;16.86;63.18;98345.03;5069598;28;20069;-73
2023/10/20 08:01:26;;;;;;;0.30;0.30;;;;;;;16.66;63.57;98336.53;5070011;28;20032;-73
2023/10/20 08:03:52;;;;;;;0.20;0.20;;;;;;;16.90;62.80;98329.72;5072599;28;20032;-72
2023/10/20 08:06:18;;;;;;;0.30;0.30;;;;;;;16.56;63.25;98331.47;5084997;28;20291;-73
2023/10/20 08:08:44;;;;;;;0.28;0.28;;;;;;;16.56;63.56;98339.59;5051214;28;20404;-72
2023/10/20 08:11:10;;;;;;;0.17;0.17;;;;;;;17.42;60.57;98328.25;5066881;28;20481;-72
2023/10/20 08:13:39;;;;;;;0.20;0.20;;;;;;;16.75;62.60;98322.09;5029719;28;20167;-72
2023/10/20 08:16:09;;;;;;;0.20;0.20;;;;;;;17.65;59.74;98334.97;5029690;28;20124;-72
2023/10/20 08:18:34;;;;;;;0.30;0.30;;;;;;;16.20;64.08;98322.13;5030066;28;20045;-71
2023/10/20 08:21:04;;;;;;;0.30;0.30;;;;;;;17.12;62.32;98324.78;5030537;28;20394;-73
2023/10/20 08:23:29;;;;;;;0.30;0.30;;;;;;;16.89;62.30;98336.25;5029812;28;20039;-72
2023/10/20 08:25:54;;;;;;;0.20;0.20;;;;;;;16.86;62.21;98331.47;5028432;28;20642;-72
2023/10/20 08:28:20;;;;;;;0.20;0.20;;;;;;;16.30;64.74;98338.84;5029948;28;20037;-72
2023/10/20 08:30:45;;;;;;;0.10;0.10;;;;;;;16.05;65.69;98328.06;5030526;28;20104;-72
2023/10/20 08:33:10;;;;;;;0.20;0.20;;;;;;;16.85;62.71;98319.03;5029188;28;20110;-72
2023/10/20 08:35:37;;;;;;;0.20;0.20;;;;;;;15.75;65.02;98330.66;5030344;28;20076;-72
2023/10/20 08:38:03;;;;;;;0.28;0.28;;;;;;;16.69;63.66;98318.78;5030000;28;20120;-72
2023/10/20 08:40:33;;;;;;;0.10;0.10;;;;;;;17.01;60.95;98329.00;5046829;28;20140;-72
2023/10/20 08:43:18;;;;;;;0.20;0.20;;;;;;;16.75;62.37;98314.78;5070101;28;20518;-72
2023/10/20 08:45:44;;;;;;;0.17;0.17;;;;;;;16.41;64.06;98307.53;5069201;28;20029;-71
2023/10/20 08:48:09;;;;;;;0.30;0.30;;;;;;;16.90;61.65;98306.09;5070465;28;20502;-72
2023/10/20 08:50:36;;;;;;;0.20;0.20;;;;;;;16.24;64.08;98313.03;5069283;28;20047;-71
2023/10/20 08:53:04;;;;;;;0.20;0.20;;;;;;;16.00;64.17;98307.34;5069199;28;20048;-72
2023/10/20 08:55:29;;;;;;;0.15;0.15;;;;;;;16.74;62.70;98312.38;5069120;28;20124;-72
2023/10/20 08:57:55;;;;;;;0.10;0.10;;;;;;;16.63;63.24;98309.25;5069024;28;20120;-72
2023/10/20 09:00:20;;;;;;;0.30;0.30;;;;;;;16.75;62.63;98303.13;5074145;28;20115;-71
2023/10/20 09:02:47;;;;;;;0.20;0.20;;;;;;;16.79;61.83;98304.06;5081476;28;20045;-71
2023/10/20 09:05:20;;;;;;;0.20;0.20;;;;;;;16.58;62.91;98302.09;5068834;28;20090;-71
2023/10/20 09:08:01;;;;;;;0.30;0.30;;;;;;;16.90;62.75;98313.44;5069012;28;20562;-72
2023/10/20 09:10:27;;;;;;;0.30;0.30;;;;;;;17.02;61.62;98308.88;5069011;28;20040;-70
2023/10/20 09:12:52;;;;;;;0.30;0.30;;;;;;;17.24;60.67;98316.72;5065997;28;20396;-73
2023/10/20 09:15:18;;;;;;;0.30;0.30;;;;;;;17.20;61.30;98312.25;5068700;28;20110;-71
2023/10/20 09:17:44;;;;;;;0.15;0.15;;;;;;;16.87;60.84;98308.66;5069295;28;20393;-71
2023/10/20 09:20:14;;;;;;;0.30;0.30;;;;;;;16.77;62.64;98312.53;5068730;28;20047;-72
2023/10/20 09:22:41;;;;;;;0.30;0.30;;;;;;;16.28;63.37;98308.56;5068767;28;20044;-71
2023/10/20 09:25:11;;;;;;;0.45;0.45;;;;;;;16.01;64.38;98295.41;5053099;28;20068;-71
2023/10/20 09:27:40;;;;;;;0.30;0.30;;;;;;;16.73;62.49;98298.03;5071788;28;20067;-70
2023/10/20 09:30:10;;;;;;;0.17;0.17;;;;;;;15.74;65.00;98274.13;5072482;28;20112;-71
2023/10/20 09:32:37;;;;;;;0.20;0.20;;;;;;;16.55;63.06;98281.06;5072306;28;20037;-71
2023/10/20 09:35:06;;;;;;;0.10;0.10;;;;;;;16.81;62.26;98297.19;5072637;28;20040;-71
2023/10/20 09:37:31;;;;;;;0.20;0.20;;;;;;;16.35;63.17;98295.28;5072040;28;20118;-70
2023/10/20 09:40:05;;;;;;;0.20;0.20;;;;;;;15.99;66.51;98286.00;5072622;28;20111;-72
2023/10/20 09:42:40;;;;;;;0.30;0.30;;;;;;;15.89;64.75;98289.84;5072023;28;20029;-70
2023/10/20 09:45:09;;;;;;;0.30;0.30;;;;;;;16.40;64.89;98295.13;5071483;28;20036;-70
2023/10/20 09:47:36;;;;;;;0.30;0.30;;;;;;;16.56;63.30;98298.94;5071645;28;20060;-72
2023/10/20 09:50:02;;;;;;;0.25;0.25;;;;;;;16.64;62.83;98300.81;5071793;28;20396;-71
2023/10/20 09:52:29;;;;;;;0.40;0.40;;;;;;;16.97;61.85;98292.78;5071861;28;20032;-71
2023/10/20 09:54:55;;;;;;;0.30;0.30;;;;;;;16.34;64.44;98290.19;5072232;28;20063;-72
2023/10/20 09:57:21;;;;;;;0.30;0.30;;;;;;;16.41;64.75;98296.69;5082382;28;20110;-71
2023/10/20 09:59:53;;;;;;;0.20;0.20;;;;;;;17.49;60.37;98298.69;5053737;28;20072;-72
2023/10/20 10:02:29;;;;;;;0.30;0.30;;;;;;;16.92;61.72;98284.84;5072022;28;20072;-71
2023/10/20 10:04:56;;;;;;;0.30;0.30;;;;;;;16.63;63.13;98287.56;5051930;28;20488;-71
2023/10/20 10:07:33;;;;;;;0.20;0.20;;;;;;;17.22;61.90;98289.09;5051833;28;20090;-72
2023/10/20 10:09:58;;;;;;;0.30;0.30;;;;;;;16.12;64.33;98274.97;5051758;28;20397;-71
2023/10/20 10:12:29;;;;;;;0.30;0.30;;;;;;;16.47;64.10;98272.94;5042698;28;20152;-71
2023/10/20 10:15:01;;;;;;;0.20;0.20;;;;;;;16.03;65.02;98276.91;5058843;28;20054;-70
2023/10/20 10:17:26;;;;;;;0.30;0.30;;;;;;;16.21;64.52;98270.34;5051519;28;20094;-72
2023/10/20 10:19:54;;;;;;;0.20;0.20;;;;;;;15.54;66.14;98269.34;5051479;28;20036;-71
2023/10/20 10:22:26;;;;;;;0.40;0.40;;;;;;;16.22;65.22;98265.69;5051806;28;20060;-72
2023/10/20 10:24:56;;;;;;;0.30;0.30;;;;;;;16.95;61.93;98275.25;5048700;28;20082;-71
2023/10/20 10:27:26;;;;;;;0.30;0.30;;;;;;;16.31;64.54;98271.88;5071967;28;20029;-72
2023/10/20 10:30:00;;;;;;;0.30;0.30;;;;;;;17.12;61.83;98259.66;5071042;28;20044;-72
2023/10/20 10:32:31;;;;;;;0.30;0.30;;;;;;;17.01;61.74;98252.22;5071419;28;20040;-72
2023/10/20 10:34:58;;;;;;;0.28;0.28;;;;;;;16.62;63.02;98243.38;5070559;28;20036;-73
2023/10/20 10:37:35;;;;;;;0.20;0.20;;;;;;;17.15;62.04;98247.34;5070875;28;20036;-71
2023/10/20 10:40:07;;;;;;;0.30;0.30;;;;;;;16.37;63.69;98236.13;5071421;28;20067;-72
2023/10/20 10:42:52;;;;;;;0.20;0.20;;;;;;;16.90;62.65;98234.75;5071448;28;20102;-72
2023/10/20 10:45:34;;;;;;;0.30;0.30;;;;;;;17.20;61.00;98230.84;5069781;28;20043;-73
2023/10/20 10:48:18;;;;;;;0.20;0.20;;;;;;;17.09;62.72;98224.25;5071517;28;20041;-72
2023/10/20 10:50:46;;;;;;;0.28;0.28;;;;;;;17.03;61.56;98230.97;5068546;28;20044;-72
2023/10/20 10:53:12;;;;;;;0.30;0.30;;;;;;;17.11;61.00;98214.66;5070871;28;20119;-72
2023/10/20 10:55:38;;;;;;;0.30;0.30;;;;;;;16.73;63.11;98226.75;5070940;28;20040;-73
2023/10/20 10:58:09;;;;;;;0.20;0.20;;;;;;;16.93;62.33;98217.81;5070452;28;20285;-73
2023/10/20 11:00:35;;;;;;;0.20;0.20;;;;;;;16.59;63.08;98208.78;5070500;28;20499;-72
2023/10/20 11:03:02;;;;;;;0.40;0.40;;;;;;;16.17;64.87;98206.28;5071412;28;20027;-74
2023/10/20 11:05:29;;;;;;;0.20;0.20;;;;;;;16.50;64.31;98210.75;5070192;28;20099;-74
2023/10/20 11:08:09;;;;;;;0.20;0.20;;;;;;;17.09;62.28;98197.91;5036138;28;20040;-72
2023/10/20 11:10:42;;;;;;;0.20;0.20;;;;;;;16.56;63.67;98187.75;5069533;28;20041;-72
2023/10/20 11:13:10;;;;;;;0.22;0.22;;;;;;;16.55;63.46;98182.66;5068304;28;20044;-73
2023/10/20 11:15:36;;;;;;;0.30;0.30;;;;;;;16.66;63.56;98168.41;5053886;28;20048;-73
2023/10/20 11:18:04;;;;;;;0.20;0.20;;;;;;;16.27;65.28;98176.91;5053146;28;20020;-73
2023/10/20 11:20:33;;;;;;;0.30;0.30;;;;;;;16.68;63.53;98176.19;5070525;28;20028;-72
2023/10/20 11:23:00;;;;;;;0.28;0.28;;;;;;;16.28;64.89;98181.19;5050411;28;20076;-72
2023/10/20 11:25:26;;;;;;;0.30;0.30;;;;;;;16.34;64.30;98160.09;5070680;28;20119;-72
2023/10/20 11:27:55;;;;;;;0.30;0.30;;;;;;;16.05;65.41;98169.03;5070425;28;20128;-73
2023/10/20 11:30:31;;;;;;;0.35;0.35;;;;;;;16.51;64.56;98154.63;5071111;28;20024;-73
2023/10/20 11:32:58;;;;;;;0.30;0.30;;;;;;;16.47;63.89;98151.72;5070988;28;20121;-73
2023/10/20 11:35:24;;;;;;;0.30;0.30;;;;;;;16.63;63.28;98150.06;5070138;28;20115;-72
2023/10/20 11:37:51;;;;;;;0.30;0.30;;;;;;;16.94;62.25;98146.16;5070474;28;20395;-73
2023/10/20 11:40:17;;;;;;;0.20;0.20;;;;;;;16.61;63.71;98149.59;5069978;28;20587;-72
2023/10/20 11:42:43;;;;;;;0.17;0.17;;;;;;;15.80;66.29;98146.34;5069935;28;20103;-73
2023/10/20 11:45:10;;;;;;;0.22;0.22;;;;;;;16.18;64.17;98135.50;5070831;28;20024;-72
2023/10/20 11:47:36;;;;;;;0.28;0.28;;;;;;;16.14;65.57;98137.25;5068752;28;20075;-71
2023/10/20 11:50:02;;;;;;;0.30;0.30;;;;;;;15.96;65.07;98135.75;5069529;28;20531;-72
2023/10/20 11:52:28;;;;;;;0.40;0.40;;;;;;;17.02;63.72;98121.66;5069666;28;20060;-72
2023/10/20 11:54:53;;;;;;;0.30;0.30;;;;;;;15.94;66.03;98113.63;5069884;28;20036;-72
2023/10/20 11:57:19;;;;;;;0.20;0.20;;;;;;;15.72;66.22;98106.53;5069736;28;20016;-71
2023/10/20 11:59:44;;;;;;;0.20;0.20;;;;;;;15.94;65.63;98102.78;5069106;28;20127;-71
2023/10/20 12:02:10;;;;;;;0.20;0.20;;;;;;;16.75;62.99;98095.09;5068998;28;20029;-74
2023/10/20 12:04:35;;;;;;;0.25;0.25;;;;;;;15.80;66.01;98094.13;5069656;28;20402;-71
2023/10/20 12:07:01;;;;;;;0.38;0.38;;;;;;;16.35;64.01;98088.53;5069390;28;20132;-73
2023/10/20 12:09:26;;;;;;;0.30;0.30;;;;;;;16.47;63.61;98086.66;5070290;28;20098;-72