Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:23;;;;;;;20.25;8.40;;;;;;;;;;6218981;23;20022;-72
2022/10/28 00:04:49;;;;;;;17.05;8.52;;;;;;;;;;6219204;23;20496;-72
2022/10/28 00:07:15;;;;;;;14.50;8.13;;;;;;;;;;6219072;23;20044;-72
2022/10/28 00:09:41;;;;;;;18.15;8.15;;;;;;;;;;6219064;23;20008;-71
2022/10/28 00:12:07;;;;;;;20.58;9.07;;;;;;;;;;6245861;23;20085;-72
2022/10/28 00:14:33;;;;;;;17.23;8.70;;;;;;;;;;6247824;23;20046;-72
2022/10/28 00:16:59;;;;;;;18.88;9.10;;;;;;;;;;6221024;23;20008;-72
2022/10/28 00:19:25;;;;;;;23.52;9.05;;;;;;;;;;6221216;23;20016;-72
2022/10/28 00:21:51;;;;;;;18.15;9.45;;;;;;;;;;6220988;23;20086;-72
2022/10/28 00:24:17;;;;;;;17.90;9.55;;;;;;;;;;6221007;23;20020;-72
2022/10/28 00:26:45;;;;;;;14.20;8.20;;;;;;;;;;6195948;23;20508;-71
2022/10/28 00:29:15;;;;;;;16.20;8.18;;;;;;;;;;6220970;23;20341;-71
2022/10/28 00:31:41;;;;;;;16.10;8.05;;;;;;;;;;6221062;23;20020;-71
2022/10/28 00:34:09;;;;;;;15.68;7.72;;;;;;;;;;6220807;23;20106;-71
2022/10/28 00:36:36;;;;;;;13.23;8.27;;;;;;;;;;6220771;23;20043;-71
2022/10/28 00:39:04;;;;;;;18.20;8.23;;;;;;;;;;6220827;23;20016;-71
2022/10/28 00:41:35;;;;;;;21.00;8.50;;;;;;;;;;6220703;23;20013;-71
2022/10/28 00:44:02;;;;;;;16.30;8.52;;;;;;;;;;6220877;23;20016;-72
2022/10/28 00:46:39;;;;;;;17.77;8.85;;;;;;;;;;6220595;23;20077;-72
2022/10/28 00:49:25;;;;;;;16.13;8.32;;;;;;;;;;6220583;23;20074;-72
2022/10/28 00:51:53;;;;;;;17.35;9.73;;;;;;;;;;6220072;23;20020;-72
2022/10/28 00:54:20;;;;;;;16.48;8.85;;;;;;;;;;6220623;23;20047;-72
2022/10/28 00:56:47;;;;;;;27.27;8.88;;;;;;;;;;6220909;23;20070;-72
2022/10/28 00:59:24;;;;;;;18.17;9.38;;;;;;;;;;6220808;23;20023;-72
2022/10/28 01:01:50;;;;;;;18.92;9.93;;;;;;;;;;6220373;23;20019;-72
2022/10/28 01:04:16;;;;;;;19.30;9.88;;;;;;;;;;6220498;23;20019;-71
2022/10/28 01:06:43;;;;;;;19.30;8.88;;;;;;;;;;6220488;23;20074;-72
2022/10/28 01:09:09;;;;;;;18.88;9.65;;;;;;;;;;6220546;23;20411;-72
2022/10/28 01:11:38;;;;;;;17.13;9.65;;;;;;;;;;6220484;23;20047;-72
2022/10/28 01:14:23;;;;;;;17.30;9.15;;;;;;;;;;6220623;23;20054;-72
2022/10/28 01:16:55;;;;;;;16.50;9.63;;;;;;;;;;6220409;23;20009;-72
2022/10/28 01:20:00;;;;;;;17.70;8.98;;;;;;;;;;6220677;23;20019;-71
2022/10/28 01:22:35;;;;;;;17.85;9.40;;;;;;;;;;6100421;23;20025;-72
2022/10/28 01:25:48;;;;;;;22.55;9.52;;;14.30;99.90;;;;;;6100530;23;20089;-72
2022/10/28 01:28:32;;;;;;;25.27;9.38;;;;;;;;;;6203151;23;20082;-72
2022/10/28 01:31:14;;;;;;;22.42;9.93;;;;;;;;;;6220379;23;20008;-72
2022/10/28 01:33:57;;;;;;;16.13;9.15;;;;;;;;;;6220297;23;20059;-72
2022/10/28 01:36:29;;;;;;;28.92;9.23;;;;;;;;;;6220345;23;20019;-71
2022/10/28 01:39:10;;;;;;;17.08;9.55;;;14.10;99.90;;;;;;6220258;23;20067;-71
2022/10/28 01:41:48;;;;;;;14.57;8.95;;;;;;;;;;6220102;23;20016;-71
2022/10/28 01:44:25;;;;;;;16.65;9.40;;;;;;;;;;6220275;23;20016;-71
2022/10/28 01:47:12;;;;;;;18.13;9.38;;;;;;;;;;6220005;23;20012;-71
2022/10/28 01:49:41;;;;;;;16.75;9.00;;;;;;;;;;6219911;23;20015;-71
2022/10/28 01:52:11;;;;;;;26.05;9.93;;;;;;;;;;6219602;23;20442;-71
2022/10/28 01:54:38;;;;;;;18.15;9.43;;;;;;;;;;6245870;23;20028;-71
2022/10/28 01:57:04;;;;;;;20.45;9.20;;;;;;;;;;6219843;23;20019;-71
2022/10/28 01:59:31;;;;;;;21.10;9.45;;;;;;;;;;6220312;23;20108;-71
2022/10/28 02:01:57;;;;;;;16.67;9.68;;;;;;;;;;6219934;23;20442;-72
2022/10/28 02:04:23;;;;;;;21.17;9.88;;;;;;;;;;6219956;23;20020;-72
2022/10/28 02:06:59;;;;;;;15.30;9.82;;;;;;;;;;6220187;23;20016;-72
2022/10/28 02:09:31;;;;;;;15.88;10.13;;;;;;;;;;6220564;23;20012;-72
2022/10/28 02:12:07;;;;;;;19.15;10.13;;;;;;;;;;6220467;23;20023;-71
2022/10/28 02:14:48;;;;;;;21.35;10.35;;;;;;;;;;6220235;23;20012;-71
2022/10/28 02:17:14;;;;;;;16.27;9.82;;;;;;;;;;6219809;23;20020;-72
2022/10/28 02:19:59;;;;;;;20.90;10.93;;;;;;;;;;6220245;23;20008;-72
2022/10/28 02:23:01;;;;;;;18.65;9.95;;;;;;;;;;6195191;23;20016;-71
2022/10/28 02:25:53;;;;;;;17.13;10.20;;;;;;;;;;6100137;23;20021;-72
2022/10/28 02:28:23;;;;;;;14.48;10.10;;;;;;;;;;6213659;23;20008;-72
2022/10/28 02:30:53;;;;;;;17.30;9.88;;;;;;;;;;6219858;23;20016;-72
2022/10/28 02:33:23;;;;;;;18.65;10.07;;;;;;;;;;6219737;23;20511;-72
2022/10/28 02:35:55;;;;;;;17.25;10.02;;;;;;;;;;6219448;23;20016;-72
2022/10/28 02:38:24;;;;;;;18.77;9.82;;;;;;;;;;6219889;23;20016;-72
2022/10/28 02:40:52;;;;;;;19.88;9.82;;;;;;;;;;6219777;23;20039;-72
2022/10/28 02:43:19;;;;;;;14.60;9.65;;;;;;;;;;6219553;23;20027;-72
2022/10/28 02:45:48;;;;;;;21.33;9.93;;;;;;;;;;6219743;23;20342;-72
2022/10/28 02:48:34;;;;;;;18.75;10.13;;;;;;;;;;6219606;23;20081;-72
2022/10/28 02:51:07;;;;;;;27.45;11.20;;;;;;;;;;6219230;23;20016;-72
2022/10/28 02:53:42;;;;;;;19.88;9.93;;;;;;;;;;6219348;23;20047;-72
2022/10/28 02:56:09;;;;;;;17.10;10.63;;;;;;;;;;6219451;23;20020;-72
2022/10/28 02:58:39;;;;;;;16.58;9.68;;;;;;;;;;6219512;23;20016;-72
2022/10/28 03:01:05;;;;;;;15.20;9.73;;;;;;;;;;6219884;23;20012;-71
2022/10/28 03:03:31;;;;;;;18.15;10.35;;;;;;;;;;6219349;23;20512;-71
2022/10/28 03:05:58;;;;;;;20.77;11.60;;;;;;;;;;6219682;23;20023;-72
2022/10/28 03:08:24;;;;;;;22.70;10.60;;;;;;;;;;6219250;23;20099;-72
2022/10/28 03:10:50;;;;;;;29.15;11.07;;;;;;;;;;6219369;23;20016;-72
2022/10/28 03:13:16;;;;;;;19.98;10.93;;;;;;;;;;6194270;23;20027;-71
2022/10/28 03:15:42;;;;;;;19.70;10.98;;;;;;;;;;6246202;23;20008;-72
2022/10/28 03:18:08;;;;;;;20.52;9.75;;;;;;;;;;6219431;23;20023;-72
2022/10/28 03:20:35;;;;;;;19.65;10.48;;;;;;;;;;6219305;23;20096;-72
2022/10/28 03:23:01;;;;;;;17.58;10.75;;;;;;;;;;6219484;23;20020;-72
2022/10/28 03:25:27;;;;;;;18.38;10.10;;;;;;;;;;6219265;23;20415;-72
2022/10/28 03:27:53;;;;;;;17.92;10.35;;;;;;;;;;6219431;23;20078;-72
2022/10/28 03:30:19;;;;;;;26.08;10.98;;;;;;;;;;6219304;23;20098;-72
2022/10/28 03:32:45;;;;;;;16.10;9.63;;;;;;;;;;6219265;23;20016;-72
2022/10/28 03:35:11;;;;;;;20.38;10.48;;;;;;;;;;6219160;23;20017;-72
2022/10/28 03:37:40;;;;;;;26.63;11.38;;;;;;;;;;6219309;23;20106;-72
2022/10/28 03:40:06;;;;;;;19.02;10.35;;;;;;;;;;6219246;23;20019;-72
2022/10/28 03:42:33;;;;;;;17.50;10.80;;;;;;;;;;6219246;23;20474;-72
2022/10/28 03:44:59;;;;;;;18.33;10.48;;;;;;;;;;6218953;23;20051;-72
2022/10/28 03:47:25;;;;;;;22.48;10.85;;;;;;;;;;6194266;23;20020;-72
2022/10/28 03:49:51;;;;;;;20.98;11.40;;;;;;;;;;6194501;23;20023;-72
2022/10/28 03:52:17;;;;;;;21.70;10.40;;;;;;;;;;6218984;23;20020;-72
2022/10/28 03:54:43;;;;;;;16.35;10.18;;;;;;;;;;6219036;23;20021;-72
2022/10/28 03:57:09;;;;;;;22.50;11.65;;;;;;;;;;6219288;23;20088;-72
2022/10/28 03:59:35;;;;;;;24.90;10.98;;;;;;;;;;6219188;23;20070;-71
2022/10/28 04:02:01;;;;;;;24.88;11.07;;;;;;;;;;6219931;23;20016;-71
2022/10/28 04:04:28;;;;;;;20.67;11.25;;;;;;;;;;6246061;23;20020;-72
2022/10/28 04:06:54;;;;;;;27.00;10.73;;;;;;;;;;6219485;23;20043;-71
2022/10/28 04:09:20;;;;;;;21.85;10.95;;;;;;;;;;6194338;23;20106;-71
2022/10/28 04:11:49;;;;;;;19.70;11.18;;;;;;;;;;6219182;23;20051;-71
2022/10/28 04:14:15;;;;;;;21.55;10.85;;;;;;;;;;6193870;23;20012;-71
2022/10/28 04:16:41;;;;;;;21.40;11.57;;;;;;;;;;6219126;23;20096;-71
2022/10/28 04:19:07;;;;;;;16.67;10.52;;;;;;;;;;6218856;23;20337;-72
2022/10/28 04:21:33;;;;;;;19.67;11.07;;;;;;;;;;6218988;23;20103;-72
2022/10/28 04:23:59;;;;;;;30.55;12.45;;;;;;;;;;6193970;23;20043;-72
2022/10/28 04:26:25;;;;;;;22.27;11.05;;;;;;;;;;6218997;23;20046;-72
2022/10/28 04:28:51;;;;;;;24.52;11.25;;;;;;;;;;6219016;23;20020;-72
2022/10/28 04:31:17;;;;;;;25.90;11.05;;;;;;;;;;6218847;23;20011;-72
2022/10/28 04:33:43;;;;;;;22.45;11.35;;;;;;;;;;6218948;23;20008;-72
2022/10/28 04:36:09;;;;;;;27.65;11.48;;;;;;;;;;6218950;23;20043;-72
2022/10/28 04:38:35;;;;;;;20.52;12.18;;;;;;;;;;6194204;23;20047;-72
2022/10/28 04:41:01;;;;;;;21.23;11.02;;;;;;;;;;6245790;23;20016;-72
2022/10/28 04:43:28;;;;;;;20.98;10.18;;;;;;;;;;6218883;23;20073;-72
2022/10/28 04:45:54;;;;;;;15.93;10.40;;;;;;;;;;6218812;23;20027;-71
2022/10/28 04:48:20;;;;;;;16.88;10.40;;;;;;;;;;6218794;23;20013;-71
2022/10/28 04:50:46;;;;;;;18.83;10.45;;;;;;;;;;6203269;23;20021;-72
2022/10/28 04:53:12;;;;;;;18.58;9.02;;;;;;;;;;6185266;23;20067;-72
2022/10/28 04:55:39;;;;;;;20.67;9.60;;;;;;;;;;6183736;23;20080;-72
2022/10/28 04:58:05;;;;;;;16.23;9.65;;;;;;;;;;6184653;23;20017;-71
2022/10/28 05:00:31;;;;;;;24.67;10.43;;;;;;;;;;6184885;23;20335;-71
2022/10/28 05:03:00;;;;;;;22.52;9.50;;;;;;;;;;6185286;23;20093;-71
2022/10/28 05:05:26;;;;;;;14.93;9.55;;;;;;;;;;6185316;23;20017;-71
2022/10/28 05:07:52;;;;;;;18.10;9.63;;;;;;;;;;6185415;23;20071;-71
2022/10/28 05:10:18;;;;;;;21.20;9.82;;;;;;;;;;6185309;23;20044;-71
2022/10/28 05:12:45;;;;;;;19.40;10.30;;;;;;;;;;6185273;23;20020;-72
2022/10/28 05:15:12;;;;;;;18.67;10.20;;;;;;;;;;6185175;23;20343;-72
2022/10/28 05:17:39;;;;;;;24.67;11.48;;;;;;;;;;6185451;23;20092;-71
2022/10/28 05:20:05;;;;;;;18.55;10.60;;;;;;;;;;6185350;23;20024;-71
2022/10/28 05:22:31;;;;;;;17.33;10.75;;;;;;;;;;6185352;23;20092;-71
2022/10/28 05:24:57;;;;;;;20.98;10.18;;;;;;;;;;6185406;23;20019;-71
2022/10/28 05:27:23;;;;;;;18.98;11.25;;;;;;;;;;6185447;23;20020;-71
2022/10/28 05:29:49;;;;;;;22.75;11.50;;;;;;;;;;6185527;23;20016;-71
2022/10/28 05:32:16;;;;;;;16.35;10.63;;;;;;;;;;6185113;23;20013;-72
2022/10/28 05:34:42;;;;;;;18.67;11.38;;;;;;;;;;6185109;23;20027;-71
2022/10/28 05:37:08;;;;;;;24.00;11.40;;;;;;;;;;6160385;23;20443;-72
2022/10/28 05:39:34;;;;;;;19.23;11.02;;;;;;;;;;6185324;23;20479;-73
2022/10/28 05:42:00;;;;;;;20.70;10.50;;;;;;;;;;6185112;23;20047;-73
2022/10/28 05:44:26;;;;;;;23.85;11.57;;;;;;;;;;6186613;23;20394;-72
2022/10/28 05:46:52;;;;;;;18.48;11.10;;;;;;;;;;6184497;23;20013;-72
2022/10/28 05:49:19;;;;;;;19.20;11.10;;;;;;;;;;6184725;23;20021;-72
2022/10/28 05:51:46;;;;;;;21.33;10.75;;;;;;;;;;6160218;23;20027;-72
2022/10/28 05:54:12;;;;;;;19.27;10.80;;;;;;;;;;6160102;23;20047;-72
2022/10/28 05:56:38;;;;;;;21.30;10.98;;;;;;;;;;6184974;23;20045;-72
2022/10/28 05:59:04;;;;;;;18.25;11.10;;;;;;;;;;6185191;23;20509;-72
2022/10/28 06:01:30;;;;;;;17.48;10.95;;;;;;;;;;6185005;23;20064;-72
2022/10/28 06:03:56;;;;;;;18.02;10.77;;;;;;;;;;6184728;23;20078;-72
2022/10/28 06:06:22;;;;;;;22.02;11.93;;;;;;;;;;6186411;23;20343;-71
2022/10/28 06:08:48;;;;;;;24.35;11.82;;;;;;;;;;6184823;23;20013;-72
2022/10/28 06:11:14;;;;;;;28.63;11.85;;;;;;;;;;6184680;23;20013;-72
2022/10/28 06:13:40;;;;;;;21.83;11.68;;;;;;;;;;6160035;23;20017;-72
2022/10/28 06:16:06;;;;;;;22.85;11.75;;;;;;;;;;6184752;23;20092;-72
2022/10/28 06:18:32;;;;;;;29.42;12.48;;;;;;;;;;6184763;23;20443;-72
2022/10/28 06:20:59;;;;;;;18.77;11.63;;;;;;;;;;6184847;23;20052;-72
2022/10/28 06:23:26;;;;;;;22.67;11.18;;;;;;;;;;6184817;23;20096;-72
2022/10/28 06:25:56;;;;;;;19.83;11.02;;;;;;;;;;6186906;23;20017;-69
2022/10/28 06:28:22;;;;;;;22.17;12.45;;;;;;;;;;6160510;23;20012;-71
2022/10/28 06:30:48;;;;;;;22.55;12.02;;;;;;;;;;6184703;23;20024;-72
2022/10/28 06:33:14;;;;;;;29.67;12.60;;;;;;;;;;6184596;23;20078;-72
2022/10/28 06:35:40;;;;;;;23.25;12.50;;;;;;;;;;6184867;23;20317;-72
2022/10/28 06:38:06;;;;;;;23.80;10.65;;;;;;;;;;6159907;23;20016;-71
2022/10/28 06:40:32;;;;;;;30.05;12.10;;;;;;;;;;6184641;23;20024;-71
2022/10/28 06:42:59;;;;;;;21.65;11.27;;;;;;;;;;6184400;23;20075;-71
2022/10/28 06:45:25;;;;;;;24.67;11.57;;;;;;;;;;6184465;23;20481;-71
2022/10/28 06:47:55;;;;;;;23.17;10.88;;;;;;;;;;6184540;23;20019;-71
2022/10/28 06:50:21;;;;;;;21.35;11.38;;;;;;;;;;6196454;23;20076;-71
2022/10/28 06:52:47;;;;;;;32.47;10.80;;;;;;;;;;6219319;23;20021;-73
2022/10/28 06:55:13;;;;;;;18.15;11.10;;;;;;;;;;6219602;23;20020;-72
2022/10/28 06:57:39;;;;;;;22.15;10.52;;;;;;;;;;6219561;23;20066;-72
2022/10/28 07:00:05;;;;;;;29.13;10.80;;;;;;;;;;6194537;23;20016;-72
2022/10/28 07:02:31;;;;;;;20.30;10.73;;;;;;;;;;6219079;23;20012;-72
2022/10/28 07:04:58;;;;;;;19.70;11.02;;;;;;;;;;6219395;23;20102;-72
2022/10/28 07:07:24;;;;;;;19.58;10.55;;;;;;;;;;6219474;23;20016;-72
2022/10/28 07:09:50;;;;;;;28.30;11.88;;;;;;;;;;6219253;23;20012;-72
2022/10/28 07:12:16;;;;;;;30.75;11.23;;;;;;;;;;6220018;23;20012;-71
2022/10/28 07:14:42;;;;;;;22.88;10.68;;;;;;;;;;6197276;23;20016;-71
2022/10/28 07:17:08;;;;;;;19.73;11.10;;;;;;;;;;6220913;23;20020;-72
2022/10/28 07:19:34;;;;;;;17.92;9.77;;;;;;;;;;6221285;23;20447;-72
2022/10/28 07:22:00;;;;;;;24.00;10.35;;;;;;;;;;6219608;23;20389;-73
2022/10/28 07:24:26;;;;;;;21.75;10.23;;;;;;;;;;6221648;23;20012;-73
2022/10/28 07:26:52;;;;;;;22.20;10.05;;;;;;;;;;6195402;23;20055;-72
2022/10/28 07:29:18;;;;;;;25.60;10.18;;;;;;;;;;6193822;23;20016;-72
2022/10/28 07:31:44;;;;;;;22.15;10.60;;;;;;;;;;6218951;23;20112;-72
2022/10/28 07:34:10;;;;;;;28.70;10.50;;;;;;;;;;6193923;23;20019;-72
2022/10/28 07:36:36;;;;;;;27.38;12.02;;;;;;;;;;6218925;23;20130;-71
2022/10/28 07:39:03;;;;;;;25.65;10.55;;;;;;;;;;6169174;23;20139;-72
2022/10/28 07:41:29;;;;;;;22.67;10.52;;;;;;;;;;6219089;23;20012;-72
2022/10/28 07:43:55;;;;;;;20.58;10.40;;;;;;;;;;6218602;23;20028;-72
2022/10/28 07:46:21;;;;;;;21.70;10.00;;;;;;;;;;6219022;23;20453;-72
2022/10/28 07:48:47;;;;;;;23.35;10.23;;;;;;;;;;6218863;23;20114;-72
2022/10/28 07:51:14;;;;;;;21.38;10.88;;;;;;;;;;6218609;23;20454;-72
2022/10/28 07:53:40;;;;;;;19.45;9.68;;;;;;;;;;6218728;23;20020;-72
2022/10/28 07:56:12;;;;;;;27.67;10.85;;;;;;;;;;6218659;23;20446;-72
2022/10/28 07:58:38;;;;;;;23.00;9.68;;;;;;;;;;6219008;23;20454;-72
2022/10/28 08:01:05;;;;;;;23.17;9.70;;;;;;;;;;6218298;23;20008;-72
2022/10/28 08:03:31;;;;;;;23.02;10.27;;;;;;;;;;6219190;23;20090;-72
2022/10/28 08:06:04;;;;;;;19.23;10.02;;;;;;;;;;6218302;23;20030;-72
2022/10/28 08:08:30;;;;;;;23.40;9.60;;;;;;;;;;6218771;23;20016;-72
2022/10/28 08:10:56;;;;;;;19.42;9.10;;;;;;;;;;6218771;23;20027;-72
2022/10/28 08:13:22;;;;;;;21.48;10.02;;;;;;;;;;6218788;23;20019;-72
2022/10/28 08:15:55;;;;;;;18.25;10.13;;;;;;;;;;6218796;23;20070;-72
2022/10/28 08:18:20;;;;;;;;;;;;;;;;;;6218716;23;20019;-72
2022/10/28 08:20:47;;;;;;;17.98;8.60;;;;;;;;;;6218404;23;20317;-72
2022/10/28 08:23:14;;;;;;;18.25;9.27;;;;;;;;;;6193688;23;20377;-72
2022/10/28 08:25:47;;;;;;;20.45;9.48;;;;;;;;;;6218310;23;20052;-72
2022/10/28 08:28:13;;;;;;;23.20;8.48;;;;;;;;;;6218441;23;20016;-72
2022/10/28 08:30:40;;;;;;;21.13;8.88;;;;;;;;;;6245182;23;20023;-72
2022/10/28 08:33:06;;;;;;;20.98;9.68;;;;;;;;;;6218494;23;20019;-72
2022/10/28 08:35:34;;;;;;;19.98;8.93;;;;;;;;;;6220584;23;20023;-72
2022/10/28 08:38:00;;;;;;;19.05;9.10;;;;;;;;;;6220484;23;20012;-72
2022/10/28 08:41:04;;;;;;;18.63;9.55;;;14.70;99.90;;;;;;6220571;23;20438;-72
2022/10/28 08:43:30;;;;;;;17.63;8.45;;;;;;;;;;6185335;23;20016;-71
2022/10/28 08:46:01;;;;;;;22.15;8.75;;;;;;;;;;6220558;23;20020;-72
2022/10/28 08:48:33;;;;;;;21.02;8.70;;;;;;;;;;6220469;23;20050;-71
2022/10/28 08:51:07;;;;;;;20.48;9.27;;;;;;;;;;6246992;23;20016;-72
2022/10/28 08:53:39;;;;;;;21.55;9.13;;;;;;;;;;6218230;23;20016;-71
2022/10/28 08:56:16;;;;;;;24.65;8.43;;;;;;;;;;6218015;23;20016;-72
2022/10/28 08:58:43;;;;;;;17.10;8.80;;;;;;;;;;6220006;23;20091;-72
2022/10/28 09:01:15;;;;;;;17.15;8.82;;;;;;;;;;6220503;23;20014;-72
2022/10/28 09:03:43;;;;;;;21.73;8.95;;;;;;;;;;6220193;23;20094;-72
2022/10/28 09:06:10;;;;;;;24.95;9.73;;;;;;;;;;6220302;23;20016;-72
2022/10/28 09:08:39;;;;;;;21.40;8.88;;;;;;;;;;6219898;23;20023;-72
2022/10/28 09:11:05;;;;;;;23.10;8.77;;;;;;;;;;6245861;23;20023;-72
2022/10/28 09:14:06;;;;;;;21.85;10.65;;;;;;;;;;6219997;23;20019;-72
2022/10/28 09:16:41;;;;;;;24.80;9.32;;;;;;;;;;6100753;23;20010;-72
2022/10/28 09:19:19;;;;;;;22.70;9.05;;;;;;;;;;6204038;23;20012;-71
2022/10/28 09:21:52;;;;;;;13.20;7.82;;;;;;;;;;6220368;23;20015;-73
2022/10/28 09:24:19;;;;;;;23.17;9.05;;;;;;;;;;6220269;23;20522;-72
2022/10/28 09:27:09;;;;;;;23.00;9.13;;;;;;;;;;6220575;23;20066;-72
2022/10/28 09:29:45;;;;;;;19.13;8.70;;;;;;;;;;6220265;23;20035;-72
2022/10/28 09:32:18;;;;;;;20.35;8.77;;;;;;;;;;6220323;23;20038;-71
2022/10/28 09:34:46;;;;;;;19.83;8.57;;;;;;;;;;6219950;23;20525;-71
2022/10/28 09:37:22;;;;;;;22.05;8.60;;;;;;;;;;6220651;23;20012;-72
2022/10/28 09:39:50;;;;;;;22.77;9.10;;;;;;;;;;6246865;23;20015;-72
2022/10/28 09:42:19;;;;;;;19.63;9.27;;;;;;;;;;6219955;23;20015;-72
2022/10/28 09:44:48;;;;;;;21.15;9.07;;;;;;;;;;6219649;23;20350;-72
2022/10/28 09:47:20;;;;;;;22.25;9.25;;;;;;;;;;6219993;23;20504;-72
2022/10/28 09:49:47;;;;;;;25.05;9.02;;;;;;;;;;6219911;23;20012;-72
2022/10/28 09:52:18;;;;;;;22.58;8.77;;;;;;;;;;6246272;23;20020;-72
2022/10/28 09:54:51;;;;;;;16.63;8.68;;;;;;;;;;6219552;23;20052;-72
2022/10/28 09:57:17;;;;;;;15.95;8.20;;;;;;;;;;6219496;23;20008;-72
2022/10/28 09:59:43;;;;;;;24.05;8.38;;;;;;;;;;6219216;23;20023;-72
2022/10/28 10:02:22;;;;;;;29.23;9.27;;;;;;;;;;6220111;23;20012;-72
2022/10/28 10:04:48;;;;;;;23.80;8.80;;;;;;;;;;6219929;23;20019;-72
2022/10/28 10:07:17;;;;;;;14.23;7.85;;;;;;;;;;6220071;23;20042;-72
2022/10/28 10:09:43;;;;;;;21.80;8.38;;;;;;;;;;6219900;23;20042;-72
2022/10/28 10:12:11;;;;;;;22.25;8.32;;;;;;;;;;6220029;23;20050;-72
2022/10/28 10:14:46;;;;;;;21.48;8.40;;;;;;;;;;6219935;23;20099;-72
2022/10/28 10:17:16;;;;;;;22.98;9.68;;;;;;;;;;6220195;23;20442;-72
2022/10/28 10:19:57;;;;;;;24.00;8.38;;;;;;;;;;6219915;23;20016;-73
2022/10/28 10:22:31;;;;;;;19.50;8.20;;;;;;;;;;6219881;23;20019;-72
2022/10/28 10:24:57;;;;;;;20.38;8.20;;;;;;;;;;6219972;23;20414;-72
2022/10/28 10:27:25;;;;;;;23.92;8.40;;;;;;;;;;6219803;23;20012;-72
2022/10/28 10:29:52;;;;;;;24.25;8.05;;;;;;;;;;6219896;23;20446;-72
2022/10/28 10:32:18;;;;;;;20.50;8.40;;;;;;;;;;6246808;23;20058;-73
2022/10/28 10:34:45;;;;;;;24.88;9.30;;;;;;;;;;6246470;23;20091;-72
2022/10/28 10:37:19;;;;;;;26.33;8.30;;;;;;;;;;6218867;23;20012;-74
2022/10/28 10:39:58;;;;;;;21.02;8.95;;;;;;;;;;6218502;23;20439;-73
2022/10/28 10:42:26;;;;;;;17.05;8.30;;;;;;;;;;6217992;23;20442;-72
2022/10/28 10:45:00;;;;;;;20.80;7.65;;;;;;;;;;6218228;23;20016;-73
2022/10/28 10:47:26;;;;;;;19.48;9.18;;;;;;;;;;6219515;23;20323;-72
2022/10/28 10:49:54;;;;;;;23.95;8.48;;;;;;;;;;6246490;23;20016;-72
2022/10/28 10:52:24;;;;;;;25.63;8.85;;;;;;;;;;6219299;23;20020;-72
2022/10/28 10:54:58;;;;;;;19.98;8.55;;;;;;;;;;6245692;23;20024;-72
2022/10/28 10:57:25;;;;;;;15.77;8.00;;;;;;;;;;6218813;23;20015;-72
2022/10/28 10:59:52;;;;;;;16.63;8.18;;;;;;;;;;6220045;23;20438;-74
2022/10/28 11:02:27;;;;;;;18.60;7.68;;;;;;;;;;6246261;23;20054;-72
2022/10/28 11:04:56;;;;;;;16.75;7.30;;;;;;;;;;6219431;23;20091;-72
2022/10/28 11:07:22;;;;;;;18.75;7.82;;;;;;;;;;6218969;23;20443;-72
2022/10/28 11:09:49;;;;;;;16.48;6.72;;;;;;;;;;6219171;23;20464;-72
2022/10/28 11:12:26;;;;;;;19.23;6.97;;;;;;;;;;6219161;23;20055;-72
2022/10/28 11:14:54;;;;;;;20.13;7.63;;;;;;;;;;6218809;23;20012;-72
2022/10/28 11:17:25;;;;;;;15.57;7.25;;;;;;;;;;6218913;23;20047;-72
2022/10/28 11:19:53;;;;;;;17.33;7.30;;;;;;;;;;6219028;23;20505;-72
2022/10/28 11:22:19;;;;;;;19.05;7.65;;;;;;;;;;6219071;23;20070;-72
2022/10/28 11:25:06;;;;;;;22.60;7.60;;;17.90;99.90;;;;;;6219130;23;20016;-73
2022/10/28 11:27:46;;;;;;;18.40;7.85;;;;;;;;;;6218990;23;20016;-72
2022/10/28 11:30:14;;;;;;;19.38;7.32;;;;;;;;;;6219204;23;20513;-72
2022/10/28 11:32:54;;;;;;;20.45;7.28;;;;;;;;;;6218913;23;20492;-70
2022/10/28 11:35:20;;;;;;;15.88;6.95;;;;;;;;;;6219265;23;20012;-70
2022/10/28 11:37:58;;;;;;;23.33;7.05;;;;;;;;;;6219260;23;20016;-70
2022/10/28 11:40:26;;;;;;;18.60;7.28;;;;;;;;;;6219339;23;20020;-70
2022/10/28 11:43:15;;;;;;;20.70;7.22;;;18.20;99.90;;;;;;6219320;23;20016;-70
2022/10/28 11:45:43;;;;;;;18.80;7.15;;;;;;;;;;6186387;23;20020;-72
2022/10/28 11:48:09;;;;;;;17.42;7.40;;;;;;;;;;6245946;23;20078;-72
2022/10/28 11:51:00;;;;;;;16.30;6.38;;;17.90;99.90;;;;;;6218684;23;20054;-70
2022/10/28 11:53:26;;;;;;;16.05;6.57;;;;;;;;;;6218743;23;20024;-70
2022/10/28 11:55:58;;;;;;;28.08;7.82;;;;;;;;;;6218417;23;20012;-70
2022/10/28 11:58:30;;;;;;;15.02;7.30;;;;;;;;;;6218397;23;20338;-70
2022/10/28 12:01:15;;;;;;;20.15;7.10;;;;;;;;;;6218339;23;20430;-70
2022/10/28 12:04:00;;;;;;;18.15;7.75;;;;;;;;;;6218585;23;20023;-70
2022/10/28 12:06:41;;;;;;;17.95;6.70;;;;;;;;;;6217257;23;20303;-69
2022/10/28 12:09:07;;;;;;;17.27;6.85;;;;;;;;;;6218975;23;20073;-69
2022/10/28 12:11:46;;;;;;;27.70;7.72;;;;;;;;;;6220203;23;20023;-71
2022/10/28 12:14:25;;;;;;;17.90;6.07;;;;;;;;;;6247405;23;20016;-72
2022/10/28 12:17:23;;;;;;;20.13;6.45;;;18.00;99.90;;;;;;6220733;23;20070;-72
2022/10/28 12:19:56;;;;;;;19.77;6.97;;;;;;;;;;6220826;23;20019;-72
2022/10/28 12:22:27;;;;;;;20.30;7.43;;;;;;;;;;6221013;23;20012;-71
2022/10/28 12:24:54;;;;;;;21.90;7.50;;;;;;;;;;6220464;23;20508;-72
2022/10/28 12:27:26;;;;;;;23.40;7.35;;;;;;;;;;6247798;23;20342;-73
2022/10/28 12:29:56;;;;;;;21.55;6.95;;;;;;;;;;6220658;23;20138;-72
2022/10/28 12:32:26;;;;;;;19.02;6.50;;;;;;;;;;6247470;23;20012;-72
2022/10/28 12:34:58;;;;;;;16.65;6.45;;;;;;;;;;6220474;23;20020;-72
2022/10/28 12:37:27;;;;;;;23.98;7.57;;;;;;;;;;6220526;23;20017;-72
2022/10/28 12:39:59;;;;;;;16.63;7.30;;;;;;;;;;6220044;23;20453;-72
2022/10/28 12:42:28;;;;;;;17.80;7.57;;;;;;;;;;6220964;23;20019;-72
2022/10/28 12:44:56;;;;;;;22.50;7.63;;;;;;;;;;6220724;23;20016;-72
2022/10/28 12:47:41;;;;;;;18.23;7.18;;;;;;;;;;6220027;23;20024;-72
2022/10/28 12:50:07;;;;;;;23.98;8.43;;;;;;;;;;6220527;23;20098;-73
2022/10/28 12:52:54;;;;;;;21.33;7.07;;;;;;;;;;6220757;23;20024;-72
2022/10/28 12:55:25;;;;;;;22.13;7.68;;;;;;;;;;6220935;23;20343;-72
2022/10/28 12:57:55;;;;;;;18.63;7.13;;;;;;;;;;6220204;23;20019;-74
2022/10/28 13:00:23;;;;;;;23.45;7.93;;;;;;;;;;6220035;23;20102;-72
2022/10/28 13:03:00;;;;;;;20.73;7.75;;;;;;;;;;6220332;23;20012;-72
2022/10/28 13:05:34;;;;;;;21.77;7.45;;;;;;;;;;6219866;23;20051;-72
2022/10/28 13:08:10;;;;;;;23.67;6.80;;;;;;;;;;6220085;23;20334;-72
2022/10/28 13:10:45;;;;;;;20.85;7.75;;;;;;;;;;6247706;23;20012;-72
2022/10/28 13:13:18;;;;;;;21.88;7.43;;;;;;;;;;6220450;23;20110;-72
2022/10/28 13:16:02;;;;;;;21.27;7.30;;;;;;;;;;6220362;23;20015;-73
2022/10/28 13:18:37;;;;;;;21.88;7.18;;;;;;;;;;6220455;23;20016;-73
2022/10/28 13:21:27;;;;;;;24.23;7.68;;;;;;;;;;6219636;23;20012;-73
2022/10/28 13:24:05;;;;;;;20.35;7.05;;;;;;;;;;6247223;23;20462;-73
2022/10/28 13:26:33;;;;;;;19.90;7.85;;;;;;;;;;6219869;23;20103;-73
2022/10/28 13:29:01;;;;;;;17.35;7.03;;;;;;;;;;6219817;23;20015;-73
2022/10/28 13:31:36;;;;;;;23.60;6.95;;;;;;;;;;6220018;23;20051;-73
2022/10/28 13:34:02;;;;;;;16.58;6.80;;;;;;;;;;6218843;23;20020;-73
2022/10/28 13:36:29;;;;;;;20.33;7.20;;;;;;;;;;6219900;23;20043;-73
2022/10/28 13:38:58;;;;;;;24.10;7.50;;;;;;;;;;6220091;23;20016;-73
2022/10/28 13:41:30;;;;;;;19.15;6.97;;;;;;;;;;6219935;23;20446;-73
2022/10/28 13:43:56;;;;;;;;;;;;;;;;;;6246220;23;20020;-73
2022/10/28 13:46:41;;;;;;;17.90;6.85;;;;;;;;;;6219654;23;19934;-73
2022/10/28 13:49:34;;;;;;;27.13;7.30;;;;;;;;;;6219878;23;20331;-72
2022/10/28 13:52:02;;;;;;;22.85;6.68;;;;;;;;;;6241551;23;20024;-72
2022/10/28 13:54:31;;;;;;;17.45;6.65;;;;;;;;;;6219865;23;20012;-72
2022/10/28 13:57:04;;;;;;;19.73;6.93;;;18.40;99.90;;;;;;6220221;23;20023;-72
2022/10/28 13:59:34;;;;;;;21.40;6.80;;;;;;;;;;6219703;23;20012;-72
2022/10/28 14:02:42;;;;;;;18.42;7.07;;;18.30;99.90;;;;;;6219702;23;20012;-72
2022/10/28 14:05:12;;;;;;;21.05;7.35;;;;;;;;;;6046848;23;20421;-73
2022/10/28 14:07:54;;;;;;;19.83;7.20;;;;;;;;;;6094963;23;20014;-73
2022/10/28 14:10:25;;;;;;;21.50;7.38;;;;;;;;;;6171931;23;20019;-73
2022/10/28 14:12:53;;;;;;;20.33;7.68;;;18.40;99.90;;;;;;6219825;23;20012;-73
2022/10/28 14:15:22;;;;;;;20.95;6.85;;;;;;;;;;6219911;23;20022;-73
2022/10/28 14:17:51;;;;;;;21.92;7.47;;;;;;;;;;6219546;23;20044;-72
2022/10/28 14:20:20;;;;;;;23.23;7.15;;;;;;;;;;6219468;23;20148;-72
2022/10/28 14:22:46;;;;;;;21.17;6.80;;;;;;;;;;6219623;23;20044;-72
2022/10/28 14:25:43;;;;;;;19.75;7.03;;;18.50;99.90;;;;;;6219590;23;20088;-72
2022/10/28 14:28:41;;;;;;;21.10;6.78;;;18.20;99.90;;;;;;6219570;23;20039;-73
2022/10/28 14:31:07;;;;;;;22.40;7.00;;;;;;;;;;6153777;23;20016;-73
2022/10/28 14:33:43;;;;;;;27.05;7.53;;;;;;;;;;6219689;23;20012;-73
2022/10/28 14:36:18;;;;;;;22.25;7.30;;;;;;;;;;6220040;23;20055;-72
2022/10/28 14:38:56;;;;;;;33.20;7.55;;;;;;;;;;6219014;23;20012;-73
2022/10/28 14:41:41;;;;;;;22.45;7.65;;;;;;;;;;6218103;23;20039;-73