Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:08;;;;;;;;;;;;;;;20.34;39.12;101114.19;2071551;28;6094;-76
2023/12/03 00:01:10;;;;;;;;;;;;;;;20.35;39.07;101107.03;2071440;28;1805;-76
2023/12/03 00:02:12;;;;;;;;;;;;;;;20.33;39.02;101106.91;2069577;28;2021;-76
2023/12/03 00:03:13;;;;;;;;;;;;;;;20.34;39.09;101114.19;2069112;28;1916;-77
2023/12/03 00:04:15;;;;;;;;;;;;;;;20.33;39.11;101112.66;2068119;28;1536;-76
2023/12/03 00:05:16;;;;;;;;;;;;;;;20.33;39.09;101112.66;2070205;28;1943;-76
2023/12/03 00:06:18;;;;;;;;;;;;;;;20.34;39.00;101119.16;2071110;28;1962;-77
2023/12/03 00:07:20;;;;;;;;;;;;;;;20.34;39.25;101128.56;2070994;28;2058;-77
2023/12/03 00:08:21;;;;;;;;;;;;;;;20.33;39.03;101124.19;2070702;28;2292;-77
2023/12/03 00:09:23;;;;;;;;;;;;;;;20.33;39.06;101111.94;2071108;28;1943;-77
2023/12/03 00:10:24;;;;;;;;;;;;;;;20.32;39.06;101116.19;2069162;28;2002;-77
2023/12/03 00:11:26;;;;;;;;;;;;;;;20.30;39.25;101113.97;2068794;28;1926;-77
2023/12/03 00:12:28;;;;;;;;;;;;;;;20.31;39.15;101115.44;2069652;28;2304;-77
2023/12/03 00:13:30;;;;;;;;;;;;;;;20.30;39.13;101113.97;2071959;28;2070;-78
2023/12/03 00:14:31;;;;;;;;;;;;;;;20.30;39.23;101116.84;2070359;28;2057;-76
2023/12/03 00:15:32;;;;;;;;;;;;;;;20.29;39.15;101113.22;2070270;28;1930;-77
2023/12/03 00:16:34;;;;;;;;;;;;;;;20.30;39.07;101114.69;2071545;28;2145;-77
2023/12/03 00:17:35;;;;;;;;;;;;;;;20.30;39.25;101119.72;2069877;28;2057;-77
2023/12/03 00:18:39;;;;;;;;;;;;;;;20.29;39.17;101112.47;2067255;28;1999;-77
2023/12/03 00:19:40;;;;;;;;;;;;;;;20.29;39.12;101118.22;2078212;28;2152;-77
2023/12/03 00:20:42;;;;;;;;;;;;;;;20.29;39.34;101115.34;2079088;28;1970;-77
2023/12/03 00:21:43;;;;;;;;;;;;;;;20.30;39.15;101119.72;2070620;28;2050;-78
2023/12/03 00:22:46;;;;;;;;;;;;;;;20.30;39.08;101113.97;2071440;28;1806;-77
2023/12/03 00:23:47;;;;;;;;;;;;;;;20.30;39.15;101119.72;2070505;28;1920;-78
2023/12/03 00:24:48;;;;;;;;;;;;;;;20.30;39.01;101122.59;2067961;28;1958;-77
2023/12/03 00:25:50;;;;;;;;;;;;;;;20.31;39.20;101121.19;2070225;28;1996;-77
2023/12/03 00:26:51;;;;;;;;;;;;;;;20.32;39.24;101127.69;2071360;28;1892;-78
2023/12/03 00:27:53;;;;;;;;;;;;;;;20.32;39.25;101131.31;2063989;28;2019;-78
2023/12/03 00:28:54;;;;;;;;;;;;;;;20.31;39.21;101126.94;2070701;28;2208;-77
2023/12/03 00:29:57;;;;;;;;;;;;;;;20.32;39.07;101134.19;2068903;28;2097;-77
2023/12/03 00:30:58;;;;;;;;;;;;;;;20.32;39.24;101128.44;2067877;28;6091;-77
2023/12/03 00:32:00;;;;;;;;;;;;;;;20.32;39.17;101130.56;2068881;28;2029;-78
2023/12/03 00:33:01;;;;;;;;;;;;;;;20.32;39.02;101128.44;2067667;28;2093;-77
2023/12/03 00:34:02;;;;;;;;;;;;;;;20.32;38.98;101127.69;2071128;28;2045;-77
2023/12/03 00:35:04;;;;;;;;;;;;;;;20.32;39.04;101137.06;2071257;28;1991;-77
2023/12/03 00:36:06;;;;;;;;;;;;;;;20.33;39.07;101135.69;2070859;28;2014;-75
2023/12/03 00:37:07;;;;;;;;;;;;;;;20.32;39.13;101134.19;2069088;28;2030;-77
2023/12/03 00:38:09;;;;;;;;;;;;;;;20.33;39.05;101141.44;2068190;28;2088;-77
2023/12/03 00:39:10;;;;;;;;;;;;;;;20.31;39.10;101138.44;2070411;28;1963;-77
2023/12/03 00:40:12;;;;;;;;;;;;;;;20.30;39.15;101140.59;2069685;28;2106;-77
2023/12/03 00:41:13;;;;;;;;;;;;;;;20.31;39.06;101144.19;2070880;28;1951;-77
2023/12/03 00:42:14;;;;;;;;;;;;;;;20.31;39.11;101149.97;2070457;28;2030;-77
2023/12/03 00:43:16;;;;;;;;;;;;;;;20.30;39.14;101154.97;2070085;28;2032;-76
2023/12/03 00:44:18;;;;;;;;;;;;;;;20.29;39.24;101144.88;2071286;28;1860;-76
2023/12/03 00:45:21;;;;;;;;;;;;;;;20.29;39.24;101149.84;2065939;28;1951;-77
2023/12/03 00:46:22;;;;;;;;;;;;;;;20.28;39.13;101142.63;2070039;28;2018;-77
2023/12/03 00:47:24;;;;;;;;;;;;;;;20.29;39.27;101147.75;2066795;28;1998;-77
2023/12/03 00:48:26;;;;;;;;;;;;;;;20.28;39.16;101151.97;2070821;28;2006;-76
2023/12/03 00:49:28;;;;;;;;;;;;;;;20.28;39.09;101148.38;2070311;28;2013;-77
2023/12/03 00:50:29;;;;;;;;;;;;;;;20.28;39.22;101151.25;2069896;28;1951;-77
2023/12/03 00:51:31;;;;;;;;;;;;;;;20.28;39.25;101154.13;2070422;28;2105;-77
2023/12/03 00:52:32;;;;;;;;;;;;;;;20.28;39.12;101162.75;2070137;28;2328;-76
2023/12/03 00:53:34;;;;;;;;;;;;;;;20.28;39.24;101157.00;2071294;28;2035;-77
2023/12/03 00:54:35;;;;;;;;;;;;;;;20.28;39.20;101162.75;2067757;28;2062;-77
2023/12/03 00:55:37;;;;;;;;;;;;;;;20.26;39.18;101162.63;2067982;28;1923;-77
2023/12/03 00:56:38;;;;;;;;;;;;;;;20.27;39.28;101158.38;2067936;28;1903;-77
2023/12/03 00:57:39;;;;;;;;;;;;;;;20.27;39.10;101155.50;2070466;28;1860;-78
2023/12/03 00:58:41;;;;;;;;;;;;;;;20.26;39.19;101154.75;2070164;28;1983;-78
2023/12/03 00:59:43;;;;;;;;;;;;;;;20.28;39.21;101162.75;2068264;28;2026;-77
2023/12/03 01:00:44;;;;;;;;;;;;;;;20.27;39.24;101162.00;2070050;28;6288;-77
2023/12/03 01:01:46;;;;;;;;;;;;;;;20.28;39.16;101165.63;2070752;28;1962;-75
2023/12/03 01:02:47;;;;;;;;;;;;;;;20.28;39.18;101163.50;2073124;28;1982;-77
2023/12/03 01:03:48;;;;;;;;;;;;;;;20.28;39.20;101168.50;2069871;28;1970;-77
2023/12/03 01:04:50;;;;;;;;;;;;;;;20.28;39.13;101166.38;2069272;28;1907;-77
2023/12/03 01:05:52;;;;;;;;;;;;;;;20.29;39.11;101164.22;2070743;28;2233;-76
2023/12/03 01:06:53;;;;;;;;;;;;;;;20.29;39.10;101172.84;2069066;28;2043;-78
2023/12/03 01:07:54;;;;;;;;;;;;;;;20.29;39.05;101169.97;2071072;28;1911;-77
2023/12/03 01:08:56;;;;;;;;;;;;;;;20.28;39.02;101163.50;2069116;28;1970;-77
2023/12/03 01:09:57;;;;;;;;;;;;;;;20.29;39.05;101164.22;2069528;28;2002;-77
2023/12/03 01:10:58;;;;;;;;;;;;;;;20.29;38.98;101159.25;2067431;28;1927;-77
2023/12/03 01:12:01;;;;;;;;;;;;;;;20.29;38.98;101161.34;2069632;28;2084;-77
2023/12/03 01:13:02;;;;;;;;;;;;;;;20.29;38.97;101169.97;2070655;28;1975;-77
2023/12/03 01:14:03;;;;;;;;;;;;;;;20.29;38.96;101167.09;2068532;28;2010;-64
2023/12/03 01:15:06;;;;;;;;;;;;;;;20.30;39.00;101174.38;2071089;28;2111;-68
2023/12/03 01:16:14;;;;;;;;;;;;;;;20.29;38.88;101167.88;2070250;28;2452;-67
2023/12/03 01:17:15;;;;;;;;;;;;;;;20.31;38.89;101175.84;2069064;28;1980;-66
2023/12/03 01:18:17;;;;;;;;;;;;;;;20.29;38.98;101172.84;2069750;28;2097;-67
2023/12/03 01:19:18;;;;;;;;;;;;;;;20.29;39.05;101175.72;2071587;28;1951;-67
2023/12/03 01:20:20;;;;;;;;;;;;;;;20.29;38.96;101181.47;2069279;28;1951;-66
2023/12/03 01:21:21;;;;;;;;;;;;;;;20.29;39.05;101187.22;2070335;28;1991;-67
2023/12/03 01:22:23;;;;;;;;;;;;;;;20.28;39.18;101177.88;2069662;28;2086;-67
2023/12/03 01:23:25;;;;;;;;;;;;;;;20.28;39.17;101185.75;2070212;28;1994;-66
2023/12/03 01:24:26;;;;;;;;;;;;;;;20.27;39.00;101184.25;2068583;28;1899;-66
2023/12/03 01:25:27;;;;;;;;;;;;;;;20.28;39.17;101185.75;2071808;28;1915;-67
2023/12/03 01:26:29;;;;;;;;;;;;;;;20.26;39.13;101194.28;2070904;28;2015;-67
2023/12/03 01:27:30;;;;;;;;;;;;;;;20.25;39.20;101187.78;2071054;28;2075;-67
2023/12/03 01:28:32;;;;;;;;;;;;;;;20.25;39.12;101187.78;2070735;28;1974;-66
2023/12/03 01:29:34;;;;;;;;;;;;;;;20.25;39.17;101187.78;2069222;28;1972;-67
2023/12/03 01:30:35;;;;;;;;;;;;;;;20.25;39.20;101187.78;2068598;28;5982;-67
2023/12/03 01:31:36;;;;;;;;;;;;;;;20.26;38.99;101188.53;2068647;28;2153;-66
2023/12/03 01:32:38;;;;;;;;;;;;;;;20.25;39.12;101187.03;2067409;28;2018;-66
2023/12/03 01:33:40;;;;;;;;;;;;;;;20.24;39.10;101199.91;2069049;28;1958;-67
2023/12/03 01:34:42;;;;;;;;;;;;;;;20.25;39.17;101201.44;2067537;28;1990;-67
2023/12/03 01:35:43;;;;;;;;;;;;;;;20.23;39.12;101196.31;2070388;28;2022;-66
2023/12/03 01:36:44;;;;;;;;;;;;;;;20.24;39.16;101194.16;2070879;28;2010;-66
2023/12/03 01:37:46;;;;;;;;;;;;;;;20.24;39.19;101197.03;2068557;28;2118;-66
2023/12/03 01:38:47;;;;;;;;;;;;;;;20.24;39.10;101197.03;2071015;28;2109;-66
2023/12/03 01:39:49;;;;;;;;;;;;;;;20.24;39.15;101194.16;2070564;28;2088;-66
2023/12/03 01:40:51;;;;;;;;;;;;;;;20.24;39.13;101192.03;2070437;28;2121;-67
2023/12/03 01:41:52;;;;;;;;;;;;;;;20.24;39.12;101191.28;2068747;28;1966;-67
2023/12/03 01:42:54;;;;;;;;;;;;;;;20.24;39.26;101197.03;2070893;28;1974;-66
2023/12/03 01:43:55;;;;;;;;;;;;;;;20.25;39.10;101193.53;2068536;28;2392;-66
2023/12/03 01:44:56;;;;;;;;;;;;;;;20.26;39.09;101200.03;2069394;28;1899;-66
2023/12/03 01:45:58;;;;;;;;;;;;;;;20.25;39.19;101199.28;2070199;28;1880;-66
2023/12/03 01:46:59;;;;;;;;;;;;;;;20.26;39.00;101200.75;2070461;28;2253;-66
2023/12/03 01:48:01;;;;;;;;;;;;;;;20.26;39.01;101208.66;2069341;28;1679;-67
2023/12/03 01:49:02;;;;;;;;;;;;;;;20.27;38.97;101207.25;2070465;28;2003;-67
2023/12/03 01:50:05;;;;;;;;;;;;;;;20.27;38.94;101210.13;2070485;28;1942;-66
2023/12/03 01:51:06;;;;;;;;;;;;;;;20.27;39.04;101204.38;2070913;28;2094;-67
2023/12/03 01:52:07;;;;;;;;;;;;;;;20.27;39.09;101201.50;2069179;28;2038;-66
2023/12/03 01:53:09;;;;;;;;;;;;;;;20.27;38.98;101213.00;2067690;28;1943;-67
2023/12/03 01:54:10;;;;;;;;;;;;;;;20.26;39.01;101209.38;2068162;28;1946;-66
2023/12/03 01:55:12;;;;;;;;;;;;;;;20.28;39.00;101214.50;2068055;28;2003;-67
2023/12/03 01:56:13;;;;;;;;;;;;;;;20.27;39.11;101216.66;2066773;28;2058;-67
2023/12/03 01:57:14;;;;;;;;;;;;;;;20.26;39.06;101218.03;2062852;28;2103;-66
2023/12/03 01:58:16;;;;;;;;;;;;;;;20.26;39.01;101217.28;2062865;28;2019;-66
2023/12/03 01:59:17;;;;;;;;;;;;;;;20.26;39.00;101223.03;2069634;28;2101;-66
2023/12/03 02:00:19;;;;;;;;;;;;;;;20.25;39.12;101216.53;2070048;28;6146;-66
2023/12/03 02:01:20;;;;;;;;;;;;;;;20.24;38.98;101222.91;2067984;28;2292;-67
2023/12/03 02:02:22;;;;;;;;;;;;;;;20.24;38.97;101220.78;2066735;28;2094;-66
2023/12/03 02:03:24;;;;;;;;;;;;;;;20.25;39.05;101227.31;2071162;28;2050;-66
2023/12/03 02:04:26;;;;;;;;;;;;;;;20.24;39.12;101220.03;2069750;28;2048;-66
2023/12/03 02:05:27;;;;;;;;;;;;;;;20.25;39.13;101227.31;2068195;28;2018;-66
2023/12/03 02:06:29;;;;;;;;;;;;;;;20.24;39.12;101228.66;2068973;28;1947;-67
2023/12/03 02:07:30;;;;;;;;;;;;;;;20.24;39.07;101220.03;2069701;28;2249;-66
2023/12/03 02:08:32;;;;;;;;;;;;;;;20.23;39.06;101224.31;2068149;28;1783;-65
2023/12/03 02:09:34;;;;;;;;;;;;;;;20.23;39.03;101233.69;2069722;28;2113;-66
2023/12/03 02:10:35;;;;;;;;;;;;;;;20.22;39.13;101234.31;2067916;28;2002;-66
2023/12/03 02:11:37;;;;;;;;;;;;;;;20.23;39.05;101230.06;2070240;28;1963;-66
2023/12/03 02:12:38;;;;;;;;;;;;;;;20.22;39.08;101234.31;2069282;28;2296;-66
2023/12/03 02:13:40;;;;;;;;;;;;;;;20.22;39.10;101240.06;2068713;28;2265;-67
2023/12/03 02:14:41;;;;;;;;;;;;;;;20.22;39.16;101235.06;2069487;28;1951;-66
2023/12/03 02:15:43;;;;;;;;;;;;;;;20.21;39.07;101233.56;2070265;28;1899;-66
2023/12/03 02:16:47;;;;;;;;;;;;;;;20.22;39.02;101240.06;2067781;28;2016;-67
2023/12/03 02:17:49;;;;;;;;;;;;;;;20.22;38.99;101240.06;2069311;28;2038;-66
2023/12/03 02:18:50;;;;;;;;;;;;;;;20.21;39.18;101239.31;2068327;28;1912;-66
2023/12/03 02:19:52;;;;;;;;;;;;;;;20.22;39.04;101240.06;2067624;28;1916;-67
2023/12/03 02:20:54;;;;;;;;;;;;;;;20.22;39.04;101234.31;2068915;28;2022;-67
2023/12/03 02:21:55;;;;;;;;;;;;;;;20.22;38.90;101242.94;2068606;28;2111;-66
2023/12/03 02:22:58;;;;;;;;;;;;;;;20.23;39.13;101247.31;2070166;28;1974;-67
2023/12/03 02:23:59;;;;;;;;;;;;;;;20.23;38.87;101241.56;2070692;28;2102;-66
2023/12/03 02:25:00;;;;;;;;;;;;;;;20.23;39.14;101241.56;2070592;28;2203;-66
2023/12/03 02:26:02;;;;;;;;;;;;;;;20.23;39.02;101242.31;2070401;28;1939;-66
2023/12/03 02:27:04;;;;;;;;;;;;;;;20.23;39.24;101242.31;2068064;28;1955;-67
2023/12/03 02:28:05;;;;;;;;;;;;;;;20.24;39.01;101245.94;2068550;28;2042;-66
2023/12/03 02:29:06;;;;;;;;;;;;;;;20.25;38.93;101250.31;2064038;28;2081;-67
2023/12/03 02:30:08;;;;;;;;;;;;;;;20.25;39.04;101250.31;2066916;28;6173;-66
2023/12/03 02:31:09;;;;;;;;;;;;;;;20.25;39.03;101244.56;2067888;28;2058;-66
2023/12/03 02:32:11;;;;;;;;;;;;;;;20.25;39.09;101239.53;2069766;28;1985;-66
2023/12/03 02:33:12;;;;;;;;;;;;;;;20.26;39.07;101251.78;2069123;28;1992;-66
2023/12/03 02:34:14;;;;;;;;;;;;;;;20.26;39.00;101243.16;2069756;28;2100;-67
2023/12/03 02:35:15;;;;;;;;;;;;;;;20.26;39.03;101243.16;2069981;28;2068;-66
2023/12/03 02:36:17;;;;;;;;;;;;;;;20.24;39.14;101243.78;2068293;28;1983;-67
2023/12/03 02:37:18;;;;;;;;;;;;;;;20.25;39.02;101244.56;2067560;28;2018;-66
2023/12/03 02:38:19;;;;;;;;;;;;;;;20.24;39.03;101254.56;2070762;28;1920;-67
2023/12/03 02:39:21;;;;;;;;;;;;;;;20.23;39.03;101248.06;2068366;28;1962;-67
2023/12/03 02:40:22;;;;;;;;;;;;;;;20.23;38.90;101256.69;2070278;28;2039;-66
2023/12/03 02:41:24;;;;;;;;;;;;;;;20.23;39.09;101250.19;2069742;28;2045;-66
2023/12/03 02:42:25;;;;;;;;;;;;;;;20.23;38.95;101253.06;2070548;28;1962;-67
2023/12/03 02:43:27;;;;;;;;;;;;;;;20.22;38.98;101251.56;2066476;28;1927;-66
2023/12/03 02:44:28;;;;;;;;;;;;;;;20.22;38.99;101257.31;2070435;28;1993;-67
2023/12/03 02:45:29;;;;;;;;;;;;;;;20.22;38.98;101249.44;2066559;28;2269;-66
2023/12/03 02:46:31;;;;;;;;;;;;;;;20.21;39.19;101250.81;2067166;28;1959;-66
2023/12/03 02:47:32;;;;;;;;;;;;;;;20.21;39.19;101256.56;2068423;28;1947;-66
2023/12/03 02:48:34;;;;;;;;;;;;;;;20.21;39.14;101252.97;2068664;28;2359;-66
2023/12/03 02:49:36;;;;;;;;;;;;;;;20.20;39.15;101248.56;2069434;28;1908;-67
2023/12/03 02:50:37;;;;;;;;;;;;;;;20.20;39.04;101254.34;2067527;28;2018;-67
2023/12/03 02:51:38;;;;;;;;;;;;;;;20.20;39.10;101254.34;2068617;28;1987;-66
2023/12/03 02:52:41;;;;;;;;;;;;;;;20.19;39.11;101247.09;2069529;28;1904;-66
2023/12/03 02:53:45;;;;;;;;;;;;;;;20.19;39.16;101255.72;2065389;28;1998;-66
2023/12/03 02:54:47;;;;;;;;;;;;;;;20.19;38.99;101252.84;2068071;28;1954;-66
2023/12/03 02:55:48;;;;;;;;;;;;;;;20.19;39.31;101249.97;2070444;28;2003;-66
2023/12/03 02:56:49;;;;;;;;;;;;;;;20.19;39.10;101252.84;2069730;28;1907;-67
2023/12/03 02:57:51;;;;;;;;;;;;;;;20.19;39.10;101247.09;2069073;28;1888;-66
2023/12/03 02:58:52;;;;;;;;;;;;;;;20.19;39.04;101256.47;2071110;28;1960;-67
2023/12/03 02:59:54;;;;;;;;;;;;;;;20.19;39.08;101259.34;2071324;28;2113;-67
2023/12/03 03:00:55;;;;;;;;;;;;;;;20.19;38.91;101252.84;2069275;28;6125;-66
2023/12/03 03:01:57;;;;;;;;;;;;;;;20.20;39.07;101251.47;2069639;28;2030;-67
2023/12/03 03:02:58;;;;;;;;;;;;;;;20.20;38.92;101254.34;2069724;28;2027;-67
2023/12/03 03:04:00;;;;;;;;;;;;;;;20.21;38.97;101250.09;2072041;28;1940;-67
2023/12/03 03:05:01;;;;;;;;;;;;;;;20.19;39.07;101250.72;2070201;28;2074;-66
2023/12/03 03:06:02;;;;;;;;;;;;;;;20.18;38.99;101259.97;2068013;28;2042;-67
2023/12/03 03:07:04;;;;;;;;;;;;;;;20.19;38.96;101256.47;2070988;28;1947;-67
2023/12/03 03:08:05;;;;;;;;;;;;;;;20.20;38.98;101260.84;2069457;28;1873;-67
2023/12/03 03:09:07;;;;;;;;;;;;;;;20.20;39.10;101255.09;2070003;28;1960;-66
2023/12/03 03:10:08;;;;;;;;;;;;;;;20.21;38.83;101264.47;2070533;28;1943;-67
2023/12/03 03:11:10;;;;;;;;;;;;;;;20.19;38.89;101261.47;2069967;28;1967;-67
2023/12/03 03:12:11;;;;;;;;;;;;;;;20.20;38.99;101257.97;2070824;28;2022;-67
2023/12/03 03:13:13;;;;;;;;;;;;;;;20.19;39.11;101258.59;2071661;28;1970;-66
2023/12/03 03:14:14;;;;;;;;;;;;;;;20.19;39.00;101258.59;2068853;28;1943;-66
2023/12/03 03:15:16;;;;;;;;;;;;;;;20.18;39.04;101257.88;2071535;28;1966;-67
2023/12/03 03:16:17;;;;;;;;;;;;;;;20.18;39.07;101257.09;2070947;28;2233;-66
2023/12/03 03:17:19;;;;;;;;;;;;;;;20.18;39.01;101257.09;2071522;28;2053;-67
2023/12/03 03:18:20;;;;;;;;;;;;;;;20.18;39.03;101257.09;2067785;28;1990;-66
2023/12/03 03:19:22;;;;;;;;;;;;;;;20.16;39.03;101257.75;2067084;28;1980;-66
2023/12/03 03:20:24;;;;;;;;;;;;;;;20.16;39.07;101268.50;2069488;28;2046;-66
2023/12/03 03:21:25;;;;;;;;;;;;;;;20.17;39.23;101267.13;2066683;28;2268;-66
2023/12/03 03:22:27;;;;;;;;;;;;;;;20.16;39.07;101271.34;2071243;28;2253;-66
2023/12/03 03:23:28;;;;;;;;;;;;;;;20.15;39.22;101269.88;2069715;28;2094;-67
2023/12/03 03:24:29;;;;;;;;;;;;;;;20.15;39.15;101269.88;2071837;28;2026;-67
2023/12/03 03:25:31;;;;;;;;;;;;;;;20.15;39.08;101267.00;2070083;28;2193;-66
2023/12/03 03:26:32;;;;;;;;;;;;;;;20.13;39.05;101264.75;2068267;28;1912;-66
2023/12/03 03:27:34;;;;;;;;;;;;;;;20.14;39.11;101265.53;2069108;28;2061;-66
2023/12/03 03:28:35;;;;;;;;;;;;;;;20.13;39.25;101261.16;2071261;28;1987;-66
2023/12/03 03:29:36;;;;;;;;;;;;;;;20.13;39.15;101264.03;2069122;28;1944;-66
2023/12/03 03:30:38;;;;;;;;;;;;;;;20.13;39.06;101266.91;2070977;28;6343;-66
2023/12/03 03:31:39;;;;;;;;;;;;;;;20.13;39.12;101264.03;2068202;28;1848;-66
2023/12/03 03:32:41;;;;;;;;;;;;;;;20.12;39.14;101257.53;2070252;28;2121;-67
2023/12/03 03:33:42;;;;;;;;;;;;;;;20.12;39.25;101263.28;2070698;28;1934;-66
2023/12/03 03:34:44;;;;;;;;;;;;;;;20.13;39.13;101264.03;2070922;28;1813;-66
2023/12/03 03:35:45;;;;;;;;;;;;;;;20.13;39.25;101266.91;2069557;28;2312;-66
2023/12/03 03:36:47;;;;;;;;;;;;;;;20.13;39.17;101264.03;2070746;28;1971;-66
2023/12/03 03:37:48;;;;;;;;;;;;;;;20.13;39.26;101266.91;2070725;28;1935;-66
2023/12/03 03:38:50;;;;;;;;;;;;;;;20.13;39.03;101270.50;2072022;28;2076;-67
2023/12/03 03:39:51;;;;;;;;;;;;;;;20.13;39.13;101273.38;2069862;28;1999;-66
2023/12/03 03:40:53;;;;;;;;;;;;;;;20.14;39.18;101274.16;2069960;28;1908;-66
2023/12/03 03:41:54;;;;;;;;;;;;;;;20.13;39.03;101270.50;2070885;28;1959;-67
2023/12/03 03:42:55;;;;;;;;;;;;;;;20.14;39.02;101268.41;2071388;28;2030;-67
2023/12/03 03:43:57;;;;;;;;;;;;;;;20.13;39.23;101270.50;2071802;28;1990;-67
2023/12/03 03:44:58;;;;;;;;;;;;;;;20.14;39.02;101266.25;2069901;28;2039;-66
2023/12/03 03:46:00;;;;;;;;;;;;;;;20.15;39.07;101276.38;2068170;28;2050;-66
2023/12/03 03:47:01;;;;;;;;;;;;;;;20.15;39.00;101276.38;2070914;28;2014;-66
2023/12/03 03:48:03;;;;;;;;;;;;;;;20.16;39.00;101277.09;2071935;28;2017;-66
2023/12/03 03:49:04;;;;;;;;;;;;;;;20.16;39.06;101277.09;2071759;28;2054;-66
2023/12/03 03:50:06;;;;;;;;;;;;;;;20.15;39.15;101275.63;2071476;28;2110;-66
2023/12/03 03:51:07;;;;;;;;;;;;;;;20.15;39.02;101272.75;2070127;28;1920;-66
2023/12/03 03:52:09;;;;;;;;;;;;;;;20.12;39.13;101271.91;2068445;28;2229;-66
2023/12/03 03:53:10;;;;;;;;;;;;;;;20.13;39.11;101272.66;2069279;28;2281;-66
2023/12/03 03:54:12;;;;;;;;;;;;;;;20.14;39.11;101274.16;2069273;28;1962;-67
2023/12/03 03:55:13;;;;;;;;;;;;;;;20.13;39.10;101272.66;2068720;28;1938;-67
2023/12/03 03:56:15;;;;;;;;;;;;;;;20.13;39.04;101272.66;2069113;28;2001;-67
2023/12/03 03:57:16;;;;;;;;;;;;;;;20.13;39.08;101276.25;2067663;28;1962;-67
2023/12/03 03:58:18;;;;;;;;;;;;;;;20.13;39.09;101273.38;2066483;28;1943;-67
2023/12/03 03:59:19;;;;;;;;;;;;;;;20.13;39.06;101278.41;2071019;28;1975;-67
2023/12/03 04:00:20;;;;;;;;;;;;;;;20.12;39.18;101277.66;2068673;28;6087;-67
2023/12/03 04:01:22;;;;;;;;;;;;;;;20.13;39.12;101278.41;2068916;28;2070;-67
2023/12/03 04:02:23;;;;;;;;;;;;;;;20.13;39.27;101278.41;2069868;28;1789;-67
2023/12/03 04:03:25;;;;;;;;;;;;;;;20.13;38.99;101278.41;2070733;28;1959;-67
2023/12/03 04:04:26;;;;;;;;;;;;;;;20.14;38.96;101271.28;2072080;28;1927;-67
2023/12/03 04:05:28;;;;;;;;;;;;;;;20.14;38.94;101285.66;2070910;28;1981;-67
2023/12/03 04:06:29;;;;;;;;;;;;;;;20.14;39.09;101274.16;2070243;28;1998;-66
2023/12/03 04:07:31;;;;;;;;;;;;;;;20.15;39.11;101281.38;2069590;28;1938;-66
2023/12/03 04:08:32;;;;;;;;;;;;;;;20.15;39.10;101282.13;2069275;28;2031;-68
2023/12/03 04:09:34;;;;;;;;;;;;;;;20.16;39.08;101282.88;2071755;28;1943;-67
2023/12/03 04:10:35;;;;;;;;;;;;;;;20.15;39.13;101282.13;2069961;28;1954;-67
2023/12/03 04:11:40;;;;;;;;;;;;;;;20.16;39.00;101274.22;2071970;28;2177;-67
2023/12/03 04:12:41;;;;;;;;;;;;;;;20.16;39.10;101282.88;2071492;28;2034;-67
2023/12/03 04:13:43;;;;;;;;;;;;;;;20.17;39.16;101275.75;2066980;28;2153;-66
2023/12/03 04:14:45;;;;;;;;;;;;;;;20.18;39.08;101280.09;2068529;28;1994;-67
2023/12/03 04:15:46;;;;;;;;;;;;;;;20.17;39.15;101278.63;2068949;28;2008;-67
2023/12/03 04:16:47;;;;;;;;;;;;;;;20.18;39.15;101280.09;2070053;28;2026;-67
2023/12/03 04:17:49;;;;;;;;;;;;;;;20.18;39.02;101288.72;2067715;28;2062;-66
2023/12/03 04:18:51;;;;;;;;;;;;;;;20.18;39.12;101280.88;2071752;28;2082;-67
2023/12/03 04:19:52;;;;;;;;;;;;;;;20.20;39.19;101288.84;2069655;28;1964;-67
2023/12/03 04:20:54;;;;;;;;;;;;;;;20.20;39.12;101285.97;2072583;28;2010;-67
2023/12/03 04:21:55;;;;;;;;;;;;;;;20.20;39.26;101288.84;2069032;28;2014;-66
2023/12/03 04:22:57;;;;;;;;;;;;;;;20.20;39.05;101288.84;2070912;28;2006;-67
2023/12/03 04:23:58;;;;;;;;;;;;;;;20.21;39.17;101285.34;2071204;28;1938;-66
2023/12/03 04:24:59;;;;;;;;;;;;;;;20.21;39.18;101290.34;2069239;28;1958;-67
2023/12/03 04:26:01;;;;;;;;;;;;;;;20.21;39.14;101284.59;2070461;28;2019;-67
2023/12/03 04:27:03;;;;;;;;;;;;;;;20.22;39.12;101286.06;2068910;28;2010;-66
2023/12/03 04:28:04;;;;;;;;;;;;;;;20.22;39.25;101291.81;2069859;28;1986;-66
2023/12/03 04:29:06;;;;;;;;;;;;;;;20.22;39.40;101297.56;2070108;28;1939;-66
2023/12/03 04:30:07;;;;;;;;;;;;;;;20.22;39.32;101291.81;2070107;28;6183;-66
2023/12/03 04:31:15;;;;;;;;;;;;;;;20.22;39.29;101294.69;2069877;28;2075;-67
2023/12/03 04:32:17;;;;;;;;;;;;;;;20.23;39.15;101288.31;2070251;28;2045;-67
2023/12/03 04:33:18;;;;;;;;;;;;;;;20.24;39.48;101292.69;2070917;28;1983;-67
2023/12/03 04:34:19;;;;;;;;;;;;;;;20.22;39.17;101297.56;2070320;28;2276;-66
2023/12/03 04:35:21;;;;;;;;;;;;;;;20.20;39.59;101295.34;2070108;28;2006;-66
2023/12/03 04:36:23;;;;;;;;;;;;;;;20.19;39.37;101295.97;2070851;28;1967;-66
2023/12/03 04:37:24;;;;;;;;;;;;;;;20.19;39.52;101299.59;2068998;28;1856;-66
2023/12/03 04:38:26;;;;;;;;;;;;;;;20.20;39.86;101291.72;2071524;28;1956;-66
2023/12/03 04:39:28;;;;;;;;;;;;;;;20.22;39.81;101291.81;2071189;28;1967;-66
2023/12/03 04:40:30;;;;;;;;;;;;;;;20.23;40.03;101293.34;2071116;28;2042;-66
2023/12/03 04:41:35;;;;;;;;;;;;;;;20.24;39.95;101294.81;2068910;28;1892;-67
2023/12/03 04:42:36;;;;;;;;;;;;;;;20.25;39.88;101291.31;2068930;28;2038;-67
2023/12/03 04:43:38;;;;;;;;;;;;;;;20.25;39.58;101285.56;2072256;28;2055;-67
2023/12/03 04:44:39;;;;;;;;;;;;;;;20.26;39.61;101294.94;2070586;28;2030;-66
2023/12/03 04:45:40;;;;;;;;;;;;;;;20.28;39.74;101300.78;2069116;28;1993;-67
2023/12/03 04:46:42;;;;;;;;;;;;;;;20.26;39.89;101298.53;2066312;28;1971;-67
2023/12/03 04:47:43;;;;;;;;;;;;;;;20.27;39.98;101293.53;2071420;28;1892;-67
2023/12/03 04:48:45;;;;;;;;;;;;;;;20.26;39.93;101295.66;2067453;28;1987;-67
2023/12/03 04:49:46;;;;;;;;;;;;;;;20.26;40.04;101297.81;2071304;28;2004;-67
2023/12/03 04:50:48;;;;;;;;;;;;;;;20.27;40.25;101310.78;2071554;28;2206;-66
2023/12/03 04:51:49;;;;;;;;;;;;;;;20.26;40.20;101304.28;2070662;28;2297;-66
2023/12/03 04:52:50;;;;;;;;;;;;;;;20.26;40.30;101298.53;2067956;28;1935;-66
2023/12/03 04:53:52;;;;;;;;;;;;;;;20.26;40.23;101300.69;2068404;28;1952;-66
2023/12/03 04:54:53;;;;;;;;;;;;;;;20.26;40.52;101306.44;2068773;28;1919;-66
2023/12/03 04:55:55;;;;;;;;;;;;;;;20.26;40.23;101306.44;2069474;28;1964;-66
2023/12/03 04:56:56;;;;;;;;;;;;;;;20.26;40.27;101304.28;2069840;28;2086;-66
2023/12/03 04:57:57;;;;;;;;;;;;;;;20.26;40.42;101309.31;2069366;28;1919;-66
2023/12/03 04:58:59;;;;;;;;;;;;;;;20.25;40.36;101305.69;2068292;28;1821;-67
2023/12/03 05:00:00;;;;;;;;;;;;;;;20.25;40.05;101307.81;2068803;28;2353;-66
2023/12/03 05:01:02;;;;;;;;;;;;;;;20.25;39.96;101307.81;2068711;28;6148;-66
2023/12/03 05:02:03;;;;;;;;;;;;;;;20.26;40.18;101309.31;2069463;28;2328;-66
2023/12/03 05:03:05;;;;;;;;;;;;;;;20.26;40.28;101315.06;2067440;28;1955;-66
2023/12/03 05:04:06;;;;;;;;;;;;;;;20.27;40.19;101310.78;2069023;28;1967;-66
2023/12/03 05:05:08;;;;;;;;;;;;;;;20.26;40.01;101315.78;2071426;28;2158;-66
2023/12/03 05:06:09;;;;;;;;;;;;;;;20.27;40.08;101307.91;2068129;28;1914;-66
2023/12/03 05:07:10;;;;;;;;;;;;;;;20.27;40.46;101310.78;2070456;28;2103;-66
2023/12/03 05:08:12;;;;;;;;;;;;;;;20.27;40.68;101310.78;2070608;28;2097;-66
2023/12/03 05:09:14;;;;;;;;;;;;;;;20.27;40.35;101307.91;2068928;28;2007;-66
2023/12/03 05:10:15;;;;;;;;;;;;;;;20.28;40.18;101312.28;2070474;28;1955;-66
2023/12/03 05:11:16;;;;;;;;;;;;;;;20.28;40.49;101303.66;2070975;28;2046;-66
2023/12/03 05:12:18;;;;;;;;;;;;;;;20.28;40.58;101306.53;2068842;28;1971;-66
2023/12/03 05:13:19;;;;;;;;;;;;;;;20.29;40.46;101310.91;2069542;28;1918;-66
2023/12/03 05:14:21;;;;;;;;;;;;;;;20.29;40.25;101313.78;2072124;28;1951;-66
2023/12/03 05:15:22;;;;;;;;;;;;;;;20.29;40.25;101316.66;2069211;28;1899;-67
2023/12/03 05:16:24;;;;;;;;;;;;;;;20.29;40.27;101317.41;2069021;28;1778;-67
2023/12/03 05:17:26;;;;;;;;;;;;;;;20.31;40.17;101316.75;2070639;28;1884;-67
2023/12/03 05:18:27;;;;;;;;;;;;;;;20.31;40.31;101316.75;2069035;28;1935;-66
2023/12/03 05:19:29;;;;;;;;;;;;;;;20.31;40.38;101316.75;2068268;28;2003;-66
2023/12/03 05:20:30;;;;;;;;;;;;;;;20.32;40.58;101318.28;2069821;28;1959;-67