Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:32;;;;;;;300.17;90.57;;;14.60;1.00;;;;;;4994926;28;20219;-63
2021/06/06 00:03:59;;;;;;;284.97;84.57;;;14.60;1.00;;;;;;4994688;28;20281;-63
2021/06/06 00:06:27;;;;;;;263.97;85.07;;;14.60;1.00;;;;;;4994764;28;20747;-63
2021/06/06 00:08:55;;;;;;;277.40;86.93;;;14.60;1.00;;;;;;4995170;28;20208;-63
2021/06/06 00:11:24;;;;;;;281.23;87.30;;;14.50;1.00;;;;;;4994671;28;20216;-62
2021/06/06 00:13:53;;;;;;;290.73;87.33;;;14.50;1.00;;;;;;4994751;28;20208;-62
2021/06/06 00:16:22;;;;;;;285.00;88.03;;;14.40;99.90;;;;;;4994761;28;20238;-62
2021/06/06 00:18:49;;;;;;;275.37;87.37;;;14.50;99.90;;;;;;4995042;28;20583;-62
2021/06/06 00:21:16;;;;;;;257.33;85.73;;;14.50;99.90;;;;;;4994715;28;20582;-63
2021/06/06 00:23:42;;;;;;;275.67;86.00;;;14.50;99.90;;;;;;4994709;28;20224;-62
2021/06/06 00:26:09;;;;;;;267.63;85.13;;;14.50;99.90;;;;;;4994470;28;20224;-63
2021/06/06 00:28:35;;;;;;;279.07;85.13;;;14.50;99.90;;;;;;4994508;28;20219;-62
2021/06/06 00:31:05;;;;;;;236.63;80.07;;;14.40;99.90;;;;;;4994151;28;20207;-63
2021/06/06 00:33:31;;;;;;;242.67;80.90;;;14.50;99.90;;;;;;4994533;28;20207;-63
2021/06/06 00:35:58;;;;;;;245.10;81.47;;;14.40;99.90;;;;;;4994361;28;20314;-63
2021/06/06 00:38:24;;;;;;;252.23;78.57;;;14.40;99.90;;;;;;4994585;28;20590;-61
2021/06/06 00:40:51;;;;;;;243.10;81.17;;;14.30;99.90;;;;;;4994312;28;20211;-63
2021/06/06 00:43:19;;;;;;;232.40;78.47;;;14.30;99.90;;;;;;4994344;28;20231;-63
2021/06/06 00:45:46;;;;;;;243.07;82.60;;;14.40;99.90;;;;;;4994659;28;20294;-63
2021/06/06 00:48:12;;;;;;;244.27;82.83;;;14.30;99.90;;;;;;4994616;28;20203;-63
2021/06/06 00:50:42;;;;;;;251.17;84.07;;;14.30;99.90;;;;;;4995400;28;20207;-63
2021/06/06 00:53:12;;;;;;;285.47;90.43;;;14.30;99.90;;;;;;4997264;28;20208;-63
2021/06/06 00:55:39;;;;;;;327.67;95.90;;;14.30;99.90;;;;;;4999875;28;20574;-63
2021/06/06 00:58:09;;;;;;;337.27;95.30;;;14.30;99.90;;;;;;4997472;28;20218;-63
2021/06/06 01:00:39;;;;;;;330.83;93.20;;;14.30;99.90;;;;;;5000226;28;20215;-64
2021/06/06 01:03:06;;;;;;;381.50;94.70;;;14.30;99.90;;;;;;4999154;28;20295;-63
2021/06/06 01:05:35;;;;;;;392.10;102.90;;;14.20;99.90;;;;;;4995503;28;20212;-63
2021/06/06 01:08:03;;;;;;;375.13;103.20;;;14.20;99.90;;;;;;4994913;28;20216;-63
2021/06/06 01:10:30;;;;;;;417.07;102.77;;;14.20;99.90;;;;;;4994536;28;20208;-63
2021/06/06 01:13:08;;;;;;;417.23;108.20;;;14.20;99.90;;;;;;4993776;28;20222;-63
2021/06/06 01:15:38;;;;;;;431.83;111.83;;;14.10;99.90;;;;;;4993619;28;20583;-63
2021/06/06 01:18:13;;;;;;;385.43;104.43;;;14.20;99.90;;;;;;4993485;28;20207;-63
2021/06/06 01:20:53;;;;;;;362.87;99.93;;;14.20;99.90;;;;;;4993407;28;20293;-63
2021/06/06 01:23:35;;;;;;;320.53;92.93;;;14.10;99.90;;;;;;4993642;28;20231;-63
2021/06/06 01:26:08;;;;;;;291.70;88.90;;;14.10;99.90;;;;;;4993678;28;20235;-63
2021/06/06 01:28:40;;;;;;;228.77;78.40;;;14.10;1.00;;;;;;4993418;28;20219;-62
2021/06/06 01:31:08;;;;;;;216.40;76.13;;;14.00;99.90;;;;;;4993210;28;20211;-63
2021/06/06 01:33:42;;;;;;;208.40;74.17;;;14.00;99.90;;;;;;4993083;28;20211;-62
2021/06/06 01:36:12;;;;;;;200.50;72.67;;;14.00;99.90;;;;;;4993440;28;20241;-62
2021/06/06 01:38:44;;;;;;;186.67;74.17;;;13.90;99.90;;;;;;4993238;28;20215;-63
2021/06/06 01:41:17;;;;;;;184.23;72.23;;;14.00;99.90;;;;;;4993535;28;20208;-63
2021/06/06 01:43:47;;;;;;;181.93;71.57;;;14.00;99.90;;;;;;4993045;28;20294;-63
2021/06/06 01:46:19;;;;;;;187.30;72.13;;;14.00;99.90;;;;;;4992912;28;20243;-63
2021/06/06 01:48:46;;;;;;;177.30;70.93;;;14.00;99.90;;;;;;4993222;28;20810;-63
2021/06/06 01:51:18;;;;;;;200.80;76.37;;;13.90;99.90;;;;;;4992992;28;20626;-63
2021/06/06 01:53:47;;;;;;;199.20;75.60;;;13.90;99.90;;;;;;4992878;28;20681;-63
2021/06/06 01:56:18;;;;;;;206.73;78.17;;;13.90;99.90;;;;;;4992910;28;20274;-63
2021/06/06 01:58:46;;;;;;;217.10;80.70;;;13.90;99.90;;;;;;4993009;28;20211;-63
2021/06/06 02:01:16;;;;;;;225.73;79.07;;;13.90;99.90;;;;;;4992793;28;20230;-63
2021/06/06 02:03:43;;;;;;;222.70;80.63;;;13.90;99.90;;;;;;4992913;28;20231;-63
2021/06/06 02:06:13;;;;;;;216.17;77.57;;;14.00;99.90;;;;;;4992545;28;20223;-63
2021/06/06 02:08:41;;;;;;;210.27;77.87;;;13.90;99.90;;;;;;4992788;28;20566;-63
2021/06/06 02:11:12;;;;;;;207.47;77.27;;;14.00;99.90;;;;;;4992357;28;20215;-63
2021/06/06 02:13:44;;;;;;;221.67;79.50;;;14.00;99.90;;;;;;4993277;28;20204;-62
2021/06/06 02:16:14;;;;;;;223.57;78.67;;;13.90;99.90;;;;;;4992626;28;20228;-62
2021/06/06 02:18:41;;;;;;;214.90;74.23;;;13.90;99.90;;;;;;4992903;28;20666;-63
2021/06/06 02:21:08;;;;;;;201.80;71.77;;;13.90;99.90;;;;;;4992569;28;20211;-62
2021/06/06 02:23:40;;;;;;;193.20;70.30;;;13.90;99.90;;;;;;4992358;28;20704;-63
2021/06/06 02:26:11;;;;;;;169.50;66.03;;;13.90;99.90;;;;;;4992637;28;20227;-62
2021/06/06 02:28:44;;;;;;;195.67;70.83;;;13.90;99.90;;;;;;4992679;28;20211;-62
2021/06/06 02:31:17;;;;;;;171.80;66.33;;;13.80;99.90;;;;;;4992497;28;20203;-63
2021/06/06 02:33:52;;;;;;;160.40;62.17;;;13.80;99.90;;;;;;4992630;28;20207;-63
2021/06/06 02:36:19;;;;;;;166.57;61.97;;;13.70;99.90;;;;;;4992671;28;20293;-63
2021/06/06 02:38:49;;;;;;;160.93;61.77;;;13.70;99.90;;;;;;4992767;28;20219;-63
2021/06/06 02:41:20;;;;;;;153.20;61.83;;;13.60;99.90;;;;;;4992367;28;20297;-63
2021/06/06 02:43:52;;;;;;;154.23;62.80;;;13.60;99.90;;;;;;4992375;28;20238;-63
2021/06/06 02:46:20;;;;;;;145.50;58.47;;;13.60;99.90;;;;;;4992257;28;20648;-63
2021/06/06 02:48:51;;;;;;;148.27;62.97;;;13.70;99.90;;;;;;4992584;28;20215;-63
2021/06/06 02:51:20;;;;;;;134.70;59.83;;;13.60;99.90;;;;;;4992149;28;20732;-63
2021/06/06 02:53:57;;;;;;;125.50;55.83;;;13.70;99.90;;;;;;4992622;28;20200;-63
2021/06/06 02:56:26;;;;;;;120.00;53.17;;;13.70;99.90;;;;;;4992775;28;20258;-62
2021/06/06 02:58:57;;;;;;;120.40;53.20;;;13.70;99.90;;;;;;4992436;28;20211;-63
2021/06/06 03:01:30;;;;;;;116.97;54.00;;;13.70;99.90;;;;;;4993120;28;20752;-63
2021/06/06 03:03:57;;;;;;;126.83;54.87;;;13.60;99.90;;;;;;4992392;28;20234;-63
2021/06/06 03:06:29;;;;;;;114.23;51.67;;;13.70;99.90;;;;;;4992234;28;20235;-63
2021/06/06 03:08:55;;;;;;;128.73;52.87;;;13.70;99.90;;;;;;4992140;28;20221;-63
2021/06/06 03:11:23;;;;;;;128.03;54.93;;;13.60;99.60;;;;;;4991981;28;20216;-63
2021/06/06 03:13:55;;;;;;;124.93;57.30;;;13.60;99.90;;;;;;4992242;28;20211;-63
2021/06/06 03:16:22;;;;;;;126.23;56.67;;;13.70;99.90;;;;;;4992342;28;20236;-63
2021/06/06 03:18:54;;;;;;;138.07;57.90;;;13.70;68.80;;;;;;4992349;28;20214;-63
2021/06/06 03:21:24;;;;;;;137.53;58.57;;;13.60;69.10;;;;;;4992095;28;20215;-63
2021/06/06 03:23:54;;;;;;;125.27;54.53;;;13.60;95.70;;;;;;4992283;28;20219;-63
2021/06/06 03:26:21;;;;;;;117.63;53.57;;;13.60;99.90;;;;;;4992047;28;20235;-63
2021/06/06 03:28:48;;;;;;;106.27;50.57;;;13.70;99.90;;;;;;4994003;28;20573;-61
2021/06/06 03:31:20;;;;;;;104.33;48.90;;;13.70;1.00;;;;;;4995551;28;20204;-62
2021/06/06 03:33:50;;;;;;;100.00;46.80;;;13.70;1.00;;;;;;4995588;28;20204;-63
2021/06/06 03:36:20;;;;;;;102.30;47.30;;;13.70;1.00;;;;;;4995495;28;20231;-63
2021/06/06 03:38:46;;;;;;;102.57;49.73;;;13.60;1.00;;;;;;4995635;28;20212;-63
2021/06/06 03:41:12;;;;;;;107.53;49.27;;;13.70;1.00;;;;;;4995406;28;20221;-63
2021/06/06 03:43:38;;;;;;;107.67;51.47;;;13.70;1.00;;;;;;4995473;28;20231;-63
2021/06/06 03:46:05;;;;;;;107.60;50.80;;;13.70;1.00;;;;;;4995093;28;20227;-63
2021/06/06 03:48:33;;;;;;;116.10;52.30;;;13.70;1.00;;;;;;4995289;28;20562;-63
2021/06/06 03:51:00;;;;;;;116.30;52.37;;;13.70;1.00;;;;;;4994838;28;20589;-63
2021/06/06 03:53:27;;;;;;;122.13;55.37;;;13.70;1.00;;;;;;4995403;28;20235;-63
2021/06/06 03:55:54;;;;;;;126.67;56.03;;;13.70;1.00;;;;;;4994975;28;20711;-63
2021/06/06 03:58:22;;;;;;;122.90;55.37;;;13.70;1.00;;;;;;4995174;28;20254;-63
2021/06/06 04:00:49;;;;;;;140.00;56.03;;;13.70;1.00;;;;;;4994925;28;20242;-63
2021/06/06 04:03:16;;;;;;;126.43;56.00;;;13.70;1.00;;;;;;4994984;28;20223;-63
2021/06/06 04:05:45;;;;;;;125.17;56.50;;;13.80;1.00;;;;;;4994721;28;20232;-63
2021/06/06 04:08:12;;;;;;;115.57;52.40;;;13.80;1.00;;;;;;4994953;28;20216;-63
2021/06/06 04:10:40;;;;;;;116.63;53.83;;;13.80;99.90;;;;;;4994895;28;20207;-63
2021/06/06 04:13:06;;;;;;;117.27;53.70;;;13.80;99.90;;;;;;4995035;28;20222;-63
2021/06/06 04:15:32;;;;;;;118.53;53.40;;;13.80;99.90;;;;;;4994951;28;20203;-63
2021/06/06 04:18:08;;;;;;;132.67;55.70;;;13.80;99.90;;;;;;4994898;28;20254;-63
2021/06/06 04:20:34;;;;;;;129.80;56.60;;;13.80;1.00;;;;;;4995027;28;20207;-63
2021/06/06 04:23:01;;;;;;;128.37;53.80;;;13.70;1.00;;;;;;4994947;28;20215;-63
2021/06/06 04:25:28;;;;;;;124.30;53.50;;;13.70;1.00;;;;;;4994707;28;20231;-63
2021/06/06 04:27:54;;;;;;;118.83;52.73;;;13.70;1.00;;;;;;4994858;28;20210;-63
2021/06/06 04:30:20;;;;;;;110.63;51.17;;;13.80;1.00;;;;;;4994548;28;20208;-63
2021/06/06 04:32:46;;;;;;;122.43;53.87;;;13.70;1.00;;;;;;4994417;28;20211;-63
2021/06/06 04:35:14;;;;;;;117.80;52.23;;;13.80;18.30;;;;;;4994598;28;20204;-63
2021/06/06 04:37:40;;;;;;;115.73;51.53;;;13.80;19.50;;;;;;4994482;28;20218;-63
2021/06/06 04:40:10;;;;;;;124.30;54.07;;;13.80;47.20;;;;;;4993105;28;20208;-63
2021/06/06 04:42:37;;;;;;;123.47;53.17;;;13.80;96.40;;;;;;4994556;28;20270;-63
2021/06/06 04:45:04;;;;;;;123.27;55.57;;;13.80;99.90;;;;;;4994256;28;20637;-63
2021/06/06 04:47:30;;;;;;;129.20;57.20;;;13.70;99.90;;;;;;4994350;28;20239;-63
2021/06/06 04:49:57;;;;;;;140.37;58.97;;;13.80;99.90;;;;;;5000086;28;20286;-63
2021/06/06 04:52:24;;;;;;;142.30;58.90;;;13.80;99.90;;;;;;5000342;28;20230;-63
2021/06/06 04:54:50;;;;;;;133.17;55.50;;;13.70;99.90;;;;;;5001451;28;20212;-63
2021/06/06 04:57:18;;;;;;;121.70;53.50;;;13.80;99.90;;;;;;5000048;28;20609;-63
2021/06/06 04:59:44;;;;;;;117.37;54.23;;;13.80;99.90;;;;;;4993996;28;20212;-63
2021/06/06 05:02:12;;;;;;;116.67;50.33;;;13.80;99.90;;;;;;5002478;28;20207;-63
2021/06/06 05:04:41;;;;;;;106.57;50.60;;;13.80;99.90;;;;;;5003891;28;20234;-63
2021/06/06 05:07:07;;;;;;;114.53;51.00;;;13.80;99.90;;;;;;5001147;28;20238;-63
2021/06/06 05:09:33;;;;;;;106.80;50.53;;;13.80;99.90;;;;;;4993900;28;20204;-63
2021/06/06 05:11:59;;;;;;;125.37;55.67;;;13.80;99.90;;;;;;4993586;28;20235;-63
2021/06/06 05:14:27;;;;;;;119.90;52.13;;;13.80;99.90;;;;;;4993549;28;20583;-63
2021/06/06 05:16:53;;;;;;;111.90;51.63;;;13.80;99.90;;;;;;4993759;28;20235;-63
2021/06/06 05:19:19;;;;;;;114.27;52.17;;;13.80;99.90;;;;;;4993648;28;20218;-63
2021/06/06 05:21:45;;;;;;;121.03;51.77;;;13.80;99.90;;;;;;4993569;28;20218;-63
2021/06/06 05:24:11;;;;;;;116.07;54.17;;;13.80;99.90;;;;;;4993269;28;20231;-63
2021/06/06 05:26:37;;;;;;;103.83;46.87;;;13.80;99.90;;;;;;4993398;28;20228;-63
2021/06/06 05:29:05;;;;;;;100.73;50.03;;;13.90;99.90;;;;;;4993180;28;20207;-63
2021/06/06 05:31:33;;;;;;;103.90;50.07;;;13.90;99.90;;;;;;4993133;28;20676;-63
2021/06/06 05:33:59;;;;;;;113.80;51.03;;;13.90;99.90;;;;;;4993433;28;20246;-63
2021/06/06 05:36:26;;;;;;;122.50;53.90;;;13.80;99.90;;;;;;4993191;28;20290;-63
2021/06/06 05:38:52;;;;;;;115.30;51.93;;;13.90;99.90;;;;;;4993309;28;20207;-63
2021/06/06 05:41:18;;;;;;;110.40;52.03;;;13.90;99.90;;;;;;4992852;28;20219;-63
2021/06/06 05:43:45;;;;;;;111.03;51.67;;;13.90;99.90;;;;;;4993066;28;20227;-63
2021/06/06 05:46:14;;;;;;;105.87;51.50;;;13.90;99.90;;;;;;4993192;28;20232;-63
2021/06/06 05:48:43;;;;;;;106.57;51.37;;;13.90;99.90;;;;;;4993221;28;20211;-63
2021/06/06 05:51:09;;;;;;;102.27;52.50;;;14.00;99.90;;;;;;4992608;28;20207;-63
2021/06/06 05:53:36;;;;;;;94.50;48.20;;;14.00;99.90;;;;;;4993314;28;20215;-63
2021/06/06 05:56:04;;;;;;;93.73;48.33;;;14.10;99.90;;;;;;4992689;28;20738;-63
2021/06/06 05:58:30;;;;;;;102.13;50.00;;;14.00;99.90;;;;;;4993358;28;20203;-63
2021/06/06 06:00:56;;;;;;;95.40;50.47;;;14.10;91.50;;;;;;4992827;28;20222;-63
2021/06/06 06:03:22;;;;;;;94.67;49.90;;;14.10;6.30;;;;;;4992988;28;20208;-63
2021/06/06 06:05:51;;;;;;;90.27;50.23;;;14.10;1.00;;;;;;4992647;28;20228;-63
2021/06/06 06:08:21;;;;;;;91.07;49.13;;;14.20;1.00;;;;;;4992851;28;20862;-65
2021/06/06 06:10:49;;;;;;;101.67;50.73;;;14.20;1.00;;;;;;4992718;28;20719;-63
2021/06/06 06:13:17;;;;;;;97.93;50.03;;;14.20;1.00;;;;;;4993058;28;20207;-63
2021/06/06 06:15:43;;;;;;;99.17;50.37;;;14.20;99.90;;;;;;4992977;28;20223;-63
2021/06/06 06:18:10;;;;;;;90.27;50.57;;;14.20;99.90;;;;;;4992780;28;20219;-63
2021/06/06 06:20:36;;;;;;;96.17;50.30;;;14.20;99.90;;;;;;4992383;28;20863;-63
2021/06/06 06:23:04;;;;;;;97.53;49.43;;;14.20;99.90;;;;;;5009321;28;20308;-63
2021/06/06 06:25:30;;;;;;;87.60;48.37;;;14.20;99.90;;;;;;5012186;28;20233;-63
2021/06/06 06:27:57;;;;;;;82.23;46.90;;;14.30;99.90;;;;;;5012226;28;20233;-63
2021/06/06 06:30:26;;;;;;;85.97;47.40;;;14.30;1.00;;;;;;5012058;28;20203;-63
2021/06/06 06:32:52;;;;;;;82.97;47.37;;;14.30;1.00;;;;;;5012197;28;20210;-63
2021/06/06 06:35:20;;;;;;;86.87;47.63;;;14.40;1.00;;;;;;5011947;28;20210;-63
2021/06/06 06:37:46;;;;;;;86.30;48.57;;;14.30;1.00;;;;;;5010591;28;20210;-64
2021/06/06 06:40:15;;;;;;;85.10;48.53;;;14.40;99.90;;;;;;5012156;28;20211;-62
2021/06/06 06:42:43;;;;;;;85.87;49.27;;;14.40;99.90;;;;;;5011935;28;20330;-63
2021/06/06 06:45:12;;;;;;;85.37;48.50;;;14.40;99.90;;;;;;5011682;28;20227;-63
2021/06/06 06:47:38;;;;;;;87.33;49.47;;;14.50;99.90;;;;;;5011834;28;20223;-63
2021/06/06 06:50:06;;;;;;;87.77;48.47;;;14.60;99.90;;;;;;5011737;28;20233;-63
2021/06/06 06:52:36;;;;;;;93.13;49.70;;;14.70;99.90;;;;;;5011957;28;20206;-63
2021/06/06 06:55:05;;;;;;;84.17;48.90;;;14.70;1.00;;;;;;5011935;28;20203;-63
2021/06/06 06:57:32;;;;;;;85.27;48.87;;;14.80;99.90;;;;;;5011942;28;20628;-62
2021/06/06 06:59:58;;;;;;;77.27;45.57;;;14.80;99.90;;;;;;5011671;28;20214;-63
2021/06/06 07:02:24;;;;;;;84.30;46.00;;;14.90;99.90;;;;;;5011980;28;20211;-63
2021/06/06 07:04:51;;;;;;;83.73;46.93;;;14.90;99.90;;;;;;5014197;28;20277;-63
2021/06/06 07:07:18;;;;;;;82.57;46.30;;;14.90;1.00;;;;;;5015485;28;20235;-62
2021/06/06 07:09:44;;;;;;;82.40;47.83;;;14.90;1.00;;;;;;5015503;28;20206;-63
2021/06/06 07:12:11;;;;;;;88.83;48.37;;;14.90;1.00;;;;;;5015627;28;20211;-63
2021/06/06 07:14:39;;;;;;;90.00;50.37;;;14.90;29.20;;;;;;5015462;28;20211;-63
2021/06/06 07:17:05;;;;;;;88.23;49.97;;;14.90;51.10;;;;;;5015446;28;20461;-63
2021/06/06 07:19:32;;;;;;;89.23;50.70;;;14.90;48.10;;;;;;5015330;28;20685;-62
2021/06/06 07:21:59;;;;;;;89.20;50.07;;;15.00;1.00;;;;;;5015364;28;20218;-63
2021/06/06 07:24:25;;;;;;;85.73;48.77;;;15.00;1.00;;;;;;5015477;28;20230;-63
2021/06/06 07:26:51;;;;;;;83.17;47.47;;;15.00;1.00;;;;;;5015259;28;20234;-63
2021/06/06 07:29:21;;;;;;;82.47;48.13;;;15.10;1.00;;;;;;5015334;28;20211;-63
2021/06/06 07:31:54;;;;;;;78.10;48.07;;;15.00;1.00;;;;;;5014808;28;20211;-63
2021/06/06 07:34:21;;;;;;;85.47;49.80;;;15.10;1.00;;;;;;5015422;28;20635;-63
2021/06/06 07:36:48;;;;;;;86.83;51.17;;;15.10;1.00;;;;;;5015024;28;20594;-63
2021/06/06 07:39:14;;;;;;;76.37;45.77;;;15.20;1.00;;;;;;5014987;28;20743;-63
2021/06/06 07:41:41;;;;;;;85.13;48.60;;;15.20;1.00;;;;;;5014890;28;20250;-63
2021/06/06 07:44:08;;;;;;;82.30;49.43;;;15.20;1.00;;;;;;5014923;28;20234;-63
2021/06/06 07:46:34;;;;;;;82.80;49.80;;;15.10;1.00;;;;;;5014670;28;20234;-63
2021/06/06 07:49:02;;;;;;;87.37;51.13;;;15.00;99.90;;;;;;5011594;28;20214;-65
2021/06/06 07:51:29;;;;;;;84.23;49.83;;;15.10;1.00;;;;;;5014056;28;20206;-64
2021/06/06 07:53:55;;;;;;;81.83;48.50;;;15.10;1.00;;;;;;5014561;28;20222;-65
2021/06/06 07:56:23;;;;;;;87.90;50.67;;;15.20;99.90;;;;;;5014399;28;20227;-65
2021/06/06 07:58:49;;;;;;;90.57;51.60;;;15.10;99.90;;;;;;5014057;28;20214;-65
2021/06/06 08:01:16;;;;;;;84.07;51.17;;;15.00;1.00;;;;;;5014052;28;20207;-64
2021/06/06 08:03:42;;;;;;;86.63;49.83;;;15.10;1.00;;;;;;5014200;28;20257;-65
2021/06/06 08:06:11;;;;;;;81.03;49.60;;;15.10;1.00;;;;;;5014293;28;20231;-63
2021/06/06 08:08:38;;;;;;;77.13;47.37;;;15.10;99.90;;;;;;5014291;28;20214;-64
2021/06/06 08:11:06;;;;;;;80.63;46.87;;;15.10;99.90;;;;;;5014274;28;20222;-63
2021/06/06 08:13:33;;;;;;;79.23;47.97;;;15.20;99.90;;;;;;5013868;28;20211;-63
2021/06/06 08:16:00;;;;;;;88.03;50.33;;;15.20;99.90;;;;;;5013994;28;20250;-63
2021/06/06 08:18:30;;;;;;;79.07;49.50;;;15.20;99.90;;;;;;5014217;28;20273;-63
2021/06/06 08:20:59;;;;;;;79.27;47.07;;;15.30;99.90;;;;;;5013954;28;20211;-64
2021/06/06 08:23:27;;;;;;;72.03;46.47;;;15.20;99.90;;;;;;5014231;28;20217;-65
2021/06/06 08:25:55;;;;;;;73.70;46.83;;;15.30;99.90;;;;;;5013551;28;20234;-64
2021/06/06 08:28:22;;;;;;;75.83;47.23;;;15.40;99.90;;;;;;5013996;28;20206;-62
2021/06/06 08:30:52;;;;;;;69.83;43.53;;;15.50;99.90;;;;;;5013410;28;20620;-63
2021/06/06 08:33:19;;;;;;;65.27;42.20;;;15.50;99.90;;;;;;5014089;28;20301;-62
2021/06/06 08:35:46;;;;;;;60.97;40.90;;;15.50;99.90;;;;;;5013472;28;20590;-63
2021/06/06 08:38:12;;;;;;;57.53;40.17;;;15.60;99.90;;;;;;5013803;28;20214;-62
2021/06/06 08:40:51;;;;;;;60.07;40.40;;;15.70;99.90;;;;;;5012598;28;20214;-63
2021/06/06 08:43:17;;;;;;;63.87;41.13;;;15.70;99.90;;;;;;5013669;28;20238;-61
2021/06/06 08:45:49;;;;;;;68.33;41.93;;;15.80;99.90;;;;;;5013360;28;20837;-61
2021/06/06 08:48:19;;;;;;;62.50;40.40;;;15.80;99.90;;;;;;5015585;28;20215;-63
2021/06/06 08:50:49;;;;;;;60.97;40.47;;;15.90;96.40;;;;;;5015050;28;20234;-63
2021/06/06 08:53:21;;;;;;;57.40;39.63;;;16.00;60.10;;;;;;5013681;28;20302;-61
2021/06/06 08:56:03;;;;;;;62.47;40.50;;;16.10;26.10;;;;;;5018239;28;20226;-63
2021/06/06 08:58:36;;;;;;;63.63;43.83;;;16.20;11.40;;;;;;5019023;28;20270;-63
2021/06/06 09:01:11;;;;;;;67.20;44.43;;;16.10;8.60;;;;;;5014638;28;20261;-64
2021/06/06 09:03:38;;;;;;;80.27;53.00;;;16.20;42.20;;;;;;5012859;28;20237;-65
2021/06/06 09:06:08;;;;;;;90.03;58.90;;;16.20;53.10;;;;;;5012951;28;20238;-65
2021/06/06 09:08:38;;;;;;;89.33;57.73;;;16.20;90.50;;;;;;5013078;28;20207;-64
2021/06/06 09:11:10;;;;;;;90.00;55.50;;;16.10;72.90;;;;;;5012624;28;20203;-65
2021/06/06 09:13:37;;;;;;;88.40;54.07;;;16.10;99.90;;;;;;5012978;28;20206;-65
2021/06/06 09:16:14;;;;;;;84.10;53.80;;;15.90;99.90;;;;;;5012924;28;20227;-64
2021/06/06 09:18:46;;;;;;;85.73;52.03;;;15.90;99.90;;;;;;5013010;28;20586;-64
2021/06/06 09:21:17;;;;;;;81.23;49.83;;;15.80;99.90;;;;;;5012754;28;20633;-63
2021/06/06 09:23:44;;;;;;;76.30;46.00;;;15.80;99.90;;;;;;5012862;28;20207;-64
2021/06/06 09:26:21;;;;;;;80.57;49.23;;;15.80;99.90;;;;;;5011995;28;20234;-63
2021/06/06 09:28:49;;;;;;;79.23;47.87;;;15.70;99.90;;;;;;5012507;28;20206;-64
2021/06/06 09:31:23;;;;;;;81.60;48.20;;;15.70;99.90;;;;;;5012424;28;20234;-64
2021/06/06 09:34:00;;;;;;;84.43;48.93;;;15.60;99.90;;;;;;5012680;28;20301;-64
2021/06/06 09:36:29;;;;;;;92.13;49.87;;;15.50;99.90;;;;;;5012557;28;20698;-63
2021/06/06 09:39:06;;;;;;;88.33;50.20;;;15.50;99.90;;;;;;5012255;28;20243;-64
2021/06/06 09:41:37;;;;;;;84.97;46.77;;;15.40;99.90;;;;;;5012379;28;20210;-63
2021/06/06 09:44:08;;;;;;;82.17;47.33;;;15.40;99.90;;;;;;5012343;28;20676;-63
2021/06/06 09:46:38;;;;;;;72.53;44.57;;;15.50;99.90;;;;;;5012440;28;20231;-63
2021/06/06 09:49:11;;;;;;;63.40;39.57;;;15.50;99.90;;;;;;5012273;28;20215;-64
2021/06/06 09:51:37;;;;;;;67.63;41.90;;;15.70;99.90;;;;;;5011811;28;20230;-64
2021/06/06 09:54:08;;;;;;;61.80;38.80;;;15.90;99.90;;;;;;5012242;28;20206;-64
2021/06/06 09:56:36;;;;;;;58.00;36.07;;;16.00;99.90;;;;;;5012117;28;20223;-64
2021/06/06 09:59:14;;;;;;;58.80;35.77;;;16.10;59.60;;;;;;5011904;28;20203;-65
2021/06/06 10:01:51;;;;;;;61.40;37.10;;;16.30;15.20;;;;;;5011114;28;20218;-65
2021/06/06 10:04:20;;;;;;;50.33;32.13;;;16.50;39.70;;;;;;5012156;28;20241;-65
2021/06/06 10:06:47;;;;;;;51.63;33.13;;;16.50;1.00;;;;;;5012198;28;20239;-65
2021/06/06 10:09:29;;;;;;;47.17;33.77;;;16.50;1.00;;;;;;5012348;28;20687;-65
2021/06/06 10:12:02;;;;;;;50.70;33.83;;;16.50;1.00;;;;;;5012430;28;20571;-66
2021/06/06 10:14:33;;;;;;;49.97;31.80;;;16.40;1.00;;;;;;5012353;28;20211;-65
2021/06/06 10:17:04;;;;;;;50.20;33.17;;;16.50;1.00;;;;;;5012597;28;20238;-65
2021/06/06 10:19:34;;;;;;;51.00;33.40;;;16.40;1.00;;;;;;5011162;28;20259;-64
2021/06/06 10:22:05;;;;;;;53.40;33.53;;;16.40;1.00;;;;;;5011962;28;20203;-66
2021/06/06 10:24:38;;;;;;;51.23;33.43;;;16.40;1.00;;;;;;5012060;28;20250;-63
2021/06/06 10:27:11;;;;;;;50.10;32.53;;;16.40;1.00;;;;;;5012753;28;20246;-62
2021/06/06 10:29:42;;;;;;;51.83;32.70;;;16.40;1.00;;;;;;5012539;28;20261;-65
2021/06/06 10:32:15;;;;;;;48.33;31.33;;;16.40;1.00;;;;;;5011316;28;20217;-63
2021/06/06 10:34:47;;;;;;;46.03;31.90;;;16.40;1.00;;;;;;5012290;28;20214;-64
2021/06/06 10:37:14;;;;;;;48.03;31.93;;;16.50;1.00;;;;;;5011845;28;20223;-64
2021/06/06 10:39:42;;;;;;;51.03;33.97;;;16.40;1.00;;;;;;5015487;28;20336;-65
2021/06/06 10:42:14;;;;;;;51.43;33.07;;;16.40;1.00;;;;;;5018202;28;20220;-64
2021/06/06 10:44:49;;;;;;;56.27;34.77;;;16.50;1.00;;;;;;5019514;28;20230;-63
2021/06/06 10:47:23;;;;;;;51.83;34.47;;;16.50;1.00;;;;;;5016050;28;20230;-66
2021/06/06 10:49:54;;;;;;;53.73;36.77;;;16.50;1.00;;;;;;5015686;28;20207;-65
2021/06/06 10:52:25;;;;;;;54.10;35.33;;;16.60;1.00;;;;;;5015627;28;20222;-65
2021/06/06 10:54:56;;;;;;;49.50;33.13;;;16.60;1.00;;;;;;5016056;28;20664;-64
2021/06/06 10:57:35;;;;;;;54.17;35.47;;;16.70;1.00;;;;;;5016797;28;20238;-63
2021/06/06 11:00:33;;;;;;;56.50;38.43;;;16.60;1.00;;;;;;5016574;28;20226;-65
2021/06/06 11:03:03;;;;;;;57.40;39.83;;;16.50;1.00;;;;;;5017568;28;20209;-64
2021/06/06 11:05:47;;;;;;;57.37;39.17;;;16.50;1.00;;;;;;5015220;28;20235;-64
2021/06/06 11:08:43;;;;;;;54.50;37.23;;;16.50;1.00;;;;;;5015211;28;20218;-65
2021/06/06 11:11:20;;;;;;;56.07;36.13;;;16.50;1.00;;;;;;5015363;28;20265;-65
2021/06/06 11:13:50;;;;;;;52.83;35.70;;;16.70;1.00;;;;;;5015422;28;20792;-64
2021/06/06 11:16:41;;;;;;;46.40;33.90;;;16.70;1.00;;;;;;5015578;28;20253;-63
2021/06/06 11:19:12;;;;;;;51.27;35.13;;;16.60;1.00;;;;;;5000394;28;20218;-64
2021/06/06 11:21:43;;;;;;;47.80;33.67;;;16.60;1.00;;;;;;5015140;28;20562;-62
2021/06/06 11:24:25;;;;;;;56.23;34.90;;;16.60;1.00;;;;;;5015382;28;20214;-64
2021/06/06 11:27:17;;;;;;;52.83;36.33;;;16.60;1.00;;;;;;5015195;28;20253;-63
2021/06/06 11:29:50;;;;;;;49.27;34.10;;;16.50;1.00;;;;;;5014729;28;20265;-65
2021/06/06 11:32:23;;;;;;;51.93;34.60;;;16.50;1.00;;;;;;5014968;28;20223;-62
2021/06/06 11:34:54;;;;;;;50.73;34.43;;;16.50;1.00;;;;;;5015205;28;20207;-63
2021/06/06 11:37:37;;;;;;;55.67;35.83;;;16.40;1.00;;;;;;5014579;28;20227;-61
2021/06/06 11:40:09;;;;;;;51.40;35.07;;;16.40;1.60;;;;;;5014631;28;20219;-63
2021/06/06 11:42:40;;;;;;;47.53;33.40;;;16.30;1.00;;;;;;5014741;28;20588;-62
2021/06/06 11:45:17;;;;;;;45.93;31.97;;;16.40;1.00;;;;;;5014615;28;20227;-63
2021/06/06 11:47:46;;;;;;;44.83;30.10;;;16.50;1.00;;;;;;5014532;28;20292;-63
2021/06/06 11:50:18;;;;;;;42.00;27.63;;;16.60;1.00;;;;;;5013425;28;20211;-63
2021/06/06 11:52:49;;;;;;;37.07;26.93;;;16.70;1.00;;;;;;5014591;28;20262;-63
2021/06/06 11:55:21;;;;;;;34.57;25.67;;;16.90;1.00;;;;;;5014222;28;20215;-63
2021/06/06 11:57:51;;;;;;;37.37;24.83;;;17.00;1.00;;;;;;4995095;28;20215;-63
2021/06/06 12:00:25;;;;;;;45.07;28.07;;;17.00;1.00;;;;;;4993826;28;20708;-63
2021/06/06 12:02:53;;;;;;;37.70;27.43;;;16.90;1.00;;;;;;4994630;28;20229;-63
2021/06/06 12:05:23;;;;;;;42.93;28.90;;;16.80;1.00;;;;;;4994502;28;20719;-62
2021/06/06 12:07:50;;;;;;;39.33;29.37;;;16.80;1.00;;;;;;4994503;28;20216;-63
2021/06/06 12:10:27;;;;;;;40.20;29.87;;;16.80;1.00;;;;;;4994218;28;20299;-62
2021/06/06 12:12:56;;;;;;;48.57;31.43;;;16.80;1.00;;;;;;4994678;28;20244;-62
2021/06/06 12:15:28;;;;;;;42.87;29.50;;;16.80;1.00;;;;;;4994237;28;20207;-62
2021/06/06 12:18:03;;;;;;;43.63;30.03;;;16.70;1.00;;;;;;4994718;28;20212;-63
2021/06/06 12:20:29;;;;;;;46.90;29.13;;;16.80;1.00;;;;;;4993963;28;20214;-63
2021/06/06 12:23:04;;;;;;;44.63;29.90;;;16.70;1.00;;;;;;4994547;28;20716;-62
2021/06/06 12:25:31;;;;;;;39.23;26.50;;;16.60;1.00;;;;;;4994058;28;20223;-62
2021/06/06 12:28:04;;;;;;;38.93;27.17;;;16.70;1.00;;;;;;4994392;28;20254;-59
2021/06/06 12:30:36;;;;;;;37.00;26.27;;;16.70;1.00;;;;;;4993819;28;20238;-60
2021/06/06 12:33:14;;;;;;;44.27;30.00;;;16.80;1.00;;;;;;4994317;28;20635;-61
2021/06/06 12:35:44;;;;;;;45.40;31.57;;;16.80;1.00;;;;;;4996346;28;20227;-61
2021/06/06 12:38:12;;;;;;;46.60;31.20;;;16.90;1.00;;;;;;5008059;28;20586;-62