Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:13;;;;;;;47.63;21.23;;;;;;;;;;1029958;28;20023;-29
2023/02/27 00:00:45;;;;;;;41.83;20.92;;;;;;;;;;1029687;28;20023;-29
2023/02/27 00:01:15;;;;;;;40.00;19.45;;;;;;;;;;1029522;28;20068;-29
2023/02/27 00:01:46;;;;;;;44.63;19.50;;;;;;;;;;1029859;28;20030;-29
2023/02/27 00:02:16;;;;;;;51.47;24.80;;;;;;;;;;1029793;28;20090;-29
2023/02/27 00:02:48;;;;;;;39.63;19.50;;;;;;;;;;1030007;28;20547;-29
2023/02/27 00:03:19;;;;;;;62.10;28.00;;;;;;;;;;1030436;28;20398;-28
2023/02/27 00:03:49;;;;;;;43.42;21.80;;;;;;;;;;1030155;28;20113;-28
2023/02/27 00:04:20;;;;;;;42.38;19.83;;;;;;;;;;1029820;28;20031;-28
2023/02/27 00:04:50;;;;;;;46.28;21.33;;;;;;;;;;1030108;28;20026;-29
2023/02/27 00:05:21;;;;;;;47.55;21.08;;;;;;;;;;1029843;28;20606;-29
2023/02/27 00:05:52;;;;;;;41.45;21.65;;;;;;;;;;1027911;28;20735;-29
2023/02/27 00:06:22;;;;;;;51.15;20.30;;;;;;;;;;1027665;28;20034;-29
2023/02/27 00:06:53;;;;;;;42.45;18.90;;;;;;;;;;1027874;28;20393;-28
2023/02/27 00:07:24;;;;;;;43.85;19.90;;;;;;;;;;1028111;28;20033;-29
2023/02/27 00:07:55;;;;;;;43.30;22.20;;;;;;;;;;1030102;28;20054;-28
2023/02/27 00:08:26;;;;;;;46.38;21.45;;;;;;;;;;1028962;28;20030;-29
2023/02/27 00:08:56;;;;;;;40.30;20.45;;;;;;;;;;1029977;28;20034;-29
2023/02/27 00:09:27;;;;;;;44.13;21.35;;;;;;;;;;1029569;28;20026;-29
2023/02/27 00:09:57;;;;;;;54.97;23.42;;;;;;;;;;1029875;28;20055;-30
2023/02/27 00:10:28;;;;;;;36.97;18.98;;;;;;;;;;1029945;28;20105;-29
2023/02/27 00:10:58;;;;;;;48.75;23.40;;;;;;;;;;1030054;28;20034;-29
2023/02/27 00:11:29;;;;;;;52.50;21.58;;;;;;;;;;1029801;28;20113;-29
2023/02/27 00:12:00;;;;;;;53.83;22.23;;;;;;;;;;1029813;28;20700;-30
2023/02/27 00:12:36;;;;;;;43.90;19.58;;;;;;;;;;1029432;28;20490;-29
2023/02/27 00:13:07;;;;;;;39.45;22.23;;;;;;;;;;1029780;28;20082;-29
2023/02/27 00:13:37;;;;;;;40.05;18.45;;;;;;;;;;1029837;28;20077;-29
2023/02/27 00:14:08;;;;;;;38.80;20.70;;;;;;;;;;1029915;28;20022;-30
2023/02/27 00:14:39;;;;;;;53.45;23.00;;;;;;;;;;1029651;28;20380;-30
2023/02/27 00:15:11;;;;;;;49.67;19.95;;;;;;;;;;1030265;28;20030;-30
2023/02/27 00:15:44;;;;;;;39.90;22.23;;;;;;;;;;1029935;28;20439;-30
2023/02/27 00:16:15;;;;;;;47.92;22.20;;;;;;;;;;1029804;28;20114;-29
2023/02/27 00:16:45;;;;;;;46.50;21.60;;;;;;;;;;1029145;28;20031;-29
2023/02/27 00:17:16;;;;;;;39.25;16.70;;;;;;;;;;1028702;28;20026;-29
2023/02/27 00:17:46;;;;;;;59.15;25.60;;;;;;;;;;1030013;28;20030;-29
2023/02/27 00:18:17;;;;;;;46.35;18.52;;;;;;;;;;1029753;28;20058;-29
2023/02/27 00:18:47;;;;;;;40.80;19.05;;;;;;;;;;1029752;28;20379;-29
2023/02/27 00:19:18;;;;;;;39.90;19.75;;;;;;;;;;1029837;28;20073;-29
2023/02/27 00:19:48;;;;;;;48.30;20.48;;;;;;;;;;1028096;28;20031;-29
2023/02/27 00:20:19;;;;;;;40.10;18.15;;;;;;;;;;1029774;28;20033;-29
2023/02/27 00:20:49;;;;;;;47.20;20.58;;;;;;;;;;1029955;28;20027;-30
2023/02/27 00:21:20;;;;;;;36.72;19.38;;;;;;;;;;1030214;28;20021;-29
2023/02/27 00:21:50;;;;;;;35.20;19.48;;;;;;;;;;1029961;28;20027;-29
2023/02/27 00:22:21;;;;;;;39.47;22.30;;;;;;;;;;1029689;28;20030;-30
2023/02/27 00:22:51;;;;;;;36.35;18.50;;;;;;;;;;1029825;28;20402;-29
2023/02/27 00:23:22;;;;;;;41.38;18.85;;;;;;;;;;1030002;28;20402;-29
2023/02/27 00:23:53;;;;;;;46.17;17.90;;;;;;;;;;1029758;28;20479;-29
2023/02/27 00:24:23;;;;;;;32.75;18.38;;;;;;;;;;1029567;28;20026;-29
2023/02/27 00:24:54;;;;;;;40.88;21.17;;;;;;;;;;1029878;28;20030;-29
2023/02/27 00:25:24;;;;;;;50.70;22.40;;;;;;;;;;1029775;28;20122;-29
2023/02/27 00:25:55;;;;;;;49.42;18.80;;;;;;;;;;1029805;28;20018;-29
2023/02/27 00:26:25;;;;;;;37.15;18.35;;;;;;;;;;1029489;28;20122;-30
2023/02/27 00:26:56;;;;;;;36.15;19.45;;;;;;;;;;1029456;28;20031;-29
2023/02/27 00:27:26;;;;;;;55.72;20.48;;;;;;;;;;1028374;28;20483;-29
2023/02/27 00:27:57;;;;;;;46.70;21.83;;;;;;;;;;1029711;28;20034;-29
2023/02/27 00:28:27;;;;;;;45.42;19.95;;;;;;;;;;1029190;28;20026;-30
2023/02/27 00:28:58;;;;;;;34.92;18.25;;;;;;;;;;1029893;28;20474;-30
2023/02/27 00:29:28;;;;;;;43.75;18.83;;;;;;;;;;1029709;28;20500;-30
2023/02/27 00:29:59;;;;;;;28.73;15.75;;;;;;;;;;1029767;28;20026;-29
2023/02/27 00:30:30;;;;;;;45.05;19.80;;;;;;;;;;1029233;28;20030;-29
2023/02/27 00:31:00;;;;;;;37.97;19.55;;;;;;;;;;1030375;28;20023;-29
2023/02/27 00:31:31;;;;;;;48.10;22.67;;;;;;;;;;1029644;28;20085;-29
2023/02/27 00:32:02;;;;;;;38.47;19.38;;;;;;;;;;1029642;28;20497;-30
2023/02/27 00:32:35;;;;;;;42.75;18.75;;;;;;;;;;1029683;28;20045;-29
2023/02/27 00:33:05;;;;;;;37.65;18.80;;;;;;;;;;1030012;28;20110;-29
2023/02/27 00:33:36;;;;;;;36.85;19.13;;;;;;;;;;1029768;28;20034;-30
2023/02/27 00:34:06;;;;;;;39.17;18.65;;;;;;;;;;1029755;28;20085;-29
2023/02/27 00:34:37;;;;;;;46.17;18.42;;;;;;;;;;1029138;28;20443;-29
2023/02/27 00:35:08;;;;;;;44.90;22.15;;;;;;;;;;1029931;28;20034;-29
2023/02/27 00:35:39;;;;;;;43.50;20.55;;;;;;;;;;1029822;28;20068;-29
2023/02/27 00:36:09;;;;;;;37.80;19.35;;;;;;;;;;1029740;28;20029;-30
2023/02/27 00:36:40;;;;;;;53.13;20.75;;;;;;;;;;1029635;28;20027;-28
2023/02/27 00:37:11;;;;;;;72.70;20.08;;;;;;;;;;1029367;28;20113;-29
2023/02/27 00:37:41;;;;;;;45.22;20.98;;;;;;;;;;1029788;28;20062;-29
2023/02/27 00:38:12;;;;;;;50.78;23.88;;;;;;;;;;1029926;28;20022;-29
2023/02/27 00:38:42;;;;;;;41.25;21.40;;;;;;;;;;1029603;28;20034;-28
2023/02/27 00:39:14;;;;;;;48.92;20.40;;;;;;;;;;1029913;28;20142;-29
2023/02/27 00:39:44;;;;;;;47.22;22.63;;;;;;;;;;1028594;28;20034;-29
2023/02/27 00:40:15;;;;;;;52.30;23.42;;;;;;;;;;1029733;28;20062;-29
2023/02/27 00:40:46;;;;;;;56.90;20.33;;;;;;;;;;1029627;28;20030;-29
2023/02/27 00:41:16;;;;;;;56.03;22.95;;;;;;;;;;1029938;28;20026;-30
2023/02/27 00:41:47;;;;;;;45.28;17.95;;;;;;;;;;1028848;28;20026;-29
2023/02/27 00:42:17;;;;;;;48.53;17.02;;;;;;;;;;1029119;28;20097;-29
2023/02/27 00:42:48;;;;;;;44.40;21.38;;;;;;;;;;1029150;28;20030;-29
2023/02/27 00:43:18;;;;;;;49.13;17.98;;;;;;;;;;1028816;28;20113;-29
2023/02/27 00:43:49;;;;;;;49.33;24.38;;;;;;;;;;1029590;28;20172;-29
2023/02/27 00:44:19;;;;;;;40.40;18.55;;;;;;;;;;1029596;28;20022;-30
2023/02/27 00:44:50;;;;;;;45.05;22.02;;;;;;;;;;1029353;28;20026;-30
2023/02/27 00:45:20;;;;;;;47.13;21.58;;;;;;;;;;1029924;28;20022;-30
2023/02/27 00:45:51;;;;;;;58.22;22.95;;;;;;;;;;1029792;28;20413;-29
2023/02/27 00:46:22;;;;;;;48.78;20.55;;;;;;;;;;1029628;28;20113;-29
2023/02/27 00:46:52;;;;;;;50.67;22.88;;;;;;;;;;1029788;28;20580;-29
2023/02/27 00:47:23;;;;;;;59.17;24.35;;;;;;;;;;1029652;28;20018;-30
2023/02/27 00:47:53;;;;;;;51.17;21.90;;;;;;;;;;1029849;28;20077;-29
2023/02/27 00:48:24;;;;;;;38.28;22.50;;;;;;;;;;1029788;28;20070;-29
2023/02/27 00:48:55;;;;;;;39.45;21.05;;;;;;;;;;1029704;28;20078;-28
2023/02/27 00:49:26;;;;;;;36.92;18.77;;;;;;;;;;1028745;28;20433;-30
2023/02/27 00:49:56;;;;;;;55.80;23.83;;;;;;;;;;1029600;28;20082;-29
2023/02/27 00:50:27;;;;;;;46.45;20.48;;;;;;;;;;1029783;28;20529;-29
2023/02/27 00:50:57;;;;;;;48.75;22.63;;;;;;;;;;1030131;28;20498;-30
2023/02/27 00:51:28;;;;;;;54.70;21.65;;;;;;;;;;1029755;28;20479;-29
2023/02/27 00:51:58;;;;;;;43.88;21.25;;;;;;;;;;1029638;28;20064;-29
2023/02/27 00:52:29;;;;;;;45.67;20.10;;;;;;;;;;1029758;28;20026;-29
2023/02/27 00:52:59;;;;;;;47.08;20.63;;;;;;;;;;1029750;28;20550;-30
2023/02/27 00:53:30;;;;;;;38.35;20.05;;;;;;;;;;1029588;28;20018;-29
2023/02/27 00:54:00;;;;;;;63.38;24.42;;;;;;;;;;1029751;28;20026;-28
2023/02/27 00:54:31;;;;;;;41.50;21.85;;;;;;;;;;1029734;28;20022;-29
2023/02/27 00:55:01;;;;;;;52.00;23.05;;;;;;;;;;1029584;28;20034;-29
2023/02/27 00:55:32;;;;;;;49.92;24.35;;;;;;;;;;1027807;28;20033;-28
2023/02/27 00:56:02;;;;;;;47.15;22.85;;;;;;;;;;1029776;28;20543;-29
2023/02/27 00:56:33;;;;;;;70.57;22.77;;;;;;;;;;1029575;28;20057;-28
2023/02/27 00:57:04;;;;;;;43.65;21.65;;;;;;;;;;1029116;28;20180;-30
2023/02/27 00:57:34;;;;;;;44.30;22.50;;;;;;;;;;1029594;28;20037;-29
2023/02/27 00:58:05;;;;;;;35.53;19.75;;;;;;;;;;1029846;28;20027;-29
2023/02/27 00:58:35;;;;;;;52.70;23.38;;;;;;;;;;1029622;28;20037;-29
2023/02/27 00:59:06;;;;;;;53.90;22.00;;;;;;;;;;1029774;28;20027;-29
2023/02/27 00:59:36;;;;;;;43.92;21.92;;;;;;;;;;1029678;28;20495;-29
2023/02/27 01:00:08;;;;;;;45.53;21.52;;;;;;;;;;1029789;28;20026;-29
2023/02/27 01:00:38;;;;;;;54.60;20.73;;;;;;;;;;1028474;28;20070;-29
2023/02/27 01:01:10;;;;;;;43.33;20.73;;;;;;;;;;1029711;28;20542;-28
2023/02/27 01:01:40;;;;;;;58.83;25.20;;;;;;;;;;1029594;28;20018;-29
2023/02/27 01:02:11;;;;;;;40.25;21.90;;;;;;;;;;1029683;28;20033;-29
2023/02/27 01:02:41;;;;;;;38.45;20.40;;;;;;;;;;1029410;28;20038;-29
2023/02/27 01:03:12;;;;;;;49.50;21.08;;;;;;;;;;1029750;28;20058;-30
2023/02/27 01:03:42;;;;;;;50.55;22.17;;;;;;;;;;1029517;28;20026;-29
2023/02/27 01:04:13;;;;;;;43.45;20.35;;;;;;;;;;1028208;28;20034;-28
2023/02/27 01:04:44;;;;;;;64.03;22.67;;;;;;;;;;1028724;28;20026;-29
2023/02/27 01:05:14;;;;;;;45.67;21.52;;;;;;;;;;1029931;28;20031;-29
2023/02/27 01:05:45;;;;;;;62.30;23.92;;;;;;;;;;1029614;28;20058;-29
2023/02/27 01:06:15;;;;;;;53.78;24.98;;;;;;;;;;1030117;28;20027;-29
2023/02/27 01:06:46;;;;;;;46.95;22.70;;;;;;;;;;1029320;28;20022;-29
2023/02/27 01:07:16;;;;;;;43.15;23.90;;;;;;;;;;1029769;28;20478;-27
2023/02/27 01:07:47;;;;;;;57.83;30.08;;;;;;;;;;1028552;28;20054;-29
2023/02/27 01:08:19;;;;;;;43.47;22.50;;;;;;;;;;1029554;28;20026;-29
2023/02/27 01:08:49;;;;;;;61.05;28.63;;;;;;;;;;1029702;28;20031;-28
2023/02/27 01:09:20;;;;;;;47.65;22.95;;;;;;;;;;1029572;28;20055;-28
2023/02/27 01:09:50;;;;;;;62.25;21.67;;;;;;;;;;1029170;28;20033;-28
2023/02/27 01:10:21;;;;;;;55.78;23.48;;;;;;;;;;1029701;28;20059;-29
2023/02/27 01:10:53;;;;;;;49.53;23.35;;;;;;;;;;1029580;28;20078;-29
2023/02/27 01:11:24;;;;;;;48.08;21.02;;;;;;;;;;1029797;28;20036;-29
2023/02/27 01:11:56;;;;;;;54.20;21.58;;;;;;;;;;1029625;28;20029;-29
2023/02/27 01:12:26;;;;;;;53.55;23.65;;;;;;;;;;1028456;28;20104;-29
2023/02/27 01:12:57;;;;;;;42.10;20.45;;;;;;;;;;1029524;28;20421;-29
2023/02/27 01:13:27;;;;;;;49.80;22.98;;;;;;;;;;1029756;28;20030;-29
2023/02/27 01:13:58;;;;;;;61.67;22.20;;;;;;;;;;1029625;28;20025;-29
2023/02/27 01:14:29;;;;;;;53.00;25.67;;;;;;;;;;1029204;28;20114;-29
2023/02/27 01:14:59;;;;;;;45.60;24.30;;;;;;;;;;1028901;28;20026;-30
2023/02/27 01:15:30;;;;;;;70.72;26.30;;;;;;;;;;1029517;28;20510;-30
2023/02/27 01:16:00;;;;;;;49.55;22.63;;;;;;;;;;1029389;28;20482;-30
2023/02/27 01:16:31;;;;;;;58.85;22.13;;;;;;;;;;1029558;28;20023;-30
2023/02/27 01:17:02;;;;;;;59.30;28.65;;;;;;;;;;1028493;28;20031;-29
2023/02/27 01:17:33;;;;;;;39.92;22.60;;;;;;;;;;1029502;28;20080;-29
2023/02/27 01:18:03;;;;;;;59.33;26.88;;;;;;;;;;1029687;28;20085;-30
2023/02/27 01:18:34;;;;;;;44.85;18.98;;;;;;;;;;1029512;28;20031;-29
2023/02/27 01:19:04;;;;;;;43.67;20.17;;;;;;;;;;1029719;28;20423;-29
2023/02/27 01:19:35;;;;;;;39.80;18.17;;;;;;;;;;1029578;28;20173;-30
2023/02/27 01:20:06;;;;;;;44.70;20.38;;;;;;;;;;1029225;28;20411;-29
2023/02/27 01:20:36;;;;;;;43.83;19.45;;;;;;;;;;1028227;28;20050;-29
2023/02/27 01:21:07;;;;;;;67.93;26.60;;;;;;;;;;1027188;28;20023;-29
2023/02/27 01:21:40;;;;;;;39.72;21.75;;;;;;;;;;1028810;28;20600;-29
2023/02/27 01:22:11;;;;;;;42.55;19.60;;;;;;;;;;1028518;28;20022;-30
2023/02/27 01:22:41;;;;;;;46.67;20.55;;;;;;;;;;1028163;28;20119;-29
2023/02/27 01:23:12;;;;;;;41.72;18.27;;;;;;;;;;1027922;28;20019;-29
2023/02/27 01:23:43;;;;;;;33.95;19.08;;;;;;;;;;1029233;28;20133;-30
2023/02/27 01:24:14;;;;;;;49.30;21.98;;;;;;;;;;1022545;28;20049;-30
2023/02/27 01:24:45;;;;;;;65.93;26.13;;;;;;;;;;1026111;28;20537;-30
2023/02/27 01:25:15;;;;;;;62.28;24.30;;;;;;;;;;1025834;28;20023;-30
2023/02/27 01:25:46;;;;;;;40.97;20.42;;;;;;;;;;1027065;28;20033;-29
2023/02/27 01:26:17;;;;;;;42.65;20.38;;;;;;;;;;1029247;28;20029;-30
2023/02/27 01:26:47;;;;;;;50.33;25.35;;;;;;;;;;1029601;28;20038;-30
2023/02/27 01:27:18;;;;;;;45.08;22.20;;;;;;;;;;1028706;28;20060;-29
2023/02/27 01:27:49;;;;;;;28.73;18.58;;;;;;;;;;1028167;28;20023;-29
2023/02/27 01:28:20;;;;;;;52.33;18.20;;;;;;;;;;1029231;28;20579;-29
2023/02/27 01:28:50;;;;;;;49.58;23.27;;;;;;;;;;1028036;28;20031;-29
2023/02/27 01:29:21;;;;;;;57.67;24.13;;;;;;;;;;1030412;28;20116;-30
2023/02/27 01:29:51;;;;;;;47.60;21.02;;;;;;;;;;1028130;28;20041;-29
2023/02/27 01:30:22;;;;;;;46.60;21.08;;;;;;;;;;1028437;28;20029;-29
2023/02/27 01:30:52;;;;;;;25.67;14.52;;;;;;;;;;1028498;28;20027;-29
2023/02/27 01:31:23;;;;;;;42.20;20.35;;;;;;;;;;1026687;28;20023;-28
2023/02/27 01:31:54;;;;;;;35.53;17.42;;;;;;;;;;1025784;28;20065;-29
2023/02/27 01:32:25;;;;;;;31.77;16.25;;;;;;;;;;1024836;28;20256;-27
2023/02/27 01:32:56;;;;;;;36.65;17.90;;;;;;;;;;1027952;28;20026;-29
2023/02/27 01:33:27;;;;;;;57.00;20.33;;;;;;;;;;1027349;28;20092;-29
2023/02/27 01:33:58;;;;;;;49.03;21.77;;;;;;;;;;1028484;28;20072;-30
2023/02/27 01:34:29;;;;;;;35.85;19.10;;;;;;;;;;1023212;28;20027;-29
2023/02/27 01:35:00;;;;;;;40.22;20.27;;;;;;;;;;1022754;28;20144;-29
2023/02/27 01:35:31;;;;;;;46.67;20.60;;;;;;;;;;1023163;28;20155;-29
2023/02/27 01:36:01;;;;;;;47.58;22.08;;;;;;;;;;1023960;28;20034;-30
2023/02/27 01:36:32;;;;;;;45.35;20.75;;;;;;;;;;1027711;28;20041;-29
2023/02/27 01:37:03;;;;;;;31.88;16.77;;;;;;;;;;1028353;28;20037;-30
2023/02/27 01:37:33;;;;;;;58.78;20.30;;;;;;;;;;1027777;28;20030;-30
2023/02/27 01:38:04;;;;;;;39.38;18.58;;;;;;;;;;1027423;28;20026;-30
2023/02/27 01:38:35;;;;;;;31.98;18.23;;;;;;;;;;1026683;28;20061;-29
2023/02/27 01:39:05;;;;;;;40.15;20.75;;;;;;;;;;1029786;28;20038;-30
2023/02/27 01:39:36;;;;;;;38.00;19.40;;;;;;;;;;1026681;28;21116;-29
2023/02/27 01:40:07;;;;;;;34.35;19.45;;;;;;;;;;1030078;28;20045;-29
2023/02/27 01:40:39;;;;;;;46.33;24.05;;;;;;;;;;1030059;28;20015;-29
2023/02/27 01:41:09;;;;;;;52.30;21.60;;;;;;;;;;1028878;28;20613;-29
2023/02/27 01:41:40;;;;;;;45.47;21.05;;;;;;;;;;1026922;28;20034;-29
2023/02/27 01:42:19;;;;;;;43.92;22.95;;;;;;;;;;1027334;28;20062;-30
2023/02/27 01:42:50;;;;;;;57.03;18.92;;;;;;;;;;1027380;28;20041;-29
2023/02/27 01:43:22;;;;;;;41.83;20.77;;;;;;;;;;1027755;28;20131;-29
2023/02/27 01:44:03;;;;;;;40.00;20.10;;;;;;;;;;1027153;28;20042;-29
2023/02/27 01:44:53;;;;;;;53.53;19.25;;;;;;;;;;1027386;28;20073;-29
2023/02/27 01:45:26;;;;;;;46.70;18.95;;;;;;;;;;1029544;28;20026;-28
2023/02/27 01:45:58;;;;;;;51.35;23.35;;;;;;;;;;1023999;28;20438;-28
2023/02/27 01:46:29;;;;;;;58.00;21.65;;;;;;;;;;1019974;29;20086;-28
2023/02/27 01:47:00;;;;;;;63.55;23.92;;;;;;;;;;1019820;29;20023;-27
2023/02/27 01:47:35;;;;;;;34.28;19.67;;;;;;;;;;1020156;28;20034;-29
2023/02/27 01:48:28;;;;;;;41.72;20.02;;;;;;;;;;1025292;28;20521;-29
2023/02/27 01:49:01;;;;;;;35.47;18.17;;;;;;;;;;1027080;28;20022;-28
2023/02/27 01:49:33;;;;;;;42.17;21.63;;;;;;;;;;1027857;28;20461;-29
2023/02/27 01:50:06;;;;;;;35.97;16.77;;;;;;;;;;1018433;28;20047;-29
2023/02/27 01:50:38;;;;;;;44.90;20.83;;;;;;;;;;1017694;28;20388;-28
2023/02/27 01:51:17;;;;;;;32.10;13.43;;;;;;;;;;1023990;28;20027;-28
2023/02/27 01:51:50;;;;;;;48.10;18.27;;;;;;;;;;1023771;28;20423;-29
2023/02/27 01:52:21;;;;;;;40.22;19.00;;;;;;;;;;1027722;28;20050;-29
2023/02/27 01:52:56;;;;;;;42.50;16.05;;;;;;;;;;1026359;28;20081;-28
2023/02/27 01:53:29;;;;;;;34.97;18.48;;;;;;;;;;1027552;28;20034;-29
2023/02/27 01:54:00;;;;;;;45.22;19.08;;;;;;;;;;1028478;28;20109;-28
2023/02/27 01:54:35;;;;;;;39.75;20.27;;;;;;;;;;1028801;28;20406;-30
2023/02/27 01:55:11;;;;;;;32.70;16.92;;;;;;;;;;1028338;28;20031;-29
2023/02/27 01:55:42;;;;;;;43.95;19.23;;;;;;;;;;1026431;28;20458;-29
2023/02/27 01:56:18;;;;;;;29.98;17.50;;;;;;;;;;1028349;28;20029;-29
2023/02/27 01:56:49;;;;;;;44.70;18.83;;;;;;;;;;1022318;28;20027;-29
2023/02/27 01:57:20;;;;;;;37.78;17.92;;;;;;;;;;1020537;29;20019;-29
2023/02/27 01:57:51;;;;;;;47.92;18.50;;;;;;;;;;1015428;29;20032;-28
2023/02/27 01:58:21;;;;;;;55.60;16.73;;;;;;;;;;1012557;29;20500;-29
2023/02/27 01:58:55;;;;;;;36.33;17.23;;;;;;;;;;1020272;29;20536;-29
2023/02/27 01:59:26;;;;;;;41.30;18.65;;;;;;;;;;1023540;28;20031;-28
2023/02/27 01:59:56;;;;;;;49.25;18.85;;;;;;;;;;1026613;28;20478;-29
2023/02/27 02:00:28;;;;;;;38.47;19.30;;;;;;;;;;1028318;28;20034;-28
2023/02/27 02:00:59;;;;;;;40.85;17.23;;;;;;;;;;1028164;28;20026;-29
2023/02/27 02:01:30;;;;;;;44.25;15.35;;;;;;;;;;1027360;28;20549;-28
2023/02/27 02:02:08;;;;;;;32.08;16.95;;;;;;;;;;1029074;28;20033;-27
2023/02/27 02:02:41;;;;;;;35.78;18.48;;;;;;;;;;1027391;28;20042;-28
2023/02/27 02:03:24;;;;;;;60.15;14.88;;;;;;;;;;1029075;28;20379;-28
2023/02/27 02:04:01;;;;;;;48.92;17.20;;;;;;;;;;1028747;28;20038;-29
2023/02/27 02:04:33;;;;;;;46.10;19.33;;;;;;;;;;1028359;28;20030;-29
2023/02/27 02:05:05;;;;;;;41.60;18.23;;;;;;;;;;1028080;28;20027;-29
2023/02/27 02:05:36;;;;;;;55.45;23.60;;;;;;;;;;1029429;28;20041;-28
2023/02/27 02:06:07;;;;;;;58.97;23.52;;;;;;;;;;1030062;28;20113;-29
2023/02/27 02:06:39;;;;;;;57.20;24.65;;;;;;;;;;1027690;28;20149;-29
2023/02/27 02:07:29;;;;;;;52.95;23.05;;;;;;;;;;1027105;28;20046;-29
2023/02/27 02:08:00;;;;;;;43.47;23.33;;;;;;;;;;1015461;29;20453;-29
2023/02/27 02:08:33;;;;;;;48.58;23.65;;;;;;;;;;1014348;29;20043;-29
2023/02/27 02:09:04;;;;;;;42.97;21.33;;;;;;;;;;1014531;29;20059;-29
2023/02/27 02:09:39;;;;;;;54.67;22.27;;;;;;;;;;1014261;29;20020;-29
2023/02/27 02:10:11;;;;;;;44.65;21.27;;;;;;;;;;1016180;29;20091;-29
2023/02/27 02:10:42;;;;;;;50.05;24.67;;;;;;;;;;1014880;29;20404;-29
2023/02/27 02:11:13;;;;;;;48.10;21.45;;;;;;;;;;1014859;29;20038;-29
2023/02/27 02:11:44;;;;;;;51.42;21.13;;;;;;;;;;1014633;29;20395;-29
2023/02/27 02:12:16;;;;;;;57.55;22.33;;;;;;;;;;1012561;29;20292;-30
2023/02/27 02:12:47;;;;;;;45.42;20.83;;;;;;;;;;1014926;29;20075;-29
2023/02/27 02:13:19;;;;;;;53.60;21.13;;;;;;;;;;1013732;29;20092;-29
2023/02/27 02:13:52;;;;;;;43.45;21.85;;;;;;;;;;1013851;29;20539;-29
2023/02/27 02:14:23;;;;;;;33.92;20.02;;;;;;;;;;1015028;29;20092;-29
2023/02/27 02:14:53;;;;;;;38.95;21.30;;;;;;;;;;1013986;29;20516;-29
2023/02/27 02:15:26;;;;;;;40.67;21.45;;;;;;;;;;1014766;29;20094;-30
2023/02/27 02:16:06;;;;;;;46.42;19.85;;;;;;;;;;1015029;29;20028;-29
2023/02/27 02:16:44;;;;;;;30.17;17.48;;;;;;;;;;1014861;29;20439;-29
2023/02/27 02:17:14;;;;;;;36.45;19.48;;;;;;;;;;1015377;29;20119;-28
2023/02/27 02:18:03;;;;;;;41.15;19.80;;;;;;;;;;1015946;29;20515;-29
2023/02/27 02:18:40;;;;;;;36.47;18.40;;;;;;;;;;1012149;29;20040;-29
2023/02/27 02:19:30;;;;;;;46.40;18.50;;;;;;;;;;1013486;29;20032;-28
2023/02/27 02:20:26;;;;;;;58.67;20.83;;;;;;;;;;1014853;29;20132;-28
2023/02/27 02:20:57;;;;;;;39.63;21.58;;;;;;;;;;1011997;29;20031;-28
2023/02/27 02:21:39;;;;;;;61.83;22.63;;;;;;;;;;1012905;29;20552;-28
2023/02/27 02:22:10;;;;;;;41.35;19.50;;;;;;;;;;1014606;29;20035;-28
2023/02/27 02:22:52;;;;;;;35.67;19.27;;;;;;;;;;1015089;29;20035;-28
2023/02/27 02:23:41;;;;;;;50.28;27.45;;;;;;;;;;1014257;29;20028;-28
2023/02/27 02:24:20;;;;;;;52.78;23.60;;;;;;;;;;1012959;29;20648;-27
2023/02/27 02:24:56;;;;;;;52.88;22.67;;;;;;;;;;1015254;29;20038;-28
2023/02/27 02:25:29;;;;;;;42.70;22.33;;;;;;;;;;1013811;29;20024;-28
2023/02/27 02:26:09;;;;;;;24.45;18.00;;;;;;;;;;1016717;29;20028;-28
2023/02/27 02:26:40;;;;;;;;;;;;;;;;;;1016725;29;20547;-28
2023/02/27 02:27:25;;;;;;;46.42;21.10;;;;;;;;;;1016280;29;19910;-29
2023/02/27 02:28:02;;;;;;;52.50;21.58;;;;;;;;;;1011236;29;20040;-29
2023/02/27 02:28:50;;;;;;;65.57;19.38;;;;;;;;;;1010732;29;20477;-29
2023/02/27 02:29:50;;;;;;;31.55;12.00;;;;;;;;;;1011181;29;20109;-28
2023/02/27 02:30:39;;;;;;;59.50;18.77;;;;;;;;;;1015138;29;20212;-28
2023/02/27 02:31:28;;;;;;;30.42;19.65;;;;;;;;;;1015180;29;20823;-28
2023/02/27 02:32:11;;;;;;;61.17;18.58;;;;;;;;;;1013469;29;20044;-28
2023/02/27 02:33:08;;;;;;;47.20;18.95;;;;;;;;;;1012827;29;20103;-29
2023/02/27 02:34:12;;;;;;;47.97;20.45;;;;;;;;;;1004966;29;20178;-29
2023/02/27 02:34:45;;;;;;;40.95;19.60;;;;;;;;;;998947;29;20057;-28
2023/02/27 02:35:15;;;;;;;53.53;22.60;;;;;;;;;;998816;29;20061;-28
2023/02/27 02:36:04;;;;;;;39.40;18.15;;;;;;;;;;1006172;29;20045;-29
2023/02/27 02:36:55;;;;;;;37.22;18.05;;;;;;;;;;1012358;29;20047;-29
2023/02/27 02:37:35;;;;;;;38.45;16.45;;;;;;;;;;1015377;29;20032;-29
2023/02/27 02:38:25;;;;;;;34.95;15.32;;;;;;;;;;1013178;29;20028;-29
2023/02/27 02:39:19;;;;;;;36.35;21.55;;;;;;;;;;1011890;29;20481;-29
2023/02/27 02:39:53;;;;;;;36.95;15.43;;;;;;;;;;1012523;29;20028;-28
2023/02/27 02:40:29;;;;;;;50.58;20.25;;;;;;;;;;1025908;28;20023;-27
2023/02/27 02:41:00;;;;;;;43.92;21.05;;;;;;;;;;1026746;28;20058;-28
2023/02/27 02:41:49;;;;;;;64.95;20.70;;;;;;;;;;1024109;28;20098;-27
2023/02/27 02:42:28;;;;;;;43.28;19.00;;;;;;;;;;1026122;28;20058;-28
2023/02/27 02:43:20;;;;;;;50.22;22.92;;;;;;;;;;1027435;28;20022;-26
2023/02/27 02:43:57;;;;;;;38.47;16.98;;;;;;;;;;1026690;28;20053;-28
2023/02/27 02:44:40;;;;;;;58.25;22.15;;;;;;;;;;1028930;28;20022;-29
2023/02/27 02:45:14;;;;;;;50.47;21.92;;;;;;;;;;1027587;28;20180;-28
2023/02/27 02:45:48;;;;;;;46.63;24.48;;;;;;;;;;1028675;28;20037;-28
2023/02/27 02:46:38;;;;;;;47.70;26.30;;;;;;;;;;1026686;28;20026;-28
2023/02/27 02:47:27;;;;;;;46.20;19.30;;;;;;;;;;1026714;28;20062;-27
2023/02/27 02:48:03;;;;;;;57.08;23.55;;;;;;;;;;1027701;28;20061;-28
2023/02/27 02:48:47;;;;;;;33.15;16.70;;;;;;;;;;1027119;28;20030;-28
2023/02/27 02:49:25;;;;;;;40.13;17.67;;;;;;;;;;1026336;28;20045;-28
2023/02/27 02:49:58;;;;;;;60.20;17.42;;;;;;;;;;1027045;28;20023;-29
2023/02/27 02:50:36;;;;;;;58.40;21.70;;;;;;;;;;1025933;28;20033;-29
2023/02/27 02:51:11;;;;;;;34.40;16.40;;;;;;;;;;1023033;28;20806;-28
2023/02/27 02:51:56;;;;;;;33.05;17.70;;;;;;;;;;1025403;28;20033;-29
2023/02/27 02:52:42;;;;;;;;;;;;;;;;;;1022116;28;20121;-28
2023/02/27 02:53:23;;;;;;;35.72;16.92;;;;;;;;;;1017240;29;20496;-28
2023/02/27 02:54:04;;;;;;;42.97;14.15;;;;;;;;;;1018035;29;20194;-28
2023/02/27 02:54:41;;;;;;;48.72;18.08;;;;;;;;;;1017016;29;20929;-28
2023/02/27 02:55:31;;;;;;;42.03;18.52;;;;;;;;;;1025836;28;20505;-28
2023/02/27 02:56:21;;;;;;;50.92;23.00;;;;;;;;;;1027265;28;20042;-30
2023/02/27 02:57:17;;;;;;;20.20;16.73;;;;;;;;;;1026579;28;20491;-29
2023/02/27 02:58:06;;;;;;;44.50;19.60;;;;;;;;;;1020211;29;20028;-29
2023/02/27 02:59:05;;;;;;;34.15;18.85;;;;;;;;;;1022245;28;22009;-28
2023/02/27 02:59:37;;;;;;;;;;;;;;;;;;1022181;29;20030;-29
2023/02/27 03:00:18;;;;;;;44.72;16.90;;;;;;;;;;1018852;28;19903;-29
2023/02/27 03:00:55;;;;;;;60.35;17.45;;;;;;;;;;1023805;28;20183;-28
2023/02/27 03:01:43;;;;;;;41.10;18.80;;;;;;;;;;1022704;28;20035;-29
2023/02/27 03:02:36;;;;;;;41.67;17.02;;;;;;;;;;1023273;28;20459;-29
2023/02/27 03:03:26;;;;;;;44.40;19.38;;;;;;;;;;1021031;28;20098;-29
2023/02/27 03:04:26;;;;;;;33.90;13.93;;;;;;;;;;1019399;28;20068;-28
2023/02/27 03:05:05;;;;;;;29.67;12.50;;;;;;;;;;1015235;29;20035;-29
2023/02/27 03:05:47;;;;;;;33.70;13.18;;;;;;;;;;1014274;28;20558;-30
2023/02/27 03:06:37;;;;;;;42.45;16.25;;;;;;;;;;1011454;29;20031;-30
2023/02/27 03:07:19;;;;;;;22.55;13.77;;;;;;;;;;1021003;28;20643;-29
2023/02/27 03:08:24;;;;;;;42.65;18.38;;;;;;;;;;1023181;28;20031;-29
2023/02/27 03:09:10;;;;;;;48.97;16.02;;;;;;;;;;1008222;29;20074;-29
2023/02/27 03:09:49;;;;;;;22.77;15.30;;;;;;;;;;1007624;29;20096;-28
2023/02/27 03:10:31;;;;;;;38.53;18.45;;;;;;;;;;1021517;28;20042;-30
2023/02/27 03:11:13;;;;;;;53.88;20.30;;;;;;;;;;1022087;28;20046;-31
2023/02/27 03:12:05;;;;;;;50.40;16.45;;;;;;;;;;1025068;28;20239;-29
2023/02/27 03:13:01;;;;;;;39.78;18.67;;;;;;;;;;1021305;29;20053;-30
2023/02/27 03:13:46;;;;;;;34.58;15.73;;;;;;;;;;1019624;28;20038;-28
2023/02/27 03:14:40;;;;;;;39.13;18.20;;;;;;;;;;1017247;28;20448;-29
2023/02/27 03:15:17;;;;;;;44.28;19.42;;;;;;;;;;1016435;29;20131;-30
2023/02/27 03:15:55;;;;;;;39.90;22.67;;;;;;;;;;1018758;29;20127;-30
2023/02/27 03:16:36;;;;;;;77.72;20.02;;;;;;;;;;1020119;29;20187;-30
2023/02/27 03:17:37;;;;;;;41.42;18.42;;;;;;;;;;1023468;28;20046;-29
2023/02/27 03:18:25;;;;;;;68.43;26.77;;;;;;;;;;1025163;28;20526;-29
2023/02/27 03:19:19;;;;;;;43.13;21.80;;;;;;;;;;1026969;28;20043;-30
2023/02/27 03:20:16;;;;;;;39.25;19.27;;;;;;;;;;1026812;28;20046;-30
2023/02/27 03:21:18;;;;;;;44.85;20.30;;;;;;;;;;1026885;28;20127;-31
2023/02/27 03:22:17;;;;;;;29.45;14.88;;;;;;;;;;1017808;29;20761;-28
2023/02/27 03:22:57;;;;;;;69.75;19.85;;;;;;;;;;1017314;29;20447;-30