Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:47;;;;;;;3.60;3.30;;;;;;;12.20;63.35;97686.84;8319349;28;20560;-78
2023/04/16 00:04:51;;;;;;;3.73;3.43;;;;;;;12.25;63.58;97684.84;8319656;28;20398;-78
2023/04/16 00:08:53;;;;;;;3.53;3.33;;;;;;;12.19;63.68;97686.97;8319291;28;20226;-78
2023/04/16 00:12:56;;;;;;;3.40;3.10;;;;;;;12.19;63.94;97692.16;8318965;28;20226;-78
2023/04/16 00:17:00;;;;;;;3.60;3.37;;;;;;;12.17;63.81;97683.59;8318881;28;20230;-77
2023/04/16 00:21:03;;;;;;;3.53;3.23;;;;;;;12.15;63.71;97691.47;8318789;28;20272;-77
2023/04/16 00:25:06;;;;;;;3.13;3.00;;;;;;;12.20;63.97;97688.63;8318858;28;20230;-77
2023/04/16 00:29:09;;;;;;;3.40;3.20;;;;;;;12.20;63.61;97691.22;8318729;28;20302;-77
2023/04/16 00:33:14;;;;;;;3.60;3.40;;;;;;;12.25;63.78;97692.63;8318788;28;20227;-77
2023/04/16 00:37:17;;;;;;;3.40;3.20;;;;;;;12.08;63.57;97685.78;8318698;28;20230;-77
2023/04/16 00:41:20;;;;;;;3.37;3.07;;;;;;;12.24;63.63;97688.38;8318176;28;20238;-77
2023/04/16 00:45:23;;;;;;;3.00;2.80;;;;;;;12.29;63.68;97682.91;8318332;28;20238;-77
2023/04/16 00:49:27;;;;;;;3.47;3.27;;;;;;;12.25;63.49;97678.81;8318214;28;20230;-77
2023/04/16 00:53:30;;;;;;;3.53;3.33;;;;;;;12.06;64.21;97681.59;8317478;28;20218;-77
2023/04/16 00:57:33;;;;;;;3.33;3.13;;;;;;;12.21;63.61;97685.09;8318070;28;20552;-77
2023/04/16 01:01:36;;;;;;;3.40;3.20;;;;;;;12.24;63.79;97684.91;8316450;28;20254;-77
2023/04/16 01:05:40;;;;;;;3.40;3.20;;;;;;;12.20;64.01;97683.41;8316089;28;20320;-78
2023/04/16 01:09:43;;;;;;;4.10;3.80;;;;;;;12.21;63.71;97683.34;8315448;28;20580;-78
2023/04/16 01:13:46;;;;;;;3.70;3.50;;;;;;;12.12;63.70;97683.84;8315632;28;20241;-77
2023/04/16 01:17:49;;;;;;;3.73;3.53;;;;;;;12.09;63.83;97669.28;8315364;28;20237;-77
2023/04/16 01:21:53;;;;;;;3.80;3.60;;;;;;;12.21;64.00;97682.50;8315383;28;20398;-77
2023/04/16 01:25:56;;;;;;;4.50;4.10;;;;;;;11.98;63.93;97663.84;8315363;28;20383;-78
2023/04/16 01:30:01;;;;;;;3.60;3.40;;;;;;;12.24;63.94;97693.56;8315359;28;20227;-77
2023/04/16 01:34:04;;;;;;;4.17;3.97;;;;;;;12.13;64.20;97681.16;8315239;28;20514;-77
2023/04/16 01:38:08;;;;;;;4.10;3.80;;;;;;;12.10;63.96;97691.72;8314922;28;20342;-77
2023/04/16 01:42:11;;;;;;;4.03;3.80;;;;;;;12.15;64.43;97694.06;8315020;28;20230;-78
2023/04/16 01:46:18;;;;;;;4.07;3.80;;;;;;;12.11;64.13;97688.22;8314896;28;20277;-77
2023/04/16 01:50:21;;;;;;;3.97;3.67;;;;;;;12.20;64.33;97691.22;8314682;28;20254;-77
2023/04/16 01:54:25;;;;;;;3.97;3.77;;;;;;;12.22;64.30;97689.38;8314720;28;20230;-77
2023/04/16 01:58:29;;;;;;;4.10;3.90;;;;;;;12.19;64.15;97695.56;8313896;28;20226;-77
2023/04/16 02:02:32;;;;;;;4.50;4.20;;;;;;;12.16;64.27;97684.50;8276911;28;1085957;-77
2023/04/16 02:06:35;;;;;;;4.33;4.10;;;;;;;12.17;64.22;97689.63;8315996;28;20340;-77
2023/04/16 02:10:39;;;;;;;3.77;3.57;;;;;;;12.23;64.20;97688.47;8314685;28;20242;-77
2023/04/16 02:14:42;;;;;;;3.80;3.60;;;;;;;12.22;64.32;97692.81;8315867;28;20241;-78
2023/04/16 02:18:44;;;;;;;4.13;3.83;;;;;;;12.21;64.19;97692.91;8315770;28;20253;-78
2023/04/16 02:22:47;;;;;;;4.20;3.90;;;;;;;12.19;64.41;97692.97;8315901;28;20238;-78
2023/04/16 02:26:51;;;;;;;4.13;3.83;;;;;;;12.21;64.24;97698.09;8315287;28;20234;-77
2023/04/16 02:30:54;;;;;;;3.80;3.60;;;;;;;12.28;64.30;97697.66;8315263;28;20227;-77
2023/04/16 02:34:56;;;;;;;4.50;4.20;;;;;;;12.21;64.79;97700.69;8315481;28;20246;-77
2023/04/16 02:38:59;;;;;;;4.03;3.73;;;;;;;12.26;64.62;97696.06;8315336;28;20226;-78
2023/04/16 02:43:03;;;;;;;3.87;3.67;;;;;;;12.20;64.23;97699.81;8315356;28;20427;-77
2023/04/16 02:47:08;;;;;;;3.70;3.50;;;;;;;12.29;64.31;97704.50;8315099;28;20237;-78
2023/04/16 02:51:10;;;;;;;4.73;4.43;;;;;;;12.24;64.14;97700.50;8314619;28;20241;-78
2023/04/16 02:55:13;;;;;;;3.97;3.70;;;;;;;12.19;64.55;97700.75;8314868;28;20226;-78
2023/04/16 02:59:17;;;;;;;3.80;3.60;;;;;;;12.27;64.14;97701.16;8314660;28;20233;-78
2023/04/16 03:03:20;;;;;;;4.13;3.90;;;;;;;12.23;64.66;97699.66;8314555;28;20257;-78
2023/04/16 03:07:25;;;;;;;4.00;3.80;;;;;;;12.24;64.62;97703.09;8314892;28;20276;-78
2023/04/16 03:11:27;;;;;;;3.97;3.77;;;;;;;12.29;64.39;97701.09;8313590;28;20537;-78
2023/04/16 03:15:31;;;;;;;3.83;3.63;;;;;;;12.38;63.80;97695.38;8314713;28;20242;-78
2023/04/16 03:19:34;;;;;;;4.37;3.97;;;;;;;12.33;64.23;97712.97;8315084;28;20227;-78
2023/04/16 03:23:37;;;;;;;4.00;3.80;;;;;;;12.30;64.18;97711.41;8314826;28;20230;-78
2023/04/16 03:27:40;;;;;;;4.27;4.07;;;;;;;12.18;64.48;97711.22;8314301;28;20348;-78
2023/04/16 03:31:46;;;;;;;3.87;3.67;;;;;;;12.36;63.87;97715.41;8314169;28;20242;-78
2023/04/16 03:35:55;;;;;;;3.90;3.70;;;;;;;12.25;64.26;97716.00;8314751;28;20226;-78
2023/04/16 03:39:58;;;;;;;3.83;3.63;;;;;;;12.33;64.21;97723.34;8314448;28;20257;-78
2023/04/16 03:44:00;;;;;;;4.37;4.07;;;;;;;12.22;64.82;97729.16;8314428;28;20234;-78
2023/04/16 03:48:05;;;;;;;3.90;3.70;;;;;;;12.30;64.02;97724.38;8314554;28;20267;-78
2023/04/16 03:52:08;;;;;;;3.70;3.50;;;;;;;12.40;63.95;97724.69;8314309;28;20502;-76
2023/04/16 03:56:10;;;;;;;3.90;3.70;;;;;;;12.35;64.15;97725.88;8314189;28;20306;-77
2023/04/16 04:00:14;;;;;;;3.63;3.33;;;;;;;12.29;64.39;97722.69;8313835;28;20226;-78
2023/04/16 04:04:18;;;;;;;3.70;3.50;;;;;;;12.19;64.23;97716.34;8313611;28;20230;-79
2023/04/16 04:08:23;;;;;;;4.47;4.17;;;;;;;12.26;64.62;97735.00;8313832;28;20508;-77
2023/04/16 04:12:26;;;;;;;4.73;4.43;;;;;;;12.27;64.37;97736.69;8313763;28;20250;-77
2023/04/16 04:16:29;;;;;;;4.23;3.93;;;;;;;12.28;64.26;97733.16;8313836;28;20431;-77
2023/04/16 04:20:33;;;;;;;4.37;4.07;;;;;;;12.35;64.00;97729.31;8313987;28;20237;-78
2023/04/16 04:24:36;;;;;;;4.00;3.70;;;;;;;12.42;64.10;97740.22;8313997;28;20282;-78
2023/04/16 04:28:38;;;;;;;4.30;4.00;;;;;;;12.33;64.06;97739.78;8313530;28;20242;-77
2023/04/16 04:32:41;;;;;;;4.37;4.07;;;;;;;12.30;64.56;97742.56;8313616;28;20238;-78
2023/04/16 04:36:45;;;;;;;3.87;3.63;;;;;;;12.29;64.38;97746.06;8319608;28;20226;-78
2023/04/16 04:40:48;;;;;;;4.50;4.20;;;;;;;12.27;64.27;97740.13;8319584;28;20234;-78
2023/04/16 04:44:51;;;;;;;3.70;3.50;;;;;;;12.29;64.61;97759.03;8319647;28;20509;-77
2023/04/16 04:48:54;;;;;;;4.07;3.87;;;;;;;12.26;64.43;97751.44;8319670;28;20433;-77
2023/04/16 04:52:59;;;;;;;4.50;4.10;;;;;;;12.32;64.33;97761.47;8319777;28;20273;-77
2023/04/16 04:57:01;;;;;;;5.30;4.87;;;;;;;12.29;64.43;97771.19;8319256;28;20269;-77
2023/04/16 05:01:04;;;;;;;4.50;4.20;;;;;;;12.06;65.55;97762.06;8318596;28;20502;-77
2023/04/16 05:05:08;;;;;;;5.00;4.70;;;;;;;12.11;64.90;97768.69;8319131;28;20233;-77
2023/04/16 05:09:12;;;;;;;4.27;4.00;;;;;;;12.16;65.39;97781.38;8319713;28;20230;-78
2023/04/16 05:13:15;;;;;;;4.60;4.30;;;;;;;12.27;65.02;97773.88;8319510;28;20226;-77
2023/04/16 05:17:18;;;;;;;5.00;4.70;;;;;;;12.34;64.55;97784.78;8318897;28;20245;-77
2023/04/16 05:21:21;;;;;;;4.60;4.30;;;;;;;12.43;64.32;97778.22;8317496;28;20296;-78
2023/04/16 05:25:25;;;;;;;6.20;5.70;;;;;;;12.39;64.53;97784.50;8317258;28;20237;-77
2023/04/16 05:29:28;;;;;;;5.10;4.70;;;;;;;12.29;64.14;97792.78;8316441;28;20513;-78
2023/04/16 05:33:31;;;;;;;5.00;4.70;;;;;;;12.29;65.38;97794.56;8316592;28;20238;-78
2023/04/16 05:37:33;;;;;;;6.00;5.60;;;;;;;12.33;64.80;97804.69;8316820;28;20249;-77
2023/04/16 05:41:38;;;;;;;5.73;5.30;;;;;;;12.37;64.96;97807.97;8316591;28;20238;-77
2023/04/16 05:45:40;;;;;;;5.87;5.40;;;;;;;12.36;65.23;97808.91;8315302;28;20238;-77
2023/04/16 05:49:43;;;;;;;5.67;5.27;;;;;;;12.43;64.81;97805.06;8316359;28;20241;-78
2023/04/16 05:53:46;;;;;;;5.87;5.47;;;;;;;12.46;64.79;97814.44;8316333;28;20340;-75
2023/04/16 05:57:50;;;;;;;6.17;5.77;;;;;;;12.42;65.20;97818.94;8316138;28;20226;-77
2023/04/16 06:01:53;;;;;;;6.17;5.77;;;;;;;12.22;66.05;97816.56;8316058;28;20254;-77
2023/04/16 06:05:56;;;;;;;6.17;5.67;;;;;;;12.45;65.50;97818.78;8316095;28;20218;-78
2023/04/16 06:10:01;;;;;;;7.03;6.53;;;;;;;12.51;65.02;97830.59;8315877;28;20222;-77
2023/04/16 06:14:05;;;;;;;8.23;7.73;;;;;;;12.38;65.79;97832.19;8315704;28;20280;-78
2023/04/16 06:18:10;;;;;;;5.50;5.20;;;;;;;12.39;65.64;97829.47;8315533;28;20233;-78
2023/04/16 06:22:13;;;;;;;6.00;5.60;;;;;;;12.48;65.32;97829.00;8315495;28;20550;-78
2023/04/16 06:26:15;;;;;;;5.83;5.43;;;;;;;12.28;65.37;97829.22;8315312;28;20222;-78
2023/04/16 06:30:20;;;;;;;6.07;5.67;;;;;;;12.26;65.94;97844.91;8315047;28;20226;-78
2023/04/16 06:34:23;;;;;;;5.63;5.30;;;;;;;12.23;66.37;97846.81;8314955;28;20242;-78
2023/04/16 06:38:25;;;;;;;5.60;5.20;;;;;;;12.12;66.27;97834.41;8314561;28;20233;-78
2023/04/16 06:42:29;;;;;;;5.20;4.80;;;;;;;12.46;64.85;97859.41;8314375;28;20226;-77
2023/04/16 06:46:34;;;;;;;5.40;5.00;;;;;;;11.92;67.17;97858.81;8314539;28;20227;-78
2023/04/16 06:50:37;;;;;;;5.37;4.97;;;;;;;12.23;65.91;97860.63;8314334;28;20549;-77
2023/04/16 06:54:40;;;;;;;5.57;5.17;;;;;;;12.52;64.97;97864.25;8314443;28;20241;-78
2023/04/16 06:58:43;;;;;;;5.93;5.53;;;;;;;12.36;65.97;97868.63;8313850;28;20230;-78
2023/04/16 07:02:47;;;;;;;5.40;5.00;;;;;;;12.15;65.64;97870.59;8313812;28;20243;-78
2023/04/16 07:06:50;;;;;;;6.03;5.63;;;;;;;12.22;66.59;97878.88;8314084;28;20328;-78
2023/04/16 07:10:53;;;;;;;5.10;4.80;;;;;;;12.46;65.21;97879.34;8314046;28;20249;-78
2023/04/16 07:14:56;;;;;;;5.67;5.17;;;;;;;11.97;67.14;97887.09;8313845;28;20233;-78
2023/04/16 07:19:00;;;;;;;5.57;5.13;;;;;;;12.15;66.84;97873.19;8313949;28;20222;-78
2023/04/16 07:23:06;;;;;;;4.90;4.50;;;;;;;12.19;66.68;97882.50;8313959;28;20222;-78
2023/04/16 07:27:09;;;;;;;4.60;4.30;;;;;;;11.92;68.32;97883.00;8313432;28;20237;-78
2023/04/16 07:31:12;;;;;;;5.33;4.93;;;;;;;12.19;66.66;97884.25;8313133;28;20237;-78
2023/04/16 07:35:16;;;;;;;5.07;4.77;;;;;;;12.32;66.23;97883.53;8313697;28;20463;-78
2023/04/16 07:39:19;;;;;;;4.57;4.27;;;;;;;12.36;66.36;97893.75;8313325;28;20241;-77
2023/04/16 07:43:22;;;;;;;3.43;3.23;;;;;;;12.36;65.02;97884.19;8313324;28;20234;-78
2023/04/16 07:47:25;;;;;;;4.27;3.97;;;;;;;12.21;67.57;97893.63;8313083;28;20472;-78
2023/04/16 07:51:30;;;;;;;4.50;4.20;;;;;;;12.64;65.13;97899.16;8312357;28;20429;-80
2023/04/16 07:55:32;;;;;;;3.17;2.97;;;;;;;12.54;64.34;97897.13;8312810;28;20331;-77
2023/04/16 07:59:35;;;;;;;3.23;3.03;;;;;;;12.78;64.55;97898.41;8312751;28;20234;-72
2023/04/16 08:03:42;;;;;;;3.50;3.30;;;;;;;12.58;65.11;97883.88;8312681;28;20241;-75
2023/04/16 08:07:46;;;;;;;2.83;2.70;;;;;;;12.87;64.66;97905.72;8312815;28;20241;-77
2023/04/16 08:11:49;;;;;;;3.37;3.17;;;;;;;12.75;65.25;97908.13;8318795;28;20230;-75
2023/04/16 08:15:52;;;;;;;2.67;2.57;;;;;;;12.95;64.40;97909.66;8318784;28;20258;-76
2023/04/16 08:19:55;;;;;;;2.83;2.63;;;;;;;13.16;63.43;97916.25;8318693;28;20350;-76
2023/04/16 08:23:59;;;;;;;2.67;2.47;;;;;;;13.25;63.03;97923.56;8318630;28;20248;-76
2023/04/16 08:28:02;;;;;;;2.20;2.10;;;;;;;13.01;63.41;97930.94;8318396;28;20234;-76
2023/04/16 08:32:05;;;;;;;2.17;2.07;;;;;;;13.05;63.42;97935.03;8318396;28;20242;-76
2023/04/16 08:36:08;;;;;;;2.00;1.90;;;;;;;13.23;63.37;97943.59;8318193;28;20310;-76
2023/04/16 08:40:12;;;;;;;1.00;1.00;;;;;;;13.32;61.38;97944.88;8300988;28;20226;-76
2023/04/16 08:44:20;;;;;;;0.40;0.40;;;;;;;13.05;59.66;97955.84;8318219;28;20234;-76
2023/04/16 08:48:23;;;;;;;0.67;0.67;;;;;;;13.15;59.79;97935.38;8317846;28;20238;-76
2023/04/16 08:52:29;;;;;;;0.70;0.70;;;;;;;13.27;60.89;97954.69;8317719;28;20233;-75
2023/04/16 08:56:36;;;;;;;0.93;0.80;;;;;;;13.39;60.53;97960.97;8317444;28;20401;-75
2023/04/16 09:00:39;;;;;;;0.60;0.60;;;;;;;13.39;60.90;97967.00;8317414;28;20228;-76
2023/04/16 09:04:42;;;;;;;0.83;0.83;;;;;;;13.47;60.76;97954.41;8317503;28;20408;-75
2023/04/16 09:08:45;;;;;;;0.70;0.70;;;;;;;13.48;60.32;97971.72;8317304;28;20247;-76
2023/04/16 09:12:50;;;;;;;1.10;0.80;;;;;;;13.64;60.77;97965.63;8317449;28;20398;-76
2023/04/16 09:16:54;;;;;;;0.70;0.70;;;;;;;13.52;61.59;97969.78;8317029;28;20234;-76
2023/04/16 09:20:57;;;;;;;1.77;1.20;;;;;;;13.95;70.18;97980.31;8316589;28;20290;-76
2023/04/16 09:25:00;;;;;;;2.03;1.20;;;;;;;13.77;61.35;97986.59;8316982;28;20243;-76
2023/04/16 09:29:05;;;;;;;1.40;1.30;;;;;;;13.80;62.41;97973.41;8316887;28;20227;-76
2023/04/16 09:33:15;;;;;;;1.00;1.00;;;;;;;14.03;61.74;97988.56;8316997;28;20236;-76
2023/04/16 09:37:18;;;;;;;1.40;1.30;;;;;;;14.04;62.36;97992.81;8316418;28;20234;-76
2023/04/16 09:41:25;;;;;;;1.23;1.13;;;;;;;14.05;61.61;97980.63;8316334;28;20232;-76
2023/04/16 09:45:32;;;;;;;1.57;1.30;;;;;;;14.36;59.90;97997.91;8316091;28;20238;-77
2023/04/16 09:49:37;;;;;;;1.30;1.20;;;;;;;14.38;59.40;98001.25;8315931;28;20289;-76
2023/04/16 09:53:40;;;;;;;1.40;1.40;;;;;;;14.47;60.37;98003.31;8315662;28;20312;-76
2023/04/16 09:57:43;;;;;;;1.40;1.30;;;;;;;14.65;59.70;98014.44;8316268;28;20232;-76
2023/04/16 10:01:48;;;;;;;1.10;1.10;;;;;;;14.53;59.63;98009.94;8315713;28;20244;-76
2023/04/16 10:05:53;;;;;;;1.57;1.10;;;;;;;14.59;60.41;98008.75;8315649;28;20540;-77
2023/04/16 10:09:56;;;;;;;1.33;1.10;;;;;;;14.89;60.02;98021.72;8315456;28;20236;-75
2023/04/16 10:14:01;;;;;;;1.13;1.10;;;;;;;14.99;58.77;98016.78;8315291;28;20244;-74
2023/04/16 10:18:06;;;;;;;2.80;2.60;;;;;;;15.00;58.84;98027.13;8315372;28;20217;-76
2023/04/16 10:22:11;;;;;;;0.90;0.90;;;;;;;14.85;59.65;98007.19;8315784;28;20291;-74
2023/04/16 10:26:14;;;;;;;1.23;1.20;;;;;;;15.01;58.83;98022.72;8315611;28;20241;-75
2023/04/16 10:30:18;;;;;;;0.80;0.80;;;;;;;15.07;59.48;98035.38;8314709;28;20222;-75
2023/04/16 10:34:23;;;;;;;0.60;0.60;;;;;;;15.19;59.01;98036.38;8313870;28;20239;-77
2023/04/16 10:38:27;;;;;;;0.50;0.50;;;;;;;15.20;58.94;98028.47;8314565;28;20434;-75
2023/04/16 10:42:31;;;;;;;0.80;0.70;;;;;;;15.30;59.77;98028.72;8314273;28;20237;-78
2023/04/16 10:46:37;;;;;;;0.50;0.50;;;;;;;15.17;58.50;98040.88;8314652;28;20253;-79
2023/04/16 10:50:42;;;;;;;1.07;0.60;;;;;;;15.23;59.86;98038.72;8314289;28;20230;-78
2023/04/16 10:54:44;;;;;;;0.60;0.60;;;;;;;14.96;59.34;98046.47;8314005;28;20239;-77
2023/04/16 10:58:47;;;;;;;0.80;0.80;;;;;;;14.91;59.70;98047.66;8313921;28;20238;-76
2023/04/16 11:02:53;;;;;;;0.50;0.50;;;;;;;14.88;59.51;98050.50;8314074;28;20261;-76
2023/04/16 11:07:14;;;;;;;0.53;0.53;;;;;;;14.89;59.05;98044.31;8313939;28;20230;-76
2023/04/16 11:11:17;;;;;;;0.60;0.60;;;;;;;14.82;59.86;98036.06;8313822;28;20452;-76
2023/04/16 11:15:22;;;;;;;1.13;0.80;;;;;;;14.68;61.55;98043.84;8313437;28;20230;-75
2023/04/16 11:19:25;;;;;;;0.77;0.77;;;;;;;14.74;61.24;98048.72;8313413;28;20233;-76
2023/04/16 11:23:30;;;;;;;0.70;0.70;;;;;;;14.72;61.78;98058.41;8313058;28;20513;-76
2023/04/16 11:27:32;;;;;;;1.13;1.10;;;;;;;14.69;62.50;98053.34;8313702;28;20564;-75
2023/04/16 11:31:35;;;;;;;1.00;1.00;;;;;;;14.69;62.86;98061.19;8313678;28;20237;-75
2023/04/16 11:35:39;;;;;;;1.40;1.30;;;;;;;14.45;61.63;98062.50;8313792;28;20240;-77
2023/04/16 11:39:50;;;;;;;1.13;1.13;;;;;;;14.34;61.56;98036.25;8313975;28;20526;-76
2023/04/16 11:43:53;;;;;;;1.60;1.50;;;;;;;14.54;61.10;98068.94;8317424;28;20517;-76
2023/04/16 11:47:56;;;;;;;1.30;1.20;;;;;;;14.41;62.08;98066.22;8320240;28;20221;-76
2023/04/16 11:52:00;;;;;;;1.40;1.30;;;;;;;14.77;60.90;98061.56;8319819;28;20223;-76
2023/04/16 11:56:05;;;;;;;1.50;1.40;;;;;;;14.85;61.49;98064.56;8320516;28;20225;-76
2023/04/16 12:00:12;;;;;;;1.70;1.53;;;;;;;14.90;61.51;98059.88;8320785;28;20222;-76
2023/04/16 12:04:16;;;;;;;1.00;1.00;;;;;;;14.59;59.87;98048.69;8320762;28;20249;-76
2023/04/16 12:08:29;;;;;;;1.03;1.03;;;;;;;15.07;60.75;98073.69;8320123;28;20229;-75
2023/04/16 12:12:34;;;;;;;1.30;1.20;;;;;;;15.27;58.26;98075.91;8302350;28;20238;-75
2023/04/16 12:16:37;;;;;;;1.07;1.07;;;;;;;15.44;58.31;98061.81;8319351;28;20238;-76
2023/04/16 12:20:41;;;;;;;2.03;1.13;;;;;;;15.50;60.75;98078.84;8319050;28;20227;-75
2023/04/16 12:24:43;;;;;;;1.37;1.10;;;;;;;15.34;58.91;98078.97;8319644;28;20238;-76
2023/04/16 12:28:47;;;;;;;1.43;1.33;;;;;;;15.31;59.98;98085.22;8319907;28;20230;-76
2023/04/16 12:32:52;;;;;;;2.73;2.60;;;;;;;15.40;60.02;98087.25;8320712;28;20223;-77
2023/04/16 12:37:08;;;;;;;2.37;2.17;;;;;;;15.50;58.85;98079.69;8318934;28;20533;-77
2023/04/16 12:41:11;;;;;;;1.43;1.37;;;;;;;15.33;59.29;98075.53;8318427;28;20222;-75
2023/04/16 12:45:15;;;;;;;1.97;1.60;;;;;;;14.99;58.79;98022.00;8318513;28;20253;-76
2023/04/16 12:49:18;;;;;;;1.37;1.37;;;;;;;15.45;58.96;98079.97;8318635;28;20241;-76
2023/04/16 12:53:21;;;;;;;1.87;1.20;;;;;;;14.84;58.86;98003.72;8319134;28;20235;-76
2023/04/16 12:57:27;;;;;;;1.70;1.47;;;;;;;15.32;59.41;98080.81;8318388;28;20234;-76
2023/04/16 13:01:34;;;;;;;1.63;1.53;;;;;;;14.82;58.95;98081.19;8318393;28;20238;-77
2023/04/16 13:05:37;;;;;;;1.43;1.33;;;;;;;14.89;58.59;98078.22;8319172;28;20547;-76
2023/04/16 13:09:40;;;;;;;1.50;1.40;;;;;;;14.89;59.89;98078.22;8319554;28;20226;-77
2023/04/16 13:13:43;;;;;;;1.80;1.30;;;;;;;14.61;59.71;98085.09;8319977;28;20284;-76
2023/04/16 13:17:47;;;;;;;2.47;1.77;;;;;;;14.59;60.94;98081.75;8319018;28;20245;-75
2023/04/16 13:21:50;;;;;;;1.30;1.20;;;;;;;14.60;61.03;98081.66;8318186;28;20219;-77
2023/04/16 13:25:53;;;;;;;6.73;0.90;;;;;;;16.23;74.63;98071.53;8318839;28;20234;-77
2023/04/16 13:29:56;;;;;;;2.13;1.50;;;;;;;17.07;67.46;98082.53;8317721;28;20233;-77
2023/04/16 13:34:00;;;;;;;2.10;1.40;;;;;;;17.74;59.87;98092.66;8318264;28;20424;-76
2023/04/16 13:38:04;;;;;;;1.53;1.10;;;;;;;18.07;56.68;98080.72;8318708;28;20238;-76
2023/04/16 13:42:07;;;;;;;2.47;1.60;;;;;;;18.14;54.72;98088.94;8318142;28;20229;-74
2023/04/16 13:46:10;;;;;;;2.20;1.53;;;;;;;18.15;53.93;98082.78;8316870;28;20233;-75
2023/04/16 13:50:14;;;;;;;1.80;1.20;;;;;;;17.87;53.86;98076.09;8316499;28;20222;-75
2023/04/16 13:54:17;;;;;;;1.40;1.03;;;;;;;17.71;53.75;98090.25;8316454;28;20233;-76
2023/04/16 13:58:20;;;;;;;1.20;1.10;;;;;;;18.10;52.68;98098.81;8318293;28;20231;-77
2023/04/16 14:02:24;;;;;;;2.03;1.00;;;;;;;17.98;53.13;98097.94;8318896;28;20234;-77
2023/04/16 14:06:29;;;;;;;1.47;0.90;;;;;;;18.01;53.77;98093.41;8318569;28;20420;-75
2023/04/16 14:10:31;;;;;;;3.27;1.00;;;;;;;17.95;54.75;98097.31;8318028;28;20237;-76
2023/04/16 14:14:35;;;;;;;5.00;1.10;;;;;;;18.25;53.06;98093.41;8318939;28;20234;-76
2023/04/16 14:18:41;;;;;;;3.03;1.00;;;;;;;18.30;51.96;98101.78;8301023;28;20289;-74
2023/04/16 14:22:45;;;;;;;1.30;1.20;;;;;;;16.91;53.30;98087.97;8317059;28;20254;-73
2023/04/16 14:26:48;;;;;;;0.90;0.90;;;;;;;16.28;53.48;98079.09;8316929;28;20245;-75
2023/04/16 14:30:50;;;;;;;1.30;1.20;;;;;;;16.39;54.94;98092.28;8316060;28;20428;-76
2023/04/16 14:34:53;;;;;;;2.13;2.03;;;;;;;16.27;55.37;98090.47;8317423;28;20225;-76
2023/04/16 14:38:58;;;;;;;1.50;1.40;;;;;;;15.83;56.19;98065.47;8317496;28;20228;-75
2023/04/16 14:43:01;;;;;;;0.93;0.93;;;;;;;15.64;57.29;98095.31;8316955;28;20250;-76
2023/04/16 14:47:04;;;;;;;1.13;1.00;;;;;;;15.77;57.05;98092.81;8320956;28;20229;-76
2023/04/16 14:51:07;;;;;;;1.03;0.93;;;;;;;15.57;57.92;98095.78;8321138;28;20234;-76
2023/04/16 14:55:11;;;;;;;1.13;1.03;;;;;;;15.75;57.73;98091.22;8320271;28;20245;-76
2023/04/16 14:59:14;;;;;;;1.40;1.30;;;;;;;15.53;58.32;98102.97;8323617;28;20441;-76
2023/04/16 15:03:18;;;;;;;1.50;1.40;;;;;;;15.55;57.92;98102.88;8317980;28;20241;-77
2023/04/16 15:07:25;;;;;;;1.43;1.10;;;;;;;15.49;58.73;98098.06;8316457;28;20240;-75
2023/04/16 15:11:29;;;;;;;1.40;1.20;;;;;;;15.41;58.70;98109.81;8323710;28;20231;-77
2023/04/16 15:15:32;;;;;;;1.63;1.20;;;;;;;15.34;59.24;98113.72;8321699;28;20234;-76
2023/04/16 15:19:35;;;;;;;1.43;1.40;;;;;;;15.26;59.21;98115.97;8317909;28;20235;-76
2023/04/16 15:23:38;;;;;;;1.10;1.10;;;;;;;15.32;59.84;98112.97;8323068;28;20238;-76
2023/04/16 15:27:45;;;;;;;1.10;1.00;;;;;;;15.14;58.75;98108.91;8321991;28;20521;-76
2023/04/16 15:31:48;;;;;;;1.20;1.00;;;;;;;15.21;58.58;98105.81;8323551;28;20239;-77
2023/04/16 15:35:51;;;;;;;1.80;1.10;;;;;;;15.17;58.82;98117.38;8323827;28;20565;-76
2023/04/16 15:39:54;;;;;;;1.20;1.10;;;;;;;15.13;58.45;98109.81;8323791;28;20227;-75
2023/04/16 15:43:58;;;;;;;1.00;1.00;;;;;;;15.06;59.09;98125.00;8317535;28;20228;-75
2023/04/16 15:48:01;;;;;;;1.00;1.00;;;;;;;14.40;60.29;98121.84;8313448;28;20230;-75
2023/04/16 15:52:04;;;;;;;0.90;0.90;;;;;;;14.56;60.06;98134.81;8313301;28;20531;-75
2023/04/16 15:56:07;;;;;;;0.80;0.80;;;;;;;14.65;59.32;98129.13;8313342;28;20264;-76
2023/04/16 16:00:14;;;;;;;0.80;0.80;;;;;;;14.64;59.57;98129.19;8313141;28;20229;-74
2023/04/16 16:04:17;;;;;;;0.70;0.70;;;;;;;14.61;60.23;98126.78;8312943;28;20248;-75
2023/04/16 16:08:20;;;;;;;1.10;0.90;;;;;;;14.39;60.83;98148.00;8313356;28;20297;-75
2023/04/16 16:12:22;;;;;;;0.70;0.70;;;;;;;14.58;61.51;98142.59;8313260;28;20237;-76
2023/04/16 16:16:27;;;;;;;0.90;0.90;;;;;;;14.41;61.65;98140.91;8313515;28;20238;-75
2023/04/16 16:20:30;;;;;;;0.80;0.80;;;;;;;14.44;61.19;98135.53;8312529;28;20301;-75
2023/04/16 16:24:33;;;;;;;0.73;0.70;;;;;;;14.04;61.49;98093.53;8313217;28;20239;-76
2023/04/16 16:28:36;;;;;;;0.80;0.80;;;;;;;14.33;62.15;98154.38;8312982;28;20244;-76
2023/04/16 16:32:42;;;;;;;1.73;1.43;;;;;;;14.23;62.28;98156.66;8318700;28;20237;-77
2023/04/16 16:36:45;;;;;;;1.73;1.63;;;;;;;14.33;62.22;98156.16;8319164;28;20241;-76
2023/04/16 16:40:48;;;;;;;1.10;1.10;;;;;;;14.23;62.47;98153.25;8319134;28;20226;-76
2023/04/16 16:44:51;;;;;;;8.47;1.93;;;;;;;14.41;62.52;98166.97;8319028;28;20370;-77
2023/04/16 16:48:58;;;;;;;1.50;1.10;;;;;;;14.16;62.50;98162.31;8318690;28;20239;-77
2023/04/16 16:53:01;;;;;;;0.90;0.90;;;;;;;13.96;62.68;98150.41;8318463;28;20233;-76
2023/04/16 16:57:04;;;;;;;0.90;0.90;;;;;;;14.04;62.07;98172.47;8318432;28;20230;-76
2023/04/16 17:01:07;;;;;;;5.80;5.20;;;;;;;14.01;62.35;98153.56;8318965;28;20564;-76
2023/04/16 17:05:11;;;;;;;1.57;1.47;;;;;;;13.85;62.58;98153.59;8320135;28;20575;-77
2023/04/16 17:09:14;;;;;;;1.00;1.00;;;;;;;13.86;62.95;98174.34;8320211;28;20198;-75
2023/04/16 17:13:18;;;;;;;0.80;0.80;;;;;;;14.03;62.36;98172.56;8320637;28;20252;-74
2023/04/16 17:17:21;;;;;;;0.90;0.90;;;;;;;14.02;62.93;98183.91;8319456;28;20268;-74
2023/04/16 17:21:26;;;;;;;0.90;0.90;;;;;;;14.11;62.57;98185.16;8319299;28;20194;-73
2023/04/16 17:25:29;;;;;;;1.10;1.10;;;;;;;13.95;63.49;98185.16;8319329;28;20190;-75
2023/04/16 17:29:32;;;;;;;1.00;0.90;;;;;;;13.91;62.95;98178.44;8319453;28;20474;-75
2023/04/16 17:33:35;;;;;;;0.97;0.97;;;;;;;13.89;62.86;98196.75;8319595;28;20187;-72
2023/04/16 17:37:39;;;;;;;0.97;0.97;;;;;;;13.93;62.82;98192.22;8319276;28;20532;-75
2023/04/16 17:41:42;;;;;;;0.90;0.90;;;;;;;13.94;62.61;98196.53;8318690;28;20193;-76
2023/04/16 17:45:45;;;;;;;0.83;0.83;;;;;;;12.88;63.09;98049.47;8319250;28;20199;-78
2023/04/16 17:49:48;;;;;;;0.73;0.73;;;;;;;13.64;62.95;98208.47;8318392;28;20209;-77
2023/04/16 17:53:52;;;;;;;0.97;0.97;;;;;;;13.63;62.54;98209.41;8318448;28;20202;-76
2023/04/16 17:57:55;;;;;;;0.87;0.83;;;;;;;13.57;62.42;98204.50;8319026;28;20241;-72
2023/04/16 18:01:58;;;;;;;15.63;3.57;;;;;;;15.92;73.36;98213.75;8318823;28;20240;-74
2023/04/16 18:06:01;;;;;;;4.23;1.17;;;;;;;15.76;63.03;98213.00;8318013;28;20190;-75
2023/04/16 18:10:06;;;;;;;1.63;0.90;;;;;;;16.25;58.54;98220.38;8316516;28;20194;-74
2023/04/16 18:14:12;;;;;;;0.87;0.80;;;;;;;15.49;56.25;98212.88;8317309;28;20521;-75
2023/04/16 18:18:15;;;;;;;1.30;0.80;;;;;;;14.66;58.94;98226.41;8318286;28;20210;-75
2023/04/16 18:22:17;;;;;;;0.87;0.87;;;;;;;14.20;60.17;98219.38;8318015;28;20191;-76
2023/04/16 18:26:23;;;;;;;1.10;1.10;;;;;;;14.25;60.15;98232.97;8317679;28;20374;-75
2023/04/16 18:30:27;;;;;;;0.90;0.90;;;;;;;14.25;60.48;98235.56;8317837;28;20186;-76
2023/04/16 18:34:30;;;;;;;1.10;1.00;;;;;;;13.84;61.28;98219.59;8318053;28;20489;-78
2023/04/16 18:38:33;;;;;;;0.80;0.80;;;;;;;13.89;61.76;98249.66;8317980;28;20233;-79
2023/04/16 18:42:37;;;;;;;1.03;1.03;;;;;;;13.85;61.75;98252.50;8316985;28;20201;-77
2023/04/16 18:46:40;;;;;;;3.27;2.80;;;;;;;13.63;62.67;98258.00;8317346;28;20198;-79
2023/04/16 18:50:43;;;;;;;1.90;1.80;;;;;;;13.36;63.24;98263.69;8315538;28;20240;-79
2023/04/16 18:54:48;;;;;;;3.73;3.40;;;;;;;13.61;62.66;98263.31;8314596;28;20227;-79
2023/04/16 18:58:52;;;;;;;3.30;3.00;;;;;;;13.44;62.77;98268.50;8314703;28;20543;-78
2023/04/16 19:02:55;;;;;;;4.43;2.70;;;;;;;13.27;63.95;98259.78;8316556;28;20520;-78
2023/04/16 19:06:58;;;;;;;3.17;2.87;;;;;;;13.28;63.39;98258.84;8314838;28;20235;-79