Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 18:50:56;;;;;;;7.50;2.45;;;15.30;35.40;;;;;;6048094;28;20024;-83
2021/03/12 18:53:57;;;;;;;32.80;9.35;;;15.30;35.40;;;;;;6140098;28;20031;-81
2021/03/12 18:57:02;;;;;;;15.18;5.68;;;15.20;35.60;;;;;;6122040;28;20041;-83
2021/03/12 19:00:14;;;;;;;10.70;3.75;;;15.10;35.80;;;;;;6108553;29;20056;-83
2021/03/12 19:03:15;;;;;;;7.70;3.22;;;15.10;35.90;;;;;;6125630;29;20050;-83
2021/03/12 19:06:19;;;;;;;28.48;9.48;;;15.00;35.90;;;;;;6133295;28;20035;-82
2021/03/12 19:09:23;;;;;;;20.17;6.68;;;15.00;36.00;;;;;;6108713;29;20464;-83
2021/03/12 19:12:25;;;;;;;16.50;4.13;;;14.90;36.20;;;;;;6136416;28;20035;-83
2021/03/12 19:15:27;;;;;;;10.25;2.60;;;14.90;36.30;;;;;;6133362;28;20110;-82
2021/03/12 19:18:28;;;;;;;4.38;1.85;;;14.80;36.40;;;;;;6113318;29;20049;-83
2021/03/12 19:21:29;;;;;;;5.00;2.13;;;14.80;36.60;;;;;;6130006;29;20428;-82
2021/03/12 19:24:30;;;;;;;7.15;2.00;;;14.70;36.70;;;;;;6133409;28;20042;-83
2021/03/12 19:27:33;;;;;;;6.00;2.22;;;14.70;36.80;;;;;;6126241;29;20064;-83
2021/03/12 19:30:39;;;;;;;6.22;2.08;;;14.70;36.90;;;;;;6098080;29;20076;-82
2021/03/12 19:33:42;;;;;;;4.85;2.00;;;14.60;37.30;;;;;;6101553;28;20038;-82
2021/03/12 19:36:43;;;;;;;5.85;1.92;;;14.60;37.40;;;;;;6140466;28;20045;-83
2021/03/12 19:39:44;;;;;;;5.18;2.28;;;14.40;37.50;;;;;;6134022;28;20372;-83
2021/03/12 19:42:46;;;;;;;11.50;2.78;;;14.40;37.80;;;;;;6135110;28;20031;-84
2021/03/12 19:45:47;;;;;;;6.40;2.83;;;14.40;38.00;;;;;;6116289;29;20102;-83
2021/03/12 19:48:48;;;;;;;4.18;2.08;;;14.30;38.00;;;;;;6101403;29;20373;-79
2021/03/12 19:51:50;;;;;;;12.93;2.30;;;14.30;38.20;;;;;;6121853;28;20034;-80
2021/03/12 19:54:51;;;;;;;8.02;2.22;;;14.20;38.50;;;;;;6131645;28;20031;-80
2021/03/12 19:57:52;;;;;;;7.22;1.90;;;14.20;38.50;;;;;;6138922;28;20031;-78
2021/03/12 20:00:53;;;;;;;6.70;2.03;;;14.20;38.60;;;;;;6110886;29;20583;-79
2021/03/12 20:03:55;;;;;;;43.42;8.65;;;14.10;38.80;;;;;;6157138;28;20097;-80
2021/03/12 20:06:59;;;;;;;8.50;2.88;;;14.10;39.00;;;;;;6140970;28;20376;-79
2021/03/12 20:10:00;;;;;;;13.57;2.47;;;14.10;39.30;;;;;;6125617;28;20039;-79
2021/03/12 20:13:01;;;;;;;8.70;2.35;;;14.10;39.50;;;;;;6139302;28;20049;-80
2021/03/12 20:16:03;;;;;;;11.05;2.55;;;14.00;39.60;;;;;;6126757;28;20522;-79
2021/03/12 20:19:05;;;;;;;8.48;2.40;;;14.00;39.80;;;;;;6155661;28;20439;-79
2021/03/12 20:22:06;;;;;;;9.80;2.25;;;14.00;40.00;;;;;;6141854;28;20039;-81
2021/03/12 20:25:08;;;;;;;9.55;2.10;;;13.90;40.00;;;;;;6148177;28;20106;-80
2021/03/12 20:28:10;;;;;;;4.78;2.13;;;13.90;40.00;;;;;;6152958;28;20070;-81
2021/03/12 20:31:11;;;;;;;4.55;2.10;;;14.00;40.00;;;;;;6137642;28;20135;-81
2021/03/12 20:34:12;;;;;;;7.65;2.38;;;13.90;40.10;;;;;;6137767;28;20118;-81
2021/03/12 20:37:13;;;;;;;5.22;2.38;;;14.00;40.00;;;;;;6112634;28;20562;-80
2021/03/12 20:40:14;;;;;;;5.95;2.25;;;14.00;40.00;;;;;;6131327;28;20074;-81
2021/03/12 20:43:15;;;;;;;6.65;2.38;;;14.00;39.90;;;;;;6134064;28;20089;-78
2021/03/12 20:46:17;;;;;;;5.55;1.60;;;14.00;40.00;;;;;;6115635;28;20070;-79
2021/03/12 20:49:19;;;;;;;3.72;1.80;;;14.00;40.00;;;;;;6146969;28;20070;-79
2021/03/12 20:52:20;;;;;;;5.65;2.10;;;14.00;40.00;;;;;;6132346;28;20421;-80
2021/03/12 20:55:21;;;;;;;3.20;1.83;;;14.00;40.00;;;;;;6137287;28;20375;-79
2021/03/12 20:58:22;;;;;;;6.50;1.98;;;13.90;40.10;;;;;;6124176;28;20037;-79
2021/03/12 21:01:23;;;;;;;5.70;1.88;;;13.90;40.20;;;;;;6139171;28;20054;-80
2021/03/12 21:04:25;;;;;;;3.78;1.95;;;13.80;40.30;;;;;;6141640;28;20349;-82
2021/03/12 21:07:29;;;;;;;8.25;2.17;;;13.80;40.40;;;;;;6124182;28;20035;-83
2021/03/12 21:10:31;;;;;;;4.35;1.98;;;13.80;40.90;;;;;;6139194;28;20034;-81
2021/03/12 21:13:32;;;;;;;9.25;2.08;;;13.70;40.80;;;;;;6135865;28;20476;-81
2021/03/12 21:16:34;;;;;;;4.68;2.10;;;13.70;40.90;;;;;;6141757;28;20048;-81
2021/03/12 21:19:35;;;;;;;5.32;2.08;;;13.60;40.80;;;;;;6121117;28;20042;-81
2021/03/12 21:22:36;;;;;;;3.97;1.77;;;13.60;40.80;;;;;;6123133;28;20039;-81
2021/03/12 21:25:39;;;;;;;5.22;1.48;;;13.60;41.10;;;;;;6143778;28;20050;-81
2021/03/12 21:28:40;;;;;;;5.63;2.38;;;13.60;41.30;;;;;;6143107;28;20039;-81
2021/03/12 21:31:41;;;;;;;4.18;1.92;;;13.60;41.40;;;;;;6113275;28;20035;-82
2021/03/12 21:34:42;;;;;;;10.13;2.72;;;13.60;41.40;;;;;;6152461;28;20056;-80
2021/03/12 21:37:43;;;;;;;5.47;2.08;;;13.60;41.50;;;;;;6138934;28;20063;-80
2021/03/12 21:40:44;;;;;;;5.43;2.15;;;13.60;41.40;;;;;;6142167;28;20063;-82
2021/03/12 21:43:46;;;;;;;9.25;3.03;;;13.50;41.30;;;;;;6139047;28;20031;-78
2021/03/12 21:46:47;;;;;;;7.07;2.42;;;13.50;41.30;;;;;;6137628;28;20035;-79
2021/03/12 21:49:48;;;;;;;7.13;2.20;;;13.50;41.30;;;;;;6121810;28;20081;-80
2021/03/12 21:52:52;;;;;;;7.65;2.33;;;13.50;41.40;;;;;;6137989;28;20032;-78
2021/03/12 21:55:59;;;;;;;7.47;2.78;;;13.50;41.50;;;;;;6126440;28;20031;-80
2021/03/12 21:59:00;;;;;;;10.25;2.45;;;13.50;41.70;;;;;;6121921;28;20371;-81
2021/03/12 22:02:04;;;;;;;10.75;2.30;;;13.40;41.80;;;;;;6133847;28;20043;-82
2021/03/12 22:05:09;;;;;;;6.18;2.38;;;13.40;41.80;;;;;;6129512;28;20034;-81
2021/03/12 22:08:11;;;;;;;9.80;2.60;;;13.40;41.90;;;;;;6155307;28;20031;-77
2021/03/12 22:11:13;;;;;;;8.00;2.50;;;13.40;42.10;;;;;;6119054;28;20023;-79
2021/03/12 22:14:14;;;;;;;7.15;2.35;;;13.40;42.20;;;;;;6124735;28;20039;-80
2021/03/12 22:17:15;;;;;;;5.75;1.92;;;13.30;42.50;;;;;;6135870;29;20054;-80
2021/03/12 22:20:18;;;;;;;5.80;2.22;;;13.20;42.50;;;;;;6135195;29;20396;-80
2021/03/12 22:23:19;;;;;;;4.13;2.03;;;13.20;42.60;;;;;;6139561;28;20043;-80
2021/03/12 22:26:27;;;;;;;4.85;2.10;;;13.20;42.70;;;;;;6143218;28;20043;-80
2021/03/12 22:29:31;;;;;;;6.18;1.83;;;13.10;42.80;;;;;;6143255;28;20035;-80
2021/03/12 22:32:34;;;;;;;3.72;1.85;;;13.10;42.80;;;;;;6122215;28;20040;-79
2021/03/12 22:35:38;;;;;;;3.30;1.60;;;13.10;42.70;;;;;;6117219;28;20031;-80
2021/03/12 22:38:40;;;;;;;3.28;1.83;;;13.00;42.60;;;;;;6128052;28;20039;-81
2021/03/12 22:41:41;;;;;;;4.32;1.33;;;13.00;42.50;;;;;;6142228;28;20051;-81
2021/03/12 22:44:43;;;;;;;2.85;1.45;;;13.00;42.40;;;;;;6161901;28;20479;-81
2021/03/12 22:47:45;;;;;;;5.05;1.42;;;13.00;42.30;;;;;;6147220;28;20042;-81
2021/03/12 22:50:46;;;;;;;3.35;1.40;;;13.00;42.20;;;;;;6137019;29;20098;-79
2021/03/12 22:53:50;;;;;;;4.70;1.85;;;13.00;42.20;;;;;;6122239;28;20039;-79
2021/03/12 22:56:51;;;;;;;3.72;1.75;;;13.00;42.10;;;;;;6143801;28;20488;-79
2021/03/12 22:59:53;;;;;;;3.63;1.08;;;13.00;42.00;;;;;;6143732;28;20476;-80
2021/03/12 23:02:54;;;;;;;3.00;1.20;;;13.10;41.90;;;;;;6138764;29;20028;-79
2021/03/12 23:05:55;;;;;;;5.55;1.52;;;13.10;41.80;;;;;;6139479;29;20050;-78
2021/03/12 23:08:57;;;;;;;5.95;2.13;;;13.10;41.80;;;;;;6139524;29;20059;-79
2021/03/12 23:11:59;;;;;;;2.78;1.40;;;13.10;41.90;;;;;;6129025;29;20042;-81
2021/03/12 23:15:00;;;;;;;6.47;2.53;;;13.00;42.00;;;;;;6129717;29;20067;-78
2021/03/12 23:18:01;;;;;;;3.95;1.80;;;13.00;42.20;;;;;;6115629;29;20092;-79
2021/03/12 23:21:11;;;;;;;2.60;1.83;;;12.90;42.40;;;;;;6126161;29;20039;-79
2021/03/12 23:24:17;;;;;;;8.45;2.08;;;12.90;42.50;;;;;;6132506;29;20342;-78
2021/03/12 23:27:18;;;;;;;4.60;1.58;;;12.90;42.60;;;;;;6133564;29;20490;-78
2021/03/12 23:30:30;;;;;;;3.35;1.45;;;12.80;42.90;;;;;;6127657;29;20054;-79
2021/03/12 23:33:32;;;;;;;3.72;1.55;;;12.80;43.00;;;;;;6126983;29;20020;-78
2021/03/12 23:36:37;;;;;;;4.38;2.03;;;12.80;43.20;;;;;;6147687;29;20470;-79
2021/03/12 23:39:38;;;;;;;7.68;1.83;;;12.70;43.20;;;;;;6124052;29;20102;-77
2021/03/12 23:42:40;;;;;;;5.47;1.73;;;12.70;43.20;;;;;;6123355;29;20469;-78
2021/03/12 23:45:42;;;;;;;6.10;2.10;;;12.60;43.30;;;;;;6123979;29;20035;-77
2021/03/12 23:48:44;;;;;;;6.65;1.75;;;12.60;43.40;;;;;;6111886;29;20032;-77
2021/03/12 23:51:45;;;;;;;4.00;1.88;;;12.60;43.50;;;;;;6128456;29;20036;-77
2021/03/12 23:54:46;;;;;;;7.28;2.53;;;12.50;43.50;;;;;;6130030;29;20534;-78
2021/03/12 23:57:47;;;;;;;5.43;2.00;;;12.50;43.50;;;;;;6129835;29;20036;-77
