Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:16;;;;;;;1.80;1.33;;;10.00;99.90;;;;;;6218220;23;20471;-84
2022/11/04 00:02:42;;;;;;;4.07;1.30;;;10.10;99.90;;;;;;6190864;23;20184;-83
2022/11/04 00:05:07;;;;;;;4.73;1.10;;;10.00;99.90;;;;;;6190672;23;20263;-84
2022/11/04 00:12:23;;;;;;;2.93;1.47;;;10.10;99.90;;;;;;6217362;23;20148;-87
2022/11/04 00:13:02;;;;;;;2.23;1.17;;;10.10;99.90;;;;;;6216953;23;20183;-86
2022/11/04 00:18:12;;;;;;;2.20;1.57;;;10.20;99.90;;;;;;6217749;23;20151;-87
2022/11/04 00:28:53;;;;;;;1.77;1.67;;;10.20;99.90;;;;;;6217569;23;20186;-86
2022/11/04 00:34:02;;;;;;;3.30;1.80;;;10.20;99.90;;;;;;6217088;23;20184;-84
2022/11/04 00:36:28;;;;;;;2.50;1.73;;;10.20;99.90;;;;;;6190557;23;20170;-87
2022/11/04 00:38:54;;;;;;;4.03;1.80;;;10.20;99.90;;;;;;6190287;23;20167;-88
2022/11/04 00:41:25;;;;;;;5.47;1.73;;;10.20;99.90;;;;;;6217053;23;20164;-87
2022/11/04 00:43:56;;;;;;;3.20;1.67;;;10.20;99.90;;;;;;6190244;23;20162;-86
2022/11/04 00:46:22;;;;;;;2.50;1.63;;;10.20;99.90;;;;;;6190346;23;20226;-88
2022/11/04 00:48:48;;;;;;;1.47;1.30;;;10.20;99.90;;;;;;6190193;23;20263;-87
2022/11/04 00:51:14;;;;;;;2.73;1.33;;;10.20;99.90;;;;;;6190301;23;20622;-86
2022/11/04 00:53:39;;;;;;;2.37;1.60;;;10.30;99.90;;;;;;6190144;23;20599;-87
2022/11/04 00:56:05;;;;;;;2.47;1.30;;;10.20;99.90;;;;;;6190424;23;20637;-87
2022/11/04 00:58:31;;;;;;;3.70;1.70;;;10.20;99.90;;;;;;6190277;23;20505;-87
2022/11/04 01:00:56;;;;;;;2.37;1.40;;;10.20;99.90;;;;;;6190273;23;20160;-87
2022/11/04 01:03:22;;;;;;;3.03;1.87;;;10.20;99.90;;;;;;6190387;23;20160;-86
2022/11/04 01:05:47;;;;;;;3.57;1.60;;;10.10;99.90;;;;;;6219315;23;20250;-88
2022/11/04 01:08:13;;;;;;;2.00;1.50;;;10.10;99.90;;;;;;6190230;23;20519;-87
2022/11/04 01:10:43;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;6190094;23;20182;-86
2022/11/04 01:13:10;;;;;;;4.07;1.67;;;10.50;99.90;;;;;;6189969;23;20160;-86
2022/11/04 01:15:36;;;;;;;2.47;1.53;;;9.90;99.90;;;;;;6189776;23;20210;-87
2022/11/04 01:18:03;;;;;;;3.70;1.60;;;9.90;99.90;;;;;;6189766;23;20156;-87
2022/11/04 01:20:28;;;;;;;4.87;1.70;;;9.90;99.90;;;;;;6216416;23;20606;-87
2022/11/04 01:22:54;;;;;;;2.20;1.93;;;9.80;99.90;;;;;;6189797;23;20187;-87
2022/11/04 01:25:19;;;;;;;5.43;1.90;;;10.40;99.90;;;;;;6189876;23;20209;-87
2022/11/04 01:27:45;;;;;;;2.57;1.30;;;9.70;99.90;;;;;;6189910;23;20264;-86
2022/11/04 01:30:11;;;;;;;3.27;1.60;;;9.60;99.90;;;;;;6190099;23;20167;-88
2022/11/04 01:32:36;;;;;;;3.87;1.40;;;9.50;99.90;;;;;;6191526;23;20156;-87
2022/11/04 01:35:02;;;;;;;1.77;1.20;;;10.20;99.90;;;;;;6192928;23;20176;-88
2022/11/04 01:37:28;;;;;;;2.53;1.67;;;9.40;99.90;;;;;;6192663;23;20528;-87
2022/11/04 01:39:53;;;;;;;6.13;1.47;;;9.30;99.90;;;;;;6192222;23;20286;-88
2022/11/04 01:42:22;;;;;;;3.33;1.63;;;9.30;99.90;;;;;;6191554;23;20613;-87
2022/11/04 01:44:57;;;;;;;3.13;1.30;;;9.20;99.90;;;;;;6190102;23;20186;-86
2022/11/04 01:47:25;;;;;;;1.70;1.10;;;9.10;99.90;;;;;;6189835;23;20569;-86
2022/11/04 01:49:56;;;;;;;2.23;1.10;;;9.30;99.90;;;;;;6189686;23;20631;-88
2022/11/04 01:52:27;;;;;;;3.80;1.07;;;9.00;99.90;;;;;;6189660;23;20158;-86
2022/11/04 01:54:56;;;;;;;1.50;0.87;;;9.00;99.90;;;;;;6189490;23;20646;-86
2022/11/04 01:57:33;;;;;;;6.90;1.20;;;9.00;99.90;;;;;;6216100;23;20290;-88
2022/11/04 02:00:01;;;;;;;5.93;1.10;;;8.90;99.90;;;;;;6189591;23;20158;-87
2022/11/04 02:02:27;;;;;;;5.97;1.10;;;8.80;99.90;;;;;;6189549;23;20170;-88
2022/11/04 02:04:52;;;;;;;4.47;1.40;;;8.90;99.90;;;;;;6189636;23;20268;-88
2022/11/04 02:07:18;;;;;;;3.27;1.10;;;8.80;99.90;;;;;;6189498;23;20166;-88
2022/11/04 02:09:44;;;;;;;3.20;1.23;;;8.80;99.90;;;;;;6189344;23;20217;-88
2022/11/04 02:14:54;;;;;;;2.03;1.03;;;9.40;99.90;;;;;;6216087;23;20227;-86
2022/11/04 02:17:28;;;;;;;5.37;1.23;;;8.70;99.90;;;;;;6189308;23;20509;-89
2022/11/04 02:20:02;;;;;;;4.07;1.07;;;8.70;99.90;;;;;;6189454;23;20603;-87
2022/11/04 02:22:48;;;;;;;3.67;1.77;;;8.60;99.90;;;;;;6189396;23;20153;-87
2022/11/04 02:25:45;;;;;;;4.27;1.33;;;8.60;99.90;;;;;;6188365;23;20210;-85
2022/11/04 02:28:44;;;;;;;1.80;1.03;;;8.60;99.90;;;;;;6189210;23;20688;-88
2022/11/04 02:31:32;;;;;;;4.13;1.47;;;8.50;99.90;;;;;;6189607;23;20582;-87
2022/11/04 02:34:26;;;;;;;4.03;1.10;;;8.50;99.90;;;;;;6189528;23;20551;-86
2022/11/04 02:37:19;;;;;;;6.03;1.57;;;8.30;99.90;;;;;;6189841;23;20147;-87
2022/11/04 02:40:04;;;;;;;2.60;1.20;;;8.30;99.90;;;;;;6190673;23;20516;-89
2022/11/04 02:42:35;;;;;;;5.73;1.33;;;8.30;99.90;;;;;;6189661;23;20156;-86
2022/11/04 02:45:20;;;;;;;3.87;1.33;;;8.30;99.90;;;;;;6189381;23;20182;-88
2022/11/04 02:47:53;;;;;;;4.40;1.30;;;8.30;99.90;;;;;;6189527;23;20174;-87
2022/11/04 02:50:31;;;;;;;5.13;1.33;;;8.20;99.90;;;;;;6189565;23;20227;-88
2022/11/04 02:53:09;;;;;;;10.60;2.00;;;8.20;99.90;;;;;;6189618;23;20141;-88
2022/11/04 02:55:39;;;;;;;7.63;1.30;;;8.10;99.90;;;;;;6189502;23;20185;-86
2022/11/04 02:58:12;;;;;;;2.60;1.20;;;8.00;99.90;;;;;;6216114;23;20145;-88
2022/11/04 03:00:41;;;;;;;5.60;1.33;;;8.00;99.90;;;;;;6189625;23;20230;-87
2022/11/04 03:03:16;;;;;;;6.53;1.30;;;8.00;99.90;;;;;;6189698;23;20165;-89
2022/11/04 03:05:46;;;;;;;5.97;1.13;;;8.00;99.90;;;;;;6189509;23;20230;-87
2022/11/04 03:08:20;;;;;;;6.73;1.00;;;8.00;99.90;;;;;;6189679;23;20618;-86
2022/11/04 03:10:51;;;;;;;6.27;1.20;;;8.00;99.90;;;;;;6189545;23;20148;-88
2022/11/04 03:13:48;;;;;;;6.97;1.40;;;7.90;99.90;;;;;;6189499;23;20146;-87
2022/11/04 03:16:18;;;;;;;3.67;1.20;;;8.00;99.90;;;;;;6138485;23;20160;-88
2022/11/04 03:18:56;;;;;;;6.73;1.20;;;7.90;99.90;;;;;;6189672;23;20155;-87
2022/11/04 03:21:24;;;;;;;2.93;1.10;;;8.00;99.90;;;;;;6218738;23;20166;-87
2022/11/04 03:23:50;;;;;;;4.63;1.40;;;8.00;99.90;;;;;;6189351;23;20156;-86
2022/11/04 03:26:28;;;;;;;7.47;1.40;;;7.90;99.90;;;;;;6189150;23;20202;-86
2022/11/04 03:29:20;;;;;;;6.70;1.00;;;7.90;99.90;;;;;;6189754;23;20218;-87
2022/11/04 03:32:05;;;;;;;5.20;1.17;;;7.90;99.90;;;;;;6191041;23;20628;-88
2022/11/04 03:34:31;;;;;;;7.47;1.70;;;7.90;99.90;;;;;;6190838;23;20176;-87
2022/11/04 03:36:58;;;;;;;4.80;1.43;;;7.90;99.90;;;;;;6191055;23;20160;-87
2022/11/04 03:39:23;;;;;;;3.70;1.30;;;7.90;99.90;;;;;;6191006;23;20161;-87
2022/11/04 03:41:58;;;;;;;4.60;1.60;;;7.90;99.90;;;;;;6191005;23;20171;-86
2022/11/04 03:44:24;;;;;;;6.97;1.67;;;7.80;99.90;;;;;;6190910;23;20527;-87
2022/11/04 03:46:53;;;;;;;4.83;1.50;;;8.80;99.90;;;;;;6191030;23;20666;-86
2022/11/04 03:49:21;;;;;;;7.67;1.83;;;7.80;99.90;;;;;;6190707;23;20209;-88
2022/11/04 03:51:47;;;;;;;3.80;1.03;;;7.70;99.90;;;;;;6190896;23;20157;-86
2022/11/04 03:54:14;;;;;;;3.77;1.33;;;7.70;99.90;;;;;;6190971;23;20513;-87
2022/11/04 03:56:52;;;;;;;6.70;1.30;;;7.70;99.90;;;;;;6191540;23;20669;-87
2022/11/04 03:59:39;;;;;;;3.50;1.07;;;7.60;99.90;;;;;;6190923;23;20149;-87
2022/11/04 04:02:09;;;;;;;3.53;1.27;;;7.60;99.90;;;;;;6190672;23;20165;-87
2022/11/04 04:04:55;;;;;;;7.57;1.60;;;7.60;99.90;;;;;;6190867;23;20187;-87
2022/11/04 04:07:31;;;;;;;5.10;1.40;;;7.60;99.90;;;;;;6190684;23;20240;-88
2022/11/04 04:13:01;;;;;;;6.47;1.10;;;7.70;99.90;;;;;;6217422;23;20283;-86
2022/11/04 04:15:41;;;;;;;4.03;1.67;;;7.60;99.90;;;;;;6190539;23;20264;-87
2022/11/04 04:18:12;;;;;;;7.47;1.20;;;7.70;99.90;;;;;;6190775;23;20159;-87
2022/11/04 04:20:39;;;;;;;8.53;1.53;;;7.60;99.90;;;;;;6190722;23;20148;-87
2022/11/04 04:28:52;;;;;;;4.67;1.07;;;7.50;99.90;;;;;;6217387;23;20242;-87
2022/11/04 04:34:03;;;;;;;4.30;1.43;;;7.40;99.90;;;;;;6217610;23;20517;-86
2022/11/04 04:36:33;;;;;;;6.80;1.30;;;7.30;99.90;;;;;;6190377;23;20161;-87
2022/11/04 04:47:22;;;;;;;5.23;1.23;;;7.10;99.90;;;;;;6217148;23;20229;-86
2022/11/04 04:49:53;;;;;;;2.17;1.00;;;7.10;99.90;;;;;;6190435;23;20145;-86
2022/11/04 04:52:19;;;;;;;5.67;1.40;;;6.90;99.90;;;;;;6190424;23;20145;-86
2022/11/04 04:54:45;;;;;;;4.33;1.20;;;6.90;99.90;;;;;;6190402;23;20625;-87
2022/11/04 04:57:10;;;;;;;4.73;1.20;;;6.80;99.90;;;;;;6190548;23;20235;-87
2022/11/04 04:59:36;;;;;;;3.37;1.27;;;6.80;99.90;;;;;;6190488;23;20585;-86
2022/11/04 05:02:02;;;;;;;1.83;1.00;;;6.80;99.90;;;;;;6217037;23;20180;-86
2022/11/04 05:04:28;;;;;;;3.73;1.10;;;6.70;99.90;;;;;;6190348;23;20183;-87
2022/11/04 05:06:54;;;;;;;2.93;0.97;;;6.60;99.90;;;;;;6190235;23;20213;-88
2022/11/04 05:09:19;;;;;;;8.40;1.30;;;6.60;99.90;;;;;;6190170;23;20183;-86
2022/11/04 05:11:45;;;;;;;4.20;1.10;;;7.20;99.90;;;;;;6190577;23;20161;-87
2022/11/04 05:14:10;;;;;;;2.00;1.00;;;6.70;99.90;;;;;;6190258;23;20176;-89
2022/11/04 05:16:36;;;;;;;2.07;0.90;;;6.40;99.90;;;;;;6190312;23;20554;-86
2022/11/04 05:19:01;;;;;;;2.53;0.90;;;6.40;99.90;;;;;;6190291;23;20173;-86
2022/11/04 05:21:27;;;;;;;2.37;0.80;;;6.30;99.90;;;;;;6190267;23;20203;-86
2022/11/04 05:23:52;;;;;;;3.10;1.10;;;6.30;99.90;;;;;;6190147;23;20171;-87
2022/11/04 05:26:19;;;;;;;2.03;0.77;;;6.30;99.90;;;;;;6190028;23;20185;-90
2022/11/04 05:28:46;;;;;;;4.90;1.33;;;6.20;99.90;;;;;;6218995;23;20219;-88
2022/11/04 05:31:11;;;;;;;5.03;1.33;;;6.20;99.90;;;;;;6190622;23;20159;-86
2022/11/04 05:33:37;;;;;;;3.80;1.33;;;6.20;99.90;;;;;;6217055;23;20149;-86
2022/11/04 05:36:07;;;;;;;3.97;1.50;;;6.20;99.90;;;;;;6190101;23;20240;-84
2022/11/04 05:38:33;;;;;;;4.93;1.30;;;6.10;99.90;;;;;;6189844;23;20163;-85
2022/11/04 05:40:58;;;;;;;2.77;1.10;;;6.10;99.90;;;;;;6189724;23;20156;-85
2022/11/04 05:43:24;;;;;;;3.63;1.43;;;6.10;99.90;;;;;;6189980;23;20547;-86
2022/11/04 05:45:49;;;;;;;8.23;5.13;;;6.10;99.90;;;;;;6190878;23;20184;-85
2022/11/04 05:48:15;;;;;;;9.97;6.13;;;6.10;99.90;;;;;;6189830;23;20194;-86
2022/11/04 05:50:41;;;;;;;7.90;1.83;;;6.00;99.90;;;;;;6189970;23;20207;-86
2022/11/04 05:53:07;;;;;;;3.27;1.70;;;6.00;99.90;;;;;;6189898;23;20160;-86
2022/11/04 05:55:32;;;;;;;3.87;1.53;;;5.90;99.90;;;;;;6189570;23;20185;-85
2022/11/04 05:57:58;;;;;;;5.20;1.73;;;5.90;99.90;;;;;;6217344;23;20167;-87
2022/11/04 06:00:25;;;;;;;5.60;2.20;;;5.90;99.90;;;;;;6192459;23;20162;-87
2022/11/04 06:02:51;;;;;;;3.87;2.17;;;5.80;99.90;;;;;;6189935;23;20235;-86
2022/11/04 06:05:17;;;;;;;5.60;1.73;;;6.20;99.90;;;;;;6189644;23;20240;-87
2022/11/04 06:07:42;;;;;;;6.40;1.80;;;5.80;99.90;;;;;;6189705;23;20180;-86
2022/11/04 06:10:08;;;;;;;6.03;1.77;;;5.80;99.90;;;;;;6189737;23;20162;-88
2022/11/04 06:12:34;;;;;;;4.03;2.03;;;5.80;99.90;;;;;;6216328;23;20148;-86
2022/11/04 06:14:59;;;;;;;4.10;1.70;;;5.80;99.90;;;;;;6216376;23;20177;-86
2022/11/04 06:17:25;;;;;;;5.63;1.97;;;5.80;99.90;;;;;;6216764;23;20162;-86
2022/11/04 06:19:50;;;;;;;2.43;1.33;;;5.80;99.90;;;;;;6189940;23;20157;-85
2022/11/04 06:22:18;;;;;;;2.03;1.27;;;5.80;99.90;;;;;;6189766;23;20158;-85
2022/11/04 06:24:44;;;;;;;3.10;1.70;;;5.90;99.90;;;;;;6189344;23;20175;-86
2022/11/04 06:27:10;;;;;;;1.85;1.30;;;5.90;99.90;;;;;;6189575;23;20154;-86
2022/11/04 06:29:40;;;;;;;6.53;1.80;;;5.90;99.90;;;;;;6189515;23;20190;-85
2022/11/04 06:32:14;;;;;;;3.53;1.70;;;6.00;99.90;;;;;;6189829;23;20166;-85
2022/11/04 06:34:40;;;;;;;3.50;1.40;;;6.00;99.90;;;;;;6189609;23;20183;-86
2022/11/04 06:37:06;;;;;;;2.50;1.23;;;6.10;99.90;;;;;;6189915;23;20167;-85
2022/11/04 06:39:31;;;;;;;3.83;1.50;;;6.10;99.90;;;;;;6190178;23;20195;-86
2022/11/04 06:41:57;;;;;;;3.57;1.33;;;6.10;99.90;;;;;;6189749;23;20162;-85
2022/11/04 06:44:23;;;;;;;2.30;1.37;;;6.20;99.90;;;;;;6190038;23;20188;-85
2022/11/04 06:46:49;;;;;;;2.73;1.40;;;6.30;99.90;;;;;;6189506;23;20160;-87
2022/11/04 06:49:20;;;;;;;3.73;1.47;;;6.30;99.90;;;;;;6189685;23;20190;-85
2022/11/04 06:51:47;;;;;;;4.63;1.40;;;6.30;99.90;;;;;;6189469;23;20160;-86
2022/11/04 06:54:14;;;;;;;5.07;1.70;;;6.40;99.90;;;;;;6189643;23;20178;-85
2022/11/04 06:56:40;;;;;;;2.90;1.60;;;6.40;99.90;;;;;;6190269;23;20219;-85
2022/11/04 06:59:06;;;;;;;5.33;1.90;;;6.50;99.90;;;;;;6189695;23;20171;-86
2022/11/04 07:01:35;;;;;;;5.23;1.93;;;6.60;99.90;;;;;;6189708;23;20163;-85
2022/11/04 07:04:04;;;;;;;3.37;1.83;;;6.60;99.90;;;;;;6216696;23;20174;-87
2022/11/04 07:06:29;;;;;;;5.23;1.70;;;8.10;99.90;;;;;;6191559;23;20591;-85
2022/11/04 07:08:57;;;;;;;4.70;2.20;;;7.60;99.90;;;;;;6191713;23;20195;-87
2022/11/04 07:11:24;;;;;;;5.27;2.47;;;6.90;99.90;;;;;;6191755;23;20210;-87
2022/11/04 07:13:50;;;;;;;5.13;2.00;;;6.90;99.90;;;;;;6191857;23;20603;-87
2022/11/04 07:16:16;;;;;;;7.27;2.53;;;7.00;99.90;;;;;;6192050;23;20163;-87
2022/11/04 07:18:42;;;;;;;7.60;2.10;;;7.00;99.90;;;;;;6218388;23;20234;-88
2022/11/04 07:21:09;;;;;;;3.50;2.00;;;7.00;99.90;;;;;;6191762;23;20190;-87
2022/11/04 07:23:34;;;;;;;8.20;1.90;;;7.10;99.90;;;;;;6191449;23;20165;-88
2022/11/04 07:26:01;;;;;;;7.20;2.00;;;7.10;99.90;;;;;;6191124;23;20532;-86
2022/11/04 07:28:27;;;;;;;5.97;2.53;;;7.10;99.90;;;;;;6191346;23;20191;-88
2022/11/04 07:30:55;;;;;;;11.30;4.60;;;7.20;99.90;;;;;;6191139;23;20156;-87
2022/11/04 07:33:20;;;;;;;8.17;3.27;;;7.20;99.90;;;;;;6194231;23;20157;-88
2022/11/04 07:35:46;;;;;;;5.20;2.87;;;7.40;99.90;;;;;;6219831;23;20183;-87
2022/11/04 07:38:12;;;;;;;8.90;2.90;;;7.30;99.90;;;;;;6191564;23;20234;-87
2022/11/04 07:40:38;;;;;;;3.50;2.30;;;7.60;99.90;;;;;;6191112;23;20356;-86
2022/11/04 07:43:03;;;;;;;5.57;2.53;;;7.40;99.90;;;;;;6191050;23;20194;-87
2022/11/04 07:45:29;;;;;;;6.87;2.43;;;7.50;99.90;;;;;;6191127;23;20649;-86
2022/11/04 07:47:55;;;;;;;5.93;2.37;;;7.50;99.90;;;;;;6190838;23;20187;-86
2022/11/04 07:50:20;;;;;;;6.10;2.90;;;8.70;99.90;;;;;;6191123;23;20536;-87
2022/11/04 07:52:46;;;;;;;7.83;2.43;;;7.70;99.90;;;;;;6191238;23;20239;-87
2022/11/04 07:55:17;;;;;;;8.80;2.70;;;8.10;99.90;;;;;;6191061;23;20176;-87
2022/11/04 07:57:43;;;;;;;8.83;3.10;;;7.80;99.90;;;;;;6191055;23;20149;-88
2022/11/04 08:00:10;;;;;;;5.90;3.33;;;7.90;99.90;;;;;;6190903;23;20160;-87
2022/11/04 08:02:36;;;;;;;10.43;3.60;;;7.90;99.90;;;;;;6190698;23;20244;-86
2022/11/04 08:05:01;;;;;;;10.70;4.20;;;8.00;99.90;;;;;;6190626;23;20216;-87
2022/11/04 08:07:27;;;;;;;7.97;4.00;;;8.70;99.90;;;;;;6190826;23;20214;-87
2022/11/04 08:09:52;;;;;;;6.60;2.50;;;8.50;99.90;;;;;;6190654;23;20152;-87
2022/11/04 08:12:20;;;;;;;4.33;2.73;;;9.40;99.90;;;;;;6190805;23;20171;-87
2022/11/04 08:14:46;;;;;;;5.03;2.27;;;8.20;99.90;;;;;;6190637;23;20180;-87
2022/11/04 08:17:12;;;;;;;4.83;2.17;;;8.30;99.90;;;;;;6190752;23;20495;-89
2022/11/04 08:19:37;;;;;;;8.80;2.20;;;8.30;99.90;;;;;;6190876;23;20187;-88
2022/11/04 08:22:03;;;;;;;2.77;1.53;;;8.30;99.90;;;;;;6190614;23;20215;-85
2022/11/04 08:24:28;;;;;;;7.30;2.10;;;8.50;99.90;;;;;;6217174;23;20618;-87
2022/11/04 08:26:54;;;;;;;8.33;2.57;;;8.40;99.90;;;;;;6190503;23;20168;-87
2022/11/04 08:29:19;;;;;;;10.73;3.50;;;8.40;99.90;;;;;;6190683;23;20184;-86
2022/11/04 08:31:45;;;;;;;8.17;3.30;;;8.60;99.90;;;;;;6190836;23;20160;-88
2022/11/04 08:34:11;;;;;;;5.93;2.80;;;9.70;99.90;;;;;;6190482;23;20204;-88
2022/11/04 08:36:39;;;;;;;5.33;2.63;;;8.60;99.90;;;;;;6190879;23;20156;-86
2022/11/04 08:39:07;;;;;;;4.60;2.70;;;8.80;99.90;;;;;;6190723;23;20160;-87
2022/11/04 08:41:33;;;;;;;9.40;2.97;;;8.70;99.90;;;;;;6190569;23;20156;-86
2022/11/04 08:43:59;;;;;;;4.43;2.23;;;8.80;99.90;;;;;;6190580;23;20191;-87
2022/11/04 08:46:28;;;;;;;8.40;2.30;;;10.50;99.90;;;;;;6190804;23;20164;-86
2022/11/04 08:48:54;;;;;;;5.90;2.00;;;9.00;99.90;;;;;;6190856;23;20184;-87
2022/11/04 08:51:22;;;;;;;15.30;2.43;;;9.40;99.90;;;;;;6190754;23;20156;-87
2022/11/04 08:53:48;;;;;;;4.97;2.50;;;9.00;99.90;;;;;;6190479;23;20218;-87
2022/11/04 08:56:18;;;;;;;6.20;2.20;;;9.20;99.90;;;;;;6191207;23;20160;-86
2022/11/04 08:58:44;;;;;;;9.93;2.50;;;9.90;99.90;;;;;;6190494;23;20168;-88
2022/11/04 09:01:11;;;;;;;6.37;2.20;;;9.30;99.90;;;;;;6190463;23;20173;-87
2022/11/04 09:03:38;;;;;;;10.70;1.97;;;9.40;99.90;;;;;;6190541;23;20159;-88
2022/11/04 09:06:10;;;;;;;11.03;2.47;;;9.40;99.90;;;;;;6190285;23;20243;-87
2022/11/04 09:08:38;;;;;;;8.03;2.63;;;9.50;99.90;;;;;;6190745;23;20651;-88
2022/11/04 09:11:06;;;;;;;9.17;2.80;;;9.60;99.90;;;;;;6190599;23;20495;-87
2022/11/04 09:13:31;;;;;;;9.83;3.00;;;10.00;99.90;;;;;;6190940;23;20152;-87
2022/11/04 09:15:57;;;;;;;8.30;2.80;;;9.60;99.90;;;;;;6191116;23;20172;-88
2022/11/04 09:18:23;;;;;;;11.13;3.07;;;9.80;99.90;;;;;;6190396;23;20246;-88
2022/11/04 09:20:48;;;;;;;5.70;2.90;;;9.90;99.90;;;;;;6217326;23;20237;-88
2022/11/04 09:23:14;;;;;;;13.63;2.83;;;10.00;99.90;;;;;;6190135;23;20166;-87
2022/11/04 09:25:39;;;;;;;8.03;2.27;;;10.10;99.90;;;;;;6189977;23;20226;-87
2022/11/04 09:28:05;;;;;;;18.70;2.97;;;10.10;99.90;;;;;;6190231;23;20191;-88
2022/11/04 09:30:32;;;;;;;10.83;2.13;;;10.30;99.90;;;;;;6192775;23;20164;-87
2022/11/04 09:32:57;;;;;;;13.77;2.87;;;10.40;99.90;;;;;;6192784;23;20168;-87
2022/11/04 09:35:23;;;;;;;8.97;2.60;;;10.40;99.90;;;;;;6193460;23;20181;-86
2022/11/04 09:37:49;;;;;;;9.93;2.80;;;10.50;99.90;;;;;;6192483;23;20256;-87
2022/11/04 09:40:17;;;;;;;12.33;2.30;;;10.40;99.90;;;;;;6191977;23;20162;-88
2022/11/04 09:43:07;;;;;;;5.27;2.00;;;10.60;99.90;;;;;;6190886;23;20201;-87
2022/11/04 09:45:33;;;;;;;8.43;2.37;;;10.60;99.90;;;;;;6190108;23;20184;-86
2022/11/04 09:48:07;;;;;;;10.20;2.60;;;10.70;99.90;;;;;;6190595;23;20196;-88
2022/11/04 09:50:54;;;;;;;8.50;2.67;;;10.70;99.90;;;;;;6193527;23;20239;-85
2022/11/04 09:53:22;;;;;;;15.27;2.43;;;10.90;99.90;;;;;;6190242;23;20162;-86
2022/11/04 09:55:51;;;;;;;12.00;2.47;;;10.90;99.90;;;;;;6189841;23;20187;-87
2022/11/04 09:58:17;;;;;;;5.37;1.90;;;11.00;99.90;;;;;;6189944;23;20251;-86
2022/11/04 10:00:59;;;;;;;6.37;2.13;;;11.10;99.90;;;;;;6189691;23;20188;-87
2022/11/04 10:03:47;;;;;;;6.50;1.77;;;12.40;99.90;;;;;;6216432;23;20145;-85
2022/11/04 10:06:48;;;;;;;10.50;2.10;;;11.10;99.90;;;;;;6189744;23;20591;-87
2022/11/04 10:09:57;;;;;;;6.43;1.87;;;11.10;99.90;;;;;;6143577;23;20198;-86
2022/11/04 10:12:51;;;;;;;5.33;2.03;;;11.10;99.90;;;;;;6189743;23;20535;-87
2022/11/04 10:15:54;;;;;;;5.73;2.07;;;11.00;99.90;;;;;;6189578;23;20578;-88
2022/11/04 10:18:52;;;;;;;6.43;2.57;;;11.00;99.90;;;;;;6189783;23;20163;-87
2022/11/04 10:21:36;;;;;;;7.53;2.37;;;11.10;99.90;;;;;;6164560;23;20166;-88
2022/11/04 10:24:14;;;;;;;5.67;1.87;;;11.10;99.90;;;;;;6189762;23;20183;-89
2022/11/04 10:26:56;;;;;;;7.40;2.10;;;11.30;99.90;;;;;;6189428;23;20253;-89
2022/11/04 10:29:47;;;;;;;10.10;2.33;;;11.40;99.90;;;;;;6190578;23;20176;-88
2022/11/04 10:32:25;;;;;;;7.80;2.40;;;11.60;99.90;;;;;;6216238;23;20145;-89
2022/11/04 10:35:09;;;;;;;4.67;2.23;;;11.70;99.90;;;;;;6189520;23;20180;-88
2022/11/04 10:37:34;;;;;;;7.57;2.40;;;11.80;99.90;;;;;;6189909;23;20183;-88
2022/11/04 10:40:27;;;;;;;6.23;2.47;;;11.90;99.90;;;;;;6191672;23;20610;-87
2022/11/04 10:42:56;;;;;;;5.53;2.23;;;12.00;99.90;;;;;;6191695;23;20219;-88
2022/11/04 10:45:33;;;;;;;2.37;1.50;;;12.10;99.90;;;;;;6191563;23;20172;-87
2022/11/04 10:48:15;;;;;;;8.00;1.70;;;12.20;99.90;;;;;;6192175;23;20186;-88
2022/11/04 10:50:52;;;;;;;6.53;1.70;;;12.10;99.90;;;;;;6191965;23;20148;-88
2022/11/04 10:53:23;;;;;;;5.00;1.90;;;12.20;99.90;;;;;;6191810;23;20223;-89
2022/11/04 10:56:21;;;;;;;4.13;1.60;;;12.30;99.90;;;;;;6219176;23;20647;-88
2022/11/04 10:58:47;;;;;;;6.20;1.37;;;12.20;99.90;;;;;;6182277;23;20721;-87
2022/11/04 11:01:25;;;;;;;5.40;1.57;;;12.30;99.90;;;;;;6191760;23;20232;-88
2022/11/04 11:03:51;;;;;;;7.73;1.60;;;12.20;99.90;;;;;;6191898;23;20164;-89
2022/11/04 11:06:33;;;;;;;3.73;1.60;;;12.60;99.90;;;;;;6191792;23;20255;-88
2022/11/04 11:09:11;;;;;;;2.93;1.20;;;12.20;99.90;;;;;;6191675;23;20562;-89
2022/11/04 11:11:46;;;;;;;4.10;1.40;;;12.20;99.90;;;;;;6191589;23;20285;-87
2022/11/04 11:14:17;;;;;;;2.63;1.30;;;12.20;99.90;;;;;;6191449;23;20570;-88
2022/11/04 11:16:44;;;;;;;4.77;1.37;;;12.20;99.90;;;;;;6191397;23;20187;-87
2022/11/04 11:19:55;;;;;;;5.13;1.47;;;12.20;99.90;;;;;;6191452;23;20218;-89
2022/11/04 11:22:34;;;;;;;3.27;1.27;;;12.10;99.90;;;;;;6079055;23;20160;-87
2022/11/04 11:25:24;;;;;;;6.23;1.67;;;12.10;99.90;;;;;;6190824;23;20191;-88
2022/11/04 11:27:53;;;;;;;7.13;2.03;;;12.20;99.90;;;;;;6191132;23;20191;-88
2022/11/04 11:30:45;;;;;;;5.10;1.80;;;12.20;99.90;;;;;;6191282;23;20653;-87
2022/11/04 11:33:32;;;;;;;5.30;1.27;;;12.20;99.90;;;;;;6190990;23;20160;-86
2022/11/04 11:35:59;;;;;;;3.93;1.30;;;12.20;99.90;;;;;;6191240;23;20225;-89
2022/11/04 11:38:27;;;;;;;5.13;1.40;;;12.30;99.90;;;;;;6191184;23;20161;-86
2022/11/04 11:41:03;;;;;;;6.00;1.53;;;12.40;99.90;;;;;;6190933;23;20164;-89
2022/11/04 11:43:32;;;;;;;4.87;1.37;;;12.40;99.90;;;;;;6191261;23;20606;-86
2022/11/04 11:45:59;;;;;;;6.73;1.90;;;12.40;99.90;;;;;;6217476;23;20183;-88
2022/11/04 11:48:38;;;;;;;7.07;1.60;;;13.40;99.90;;;;;;6190953;23;20267;-86
2022/11/04 11:51:04;;;;;;;3.37;1.40;;;12.50;99.90;;;;;;6190612;23;20611;-87
2022/11/04 11:53:33;;;;;;;5.07;1.27;;;12.60;99.90;;;;;;6190913;23;20626;-86
2022/11/04 11:56:08;;;;;;;3.83;1.20;;;12.70;99.90;;;;;;6190698;23;20191;-87
2022/11/04 11:59:08;;;;;;;5.27;1.60;;;12.70;99.90;;;;;;6190928;23;20148;-88
2022/11/04 12:02:01;;;;;;;4.00;1.70;;;12.80;99.90;;;;;;6190749;23;20508;-89
2022/11/04 12:04:27;;;;;;;3.97;1.40;;;12.80;99.90;;;;;;6191912;23;20184;-88
2022/11/04 12:07:07;;;;;;;6.77;2.00;;;12.80;99.90;;;;;;6190907;23;20690;-85
2022/11/04 12:10:01;;;;;;;4.33;1.87;;;12.80;99.90;;;;;;6190846;23;20181;-87
2022/11/04 12:12:35;;;;;;;3.47;1.63;;;12.70;99.90;;;;;;6190938;23;20149;-88
2022/11/04 12:15:29;;;;;;;7.03;1.40;;;12.70;99.90;;;;;;6190620;23;20175;-86
2022/11/04 12:17:57;;;;;;;6.87;1.60;;;12.70;99.90;;;;;;6190736;23;20159;-88
2022/11/04 12:20:44;;;;;;;7.60;1.77;;;12.70;99.90;;;;;;6190786;23;20243;-85
2022/11/04 12:23:38;;;;;;;6.33;1.50;;;12.60;99.90;;;;;;6190725;23;20148;-88
2022/11/04 12:26:48;;;;;;;4.50;1.57;;;12.50;99.90;;;;;;6217629;23;20180;-88
2022/11/04 12:29:57;;;;;;;7.50;1.80;;;12.50;99.90;;;;;;6192778;23;20191;-89
2022/11/04 12:32:42;;;;;;;6.17;1.80;;;12.50;99.90;;;;;;6169789;23;20215;-88
2022/11/04 12:35:14;;;;;;;5.80;1.80;;;12.50;99.90;;;;;;6190700;23;20186;-88
2022/11/04 12:38:01;;;;;;;4.67;1.67;;;12.50;99.90;;;;;;6190826;23;20195;-87
2022/11/04 12:40:30;;;;;;;6.73;1.90;;;12.50;99.90;;;;;;6190629;23;20158;-88
2022/11/04 12:43:27;;;;;;;3.77;1.80;;;12.50;99.90;;;;;;6190234;23;20156;-86
2022/11/04 12:46:27;;;;;;;3.57;1.80;;;12.50;99.90;;;;;;6125486;23;20564;-89
2022/11/04 12:49:07;;;;;;;7.67;1.90;;;12.50;99.90;;;;;;6190295;23;20558;-88
2022/11/04 12:52:16;;;;;;;4.17;2.27;;;12.50;99.90;;;;;;6217303;23;20450;-88
2022/11/04 12:55:09;;;;;;;7.07;2.20;;;12.50;99.90;;;;;;6184241;23;20670;-87
2022/11/04 12:57:48;;;;;;;4.70;1.70;;;12.50;99.90;;;;;;6190016;23;20141;-88
2022/11/04 13:00:17;;;;;;;5.27;1.30;;;12.50;99.90;;;;;;6190525;23;20147;-88
2022/11/04 13:02:53;;;;;;;6.03;1.73;;;12.50;99.90;;;;;;6189774;23;20160;-87
2022/11/04 13:05:29;;;;;;;5.87;2.00;;;12.40;99.90;;;;;;6190325;23;20230;-88
2022/11/04 13:08:08;;;;;;;4.73;1.40;;;12.40;99.90;;;;;;6216885;23;20490;-88
2022/11/04 13:10:42;;;;;;;9.80;1.77;;;12.40;99.90;;;;;;6217168;23;20476;-89
2022/11/04 13:13:10;;;;;;;6.30;1.70;;;12.40;99.90;;;;;;6217232;23;20137;-88
2022/11/04 13:15:48;;;;;;;9.47;2.63;;;12.60;99.90;;;;;;6190077;23;20676;-88
2022/11/04 13:18:19;;;;;;;4.67;1.57;;;12.50;99.90;;;;;;6190064;23;20155;-86
2022/11/04 13:21:05;;;;;;;12.77;2.60;;;12.50;99.90;;;;;;6190010;23;20229;-89
2022/11/04 13:23:39;;;;;;;6.77;1.87;;;12.50;99.90;;;;;;6190091;23;20157;-88
2022/11/04 13:26:09;;;;;;;7.47;1.90;;;12.60;99.90;;;;;;6190212;23;20221;-87
2022/11/04 13:28:39;;;;;;;7.47;1.60;;;12.40;99.90;;;;;;6190053;23;20187;-86
2022/11/04 13:31:29;;;;;;;5.73;1.97;;;13.10;99.90;;;;;;6190902;23;20161;-87
2022/11/04 13:34:08;;;;;;;8.43;2.30;;;12.40;99.90;;;;;;6190099;23;20148;-87
2022/11/04 13:36:56;;;;;;;5.93;2.07;;;12.30;99.90;;;;;;6189873;23;20145;-88
2022/11/04 13:39:24;;;;;;;6.73;1.97;;;12.30;99.90;;;;;;6189993;23;20176;-89
2022/11/04 13:42:01;;;;;;;5.40;2.23;;;12.40;99.90;;;;;;6190505;23;20169;-87
2022/11/04 13:44:30;;;;;;;6.80;2.50;;;12.20;99.90;;;;;;6190464;23;20657;-88
2022/11/04 13:47:00;;;;;;;6.50;2.90;;;12.30;99.90;;;;;;6216391;23;20156;-88
2022/11/04 13:49:32;;;;;;;6.00;3.47;;;12.20;99.90;;;;;;6189792;23;20188;-89
2022/11/04 13:52:13;;;;;;;6.80;3.13;;;12.20;99.90;;;;;;6216492;23;20147;-88
2022/11/04 13:54:51;;;;;;;7.30;3.50;;;12.10;99.90;;;;;;6189714;23;20186;-87
2022/11/04 13:57:20;;;;;;;7.33;3.00;;;12.20;99.90;;;;;;6189846;23;20152;-89