Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:05;;;;;;;5.78;4.28;;;20.50;59.20;;;;;;5079803;28;20437;-82
2021/09/08 00:04:31;;;;;;;7.63;5.10;;;20.50;59.30;;;;;;5076485;28;20025;-83
2021/09/08 00:06:56;;;;;;;6.57;4.53;;;20.50;59.30;;;;;;5076951;28;20056;-80
2021/09/08 00:09:22;;;;;;;7.95;5.78;;;20.50;59.20;;;;;;5071761;28;20439;-81
2021/09/08 00:11:47;;;;;;;6.65;5.30;;;20.40;59.30;;;;;;5078702;28;20411;-80
2021/09/08 00:14:13;;;;;;;4.97;4.00;;;20.40;59.40;;;;;;5087459;28;20185;-80
2021/09/08 00:16:39;;;;;;;5.38;4.03;;;20.40;59.30;;;;;;5065156;28;20119;-81
2021/09/08 00:19:04;;;;;;;6.95;4.88;;;20.40;59.30;;;;;;5078885;28;20036;-80
2021/09/08 00:21:30;;;;;;;7.18;4.82;;;20.40;59.30;;;;;;5078375;28;20029;-80
2021/09/08 00:23:56;;;;;;;6.90;5.35;;;20.40;59.40;;;;;;5073456;28;20103;-80
2021/09/08 00:26:21;;;;;;;7.15;5.22;;;20.40;59.40;;;;;;5070272;28;20037;-80
2021/09/08 00:28:47;;;;;;;6.32;4.40;;;20.30;59.30;;;;;;5073812;28;20073;-81
2021/09/08 00:31:12;;;;;;;6.15;4.70;;;20.30;59.40;;;;;;5061392;28;20035;-81
2021/09/08 00:33:38;;;;;;;6.70;4.00;;;20.30;60.10;;;;;;5073017;28;20032;-81
2021/09/08 00:36:03;;;;;;;7.10;4.60;;;20.30;59.50;;;;;;5066463;28;20439;-81
2021/09/08 00:38:29;;;;;;;6.15;4.75;;;20.40;59.60;;;;;;5072956;28;20024;-81
2021/09/08 00:40:55;;;;;;;6.55;4.93;;;20.30;59.60;;;;;;5064069;28;20483;-82
2021/09/08 00:43:22;;;;;;;5.38;4.13;;;20.30;59.70;;;;;;5071830;28;20028;-81
2021/09/08 00:45:55;;;;;;;7.55;5.60;;;20.30;59.70;;;;;;5067661;28;20024;-81
2021/09/08 00:48:21;;;;;;;7.60;5.00;;;20.30;59.80;;;;;;5072707;28;20032;-82
2021/09/08 00:50:48;;;;;;;7.88;5.90;;;20.20;60.00;;;;;;5072124;28;20039;-82
2021/09/08 00:53:17;;;;;;;7.43;5.38;;;20.20;60.10;;;;;;5072112;28;20040;-81
2021/09/08 00:55:46;;;;;;;6.70;5.07;;;20.10;60.20;;;;;;5066595;28;20036;-81
2021/09/08 00:58:12;;;;;;;6.93;5.45;;;20.00;60.30;;;;;;5072414;28;20103;-80
2021/09/08 01:00:38;;;;;;;7.32;5.53;;;20.00;60.60;;;;;;5070418;28;20451;-80
2021/09/08 01:03:04;;;;;;;6.35;4.78;;;20.00;60.70;;;;;;5070198;28;20425;-82
2021/09/08 01:05:30;;;;;;;6.90;4.90;;;19.90;60.70;;;;;;5072098;28;20255;-82
2021/09/08 01:07:56;;;;;;;7.22;5.70;;;19.90;60.80;;;;;;5071508;28;20025;-81
2021/09/08 01:10:26;;;;;;;13.15;6.18;;;19.90;61.00;;;;;;5068634;28;20028;-80
2021/09/08 01:12:52;;;;;;;7.43;5.45;;;19.80;61.20;;;;;;5071844;28;20048;-80
2021/09/08 01:15:18;;;;;;;6.30;4.45;;;19.80;61.30;;;;;;5072228;28;20059;-80
2021/09/08 01:17:44;;;;;;;6.63;5.07;;;19.80;61.30;;;;;;5068308;28;20032;-80
2021/09/08 01:20:14;;;;;;;7.65;5.15;;;19.80;61.30;;;;;;5069975;28;20020;-80
2021/09/08 01:23:01;;;;;;;7.53;5.68;;;19.80;61.40;;;;;;5069336;28;20025;-79
2021/09/08 01:25:27;;;;;;;8.93;5.50;;;19.70;61.60;;;;;;5071028;28;20028;-80
2021/09/08 01:27:54;;;;;;;7.68;5.85;;;19.70;61.80;;;;;;5070913;28;20024;-80
2021/09/08 01:30:23;;;;;;;7.05;5.00;;;19.60;61.90;;;;;;5067043;28;20055;-80
2021/09/08 01:32:49;;;;;;;7.13;5.28;;;19.60;61.80;;;;;;5070971;28;20079;-80
2021/09/08 01:35:18;;;;;;;8.10;6.20;;;19.60;61.90;;;;;;5070560;28;20048;-81
2021/09/08 01:37:45;;;;;;;9.90;6.93;;;19.60;61.90;;;;;;5066978;28;20052;-81
2021/09/08 01:40:11;;;;;;;6.05;4.57;;;19.60;62.10;;;;;;5069924;28;20074;-81
2021/09/08 01:42:37;;;;;;;8.32;6.00;;;19.60;62.20;;;;;;5071485;28;20059;-79
2021/09/08 01:45:03;;;;;;;8.07;6.47;;;19.50;62.30;;;;;;5071584;28;20064;-80
2021/09/08 01:47:28;;;;;;;7.22;5.32;;;19.50;62.70;;;;;;5067414;28;20052;-81
2021/09/08 01:49:54;;;;;;;9.32;7.55;;;19.40;62.80;;;;;;5067870;28;20529;-81
2021/09/08 01:52:19;;;;;;;7.97;5.93;;;19.40;63.00;;;;;;5062459;28;20031;-81
2021/09/08 01:54:45;;;;;;;8.68;6.32;;;19.40;63.10;;;;;;5071399;28;20055;-80
2021/09/08 01:57:13;;;;;;;8.52;6.38;;;19.30;63.30;;;;;;5069247;28;20150;-81
2021/09/08 01:59:39;;;;;;;8.63;6.03;;;19.20;63.40;;;;;;5069718;28;20059;-80
2021/09/08 02:02:04;;;;;;;9.18;6.13;;;19.20;63.40;;;;;;5071674;28;20033;-80
2021/09/08 02:04:30;;;;;;;8.32;6.60;;;19.20;63.50;;;;;;5067720;28;20433;-81
2021/09/08 02:06:55;;;;;;;9.93;6.97;;;19.20;63.60;;;;;;5070442;28;20063;-81
2021/09/08 02:09:21;;;;;;;7.78;5.53;;;19.20;63.70;;;;;;5068524;28;20024;-81
2021/09/08 02:11:47;;;;;;;10.27;7.20;;;19.20;63.70;;;;;;5069514;28;20568;-81
2021/09/08 02:14:13;;;;;;;8.45;6.40;;;19.10;63.90;;;;;;5070339;28;20068;-81
2021/09/08 02:16:39;;;;;;;8.73;6.85;;;19.10;64.10;;;;;;5068906;28;20384;-81
2021/09/08 02:19:04;;;;;;;9.25;6.80;;;19.10;64.10;;;;;;5069245;28;20032;-80
2021/09/08 02:21:30;;;;;;;9.27;6.65;;;19.00;64.20;;;;;;5063411;28;20136;-81
2021/09/08 02:23:56;;;;;;;8.63;6.50;;;19.00;64.70;;;;;;5070833;28;20103;-81
2021/09/08 02:26:21;;;;;;;8.70;6.32;;;19.00;64.70;;;;;;5068084;28;20115;-80
2021/09/08 02:28:48;;;;;;;8.85;7.10;;;19.00;64.80;;;;;;5076653;28;20369;-80
2021/09/08 02:31:14;;;;;;;10.75;7.25;;;18.90;64.80;;;;;;5077764;28;20013;-80
2021/09/08 02:33:39;;;;;;;10.40;7.15;;;18.90;64.90;;;;;;5070706;28;20032;-80
2021/09/08 02:36:05;;;;;;;10.25;8.00;;;18.90;65.10;;;;;;5070247;28;20028;-81
2021/09/08 02:38:32;;;;;;;8.02;5.80;;;18.80;65.40;;;;;;5072166;28;20035;-80
2021/09/08 02:40:59;;;;;;;9.23;6.50;;;18.80;65.20;;;;;;5076949;28;20027;-81
2021/09/08 02:43:26;;;;;;;9.20;6.82;;;18.80;65.40;;;;;;5076130;28;20429;-80
2021/09/08 02:45:52;;;;;;;9.23;6.22;;;18.80;65.40;;;;;;5071590;28;20789;-80
2021/09/08 02:48:17;;;;;;;8.77;6.80;;;18.80;65.50;;;;;;5071431;28;20032;-82
2021/09/08 02:50:43;;;;;;;8.85;6.70;;;18.80;65.70;;;;;;5068826;28;20421;-84
2021/09/08 02:53:08;;;;;;;11.02;7.80;;;18.70;65.70;;;;;;5079140;28;20089;-81
2021/09/08 02:55:34;;;;;;;8.68;6.60;;;18.70;66.00;;;;;;5064897;28;20485;-82
2021/09/08 02:58:03;;;;;;;9.57;6.28;;;18.70;66.00;;;;;;5063545;28;20043;-82
2021/09/08 03:00:28;;;;;;;11.43;8.10;;;18.70;66.00;;;;;;5071201;28;20104;-82
2021/09/08 03:02:54;;;;;;;10.52;6.90;;;18.60;66.20;;;;;;5066817;28;20083;-81
2021/09/08 03:05:19;;;;;;;10.35;7.95;;;18.60;66.20;;;;;;5070617;28;20036;-83
2021/09/08 03:07:45;;;;;;;9.68;6.85;;;18.60;66.40;;;;;;5074845;28;20024;-82
2021/09/08 03:10:10;;;;;;;8.10;6.38;;;18.60;66.40;;;;;;5073507;28;20036;-82
2021/09/08 03:12:36;;;;;;;11.70;7.95;;;18.60;66.40;;;;;;5070354;28;20052;-80
2021/09/08 03:15:03;;;;;;;9.07;6.70;;;18.60;66.50;;;;;;5068869;28;20517;-80
2021/09/08 03:17:28;;;;;;;10.48;6.93;;;18.60;66.70;;;;;;5057465;28;20475;-80
2021/09/08 03:19:54;;;;;;;9.50;7.10;;;18.50;66.60;;;;;;5068621;28;20038;-80
2021/09/08 03:22:19;;;;;;;9.27;6.75;;;18.50;66.60;;;;;;5073498;28;20024;-80
2021/09/08 03:24:45;;;;;;;9.70;7.07;;;18.50;66.60;;;;;;5070872;28;20116;-80
2021/09/08 03:27:10;;;;;;;10.77;6.65;;;18.50;66.50;;;;;;5067975;28;20082;-81
2021/09/08 03:29:36;;;;;;;7.15;5.60;;;18.50;67.20;;;;;;5070159;28;20032;-79
2021/09/08 03:32:01;;;;;;;8.75;6.35;;;18.50;66.40;;;;;;5069551;28;20032;-79
2021/09/08 03:34:27;;;;;;;10.82;7.55;;;18.60;66.50;;;;;;5069536;28;20040;-80
2021/09/08 03:36:52;;;;;;;9.68;6.70;;;18.60;66.60;;;;;;5066836;28;20123;-81
2021/09/08 03:39:18;;;;;;;8.40;6.40;;;18.60;66.60;;;;;;5059402;28;20021;-81
2021/09/08 03:41:43;;;;;;;11.05;8.60;;;18.50;66.40;;;;;;5070058;28;20021;-81
2021/09/08 03:44:09;;;;;;;10.35;7.10;;;18.60;66.60;;;;;;5086116;28;20483;-83
2021/09/08 03:46:34;;;;;;;10.48;7.50;;;18.60;66.60;;;;;;5069481;28;20054;-81
2021/09/08 03:49:00;;;;;;;8.40;6.00;;;18.50;66.60;;;;;;5070289;28;20024;-82
2021/09/08 03:51:25;;;;;;;9.73;7.30;;;18.50;66.60;;;;;;5070142;28;20029;-84
2021/09/08 03:53:51;;;;;;;8.32;6.60;;;18.50;66.70;;;;;;5070708;28;20044;-80
2021/09/08 03:56:16;;;;;;;10.55;6.93;;;18.50;66.70;;;;;;5066593;28;20036;-81
2021/09/08 03:58:45;;;;;;;9.05;6.80;;;18.50;66.70;;;;;;5069631;28;20032;-81
2021/09/08 04:01:10;;;;;;;7.82;5.78;;;18.50;66.60;;;;;;5073101;28;20020;-82
2021/09/08 04:03:36;;;;;;;8.60;6.00;;;18.40;66.60;;;;;;5072809;28;20078;-81
2021/09/08 04:06:01;;;;;;;8.88;6.30;;;18.40;66.70;;;;;;5072346;28;20025;-83
2021/09/08 04:08:30;;;;;;;13.55;9.40;;;18.50;66.70;;;;;;5072925;28;20021;-80
2021/09/08 04:10:55;;;;;;;10.65;7.88;;;18.40;66.90;;;;;;5088231;28;20044;-80
2021/09/08 04:13:21;;;;;;;11.43;8.40;;;18.40;67.10;;;;;;5071907;28;20056;-80
2021/09/08 04:15:46;;;;;;;10.00;7.15;;;18.40;67.30;;;;;;5065327;28;20115;-81
2021/09/08 04:18:12;;;;;;;9.20;6.25;;;18.30;67.20;;;;;;5073852;28;20382;-80
2021/09/08 04:20:37;;;;;;;11.95;7.63;;;18.30;67.10;;;;;;5073612;28;20029;-80
2021/09/08 04:23:03;;;;;;;10.00;7.50;;;18.30;67.30;;;;;;5073647;28;20028;-80
2021/09/08 04:25:28;;;;;;;10.60;7.43;;;18.30;67.40;;;;;;5066302;28;20273;-80
2021/09/08 04:27:54;;;;;;;9.40;7.07;;;18.30;67.50;;;;;;5067220;28;20081;-80
2021/09/08 04:30:19;;;;;;;8.98;6.50;;;18.30;67.60;;;;;;5072120;28;20379;-79
2021/09/08 04:32:45;;;;;;;10.30;5.82;;;18.30;67.50;;;;;;5071964;28;20025;-79
2021/09/08 04:35:10;;;;;;;7.68;5.70;;;18.30;67.40;;;;;;5071827;28;20057;-79
2021/09/08 04:37:37;;;;;;;10.88;7.65;;;18.30;67.30;;;;;;5069365;28;20074;-82
2021/09/08 04:40:03;;;;;;;10.93;8.15;;;18.30;67.40;;;;;;5067565;28;20126;-81
2021/09/08 04:42:29;;;;;;;11.00;8.32;;;18.30;67.50;;;;;;5072872;28;20031;-83
2021/09/08 04:44:54;;;;;;;10.57;7.65;;;18.20;67.50;;;;;;5068819;28;20032;-82
2021/09/08 04:47:20;;;;;;;10.40;7.80;;;18.20;67.70;;;;;;5071824;28;20074;-79
2021/09/08 04:49:45;;;;;;;8.55;6.40;;;18.20;67.80;;;;;;5072800;28;20048;-80
2021/09/08 04:52:11;;;;;;;9.18;6.50;;;18.20;67.90;;;;;;5073601;28;20074;-80
2021/09/08 04:54:37;;;;;;;10.63;6.75;;;18.10;67.80;;;;;;5088357;28;20439;-78
2021/09/08 04:57:03;;;;;;;8.45;6.60;;;18.20;67.80;;;;;;5066703;28;20352;-78
2021/09/08 04:59:28;;;;;;;10.48;7.85;;;18.20;67.70;;;;;;5073463;28;20033;-81
2021/09/08 05:01:54;;;;;;;9.43;7.55;;;18.20;67.70;;;;;;5070927;28;20029;-83
2021/09/08 05:04:20;;;;;;;9.70;7.70;;;18.20;67.90;;;;;;5076792;28;20059;-81
2021/09/08 05:06:46;;;;;;;9.05;6.90;;;18.10;68.00;;;;;;5071736;28;20526;-79
2021/09/08 05:09:11;;;;;;;9.30;6.90;;;18.10;67.90;;;;;;5072663;28;20045;-79
2021/09/08 05:11:37;;;;;;;13.57;8.77;;;18.00;67.90;;;;;;5075431;28;20100;-80
2021/09/08 05:14:02;;;;;;;8.13;6.30;;;18.00;68.30;;;;;;5071333;28;20043;-81
2021/09/08 05:16:30;;;;;;;10.77;7.78;;;18.00;68.10;;;;;;5077484;28;20374;-80
2021/09/08 05:18:56;;;;;;;13.10;9.82;;;18.00;68.20;;;;;;5087685;28;20078;-79
2021/09/08 05:21:21;;;;;;;11.88;8.23;;;17.90;68.40;;;;;;5073827;28;20498;-78
2021/09/08 05:23:47;;;;;;;10.85;7.70;;;17.90;68.60;;;;;;5072314;28;20076;-79
2021/09/08 05:26:13;;;;;;;9.52;7.15;;;17.90;68.70;;;;;;5069931;28;20521;-79
2021/09/08 05:28:38;;;;;;;8.10;5.75;;;17.90;68.70;;;;;;5069816;28;20032;-79
2021/09/08 05:31:04;;;;;;;9.77;7.38;;;17.90;68.50;;;;;;5071596;28;20066;-79
2021/09/08 05:33:31;;;;;;;10.68;7.47;;;17.90;68.50;;;;;;5063586;28;20029;-80
2021/09/08 05:35:56;;;;;;;10.52;8.40;;;17.90;68.70;;;;;;5069730;28;20147;-80
2021/09/08 05:38:22;;;;;;;10.55;7.78;;;17.90;68.80;;;;;;5071486;28;20107;-80
2021/09/08 05:40:49;;;;;;;8.90;6.88;;;17.90;68.90;;;;;;5071363;28;20023;-81
2021/09/08 05:43:17;;;;;;;10.52;8.02;;;17.90;68.70;;;;;;5069783;28;20032;-80
2021/09/08 05:45:43;;;;;;;9.50;6.10;;;17.90;68.90;;;;;;5077086;28;20028;-81
2021/09/08 05:48:09;;;;;;;9.88;7.60;;;17.90;68.70;;;;;;5069726;28;20027;-81
2021/09/08 05:50:35;;;;;;;9.27;6.78;;;18.00;68.60;;;;;;5071178;28;20028;-80
2021/09/08 05:53:03;;;;;;;10.63;8.27;;;18.80;67.90;;;;;;5070879;28;20025;-81
2021/09/08 05:55:29;;;;;;;10.65;6.80;;;19.70;65.80;;;;;;5066448;28;20029;-80
2021/09/08 05:57:54;;;;;;;9.65;7.50;;;20.70;63.20;;;;;;5078524;28;20344;-81
2021/09/08 06:00:20;;;;;;;10.95;7.18;;;21.60;60.80;;;;;;5073805;28;20025;-81
2021/09/08 06:02:45;;;;;;;10.68;7.55;;;22.00;59.00;;;;;;5075362;28;20602;-80
2021/09/08 06:05:11;;;;;;;8.77;6.55;;;22.50;57.80;;;;;;5073832;28;20024;-81
2021/09/08 06:07:40;;;;;;;9.77;7.70;;;22.90;56.70;;;;;;5070489;28;20031;-79
2021/09/08 06:10:06;;;;;;;8.63;6.60;;;23.20;55.90;;;;;;5068127;28;20108;-80
2021/09/08 06:12:32;;;;;;;9.82;7.05;;;23.60;54.90;;;;;;5073012;28;20036;-81
2021/09/08 06:14:58;;;;;;;7.30;4.75;;;24.00;54.00;;;;;;5070034;28;20123;-81
2021/09/08 06:17:24;;;;;;;8.32;6.57;;;24.60;53.30;;;;;;5072208;28;20103;-79
2021/09/08 06:19:50;;;;;;;7.55;5.65;;;25.10;52.20;;;;;;5069039;28;20056;-78
2021/09/08 06:22:16;;;;;;;9.32;6.88;;;25.70;51.20;;;;;;5075960;28;20052;-82
2021/09/08 06:24:41;;;;;;;8.15;6.43;;;25.70;50.20;;;;;;5070358;28;20024;-79
2021/09/08 06:27:07;;;;;;;7.75;5.55;;;26.00;50.20;;;;;;5069833;28;20028;-78
2021/09/08 06:29:32;;;;;;;7.20;5.53;;;26.40;49.50;;;;;;5069880;28;20036;-78
2021/09/08 06:31:58;;;;;;;8.35;6.30;;;26.90;48.70;;;;;;5066541;28;20017;-80
2021/09/08 06:34:23;;;;;;;7.15;5.28;;;27.10;47.70;;;;;;5082421;28;20588;-79
2021/09/08 06:36:53;;;;;;;5.35;4.18;;;27.50;47.50;;;;;;5080807;28;20024;-79
2021/09/08 06:39:20;;;;;;;7.95;5.80;;;27.90;46.90;;;;;;5067525;28;20715;-78
2021/09/08 06:41:47;;;;;;;7.53;5.78;;;28.00;46.20;;;;;;5074605;28;20031;-78
2021/09/08 06:44:13;;;;;;;9.07;6.40;;;28.20;45.30;;;;;;5069599;28;20017;-78
2021/09/08 06:46:38;;;;;;;6.75;5.50;;;28.00;45.10;;;;;;5072037;28;20016;-79
2021/09/08 06:49:04;;;;;;;8.50;6.65;;;28.10;45.40;;;;;;5070251;28;20794;-79
2021/09/08 06:51:30;;;;;;;6.55;4.65;;;28.00;44.50;;;;;;5056946;28;20060;-81
2021/09/08 06:53:55;;;;;;;7.53;5.63;;;28.50;44.90;;;;;;5066759;28;20044;-80
2021/09/08 06:56:21;;;;;;;7.95;6.82;;;28.60;44.20;;;;;;5070213;28;20121;-79
2021/09/08 06:58:46;;;;;;;7.30;5.50;;;28.70;43.70;;;;;;5079407;28;20039;-79
2021/09/08 07:01:12;;;;;;;6.88;4.53;;;28.80;43.80;;;;;;5067843;28;20420;-78
2021/09/08 07:03:37;;;;;;;5.43;4.53;;;29.40;43.60;;;;;;5063491;28;20017;-79
2021/09/08 07:06:03;;;;;;;8.07;6.50;;;29.60;42.60;;;;;;5066373;28;20025;-80
2021/09/08 07:08:29;;;;;;;9.18;6.78;;;29.50;42.20;;;;;;5070745;28;20386;-78
2021/09/08 07:10:54;;;;;;;8.20;6.03;;;29.30;41.60;;;;;;5068701;28;20028;-81
2021/09/08 07:13:22;;;;;;;8.23;6.50;;;29.30;42.10;;;;;;5067315;28;20040;-78
2021/09/08 07:15:48;;;;;;;7.47;5.80;;;29.50;41.90;;;;;;5062695;28;20043;-79
2021/09/08 07:18:13;;;;;;;7.90;5.63;;;30.00;41.70;;;;;;5064957;28;20017;-79
2021/09/08 07:20:41;;;;;;;9.32;4.53;;;30.40;41.10;;;;;;5064681;28;20102;-77
2021/09/08 07:23:07;;;;;;;8.80;5.10;;;29.90;41.30;;;;;;5061432;28;20016;-77
2021/09/08 07:25:33;;;;;;;7.13;5.05;;;29.30;41.90;;;;;;5067958;28;20025;-77
2021/09/08 07:27:58;;;;;;;6.63;5.13;;;28.80;42.60;;;;;;5063312;28;20086;-77
2021/09/08 07:30:24;;;;;;;8.77;6.90;;;28.20;43.00;;;;;;5074774;28;20039;-77
2021/09/08 07:32:50;;;;;;;9.48;6.95;;;27.60;43.50;;;;;;5058195;28;20036;-78
2021/09/08 07:35:15;;;;;;;6.93;5.60;;;26.80;44.50;;;;;;5067294;28;20058;-77
2021/09/08 07:37:41;;;;;;;6.63;4.95;;;26.40;45.80;;;;;;5070561;28;20020;-78
2021/09/08 07:40:08;;;;;;;6.93;5.00;;;26.30;46.50;;;;;;5074138;28;20028;-78
2021/09/08 07:42:34;;;;;;;5.68;4.00;;;26.10;47.00;;;;;;5075877;28;20047;-79
2021/09/08 07:44:59;;;;;;;5.57;3.70;;;25.90;47.70;;;;;;5074101;28;20028;-80
2021/09/08 07:47:25;;;;;;;8.52;6.40;;;25.50;48.40;;;;;;5081071;28;20016;-78
2021/09/08 07:49:50;;;;;;;9.45;6.53;;;25.10;48.80;;;;;;5077129;28;20046;-78
2021/09/08 07:52:16;;;;;;;8.27;6.00;;;24.70;49.70;;;;;;5070940;28;20024;-77
2021/09/08 07:54:41;;;;;;;6.60;5.57;;;24.50;50.60;;;;;;5071628;28;20028;-78
2021/09/08 07:57:07;;;;;;;7.72;6.00;;;24.30;50.90;;;;;;5066232;28;20561;-77
2021/09/08 07:59:33;;;;;;;8.25;6.10;;;24.20;51.40;;;;;;5070410;28;20078;-79
2021/09/08 08:01:58;;;;;;;7.55;6.35;;;24.00;51.70;;;;;;5071383;28;20024;-78
2021/09/08 08:04:24;;;;;;;9.80;7.47;;;23.80;52.20;;;;;;5070469;28;20021;-81
2021/09/08 08:06:49;;;;;;;9.77;7.30;;;23.50;52.80;;;;;;5065584;28;20020;-78
2021/09/08 08:09:15;;;;;;;8.35;6.82;;;23.40;53.30;;;;;;5064196;28;20051;-78
2021/09/08 08:11:41;;;;;;;6.65;5.38;;;23.40;53.80;;;;;;5064215;28;20768;-80
2021/09/08 08:14:06;;;;;;;9.88;6.75;;;23.30;53.90;;;;;;5065542;28;20051;-80
2021/09/08 08:16:32;;;;;;;7.60;5.65;;;23.30;54.30;;;;;;5070461;28;20042;-77
2021/09/08 08:18:58;;;;;;;8.52;6.90;;;23.20;54.40;;;;;;5068885;28;20375;-79
2021/09/08 08:21:23;;;;;;;10.57;7.30;;;23.20;54.80;;;;;;5066851;28;20021;-79
2021/09/08 08:23:49;;;;;;;8.82;7.10;;;23.20;55.00;;;;;;5066490;28;20054;-79
2021/09/08 08:26:18;;;;;;;7.35;5.32;;;23.20;55.20;;;;;;5068905;28;20027;-78
2021/09/08 08:28:46;;;;;;;10.25;7.45;;;23.20;55.30;;;;;;5074474;28;20058;-83
2021/09/08 08:31:12;;;;;;;8.80;7.25;;;23.20;55.40;;;;;;5080808;28;20028;-79
2021/09/08 08:33:38;;;;;;;11.63;8.20;;;23.30;55.50;;;;;;5064686;28;20483;-77
2021/09/08 08:36:03;;;;;;;10.02;8.27;;;23.30;55.70;;;;;;5066581;28;20625;-77
2021/09/08 08:38:30;;;;;;;10.32;7.05;;;23.30;55.70;;;;;;5073476;28;20040;-82
2021/09/08 08:40:56;;;;;;;8.48;5.90;;;23.40;55.80;;;;;;5066719;28;20035;-77
2021/09/08 08:43:22;;;;;;;6.32;4.97;;;23.40;55.70;;;;;;5071400;28;20028;-78
2021/09/08 08:45:47;;;;;;;9.38;7.45;;;23.50;55.80;;;;;;5070483;28;20086;-79
2021/09/08 08:48:13;;;;;;;8.15;5.55;;;23.60;55.40;;;;;;5076528;28;20050;-80
2021/09/08 08:50:39;;;;;;;7.53;5.57;;;23.60;55.40;;;;;;5085915;28;20024;-78
2021/09/08 08:53:04;;;;;;;7.70;5.65;;;23.70;55.30;;;;;;5073073;28;20037;-81
2021/09/08 08:55:30;;;;;;;5.85;5.18;;;23.70;55.30;;;;;;5068559;28;20107;-79
2021/09/08 08:57:58;;;;;;;9.68;6.97;;;23.70;55.40;;;;;;5067317;28;20024;-77
2021/09/08 09:00:23;;;;;;;8.85;6.50;;;23.80;55.50;;;;;;5069603;28;20032;-79
2021/09/08 09:02:51;;;;;;;7.85;6.30;;;23.90;55.60;;;;;;5074881;28;20086;-79
2021/09/08 09:05:32;;;;;;;9.20;7.07;;;23.90;55.30;;;;;;5063975;28;20081;-79
2021/09/08 09:07:58;;;;;;;11.77;8.35;;;23.90;55.50;;;;;;5067102;28;20025;-81
2021/09/08 09:10:24;;;;;;;8.57;6.50;;;23.90;55.60;;;;;;5071978;28;20029;-81
2021/09/08 09:12:50;;;;;;;7.32;5.78;;;23.90;55.60;;;;;;5076609;28;20195;-79
2021/09/08 09:15:21;;;;;;;7.72;5.70;;;23.90;55.60;;;;;;5070047;28;20724;-80
2021/09/08 09:17:49;;;;;;;9.27;7.53;;;23.90;55.70;;;;;;5076199;28;20067;-79
2021/09/08 09:20:18;;;;;;;9.93;7.82;;;24.00;55.90;;;;;;5075515;28;20316;-83
2021/09/08 09:22:52;;;;;;;9.38;6.95;;;24.10;55.70;;;;;;5063731;28;20036;-81
2021/09/08 09:25:21;;;;;;;10.00;6.25;;;24.00;55.80;;;;;;5072488;28;20598;-78
2021/09/08 09:27:50;;;;;;;11.70;7.72;;;24.10;55.80;;;;;;5071743;28;20059;-78
2021/09/08 09:30:19;;;;;;;11.00;7.95;;;24.10;55.90;;;;;;5075927;28;20020;-78
2021/09/08 09:32:47;;;;;;;7.57;5.60;;;24.20;55.80;;;;;;5075070;28;20039;-79
2021/09/08 09:35:19;;;;;;;9.18;6.80;;;24.30;55.80;;;;;;5072366;28;20056;-79
2021/09/08 09:37:47;;;;;;;9.90;7.30;;;24.30;56.30;;;;;;5070989;28;20056;-79
2021/09/08 09:40:15;;;;;;;14.13;8.10;;;24.40;55.40;;;;;;5071996;28;20024;-78
2021/09/08 09:42:42;;;;;;;8.80;6.72;;;24.40;55.10;;;;;;5076841;28;20016;-78
2021/09/08 09:45:10;;;;;;;10.18;7.25;;;24.40;55.30;;;;;;5082725;28;20474;-78
2021/09/08 09:47:38;;;;;;;11.85;7.20;;;24.40;55.30;;;;;;5077546;28;20726;-79
2021/09/08 09:50:10;;;;;;;9.13;6.30;;;24.50;55.10;;;;;;5073896;28;20021;-80
2021/09/08 09:52:36;;;;;;;6.57;4.80;;;24.50;55.10;;;;;;5071092;28;20058;-79
2021/09/08 09:55:03;;;;;;;5.13;4.00;;;24.70;55.10;;;;;;5069973;28;20056;-78
2021/09/08 09:57:30;;;;;;;7.85;5.90;;;24.80;54.80;;;;;;5072999;28;20680;-79
2021/09/08 10:00:00;;;;;;;10.02;7.75;;;25.00;54.60;;;;;;5068703;28;20031;-79
2021/09/08 10:02:26;;;;;;;7.03;5.60;;;25.00;54.50;;;;;;5076611;28;20120;-83
2021/09/08 10:04:53;;;;;;;7.95;6.10;;;25.00;54.40;;;;;;5070084;28;20088;-82
2021/09/08 10:07:24;;;;;;;9.27;5.93;;;25.10;54.10;;;;;;5065917;28;20053;-84
2021/09/08 10:09:56;;;;;;;8.27;6.90;;;25.20;53.70;;;;;;5063757;28;20558;-80
2021/09/08 10:12:24;;;;;;;;;;;25.20;53.40;;;;;;5069035;28;20024;-79
2021/09/08 10:14:52;;;;;;;6.80;5.50;;;25.30;53.40;;;;;;5068463;28;19916;-78
2021/09/08 10:17:21;;;;;;;10.65;7.63;;;25.20;53.50;;;;;;5065278;28;20067;-79
2021/09/08 10:19:49;;;;;;;8.88;6.57;;;25.20;53.00;;;;;;5064809;28;20120;-78
2021/09/08 10:22:15;;;;;;;10.23;7.53;;;25.20;53.10;;;;;;5066392;28;20025;-77
2021/09/08 10:24:46;;;;;;;7.45;5.72;;;25.30;53.70;;;;;;5072068;28;20024;-76
2021/09/08 10:27:26;;;;;;;7.03;4.95;;;25.30;52.80;;;;;;5067068;28;20033;-78
2021/09/08 10:29:52;;;;;;;5.55;4.47;;;25.30;52.90;;;;;;5060915;28;20073;-78
2021/09/08 10:32:20;;;;;;;9.32;5.85;;;25.30;53.00;;;;;;5080338;28;20115;-78
2021/09/08 10:34:48;;;;;;;7.10;5.60;;;25.40;52.90;;;;;;5064493;28;20102;-78
2021/09/08 10:37:14;;;;;;;6.68;4.25;;;25.50;52.80;;;;;;5059480;28;20073;-75
2021/09/08 10:39:40;;;;;;;8.93;5.85;;;25.70;52.70;;;;;;5065417;28;20032;-76
2021/09/08 10:42:06;;;;;;;9.90;6.40;;;25.70;52.10;;;;;;5065815;28;20025;-78
2021/09/08 10:44:58;;;;;;;5.88;4.63;;;25.80;52.00;;;;;;5064761;28;20078;-79
2021/09/08 10:47:37;;;;;;;7.57;5.63;;;25.90;52.00;;;;;;5062693;28;20112;-78
2021/09/08 10:50:07;;;;;;;9.02;6.55;;;25.80;51.90;;;;;;5065650;28;20031;-78
2021/09/08 10:52:38;;;;;;;7.05;5.55;;;25.80;51.90;;;;;;5076592;28;20036;-78
2021/09/08 10:55:10;;;;;;;6.25;5.13;;;25.90;51.80;;;;;;5065726;28;20450;-77
2021/09/08 10:57:42;;;;;;;9.25;7.25;;;25.90;51.90;;;;;;5058170;28;20745;-77
2021/09/08 11:00:10;;;;;;;8.38;5.90;;;25.90;51.90;;;;;;5061615;28;20418;-78
2021/09/08 11:02:42;;;;;;;8.57;6.63;;;25.90;52.10;;;;;;5069218;28;20078;-78
2021/09/08 11:05:09;;;;;;;7.72;5.70;;;25.90;52.20;;;;;;5065532;28;20130;-76
2021/09/08 11:07:42;;;;;;;5.70;4.70;;;26.00;52.20;;;;;;5064834;28;20025;-76
2021/09/08 11:10:09;;;;;;;8.13;6.47;;;26.10;52.00;;;;;;5061186;28;20039;-76
2021/09/08 11:12:50;;;;;;;6.63;5.30;;;26.10;52.10;;;;;;5068677;28;20059;-76
2021/09/08 11:15:23;;;;;;;6.60;5.55;;;26.20;52.00;;;;;;5066896;28;20040;-76
2021/09/08 11:17:53;;;;;;;7.88;5.72;;;26.30;51.80;;;;;;5065674;28;20017;-76
2021/09/08 11:20:19;;;;;;;6.57;5.05;;;26.50;51.70;;;;;;5067106;28;20821;-75
2021/09/08 11:23:04;;;;;;;6.35;4.95;;;26.60;51.40;;;;;;5070549;28;20024;-76
2021/09/08 11:25:40;;;;;;;7.38;5.80;;;26.70;50.80;;;;;;5065367;28;20280;-76
2021/09/08 11:28:07;;;;;;;8.43;6.75;;;26.70;50.50;;;;;;5067744;28;20112;-76
2021/09/08 11:30:41;;;;;;;8.13;6.05;;;26.70;50.20;;;;;;5067373;28;20052;-76
2021/09/08 11:33:09;;;;;;;7.22;5.70;;;26.70;50.30;;;;;;5068810;28;20020;-80
2021/09/08 11:35:36;;;;;;;7.90;6.00;;;26.80;50.50;;;;;;5066173;28;20058;-77
2021/09/08 11:38:23;;;;;;;8.63;6.43;;;26.80;50.40;;;;;;5064013;28;20506;-77
2021/09/08 11:40:50;;;;;;;8.57;6.15;;;26.80;49.70;;;;;;5070670;28;20056;-74
2021/09/08 11:43:36;;;;;;;10.25;7.40;;;26.90;50.00;;;;;;5066102;28;20028;-76
2021/09/08 11:46:15;;;;;;;7.15;5.80;;;26.90;49.70;;;;;;5064284;28;20032;-77
2021/09/08 11:48:41;;;;;;;8.23;6.80;;;27.00;49.70;;;;;;5064947;28;20099;-77
2021/09/08 11:51:09;;;;;;;9.05;6.45;;;27.00;49.30;;;;;;5069262;28;20039;-79
2021/09/08 11:53:36;;;;;;;6.63;5.57;;;27.10;49.30;;;;;;5067739;28;20068;-76
2021/09/08 11:56:31;;;;;;;9.05;6.15;;;27.10;49.40;;;;;;5067307;28;20494;-76
2021/09/08 11:58:59;;;;;;;6.72;5.07;;;27.20;49.10;;;;;;5049839;28;20036;-75
2021/09/08 12:01:31;;;;;;;5.63;4.70;;;27.30;49.30;;;;;;5069386;28;20433;-77
2021/09/08 12:03:59;;;;;;;6.63;5.93;;;27.50;49.40;;;;;;5069307;28;20025;-76
2021/09/08 12:06:29;;;;;;;9.23;6.82;;;27.40;48.60;;;;;;5074269;28;20019;-77
2021/09/08 12:09:10;;;;;;;5.82;5.00;;;27.30;48.30;;;;;;5068652;28;20028;-79
2021/09/08 12:11:40;;;;;;;7.35;5.97;;;27.40;48.70;;;;;;5059293;28;20021;-79
2021/09/08 12:14:26;;;;;;;6.38;4.50;;;27.50;48.70;;;;;;5087506;28;20048;-80
2021/09/08 12:16:53;;;;;;;6.85;5.35;;;27.70;48.90;;;;;;5065172;28;20082;-75
2021/09/08 12:19:28;;;;;;;6.43;5.60;;;27.80;48.30;;;;;;5064233;28;20023;-76
2021/09/08 12:22:11;;;;;;;7.20;5.43;;;27.70;48.20;;;;;;5070049;28;20496;-80
2021/09/08 12:24:41;;;;;;;6.68;5.15;;;27.70;47.40;;;;;;5067984;28;20033;-79
2021/09/08 12:27:33;;;;;;;6.00;5.20;;;27.70;47.70;;;;;;5073623;28;20040;-77
2021/09/08 12:30:10;;;;;;;;;;;27.70;48.80;;;;;;5073599;28;20040;-76
2021/09/08 12:33:07;;;;;;;6.50;5.13;;;27.80;48.30;;;;;;5070331;28;20002;-78
2021/09/08 12:35:51;;;;;;;6.90;5.72;;;27.90;48.00;;;;;;5066179;28;20048;-77
2021/09/08 12:38:33;;;;;;;6.78;5.88;;;27.80;47.40;;;;;;5070616;28;20705;-77
2021/09/08 12:41:04;;;;;;;;;;;27.90;47.50;;;;;;5068528;28;20037;-78
2021/09/08 12:43:31;;;;;;;5.00;4.43;;;27.90;47.50;;;;;;5070482;28;19908;-80
2021/09/08 12:45:56;;;;;;;7.07;5.03;;;28.00;47.50;;;;;;5067939;28;20020;-79
2021/09/08 12:48:25;;;;;;;5.10;4.40;;;28.10;47.50;;;;;;5071489;28;20042;-80