Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:42;;;;;;;1.48;0.90;;;-4.60;99.90;;;;;;5085843;28;20050;-68
2022/12/18 00:04:20;;;;;;;2.40;0.80;;;-4.60;99.90;;;;;;5076030;28;20523;-68
2022/12/18 00:06:46;;;;;;;1.92;0.90;;;-4.60;99.90;;;;;;5067330;28;20056;-68
2022/12/18 00:09:12;;;;;;;1.52;0.90;;;-4.60;99.90;;;;;;5080614;28;20032;-68
2022/12/18 00:11:37;;;;;;;3.60;0.93;;;-4.60;99.90;;;;;;5075859;28;20040;-69
2022/12/18 00:14:03;;;;;;;3.45;1.20;;;-4.60;99.90;;;;;;5074497;28;20032;-69
2022/12/18 00:16:32;;;;;;;1.40;0.85;;;-4.60;99.90;;;;;;5068182;28;20048;-69
2022/12/18 00:18:59;;;;;;;2.50;0.90;;;-4.50;99.90;;;;;;5066374;28;20514;-69
2022/12/18 00:21:25;;;;;;;2.33;0.90;;;-4.40;99.90;;;;;;5060675;28;20073;-68
2022/12/18 00:23:51;;;;;;;5.47;0.82;;;-4.30;99.90;;;;;;5064130;28;20079;-68
2022/12/18 00:26:20;;;;;;;4.05;0.80;;;-4.30;99.90;;;;;;5059877;28;20091;-68
2022/12/18 00:28:46;;;;;;;0.88;0.50;;;-4.40;99.90;;;;;;5058514;28;20041;-68
2022/12/18 00:31:15;;;;;;;1.75;0.77;;;-4.60;99.90;;;;;;5063645;28;20040;-68
2022/12/18 00:33:41;;;;;;;1.83;1.00;;;-4.60;99.90;;;;;;5066837;28;20461;-68
2022/12/18 00:36:12;;;;;;;4.60;0.82;;;-4.70;99.90;;;;;;5057873;28;20127;-68
2022/12/18 00:38:38;;;;;;;3.15;0.90;;;-4.80;99.90;;;;;;5063289;28;20091;-69
2022/12/18 00:41:07;;;;;;;2.88;0.88;;;-4.70;99.90;;;;;;5062018;28;20036;-68
2022/12/18 00:43:33;;;;;;;2.20;0.90;;;-4.70;99.90;;;;;;5062347;28;20046;-67
2022/12/18 00:45:59;;;;;;;1.30;0.63;;;-4.70;99.90;;;;;;5059365;28;20475;-68
2022/12/18 00:48:24;;;;;;;2.28;0.90;;;-4.70;99.90;;;;;;5062207;28;20043;-66
2022/12/18 00:50:50;;;;;;;2.35;0.80;;;-4.90;99.90;;;;;;5061836;28;20041;-69
2022/12/18 00:53:16;;;;;;;3.75;0.82;;;-4.90;99.90;;;;;;5058789;28;20040;-68
2022/12/18 00:55:43;;;;;;;3.72;1.00;;;-4.90;99.90;;;;;;5058407;28;20700;-68
2022/12/18 00:58:10;;;;;;;1.63;0.93;;;-4.90;99.90;;;;;;5062799;28;20093;-68
2022/12/18 01:00:36;;;;;;;1.95;0.70;;;-4.80;99.90;;;;;;5059104;28;20056;-68
2022/12/18 01:03:02;;;;;;;1.42;0.75;;;-4.80;99.90;;;;;;5063092;28;20447;-67
2022/12/18 01:05:27;;;;;;;1.08;0.80;;;-4.70;99.90;;;;;;5055960;28;20090;-67
2022/12/18 01:07:53;;;;;;;1.65;0.82;;;-4.70;99.90;;;;;;5054624;28;20797;-67
2022/12/18 01:10:19;;;;;;;1.60;0.85;;;-4.80;99.90;;;;;;5057411;28;20033;-68
2022/12/18 01:12:45;;;;;;;2.65;1.35;;;-4.80;99.90;;;;;;5062177;28;20041;-68
2022/12/18 01:15:12;;;;;;;2.20;1.10;;;-4.80;99.90;;;;;;5063638;28;20051;-66
2022/12/18 01:17:38;;;;;;;2.15;0.90;;;-4.80;99.90;;;;;;5054734;28;20071;-67
2022/12/18 01:20:05;;;;;;;2.90;1.20;;;-4.80;99.90;;;;;;5064214;28;20033;-66
2022/12/18 01:22:33;;;;;;;2.05;0.98;;;-4.90;99.90;;;;;;5049340;28;20063;-66
2022/12/18 01:24:59;;;;;;;2.53;1.05;;;-4.90;99.90;;;;;;5060352;28;20083;-67
2022/12/18 01:27:24;;;;;;;1.83;1.05;;;-5.00;99.90;;;;;;5058196;28;20072;-66
2022/12/18 01:29:51;;;;;;;2.15;1.05;;;-4.90;99.90;;;;;;5061201;28;20047;-69
2022/12/18 01:32:16;;;;;;;2.20;1.05;;;-4.90;99.90;;;;;;5061334;28;20040;-67
2022/12/18 01:34:42;;;;;;;3.03;1.13;;;-5.00;99.90;;;;;;5063224;28;20033;-67
2022/12/18 01:37:08;;;;;;;4.30;1.23;;;-5.00;99.90;;;;;;5050190;28;20072;-66
2022/12/18 01:39:33;;;;;;;2.53;0.93;;;-5.00;99.90;;;;;;5060845;28;20413;-67
2022/12/18 01:42:02;;;;;;;3.53;1.25;;;-5.00;99.90;;;;;;5061144;28;20044;-66
2022/12/18 01:44:49;;;;;;;2.67;1.20;;;-5.00;99.90;;;;;;5058471;28;20044;-67
2022/12/18 01:47:21;;;;;;;1.83;1.10;;;-5.10;99.90;;;;;;5062187;28;20117;-66
2022/12/18 01:49:46;;;;;;;2.30;1.00;;;-5.00;99.90;;;;;;5065570;28;20102;-66
2022/12/18 01:52:13;;;;;;;3.55;1.20;;;-5.10;99.90;;;;;;5053288;28;20072;-67
2022/12/18 01:54:39;;;;;;;1.98;1.00;;;-5.20;99.90;;;;;;5059119;28;20123;-66
2022/12/18 01:57:04;;;;;;;2.22;0.98;;;-5.20;99.90;;;;;;5056677;28;20120;-67
2022/12/18 01:59:32;;;;;;;1.70;1.00;;;-5.10;99.90;;;;;;5060818;28;20049;-66
2022/12/18 02:01:59;;;;;;;3.47;1.00;;;-5.10;99.90;;;;;;5055977;28;20044;-67
2022/12/18 02:04:27;;;;;;;2.05;1.23;;;-5.20;99.90;;;;;;5061446;28;20054;-65
2022/12/18 02:07:10;;;;;;;1.75;1.08;;;-5.20;99.90;;;;;;5048471;28;20037;-67
2022/12/18 02:10:00;;;;;;;2.15;0.77;;;-5.20;99.90;;;;;;5056506;28;20041;-66
2022/12/18 02:12:36;;;;;;;2.33;0.93;;;-5.30;99.90;;;;;;5055058;28;20040;-66
2022/12/18 02:15:05;;;;;;;6.72;2.97;;;-5.30;99.90;;;;;;5058531;28;20040;-66
2022/12/18 02:17:41;;;;;;;3.63;1.50;;;-5.30;99.90;;;;;;5065249;28;20542;-67
2022/12/18 02:20:38;;;;;;;2.70;1.23;;;-5.50;99.90;;;;;;5058039;28;20648;-67
2022/12/18 02:23:31;;;;;;;2.72;1.23;;;-5.50;99.90;;;;;;5054340;28;20095;-66
2022/12/18 02:26:19;;;;;;;2.00;1.10;;;-5.50;99.90;;;;;;5060213;28;20041;-67
2022/12/18 02:28:51;;;;;;;3.08;1.13;;;-5.40;99.90;;;;;;5064504;28;20151;-67
2022/12/18 02:31:23;;;;;;;1.70;0.93;;;-5.50;99.90;;;;;;5061732;28;20037;-67
2022/12/18 02:33:50;;;;;;;2.08;0.80;;;-5.50;99.90;;;;;;5055711;28;20052;-68
2022/12/18 02:36:17;;;;;;;4.80;1.30;;;-5.60;99.90;;;;;;5054358;28;20040;-67
2022/12/18 02:38:43;;;;;;;4.22;1.20;;;-5.60;99.90;;;;;;5054709;28;20390;-67
2022/12/18 02:41:10;;;;;;;3.05;1.00;;;-5.70;99.90;;;;;;5056324;28;20043;-68
2022/12/18 02:43:36;;;;;;;5.82;1.05;;;-5.70;99.90;;;;;;5052768;28;20083;-67
2022/12/18 02:46:27;;;;;;;2.13;1.33;;;-5.60;99.90;;;;;;5057048;28;20067;-67
2022/12/18 02:48:58;;;;;;;1.25;0.82;;;-5.60;99.90;;;;;;5059509;28;20068;-67
2022/12/18 02:51:32;;;;;;;4.00;1.30;;;-5.60;99.90;;;;;;5052176;28;20041;-67
2022/12/18 02:54:14;;;;;;;1.75;0.98;;;-5.70;99.90;;;;;;5053610;28;20102;-68
2022/12/18 02:56:55;;;;;;;5.00;1.92;;;-5.70;99.90;;;;;;5051580;28;20048;-69
2022/12/18 02:59:58;;;;;;;2.78;1.10;;;-5.70;99.90;;;;;;5053521;28;20448;-68
2022/12/18 03:02:41;;;;;;;5.40;1.83;;;-5.70;99.90;;;;;;5032216;28;20045;-69
2022/12/18 03:05:22;;;;;;;6.57;1.80;;;-5.80;99.90;;;;;;5035846;28;20737;-69
2022/12/18 03:07:52;;;;;;;3.95;1.92;;;-5.80;99.90;;;;;;5036026;28;20080;-67
2022/12/18 03:10:24;;;;;;;4.63;1.88;;;-5.90;99.90;;;;;;5035520;28;20809;-67
2022/12/18 03:13:04;;;;;;;3.67;1.83;;;-5.80;99.90;;;;;;5037905;28;20173;-67
2022/12/18 03:15:49;;;;;;;9.13;4.57;;;-5.90;99.90;;;;;;5041580;28;20041;-67
2022/12/18 03:18:22;;;;;;;4.90;2.45;;;-6.00;99.90;;;;;;5039166;28;20194;-65
2022/12/18 03:20:51;;;;;;;10.10;4.43;;;-6.00;99.90;;;;;;5038204;28;20489;-68
2022/12/18 03:23:24;;;;;;;6.80;3.40;;;-6.10;99.90;;;;;;5035531;28;20056;-66
2022/12/18 03:25:54;;;;;;;8.70;3.50;;;-6.10;99.90;;;;;;5035885;28;20412;-66
2022/12/18 03:28:21;;;;;;;9.45;3.85;;;-6.10;99.90;;;;;;5038273;28;20163;-67
2022/12/18 03:30:52;;;;;;;9.85;2.80;;;-6.10;99.90;;;;;;5034900;28;20638;-67
2022/12/18 03:33:28;;;;;;;9.65;4.47;;;-6.10;99.90;;;;;;5032384;28;20041;-68
2022/12/18 03:35:54;;;;;;;4.45;1.80;;;-6.00;99.90;;;;;;5037331;28;20051;-65
2022/12/18 03:38:19;;;;;;;4.68;1.65;;;-6.00;99.90;;;;;;5034509;28;20037;-68
2022/12/18 03:40:51;;;;;;;9.32;3.72;;;-5.90;99.90;;;;;;5037568;28;20765;-67
2022/12/18 03:43:46;;;;;;;11.23;3.35;;;-5.80;99.90;;;;;;5029570;28;20038;-69
2022/12/18 03:46:20;;;;;;;10.35;2.67;;;-5.90;99.90;;;;;;5029470;28;20497;-69
2022/12/18 03:48:51;;;;;;;7.55;2.85;;;-5.80;99.90;;;;;;5035163;28;20377;-69
2022/12/18 03:51:26;;;;;;;6.10;2.47;;;-5.80;99.90;;;;;;5035352;28;20492;-68
2022/12/18 03:53:54;;;;;;;2.90;1.20;;;-5.70;99.90;;;;;;5039805;28;20163;-68
2022/12/18 03:56:24;;;;;;;3.45;1.60;;;-5.70;99.90;;;;;;5043260;28;20040;-68
2022/12/18 03:58:52;;;;;;;2.92;1.33;;;-5.60;99.90;;;;;;5040732;28;20045;-68
2022/12/18 04:01:20;;;;;;;7.68;3.15;;;-5.50;99.90;;;;;;5043561;28;20504;-68
2022/12/18 04:03:49;;;;;;;6.85;2.53;;;-5.50;99.90;;;;;;5040575;28;20124;-68
2022/12/18 04:06:16;;;;;;;5.30;2.47;;;-5.50;99.90;;;;;;5039335;28;20072;-68
2022/12/18 04:08:43;;;;;;;4.32;2.08;;;-5.60;99.90;;;;;;5034890;28;20041;-68
2022/12/18 04:11:08;;;;;;;4.38;1.75;;;-5.60;99.90;;;;;;5043003;28;20037;-68
2022/12/18 04:13:37;;;;;;;3.47;1.77;;;-5.60;99.90;;;;;;5038971;28;20114;-67
2022/12/18 04:16:03;;;;;;;3.88;1.70;;;-5.60;99.90;;;;;;5041702;28;20102;-66
2022/12/18 04:18:29;;;;;;;5.13;1.85;;;-5.50;99.90;;;;;;5046991;28;20045;-66
2022/12/18 04:20:54;;;;;;;5.22;2.00;;;-5.50;99.90;;;;;;5042011;28;20045;-67
2022/12/18 04:23:20;;;;;;;3.65;1.52;;;-5.50;99.90;;;;;;5045416;28;20624;-68
2022/12/18 04:25:47;;;;;;;6.55;2.70;;;-5.40;99.90;;;;;;5042732;28;20053;-66
2022/12/18 04:28:13;;;;;;;7.35;2.70;;;-5.30;99.90;;;;;;5044952;28;20166;-67
2022/12/18 04:30:39;;;;;;;5.88;2.80;;;-5.30;99.90;;;;;;5037323;28;20444;-66
2022/12/18 04:33:09;;;;;;;5.47;2.78;;;-5.20;99.90;;;;;;5045785;28;20047;-66
2022/12/18 04:35:35;;;;;;;5.75;2.63;;;-5.00;99.90;;;;;;5042513;28;20040;-67
2022/12/18 04:38:01;;;;;;;7.32;3.20;;;-4.90;99.90;;;;;;5036300;28;20098;-64
2022/12/18 04:40:26;;;;;;;4.75;2.20;;;-5.00;99.90;;;;;;5043531;28;20504;-66
2022/12/18 04:42:52;;;;;;;5.10;2.50;;;-5.10;99.90;;;;;;5043343;28;20040;-67
2022/12/18 04:45:17;;;;;;;6.00;2.47;;;-5.00;99.90;;;;;;5032894;28;20126;-66
2022/12/18 04:47:43;;;;;;;5.15;2.38;;;-4.90;99.90;;;;;;5028955;28;20056;-66
2022/12/18 04:50:09;;;;;;;6.68;2.65;;;-4.90;99.90;;;;;;5039299;28;22047;-67
2022/12/18 04:52:35;;;;;;;7.07;2.70;;;-5.00;99.90;;;;;;5039230;28;20073;-67
2022/12/18 04:55:00;;;;;;;5.70;2.58;;;-5.00;99.90;;;;;;5040873;28;20102;-67
2022/12/18 04:57:26;;;;;;;6.80;2.92;;;-5.00;99.90;;;;;;5041944;28;20044;-67
2022/12/18 04:59:52;;;;;;;6.95;2.35;;;-5.00;99.90;;;;;;5044199;28;20440;-67
2022/12/18 05:02:17;;;;;;;6.80;2.60;;;-4.90;99.90;;;;;;5037959;28;20529;-67
2022/12/18 05:04:43;;;;;;;4.85;2.40;;;-4.60;99.90;;;;;;5041583;28;20037;-69
2022/12/18 05:07:08;;;;;;;5.90;2.00;;;-4.50;99.90;;;;;;5034383;28;20370;-67
2022/12/18 05:09:34;;;;;;;6.00;1.80;;;-4.40;99.90;;;;;;5043481;28;20120;-67
2022/12/18 05:12:00;;;;;;;5.88;2.00;;;-4.30;99.90;;;;;;5037368;28;20143;-69
2022/12/18 05:14:27;;;;;;;4.32;2.05;;;-4.20;99.90;;;;;;5041512;28;20040;-69
2022/12/18 05:16:52;;;;;;;6.03;2.55;;;-4.10;99.90;;;;;;5032476;28;20038;-66
2022/12/18 05:19:18;;;;;;;4.15;2.20;;;-4.10;99.90;;;;;;5034017;28;20052;-68
2022/12/18 05:21:44;;;;;;;4.30;2.17;;;-4.10;99.90;;;;;;5039340;28;20190;-68
2022/12/18 05:24:09;;;;;;;4.70;1.80;;;-4.20;99.90;;;;;;5037528;28;20025;-68
2022/12/18 05:26:35;;;;;;;6.47;2.13;;;-4.20;99.90;;;;;;5032417;28;20053;-68
2022/12/18 05:29:01;;;;;;;6.65;2.00;;;-4.10;99.90;;;;;;5038860;28;20040;-68
2022/12/18 05:31:26;;;;;;;2.17;1.33;;;-4.10;99.90;;;;;;5039257;28;20052;-69
2022/12/18 05:33:52;;;;;;;4.38;1.85;;;-4.00;99.90;;;;;;5038577;28;20044;-69
2022/12/18 05:36:18;;;;;;;4.82;2.10;;;-4.00;99.90;;;;;;5036803;28;20037;-68
2022/12/18 05:38:43;;;;;;;5.07;1.65;;;-4.10;99.90;;;;;;5035023;28;20041;-68
2022/12/18 05:41:09;;;;;;;3.58;1.60;;;-4.20;99.90;;;;;;5037993;28;20867;-68
2022/12/18 05:43:37;;;;;;;5.07;1.90;;;-4.30;99.90;;;;;;5035226;28;20124;-68
2022/12/18 05:46:07;;;;;;;4.65;1.60;;;-4.40;99.90;;;;;;5037039;28;20561;-69
2022/12/18 05:48:34;;;;;;;4.13;1.17;;;-4.30;99.90;;;;;;5041455;28;20048;-68
2022/12/18 05:51:05;;;;;;;2.03;0.90;;;-4.20;99.90;;;;;;5038433;28;20048;-67
2022/12/18 05:53:32;;;;;;;3.58;1.27;;;-4.10;99.90;;;;;;5036247;28;20029;-68
2022/12/18 05:56:01;;;;;;;2.70;1.33;;;-4.00;99.90;;;;;;5038978;28;20029;-69
2022/12/18 05:58:27;;;;;;;3.67;1.10;;;-3.90;99.90;;;;;;5036883;28;20037;-68
2022/12/18 06:00:52;;;;;;;2.60;1.20;;;-4.00;99.90;;;;;;5037671;28;20600;-69
2022/12/18 06:03:18;;;;;;;2.25;1.05;;;-4.00;99.90;;;;;;5034507;28;20556;-69
2022/12/18 06:05:45;;;;;;;2.58;0.90;;;-3.90;99.90;;;;;;5031508;28;20045;-69
2022/12/18 06:08:12;;;;;;;2.30;1.10;;;-3.80;99.90;;;;;;5026114;28;20649;-69
2022/12/18 06:10:38;;;;;;;3.72;1.40;;;-3.80;99.90;;;;;;5030301;28;20083;-69
2022/12/18 06:13:05;;;;;;;4.13;0.90;;;-3.80;99.90;;;;;;5031060;28;20040;-69
2022/12/18 06:15:31;;;;;;;2.17;1.10;;;-3.80;99.90;;;;;;5034531;28;20186;-68
2022/12/18 06:17:57;;;;;;;6.88;1.20;;;-3.90;99.90;;;;;;5026854;28;20131;-68
2022/12/18 06:20:23;;;;;;;3.10;1.08;;;-3.80;99.90;;;;;;5040894;28;20108;-68
2022/12/18 06:22:49;;;;;;;2.80;0.93;;;-3.80;99.90;;;;;;5035735;28;20849;-71
2022/12/18 06:25:15;;;;;;;2.03;1.05;;;-3.70;99.90;;;;;;5038181;28;20039;-66
2022/12/18 06:27:40;;;;;;;2.40;1.27;;;-3.70;99.90;;;;;;5035594;28;20136;-68
2022/12/18 06:30:07;;;;;;;2.78;1.02;;;-3.60;99.90;;;;;;5042460;28;20032;-66
2022/12/18 06:32:32;;;;;;;3.22;1.20;;;-3.60;99.90;;;;;;5035152;28;20049;-69
2022/12/18 06:34:58;;;;;;;2.55;1.00;;;-3.60;99.90;;;;;;5029185;28;20029;-68
2022/12/18 06:37:25;;;;;;;2.70;1.10;;;-3.60;99.90;;;;;;5032639;28;20944;-69
2022/12/18 06:39:56;;;;;;;3.20;1.35;;;-3.60;99.90;;;;;;5039837;28;20048;-69
2022/12/18 06:42:22;;;;;;;3.25;1.20;;;-3.60;99.90;;;;;;5040354;28;20030;-69
2022/12/18 06:44:48;;;;;;;3.97;1.60;;;-3.60;99.90;;;;;;5038529;28;20040;-68
2022/12/18 06:47:13;;;;;;;2.47;1.00;;;-3.70;99.90;;;;;;5029488;28;20608;-67
2022/12/18 06:49:39;;;;;;;1.95;1.08;;;-3.70;99.90;;;;;;5031345;28;20542;-67
2022/12/18 06:52:04;;;;;;;2.85;0.90;;;-3.70;99.90;;;;;;5028556;28;20680;-66
2022/12/18 06:54:30;;;;;;;4.03;1.10;;;-3.60;99.90;;;;;;5031206;28;20127;-68
2022/12/18 06:56:56;;;;;;;2.45;1.10;;;-3.60;99.90;;;;;;5035674;28;20522;-65
2022/12/18 06:59:21;;;;;;;2.08;1.00;;;-3.60;99.90;;;;;;5042611;28;20457;-67
2022/12/18 07:01:47;;;;;;;3.35;1.45;;;-3.60;99.90;;;;;;5039811;28;20429;-68
2022/12/18 07:04:13;;;;;;;3.17;1.15;;;-3.60;99.90;;;;;;5039464;28;20044;-69
2022/12/18 07:06:38;;;;;;;3.42;1.27;;;-3.60;99.90;;;;;;5027000;28;20999;-69
2022/12/18 07:09:04;;;;;;;1.60;0.88;;;-3.60;99.90;;;;;;5031283;28;20063;-69
2022/12/18 07:11:33;;;;;;;3.13;1.02;;;-3.50;99.90;;;;;;5034329;28;20122;-69
2022/12/18 07:13:59;;;;;;;3.13;1.10;;;-3.50;99.90;;;;;;5035705;28;21600;-69
2022/12/18 07:16:24;;;;;;;4.45;1.35;;;-3.40;99.90;;;;;;5035746;28;20082;-66
2022/12/18 07:18:50;;;;;;;3.13;1.10;;;-3.50;99.90;;;;;;5035177;28;20405;-65
2022/12/18 07:21:19;;;;;;;3.45;1.35;;;-3.50;99.90;;;;;;5038493;28;20048;-66
2022/12/18 07:23:47;;;;;;;3.20;1.35;;;-3.40;99.90;;;;;;5039144;28;20049;-66
2022/12/18 07:26:15;;;;;;;5.38;1.48;;;-3.50;99.90;;;;;;5029802;28;20048;-67
2022/12/18 07:28:41;;;;;;;2.72;1.13;;;-3.40;99.90;;;;;;5054990;28;20155;-67
2022/12/18 07:31:14;;;;;;;3.97;1.13;;;-3.40;99.90;;;;;;5043802;28;20086;-66
2022/12/18 07:33:40;;;;;;;2.33;0.93;;;-3.40;99.90;;;;;;5038762;28;20106;-66
2022/12/18 07:36:07;;;;;;;1.67;0.90;;;-3.40;99.90;;;;;;5041633;28;20041;-67
2022/12/18 07:38:34;;;;;;;1.35;0.88;;;-3.30;99.90;;;;;;5043367;28;20044;-66
2022/12/18 07:41:08;;;;;;;2.90;1.05;;;-3.30;99.90;;;;;;5041808;28;20628;-66
2022/12/18 07:43:34;;;;;;;2.30;1.00;;;-3.20;99.90;;;;;;5043510;28;20048;-67
2022/12/18 07:46:00;;;;;;;2.55;1.30;;;-3.30;99.90;;;;;;5044018;28;20616;-66
2022/12/18 07:48:27;;;;;;;2.05;1.10;;;-3.30;99.90;;;;;;5054716;28;20036;-66
2022/12/18 07:50:52;;;;;;;1.48;0.88;;;-3.30;99.90;;;;;;5044708;28;20067;-67
2022/12/18 07:53:18;;;;;;;3.90;1.23;;;-3.20;99.90;;;;;;5037591;28;20141;-66
2022/12/18 07:55:44;;;;;;;2.58;1.17;;;-3.10;99.90;;;;;;5040084;28;20042;-66
2022/12/18 07:58:10;;;;;;;2.00;1.08;;;-3.10;99.90;;;;;;5042704;28;20127;-67
2022/12/18 08:00:36;;;;;;;3.08;1.27;;;-3.00;99.90;;;;;;5043775;28;20096;-68
2022/12/18 08:03:01;;;;;;;2.25;1.15;;;-3.00;99.90;;;;;;5062015;28;20067;-67
2022/12/18 08:05:28;;;;;;;2.67;1.10;;;-3.00;99.90;;;;;;5062327;28;20723;-67
2022/12/18 08:07:54;;;;;;;2.85;1.13;;;-3.00;99.90;;;;;;5064232;28;20659;-67
2022/12/18 08:10:20;;;;;;;2.58;1.05;;;-3.00;99.90;;;;;;5059202;28;20041;-69
2022/12/18 08:12:49;;;;;;;2.40;1.10;;;-3.00;99.90;;;;;;5062320;28;20583;-67
2022/12/18 08:15:16;;;;;;;1.80;1.10;;;-2.80;99.90;;;;;;5062930;28;20361;-69
2022/12/18 08:17:42;;;;;;;3.33;1.20;;;-2.80;99.90;;;;;;5062726;28;20072;-67
2022/12/18 08:20:08;;;;;;;3.35;1.00;;;-2.80;99.90;;;;;;5062088;28;20068;-67
2022/12/18 08:22:35;;;;;;;1.60;0.75;;;-2.90;99.90;;;;;;5062040;28;20036;-67
2022/12/18 08:25:01;;;;;;;3.60;1.30;;;-2.90;99.90;;;;;;5062783;28;20048;-67
2022/12/18 08:27:27;;;;;;;1.77;1.02;;;-2.90;99.90;;;;;;5059986;28;20045;-68
2022/12/18 08:29:53;;;;;;;1.73;1.00;;;-3.00;99.90;;;;;;5061873;28;20048;-68
2022/12/18 08:32:19;;;;;;;6.53;1.00;;;-2.90;99.90;;;;;;5039761;28;20037;-66
2022/12/18 08:34:44;;;;;;;2.85;1.33;;;-2.90;99.90;;;;;;5041517;28;20684;-67
2022/12/18 08:37:10;;;;;;;2.85;1.38;;;-2.70;99.90;;;;;;5040535;28;20131;-68
2022/12/18 08:39:35;;;;;;;3.63;1.20;;;-2.60;99.90;;;;;;5043537;28;20049;-65
2022/12/18 08:44:45;;;;;;;1.70;1.10;;;-2.30;99.90;;;;;;5042325;28;20041;-67
2022/12/18 08:47:11;;;;;;;3.67;1.50;;;-2.10;99.90;;;;;;5039597;28;20083;-68
2022/12/18 08:49:37;;;;;;;2.28;1.30;;;-2.00;99.90;;;;;;5046109;28;20076;-67
2022/12/18 08:52:03;;;;;;;4.07;1.52;;;-1.90;99.90;;;;;;5040944;28;20044;-66
2022/12/18 08:54:29;;;;;;;1.98;1.10;;;-1.80;99.90;;;;;;5045254;28;20037;-67
2022/12/18 08:56:54;;;;;;;3.38;1.17;;;-1.70;99.90;;;;;;5041555;28;20136;-66
2022/12/18 08:59:20;;;;;;;2.45;1.10;;;-1.70;99.70;;;;;;5046136;28;20513;-67
2022/12/18 09:01:46;;;;;;;3.55;1.40;;;-1.60;98.60;;;;;;5040347;28;20623;-68
2022/12/18 09:04:13;;;;;;;2.67;1.10;;;-1.50;98.90;;;;;;5039661;28;20090;-67
2022/12/18 09:06:40;;;;;;;4.97;1.27;;;-1.40;98.50;;;;;;5035068;28;20464;-67
2022/12/18 09:09:05;;;;;;;2.50;1.33;;;-1.30;98.00;;;;;;5043721;28;20763;-67
2022/12/18 09:11:32;;;;;;;2.90;1.10;;;-1.20;98.10;;;;;;5039755;28;20136;-67
2022/12/18 09:14:00;;;;;;;2.50;1.10;;;-1.20;98.50;;;;;;5074493;28;20064;-67
2022/12/18 09:16:27;;;;;;;2.92;1.50;;;-1.10;97.10;;;;;;5039343;28;20119;-66
2022/12/18 09:18:59;;;;;;;4.28;1.35;;;-1.10;97.40;;;;;;5045167;28;20043;-67
2022/12/18 09:21:28;;;;;;;3.90;1.38;;;-1.10;97.10;;;;;;5040017;28;20041;-67
2022/12/18 09:23:55;;;;;;;3.15;1.30;;;-1.00;97.30;;;;;;5042160;28;20048;-67
2022/12/18 09:26:22;;;;;;;2.63;1.30;;;-1.00;97.70;;;;;;5038478;28;20701;-67
2022/12/18 09:28:48;;;;;;;1.77;1.10;;;-0.90;97.50;;;;;;5042468;28;20040;-67
2022/12/18 09:31:14;;;;;;;5.18;1.23;;;-0.80;96.60;;;;;;5039683;28;20040;-67
2022/12/18 09:33:39;;;;;;;2.22;1.20;;;-0.70;96.70;;;;;;5042609;28;20044;-67
2022/12/18 09:36:08;;;;;;;2.33;1.17;;;-0.80;96.50;;;;;;5034341;28;20543;-67
2022/12/18 09:38:34;;;;;;;1.80;1.10;;;-0.80;96.30;;;;;;5039584;28;20068;-67
2022/12/18 09:41:15;;;;;;;3.42;1.20;;;-0.90;96.40;;;;;;5041069;28;20752;-67
2022/12/18 09:43:48;;;;;;;2.55;1.15;;;-0.90;95.00;;;;;;5042128;28;20048;-67
2022/12/18 09:46:25;;;;;;;4.22;2.13;;;-0.80;95.90;;;;;;5035068;28;20071;-68
2022/12/18 09:48:54;;;;;;;3.38;1.10;;;-0.80;95.70;;;;;;5040808;28;20404;-68
2022/12/18 09:51:27;;;;;;;1.85;1.08;;;-0.70;95.60;;;;;;5034862;28;20603;-68
2022/12/18 09:53:58;;;;;;;2.45;1.23;;;-0.60;95.00;;;;;;5041628;28;20044;-70
2022/12/18 09:56:28;;;;;;;3.85;1.17;;;-0.50;95.50;;;;;;5040436;28;20047;-68
2022/12/18 09:59:01;;;;;;;1.50;1.00;;;-0.40;94.90;;;;;;5044361;28;20094;-67
2022/12/18 10:01:29;;;;;;;4.72;1.20;;;-0.40;94.80;;;;;;5036440;28;20068;-68
2022/12/18 10:03:55;;;;;;;2.63;1.40;;;-0.40;94.00;;;;;;5037971;28;20049;-67
2022/12/18 10:07:00;;;;;;;2.00;1.00;;;-0.40;93.90;;;;;;5034166;28;20049;-67
2022/12/18 10:09:37;;;;;;;10.52;1.50;;;-0.30;94.20;;;;;;5039240;28;20049;-68
2022/12/18 10:12:11;;;;;;;2.40;1.23;;;-0.30;93.30;;;;;;5033422;28;20060;-68
2022/12/18 10:14:49;;;;;;;2.92;1.17;;;-0.30;93.40;;;;;;5044126;28;20083;-70
2022/12/18 10:17:51;;;;;;;4.18;1.40;;;-0.30;93.40;;;;;;5043571;28;20036;-69
2022/12/18 10:20:27;;;;;;;1.40;0.88;;;-0.20;93.40;;;;;;5043484;28;20404;-68
2022/12/18 10:23:27;;;;;;;1.70;0.98;;;0.00;93.30;;;;;;5016448;28;20097;-65
2022/12/18 10:26:10;;;;;;;1.35;0.90;;;0.10;92.70;;;;;;5054762;28;20044;-67
2022/12/18 10:28:38;;;;;;;4.00;1.33;;;0.20;92.00;;;;;;5069471;28;20055;-67
2022/12/18 10:31:19;;;;;;;2.47;1.13;;;0.20;92.00;;;;;;5052476;28;20041;-67
2022/12/18 10:33:46;;;;;;;4.57;2.63;;;0.20;92.20;;;;;;5053657;28;20119;-69
2022/12/18 10:36:13;;;;;;;2.08;1.00;;;0.20;92.40;;;;;;5050708;28;20051;-68
2022/12/18 10:38:38;;;;;;;1.58;0.73;;;0.20;92.30;;;;;;5066892;28;20037;-67
2022/12/18 10:41:25;;;;;;;4.97;1.58;;;0.30;91.60;;;;;;5053200;28;20040;-67
2022/12/18 10:44:11;;;;;;;;;;;0.40;91.50;;;;;;5060250;28;20645;-67
2022/12/18 10:46:37;;;;;;;2.10;1.10;;;0.50;91.30;;;;;;5059841;28;19946;-68
2022/12/18 10:49:04;;;;;;;2.63;1.50;;;0.50;92.30;;;;;;5073082;28;20032;-67
2022/12/18 10:51:36;;;;;;;2.38;1.20;;;0.60;91.20;;;;;;5066209;28;20036;-68
2022/12/18 10:54:05;;;;;;;7.43;3.00;;;0.60;91.30;;;;;;5072676;28;20101;-67
2022/12/18 10:56:34;;;;;;;1.67;1.02;;;0.60;90.90;;;;;;5061278;28;20040;-68
2022/12/18 10:59:03;;;;;;;2.65;1.23;;;0.60;90.50;;;;;;5056709;28;20493;-69
2022/12/18 11:01:54;;;;;;;1.90;1.30;;;0.70;90.80;;;;;;5055310;28;20094;-67
2022/12/18 11:04:25;;;;;;;3.05;1.27;;;0.70;91.30;;;;;;5051456;28;20049;-68
2022/12/18 11:06:56;;;;;;;3.80;1.80;;;0.70;91.40;;;;;;5057355;28;20511;-69
2022/12/18 11:09:26;;;;;;;2.63;1.30;;;0.60;91.30;;;;;;5057652;28;20033;-68
2022/12/18 11:11:54;;;;;;;1.48;1.00;;;0.50;91.00;;;;;;5051866;28;20599;-68
2022/12/18 11:14:24;;;;;;;1.73;1.15;;;0.50;92.00;;;;;;5064473;28;20032;-71
2022/12/18 11:16:51;;;;;;;2.38;1.17;;;0.50;91.40;;;;;;5057362;28;20535;-67
2022/12/18 11:19:39;;;;;;;2.63;1.13;;;0.50;90.20;;;;;;5062430;28;20074;-67
2022/12/18 11:22:42;;;;;;;2.08;1.20;;;0.50;90.60;;;;;;5051145;28;20106;-68
2022/12/18 11:25:19;;;;;;;5.22;1.95;;;0.50;90.80;;;;;;5015507;28;20091;-71
2022/12/18 11:27:51;;;;;;;2.40;1.40;;;0.60;90.90;;;;;;5048973;28;20056;-67
2022/12/18 11:30:22;;;;;;;3.05;1.17;;;0.50;90.00;;;;;;5056826;28;20126;-66
2022/12/18 11:32:58;;;;;;;2.42;1.27;;;0.50;90.00;;;;;;5056346;28;20791;-69
2022/12/18 11:35:30;;;;;;;3.30;1.52;;;0.50;90.70;;;;;;5049971;28;20083;-68
2022/12/18 11:38:26;;;;;;;2.30;1.30;;;0.50;91.30;;;;;;5057207;28;20037;-67
2022/12/18 11:40:58;;;;;;;2.95;1.25;;;0.50;89.20;;;;;;5062411;28;20064;-68
2022/12/18 11:44:01;;;;;;;2.72;1.20;;;0.40;90.20;;;;;;5057290;28;20040;-66
2022/12/18 11:46:43;;;;;;;3.15;1.30;;;0.40;91.50;;;;;;5013882;28;20050;-66
2022/12/18 11:49:22;;;;;;;3.58;1.73;;;0.40;91.00;;;;;;5049568;28;20062;-66
2022/12/18 11:51:51;;;;;;;2.30;1.50;;;0.40;91.30;;;;;;5055081;28;20056;-68
2022/12/18 11:54:17;;;;;;;3.42;1.80;;;0.40;90.40;;;;;;5053786;28;20047;-67
2022/12/18 11:56:49;;;;;;;4.28;1.33;;;0.40;90.50;;;;;;5053575;28;20033;-68
2022/12/18 11:59:38;;;;;;;4.68;1.80;;;0.40;90.80;;;;;;5059391;28;20118;-66
2022/12/18 12:02:41;;;;;;;3.60;1.63;;;0.50;90.20;;;;;;5052814;28;20055;-67
2022/12/18 12:05:13;;;;;;;2.50;1.33;;;0.60;88.10;;;;;;5048396;28;20064;-67
2022/12/18 12:08:04;;;;;;;2.17;1.10;;;0.60;87.90;;;;;;5052137;28;20033;-67
2022/12/18 12:10:41;;;;;;;2.33;1.17;;;0.60;86.90;;;;;;5051293;28;20049;-67
2022/12/18 12:13:28;;;;;;;3.15;1.50;;;0.60;88.30;;;;;;5054081;28;20035;-66
2022/12/18 12:16:08;;;;;;;;;;;0.70;88.10;;;;;;5064709;28;20161;-67
2022/12/18 12:18:49;;;;;;;2.58;1.40;;;0.70;88.10;;;;;;5063263;28;19928;-67
2022/12/18 12:21:32;;;;;;;5.05;1.80;;;0.70;86.90;;;;;;5059950;28;20110;-67
2022/12/18 12:24:26;;;;;;;3.00;1.58;;;0.70;87.90;;;;;;5062249;28;20563;-67
2022/12/18 12:27:24;;;;;;;3.72;1.52;;;0.70;87.70;;;;;;5060538;28;20052;-67
2022/12/18 12:30:04;;;;;;;3.95;1.83;;;0.60;89.50;;;;;;5050513;28;20041;-68
2022/12/18 12:32:42;;;;;;;5.55;1.80;;;0.60;89.40;;;;;;5056821;28;20135;-67
2022/12/18 12:35:08;;;;;;;3.47;1.70;;;0.50;89.20;;;;;;5056816;28;20477;-68
2022/12/18 12:37:45;;;;;;;4.32;2.22;;;0.50;89.20;;;;;;5058276;28;20044;-67
2022/12/18 12:40:23;;;;;;;3.35;1.80;;;0.50;89.80;;;;;;5062382;28;20068;-68
2022/12/18 12:43:13;;;;;;;3.80;2.22;;;0.40;90.40;;;;;;5062789;28;20140;-68
2022/12/18 12:45:50;;;;;;;5.35;2.38;;;0.50;89.60;;;;;;5056060;28;20120;-66
2022/12/18 12:48:59;;;;;;;4.93;2.08;;;0.40;90.70;;;;;;5060440;28;20036;-65
2022/12/18 12:51:33;;;;;;;4.88;2.47;;;0.40;92.10;;;;;;5051639;28;20068;-64
2022/12/18 12:54:01;;;;;;;5.47;2.60;;;0.40;91.70;;;;;;5062657;28;20112;-66
2022/12/18 12:56:44;;;;;;;6.78;3.60;;;0.40;91.60;;;;;;5055891;28;20045;-66
2022/12/18 12:59:10;;;;;;;6.15;2.60;;;0.20;91.20;;;;;;5060572;28;20101;-65
2022/12/18 13:02:05;;;;;;;5.70;3.15;;;0.20;91.50;;;;;;5056443;28;20036;-66
2022/12/18 13:04:44;;;;;;;5.80;2.92;;;0.10;92.00;;;;;;5057559;28;20055;-67
2022/12/18 13:07:32;;;;;;;6.10;2.92;;;0.20;91.90;;;;;;5047894;28;20094;-66
2022/12/18 13:10:16;;;;;;;6.20;3.47;;;0.20;91.60;;;;;;5054899;28;20111;-69
2022/12/18 13:13:02;;;;;;;5.97;3.25;;;0.20;91.20;;;;;;5059883;28;20033;-68