Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:38;;;;;;;2.38;1.85;;;21.20;47.60;;;;;;5040450;28;20104;-64
2024/01/13 00:04:04;;;;;;;2.65;1.70;;;21.20;47.40;;;;;;5041095;28;20052;-64
2024/01/13 00:06:29;;;;;;;2.72;2.10;;;21.30;47.20;;;;;;5042866;28;20029;-64
2024/01/13 00:08:55;;;;;;;2.45;1.75;;;21.40;47.10;;;;;;5042266;28;20031;-65
2024/01/13 00:11:21;;;;;;;2.80;2.00;;;21.40;47.00;;;;;;5037943;28;20110;-65
2024/01/13 00:13:46;;;;;;;3.00;1.90;;;21.40;46.90;;;;;;5041734;28;20021;-64
2024/01/13 00:16:12;;;;;;;2.22;1.60;;;21.40;47.00;;;;;;5038737;28;20038;-63
2024/01/13 00:18:37;;;;;;;2.25;1.50;;;21.40;46.90;;;;;;5039207;28;20125;-64
2024/01/13 00:21:03;;;;;;;2.55;1.52;;;21.30;46.90;;;;;;5037791;28;20035;-64
2024/01/13 00:23:29;;;;;;;2.33;1.60;;;21.30;47.00;;;;;;5037993;28;20505;-64
2024/01/13 00:25:54;;;;;;;2.28;1.50;;;21.30;47.10;;;;;;5037097;28;20438;-64
2024/01/13 00:28:20;;;;;;;2.47;1.60;;;21.30;47.10;;;;;;5041298;28;20029;-64
2024/01/13 00:30:45;;;;;;;2.28;1.55;;;21.20;47.10;;;;;;5040153;28;20025;-64
2024/01/13 00:33:11;;;;;;;2.28;1.70;;;21.20;47.10;;;;;;5042064;28;20029;-64
2024/01/13 00:35:37;;;;;;;2.05;1.52;;;21.20;47.20;;;;;;5037306;28;20034;-63
2024/01/13 00:38:03;;;;;;;2.75;1.83;;;21.20;47.30;;;;;;5039862;28;20481;-64
2024/01/13 00:40:28;;;;;;;2.45;1.77;;;21.20;47.20;;;;;;5037791;28;20101;-65
2024/01/13 00:42:54;;;;;;;2.50;1.67;;;21.10;47.20;;;;;;5037552;28;20053;-65
2024/01/13 00:45:19;;;;;;;2.47;1.63;;;21.10;47.20;;;;;;5037275;28;20104;-64
2024/01/13 00:47:45;;;;;;;2.60;1.90;;;21.10;47.20;;;;;;5037754;28;20040;-67
2024/01/13 00:50:11;;;;;;;3.05;2.08;;;21.10;47.20;;;;;;5040208;28;20025;-66
2024/01/13 00:52:36;;;;;;;2.72;1.83;;;21.00;47.20;;;;;;5036912;28;20026;-67
2024/01/13 00:55:02;;;;;;;2.67;1.70;;;21.00;47.20;;;;;;5036438;28;20025;-67
2024/01/13 00:57:27;;;;;;;2.63;1.88;;;21.00;47.20;;;;;;5037868;28;20432;-67
2024/01/13 00:59:53;;;;;;;2.75;1.83;;;21.00;47.20;;;;;;5037505;28;20045;-67
2024/01/13 01:02:18;;;;;;;2.72;2.00;;;21.00;47.20;;;;;;5039358;28;20053;-67
2024/01/13 01:04:44;;;;;;;2.90;2.00;;;21.00;47.30;;;;;;5039256;28;20052;-67
2024/01/13 01:07:10;;;;;;;2.72;1.90;;;20.90;47.20;;;;;;5041181;28;20382;-67
2024/01/13 01:09:35;;;;;;;2.47;1.73;;;20.90;47.20;;;;;;5040062;28;20091;-67
2024/01/13 01:12:01;;;;;;;2.70;1.80;;;20.90;47.20;;;;;;5037044;28;20494;-67
2024/01/13 01:14:26;;;;;;;2.55;2.00;;;20.90;47.30;;;;;;5040098;28;20092;-67
2024/01/13 01:16:52;;;;;;;3.13;2.10;;;20.80;47.30;;;;;;5038501;28;20140;-67
2024/01/13 01:19:18;;;;;;;2.88;2.13;;;20.80;47.20;;;;;;5039221;28;20024;-67
2024/01/13 01:21:43;;;;;;;2.78;1.88;;;20.80;47.30;;;;;;5041039;28;20470;-67
2024/01/13 01:24:09;;;;;;;3.22;1.90;;;20.70;47.30;;;;;;5034504;28;20022;-67
2024/01/13 01:26:34;;;;;;;2.30;1.73;;;20.70;47.30;;;;;;5034408;28;20033;-66
2024/01/13 01:29:00;;;;;;;2.70;1.70;;;20.70;47.40;;;;;;5039973;28;20052;-66
2024/01/13 01:31:25;;;;;;;2.13;1.60;;;20.60;47.30;;;;;;5039485;28;20021;-66
2024/01/13 01:33:51;;;;;;;2.70;1.80;;;20.70;47.40;;;;;;5035619;28;20577;-66
2024/01/13 01:36:17;;;;;;;2.47;1.63;;;20.70;47.40;;;;;;5038646;28;20034;-66
2024/01/13 01:38:42;;;;;;;2.53;1.80;;;20.60;47.30;;;;;;5039162;28;20397;-65
2024/01/13 01:41:08;;;;;;;2.17;1.50;;;20.60;47.40;;;;;;5035805;28;20049;-65
2024/01/13 01:43:34;;;;;;;2.42;1.70;;;20.60;47.40;;;;;;5038913;28;20717;-65
2024/01/13 01:46:01;;;;;;;2.50;1.70;;;20.50;47.40;;;;;;5039798;28;20120;-65
2024/01/13 01:48:33;;;;;;;2.80;1.65;;;20.50;47.50;;;;;;5038357;28;20032;-64
2024/01/13 01:50:59;;;;;;;2.38;1.60;;;20.50;47.60;;;;;;5038344;28;20520;-63
2024/01/13 01:53:25;;;;;;;2.22;1.55;;;20.50;47.60;;;;;;5038785;28;20033;-63
2024/01/13 01:55:51;;;;;;;2.40;1.60;;;20.50;47.60;;;;;;5035053;28;20029;-64
2024/01/13 01:58:20;;;;;;;2.13;1.60;;;20.40;47.60;;;;;;5037490;28;20048;-65
2024/01/13 02:00:45;;;;;;;2.08;1.50;;;20.40;47.60;;;;;;5037613;28;20036;-65
2024/01/13 02:03:12;;;;;;;1.95;1.38;;;20.40;47.70;;;;;;5036451;28;20032;-65
2024/01/13 02:05:38;;;;;;;2.47;1.67;;;20.40;47.70;;;;;;5035631;28;20087;-65
2024/01/13 02:08:04;;;;;;;2.17;1.60;;;20.30;47.70;;;;;;5038634;28;20032;-64
2024/01/13 02:10:30;;;;;;;2.30;1.70;;;20.30;47.70;;;;;;5036513;28;20108;-65
2024/01/13 02:12:55;;;;;;;2.25;1.60;;;20.30;47.70;;;;;;5037899;28;20044;-65
2024/01/13 02:15:21;;;;;;;2.53;1.80;;;20.30;47.80;;;;;;5039294;28;20092;-65
2024/01/13 02:17:47;;;;;;;2.53;1.60;;;20.20;47.80;;;;;;5038032;28;20033;-64
2024/01/13 02:20:12;;;;;;;2.22;1.58;;;20.20;47.80;;;;;;5036807;28;20030;-65
2024/01/13 02:22:38;;;;;;;2.15;1.52;;;20.20;47.80;;;;;;5038072;28;20104;-65
2024/01/13 02:25:05;;;;;;;2.50;1.60;;;20.20;47.80;;;;;;5037244;28;20094;-65
2024/01/13 02:27:31;;;;;;;2.20;1.60;;;20.10;47.80;;;;;;5035619;28;20591;-64
2024/01/13 02:29:56;;;;;;;2.33;1.67;;;20.10;47.90;;;;;;5035732;28;20090;-65
2024/01/13 02:32:22;;;;;;;2.50;1.65;;;20.20;48.00;;;;;;5037926;28;20029;-65
2024/01/13 02:34:48;;;;;;;2.75;1.63;;;20.10;47.90;;;;;;5038031;28;20045;-64
2024/01/13 02:37:14;;;;;;;1.90;1.50;;;20.10;48.00;;;;;;5041076;28;20084;-65
2024/01/13 02:39:39;;;;;;;2.10;1.40;;;20.00;48.00;;;;;;5039055;28;20116;-65
2024/01/13 02:42:05;;;;;;;2.33;1.65;;;20.00;48.00;;;;;;5037295;28;20032;-65
2024/01/13 02:44:31;;;;;;;2.30;1.52;;;20.10;48.10;;;;;;5038574;28;20088;-65
2024/01/13 02:46:57;;;;;;;2.05;1.50;;;20.00;48.10;;;;;;5040101;28;20522;-65
2024/01/13 02:49:22;;;;;;;2.17;1.50;;;20.00;48.20;;;;;;5042797;28;20025;-66
2024/01/13 02:51:48;;;;;;;2.05;1.60;;;20.00;48.20;;;;;;5038818;28;20028;-66
2024/01/13 02:54:14;;;;;;;2.50;1.65;;;20.00;48.20;;;;;;5040482;28;20029;-66
2024/01/13 02:56:39;;;;;;;2.35;1.48;;;19.90;48.20;;;;;;5037760;28;20144;-66
2024/01/13 02:59:06;;;;;;;1.75;1.35;;;19.90;48.20;;;;;;5040819;28;20431;-66
2024/01/13 03:01:33;;;;;;;2.00;1.40;;;19.90;48.20;;;;;;5042875;28;20017;-66
2024/01/13 03:03:58;;;;;;;2.10;1.45;;;19.90;48.30;;;;;;5038993;28;20018;-66
2024/01/13 03:06:25;;;;;;;2.67;1.55;;;19.90;48.40;;;;;;5042030;28;20035;-66
2024/01/13 03:08:52;;;;;;;2.10;1.58;;;19.80;48.30;;;;;;5039181;28;20025;-63
2024/01/13 03:11:18;;;;;;;1.85;1.27;;;19.80;48.40;;;;;;5041153;28;20048;-63
2024/01/13 03:13:44;;;;;;;2.08;1.40;;;19.80;48.40;;;;;;5038636;28;20405;-63
2024/01/13 03:16:10;;;;;;;2.33;1.50;;;19.80;48.50;;;;;;5041489;28;20037;-64
2024/01/13 03:18:36;;;;;;;2.00;1.40;;;19.80;48.50;;;;;;5041598;28;20444;-63
2024/01/13 03:21:03;;;;;;;2.38;1.58;;;19.70;48.50;;;;;;5043220;28;20033;-63
2024/01/13 03:23:29;;;;;;;2.10;1.40;;;19.70;48.50;;;;;;5040751;28;20021;-63
2024/01/13 03:25:55;;;;;;;1.90;1.17;;;19.70;48.50;;;;;;5038427;28;20121;-64
2024/01/13 03:28:21;;;;;;;1.90;1.30;;;19.70;48.60;;;;;;5038200;28;20529;-63
2024/01/13 03:30:47;;;;;;;1.83;1.30;;;19.70;48.60;;;;;;5041083;28;20104;-63
2024/01/13 03:33:12;;;;;;;2.00;1.30;;;19.70;48.60;;;;;;5040321;28;20104;-63
2024/01/13 03:35:38;;;;;;;2.22;1.60;;;19.60;48.60;;;;;;5040436;28;20468;-64
2024/01/13 03:38:04;;;;;;;1.98;1.35;;;19.60;48.70;;;;;;5040672;28;20041;-63
2024/01/13 03:40:29;;;;;;;1.98;1.50;;;19.60;48.70;;;;;;5040374;28;21047;-63
2024/01/13 03:42:55;;;;;;;2.20;1.40;;;19.60;48.70;;;;;;5038263;28;20065;-63
2024/01/13 03:45:20;;;;;;;2.25;1.40;;;19.60;48.80;;;;;;5039520;28;20026;-63
2024/01/13 03:47:46;;;;;;;2.00;1.30;;;19.60;48.80;;;;;;5039048;28;20036;-63
2024/01/13 03:50:12;;;;;;;2.35;1.50;;;19.60;48.80;;;;;;5035609;28;20056;-63
2024/01/13 03:52:38;;;;;;;1.83;1.27;;;19.60;48.80;;;;;;5041345;28;20041;-63
2024/01/13 03:55:04;;;;;;;2.40;1.45;;;19.50;48.80;;;;;;5038867;28;20044;-63
2024/01/13 03:57:30;;;;;;;2.05;1.30;;;19.50;48.90;;;;;;5036446;28;20080;-63
2024/01/13 03:59:56;;;;;;;2.30;1.50;;;19.50;48.90;;;;;;5042047;28;20033;-63
2024/01/13 04:02:22;;;;;;;1.92;1.40;;;19.50;48.90;;;;;;5039984;28;20039;-63
2024/01/13 04:04:47;;;;;;;1.98;1.35;;;19.50;48.90;;;;;;5040275;28;20121;-63
2024/01/13 04:07:13;;;;;;;2.00;1.50;;;19.50;48.90;;;;;;5039786;28;20096;-63
2024/01/13 04:09:39;;;;;;;1.80;1.40;;;19.50;48.90;;;;;;5040781;28;20021;-63
2024/01/13 04:12:06;;;;;;;2.17;1.50;;;19.50;49.00;;;;;;5041153;28;20366;-63
2024/01/13 04:14:32;;;;;;;2.10;1.40;;;19.40;48.90;;;;;;5039967;28;20037;-63
2024/01/13 04:16:59;;;;;;;2.08;1.63;;;19.40;49.00;;;;;;5040641;28;20075;-63
2024/01/13 04:19:25;;;;;;;1.50;1.10;;;19.40;49.00;;;;;;5038618;28;20087;-65
2024/01/13 04:21:51;;;;;;;1.70;1.23;;;19.40;49.00;;;;;;5041131;28;20028;-64
2024/01/13 04:24:16;;;;;;;2.00;1.38;;;19.40;49.00;;;;;;5039429;28;20035;-65
2024/01/13 04:26:43;;;;;;;2.10;1.50;;;19.40;49.00;;;;;;5039199;28;20024;-65
2024/01/13 04:29:09;;;;;;;2.08;1.40;;;19.40;49.00;;;;;;5037136;28;20020;-65
2024/01/13 04:31:35;;;;;;;2.05;1.50;;;19.40;49.00;;;;;;5040704;28;20500;-65
2024/01/13 04:34:00;;;;;;;2.17;1.50;;;19.40;49.00;;;;;;5038037;28;20152;-65
2024/01/13 04:36:26;;;;;;;1.88;1.30;;;19.40;49.00;;;;;;5038747;28;20096;-64
2024/01/13 04:38:52;;;;;;;2.13;1.40;;;19.40;49.00;;;;;;5038279;28;20041;-65
2024/01/13 04:41:17;;;;;;;2.40;1.50;;;19.40;49.50;;;;;;5036088;28;20515;-65
2024/01/13 04:43:43;;;;;;;2.45;1.58;;;19.30;49.00;;;;;;5038664;28;20548;-65
2024/01/13 04:46:10;;;;;;;2.17;1.48;;;19.40;49.10;;;;;;5039216;28;20462;-65
2024/01/13 04:48:36;;;;;;;2.42;1.50;;;19.30;49.00;;;;;;5040008;28;20493;-65
2024/01/13 04:51:02;;;;;;;2.13;1.45;;;19.40;49.10;;;;;;5040347;28;20822;-65
2024/01/13 04:53:28;;;;;;;2.10;1.50;;;19.40;49.10;;;;;;5037717;28;20040;-65
2024/01/13 04:55:55;;;;;;;2.30;1.52;;;19.30;49.10;;;;;;5039023;28;20036;-65
2024/01/13 04:58:20;;;;;;;2.40;1.70;;;19.30;49.10;;;;;;5038227;28;20393;-65
2024/01/13 05:00:47;;;;;;;2.00;1.50;;;19.30;49.20;;;;;;5037229;28;20029;-65
2024/01/13 05:03:12;;;;;;;2.70;1.70;;;19.30;49.20;;;;;;5038491;28;20591;-65
2024/01/13 05:05:38;;;;;;;2.38;1.60;;;19.30;49.20;;;;;;5040748;28;20107;-65
2024/01/13 05:08:05;;;;;;;2.40;1.70;;;19.30;49.20;;;;;;5040082;28;20390;-63
2024/01/13 05:10:31;;;;;;;2.30;1.58;;;19.20;49.20;;;;;;5038893;28;20065;-63
2024/01/13 05:12:56;;;;;;;2.17;1.50;;;19.20;49.20;;;;;;5036457;28;20045;-63
2024/01/13 05:15:22;;;;;;;2.42;1.75;;;19.30;49.30;;;;;;5038747;28;20022;-63
2024/01/13 05:17:48;;;;;;;2.50;1.60;;;19.30;49.30;;;;;;5037741;28;20043;-63
2024/01/13 05:20:14;;;;;;;2.42;1.65;;;19.30;49.30;;;;;;5040105;28;20813;-63
2024/01/13 05:22:39;;;;;;;2.22;1.65;;;19.20;49.30;;;;;;5033680;28;20029;-64
2024/01/13 05:25:05;;;;;;;2.72;1.80;;;19.20;49.30;;;;;;5037783;28;20071;-63
2024/01/13 05:27:31;;;;;;;2.20;1.60;;;19.20;49.30;;;;;;5036728;28;20473;-63
2024/01/13 05:29:57;;;;;;;2.58;1.67;;;19.20;49.40;;;;;;5037252;28;20036;-63
2024/01/13 05:32:22;;;;;;;2.08;1.48;;;19.20;49.40;;;;;;5038457;28;20017;-63
2024/01/13 05:34:48;;;;;;;2.42;1.60;;;19.20;49.40;;;;;;5037653;28;20479;-62
2024/01/13 05:37:13;;;;;;;2.28;1.55;;;19.20;49.40;;;;;;5038066;28;20040;-63
2024/01/13 05:39:39;;;;;;;2.38;1.70;;;19.20;49.40;;;;;;5037104;28;20083;-62
2024/01/13 05:42:07;;;;;;;2.40;1.60;;;19.10;49.40;;;;;;5038401;28;20040;-63
2024/01/13 05:44:32;;;;;;;2.40;1.60;;;19.20;49.40;;;;;;5037352;28;20017;-63
2024/01/13 05:46:58;;;;;;;2.05;1.50;;;19.20;50.00;;;;;;5038766;28;20032;-64
2024/01/13 05:49:23;;;;;;;2.67;1.80;;;19.20;49.50;;;;;;5037467;28;20021;-63
2024/01/13 05:51:49;;;;;;;2.30;1.45;;;19.20;49.50;;;;;;5038950;28;20367;-63
2024/01/13 05:54:15;;;;;;;2.97;1.60;;;19.10;49.40;;;;;;5036450;28;20060;-63
2024/01/13 05:56:41;;;;;;;2.25;1.50;;;19.10;49.40;;;;;;5038786;28;20102;-63
2024/01/13 05:59:07;;;;;;;2.83;1.83;;;19.10;49.50;;;;;;5035858;28;20025;-63
2024/01/13 06:01:32;;;;;;;2.70;1.70;;;19.20;49.50;;;;;;5038395;28;20045;-63
2024/01/13 06:03:58;;;;;;;2.33;1.63;;;19.20;49.50;;;;;;5036845;28;20103;-63
2024/01/13 06:06:24;;;;;;;2.63;1.90;;;19.20;49.50;;;;;;5039135;28;20029;-63
2024/01/13 06:08:50;;;;;;;2.30;1.60;;;19.20;49.60;;;;;;5037483;28;20026;-64
2024/01/13 06:11:16;;;;;;;2.45;1.58;;;19.10;49.50;;;;;;5037878;28;20030;-63
2024/01/13 06:13:41;;;;;;;2.47;1.70;;;19.20;49.60;;;;;;5034629;28;20025;-63
2024/01/13 06:16:08;;;;;;;2.53;1.70;;;19.10;49.50;;;;;;5039800;28;20548;-63
2024/01/13 06:18:34;;;;;;;2.33;1.55;;;19.10;49.50;;;;;;5040029;28;20065;-64
2024/01/13 06:21:00;;;;;;;2.78;1.77;;;19.10;49.50;;;;;;5037958;28;20029;-63
2024/01/13 06:23:26;;;;;;;3.35;2.13;;;19.20;49.60;;;;;;5037078;28;20036;-63
2024/01/13 06:25:52;;;;;;;3.25;1.92;;;19.10;49.60;;;;;;5038884;28;20030;-63
2024/01/13 06:28:18;;;;;;;3.17;1.85;;;19.10;49.60;;;;;;5033072;28;20021;-63
2024/01/13 06:30:43;;;;;;;3.13;2.03;;;19.10;50.10;;;;;;5038887;28;20021;-64
2024/01/13 06:33:09;;;;;;;3.03;1.65;;;19.10;49.60;;;;;;5037015;28;20030;-64
2024/01/13 06:35:35;;;;;;;2.85;1.75;;;19.10;49.70;;;;;;5037299;28;20036;-64
2024/01/13 06:38:00;;;;;;;2.78;1.90;;;19.10;49.70;;;;;;5036268;28;20485;-64
2024/01/13 06:40:26;;;;;;;3.85;2.42;;;19.10;49.70;;;;;;5035426;28;20079;-63
2024/01/13 06:42:51;;;;;;;3.90;2.08;;;19.10;49.70;;;;;;5034597;28;20121;-63
2024/01/13 06:45:17;;;;;;;2.80;1.80;;;19.10;49.70;;;;;;5034442;28;20028;-63
2024/01/13 06:47:43;;;;;;;3.70;2.15;;;19.10;49.80;;;;;;5038026;28;20048;-63
2024/01/13 06:50:09;;;;;;;2.67;1.70;;;19.10;49.80;;;;;;5034583;28;20022;-63
2024/01/13 06:52:35;;;;;;;3.75;2.00;;;19.10;49.80;;;;;;5035969;28;20557;-64
2024/01/13 06:55:02;;;;;;;3.47;1.98;;;19.10;49.80;;;;;;5038190;28;20100;-63
2024/01/13 06:57:27;;;;;;;4.68;2.30;;;19.10;49.80;;;;;;5035470;28;20389;-63
2024/01/13 06:59:53;;;;;;;3.03;1.90;;;19.10;49.80;;;;;;5036222;28;20033;-63
2024/01/13 07:02:18;;;;;;;3.22;2.10;;;19.10;49.80;;;;;;5035465;28;20127;-63
2024/01/13 07:04:45;;;;;;;2.72;1.80;;;19.10;49.80;;;;;;5035718;28;20108;-63
2024/01/13 07:07:11;;;;;;;3.53;2.00;;;19.10;50.40;;;;;;5035666;28;20478;-64
2024/01/13 07:09:37;;;;;;;4.22;2.10;;;19.10;49.90;;;;;;5036972;28;20022;-63
2024/01/13 07:12:02;;;;;;;3.28;2.03;;;19.10;49.90;;;;;;5034871;28;20426;-63
2024/01/13 07:14:30;;;;;;;4.05;2.10;;;19.10;49.90;;;;;;5034735;28;20463;-64
2024/01/13 07:16:56;;;;;;;3.97;2.33;;;19.10;49.90;;;;;;5037062;28;20033;-63
2024/01/13 07:19:21;;;;;;;3.13;2.00;;;19.10;49.90;;;;;;5038444;28;20029;-63
2024/01/13 07:21:47;;;;;;;2.70;1.77;;;19.10;49.90;;;;;;5037482;28;20022;-63
2024/01/13 07:24:13;;;;;;;2.50;1.80;;;19.10;50.00;;;;;;5039405;28;20112;-63
2024/01/13 07:26:39;;;;;;;3.60;2.10;;;19.10;50.00;;;;;;5037962;28;20021;-64
2024/01/13 07:29:05;;;;;;;3.22;2.00;;;19.00;49.90;;;;;;5034811;28;20473;-64
2024/01/13 07:31:30;;;;;;;2.95;2.00;;;19.00;49.90;;;;;;5037792;28;20028;-65
2024/01/13 07:33:56;;;;;;;3.78;2.13;;;19.00;49.90;;;;;;5039490;28;20076;-65
2024/01/13 07:36:21;;;;;;;2.83;1.88;;;19.00;49.90;;;;;;5040611;28;20398;-65
2024/01/13 07:38:47;;;;;;;2.40;1.67;;;19.00;50.00;;;;;;5041195;28;20079;-65
2024/01/13 07:41:13;;;;;;;3.50;1.98;;;19.00;50.00;;;;;;5038637;28;20029;-64
2024/01/13 07:43:39;;;;;;;2.83;1.73;;;19.00;50.00;;;;;;5038233;28;20053;-64
2024/01/13 07:46:04;;;;;;;3.28;1.80;;;19.00;50.00;;;;;;5041017;28;20500;-64
2024/01/13 07:48:30;;;;;;;3.38;2.00;;;19.00;50.00;;;;;;5039601;28;20029;-64
2024/01/13 07:50:56;;;;;;;3.20;1.80;;;19.00;50.00;;;;;;5042192;28;20044;-64
2024/01/13 07:53:21;;;;;;;3.63;2.45;;;19.00;50.00;;;;;;5039508;28;20398;-64
2024/01/13 07:55:47;;;;;;;3.38;2.45;;;19.00;50.00;;;;;;5040383;28;20044;-64
2024/01/13 07:58:13;;;;;;;2.90;1.83;;;19.00;50.00;;;;;;5041973;28;20115;-64
2024/01/13 08:00:38;;;;;;;4.35;2.10;;;19.00;50.00;;;;;;5036981;28;20025;-64
2024/01/13 08:03:06;;;;;;;3.65;2.20;;;19.00;50.00;;;;;;5040576;28;20025;-65
2024/01/13 08:05:32;;;;;;;2.90;2.10;;;19.00;50.00;;;;;;5040873;28;20508;-65
2024/01/13 08:07:58;;;;;;;3.15;1.98;;;19.00;50.00;;;;;;5038585;28;20104;-65
2024/01/13 08:10:23;;;;;;;3.30;2.00;;;19.00;50.00;;;;;;5038242;28;20024;-64
2024/01/13 08:12:49;;;;;;;3.42;2.20;;;19.00;50.00;;;;;;5038460;28;20331;-65
2024/01/13 08:15:15;;;;;;;3.67;2.20;;;19.00;50.00;;;;;;5037066;28;20029;-64
2024/01/13 08:17:41;;;;;;;3.35;2.15;;;19.00;50.00;;;;;;5039660;28;20065;-64
2024/01/13 08:20:09;;;;;;;2.90;2.00;;;18.90;50.00;;;;;;5039388;28;20477;-64
2024/01/13 08:22:35;;;;;;;2.78;2.00;;;19.00;50.00;;;;;;5039083;28;20025;-64
2024/01/13 08:25:00;;;;;;;4.10;2.03;;;19.00;50.00;;;;;;5038010;28;20400;-64
2024/01/13 08:27:26;;;;;;;3.47;2.13;;;19.00;50.00;;;;;;5039288;28;20029;-64
2024/01/13 08:29:52;;;;;;;3.40;2.08;;;18.90;50.00;;;;;;5038622;28;20075;-65
2024/01/13 08:32:17;;;;;;;3.00;2.05;;;19.00;50.10;;;;;;5038742;28;20033;-64
2024/01/13 08:34:43;;;;;;;3.38;2.20;;;18.90;50.10;;;;;;5037380;28;20419;-64
2024/01/13 08:37:09;;;;;;;3.20;2.10;;;18.90;50.00;;;;;;5038173;28;20022;-64
2024/01/13 08:39:35;;;;;;;2.67;1.88;;;18.90;50.00;;;;;;5041308;28;20075;-64
2024/01/13 08:42:01;;;;;;;3.03;2.00;;;19.00;50.10;;;;;;5035740;28;20108;-64
2024/01/13 08:44:27;;;;;;;4.10;2.35;;;18.90;50.10;;;;;;5033551;28;20065;-64
2024/01/13 08:46:52;;;;;;;3.55;2.17;;;18.90;50.10;;;;;;5038312;28;20037;-64
2024/01/13 08:49:18;;;;;;;3.22;1.92;;;18.90;50.10;;;;;;5038712;28;20017;-63
2024/01/13 08:51:44;;;;;;;3.63;2.30;;;18.90;50.10;;;;;;5038655;28;20742;-63
2024/01/13 08:54:09;;;;;;;2.88;1.90;;;18.90;50.10;;;;;;5039972;28;20029;-63
2024/01/13 08:56:36;;;;;;;4.07;2.40;;;18.90;50.20;;;;;;5039788;28;20069;-63
2024/01/13 08:59:02;;;;;;;3.40;2.10;;;18.90;50.20;;;;;;5038651;28;20032;-63
2024/01/13 09:01:28;;;;;;;3.50;2.22;;;18.90;50.20;;;;;;5040359;28;20032;-63
2024/01/13 09:03:54;;;;;;;4.13;2.15;;;18.90;50.20;;;;;;5036341;28;20553;-64
2024/01/13 09:06:19;;;;;;;3.78;2.33;;;18.90;50.20;;;;;;5042149;28;20033;-63
2024/01/13 09:08:45;;;;;;;2.90;2.10;;;18.90;50.20;;;;;;5040212;28;20065;-63
2024/01/13 09:11:10;;;;;;;3.60;2.30;;;18.90;50.20;;;;;;5037572;28;20071;-63
2024/01/13 09:13:36;;;;;;;4.13;2.20;;;18.90;50.20;;;;;;5037601;28;20028;-63
2024/01/13 09:16:02;;;;;;;4.28;2.30;;;18.90;50.20;;;;;;5038203;28;20079;-63
2024/01/13 09:18:28;;;;;;;3.53;2.20;;;18.90;50.30;;;;;;5037467;28;20075;-63
2024/01/13 09:20:53;;;;;;;4.10;2.50;;;18.90;50.30;;;;;;5036746;28;20053;-63
2024/01/13 09:23:19;;;;;;;3.50;2.20;;;18.90;50.30;;;;;;5038000;28;20036;-63
2024/01/13 09:25:44;;;;;;;3.63;2.38;;;18.80;50.30;;;;;;5038368;28;20538;-64
2024/01/13 09:28:10;;;;;;;3.30;2.40;;;18.90;50.80;;;;;;5037371;28;20029;-64
2024/01/13 09:30:36;;;;;;;3.38;2.35;;;18.80;50.30;;;;;;5035789;28;20045;-63
2024/01/13 09:33:04;;;;;;;3.58;2.25;;;18.80;50.30;;;;;;5037653;28;20052;-63
2024/01/13 09:35:31;;;;;;;3.65;2.28;;;18.80;50.30;;;;;;5036567;28;20371;-63
2024/01/13 09:37:58;;;;;;;3.83;2.58;;;18.80;50.30;;;;;;5038312;28;20122;-63
2024/01/13 09:40:24;;;;;;;4.40;2.75;;;18.80;50.40;;;;;;5039594;28;20044;-63
2024/01/13 09:43:13;;;;;;;4.05;2.47;;;18.80;50.90;;;;;;5038184;28;20037;-63
2024/01/13 09:45:44;;;;;;;3.00;2.10;;;18.80;50.40;;;;;;5034533;28;20091;-63
2024/01/13 09:48:16;;;;;;;3.38;2.13;;;18.80;50.40;;;;;;5039043;28;20056;-63
2024/01/13 09:50:42;;;;;;;3.85;2.40;;;18.80;50.40;;;;;;5037878;28;20639;-63
2024/01/13 09:53:08;;;;;;;4.63;2.47;;;18.80;50.40;;;;;;5039506;28;20029;-63
2024/01/13 09:55:37;;;;;;;3.60;2.15;;;18.80;50.40;;;;;;5037057;28;20021;-63
2024/01/13 09:58:03;;;;;;;3.75;2.58;;;18.80;50.50;;;;;;5040283;28;20183;-64
2024/01/13 10:00:32;;;;;;;4.38;2.67;;;18.80;50.60;;;;;;5035712;28;20509;-64
2024/01/13 10:02:58;;;;;;;3.50;2.30;;;18.80;50.50;;;;;;5036963;28;20030;-64
2024/01/13 10:05:27;;;;;;;3.33;2.28;;;18.80;50.50;;;;;;5035890;28;20520;-64
2024/01/13 10:07:53;;;;;;;3.80;2.25;;;18.80;50.60;;;;;;5039039;28;20103;-65
2024/01/13 10:10:19;;;;;;;3.00;2.13;;;18.80;50.50;;;;;;5037304;28;20108;-67
2024/01/13 10:12:45;;;;;;;3.75;2.40;;;18.80;50.60;;;;;;5035695;28;20256;-66
2024/01/13 10:15:15;;;;;;;3.53;2.30;;;18.80;50.60;;;;;;5034456;28;20029;-66
2024/01/13 10:17:41;;;;;;;3.53;2.30;;;18.80;50.60;;;;;;5036872;28;20477;-66
2024/01/13 10:20:16;;;;;;;3.58;2.40;;;18.80;50.60;;;;;;5036494;28;20037;-66
2024/01/13 10:22:42;;;;;;;3.90;2.40;;;18.80;50.60;;;;;;5036175;28;20021;-66
2024/01/13 10:25:08;;;;;;;3.25;2.20;;;18.80;50.60;;;;;;5036600;28;20365;-66
2024/01/13 10:27:38;;;;;;;3.70;2.25;;;18.80;50.60;;;;;;5038025;28;20025;-66
2024/01/13 10:30:07;;;;;;;4.95;2.60;;;18.80;50.70;;;;;;5035572;28;20429;-66
2024/01/13 10:32:34;;;;;;;2.78;2.13;;;18.70;50.60;;;;;;5038546;28;20056;-66
2024/01/13 10:34:59;;;;;;;4.35;2.75;;;18.70;50.60;;;;;;5038847;28;20030;-66
2024/01/13 10:37:26;;;;;;;4.50;2.70;;;18.70;50.60;;;;;;5036930;28;20037;-66
2024/01/13 10:39:52;;;;;;;4.18;2.50;;;18.70;50.70;;;;;;5037607;28;20136;-66
2024/01/13 10:42:21;;;;;;;4.07;2.60;;;18.70;50.70;;;;;;5038829;28;20167;-67
2024/01/13 10:44:55;;;;;;;4.03;2.70;;;18.70;50.70;;;;;;5038353;28;20357;-66
2024/01/13 10:47:25;;;;;;;3.50;2.50;;;18.70;50.70;;;;;;5041349;28;20044;-66
2024/01/13 10:49:51;;;;;;;4.43;2.53;;;18.70;50.70;;;;;;5038411;28;20032;-66
2024/01/13 10:52:26;;;;;;;4.70;2.70;;;18.70;50.70;;;;;;5036176;28;20048;-66
2024/01/13 10:54:55;;;;;;;3.72;2.42;;;18.70;50.80;;;;;;5034076;28;20018;-66
2024/01/13 10:57:21;;;;;;;4.55;2.63;;;18.70;50.80;;;;;;5037679;28;20025;-66
2024/01/13 10:59:50;;;;;;;3.88;2.25;;;18.70;50.80;;;;;;5034184;28;20112;-67
2024/01/13 11:02:16;;;;;;;3.20;2.30;;;18.70;50.80;;;;;;5035520;28;20800;-66
2024/01/13 11:04:44;;;;;;;3.17;2.17;;;18.70;50.80;;;;;;5038359;28;20393;-66
2024/01/13 11:07:09;;;;;;;3.70;2.30;;;18.70;50.80;;;;;;5038541;28;20068;-66
2024/01/13 11:09:36;;;;;;;3.28;2.20;;;18.70;51.30;;;;;;5041240;28;20064;-63
2024/01/13 11:12:18;;;;;;;3.90;2.22;;;18.80;51.70;;;;;;5039613;28;20025;-64
2024/01/13 11:15:17;;;;;;;3.50;2.50;;;18.90;51.80;;;;;;5041411;28;20061;-63
2024/01/13 11:17:46;;;;;;;3.30;2.15;;;19.00;52.10;;;;;;5041058;28;20029;-63
2024/01/13 11:20:12;;;;;;;3.30;2.20;;;19.10;51.90;;;;;;5039832;28;20031;-64
2024/01/13 11:22:41;;;;;;;3.33;2.20;;;19.20;51.70;;;;;;5037271;28;20428;-64
2024/01/13 11:25:28;;;;;;;3.17;2.08;;;19.30;51.60;;;;;;5039528;28;20564;-64
2024/01/13 11:27:59;;;;;;;3.33;2.15;;;19.40;51.40;;;;;;5040638;28;20481;-63
2024/01/13 11:30:38;;;;;;;3.30;2.15;;;19.50;51.20;;;;;;5038851;28;20022;-65
2024/01/13 11:33:10;;;;;;;3.25;2.10;;;19.60;51.10;;;;;;5040369;28;20608;-64
2024/01/13 11:35:38;;;;;;;2.88;2.10;;;19.70;51.00;;;;;;5039627;28;20037;-64
2024/01/13 11:38:07;;;;;;;3.13;2.08;;;19.80;51.00;;;;;;5041025;28;20533;-63
2024/01/13 11:40:33;;;;;;;3.20;2.20;;;19.80;50.70;;;;;;5042211;28;20029;-64
2024/01/13 11:43:00;;;;;;;2.95;2.03;;;19.90;50.60;;;;;;5041431;28;20053;-64
2024/01/13 11:45:40;;;;;;;3.53;2.40;;;20.00;50.50;;;;;;5038588;28;20037;-63
2024/01/13 11:48:35;;;;;;;3.22;2.10;;;20.10;50.40;;;;;;5043047;28;20029;-63
2024/01/13 11:51:01;;;;;;;2.88;2.08;;;20.20;50.40;;;;;;5035367;28;20049;-63
2024/01/13 11:53:39;;;;;;;3.40;2.35;;;20.30;50.50;;;;;;5040286;28;20110;-64
2024/01/13 11:56:07;;;;;;;2.97;2.08;;;20.40;50.50;;;;;;5038576;28;20461;-65
2024/01/13 11:58:36;;;;;;;3.28;2.20;;;20.50;50.60;;;;;;5036195;28;20036;-63
2024/01/13 12:01:05;;;;;;;2.90;2.10;;;20.50;50.00;;;;;;5038547;28;20040;-63
2024/01/13 12:03:31;;;;;;;3.50;2.30;;;20.50;50.10;;;;;;5039536;28;20021;-63
2024/01/13 12:05:58;;;;;;;3.10;2.08;;;20.50;50.10;;;;;;5040185;28;20477;-63
2024/01/13 12:08:25;;;;;;;3.30;2.20;;;20.50;50.00;;;;;;5038892;28;20051;-65
2024/01/13 12:10:53;;;;;;;3.47;2.40;;;20.50;50.70;;;;;;5040096;28;20041;-67
2024/01/13 12:13:19;;;;;;;3.70;2.47;;;20.60;51.00;;;;;;5040792;28;20051;-66
2024/01/13 12:15:46;;;;;;;2.95;2.15;;;20.80;50.70;;;;;;5037131;28;20365;-66
2024/01/13 12:18:25;;;;;;;3.83;2.58;;;20.80;50.60;;;;;;5038634;28;20139;-67
2024/01/13 12:20:57;;;;;;;3.60;2.50;;;20.80;50.40;;;;;;5039259;28;20845;-63
2024/01/13 12:23:24;;;;;;;3.47;2.47;;;20.80;50.40;;;;;;5039831;28;20513;-65
2024/01/13 12:25:51;;;;;;;4.18;3.08;;;20.70;50.60;;;;;;5039728;28;20140;-63
2024/01/13 12:28:17;;;;;;;3.60;2.42;;;20.70;50.10;;;;;;5041144;28;20381;-64
2024/01/13 12:30:44;;;;;;;3.50;2.55;;;20.60;50.10;;;;;;5038515;28;20029;-64
2024/01/13 12:33:11;;;;;;;3.50;2.55;;;20.60;50.60;;;;;;5037392;28;20518;-64
2024/01/13 12:35:37;;;;;;;3.80;2.70;;;20.60;50.10;;;;;;5039895;28;20036;-64
2024/01/13 12:38:06;;;;;;;3.83;2.80;;;20.50;50.00;;;;;;5039138;28;20033;-63
2024/01/13 12:40:32;;;;;;;3.25;2.47;;;20.50;50.00;;;;;;5037897;28;20028;-64
2024/01/13 12:42:59;;;;;;;4.05;2.40;;;20.40;50.00;;;;;;5037993;28;20078;-63
2024/01/13 12:45:28;;;;;;;4.07;2.92;;;20.40;50.00;;;;;;5039747;28;20086;-64