Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:22;;;;;;;;;;;;;;;1.18;100.00;100695.69;5095502;28;19935;-73
2021/01/06 00:02:49;;;;;;;;;;;;;;;1.20;100.00;100696.19;5095474;28;20099;-73
2021/01/06 00:05:17;;;;;;;;;;;;;;;1.13;100.00;100693.09;5095132;28;19947;-73
2021/01/06 00:07:45;;;;;;;;;;;;;;;1.07;100.00;100688.06;5095551;28;20016;-73
2021/01/06 00:10:13;;;;;;;;;;;;;;;1.05;100.00;100691.13;5094178;28;19928;-74
2021/01/06 00:12:40;;;;;;;;;;;;;;;0.95;100.00;100683.19;5093566;28;19924;-73
2021/01/06 00:15:12;;;;;;;;;;;;;;;0.96;100.00;100686.75;5095272;28;19928;-73
2021/01/06 00:17:38;;;;;;;;;;;;;;;1.02;100.00;100685.47;5095389;28;20375;-73
2021/01/06 00:20:07;;;;;;;;;;;;;;;0.99;100.00;100681.41;5093683;28;19931;-73
2021/01/06 00:22:33;;;;;;;;;;;;;;;0.86;100.00;100674.13;5094800;28;19927;-73
2021/01/06 00:25:00;;;;;;;;;;;;;;;0.87;100.00;100678.47;5093828;28;19947;-73
2021/01/06 00:27:26;;;;;;;;;;;;;;;0.80;100.00;100667.16;5095025;28;19924;-73
2021/01/06 00:29:53;;;;;;;;;;;;;;;0.73;100.00;100666.78;5077036;28;19924;-73
2021/01/06 00:32:21;;;;;;;;;;;;;;;0.66;100.00;100649.94;5095007;28;19934;-74
2021/01/06 00:34:48;;;;;;;;;;;;;;;0.77;100.00;100665.03;5094598;28;19928;-73
2021/01/06 00:37:14;;;;;;;;;;;;;;;0.76;100.00;100666.16;5094820;28;20013;-73
2021/01/06 00:39:41;;;;;;;;;;;;;;;0.71;100.00;100662.75;5094750;28;19978;-73
2021/01/06 00:42:07;;;;;;;;;;;;;;;0.61;100.00;100647.34;5093337;28;19925;-73
2021/01/06 00:44:34;;;;;;;;;;;;;;;0.65;100.00;100653.81;5127525;27;19925;-73
2021/01/06 00:47:00;;;;;;;;;;;;;;;0.59;100.00;100654.28;5094611;28;19939;-73
2021/01/06 00:49:27;;;;;;;;;;;;;;;0.62;100.00;100648.94;5093318;28;20385;-73
2021/01/06 00:51:53;;;;;;;;;;;;;;;0.68;100.00;100655.13;5093325;28;19927;-73
2021/01/06 00:54:20;;;;;;;;;;;;;;;0.69;100.00;100657.56;5093281;28;19928;-73
2021/01/06 00:56:46;;;;;;;;;;;;;;;0.80;100.00;100666.31;5076524;28;19924;-73
2021/01/06 00:59:15;;;;;;;;;;;;;;;0.84;100.00;100668.13;5093155;28;19924;-73
2021/01/06 01:01:42;;;;;;;;;;;;;;;0.92;100.00;100667.31;5076102;28;19928;-73
2021/01/06 01:04:08;;;;;;;;;;;;;;;0.96;100.00;100668.28;5094066;28;19924;-73
2021/01/06 01:06:36;;;;;;;;;;;;;;;0.99;100.00;100670.41;5094161;28;20340;-73
2021/01/06 01:09:03;;;;;;;;;;;;;;;1.04;100.00;100669.44;5094171;28;19935;-73
2021/01/06 01:11:30;;;;;;;;;;;;;;;0.98;100.00;100668.78;5094002;28;19928;-73
2021/01/06 01:13:56;;;;;;;;;;;;;;;0.97;100.00;100661.66;5094122;28;19924;-73
2021/01/06 01:16:23;;;;;;;;;;;;;;;1.02;100.00;100661.50;5093885;28;19924;-73
2021/01/06 01:18:49;;;;;;;;;;;;;;;0.93;100.00;100655.19;5093816;28;19925;-73
2021/01/06 01:21:18;;;;;;;;;;;;;;;0.80;100.00;100639.63;5092771;28;19970;-73
2021/01/06 01:23:45;;;;;;;;;;;;;;;0.81;100.00;100645.91;5091893;28;19927;-73
2021/01/06 01:26:11;;;;;;;;;;;;;;;0.82;100.00;100637.34;5093921;28;20299;-73
2021/01/06 01:28:38;;;;;;;;;;;;;;;0.82;100.00;100629.09;5093832;28;19931;-73
2021/01/06 01:31:05;;;;;;;;;;;;;;;0.87;100.00;100628.13;5092692;28;19924;-73
2021/01/06 01:33:31;;;;;;;;;;;;;;;0.84;100.00;100629.59;5093420;28;19924;-73
2021/01/06 01:35:58;;;;;;;;;;;;;;;0.84;100.00;100629.59;5093768;28;20019;-73
2021/01/06 01:38:27;;;;;;;;;;;;;;;0.80;100.00;100631.38;5093678;28;20166;-72
2021/01/06 01:41:04;;;;;;;;;;;;;;;0.74;100.00;100629.91;5109496;28;19932;-72
2021/01/06 01:43:30;;;;;;;;;;;;;;;0.80;100.00;100622.28;5075508;28;20339;-72
2021/01/06 01:45:56;;;;;;;;;;;;;;;0.77;100.00;100625.69;5093569;28;19924;-73
2021/01/06 01:48:23;;;;;;;;;;;;;;;0.79;100.00;100632.47;5092032;28;19924;-72
2021/01/06 01:50:51;;;;;;;;;;;;;;;0.81;100.00;100630.22;5093454;28;20394;-72
2021/01/06 01:53:19;;;;;;;;;;;;;;;0.74;100.00;100629.91;5092563;28;19973;-72
2021/01/06 01:55:46;;;;;;;;;;;;;;;0.72;100.00;100620.34;5093368;28;19924;-72
2021/01/06 01:58:15;;;;;;;;;;;;;;;0.74;100.00;100624.41;5093359;28;20371;-72
2021/01/06 02:00:42;;;;;;;;;;;;;;;0.59;100.00;100616.56;5093218;28;20019;-72
2021/01/06 02:03:21;;;;;;;;;;;;;;;0.56;100.00;100611.72;5091817;28;19931;-72
2021/01/06 02:05:51;;;;;;;;;;;;;;;0.62;100.00;100621.44;5092151;28;19951;-72
2021/01/06 02:08:21;;;;;;;;;;;;;;;0.65;100.00;100626.28;5093300;28;19924;-72
2021/01/06 02:10:53;;;;;;;;;;;;;;;0.65;100.00;100629.03;5092083;28;19951;-72
2021/01/06 02:13:46;;;;;;;;;;;;;;;0.65;100.00;100625.50;5093276;28;20283;-72
2021/01/06 02:16:18;;;;;;;;;;;;;;;0.68;100.00;100625.66;5088905;28;20398;-72
2021/01/06 02:18:45;;;;;;;;;;;;;;;0.63;100.00;100622.25;5093271;28;19924;-72
2021/01/06 02:21:15;;;;;;;;;;;;;;;0.67;100.00;100623.22;5091974;28;20344;-72
2021/01/06 02:23:43;;;;;;;;;;;;;;;0.66;100.00;100629.88;5093086;28;19955;-72
2021/01/06 02:26:10;;;;;;;;;;;;;;;0.62;100.00;100631.66;5093079;28;20043;-72
2021/01/06 02:28:37;;;;;;;;;;;;;;;0.60;100.00;100628.41;5093264;28;19985;-72
2021/01/06 02:31:04;;;;;;;;;;;;;;;0.56;100.00;100619.97;5091536;28;19975;-72
2021/01/06 02:33:31;;;;;;;;;;;;;;;0.48;100.00;100604.28;5093158;28;20362;-72
2021/01/06 02:35:59;;;;;;;;;;;;;;;0.59;100.00;100608.31;5097160;28;20043;-72
2021/01/06 02:38:25;;;;;;;;;;;;;;;0.58;100.00;100605.88;5097010;28;19931;-72
2021/01/06 02:40:53;;;;;;;;;;;;;;;0.63;100.00;100606.56;5096999;28;19963;-72
2021/01/06 02:43:21;;;;;;;;;;;;;;;0.61;100.00;100597.81;5097129;28;19985;-72
2021/01/06 02:45:47;;;;;;;;;;;;;;;0.55;100.00;100599.09;5095528;28;20333;-72
2021/01/06 02:48:14;;;;;;;;;;;;;;;0.49;100.00;100594.88;5096869;28;19931;-72
2021/01/06 02:50:43;;;;;;;;;;;;;;;0.53;100.00;100601.34;5096823;28;19930;-72
2021/01/06 02:53:11;;;;;;;;;;;;;;;0.41;100.00;100603.91;5095608;28;20322;-72
2021/01/06 02:55:39;;;;;;;;;;;;;;;0.49;100.00;100614.13;5096931;28;19925;-71
2021/01/06 02:58:08;;;;;;;;;;;;;;;0.50;100.00;100613.00;5096738;28;20027;-72
2021/01/06 03:00:34;;;;;;;;;;;;;;;0.50;100.00;100613.00;5095110;28;20337;-72
2021/01/06 03:03:02;;;;;;;;;;;;;;;0.55;100.00;100610.09;5096484;28;19924;-72
2021/01/06 03:05:37;;;;;;;;;;;;;;;0.53;100.00;100609.59;5096591;28;20314;-72
2021/01/06 03:08:05;;;;;;;;;;;;;;;0.50;100.00;100613.00;5096811;28;20287;-72
2021/01/06 03:10:32;;;;;;;;;;;;;;;0.51;100.00;100616.56;5096642;28;19977;-72
2021/01/06 03:12:59;;;;;;;;;;;;;;;0.53;100.00;100617.84;5095141;28;19931;-72
2021/01/06 03:15:27;;;;;;;;;;;;;;;0.46;100.00;100601.03;5095619;28;19936;-72
2021/01/06 03:17:55;;;;;;;;;;;;;;;0.48;100.00;100607.03;5095205;28;19924;-71
2021/01/06 03:20:23;;;;;;;;;;;;;;;0.42;100.00;100593.72;5096324;28;20383;-72
2021/01/06 03:22:55;;;;;;;;;;;;;;;0.47;100.00;100596.34;5096202;28;19928;-71
2021/01/06 03:25:22;;;;;;;;;;;;;;;0.46;100.00;100590.03;5095046;28;20375;-72
2021/01/06 03:27:50;;;;;;;;;;;;;;;0.44;100.00;100589.53;5095802;28;19994;-72
2021/01/06 03:30:21;;;;;;;;;;;;;;;0.39;100.00;100584.19;5094898;28;20299;-72
2021/01/06 03:32:59;;;;;;;;;;;;;;;0.35;100.00;100582.41;5094722;28;19946;-72
2021/01/06 03:35:28;;;;;;;;;;;;;;;0.24;100.00;100567.31;5094739;28;20394;-72
2021/01/06 03:37:58;;;;;;;;;;;;;;;0.16;100.00;100566.16;5111718;28;20379;-72
2021/01/06 03:40:38;;;;;;;;;;;;;;;0.25;100.00;100567.00;5094672;28;20010;-72
2021/01/06 03:43:07;;;;;;;;;;;;;;;0.34;100.00;100569.75;5094329;28;19932;-72
2021/01/06 03:45:37;;;;;;;;;;;;;;;0.23;100.00;100562.97;5095128;28;19931;-72
2021/01/06 03:48:06;;;;;;;;;;;;;;;0.30;100.00;100566.03;5095754;28;19924;-72
2021/01/06 03:50:37;;;;;;;;;;;;;;;0.23;100.00;100569.25;5095637;28;19928;-72
2021/01/06 03:53:09;;;;;;;;;;;;;;;0.18;100.00;100571.34;5095679;28;19924;-71
2021/01/06 03:55:45;;;;;;;;;;;;;;;0.19;100.00;100557.28;5094444;28;19928;-72
2021/01/06 03:58:16;;;;;;;;;;;;;;;0.20;100.00;100558.91;5095345;28;20379;-72
2021/01/06 04:00:51;;;;;;;;;;;;;;;0.26;100.00;100557.63;5094344;28;20371;-72
2021/01/06 04:03:21;;;;;;;;;;;;;;;0.24;100.00;100557.16;5094182;28;19931;-72
2021/01/06 04:05:47;;;;;;;;;;;;;;;0.22;100.00;100562.13;5095394;28;20444;-72
2021/01/06 04:08:18;;;;;;;;;;;;;;;0.26;100.00;100562.31;5095356;28;19967;-72
2021/01/06 04:10:50;;;;;;;;;;;;;;;0.20;100.00;100558.91;5095351;28;19924;-73
2021/01/06 04:13:16;;;;;;;;;;;;;;;0.12;100.00;100561.63;5127918;27;20371;-73
2021/01/06 04:15:43;;;;;;;;;;;;;;;0.07;100.00;100557.09;5094909;28;20452;-73
2021/01/06 04:18:09;;;;;;;;;;;;;;;0.05;100.00;100556.59;5095258;28;19932;-73
2021/01/06 04:20:37;;;;;;;;;;;;;;;0.06;100.00;100562.91;5093713;28;20272;-72
2021/01/06 04:23:08;;;;;;;;;;;;;;;0.07;100.00;100559.00;5093697;28;19924;-73
2021/01/06 04:25:36;;;;;;;;;;;;;;;0.11;100.00;100560.81;5093778;28;20301;-72
2021/01/06 04:28:07;;;;;;;;;;;;;;;0.17;100.00;100570.53;5094902;28;20276;-72
2021/01/06 04:30:33;;;;;;;;;;;;;;;0.10;100.00;100564.69;5094974;28;19924;-72
2021/01/06 04:33:01;;;;;;;;;;;;;;;0.13;100.00;100575.06;5094906;28;19924;-72
2021/01/06 04:35:29;;;;;;;;;;;;;;;0.24;100.00;100584.63;5093663;28;19947;-72
2021/01/06 04:37:56;;;;;;;;;;;;;;;0.18;100.00;100577.66;5094713;28;19990;-72
2021/01/06 04:40:23;;;;;;;;;;;;;;;0.38;100.00;100582.56;5094453;28;20398;-72
2021/01/06 04:42:50;;;;;;;;;;;;;;;0.43;100.00;100589.84;5076630;28;19924;-72
2021/01/06 04:45:23;;;;;;;;;;;;;;;0.57;100.00;100585.03;5094785;28;20040;-72
2021/01/06 04:48:08;;;;;;;;;;;;;;;0.58;100.00;100587.47;5093172;28;20402;-72
2021/01/06 04:50:43;;;;;;;;;;;;;;;0.68;100.00;100591.84;5093347;28;20409;-72
2021/01/06 04:53:19;;;;;;;;;;;;;;;0.68;100.00;100587.13;5094572;28;19924;-72
2021/01/06 04:55:55;;;;;;;;;;;;;;;0.69;100.00;100582.47;5094244;28;19978;-72
2021/01/06 04:58:27;;;;;;;;;;;;;;;0.73;100.00;100580.66;5093637;28;19924;-72
2021/01/06 05:01:12;;;;;;;;;;;;;;;0.74;100.00;100579.56;5094512;28;19924;-72
2021/01/06 05:03:43;;;;;;;;;;;;;;;0.77;100.00;100576.97;5093007;28;19924;-72
2021/01/06 05:06:09;;;;;;;;;;;;;;;0.88;100.00;100577.47;5094339;28;19924;-72
2021/01/06 05:08:41;;;;;;;;;;;;;;;0.96;100.00;100566.47;5094197;28;20014;-72
2021/01/06 05:11:13;;;;;;;;;;;;;;;1.01;100.00;100566.31;5093924;28;19991;-72
2021/01/06 05:14:12;;;;;;;;;;;;;;;1.05;100.00;100569.19;5094091;28;19924;-72
2021/01/06 05:16:41;;;;;;;;;;;;;;;1.05;100.00;100553.50;5070789;28;19931;-72
2021/01/06 05:19:16;;;;;;;;;;;;;;;1.04;100.00;100557.41;5092747;28;19973;-72
2021/01/06 05:21:42;;;;;;;;;;;;;;;0.96;100.00;100555.44;5093934;28;20379;-72
2021/01/06 05:24:27;;;;;;;;;;;;;;;0.95;100.00;100542.81;5092451;28;20359;-72
2021/01/06 05:27:14;;;;;;;;;;;;;;;0.90;100.00;100544.91;5093954;28;19930;-72
2021/01/06 05:29:40;;;;;;;;;;;;;;;0.88;100.00;100538.94;5086593;28;19928;-72
2021/01/06 05:32:15;;;;;;;;;;;;;;;0.84;100.00;100536.03;5092496;28;19925;-73
2021/01/06 05:34:41;;;;;;;;;;;;;;;0.83;100.00;100534.41;5092700;28;19925;-73
2021/01/06 05:37:13;;;;;;;;;;;;;;;0.83;100.00;100531.66;5092486;28;19931;-73
2021/01/06 05:39:40;;;;;;;;;;;;;;;0.83;100.00;100528.91;5092214;28;19934;-73
2021/01/06 05:42:11;;;;;;;;;;;;;;;0.84;100.00;100530.50;5093661;28;19931;-73
2021/01/06 05:44:37;;;;;;;;;;;;;;;0.80;100.00;100524.06;5093579;28;19993;-73
2021/01/06 05:47:12;;;;;;;;;;;;;;;0.84;100.00;100527.75;5093596;28;19993;-73
2021/01/06 05:49:39;;;;;;;;;;;;;;;0.81;100.00;100525.66;5093601;28;19924;-73
2021/01/06 05:52:08;;;;;;;;;;;;;;;0.82;100.00;100531.97;5092327;28;20173;-73
2021/01/06 05:54:34;;;;;;;;;;;;;;;0.78;100.00;100526.31;5093123;28;19928;-73
2021/01/06 05:57:10;;;;;;;;;;;;;;;0.78;100.00;100525.50;5093397;28;19977;-73
2021/01/06 05:59:36;;;;;;;;;;;;;;;0.78;100.00;100531.81;5092067;28;19924;-73
2021/01/06 06:02:22;;;;;;;;;;;;;;;0.77;100.00;100519.19;5093389;28;19928;-73
2021/01/06 06:05:06;;;;;;;;;;;;;;;0.79;100.00;100521.63;5092066;28;19935;-74
2021/01/06 06:07:56;;;;;;;;;;;;;;;0.75;100.00;100526.97;5075459;28;19928;-73
2021/01/06 06:10:43;;;;;;;;;;;;;;;0.72;100.00;100515.78;5092935;28;20280;-73
2021/01/06 06:13:28;;;;;;;;;;;;;;;0.70;100.00;100526.28;5085765;28;19962;-73
2021/01/06 06:16:04;;;;;;;;;;;;;;;0.63;100.00;100529.53;5092054;28;19924;-73
2021/01/06 06:19:09;;;;;;;;;;;;;;;0.70;100.00;100534.53;5093144;28;19953;-73
2021/01/06 06:21:42;;;;;;;;;;;;;;;0.72;100.00;100533.09;5050355;28;19925;-73
2021/01/06 06:24:15;;;;;;;;;;;;;;;0.82;100.00;100541.03;5050657;28;19976;-73
2021/01/06 06:26:49;;;;;;;;;;;;;;;0.84;100.00;100538.78;5050642;28;19936;-73
2021/01/06 06:29:19;;;;;;;;;;;;;;;0.91;100.00;100547.34;5034116;28;19924;-73
2021/01/06 06:31:47;;;;;;;;;;;;;;;0.91;100.00;100560.31;5050425;28;19925;-73
2021/01/06 06:34:14;;;;;;;;;;;;;;;0.94;100.00;100545.91;5033913;28;19924;-73
2021/01/06 06:36:46;;;;;;;;;;;;;;;0.87;100.00;100546.38;5033665;28;20398;-73
2021/01/06 06:39:26;;;;;;;;;;;;;;;0.88;100.00;100548.00;5050462;28;19946;-73
2021/01/06 06:41:55;;;;;;;;;;;;;;;1.02;100.00;100554.16;5050500;28;19929;-73
2021/01/06 06:44:31;;;;;;;;;;;;;;;1.03;100.00;100547.50;5050195;28;19925;-73
2021/01/06 06:47:12;;;;;;;;;;;;;;;1.07;100.00;100555.94;5050340;28;19932;-73
2021/01/06 06:49:44;;;;;;;;;;;;;;;1.16;100.00;100554.78;5050364;28;20264;-73
2021/01/06 06:52:37;;;;;;;;;;;;;;;1.14;100.00;100546.03;5056623;28;19928;-78
2021/01/06 06:55:22;;;;;;;;;;;;;;;1.16;100.00;100552.03;5088933;28;19924;-74
2021/01/06 06:57:56;;;;;;;;;;;;;;;1.14;100.00;100545.22;5078484;28;19924;-74
2021/01/06 07:00:25;;;;;;;;;;;;;;;1.15;100.00;100541.34;5087579;28;20314;-74
2021/01/06 07:02:53;;;;;;;;;;;;;;;1.13;100.00;100549.94;5086619;28;19974;-74
2021/01/06 07:05:27;;;;;;;;;;;;;;;1.16;100.00;100551.22;5086360;28;20405;-75
2021/01/06 07:07:56;;;;;;;;;;;;;;;1.15;100.00;100547.66;5088998;28;19924;-75
2021/01/06 07:10:31;;;;;;;;;;;;;;;1.14;100.00;100543.28;5088360;28;19928;-75
2021/01/06 07:13:01;;;;;;;;;;;;;;;1.12;100.00;100542.78;5088292;28;20444;-75
2021/01/06 07:15:31;;;;;;;;;;;;;;;1.08;100.00;100538.25;5088218;28;20276;-75
2021/01/06 07:17:58;;;;;;;;;;;;;;;1.09;100.00;100532.44;5088350;28;19978;-74
2021/01/06 07:20:34;;;;;;;;;;;;;;;1.14;100.00;100529.53;5087894;28;19931;-74
2021/01/06 07:23:09;;;;;;;;;;;;;;;1.17;100.00;100528.88;5092479;28;20359;-74
2021/01/06 07:25:36;;;;;;;;;;;;;;;1.23;100.00;100526.75;5094394;28;19924;-74
2021/01/06 07:28:05;;;;;;;;;;;;;;;1.23;100.00;100533.06;5096019;28;19975;-74
2021/01/06 07:30:34;;;;;;;;;;;;;;;1.24;100.00;100529.16;5094865;28;20022;-74
2021/01/06 07:33:09;;;;;;;;;;;;;;;1.23;100.00;100527.56;5092944;28;19924;-74
2021/01/06 07:35:38;;;;;;;;;;;;;;;1.26;100.00;100518.66;5077828;28;19924;-74
2021/01/06 07:38:07;;;;;;;;;;;;;;;1.27;100.00;100517.50;5096103;28;19931;-74
2021/01/06 07:40:35;;;;;;;;;;;;;;;1.26;100.00;100515.06;5095895;28;19924;-74
2021/01/06 07:43:08;;;;;;;;;;;;;;;1.30;100.00;100508.59;5095866;28;19928;-74
2021/01/06 07:45:37;;;;;;;;;;;;;;;1.31;100.00;100510.22;5095782;28;19963;-74
2021/01/06 07:48:15;;;;;;;;;;;;;;;1.38;100.00;100507.75;5094516;28;19928;-74
2021/01/06 07:50:47;;;;;;;;;;;;;;;1.35;100.00;100502.91;5094214;28;19931;-74
2021/01/06 07:53:18;;;;;;;;;;;;;;;1.41;100.00;100507.09;5094548;28;20007;-74
2021/01/06 07:55:58;;;;;;;;;;;;;;;1.40;100.00;100504.69;5096044;28;19924;-74
2021/01/06 07:58:31;;;;;;;;;;;;;;;1.37;100.00;100497.88;5095630;28;19931;-74
2021/01/06 08:01:05;;;;;;;;;;;;;;;1.32;100.00;100495.31;5095517;28;20462;-74
2021/01/06 08:03:44;;;;;;;;;;;;;;;1.39;100.00;100492.06;5095143;28;20186;-74
2021/01/06 08:06:10;;;;;;;;;;;;;;;1.31;100.00;100495.63;5095526;28;19931;-75
2021/01/06 08:08:48;;;;;;;;;;;;;;;1.27;100.00;100489.16;5095494;28;19931;-74
2021/01/06 08:11:16;;;;;;;;;;;;;;;1.26;100.00;100493.88;5095458;28;19924;-74
2021/01/06 08:13:52;;;;;;;;;;;;;;;1.31;100.00;100492.88;5095267;28;19928;-74
2021/01/06 08:16:24;;;;;;;;;;;;;;;1.26;100.00;100493.88;5093983;28;19924;-74
2021/01/06 08:18:50;;;;;;;;;;;;;;;1.25;100.00;100497.75;5127792;27;19977;-75
2021/01/06 08:21:28;;;;;;;;;;;;;;;1.29;100.00;100495.13;5095115;28;19928;-74
2021/01/06 08:24:16;;;;;;;;;;;;;;;1.19;100.00;100493.56;5077070;28;20341;-73
2021/01/06 08:26:53;;;;;;;;;;;;;;;1.22;100.00;100492.09;5095092;28;19931;-73
2021/01/06 08:29:19;;;;;;;;;;;;;;;1.24;100.00;100504.38;5095154;28;20013;-73
2021/01/06 08:31:47;;;;;;;;;;;;;;;1.13;100.00;100494.06;5094730;28;20003;-73
2021/01/06 08:34:25;;;;;;;;;;;;;;;1.09;100.00;100499.41;5094576;28;19924;-73
2021/01/06 08:37:00;;;;;;;;;;;;;;;1.02;100.00;100501.03;5076852;28;19930;-73
2021/01/06 08:39:31;;;;;;;;;;;;;;;1.03;100.00;100505.41;5093699;28;19924;-72
2021/01/06 08:42:06;;;;;;;;;;;;;;;0.94;100.00;100494.41;5094590;28;19984;-73
2021/01/06 08:45:00;;;;;;;;;;;;;;;0.85;100.00;100503.81;5094673;28;19964;-73
2021/01/06 08:47:28;;;;;;;;;;;;;;;0.96;100.00;100505.09;5092318;28;19925;-73
2021/01/06 08:49:54;;;;;;;;;;;;;;;0.92;100.00;100510.44;5094633;28;19924;-73
2021/01/06 08:52:26;;;;;;;;;;;;;;;1.00;100.00;100506.84;5093600;28;19924;-73
2021/01/06 08:55:01;;;;;;;;;;;;;;;1.02;100.00;100515.59;5093246;28;19975;-73
2021/01/06 08:57:29;;;;;;;;;;;;;;;1.02;100.00;100518.34;5094553;28;19927;-73
2021/01/06 08:59:55;;;;;;;;;;;;;;;1.12;100.00;100531.78;5094908;28;19950;-73
2021/01/06 09:02:32;;;;;;;;;;;;;;;1.15;100.00;100530.34;5094007;28;19993;-73
2021/01/06 09:05:00;;;;;;;;;;;;;;;1.15;100.00;100539.38;5094451;28;20399;-73
2021/01/06 09:07:30;;;;;;;;;;;;;;;1.28;100.00;100551.38;5096829;28;20280;-73
2021/01/06 09:10:00;;;;;;;;;;;;;;;1.33;100.00;100553.97;5088394;28;20001;-72
2021/01/06 09:12:35;;;;;;;;;;;;;;;1.35;100.00;100549.72;5086260;28;19924;-72
2021/01/06 09:15:04;;;;;;;;;;;;;;;1.44;100.00;100556.03;5087922;28;20315;-73
2021/01/06 09:17:44;;;;;;;;;;;;;;;1.52;100.00;100568.97;5088495;28;20405;-72
2021/01/06 09:20:33;;;;;;;;;;;;;;;1.50;100.00;100560.22;5088887;28;20014;-73
2021/01/06 09:23:00;;;;;;;;;;;;;;;1.50;100.00;100564.94;5082645;28;19924;-75
2021/01/06 09:25:27;;;;;;;;;;;;;;;1.47;100.00;100568.34;5086039;28;19924;-74
2021/01/06 09:27:57;;;;;;;;;;;;;;;1.45;100.00;100571.41;5072417;28;20037;-76
2021/01/06 09:30:26;;;;;;;;;;;;;;;1.47;100.00;100571.91;5089477;28;19935;-74
2021/01/06 09:32:54;;;;;;;;;;;;;;;1.54;100.00;100572.22;5090008;28;20019;-75
2021/01/06 09:35:25;;;;;;;;;;;;;;;1.62;100.00;100579.66;5072498;28;19924;-74
2021/01/06 09:37:56;;;;;;;;;;;;;;;1.66;100.00;100571.53;5090369;28;19931;-78
2021/01/06 09:40:23;;;;;;;;;;;;;;;1.68;100.00;100575.56;5071909;28;19931;-75
2021/01/06 09:42:54;;;;;;;;;;;;;;;1.65;100.00;100562.47;5090296;28;19931;-75
2021/01/06 09:45:22;;;;;;;;;;;;;;;1.57;100.00;100566.06;5089616;28;19924;-76
2021/01/06 09:47:49;;;;;;;;;;;;;;;1.65;100.00;100556.94;5071730;28;19974;-75
2021/01/06 09:50:21;;;;;;;;;;;;;;;1.69;100.00;100563.44;5089256;28;20418;-75
2021/01/06 09:52:49;;;;;;;;;;;;;;;1.72;100.00;100564.72;5071565;28;19924;-74
2021/01/06 09:55:18;;;;;;;;;;;;;;;1.70;100.00;100561.47;5090311;28;20650;-75
2021/01/06 09:57:47;;;;;;;;;;;;;;;1.72;100.00;100557.28;5054831;28;19924;-75
2021/01/06 10:00:20;;;;;;;;;;;;;;;1.72;100.00;100557.28;5092358;28;19928;-77
2021/01/06 10:02:48;;;;;;;;;;;;;;;1.69;100.00;100552.41;5093446;28;19928;-77
2021/01/06 10:05:17;;;;;;;;;;;;;;;1.65;100.00;100545.91;5094142;28;19924;-77
2021/01/06 10:07:48;;;;;;;;;;;;;;;1.70;100.00;100543.00;5068631;28;19930;-77
2021/01/06 10:10:23;;;;;;;;;;;;;;;1.67;100.00;100535.38;5089891;28;19924;-77
2021/01/06 10:12:58;;;;;;;;;;;;;;;1.62;100.00;100532.00;5090212;28;19931;-77
2021/01/06 10:15:32;;;;;;;;;;;;;;;1.52;100.00;100527.66;5072274;28;19924;-77
2021/01/06 10:18:19;;;;;;;;;;;;;;;1.65;100.00;100526.63;5089867;28;19924;-77
2021/01/06 10:20:47;;;;;;;;;;;;;;;1.63;100.00;100517.91;5090109;28;19924;-78
2021/01/06 10:23:32;;;;;;;;;;;;;;;1.66;100.00;100530.22;5089607;28;20478;-77
2021/01/06 10:26:09;;;;;;;;;;;;;;;1.73;100.00;100519.47;5090346;28;20428;-77
2021/01/06 10:28:43;;;;;;;;;;;;;;;1.67;100.00;100521.59;5090008;28;19924;-77
2021/01/06 10:31:12;;;;;;;;;;;;;;;1.77;100.00;100525.97;5105226;28;19931;-77
2021/01/06 10:33:57;;;;;;;;;;;;;;;1.79;100.00;100523.66;5089476;28;19924;-77
2021/01/06 10:36:30;;;;;;;;;;;;;;;1.69;100.00;100519.34;5089549;28;19934;-77
2021/01/06 10:38:57;;;;;;;;;;;;;;;1.78;100.00;100522.88;5088963;28;19924;-78
2021/01/06 10:41:26;;;;;;;;;;;;;;;1.68;100.00;100514.94;5089783;28;19931;-79
2021/01/06 10:43:54;;;;;;;;;;;;;;;1.63;100.00;100520.66;5091942;28;19935;-78
2021/01/06 10:46:39;;;;;;;;;;;;;;;1.75;100.00;100519.97;5086063;28;20003;-75
2021/01/06 10:49:14;;;;;;;;;;;;;;;1.90;100.00;100519.41;5089178;28;19931;-75
2021/01/06 10:51:54;;;;;;;;;;;;;;;2.04;100.00;100524.69;5087202;28;20383;-73
2021/01/06 10:54:30;;;;;;;;;;;;;;;2.20;100.00;100523.78;5089629;28;19924;-72
2021/01/06 10:56:59;;;;;;;;;;;;;;;2.13;100.00;100525.47;5091132;28;19972;-73
2021/01/06 10:59:25;;;;;;;;;;;;;;;2.12;100.00;100521.09;5093017;28;20494;-73
2021/01/06 11:01:57;;;;;;;;;;;;;;;1.99;100.00;100511.91;5092730;28;19952;-74
2021/01/06 11:04:24;;;;;;;;;;;;;;;2.03;100.00;100507.34;5092319;28;20302;-73
2021/01/06 11:07:03;;;;;;;;;;;;;;;2.13;100.00;100511.66;5109718;27;20341;-74
2021/01/06 11:09:42;;;;;;;;;;;;;;;2.24;100.00;100513.72;5093684;28;19924;-74
2021/01/06 11:12:27;;;;;;;;;;;;;;;2.30;100.00;100511.56;5092943;28;20531;-73
2021/01/06 11:14:56;;;;;;;;;;;;;;;2.32;100.00;100509.31;5089896;28;20413;-74
2021/01/06 11:17:37;;;;;;;;;;;;;;;2.39;100.00;100504.88;5091981;28;19932;-74
2021/01/06 11:20:22;;;;;;;;;;;;;;;2.39;100.00;100498.53;5055169;28;19951;-74
2021/01/06 11:22:50;;;;;;;;;;;;;;;2.36;100.00;100493.69;5072355;28;20622;-74
2021/01/06 11:25:35;;;;;;;;;;;;;;;2.68;100.00;100482.72;5077641;28;19924;-74
2021/01/06 11:28:02;;;;;;;;;;;;;;;2.73;100.00;100477.00;5092849;28;19931;-74
2021/01/06 11:30:39;;;;;;;;;;;;;;;2.59;100.00;100462.66;5091876;28;19924;-74
2021/01/06 11:33:15;;;;;;;;;;;;;;;2.59;100.00;100453.59;5078375;28;19924;-74
2021/01/06 11:36:02;;;;;;;;;;;;;;;2.48;100.00;100444.09;5077438;28;19923;-77
2021/01/06 11:38:44;;;;;;;;;;;;;;;2.64;100.00;100434.03;5054834;28;19977;-76
2021/01/06 11:41:13;;;;;;;;;;;;;;;2.68;100.00;100430.28;5062155;28;19924;-79
2021/01/06 11:44:03;;;;;;;;;;;;;;;2.80;100.00;100421.25;5096561;28;19924;-77
2021/01/06 11:46:51;;;;;;;;;;;;;;;2.93;100.00;100409.91;5077748;28;19924;-78
2021/01/06 11:49:18;;;;;;;;;;;;;;;2.93;100.00;100401.63;5077799;28;19924;-79
2021/01/06 11:52:03;;;;;;;;;;;;;;;2.95;100.00;100395.75;5077686;28;19928;-77
2021/01/06 11:54:31;;;;;;;;;;;;;;;3.03;100.00;100397.63;5077823;28;19928;-78
2021/01/06 11:57:04;;;;;;;;;;;;;;;2.97;100.00;100376.91;5095300;28;19924;-78
2021/01/06 11:59:39;;;;;;;;;;;;;;;2.86;100.00;100370.19;5095408;28;19924;-76
2021/01/06 12:02:14;;;;;;;;;;;;;;;2.93;100.00;100354.69;5094771;28;19924;-77
2021/01/06 12:05:03;;;;;;;;;;;;;;;3.02;100.00;100346.28;5095460;28;20383;-77
2021/01/06 12:07:33;;;;;;;;;;;;;;;3.00;100.00;100332.03;5060247;28;20456;-77
2021/01/06 12:10:03;;;;;;;;;;;;;;;3.03;100.00;100329.38;5095095;28;20018;-77
2021/01/06 12:12:29;;;;;;;;;;;;;;;3.03;100.00;100320.31;5095381;28;19924;-76
2021/01/06 12:15:01;;;;;;;;;;;;;;;2.88;100.00;100302.44;5095315;28;19924;-77
2021/01/06 12:17:38;;;;;;;;;;;;;;;2.95;100.00;100297.19;5076903;28;20022;-77
2021/01/06 12:20:08;;;;;;;;;;;;;;;2.90;100.00;100285.53;5094705;28;19950;-77
2021/01/06 12:22:36;;;;;;;;;;;;;;;2.92;100.00;100277.72;5060634;28;19924;-77
2021/01/06 12:25:24;;;;;;;;;;;;;;;2.96;100.00;100270.34;5094516;28;19936;-77
2021/01/06 12:28:02;;;;;;;;;;;;;;;2.91;100.00;100262.28;5090162;28;19924;-77
2021/01/06 12:30:49;;;;;;;;;;;;;;;3.02;100.00;100258.75;5091218;27;19928;-77
2021/01/06 12:33:25;;;;;;;;;;;;;;;3.02;100.00;100249.66;5105420;28;19951;-77
2021/01/06 12:36:02;;;;;;;;;;;;;;;2.87;100.00;100234.59;5098965;28;19931;-78
2021/01/06 12:38:29;;;;;;;;;;;;;;;2.84;100.00;100198.56;5066090;28;19955;-77
2021/01/06 12:41:03;;;;;;;;;;;;;;;2.91;100.00;100187.75;5097691;28;20394;-77
2021/01/06 12:43:41;;;;;;;;;;;;;;;3.00;100.00;100189.25;5092773;28;19924;-78
2021/01/06 12:46:26;;;;;;;;;;;;;;;3.04;100.00;100178.31;5059659;28;19931;-77
2021/01/06 12:49:07;;;;;;;;;;;;;;;3.15;100.00;100174.72;5100711;28;19924;-77
2021/01/06 12:51:36;;;;;;;;;;;;;;;3.10;100.00;100165.88;5100918;28;19938;-77
2021/01/06 12:54:04;;;;;;;;;;;;;;;2.97;100.00;100156.81;5092674;28;19923;-77
2021/01/06 12:56:35;;;;;;;;;;;;;;;3.01;100.00;100140.34;5099211;28;19930;-77
2021/01/06 12:59:09;;;;;;;;;;;;;;;2.84;100.00;100129.56;5086705;28;19938;-79