Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:05;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5073039;28;20830;-59
2022/09/06 00:04:31;;;;;;;1.47;1.10;;;16.40;99.90;;;;;;5072802;28;20810;-58
2022/09/06 00:06:58;;;;;;;3.93;1.50;;;16.50;99.90;;;;;;5073264;28;20487;-59
2022/09/06 00:09:24;;;;;;;3.30;1.63;;;16.30;99.90;;;;;;5072744;28;20538;-59
2022/09/06 00:11:51;;;;;;;2.50;1.50;;;16.30;99.90;;;;;;5072987;28;20448;-59
2022/09/06 00:14:19;;;;;;;3.23;1.50;;;16.40;99.90;;;;;;5072964;28;20448;-59
2022/09/06 00:16:45;;;;;;;1.80;1.37;;;16.40;99.90;;;;;;5072726;28;21038;-59
2022/09/06 00:19:12;;;;;;;1.50;0.90;;;16.30;99.90;;;;;;5072838;28;20498;-59
2022/09/06 00:21:39;;;;;;;3.37;1.23;;;16.40;99.90;;;;;;5072721;28;20458;-59
2022/09/06 00:24:05;;;;;;;1.53;1.00;;;16.30;99.90;;;;;;5072679;28;20535;-59
2022/09/06 00:26:32;;;;;;;1.50;1.30;;;16.40;99.90;;;;;;5072790;28;20479;-58
2022/09/06 00:28:58;;;;;;;1.50;1.20;;;16.40;99.90;;;;;;5072592;28;20964;-58
2022/09/06 00:31:27;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5072684;28;20454;-59
2022/09/06 00:33:54;;;;;;;4.80;1.10;;;16.20;99.90;;;;;;5072655;28;20447;-59
2022/09/06 00:36:21;;;;;;;2.03;1.40;;;16.30;99.90;;;;;;5072551;28;20451;-60
2022/09/06 00:38:48;;;;;;;4.60;1.43;;;16.30;99.90;;;;;;5074035;28;20556;-59
2022/09/06 00:41:16;;;;;;;3.00;1.50;;;16.20;99.90;;;;;;5076692;28;20458;-58
2022/09/06 00:43:43;;;;;;;1.73;1.50;;;16.20;99.90;;;;;;5076422;28;20968;-59
2022/09/06 00:46:14;;;;;;;1.60;1.20;;;16.20;99.90;;;;;;5076471;28;20524;-58
2022/09/06 00:48:43;;;;;;;1.93;1.40;;;16.20;99.90;;;;;;5076226;28;20826;-59
2022/09/06 00:51:13;;;;;;;1.37;1.17;;;16.30;99.90;;;;;;5076242;28;20447;-58
2022/09/06 00:53:39;;;;;;;6.10;1.13;;;16.20;99.90;;;;;;5076481;28;20534;-59
2022/09/06 00:56:06;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5076358;28;20459;-59
2022/09/06 00:58:33;;;;;;;2.73;1.10;;;16.00;99.90;;;;;;5076225;28;20494;-58
2022/09/06 01:01:00;;;;;;;1.33;1.23;;;16.00;99.90;;;;;;5076032;28;20978;-58
2022/09/06 01:03:27;;;;;;;1.23;0.90;;;16.00;99.90;;;;;;5076036;28;20455;-59
2022/09/06 01:06:02;;;;;;;2.50;1.30;;;15.90;99.90;;;;;;5075904;28;20476;-58
2022/09/06 01:08:39;;;;;;;1.40;1.00;;;15.90;99.90;;;;;;5076126;28;20454;-59
2022/09/06 01:11:27;;;;;;;3.23;1.17;;;15.90;99.90;;;;;;5076068;28;20465;-59
2022/09/06 01:14:03;;;;;;;2.50;1.03;;;15.90;99.90;;;;;;5075896;28;20444;-59
2022/09/06 01:16:38;;;;;;;1.23;1.10;;;15.90;99.90;;;;;;5076017;28;20968;-59
2022/09/06 01:19:30;;;;;;;1.80;1.03;;;15.80;99.90;;;;;;5075913;28;20449;-59
2022/09/06 01:22:09;;;;;;;2.50;1.00;;;15.80;99.90;;;;;;5075760;28;20447;-59
2022/09/06 01:24:54;;;;;;;1.20;1.03;;;15.70;99.90;;;;;;5075677;28;20541;-59
2022/09/06 01:27:45;;;;;;;3.50;1.60;;;15.70;99.90;;;;;;5075714;28;20487;-59
2022/09/06 01:30:16;;;;;;;2.30;0.97;;;15.60;99.90;;;;;;5075557;28;20942;-58
2022/09/06 01:32:53;;;;;;;1.50;1.20;;;15.60;99.90;;;;;;5075509;28;20447;-59
2022/09/06 01:35:29;;;;;;;2.50;1.27;;;15.50;99.90;;;;;;5075691;28;20454;-59
2022/09/06 01:37:56;;;;;;;2.13;0.90;;;15.60;99.90;;;;;;5075561;28;20542;-59
2022/09/06 01:40:23;;;;;;;4.40;1.10;;;15.50;99.90;;;;;;5075444;28;20535;-59
2022/09/06 01:42:52;;;;;;;3.43;1.10;;;15.50;99.90;;;;;;5075389;28;20747;-59
2022/09/06 01:45:21;;;;;;;0.87;0.80;;;15.50;99.90;;;;;;5075265;28;20475;-59
2022/09/06 01:48:00;;;;;;;1.50;1.30;;;15.50;99.90;;;;;;5075240;28;20479;-59
2022/09/06 01:50:53;;;;;;;2.40;0.90;;;15.60;99.90;;;;;;5074335;28;20449;-58
2022/09/06 01:53:37;;;;;;;1.20;0.90;;;15.50;99.90;;;;;;5068755;28;20452;-59
2022/09/06 01:56:12;;;;;;;2.40;0.80;;;15.70;99.90;;;;;;5075333;28;20462;-59
2022/09/06 01:58:53;;;;;;;1.47;1.20;;;15.50;99.90;;;;;;5075267;28;20537;-59
2022/09/06 02:01:25;;;;;;;1.80;1.00;;;15.30;99.90;;;;;;5075091;28;20543;-59
2022/09/06 02:03:59;;;;;;;3.10;1.10;;;15.30;99.90;;;;;;5075014;28;20462;-59
2022/09/06 02:06:28;;;;;;;1.40;1.00;;;15.30;99.90;;;;;;5075075;28;20556;-59
2022/09/06 02:09:02;;;;;;;1.17;1.07;;;15.10;99.90;;;;;;5075053;28;20479;-59
2022/09/06 02:11:31;;;;;;;3.37;1.10;;;15.20;99.90;;;;;;5075009;28;20464;-59
2022/09/06 02:14:02;;;;;;;1.37;1.27;;;15.20;99.90;;;;;;5075272;28;20455;-59
2022/09/06 02:16:31;;;;;;;1.90;0.90;;;15.10;99.90;;;;;;5074777;28;20459;-58
2022/09/06 02:19:03;;;;;;;5.17;1.20;;;15.00;99.90;;;;;;5074905;28;20447;-59
2022/09/06 02:21:32;;;;;;;2.50;1.00;;;15.00;99.90;;;;;;5074843;28;20459;-59
2022/09/06 02:24:04;;;;;;;2.53;1.33;;;15.10;99.90;;;;;;5074694;28;20546;-58
2022/09/06 02:26:35;;;;;;;3.23;1.33;;;15.10;99.90;;;;;;5074559;28;20613;-58
2022/09/06 02:29:03;;;;;;;4.23;1.40;;;15.10;99.90;;;;;;5074459;28;20443;-58
2022/09/06 02:31:33;;;;;;;1.77;1.37;;;15.10;99.90;;;;;;5074638;28;20461;-59
2022/09/06 02:34:00;;;;;;;1.50;1.20;;;14.90;99.90;;;;;;5074567;28;20550;-59
2022/09/06 02:36:27;;;;;;;1.13;0.93;;;14.90;99.90;;;;;;5074505;28;20803;-58
2022/09/06 02:38:54;;;;;;;1.50;1.10;;;15.00;99.90;;;;;;5074296;28;20447;-58
2022/09/06 02:41:23;;;;;;;2.97;1.23;;;14.70;99.90;;;;;;5074243;28;20501;-60
2022/09/06 02:43:50;;;;;;;1.83;1.30;;;14.70;99.90;;;;;;5074338;28;20489;-59
2022/09/06 02:46:18;;;;;;;1.37;1.13;;;14.90;99.90;;;;;;5074245;28;20454;-59
2022/09/06 02:48:45;;;;;;;5.10;1.60;;;14.90;99.90;;;;;;5073954;28;20471;-59
2022/09/06 02:51:12;;;;;;;2.50;1.20;;;14.80;99.90;;;;;;5074086;28;20454;-59
2022/09/06 02:53:38;;;;;;;2.80;1.40;;;14.70;99.90;;;;;;5074002;28;20542;-58
2022/09/06 02:56:05;;;;;;;2.60;1.03;;;14.70;99.90;;;;;;5073855;28;20452;-59
2022/09/06 02:58:32;;;;;;;2.03;1.40;;;14.60;99.90;;;;;;5074048;28;20451;-58
2022/09/06 03:00:58;;;;;;;1.53;1.10;;;14.60;99.90;;;;;;5074072;28;20946;-59
2022/09/06 03:03:26;;;;;;;4.60;1.50;;;14.60;99.90;;;;;;5073777;28;20809;-59
2022/09/06 03:05:54;;;;;;;2.60;1.57;;;14.50;99.90;;;;;;5073803;28;20455;-59
2022/09/06 03:08:24;;;;;;;2.60;1.60;;;14.60;99.90;;;;;;5073596;28;20489;-59
2022/09/06 03:10:52;;;;;;;2.53;1.40;;;14.50;99.90;;;;;;5073661;28;20459;-59
2022/09/06 03:13:18;;;;;;;3.40;1.20;;;14.50;99.90;;;;;;5073592;28;20458;-59
2022/09/06 03:15:45;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5073635;28;20447;-59
2022/09/06 03:18:13;;;;;;;2.03;1.30;;;14.70;99.90;;;;;;5073590;28;20827;-59
2022/09/06 03:20:41;;;;;;;1.70;1.57;;;14.60;99.90;;;;;;5073511;28;20447;-59
2022/09/06 03:23:08;;;;;;;1.53;1.40;;;14.50;99.90;;;;;;5073382;28;20454;-59
2022/09/06 03:25:35;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5073553;28;20527;-59
2022/09/06 03:28:02;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5073435;28;20487;-58
2022/09/06 03:30:28;;;;;;;1.20;1.00;;;14.60;99.90;;;;;;5073382;28;20461;-59
2022/09/06 03:32:55;;;;;;;2.70;1.10;;;14.50;99.90;;;;;;5073249;28;20822;-59
2022/09/06 03:35:21;;;;;;;3.60;1.50;;;14.50;99.90;;;;;;5073244;28;20486;-58
2022/09/06 03:37:49;;;;;;;2.27;1.30;;;14.50;99.90;;;;;;5073061;28;20447;-59
2022/09/06 03:40:16;;;;;;;2.03;1.20;;;14.40;99.90;;;;;;5073314;28;20455;-58
2022/09/06 03:42:42;;;;;;;2.07;1.17;;;14.30;99.90;;;;;;5073125;28;21004;-59
2022/09/06 03:45:09;;;;;;;2.50;1.00;;;14.30;99.90;;;;;;5073144;28;20535;-59
2022/09/06 03:47:36;;;;;;;2.07;1.40;;;14.30;99.90;;;;;;5072797;28;20987;-59
2022/09/06 03:50:03;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5073010;28;20457;-59
2022/09/06 03:52:29;;;;;;;3.00;1.10;;;14.20;99.90;;;;;;5072887;28;20558;-59
2022/09/06 03:54:57;;;;;;;1.93;1.20;;;14.20;99.90;;;;;;5073296;28;20451;-59
2022/09/06 03:57:23;;;;;;;3.83;1.47;;;14.20;99.90;;;;;;5073035;28;20447;-59
2022/09/06 03:59:50;;;;;;;3.07;1.43;;;14.30;99.90;;;;;;5072966;28;20443;-58
2022/09/06 04:02:17;;;;;;;3.93;1.10;;;14.20;99.90;;;;;;5072888;28;20454;-59
2022/09/06 04:04:43;;;;;;;6.83;1.40;;;14.20;99.90;;;;;;5072761;28;20447;-59
2022/09/06 04:07:10;;;;;;;1.47;1.03;;;14.00;99.90;;;;;;5072964;28;20567;-59
2022/09/06 04:09:37;;;;;;;2.17;1.20;;;14.00;99.90;;;;;;5073003;28;20555;-59
2022/09/06 04:12:05;;;;;;;2.57;1.37;;;14.00;99.90;;;;;;5072851;28;20451;-59
2022/09/06 04:14:31;;;;;;;1.37;1.20;;;14.10;99.90;;;;;;5072266;28;20451;-58
2022/09/06 04:16:58;;;;;;;3.80;1.40;;;14.10;99.90;;;;;;5072781;28;20451;-59
2022/09/06 04:19:24;;;;;;;1.90;1.00;;;14.20;99.90;;;;;;5072545;28;20448;-59
2022/09/06 04:21:51;;;;;;;1.97;1.20;;;14.10;99.90;;;;;;5072949;28;20447;-59
2022/09/06 04:24:17;;;;;;;1.57;1.30;;;14.20;99.90;;;;;;5072513;28;20980;-59
2022/09/06 04:26:43;;;;;;;2.00;1.30;;;14.20;99.90;;;;;;5072575;28;20755;-59
2022/09/06 04:29:11;;;;;;;4.23;2.17;;;14.20;99.90;;;;;;5072657;28;20447;-59
2022/09/06 04:31:38;;;;;;;2.13;1.20;;;14.20;99.90;;;;;;5072619;28;20455;-58
2022/09/06 04:34:04;;;;;;;1.53;1.30;;;14.20;99.90;;;;;;5072470;28;20814;-59
2022/09/06 04:36:31;;;;;;;5.27;1.60;;;14.20;99.90;;;;;;5072773;28;20718;-59
2022/09/06 04:38:57;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5072633;28;20476;-59
2022/09/06 04:41:24;;;;;;;1.73;1.33;;;14.00;99.90;;;;;;5072507;28;20829;-59
2022/09/06 04:43:50;;;;;;;2.63;1.43;;;14.00;99.90;;;;;;5072527;28;20447;-57
2022/09/06 04:46:21;;;;;;;1.87;1.20;;;14.10;99.90;;;;;;5072378;28;20447;-58
2022/09/06 04:48:48;;;;;;;2.70;1.30;;;14.10;99.90;;;;;;5072110;28;21006;-58
2022/09/06 04:51:15;;;;;;;1.30;1.17;;;14.20;99.90;;;;;;5072540;28;20451;-59
2022/09/06 04:53:41;;;;;;;7.63;2.10;;;14.00;99.90;;;;;;5072495;28;20600;-59
2022/09/06 04:56:12;;;;;;;2.40;1.43;;;14.00;99.90;;;;;;5072314;28;20448;-58
2022/09/06 04:58:39;;;;;;;2.60;1.40;;;14.10;99.90;;;;;;5072310;28;20802;-58
2022/09/06 05:01:05;;;;;;;2.17;1.30;;;14.00;99.90;;;;;;5072182;28;20443;-59
2022/09/06 05:03:33;;;;;;;2.63;1.50;;;14.10;99.90;;;;;;5072325;28;20807;-58
2022/09/06 05:06:05;;;;;;;1.77;1.60;;;14.00;99.90;;;;;;5072292;28;20810;-59
2022/09/06 05:08:32;;;;;;;2.23;1.50;;;14.00;99.90;;;;;;5072381;28;20490;-59
2022/09/06 05:10:58;;;;;;;3.10;1.50;;;14.10;99.90;;;;;;5071973;28;20454;-59
2022/09/06 05:13:25;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5072127;28;20509;-58
2022/09/06 05:15:51;;;;;;;2.27;1.77;;;14.10;99.90;;;;;;5072073;28;20523;-59
2022/09/06 05:18:17;;;;;;;1.30;1.10;;;14.20;99.90;;;;;;5072291;28;20744;-59
2022/09/06 05:20:51;;;;;;;3.40;1.47;;;14.20;99.90;;;;;;5072219;28;20877;-59
2022/09/06 05:23:17;;;;;;;3.80;1.30;;;14.30;99.90;;;;;;5071926;28;20807;-59
2022/09/06 05:25:44;;;;;;;1.37;1.27;;;14.10;99.90;;;;;;5072790;28;20921;-59
2022/09/06 05:28:10;;;;;;;1.87;1.50;;;14.20;99.90;;;;;;5075477;28;20479;-59
2022/09/06 05:30:37;;;;;;;1.27;1.03;;;14.20;99.90;;;;;;5075624;28;20453;-59
2022/09/06 05:33:03;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5075620;28;20981;-59
2022/09/06 05:35:30;;;;;;;2.87;1.20;;;14.20;99.90;;;;;;5075539;28;20451;-59
2022/09/06 05:37:58;;;;;;;1.93;1.50;;;14.30;99.90;;;;;;5075360;28;20939;-58
2022/09/06 05:40:25;;;;;;;2.03;1.23;;;14.30;99.90;;;;;;5075262;28;20448;-59
2022/09/06 05:42:51;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5075172;28;20486;-59
2022/09/06 05:45:18;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;5075399;28;20453;-59
2022/09/06 05:47:44;;;;;;;2.37;1.30;;;14.60;99.90;;;;;;5074997;28;20479;-59
2022/09/06 05:50:11;;;;;;;2.50;1.50;;;14.80;99.90;;;;;;5075227;28;20478;-59
2022/09/06 05:52:38;;;;;;;1.43;1.10;;;14.90;99.90;;;;;;5075142;28;20443;-59
2022/09/06 05:55:07;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5075072;28;20447;-59
2022/09/06 05:57:33;;;;;;;1.77;1.40;;;14.80;99.90;;;;;;5074894;28;20455;-58
2022/09/06 06:00:00;;;;;;;1.77;1.60;;;14.80;99.90;;;;;;5075009;28;20713;-58
2022/09/06 06:02:26;;;;;;;2.03;1.30;;;15.00;99.90;;;;;;5075048;28;20531;-59
2022/09/06 06:04:53;;;;;;;1.23;1.13;;;15.00;99.90;;;;;;5074975;28;20448;-59
2022/09/06 06:07:19;;;;;;;4.23;1.87;;;14.80;99.90;;;;;;5074699;28;20525;-59
2022/09/06 06:09:46;;;;;;;1.53;1.30;;;15.00;99.90;;;;;;5074646;28;20514;-59
2022/09/06 06:12:14;;;;;;;2.47;1.40;;;14.90;99.90;;;;;;5074760;28;20451;-58
2022/09/06 06:14:40;;;;;;;2.73;1.30;;;14.90;99.90;;;;;;5074934;28;20802;-58
2022/09/06 06:17:07;;;;;;;4.70;2.20;;;15.00;99.90;;;;;;5074841;28;20469;-59
2022/09/06 06:19:33;;;;;;;2.50;1.40;;;15.10;99.90;;;;;;5074687;28;20452;-59
2022/09/06 06:22:00;;;;;;;1.67;1.10;;;15.10;99.90;;;;;;5074570;28;20452;-59
2022/09/06 06:24:26;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5074463;28;20526;-59
2022/09/06 06:26:53;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5074711;28;20501;-58
2022/09/06 06:29:21;;;;;;;1.33;1.20;;;15.20;99.90;;;;;;5074572;28;20479;-59
2022/09/06 06:31:47;;;;;;;3.80;1.13;;;15.30;99.90;;;;;;5074474;28;20857;-58
2022/09/06 06:34:15;;;;;;;1.60;1.27;;;15.40;99.90;;;;;;5074285;28;20451;-58
2022/09/06 06:36:43;;;;;;;2.70;1.20;;;15.50;99.90;;;;;;5073888;28;20471;-59
2022/09/06 06:39:09;;;;;;;6.27;1.20;;;15.60;99.90;;;;;;5074174;28;20467;-58
2022/09/06 06:41:36;;;;;;;1.90;1.60;;;15.70;99.90;;;;;;5074365;28;20451;-58
2022/09/06 06:44:04;;;;;;;5.30;1.40;;;15.80;99.90;;;;;;5074077;28;20479;-59
2022/09/06 06:46:33;;;;;;;2.40;1.23;;;15.70;99.90;;;;;;5074193;28;20454;-59
2022/09/06 06:49:00;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5073657;28;21014;-59
2022/09/06 06:51:28;;;;;;;1.43;1.30;;;15.90;99.90;;;;;;5073753;28;20453;-59
2022/09/06 06:53:56;;;;;;;3.23;1.40;;;15.70;99.90;;;;;;5073944;28;20443;-58
2022/09/06 06:56:25;;;;;;;1.60;1.20;;;15.90;99.90;;;;;;5073652;28;21138;-59
2022/09/06 06:58:53;;;;;;;4.97;1.90;;;15.80;99.90;;;;;;5073867;28;20459;-59
2022/09/06 07:01:21;;;;;;;3.00;1.00;;;16.00;99.90;;;;;;5070996;28;20469;-59
2022/09/06 07:03:49;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5070767;28;20462;-58
2022/09/06 07:06:17;;;;;;;2.60;1.27;;;16.00;99.90;;;;;;5075632;28;20452;-60
2022/09/06 07:08:44;;;;;;;5.17;1.60;;;16.00;99.90;;;;;;5071179;28;20486;-61
2022/09/06 07:11:13;;;;;;;1.83;1.37;;;16.20;99.90;;;;;;5073510;28;20450;-63
2022/09/06 07:13:39;;;;;;;1.93;1.33;;;16.20;99.90;;;;;;5080128;28;20454;-62
2022/09/06 07:16:08;;;;;;;2.77;1.60;;;16.30;99.90;;;;;;5075724;28;20539;-62
2022/09/06 07:18:35;;;;;;;1.47;1.27;;;16.40;99.90;;;;;;5072391;28;20460;-62
2022/09/06 07:21:03;;;;;;;2.80;1.60;;;16.30;99.90;;;;;;5071993;28;20785;-59
2022/09/06 07:23:29;;;;;;;3.87;1.50;;;16.40;99.90;;;;;;5072744;28;20631;-60
2022/09/06 07:25:56;;;;;;;4.93;1.43;;;16.70;99.90;;;;;;5072759;28;20446;-59
2022/09/06 07:28:23;;;;;;;2.87;1.60;;;16.80;99.90;;;;;;5071649;28;20506;-61
2022/09/06 07:30:53;;;;;;;6.50;2.30;;;16.90;99.90;;;;;;5072947;28;20815;-59
2022/09/06 07:33:19;;;;;;;3.83;1.73;;;17.00;99.90;;;;;;5073057;28;20452;-61
2022/09/06 07:35:57;;;;;;;2.77;1.70;;;17.20;99.90;;;;;;5073314;28;20891;-61
2022/09/06 07:38:25;;;;;;;2.07;1.47;;;17.30;99.90;;;;;;5073179;28;20447;-62
2022/09/06 07:40:56;;;;;;;9.90;1.87;;;17.10;99.90;;;;;;5073205;28;20450;-62
2022/09/06 07:43:23;;;;;;;2.20;1.30;;;17.30;99.90;;;;;;5073067;28;20451;-57
2022/09/06 07:45:58;;;;;;;3.33;1.90;;;17.60;99.90;;;;;;5072920;28;20457;-60
2022/09/06 07:48:24;;;;;;;2.17;1.60;;;17.40;99.90;;;;;;5072116;28;20569;-61
2022/09/06 07:50:51;;;;;;;4.47;1.50;;;17.40;99.90;;;;;;5073007;28;20594;-61
2022/09/06 07:53:17;;;;;;;3.17;1.80;;;17.60;99.90;;;;;;5072952;28;20448;-61
2022/09/06 07:55:45;;;;;;;2.80;1.93;;;17.70;99.90;;;;;;5072862;28;20547;-62
2022/09/06 07:58:11;;;;;;;2.00;1.90;;;17.50;99.90;;;;;;5072787;28;20842;-61
2022/09/06 08:00:39;;;;;;;2.10;1.70;;;17.50;99.90;;;;;;5073062;28;20451;-62
2022/09/06 08:03:06;;;;;;;2.67;2.47;;;17.40;99.90;;;;;;5072980;28;20538;-59
2022/09/06 08:05:32;;;;;;;3.80;1.80;;;17.40;99.90;;;;;;5072913;28;20811;-59
2022/09/06 08:07:59;;;;;;;3.90;2.33;;;17.70;99.90;;;;;;5072823;28;20798;-59
2022/09/06 08:10:26;;;;;;;3.63;1.90;;;17.70;99.90;;;;;;5072727;28;20453;-58
2022/09/06 08:12:54;;;;;;;2.57;2.00;;;17.60;99.90;;;;;;5072777;28;20859;-58
2022/09/06 08:15:21;;;;;;;2.43;1.63;;;17.70;99.90;;;;;;5072850;28;20451;-57
2022/09/06 08:17:48;;;;;;;2.57;1.60;;;17.70;99.90;;;;;;5072786;28;20817;-59
2022/09/06 08:20:15;;;;;;;2.03;1.83;;;17.90;99.90;;;;;;5072758;28;20440;-58
2022/09/06 08:22:42;;;;;;;2.30;1.90;;;17.90;99.90;;;;;;5072736;28;20536;-59
2022/09/06 08:25:09;;;;;;;2.10;1.90;;;17.90;99.90;;;;;;5072496;28;20453;-59
2022/09/06 08:27:36;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;5072480;28;20448;-58
2022/09/06 08:30:04;;;;;;;5.47;2.10;;;18.10;99.90;;;;;;5072547;28;20489;-58
2022/09/06 08:32:33;;;;;;;3.73;2.10;;;18.00;99.90;;;;;;5072603;28;20455;-59
2022/09/06 08:34:59;;;;;;;2.10;1.90;;;18.10;99.90;;;;;;5072556;28;20451;-58
2022/09/06 08:37:25;;;;;;;3.67;1.60;;;18.40;99.90;;;;;;5072520;28;20447;-59
2022/09/06 08:39:52;;;;;;;2.97;2.53;;;18.40;99.90;;;;;;5072355;28;21017;-59
2022/09/06 08:42:18;;;;;;;3.37;2.03;;;18.40;99.90;;;;;;5072677;28;20505;-59
2022/09/06 08:44:49;;;;;;;5.43;2.13;;;18.40;99.90;;;;;;5072428;28;20454;-58
2022/09/06 08:47:19;;;;;;;3.97;1.90;;;18.70;99.90;;;;;;5072430;28;20452;-59
2022/09/06 08:49:47;;;;;;;2.40;1.90;;;18.60;99.90;;;;;;5072188;28;20483;-58
2022/09/06 08:52:38;;;;;;;7.13;1.83;;;18.70;99.90;;;;;;5072173;28;20922;-59
2022/09/06 08:55:21;;;;;;;2.07;1.87;;;18.70;99.90;;;;;;5072502;28;20905;-59
2022/09/06 08:58:08;;;;;;;2.43;2.23;;;18.80;99.90;;;;;;5072396;28;20447;-59
2022/09/06 09:00:36;;;;;;;3.10;2.40;;;18.90;99.90;;;;;;5074582;28;20810;-59
2022/09/06 09:03:09;;;;;;;2.93;2.40;;;19.00;99.90;;;;;;5076246;28;20861;-59
2022/09/06 09:05:37;;;;;;;3.80;2.47;;;19.30;99.90;;;;;;5076121;28;20534;-59
2022/09/06 09:08:12;;;;;;;5.37;2.23;;;19.40;99.90;;;;;;5075935;28;20447;-59
2022/09/06 09:10:42;;;;;;;2.40;2.20;;;19.60;99.90;;;;;;5075978;28;20524;-58
2022/09/06 09:13:18;;;;;;;3.80;2.70;;;19.30;99.90;;;;;;5075804;28;20447;-59
2022/09/06 09:15:45;;;;;;;3.23;2.10;;;19.50;99.90;;;;;;5076003;28;20892;-59
2022/09/06 09:18:23;;;;;;;2.80;2.50;;;19.70;99.90;;;;;;5075881;28;20542;-59
2022/09/06 09:20:49;;;;;;;3.13;2.57;;;19.80;99.90;;;;;;5075707;28;20447;-58
2022/09/06 09:23:16;;;;;;;6.00;2.70;;;19.90;99.90;;;;;;5076175;28;20469;-59
2022/09/06 09:25:45;;;;;;;6.13;2.60;;;20.00;99.90;;;;;;5075575;28;20784;-59
2022/09/06 09:28:16;;;;;;;3.40;2.60;;;20.10;99.90;;;;;;5075444;28;20926;-57
2022/09/06 09:30:50;;;;;;;5.87;2.73;;;20.10;99.90;;;;;;5075757;28;20451;-58
2022/09/06 09:33:27;;;;;;;5.57;2.70;;;19.80;99.90;;;;;;5075565;28;20861;-59
2022/09/06 09:35:54;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5075501;28;20447;-58
2022/09/06 09:38:24;;;;;;;3.20;2.60;;;19.70;99.90;;;;;;5075410;28;20539;-57
2022/09/06 09:40:52;;;;;;;7.10;2.83;;;19.70;99.90;;;;;;5075478;28;20475;-56
2022/09/06 09:43:21;;;;;;;11.20;3.80;;;19.60;99.90;;;;;;5075569;28;20479;-58
2022/09/06 09:46:12;;;;;;;3.63;2.17;;;19.90;99.90;;;;;;5075362;28;20956;-56
2022/09/06 09:48:41;;;;;;;5.03;2.60;;;20.10;99.90;;;;;;5074932;28;20514;-57
2022/09/06 09:51:20;;;;;;;4.40;2.83;;;20.10;99.90;;;;;;5075329;28;20930;-57
2022/09/06 09:53:52;;;;;;;7.83;2.93;;;20.10;99.90;;;;;;5075330;28;20538;-59
2022/09/06 09:56:29;;;;;;;3.23;2.93;;;20.00;99.90;;;;;;5075119;28;20526;-59
2022/09/06 09:58:58;;;;;;;2.83;2.60;;;20.10;99.90;;;;;;5075032;28;20443;-59
2022/09/06 10:01:27;;;;;;;3.50;2.70;;;20.20;99.90;;;;;;5074770;28;20444;-57
2022/09/06 10:04:03;;;;;;;3.20;2.80;;;20.10;99.90;;;;;;5075017;28;20448;-58
2022/09/06 10:06:30;;;;;;;2.87;2.67;;;20.10;99.90;;;;;;5074915;28;20453;-58
2022/09/06 10:08:57;;;;;;;3.13;2.83;;;20.20;99.90;;;;;;5074684;28;20481;-58
2022/09/06 10:11:40;;;;;;;2.60;2.40;;;20.30;99.90;;;;;;5074015;28;20542;-58
2022/09/06 10:14:11;;;;;;;3.23;2.93;;;20.30;99.90;;;;;;5074979;28;20810;-58
2022/09/06 10:16:43;;;;;;;4.60;2.73;;;20.30;99.90;;;;;;5074869;28;20447;-58
2022/09/06 10:19:22;;;;;;;6.23;3.00;;;20.30;99.90;;;;;;5074752;28;20504;-58
2022/09/06 10:21:52;;;;;;;3.37;2.70;;;20.20;99.90;;;;;;5074654;28;20462;-58
2022/09/06 10:24:27;;;;;;;8.53;3.03;;;20.50;99.90;;;;;;5074784;28;20471;-58
2022/09/06 10:26:56;;;;;;;3.57;3.20;;;20.50;99.90;;;;;;5074694;28;20451;-59
2022/09/06 10:29:29;;;;;;;4.90;3.00;;;20.50;99.90;;;;;;5072279;28;20507;-59
2022/09/06 10:32:09;;;;;;;3.10;2.80;;;20.60;99.90;;;;;;5074355;28;20447;-58
2022/09/06 10:34:58;;;;;;;4.17;3.10;;;21.00;99.90;;;;;;5074366;28;20439;-57
2022/09/06 10:37:36;;;;;;;5.40;3.07;;;21.00;99.90;;;;;;5081359;28;20444;-58
2022/09/06 10:40:06;;;;;;;3.10;2.63;;;20.90;99.90;;;;;;5074400;28;20584;-58
2022/09/06 10:42:42;;;;;;;3.90;3.10;;;21.00;99.90;;;;;;5074146;28;20883;-57
2022/09/06 10:45:28;;;;;;;5.53;3.00;;;20.90;99.90;;;;;;5074396;28;20451;-57
2022/09/06 10:47:58;;;;;;;2.73;2.53;;;20.90;99.90;;;;;;5068156;28;20809;-58
2022/09/06 10:50:35;;;;;;;5.87;2.83;;;21.10;99.90;;;;;;5062730;28;20994;-58
2022/09/06 10:53:08;;;;;;;4.20;2.97;;;20.90;99.90;;;;;;5053957;28;20448;-59
2022/09/06 10:55:39;;;;;;;3.23;2.87;;;21.00;99.90;;;;;;5054153;28;20484;-58
2022/09/06 10:58:09;;;;;;;3.50;2.67;;;21.00;99.90;;;;;;5053875;28;20452;-59
2022/09/06 11:00:42;;;;;;;4.13;2.97;;;21.20;99.90;;;;;;5053967;28;20548;-58
2022/09/06 11:03:16;;;;;;;4.10;3.00;;;21.10;99.90;;;;;;5053823;28;20452;-59
2022/09/06 11:05:47;;;;;;;2.93;2.50;;;21.00;99.90;;;;;;5053864;28;20858;-60
2022/09/06 11:08:21;;;;;;;3.37;3.17;;;21.10;99.90;;;;;;5053932;28;20535;-57
2022/09/06 11:10:50;;;;;;;3.20;3.00;;;21.00;99.90;;;;;;5053748;28;20483;-63
2022/09/06 11:13:18;;;;;;;3.53;3.23;;;21.30;99.90;;;;;;5053599;28;20543;-60
2022/09/06 11:15:48;;;;;;;7.70;2.97;;;21.50;99.90;;;;;;5053535;28;20455;-60
2022/09/06 11:18:19;;;;;;;2.97;2.73;;;21.60;99.90;;;;;;5053666;28;20505;-59
2022/09/06 11:20:58;;;;;;;3.20;2.90;;;21.50;99.90;;;;;;5053370;28;21001;-61
2022/09/06 11:23:44;;;;;;;3.50;3.20;;;21.40;99.90;;;;;;5053421;28;20531;-61
2022/09/06 11:26:30;;;;;;;5.37;3.20;;;21.40;99.90;;;;;;5053480;28;20542;-59
2022/09/06 11:28:59;;;;;;;5.40;3.27;;;21.60;99.90;;;;;;5053358;28;20456;-59
2022/09/06 11:31:27;;;;;;;4.70;3.00;;;21.60;99.90;;;;;;5053325;28;20883;-60
2022/09/06 11:34:10;;;;;;;4.53;3.33;;;21.60;99.90;;;;;;5053315;28;20455;-59
2022/09/06 11:36:40;;;;;;;5.23;3.30;;;21.50;99.90;;;;;;5053082;28;20943;-59
2022/09/06 11:39:09;;;;;;;4.83;3.23;;;21.80;99.90;;;;;;5053082;28;20459;-58
2022/09/06 11:41:38;;;;;;;3.30;3.03;;;21.70;99.90;;;;;;5053077;28;20819;-58
2022/09/06 11:44:05;;;;;;;7.93;4.60;;;21.70;99.90;;;;;;5052973;28;20805;-58
2022/09/06 11:46:57;;;;;;;4.90;3.10;;;21.90;99.90;;;;;;5052980;28;20803;-59
2022/09/06 11:49:37;;;;;;;3.40;3.20;;;21.70;99.90;;;;;;5052485;28;20494;-58
2022/09/06 11:52:38;;;;;;;6.03;3.37;;;21.70;99.90;;;;;;5052993;28;20456;-58
2022/09/06 11:55:11;;;;;;;3.10;2.80;;;21.80;99.90;;;;;;5052460;28;20443;-60
2022/09/06 11:57:39;;;;;;;3.17;2.97;;;22.10;99.90;;;;;;5052697;28;20958;-59
2022/09/06 12:00:07;;;;;;;3.60;3.30;;;22.10;99.90;;;;;;5052513;28;20491;-59
2022/09/06 12:02:39;;;;;;;3.47;2.90;;;21.90;99.90;;;;;;5052852;28;20444;-60
2022/09/06 12:05:19;;;;;;;4.60;3.70;;;21.60;99.90;;;;;;5058241;28;20483;-60
2022/09/06 12:08:28;;;;;;;3.20;3.00;;;21.60;99.90;;;;;;5074315;28;20807;-60
2022/09/06 12:11:17;;;;;;;4.17;3.87;;;21.70;99.90;;;;;;5076106;28;20478;-58
2022/09/06 12:13:55;;;;;;;4.87;3.53;;;21.50;99.90;;;;;;5052283;28;21098;-59
2022/09/06 12:16:23;;;;;;;4.97;3.53;;;21.30;99.90;;;;;;5063017;28;20443;-59
2022/09/06 12:19:01;;;;;;;3.83;3.53;;;21.50;99.90;;;;;;5072191;28;20481;-59
2022/09/06 12:21:46;;;;;;;2.93;2.73;;;21.60;99.90;;;;;;5072334;28;20801;-59
2022/09/06 12:24:51;;;;;;;4.80;4.17;;;21.70;99.90;;;;;;5078046;28;20535;-59
2022/09/06 12:27:21;;;;;;;6.90;3.57;;;21.60;99.90;;;;;;5072232;28;20527;-59
2022/09/06 12:29:53;;;;;;;4.50;4.10;;;21.50;99.90;;;;;;5072172;28;20839;-59
2022/09/06 12:32:24;;;;;;;3.60;3.30;;;21.50;99.90;;;;;;5072306;28;20981;-59
2022/09/06 12:34:52;;;;;;;3.70;3.50;;;21.50;99.90;;;;;;5073427;28;20443;-59
2022/09/06 12:37:31;;;;;;;5.50;3.77;;;21.50;99.90;;;;;;5065003;28;20530;-59
2022/09/06 12:39:59;;;;;;;3.70;3.33;;;21.60;99.90;;;;;;5076013;28;20530;-59
2022/09/06 12:42:27;;;;;;;5.90;3.60;;;21.60;99.90;;;;;;5075992;28;20959;-59
2022/09/06 12:44:55;;;;;;;4.23;3.50;;;21.70;99.90;;;;;;5075951;28;20513;-59
2022/09/06 12:47:25;;;;;;;3.53;3.23;;;21.80;99.90;;;;;;5075377;28;20531;-59
2022/09/06 12:50:16;;;;;;;4.97;4.23;;;21.90;99.90;;;;;;5075310;28;21112;-59
2022/09/06 12:52:51;;;;;;;3.47;2.90;;;22.20;99.90;;;;;;5073922;28;20443;-59
2022/09/06 12:55:23;;;;;;;3.53;3.23;;;22.20;99.90;;;;;;5075893;28;20857;-59
2022/09/06 12:57:53;;;;;;;3.50;2.80;;;22.00;99.90;;;;;;5076063;28;20589;-59
2022/09/06 13:00:22;;;;;;;4.50;3.10;;;21.90;99.90;;;;;;5076098;28;20524;-59
2022/09/06 13:02:58;;;;;;;3.93;3.50;;;22.00;99.90;;;;;;5076244;28;20508;-59
2022/09/06 13:05:25;;;;;;;3.97;3.67;;;22.00;99.90;;;;;;5075727;28;20988;-59