Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:55;;;;;;;12.70;6.07;;;;;;;19.11;44.88;101671.41;5045406;28;20492;-68
2022/06/14 00:04:22;;;;;;;15.70;5.03;;;;;;;19.10;44.85;101672.59;5076057;28;20048;-68
2022/06/14 00:06:49;;;;;;;13.48;5.75;;;;;;;19.18;44.54;101668.88;5075458;28;20115;-68
2022/06/14 00:09:17;;;;;;;10.65;4.25;;;;;;;19.26;44.55;101667.97;5058261;28;20052;-63
2022/06/14 00:11:46;;;;;;;7.38;2.80;;;;;;;19.13;44.77;101669.09;5059842;28;20048;-63
2022/06/14 00:14:14;;;;;;;16.20;3.05;;;;;;;19.20;44.80;101663.75;5049739;28;20388;-63
2022/06/14 00:16:41;;;;;;;9.40;2.88;;;;;;;19.37;44.41;101662.75;5059955;28;20056;-63
2022/06/14 00:19:09;;;;;;;7.68;3.03;;;;;;;19.28;44.72;101668.44;5055158;28;20044;-64
2022/06/14 00:21:37;;;;;;;10.63;3.00;;;;;;;19.03;44.68;101670.38;5024911;28;20045;-63
2022/06/14 00:24:06;;;;;;;9.68;3.08;;;;;;;18.96;45.15;101666.53;5067373;28;20067;-64
2022/06/14 00:26:33;;;;;;;7.05;2.38;;;;;;;18.75;45.33;101663.00;5061211;28;20491;-65
2022/06/14 00:29:00;;;;;;;7.90;2.83;;;;;;;18.89;45.05;101660.69;5057141;28;20037;-63
2022/06/14 00:31:29;;;;;;;7.32;2.67;;;;;;;18.78;45.21;101671.50;5056462;28;20053;-63
2022/06/14 00:33:57;;;;;;;9.20;2.50;;;;;;;18.63;45.34;101666.56;5072608;28;20060;-63
2022/06/14 00:36:30;;;;;;;8.45;2.90;;;;;;;18.74;45.08;101669.75;5056192;28;20059;-64
2022/06/14 00:39:00;;;;;;;8.68;2.60;;;;;;;18.58;45.55;101665.97;5073808;28;20057;-63
2022/06/14 00:41:30;;;;;;;6.03;2.10;;;;;;;18.54;45.60;101679.81;5053911;28;20511;-62
2022/06/14 00:43:57;;;;;;;6.85;2.35;;;;;;;18.53;45.71;101675.34;5068273;28;20047;-63
2022/06/14 00:46:43;;;;;;;7.82;2.00;;;;;;;18.48;45.79;101674.78;5057798;28;20044;-63
2022/06/14 00:49:35;;;;;;;7.05;2.28;;;;;;;18.31;45.91;101675.72;5041712;28;20059;-63
2022/06/14 00:52:11;;;;;;;6.45;2.17;;;;;;;18.40;46.15;101672.84;5028462;28;20056;-63
2022/06/14 00:54:39;;;;;;;11.50;2.60;;;;;;;18.45;45.80;101669.88;5055415;28;20056;-63
2022/06/14 00:57:14;;;;;;;6.78;2.30;;;;;;;18.39;46.02;101672.06;5048013;28;20571;-63
2022/06/14 00:59:48;;;;;;;5.50;2.00;;;;;;;18.46;46.17;101661.16;5071288;28;20472;-63
2022/06/14 01:02:21;;;;;;;4.75;2.00;;;;;;;18.34;46.48;101663.88;5074942;28;20092;-63
2022/06/14 01:04:49;;;;;;;8.77;2.35;;;;;;;18.38;46.10;101653.66;5054596;28;20055;-64
2022/06/14 01:07:19;;;;;;;9.48;2.78;;;;;;;18.53;45.97;101657.81;5070333;28;20055;-63
2022/06/14 01:09:48;;;;;;;;;;;;;;;18.49;45.95;101657.69;5075271;28;20040;-62
2022/06/14 01:12:20;;;;;;;5.28;2.10;;;;;;;18.35;46.37;101661.91;5043969;28;20379;-63
2022/06/14 01:15:03;;;;;;;8.10;2.25;;;;;;;18.39;46.40;101666.47;5075081;28;20089;-63
2022/06/14 01:17:32;;;;;;;9.65;2.60;;;;;;;18.50;46.40;101666.84;5089677;28;20558;-63
2022/06/14 01:20:00;;;;;;;7.00;2.78;;;;;;;18.34;46.56;101651.91;5074514;28;20040;-63
2022/06/14 01:22:29;;;;;;;5.97;2.53;;;;;;;18.23;46.74;101645.94;5055462;28;20056;-64
2022/06/14 01:24:58;;;;;;;9.45;3.00;;;;;;;18.17;46.87;101652.88;5056511;28;20135;-63
2022/06/14 01:27:26;;;;;;;6.38;1.88;;;;;;;17.94;47.58;101649.63;5084981;28;20055;-63
2022/06/14 01:30:02;;;;;;;10.70;2.35;;;;;;;17.87;47.67;101649.34;5070213;28;20045;-64
2022/06/14 01:32:32;;;;;;;8.20;2.38;;;;;;;17.91;47.73;101647.53;5039631;28;20049;-64
2022/06/14 01:35:00;;;;;;;;;;;;;;;17.84;47.81;101638.88;5074994;28;20059;-62
2022/06/14 01:37:28;;;;;;;10.32;1.98;;;;;;;17.80;48.23;101648.28;5056129;28;20327;-64
2022/06/14 01:39:56;;;;;;;7.40;1.95;;;;;;;17.78;48.25;101636.66;5054099;28;20045;-64
2022/06/14 01:42:39;;;;;;;5.72;2.33;;;;;;;17.84;48.15;101643.63;5072706;28;20053;-64
2022/06/14 01:45:38;;;;;;;8.85;2.13;;;;;;;17.80;48.48;101639.91;5049375;28;20064;-64
2022/06/14 01:48:26;;;;;;;6.80;1.92;;;;;;;17.84;48.19;101640.84;5064430;28;20053;-63
2022/06/14 01:54:02;;;;;;;9.48;2.05;;;;;;;17.77;48.35;101626.66;5052187;28;20057;-62
2022/06/14 01:56:41;;;;;;;6.47;2.35;;;;;;;17.73;48.54;101623.72;5062337;28;20075;-64
2022/06/14 01:59:38;;;;;;;6.65;2.10;;;;;;;17.93;47.94;101622.91;5062015;28;20051;-63
2022/06/14 02:02:10;;;;;;;10.30;2.22;;;;;;;17.65;48.81;101621.81;5073586;28;20053;-69
2022/06/14 02:04:59;;;;;;;5.50;1.92;;;;;;;17.57;48.88;101617.13;5066155;28;20049;-69
2022/06/14 02:07:55;;;;;;;7.85;1.70;;;;;;;17.47;49.10;101611.94;5072616;28;20053;-69
2022/06/14 02:10:58;;;;;;;7.45;1.90;;;;;;;17.45;49.30;101613.44;5074126;28;20051;-69
2022/06/14 02:13:48;;;;;;;6.82;2.10;;;;;;;17.48;49.37;101615.56;4992938;28;20054;-69
2022/06/14 02:16:22;;;;;;;;;;;;;;;17.48;49.12;101612.78;5046026;28;20057;-69
2022/06/14 02:18:55;;;;;;;6.40;1.70;;;;;;;17.54;49.29;101609.44;5040819;28;19920;-69
2022/06/14 02:21:36;;;;;;;5.57;2.05;;;;;;;17.52;49.03;101611.75;5059616;28;20053;-69
2022/06/14 02:24:12;;;;;;;7.10;1.85;;;;;;;17.21;49.85;101611.25;5056898;28;20053;-69
2022/06/14 02:26:55;;;;;;;5.30;1.70;;;;;;;17.33;49.54;101610.56;5044629;28;20052;-69
2022/06/14 02:29:32;;;;;;;6.43;2.10;;;;;;;17.42;49.38;101605.72;5054579;28;20064;-68
2022/06/14 02:32:10;;;;;;;5.63;1.80;;;;;;;17.39;49.48;101612.81;5060964;28;20045;-69
2022/06/14 02:34:44;;;;;;;9.88;2.50;;;;;;;17.21;49.95;101602.91;5058475;28;20048;-69
2022/06/14 02:37:16;;;;;;;5.57;1.98;;;;;;;17.24;49.83;101615.34;5058688;28;20052;-70
2022/06/14 02:39:52;;;;;;;7.97;2.35;;;;;;;17.22;50.21;101610.13;5064684;28;20048;-70
2022/06/14 02:42:27;;;;;;;5.47;2.08;;;;;;;17.39;49.96;101607.22;5063065;28;20060;-69
2022/06/14 02:44:59;;;;;;;7.22;1.73;;;;;;;17.45;50.16;101607.84;5081785;28;20052;-69
2022/06/14 02:47:26;;;;;;;5.07;2.10;;;;;;;17.31;49.76;101605.28;5056818;28;20060;-69
2022/06/14 02:50:24;;;;;;;8.45;2.13;;;;;;;17.09;50.46;101596.41;5076787;28;20045;-69
2022/06/14 02:53:02;;;;;;;6.10;2.03;;;;;;;16.99;50.71;101605.97;5039020;28;20499;-69
2022/06/14 02:55:38;;;;;;;8.63;1.73;;;;;;;16.99;50.93;101605.16;5092952;28;20056;-70
2022/06/14 02:58:08;;;;;;;8.65;2.22;;;;;;;16.97;50.93;101599.09;5071346;28;20051;-63
2022/06/14 03:00:42;;;;;;;5.85;2.33;;;;;;;16.91;51.40;101606.03;5076659;28;20045;-70
2022/06/14 03:03:15;;;;;;;6.22;1.92;;;;;;;17.00;51.20;101604.81;5043638;28;20056;-69
2022/06/14 03:05:55;;;;;;;7.47;1.70;;;;;;;17.18;50.74;101597.19;5073226;28;20075;-70
2022/06/14 03:08:29;;;;;;;8.70;1.63;;;;;;;17.12;50.94;101591.00;5080134;28;20052;-68
2022/06/14 03:11:08;;;;;;;6.72;1.88;;;;;;;16.99;51.23;101597.63;5076602;28;20055;-68
2022/06/14 03:13:44;;;;;;;5.13;2.03;;;;;;;17.17;51.00;101595.56;5076906;28;20048;-69
2022/06/14 03:16:22;;;;;;;5.25;1.80;;;;;;;17.20;50.75;101592.94;5077233;28;20056;-70
2022/06/14 03:18:56;;;;;;;5.10;1.50;;;;;;;17.17;51.18;101596.41;5057302;28;20059;-63
2022/06/14 03:21:40;;;;;;;10.68;1.73;;;;;;;17.15;51.13;101593.13;5043255;28;20550;-69
2022/06/14 03:24:11;;;;;;;7.38;1.92;;;;;;;16.92;51.66;101590.94;5057902;28;20068;-70
2022/06/14 03:26:46;;;;;;;6.85;1.88;;;;;;;16.91;51.92;101592.09;5073795;28;20057;-64
2022/06/14 03:29:19;;;;;;;5.05;1.90;;;;;;;17.04;51.73;101597.44;5047044;28;20052;-69
2022/06/14 03:31:57;;;;;;;7.88;1.85;;;;;;;17.26;51.21;101590.78;5073950;28;20041;-69
2022/06/14 03:34:32;;;;;;;6.00;1.83;;;;;;;17.13;51.46;101592.66;5045611;28;20055;-69
2022/06/14 03:37:00;;;;;;;9.32;1.73;;;;;;;17.14;51.47;101591.47;5058120;28;20052;-69
2022/06/14 03:39:35;;;;;;;5.32;1.80;;;;;;;16.97;51.89;101579.63;5053861;28;20048;-69
2022/06/14 03:42:04;;;;;;;7.45;1.75;;;;;;;17.09;51.90;101576.94;5068292;28;20075;-69
2022/06/14 03:44:33;;;;;;;7.82;2.03;;;;;;;17.30;51.22;101575.81;5064514;28;20056;-70
2022/06/14 03:47:09;;;;;;;5.32;2.08;;;;;;;17.01;51.67;101575.03;5055726;28;20044;-70
2022/06/14 03:49:44;;;;;;;10.52;1.90;;;;;;;17.22;51.39;101570.31;5065356;28;20067;-70
2022/06/14 03:52:34;;;;;;;6.50;1.90;;;;;;;16.98;52.10;101582.06;5044775;28;20664;-69
2022/06/14 03:55:44;;;;;;;8.38;2.38;;;;;;;16.98;52.23;101584.06;5075251;28;20140;-69
2022/06/14 03:58:38;;;;;;;5.50;1.90;;;;;;;16.94;52.20;101578.34;5052779;28;20123;-69
2022/06/14 04:01:17;;;;;;;5.53;2.10;;;;;;;17.07;51.68;101577.28;5057172;28;20461;-63
2022/06/14 04:04:07;;;;;;;7.88;1.95;;;;;;;16.98;52.12;101586.84;5062790;28;20052;-70
2022/06/14 04:06:54;;;;;;;6.93;2.45;;;;;;;17.09;51.96;101586.09;5049754;28;20056;-64
2022/06/14 04:10:12;;;;;;;4.97;1.80;;;;;;;17.12;51.98;101590.19;5075381;28;20067;-62
2022/06/14 04:12:43;;;;;;;7.20;1.90;;;;;;;16.98;52.27;101584.84;5003340;28;20573;-69
2022/06/14 04:15:10;;;;;;;;;;;;;;;17.12;51.99;101582.66;4994680;28;20660;-62
2022/06/14 04:18:34;;;;;;;4.60;1.92;;;;;;;17.08;52.01;101580.88;5030728;28;19928;-69
2022/06/14 04:21:07;;;;;;;4.63;1.92;;;;;;;17.10;52.12;101579.41;5061955;28;20056;-63
2022/06/14 04:23:40;;;;;;;8.50;2.35;;;;;;;17.13;52.08;101587.06;5062180;28;20048;-63
2022/06/14 04:26:37;;;;;;;10.45;2.35;;;;;;;16.83;52.91;101591.00;5057922;28;20056;-70
2022/06/14 04:29:35;;;;;;;7.70;1.73;;;;;;;16.89;52.91;101587.69;5074214;28;20579;-69
2022/06/14 04:32:11;;;;;;;8.05;1.90;;;;;;;17.07;52.55;101585.63;5053478;28;20045;-69
2022/06/14 04:35:06;;;;;;;8.05;1.95;;;;;;;17.02;52.64;101585.00;5066851;28;20053;-63
2022/06/14 04:37:41;;;;;;;7.13;1.88;;;;;;;17.21;52.07;101582.63;5076329;28;20634;-63
2022/06/14 04:40:13;;;;;;;7.40;2.15;;;;;;;17.10;52.13;101581.38;5074030;28;20049;-64
2022/06/14 04:43:02;;;;;;;9.43;2.30;;;;;;;16.97;52.54;101582.41;5073905;28;20051;-64
2022/06/14 04:45:41;;;;;;;9.13;2.25;;;;;;;17.08;52.23;101578.09;5054081;28;20056;-63
2022/06/14 04:48:14;;;;;;;8.70;2.40;;;;;;;17.29;51.66;101576.16;5037707;28;20527;-68
2022/06/14 04:50:45;;;;;;;7.10;1.70;;;;;;;17.41;51.24;101571.50;5074498;28;20063;-69
2022/06/14 04:53:17;;;;;;;6.15;2.30;;;;;;;17.15;51.83;101573.63;5062021;28;20060;-69
2022/06/14 04:55:51;;;;;;;8.00;2.47;;;;;;;17.36;51.50;101580.06;5057237;28;20036;-69
2022/06/14 04:58:34;;;;;;;8.50;2.00;;;;;;;17.22;52.02;101573.94;5074841;28;20055;-63
2022/06/14 05:01:07;;;;;;;12.23;2.58;;;;;;;16.89;52.30;101573.75;5075229;28;20645;-69
2022/06/14 05:03:41;;;;;;;7.63;2.13;;;;;;;17.03;52.25;101578.28;5055957;28;20048;-69
2022/06/14 05:06:13;;;;;;;6.35;2.10;;;;;;;17.05;52.03;101576.78;5057140;28;20044;-69
2022/06/14 05:08:46;;;;;;;8.45;2.50;;;;;;;16.91;52.54;101572.63;5040713;28;20059;-69
2022/06/14 05:11:18;;;;;;;8.65;1.92;;;;;;;16.96;52.46;101570.47;5069607;28;20056;-70
2022/06/14 05:14:14;;;;;;;8.90;2.92;;;;;;;17.18;52.11;101575.75;5071581;28;20055;-69
2022/06/14 05:17:05;;;;;;;6.22;2.30;;;;;;;17.33;51.81;101568.78;5043991;28;20060;-67
2022/06/14 05:19:43;;;;;;;7.72;2.35;;;;;;;17.29;52.32;101577.00;5074521;28;20040;-68
2022/06/14 05:22:35;;;;;;;9.90;2.63;;;;;;;17.63;52.38;101573.97;5055960;28;20052;-67
2022/06/14 05:25:04;;;;;;;12.05;2.47;;;;;;;17.86;51.11;101571.66;5074181;28;20052;-69
2022/06/14 05:27:44;;;;;;;6.63;2.00;;;;;;;17.88;51.00;101581.31;5057101;28;20052;-67
2022/06/14 05:30:27;;;;;;;9.98;2.17;;;;;;;17.78;51.45;101572.56;5064269;28;20064;-68
2022/06/14 05:33:10;;;;;;;8.93;2.20;;;;;;;17.68;51.52;101568.19;5040318;28;20052;-68
2022/06/14 05:35:40;;;;;;;8.38;2.63;;;;;;;17.68;50.59;101562.63;5051106;28;20144;-70
2022/06/14 05:38:36;;;;;;;11.27;2.90;;;;;;;17.49;51.23;101573.44;5073557;28;20048;-69
2022/06/14 05:41:38;;;;;;;7.65;2.30;;;;;;;17.72;50.57;101573.91;5061918;28;20515;-71
2022/06/14 05:44:13;;;;;;;8.25;2.72;;;;;;;17.94;50.17;101579.94;5054434;28;20053;-70
2022/06/14 05:46:47;;;;;;;8.32;2.60;;;;;;;17.83;50.64;101577.91;5070752;28;20052;-71
2022/06/14 05:49:21;;;;;;;6.65;2.15;;;;;;;17.81;50.31;101583.00;5055153;28;20057;-71
2022/06/14 05:51:52;;;;;;;8.10;2.80;;;;;;;17.86;50.19;101585.59;5054469;28;20485;-71
2022/06/14 05:54:46;;;;;;;7.90;2.65;;;;;;;17.96;50.25;101576.81;5047352;28;20503;-72
2022/06/14 05:57:33;;;;;;;5.43;2.40;;;;;;;17.76;49.66;101580.44;5043533;28;20052;-70
2022/06/14 06:00:05;;;;;;;9.35;2.67;;;;;;;17.79;50.18;101580.56;5076906;28;20052;-71
2022/06/14 06:02:38;;;;;;;7.38;2.03;;;;;;;17.72;49.70;101577.50;5077532;28;20048;-71
2022/06/14 06:05:28;;;;;;;8.57;2.38;;;;;;;17.74;50.07;101574.38;5078400;28;20067;-72
2022/06/14 06:08:09;;;;;;;11.27;2.40;;;;;;;17.92;50.01;101576.66;5070718;28;20045;-71
2022/06/14 06:10:42;;;;;;;9.65;3.10;;;;;;;18.09;49.35;101572.91;5059508;28;20519;-71
2022/06/14 06:13:31;;;;;;;8.90;2.45;;;;;;;17.98;49.17;101572.53;5061761;28;20048;-71
2022/06/14 06:16:06;;;;;;;6.40;2.10;;;;;;;18.08;49.86;101571.28;5078575;28;20060;-70
2022/06/14 06:18:39;;;;;;;10.98;2.45;;;;;;;18.46;49.32;101557.13;5078836;28;20055;-70
2022/06/14 06:21:33;;;;;;;8.30;2.13;;;;;;;18.65;48.88;101562.97;5081673;28;20044;-70
2022/06/14 06:24:08;;;;;;;6.40;2.30;;;;;;;18.68;48.58;101563.09;5075863;28;20037;-71
2022/06/14 06:26:38;;;;;;;6.13;2.15;;;;;;;19.04;47.83;101554.72;5077558;28;20399;-72
2022/06/14 06:29:16;;;;;;;8.25;2.35;;;;;;;19.08;47.75;101554.84;5059168;28;20067;-73
2022/06/14 06:31:45;;;;;;;10.60;2.42;;;;;;;18.76;47.41;101548.19;5092585;28;20052;-72
2022/06/14 06:34:14;;;;;;;9.68;2.40;;;;;;;18.22;48.69;101545.91;5044916;28;20056;-68
2022/06/14 06:36:59;;;;;;;10.23;2.78;;;;;;;18.36;47.95;101541.59;5078390;28;20059;-69
2022/06/14 06:39:34;;;;;;;10.50;2.55;;;;;;;18.47;48.10;101540.03;5078629;28;20063;-69
2022/06/14 06:42:25;;;;;;;13.95;4.75;;;;;;;18.73;47.54;101550.88;5077979;28;20047;-70
2022/06/14 06:45:07;;;;;;;9.02;2.75;;;;;;;18.57;47.28;101561.91;5078103;28;20064;-69
2022/06/14 06:48:00;;;;;;;10.65;2.33;;;;;;;18.90;46.64;101561.81;5077998;28;20059;-69
2022/06/14 06:50:33;;;;;;;9.75;2.33;;;;;;;19.14;46.03;101549.81;5060092;28;20067;-70
2022/06/14 06:53:01;;;;;;;10.63;2.97;;;;;;;19.58;45.32;101546.06;5077884;28;20044;-69
2022/06/14 06:55:40;;;;;;;12.38;3.13;;;;;;;19.38;45.11;101550.63;5060306;28;20049;-70
2022/06/14 06:58:24;;;;;;;12.63;4.97;;;;;;;19.26;45.16;101547.00;5060144;28;20056;-71
2022/06/14 07:00:54;;;;;;;10.60;2.88;;;;;;;19.41;45.67;101547.13;5059541;28;20052;-70
2022/06/14 07:03:26;;;;;;;;;;;;;;;19.39;45.57;101545.84;5077805;28;20639;-71
2022/06/14 07:05:57;;;;;;;7.70;2.40;;;;;;;19.34;45.45;101541.31;5060311;28;19928;-70
2022/06/14 07:08:38;;;;;;;11.45;2.50;;;;;;;19.70;45.27;101548.81;5060004;28;20075;-72
2022/06/14 07:11:06;;;;;;;14.25;3.03;;;;;;;19.74;44.54;101539.34;5059597;28;20060;-70
2022/06/14 07:13:46;;;;;;;9.63;3.28;;;;;;;19.71;45.11;101530.84;5077529;28;20045;-69
2022/06/14 07:16:30;;;;;;;9.15;2.83;;;;;;;19.64;44.50;101536.22;5077821;28;20476;-70
2022/06/14 07:19:13;;;;;;;8.75;2.33;;;;;;;19.94;44.11;101540.31;5083674;28;20040;-69
2022/06/14 07:21:47;;;;;;;8.65;2.80;;;;;;;19.86;44.27;101535.66;5097545;28;20059;-70
2022/06/14 07:24:30;;;;;;;10.68;2.40;;;;;;;19.76;45.04;101531.41;5097731;28;20055;-70
2022/06/14 07:27:06;;;;;;;8.15;2.70;;;;;;;19.95;43.90;101531.56;5097403;28;20051;-69
2022/06/14 07:29:43;;;;;;;14.25;2.70;;;;;;;20.07;43.52;101536.28;5079469;28;20059;-69
2022/06/14 07:32:27;;;;;;;6.93;2.40;;;;;;;20.41;43.08;101529.25;5062338;28;20052;-69
2022/06/14 07:34:59;;;;;;;8.07;2.35;;;;;;;20.73;42.47;101525.28;5079626;28;20052;-70
2022/06/14 07:37:35;;;;;;;;;;;;;;;20.76;42.33;101521.75;5097658;28;20055;-70
2022/06/14 07:40:08;;;;;;;8.52;2.65;;;;;;;21.12;41.66;101518.66;5097088;28;19928;-70
2022/06/14 07:42:41;;;;;;;9.88;3.08;;;;;;;21.31;41.08;101520.66;5078851;28;20048;-70
2022/06/14 07:45:20;;;;;;;9.82;2.90;;;;;;;21.31;41.21;101512.25;5096974;28;20048;-63
2022/06/14 07:48:04;;;;;;;17.67;3.38;;;;;;;21.10;41.31;101509.78;5078985;28;20407;-63
2022/06/14 07:50:38;;;;;;;6.75;2.50;;;;;;;21.19;41.47;101510.41;5096686;28;20067;-63
2022/06/14 07:53:13;;;;;;;11.13;3.05;;;;;;;21.17;41.35;101518.34;5062173;28;20051;-70
2022/06/14 07:55:45;;;;;;;14.10;3.17;;;;;;;21.23;41.08;101516.91;5097148;28;20048;-69
2022/06/14 07:58:21;;;;;;;11.25;2.60;;;;;;;21.81;39.69;101512.19;5079432;28;20056;-70
2022/06/14 08:01:08;;;;;;;7.18;2.55;;;;;;;21.64;39.89;101504.16;5096343;28;20044;-71
2022/06/14 08:04:15;;;;;;;9.50;2.97;;;;;;;21.62;40.04;101496.13;5080743;28;20048;-70
2022/06/14 08:06:49;;;;;;;12.43;3.25;;;;;;;21.59;40.32;101491.25;4997146;28;20445;-70
2022/06/14 08:09:21;;;;;;;10.43;3.03;;;;;;;21.68;39.88;101497.47;5014000;28;20058;-70
2022/06/14 08:11:48;;;;;;;11.40;3.10;;;;;;;21.56;40.11;101494.00;5051814;28;20087;-63
2022/06/14 08:14:24;;;;;;;9.30;3.05;;;;;;;22.02;39.60;101487.34;5096508;28;20484;-63
2022/06/14 08:16:53;;;;;;;9.98;2.55;;;;;;;21.77;39.56;101480.41;5078277;28;20118;-62
2022/06/14 08:19:30;;;;;;;9.43;3.10;;;;;;;21.61;39.85;101486.09;5068763;28;20056;-63
2022/06/14 08:22:04;;;;;;;9.55;2.80;;;;;;;21.74;40.06;101484.75;5057994;28;20075;-63
2022/06/14 08:24:36;;;;;;;9.07;2.70;;;;;;;21.93;39.53;101486.78;5058363;28;20053;-71
2022/06/14 08:27:13;;;;;;;7.43;2.40;;;;;;;22.08;39.24;101486.69;5041659;28;20052;-70
2022/06/14 08:29:46;;;;;;;7.50;2.95;;;;;;;21.89;39.54;101483.91;5075906;28;20155;-70
2022/06/14 08:32:27;;;;;;;11.30;2.70;;;;;;;21.60;39.81;101478.06;5074988;28;20057;-71
2022/06/14 08:35:38;;;;;;;9.75;3.10;;;;;;;21.73;40.61;101480.34;5042179;28;20085;-70
2022/06/14 08:38:31;;;;;;;10.07;3.05;;;;;;;21.74;40.43;101475.56;5013455;28;20097;-69
2022/06/14 08:41:23;;;;;;;12.90;2.95;;;;;;;21.76;40.07;101476.78;5057793;28;20040;-70
2022/06/14 08:43:56;;;;;;;10.50;3.30;;;;;;;21.44;40.07;101472.53;5075745;28;20067;-70
2022/06/14 08:46:36;;;;;;;13.32;3.70;;;;;;;21.16;40.84;101467.13;5041716;28;20067;-63
2022/06/14 08:49:08;;;;;;;15.35;6.78;;;;;;;21.48;40.71;101464.19;5075391;28;20060;-64
2022/06/14 08:51:47;;;;;;;12.93;2.92;;;;;;;21.50;40.01;101468.25;5075297;28;20056;-62
2022/06/14 08:54:17;;;;;;;12.07;2.70;;;;;;;21.23;40.56;101466.47;5075570;28;20547;-63
2022/06/14 08:56:59;;;;;;;12.52;2.70;;;;;;;21.43;40.44;101462.47;5074216;28;20060;-63
2022/06/14 08:59:45;;;;;;;10.52;2.78;;;;;;;21.73;40.15;101462.69;5057654;28;20522;-69
2022/06/14 09:02:33;;;;;;;12.27;2.63;;;;;;;21.91;39.33;101461.09;5074988;28;20067;-69
2022/06/14 09:05:06;;;;;;;11.80;3.08;;;;;;;21.78;39.69;101477.25;5075166;28;20052;-70
2022/06/14 09:08:16;;;;;;;7.82;2.20;;;;;;;21.85;38.41;101465.38;5075124;28;20055;-69
2022/06/14 09:10:54;;;;;;;11.20;2.60;;;;;;;21.69;38.88;101451.41;5073712;28;20053;-70
2022/06/14 09:14:00;;;;;;;8.95;2.60;;;;;;;21.46;39.07;101472.16;5057286;28;20053;-63
2022/06/14 09:16:46;;;;;;;7.03;2.67;;;;;;;21.39;39.13;101467.22;5040071;28;20542;-63
2022/06/14 09:19:24;;;;;;;10.90;2.95;;;;;;;21.59;39.22;101456.81;5083858;28;20491;-63
2022/06/14 09:22:07;;;;;;;9.23;2.75;;;;;;;21.59;39.65;101456.81;5061006;28;20495;-64
2022/06/14 09:24:41;;;;;;;10.20;2.50;;;;;;;21.54;39.75;101457.09;5095347;28;20131;-63
2022/06/14 09:27:35;;;;;;;11.13;3.00;;;;;;;21.85;39.13;101462.56;5076346;28;20055;-63
2022/06/14 09:30:20;;;;;;;12.25;3.28;;;;;;;22.13;38.58;101458.31;5095106;28;20052;-64
2022/06/14 09:33:15;;;;;;;12.75;2.90;;;;;;;22.16;37.48;101449.13;5095010;28;20071;-69
2022/06/14 09:35:52;;;;;;;9.68;3.15;;;;;;;21.80;38.36;101451.66;5095417;28;20063;-69
2022/06/14 09:38:57;;;;;;;12.70;3.03;;;;;;;21.97;37.75;101445.56;5095319;28;20063;-69
2022/06/14 09:42:03;;;;;;;11.43;3.00;;;;;;;21.88;38.08;101457.03;5095001;28;20155;-70
2022/06/14 09:44:45;;;;;;;7.63;2.60;;;;;;;21.73;38.36;101459.88;5096421;28;20036;-64
2022/06/14 09:47:40;;;;;;;10.43;2.97;;;;;;;21.39;39.80;101452.38;5099374;28;20048;-62
2022/06/14 09:50:35;;;;;;;10.82;2.47;;;;;;;21.78;39.28;101459.63;5099170;28;20067;-63
2022/06/14 09:53:24;;;;;;;8.95;2.75;;;;;;;21.54;39.39;101459.91;5099096;28;20392;-66
2022/06/14 09:56:15;;;;;;;9.23;2.50;;;;;;;21.72;39.24;101444.25;5099514;28;20055;-69
2022/06/14 09:59:21;;;;;;;8.90;2.55;;;;;;;21.73;39.16;101451.47;5099277;28;20051;-70
2022/06/14 10:02:12;;;;;;;12.60;2.50;;;;;;;21.65;39.29;101447.75;5068259;28;20518;-69
2022/06/14 10:05:05;;;;;;;10.10;2.90;;;;;;;21.93;38.84;101433.47;5081206;28;20052;-64
2022/06/14 10:07:44;;;;;;;6.43;2.97;;;;;;;22.15;38.97;101435.47;5099071;28;20059;-63
2022/06/14 10:10:34;;;;;;;15.05;3.20;;;;;;;21.96;38.52;101430.75;5081280;28;20052;-64
2022/06/14 10:13:34;;;;;;;7.95;2.72;;;;;;;21.91;38.47;101438.66;5098796;28;20522;-64
2022/06/14 10:16:34;;;;;;;6.28;2.60;;;;;;;21.91;38.78;101433.84;4993318;28;20057;-63
2022/06/14 10:19:20;;;;;;;9.13;2.67;;;;;;;22.25;38.29;101427.25;5091579;28;20060;-64
2022/06/14 10:22:06;;;;;;;13.18;2.90;;;;;;;22.21;38.40;101428.38;5078239;28;20052;-63
2022/06/14 10:24:40;;;;;;;8.02;2.72;;;;;;;22.33;38.26;101423.34;5078282;28;20396;-64
2022/06/14 10:30:05;;;;;;;10.52;2.72;;;;;;;22.40;37.24;101424.66;5060375;28;20060;-63
2022/06/14 10:33:07;;;;;;;8.30;4.03;;;;;;;22.48;37.39;101426.41;5060106;28;20053;-65
2022/06/14 10:36:05;;;;;;;7.22;2.60;;;;;;;22.24;37.78;101420.00;5077120;28;20059;-63
2022/06/14 10:38:54;;;;;;;10.57;4.60;;;;;;;22.24;37.96;101413.59;5077420;28;20056;-64
2022/06/14 10:41:40;;;;;;;12.57;3.13;;;;;;;22.25;37.46;101418.81;5077650;28;20063;-64
2022/06/14 10:44:41;;;;;;;10.18;3.13;;;;;;;22.17;37.68;101408.66;5077502;28;20044;-63
2022/06/14 10:47:14;;;;;;;9.63;3.08;;;;;;;22.27;37.51;101412.81;5042922;28;20431;-63
2022/06/14 10:50:10;;;;;;;12.02;4.13;;;;;;;22.22;37.01;101405.53;5077888;28;20060;-63
2022/06/14 10:53:22;;;;;;;9.63;3.17;;;;;;;22.51;36.74;101403.19;5077528;28;20052;-63
2022/06/14 10:55:55;;;;;;;9.02;3.05;;;;;;;22.66;36.58;101389.03;5062129;28;20056;-63
2022/06/14 10:58:46;;;;;;;9.98;3.38;;;;;;;22.72;36.14;101393.13;5076913;28;20057;-63
2022/06/14 11:01:23;;;;;;;11.80;3.33;;;;;;;22.32;35.97;101378.81;5077339;28;20044;-64
2022/06/14 11:04:23;;;;;;;7.93;3.22;;;;;;;22.69;36.42;101391.06;5077076;28;20502;-64
2022/06/14 11:07:35;;;;;;;10.05;2.53;;;;;;;22.78;36.59;101391.63;5076714;28;20563;-63
2022/06/14 11:10:27;;;;;;;8.18;2.65;;;;;;;22.94;36.21;101378.19;5077247;28;20053;-63
2022/06/14 11:13:17;;;;;;;8.63;3.00;;;;;;;22.76;36.06;101381.94;5077353;28;20055;-63
2022/06/14 11:16:03;;;;;;;9.40;3.15;;;;;;;22.54;36.63;101371.56;5042873;28;20057;-63
2022/06/14 11:18:46;;;;;;;8.73;3.72;;;;;;;22.76;36.29;101365.91;5079775;28;20057;-63
2022/06/14 11:21:52;;;;;;;16.27;7.68;;;;;;;23.00;35.96;101354.19;5097426;28;20056;-63
2022/06/14 11:24:37;;;;;;;12.18;3.60;;;;;;;22.92;35.98;101346.84;5097175;28;20056;-63
2022/06/14 11:27:25;;;;;;;15.07;3.67;;;;;;;23.06;35.20;101349.03;5096975;28;20064;-64
2022/06/14 11:29:58;;;;;;;8.48;3.13;;;;;;;23.24;35.12;101342.41;5079340;28;20525;-62
2022/06/14 11:32:30;;;;;;;12.23;2.85;;;;;;;23.50;34.41;101346.38;5097104;28;20059;-66
2022/06/14 11:35:04;;;;;;;10.70;4.15;;;;;;;23.74;34.47;101338.19;5079311;28;20439;-64
2022/06/14 11:37:56;;;;;;;14.73;3.67;;;;;;;23.96;33.90;101331.53;5078838;28;20056;-64
2022/06/14 11:40:35;;;;;;;9.55;3.38;;;;;;;23.65;34.99;101331.25;5097403;28;20048;-64
2022/06/14 11:43:12;;;;;;;12.70;4.10;;;;;;;23.78;35.16;101316.50;5078852;28;20052;-65
2022/06/14 11:46:14;;;;;;;7.75;3.10;;;;;;;23.40;35.53;101323.38;5096854;28;20115;-63
2022/06/14 11:48:55;;;;;;;10.60;3.58;;;;;;;23.05;35.35;101316.47;5044191;28;20068;-62
2022/06/14 11:51:48;;;;;;;10.38;4.70;;;;;;;23.19;35.62;101311.84;5079147;28;20048;-64
2022/06/14 11:55:05;;;;;;;8.75;2.97;;;;;;;23.37;35.50;101320.50;5112753;28;20051;-64
2022/06/14 11:57:53;;;;;;;8.95;2.90;;;;;;;23.24;35.12;101319.94;5059966;28;20071;-64
2022/06/14 12:00:54;;;;;;;14.70;3.22;;;;;;;23.52;34.17;101310.22;5061727;28;20055;-64
2022/06/14 12:03:51;;;;;;;14.52;3.58;;;;;;;23.84;33.60;101303.69;5078765;28;20048;-64
2022/06/14 12:06:38;;;;;;;8.13;3.10;;;;;;;23.96;33.40;101292.13;5078300;28;20044;-64
2022/06/14 12:09:23;;;;;;;7.75;3.05;;;;;;;23.87;33.86;101294.47;5096371;28;20051;-64
2022/06/14 12:12:25;;;;;;;10.63;3.28;;;;;;;23.95;33.96;101304.59;5096371;28;20052;-63
2022/06/14 12:15:07;;;;;;;12.65;3.33;;;;;;;24.01;33.89;101288.97;5034561;28;20059;-65
2022/06/14 12:17:52;;;;;;;8.60;2.97;;;;;;;24.03;33.81;101283.78;5078052;28;20052;-64
2022/06/14 12:20:22;;;;;;;11.57;3.25;;;;;;;24.06;34.16;101280.16;5060697;28;20059;-65
2022/06/14 12:23:10;;;;;;;10.95;3.33;;;;;;;24.21;33.99;101276.28;5058605;28;20060;-63
2022/06/14 12:28:50;;;;;;;8.30;2.88;;;;;;;23.76;33.29;101273.06;5075800;28;20056;-63
2022/06/14 12:31:38;;;;;;;7.95;3.05;;;;;;;23.89;33.12;101263.94;5057605;28;20055;-64
2022/06/14 12:34:12;;;;;;;6.40;2.60;;;;;;;23.89;33.36;101265.94;5075898;28;20479;-63
2022/06/14 12:37:02;;;;;;;6.97;3.00;;;;;;;24.12;32.88;101258.91;5075601;28;20052;-63