Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:12;;;;;;;0.00;0.00;;;;;16.30;101144.00;;;;5088634;28;20471;-77
2022/03/20 00:02:44;;;;;;;0.00;0.00;;;;;16.30;101171.00;;;;5105960;28;20043;-78
2022/03/20 00:05:14;;;;;;;0.10;0.10;;;;;16.30;101169.00;;;;5106550;28;20043;-77
2022/03/20 00:07:46;;;;;;;0.00;0.00;;;;;16.30;101143.00;;;;5106907;28;20044;-77
2022/03/20 00:10:16;;;;;;;0.00;0.00;;;;;16.30;101176.00;;;;5088995;28;20309;-78
2022/03/20 00:12:45;;;;;;;0.00;0.00;;;;;16.20;101164.00;;;;5122704;28;20043;-78
2022/03/20 00:15:15;;;;;;;0.00;0.00;;;;;16.20;101192.00;;;;5121753;28;20163;-78
2022/03/20 00:17:44;;;;;;;0.00;0.00;;;;;16.20;101169.00;;;;5106256;28;20051;-78
2022/03/20 00:20:15;;;;;;;0.00;0.00;;;;;16.20;101169.00;;;;5108732;28;20047;-79
2022/03/20 00:22:44;;;;;;;0.00;0.00;;;;;16.10;101165.00;;;;5107137;28;20126;-78
2022/03/20 00:25:14;;;;;;;0.00;0.00;;;;;16.00;101180.00;;;;5105481;28;20044;-78
2022/03/20 00:27:43;;;;;;;0.00;0.00;;;;;16.10;101191.00;;;;5104693;28;20581;-79
2022/03/20 00:30:13;;;;;;;0.00;0.00;;;;;16.10;101180.00;;;;5104871;28;20047;-79
2022/03/20 00:32:42;;;;;;;0.00;0.00;;;;;16.10;101169.00;;;;5089162;28;20098;-78
2022/03/20 00:35:12;;;;;;;0.00;0.00;;;;;16.10;101200.00;;;;5106447;28;20558;-79
2022/03/20 00:37:41;;;;;;;0.00;0.00;;;;;16.00;101192.00;;;;5106409;28;20497;-79
2022/03/20 00:40:11;;;;;;;0.00;0.00;;;;;16.00;101196.00;;;;5106959;28;20749;-79
2022/03/20 00:42:41;;;;;;;0.00;0.00;;;;;15.90;101193.00;;;;5106576;28;20039;-78
2022/03/20 00:45:10;;;;;;;0.00;0.00;;;;;15.90;101207.00;;;;5121305;28;20060;-78
2022/03/20 00:47:40;;;;;;;0.00;0.00;;;;;15.80;101203.00;;;;5106566;28;20048;-78
2022/03/20 00:50:10;;;;;;;0.00;0.00;;;;;15.70;101198.00;;;;5105169;28;20408;-78
2022/03/20 00:52:39;;;;;;;0.00;0.00;;;;;15.60;101200.00;;;;5108728;27;20051;-78
2022/03/20 00:55:09;;;;;;;0.00;0.00;;;;;15.60;101202.00;;;;5092696;28;20043;-77
2022/03/20 00:57:39;;;;;;;0.00;0.00;;;;;15.60;101183.00;;;;5109952;28;20083;-79
2022/03/20 01:00:09;;;;;;;0.00;0.00;;;;;15.50;101192.00;;;;5109617;28;20097;-77
2022/03/20 01:02:44;;;;;;;0.00;0.00;;;;;15.50;101190.00;;;;5110031;28;20515;-77
2022/03/20 01:05:18;;;;;;;0.68;0.47;;;;;15.60;101187.00;;;;5108356;28;20286;-78
2022/03/20 01:07:47;;;;;;;0.00;0.00;;;;;15.50;101204.00;;;;5125554;27;20396;-77
2022/03/20 01:10:17;;;;;;;0.00;0.00;;;;;15.50;101199.00;;;;5109852;28;20051;-78
2022/03/20 01:12:47;;;;;;;0.00;0.00;;;;;15.50;101197.00;;;;5108705;28;20055;-78
2022/03/20 01:15:17;;;;;;;0.00;0.00;;;;;15.50;101194.00;;;;5110196;28;20046;-78
2022/03/20 01:17:50;;;;;;;0.00;0.00;;;;;15.50;101208.00;;;;5109491;28;20070;-78
2022/03/20 01:20:20;;;;;;;0.00;0.00;;;;;15.50;101209.00;;;;5109480;27;20048;-79
2022/03/20 01:22:50;;;;;;;0.00;0.00;;;;;15.40;101200.00;;;;5108737;28;20044;-78
2022/03/20 01:25:20;;;;;;;0.00;0.00;;;;;15.40;101223.00;;;;5108219;28;20043;-78
2022/03/20 01:27:50;;;;;;;0.00;0.00;;;;;15.60;101214.00;;;;5109456;28;20524;-78
2022/03/20 01:30:21;;;;;;;0.00;0.00;;;;;15.50;101216.00;;;;5091005;28;20509;-79
2022/03/20 01:32:51;;;;;;;0.00;0.00;;;;;15.50;101196.00;;;;5108174;28;20047;-78
2022/03/20 01:35:20;;;;;;;0.00;0.00;;;;;15.50;101217.00;;;;5108043;28;20051;-78
2022/03/20 01:37:50;;;;;;;0.00;0.00;;;;;15.50;101185.00;;;;5110116;28;20144;-80
2022/03/20 01:40:19;;;;;;;0.08;0.08;;;;;15.50;101202.00;;;;5109982;28;20036;-79
2022/03/20 01:42:49;;;;;;;0.00;0.00;;;;;15.50;101204.00;;;;5108849;28;20047;-79
2022/03/20 01:45:21;;;;;;;0.00;0.00;;;;;15.50;101232.00;;;;5091333;28;20048;-77
2022/03/20 01:47:52;;;;;;;0.00;0.00;;;;;15.60;101204.00;;;;5091363;28;20055;-76
2022/03/20 01:50:25;;;;;;;0.57;0.35;;;;;15.60;101208.00;;;;5109046;28;20420;-76
2022/03/20 01:52:57;;;;;;;0.00;0.00;;;;;15.70;101205.00;;;;5107739;28;20518;-76
2022/03/20 01:55:28;;;;;;;0.00;0.00;;;;;15.70;101193.00;;;;5124722;27;20079;-77
2022/03/20 01:57:57;;;;;;;0.00;0.00;;;;;15.60;101209.00;;;;5108976;28;20062;-77
2022/03/20 02:00:28;;;;;;;0.00;0.00;;;;;15.60;101217.00;;;;5107773;28;20434;-78
2022/03/20 02:02:58;;;;;;;;;;;;;15.50;101230.00;;;;5124902;27;20047;-77
2022/03/20 02:05:30;;;;;;;0.00;0.00;;;;;15.40;101219.00;;;;5109369;28;19928;-76
2022/03/20 02:08:02;;;;;;;0.00;0.00;;;;;15.30;101190.00;;;;5109184;28;20051;-76
2022/03/20 02:10:36;;;;;;;0.00;0.00;;;;;15.40;101199.00;;;;5108798;28;20052;-77
2022/03/20 02:13:06;;;;;;;0.00;0.00;;;;;15.30;101221.00;;;;5106882;28;20304;-77
2022/03/20 02:15:39;;;;;;;0.00;0.00;;;;;15.20;101208.00;;;;5108953;28;20066;-79
2022/03/20 02:18:10;;;;;;;0.00;0.00;;;;;15.20;101215.00;;;;5108222;28;20522;-77
2022/03/20 02:20:40;;;;;;;0.00;0.00;;;;;15.10;101206.00;;;;5108571;28;20502;-77
2022/03/20 02:23:10;;;;;;;0.00;0.00;;;;;15.20;101205.00;;;;5124785;27;20043;-77
2022/03/20 02:25:50;;;;;;;0.00;0.00;;;;;15.20;101193.00;;;;5109418;28;20059;-77
2022/03/20 02:28:20;;;;;;;0.00;0.00;;;;;15.20;101187.00;;;;5108939;28;20048;-77
2022/03/20 02:30:49;;;;;;;0.00;0.00;;;;;15.20;101205.00;;;;5106169;28;20051;-77
2022/03/20 02:33:23;;;;;;;0.00;0.00;;;;;15.20;101183.00;;;;5106694;28;20043;-77
2022/03/20 02:35:52;;;;;;;0.00;0.00;;;;;15.20;101204.00;;;;5106573;28;20044;-77
2022/03/20 02:38:23;;;;;;;0.00;0.00;;;;;15.10;101182.00;;;;5108497;28;20429;-77
2022/03/20 02:40:54;;;;;;;0.00;0.00;;;;;15.00;101191.00;;;;5124112;27;20043;-78
2022/03/20 02:43:29;;;;;;;;;;;;;15.00;101190.00;;;;5108650;28;20040;-77
2022/03/20 02:46:01;;;;;;;0.00;0.00;;;;;15.00;101152.00;;;;5124483;27;20367;-76
2022/03/20 02:48:31;;;;;;;0.00;0.00;;;;;15.00;101162.00;;;;5109424;28;20035;-77
2022/03/20 02:51:02;;;;;;;0.00;0.00;;;;;15.10;101154.00;;;;5107823;28;20516;-77
2022/03/20 02:53:36;;;;;;;0.00;0.00;;;;;15.10;101179.00;;;;5108659;28;20523;-77
2022/03/20 02:56:06;;;;;;;0.00;0.00;;;;;15.10;101177.00;;;;5123567;27;20089;-77
2022/03/20 02:58:36;;;;;;;0.28;0.28;;;;;15.10;101164.00;;;;5123643;27;20048;-77
2022/03/20 03:01:06;;;;;;;0.00;0.00;;;;;15.20;101180.00;;;;5108135;28;20043;-77
2022/03/20 03:03:35;;;;;;;0.00;0.00;;;;;15.20;101153.00;;;;5108310;28;20495;-77
2022/03/20 03:06:07;;;;;;;0.00;0.00;;;;;15.20;101165.00;;;;5108196;28;20536;-76
2022/03/20 03:11:53;;;;;;;0.00;0.00;;;;;15.00;101152.00;;;;5107734;28;20039;-77
2022/03/20 03:17:11;;;;;;;0.00;0.00;;;;;14.90;101183.00;;;;5123089;27;20437;-77
2022/03/20 03:19:40;;;;;;;0.00;0.00;;;;;14.80;101174.00;;;;5107443;28;20047;-77
2022/03/20 03:22:10;;;;;;;0.00;0.00;;;;;14.80;101199.00;;;;5122864;27;20105;-77
2022/03/20 03:24:39;;;;;;;0.00;0.00;;;;;14.70;101208.00;;;;5123119;27;20036;-77
2022/03/20 03:27:09;;;;;;;0.00;0.00;;;;;14.60;101196.00;;;;5105560;28;20130;-77
2022/03/20 03:29:39;;;;;;;0.00;0.00;;;;;14.60;101200.00;;;;5123185;27;20048;-77
2022/03/20 03:32:09;;;;;;;0.00;0.00;;;;;14.60;101202.00;;;;5105838;28;20142;-77
2022/03/20 03:37:27;;;;;;;0.00;0.00;;;;;14.60;101180.00;;;;5107230;28;20044;-77
2022/03/20 03:39:56;;;;;;;0.00;0.00;;;;;14.60;101167.00;;;;5106293;28;20051;-77
2022/03/20 03:42:27;;;;;;;0.00;0.00;;;;;14.70;101191.00;;;;5123647;27;20094;-77
2022/03/20 03:44:57;;;;;;;0.00;0.00;;;;;14.70;101176.00;;;;5106813;28;20441;-79
2022/03/20 03:47:28;;;;;;;0.00;0.00;;;;;14.70;101172.00;;;;5123537;27;20055;-77
2022/03/20 03:49:58;;;;;;;0.00;0.00;;;;;14.70;101175.00;;;;5123124;28;20043;-77
2022/03/20 03:52:28;;;;;;;0.00;0.00;;;;;14.70;101178.00;;;;5131352;28;20047;-78
2022/03/20 03:54:57;;;;;;;0.00;0.00;;;;;14.80;101164.00;;;;5149302;27;20102;-77
2022/03/20 03:57:27;;;;;;;0.00;0.00;;;;;14.80;101174.00;;;;5133875;28;20108;-78
2022/03/20 03:59:56;;;;;;;0.00;0.00;;;;;14.90;101189.00;;;;5149328;27;20028;-77
2022/03/20 04:02:26;;;;;;;0.00;0.00;;;;;14.90;101177.00;;;;5131098;28;20058;-77
2022/03/20 04:04:55;;;;;;;0.00;0.00;;;;;15.00;101193.00;;;;5119820;28;20040;-77
2022/03/20 04:07:26;;;;;;;0.00;0.00;;;;;15.10;101195.00;;;;5122328;28;20040;-77
2022/03/20 04:09:55;;;;;;;0.00;0.00;;;;;15.10;101184.00;;;;5107748;28;20058;-77
2022/03/20 04:12:24;;;;;;;0.00;0.00;;;;;15.20;101215.00;;;;5107115;28;20483;-77
2022/03/20 04:14:54;;;;;;;0.00;0.00;;;;;15.30;101191.00;;;;5106731;28;20043;-77
2022/03/20 04:17:23;;;;;;;0.00;0.00;;;;;15.30;101195.00;;;;5107248;28;20529;-77
2022/03/20 04:19:52;;;;;;;0.00;0.00;;;;;15.30;101197.00;;;;5107261;28;20043;-77
2022/03/20 04:22:22;;;;;;;0.00;0.00;;;;;15.30;101205.00;;;;5107412;28;20032;-77
2022/03/20 04:24:53;;;;;;;0.00;0.00;;;;;15.40;101184.00;;;;5105961;28;20143;-77
2022/03/20 04:27:24;;;;;;;0.63;0.63;;;;;15.50;101207.00;;;;5110834;28;20050;-77
2022/03/20 04:29:54;;;;;;;0.00;0.00;;;;;15.50;101193.00;;;;5111829;28;20076;-77
2022/03/20 04:32:23;;;;;;;0.00;0.00;;;;;15.60;101194.00;;;;5127144;27;20040;-77
2022/03/20 04:34:53;;;;;;;0.00;0.00;;;;;15.60;101193.00;;;;5109369;28;20570;-79
2022/03/20 04:37:24;;;;;;;0.00;0.00;;;;;15.70;101179.00;;;;5110509;28;20043;-79
2022/03/20 04:39:54;;;;;;;0.00;0.00;;;;;15.70;101216.00;;;;5126134;27;20135;-79
2022/03/20 04:42:23;;;;;;;0.00;0.00;;;;;15.70;101208.00;;;;5111197;28;20499;-78
2022/03/20 04:44:53;;;;;;;0.00;0.00;;;;;15.70;101218.00;;;;5125906;27;20044;-79
2022/03/20 04:58:35;;;;;;;0.00;0.00;;;;;16.00;101226.00;;;;5109226;28;20044;-79
2022/03/20 05:01:04;;;;;;;;;;;;;16.00;101222.00;;;;5110646;28;20475;-79
2022/03/20 05:03:35;;;;;;;0.00;0.00;;;;;16.00;101214.00;;;;5126025;27;20362;-79
2022/03/20 05:06:05;;;;;;;0.00;0.00;;;;;16.10;101207.00;;;;5109379;28;20463;-79
2022/03/20 05:08:39;;;;;;;0.00;0.00;;;;;16.10;101211.00;;;;5108847;28;20039;-79
2022/03/20 05:13:57;;;;;;;0.00;0.00;;;;;16.10;101198.00;;;;5110573;28;20051;-79
2022/03/20 05:16:27;;;;;;;0.00;0.00;;;;;16.20;101203.00;;;;5110444;28;20047;-79
2022/03/20 05:18:56;;;;;;;0.00;0.00;;;;;16.10;101187.00;;;;5110401;28;20074;-79
2022/03/20 05:21:27;;;;;;;0.00;0.00;;;;;16.20;101208.00;;;;5125169;27;20433;-79
2022/03/20 05:23:58;;;;;;;0.00;0.00;;;;;16.20;101218.00;;;;5110583;28;20506;-79
2022/03/20 05:26:29;;;;;;;0.00;0.00;;;;;16.20;101212.00;;;;5091935;28;20040;-79
2022/03/20 05:28:58;;;;;;;;;;;;;16.30;101218.00;;;;5111096;27;20040;-79
2022/03/20 05:31:28;;;;;;;0.00;0.00;;;;;16.30;101210.00;;;;5108378;28;20446;-79
2022/03/20 05:33:58;;;;;;;0.00;0.00;;;;;16.30;101210.00;;;;5108221;28;20100;-79
2022/03/20 05:36:29;;;;;;;0.00;0.00;;;;;16.40;101207.00;;;;5090806;28;20048;-79
2022/03/20 05:38:59;;;;;;;0.00;0.00;;;;;16.50;101224.00;;;;5109554;28;20048;-79
2022/03/20 05:41:46;;;;;;;0.00;0.00;;;;;16.50;101211.00;;;;5109054;28;20051;-79
2022/03/20 05:44:20;;;;;;;0.00;0.00;;;;;16.50;101209.00;;;;5125402;27;20105;-79
2022/03/20 05:46:52;;;;;;;0.00;0.00;;;;;16.50;101222.00;;;;5109443;28;20039;-79
2022/03/20 05:49:23;;;;;;;;;;;;;16.50;101234.00;;;;5110193;28;20039;-79
2022/03/20 05:51:54;;;;;;;0.00;0.00;;;;;16.50;101223.00;;;;5109332;28;19919;-78
2022/03/20 05:54:25;;;;;;;0.00;0.00;;;;;16.50;101216.00;;;;5108037;28;20419;-79
2022/03/20 05:59:42;;;;;;;0.00;0.00;;;;;16.70;101215.00;;;;5124733;27;20047;-79
2022/03/20 06:02:12;;;;;;;0.00;0.00;;;;;16.70;101210.00;;;;5091381;28;20414;-79
2022/03/20 06:04:42;;;;;;;0.00;0.00;;;;;16.70;101192.00;;;;5108808;28;20043;-78
2022/03/20 06:07:11;;;;;;;0.00;0.00;;;;;16.70;101190.00;;;;5109373;28;20166;-82
2022/03/20 06:09:41;;;;;;;0.00;0.00;;;;;16.70;101203.00;;;;5123682;27;20073;-78
2022/03/20 06:12:10;;;;;;;0.00;0.00;;;;;16.70;101207.00;;;;5124284;27;20043;-79
2022/03/20 06:14:40;;;;;;;0.00;0.00;;;;;16.70;101198.00;;;;5109211;28;20063;-79
2022/03/20 06:17:10;;;;;;;0.00;0.00;;;;;16.60;101204.00;;;;5108417;27;20055;-79
2022/03/20 06:19:39;;;;;;;0.00;0.00;;;;;16.60;101201.00;;;;5107809;28;20092;-78
2022/03/20 06:22:09;;;;;;;0.00;0.00;;;;;16.60;101206.00;;;;5124081;27;20556;-79
2022/03/20 06:24:39;;;;;;;0.00;0.00;;;;;16.70;101201.00;;;;5124653;27;20059;-79
2022/03/20 06:27:08;;;;;;;0.00;0.00;;;;;16.70;101198.00;;;;5108682;28;20055;-79
2022/03/20 06:29:37;;;;;;;0.00;0.00;;;;;16.70;101209.00;;;;5124138;27;20059;-79
2022/03/20 06:32:07;;;;;;;0.00;0.00;;;;;16.60;101217.00;;;;5108042;28;20054;-79
2022/03/20 06:34:37;;;;;;;0.00;0.00;;;;;16.60;101205.00;;;;5124595;27;20051;-79
2022/03/20 06:37:07;;;;;;;0.00;0.00;;;;;16.70;101212.00;;;;5109111;28;20051;-79
2022/03/20 06:39:36;;;;;;;0.00;0.00;;;;;16.70;101196.00;;;;5108782;28;20040;-79
2022/03/20 06:42:06;;;;;;;0.00;0.00;;;;;16.70;101202.00;;;;5106712;28;20051;-79
2022/03/20 06:44:36;;;;;;;0.00;0.00;;;;;16.70;101214.00;;;;5123775;27;20109;-79
2022/03/20 06:47:06;;;;;;;0.00;0.00;;;;;16.70;101211.00;;;;5108525;28;20047;-79
2022/03/20 06:49:35;;;;;;;0.00;0.00;;;;;16.80;101213.00;;;;5107886;28;20580;-79
2022/03/20 06:52:05;;;;;;;0.00;0.00;;;;;16.70;101216.00;;;;5107062;28;20052;-79
2022/03/20 06:54:35;;;;;;;0.00;0.00;;;;;16.70;101210.00;;;;5108290;28;20051;-79
2022/03/20 06:57:04;;;;;;;0.00;0.00;;;;;16.70;101200.00;;;;5108189;28;20081;-79
2022/03/20 06:59:34;;;;;;;0.00;0.00;;;;;16.60;101197.00;;;;5106219;28;20621;-79
2022/03/20 07:02:03;;;;;;;0.00;0.00;;;;;16.70;101187.00;;;;5123153;27;20501;-79
2022/03/20 07:04:33;;;;;;;0.00;0.00;;;;;16.70;101217.00;;;;5106757;28;20090;-79
2022/03/20 07:07:03;;;;;;;0.00;0.00;;;;;16.70;101218.00;;;;5106456;28;20050;-79
2022/03/20 07:09:32;;;;;;;0.00;0.00;;;;;16.60;101201.00;;;;5122962;27;20059;-78
2022/03/20 07:12:02;;;;;;;0.00;0.00;;;;;16.70;101212.00;;;;5107126;28;20117;-79
2022/03/20 07:14:31;;;;;;;0.00;0.00;;;;;16.80;101210.00;;;;5106613;28;20096;-79
2022/03/20 07:17:03;;;;;;;0.00;0.00;;;;;16.70;101211.00;;;;5123253;27;20059;-79
2022/03/20 07:19:33;;;;;;;0.00;0.00;;;;;16.70;101186.00;;;;5107522;28;20044;-79
2022/03/20 07:22:03;;;;;;;0.00;0.00;;;;;16.80;101211.00;;;;5107713;28;20043;-79
2022/03/20 07:24:37;;;;;;;0.00;0.00;;;;;16.80;101218.00;;;;5107354;28;20043;-79
2022/03/20 07:29:56;;;;;;;0.00;0.00;;;;;16.70;101192.00;;;;5107525;28;20046;-79
2022/03/20 07:32:25;;;;;;;0.00;0.00;;;;;16.70;101204.00;;;;5106104;28;20070;-79
2022/03/20 07:34:55;;;;;;;0.00;0.00;;;;;16.70;101202.00;;;;5106720;28;20039;-78
2022/03/20 07:37:26;;;;;;;0.00;0.00;;;;;16.70;101190.00;;;;5123315;27;20066;-79
2022/03/20 07:39:56;;;;;;;0.00;0.00;;;;;16.70;101220.00;;;;5106314;28;20055;-79
2022/03/20 07:42:26;;;;;;;0.00;0.00;;;;;16.70;101210.00;;;;5107931;28;20040;-79
2022/03/20 07:44:56;;;;;;;0.00;0.00;;;;;16.70;101199.00;;;;5105630;28;20590;-79
2022/03/20 07:47:26;;;;;;;0.00;0.00;;;;;16.70;101190.00;;;;5107893;28;20044;-79
2022/03/20 07:50:04;;;;;;;0.00;0.00;;;;;16.60;101202.00;;;;5123167;27;20528;-79
2022/03/20 07:52:36;;;;;;;;;;;;;16.70;101207.00;;;;5123436;27;20074;-79
2022/03/20 07:55:07;;;;;;;0.00;0.00;;;;;16.70;101215.00;;;;5106795;28;19927;-79
2022/03/20 07:57:41;;;;;;;0.00;0.00;;;;;16.60;101194.00;;;;5122791;27;20514;-79
2022/03/20 08:00:12;;;;;;;0.00;0.00;;;;;16.50;101187.00;;;;5105422;28;20053;-79
2022/03/20 08:02:42;;;;;;;0.00;0.00;;;;;16.50;101197.00;;;;5106107;28;20036;-79
2022/03/20 08:05:11;;;;;;;0.00;0.00;;;;;16.60;101194.00;;;;5107493;28;20376;-79
2022/03/20 08:07:42;;;;;;;0.00;0.00;;;;;16.50;101200.00;;;;5106026;28;20051;-79
2022/03/20 08:10:13;;;;;;;0.00;0.00;;;;;16.40;101185.00;;;;5122558;27;20502;-79
2022/03/20 08:12:43;;;;;;;0.00;0.00;;;;;16.40;101203.00;;;;5106977;28;20089;-79
2022/03/20 08:15:16;;;;;;;0.00;0.00;;;;;16.40;101201.00;;;;5105452;28;20056;-79
2022/03/20 08:17:50;;;;;;;0.00;0.00;;;;;16.40;101211.00;;;;5120937;28;20534;-79
2022/03/20 08:20:19;;;;;;;0.00;0.00;;;;;16.30;101215.00;;;;5102900;28;20808;-79
2022/03/20 08:22:49;;;;;;;0.00;0.00;;;;;16.30;101197.00;;;;5102327;28;20563;-79
2022/03/20 08:25:19;;;;;;;0.00;0.00;;;;;16.20;101218.00;;;;5103138;28;20522;-79
2022/03/20 08:27:50;;;;;;;0.00;0.00;;;;;16.30;101215.00;;;;5103913;28;20842;-79
2022/03/20 08:30:20;;;;;;;0.00;0.00;;;;;16.30;101226.00;;;;5104780;28;20464;-79
2022/03/20 08:32:53;;;;;;;0.00;0.00;;;;;16.30;101229.00;;;;5121561;28;20313;-79
2022/03/20 08:35:22;;;;;;;0.00;0.00;;;;;16.30;101201.00;;;;5088226;28;20421;-79
2022/03/20 08:37:53;;;;;;;0.00;0.00;;;;;16.40;101237.00;;;;5105330;28;20063;-79
2022/03/20 08:40:24;;;;;;;0.00;0.00;;;;;16.30;101237.00;;;;5106382;28;20075;-79
2022/03/20 08:42:56;;;;;;;0.00;0.00;;;;;16.30;101252.00;;;;5106573;28;20470;-79
2022/03/20 08:45:29;;;;;;;0.00;0.00;;;;;16.30;101220.00;;;;5106306;28;20040;-79
2022/03/20 08:48:00;;;;;;;0.00;0.00;;;;;16.30;101217.00;;;;5104993;28;20537;-79
2022/03/20 08:50:29;;;;;;;0.00;0.00;;;;;16.40;101226.00;;;;5105076;28;20067;-79
2022/03/20 08:52:59;;;;;;;0.00;0.00;;;;;16.40;101223.00;;;;5106345;28;20117;-79
2022/03/20 08:55:31;;;;;;;0.00;0.00;;;;;16.40;101241.00;;;;5105141;28;20047;-79
2022/03/20 08:58:01;;;;;;;0.00;0.00;;;;;16.30;101253.00;;;;5089677;28;20387;-79
2022/03/20 09:00:33;;;;;;;0.00;0.00;;;;;16.40;101241.00;;;;5104841;28;20047;-79
2022/03/20 09:03:03;;;;;;;0.00;0.00;;;;;16.40;101243.00;;;;5105413;28;20510;-79
2022/03/20 09:05:33;;;;;;;0.00;0.00;;;;;16.40;101254.00;;;;5104975;28;20134;-79
2022/03/20 09:08:02;;;;;;;0.00;0.00;;;;;16.40;101258.00;;;;5122190;28;20059;-79
2022/03/20 09:10:33;;;;;;;0.00;0.00;;;;;16.40;101272.00;;;;5122041;28;20516;-79
2022/03/20 09:13:03;;;;;;;0.00;0.00;;;;;16.40;101261.00;;;;5107373;28;20437;-79
2022/03/20 09:15:33;;;;;;;0.00;0.00;;;;;16.50;101272.00;;;;5109686;28;20063;-79
2022/03/20 09:20:50;;;;;;;0.00;0.00;;;;;16.50;101283.00;;;;5109880;28;20051;-79
2022/03/20 09:23:20;;;;;;;0.00;0.00;;;;;16.40;101281.00;;;;5091583;28;20056;-79
2022/03/20 09:25:50;;;;;;;0.00;0.00;;;;;16.50;101276.00;;;;5110092;28;20043;-79
2022/03/20 09:28:21;;;;;;;0.00;0.00;;;;;16.50;101275.00;;;;5091302;28;20047;-79
2022/03/20 09:30:50;;;;;;;0.00;0.00;;;;;16.50;101283.00;;;;5125963;27;20062;-79
2022/03/20 09:33:25;;;;;;;0.00;0.00;;;;;16.40;101286.00;;;;5109300;28;20048;-79
2022/03/20 09:35:55;;;;;;;0.00;0.00;;;;;16.40;101303.00;;;;5109153;28;20048;-79
2022/03/20 09:38:26;;;;;;;0.00;0.00;;;;;16.40;101273.00;;;;5109934;28;20044;-78
2022/03/20 09:40:58;;;;;;;0.00;0.00;;;;;16.40;101291.00;;;;5108402;28;20426;-80
2022/03/20 09:43:28;;;;;;;0.00;0.00;;;;;16.40;101321.00;;;;5109711;28;20131;-79
2022/03/20 09:45:58;;;;;;;0.00;0.00;;;;;16.40;101300.00;;;;5107805;28;20047;-79
2022/03/20 09:48:31;;;;;;;0.00;0.00;;;;;16.30;101306.00;;;;5109436;28;20055;-80
2022/03/20 09:51:03;;;;;;;0.00;0.00;;;;;16.40;101328.00;;;;5124563;27;20438;-79
2022/03/20 09:53:33;;;;;;;0.00;0.00;;;;;16.40;101320.00;;;;5124593;27;20092;-80
2022/03/20 09:56:06;;;;;;;0.00;0.00;;;;;16.40;101326.00;;;;5109130;28;20047;-79
2022/03/20 09:58:35;;;;;;;0.00;0.00;;;;;16.40;101306.00;;;;5109276;28;20054;-78
2022/03/20 10:01:05;;;;;;;0.00;0.00;;;;;16.50;101328.00;;;;5109108;27;20054;-79
2022/03/20 10:03:35;;;;;;;0.00;0.00;;;;;16.50;101321.00;;;;5125354;27;20139;-79
2022/03/20 10:06:06;;;;;;;0.00;0.00;;;;;16.50;101311.00;;;;5107883;28;20401;-78
2022/03/20 10:08:36;;;;;;;0.00;0.00;;;;;16.60;101297.00;;;;5108006;28;20050;-80
2022/03/20 10:11:17;;;;;;;0.00;0.00;;;;;16.60;101329.00;;;;5124521;27;20051;-79
2022/03/20 10:14:23;;;;;;;0.00;0.00;;;;;16.70;101335.00;;;;5124763;27;20124;-78
2022/03/20 10:17:16;;;;;;;0.00;0.00;;;;;16.80;101322.00;;;;5091504;28;20052;-78
2022/03/20 10:19:45;;;;;;;0.00;0.00;;;;;16.90;101331.00;;;;5108805;28;20051;-78
2022/03/20 10:22:16;;;;;;;0.00;0.00;;;;;16.90;101336.00;;;;5108866;28;20075;-78
2022/03/20 10:24:50;;;;;;;0.00;0.00;;;;;17.00;101337.00;;;;5109109;28;20510;-78
2022/03/20 10:27:20;;;;;;;0.00;0.00;;;;;17.10;101346.00;;;;5107483;27;20051;-79
2022/03/20 10:29:55;;;;;;;0.00;0.00;;;;;17.20;101345.00;;;;5106946;28;20066;-78
2022/03/20 10:32:25;;;;;;;0.00;0.00;;;;;17.50;101335.00;;;;5123986;27;20056;-80
2022/03/20 10:34:58;;;;;;;0.00;0.00;;;;;17.50;101349.00;;;;5124215;27;20048;-79
2022/03/20 10:37:54;;;;;;;0.00;0.00;;;;;17.50;101334.00;;;;5123735;27;20437;-79
2022/03/20 10:40:26;;;;;;;0.00;0.00;;;;;17.40;101336.00;;;;5108183;28;20047;-79
2022/03/20 10:43:11;;;;;;;0.00;0.00;;;;;17.50;101359.00;;;;5106904;28;20513;-80
2022/03/20 10:46:00;;;;;;;0.00;0.00;;;;;17.60;101351.00;;;;5108112;27;20051;-79
2022/03/20 10:48:44;;;;;;;0.00;0.00;;;;;17.50;101367.00;;;;5123986;27;20047;-79
2022/03/20 10:51:14;;;;;;;0.00;0.00;;;;;17.30;101352.00;;;;5123936;27;20529;-79
2022/03/20 10:53:53;;;;;;;0.00;0.00;;;;;17.40;101362.00;;;;5108236;28;20051;-79
2022/03/20 10:56:23;;;;;;;0.00;0.00;;;;;17.40;101351.00;;;;5107790;28;20381;-79
2022/03/20 10:58:53;;;;;;;0.00;0.00;;;;;17.50;101367.00;;;;5106200;28;20066;-79
2022/03/20 11:01:37;;;;;;;0.00;0.00;;;;;17.70;101371.00;;;;5123896;27;20055;-79
2022/03/20 11:04:08;;;;;;;0.00;0.00;;;;;17.80;101371.00;;;;5106856;27;20043;-80
2022/03/20 11:06:45;;;;;;;0.00;0.00;;;;;18.10;101364.00;;;;5123218;27;20044;-79
2022/03/20 11:09:16;;;;;;;0.00;0.00;;;;;18.30;101357.00;;;;5106119;28;20051;-80
2022/03/20 11:11:51;;;;;;;0.00;0.00;;;;;18.50;101374.00;;;;5122778;27;20056;-79
2022/03/20 11:14:24;;;;;;;0.00;0.00;;;;;18.60;101367.00;;;;5107386;28;20035;-80
2022/03/20 11:17:01;;;;;;;0.00;0.00;;;;;18.60;101381.00;;;;5105597;28;20056;-79
2022/03/20 11:19:33;;;;;;;0.00;0.00;;;;;18.60;101358.00;;;;5107731;28;20754;-80
2022/03/20 11:22:10;;;;;;;0.00;0.00;;;;;18.60;101379.00;;;;5122162;27;20043;-80
2022/03/20 11:24:43;;;;;;;0.00;0.00;;;;;18.40;101400.00;;;;5123253;27;20132;-79
2022/03/20 11:27:21;;;;;;;0.00;0.00;;;;;18.30;101391.00;;;;5122640;27;20040;-79
2022/03/20 11:30:01;;;;;;;0.00;0.00;;;;;18.30;101375.00;;;;5107247;28;20042;-79
2022/03/20 11:32:31;;;;;;;0.00;0.00;;;;;18.40;101384.00;;;;5105887;28;20059;-80
2022/03/20 11:35:03;;;;;;;0.00;0.00;;;;;18.30;101390.00;;;;5107473;28;20051;-79
2022/03/20 11:37:51;;;;;;;0.00;0.00;;;;;18.40;101388.00;;;;5106190;28;20089;-79
2022/03/20 11:40:25;;;;;;;0.00;0.00;;;;;18.50;101397.00;;;;5107097;28;20048;-79
2022/03/20 11:43:22;;;;;;;0.00;0.00;;;;;18.50;101401.00;;;;5122394;27;20075;-79
2022/03/20 11:46:34;;;;;;;0.00;0.00;;;;;18.50;101421.00;;;;5106031;28;20545;-79
2022/03/20 11:49:20;;;;;;;0.00;0.00;;;;;18.60;101432.00;;;;5122133;27;20126;-79
2022/03/20 11:51:58;;;;;;;0.00;0.00;;;;;18.70;101431.00;;;;5123015;27;20430;-81
2022/03/20 11:54:40;;;;;;;0.00;0.00;;;;;18.80;101415.00;;;;5122424;27;20130;-79
2022/03/20 11:57:29;;;;;;;0.00;0.00;;;;;19.00;101433.00;;;;5122845;27;20047;-79
2022/03/20 12:00:18;;;;;;;0.00;0.00;;;;;18.90;101432.00;;;;5106974;28;20040;-79
2022/03/20 12:02:53;;;;;;;0.00;0.00;;;;;19.00;101439.00;;;;5122227;27;20051;-79
2022/03/20 12:05:37;;;;;;;0.00;0.00;;;;;19.00;101437.00;;;;5106764;28;20047;-79
2022/03/20 12:08:36;;;;;;;0.00;0.00;;;;;18.90;101456.00;;;;5105573;27;20051;-79
2022/03/20 12:11:14;;;;;;;0.00;0.00;;;;;18.80;101462.00;;;;5090292;28;20461;-79
2022/03/20 12:14:01;;;;;;;0.00;0.00;;;;;18.80;101454.00;;;;5106933;28;21212;-79
2022/03/20 12:16:52;;;;;;;0.00;0.00;;;;;18.80;101468.00;;;;5106588;28;20135;-79
2022/03/20 12:19:35;;;;;;;0.00;0.00;;;;;18.80;101456.00;;;;5122642;28;20176;-79
2022/03/20 12:22:14;;;;;;;6.72;1.15;;;;;18.70;101457.00;;;;5105607;28;20054;-80
2022/03/20 12:24:52;;;;;;;0.00;0.00;;;;;18.60;101486.00;;;;5121918;28;20047;-80
2022/03/20 12:27:24;;;;;;;0.00;0.00;;;;;18.80;101488.00;;;;5088726;28;20092;-79
2022/03/20 12:30:03;;;;;;;0.65;0.65;;;;;18.90;101477.00;;;;5105006;28;20050;-78
2022/03/20 12:32:48;;;;;;;0.00;0.00;;;;;18.50;101487.00;;;;5104855;28;20105;-79
2022/03/20 12:35:23;;;;;;;0.00;0.00;;;;;18.50;101476.00;;;;5122447;28;20055;-79
2022/03/20 12:37:59;;;;;;;0.00;0.00;;;;;18.60;101457.00;;;;5107142;28;20067;-77
2022/03/20 12:40:30;;;;;;;0.10;0.10;;;;;18.90;101450.00;;;;5106482;28;20073;-80
2022/03/20 12:43:20;;;;;;;0.00;0.00;;;;;19.20;101468.00;;;;5104915;28;20044;-81
2022/03/20 12:45:55;;;;;;;0.00;0.00;;;;;19.60;101442.00;;;;5106391;28;20444;-78
2022/03/20 12:48:30;;;;;;;0.00;0.00;;;;;19.80;101456.00;;;;5123713;27;20067;-78
2022/03/20 12:51:11;;;;;;;0.00;0.00;;;;;20.20;101452.00;;;;5106155;27;20048;-80
2022/03/20 12:53:45;;;;;;;0.00;0.00;;;;;21.40;101427.00;;;;5121782;27;20059;-76
2022/03/20 12:56:32;;;;;;;0.00;0.00;;;;;21.90;101423.00;;;;5108242;28;20122;-77
2022/03/20 12:59:02;;;;;;;0.00;0.00;;;;;22.30;101423.00;;;;5108589;28;20039;-77
2022/03/20 13:01:39;;;;;;;0.00;0.00;;;;;22.30;101438.00;;;;5110239;28;20047;-77
2022/03/20 13:04:27;;;;;;;0.00;0.00;;;;;22.20;101438.00;;;;5110548;28;20372;-76