Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:35;;;;;;;16.35;7.50;;;;;;;3.70;92.94;103163.84;5093584;28;20112;-71
2022/04/30 00:03:01;;;;;;;15.32;8.00;;;;;;;3.69;93.41;103158.59;5093326;28;20067;-71
2022/04/30 00:05:32;;;;;;;12.65;7.20;;;;;;;3.65;93.62;103162.22;5093374;28;20051;-71
2022/04/30 00:08:03;;;;;;;12.88;7.30;;;;;;;3.60;93.74;103162.31;5093833;28;20043;-71
2022/04/30 00:10:29;;;;;;;12.35;6.30;;;;;;;3.54;93.86;103159.84;5093469;28;20532;-71
2022/04/30 00:12:55;;;;;;;16.33;6.53;;;;;;;3.47;93.46;103163.50;5093411;28;20119;-71
2022/04/30 00:15:21;;;;;;;11.80;6.90;;;;;;;3.42;93.22;103165.38;5093424;28;20328;-71
2022/04/30 00:17:46;;;;;;;12.50;7.70;;;;;;;3.37;92.76;103164.63;5093199;28;20028;-71
2022/04/30 00:20:12;;;;;;;16.13;6.93;;;;;;;3.29;92.56;103160.41;5093329;28;20429;-71
2022/04/30 00:22:38;;;;;;;15.55;6.30;;;;;;;3.27;92.76;103163.94;5093109;28;20429;-71
2022/04/30 00:25:04;;;;;;;13.73;6.57;;;;;;;3.27;93.21;103164.84;5093169;28;20051;-70
2022/04/30 00:27:31;;;;;;;17.05;6.43;;;;;;;3.25;93.52;103165.75;5092752;28;20032;-71
2022/04/30 00:29:58;;;;;;;13.98;6.05;;;;;;;3.26;93.50;103162.25;5093391;28;20036;-72
2022/04/30 00:32:24;;;;;;;12.98;5.88;;;;;;;3.30;93.27;103161.25;5093561;28;20036;-72
2022/04/30 00:34:49;;;;;;;9.68;5.57;;;;;;;3.31;93.36;103153.34;5093325;28;20417;-71
2022/04/30 00:37:15;;;;;;;8.20;5.45;;;;;;;3.32;93.22;103156.84;5074706;28;20067;-71
2022/04/30 00:39:40;;;;;;;11.18;5.55;;;;;;;3.29;92.88;103159.53;5074636;28;20040;-71
2022/04/30 00:42:10;;;;;;;10.95;5.03;;;;;;;3.23;92.77;103159.69;5074921;28;20028;-71
2022/04/30 00:44:35;;;;;;;17.73;5.40;;;;;;;3.21;92.93;103158.84;5092874;28;20036;-71
2022/04/30 00:47:01;;;;;;;9.25;5.93;;;;;;;3.17;93.09;103158.91;5092726;28;20032;-71
2022/04/30 00:49:26;;;;;;;8.63;4.90;;;;;;;3.13;92.92;103149.34;5074062;28;20503;-71
2022/04/30 00:51:54;;;;;;;10.98;5.90;;;;;;;3.09;92.15;103144.19;5092547;28;20479;-71
2022/04/30 00:54:23;;;;;;;10.02;4.65;;;;;;;3.07;92.64;103146.84;5074332;28;20248;-72
2022/04/30 00:56:51;;;;;;;10.55;5.05;;;;;;;3.05;92.46;103143.41;5093339;28;20072;-71
2022/04/30 00:59:18;;;;;;;6.78;5.05;;;;;;;3.06;93.00;103146.88;5092624;28;20024;-71
2022/04/30 01:01:45;;;;;;;11.20;4.90;;;;;;;3.05;93.67;103148.66;5092531;28;20413;-71
2022/04/30 01:04:11;;;;;;;9.60;4.60;;;;;;;2.99;93.43;103135.66;5093170;28;20111;-71
2022/04/30 01:06:51;;;;;;;10.05;5.70;;;;;;;2.96;93.06;103138.34;5092755;28;20377;-71
2022/04/30 01:09:20;;;;;;;12.60;6.05;;;;;;;2.92;93.20;103134.91;5092814;28;20043;-71
2022/04/30 01:11:48;;;;;;;10.90;5.15;;;;;;;2.91;93.51;103140.19;5073994;28;20486;-72
2022/04/30 01:14:14;;;;;;;11.70;5.47;;;;;;;2.87;93.77;103128.88;5092739;28;20109;-71
2022/04/30 01:16:41;;;;;;;10.57;5.03;;;;;;;2.85;93.94;103138.56;5073581;28;20413;-71
2022/04/30 01:19:09;;;;;;;10.23;5.53;;;;;;;2.82;94.09;103131.63;5091914;28;20208;-71
2022/04/30 01:21:35;;;;;;;7.82;5.50;;;;;;;2.81;94.17;103137.75;5073537;28;20035;-71
2022/04/30 01:24:01;;;;;;;8.60;5.18;;;;;;;2.77;94.00;103128.19;5091897;28;20060;-71
2022/04/30 01:26:27;;;;;;;7.25;5.10;;;;;;;2.70;93.42;103123.13;5091545;28;20336;-71
2022/04/30 01:28:54;;;;;;;9.25;5.30;;;;;;;2.68;93.61;103123.16;5091985;28;20097;-70
2022/04/30 01:39:31;;;;;;;13.60;5.30;;;;;;;2.49;93.01;103117.38;5091425;28;20458;-70
2022/04/30 01:42:11;;;;;;;10.45;5.15;;;;;;;2.45;92.91;103115.75;5073244;28;20024;-70
2022/04/30 01:44:37;;;;;;;7.70;5.55;;;;;;;2.43;93.24;103112.25;5091447;28;20059;-70
2022/04/30 01:47:03;;;;;;;8.93;5.45;;;;;;;2.41;92.98;103114.06;5091361;28;20035;-71
2022/04/30 01:49:28;;;;;;;7.30;5.03;;;;;;;2.37;93.09;103117.66;5091155;28;20052;-73
2022/04/30 01:51:54;;;;;;;10.23;5.47;;;;;;;2.34;92.85;103112.44;5091102;28;20024;-70
2022/04/30 01:54:19;;;;;;;6.30;5.07;;;;;;;2.32;93.15;103112.47;5091554;28;20432;-71
2022/04/30 01:56:45;;;;;;;7.35;4.80;;;;;;;2.29;92.72;103120.44;5090726;28;20064;-70
2022/04/30 01:59:10;;;;;;;7.95;5.55;;;;;;;2.26;92.45;103108.19;5090860;28;20036;-70
2022/04/30 02:01:37;;;;;;;9.30;5.78;;;;;;;2.23;92.31;103104.78;5091239;28;20427;-70
2022/04/30 02:04:04;;;;;;;10.02;6.35;;;;;;;2.21;92.02;103099.56;5090854;28;20123;-71
2022/04/30 02:06:31;;;;;;;10.95;6.22;;;;;;;2.21;92.45;103103.94;5091118;28;20039;-74
2022/04/30 02:08:56;;;;;;;6.47;5.22;;;;;;;2.20;92.54;103104.84;5091256;28;20028;-71
2022/04/30 02:11:23;;;;;;;8.57;5.20;;;;;;;2.19;92.23;103103.09;5090779;28;20055;-71
2022/04/30 02:13:53;;;;;;;9.57;5.00;;;;;;;2.17;91.89;103099.66;5072503;28;20455;-69
2022/04/30 02:16:22;;;;;;;7.70;5.57;;;;;;;2.15;91.84;103093.53;5091161;28;20459;-71
2022/04/30 02:18:49;;;;;;;8.13;5.53;;;;;;;2.11;92.06;103088.34;5090780;28;20139;-70
2022/04/30 02:21:20;;;;;;;11.32;5.88;;;;;;;2.10;91.99;103091.84;5090848;28;20043;-70
2022/04/30 02:23:48;;;;;;;9.93;5.15;;;;;;;2.09;91.99;103084.91;5091309;28;20036;-70
2022/04/30 02:26:15;;;;;;;10.88;5.65;;;;;;;2.11;92.25;103084.88;5090927;28;20101;-72
2022/04/30 02:28:41;;;;;;;11.52;6.57;;;;;;;2.17;93.55;103090.00;5090863;28;20051;-71
2022/04/30 02:31:06;;;;;;;11.52;6.07;;;;;;;2.24;94.28;103088.09;5090712;28;20115;-71
2022/04/30 02:33:32;;;;;;;9.85;6.30;;;;;;;2.35;95.19;103088.78;5090691;28;20044;-75
2022/04/30 02:36:00;;;;;;;11.25;6.38;;;;;;;2.48;95.75;103084.16;5090608;28;20058;-72
2022/04/30 02:38:26;;;;;;;13.63;7.97;;;;;;;2.65;96.52;103083.78;5090345;28;20028;-72
2022/04/30 02:40:52;;;;;;;12.80;7.43;;;;;;;2.78;97.07;103073.88;5072735;28;20043;-70
2022/04/30 02:43:19;;;;;;;10.82;7.07;;;;;;;2.90;97.34;103080.63;5090845;28;20028;-71
2022/04/30 02:45:45;;;;;;;13.32;7.32;;;;;;;2.98;97.46;103084.78;5090562;28;20070;-71
2022/04/30 02:48:13;;;;;;;11.50;8.25;;;;;;;3.04;97.66;103075.03;5090572;28;20442;-71
2022/04/30 02:50:39;;;;;;;9.52;6.90;;;;;;;3.09;97.58;103075.78;5090618;28;20032;-71
2022/04/30 02:53:05;;;;;;;8.68;6.28;;;;;;;3.14;97.56;103077.41;5090758;28;20329;-71
2022/04/30 02:55:31;;;;;;;16.92;7.38;;;;;;;3.26;97.73;103072.78;5072659;28;20104;-70
2022/04/30 03:00:43;;;;;;;12.32;8.23;;;;;;;3.52;98.32;103061.59;5091011;28;20078;-70
2022/04/30 03:03:10;;;;;;;10.15;6.85;;;;;;;3.67;98.45;103065.59;5072542;28;20055;-70
2022/04/30 03:05:37;;;;;;;11.25;7.43;;;;;;;3.80;98.59;103061.75;5090804;28;20024;-74
2022/04/30 03:08:12;;;;;;;11.68;7.70;;;;;;;3.91;98.73;103066.72;5090580;28;20027;-70
2022/04/30 03:10:42;;;;;;;17.88;8.02;;;;;;;4.03;98.67;103071.69;5090768;28;20031;-74
2022/04/30 03:13:08;;;;;;;11.02;7.15;;;;;;;4.12;98.78;103070.56;5090510;28;20036;-70
2022/04/30 03:15:34;;;;;;;12.60;7.45;;;;;;;4.21;98.55;103062.41;5090451;28;20032;-71
2022/04/30 03:23:29;;;;;;;10.15;6.53;;;;;;;4.47;97.83;103060.78;5090229;28;20139;-71
2022/04/30 03:25:54;;;;;;;9.32;6.53;;;;;;;4.54;97.58;103062.31;5090108;28;20078;-70
2022/04/30 03:28:19;;;;;;;11.55;6.70;;;;;;;4.61;97.20;103060.34;5090116;28;20138;-70
2022/04/30 03:30:46;;;;;;;12.57;6.60;;;;;;;4.69;97.19;103054.88;5090100;28;20040;-70
2022/04/30 03:33:12;;;;;;;8.13;6.45;;;;;;;4.75;96.92;103052.06;5072449;28;20024;-70
2022/04/30 03:35:39;;;;;;;10.55;6.05;;;;;;;4.82;96.58;103045.69;5090118;28;20035;-70
2022/04/30 03:38:06;;;;;;;8.00;5.72;;;;;;;4.89;96.15;103044.56;5090046;28;20028;-71
2022/04/30 03:40:32;;;;;;;9.77;5.65;;;;;;;4.97;95.25;103044.34;5089855;28;20059;-70
2022/04/30 03:42:57;;;;;;;7.45;5.63;;;;;;;5.05;94.50;103041.44;5089703;28;20113;-70
2022/04/30 03:45:23;;;;;;;9.15;5.63;;;;;;;5.10;94.09;103044.78;5090175;28;20105;-71
2022/04/30 03:47:48;;;;;;;10.13;5.75;;;;;;;5.16;93.50;103041.09;5089740;28;20039;-70
2022/04/30 03:50:14;;;;;;;10.20;5.55;;;;;;;5.19;92.94;103038.34;5090200;28;20085;-70
2022/04/30 03:52:40;;;;;;;8.32;5.30;;;;;;;5.22;92.64;103033.81;5089640;28;20072;-72
2022/04/30 03:55:07;;;;;;;8.90;5.43;;;;;;;5.27;92.34;103031.06;5089487;28;20063;-70
2022/04/30 03:57:32;;;;;;;7.40;5.43;;;;;;;5.29;91.90;103035.34;5090185;28;20024;-70
2022/04/30 03:59:57;;;;;;;9.50;6.00;;;;;;;5.32;91.66;103033.53;5089937;28;20032;-70
2022/04/30 04:02:23;;;;;;;7.18;4.93;;;;;;;5.37;91.74;103036.88;5089712;28;20031;-70
2022/04/30 04:04:52;;;;;;;8.85;5.18;;;;;;;5.39;91.40;103030.63;5071250;28;20036;-70
2022/04/30 04:07:17;;;;;;;10.27;5.38;;;;;;;5.41;91.09;103033.22;5071728;28;20082;-71
2022/04/30 04:09:42;;;;;;;11.07;5.93;;;;;;;5.44;90.64;103035.75;5089964;28;20040;-75
2022/04/30 04:12:09;;;;;;;5.82;5.13;;;;;;;5.47;90.37;103040.94;5089477;28;20039;-70
2022/04/30 04:20:02;;;;;;;9.30;5.53;;;;;;;5.55;90.01;103041.53;5074377;28;20450;-70
2022/04/30 04:22:28;;;;;;;8.35;5.50;;;;;;;5.57;89.52;103047.63;5074987;28;20028;-70
2022/04/30 04:27:38;;;;;;;10.60;6.03;;;;;;;5.60;89.16;103050.16;5093357;28;20043;-70
2022/04/30 04:30:04;;;;;;;13.32;6.05;;;;;;;5.63;88.86;103046.56;5092921;28;20032;-71
2022/04/30 04:32:29;;;;;;;10.32;6.18;;;;;;;5.65;88.66;103061.41;5093089;28;20032;-70
2022/04/30 04:34:55;;;;;;;11.52;5.57;;;;;;;5.68;88.60;103054.31;5057936;28;20093;-72
2022/04/30 04:37:20;;;;;;;12.27;6.18;;;;;;;5.70;88.52;103047.19;5074829;28;20064;-72
2022/04/30 04:39:45;;;;;;;8.32;5.57;;;;;;;5.71;88.08;103051.56;5092881;28;20034;-71
2022/04/30 04:42:11;;;;;;;12.82;5.80;;;;;;;5.74;88.28;103054.97;5092678;28;20028;-70
2022/04/30 04:44:36;;;;;;;8.40;6.03;;;;;;;5.76;88.27;103053.16;5092534;28;20058;-71
2022/04/30 04:47:02;;;;;;;8.57;6.03;;;;;;;5.77;88.36;103052.22;5074418;28;20120;-70
2022/04/30 04:49:28;;;;;;;9.32;6.00;;;;;;;5.79;88.10;103053.03;5092847;28;20073;-70
2022/04/30 04:51:55;;;;;;;8.85;6.00;;;;;;;5.81;88.26;103053.84;5092484;28;20115;-70
2022/04/30 04:54:20;;;;;;;15.15;6.13;;;;;;;5.82;87.96;103063.50;5074156;28;20039;-69
2022/04/30 04:56:46;;;;;;;11.20;6.10;;;;;;;5.84;88.09;103058.16;5092325;28;20123;-71
2022/04/30 04:59:13;;;;;;;13.70;6.30;;;;;;;5.85;88.02;103062.50;5091984;28;20442;-70
2022/04/30 05:01:40;;;;;;;14.30;6.40;;;;;;;5.87;88.02;103063.34;5092285;28;20039;-72
2022/04/30 05:04:06;;;;;;;10.80;5.93;;;;;;;5.90;87.91;103062.38;5092137;28;20052;-70
2022/04/30 05:06:32;;;;;;;13.75;5.97;;;;;;;5.92;87.96;103064.03;5092414;28;20028;-71
2022/04/30 05:08:57;;;;;;;9.05;5.75;;;;;;;5.95;88.23;103063.91;5092089;28;20410;-70
2022/04/30 05:11:23;;;;;;;8.43;5.57;;;;;;;5.98;88.04;103061.19;5092085;28;20051;-70
2022/04/30 05:13:48;;;;;;;8.70;4.93;;;;;;;5.99;87.87;103062.06;5092212;28;20055;-70
2022/04/30 05:16:14;;;;;;;11.77;5.55;;;;;;;6.03;87.85;103065.44;5091919;28;20444;-70
2022/04/30 05:18:39;;;;;;;8.35;4.80;;;;;;;6.05;88.01;103059.22;5091592;28;20038;-70
2022/04/30 05:21:04;;;;;;;10.50;5.60;;;;;;;6.10;88.63;103059.03;5073338;28;20040;-70
2022/04/30 05:23:31;;;;;;;8.95;5.68;;;;;;;6.14;88.97;103058.00;5073585;28;20036;-70
2022/04/30 05:25:56;;;;;;;8.52;5.45;;;;;;;6.17;88.75;103055.25;5091896;28;20028;-70
2022/04/30 05:28:22;;;;;;;9.48;5.60;;;;;;;6.22;88.82;103060.38;5091872;28;20046;-70
2022/04/30 05:30:47;;;;;;;8.68;5.00;;;;;;;6.25;88.80;103063.75;5091743;28;20032;-70
2022/04/30 05:33:13;;;;;;;8.98;4.90;;;;;;;6.29;88.63;103065.38;5090555;28;20135;-70
2022/04/30 05:35:38;;;;;;;7.65;5.22;;;;;;;6.32;87.86;103064.41;5091671;28;20081;-70
2022/04/30 05:38:03;;;;;;;7.53;4.68;;;;;;;6.35;87.67;103064.28;5091788;28;20060;-70
2022/04/30 05:40:29;;;;;;;9.95;4.85;;;;;;;6.38;87.59;103068.59;5091594;28;20052;-70
2022/04/30 05:42:54;;;;;;;7.45;5.00;;;;;;;6.41;87.91;103068.50;5091764;28;20032;-76
2022/04/30 05:45:20;;;;;;;8.80;4.85;;;;;;;6.44;87.67;103063.94;5091504;28;20047;-70
2022/04/30 05:47:45;;;;;;;8.18;6.00;;;;;;;6.47;87.56;103062.97;5091843;28;20194;-70
2022/04/30 05:50:10;;;;;;;11.50;5.65;;;;;;;6.51;87.41;103067.22;5091763;28;20109;-71
2022/04/30 05:52:36;;;;;;;13.40;4.90;;;;;;;6.53;87.84;103062.72;5091486;28;20072;-71
2022/04/30 05:55:02;;;;;;;7.75;4.80;;;;;;;6.58;87.96;103059.91;5091227;28;20088;-71
2022/04/30 05:57:29;;;;;;;7.25;4.93;;;;;;;6.61;87.77;103054.50;5091181;28;20047;-69
2022/04/30 05:59:55;;;;;;;10.02;5.22;;;;;;;6.65;87.80;103054.31;5091198;28;20028;-72
2022/04/30 06:02:20;;;;;;;7.78;5.70;;;;;;;6.72;87.32;103052.31;5091016;28;20425;-70
2022/04/30 06:04:46;;;;;;;11.35;4.80;;;;;;;6.79;87.00;103052.91;5091311;28;20040;-71
2022/04/30 06:07:12;;;;;;;5.85;4.30;;;;;;;6.87;85.71;103051.69;5091020;28;20484;-71
2022/04/30 06:09:37;;;;;;;9.38;5.07;;;;;;;6.93;85.07;103053.25;5091451;28;20032;-71
2022/04/30 06:12:03;;;;;;;8.35;4.57;;;;;;;7.01;84.60;103056.44;5090827;28;20123;-70
2022/04/30 06:14:29;;;;;;;7.03;4.43;;;;;;;7.11;84.32;103061.38;5072567;28;20070;-71
2022/04/30 06:16:55;;;;;;;9.52;4.28;;;;;;;7.22;84.06;103056.50;5091196;28;20123;-70
2022/04/30 06:19:21;;;;;;;8.40;3.97;;;;;;;7.31;83.42;103064.06;5090670;28;20378;-70
2022/04/30 06:21:48;;;;;;;5.38;4.03;;;;;;;7.38;82.91;103060.22;5091043;28;20040;-70
2022/04/30 06:24:14;;;;;;;6.45;4.45;;;;;;;7.47;82.22;103060.78;5090754;28;20032;-72
2022/04/30 06:26:39;;;;;;;13.80;4.32;;;;;;;7.53;80.87;103064.03;5090400;28;20093;-71
2022/04/30 06:29:05;;;;;;;5.57;4.20;;;;;;;7.64;80.06;103060.06;5090751;28;20059;-71
2022/04/30 06:31:31;;;;;;;8.80;4.43;;;;;;;7.75;79.76;103063.13;5090628;28;20382;-71
2022/04/30 06:33:56;;;;;;;9.25;4.72;;;;;;;7.86;78.75;103070.59;5072219;28;20024;-71
2022/04/30 06:36:22;;;;;;;11.02;4.30;;;;;;;7.97;77.58;103070.13;5090705;28;20135;-71
2022/04/30 06:38:48;;;;;;;6.13;4.30;;;;;;;8.05;76.78;103066.22;5090860;28;20040;-71
2022/04/30 06:41:14;;;;;;;7.40;3.83;;;;;;;8.10;75.67;103060.69;5090423;28;20067;-71
2022/04/30 06:43:41;;;;;;;4.90;3.80;;;;;;;8.12;75.00;103061.47;5090179;28;20066;-71
2022/04/30 06:46:07;;;;;;;8.60;3.78;;;;;;;8.12;74.07;103065.00;5072303;28;20060;-70
2022/04/30 06:48:33;;;;;;;8.80;3.63;;;;;;;8.09;73.72;103062.50;5090233;28;20056;-70
2022/04/30 06:50:59;;;;;;;4.47;2.95;;;;;;;8.11;73.80;103062.44;5090394;28;20094;-70
2022/04/30 06:58:55;;;;;;;5.32;3.70;;;;;;;8.32;72.89;103065.06;5090325;28;20474;-70
2022/04/30 07:03:49;;;;;;;5.25;3.47;;;;;;;8.59;71.08;103060.28;5090219;28;20482;-69
2022/04/30 07:06:16;;;;;;;7.20;3.53;;;;;;;8.62;70.29;103060.13;5089902;28;20127;-70
2022/04/30 07:08:41;;;;;;;6.32;3.65;;;;;;;8.68;70.32;103056.34;5089718;28;20059;-70
2022/04/30 07:11:07;;;;;;;5.60;3.53;;;;;;;8.78;69.63;103054.97;5090075;28;20066;-70
2022/04/30 07:13:32;;;;;;;8.35;3.55;;;;;;;8.90;69.32;103053.53;5071811;28;20028;-69
2022/04/30 07:15:58;;;;;;;6.55;3.65;;;;;;;9.07;68.97;103053.56;5071328;28;20032;-69
2022/04/30 07:18:24;;;;;;;6.93;3.60;;;;;;;9.33;67.08;103043.41;5089613;28;20028;-70
2022/04/30 07:20:51;;;;;;;5.78;3.50;;;;;;;9.50;66.53;103043.44;5089677;28;20047;-70
2022/04/30 07:23:17;;;;;;;7.20;3.38;;;;;;;9.73;66.49;103049.34;5089389;28;20032;-69
2022/04/30 07:25:42;;;;;;;8.00;3.42;;;;;;;10.11;64.84;103049.16;5089498;28;20028;-71
2022/04/30 07:28:08;;;;;;;7.18;3.28;;;;;;;10.57;62.25;103052.00;5089255;28;20059;-71
2022/04/30 07:30:33;;;;;;;6.78;3.10;;;;;;;10.85;62.21;103050.47;5089541;28;20029;-70
2022/04/30 07:32:58;;;;;;;5.93;3.03;;;;;;;11.10;60.81;103046.38;5089528;28;20064;-70
2022/04/30 07:35:24;;;;;;;7.13;3.45;;;;;;;11.31;58.85;103054.09;5089379;28;20428;-69
2022/04/30 07:37:49;;;;;;;8.15;3.03;;;;;;;11.24;59.09;103053.56;5089577;28;20500;-70
2022/04/30 07:40:14;;;;;;;10.40;3.50;;;;;;;11.19;58.85;103048.50;5089537;28;20130;-70
2022/04/30 07:42:40;;;;;;;13.68;3.80;;;;;;;10.91;58.89;103043.91;5089319;28;20036;-70
2022/04/30 07:45:07;;;;;;;7.97;3.47;;;;;;;10.80;59.63;103041.88;5070541;28;20036;-71
2022/04/30 07:47:32;;;;;;;7.30;3.20;;;;;;;10.40;59.96;103050.28;5070543;28;20059;-70
2022/04/30 07:49:57;;;;;;;8.95;3.42;;;;;;;10.20;60.85;103053.97;5089249;28;20087;-70
2022/04/30 07:52:23;;;;;;;5.68;2.90;;;;;;;10.07;61.53;103052.91;5070956;28;20495;-72
2022/04/30 07:54:48;;;;;;;10.85;3.10;;;;;;;10.25;62.87;103045.75;5089453;28;20028;-72
2022/04/30 07:57:13;;;;;;;5.45;2.85;;;;;;;10.74;62.66;103036.88;5092517;28;20444;-71
2022/04/30 07:59:39;;;;;;;4.78;2.70;;;;;;;11.37;60.75;103040.41;5093376;28;20391;-71
2022/04/30 08:02:04;;;;;;;6.18;2.80;;;;;;;11.77;58.01;103041.53;5093099;28;20467;-71
2022/04/30 08:04:30;;;;;;;5.60;3.45;;;;;;;11.79;56.55;103041.44;5092546;28;20062;-72
2022/04/30 08:06:55;;;;;;;4.15;3.08;;;;;;;11.51;56.41;103047.56;5093133;28;20076;-72
2022/04/30 08:09:21;;;;;;;8.93;3.53;;;;;;;11.32;57.13;103040.66;5092468;28;20051;-69
2022/04/30 08:11:47;;;;;;;8.60;3.38;;;;;;;11.18;57.03;103043.28;5092898;28;20024;-71
2022/04/30 08:14:12;;;;;;;7.20;3.15;;;;;;;11.21;56.46;103048.41;5093275;28;20039;-78
2022/04/30 08:16:38;;;;;;;5.05;2.90;;;;;;;11.25;55.61;103047.31;5093028;28;20024;-70
2022/04/30 08:19:03;;;;;;;7.20;3.10;;;;;;;11.31;55.59;103044.28;5093537;28;20032;-69
2022/04/30 08:21:28;;;;;;;9.15;3.05;;;;;;;11.19;55.82;103045.84;5093203;28;20039;-71
2022/04/30 08:23:54;;;;;;;8.95;3.00;;;;;;;11.24;57.16;103042.91;5092797;28;20032;-69
2022/04/30 08:26:19;;;;;;;7.43;2.83;;;;;;;11.74;56.21;103047.03;5092992;28;20036;-71
2022/04/30 08:28:45;;;;;;;3.85;2.47;;;;;;;12.04;55.20;103045.31;5092920;28;20024;-72
2022/04/30 08:31:10;;;;;;;5.03;2.55;;;;;;;12.74;53.81;103033.78;5092903;28;20044;-71
2022/04/30 08:33:36;;;;;;;5.35;2.50;;;;;;;13.05;50.86;103038.81;5092700;28;20417;-70
2022/04/30 08:36:01;;;;;;;6.07;2.72;;;;;;;12.65;50.85;103032.56;5092514;28;20036;-70
2022/04/30 08:38:27;;;;;;;6.57;2.80;;;;;;;12.33;52.10;103039.00;5092663;28;20036;-67
2022/04/30 08:40:52;;;;;;;3.53;2.58;;;;;;;12.05;53.40;103042.53;5092513;28;20177;-70
2022/04/30 08:43:20;;;;;;;5.30;2.58;;;;;;;11.81;54.86;103044.88;5074429;28;20035;-70
2022/04/30 08:45:45;;;;;;;6.25;2.85;;;;;;;11.81;55.31;103044.88;5092166;28;20378;-70
2022/04/30 08:48:14;;;;;;;5.65;3.08;;;;;;;11.79;57.10;103038.75;5092402;28;20172;-69
2022/04/30 08:50:40;;;;;;;7.90;2.90;;;;;;;11.79;58.43;103038.75;5092962;28;20453;-70
2022/04/30 08:53:06;;;;;;;5.97;2.83;;;;;;;11.74;59.92;103041.72;5092304;28;20494;-71
2022/04/30 08:55:32;;;;;;;7.40;3.58;;;;;;;12.02;61.02;103041.84;5092667;28;20069;-70
2022/04/30 08:57:57;;;;;;;6.70;3.38;;;;;;;12.32;59.84;103044.44;5092494;28;20376;-70
2022/04/30 09:00:23;;;;;;;6.68;3.25;;;;;;;12.56;60.59;103047.34;5092635;28;20020;-70
2022/04/30 09:02:59;;;;;;;8.00;3.42;;;;;;;12.40;60.90;103046.63;5092225;28;20085;-70
2022/04/30 09:05:36;;;;;;;10.32;3.72;;;;;;;12.31;61.52;103053.41;5092351;28;20048;-71
2022/04/30 09:08:03;;;;;;;7.28;3.15;;;;;;;12.01;63.05;103054.34;5092427;28;20119;-70
2022/04/30 09:10:31;;;;;;;4.45;3.28;;;;;;;11.58;66.20;103051.59;5073950;28;20122;-70
2022/04/30 09:13:07;;;;;;;5.53;3.50;;;;;;;11.22;68.66;103044.81;5092380;28;20110;-70
2022/04/30 09:15:34;;;;;;;5.65;3.60;;;;;;;10.92;70.04;103046.50;5092395;28;20079;-70
2022/04/30 09:18:00;;;;;;;7.57;3.20;;;;;;;10.67;71.08;103049.66;5092425;28;20452;-71
2022/04/30 09:20:26;;;;;;;5.05;3.30;;;;;;;10.26;72.05;103047.47;5073937;28;20039;-72
2022/04/30 09:22:52;;;;;;;8.35;4.63;;;;;;;9.88;74.50;103039.72;5092106;28;20028;-71
2022/04/30 09:25:18;;;;;;;6.93;3.22;;;;;;;9.64;75.06;103041.88;5092536;28;20074;-71
2022/04/30 09:27:51;;;;;;;6.70;3.40;;;;;;;9.49;75.94;103036.44;5092057;28;20062;-70
2022/04/30 09:30:19;;;;;;;7.00;4.88;;;;;;;9.32;78.22;103042.56;5091980;28;20039;-70
2022/04/30 09:32:45;;;;;;;6.50;3.85;;;;;;;9.07;79.40;103040.28;5091898;28;20020;-69
2022/04/30 09:38:04;;;;;;;6.97;4.50;;;;;;;8.56;85.36;103039.19;5091578;28;20051;-69
2022/04/30 09:40:30;;;;;;;10.00;5.40;;;;;;;8.44;85.59;103030.88;5091848;28;20028;-69
2022/04/30 09:42:56;;;;;;;7.53;4.68;;;;;;;8.44;87.92;103032.69;5091042;28;20138;-70
2022/04/30 09:45:26;;;;;;;8.25;4.57;;;;;;;8.54;89.61;103022.47;5090976;28;20175;-72
2022/04/30 09:47:53;;;;;;;6.35;4.15;;;;;;;8.65;89.00;103022.84;5091264;28;20389;-71
2022/04/30 09:55:52;;;;;;;7.68;4.13;;;;;;;9.03;83.52;103009.47;5075431;28;20050;-69
2022/04/30 09:58:22;;;;;;;8.30;3.92;;;;;;;9.15;82.32;103011.56;5090762;28;20375;-70
2022/04/30 10:00:48;;;;;;;8.15;4.05;;;;;;;9.15;82.63;103010.66;5091128;28;20028;-70
2022/04/30 10:03:15;;;;;;;7.00;4.32;;;;;;;9.15;84.16;103008.00;5090754;28;20111;-70
2022/04/30 10:05:41;;;;;;;8.82;4.60;;;;;;;9.16;85.08;103010.59;5090785;28;20043;-70
2022/04/30 10:08:08;;;;;;;6.50;4.07;;;;;;;9.20;84.58;103003.34;5090890;28;20118;-69
2022/04/30 10:10:44;;;;;;;4.88;2.90;;;;;;;9.20;81.80;103003.34;5090694;28;20135;-69
2022/04/30 10:13:21;;;;;;;10.32;2.83;;;;;;;9.23;80.72;103007.66;5090865;28;20024;-71
2022/04/30 10:15:52;;;;;;;5.35;2.28;;;;;;;9.22;77.57;103001.47;5090746;28;20128;-70
2022/04/30 10:18:24;;;;;;;7.72;2.40;;;;;;;9.43;77.56;102990.69;5089842;28;20035;-70
2022/04/30 10:20:51;;;;;;;5.88;2.25;;;;;;;10.41;74.73;102988.09;5090529;28;20028;-68
2022/04/30 10:23:17;;;;;;;4.25;2.33;;;;;;;11.62;70.08;102989.13;5090043;28;20067;-69
2022/04/30 10:25:46;;;;;;;5.50;2.10;;;;;;;12.62;66.84;102980.19;5089504;28;20032;-70
2022/04/30 10:28:14;;;;;;;4.95;1.98;;;;;;;13.79;63.46;102984.81;5090110;28;20051;-70
2022/04/30 10:30:40;;;;;;;5.03;2.13;;;;;;;13.65;59.07;102985.78;5090156;28;20052;-69
2022/04/30 10:33:08;;;;;;;4.88;2.20;;;;;;;12.95;60.26;102984.28;5090279;28;20451;-69
2022/04/30 10:35:37;;;;;;;6.32;1.83;;;;;;;13.68;58.64;102979.38;5090163;28;20028;-69
2022/04/30 10:38:21;;;;;;;4.55;2.25;;;;;;;14.21;56.58;102971.16;5089929;28;20058;-69
2022/04/30 10:40:49;;;;;;;6.93;2.50;;;;;;;14.69;56.41;102978.41;5090026;28;20463;-70
2022/04/30 10:43:18;;;;;;;7.25;2.45;;;;;;;14.67;56.11;102964.28;5089840;28;20111;-69
2022/04/30 10:45:44;;;;;;;5.30;2.33;;;;;;;14.05;58.19;102972.28;5089914;28;20027;-70
2022/04/30 10:48:10;;;;;;;8.35;2.42;;;;;;;13.30;59.09;102966.81;5089297;28;20028;-70
2022/04/30 10:50:35;;;;;;;9.20;2.97;;;;;;;12.45;61.64;102959.94;5089604;28;20156;-69
2022/04/30 10:53:01;;;;;;;8.55;2.40;;;;;;;11.93;62.52;102974.78;5090166;28;20024;-69
2022/04/30 10:55:27;;;;;;;5.68;2.08;;;;;;;11.59;63.54;102971.50;5089531;28;20092;-69
2022/04/30 10:57:53;;;;;;;3.97;2.05;;;;;;;12.28;62.88;102971.69;5089738;28;20052;-69
2022/04/30 11:00:21;;;;;;;5.80;2.05;;;;;;;13.03;58.42;102963.25;5089690;28;20064;-69
2022/04/30 11:02:47;;;;;;;4.00;1.92;;;;;;;13.53;56.97;102959.91;5071033;28;20036;-71
2022/04/30 11:05:22;;;;;;;4.30;2.00;;;;;;;13.95;56.26;102954.31;5071530;28;20119;-70
2022/04/30 11:07:48;;;;;;;10.23;2.20;;;;;;;13.88;56.49;102954.75;5089369;28;20043;-72
2022/04/30 11:10:13;;;;;;;8.70;2.22;;;;;;;14.24;54.89;102962.91;5089522;28;20452;-70
2022/04/30 11:12:38;;;;;;;5.03;1.65;;;;;;;14.34;53.69;102958.59;5089240;28;20325;-70
2022/04/30 11:15:04;;;;;;;5.13;1.42;;;;;;;14.18;52.11;102958.00;5089538;28;20167;-71
2022/04/30 11:17:40;;;;;;;11.27;2.88;;;;;;;13.77;53.35;102954.66;5089253;28;20044;-73
2022/04/30 11:20:06;;;;;;;5.90;2.55;;;;;;;13.33;56.75;102963.91;5070977;28;20364;-71
2022/04/30 11:22:32;;;;;;;4.53;1.98;;;;;;;13.51;55.06;102965.38;5070848;28;20036;-72
2022/04/30 11:24:57;;;;;;;5.05;2.33;;;;;;;14.13;53.31;102954.81;5070778;28;20053;-70
2022/04/30 11:27:23;;;;;;;6.75;1.77;;;;;;;14.90;50.32;102958.06;5089360;28;20043;-70
2022/04/30 11:29:51;;;;;;;4.15;1.58;;;;;;;15.43;47.66;102954.06;5089412;28;20032;-72
2022/04/30 11:32:21;;;;;;;5.63;2.40;;;;;;;15.75;46.87;102953.34;5093361;28;20115;-71
2022/04/30 11:34:47;;;;;;;3.13;1.50;;;;;;;15.96;47.22;102956.16;5093649;28;20028;-72
2022/04/30 11:37:12;;;;;;;3.97;1.48;;;;;;;15.71;45.45;102959.94;5093424;28;20368;-72
2022/04/30 11:39:38;;;;;;;4.60;1.25;;;;;;;15.64;46.00;102957.72;5093148;28;20044;-75
2022/04/30 11:42:03;;;;;;;2.85;1.50;;;;;;;15.23;46.42;102947.56;5093807;28;20058;-73
2022/04/30 11:44:29;;;;;;;3.90;1.40;;;;;;;15.46;46.12;102957.34;5092982;28;20032;-71
2022/04/30 11:46:54;;;;;;;2.35;1.15;;;;;;;15.78;44.46;102945.94;5074843;28;20490;-71
2022/04/30 11:49:22;;;;;;;3.10;1.50;;;;;;;16.19;42.66;102944.44;5093230;28;20105;-71
2022/04/30 11:51:49;;;;;;;2.17;1.40;;;;;;;16.27;42.71;102932.22;5093030;28;20119;-72
2022/04/30 11:54:17;;;;;;;5.32;1.70;;;;;;;16.91;42.30;102932.25;5075039;28;20060;-71
2022/04/30 11:56:44;;;;;;;4.90;1.45;;;;;;;16.77;42.75;102927.16;5092915;28;20043;-70
2022/04/30 11:59:11;;;;;;;4.55;1.40;;;;;;;16.13;43.75;102928.81;5093180;28;20036;-70
2022/04/30 12:01:42;;;;;;;5.13;2.00;;;;;;;15.70;45.17;102932.25;5093014;28;20024;-73
2022/04/30 12:04:18;;;;;;;4.70;2.03;;;;;;;14.89;46.66;102924.19;5093411;28;20024;-71
2022/04/30 12:06:44;;;;;;;6.20;1.77;;;;;;;14.13;50.07;102928.03;5093163;28;20028;-72