Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:13;;;;;;;18.20;3.90;;;;;;;9.73;100.00;101055.38;5021436;28;20025;-65
2021/10/04 00:02:38;;;;;;;18.38;4.10;;;;;;;9.77;100.00;101067.75;5019399;28;20036;-65
2021/10/04 00:05:04;;;;;;;17.88;3.90;;;;;;;9.79;100.00;101080.97;5020901;28;20488;-65
2021/10/04 00:07:30;;;;;;;19.02;4.80;;;;;;;9.76;100.00;101081.81;5019447;28;20382;-65
2021/10/04 00:09:55;;;;;;;17.13;3.85;;;;;;;9.78;100.00;101079.19;5019998;28;20025;-65
2021/10/04 00:12:20;;;;;;;19.15;4.22;;;;;;;9.77;100.00;101078.31;5020076;28;20034;-65
2021/10/04 00:14:46;;;;;;;19.23;4.15;;;;;;;9.83;100.00;101081.88;5022040;28;20067;-65
2021/10/04 00:17:11;;;;;;;14.55;3.90;;;;;;;9.88;100.00;101083.69;5019187;28;20029;-65
2021/10/04 00:19:37;;;;;;;15.80;3.70;;;;;;;9.83;100.00;101087.16;5020533;28;20021;-61
2021/10/04 00:22:04;;;;;;;17.45;4.13;;;;;;;9.77;100.00;101099.44;5017986;28;20079;-67
2021/10/04 00:24:29;;;;;;;17.42;4.00;;;;;;;9.77;100.00;101109.09;5019771;28;20018;-65
2021/10/04 00:26:54;;;;;;;18.77;4.00;;;;;;;9.79;100.00;101109.13;5021116;28;20429;-65
2021/10/04 00:29:20;;;;;;;16.92;4.07;;;;;;;9.75;100.00;101124.91;5019605;28;20039;-65
2021/10/04 00:31:47;;;;;;;15.95;3.70;;;;;;;9.84;100.00;101123.25;5020502;28;20026;-65
2021/10/04 00:34:12;;;;;;;16.95;3.90;;;;;;;9.83;100.00;101118.84;5021958;28;20108;-65
2021/10/04 00:36:38;;;;;;;17.95;4.05;;;;;;;9.83;100.00;101105.63;5023570;28;20171;-65
2021/10/04 00:39:04;;;;;;;18.80;4.25;;;;;;;9.85;100.00;101106.56;5019894;28;20037;-67
2021/10/04 00:41:30;;;;;;;17.50;4.03;;;;;;;9.87;100.00;101107.44;5020860;28;20034;-66
2021/10/04 00:43:56;;;;;;;18.27;3.97;;;;;;;9.89;100.00;101113.66;5020898;28;20417;-67
2021/10/04 00:46:23;;;;;;;19.33;4.35;;;;;;;9.83;100.00;101124.13;5020594;28;20579;-65
2021/10/04 00:48:48;;;;;;;20.10;4.50;;;;;;;9.81;100.00;101126.75;5025980;28;20079;-65
2021/10/04 00:51:15;;;;;;;18.17;4.38;;;;;;;9.72;100.00;101119.59;5020846;28;20432;-65
2021/10/04 00:53:41;;;;;;;17.45;4.25;;;;;;;9.67;100.00;101117.75;5027686;28;20113;-65
2021/10/04 00:56:07;;;;;;;18.08;4.45;;;;;;;9.64;100.00;101121.28;5020432;28;20547;-65
2021/10/04 00:58:32;;;;;;;18.02;4.53;;;;;;;9.66;100.00;101114.25;5021508;28;20113;-65
2021/10/04 01:00:58;;;;;;;18.65;4.95;;;;;;;9.63;100.00;101127.41;5024450;28;20108;-65
2021/10/04 01:03:23;;;;;;;19.85;4.90;;;;;;;9.55;100.00;101129.97;5019684;28;20380;-64
2021/10/04 01:05:48;;;;;;;17.23;4.78;;;;;;;9.49;100.00;101145.69;5024544;28;20061;-68
2021/10/04 01:08:14;;;;;;;17.60;4.90;;;;;;;9.46;100.00;101142.13;5025825;28;20021;-65
2021/10/04 01:10:39;;;;;;;18.33;4.80;;;;;;;9.43;100.00;101141.22;5018491;28;20034;-65
2021/10/04 01:13:05;;;;;;;18.88;5.00;;;;;;;9.46;100.00;101128.94;5024373;28;20022;-65
2021/10/04 01:15:30;;;;;;;17.30;4.72;;;;;;;9.43;100.00;101135.94;5021414;28;20473;-65
2021/10/04 01:17:55;;;;;;;17.65;4.68;;;;;;;9.40;100.00;101135.91;5020173;28;20392;-65
2021/10/04 01:20:24;;;;;;;20.00;5.28;;;;;;;9.33;100.00;101117.34;5020897;28;20022;-66
2021/10/04 01:22:50;;;;;;;19.65;4.80;;;;;;;9.37;100.00;101127.94;5018189;28;20029;-65
2021/10/04 01:25:16;;;;;;;21.45;5.05;;;;;;;9.37;100.00;101133.22;5022778;28;20608;-64
2021/10/04 01:27:42;;;;;;;19.05;4.75;;;;;;;9.33;100.00;101133.16;5023329;28;20067;-65
2021/10/04 01:30:09;;;;;;;17.63;4.72;;;;;;;9.29;100.00;101148.06;5017014;28;20038;-66
2021/10/04 01:32:35;;;;;;;21.55;4.90;;;;;;;9.27;100.00;101143.63;5019973;28;20030;-65
2021/10/04 01:35:00;;;;;;;20.63;4.68;;;;;;;9.21;100.00;101133.88;5019992;28;20548;-67
2021/10/04 01:37:26;;;;;;;22.10;4.85;;;;;;;9.19;100.00;101138.25;5017143;28;20041;-65
2021/10/04 01:39:52;;;;;;;19.52;4.82;;;;;;;9.14;100.00;101142.56;5023923;28;20052;-65
2021/10/04 01:42:18;;;;;;;20.23;4.70;;;;;;;9.11;100.00;101131.97;5013249;28;20092;-65
2021/10/04 01:44:44;;;;;;;18.35;4.70;;;;;;;9.08;100.00;101148.63;5012757;28;20042;-65
2021/10/04 01:47:09;;;;;;;19.98;5.30;;;;;;;9.08;100.00;101141.59;5024179;28;20036;-61
2021/10/04 01:49:35;;;;;;;18.52;4.75;;;;;;;9.11;100.00;101137.25;5021874;28;20021;-66
2021/10/04 01:52:00;;;;;;;19.40;4.82;;;;;;;9.10;100.00;101138.09;5022844;28;20026;-64
2021/10/04 01:54:25;;;;;;;19.05;5.13;;;;;;;9.06;100.00;101140.69;5023716;28;20033;-64
2021/10/04 01:56:51;;;;;;;18.55;4.90;;;;;;;9.04;100.00;101144.16;5013355;28;20124;-62
2021/10/04 01:59:16;;;;;;;19.08;4.85;;;;;;;9.05;100.00;101145.94;5021193;28;20389;-61
2021/10/04 02:01:41;;;;;;;20.60;5.07;;;;;;;9.06;100.00;101138.06;5024858;28;20022;-66
2021/10/04 02:04:07;;;;;;;22.85;4.95;;;;;;;9.00;100.00;101137.97;5021550;28;20030;-65
2021/10/04 02:06:32;;;;;;;20.92;5.20;;;;;;;8.99;100.00;101138.81;5023200;28;20362;-65
2021/10/04 02:08:57;;;;;;;19.42;4.90;;;;;;;8.94;100.00;101135.25;5023072;28;20112;-75
2021/10/04 02:11:23;;;;;;;21.75;5.28;;;;;;;8.95;100.00;101141.41;5012756;28;20034;-74
2021/10/04 02:13:48;;;;;;;20.00;4.78;;;;;;;8.95;100.00;101150.19;5021266;28;20487;-74
2021/10/04 02:16:15;;;;;;;21.27;5.38;;;;;;;9.04;100.00;101147.72;5024497;28;20496;-75
2021/10/04 02:18:41;;;;;;;19.83;4.90;;;;;;;9.00;100.00;101148.53;5020814;28;20056;-74
2021/10/04 02:21:07;;;;;;;20.40;5.32;;;;;;;9.01;100.00;101145.03;5016105;28;20065;-68
2021/10/04 02:23:32;;;;;;;18.23;4.90;;;;;;;8.98;100.00;101142.31;5016940;28;20022;-75
2021/10/04 02:25:57;;;;;;;20.90;5.30;;;;;;;9.05;100.00;101143.31;5026503;28;20377;-70
2021/10/04 02:28:23;;;;;;;19.77;5.22;;;;;;;8.98;100.00;101144.94;5027572;28;20036;-75
2021/10/04 02:30:48;;;;;;;23.48;5.22;;;;;;;8.94;100.00;101140.53;5016923;28;20030;-75
2021/10/04 02:33:14;;;;;;;20.17;5.20;;;;;;;9.01;100.00;101138.84;5024884;28;20061;-74
2021/10/04 02:35:40;;;;;;;20.17;5.07;;;;;;;9.02;100.00;101133.59;5028275;28;20090;-75
2021/10/04 02:38:06;;;;;;;18.40;4.90;;;;;;;8.94;100.00;101132.59;5025544;28;20049;-74
2021/10/04 02:40:32;;;;;;;19.33;4.93;;;;;;;8.92;100.00;101141.34;5026742;28;20033;-75
2021/10/04 02:42:58;;;;;;;20.60;4.93;;;;;;;8.95;100.00;101142.28;5026816;28;20028;-75
2021/10/04 02:45:24;;;;;;;18.35;4.78;;;;;;;8.91;100.00;101135.16;5025473;28;20401;-75
2021/10/04 02:47:53;;;;;;;21.02;5.03;;;;;;;8.84;100.00;101135.94;5027462;28;20028;-75
2021/10/04 02:50:21;;;;;;;20.00;5.00;;;;;;;8.85;100.00;101136.00;5024773;28;20065;-75
2021/10/04 02:52:46;;;;;;;20.73;5.20;;;;;;;8.83;100.00;101142.09;5027851;28;20523;-74
2021/10/04 02:55:12;;;;;;;19.40;5.15;;;;;;;8.82;100.00;101146.44;5020791;28;20053;-73
2021/10/04 02:57:38;;;;;;;19.33;5.15;;;;;;;8.84;100.00;101143.84;5016295;28;20428;-75
2021/10/04 03:00:07;;;;;;;20.13;5.00;;;;;;;8.85;100.00;101137.72;5016232;28;20033;-68
2021/10/04 03:02:32;;;;;;;20.67;5.10;;;;;;;8.86;100.00;101150.03;5016691;28;20112;-75
2021/10/04 03:04:57;;;;;;;21.35;5.43;;;;;;;8.90;100.00;101151.88;5016187;28;20109;-74
2021/10/04 03:07:23;;;;;;;18.42;4.90;;;;;;;8.90;100.00;101151.88;5016304;28;20034;-75
2021/10/04 03:09:48;;;;;;;19.48;5.18;;;;;;;8.92;100.00;101162.44;5018833;28;20017;-75
2021/10/04 03:12:13;;;;;;;22.25;5.18;;;;;;;8.92;100.00;101163.31;5015965;28;20026;-75
2021/10/04 03:14:39;;;;;;;18.60;4.93;;;;;;;8.92;100.00;101163.31;5015601;28;20493;-75
2021/10/04 03:17:04;;;;;;;18.48;4.88;;;;;;;8.97;100.00;101166.94;5015723;28;20030;-74
2021/10/04 03:19:30;;;;;;;18.48;4.70;;;;;;;9.04;100.00;101181.09;5023705;28;20030;-74
2021/10/04 03:21:55;;;;;;;18.35;5.00;;;;;;;9.02;100.00;101165.25;5015638;28;20034;-74
2021/10/04 03:24:21;;;;;;;18.05;4.82;;;;;;;9.01;100.00;101167.84;5027036;28;20116;-75
2021/10/04 03:26:46;;;;;;;21.42;5.00;;;;;;;9.04;100.00;101174.06;5025477;28;20086;-72
2021/10/04 03:29:11;;;;;;;20.67;4.88;;;;;;;9.04;100.00;101179.34;5025324;28;20033;-63
2021/10/04 03:31:38;;;;;;;18.70;4.35;;;;;;;9.05;100.00;101180.22;5025093;28;20052;-65
2021/10/04 03:34:04;;;;;;;20.42;5.00;;;;;;;9.06;100.00;101179.38;5024292;28;20026;-64
2021/10/04 03:36:29;;;;;;;17.50;4.82;;;;;;;9.05;100.00;101174.94;5026978;28;20491;-64
2021/10/04 03:38:56;;;;;;;19.65;4.30;;;;;;;9.07;100.00;101179.41;5023898;28;20425;-63
2021/10/04 03:41:22;;;;;;;18.95;4.88;;;;;;;9.07;100.00;101192.59;5015348;28;20037;-64
2021/10/04 03:43:48;;;;;;;19.38;4.90;;;;;;;9.10;100.00;101198.75;5025546;28;20024;-64
2021/10/04 03:46:13;;;;;;;20.15;4.80;;;;;;;9.17;100.00;101203.28;5025393;28;20029;-65
2021/10/04 03:48:39;;;;;;;18.92;4.80;;;;;;;9.18;100.00;101197.16;5024495;28;20032;-64
2021/10/04 03:51:04;;;;;;;19.48;4.80;;;;;;;9.18;100.00;101194.50;5026550;28;20029;-64
2021/10/04 03:53:29;;;;;;;18.02;5.00;;;;;;;9.18;100.00;101197.16;5015529;28;20045;-63
2021/10/04 03:55:55;;;;;;;19.85;4.47;;;;;;;9.20;100.00;101195.41;5015074;28;20033;-65
2021/10/04 03:58:20;;;;;;;18.20;4.68;;;;;;;9.21;100.00;101197.19;5025832;28;20072;-65
2021/10/04 04:00:45;;;;;;;18.80;4.30;;;;;;;9.22;100.00;101202.47;5024907;28;20033;-65
2021/10/04 04:03:11;;;;;;;20.30;4.50;;;;;;;9.30;100.00;101202.59;5024469;28;20061;-62
2021/10/04 04:05:36;;;;;;;21.73;4.55;;;;;;;9.32;100.00;101200.88;5026345;28;20041;-61
2021/10/04 04:08:02;;;;;;;20.23;4.60;;;;;;;9.33;100.00;101207.03;5013774;28;20033;-63
2021/10/04 04:10:27;;;;;;;18.70;4.60;;;;;;;9.34;100.00;101220.25;5023155;28;20421;-64
2021/10/04 04:12:53;;;;;;;19.88;4.30;;;;;;;9.33;100.00;101222.88;5026071;28;20026;-64
2021/10/04 04:15:18;;;;;;;19.90;4.45;;;;;;;9.31;100.00;101224.59;5024289;28;20021;-65
2021/10/04 04:17:44;;;;;;;19.50;4.40;;;;;;;9.29;100.00;101232.50;5024830;28;20026;-64
2021/10/04 04:20:11;;;;;;;18.85;4.30;;;;;;;9.29;100.00;101229.88;5025347;28;20026;-73
2021/10/04 04:22:37;;;;;;;18.83;4.50;;;;;;;9.28;100.00;101222.81;5023167;28;20040;-75
2021/10/04 04:25:04;;;;;;;17.60;4.22;;;;;;;9.32;100.00;101222.00;5026391;28;20113;-75
2021/10/04 04:27:29;;;;;;;17.42;4.40;;;;;;;9.32;100.00;101218.44;5014704;28;20037;-75
2021/10/04 04:29:57;;;;;;;17.00;4.38;;;;;;;9.27;100.00;101218.38;5014403;28;20034;-74
2021/10/04 04:32:22;;;;;;;21.55;4.78;;;;;;;9.27;100.00;101221.00;5014844;28;20065;-73
2021/10/04 04:34:48;;;;;;;18.83;4.50;;;;;;;9.25;100.00;101228.03;5014559;28;20425;-73
2021/10/04 04:37:13;;;;;;;20.75;4.72;;;;;;;9.23;100.00;101232.38;5014639;28;20060;-74
2021/10/04 04:39:38;;;;;;;16.85;4.53;;;;;;;9.21;100.00;101223.56;5014240;28;20385;-74
2021/10/04 04:42:06;;;;;;;19.75;4.60;;;;;;;9.24;100.00;101242.94;5014521;28;20495;-72
2021/10/04 04:44:31;;;;;;;17.38;4.47;;;;;;;9.31;100.00;101246.59;5022371;28;20443;-71
2021/10/04 04:46:57;;;;;;;17.73;4.50;;;;;;;9.34;100.00;101251.91;5014087;28;20110;-74
2021/10/04 04:49:28;;;;;;;19.65;4.55;;;;;;;9.31;100.00;101254.50;5014404;28;20033;-72
2021/10/04 04:51:57;;;;;;;20.30;4.73;;;;;;;9.30;100.00;101257.13;5013941;28;20468;-70
2021/10/04 04:54:24;;;;;;;20.38;4.78;;;;;;;9.32;100.00;101251.00;5014020;28;20029;-71
2021/10/04 04:56:50;;;;;;;20.17;4.75;;;;;;;9.28;100.00;101248.31;5014380;28;20037;-74
2021/10/04 04:59:16;;;;;;;20.38;4.88;;;;;;;9.26;100.00;101261.44;5013961;28;20073;-75
2021/10/04 05:01:43;;;;;;;19.27;4.80;;;;;;;9.23;100.00;101266.66;5013849;28;20057;-64
2021/10/04 05:04:11;;;;;;;18.27;4.40;;;;;;;9.25;100.00;101272.88;5014280;28;20389;-65
2021/10/04 05:06:36;;;;;;;17.85;4.60;;;;;;;9.28;100.00;101278.19;5013815;28;20026;-63
2021/10/04 05:09:02;;;;;;;18.02;4.50;;;;;;;9.29;100.00;101258.88;5013652;28;20053;-64
2021/10/04 05:11:27;;;;;;;19.58;4.93;;;;;;;9.28;100.00;101251.81;5025681;28;20114;-65
2021/10/04 05:13:53;;;;;;;19.70;4.60;;;;;;;9.29;100.00;101256.25;5022700;28;20021;-65
2021/10/04 05:16:18;;;;;;;18.25;4.30;;;;;;;9.32;100.00;101264.19;5024012;28;20018;-65
2021/10/04 05:18:43;;;;;;;20.25;4.50;;;;;;;9.30;100.00;101265.03;5023841;28;20021;-65
2021/10/04 05:21:09;;;;;;;19.65;4.22;;;;;;;9.33;100.00;101258.03;5022613;28;20026;-64
2021/10/04 05:23:35;;;;;;;19.05;4.40;;;;;;;9.38;100.00;101279.25;5024826;28;20022;-65
2021/10/04 05:26:01;;;;;;;17.60;4.50;;;;;;;9.39;100.00;101275.72;5013953;28;20052;-60
2021/10/04 05:28:27;;;;;;;22.95;4.72;;;;;;;9.35;100.00;101272.16;5024301;28;20377;-59
2021/10/04 05:30:52;;;;;;;17.42;4.13;;;;;;;9.46;100.00;101285.53;5022357;28;20021;-61
2021/10/04 05:33:18;;;;;;;21.52;4.22;;;;;;;9.45;100.00;101285.50;5017377;28;20026;-61
2021/10/04 05:35:43;;;;;;;19.92;4.20;;;;;;;9.43;100.00;101286.34;5019620;28;20046;-61
2021/10/04 05:38:08;;;;;;;21.35;4.40;;;;;;;9.39;100.00;101281.91;5019871;28;20033;-61
2021/10/04 05:40:34;;;;;;;19.95;4.25;;;;;;;9.48;100.00;101274.97;5023087;28;20110;-62
2021/10/04 05:42:59;;;;;;;17.75;4.28;;;;;;;9.48;100.00;101289.09;5023470;28;20052;-61
2021/10/04 05:45:25;;;;;;;19.08;4.10;;;;;;;9.44;100.00;101303.09;5020075;28;20388;-61
2021/10/04 05:47:50;;;;;;;18.70;4.25;;;;;;;9.47;100.00;101300.50;5026033;28;20027;-61
2021/10/04 05:50:15;;;;;;;16.40;4.10;;;;;;;9.46;100.00;101293.44;5019388;28;20366;-60
2021/10/04 05:52:42;;;;;;;19.60;4.10;;;;;;;9.49;100.00;101288.19;5022837;28;20026;-61
2021/10/04 05:55:08;;;;;;;16.55;3.95;;;;;;;9.51;100.00;101291.78;5019355;28;20026;-61
2021/10/04 05:57:34;;;;;;;19.20;4.10;;;;;;;9.50;100.00;101291.75;5022319;28;20029;-62
2021/10/04 05:59:59;;;;;;;19.77;4.25;;;;;;;9.51;100.00;101290.88;5020937;28;20116;-63
2021/10/04 06:02:25;;;;;;;18.10;4.00;;;;;;;9.55;100.00;101303.25;5024159;28;20037;-60
2021/10/04 06:04:50;;;;;;;15.68;4.10;;;;;;;9.56;100.00;101307.69;5024608;28;20482;-62
2021/10/04 06:07:15;;;;;;;20.27;3.97;;;;;;;9.59;100.00;101307.72;5020569;28;20041;-61
2021/10/04 06:09:41;;;;;;;19.50;4.30;;;;;;;9.67;100.00;101307.81;5020106;28;20028;-62
2021/10/04 06:12:06;;;;;;;18.15;3.90;;;;;;;9.71;100.00;101310.56;5017893;28;20033;-63
2021/10/04 06:14:32;;;;;;;19.80;4.05;;;;;;;9.65;100.00;101318.38;5020266;28;20049;-62
2021/10/04 06:17:00;;;;;;;17.33;4.00;;;;;;;9.65;100.00;101330.69;5019238;28;20030;-61
2021/10/04 06:19:25;;;;;;;18.13;3.75;;;;;;;9.73;100.00;101348.44;5017536;28;20057;-64
2021/10/04 06:21:54;;;;;;;20.73;4.22;;;;;;;9.80;100.00;101344.16;5023569;28;20461;-62
2021/10/04 06:24:20;;;;;;;18.25;3.70;;;;;;;9.86;100.00;101356.53;5017862;28;20025;-62
2021/10/04 06:26:45;;;;;;;20.33;4.10;;;;;;;9.91;100.00;101346.94;5017341;28;20145;-61
2021/10/04 06:29:12;;;;;;;18.98;3.97;;;;;;;9.94;100.00;101365.47;5018450;28;20032;-63
2021/10/04 06:31:38;;;;;;;19.08;3.75;;;;;;;9.94;100.00;101360.19;5020439;28;20030;-62
2021/10/04 06:34:04;;;;;;;18.45;4.28;;;;;;;9.97;100.00;101362.88;5019935;28;20027;-61
2021/10/04 06:36:30;;;;;;;17.10;3.70;;;;;;;10.03;100.00;101362.06;5022197;28;20049;-61
2021/10/04 06:38:55;;;;;;;15.98;3.80;;;;;;;9.98;100.00;101371.69;5021557;28;20049;-62
2021/10/04 06:41:21;;;;;;;17.77;3.90;;;;;;;10.00;100.00;101365.53;5021946;28;20017;-62
2021/10/04 06:43:47;;;;;;;15.48;3.80;;;;;;;10.00;100.00;101369.94;5019760;28;20037;-61
2021/10/04 06:46:12;;;;;;;16.73;4.00;;;;;;;9.98;100.00;101367.28;5020179;28;20030;-60
2021/10/04 06:48:39;;;;;;;17.33;3.78;;;;;;;9.96;100.00;101374.31;5017464;28;20022;-61
2021/10/04 06:51:05;;;;;;;18.60;3.80;;;;;;;9.92;100.00;101378.66;5020678;28;20029;-61
2021/10/04 06:53:31;;;;;;;19.17;3.80;;;;;;;9.97;100.00;101386.63;5013973;28;20030;-62
2021/10/04 06:55:57;;;;;;;21.42;4.03;;;;;;;9.94;100.00;101384.81;5016755;28;20046;-62
2021/10/04 06:58:22;;;;;;;17.17;3.65;;;;;;;9.88;100.00;101381.22;5019017;28;20061;-62
2021/10/04 07:00:48;;;;;;;19.20;3.92;;;;;;;9.84;100.00;101371.47;5015250;28;20017;-60
2021/10/04 07:03:13;;;;;;;19.13;3.85;;;;;;;9.87;100.00;101395.28;5018635;28;20030;-60
2021/10/04 07:05:39;;;;;;;18.33;3.67;;;;;;;9.83;100.00;101382.88;5017854;28;20480;-61
2021/10/04 07:08:05;;;;;;;17.13;3.80;;;;;;;9.86;100.00;101372.38;5022844;28;20392;-60
2021/10/04 07:10:30;;;;;;;16.20;4.00;;;;;;;9.84;100.00;101379.38;5020947;28;20026;-60
2021/10/04 07:12:55;;;;;;;18.42;4.05;;;;;;;9.79;100.00;101374.03;5021427;28;20029;-61
2021/10/04 07:15:21;;;;;;;18.13;3.90;;;;;;;9.75;100.00;101372.22;5020799;28;20461;-63
2021/10/04 07:17:46;;;;;;;20.25;4.30;;;;;;;9.72;100.00;101377.44;5022981;28;20025;-63
2021/10/04 07:20:12;;;;;;;17.05;4.13;;;;;;;9.66;100.00;101385.28;5022571;28;20021;-63
2021/10/04 07:22:39;;;;;;;19.27;4.00;;;;;;;9.66;100.00;101385.28;5017581;28;20076;-61
2021/10/04 07:25:05;;;;;;;19.15;4.00;;;;;;;9.64;100.00;101387.88;5022504;28;20022;-60
2021/10/04 07:27:30;;;;;;;21.48;4.13;;;;;;;9.65;100.00;101380.84;5018885;28;20025;-68
2021/10/04 07:29:56;;;;;;;20.65;4.07;;;;;;;9.62;100.00;101381.66;5020283;28;20041;-72
2021/10/04 07:32:21;;;;;;;19.95;4.60;;;;;;;9.62;100.00;101388.72;5021885;28;20029;-69
2021/10/04 07:34:46;;;;;;;19.38;4.32;;;;;;;9.61;100.00;101387.84;5019771;28;20026;-70
2021/10/04 07:37:12;;;;;;;18.00;4.40;;;;;;;9.60;100.00;101388.69;5021777;28;20109;-68
2021/10/04 07:39:37;;;;;;;18.55;4.30;;;;;;;9.66;100.00;101393.19;5020814;28;20026;-73
2021/10/04 07:42:03;;;;;;;19.95;4.57;;;;;;;9.70;100.00;101405.59;5024709;28;20044;-62
2021/10/04 07:44:28;;;;;;;20.33;4.30;;;;;;;9.71;100.00;101400.31;5028385;28;20467;-75
2021/10/04 07:46:57;;;;;;;19.92;4.47;;;;;;;9.77;100.00;101397.78;5028668;28;20029;-64
2021/10/04 07:49:23;;;;;;;21.13;4.60;;;;;;;9.88;100.00;101403.22;5024223;28;20366;-63
2021/10/04 07:51:48;;;;;;;20.92;4.60;;;;;;;9.95;100.00;101399.81;5025740;28;20036;-62
2021/10/04 07:54:13;;;;;;;21.40;4.60;;;;;;;10.06;100.00;101405.28;5014608;28;20041;-66
2021/10/04 07:56:39;;;;;;;20.67;4.60;;;;;;;10.16;100.00;101403.66;5022927;28;20026;-63
2021/10/04 07:59:09;;;;;;;21.40;4.68;;;;;;;10.23;100.00;101420.50;5026225;28;20113;-62
2021/10/04 08:01:35;;;;;;;19.48;4.50;;;;;;;10.37;100.00;101407.50;5023681;28;20029;-63
2021/10/04 08:04:01;;;;;;;21.00;5.10;;;;;;;10.48;100.00;101399.75;5014723;28;20026;-64
2021/10/04 08:06:26;;;;;;;21.08;4.78;;;;;;;10.49;100.00;101404.16;5015128;28;20030;-63
2021/10/04 08:08:55;;;;;;;19.40;4.47;;;;;;;10.60;100.00;101405.16;5024459;28;20028;-64
2021/10/04 08:11:21;;;;;;;18.17;4.40;;;;;;;10.68;100.00;101394.72;5025249;28;20470;-63
2021/10/04 08:13:49;;;;;;;21.05;4.55;;;;;;;10.76;100.00;101390.38;5022392;28;20037;-61
2021/10/04 08:16:15;;;;;;;19.02;4.78;;;;;;;10.80;100.00;101403.69;5023686;28;20021;-63
2021/10/04 08:18:40;;;;;;;18.40;4.40;;;;;;;10.88;100.00;101405.50;5020359;28;20053;-62
2021/10/04 08:21:05;;;;;;;20.08;4.88;;;;;;;10.95;100.00;101402.06;5028261;28;20489;-62
2021/10/04 08:23:31;;;;;;;20.02;4.85;;;;;;;10.98;100.00;101405.66;5025131;28;20048;-61
2021/10/04 08:25:56;;;;;;;20.95;4.47;;;;;;;11.02;100.00;101396.00;5023337;28;20376;-62
2021/10/04 08:28:22;;;;;;;20.17;4.70;;;;;;;11.11;100.00;101398.75;5023550;28;20034;-61
2021/10/04 08:30:48;;;;;;;21.27;4.63;;;;;;;11.18;100.00;101410.28;5023890;28;20108;-63
2021/10/04 08:33:14;;;;;;;18.00;4.22;;;;;;;11.29;99.10;101406.00;5022345;28;20459;-63
2021/10/04 08:35:39;;;;;;;20.90;4.38;;;;;;;11.36;100.00;101399.00;5022437;28;20159;-62
2021/10/04 08:38:05;;;;;;;21.17;4.40;;;;;;;11.43;98.66;101403.50;5021735;28;20116;-62
2021/10/04 08:40:30;;;;;;;20.63;4.38;;;;;;;11.59;98.29;101401.88;5024468;28;20381;-63
2021/10/04 08:42:55;;;;;;;17.00;4.18;;;;;;;11.68;97.72;101411.66;5022586;28;20079;-61
2021/10/04 08:45:26;;;;;;;19.30;4.30;;;;;;;11.74;97.85;101406.41;5023982;28;20508;-61
2021/10/04 08:47:58;;;;;;;17.17;4.00;;;;;;;11.82;96.21;101403.81;5020556;28;20049;-61
2021/10/04 08:50:24;;;;;;;18.67;4.13;;;;;;;12.02;96.56;101414.63;5021160;28;20037;-63
2021/10/04 08:52:50;;;;;;;21.20;4.20;;;;;;;12.28;95.28;101414.78;5017301;28;20103;-62
2021/10/04 08:55:18;;;;;;;20.63;4.10;;;;;;;12.48;92.12;101408.72;5018495;28;20068;-62
2021/10/04 08:57:44;;;;;;;20.75;3.80;;;;;;;12.52;90.74;101411.41;5016013;28;20477;-63
2021/10/04 09:00:10;;;;;;;21.35;4.70;;;;;;;12.50;89.37;101410.50;5019162;28;20505;-61
2021/10/04 09:02:36;;;;;;;21.63;4.00;;;;;;;12.49;87.88;101402.53;5020044;28;20030;-62
2021/10/04 09:05:09;;;;;;;21.35;3.92;;;;;;;12.59;88.88;101406.13;5024540;28;20025;-61
2021/10/04 09:07:50;;;;;;;17.65;4.18;;;;;;;12.99;89.47;101403.63;5024635;28;20381;-62
2021/10/04 09:10:22;;;;;;;18.75;3.90;;;;;;;13.57;84.87;101417.09;5018799;28;20034;-63
2021/10/04 09:12:57;;;;;;;21.10;4.57;;;;;;;13.42;83.23;101403.78;5021307;28;20036;-62
2021/10/04 09:15:33;;;;;;;19.85;4.57;;;;;;;13.25;83.46;101415.22;5021239;28;20400;-63
2021/10/04 09:18:08;;;;;;;19.73;3.80;;;;;;;13.16;83.41;101416.97;5023631;28;20025;-63
2021/10/04 09:20:53;;;;;;;18.08;4.10;;;;;;;13.15;85.52;101415.19;5016863;28;20442;-62
2021/10/04 09:23:47;;;;;;;19.77;3.92;;;;;;;13.47;85.67;101423.25;5019301;28;20116;-63
2021/10/04 09:26:25;;;;;;;20.98;3.75;;;;;;;14.25;82.77;101424.13;5015989;28;20025;-60
2021/10/04 09:28:57;;;;;;;21.17;3.85;;;;;;;14.78;79.91;101408.94;5018455;28;20425;-61
2021/10/04 09:31:25;;;;;;;19.50;3.88;;;;;;;15.22;76.47;101412.25;5015694;28;20040;-61
2021/10/04 09:34:02;;;;;;;22.40;4.30;;;;;;;15.38;73.34;101415.72;5020181;28;20481;-61
2021/10/04 09:36:39;;;;;;;20.05;3.60;;;;;;;15.45;71.42;101438.75;5017389;28;20088;-61
2021/10/04 09:39:13;;;;;;;20.67;3.45;;;;;;;15.55;70.61;101427.16;5019995;28;20029;-63
2021/10/04 09:42:01;;;;;;;17.98;3.35;;;;;;;15.79;71.88;101427.91;5021870;28;20032;-64
2021/10/04 09:45:00;;;;;;;20.20;3.63;;;;;;;16.23;69.20;101417.75;4990238;28;20120;-63
2021/10/04 09:47:34;;;;;;;21.02;3.40;;;;;;;16.39;67.24;101412.22;4991148;28;20034;-62
2021/10/04 09:50:24;;;;;;;21.25;3.88;;;;;;;16.61;68.83;101419.97;4989689;28;20045;-62
2021/10/04 09:52:51;;;;;;;20.15;3.53;;;;;;;17.14;64.72;101414.00;4990036;28;20045;-62
2021/10/04 09:55:33;;;;;;;20.90;3.63;;;;;;;17.52;65.02;101420.59;4990776;28;20501;-62
2021/10/04 09:58:01;;;;;;;19.50;3.40;;;;;;;17.72;62.41;101415.81;4992387;28;20444;-62
2021/10/04 10:00:33;;;;;;;20.75;3.40;;;;;;;17.86;60.18;101430.75;4979222;28;20049;-62
2021/10/04 10:03:00;;;;;;;19.42;3.20;;;;;;;17.85;60.29;101410.25;4990298;28;20031;-63
2021/10/04 10:05:27;;;;;;;15.73;2.90;;;;;;;17.87;59.38;101427.16;4991073;28;20080;-64
2021/10/04 10:07:54;;;;;;;16.10;3.00;;;;;;;17.65;59.32;101416.81;4989560;28;20148;-62
2021/10/04 10:10:20;;;;;;;17.75;3.10;;;;;;;17.71;59.48;101411.38;4990923;28;20478;-61
2021/10/04 10:12:46;;;;;;;19.73;3.15;;;;;;;17.80;58.20;101425.50;4989240;28;20090;-63
2021/10/04 10:15:26;;;;;;;20.75;3.30;;;;;;;17.99;59.62;101412.75;4989475;28;20117;-62
2021/10/04 10:18:01;;;;;;;17.40;3.22;;;;;;;18.54;56.36;101424.22;4988543;28;20125;-61
2021/10/04 10:20:27;;;;;;;20.10;3.10;;;;;;;18.66;55.16;101410.56;4990991;28;20080;-63
2021/10/04 10:22:53;;;;;;;19.90;3.13;;;;;;;19.01;53.55;101408.97;5022764;28;20028;-61
2021/10/04 10:25:36;;;;;;;16.55;3.00;;;;;;;19.32;54.75;101414.53;5022347;28;20025;-60
2021/10/04 10:28:05;;;;;;;18.33;3.30;;;;;;;19.68;54.17;101413.69;5022628;28;20014;-64
2021/10/04 10:30:30;;;;;;;18.77;3.28;;;;;;;20.09;51.54;101417.13;5021247;28;20018;-63
2021/10/04 10:32:57;;;;;;;18.23;3.30;;;;;;;19.97;50.22;101415.66;5017493;28;20049;-64
2021/10/04 10:35:47;;;;;;;19.10;3.17;;;;;;;19.63;51.04;101418.25;5021005;28;20030;-63
2021/10/04 10:38:13;;;;;;;22.00;3.28;;;;;;;18.92;53.31;101412.72;5020100;28;20025;-63
2021/10/04 10:40:39;;;;;;;18.27;3.05;;;;;;;19.22;52.65;101417.44;5018932;28;20038;-64
2021/10/04 10:43:09;;;;;;;19.38;3.05;;;;;;;19.51;51.92;101414.97;5024679;28;20030;-64
2021/10/04 10:45:48;;;;;;;18.50;2.88;;;;;;;19.86;51.43;101409.69;5024117;28;20049;-64
2021/10/04 10:48:15;;;;;;;17.20;2.88;;;;;;;20.26;49.27;101418.50;5025737;28;20469;-64
2021/10/04 10:50:42;;;;;;;18.00;3.05;;;;;;;20.58;48.08;101414.94;5024780;28;20021;-65
2021/10/04 10:53:29;;;;;;;17.27;2.80;;;;;;;20.52;48.90;101428.53;5021171;28;20091;-63
2021/10/04 10:56:01;;;;;;;19.38;3.08;;;;;;;20.84;48.37;101405.28;5019013;28;20025;-64
2021/10/04 10:58:30;;;;;;;18.10;3.03;;;;;;;21.31;47.87;101415.50;5020934;28;20540;-64
2021/10/04 11:01:13;;;;;;;17.90;3.10;;;;;;;21.88;47.54;101411.84;5023243;28;20026;-65
2021/10/04 11:03:54;;;;;;;18.42;2.78;;;;;;;21.73;46.13;101418.63;5024542;28;20060;-65
2021/10/04 11:06:36;;;;;;;15.55;2.90;;;;;;;22.14;43.95;101434.28;5022142;28;20036;-63
2021/10/04 11:09:01;;;;;;;16.63;2.92;;;;;;;22.18;42.44;101429.66;5021975;28;20021;-63
2021/10/04 11:11:28;;;;;;;16.60;2.80;;;;;;;21.55;42.79;101412.06;5021559;28;20030;-62
2021/10/04 11:14:09;;;;;;;17.23;2.60;;;;;;;21.53;46.16;101423.78;5023210;28;20029;-62
2021/10/04 11:16:56;;;;;;;18.40;2.63;;;;;;;21.71;43.56;101419.59;5020110;28;20044;-61