Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:23;;;;;;;14.05;4.82;;;;;;;16.60;98.36;101874.66;5060404;28;20043;-74
2022/07/22 00:04:49;;;;;;;13.77;5.40;;;;;;;16.53;97.78;101875.31;5029433;28;20040;-74
2022/07/22 00:07:15;;;;;;;10.20;4.60;;;;;;;16.52;98.03;101872.88;5062851;28;20037;-73
2022/07/22 00:09:41;;;;;;;8.98;4.50;;;;;;;16.58;97.67;101871.41;5058297;28;20032;-74
2022/07/22 00:12:07;;;;;;;12.18;5.03;;;;;;;16.58;97.67;101874.00;5056132;28;20075;-74
2022/07/22 00:14:32;;;;;;;14.07;4.75;;;;;;;16.57;97.57;101878.41;5061412;28;20067;-74
2022/07/22 00:16:58;;;;;;;17.30;5.22;;;;;;;16.57;97.70;101875.78;5043466;28;20031;-74
2022/07/22 00:19:24;;;;;;;15.50;5.80;;;;;;;16.59;97.98;101884.28;5057292;28;20032;-74
2022/07/22 00:21:51;;;;;;;14.07;5.63;;;;;;;16.58;98.01;101879.25;5042737;28;20028;-74
2022/07/22 00:24:17;;;;;;;15.57;4.82;;;;;;;16.61;97.80;101881.50;5054277;28;20063;-74
2022/07/22 00:26:43;;;;;;;10.10;4.93;;;;;;;16.61;97.63;101881.50;5041025;28;20314;-73
2022/07/22 00:29:08;;;;;;;12.38;5.10;;;;;;;16.59;98.35;101875.63;5060091;28;20490;-74
2022/07/22 00:31:34;;;;;;;14.68;5.07;;;;;;;16.59;98.40;101870.41;5045745;28;20079;-74
2022/07/22 00:34:03;;;;;;;13.45;4.82;;;;;;;16.63;97.88;101864.66;5048310;28;20032;-74
2022/07/22 00:36:30;;;;;;;15.57;4.82;;;;;;;16.62;97.47;101870.88;5063159;28;20039;-74
2022/07/22 00:38:55;;;;;;;16.98;5.43;;;;;;;16.65;96.64;101874.94;5063676;28;20028;-73
2022/07/22 00:41:21;;;;;;;11.30;4.82;;;;;;;16.60;96.94;101874.66;5044341;28;20027;-73
2022/07/22 00:43:50;;;;;;;15.13;6.30;;;;;;;16.64;96.74;101871.53;5045012;28;20106;-74
2022/07/22 00:46:15;;;;;;;12.10;4.32;;;;;;;16.55;97.01;101875.97;5043175;28;20025;-74
2022/07/22 00:48:41;;;;;;;11.88;5.20;;;;;;;16.57;97.21;101877.59;5043975;28;20044;-75
2022/07/22 00:51:06;;;;;;;16.80;5.75;;;;;;;16.53;97.41;101877.94;5059429;28;20144;-73
2022/07/22 00:53:32;;;;;;;10.43;4.60;;;;;;;16.51;97.64;101873.88;5041909;28;20624;-74
2022/07/22 00:55:58;;;;;;;14.45;5.60;;;;;;;16.52;97.82;101876.31;5057589;28;20025;-74
2022/07/22 00:58:24;;;;;;;16.85;6.20;;;;;;;16.52;98.08;101870.28;5043958;28;20023;-74
2022/07/22 01:00:49;;;;;;;16.95;4.90;;;;;;;16.53;98.47;101871.88;5041620;28;20505;-74
2022/07/22 01:03:16;;;;;;;13.75;5.93;;;;;;;16.55;97.80;101867.28;5058925;28;20040;-74
2022/07/22 01:05:42;;;;;;;16.58;5.50;;;;;;;16.54;96.67;101861.25;5026311;28;20078;-74
2022/07/22 01:08:08;;;;;;;14.43;6.53;;;;;;;16.60;96.58;101858.94;5061048;28;20552;-74
2022/07/22 01:10:34;;;;;;;16.27;5.32;;;;;;;16.55;97.04;101860.25;5037960;28;20024;-74
2022/07/22 01:13:00;;;;;;;10.48;6.00;;;;;;;16.61;96.61;101863.19;5068414;28;20027;-74
2022/07/22 01:15:25;;;;;;;13.68;5.03;;;;;;;16.54;97.00;101869.09;5054498;28;20687;-74
2022/07/22 01:17:51;;;;;;;17.55;6.07;;;;;;;16.52;97.67;101865.03;5048875;28;21167;-74
2022/07/22 01:20:17;;;;;;;13.98;5.53;;;;;;;16.56;97.82;101871.56;5053050;28;20033;-74
2022/07/22 01:22:44;;;;;;;10.57;5.63;;;;;;;16.54;97.37;101868.31;5043521;28;20029;-74
2022/07/22 01:25:11;;;;;;;15.27;5.90;;;;;;;16.47;97.66;101862.91;5044472;28;20127;-74
2022/07/22 01:27:36;;;;;;;11.25;5.70;;;;;;;16.57;96.96;101861.91;5038334;28;20036;-74
2022/07/22 01:30:05;;;;;;;15.25;5.80;;;;;;;16.57;96.35;101861.91;5063893;28;20078;-74
2022/07/22 01:32:30;;;;;;;13.52;5.40;;;;;;;16.48;97.12;101861.94;5029546;28;20028;-73
2022/07/22 01:34:56;;;;;;;14.40;5.60;;;;;;;16.48;97.27;101855.88;5062923;28;20098;-74
2022/07/22 01:37:22;;;;;;;12.07;5.07;;;;;;;16.42;98.01;101856.53;5042626;28;20021;-74
2022/07/22 01:39:48;;;;;;;20.30;5.50;;;;;;;16.44;97.62;101860.63;5039288;28;20389;-74
2022/07/22 01:42:14;;;;;;;10.07;5.13;;;;;;;16.41;97.94;101853.13;5030998;28;20041;-74
2022/07/22 01:44:40;;;;;;;9.50;4.80;;;;;;;16.42;97.86;101859.16;5043576;28;20033;-74
2022/07/22 01:47:07;;;;;;;13.88;6.00;;;;;;;16.37;97.89;101856.22;5043997;28;20032;-73
2022/07/22 01:49:34;;;;;;;10.20;4.78;;;;;;;16.41;97.30;101849.69;5062028;28;20110;-74
2022/07/22 01:52:01;;;;;;;9.40;4.25;;;;;;;16.37;97.73;101861.47;5029208;28;20027;-74
2022/07/22 01:54:26;;;;;;;22.95;7.25;;;;;;;16.36;97.84;101858.03;5061965;28;20074;-74
2022/07/22 01:56:52;;;;;;;11.65;4.35;;;;;;;16.33;98.00;101861.81;5046597;28;20649;-74
2022/07/22 01:59:18;;;;;;;14.80;5.30;;;;;;;16.33;98.16;101858.38;5042404;28;20040;-74
2022/07/22 02:01:45;;;;;;;9.52;4.72;;;;;;;16.31;98.18;101857.72;5031227;28;20024;-74
2022/07/22 02:04:11;;;;;;;12.40;4.85;;;;;;;16.35;97.88;101851.19;5048352;28;20436;-74
2022/07/22 02:06:37;;;;;;;8.63;4.63;;;;;;;16.35;97.90;101851.19;5046190;28;20032;-74
2022/07/22 02:09:03;;;;;;;10.85;4.93;;;;;;;16.35;97.96;101849.38;5027103;28;20029;-73
2022/07/22 02:11:37;;;;;;;10.35;4.05;;;;;;;16.32;98.09;101851.50;5032509;28;20016;-74
2022/07/22 02:14:03;;;;;;;11.15;4.93;;;;;;;16.35;98.02;101843.34;5059200;28;20062;-74
2022/07/22 02:16:29;;;;;;;9.48;4.90;;;;;;;16.33;97.68;101851.34;5048365;28;20163;-74
2022/07/22 02:18:55;;;;;;;11.68;5.20;;;;;;;16.29;97.22;101847.44;5046524;28;20032;-74
2022/07/22 02:21:21;;;;;;;8.43;4.18;;;;;;;16.31;97.35;101855.09;5061882;28;20035;-74
2022/07/22 02:23:47;;;;;;;9.40;3.63;;;;;;;16.30;97.32;101850.88;5045328;28;20039;-74
2022/07/22 02:26:12;;;;;;;10.73;4.30;;;;;;;16.35;97.34;101838.91;5049957;28;20389;-74
2022/07/22 02:28:38;;;;;;;6.00;4.15;;;;;;;16.38;97.56;101848.22;5047320;28;20493;-74
2022/07/22 02:31:03;;;;;;;7.75;4.10;;;;;;;16.38;97.80;101842.97;5061269;28;20036;-74
2022/07/22 02:33:29;;;;;;;12.02;4.20;;;;;;;16.42;97.99;101848.69;5028021;28;20028;-74
2022/07/22 02:35:56;;;;;;;12.10;4.93;;;;;;;16.42;97.62;101840.84;5031077;28;20055;-74
2022/07/22 02:38:23;;;;;;;9.18;4.03;;;;;;;16.41;97.88;101849.69;5046290;28;20033;-74
2022/07/22 02:40:48;;;;;;;9.40;4.32;;;;;;;16.40;97.96;101842.81;5044637;28;20035;-74
2022/07/22 02:43:14;;;;;;;7.80;4.15;;;;;;;16.41;97.82;101857.56;5064252;28;20039;-74
2022/07/22 02:45:39;;;;;;;9.48;4.88;;;;;;;16.40;97.83;101856.72;5063466;28;20366;-74
2022/07/22 02:48:06;;;;;;;10.85;4.50;;;;;;;16.37;97.78;101853.63;5045689;28;20754;-74
2022/07/22 02:50:33;;;;;;;8.27;4.30;;;;;;;16.38;97.41;101852.63;5046129;28;20043;-73
2022/07/22 02:52:59;;;;;;;10.60;6.15;;;;;;;16.32;97.94;101847.09;5044443;28;20020;-74
2022/07/22 02:55:27;;;;;;;10.02;4.68;;;;;;;16.30;97.91;101854.28;5033537;28;20032;-73
2022/07/22 02:57:54;;;;;;;14.10;5.07;;;;;;;16.35;97.19;101849.38;5047236;28;20050;-74
2022/07/22 03:00:20;;;;;;;14.27;5.65;;;;;;;16.36;96.35;101839.72;5048834;28;20441;-74
2022/07/22 03:02:46;;;;;;;10.48;4.65;;;;;;;16.28;96.12;101845.81;5043131;28;20037;-74
2022/07/22 03:05:12;;;;;;;9.38;4.72;;;;;;;16.22;96.80;101850.88;5034321;28;20036;-74
2022/07/22 03:07:43;;;;;;;11.63;5.60;;;;;;;16.16;96.98;101847.13;5031647;28;20017;-73
2022/07/22 03:10:11;;;;;;;9.63;5.63;;;;;;;16.20;96.46;101848.44;5044664;28;20032;-74
2022/07/22 03:12:37;;;;;;;12.80;5.95;;;;;;;16.19;96.45;101848.59;5030206;28;20037;-74
2022/07/22 03:15:03;;;;;;;19.27;6.68;;;;;;;16.11;97.62;101850.25;5063120;28;20032;-74
2022/07/22 03:17:38;;;;;;;11.07;5.50;;;;;;;16.07;98.42;101843.72;5046337;28;20021;-73
2022/07/22 03:20:07;;;;;;;13.85;6.10;;;;;;;16.08;98.77;101847.97;5038546;28;20032;-74
2022/07/22 03:22:33;;;;;;;11.88;5.55;;;;;;;16.08;99.24;101850.56;5055752;28;20079;-74
2022/07/22 03:24:58;;;;;;;12.73;6.38;;;;;;;16.09;99.44;101852.22;5033162;28;20492;-74
2022/07/22 03:27:24;;;;;;;15.98;5.63;;;;;;;16.09;99.63;101848.81;5044273;28;20606;-74
2022/07/22 03:29:50;;;;;;;12.93;6.38;;;;;;;16.12;99.76;101844.06;5044515;28;20508;-74
2022/07/22 03:32:15;;;;;;;15.63;6.05;;;;;;;16.13;99.95;101842.25;5043000;28;20024;-74
2022/07/22 03:34:45;;;;;;;13.13;6.15;;;;;;;16.14;100.00;101844.69;5032021;28;20028;-74
2022/07/22 03:37:11;;;;;;;14.27;6.43;;;;;;;16.12;99.90;101844.06;5045230;28;20047;-74
2022/07/22 03:39:38;;;;;;;14.35;6.35;;;;;;;16.13;99.76;101839.63;5033909;28;20516;-74
2022/07/22 03:42:04;;;;;;;15.25;6.10;;;;;;;16.10;100.00;101843.38;5031214;28;20040;-74
2022/07/22 03:44:35;;;;;;;9.43;6.77;;;;;;;16.07;100.00;101842.91;5045447;28;20028;-74
2022/07/22 03:47:01;;;;;;;8.13;5.75;;;;;;;16.07;100.00;101838.50;5045957;28;20063;-74
2022/07/22 03:49:29;;;;;;;15.30;5.32;;;;;;;16.08;100.00;101840.13;5062355;28;20088;-74
2022/07/22 03:51:55;;;;;;;9.77;5.80;;;;;;;16.12;100.00;101840.59;5042647;28;20027;-74
2022/07/22 03:54:21;;;;;;;13.82;6.35;;;;;;;16.13;100.00;101837.00;5044309;28;20040;-74
2022/07/22 03:56:46;;;;;;;11.95;6.57;;;;;;;16.06;100.00;101834.25;5030868;28;20032;-74
2022/07/22 03:59:12;;;;;;;16.25;7.38;;;;;;;16.06;100.00;101833.44;5031008;28;20036;-73
2022/07/22 04:01:37;;;;;;;16.45;6.82;;;;;;;16.00;100.00;101840.16;5027806;28;20043;-74
2022/07/22 04:04:04;;;;;;;11.30;5.80;;;;;;;15.98;100.00;101839.50;5044594;28;20025;-74
2022/07/22 04:06:34;;;;;;;19.40;7.70;;;;;;;16.00;100.00;101842.75;5041703;28;20038;-73
2022/07/22 04:09:09;;;;;;;10.18;6.28;;;;;;;16.02;100.00;101835.56;5043492;28;20037;-74
2022/07/22 04:11:34;;;;;;;11.93;6.63;;;;;;;16.07;100.00;101832.47;5032148;28;20657;-74
2022/07/22 04:14:00;;;;;;;13.20;6.40;;;;;;;16.04;100.00;101835.41;5044533;28;20020;-74
2022/07/22 04:16:25;;;;;;;10.85;5.03;;;;;;;15.90;98.79;101840.31;5048581;28;20047;-76
2022/07/22 04:19:00;;;;;;;7.55;3.35;;;;;;;15.84;99.71;101846.22;5028231;28;20093;-75
2022/07/22 04:21:44;;;;;;;8.35;3.58;;;;;;;15.78;99.55;101836.41;5048584;28;20105;-76
2022/07/22 04:24:10;;;;;;;8.98;3.45;;;;;;;15.78;100.00;101833.78;5030002;28;20408;-75
2022/07/22 04:26:36;;;;;;;7.57;3.70;;;;;;;15.79;100.00;101832.81;5046981;28;20041;-75
2022/07/22 04:29:04;;;;;;;5.10;2.60;;;;;;;15.76;99.78;101841.00;5047142;28;20044;-75
2022/07/22 04:31:30;;;;;;;8.27;2.75;;;;;;;15.76;99.93;101838.38;5057924;28;20029;-75
2022/07/22 04:34:01;;;;;;;6.60;2.35;;;;;;;15.74;99.74;101841.16;5043484;28;20477;-75
2022/07/22 04:36:27;;;;;;;6.65;3.25;;;;;;;15.78;99.59;101849.47;5044484;28;20082;-75
2022/07/22 04:38:53;;;;;;;5.10;2.78;;;;;;;15.82;100.00;101845.56;5046934;28;20612;-75
2022/07/22 04:41:19;;;;;;;6.10;2.38;;;;;;;15.85;100.00;101853.06;5023843;28;20507;-75
2022/07/22 04:43:45;;;;;;;8.48;2.90;;;;;;;15.88;100.00;101847.53;5043137;28;20033;-75
2022/07/22 04:46:10;;;;;;;13.18;3.67;;;;;;;15.86;100.00;101843.41;5045103;28;20488;-74
2022/07/22 04:48:40;;;;;;;6.35;2.40;;;;;;;15.87;100.00;101842.44;5047184;28;20043;-75
2022/07/22 04:51:06;;;;;;;6.68;2.10;;;;;;;15.89;100.00;101848.34;5036169;28;20720;-75
2022/07/22 04:53:33;;;;;;;6.90;2.17;;;;;;;15.90;100.00;101849.97;5045227;28;20021;-75
2022/07/22 04:55:59;;;;;;;9.68;2.75;;;;;;;15.89;100.00;101849.13;5043243;28;20078;-75
2022/07/22 04:58:24;;;;;;;8.80;2.22;;;;;;;15.94;100.00;101851.28;5042397;28;20043;-75
2022/07/22 05:00:50;;;;;;;14.80;2.97;;;;;;;16.00;100.00;101855.84;5047444;28;20543;-75
2022/07/22 05:03:15;;;;;;;9.38;2.58;;;;;;;16.00;99.92;101855.03;5044885;28;20726;-75
2022/07/22 05:05:42;;;;;;;5.30;2.00;;;;;;;15.99;99.81;101858.63;5038321;28;20056;-75
2022/07/22 05:08:08;;;;;;;7.05;2.28;;;;;;;15.97;99.18;101853.53;5045780;28;20039;-75
2022/07/22 05:10:35;;;;;;;6.47;2.13;;;;;;;15.96;99.59;101854.53;5028996;28;20021;-75
2022/07/22 05:13:00;;;;;;;5.57;2.08;;;;;;;15.99;99.68;101859.41;5032511;28;20017;-75
2022/07/22 05:15:26;;;;;;;15.13;3.17;;;;;;;16.00;100.00;101849.81;5049872;28;20033;-75
2022/07/22 05:17:51;;;;;;;6.10;1.98;;;;;;;15.99;99.89;101846.34;5050362;28;20028;-75
2022/07/22 05:20:21;;;;;;;10.15;2.38;;;;;;;15.99;99.17;101848.16;5032069;28;20958;-75
2022/07/22 05:22:48;;;;;;;8.68;2.50;;;;;;;16.01;99.16;101841.78;5045931;28;20025;-75
2022/07/22 05:25:21;;;;;;;8.30;2.15;;;;;;;16.08;98.65;101842.72;5047361;28;20709;-75
2022/07/22 05:27:52;;;;;;;6.07;1.98;;;;;;;16.09;98.12;101838.34;5047160;28;20033;-74
2022/07/22 05:30:20;;;;;;;11.02;2.85;;;;;;;16.10;98.30;101835.53;5040575;28;20029;-75
2022/07/22 05:32:46;;;;;;;8.50;2.20;;;;;;;16.16;98.50;101834.03;5048393;28;20039;-75
2022/07/22 05:35:13;;;;;;;8.95;2.13;;;;;;;16.17;99.04;101835.69;5046297;28;20082;-75
2022/07/22 05:37:39;;;;;;;7.65;2.30;;;;;;;16.19;98.43;101838.16;5052288;28;20044;-74
2022/07/22 05:40:05;;;;;;;6.45;2.08;;;;;;;16.19;98.22;101833.72;5032972;28;20031;-75
2022/07/22 05:42:31;;;;;;;8.65;2.30;;;;;;;16.23;98.30;101834.19;5062486;28;20684;-75
2022/07/22 05:44:56;;;;;;;8.18;2.20;;;;;;;16.18;97.78;101829.50;5049008;28;20024;-76
2022/07/22 05:47:22;;;;;;;8.30;2.10;;;;;;;16.19;97.91;101830.28;5047831;28;20036;-77
2022/07/22 05:49:48;;;;;;;4.65;1.60;;;;;;;16.18;97.53;101839.94;5050346;28;20048;-75
2022/07/22 05:52:13;;;;;;;6.82;2.13;;;;;;;16.24;97.37;101831.44;5052600;28;20028;-75
2022/07/22 05:54:40;;;;;;;8.77;2.30;;;;;;;16.28;97.16;101831.91;5050149;28;20435;-75
2022/07/22 05:57:09;;;;;;;7.50;2.45;;;;;;;16.29;96.95;101838.75;5045736;28;20037;-75
2022/07/22 05:59:36;;;;;;;3.80;1.67;;;;;;;16.31;96.72;101834.16;5047454;28;20052;-75
2022/07/22 06:02:01;;;;;;;4.95;1.58;;;;;;;16.32;96.18;101830.56;5047167;28;20173;-75
2022/07/22 06:04:38;;;;;;;9.00;1.60;;;;;;;16.31;95.75;101826.31;5050208;28;20042;-75
2022/07/22 06:07:06;;;;;;;8.38;2.60;;;;;;;16.37;95.89;101832.66;5031202;28;20036;-75
2022/07/22 06:09:32;;;;;;;4.20;1.48;;;;;;;16.41;95.62;101824.34;5049050;28;20529;-75
2022/07/22 06:11:57;;;;;;;6.68;1.83;;;;;;;16.45;94.71;101827.44;5047165;28;20545;-76
2022/07/22 06:14:23;;;;;;;9.02;2.70;;;;;;;16.49;94.76;101829.53;5034421;28;20036;-75
2022/07/22 06:16:49;;;;;;;4.70;1.60;;;;;;;16.49;94.06;101834.75;5051417;28;20028;-75
2022/07/22 06:19:15;;;;;;;9.10;2.10;;;;;;;16.50;92.74;101831.16;5033289;28;20037;-75
2022/07/22 06:21:40;;;;;;;6.45;1.58;;;;;;;16.45;91.91;101832.66;5054542;28;20020;-75
2022/07/22 06:24:08;;;;;;;4.40;1.58;;;;;;;16.49;92.02;101834.75;5030783;28;20037;-75
2022/07/22 06:26:34;;;;;;;3.20;1.25;;;;;;;16.54;91.81;101827.22;5052217;28;20036;-75
2022/07/22 06:29:00;;;;;;;7.32;1.58;;;;;;;16.61;91.84;101827.34;5044178;28;20041;-75
2022/07/22 06:31:25;;;;;;;7.43;1.63;;;;;;;16.64;91.53;101831.44;5049089;28;20024;-76
2022/07/22 06:33:51;;;;;;;5.88;2.20;;;;;;;16.63;90.20;101835.88;5045427;28;20032;-75
2022/07/22 06:36:17;;;;;;;5.75;1.75;;;;;;;16.63;90.76;101833.25;5048457;28;20029;-75
2022/07/22 06:38:43;;;;;;;5.25;1.80;;;;;;;16.69;90.92;101839.59;5050036;28;20029;-75
2022/07/22 06:41:29;;;;;;;10.95;2.17;;;;;;;16.64;91.31;101832.25;5034977;28;20040;-75
2022/07/22 06:44:04;;;;;;;6.60;1.88;;;;;;;16.71;91.30;101837.63;5069257;28;20934;-75
2022/07/22 06:46:45;;;;;;;9.10;2.72;;;;;;;16.78;91.36;101840.34;5064134;28;20483;-76
2022/07/22 06:49:10;;;;;;;18.02;8.85;;;;;;;16.85;89.97;101836.91;5047368;28;20120;-76
2022/07/22 06:51:36;;;;;;;8.02;4.50;;;;;;;16.90;89.29;101837.22;5047183;28;20481;-75
2022/07/22 06:54:01;;;;;;;8.13;2.35;;;;;;;16.95;88.35;101839.31;5032199;28;20035;-76
2022/07/22 06:56:27;;;;;;;5.80;1.90;;;;;;;17.03;86.48;101833.22;5032138;28;20039;-75
2022/07/22 06:58:53;;;;;;;5.75;1.70;;;;;;;16.98;86.60;101833.72;5047047;28;20094;-75
2022/07/22 07:01:19;;;;;;;9.57;2.00;;;;;;;17.01;86.90;101836.00;5044003;28;20046;-75
2022/07/22 07:03:57;;;;;;;7.18;1.70;;;;;;;16.99;84.94;101832.75;5045713;28;20033;-76
2022/07/22 07:06:23;;;;;;;5.68;1.60;;;;;;;17.07;84.18;101822.22;5046658;28;20032;-75
2022/07/22 07:09:11;;;;;;;12.00;1.48;;;;;;;17.18;84.36;101823.63;5068553;28;20440;-75
2022/07/22 07:11:40;;;;;;;14.07;2.63;;;;;;;17.22;83.38;101817.03;5030283;28;20035;-75
2022/07/22 07:14:15;;;;;;;8.25;2.80;;;;;;;17.34;82.97;101822.66;5063045;28;20064;-75
2022/07/22 07:16:40;;;;;;;8.20;1.50;;;;;;;17.37;82.89;101822.31;5046250;28;20028;-75
2022/07/22 07:19:06;;;;;;;4.85;1.20;;;;;;;17.38;81.54;101812.66;5048569;28;20036;-75
2022/07/22 07:21:32;;;;;;;6.20;1.20;;;;;;;17.32;81.33;101820.22;5030614;28;20036;-76
2022/07/22 07:23:58;;;;;;;11.65;2.30;;;;;;;17.37;80.91;101816.28;5030613;28;20977;-75
2022/07/22 07:26:25;;;;;;;7.55;1.48;;;;;;;17.36;80.33;101801.53;5045311;28;20650;-75
2022/07/22 07:28:51;;;;;;;3.80;1.30;;;;;;;17.40;79.30;101810.66;5047249;28;20036;-74
2022/07/22 07:31:36;;;;;;;8.23;1.27;;;;;;;17.48;78.26;101811.41;5042215;28;20021;-75
2022/07/22 07:34:08;;;;;;;7.60;1.13;;;;;;;17.52;78.98;101812.69;5064013;28;20390;-75
2022/07/22 07:36:34;;;;;;;3.95;1.05;;;;;;;17.59;79.48;101804.91;5027363;28;20069;-74
2022/07/22 07:38:59;;;;;;;5.70;1.13;;;;;;;17.65;79.13;101809.47;5030365;28;20496;-74
2022/07/22 07:41:25;;;;;;;11.93;1.60;;;;;;;17.65;78.39;101806.84;5041559;28;20533;-75
2022/07/22 07:43:50;;;;;;;2.22;1.00;;;;;;;17.68;78.40;101805.66;5029653;28;20082;-75
2022/07/22 07:46:16;;;;;;;11.55;1.58;;;;;;;17.76;77.87;101804.78;5031525;28;20024;-75
2022/07/22 07:48:42;;;;;;;5.70;1.25;;;;;;;17.73;78.37;101805.94;5044626;28;20025;-75
2022/07/22 07:51:07;;;;;;;8.45;1.30;;;;;;;17.74;78.39;101798.88;5048341;28;20732;-74
2022/07/22 07:53:33;;;;;;;4.50;1.20;;;;;;;17.68;78.23;101798.59;5047913;28;20031;-74
2022/07/22 07:55:59;;;;;;;3.05;1.60;;;;;;;17.80;77.19;101798.16;5030725;28;20032;-74
2022/07/22 07:58:24;;;;;;;6.18;1.85;;;;;;;17.91;77.93;101795.13;5042498;28;20086;-75
2022/07/22 08:00:50;;;;;;;5.70;1.20;;;;;;;17.89;78.25;101791.88;5044786;28;20032;-74
2022/07/22 08:03:16;;;;;;;7.25;1.95;;;;;;;17.85;77.96;101801.09;5033206;28;20051;-75
2022/07/22 08:05:41;;;;;;;5.75;1.10;;;;;;;17.89;78.33;101797.97;5029110;28;20024;-75
2022/07/22 08:08:14;;;;;;;5.95;1.55;;;;;;;18.00;78.16;101791.41;5046671;28;20424;-74
2022/07/22 08:10:39;;;;;;;6.45;1.60;;;;;;;18.05;77.28;101796.94;5025472;28;20036;-75
2022/07/22 08:13:25;;;;;;;4.30;1.35;;;;;;;18.02;77.59;101796.50;5017825;28;20072;-74
2022/07/22 08:16:00;;;;;;;9.20;1.60;;;;;;;18.08;76.20;101807.09;5058669;28;20052;-74
2022/07/22 08:18:27;;;;;;;5.15;1.70;;;;;;;18.04;76.54;101797.13;5044288;28;20393;-74
2022/07/22 08:20:53;;;;;;;6.30;2.17;;;;;;;18.03;77.62;101800.75;5046533;28;20134;-74
2022/07/22 08:23:25;;;;;;;4.70;1.87;;;;;;;17.97;76.47;101807.56;5044327;28;20138;-73
2022/07/22 08:25:52;;;;;;;8.02;1.67;;;;;;;18.00;76.41;101809.78;5042619;28;20029;-75
2022/07/22 08:28:18;;;;;;;3.83;1.35;;;;;;;18.00;76.54;101814.22;5029216;28;20032;-74
2022/07/22 08:30:44;;;;;;;5.20;1.70;;;;;;;18.12;76.97;101812.81;5045026;28;20040;-74
2022/07/22 08:33:10;;;;;;;6.18;2.00;;;;;;;17.99;76.43;101808.19;5040881;28;20037;-74
2022/07/22 08:35:37;;;;;;;2.55;1.55;;;;;;;17.98;76.88;101811.78;5030551;28;20794;-75
2022/07/22 08:38:02;;;;;;;5.22;1.50;;;;;;;18.03;76.50;101816.50;5046220;28;20028;-74
2022/07/22 08:40:28;;;;;;;4.65;1.80;;;;;;;18.08;76.75;101819.38;5044347;28;20457;-74
2022/07/22 08:42:54;;;;;;;7.53;1.80;;;;;;;18.14;75.58;101809.97;5042647;28;20024;-74
2022/07/22 08:45:20;;;;;;;11.65;1.67;;;;;;;18.11;74.78;101810.34;5028568;28;20055;-74
2022/07/22 08:47:49;;;;;;;4.75;1.10;;;;;;;18.07;75.76;101812.53;5041764;28;20033;-74
2022/07/22 08:50:31;;;;;;;5.35;1.70;;;;;;;18.18;76.86;101813.88;5039687;28;20040;-74
2022/07/22 08:53:00;;;;;;;4.25;1.45;;;;;;;18.18;76.67;101816.50;5041767;28;20051;-74
2022/07/22 08:55:26;;;;;;;4.93;1.50;;;;;;;18.22;76.81;101817.78;5038621;28;20044;-75
2022/07/22 08:57:52;;;;;;;11.00;3.95;;;;;;;18.33;77.63;101819.09;5045547;28;20552;-75
2022/07/22 09:00:21;;;;;;;7.97;4.20;;;;;;;18.24;78.01;101816.56;5062574;28;20044;-74
2022/07/22 09:02:49;;;;;;;10.43;4.28;;;;;;;18.29;77.80;101823.94;5043681;28;20478;-74
2022/07/22 09:05:16;;;;;;;11.50;4.85;;;;;;;18.22;77.46;101808.06;5042620;28;20370;-74
2022/07/22 09:07:45;;;;;;;8.10;4.50;;;;;;;18.12;79.00;101818.06;5041928;28;20342;-75
2022/07/22 09:10:37;;;;;;;16.63;5.97;;;;;;;18.10;79.76;101806.88;5034786;28;20043;-74
2022/07/22 09:13:23;;;;;;;13.73;6.75;;;;;;;18.16;79.63;101802.72;5059464;28;20043;-74
2022/07/22 09:16:03;;;;;;;17.88;8.75;;;;;;;18.27;77.77;101805.72;5044103;28;20686;-76
2022/07/22 09:18:53;;;;;;;13.10;7.57;;;;;;;18.13;78.15;101805.72;5060073;28;20039;-73
2022/07/22 09:21:51;;;;;;;11.32;6.47;;;;;;;18.24;78.01;101800.03;5033924;28;20047;-76
2022/07/22 09:24:32;;;;;;;16.15;6.72;;;;;;;18.26;76.76;101798.84;5026845;28;20523;-75
2022/07/22 09:27:25;;;;;;;12.02;7.38;;;;;;;18.32;77.45;101797.28;5057390;28;20041;-75
2022/07/22 09:30:26;;;;;;;16.08;8.65;;;;;;;18.43;77.42;101799.44;5032418;28;20045;-75
2022/07/22 09:33:02;;;;;;;24.73;8.45;;;;;;;18.58;75.15;101806.50;5041079;28;20501;-74
2022/07/22 09:35:39;;;;;;;12.30;7.22;;;;;;;18.61;76.52;101806.94;5039682;28;20028;-75
2022/07/22 09:38:07;;;;;;;17.63;6.70;;;;;;;18.65;75.91;101812.63;5042873;28;20033;-75
2022/07/22 09:40:35;;;;;;;10.40;6.07;;;;;;;18.81;75.23;101812.41;5041511;28;20470;-76
2022/07/22 09:43:11;;;;;;;11.98;6.43;;;;;;;18.91;74.25;101803.44;5056786;28;20422;-74
2022/07/22 09:45:53;;;;;;;12.60;7.32;;;;;;;18.99;74.09;101803.31;5044246;28;20032;-75
2022/07/22 09:48:25;;;;;;;13.82;6.95;;;;;;;19.19;72.99;101796.44;5036314;28;20032;-77
2022/07/22 09:51:10;;;;;;;11.18;6.75;;;;;;;19.06;73.68;101804.19;5044286;28;20059;-75
2022/07/22 09:53:49;;;;;;;18.00;7.32;;;;;;;19.29;73.20;101800.53;5043956;28;20524;-75
2022/07/22 09:56:18;;;;;;;15.68;6.95;;;;;;;19.47;72.99;101798.25;5038495;28;20123;-74
2022/07/22 09:58:43;;;;;;;23.02;7.65;;;;;;;19.58;72.46;101796.94;5038418;28;20028;-75
2022/07/22 10:01:17;;;;;;;13.93;6.45;;;;;;;19.72;71.32;101795.19;5034342;28;20052;-73
2022/07/22 10:03:45;;;;;;;10.80;6.13;;;;;;;19.77;70.75;101780.47;5038374;28;20029;-75
2022/07/22 10:06:11;;;;;;;10.02;5.90;;;;;;;19.92;68.41;101779.56;5057155;28;20063;-75
2022/07/22 10:08:38;;;;;;;12.35;6.00;;;;;;;19.82;69.35;101780.72;5029587;28;20418;-77
2022/07/22 10:11:07;;;;;;;11.88;6.18;;;;;;;19.86;70.60;101775.91;5041533;28;20025;-74
2022/07/22 10:13:34;;;;;;;12.43;6.38;;;;;;;19.93;69.36;101771.47;5051080;28;20021;-75
2022/07/22 10:16:03;;;;;;;17.40;6.30;;;;;;;19.99;69.46;101777.78;5045861;28;20028;-76
2022/07/22 10:18:30;;;;;;;18.23;6.80;;;;;;;19.97;68.62;101774.53;5042291;28;20039;-73
2022/07/22 10:21:07;;;;;;;9.23;5.18;;;;;;;20.18;67.02;101763.09;5044290;28;20038;-75
2022/07/22 10:23:33;;;;;;;15.15;6.20;;;;;;;20.38;67.33;101753.44;5044537;28;20025;-75
2022/07/22 10:26:00;;;;;;;11.10;5.13;;;;;;;20.58;66.68;101753.47;5029371;28;20638;-73
2022/07/22 10:28:29;;;;;;;9.82;5.80;;;;;;;20.90;66.08;101743.22;5054148;28;20028;-76
2022/07/22 10:31:14;;;;;;;10.20;5.05;;;;;;;21.03;62.89;101744.25;5062150;28;20037;-73
2022/07/22 10:33:40;;;;;;;12.95;5.95;;;;;;;21.36;61.75;101749.50;5076926;28;20044;-74
2022/07/22 10:36:05;;;;;;;11.93;5.97;;;;;;;21.35;62.25;101751.31;5046704;28;20033;-74
2022/07/22 10:38:32;;;;;;;13.32;6.55;;;;;;;21.31;62.43;101739.56;5063234;28;20513;-73
2022/07/22 10:41:03;;;;;;;10.65;6.68;;;;;;;21.48;62.46;101742.63;5057478;28;20124;-76
2022/07/22 10:43:31;;;;;;;10.05;4.45;;;;;;;21.68;59.18;101737.31;5063456;28;20124;-75
2022/07/22 10:46:02;;;;;;;11.10;5.43;;;;;;;21.76;60.57;101745.00;5054910;28;20036;-74
2022/07/22 10:48:37;;;;;;;8.38;5.68;;;;;;;21.77;60.26;101749.25;5061610;28;20048;-74
2022/07/22 10:51:05;;;;;;;7.68;5.15;;;;;;;21.74;61.11;101747.03;5061767;28;20862;-75
2022/07/22 10:53:47;;;;;;;7.18;3.58;;;;;;;21.81;57.33;101746.19;5059566;28;20028;-75
2022/07/22 10:56:16;;;;;;;8.00;4.43;;;;;;;21.83;59.44;101749.44;5045456;28;20645;-74
2022/07/22 10:58:43;;;;;;;6.75;3.38;;;;;;;21.73;58.10;101745.38;5048027;28;20796;-74
2022/07/22 11:01:14;;;;;;;11.07;3.50;;;;;;;21.86;57.80;101754.31;5060223;28;20474;-74
2022/07/22 11:03:41;;;;;;;8.55;4.55;;;;;;;22.12;56.15;101746.28;5065218;28;20055;-76
2022/07/22 11:06:24;;;;;;;12.07;4.95;;;;;;;22.15;57.45;101737.94;5065610;28;20032;-74
2022/07/22 11:09:11;;;;;;;7.28;4.50;;;;;;;22.10;56.29;101734.31;5046123;28;20521;-74
2022/07/22 11:11:44;;;;;;;6.18;3.72;;;;;;;22.17;58.31;101729.81;5047744;28;20047;-74
2022/07/22 11:14:25;;;;;;;;;;;;;;;22.07;58.11;101735.53;5067832;28;20043;-73
2022/07/22 11:16:51;;;;;;;9.10;4.95;;;;;;;22.00;57.98;101736.56;5062471;28;19958;-74
2022/07/22 11:19:22;;;;;;;6.72;4.82;;;;;;;21.86;57.40;101718.16;5048013;28;20053;-76
2022/07/22 11:21:57;;;;;;;6.72;4.57;;;;;;;21.82;59.04;101721.44;5047815;28;20032;-74
2022/07/22 11:24:24;;;;;;;7.93;5.07;;;;;;;22.14;57.56;101728.38;5046594;28;20237;-74
2022/07/22 11:26:52;;;;;;;7.85;4.80;;;;;;;22.27;56.86;101718.81;5047552;28;20028;-74
2022/07/22 11:29:29;;;;;;;9.30;5.20;;;;;;;22.52;56.95;101711.75;5030096;28;20602;-74