Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:45;;;;;;;20.62;13.83;;;;;;;8.76;86.82;100677.48;1849329;76;20975;-75
2021/09/23 00:04:31;;;;;;;20.40;13.93;;;;;;;8.77;86.88;100674.41;1849225;77;21499;-75
2021/09/23 00:06:41;;;;;;;16.50;12.28;;;;;;;8.78;86.90;100678.69;1843842;77;21427;-75
2021/09/23 00:09:08;;;;;;;16.05;11.73;;;;;;;8.78;86.87;100676.08;1849116;77;20960;-75
2021/09/23 00:11:35;;;;;;;14.87;11.73;;;;;;;8.77;86.77;100679.63;1849411;77;20984;-75
2021/09/23 00:14:02;;;;;;;16.20;11.70;;;;;;;8.74;86.77;100681.95;1849247;77;20842;-75
2021/09/23 00:16:31;;;;;;;14.45;12.13;;;;;;;8.73;86.89;100680.24;1849106;77;20929;-75
2021/09/23 00:18:58;;;;;;;15.93;12.25;;;;;;;8.73;86.90;100678.94;1849226;77;20933;-75
2021/09/23 00:21:28;;;;;;;12.35;10.50;;;;;;;8.73;86.88;100682.86;1849207;77;21461;-75
2021/09/23 00:23:55;;;;;;;14.40;11.95;;;;;;;8.73;86.89;100678.94;1849438;77;21031;-75
2021/09/23 00:26:24;;;;;;;13.15;11.38;;;;;;;8.72;86.75;100683.80;1849189;77;20999;-74
2021/09/23 00:28:52;;;;;;;12.45;11.15;;;;;;;8.72;86.81;100675.95;1849058;77;21521;-75
2021/09/23 00:31:19;;;;;;;14.87;11.93;;;;;;;8.73;86.83;100678.94;1849138;77;20979;-74
2021/09/23 00:33:45;;;;;;;14.83;10.55;;;;;;;8.75;86.85;100674.95;1849411;77;20941;-74
2021/09/23 00:36:14;;;;;;;14.05;12.03;;;;;;;8.75;86.83;100684.09;1849077;77;20917;-74
2021/09/23 00:38:43;;;;;;;15.30;11.00;;;;;;;8.75;86.85;100684.09;1849318;77;21320;-74
2021/09/23 00:41:11;;;;;;;13.48;11.35;;;;;;;8.75;86.87;100682.31;1849214;76;20858;-74
2021/09/23 00:43:38;;;;;;;15.93;11.38;;;;;;;8.76;86.84;100683.16;1845550;77;20895;-74
2021/09/23 00:46:05;;;;;;;12.80;10.03;;;;;;;8.76;86.85;100682.72;1834723;78;21512;-74
2021/09/23 00:48:33;;;;;;;13.18;10.32;;;;;;;8.76;86.87;100682.72;1806612;78;20906;-73
2021/09/23 00:51:00;;;;;;;12.75;9.90;;;;;;;8.76;86.85;100676.18;1806676;78;20864;-73
2021/09/23 00:53:28;;;;;;;13.85;10.43;;;;;;;8.78;86.82;100676.08;1834675;77;20930;-74
2021/09/23 00:55:56;;;;;;;12.68;11.33;;;;;;;8.76;86.83;100679.23;1834671;77;21001;-74
2021/09/23 00:58:25;;;;;;;13.08;10.80;;;;;;;8.76;86.86;100678.80;1834668;77;20824;-74
2021/09/23 01:00:53;;;;;;;13.72;11.15;;;;;;;8.78;86.85;100687.84;1834708;77;20938;-73
2021/09/23 01:03:21;;;;;;;14.50;11.00;;;;;;;8.78;86.83;100683.48;1835491;77;21357;-74
2021/09/23 01:05:51;;;;;;;15.08;12.35;;;;;;;8.78;86.83;100678.26;1835814;76;20858;-74
2021/09/23 01:08:20;;;;;;;13.00;11.48;;;;;;;8.78;86.80;100677.39;1835033;76;20895;-74
2021/09/23 01:10:47;;;;;;;15.75;11.68;;;;;;;8.77;86.80;100676.55;1835660;77;20903;-74
2021/09/23 01:13:15;;;;;;;14.53;12.23;;;;;;;8.77;86.73;100671.79;1835493;77;20918;-73
2021/09/23 01:15:43;;;;;;;14.55;12.13;;;;;;;8.75;86.71;100672.33;1831584;77;20935;-74
2021/09/23 01:18:12;;;;;;;15.43;11.45;;;;;;;8.74;86.71;100678.03;1834635;77;20863;-74
2021/09/23 01:20:45;;;;;;;15.45;12.60;;;;;;;8.73;86.69;100672.39;1834596;77;20835;-73
2021/09/23 01:23:14;;;;;;;17.37;13.45;;;;;;;8.71;86.72;100668.58;1834871;77;20891;-74
2021/09/23 01:25:45;;;;;;;24.07;16.50;;;;;;;8.70;86.81;100665.56;1834252;78;20839;-73
2021/09/23 01:28:11;;;;;;;30.15;20.12;;;;;;;8.70;86.97;100664.72;1834482;77;20966;-74
2021/09/23 01:30:40;;;;;;;26.48;17.57;;;;;;;8.71;87.01;100665.09;1830835;77;21527;-74
2021/09/23 01:33:08;;;;;;;20.50;15.08;;;;;;;8.71;87.04;100662.48;1834588;77;20978;-74
2021/09/23 01:35:35;;;;;;;18.30;13.98;;;;;;;8.72;87.04;100656.34;1834746;76;20875;-74
2021/09/23 01:38:03;;;;;;;22.80;15.63;;;;;;;8.71;87.02;100663.78;1834481;76;21382;-74
2021/09/23 01:40:30;;;;;;;25.50;15.48;;;;;;;8.70;87.09;100656.41;1834523;77;20855;-74
2021/09/23 01:42:58;;;;;;;20.72;14.68;;;;;;;8.71;87.20;100651.58;1834671;77;20952;-74
2021/09/23 01:45:26;;;;;;;27.27;18.45;;;;;;;8.73;87.23;100650.17;1847080;76;21451;-75
2021/09/23 01:47:53;;;;;;;28.40;16.77;;;;;;;8.73;87.22;100650.17;1848906;77;21009;-75
2021/09/23 01:50:22;;;;;;;26.23;16.60;;;;;;;8.74;87.19;100658.86;1849047;77;20881;-73
2021/09/23 01:52:52;;;;;;;18.32;14.53;;;;;;;8.74;87.16;100651.02;1849058;77;20861;-74
2021/09/23 01:55:32;;;;;;;25.35;17.70;;;;;;;8.74;87.14;100653.63;1848923;76;20862;-74
2021/09/23 01:58:01;;;;;;;20.00;14.65;;;;;;;8.74;87.19;100652.32;1848902;76;20897;-74
2021/09/23 02:00:29;;;;;;;14.45;12.23;;;;;;;8.74;87.24;100650.58;1849048;76;21340;-74
2021/09/23 02:02:56;;;;;;;14.83;11.73;;;;;;;8.76;87.22;100653.95;1848929;76;20992;-74
2021/09/23 02:05:25;;;;;;;15.90;12.55;;;;;;;8.75;87.20;100652.72;1847094;76;20853;-74
2021/09/23 02:07:53;;;;;;;15.68;12.28;;;;;;;8.74;87.24;100649.27;1849126;77;21533;-74
2021/09/23 02:10:21;;;;;;;16.25;12.73;;;;;;;8.77;87.25;100653.48;1848870;77;20869;-74
2021/09/23 02:12:50;;;;;;;13.15;11.68;;;;;;;8.76;87.28;100654.39;1849083;77;20898;-74
2021/09/23 02:15:17;;;;;;;13.88;11.60;;;;;;;8.77;87.30;100662.64;1849158;76;20921;-73
2021/09/23 02:17:46;;;;;;;25.27;14.60;;;;;;;8.78;87.32;100664.31;1849011;77;20906;-74
2021/09/23 02:20:17;;;;;;;25.55;17.10;;;;;;;8.77;87.32;100656.94;1849083;77;21375;-74
2021/09/23 02:22:46;;;;;;;31.05;19.10;;;;;;;8.78;87.30;100657.34;1847681;77;20995;-74
2021/09/23 02:25:13;;;;;;;36.88;19.95;;;;;;;8.78;87.32;100659.08;1849180;77;20905;-74
2021/09/23 02:27:48;;;;;;;48.70;23.98;;;;;;;8.77;87.28;100660.86;1848921;77;21434;-73
2021/09/23 02:30:17;;;;;;;64.45;27.75;;;;;;;8.77;87.26;100663.47;1849075;77;20902;-74
2021/09/23 02:32:44;;;;;;;43.50;24.40;;;;;;;8.77;87.28;100656.10;1849088;77;21441;-73
2021/09/23 02:35:12;;;;;;;32.55;18.15;;;;;;;8.78;87.32;100660.39;1848922;77;20909;-75
2021/09/23 02:37:40;;;;;;;23.83;15.70;;;;;;;8.78;87.29;100658.65;1848899;77;20916;-75
2021/09/23 02:40:09;;;;;;;22.70;17.12;;;;;;;8.78;87.31;100655.16;1848906;77;20921;-75
2021/09/23 02:42:37;;;;;;;25.97;17.67;;;;;;;8.79;87.31;100651.64;1849024;77;21445;-75
2021/09/23 02:45:07;;;;;;;22.48;16.67;;;;;;;8.79;87.28;100653.78;1848930;76;20980;-76
2021/09/23 02:47:36;;;;;;;18.98;15.23;;;;;;;8.78;87.27;100650.80;1848995;77;21518;-76
2021/09/23 02:50:04;;;;;;;16.35;14.15;;;;;;;8.78;87.19;100659.95;1849038;77;20917;-74
2021/09/23 02:52:31;;;;;;;14.70;13.20;;;;;;;8.77;87.13;100666.09;1848882;77;21428;-74
2021/09/23 02:54:58;;;;;;;14.53;12.98;;;;;;;8.76;87.11;100659.19;1849083;77;20964;-74
2021/09/23 02:59:04;;;;;;;18.35;15.40;;;;;;;8.80;87.14;100668.53;1797610;79;22813;-75
2021/09/23 03:01:33;;;;;;;17.70;15.83;;;;;;;8.77;87.21;100668.70;1758296;81;21012;-75
2021/09/23 03:04:02;;;;;;;16.17;14.40;;;;;;;8.78;87.20;100670.85;1758403;81;20971;-74
2021/09/23 03:06:29;;;;;;;14.98;13.48;;;;;;;8.79;87.22;100663.41;1758345;80;20881;-75
2021/09/23 03:08:57;;;;;;;15.23;13.40;;;;;;;8.81;87.23;100668.09;1758289;80;21416;-75
2021/09/23 03:11:24;;;;;;;15.65;13.98;;;;;;;8.79;87.12;100658.17;1784717;79;20930;-75
2021/09/23 03:13:53;;;;;;;21.17;15.83;;;;;;;8.79;87.12;100660.32;1792547;78;21428;-75
2021/09/23 03:16:21;;;;;;;15.90;14.20;;;;;;;8.78;87.16;100659.08;1792467;80;20990;-75
2021/09/23 03:18:48;;;;;;;16.02;13.80;;;;;;;8.78;87.25;100658.65;1792401;80;20883;-74
2021/09/23 03:21:16;;;;;;;16.45;14.85;;;;;;;8.80;87.26;100661.16;1792386;80;20914;-75
2021/09/23 03:23:43;;;;;;;15.30;13.40;;;;;;;8.79;87.17;100665.55;1792342;80;20919;-75
2021/09/23 03:26:12;;;;;;;13.00;11.60;;;;;;;8.78;87.16;100665.62;1792408;78;21369;-74
2021/09/23 03:28:40;;;;;;;16.02;13.43;;;;;;;8.76;87.10;100659.62;1764345;80;20911;-75
2021/09/23 03:31:09;;;;;;;16.50;13.98;;;;;;;8.74;87.12;100668.00;1792390;80;21327;-75
2021/09/23 03:33:36;;;;;;;14.25;12.40;;;;;;;8.74;87.21;100660.16;1792596;80;20875;-75
2021/09/23 03:36:05;;;;;;;14.60;12.88;;;;;;;8.73;87.22;100662.41;1792430;80;21428;-75
2021/09/23 03:38:32;;;;;;;14.13;12.80;;;;;;;8.73;87.24;100661.10;1792444;80;20938;-75
2021/09/23 03:40:59;;;;;;;18.27;13.03;;;;;;;8.73;87.20;100662.41;1792385;78;21202;-75
2021/09/23 03:43:26;;;;;;;13.28;11.48;;;;;;;8.71;87.26;100660.73;1792400;80;20824;-75
2021/09/23 03:45:56;;;;;;;14.18;12.75;;;;;;;8.75;87.58;100665.80;1792447;80;20911;-75
2021/09/23 03:48:23;;;;;;;16.57;13.22;;;;;;;8.77;87.80;100663.95;1792459;80;20970;-75
2021/09/23 03:50:52;;;;;;;14.73;13.22;;;;;;;8.82;88.24;100664.07;1792539;80;20939;-75
2021/09/23 03:53:18;;;;;;;14.83;13.22;;;;;;;8.88;88.16;100674.22;1792477;80;21060;-76
2021/09/23 03:55:45;;;;;;;16.62;14.15;;;;;;;8.90;88.19;100672.84;1792559;78;20895;-74
2021/09/23 03:58:14;;;;;;;14.78;13.18;;;;;;;8.95;88.23;100675.22;1786370;80;20883;-76
2021/09/23 04:00:43;;;;;;;17.42;15.63;;;;;;;8.98;88.30;100673.30;1776724;80;20982;-76
2021/09/23 04:03:10;;;;;;;16.52;14.70;;;;;;;9.03;88.10;100673.05;1781319;80;20872;-76
2021/09/23 04:05:38;;;;;;;14.60;13.10;;;;;;;9.06;88.08;100672.41;1781206;80;21125;-76
2021/09/23 04:08:06;;;;;;;15.83;14.07;;;;;;;9.07;87.83;100670.19;1781148;80;20872;-74
2021/09/23 04:10:32;;;;;;;18.32;14.50;;;;;;;9.07;87.75;100675.42;1781071;79;21484;-74
2021/09/23 04:13:00;;;;;;;14.98;13.38;;;;;;;9.08;87.43;100673.17;1781082;80;20927;-75
2021/09/23 04:15:28;;;;;;;15.45;12.85;;;;;;;9.08;87.30;100673.64;1780868;79;20943;-74
2021/09/23 04:18:00;;;;;;;16.42;13.18;;;;;;;9.08;87.14;100679.72;1780936;80;21358;-75
2021/09/23 04:20:29;;;;;;;14.78;13.32;;;;;;;9.07;87.05;100677.17;1780740;80;20848;-75
2021/09/23 04:22:57;;;;;;;17.60;14.53;;;;;;;9.09;87.01;100673.58;1780784;80;21373;-78
2021/09/23 04:25:26;;;;;;;16.05;14.43;;;;;;;9.11;87.08;100674.78;1781060;80;21392;-76
2021/09/23 04:27:54;;;;;;;17.02;15.30;;;;;;;9.12;86.91;100677.80;1780709;80;20876;-80
2021/09/23 04:30:23;;;;;;;17.02;14.85;;;;;;;9.12;86.77;100682.55;1780960;80;20959;-79
2021/09/23 04:32:50;;;;;;;15.10;13.53;;;;;;;9.11;86.60;100686.11;1780805;80;21566;-79
2021/09/23 04:35:18;;;;;;;16.02;14.30;;;;;;;9.11;86.45;100691.34;1781023;80;20907;-77
2021/09/23 04:37:45;;;;;;;15.83;14.25;;;;;;;9.11;86.46;100686.11;1781952;80;20856;-78
2021/09/23 04:40:14;;;;;;;19.00;15.23;;;;;;;9.16;86.47;100692.84;1782324;80;20888;-81
2021/09/23 04:42:42;;;;;;;19.40;16.27;;;;;;;9.18;86.31;100686.64;1777792;80;21522;-80
2021/09/23 04:45:10;;;;;;;16.85;15.15;;;;;;;9.21;86.14;100694.78;1783899;80;20872;-80
2021/09/23 04:47:39;;;;;;;17.35;15.75;;;;;;;9.24;86.07;100691.52;1782948;80;21190;-80
2021/09/23 04:50:08;;;;;;;16.20;14.60;;;;;;;9.26;85.92;100691.45;1781505;80;20848;-78
2021/09/23 04:52:37;;;;;;;17.55;15.88;;;;;;;9.28;85.75;100687.81;1780819;80;20888;-81
2021/09/23 04:55:07;;;;;;;16.10;14.50;;;;;;;9.29;85.38;100694.75;1780662;79;21149;-81
2021/09/23 04:57:36;;;;;;;15.48;14.05;;;;;;;9.30;85.25;100687.74;1780578;79;21531;-80
2021/09/23 05:00:06;;;;;;;15.55;13.93;;;;;;;9.30;84.88;100686.44;1780891;80;20883;-78
2021/09/23 05:02:36;;;;;;;15.72;14.23;;;;;;;9.30;84.64;100686.44;1780777;80;20923;-79
2021/09/23 05:05:03;;;;;;;14.18;12.88;;;;;;;9.31;84.37;100688.11;1781188;80;20983;-79
2021/09/23 05:07:33;;;;;;;16.05;14.38;;;;;;;9.29;84.00;100690.83;1776138;80;20967;-79
2021/09/23 05:10:04;;;;;;;15.58;13.93;;;;;;;9.26;83.76;100688.36;1775941;79;21456;-80
2021/09/23 05:12:33;;;;;;;15.85;14.35;;;;;;;9.27;83.65;100690.06;1779344;79;20919;-79
2021/09/23 05:15:00;;;;;;;15.32;13.83;;;;;;;9.26;83.55;100687.05;1778875;80;20967;-80
2021/09/23 05:17:28;;;;;;;14.90;13.50;;;;;;;9.26;83.38;100687.05;1779044;80;21003;-80
2021/09/23 05:19:56;;;;;;;14.85;13.43;;;;;;;9.26;83.19;100691.45;1780940;79;21501;-80
2021/09/23 05:22:27;;;;;;;15.08;13.53;;;;;;;9.25;82.96;100691.92;1780566;79;20844;-78
2021/09/23 05:24:55;;;;;;;14.13;12.82;;;;;;;9.24;82.96;100690.20;1780795;80;20875;-80
2021/09/23 05:27:23;;;;;;;14.23;12.93;;;;;;;9.23;82.72;100692.45;1780716;80;20931;-78
2021/09/23 05:29:51;;;;;;;14.85;13.35;;;;;;;9.22;82.54;100697.29;1780661;79;21441;-78
2021/09/23 05:32:19;;;;;;;16.87;13.28;;;;;;;9.23;82.49;100699.47;1780570;80;20868;-79
2021/09/23 05:34:46;;;;;;;13.35;12.15;;;;;;;9.22;82.43;100699.07;1780722;80;20957;-78
2021/09/23 05:37:13;;;;;;;14.90;13.43;;;;;;;9.20;82.41;100691.30;1780452;80;20953;-79
2021/09/23 05:39:41;;;;;;;14.35;13.00;;;;;;;9.22;82.40;100694.67;1780593;80;21378;-79
2021/09/23 05:42:10;;;;;;;15.25;13.00;;;;;;;9.23;82.36;100696.38;1780654;80;20970;-78
2021/09/23 05:44:37;;;;;;;13.93;12.50;;;;;;;9.25;82.42;100694.97;1780984;80;21108;-79
2021/09/23 05:47:06;;;;;;;13.72;12.43;;;;;;;9.27;82.51;100702.28;1780675;80;21713;-79
2021/09/23 05:49:34;;;;;;;14.00;12.68;;;;;;;9.28;82.45;100701.37;1780367;79;21413;-78
2021/09/23 05:52:01;;;;;;;14.58;13.15;;;;;;;9.30;82.35;100702.14;1780554;79;20927;-78
2021/09/23 05:54:28;;;;;;;16.42;14.28;;;;;;;9.32;82.38;100701.13;1781099;80;21492;-80
2021/09/23 05:56:55;;;;;;;14.43;12.95;;;;;;;9.37;82.42;100701.34;1780813;80;21106;-79
2021/09/23 05:59:24;;;;;;;15.13;13.45;;;;;;;9.40;82.52;100709.86;1784819;79;20919;-81
2021/09/23 06:01:55;;;;;;;15.85;14.33;;;;;;;9.44;82.64;100706.62;1786521;80;20899;-81
2021/09/23 06:04:23;;;;;;;15.40;13.80;;;;;;;9.47;82.87;100707.75;1786981;80;21036;-80
2021/09/23 06:06:50;;;;;;;16.37;14.78;;;;;;;9.50;83.06;100705.83;1786512;79;20970;-80
2021/09/23 06:09:17;;;;;;;16.50;14.85;;;;;;;9.54;83.19;100705.20;1786925;80;21923;-79
2021/09/23 06:11:45;;;;;;;17.45;14.87;;;;;;;9.57;83.30;100699.80;1786325;80;20931;-80
2021/09/23 06:14:14;;;;;;;14.68;13.05;;;;;;;9.60;83.23;100702.70;1786418;80;20942;-80
2021/09/23 06:16:43;;;;;;;16.57;14.98;;;;;;;9.62;83.18;100699.07;1786527;80;21413;-80
2021/09/23 06:19:10;;;;;;;15.03;13.53;;;;;;;9.63;82.95;100699.94;1786684;80;21045;-79
2021/09/23 06:21:39;;;;;;;14.55;13.25;;;;;;;9.65;82.77;100697.61;1786517;80;20852;-75
2021/09/23 06:24:06;;;;;;;16.00;14.30;;;;;;;9.69;82.52;100696.96;1786634;80;21415;-78
2021/09/23 06:26:35;;;;;;;15.75;12.98;;;;;;;9.71;82.37;100697.25;1786515;79;21448;-79
2021/09/23 06:29:02;;;;;;;15.58;14.07;;;;;;;9.74;82.30;100693.17;1786498;79;20939;-78
2021/09/23 06:31:29;;;;;;;15.43;14.03;;;;;;;9.78;82.20;100697.75;1787717;80;20871;-77
2021/09/23 06:33:56;;;;;;;14.07;12.78;;;;;;;9.83;82.16;100697.06;1786972;80;21564;-76
2021/09/23 06:36:23;;;;;;;15.58;14.20;;;;;;;9.87;81.99;100702.52;1786570;79;20939;-78
2021/09/23 06:38:51;;;;;;;17.55;14.20;;;;;;;9.89;81.67;100698.03;1786346;80;20883;-78
2021/09/23 06:41:18;;;;;;;14.93;13.50;;;;;;;9.91;81.61;100697.92;1786551;80;21365;-79
2021/09/23 06:43:48;;;;;;;15.70;14.20;;;;;;;9.94;81.46;100693.38;1786578;80;20860;-78
2021/09/23 06:46:20;;;;;;;15.00;13.60;;;;;;;9.96;81.31;100692.83;1787401;80;20911;-79
2021/09/23 06:48:50;;;;;;;15.32;13.93;;;;;;;10.01;81.38;100693.03;1786885;80;20883;-80
2021/09/23 06:51:17;;;;;;;15.08;13.48;;;;;;;10.05;81.38;100694.08;1786761;80;20884;-80
2021/09/23 06:53:43;;;;;;;14.80;13.40;;;;;;;10.08;81.21;100691.75;1786542;80;21421;-79
2021/09/23 06:56:10;;;;;;;14.90;13.50;;;;;;;10.09;80.93;100692.11;1786811;80;20955;-79
2021/09/23 06:58:39;;;;;;;15.50;13.88;;;;;;;10.11;80.69;100694.19;1784465;80;20892;-79
2021/09/23 07:01:25;;;;;;;15.95;14.35;;;;;;;10.12;80.42;100692.80;1780625;80;20832;-80
2021/09/23 07:03:54;;;;;;;13.60;12.30;;;;;;;10.16;80.73;100695.63;1762169;80;20951;-78
2021/09/23 07:06:29;;;;;;;14.18;12.88;;;;;;;10.20;80.73;100698.89;1771988;80;20927;-78
2021/09/23 07:08:57;;;;;;;14.80;13.50;;;;;;;10.20;80.27;100698.89;1780698;80;21330;-78
2021/09/23 07:11:26;;;;;;;16.12;12.95;;;;;;;10.20;79.81;100703.30;1781137;80;21742;-78
2021/09/23 07:13:54;;;;;;;14.87;13.48;;;;;;;10.20;79.76;100700.20;1780633;80;20900;-78
2021/09/23 07:16:23;;;;;;;13.88;12.58;;;;;;;10.25;79.79;100699.94;1780680;80;20935;-78
2021/09/23 07:18:51;;;;;;;14.45;13.18;;;;;;;10.28;79.91;100700.62;1780648;80;21476;-78
2021/09/23 07:21:18;;;;;;;14.58;13.10;;;;;;;10.32;79.83;100703.95;1780744;80;20825;-78
2021/09/23 07:23:46;;;;;;;14.13;12.93;;;;;;;10.34;79.33;100695.53;1780703;80;21157;-78
2021/09/23 07:26:13;;;;;;;14.50;13.18;;;;;;;10.36;78.92;100694.51;1780739;80;21524;-79
2021/09/23 07:28:40;;;;;;;14.43;13.13;;;;;;;10.39;78.45;100691.34;1780774;80;20955;-78
2021/09/23 07:31:08;;;;;;;15.08;13.68;;;;;;;10.42;78.17;100691.98;1780738;79;20995;-78
2021/09/23 07:33:35;;;;;;;15.43;14.03;;;;;;;10.44;78.06;100697.98;1780616;80;20907;-78
2021/09/23 07:36:01;;;;;;;18.05;16.32;;;;;;;10.48;77.64;100689.48;1780632;79;22169;-80
2021/09/23 07:38:29;;;;;;;19.05;17.05;;;;;;;10.48;77.45;100695.56;1780531;79;20900;-80
2021/09/23 07:40:56;;;;;;;16.90;15.30;;;;;;;10.52;77.56;100692.31;1780643;80;20915;-80
2021/09/23 07:43:23;;;;;;;15.43;13.93;;;;;;;10.60;77.79;100687.91;1780586;79;20959;-79
2021/09/23 07:45:50;;;;;;;15.58;13.98;;;;;;;10.68;77.83;100679.13;1780917;79;20970;-80
2021/09/23 07:48:17;;;;;;;13.53;12.33;;;;;;;10.76;78.14;100679.50;1780879;80;21551;-78
2021/09/23 07:50:45;;;;;;;13.93;12.73;;;;;;;10.84;77.69;100674.64;1780982;80;20876;-79
2021/09/23 07:53:13;;;;;;;14.43;13.13;;;;;;;10.90;77.73;100676.07;1780789;80;20907;-79
2021/09/23 07:55:40;;;;;;;13.90;12.60;;;;;;;10.95;77.86;100677.94;1781047;80;21481;-78
2021/09/23 07:58:09;;;;;;;13.98;12.68;;;;;;;11.01;77.60;100679.36;1780897;79;21002;-78
2021/09/23 08:00:37;;;;;;;12.85;11.75;;;;;;;11.07;77.50;100676.34;1780709;79;21103;-78
2021/09/23 08:03:04;;;;;;;13.35;12.25;;;;;;;11.15;76.82;100674.09;1780837;80;20979;-77
2021/09/23 08:05:32;;;;;;;13.98;12.78;;;;;;;11.23;76.45;100671.84;1780998;80;20932;-79
2021/09/23 08:07:59;;;;;;;13.90;12.60;;;;;;;11.28;76.40;100667.63;1781897;79;20852;-75
2021/09/23 08:10:25;;;;;;;13.93;12.68;;;;;;;11.32;76.00;100666.02;1782661;80;21354;-73
2021/09/23 08:12:53;;;;;;;13.25;12.15;;;;;;;11.35;75.82;100670.23;1781840;79;21150;-74
2021/09/23 08:15:22;;;;;;;13.62;12.28;;;;;;;11.37;75.66;100669.67;1782125;79;20927;-77
2021/09/23 08:17:50;;;;;;;13.05;11.95;;;;;;;11.38;75.28;100661.70;1781680;80;21041;-76
2021/09/23 08:20:24;;;;;;;13.65;12.45;;;;;;;11.38;75.18;100663.02;1780819;80;20915;-76
2021/09/23 08:22:53;;;;;;;13.75;12.43;;;;;;;11.36;74.85;100654.39;1780763;80;20955;-76
2021/09/23 08:25:20;;;;;;;13.68;12.50;;;;;;;11.38;74.98;100660.84;1781100;80;21099;-75
2021/09/23 08:27:47;;;;;;;14.15;12.95;;;;;;;11.38;74.58;100653.83;1780882;79;20829;-77
2021/09/23 08:30:16;;;;;;;16.23;14.73;;;;;;;11.39;74.64;100652.88;1780790;79;20813;-76
2021/09/23 08:32:44;;;;;;;14.73;13.32;;;;;;;11.42;74.80;100662.34;1780634;80;20928;-75
2021/09/23 08:35:12;;;;;;;24.85;21.23;;;;;;;11.44;75.04;100659.15;1780789;80;20935;-74
2021/09/23 08:37:41;;;;;;;20.10;17.32;;;;;;;11.45;74.88;100661.30;1780604;80;21939;-74
2021/09/23 08:40:11;;;;;;;18.77;16.77;;;;;;;11.44;75.05;100656.52;1780983;80;20887;-72
2021/09/23 08:42:43;;;;;;;18.37;16.48;;;;;;;11.40;75.03;100653.27;1780661;80;21389;-73
2021/09/23 08:45:12;;;;;;;15.55;13.98;;;;;;;11.40;75.32;100652.40;1781164;79;20944;-74
2021/09/23 08:47:41;;;;;;;17.70;15.00;;;;;;;11.39;75.58;100656.81;1780975;80;20873;-73
2021/09/23 08:50:11;;;;;;;20.88;17.57;;;;;;;11.39;75.66;100653.36;1780690;79;21739;-74
2021/09/23 08:52:41;;;;;;;17.30;15.58;;;;;;;11.41;76.56;100646.23;1780338;80;21002;-73
2021/09/23 08:55:10;;;;;;;17.90;16.12;;;;;;;11.45;75.97;100646.86;1780937;80;20848;-74
2021/09/23 08:57:37;;;;;;;17.35;15.60;;;;;;;11.43;75.64;100640.41;1750999;80;21397;-74
2021/09/23 09:00:09;;;;;;;15.78;14.28;;;;;;;11.42;75.44;100640.02;1780775;80;20880;-74
2021/09/23 09:02:36;;;;;;;15.32;13.45;;;;;;;11.41;75.29;100642.29;1776058;80;21738;-74
2021/09/23 09:05:20;;;;;;;14.55;13.28;;;;;;;11.39;75.19;100634.98;1780995;80;20967;-73
2021/09/23 09:08:04;;;;;;;15.30;14.00;;;;;;;11.37;74.96;100635.54;1780484;80;20884;-73
2021/09/23 09:10:33;;;;;;;13.18;11.90;;;;;;;11.34;74.95;100644.94;1780905;80;20975;-76
2021/09/23 09:13:04;;;;;;;12.85;11.53;;;;;;;11.34;74.82;100645.77;1780330;80;21061;-75
2021/09/23 09:15:43;;;;;;;13.22;12.00;;;;;;;11.37;75.65;100643.41;1780972;80;21112;-73
2021/09/23 09:18:18;;;;;;;13.15;12.05;;;;;;;11.44;75.82;100649.12;1780665;80;21460;-73
2021/09/23 09:21:11;;;;;;;13.25;12.07;;;;;;;11.50;75.23;100648.74;1781031;80;20900;-74
2021/09/23 09:23:59;;;;;;;12.90;11.68;;;;;;;11.52;75.08;100650.33;1780991;80;21330;-75
2021/09/23 09:26:39;;;;;;;12.40;11.38;;;;;;;11.55;75.16;100647.97;1780622;80;20883;-75
2021/09/23 09:29:08;;;;;;;13.05;11.95;;;;;;;11.60;74.88;100648.51;1780820;80;21441;-74
2021/09/23 09:31:37;;;;;;;14.75;13.05;;;;;;;11.64;74.52;100642.60;1781066;80;20915;-74
2021/09/23 09:34:05;;;;;;;13.53;12.33;;;;;;;11.69;74.52;100645.77;1780715;80;21440;-77
2021/09/23 09:36:50;;;;;;;14.25;12.75;;;;;;;11.73;74.43;100640.22;1780985;80;20979;-73
2021/09/23 09:39:21;;;;;;;13.83;12.63;;;;;;;11.78;74.02;100641.23;1780610;80;20860;-74
2021/09/23 09:41:52;;;;;;;11.57;10.58;;;;;;;11.85;73.51;100644.30;1781007;79;21079;-74
2021/09/23 09:44:20;;;;;;;12.70;11.60;;;;;;;11.88;73.38;100646.30;1780577;79;20998;-74
2021/09/23 09:46:53;;;;;;;12.15;11.15;;;;;;;11.91;73.00;100641.31;1781001;80;21338;-73
2021/09/23 09:49:23;;;;;;;12.25;11.05;;;;;;;11.93;72.77;100642.06;1780696;79;21002;-73
2021/09/23 09:51:55;;;;;;;11.63;10.63;;;;;;;11.95;72.66;100641.02;1780930;80;21436;-71
2021/09/23 09:54:24;;;;;;;11.70;10.78;;;;;;;11.97;72.51;100637.81;1780652;79;21071;-72
2021/09/23 09:57:00;;;;;;;12.47;11.35;;;;;;;11.99;72.25;100639.04;1780863;80;20907;-72
2021/09/23 09:59:29;;;;;;;12.85;11.55;;;;;;;11.99;72.01;100635.93;1780547;80;21030;-72
2021/09/23 10:01:57;;;;;;;11.43;10.32;;;;;;;12.01;72.12;100637.16;1780969;80;21567;-74
2021/09/23 10:04:27;;;;;;;11.57;10.48;;;;;;;12.02;72.41;100637.52;1780635;80;20947;-73
2021/09/23 10:06:57;;;;;;;14.45;13.05;;;;;;;12.06;72.33;100639.00;1780947;80;21064;-72
2021/09/23 10:09:24;;;;;;;11.93;10.90;;;;;;;12.09;71.98;100634.00;1780582;80;20880;-73
2021/09/23 10:11:51;;;;;;;11.80;10.85;;;;;;;12.11;71.69;100636.06;1780930;80;21533;-72
2021/09/23 10:14:23;;;;;;;12.63;11.53;;;;;;;12.11;71.53;100638.21;1780571;79;20994;-72
2021/09/23 10:16:50;;;;;;;10.78;9.78;;;;;;;12.12;71.35;100636.45;1780648;80;21543;-72
2021/09/23 10:19:17;;;;;;;12.95;11.65;;;;;;;12.12;71.34;100641.70;1780636;80;21496;-72
2021/09/23 10:21:44;;;;;;;11.93;10.88;;;;;;;12.13;71.61;100645.53;1750563;80;20959;-71
2021/09/23 10:24:12;;;;;;;12.20;11.10;;;;;;;12.15;71.64;100646.27;1780570;80;21444;-72
2021/09/23 10:26:40;;;;;;;12.20;11.00;;;;;;;12.19;71.45;100646.92;1750646;79;20852;-73
2021/09/23 10:29:11;;;;;;;12.23;11.22;;;;;;;12.21;71.55;100644.56;1751214;80;20832;-73
2021/09/23 10:31:38;;;;;;;12.40;11.18;;;;;;;12.22;71.47;100650.66;1780658;80;21133;-74
2021/09/23 10:34:07;;;;;;;11.40;10.32;;;;;;;12.23;71.58;100643.16;1780513;80;20880;-74
2021/09/23 10:36:36;;;;;;;10.30;9.50;;;;;;;12.23;71.42;100641.84;1780590;80;21456;-74
2021/09/23 10:39:07;;;;;;;12.05;11.00;;;;;;;12.23;71.37;100647.93;1780491;80;20951;-76
2021/09/23 10:41:39;;;;;;;12.20;11.10;;;;;;;12.23;71.38;100647.93;1780731;80;20967;-74
2021/09/23 10:44:06;;;;;;;11.40;10.40;;;;;;;12.23;71.09;100645.30;1780595;80;21084;-74
2021/09/23 10:46:34;;;;;;;11.48;10.35;;;;;;;12.21;71.05;100645.04;1775797;80;20939;-74
2021/09/23 10:49:05;;;;;;;11.08;10.08;;;;;;;12.21;70.97;100646.35;1780583;79;20883;-75
2021/09/23 10:51:35;;;;;;;11.63;10.72;;;;;;;12.21;71.36;100646.35;1780545;80;20959;-74
2021/09/23 10:54:08;;;;;;;10.23;9.23;;;;;;;12.22;71.67;100653.28;1780519;80;20923;-74
2021/09/23 10:56:35;;;;;;;10.38;9.48;;;;;;;12.22;71.53;100651.48;1750527;80;21614;-73
2021/09/23 10:59:04;;;;;;;10.43;9.53;;;;;;;12.22;71.27;100651.48;1780526;79;20907;-76
2021/09/23 11:01:39;;;;;;;9.78;8.95;;;;;;;12.23;71.36;100651.88;1780598;80;21423;-73
2021/09/23 11:04:06;;;;;;;10.15;9.33;;;;;;;12.24;71.44;100653.55;1780400;80;20919;-75
2021/09/23 11:06:41;;;;;;;10.53;9.63;;;;;;;12.28;71.36;100654.67;1750648;80;20872;-74
2021/09/23 11:09:24;;;;;;;9.65;8.75;;;;;;;12.27;71.02;100658.23;1751670;80;21005;-73
2021/09/23 11:11:56;;;;;;;10.78;9.20;;;;;;;12.28;71.12;100658.63;1780569;80;21191;-72
2021/09/23 11:14:28;;;;;;;9.13;8.33;;;;;;;12.27;71.24;100655.60;1780514;80;21378;-73
2021/09/23 11:16:58;;;;;;;8.38;7.67;;;;;;;12.26;71.25;100652.14;1780509;80;21012;-74
2021/09/23 11:19:26;;;;;;;9.23;8.33;;;;;;;12.26;71.22;100652.14;1751519;80;20899;-73
2021/09/23 11:21:57;;;;;;;9.30;8.53;;;;;;;12.27;71.04;100649.86;1780875;79;20908;-74
2021/09/23 11:24:26;;;;;;;9.03;8.20;;;;;;;12.28;71.02;100655.99;1780732;80;20868;-70