Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:38;;;;;;;16.13;7.60;;;;;;;;;;746513;188;709796;-90
2021/10/06 00:03:04;;;;;;;15.93;6.90;;;;;;;;;;743970;187;637431;-83
2021/10/06 00:05:30;;;;;;;10.40;7.30;;;;;;;;;;751287;185;640732;-84
2021/10/06 00:07:56;;;;;;;16.23;6.27;;;;;;;;;;740225;189;780675;-84
2021/10/06 00:10:22;;;;;;;12.30;6.00;;;;;;;;;;739731;187;709449;-82
2021/10/06 00:12:48;;;;;;;13.10;6.80;;;;;;;;;;741413;187;676536;-87
2021/10/06 00:18:06;;;;;;;13.40;6.60;;;;;;;;;;710398;172;818548;-73
2021/10/06 00:20:32;;;;;;;13.97;6.80;;;;;;;;;;784539;177;917256;-72
2021/10/06 00:22:58;;;;;;;19.27;7.27;;;;;;;;;;767603;179;926329;-70
2021/10/06 00:25:23;;;;;;;21.83;7.70;;;;;;;;;;763237;181;914787;-70
2021/10/06 00:27:49;;;;;;;27.33;9.23;;;;;;;;;;766886;182;946021;-63
2021/10/06 00:30:15;;;;;;;20.42;8.95;;;;;;;;;;763103;183;924179;-63
2021/10/06 00:32:41;;;;;;;14.37;8.77;;;;;;;;;;763459;182;917653;-67
2021/10/06 00:35:07;;;;;;;13.70;7.50;;;;;;;;;;765642;182;915614;-69
2021/10/06 00:37:33;;;;;;;14.90;8.57;;;;;;;;;;762605;181;914161;-68
2021/10/06 00:39:59;;;;;;;10.13;7.30;;;;;;;;;;760848;180;915993;-69
2021/10/06 00:42:25;;;;;;;18.50;8.83;;;;;;;;;;766583;182;916408;-68
2021/10/06 00:44:50;;;;;;;12.50;7.53;;;;;;;;;;768728;182;949114;-68
2021/10/06 00:47:16;;;;;;;12.90;8.20;;;;;;;;;;761675;182;927041;-68
2021/10/06 00:49:42;;;;;;;12.93;8.03;;;;;;;;;;766613;180;919216;-69
2021/10/06 00:52:08;;;;;;;26.17;9.20;;;;;;;;;;772448;180;918979;-69
2021/10/06 00:54:34;;;;;;;16.40;8.70;;;;;;;;;;766385;180;919731;-69
2021/10/06 00:57:00;;;;;;;13.93;8.70;;;;;;;;;;763975;181;917988;-69
2021/10/06 00:59:26;;;;;;;15.95;8.43;;;;;;;;;;770613;181;922091;-68
2021/10/06 01:01:52;;;;;;;12.47;9.67;;;;;;;;;;761629;181;908882;-69
2021/10/06 01:04:18;;;;;;;23.43;9.63;;;;;;;;;;767623;179;920545;-69
2021/10/06 01:06:44;;;;;;;13.83;8.97;;;;;;;;;;758811;182;947346;-69
2021/10/06 01:09:09;;;;;;;19.43;8.40;;;;;;;;;;769807;180;915764;-70
2021/10/06 01:11:35;;;;;;;13.40;8.77;;;;;;;;;;766151;182;647131;-71
2021/10/06 01:14:01;;;;;;;10.17;7.83;;;;;;;;;;752504;186;625757;-71
2021/10/06 01:16:27;;;;;;;15.40;8.90;;;;;;;;;;756601;186;642122;-71
2021/10/06 01:18:53;;;;;;;16.80;9.13;;;;;;;;;;767229;182;626169;-71
2021/10/06 01:21:19;;;;;;;13.00;9.23;;;;;;;;;;768938;182;615084;-71
2021/10/06 01:23:44;;;;;;;16.43;8.00;;;;;;;;;;770991;182;866772;-71
2021/10/06 01:26:11;;;;;;;13.40;8.13;;;;;;;;;;764711;182;915785;-67
2021/10/06 01:28:36;;;;;;;13.03;8.77;;;;;;;;;;765262;180;916017;-68
2021/10/06 01:31:02;;;;;;;15.33;8.80;;;;;;;;;;764691;182;915257;-68
2021/10/06 01:33:28;;;;;;;20.07;8.80;;;;;;;;;;771221;182;916878;-69
2021/10/06 01:35:54;;;;;;;17.00;8.97;;;;;;;;;;764522;182;918149;-70
2021/10/06 01:38:20;;;;;;;12.52;8.52;;;;;;;;;;757560;183;1019191;-70
2021/10/06 01:40:45;;;;;;;15.50;9.27;;;;;;;;;;766305;183;915992;-70
2021/10/06 01:43:11;;;;;;;16.77;9.35;;;;;;;;;;762080;182;924069;-70
2021/10/06 01:45:37;;;;;;;14.20;8.87;;;;;;;;;;763787;182;920089;-69
2021/10/06 01:48:04;;;;;;;16.90;9.37;;;;;;;;;;769789;182;915440;-69
2021/10/06 01:50:30;;;;;;;16.00;9.00;;;;;;;;;;764408;180;915185;-70
2021/10/06 01:52:55;;;;;;;14.60;8.63;;;;;;;;;;755013;183;919491;-72
2021/10/06 01:55:24;;;;;;;19.33;9.00;;;;;;;;;;765338;182;919489;-70
2021/10/06 01:57:50;;;;;;;17.23;8.83;;;;;;;;;;771583;182;919415;-70
2021/10/06 02:00:16;;;;;;;26.60;9.10;;;;;;;;;;764339;182;919834;-70
2021/10/06 02:02:42;;;;;;;22.62;11.65;;;;;;;;;;769046;181;1021155;-71
2021/10/06 02:05:08;;;;;;;12.50;8.50;;;;;;;;;;770792;179;916319;-71
2021/10/06 02:07:34;;;;;;;17.23;9.47;;;;;;;;;;767133;181;916938;-69
2021/10/06 02:10:00;;;;;;;17.37;8.53;;;;;;;;;;764140;181;919392;-71
2021/10/06 02:12:25;;;;;;;12.37;9.40;;;;;;;;;;769453;181;918995;-70
2021/10/06 02:14:51;;;;;;;14.70;8.90;;;;;;;;;;764231;181;930023;-71
2021/10/06 02:17:17;;;;;;;14.73;8.93;;;;;;;;;;765226;179;917884;-71
2021/10/06 02:19:43;;;;;;;10.80;9.00;;;;;;;;;;763372;181;919587;-71
2021/10/06 02:22:09;;;;;;;13.93;8.70;;;;;;;;;;770630;182;916235;-71
2021/10/06 02:24:35;;;;;;;10.80;8.90;;;;;;;;;;757743;182;917536;-70
2021/10/06 02:27:00;;;;;;;11.97;7.67;;;;;;;;;;759242;180;1020912;-71
2021/10/06 02:29:26;;;;;;;11.07;8.43;;;;;;;;;;761079;182;920215;-71
2021/10/06 02:31:52;;;;;;;14.23;7.87;;;;;;;;;;767807;181;918973;-71
2021/10/06 02:34:18;;;;;;;12.40;8.63;;;;;;;;;;765566;182;917856;-70
2021/10/06 02:36:44;;;;;;;15.53;9.20;;;;;;;;;;769529;182;919340;-70
2021/10/06 02:39:10;;;;;;;13.20;9.20;;;;;;;;;;761644;181;918837;-69
2021/10/06 02:41:35;;;;;;;19.35;8.98;;;;;;;;;;760826;182;919825;-71
2021/10/06 02:44:01;;;;;;;30.20;10.20;;;;;;;;;;765461;182;918511;-71
2021/10/06 02:46:27;;;;;;;16.50;7.83;;;;;;;;;;767882;182;918845;-70
2021/10/06 02:48:53;;;;;;;16.03;8.47;;;;;;;;;;767330;182;919651;-71
2021/10/06 02:51:19;;;;;;;15.63;8.83;;;;;;;;;;765026;182;921571;-73
2021/10/06 02:53:45;;;;;;;15.57;8.07;;;;;;;;;;768487;182;919482;-72
2021/10/06 02:56:11;;;;;;;12.90;6.97;;;;;;;;;;762486;182;919084;-75
2021/10/06 02:58:36;;;;;;;13.63;8.43;;;;;;;;;;764365;181;919491;-73
2021/10/06 03:01:02;;;;;;;12.40;7.70;;;;;;;;;;770819;181;918483;-72
2021/10/06 03:03:28;;;;;;;12.00;8.77;;;;;;;;;;763654;182;919393;-72
2021/10/06 03:05:54;;;;;;;13.20;8.63;;;;;;;;;;764018;181;918724;-73
2021/10/06 03:08:20;;;;;;;16.23;8.95;;;;;;;;;;769733;181;920388;-71
2021/10/06 03:10:46;;;;;;;12.90;8.67;;;;;;;;;;763567;179;918714;-71
2021/10/06 03:13:11;;;;;;;10.90;7.90;;;;;;;;;;764971;179;920028;-73
2021/10/06 03:15:37;;;;;;;13.62;7.85;;;;;;;;;;764502;181;918844;-71
2021/10/06 03:18:03;;;;;;;13.20;9.10;;;;;;;;;;773485;181;918125;-71
2021/10/06 03:20:29;;;;;;;15.70;8.60;;;;;;;;;;768951;181;919332;-71
2021/10/06 03:22:55;;;;;;;10.20;8.10;;;;;;;;;;769115;181;918990;-72
2021/10/06 03:25:21;;;;;;;14.50;8.90;;;;;;;;;;772007;181;918463;-72
2021/10/06 03:27:46;;;;;;;15.00;8.53;;;;;;;;;;768214;181;919516;-73
2021/10/06 03:30:13;;;;;;;11.40;9.37;;;;;;;;;;766143;181;919196;-72
2021/10/06 03:32:39;;;;;;;16.60;9.50;;;;;;;;;;768847;182;918260;-72
2021/10/06 03:35:05;;;;;;;13.17;9.00;;;;;;;;;;762911;182;990703;-71
2021/10/06 03:37:31;;;;;;;14.00;9.00;;;;;;;;;;766014;182;918740;-74
2021/10/06 03:39:57;;;;;;;14.63;8.37;;;;;;;;;;765305;181;972343;-73
2021/10/06 03:42:22;;;;;;;12.70;8.27;;;;;;;;;;769001;182;918166;-73
2021/10/06 03:44:48;;;;;;;11.93;8.90;;;;;;;;;;762235;182;920335;-73
2021/10/06 03:47:14;;;;;;;13.00;8.68;;;;;;;;;;764104;182;922162;-72
2021/10/06 03:49:40;;;;;;;13.80;8.87;;;;;;;;;;768272;182;916867;-72
2021/10/06 03:52:06;;;;;;;11.83;8.93;;;;;;;;;;765263;181;919294;-71
2021/10/06 03:54:32;;;;;;;10.73;8.33;;;;;;;;;;763349;182;921977;-71
2021/10/06 03:56:58;;;;;;;11.97;8.83;;;;;;;;;;770715;180;919287;-71
2021/10/06 03:59:23;;;;;;;12.90;9.27;;;;;;;;;;764992;181;850519;-73
2021/10/06 04:01:49;;;;;;;14.10;8.70;;;;;;;;;;769078;181;620920;-72
2021/10/06 04:04:15;;;;;;;10.40;7.40;;;;;;;;;;769724;181;920326;-73
2021/10/06 04:06:41;;;;;;;10.90;8.00;;;;;;;;;;768204;181;917310;-72
2021/10/06 04:09:07;;;;;;;12.40;7.93;;;;;;;;;;766317;182;919358;-72
2021/10/06 04:11:33;;;;;;;12.47;8.60;;;;;;;;;;766020;180;919880;-72
2021/10/06 04:13:58;;;;;;;10.93;8.70;;;;;;;;;;771419;181;918409;-70
2021/10/06 04:16:24;;;;;;;11.70;8.10;;;;;;;;;;766257;182;918019;-72
2021/10/06 04:18:50;;;;;;;12.77;8.60;;;;;;;;;;767026;181;624958;-72
2021/10/06 04:21:16;;;;;;;11.90;7.53;;;;;;;;;;775609;181;641232;-72
2021/10/06 04:23:42;;;;;;;15.33;10.37;;;;;;;;;;765995;180;624375;-71
2021/10/06 04:26:08;;;;;;;11.97;8.87;;;;;;;;;;771703;181;635858;-71
2021/10/06 04:28:34;;;;;;;13.75;8.75;;;;;;;;;;771556;181;636488;-70
2021/10/06 04:31:00;;;;;;;13.23;9.10;;;;;;;;;;770236;181;637221;-73
2021/10/06 04:33:25;;;;;;;17.47;9.27;;;;;;;;;;761304;181;918974;-73
2021/10/06 04:35:51;;;;;;;17.33;9.63;;;;;;;;;;768549;181;918248;-72
2021/10/06 04:38:17;;;;;;;14.57;8.80;;;;;;;;;;768533;181;633263;-71
2021/10/06 04:40:43;;;;;;;14.60;8.90;;;;;;;;;;766105;180;914054;-72
2021/10/06 04:43:09;;;;;;;14.00;9.77;;;;;;;;;;766967;181;920599;-74
2021/10/06 04:45:35;;;;;;;12.57;8.53;;;;;;;;;;770268;182;618834;-72
2021/10/06 04:48:00;;;;;;;12.93;9.03;;;;;;;;;;769931;182;616022;-73
2021/10/06 04:50:29;;;;;;;18.20;8.97;;;;;;;;;;768692;182;915029;-72
2021/10/06 04:52:52;;;;;;;15.50;8.40;;;;;;;;;;767390;180;915045;-71
2021/10/06 04:55:18;;;;;;;11.33;7.33;;;;;;;;;;762852;182;928081;-71
2021/10/06 04:57:44;;;;;;;7.93;7.10;;;;;;;;;;763785;182;916098;-71
2021/10/06 05:00:10;;;;;;;13.47;9.20;;;;;;;;;;762496;182;920752;-71
2021/10/06 05:02:36;;;;;;;10.17;8.17;;;;;;;;;;767747;180;919895;-74
2021/10/06 05:05:02;;;;;;;13.20;8.40;;;;;;;;;;756106;183;919435;-72
2021/10/06 05:07:27;;;;;;;11.00;8.25;;;;;;;;;;768898;182;918932;-71
2021/10/06 05:09:53;;;;;;;10.67;7.90;;;;;;;;;;773907;181;933710;-71
2021/10/06 05:12:19;;;;;;;12.57;8.43;;;;;;;;;;765745;182;915982;-71
2021/10/06 05:14:45;;;;;;;13.10;8.87;;;;;;;;;;765805;182;919209;-72
2021/10/06 05:17:11;;;;;;;13.17;8.00;;;;;;;;;;774041;182;919042;-71
2021/10/06 05:19:38;;;;;;;15.67;8.60;;;;;;;;;;764542;182;919334;-72
2021/10/06 05:22:04;;;;;;;13.80;9.07;;;;;;;;;;767701;182;919320;-71
2021/10/06 05:24:30;;;;;;;12.30;8.97;;;;;;;;;;763984;181;919672;-71
2021/10/06 05:26:55;;;;;;;12.90;9.63;;;;;;;;;;770513;182;920165;-71
2021/10/06 05:29:21;;;;;;;12.60;8.67;;;;;;;;;;766321;180;917862;-71
2021/10/06 05:31:48;;;;;;;11.30;8.50;;;;;;;;;;767394;182;972321;-71
2021/10/06 05:34:14;;;;;;;11.70;8.33;;;;;;;;;;765722;182;920509;-72
2021/10/06 05:36:40;;;;;;;12.60;9.32;;;;;;;;;;759368;182;917531;-72
2021/10/06 05:39:05;;;;;;;12.77;7.70;;;;;;;;;;749555;185;920783;-73
2021/10/06 05:41:31;;;;;;;16.27;9.30;;;;;;;;;;754362;185;931595;-72
2021/10/06 05:43:57;;;;;;;8.50;7.53;;;;;;;;;;765370;181;920436;-72
2021/10/06 05:46:26;;;;;;;11.17;7.83;;;;;;;;;;763134;181;920954;-71
2021/10/06 05:48:49;;;;;;;16.93;9.27;;;;;;;;;;748312;184;918063;-70
2021/10/06 05:51:15;;;;;;;12.73;9.30;;;;;;;;;;738759;186;918374;-72
2021/10/06 05:53:40;;;;;;;17.57;8.80;;;;;;;;;;764466;181;918607;-71
2021/10/06 05:56:06;;;;;;;19.33;9.80;;;;;;;;;;769717;181;919421;-71
2021/10/06 05:58:32;;;;;;;17.97;10.00;;;;;;;;;;772495;182;919441;-71
2021/10/06 06:00:58;;;;;;;16.13;9.13;;;;;;;;;;765057;182;998449;-71
2021/10/06 06:03:24;;;;;;;13.57;10.37;;;;;;;;;;762996;182;923097;-70
2021/10/06 06:05:50;;;;;;;16.87;9.30;;;;;;;;;;767148;182;916106;-72
2021/10/06 06:08:15;;;;;;;18.70;9.50;;;;;;;;;;764554;180;915849;-73
2021/10/06 06:10:41;;;;;;;15.27;9.23;;;;;;;;;;768516;182;915569;-70
2021/10/06 06:13:08;;;;;;;15.43;8.20;;;;;;;;;;772503;182;914154;-71
2021/10/06 06:15:34;;;;;;;12.40;8.80;;;;;;;;;;762287;183;914807;-71
2021/10/06 06:18:00;;;;;;;15.70;9.53;;;;;;;;;;765563;182;916267;-71
2021/10/06 06:20:26;;;;;;;14.27;8.97;;;;;;;;;;766004;182;1122692;-71
2021/10/06 06:22:51;;;;;;;14.80;8.83;;;;;;;;;;770671;182;924024;-71
2021/10/06 06:25:17;;;;;;;12.10;8.90;;;;;;;;;;763889;182;917917;-72
2021/10/06 06:27:43;;;;;;;18.67;9.53;;;;;;;;;;762903;182;919003;-71
2021/10/06 06:30:09;;;;;;;10.83;8.70;;;;;;;;;;767739;182;919283;-71
2021/10/06 06:32:35;;;;;;;10.97;9.10;;;;;;;;;;760917;182;919559;-71
2021/10/06 06:35:01;;;;;;;10.07;8.87;;;;;;;;;;762861;182;918943;-72
2021/10/06 06:37:26;;;;;;;13.67;9.20;;;;;;;;;;767901;182;918536;-71
2021/10/06 06:39:52;;;;;;;14.90;9.97;;;;;;;;;;763396;180;918974;-71
2021/10/06 06:42:18;;;;;;;16.80;9.13;;;;;;;;;;764328;182;919211;-72
2021/10/06 06:44:44;;;;;;;13.77;8.40;;;;;;;;;;763477;182;918617;-71
2021/10/06 06:47:10;;;;;;;13.63;10.23;;;;;;;;;;767486;181;919174;-72
2021/10/06 06:49:36;;;;;;;12.90;10.40;;;;;;;;;;764361;181;920242;-72
2021/10/06 06:52:03;;;;;;;16.73;8.97;;;;;;;;;;764627;181;918697;-72
2021/10/06 06:54:28;;;;;;;13.13;8.67;;;;;;;;;;771298;182;918115;-71
2021/10/06 06:56:53;;;;;;;20.30;10.97;;;;;;;;;;767890;181;918221;-72
2021/10/06 06:59:19;;;;;;;18.70;10.67;;;;;;;;;;759582;181;918612;-70
2021/10/06 07:01:45;;;;;;;13.13;9.37;;;;;;;;;;773179;181;919065;-71
2021/10/06 07:04:11;;;;;;;15.50;10.70;;;;;;;;;;765739;181;918590;-72
2021/10/06 07:06:37;;;;;;;17.83;10.10;;;;;;;;;;761981;182;920419;-71
2021/10/06 07:09:02;;;;;;;14.97;10.27;;;;;;;;;;763520;183;920859;-71
2021/10/06 07:11:28;;;;;;;14.97;9.87;;;;;;;;;;772838;182;919378;-72
2021/10/06 07:13:54;;;;;;;15.13;10.07;;;;;;;;;;769374;181;919495;-71
2021/10/06 07:16:20;;;;;;;14.73;10.18;;;;;;;;;;758876;182;915102;-72
2021/10/06 07:18:46;;;;;;;18.73;10.47;;;;;;;;;;774125;181;915807;-69
2021/10/06 07:21:12;;;;;;;12.32;9.95;;;;;;;;;;760426;182;916647;-67
2021/10/06 07:23:37;;;;;;;18.13;10.23;;;;;;;;;;761571;182;1018238;-67
2021/10/06 07:26:03;;;;;;;15.30;10.27;;;;;;;;;;764435;182;915751;-67
2021/10/06 07:28:29;;;;;;;25.37;11.43;;;;;;;;;;754933;183;918930;-67
2021/10/06 07:30:55;;;;;;;13.57;10.57;;;;;;;;;;762965;182;918954;-68
2021/10/06 07:33:21;;;;;;;19.93;10.77;;;;;;;;;;766111;182;918715;-68
2021/10/06 07:35:47;;;;;;;22.00;12.37;;;;;;;;;;762149;182;918553;-67
2021/10/06 07:38:13;;;;;;;14.37;12.10;;;;;;;;;;767181;182;918962;-68
2021/10/06 07:40:39;;;;;;;17.93;11.80;;;;;;;;;;754676;183;919300;-68
2021/10/06 07:43:05;;;;;;;15.77;11.53;;;;;;;;;;746782;187;919012;-66
2021/10/06 07:45:30;;;;;;;16.33;11.23;;;;;;;;;;730919;189;919482;-66
2021/10/06 07:47:56;;;;;;;15.87;11.50;;;;;;;;;;766225;182;918969;-67
2021/10/06 07:50:22;;;;;;;20.43;12.90;;;;;;;;;;766423;181;918161;-66
2021/10/06 07:52:48;;;;;;;16.10;12.03;;;;;;;;;;766828;181;918972;-66
2021/10/06 07:55:14;;;;;;;24.17;12.90;;;;;;;;;;754760;182;919667;-66
2021/10/06 07:57:40;;;;;;;21.90;12.37;;;;;;;;;;767517;183;918079;-67
2021/10/06 08:00:07;;;;;;;17.37;12.47;;;;;;;;;;763526;182;918656;-67
2021/10/06 08:02:33;;;;;;;14.97;11.50;;;;;;;;;;760503;180;918410;-67
2021/10/06 08:04:59;;;;;;;24.10;13.40;;;;;;;;;;765196;181;924276;-68
2021/10/06 08:07:24;;;;;;;21.80;11.90;;;;;;;;;;771971;181;918832;-68
2021/10/06 08:09:50;;;;;;;29.53;13.30;;;;;;;;;;763239;181;918609;-67
2021/10/06 08:12:16;;;;;;;24.80;11.60;;;;;;;;;;764750;180;918789;-69
2021/10/06 08:14:42;;;;;;;20.10;10.90;;;;;;;;;;770305;181;919720;-69
2021/10/06 08:17:08;;;;;;;20.10;13.03;;;;;;;;;;763376;181;918759;-69
2021/10/06 08:19:34;;;;;;;21.48;12.52;;;;;;;;;;764818;181;918566;-68
2021/10/06 08:22:00;;;;;;;16.97;12.30;;;;;;;;;;769268;182;916746;-69
2021/10/06 08:24:25;;;;;;;20.90;12.60;;;;;;;;;;765440;182;919294;-69
2021/10/06 08:26:51;;;;;;;17.10;13.03;;;;;;;;;;765158;182;919244;-69
2021/10/06 08:29:17;;;;;;;15.80;12.37;;;;;;;;;;763071;181;918968;-71
2021/10/06 08:31:43;;;;;;;21.17;13.80;;;;;;;;;;768855;182;918802;-69
2021/10/06 08:34:09;;;;;;;25.57;14.40;;;;;;;;;;762579;182;922070;-69
2021/10/06 08:36:35;;;;;;;19.33;15.30;;;;;;;;;;766757;182;919374;-69
2021/10/06 08:39:00;;;;;;;17.33;14.60;;;;;;;;;;768751;182;918942;-68
2021/10/06 08:41:26;;;;;;;18.73;13.38;;;;;;;;;;763083;180;919638;-68
2021/10/06 08:43:53;;;;;;;19.03;13.70;;;;;;;;;;762322;182;918557;-68
2021/10/06 08:46:19;;;;;;;20.10;12.93;;;;;;;;;;768525;180;919311;-68
2021/10/06 08:48:45;;;;;;;19.27;14.23;;;;;;;;;;763926;181;919051;-68
2021/10/06 08:51:11;;;;;;;20.97;14.47;;;;;;;;;;760633;181;915707;-68
2021/10/06 08:53:36;;;;;;;24.73;15.73;;;;;;;;;;761789;182;919677;-67
2021/10/06 08:56:02;;;;;;;22.60;14.47;;;;;;;;;;768845;179;919709;-68
2021/10/06 08:58:28;;;;;;;21.37;16.17;;;;;;;;;;745056;186;921296;-68
2021/10/06 09:00:54;;;;;;;19.07;14.80;;;;;;;;;;749570;186;919017;-68
2021/10/06 09:03:28;;;;;;;22.50;14.80;;;;;;;;;;771374;181;917997;-68
2021/10/06 09:06:02;;;;;;;21.37;15.50;;;;;;;;;;761347;182;918887;-69
2021/10/06 09:08:28;;;;;;;19.60;15.27;;;;;;;;;;762202;182;918537;-69
2021/10/06 09:10:53;;;;;;;21.23;16.50;;;;;;;;;;762334;181;1021362;-69
2021/10/06 09:13:19;;;;;;;21.57;16.10;;;;;;;;;;759995;184;918504;-69
2021/10/06 09:15:45;;;;;;;23.83;17.00;;;;;;;;;;766653;181;918933;-69
2021/10/06 09:18:11;;;;;;;31.37;17.67;;;;;;;;;;763008;181;918254;-69
2021/10/06 09:20:37;;;;;;;21.43;16.17;;;;;;;;;;770041;181;917630;-69
2021/10/06 09:23:03;;;;;;;23.13;15.23;;;;;;;;;;765159;181;918850;-69
2021/10/06 09:25:36;;;;;;;19.73;16.03;;;;;;;;;;763683;181;919436;-69
2021/10/06 09:27:55;;;;;;;19.80;15.50;;;;;;;;;;765410;181;919755;-69
2021/10/06 09:30:21;;;;;;;28.87;16.40;;;;;;;;;;769112;182;919107;-69
2021/10/06 09:32:47;;;;;;;23.53;15.67;;;;;;;;;;763943;182;919562;-69
2021/10/06 09:35:13;;;;;;;23.90;14.47;;;;;;;;;;765361;181;962183;-69
2021/10/06 09:37:38;;;;;;;22.37;15.83;;;;;;;;;;773596;182;641201;-70
2021/10/06 09:40:05;;;;;;;19.77;15.67;;;;;;;;;;771099;182;629275;-69
2021/10/06 09:42:31;;;;;;;18.47;14.47;;;;;;;;;;768679;182;919546;-70
2021/10/06 09:44:56;;;;;;;23.87;16.23;;;;;;;;;;770635;182;1022490;-69
2021/10/06 09:47:23;;;;;;;27.57;16.23;;;;;;;;;;763900;181;918337;-72
2021/10/06 09:49:54;;;;;;;23.08;16.15;;;;;;;;;;765124;182;920065;-72
2021/10/06 09:52:20;;;;;;;22.23;17.00;;;;;;;;;;763761;182;919459;-70
2021/10/06 09:54:47;;;;;;;24.25;18.05;;;;;;;;;;772453;182;919335;-69
2021/10/06 09:57:12;;;;;;;22.70;17.97;;;;;;;;;;766045;182;1091687;-70
2021/10/06 09:59:38;;;;;;;23.87;17.13;;;;;;;;;;765838;181;919947;-69
2021/10/06 10:02:04;;;;;;;24.93;17.03;;;;;;;;;;762878;182;917291;-69
2021/10/06 10:04:30;;;;;;;21.20;16.60;;;;;;;;;;760516;183;919360;-69
2021/10/06 10:06:56;;;;;;;22.75;17.40;;;;;;;;;;767296;181;921352;-68
2021/10/06 10:09:22;;;;;;;20.17;16.27;;;;;;;;;;767254;182;918429;-67
2021/10/06 10:11:47;;;;;;;21.95;15.93;;;;;;;;;;772372;182;922434;-68
2021/10/06 10:14:13;;;;;;;24.80;17.80;;;;;;;;;;764558;182;915553;-67
2021/10/06 10:16:39;;;;;;;23.10;17.63;;;;;;;;;;763273;182;915476;-68
2021/10/06 10:19:09;;;;;;;18.50;15.83;;;;;;;;;;772386;182;915686;-67
2021/10/06 10:21:35;;;;;;;21.10;16.00;;;;;;;;;;763809;182;916389;-67
2021/10/06 10:24:05;;;;;;;22.67;17.67;;;;;;;;;;764573;179;919603;-68
2021/10/06 10:26:31;;;;;;;26.20;17.87;;;;;;;;;;765198;180;917901;-67
2021/10/06 10:28:57;;;;;;;24.70;16.30;;;;;;;;;;768266;182;919207;-66
2021/10/06 10:31:23;;;;;;;22.27;17.80;;;;;;;;;;762639;181;919049;-69
2021/10/06 10:33:48;;;;;;;20.08;15.20;;;;;;;;;;761260;182;919572;-66
2021/10/06 10:36:37;;;;;;;23.20;16.50;;;;;;;;;;769701;181;919445;-66
2021/10/06 10:39:02;;;;;;;22.47;16.10;;;;;;;;;;767328;182;919173;-69
2021/10/06 10:41:33;;;;;;;25.50;17.50;;;;;;;;;;765275;182;918668;-68
2021/10/06 10:44:01;;;;;;;21.27;16.17;;;;;;;;;;762620;181;915291;-68
2021/10/06 10:46:25;;;;;;;22.87;17.00;;;;;;;;;;761138;182;921136;-69
2021/10/06 10:49:03;;;;;;;20.03;17.07;;;;;;;;;;772477;181;915905;-69
2021/10/06 10:51:35;;;;;;;23.33;18.87;;;;;;;;;;767945;182;933751;-69
2021/10/06 10:54:01;;;;;;;25.60;18.40;;;;;;;;;;765310;182;944010;-69
2021/10/06 10:56:42;;;;;;;20.47;17.50;;;;;;;;;;759938;182;946162;-69
2021/10/06 10:59:10;;;;;;;25.20;17.97;;;;;;;;;;760492;181;919775;-69
2021/10/06 11:01:38;;;;;;;24.23;18.23;;;;;;;;;;761783;182;919067;-68
2021/10/06 11:04:10;;;;;;;25.63;19.00;;;;;;;;;;761696;183;918150;-68
2021/10/06 11:06:35;;;;;;;23.83;19.07;;;;;;;;;;759028;183;918135;-68
2021/10/06 11:09:01;;;;;;;25.10;19.45;;;;;;;;;;767313;182;918585;-69
2021/10/06 11:11:27;;;;;;;25.30;20.90;;;;;;;;;;767183;182;920132;-69
2021/10/06 11:13:53;;;;;;;26.23;20.50;;;;;;;;;;763859;182;918987;-69
2021/10/06 11:16:19;;;;;;;22.43;19.97;;;;;;;;;;764910;182;924989;-69
2021/10/06 11:18:47;;;;;;;32.20;22.33;;;;;;;;;;764543;182;919317;-69
2021/10/06 11:21:11;;;;;;;30.70;19.93;;;;;;;;;;773883;180;919303;-69
2021/10/06 11:23:37;;;;;;;25.13;20.80;;;;;;;;;;764609;182;918985;-67
2021/10/06 11:26:12;;;;;;;26.70;20.65;;;;;;;;;;758482;181;918073;-67
2021/10/06 11:28:37;;;;;;;33.65;19.87;;;;;;;;;;769002;182;919635;-67
2021/10/06 11:31:03;;;;;;;22.20;17.80;;;;;;;;;;763187;182;919046;-66
2021/10/06 11:33:29;;;;;;;28.53;20.63;;;;;;;;;;764132;181;919250;-66
2021/10/06 11:36:10;;;;;;;24.83;19.40;;;;;;;;;;748997;185;919770;-66
2021/10/06 11:38:36;;;;;;;27.17;19.10;;;;;;;;;;764515;181;918888;-66
2021/10/06 11:41:02;;;;;;;25.23;19.80;;;;;;;;;;770291;181;918387;-67
2021/10/06 11:43:27;;;;;;;26.27;20.30;;;;;;;;;;768041;181;919644;-67
2021/10/06 11:45:53;;;;;;;25.53;19.27;;;;;;;;;;763812;181;917391;-67
2021/10/06 11:48:19;;;;;;;28.23;20.07;;;;;;;;;;775800;181;610729;-68
2021/10/06 11:50:46;;;;;;;30.30;20.57;;;;;;;;;;770061;181;634395;-66
2021/10/06 11:53:11;;;;;;;29.47;21.03;;;;;;;;;;759339;182;924720;-66
2021/10/06 11:55:37;;;;;;;25.93;20.50;;;;;;;;;;771834;182;918616;-66
2021/10/06 11:58:02;;;;;;;26.43;21.00;;;;;;;;;;758677;179;1885307;-65
2021/10/06 12:00:28;;;;;;;30.20;19.43;;;;;;;;;;763173;182;922375;-64
2021/10/06 12:02:56;;;;;;;27.73;20.63;;;;;;;;;;766380;182;921565;-64
2021/10/06 12:05:21;;;;;;;26.50;22.37;;;;;;;;;;764212;182;915843;-65
2021/10/06 12:07:47;;;;;;;27.13;20.27;;;;;;;;;;758821;181;1017907;-64
2021/10/06 12:10:12;;;;;;;27.60;18.58;;;;;;;;;;763153;182;918378;-65
2021/10/06 12:12:40;;;;;;;29.60;20.70;;;;;;;;;;770182;182;922964;-65
2021/10/06 12:15:04;;;;;;;27.03;21.43;;;;;;;;;;765457;182;912433;-65
2021/10/06 12:17:31;;;;;;;27.87;21.50;;;;;;;;;;764802;182;1021169;-64
2021/10/06 12:19:57;;;;;;;30.80;21.43;;;;;;;;;;770848;182;918850;-64
2021/10/06 12:22:23;;;;;;;26.60;20.83;;;;;;;;;;760184;181;918423;-64
2021/10/06 12:24:48;;;;;;;27.30;20.23;;;;;;;;;;761435;180;918489;-64
2021/10/06 12:27:20;;;;;;;27.10;20.80;;;;;;;;;;763476;182;918405;-62
2021/10/06 12:29:46;;;;;;;26.97;20.93;;;;;;;;;;759247;182;919204;-62
2021/10/06 12:32:13;;;;;;;27.00;21.80;;;;;;;;;;758848;182;1020710;-62
2021/10/06 12:34:39;;;;;;;30.13;21.13;;;;;;;;;;765381;182;922798;-62
2021/10/06 12:37:07;;;;;;;32.10;21.90;;;;;;;;;;772262;180;916624;-62
2021/10/06 12:39:31;;;;;;;26.57;21.10;;;;;;;;;;765574;182;920208;-65
2021/10/06 12:41:57;;;;;;;26.73;19.57;;;;;;;;;;763268;182;919854;-63
2021/10/06 12:44:23;;;;;;;22.87;20.07;;;;;;;;;;757790;181;919106;-62
2021/10/06 12:46:49;;;;;;;29.27;21.03;;;;;;;;;;775154;177;918548;-63
2021/10/06 12:49:14;;;;;;;26.07;20.70;;;;;;;;;;765678;181;1022104;-64
2021/10/06 12:51:41;;;;;;;26.92;20.30;;;;;;;;;;764291;181;985723;-64
2021/10/06 12:54:06;;;;;;;24.47;19.47;;;;;;;;;;764181;181;918784;-64
2021/10/06 12:56:33;;;;;;;29.20;23.10;;;;;;;;;;764219;181;920137;-64
2021/10/06 12:58:59;;;;;;;24.90;20.43;;;;;;;;;;765314;181;920123;-64
2021/10/06 13:01:24;;;;;;;28.40;19.83;;;;;;;;;;772003;181;919237;-64
2021/10/06 13:03:50;;;;;;;28.27;21.03;;;;;;;;;;766066;181;1021901;-64
2021/10/06 13:06:16;;;;;;;27.27;20.65;;;;;;;;;;765506;181;919076;-65
2021/10/06 13:08:49;;;;;;;27.70;19.60;;;;;;;;;;765660;181;918571;-64
2021/10/06 13:11:15;;;;;;;28.17;20.60;;;;;;;;;;765745;182;919152;-65
2021/10/06 13:13:41;;;;;;;27.27;21.40;;;;;;;;;;767533;181;918913;-64
2021/10/06 13:16:07;;;;;;;26.37;21.10;;;;;;;;;;757557;181;976153;-64
2021/10/06 13:18:33;;;;;;;24.83;19.50;;;;;;;;;;775612;182;918237;-64
2021/10/06 13:20:59;;;;;;;26.63;20.33;;;;;;;;;;763126;182;919996;-64
2021/10/06 13:23:25;;;;;;;25.43;18.67;;;;;;;;;;765307;181;631600;-64
2021/10/06 13:25:50;;;;;;;27.00;18.60;;;;;;;;;;760221;181;918764;-63
2021/10/06 13:28:16;;;;;;;22.63;17.87;;;;;;;;;;762680;182;922768;-63
2021/10/06 13:30:42;;;;;;;31.13;19.40;;;;;;;;;;764048;182;919120;-63
2021/10/06 13:33:08;;;;;;;21.70;18.08;;;;;;;;;;765760;182;919067;-64
2021/10/06 13:35:34;;;;;;;22.57;17.90;;;;;;;;;;767470;182;948454;-64
2021/10/06 13:38:00;;;;;;;24.50;18.67;;;;;;;;;;762315;180;919647;-63
2021/10/06 13:40:25;;;;;;;24.90;18.30;;;;;;;;;;768134;182;920519;-63
2021/10/06 13:42:51;;;;;;;21.90;16.30;;;;;;;;;;771497;182;633188;-64
2021/10/06 13:45:18;;;;;;;34.23;16.80;;;;;;;;;;763961;183;620786;-63
2021/10/06 13:47:43;;;;;;;17.50;14.27;;;;;;;;;;770396;182;919595;-63
2021/10/06 13:50:09;;;;;;;19.10;14.70;;;;;;;;;;769591;182;920869;-63
2021/10/06 13:52:35;;;;;;;18.77;14.87;;;;;;;;;;764811;181;915683;-63
2021/10/06 13:55:00;;;;;;;19.60;15.50;;;;;;;;;;762449;181;919659;-64
2021/10/06 13:57:26;;;;;;;16.47;14.50;;;;;;;;;;768808;181;916313;-63
2021/10/06 13:59:52;;;;;;;20.90;16.80;;;;;;;;;;771919;180;915576;-63
2021/10/06 14:02:18;;;;;;;18.73;14.00;;;;;;;;;;764167;181;1021056;-63
2021/10/06 14:04:44;;;;;;;18.63;16.30;;;;;;;;;;764665;181;919669;-63
2021/10/06 14:07:10;;;;;;;19.07;15.73;;;;;;;;;;773036;181;918397;-63