Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:15;;;;;;;8.17;4.10;;;6.10;99.90;;;;;;5092530;28;20261;-65
2022/01/01 00:04:42;;;;;;;9.63;4.47;;;6.00;99.90;;;;;;5092691;28;20662;-65
2022/01/01 00:07:08;;;;;;;11.93;4.97;;;6.00;99.90;;;;;;5092430;28;20271;-65
2022/01/01 00:09:34;;;;;;;10.37;4.70;;;6.00;99.90;;;;;;5092508;28;20185;-65
2022/01/01 00:12:00;;;;;;;6.90;3.77;;;6.00;99.90;;;;;;5092061;28;20187;-65
2022/01/01 00:14:25;;;;;;;9.23;3.70;;;6.10;99.90;;;;;;5092066;28;20311;-65
2022/01/01 00:16:51;;;;;;;7.40;3.67;;;6.10;99.90;;;;;;5092304;28;20362;-65
2022/01/01 00:19:17;;;;;;;6.63;3.40;;;6.20;99.90;;;;;;5092233;28;20625;-65
2022/01/01 00:21:43;;;;;;;6.33;2.77;;;6.30;99.90;;;;;;5090890;28;20186;-65
2022/01/01 00:24:09;;;;;;;7.77;3.00;;;6.30;99.90;;;;;;5092253;28;20500;-67
2022/01/01 00:26:35;;;;;;;6.73;2.87;;;6.40;99.90;;;;;;5092257;28;20262;-65
2022/01/01 00:29:01;;;;;;;7.13;3.00;;;6.50;99.90;;;;;;5087346;28;20217;-65
2022/01/01 00:31:28;;;;;;;6.27;2.90;;;6.50;99.90;;;;;;5072129;28;20182;-64
2022/01/01 00:33:54;;;;;;;9.03;3.93;;;6.50;99.90;;;;;;5071722;28;20664;-65
2022/01/01 00:36:20;;;;;;;9.13;3.47;;;6.50;99.90;;;;;;5071798;28;20194;-65
2022/01/01 00:38:46;;;;;;;7.97;2.70;;;6.50;99.90;;;;;;5071860;28;20549;-65
2022/01/01 00:41:11;;;;;;;7.20;3.40;;;6.50;99.90;;;;;;5089185;28;20193;-64
2022/01/01 00:43:37;;;;;;;6.73;2.73;;;6.60;99.90;;;;;;5092175;28;20276;-65
2022/01/01 00:46:03;;;;;;;8.30;2.80;;;6.60;99.90;;;;;;5092209;28;20177;-65
2022/01/01 00:48:29;;;;;;;6.27;2.80;;;6.50;99.90;;;;;;5091778;28;20181;-65
2022/01/01 00:50:56;;;;;;;4.83;2.93;;;6.40;99.90;;;;;;5091857;28;20174;-65
2022/01/01 00:53:22;;;;;;;6.30;2.83;;;6.40;99.90;;;;;;5091927;28;20184;-65
2022/01/01 00:55:48;;;;;;;5.47;2.40;;;6.40;99.90;;;;;;5091719;28;20472;-66
2022/01/01 00:58:14;;;;;;;6.03;2.40;;;6.40;99.90;;;;;;5091782;28;20262;-64
2022/01/01 01:00:39;;;;;;;3.67;1.70;;;6.40;99.90;;;;;;5091892;28;20189;-65
2022/01/01 01:03:13;;;;;;;8.40;2.30;;;6.40;99.90;;;;;;5091980;28;20173;-67
2022/01/01 01:05:40;;;;;;;5.00;1.90;;;6.40;99.90;;;;;;5092095;28;20209;-66
2022/01/01 01:08:07;;;;;;;5.03;1.93;;;6.50;99.90;;;;;;5090603;28;20252;-65
2022/01/01 01:10:33;;;;;;;4.77;2.40;;;6.50;99.90;;;;;;5091359;28;20217;-65
2022/01/01 01:12:59;;;;;;;3.63;2.00;;;6.50;99.90;;;;;;5091905;28;20181;-65
2022/01/01 01:15:24;;;;;;;4.50;1.70;;;6.60;99.90;;;;;;5090980;28;20726;-65
2022/01/01 01:17:52;;;;;;;2.57;1.50;;;6.60;99.90;;;;;;5091819;28;20207;-65
2022/01/01 01:20:20;;;;;;;2.87;1.50;;;6.60;99.90;;;;;;5091605;28;20193;-65
2022/01/01 01:22:46;;;;;;;3.87;1.67;;;6.60;99.90;;;;;;5091475;28;20638;-65
2022/01/01 01:25:12;;;;;;;4.13;2.00;;;6.70;99.90;;;;;;5091119;28;20177;-65
2022/01/01 01:27:38;;;;;;;4.77;2.10;;;6.70;99.90;;;;;;5091403;28;20185;-65
2022/01/01 01:30:10;;;;;;;5.70;1.90;;;6.80;99.90;;;;;;5077987;28;20273;-65
2022/01/01 01:32:37;;;;;;;6.80;2.23;;;6.80;99.90;;;;;;5071726;28;20174;-65
2022/01/01 01:35:05;;;;;;;3.30;1.60;;;6.80;99.90;;;;;;5073709;28;20205;-65
2022/01/01 01:37:31;;;;;;;6.53;1.80;;;6.80;99.90;;;;;;5075305;28;20649;-65
2022/01/01 01:39:57;;;;;;;3.97;1.70;;;6.90;99.90;;;;;;5082696;28;20188;-65
2022/01/01 01:42:25;;;;;;;3.20;1.47;;;6.90;99.90;;;;;;5095650;28;20703;-65
2022/01/01 01:44:53;;;;;;;3.13;1.70;;;7.00;99.90;;;;;;5095538;28;20286;-64
2022/01/01 01:47:32;;;;;;;3.43;1.50;;;7.10;99.90;;;;;;5095134;28;20213;-65
2022/01/01 01:50:02;;;;;;;5.37;1.90;;;7.10;99.90;;;;;;5095601;28;20173;-65
2022/01/01 01:52:33;;;;;;;4.87;1.57;;;7.10;99.90;;;;;;5095147;28;20264;-65
2022/01/01 01:55:04;;;;;;;3.10;1.70;;;7.10;99.90;;;;;;5095436;28;20207;-65
2022/01/01 01:57:30;;;;;;;4.47;2.07;;;7.20;99.90;;;;;;5095154;28;20198;-65
2022/01/01 01:59:56;;;;;;;5.17;1.80;;;7.10;99.90;;;;;;5095277;28;20289;-65
2022/01/01 02:02:22;;;;;;;3.23;1.90;;;7.10;99.90;;;;;;5095016;28;20250;-64
2022/01/01 02:04:48;;;;;;;5.37;2.20;;;7.10;99.90;;;;;;5095560;28;20182;-64
2022/01/01 02:07:14;;;;;;;4.00;2.30;;;7.20;99.90;;;;;;5094884;28;20186;-64
2022/01/01 02:09:40;;;;;;;5.00;1.90;;;7.30;99.90;;;;;;5094814;28;20245;-64
2022/01/01 02:12:07;;;;;;;4.93;1.97;;;7.50;99.90;;;;;;5094586;28;20187;-64
2022/01/01 02:17:36;;;;;;;3.77;1.80;;;7.50;99.90;;;;;;5098220;28;20226;-63
2022/01/01 02:20:21;;;;;;;5.43;2.03;;;7.50;99.90;;;;;;5094943;28;20256;-65
2022/01/01 02:22:47;;;;;;;3.57;1.77;;;7.40;99.90;;;;;;5095073;28;20163;-64
2022/01/01 02:25:18;;;;;;;3.00;1.53;;;7.50;99.90;;;;;;5094226;28;20232;-64
2022/01/01 02:27:45;;;;;;;3.53;1.80;;;7.40;99.90;;;;;;5094928;28;20170;-64
2022/01/01 02:30:13;;;;;;;2.40;1.50;;;7.50;99.90;;;;;;5080108;28;20184;-64
2022/01/01 02:32:39;;;;;;;4.17;1.90;;;7.50;99.90;;;;;;5074015;28;20179;-65
2022/01/01 02:35:08;;;;;;;2.97;1.40;;;7.50;99.90;;;;;;5074434;28;20188;-64
2022/01/01 02:37:37;;;;;;;2.83;1.20;;;7.50;99.90;;;;;;5074428;28;20198;-65
2022/01/01 02:40:04;;;;;;;5.53;1.70;;;7.50;99.90;;;;;;5083660;28;20182;-65
2022/01/01 02:42:30;;;;;;;3.23;1.50;;;7.50;99.90;;;;;;5094043;28;20186;-63
2022/01/01 02:44:58;;;;;;;3.27;1.63;;;7.50;99.90;;;;;;5094434;28;20187;-64
2022/01/01 02:47:23;;;;;;;2.80;1.60;;;7.50;99.90;;;;;;5093943;28;20192;-65
2022/01/01 02:49:49;;;;;;;4.20;2.00;;;7.40;99.90;;;;;;5094533;28;20324;-64
2022/01/01 02:52:15;;;;;;;5.97;1.60;;;7.40;99.90;;;;;;5094070;28;20617;-65
2022/01/01 02:54:40;;;;;;;2.90;1.60;;;7.40;99.90;;;;;;5094078;28;20192;-64
2022/01/01 02:57:06;;;;;;;4.70;1.13;;;7.40;99.90;;;;;;5094163;28;20222;-64
2022/01/01 02:59:32;;;;;;;3.13;1.90;;;7.30;99.90;;;;;;5092366;28;20188;-65
2022/01/01 03:01:58;;;;;;;3.60;1.30;;;7.30;99.90;;;;;;5093784;28;20180;-66
2022/01/01 03:04:23;;;;;;;3.53;1.97;;;7.30;99.90;;;;;;5093752;28;20540;-65
2022/01/01 03:06:54;;;;;;;2.97;1.57;;;7.20;99.90;;;;;;5093934;28;20613;-64
2022/01/01 03:09:22;;;;;;;3.27;1.70;;;7.20;99.90;;;;;;5093358;28;20195;-63
2022/01/01 03:11:48;;;;;;;4.13;1.97;;;7.20;99.90;;;;;;5092501;28;20183;-64
2022/01/01 03:14:17;;;;;;;4.37;2.00;;;7.20;99.90;;;;;;5091867;28;20230;-64
2022/01/01 03:16:45;;;;;;;4.43;2.13;;;7.30;99.90;;;;;;5093801;28;20234;-64
2022/01/01 03:19:10;;;;;;;4.83;2.30;;;7.30;99.90;;;;;;5093491;28;20274;-65
2022/01/01 03:21:36;;;;;;;5.30;2.40;;;7.40;99.90;;;;;;5094081;28;20647;-64
2022/01/01 03:24:03;;;;;;;4.33;2.43;;;7.50;99.90;;;;;;5093400;28;20218;-64
2022/01/01 03:26:28;;;;;;;3.63;2.07;;;7.60;99.90;;;;;;5093368;28;20190;-64
2022/01/01 03:28:54;;;;;;;11.53;2.97;;;7.60;99.90;;;;;;5089934;28;20183;-63
2022/01/01 03:31:20;;;;;;;6.40;2.70;;;7.70;99.90;;;;;;5072986;28;20192;-64
2022/01/01 03:33:45;;;;;;;3.60;1.97;;;7.60;99.90;;;;;;5073099;28;20219;-64
2022/01/01 03:36:12;;;;;;;6.97;2.30;;;7.60;99.90;;;;;;5073263;28;20276;-64
2022/01/01 03:38:38;;;;;;;4.37;2.20;;;7.60;99.90;;;;;;5073034;28;20275;-66
2022/01/01 03:41:03;;;;;;;4.60;2.03;;;7.50;99.90;;;;;;5091296;28;20626;-64
2022/01/01 03:43:29;;;;;;;3.30;1.73;;;7.50;99.90;;;;;;5093042;28;20181;-64
2022/01/01 03:45:55;;;;;;;4.87;2.77;;;7.50;99.90;;;;;;5093027;28;20659;-65
2022/01/01 03:48:20;;;;;;;4.57;2.33;;;7.50;99.90;;;;;;5092843;28;20293;-64
2022/01/01 03:50:46;;;;;;;5.30;2.40;;;7.50;99.90;;;;;;5092696;28;20184;-64
2022/01/01 03:53:12;;;;;;;6.23;2.40;;;7.50;99.90;;;;;;5092595;28;20594;-64
2022/01/01 03:55:38;;;;;;;4.03;2.00;;;7.50;99.90;;;;;;5092516;28;20238;-64
2022/01/01 03:58:03;;;;;;;6.37;2.80;;;7.50;99.90;;;;;;5092579;28;20741;-64
2022/01/01 04:00:29;;;;;;;2.77;1.30;;;7.40;99.90;;;;;;5092722;28;20279;-64
2022/01/01 04:03:05;;;;;;;4.53;1.83;;;7.50;99.90;;;;;;5091862;28;20232;-65
2022/01/01 04:05:31;;;;;;;2.33;1.27;;;7.50;99.90;;;;;;5092422;28;20187;-64
2022/01/01 04:07:56;;;;;;;2.30;1.20;;;7.60;99.90;;;;;;5092761;28;20517;-64
2022/01/01 04:10:22;;;;;;;3.17;1.60;;;7.70;99.90;;;;;;5092187;28;20196;-64
2022/01/01 04:12:48;;;;;;;2.53;1.30;;;7.60;99.90;;;;;;5092713;28;20247;-65
2022/01/01 04:15:13;;;;;;;2.00;1.30;;;7.50;99.90;;;;;;5091989;28;20670;-64
2022/01/01 04:17:39;;;;;;;3.17;1.37;;;7.50;99.90;;;;;;5092159;28;20208;-64
2022/01/01 04:20:06;;;;;;;2.43;1.50;;;7.50;99.90;;;;;;5092305;28;20189;-64
2022/01/01 04:22:32;;;;;;;2.27;1.20;;;7.50;99.90;;;;;;5092170;28;20654;-64
2022/01/01 04:24:58;;;;;;;1.63;1.00;;;7.50;99.90;;;;;;5091034;28;20219;-64
2022/01/01 04:27:23;;;;;;;5.67;1.60;;;7.50;99.90;;;;;;5092057;28;20548;-64
2022/01/01 04:29:49;;;;;;;1.57;0.90;;;7.50;99.90;;;;;;5081059;28;20193;-63
2022/01/01 04:32:16;;;;;;;3.27;1.33;;;7.50;99.90;;;;;;5072173;28;20329;-64
2022/01/01 04:34:42;;;;;;;6.00;1.53;;;7.50;99.90;;;;;;5072068;28;20287;-64
2022/01/01 04:37:12;;;;;;;2.90;1.00;;;7.50;99.90;;;;;;5071747;28;20334;-64
2022/01/01 04:39:39;;;;;;;1.47;1.10;;;7.50;99.90;;;;;;5078135;28;20188;-64
2022/01/01 04:42:05;;;;;;;1.63;1.10;;;7.60;99.90;;;;;;5092530;28;20183;-64
2022/01/01 04:44:30;;;;;;;2.10;1.40;;;7.60;99.90;;;;;;5092368;28;20180;-64
2022/01/01 04:46:56;;;;;;;3.53;1.57;;;7.60;99.90;;;;;;5092274;28;20261;-64
2022/01/01 04:49:22;;;;;;;2.83;1.53;;;7.50;99.90;;;;;;5091484;28;20632;-64
2022/01/01 04:51:49;;;;;;;4.63;1.60;;;7.50;99.90;;;;;;5092081;28;20336;-64
2022/01/01 04:54:16;;;;;;;2.57;1.60;;;7.50;99.90;;;;;;5091659;28;20197;-64
2022/01/01 04:56:44;;;;;;;7.33;2.20;;;7.50;99.90;;;;;;5092121;28;20245;-63
2022/01/01 04:59:11;;;;;;;2.90;1.53;;;7.50;99.90;;;;;;5092009;28;20527;-65
2022/01/01 05:01:38;;;;;;;2.90;1.57;;;7.30;99.90;;;;;;5090795;28;20541;-65
2022/01/01 05:04:04;;;;;;;2.93;1.70;;;7.30;99.90;;;;;;5092218;28;20188;-64
2022/01/01 05:06:30;;;;;;;3.60;1.67;;;7.40;99.90;;;;;;5091888;28;20187;-64
2022/01/01 05:08:56;;;;;;;5.03;2.13;;;7.30;99.90;;;;;;5093341;28;20219;-65
2022/01/01 05:11:21;;;;;;;2.90;1.60;;;7.40;99.90;;;;;;5096177;28;20223;-64
2022/01/01 05:13:47;;;;;;;2.77;1.37;;;7.40;99.90;;;;;;5096002;28;20319;-64
2022/01/01 05:16:17;;;;;;;2.10;1.30;;;7.40;99.90;;;;;;5095867;28;20188;-64
2022/01/01 05:18:43;;;;;;;3.73;1.83;;;7.40;99.90;;;;;;5095951;28;20234;-64
2022/01/01 05:21:09;;;;;;;3.20;1.70;;;7.40;99.90;;;;;;5095742;28;20187;-65
2022/01/01 05:23:34;;;;;;;2.60;1.50;;;7.40;99.90;;;;;;5095668;28;20248;-64
2022/01/01 05:26:00;;;;;;;5.87;1.67;;;7.40;99.90;;;;;;5096043;28;20643;-64
2022/01/01 05:28:26;;;;;;;2.87;1.47;;;7.50;99.90;;;;;;5095515;28;20453;-64
2022/01/01 05:30:52;;;;;;;3.23;1.40;;;7.50;99.90;;;;;;5075712;28;20199;-64
2022/01/01 05:33:18;;;;;;;2.10;1.10;;;7.50;99.90;;;;;;5075001;28;20185;-64
2022/01/01 05:35:43;;;;;;;3.20;1.13;;;7.60;99.90;;;;;;5075213;28;20185;-63
2022/01/01 05:38:09;;;;;;;1.50;1.00;;;7.60;99.90;;;;;;5074693;28;20201;-64
2022/01/01 05:40:35;;;;;;;2.10;1.23;;;7.60;99.90;;;;;;5075455;28;20195;-63
2022/01/01 05:43:01;;;;;;;2.00;1.33;;;7.60;99.90;;;;;;5075157;28;20671;-63
2022/01/01 05:45:26;;;;;;;2.03;1.40;;;7.70;99.90;;;;;;5075306;28;20569;-63
2022/01/01 05:47:52;;;;;;;3.57;1.37;;;7.70;99.90;;;;;;5075539;28;20192;-63
2022/01/01 05:50:20;;;;;;;2.37;1.43;;;7.70;99.90;;;;;;5081166;28;20650;-65
2022/01/01 05:52:46;;;;;;;2.80;1.50;;;7.70;99.90;;;;;;5093937;28;20188;-64
2022/01/01 05:55:12;;;;;;;2.10;1.20;;;7.70;99.90;;;;;;5095187;28;20693;-63
2022/01/01 05:57:38;;;;;;;2.17;1.47;;;7.70;99.90;;;;;;5095378;28;20208;-64
2022/01/01 06:00:09;;;;;;;3.23;1.60;;;7.70;99.90;;;;;;5095381;28;20623;-64
2022/01/01 06:02:42;;;;;;;2.60;1.20;;;7.70;99.90;;;;;;5095512;28;20164;-65
2022/01/01 06:05:08;;;;;;;2.80;1.33;;;7.70;99.90;;;;;;5095682;28;20184;-64
2022/01/01 06:07:34;;;;;;;2.60;1.40;;;7.70;99.90;;;;;;5095665;28;20185;-64
2022/01/01 06:10:00;;;;;;;2.47;1.30;;;7.80;99.90;;;;;;5095749;28;20184;-63
2022/01/01 06:12:26;;;;;;;1.73;1.00;;;7.80;99.90;;;;;;5095170;28;20182;-63
2022/01/01 06:14:52;;;;;;;3.43;1.40;;;7.80;99.90;;;;;;5094915;28;20241;-64
2022/01/01 06:17:18;;;;;;;2.33;1.60;;;7.80;99.90;;;;;;5094918;28;20302;-65
2022/01/01 06:19:44;;;;;;;3.43;1.70;;;7.80;99.90;;;;;;5094347;28;20273;-63
2022/01/01 06:22:10;;;;;;;2.30;1.40;;;7.80;99.90;;;;;;5094699;28;20201;-64
2022/01/01 06:24:35;;;;;;;2.30;1.60;;;7.70;99.90;;;;;;5094608;28;20248;-64
2022/01/01 06:27:01;;;;;;;4.33;2.63;;;7.70;99.90;;;;;;5093746;28;20184;-64
2022/01/01 06:29:27;;;;;;;2.07;1.47;;;7.70;99.90;;;;;;5086120;28;20563;-63
2022/01/01 06:31:53;;;;;;;3.97;1.90;;;7.60;99.90;;;;;;5074718;28;20176;-63
2022/01/01 06:34:18;;;;;;;2.77;1.33;;;7.60;99.90;;;;;;5073886;28;20255;-63
2022/01/01 06:36:44;;;;;;;1.57;1.17;;;7.60;99.90;;;;;;5074508;28;20230;-63
2022/01/01 06:39:10;;;;;;;2.60;1.40;;;7.60;99.90;;;;;;5074642;28;20186;-63
2022/01/01 06:41:36;;;;;;;2.57;1.40;;;7.50;99.90;;;;;;5094404;28;20601;-63
2022/01/01 06:44:02;;;;;;;3.97;1.13;;;7.60;99.90;;;;;;5094645;28;20185;-64
2022/01/01 06:46:27;;;;;;;2.70;1.30;;;7.60;99.90;;;;;;5094584;28;20184;-64
2022/01/01 06:48:53;;;;;;;3.60;1.20;;;7.60;99.90;;;;;;5094286;28;20199;-64
2022/01/01 06:51:19;;;;;;;3.23;1.40;;;7.50;99.90;;;;;;5094239;28;20218;-63
2022/01/01 06:53:45;;;;;;;2.40;1.43;;;7.50;99.90;;;;;;5093822;28;20279;-63
2022/01/01 06:56:11;;;;;;;3.87;1.73;;;7.50;99.90;;;;;;5093988;28;20169;-65
2022/01/01 06:58:38;;;;;;;2.27;1.20;;;7.50;99.90;;;;;;5093964;28;20258;-64
2022/01/01 07:01:05;;;;;;;2.73;1.50;;;7.60;99.90;;;;;;5094206;28;20620;-64
2022/01/01 07:03:30;;;;;;;3.13;1.60;;;7.60;99.90;;;;;;5093508;28;20186;-64
2022/01/01 07:05:56;;;;;;;3.23;1.27;;;7.60;99.90;;;;;;5094294;28;20191;-64
2022/01/01 07:08:22;;;;;;;3.17;1.30;;;7.70;99.90;;;;;;5092152;28;20183;-64
2022/01/01 07:10:48;;;;;;;3.57;1.57;;;7.60;99.90;;;;;;5094040;28;20211;-64
2022/01/01 07:13:15;;;;;;;2.43;1.40;;;7.60;99.90;;;;;;5093268;28;20191;-64
2022/01/01 07:15:41;;;;;;;6.07;1.60;;;7.60;99.90;;;;;;5093866;28;20583;-64
2022/01/01 07:18:07;;;;;;;3.87;1.80;;;7.60;99.90;;;;;;5092393;28;20200;-64
2022/01/01 07:20:33;;;;;;;7.20;1.77;;;7.50;99.90;;;;;;5093525;28;20654;-64
2022/01/01 07:22:59;;;;;;;3.70;1.60;;;7.50;99.90;;;;;;5092874;28;20183;-63
2022/01/01 07:25:24;;;;;;;4.30;1.97;;;7.40;99.90;;;;;;5093660;28;20177;-64
2022/01/01 07:27:50;;;;;;;4.60;1.80;;;7.40;99.90;;;;;;5093739;28;20634;-64
2022/01/01 07:30:16;;;;;;;9.30;2.73;;;7.30;99.90;;;;;;5078174;28;20535;-64
2022/01/01 07:32:44;;;;;;;6.27;2.80;;;7.30;99.90;;;;;;5072662;28;20509;-63
2022/01/01 07:35:11;;;;;;;10.23;3.70;;;7.30;99.90;;;;;;5072645;28;20533;-63
2022/01/01 07:37:37;;;;;;;13.30;5.83;;;7.30;99.90;;;;;;5072769;28;20208;-63
2022/01/01 07:40:04;;;;;;;38.00;8.67;;;7.30;99.90;;;;;;5082177;28;20198;-64
2022/01/01 07:42:30;;;;;;;20.33;10.83;;;7.20;99.90;;;;;;5092937;28;20203;-64
2022/01/01 07:44:55;;;;;;;20.27;8.93;;;7.30;99.90;;;;;;5093241;28;20184;-64
2022/01/01 07:47:21;;;;;;;8.90;4.83;;;7.40;99.90;;;;;;5092969;28;20191;-64
2022/01/01 07:49:47;;;;;;;7.33;3.60;;;7.50;99.90;;;;;;5093095;28;20567;-65
2022/01/01 07:52:12;;;;;;;4.87;2.70;;;7.50;99.90;;;;;;5092639;28;20629;-64
2022/01/01 07:54:38;;;;;;;4.67;2.30;;;7.70;99.90;;;;;;5091793;28;20185;-64
2022/01/01 07:57:04;;;;;;;3.97;2.10;;;7.90;99.90;;;;;;5092771;28;20528;-64
2022/01/01 07:59:30;;;;;;;3.07;1.50;;;8.10;99.90;;;;;;5092659;28;20195;-63
2022/01/01 08:01:55;;;;;;;5.27;2.70;;;8.30;99.90;;;;;;5093084;28;20238;-64
2022/01/01 08:04:21;;;;;;;8.03;3.30;;;8.50;99.90;;;;;;5092449;28;20173;-64
2022/01/01 08:06:47;;;;;;;5.63;2.80;;;8.50;99.90;;;;;;5092825;28;20641;-64
2022/01/01 08:09:14;;;;;;;9.00;3.00;;;8.60;99.90;;;;;;5090679;28;20188;-65
2022/01/01 08:11:40;;;;;;;4.73;2.80;;;8.50;99.90;;;;;;5092972;28;20192;-64
2022/01/01 08:14:06;;;;;;;4.50;2.20;;;8.60;99.90;;;;;;5092465;28;20232;-64
2022/01/01 08:16:31;;;;;;;3.00;1.80;;;8.70;99.90;;;;;;5092472;28;20186;-64
2022/01/01 08:18:57;;;;;;;6.03;2.93;;;8.80;99.90;;;;;;5091434;28;20209;-63
2022/01/01 08:21:24;;;;;;;6.63;3.73;;;8.90;99.90;;;;;;5092108;28;20206;-65
2022/01/01 08:23:50;;;;;;;4.20;2.07;;;8.90;99.90;;;;;;5092099;28;20188;-67
2022/01/01 08:26:16;;;;;;;3.40;2.17;;;8.90;99.90;;;;;;5092616;28;20617;-64
2022/01/01 08:28:41;;;;;;;3.77;2.27;;;8.80;99.90;;;;;;5090425;28;20235;-64
2022/01/01 08:31:08;;;;;;;5.97;2.60;;;8.80;99.90;;;;;;5072182;28;20229;-63
2022/01/01 08:33:34;;;;;;;5.43;2.87;;;8.80;99.90;;;;;;5072073;28;20205;-63
2022/01/01 08:36:03;;;;;;;4.30;2.40;;;8.90;99.90;;;;;;5054320;28;20225;-64
2022/01/01 08:38:30;;;;;;;4.47;2.47;;;9.00;99.90;;;;;;5071563;28;20718;-64
2022/01/01 08:40:56;;;;;;;4.03;2.53;;;9.10;99.90;;;;;;5088456;28;20231;-64
2022/01/01 08:43:23;;;;;;;5.07;2.83;;;9.10;99.90;;;;;;5091634;28;20194;-64
2022/01/01 08:45:48;;;;;;;6.63;3.47;;;9.10;99.90;;;;;;5092433;28;20202;-64
2022/01/01 08:48:14;;;;;;;6.47;2.83;;;9.10;99.90;;;;;;5092025;28;20191;-63
2022/01/01 08:50:40;;;;;;;5.17;2.67;;;9.10;99.90;;;;;;5092303;28;20277;-63
2022/01/01 08:53:05;;;;;;;5.00;3.20;;;9.00;99.90;;;;;;5091809;28;20175;-63
2022/01/01 08:55:31;;;;;;;4.93;3.17;;;8.90;99.90;;;;;;5091904;28;20191;-64
2022/01/01 08:57:57;;;;;;;4.83;2.10;;;8.90;99.90;;;;;;5092127;28;20248;-64
2022/01/01 09:00:23;;;;;;;4.90;3.10;;;8.90;99.90;;;;;;5091900;28;20200;-63
2022/01/01 09:02:49;;;;;;;5.83;3.20;;;9.00;99.90;;;;;;5092245;28;20209;-65
2022/01/01 09:05:15;;;;;;;8.77;3.40;;;9.20;99.90;;;;;;5091688;28;20191;-64
2022/01/01 09:07:40;;;;;;;9.50;4.13;;;9.30;99.90;;;;;;5090643;28;20189;-63
2022/01/01 09:10:07;;;;;;;9.47;3.90;;;9.30;99.90;;;;;;5091789;28;20273;-64
2022/01/01 09:12:33;;;;;;;12.27;6.30;;;9.40;99.90;;;;;;5091802;28;20188;-63
2022/01/01 09:14:59;;;;;;;21.77;9.53;;;9.40;99.90;;;;;;5092091;28;20707;-63
2022/01/01 09:17:24;;;;;;;12.27;5.30;;;9.60;99.90;;;;;;5091690;28;20211;-63
2022/01/01 09:19:50;;;;;;;8.63;4.23;;;9.70;99.90;;;;;;5091769;28;20283;-64
2022/01/01 09:22:17;;;;;;;8.87;4.70;;;9.90;99.90;;;;;;5091037;28;20188;-65
2022/01/01 09:24:43;;;;;;;7.73;4.00;;;10.10;99.90;;;;;;5091806;28;20180;-65
2022/01/01 09:27:09;;;;;;;8.73;4.37;;;10.20;99.90;;;;;;5091843;28;20238;-63
2022/01/01 09:29:34;;;;;;;5.33;3.50;;;10.20;99.90;;;;;;5082490;28;20208;-63
2022/01/01 09:32:00;;;;;;;7.47;3.80;;;10.00;99.90;;;;;;5071745;28;20287;-65
2022/01/01 09:34:26;;;;;;;8.83;4.40;;;9.90;99.90;;;;;;5071489;28;20214;-64
2022/01/01 09:36:54;;;;;;;7.53;3.80;;;9.90;99.90;;;;;;5071165;28;20262;-65
2022/01/01 09:39:20;;;;;;;9.57;3.20;;;10.00;99.90;;;;;;5074185;28;20605;-63
2022/01/01 09:41:46;;;;;;;4.87;2.83;;;9.90;99.90;;;;;;5091630;28;20212;-64
2022/01/01 09:44:17;;;;;;;6.60;4.13;;;9.90;99.90;;;;;;5091639;28;20525;-63
2022/01/01 09:46:46;;;;;;;6.70;2.90;;;9.90;99.90;;;;;;5091743;28;20174;-64
2022/01/01 09:49:17;;;;;;;6.07;3.23;;;9.90;99.90;;;;;;5091203;28;20821;-64
2022/01/01 09:51:44;;;;;;;7.43;3.70;;;9.90;99.90;;;;;;5091290;28;20222;-64
2022/01/01 09:54:10;;;;;;;4.90;3.00;;;10.00;99.90;;;;;;5091604;28;20620;-68
2022/01/01 09:56:37;;;;;;;4.77;2.87;;;9.80;99.90;;;;;;5095241;28;20314;-65
2022/01/01 09:59:03;;;;;;;12.37;4.00;;;9.60;99.90;;;;;;5095438;28;20203;-64
2022/01/01 10:01:29;;;;;;;7.30;3.10;;;9.50;99.90;;;;;;5094839;28;20187;-63
2022/01/01 10:03:58;;;;;;;6.03;3.20;;;9.40;99.90;;;;;;5095277;28;20231;-64
2022/01/01 10:06:26;;;;;;;6.23;2.90;;;9.30;99.90;;;;;;5092750;28;20186;-64
2022/01/01 10:08:57;;;;;;;8.40;3.20;;;9.20;99.90;;;;;;5094863;28;20201;-65
2022/01/01 10:11:25;;;;;;;5.23;2.70;;;9.10;99.90;;;;;;5074491;28;20186;-65
2022/01/01 10:13:51;;;;;;;7.73;3.27;;;9.00;99.90;;;;;;5074970;28;20232;-64
2022/01/01 10:16:18;;;;;;;7.70;3.57;;;8.90;99.90;;;;;;5074298;28;20198;-64
2022/01/01 10:18:54;;;;;;;8.83;3.60;;;8.90;99.90;;;;;;5074535;28;20209;-64
2022/01/01 10:21:22;;;;;;;12.17;5.07;;;8.90;99.90;;;;;;5074179;28;20658;-63
2022/01/01 10:23:52;;;;;;;10.80;4.40;;;9.00;99.90;;;;;;5074806;28;20195;-64
2022/01/01 10:29:14;;;;;;;12.30;4.80;;;9.00;99.90;;;;;;5080546;28;20201;-64
2022/01/01 10:31:53;;;;;;;10.23;5.00;;;8.90;99.90;;;;;;5094320;28;20269;-65
2022/01/01 10:34:21;;;;;;;8.27;4.10;;;9.00;99.90;;;;;;5093940;28;20181;-66
2022/01/01 10:36:48;;;;;;;11.47;4.77;;;9.00;99.90;;;;;;5093996;28;20635;-64
2022/01/01 10:39:18;;;;;;;7.87;4.17;;;9.00;99.90;;;;;;5091650;28;20638;-66
2022/01/01 10:41:48;;;;;;;8.37;4.23;;;9.00;99.90;;;;;;5074290;28;20166;-64
2022/01/01 10:44:14;;;;;;;7.47;4.13;;;8.90;99.90;;;;;;5074321;28;20190;-64
2022/01/01 10:46:41;;;;;;;8.77;3.23;;;8.80;99.90;;;;;;5074299;28;20283;-64
2022/01/01 10:49:34;;;;;;;7.30;4.27;;;8.90;99.90;;;;;;5074212;28;20178;-64
2022/01/01 10:52:32;;;;;;;6.93;3.53;;;8.80;99.90;;;;;;5093686;28;20239;-64
2022/01/01 10:55:06;;;;;;;5.60;3.23;;;8.70;99.90;;;;;;5094705;28;20158;-64
2022/01/01 10:57:35;;;;;;;5.70;3.93;;;8.60;99.90;;;;;;5093770;28;20529;-64
2022/01/01 11:00:18;;;;;;;11.10;4.40;;;8.60;99.90;;;;;;5094182;28;20228;-64
2022/01/01 11:02:51;;;;;;;14.10;5.03;;;8.60;99.90;;;;;;5094300;28;20175;-64
2022/01/01 11:05:32;;;;;;;9.87;4.13;;;8.60;99.90;;;;;;5093347;28;20577;-64
2022/01/01 11:07:59;;;;;;;6.97;4.00;;;8.70;99.90;;;;;;5093097;28;20261;-63
2022/01/01 11:10:26;;;;;;;8.60;4.63;;;8.70;99.90;;;;;;5093904;28;20276;-66
2022/01/01 11:12:54;;;;;;;6.70;3.97;;;8.70;99.90;;;;;;5091946;28;20185;-64
2022/01/01 11:15:20;;;;;;;5.80;3.50;;;8.70;99.90;;;;;;5091593;28;20275;-65
2022/01/01 11:17:46;;;;;;;8.97;4.80;;;8.60;99.90;;;;;;5093585;28;20201;-64
2022/01/01 11:20:14;;;;;;;7.00;3.50;;;8.60;99.90;;;;;;5093709;28;20183;-64
2022/01/01 11:22:39;;;;;;;6.03;3.73;;;8.60;99.90;;;;;;5093432;28;20657;-65
2022/01/01 11:25:05;;;;;;;7.07;4.50;;;8.50;99.90;;;;;;5093643;28;20178;-64
2022/01/01 11:27:31;;;;;;;6.83;3.50;;;8.60;99.90;;;;;;5093219;28;20644;-65
2022/01/01 11:29:59;;;;;;;4.97;3.17;;;8.60;99.90;;;;;;5080686;28;20208;-65
2022/01/01 11:33:06;;;;;;;6.30;3.60;;;8.60;99.90;;;;;;5072945;28;20193;-65
2022/01/01 11:35:34;;;;;;;5.60;3.30;;;8.60;99.90;;;;;;5072348;28;20648;-66
2022/01/01 11:38:07;;;;;;;9.33;4.03;;;8.50;99.90;;;;;;5073186;28;20522;-64
2022/01/01 11:40:47;;;;;;;5.00;3.20;;;8.50;99.90;;;;;;5086318;28;20196;-64
2022/01/01 11:43:31;;;;;;;14.23;5.10;;;8.50;99.90;;;;;;5093113;28;20240;-64
2022/01/01 11:45:59;;;;;;;8.20;4.67;;;8.50;99.90;;;;;;5093140;28;20633;-63
2022/01/01 11:48:27;;;;;;;8.33;5.63;;;8.60;99.90;;;;;;5092721;28;20188;-64
2022/01/01 11:50:53;;;;;;;10.70;4.63;;;8.50;99.90;;;;;;5092417;28;20649;-63
2022/01/01 11:53:30;;;;;;;7.20;4.40;;;8.40;99.90;;;;;;5092515;28;20182;-65
2022/01/01 11:56:10;;;;;;;9.40;4.73;;;8.40;99.90;;;;;;5093292;28;20241;-63
2022/01/01 11:58:51;;;;;;;9.77;4.80;;;8.40;99.90;;;;;;5092736;28;20202;-63
2022/01/01 12:01:22;;;;;;;8.83;4.93;;;8.40;99.90;;;;;;5092728;28;20209;-64
2022/01/01 12:03:52;;;;;;;8.90;4.50;;;8.30;99.90;;;;;;5092896;28;20221;-62
2022/01/01 12:06:19;;;;;;;12.57;6.67;;;8.30;99.90;;;;;;5092396;28;20176;-64
2022/01/01 12:08:47;;;;;;;7.77;4.37;;;8.30;99.90;;;;;;5093045;28;20192;-63
2022/01/01 12:11:32;;;;;;;7.70;5.13;;;8.30;99.90;;;;;;5092457;28;20193;-63
2022/01/01 12:14:01;;;;;;;10.53;5.10;;;8.30;99.90;;;;;;5092212;28;20243;-63
2022/01/01 12:16:27;;;;;;;9.37;5.73;;;8.30;99.90;;;;;;5092117;28;20578;-63
2022/01/01 12:19:02;;;;;;;10.10;5.37;;;8.30;99.90;;;;;;5092378;28;20209;-64
2022/01/01 12:21:28;;;;;;;26.73;7.07;;;8.30;99.90;;;;;;5092274;28;20191;-64
2022/01/01 12:23:58;;;;;;;9.20;5.77;;;8.20;99.90;;;;;;5092554;28;20230;-64
2022/01/01 12:26:33;;;;;;;9.43;5.33;;;8.20;99.90;;;;;;5092322;28;20200;-62
2022/01/01 12:29:07;;;;;;;10.63;5.07;;;8.30;99.90;;;;;;5087373;28;20559;-63
2022/01/01 12:31:33;;;;;;;10.90;6.57;;;8.30;99.90;;;;;;5072131;28;20181;-62
2022/01/01 12:34:09;;;;;;;9.83;6.43;;;8.30;99.90;;;;;;5072082;28;20274;-63
2022/01/01 12:36:40;;;;;;;12.00;6.50;;;8.30;99.90;;;;;;5071713;28;20165;-62
2022/01/01 12:39:08;;;;;;;12.10;6.53;;;8.30;99.90;;;;;;5073246;28;20206;-62
2022/01/01 12:41:44;;;;;;;11.60;7.30;;;8.30;99.90;;;;;;5090963;28;20180;-62
2022/01/01 12:44:20;;;;;;;9.73;6.00;;;8.30;99.90;;;;;;5091966;28;20226;-61
2022/01/01 12:46:53;;;;;;;10.70;7.13;;;8.30;99.90;;;;;;5092052;28;20206;-62
2022/01/01 12:49:19;;;;;;;15.57;8.10;;;8.30;99.90;;;;;;5091864;28;20211;-62
2022/01/01 12:51:47;;;;;;;15.63;8.07;;;8.30;99.90;;;;;;5091733;28;20222;-61
2022/01/01 12:54:15;;;;;;;17.67;8.83;;;8.20;99.90;;;;;;5091264;28;20196;-63
2022/01/01 12:56:43;;;;;;;13.37;8.30;;;8.20;99.90;;;;;;5091856;28;20176;-61
2022/01/01 12:59:11;;;;;;;16.40;8.70;;;8.20;99.90;;;;;;5091727;28;20219;-62
2022/01/01 13:01:47;;;;;;;11.27;7.33;;;8.10;99.90;;;;;;5091926;28;20184;-58
2022/01/01 13:04:18;;;;;;;12.13;6.60;;;8.10;99.90;;;;;;5090804;28;20203;-60