Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:06;;;;;;;1.60;0.90;;;;;;;5.40;61.29;99172.23;107506;1254;60223;-37
2023/10/09 00:05:45;;;;;;;2.00;1.00;;;;;;;5.46;61.12;99168.15;107528;1253;60292;-37
2023/10/09 00:08:30;;;;;;;2.80;1.00;;;;;;;5.47;61.12;99174.33;107503;1254;73894;-37
2023/10/09 00:11:13;;;;;;;2.60;1.10;;;;;;;5.42;60.92;99167.19;107482;1258;67590;-37
2023/10/09 00:13:57;;;;;;;2.80;1.10;;;;;;;5.40;60.78;99174.71;107541;1254;73232;-38
2023/10/09 00:16:44;;;;;;;3.10;0.90;;;;;;;5.38;60.92;99169.58;107486;1254;60424;-37
2023/10/09 00:19:14;;;;;;;3.20;1.00;;;;;;;5.35;60.89;99170.70;107505;1254;60463;-38
2023/10/09 00:21:42;;;;;;;2.80;1.10;;;;;;;5.33;60.75;99170.37;107530;1254;72634;-37
2023/10/09 00:24:13;;;;;;;1.90;0.80;;;;;;;5.31;60.75;99172.29;107499;1254;67079;-37
2023/10/09 00:26:45;;;;;;;3.20;1.00;;;;;;;5.28;60.74;99176.80;107557;1254;72668;-37
2023/10/09 00:29:21;;;;;;;1.70;0.90;;;;;;;5.25;60.84;99179.86;107554;1254;60432;-37
2023/10/09 00:32:03;;;;;;;3.40;1.00;;;;;;;5.24;60.73;99182.05;107523;1254;60371;-37
2023/10/09 00:34:39;;;;;;;3.60;0.90;;;;;;;5.23;60.88;99190.52;107488;1253;73838;-37
2023/10/09 00:37:16;;;;;;;1.50;0.80;;;;;;;5.23;60.69;99183.66;107432;1254;67585;-37
2023/10/09 00:39:44;;;;;;;3.90;1.00;;;;;;;5.30;60.71;99193.23;107446;1254;72699;-37
2023/10/09 00:42:25;;;;;;;1.90;0.90;;;;;;;5.35;60.45;99197.87;107287;1253;60467;-37
2023/10/09 00:44:54;;;;;;;1.90;1.00;;;;;;;5.35;60.33;99193.31;107463;1253;60444;-37
2023/10/09 00:47:22;;;;;;;1.70;0.80;;;;;;;5.34;60.57;99202.45;107513;1253;73819;-37
2023/10/09 00:50:00;;;;;;;2.10;0.70;;;;;;;5.34;60.51;99200.81;107306;1253;67290;-38
2023/10/09 00:52:37;;;;;;;6.00;0.90;;;;;;;5.34;60.50;99202.74;107526;1254;72694;-37
2023/10/09 00:55:13;;;;;;;2.90;1.00;;;;;;;5.33;60.21;99203.92;107294;1253;60543;-37
2023/10/09 00:57:50;;;;;;;2.90;1.00;;;;;;;5.33;60.66;99203.77;107309;1253;60415;-37
2023/10/09 01:00:45;;;;;;;1.80;0.90;;;;;;;5.33;60.50;99207.92;107454;1259;73887;-37
2023/10/09 01:03:22;;;;;;;2.50;0.90;;;;;;;5.33;60.46;99209.08;107321;1254;67740;-37
2023/10/09 01:06:03;;;;;;;5.10;1.00;;;;;;;5.32;60.46;99207.52;107495;1254;72682;-37
2023/10/09 01:08:34;;;;;;;2.30;0.80;;;;;;;5.29;60.20;99212.77;107472;1257;60528;-37
2023/10/09 01:11:18;;;;;;;3.70;1.60;;;;;;;5.29;60.32;99210.00;107452;1253;60378;-37
2023/10/09 01:13:52;;;;;;;2.40;0.80;;;;;;;5.29;60.30;99221.16;107392;1254;73846;-37
2023/10/09 01:16:22;;;;;;;3.40;0.90;;;;;;;5.29;60.18;99227.29;107488;1254;67156;-37
2023/10/09 01:18:57;;;;;;;2.70;1.00;;;;;;;5.29;60.00;99225.59;107490;1256;71450;-37
2023/10/09 01:21:26;;;;;;;3.10;1.20;;;;;;;5.28;59.99;99227.02;107502;1256;60339;-37
2023/10/09 01:24:03;;;;;;;2.70;1.00;;;;;;;5.27;60.03;99227.30;107490;1253;60052;-37
2023/10/09 01:26:40;;;;;;;3.30;1.00;;;;;;;5.25;60.04;99232.60;107282;1260;73876;-37
2023/10/09 01:29:14;;;;;;;3.10;1.10;;;;;;;5.24;60.07;99235.06;107471;1253;67538;-37
2023/10/09 01:34:44;;;;;;;2.10;0.80;;;;;;;5.21;60.04;99242.44;107484;1253;60558;-37
2023/10/09 01:37:24;;;;;;;2.50;1.30;;;;;;;5.20;60.07;99241.39;107507;1254;60365;-37
2023/10/09 01:39:54;;;;;;;1.60;0.70;;;;;;;5.21;60.18;99244.80;107617;1253;73841;-38
2023/10/09 01:42:34;;;;;;;0.90;0.50;;;;;;;5.27;60.29;99250.95;107553;1254;66794;-37
2023/10/09 01:47:39;;;;;;;3.10;1.00;;;;;;;5.37;59.93;99253.11;107497;1254;59278;-37
2023/10/09 01:50:19;;;;;;;2.30;0.80;;;;;;;5.38;59.89;99255.27;107509;1253;60357;-37
2023/10/09 01:52:47;;;;;;;1.80;1.00;;;;;;;5.38;59.92;99260.36;107475;1254;73930;-37
2023/10/09 01:56:04;;;;;;;;;;;;;;;5.40;60.06;99256.88;107507;1259;68689;-37
2023/10/09 01:58:16;;;;;;;3.00;1.00;;;;;;;5.39;60.13;99262.70;107439;1254;71500;-37
2023/10/09 02:00:49;;;;;;;2.70;0.80;;;;;;;5.38;59.82;99269.88;107447;1254;60358;-37
2023/10/09 02:03:17;;;;;;;2.50;1.00;;;;;;;5.38;60.13;99276.71;107657;1253;60454;-37
2023/10/09 02:05:46;;;;;;;4.50;0.90;;;;;;;5.37;59.97;99277.90;107368;1254;73884;-37
2023/10/09 02:08:15;;;;;;;1.50;0.90;;;;;;;5.37;59.84;99284.58;107521;1256;67202;-37
2023/10/09 02:10:48;;;;;;;4.00;1.10;;;;;;;5.36;59.91;99286.86;107482;1253;72807;-37
2023/10/09 02:13:17;;;;;;;1.90;1.00;;;;;;;5.34;59.72;99291.98;107390;1253;60427;-37
2023/10/09 02:21:01;;;;;;;2.90;0.90;;;;;;;5.25;59.90;99293.13;107582;1254;67889;-38
2023/10/09 02:23:49;;;;;;;1.70;0.70;;;;;;;5.23;60.14;99292.66;107479;1254;72648;-38
2023/10/09 02:28:58;;;;;;;1.40;0.70;;;;;;;5.30;60.61;99300.27;107522;1254;60536;-38
2023/10/09 02:31:35;;;;;;;2.10;1.00;;;;;;;5.36;60.47;99296.98;107573;1254;73875;-38
2023/10/09 02:34:10;;;;;;;2.90;1.00;;;;;;;5.36;60.54;99296.98;107614;1254;67858;-38
2023/10/09 02:36:42;;;;;;;4.10;0.80;;;;;;;5.35;60.74;99298.73;107604;1253;71539;-37
2023/10/09 02:39:26;;;;;;;5.90;0.80;;;;;;;5.35;60.74;99298.63;107713;1253;60503;-38
2023/10/09 02:44:46;;;;;;;1.90;0.90;;;;;;;5.27;60.97;99301.08;107591;1252;73840;-38
2023/10/09 02:47:29;;;;;;;3.80;1.10;;;;;;;5.22;61.22;99309.73;107520;1253;67717;-38
2023/10/09 02:50:11;;;;;;;2.60;0.90;;;;;;;5.19;61.35;99310.52;107480;1254;73115;-38
2023/10/09 02:52:42;;;;;;;1.80;0.80;;;;;;;5.15;61.44;99309.75;106842;1253;1003785;-38
2023/10/09 02:55:23;;;;;;;1.60;0.80;;;;;;;5.11;61.59;99311.14;107590;1253;60469;-38
2023/10/09 02:57:52;;;;;;;2.60;0.80;;;;;;;5.02;61.56;99303.18;107560;1253;73843;-38
2023/10/09 03:00:29;;;;;;;3.30;1.00;;;;;;;5.14;61.65;99314.49;107604;1253;66571;-38
2023/10/09 03:02:58;;;;;;;1.50;0.90;;;;;;;5.19;61.74;99313.70;107569;1254;72700;-38
2023/10/09 03:05:29;;;;;;;1.30;0.80;;;;;;;5.19;61.65;99318.38;107749;1253;60434;-38
2023/10/09 03:07:57;;;;;;;3.90;1.00;;;;;;;5.13;61.50;99313.20;107616;1254;60286;-38
2023/10/09 03:10:25;;;;;;;1.10;0.80;;;;;;;5.18;61.51;99324.62;107539;1254;73853;-38
2023/10/09 03:12:53;;;;;;;2.80;0.80;;;;;;;5.19;61.47;99326.73;107608;1252;67442;-37
2023/10/09 03:15:20;;;;;;;2.70;0.90;;;;;;;5.17;61.24;99331.59;107598;1253;72683;-38
2023/10/09 03:17:48;;;;;;;3.10;1.30;;;;;;;5.13;61.10;99338.34;107588;1253;60392;-38
2023/10/09 03:20:18;;;;;;;4.30;1.00;;;;;;;5.10;61.18;99338.19;107605;1254;60469;-38
2023/10/09 03:22:47;;;;;;;1.40;0.80;;;;;;;5.07;61.36;99338.69;107593;1253;73789;-37
2023/10/09 03:25:16;;;;;;;3.00;0.90;;;;;;;5.06;61.37;99342.73;107577;1254;66635;-38
2023/10/09 03:27:45;;;;;;;2.00;0.80;;;;;;;4.98;61.54;99334.36;107516;1257;73481;-38
2023/10/09 03:30:16;;;;;;;1.90;0.70;;;;;;;5.02;61.67;99345.15;107567;1253;60504;-38
2023/10/09 03:32:46;;;;;;;1.50;1.00;;;;;;;5.05;61.44;99344.60;107603;1252;60370;-38
2023/10/09 03:35:17;;;;;;;1.70;0.90;;;;;;;5.05;61.58;99345.77;107642;1254;73046;-38
2023/10/09 03:37:45;;;;;;;2.00;1.00;;;;;;;5.04;61.42;99356.77;107556;1252;67856;-37
2023/10/09 03:40:17;;;;;;;2.20;1.00;;;;;;;5.00;61.38;99358.66;107592;1254;72764;-37
2023/10/09 03:42:45;;;;;;;1.30;0.80;;;;;;;4.92;61.64;99360.11;107613;1253;60318;-37
2023/10/09 03:45:18;;;;;;;2.30;1.00;;;;;;;4.87;61.89;99361.64;107613;1253;60329;-37
2023/10/09 03:47:48;;;;;;;2.00;0.90;;;;;;;4.80;62.07;99366.31;107670;1252;73828;-37
2023/10/09 03:50:35;;;;;;;1.90;0.80;;;;;;;4.74;62.14;99368.20;107466;1254;161534;-38
2023/10/09 03:55:11;;;;;;;4.00;0.90;;;;;;;4.60;62.50;99364.79;104074;1292;600920;-38
2023/10/09 03:57:40;;;;;;;1.50;0.80;;;;;;;4.60;62.81;99375.81;106596;1267;60682;-39
2023/10/09 04:00:27;;;;;;;2.50;0.90;;;;;;;4.62;62.75;99376.91;106632;1266;59271;-39
2023/10/09 04:02:57;;;;;;;3.60;0.90;;;;;;;4.67;62.64;99379.96;106578;1266;72246;-39
2023/10/09 04:05:25;;;;;;;3.00;0.90;;;;;;;4.65;62.55;99384.11;106638;1266;67952;-39
2023/10/09 04:07:56;;;;;;;1.60;0.90;;;;;;;4.62;62.75;99387.27;106662;1260;226852;-39
2023/10/09 04:13:33;;;;;;;2.60;1.20;;;;;;;4.56;62.80;99389.59;106778;1261;60367;-39
2023/10/09 04:16:12;;;;;;;1.60;1.00;;;;;;;4.52;62.77;99391.65;106948;1260;72218;-39
2023/10/09 04:18:44;;;;;;;2.30;1.00;;;;;;;4.48;62.81;99397.56;107538;1254;67863;-39
2023/10/09 04:21:18;;;;;;;3.20;1.10;;;;;;;4.45;62.91;99397.63;107590;1252;72686;-39
2023/10/09 04:26:34;;;;;;;3.20;0.70;;;;;;;4.37;62.95;99399.36;107535;1253;60130;-39
2023/10/09 04:29:03;;;;;;;3.10;1.20;;;;;;;4.34;63.06;99399.79;107625;1254;73041;-39
2023/10/09 04:31:37;;;;;;;2.10;1.10;;;;;;;4.39;63.15;99405.42;107519;1252;66640;-39
2023/10/09 04:34:28;;;;;;;1.30;0.80;;;;;;;4.46;63.03;99412.72;107537;1252;72597;-38
2023/10/09 04:37:00;;;;;;;4.20;0.90;;;;;;;4.46;62.71;99416.15;106047;1253;1003319;-39
2023/10/09 04:47:37;;;;;;;3.30;1.10;;;;;;;4.41;62.94;99423.52;107522;1254;72707;-39
2023/10/09 05:00:35;;;;;;;2.70;0.90;;;;;;;4.51;62.57;99437.40;107564;1254;72851;-38
2023/10/09 05:03:13;;;;;;;2.50;0.90;;;;;;;4.62;62.36;99441.25;106824;1254;1004532;-38
2023/10/09 05:16:18;;;;;;;2.40;1.00;;;;;;;4.73;61.29;99454.04;107608;1254;59492;-38
2023/10/09 05:18:57;;;;;;;3.10;0.90;;;;;;;4.68;60.88;99447.75;107527;1259;59501;-38
2023/10/09 05:38:23;;;;;;;6.00;1.10;;;;;;;4.92;59.73;99485.83;107505;1254;68091;-38
2023/10/09 05:42:43;;;;;;;4.20;1.10;;;;;;;5.03;59.74;99490.62;107596;1254;59653;-38
2023/10/09 05:47:53;;;;;;;2.50;1.10;;;;;;;5.13;59.67;99489.11;106839;1255;1003741;-38
2023/10/09 06:03:45;;;;;;;4.40;1.00;;;;;;;5.24;59.24;99512.91;107474;1253;68063;-38
2023/10/09 06:14:25;;;;;;;2.30;1.10;;;;;;;5.30;58.83;99520.15;107609;1253;73115;-38
2023/10/09 06:19:31;;;;;;;5.50;1.40;;;;;;;5.35;58.95;99523.20;107577;1259;71059;-38
2023/10/09 06:24:54;;;;;;;2.00;0.90;;;;;;;5.48;58.88;99526.98;107585;1258;59535;-38
2023/10/09 06:32:57;;;;;;;3.80;1.10;;;;;;;5.56;58.06;99525.70;107569;1254;72765;-38
2023/10/09 06:35:35;;;;;;;2.90;0.90;;;;;;;5.55;57.99;99524.00;107602;1253;59578;-38
2023/10/09 06:38:22;;;;;;;3.40;1.20;;;;;;;5.56;58.12;99523.55;107592;1254;60091;-38
2023/10/09 06:43:36;;;;;;;2.80;1.10;;;;;;;5.63;58.08;99524.05;107597;1253;67673;-38
2023/10/09 06:48:56;;;;;;;3.00;1.20;;;;;;;5.70;58.29;99533.89;107512;1254;59685;-38
2023/10/09 06:58:55;;;;;;;2.30;0.80;;;;;;;5.86;58.37;99539.14;107616;1254;71403;-38
2023/10/09 07:01:39;;;;;;;3.90;1.10;;;;;;;5.91;57.64;99544.20;107625;1254;59676;-38
2023/10/09 07:06:56;;;;;;;2.40;1.10;;;;;;;6.00;57.86;99545.96;107619;1254;73043;-38
2023/10/09 07:09:27;;;;;;;2.70;1.00;;;;;;;6.03;57.51;99551.14;107497;1254;67888;-38
2023/10/09 07:11:59;;;;;;;4.30;0.90;;;;;;;6.04;57.46;99561.90;107489;1254;72709;-38
2023/10/09 07:24:58;;;;;;;2.10;1.00;;;;;;;6.23;56.48;99580.02;107621;1254;72736;-38
2023/10/09 07:27:43;;;;;;;2.50;1.10;;;;;;;6.28;56.33;99576.13;107567;1254;59707;-37
2023/10/09 07:38:21;;;;;;;2.50;0.90;;;;;;;6.49;56.38;99575.58;107590;1254;72714;-37
2023/10/09 07:43:38;;;;;;;4.30;1.20;;;;;;;6.56;56.55;99569.22;107637;1253;60012;-37
2023/10/09 07:49:00;;;;;;;3.10;1.00;;;;;;;6.70;55.45;99583.90;107607;1254;67901;-37
2023/10/09 07:51:31;;;;;;;2.10;1.20;;;;;;;6.75;55.22;99586.02;107632;1254;71424;-37
2023/10/09 07:54:08;;;;;;;2.80;1.20;;;;;;;6.84;55.20;99589.13;107602;1254;59604;-37
2023/10/09 07:56:45;;;;;;;2.40;1.30;;;;;;;6.90;54.44;99583.59;107631;1254;60023;-37
2023/10/09 07:59:14;;;;;;;2.90;1.30;;;;;;;6.95;54.67;99593.23;107623;1254;73054;-37
2023/10/09 08:01:52;;;;;;;1.50;1.10;;;;;;;6.96;54.19;99581.59;107596;1254;67925;-37
2023/10/09 08:04:47;;;;;;;2.40;1.10;;;;;;;6.99;54.62;99585.14;107618;1255;72663;-37
2023/10/09 08:07:19;;;;;;;2.30;0.90;;;;;;;7.07;54.75;99582.66;107611;1254;59473;-38
2023/10/09 08:12:57;;;;;;;1.90;0.90;;;;;;;7.15;52.86;99583.04;107657;1257;73075;-37
2023/10/09 08:15:51;;;;;;;4.10;1.00;;;;;;;7.16;52.20;99584.37;107629;1254;67611;-37
2023/10/09 08:18:27;;;;;;;2.70;1.10;;;;;;;7.16;52.20;99590.39;107502;1254;72646;-37
2023/10/09 08:23:29;;;;;;;2.40;1.20;;;;;;;7.24;52.94;99586.41;107591;1254;60564;-37
2023/10/09 08:26:13;;;;;;;4.20;1.00;;;;;;;7.28;53.44;99588.81;107584;1258;73878;-37
2023/10/09 08:28:45;;;;;;;2.60;1.00;;;;;;;7.35;52.59;99587.56;107605;1254;67575;-37
2023/10/09 08:31:34;;;;;;;2.30;1.10;;;;;;;7.38;52.68;99586.40;107625;1254;73839;-37
2023/10/09 08:34:03;;;;;;;2.40;1.10;;;;;;;7.44;52.50;99591.06;107610;1257;60354;-37
2023/10/09 08:36:37;;;;;;;2.40;1.00;;;;;;;7.47;51.11;99588.05;107624;1253;60332;-38
2023/10/09 08:39:25;;;;;;;7.50;1.10;;;;;;;7.44;51.23;99587.20;107523;1253;73870;-38
2023/10/09 08:41:53;;;;;;;3.90;1.10;;;;;;;7.43;52.27;99581.53;107619;1254;67562;-38
2023/10/09 08:44:23;;;;;;;2.00;1.00;;;;;;;7.54;52.06;99580.54;107622;1254;72686;-38
2023/10/09 08:46:50;;;;;;;2.40;1.10;;;;;;;7.66;51.97;99594.98;107506;1254;60977;-38
2023/10/09 08:49:18;;;;;;;3.80;1.30;;;;;;;7.75;50.53;99595.70;107386;1259;59672;-38
2023/10/09 08:51:47;;;;;;;4.70;1.00;;;;;;;7.80;50.84;99594.08;107503;1254;74193;-38
2023/10/09 08:54:14;;;;;;;3.50;0.90;;;;;;;7.88;51.31;99589.64;107536;1254;66622;-38
2023/10/09 08:56:49;;;;;;;3.10;1.30;;;;;;;8.02;51.45;99576.35;107616;1254;71460;-38
2023/10/09 08:59:18;;;;;;;5.00;1.00;;;;;;;8.20;50.78;99582.33;107360;1254;60396;-38
2023/10/09 09:01:49;;;;;;;2.00;0.90;;;;;;;8.32;48.46;99575.48;107536;1254;60411;-37
2023/10/09 09:04:36;;;;;;;1.40;0.80;;;;;;;8.35;48.29;99585.20;107715;1254;73872;-37
2023/10/09 09:07:06;;;;;;;4.30;1.00;;;;;;;8.39;48.62;99583.71;107556;1254;67057;-37
2023/10/09 09:09:34;;;;;;;8.40;1.10;;;;;;;8.48;48.62;99584.09;107627;1254;72665;-37
2023/10/09 09:12:02;;;;;;;3.40;1.20;;;;;;;8.55;47.34;99575.66;107637;1254;60410;-37
2023/10/09 09:14:37;;;;;;;3.90;1.00;;;;;;;8.59;47.56;99579.23;107392;1254;60505;-37
2023/10/09 09:17:11;;;;;;;3.90;1.20;;;;;;;8.63;46.98;99589.19;107651;1254;76026;-37
2023/10/09 09:19:39;;;;;;;1.90;1.20;;;;;;;8.70;46.25;99584.45;107687;1254;67586;-37
2023/10/09 09:22:13;;;;;;;2.00;1.20;;;;;;;8.77;45.66;99585.27;107632;1254;72701;-37
2023/10/09 09:24:46;;;;;;;2.40;1.10;;;;;;;8.84;45.97;99580.21;107686;1254;60549;-37
2023/10/09 09:27:18;;;;;;;1.30;1.00;;;;;;;8.95;46.16;99577.85;107644;1254;60353;-37
2023/10/09 09:29:52;;;;;;;1.60;1.00;;;;;;;9.12;44.78;99583.10;107497;1258;72652;-37
2023/10/09 09:32:35;;;;;;;2.50;1.00;;;;;;;9.26;43.49;99586.05;107637;1254;68842;-38
2023/10/09 09:35:05;;;;;;;2.40;1.10;;;;;;;9.38;43.03;99582.20;107622;1254;72645;-37
2023/10/09 09:40:29;;;;;;;1.40;1.10;;;;;;;9.58;41.57;99572.83;107509;1254;60450;-38
2023/10/09 09:43:05;;;;;;;4.10;1.00;;;;;;;9.58;41.98;99569.13;107502;1259;73119;-38
2023/10/09 09:45:37;;;;;;;2.30;0.90;;;;;;;9.55;41.80;99561.31;107598;1253;66831;-38
2023/10/09 09:48:06;;;;;;;2.20;0.90;;;;;;;9.55;41.72;99561.61;107599;1254;73625;-38
2023/10/09 09:50:36;;;;;;;4.10;0.80;;;;;;;9.58;41.96;99557.51;107588;1255;60542;-38
2023/10/09 09:53:08;;;;;;;2.60;1.00;;;;;;;9.63;42.14;99550.15;107607;1253;60275;-38
2023/10/09 09:55:41;;;;;;;2.40;1.00;;;;;;;9.72;41.83;99558.64;107514;1254;73683;-37
2023/10/09 09:58:18;;;;;;;2.20;1.00;;;;;;;9.82;41.65;99558.35;107625;1253;66991;-38
2023/10/09 10:00:53;;;;;;;1.70;0.90;;;;;;;9.89;41.81;99555.52;107475;1254;72671;-37
2023/10/09 10:03:26;;;;;;;4.50;0.90;;;;;;;9.94;41.59;99548.66;107618;1253;60517;-38
2023/10/09 10:05:56;;;;;;;2.00;1.00;;;;;;;10.00;42.29;99552.85;107518;1255;59733;-38
2023/10/09 10:08:33;;;;;;;4.10;1.00;;;;;;;10.10;42.32;99552.15;107484;1254;72635;-38
2023/10/09 10:11:13;;;;;;;1.80;0.80;;;;;;;10.22;41.99;99544.33;107620;1254;67451;-38
2023/10/09 10:13:41;;;;;;;1.80;0.90;;;;;;;10.35;41.69;99539.98;107561;1254;71433;-38
2023/10/09 10:16:15;;;;;;;1.50;0.90;;;;;;;10.47;41.16;99542.04;107603;1254;60437;-38
2023/10/09 10:21:48;;;;;;;3.10;1.00;;;;;;;10.82;41.21;99538.61;107479;1254;73867;-38
2023/10/09 10:24:28;;;;;;;4.70;0.90;;;;;;;10.98;40.09;99530.01;107497;1259;67904;-38
2023/10/09 10:27:17;;;;;;;3.20;1.00;;;;;;;10.99;39.72;99533.29;107493;1259;72657;-38
2023/10/09 10:29:50;;;;;;;2.00;1.00;;;;;;;10.95;39.74;99540.41;107463;1254;60424;-38
2023/10/09 10:32:20;;;;;;;2.30;1.00;;;;;;;10.90;39.39;99543.27;107555;1254;60479;-38
2023/10/09 10:34:57;;;;;;;2.10;1.00;;;;;;;10.88;40.00;99533.33;107508;1254;72619;-38
2023/10/09 10:37:50;;;;;;;1.60;0.90;;;;;;;10.97;40.20;99525.73;107512;1254;66607;-38
2023/10/09 10:43:47;;;;;;;1.90;0.80;;;;;;;11.26;39.67;99522.80;107516;1253;60542;-38
2023/10/09 10:46:30;;;;;;;1.70;0.90;;;;;;;11.38;38.76;99518.76;107580;1253;60530;-38
2023/10/09 10:49:49;;;;;;;2.50;1.10;;;;;;;11.42;38.27;99521.92;107483;1254;72660;-38
2023/10/09 10:52:14;;;;;;;1.80;1.00;;;;;;;11.39;37.84;99509.95;107482;1259;67629;-39
2023/10/09 10:57:37;;;;;;;2.40;1.30;;;;;;;11.28;37.35;99502.14;107519;1254;60457;-39
2023/10/09 11:03:13;;;;;;;1.60;0.80;;;;;;;11.34;37.20;99499.83;107623;1254;73887;-38
2023/10/09 11:05:41;;;;;;;2.00;1.20;;;;;;;11.36;37.52;99497.86;107524;1254;66675;-38
2023/10/09 11:08:10;;;;;;;4.60;2.00;;;;;;;11.41;37.89;99499.34;107531;1254;72658;-39
2023/10/09 11:10:49;;;;;;;4.80;1.30;;;;;;;11.52;38.33;99494.73;107576;1259;60407;-39
2023/10/09 11:13:31;;;;;;;3.80;1.00;;;;;;;11.74;38.10;99499.61;107510;1254;60530;-39
2023/10/09 11:16:14;;;;;;;3.10;0.90;;;;;;;11.99;36.73;99501.73;107488;1254;72623;-38
2023/10/09 11:18:48;;;;;;;2.20;0.90;;;;;;;12.19;36.02;99503.03;107526;1254;67574;-39
2023/10/09 11:26:27;;;;;;;3.20;0.90;;;;;;;12.90;35.54;99499.70;107508;1259;60555;-38
2023/10/09 11:29:23;;;;;;;1.80;0.90;;;;;;;12.97;34.51;99497.67;107332;1254;73027;-39
2023/10/09 11:31:59;;;;;;;2.10;1.10;;;;;;;12.87;34.82;99489.63;107501;1254;68473;-39
2023/10/09 11:34:37;;;;;;;2.50;0.90;;;;;;;12.79;35.43;99486.96;107489;1259;72712;-38
2023/10/09 11:37:10;;;;;;;2.00;0.80;;;;;;;12.69;35.00;99491.83;107485;1253;60428;-38
2023/10/09 11:39:50;;;;;;;3.00;1.00;;;;;;;12.50;34.91;99495.48;107551;1256;60166;-39
2023/10/09 11:45:54;;;;;;;1.60;0.80;;;;;;;12.22;35.16;99498.48;107655;1258;67577;-38
2023/10/09 11:48:11;;;;;;;2.80;1.00;;;;;;;12.31;35.44;99499.09;107421;1258;73526;-39
2023/10/09 11:50:53;;;;;;;1.90;1.00;;;;;;;12.62;35.08;99503.86;107551;1254;60623;-39
2023/10/09 11:55:54;;;;;;;5.10;1.00;;;;;;;13.42;34.65;99494.60;107520;1254;73841;-39
2023/10/09 11:58:24;;;;;;;1.60;1.00;;;;;;;13.84;34.52;99498.39;107499;1258;65718;-39
2023/10/09 12:01:03;;;;;;;3.00;1.00;;;;;;;14.29;33.33;99496.23;107476;1258;72708;-39
2023/10/09 12:03:32;;;;;;;1.40;0.80;;;;;;;14.65;32.38;99491.43;107521;1257;60447;-39
2023/10/09 12:06:05;;;;;;;0.80;0.80;;;;;;;14.80;31.87;99497.50;107506;1253;60437;-39
2023/10/09 12:08:33;;;;;;;1.50;0.90;;;;;;;14.80;32.06;99501.48;107523;1259;76008;-39
2023/10/09 12:11:08;;;;;;;1.30;0.80;;;;;;;14.82;32.41;99495.19;107508;1259;67931;-39
2023/10/09 12:13:42;;;;;;;2.40;1.10;;;;;;;14.88;32.04;99484.43;107580;1254;72663;-39
2023/10/09 12:16:10;;;;;;;2.40;1.30;;;;;;;14.74;32.35;99486.41;107558;1259;62203;-39
2023/10/09 12:18:39;;;;;;;2.30;1.20;;;;;;;14.47;32.84;99484.41;107519;1259;61025;-39
2023/10/09 12:21:07;;;;;;;2.60;1.20;;;;;;;14.10;33.23;99485.64;107526;1254;73655;-39
2023/10/09 12:23:37;;;;;;;1.20;0.90;;;;;;;13.72;33.46;99490.42;107492;1254;67729;-39
2023/10/09 12:26:05;;;;;;;2.60;1.00;;;;;;;13.40;34.08;99488.44;107481;1259;73145;-39
2023/10/09 12:28:32;;;;;;;1.60;1.00;;;;;;;13.24;34.55;99489.90;107504;1260;60588;-39
2023/10/09 12:31:01;;;;;;;1.60;0.80;;;;;;;13.10;34.73;99485.54;107510;1254;60353;-39
2023/10/09 12:33:29;;;;;;;1.30;0.80;;;;;;;12.92;34.77;99482.77;107603;1256;74218;-39
2023/10/09 12:36:01;;;;;;;2.00;0.90;;;;;;;12.70;35.33;99479.16;107544;1255;66830;-39
2023/10/09 12:38:32;;;;;;;3.60;1.20;;;;;;;12.46;35.68;99475.68;107622;1254;72856;-39
2023/10/09 12:41:26;;;;;;;3.80;1.00;;;;;;;12.26;36.21;99472.45;107491;1255;60401;-39
2023/10/09 12:43:57;;;;;;;2.50;1.10;;;;;;;12.05;36.31;99476.50;107511;1254;60135;-39
2023/10/09 12:46:32;;;;;;;2.10;1.20;;;;;;;11.84;37.36;99471.77;107556;1254;74256;-39
2023/10/09 12:49:01;;;;;;;3.20;1.00;;;;;;;11.68;37.59;99470.73;107474;1260;67922;-39
2023/10/09 12:51:31;;;;;;;6.30;1.30;;;;;;;11.56;37.85;99470.35;107479;1254;71439;-39
2023/10/09 12:54:01;;;;;;;2.80;1.30;;;;;;;11.46;38.11;99471.83;107466;1260;62356;-39
2023/10/09 12:56:38;;;;;;;1.60;1.10;;;;;;;11.36;38.15;99465.05;107492;1259;60437;-39
2023/10/09 12:59:07;;;;;;;2.60;1.30;;;;;;;11.24;38.27;99468.49;107492;1259;73872;-39
2023/10/09 13:01:42;;;;;;;2.20;1.30;;;;;;;11.14;38.63;99474.52;107482;1260;66818;-39
2023/10/09 13:04:17;;;;;;;2.30;1.30;;;;;;;11.03;38.63;99477.27;107545;1259;73090;-39
2023/10/09 13:06:45;;;;;;;3.60;1.50;;;;;;;10.94;39.05;99476.69;107468;1254;60527;-39
2023/10/09 13:09:35;;;;;;;4.90;1.60;;;;;;;10.90;39.27;99476.77;107475;1254;60504;-39
2023/10/09 13:12:03;;;;;;;2.70;1.40;;;;;;;10.86;39.32;99474.46;107453;1254;73816;-39
2023/10/09 13:14:35;;;;;;;2.10;1.40;;;;;;;10.79;38.48;99471.44;107489;1256;69949;-39
2023/10/09 13:17:10;;;;;;;2.90;1.40;;;;;;;10.68;38.86;99467.36;107472;1255;72771;-38
2023/10/09 13:19:38;;;;;;;3.40;1.50;;;;;;;10.59;39.00;99464.30;107505;1254;61102;-39
2023/10/09 13:22:12;;;;;;;1.80;1.20;;;;;;;10.49;39.34;99461.23;107465;1257;61362;-39
2023/10/09 13:24:41;;;;;;;4.00;1.40;;;;;;;10.41;39.75;99460.52;107533;1257;73866;-39
2023/10/09 13:27:10;;;;;;;3.10;1.40;;;;;;;10.35;39.80;99461.80;107476;1254;66509;-39
2023/10/09 13:29:39;;;;;;;2.70;1.40;;;;;;;10.28;39.74;99464.80;107484;1259;72753;-39
2023/10/09 13:32:14;;;;;;;2.50;1.40;;;;;;;10.21;39.99;99468.85;107524;1254;60606;-39
2023/10/09 13:34:44;;;;;;;2.20;1.50;;;;;;;10.15;39.96;99466.75;107464;1254;60036;-39
2023/10/09 13:37:13;;;;;;;;;;;;;;;10.10;40.21;99468.80;107488;1254;74994;-39
2023/10/09 13:39:52;;;;;;;3.30;1.10;;;;;;;10.06;40.39;99467.48;107464;1254;66790;-39
2023/10/09 13:42:24;;;;;;;1.60;0.90;;;;;;;10.00;40.37;99466.27;107459;1254;74979;-39
2023/10/09 13:44:55;;;;;;;1.40;0.90;;;;;;;9.95;40.39;99468.23;107474;1254;60527;-39
2023/10/09 13:47:29;;;;;;;4.50;1.40;;;;;;;9.90;40.64;99468.89;107508;1258;60720;-39
2023/10/09 13:49:57;;;;;;;1.80;0.90;;;;;;;9.85;40.62;99464.69;107538;1258;73881;-39
2023/10/09 13:52:26;;;;;;;2.50;1.20;;;;;;;9.82;41.12;99460.73;107498;1255;67588;-39
2023/10/09 13:54:55;;;;;;;3.20;1.00;;;;;;;9.78;41.18;99458.88;107452;1259;71412;-39
2023/10/09 13:57:31;;;;;;;2.40;1.10;;;;;;;9.76;41.11;99464.06;107504;1255;60344;-39
2023/10/09 14:00:00;;;;;;;4.20;1.20;;;;;;;9.71;41.24;99463.97;107482;1257;61218;-39
2023/10/09 14:02:28;;;;;;;1.70;0.90;;;;;;;9.68;41.12;99461.17;107436;1253;74279;-39
2023/10/09 14:05:00;;;;;;;3.90;1.20;;;;;;;9.62;40.74;99459.33;107518;1254;67560;-39
2023/10/09 14:07:28;;;;;;;2.30;1.00;;;;;;;9.57;41.21;99464.30;107477;1254;71472;-39
2023/10/09 14:10:06;;;;;;;3.10;1.30;;;;;;;9.54;41.38;99461.22;107476;1254;62189;-39
2023/10/09 14:12:39;;;;;;;1.70;1.10;;;;;;;9.51;41.50;99463.47;107498;1255;60327;-39
2023/10/09 14:15:16;;;;;;;2.80;1.60;;;;;;;9.48;41.56;99460.08;107504;1254;75988;-39
2023/10/09 14:17:46;;;;;;;3.00;1.50;;;;;;;9.45;41.62;99460.30;107464;1254;66133;-40
2023/10/09 14:20:30;;;;;;;4.80;1.50;;;;;;;9.42;41.95;99461.48;107475;1254;72703;-39
2023/10/09 14:23:06;;;;;;;7.20;1.60;;;;;;;9.38;42.22;99464.08;107520;1254;60994;-39
2023/10/09 14:25:39;;;;;;;4.90;1.60;;;;;;;9.33;42.37;99468.13;107502;1253;61197;-39
2023/10/09 14:28:10;;;;;;;2.50;1.40;;;;;;;9.28;42.76;99470.84;107539;1256;73994;-39
2023/10/09 14:30:44;;;;;;;2.90;1.60;;;;;;;9.22;43.03;99470.23;107483;1255;66271;-39
2023/10/09 14:33:12;;;;;;;3.80;1.50;;;;;;;9.19;43.39;99474.19;107494;1254;73119;-39
2023/10/09 14:35:41;;;;;;;3.80;1.50;;;;;;;9.16;43.59;99474.04;107452;1257;60584;-39
2023/10/09 14:38:12;;;;;;;2.40;1.10;;;;;;;9.12;43.79;99477.80;107481;1254;60498;-39
2023/10/09 14:40:47;;;;;;;2.00;1.10;;;;;;;9.10;43.91;99477.88;107462;1255;74212;-38
2023/10/09 14:43:18;;;;;;;2.20;1.20;;;;;;;9.06;43.95;99480.40;107483;1254;66767;-39
2023/10/09 14:45:48;;;;;;;3.40;1.40;;;;;;;9.02;44.10;99482.15;107447;1254;72850;-39
2023/10/09 14:48:18;;;;;;;2.90;1.50;;;;;;;8.98;44.38;99482.20;107477;1254;60260;-38
2023/10/09 14:50:49;;;;;;;1.90;1.00;;;;;;;8.95;44.43;99486.98;107521;1254;60420;-39
2023/10/09 14:53:17;;;;;;;2.90;1.30;;;;;;;8.90;44.38;99485.77;107490;1254;73985;-39
2023/10/09 14:55:45;;;;;;;2.20;1.00;;;;;;;8.86;44.33;99484.02;107480;1254;67750;-39
2023/10/09 14:58:13;;;;;;;2.10;1.20;;;;;;;8.82;44.70;99490.77;107566;1255;72705;-39
2023/10/09 15:00:46;;;;;;;1.80;1.00;;;;;;;8.79;44.58;99497.80;107539;1253;61405;-39
2023/10/09 15:03:19;;;;;;;3.50;1.30;;;;;;;8.74;44.90;99499.83;107506;1254;62190;-39