Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:06;;;;;;;44.37;7.90;;;10.90;99.90;;;;;;5077303;28;20210;-87
2021/12/28 00:03:38;;;;;;;45.58;9.20;;;10.90;99.90;;;;;;5076506;28;20427;-89
2021/12/28 00:06:20;;;;;;;42.43;7.60;;;10.90;99.90;;;;;;5077250;28;20214;-89
2021/12/28 00:08:51;;;;;;;41.23;7.53;;;10.90;99.90;;;;;;5077168;28;20190;-88
2021/12/28 00:11:18;;;;;;;45.53;8.00;;;10.90;99.90;;;;;;5077026;28;20293;-90
2021/12/28 00:13:47;;;;;;;52.93;8.20;;;10.90;99.90;;;;;;5076759;28;20229;-88
2021/12/28 00:16:32;;;;;;;48.63;8.20;;;10.90;99.90;;;;;;5076612;28;20206;-86
2021/12/28 00:19:00;;;;;;;46.23;8.80;;;10.80;99.90;;;;;;5076101;28;20349;-87
2021/12/28 00:21:33;;;;;;;41.87;7.83;;;10.90;99.90;;;;;;5076556;28;20544;-88
2021/12/28 00:24:04;;;;;;;46.63;7.43;;;10.80;99.90;;;;;;5076986;28;20210;-87
2021/12/28 00:26:34;;;;;;;44.27;7.43;;;10.90;99.90;;;;;;5076815;28;20293;-87
2021/12/28 00:29:02;;;;;;;39.43;7.57;;;10.90;99.90;;;;;;5076471;28;20217;-87
2021/12/28 00:31:31;;;;;;;52.63;9.03;;;10.90;99.90;;;;;;5081085;28;20185;-87
2021/12/28 00:34:04;;;;;;;41.37;6.80;;;10.80;99.90;;;;;;5091063;28;20214;-87
2021/12/28 00:36:31;;;;;;;39.03;9.07;;;10.80;99.90;;;;;;5088694;28;20182;-87
2021/12/28 00:39:03;;;;;;;51.77;8.93;;;10.80;99.90;;;;;;5076509;28;20195;-87
2021/12/28 00:41:31;;;;;;;49.72;8.75;;;11.00;99.90;;;;;;5095650;28;21000;-85
2021/12/28 00:43:59;;;;;;;44.70;8.53;;;10.90;99.90;;;;;;5097021;27;20220;-86
2021/12/28 00:46:29;;;;;;;48.90;9.30;;;10.90;99.90;;;;;;5096000;28;20644;-86
2021/12/28 00:48:58;;;;;;;60.33;8.93;;;10.90;99.90;;;;;;5096089;28;20221;-85
2021/12/28 00:51:26;;;;;;;44.90;7.83;;;10.80;99.90;;;;;;5096034;28;20205;-85
2021/12/28 00:53:59;;;;;;;39.73;7.47;;;10.80;99.90;;;;;;5095631;28;20232;-86
2021/12/28 00:56:30;;;;;;;45.43;7.53;;;10.80;99.90;;;;;;5096216;28;20648;-85
2021/12/28 00:58:59;;;;;;;38.70;6.70;;;10.80;99.90;;;;;;5096274;28;20208;-86
2021/12/28 01:01:27;;;;;;;38.23;6.70;;;10.70;99.90;;;;;;5095651;28;20205;-87
2021/12/28 01:04:00;;;;;;;40.50;7.20;;;10.60;99.90;;;;;;5096919;27;20303;-86
2021/12/28 01:06:33;;;;;;;42.97;7.53;;;10.70;99.90;;;;;;5095832;28;20190;-87
2021/12/28 01:09:03;;;;;;;41.57;6.83;;;10.70;99.90;;;;;;5094310;28;20208;-87
2021/12/28 01:11:33;;;;;;;49.27;7.90;;;10.70;99.90;;;;;;5095878;27;20213;-85
2021/12/28 01:14:01;;;;;;;40.90;6.97;;;10.70;99.90;;;;;;5094491;28;20228;-87
2021/12/28 01:16:34;;;;;;;49.57;7.17;;;10.70;99.90;;;;;;5095285;28;20198;-85
2021/12/28 01:19:09;;;;;;;41.70;7.33;;;10.70;99.90;;;;;;5095571;28;20209;-86
2021/12/28 01:21:36;;;;;;;37.47;6.37;;;10.70;99.90;;;;;;5095708;28;20215;-86
2021/12/28 01:24:07;;;;;;;36.77;6.20;;;10.70;99.90;;;;;;5095477;28;20189;-87
2021/12/28 01:26:36;;;;;;;37.53;6.07;;;10.70;99.90;;;;;;5095340;28;20216;-86
2021/12/28 01:29:09;;;;;;;43.97;6.80;;;10.80;99.90;;;;;;5095421;28;20201;-89
2021/12/28 01:31:38;;;;;;;35.87;6.80;;;10.80;99.90;;;;;;5095437;28;20209;-86
2021/12/28 01:34:06;;;;;;;34.33;6.47;;;10.80;99.90;;;;;;5095163;28;20584;-88
2021/12/28 01:36:36;;;;;;;31.90;5.93;;;10.80;99.90;;;;;;5095040;28;20190;-91
2021/12/28 01:39:07;;;;;;;33.77;6.67;;;10.70;99.90;;;;;;5095137;28;20189;-86
2021/12/28 01:41:42;;;;;;;42.50;7.10;;;10.70;99.90;;;;;;5095024;28;20637;-86
2021/12/28 01:44:12;;;;;;;28.93;5.67;;;10.70;99.90;;;;;;5094847;28;20196;-87
2021/12/28 01:46:41;;;;;;;35.03;5.77;;;10.60;99.90;;;;;;5094910;28;20189;-89
2021/12/28 01:49:14;;;;;;;29.30;5.93;;;10.60;99.90;;;;;;5095079;28;20683;-88
2021/12/28 01:52:01;;;;;;;26.03;5.17;;;10.70;99.90;;;;;;5095396;28;20550;-88
2021/12/28 01:54:35;;;;;;;26.87;5.63;;;10.70;99.90;;;;;;5094954;28;20236;-88
2021/12/28 01:57:03;;;;;;;25.77;6.50;;;10.70;99.90;;;;;;5093975;28;20220;-87
2021/12/28 01:59:33;;;;;;;30.08;7.15;;;10.70;99.90;;;;;;5093878;28;20437;-88
2021/12/28 02:02:04;;;;;;;27.47;5.83;;;10.80;99.90;;;;;;5095063;28;20307;-90
2021/12/28 02:04:30;;;;;;;33.77;5.37;;;10.70;99.90;;;;;;5089422;28;20206;-87
2021/12/28 02:07:16;;;;;;;25.07;5.63;;;10.70;99.90;;;;;;5092225;28;20533;-85
2021/12/28 02:09:46;;;;;;;21.43;4.83;;;10.70;99.90;;;;;;5095014;28;20209;-86
2021/12/28 02:12:14;;;;;;;21.13;4.23;;;10.70;99.90;;;;;;5094546;28;20198;-87
2021/12/28 02:14:46;;;;;;;20.10;4.47;;;10.80;99.90;;;;;;5094091;28;20228;-87
2021/12/28 02:17:19;;;;;;;24.50;4.63;;;10.80;99.90;;;;;;5094625;28;20205;-87
2021/12/28 02:19:46;;;;;;;21.30;4.93;;;10.80;99.90;;;;;;5094603;28;20205;-89
2021/12/28 02:22:20;;;;;;;22.17;4.73;;;10.80;99.90;;;;;;5094478;28;20645;-90
2021/12/28 02:24:53;;;;;;;19.57;3.97;;;10.70;99.90;;;;;;5094286;28;20195;-84
2021/12/28 02:27:23;;;;;;;19.17;4.27;;;10.90;99.90;;;;;;5094357;28;20209;-85
2021/12/28 02:29:58;;;;;;;23.73;4.13;;;10.90;99.90;;;;;;5094235;28;20204;-84
2021/12/28 02:32:32;;;;;;;28.70;4.47;;;10.80;99.90;;;;;;5094433;28;20208;-86
2021/12/28 02:35:00;;;;;;;24.07;4.13;;;10.90;99.90;;;;;;5094482;28;20304;-87
2021/12/28 02:37:28;;;;;;;21.35;4.30;;;10.70;99.90;;;;;;5093417;28;20886;-88
2021/12/28 02:40:01;;;;;;;15.33;3.70;;;10.70;99.90;;;;;;5094974;28;20205;-88
2021/12/28 02:42:34;;;;;;;20.27;3.83;;;10.60;99.90;;;;;;5093868;28;20223;-87
2021/12/28 02:45:23;;;;;;;13.23;3.30;;;10.70;99.90;;;;;;5094227;28;20205;-88
2021/12/28 02:47:54;;;;;;;23.70;4.13;;;10.60;99.90;;;;;;5094109;28;20225;-86
2021/12/28 02:50:25;;;;;;;24.27;4.20;;;10.70;99.90;;;;;;5092835;28;20705;-88
2021/12/28 02:52:55;;;;;;;20.67;4.17;;;10.70;99.90;;;;;;5093911;28;20672;-87
2021/12/28 02:55:31;;;;;;;24.03;4.60;;;10.80;99.90;;;;;;5094039;28;20197;-88
2021/12/28 02:58:06;;;;;;;18.57;3.97;;;10.80;99.90;;;;;;5093819;28;20671;-88
2021/12/28 03:00:39;;;;;;;20.17;4.20;;;10.80;99.90;;;;;;5094103;28;20648;-86
2021/12/28 03:03:10;;;;;;;18.93;4.20;;;10.70;99.90;;;;;;5093921;28;20205;-88
2021/12/28 03:05:52;;;;;;;18.13;4.47;;;10.70;99.90;;;;;;5094013;28;20190;-84
2021/12/28 03:08:22;;;;;;;15.10;4.00;;;10.60;99.90;;;;;;5093385;28;20212;-88
2021/12/28 03:10:56;;;;;;;17.83;4.33;;;10.70;99.90;;;;;;5093326;28;20224;-87
2021/12/28 03:13:29;;;;;;;20.33;4.37;;;10.60;99.90;;;;;;5094149;28;20234;-88
2021/12/28 03:16:02;;;;;;;20.13;4.77;;;10.70;99.90;;;;;;5093423;28;20204;-89
2021/12/28 03:18:32;;;;;;;19.30;4.20;;;10.70;99.90;;;;;;5093791;28;20209;-90
2021/12/28 03:21:07;;;;;;;19.57;4.13;;;10.70;99.90;;;;;;5093548;28;20217;-88
2021/12/28 03:23:43;;;;;;;17.23;3.87;;;10.60;99.90;;;;;;5094073;28;20210;-87
2021/12/28 03:26:16;;;;;;;20.70;4.10;;;10.60;99.90;;;;;;5093840;28;20204;-89
2021/12/28 03:28:47;;;;;;;18.60;4.73;;;10.70;99.90;;;;;;5093808;28;20624;-87
2021/12/28 03:31:21;;;;;;;19.90;4.33;;;10.70;99.90;;;;;;5093822;28;20205;-89
2021/12/28 03:33:56;;;;;;;16.63;4.27;;;10.70;99.90;;;;;;5094576;28;20315;-88
2021/12/28 03:36:30;;;;;;;15.80;4.43;;;10.70;99.90;;;;;;5095852;28;20185;-86
2021/12/28 03:39:02;;;;;;;16.13;4.33;;;10.70;99.90;;;;;;5095863;28;20205;-89
2021/12/28 03:41:30;;;;;;;16.83;4.00;;;10.70;99.90;;;;;;5096037;28;20197;-87
2021/12/28 03:44:00;;;;;;;14.10;4.00;;;10.70;99.90;;;;;;5095739;28;20279;-87
2021/12/28 03:46:28;;;;;;;15.80;3.97;;;10.70;99.90;;;;;;5096673;28;20211;-89
2021/12/28 03:48:56;;;;;;;13.83;3.73;;;10.70;99.90;;;;;;5095528;28;20240;-86
2021/12/28 03:51:26;;;;;;;15.93;3.83;;;10.70;99.90;;;;;;5093479;28;20192;-87
2021/12/28 03:53:55;;;;;;;16.37;3.63;;;10.70;99.90;;;;;;5093565;28;20205;-86
2021/12/28 03:56:30;;;;;;;19.30;3.83;;;10.80;99.90;;;;;;5093178;28;20198;-89
2021/12/28 03:58:59;;;;;;;15.50;3.43;;;10.70;99.90;;;;;;5093560;28;20203;-87
2021/12/28 04:01:51;;;;;;;16.33;3.10;;;10.80;99.90;;;;;;5093928;28;20209;-87
2021/12/28 04:04:21;;;;;;;18.17;3.80;;;10.70;99.90;;;;;;5093162;28;20201;-89
2021/12/28 04:06:51;;;;;;;10.63;2.73;;;10.70;99.90;;;;;;5093344;28;20569;-88
2021/12/28 04:09:24;;;;;;;13.63;3.03;;;10.80;99.90;;;;;;5087796;28;20569;-86
2021/12/28 04:12:12;;;;;;;15.47;2.90;;;10.70;99.90;;;;;;5073111;28;20230;-87
2021/12/28 04:14:49;;;;;;;13.00;3.43;;;10.70;99.90;;;;;;5072620;28;20241;-87
2021/12/28 04:17:16;;;;;;;13.03;3.43;;;10.70;99.90;;;;;;5072676;28;20212;-88
2021/12/28 04:19:43;;;;;;;13.00;2.80;;;10.70;99.90;;;;;;5074605;28;20216;-88
2021/12/28 04:22:13;;;;;;;17.03;2.90;;;10.60;99.90;;;;;;5076187;28;20573;-89
2021/12/28 04:24:43;;;;;;;10.03;2.50;;;10.70;99.90;;;;;;5076343;28;20202;-88
2021/12/28 04:27:14;;;;;;;13.80;2.60;;;10.60;99.90;;;;;;5076424;28;20212;-84
2021/12/28 04:29:41;;;;;;;15.87;3.13;;;10.60;99.90;;;;;;5076362;28;20198;-88
2021/12/28 04:32:10;;;;;;;9.57;2.80;;;10.50;99.90;;;;;;5076241;28;20190;-87
2021/12/28 04:34:36;;;;;;;14.60;2.60;;;10.60;99.90;;;;;;5075919;28;20210;-86
2021/12/28 04:37:09;;;;;;;15.27;2.97;;;10.60;99.90;;;;;;5076281;28;20644;-87
2021/12/28 04:39:39;;;;;;;11.97;2.80;;;10.60;99.90;;;;;;5076105;28;20197;-87
2021/12/28 04:42:13;;;;;;;11.50;3.03;;;10.60;99.90;;;;;;5076302;28;20209;-87
2021/12/28 04:44:40;;;;;;;9.67;2.60;;;10.60;99.90;;;;;;5076166;28;20653;-87
2021/12/28 04:47:07;;;;;;;12.73;3.07;;;10.60;99.90;;;;;;5075957;28;20626;-88
2021/12/28 04:49:40;;;;;;;14.50;3.20;;;10.60;99.90;;;;;;5075963;28;20198;-86
2021/12/28 04:52:07;;;;;;;12.23;2.77;;;10.50;99.90;;;;;;5075843;28;20186;-85
2021/12/28 04:54:37;;;;;;;7.07;2.43;;;10.50;99.90;;;;;;5074270;28;20669;-88
2021/12/28 04:57:08;;;;;;;9.57;2.83;;;10.50;99.90;;;;;;5074712;28;20289;-85
2021/12/28 04:59:40;;;;;;;11.90;2.60;;;10.50;99.90;;;;;;5075986;28;20202;-85
2021/12/28 05:02:13;;;;;;;10.30;2.17;;;10.40;99.90;;;;;;5075705;28;20205;-87
2021/12/28 05:04:46;;;;;;;9.37;2.40;;;10.40;99.90;;;;;;5075692;28;20206;-87
2021/12/28 05:07:18;;;;;;;11.37;2.90;;;10.40;99.90;;;;;;5075585;28;20194;-86
2021/12/28 05:09:45;;;;;;;9.87;2.63;;;10.40;99.90;;;;;;5075701;28;20206;-88
2021/12/28 05:12:18;;;;;;;13.43;3.30;;;10.40;99.90;;;;;;5075062;28;20451;-85
2021/12/28 05:14:52;;;;;;;11.00;2.70;;;10.50;99.90;;;;;;5075327;28;20214;-87
2021/12/28 05:17:22;;;;;;;9.10;2.80;;;10.60;99.90;;;;;;5075290;28;20605;-85
2021/12/28 05:19:51;;;;;;;10.53;2.30;;;10.60;99.90;;;;;;5073856;28;20206;-87
2021/12/28 05:22:24;;;;;;;10.17;2.70;;;10.50;99.90;;;;;;5075107;28;20213;-85
2021/12/28 05:24:54;;;;;;;9.67;3.33;;;10.50;99.90;;;;;;5073769;28;20649;-89
2021/12/28 05:27:27;;;;;;;7.73;1.83;;;10.50;99.90;;;;;;5075081;28;20667;-86
2021/12/28 05:30:01;;;;;;;13.80;2.73;;;10.40;99.90;;;;;;5074900;28;20210;-86
2021/12/28 05:32:31;;;;;;;9.10;2.53;;;10.40;99.90;;;;;;5075047;28;20212;-88
2021/12/28 05:35:01;;;;;;;13.40;2.50;;;10.30;99.90;;;;;;5075003;28;20221;-86
2021/12/28 05:37:31;;;;;;;5.90;2.57;;;10.40;99.90;;;;;;5075050;28;20197;-85
2021/12/28 05:39:59;;;;;;;4.63;2.03;;;10.40;99.90;;;;;;5075209;28;20201;-87
2021/12/28 05:42:28;;;;;;;11.53;2.47;;;10.40;99.90;;;;;;5075448;28;20202;-84
2021/12/28 05:45:04;;;;;;;8.47;2.93;;;10.50;99.90;;;;;;5075531;28;20641;-86
2021/12/28 05:47:37;;;;;;;6.13;2.00;;;10.50;99.90;;;;;;5075069;28;20225;-88
2021/12/28 05:50:09;;;;;;;9.43;3.10;;;10.40;99.90;;;;;;5074117;28;20469;-87
2021/12/28 05:52:42;;;;;;;10.80;2.70;;;10.50;99.90;;;;;;5074790;28;20213;-87
2021/12/28 05:55:15;;;;;;;12.20;2.30;;;10.40;99.90;;;;;;5074598;28;20228;-87
2021/12/28 05:57:54;;;;;;;4.67;2.20;;;10.40;99.90;;;;;;5074759;28;20205;-89
2021/12/28 06:00:22;;;;;;;5.40;2.40;;;10.40;99.90;;;;;;5075678;28;20217;-88
2021/12/28 06:02:52;;;;;;;6.33;2.33;;;10.40;99.90;;;;;;5095109;28;20194;-86
2021/12/28 06:05:26;;;;;;;7.20;2.43;;;10.40;99.90;;;;;;5094723;28;20695;-86
2021/12/28 06:08:03;;;;;;;7.60;2.33;;;10.40;99.90;;;;;;5094842;27;20209;-87
2021/12/28 06:10:30;;;;;;;3.93;2.17;;;10.50;99.90;;;;;;5093564;28;20205;-87
2021/12/28 06:13:00;;;;;;;6.97;2.37;;;10.40;99.90;;;;;;5094515;28;20208;-86
2021/12/28 06:15:30;;;;;;;6.50;2.50;;;10.40;99.90;;;;;;5094437;28;20244;-85
2021/12/28 06:18:04;;;;;;;10.90;2.33;;;10.40;99.90;;;;;;5094610;28;20223;-86
2021/12/28 06:20:31;;;;;;;8.10;2.73;;;10.50;99.90;;;;;;5095509;27;20208;-84
2021/12/28 06:23:04;;;;;;;4.40;1.87;;;10.60;99.90;;;;;;5094337;28;20219;-87
2021/12/28 06:25:33;;;;;;;3.17;2.07;;;10.60;99.90;;;;;;5094660;28;20683;-85
2021/12/28 06:28:04;;;;;;;9.32;2.90;;;10.60;99.90;;;;;;5094871;27;20440;-87
2021/12/28 06:30:36;;;;;;;3.67;2.37;;;10.60;99.90;;;;;;5094206;28;20546;-85
2021/12/28 06:33:09;;;;;;;7.20;2.43;;;10.70;99.90;;;;;;5094581;28;20202;-84
2021/12/28 06:35:39;;;;;;;3.67;2.43;;;10.60;99.90;;;;;;5093949;28;20229;-85
2021/12/28 06:38:12;;;;;;;5.77;2.77;;;10.60;99.90;;;;;;5094541;28;20644;-85
2021/12/28 06:40:39;;;;;;;4.10;2.53;;;10.60;99.90;;;;;;5093906;28;20205;-84
2021/12/28 06:43:08;;;;;;;4.63;2.27;;;10.60;99.90;;;;;;5068665;28;20220;-86
2021/12/28 06:45:37;;;;;;;7.83;2.57;;;10.50;99.90;;;;;;5078783;28;20251;-86
2021/12/28 06:48:05;;;;;;;4.23;2.50;;;10.50;99.90;;;;;;5082420;28;20224;-87
2021/12/28 06:50:32;;;;;;;7.27;3.00;;;10.50;99.90;;;;;;5081913;28;20590;-85
2021/12/28 06:52:59;;;;;;;9.17;2.50;;;10.60;99.90;;;;;;5082754;28;20573;-86
2021/12/28 06:55:26;;;;;;;5.20;2.80;;;10.50;99.90;;;;;;5081079;28;20230;-86
2021/12/28 06:57:59;;;;;;;7.97;2.90;;;10.60;99.90;;;;;;5074851;28;20193;-85
2021/12/28 07:00:29;;;;;;;3.83;2.40;;;10.60;99.90;;;;;;5074483;28;20206;-87
2021/12/28 07:03:00;;;;;;;5.20;3.40;;;10.60;99.90;;;;;;5072472;28;20260;-87
2021/12/28 07:05:30;;;;;;;4.00;2.77;;;10.60;99.90;;;;;;5072684;28;20596;-89
2021/12/28 07:08:03;;;;;;;4.50;3.47;;;10.60;99.90;;;;;;5072681;28;20458;-86
2021/12/28 07:10:42;;;;;;;5.20;3.20;;;10.70;99.90;;;;;;5073916;28;20300;-85
2021/12/28 07:13:14;;;;;;;4.03;3.03;;;10.70;99.90;;;;;;5073877;28;20190;-85
2021/12/28 07:15:42;;;;;;;5.10;3.40;;;10.70;99.90;;;;;;5073296;28;20217;-87
2021/12/28 07:18:11;;;;;;;6.63;3.90;;;10.70;99.90;;;;;;5073726;28;20193;-87
2021/12/28 07:20:49;;;;;;;6.60;3.10;;;10.60;99.90;;;;;;5074015;28;20234;-86
2021/12/28 07:23:24;;;;;;;4.47;3.37;;;10.70;99.90;;;;;;5073659;28;20246;-87
2021/12/28 07:25:54;;;;;;;3.97;3.60;;;10.70;99.90;;;;;;5073922;28;20197;-84
2021/12/28 07:28:27;;;;;;;6.70;3.60;;;10.60;99.90;;;;;;5073693;28;20213;-88
2021/12/28 07:30:57;;;;;;;6.00;3.20;;;10.60;99.90;;;;;;5073495;28;20647;-87
2021/12/28 07:33:30;;;;;;;3.60;3.30;;;10.60;99.90;;;;;;5073180;28;20190;-87
2021/12/28 07:36:03;;;;;;;6.03;3.90;;;10.70;99.90;;;;;;5073401;28;20218;-87
2021/12/28 07:38:35;;;;;;;3.83;3.50;;;10.70;99.90;;;;;;5073561;28;20276;-85
2021/12/28 07:41:04;;;;;;;5.10;3.60;;;10.70;99.90;;;;;;5073393;28;20225;-87
2021/12/28 07:43:34;;;;;;;3.80;3.50;;;10.60;99.90;;;;;;5073560;28;20205;-85
2021/12/28 07:46:08;;;;;;;6.83;3.70;;;10.60;99.90;;;;;;5073835;28;20206;-85
2021/12/28 07:48:43;;;;;;;4.30;3.90;;;10.60;99.90;;;;;;5073120;28;20221;-88
2021/12/28 07:51:16;;;;;;;4.53;4.10;;;10.70;99.90;;;;;;5073278;28;20193;-88
2021/12/28 07:53:50;;;;;;;7.93;4.13;;;10.70;99.90;;;;;;5073394;28;20210;-86
2021/12/28 07:56:23;;;;;;;5.03;3.93;;;10.60;99.90;;;;;;5076572;28;20602;-87
2021/12/28 07:58:52;;;;;;;5.57;4.10;;;10.60;99.90;;;;;;5077330;28;20197;-85
2021/12/28 08:01:25;;;;;;;4.27;3.60;;;10.60;99.90;;;;;;5078016;28;20186;-84
2021/12/28 08:03:54;;;;;;;4.70;3.83;;;10.70;99.90;;;;;;5077560;28;20677;-87
2021/12/28 08:06:21;;;;;;;4.07;3.47;;;10.60;99.90;;;;;;5076353;28;20286;-83
2021/12/28 08:08:49;;;;;;;4.10;3.67;;;10.60;99.90;;;;;;5076522;28;20264;-83
2021/12/28 08:11:19;;;;;;;4.20;3.13;;;10.60;99.90;;;;;;5076210;28;20190;-82
2021/12/28 08:13:48;;;;;;;3.53;3.23;;;10.70;99.90;;;;;;5090308;28;20634;-87
2021/12/28 08:16:17;;;;;;;3.90;3.60;;;10.60;99.90;;;;;;5087616;28;20252;-84
2021/12/28 08:18:46;;;;;;;5.13;3.60;;;10.60;99.90;;;;;;5096809;28;20185;-82
2021/12/28 08:21:16;;;;;;;4.50;3.10;;;10.70;99.90;;;;;;5079860;28;20201;-86
2021/12/28 08:23:43;;;;;;;5.23;4.07;;;10.70;99.90;;;;;;5074546;28;20201;-84
2021/12/28 08:26:11;;;;;;;5.30;4.00;;;10.70;99.90;;;;;;5075587;28;20202;-84
2021/12/28 08:28:38;;;;;;;4.90;4.40;;;10.70;99.90;;;;;;5076220;28;20570;-83
2021/12/28 08:31:08;;;;;;;5.27;4.20;;;10.70;99.90;;;;;;5075571;28;20206;-84
2021/12/28 08:33:34;;;;;;;4.40;4.00;;;10.70;99.90;;;;;;5076105;28;20205;-83
2021/12/28 08:36:01;;;;;;;5.40;3.57;;;10.70;99.90;;;;;;5075951;28;20233;-81
2021/12/28 08:38:31;;;;;;;6.93;3.63;;;10.80;99.90;;;;;;5093773;28;20193;-81
2021/12/28 08:41:01;;;;;;;4.77;2.87;;;10.80;99.90;;;;;;5096077;28;20189;-80
2021/12/28 08:43:28;;;;;;;4.70;3.60;;;10.80;99.90;;;;;;5096840;28;20201;-89
2021/12/28 08:45:57;;;;;;;4.57;2.60;;;10.80;99.90;;;;;;5096868;28;20213;-87
2021/12/28 08:48:27;;;;;;;7.30;3.00;;;10.80;99.90;;;;;;5095715;28;20225;-86
2021/12/28 08:50:59;;;;;;;5.03;2.67;;;10.80;99.90;;;;;;5097400;28;20675;-90
2021/12/28 08:53:31;;;;;;;3.60;3.30;;;10.80;99.90;;;;;;5097435;28;20205;-87
2021/12/28 08:55:58;;;;;;;3.57;2.63;;;10.90;99.90;;;;;;5098160;28;20244;-89
2021/12/28 08:58:24;;;;;;;3.73;3.30;;;10.90;99.90;;;;;;5097586;28;20656;-87
2021/12/28 09:00:57;;;;;;;3.30;2.40;;;10.90;99.90;;;;;;5096641;28;20209;-89
2021/12/28 09:03:30;;;;;;;5.03;2.80;;;11.10;99.90;;;;;;5095562;28;20870;-86
2021/12/28 09:06:02;;;;;;;4.57;2.87;;;11.10;99.90;;;;;;5095964;28;20648;-88
2021/12/28 09:08:33;;;;;;;7.57;2.20;;;11.10;99.90;;;;;;5097108;28;20198;-87
2021/12/28 09:11:06;;;;;;;3.23;1.77;;;11.20;99.90;;;;;;5096124;28;20193;-86
2021/12/28 09:13:37;;;;;;;3.60;1.63;;;11.20;99.90;;;;;;5091559;28;20198;-86
2021/12/28 09:16:05;;;;;;;4.57;2.40;;;11.20;99.90;;;;;;5092618;28;20643;-86
2021/12/28 09:18:33;;;;;;;5.93;2.13;;;11.20;99.90;;;;;;5078981;28;20214;-87
2021/12/28 09:21:00;;;;;;;8.93;2.27;;;11.20;99.90;;;;;;5078667;28;20577;-90
2021/12/28 09:23:27;;;;;;;5.70;2.40;;;11.20;99.90;;;;;;5076967;28;20209;-90
2021/12/28 09:25:55;;;;;;;5.30;2.10;;;11.10;99.90;;;;;;5078809;28;20284;-91
2021/12/28 09:28:23;;;;;;;5.53;1.83;;;11.00;99.90;;;;;;5078062;28;20194;-92
2021/12/28 09:30:51;;;;;;;4.47;1.60;;;11.10;99.90;;;;;;5077680;28;20289;-91
2021/12/28 09:33:18;;;;;;;3.17;1.70;;;11.10;99.90;;;;;;5076761;28;20202;-91
2021/12/28 09:35:46;;;;;;;3.10;1.60;;;11.20;99.90;;;;;;5075120;28;20267;-87
2021/12/28 09:38:13;;;;;;;3.30;1.50;;;11.20;99.90;;;;;;5076208;28;20560;-88
2021/12/28 09:40:40;;;;;;;3.73;1.40;;;11.10;99.90;;;;;;5076516;28;20581;-90
2021/12/28 09:43:09;;;;;;;4.00;1.63;;;11.10;99.90;;;;;;5075933;28;20194;-89
2021/12/28 09:45:36;;;;;;;3.03;1.30;;;11.00;99.90;;;;;;5075676;28;20255;-88
2021/12/28 09:48:04;;;;;;;2.83;1.20;;;11.00;99.90;;;;;;5075159;28;20231;-87
2021/12/28 09:50:32;;;;;;;1.87;1.20;;;11.00;99.90;;;;;;5075840;28;20220;-89
2021/12/28 09:53:00;;;;;;;3.10;1.50;;;11.00;99.90;;;;;;5075587;28;20206;-90
2021/12/28 09:55:27;;;;;;;2.40;1.47;;;10.90;99.90;;;;;;5075180;28;20266;-89
2021/12/28 09:57:57;;;;;;;4.33;1.20;;;10.90;99.90;;;;;;5075268;28;20205;-88
2021/12/28 10:00:26;;;;;;;2.07;1.50;;;10.90;99.90;;;;;;5075343;28;20201;-88
2021/12/28 10:02:53;;;;;;;4.03;1.20;;;10.90;99.90;;;;;;5075154;28;20209;-90
2021/12/28 10:05:23;;;;;;;1.27;1.10;;;10.90;99.90;;;;;;5075047;28;20213;-88
2021/12/28 10:07:54;;;;;;;1.53;0.93;;;10.90;99.90;;;;;;5075109;28;20202;-88
2021/12/28 10:10:22;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5075075;28;20213;-89
2021/12/28 10:12:52;;;;;;;1.10;0.90;;;10.90;99.90;;;;;;5074854;28;20547;-88
2021/12/28 10:15:21;;;;;;;2.77;0.90;;;10.90;99.90;;;;;;5074821;28;20228;-88
2021/12/28 10:17:54;;;;;;;11.37;2.37;;;10.90;99.90;;;;;;5074633;28;20246;-88
2021/12/28 10:20:24;;;;;;;14.90;3.20;;;10.80;99.90;;;;;;5075039;28;20538;-89
2021/12/28 10:22:53;;;;;;;17.07;2.90;;;10.80;99.90;;;;;;5076250;28;20210;-91
2021/12/28 10:25:22;;;;;;;19.63;3.43;;;10.80;99.90;;;;;;5074251;28;20213;-90
2021/12/28 10:27:50;;;;;;;25.43;4.53;;;10.90;99.90;;;;;;5076418;28;20213;-91
2021/12/28 10:30:21;;;;;;;21.57;4.33;;;10.80;99.90;;;;;;5075810;28;20213;-88
2021/12/28 10:32:51;;;;;;;32.47;4.53;;;10.90;99.90;;;;;;5074828;28;20205;-89
2021/12/28 10:35:22;;;;;;;24.43;4.53;;;10.90;99.90;;;;;;5074997;28;20230;-88
2021/12/28 10:37:51;;;;;;;25.90;5.37;;;11.00;99.90;;;;;;5074541;28;20214;-90
2021/12/28 10:40:28;;;;;;;29.97;5.47;;;11.00;99.90;;;;;;5074043;28;20648;-79
2021/12/28 10:43:03;;;;;;;32.00;5.30;;;11.10;99.90;;;;;;5073197;28;20186;-80
2021/12/28 10:45:36;;;;;;;38.77;6.43;;;11.20;99.90;;;;;;5074311;28;20232;-90
2021/12/28 10:48:13;;;;;;;36.17;6.37;;;11.20;99.90;;;;;;5075082;28;20232;-89
2021/12/28 10:50:44;;;;;;;30.07;6.33;;;11.30;99.90;;;;;;5075414;28;20676;-89
2021/12/28 10:53:18;;;;;;;41.73;7.23;;;11.30;99.90;;;;;;5075968;28;20224;-89
2021/12/28 10:55:47;;;;;;;35.00;6.93;;;11.30;99.90;;;;;;5073122;28;20229;-90
2021/12/28 10:58:29;;;;;;;35.03;6.77;;;11.40;99.90;;;;;;5075892;28;20205;-89
2021/12/28 11:01:02;;;;;;;38.57;7.30;;;11.40;99.90;;;;;;5076659;28;20190;-89
2021/12/28 11:03:34;;;;;;;36.50;6.57;;;11.40;99.90;;;;;;5075015;28;20213;-86
2021/12/28 11:06:08;;;;;;;38.17;7.33;;;11.50;99.90;;;;;;5076385;28;20653;-92
2021/12/28 11:08:38;;;;;;;36.23;7.20;;;11.50;99.90;;;;;;5058417;28;20206;-88
2021/12/28 11:11:09;;;;;;;34.27;6.83;;;11.40;99.90;;;;;;5075738;28;20564;-88
2021/12/28 11:13:39;;;;;;;39.40;6.40;;;11.40;99.90;;;;;;5075602;28;20204;-91
2021/12/28 11:16:09;;;;;;;36.37;7.00;;;11.40;99.90;;;;;;5076300;28;20241;-91
2021/12/28 11:18:38;;;;;;;38.53;8.20;;;11.40;99.90;;;;;;5075792;28;20568;-88
2021/12/28 11:21:15;;;;;;;45.80;7.63;;;11.30;99.90;;;;;;5076193;28;20189;-85
2021/12/28 11:23:43;;;;;;;40.20;6.67;;;11.40;99.90;;;;;;5076123;28;20223;-87
2021/12/28 11:26:14;;;;;;;37.83;6.87;;;11.40;99.90;;;;;;5074619;28;20193;-91
2021/12/28 11:28:43;;;;;;;33.07;6.97;;;11.40;99.90;;;;;;5077910;28;20595;-92
2021/12/28 11:31:13;;;;;;;40.80;6.87;;;11.40;99.90;;;;;;5078452;28;20198;-91
2021/12/28 11:33:57;;;;;;;35.87;5.67;;;11.40;99.90;;;;;;5078803;28;20209;-89
2021/12/28 11:36:28;;;;;;;34.65;7.45;;;11.50;99.90;;;;;;5079400;28;20475;-92
2021/12/28 11:38:57;;;;;;;32.30;7.30;;;11.60;99.90;;;;;;5079515;28;20207;-91
2021/12/28 11:41:25;;;;;;;31.47;7.20;;;11.60;99.90;;;;;;5078919;28;20205;-88
2021/12/28 11:43:52;;;;;;;33.00;6.13;;;11.60;99.90;;;;;;5079716;28;20194;-91
2021/12/28 11:46:19;;;;;;;34.60;7.10;;;11.60;99.90;;;;;;5079750;28;20202;-88
2021/12/28 11:48:47;;;;;;;35.20;6.57;;;11.60;99.90;;;;;;5081103;28;20223;-86
2021/12/28 11:51:17;;;;;;;28.20;4.87;;;11.60;99.90;;;;;;5085526;28;20198;-88
2021/12/28 11:53:47;;;;;;;34.13;5.90;;;11.60;99.90;;;;;;5091946;28;20197;-82
2021/12/28 11:56:17;;;;;;;38.33;7.13;;;11.60;99.90;;;;;;5087336;28;20225;-86
2021/12/28 11:59:08;;;;;;;29.77;5.77;;;11.50;99.90;;;;;;5090816;28;20566;-90
2021/12/28 12:02:00;;;;;;;31.33;6.60;;;11.30;99.90;;;;;;5088994;28;20190;-78
2021/12/28 12:04:48;;;;;;;30.90;7.70;;;11.30;99.90;;;;;;5087688;28;20185;-79
2021/12/28 12:07:32;;;;;;;36.10;6.37;;;11.30;99.90;;;;;;5078230;28;20226;-89
2021/12/28 12:10:27;;;;;;;37.70;7.73;;;11.40;99.90;;;;;;5079965;28;20641;-85
2021/12/28 12:13:04;;;;;;;33.80;6.30;;;11.40;99.90;;;;;;5076459;28;20226;-88
2021/12/28 12:15:40;;;;;;;33.33;8.55;;;11.40;99.90;;;;;;5074959;28;20431;-79
2021/12/28 12:18:15;;;;;;;27.00;6.87;;;11.60;99.90;;;;;;5075587;28;20208;-79
2021/12/28 12:20:58;;;;;;;31.77;6.27;;;11.70;99.90;;;;;;5075965;28;20213;-79
2021/12/28 12:23:28;;;;;;;31.50;5.70;;;11.70;99.90;;;;;;5075564;28;20214;-79
2021/12/28 12:26:09;;;;;;;31.17;6.40;;;11.80;99.90;;;;;;5075688;28;20212;-80
2021/12/28 12:28:43;;;;;;;34.10;6.53;;;11.80;99.90;;;;;;5075494;28;20193;-82
2021/12/28 12:31:34;;;;;;;27.83;5.50;;;11.70;99.90;;;;;;5075958;28;20653;-82
2021/12/28 12:34:03;;;;;;;30.03;5.43;;;11.60;99.90;;;;;;5075701;28;20648;-87
2021/12/28 12:36:41;;;;;;;31.17;5.87;;;11.50;99.90;;;;;;5075705;28;20228;-81
2021/12/28 12:39:08;;;;;;;31.53;6.70;;;11.40;99.90;;;;;;5081242;28;20714;-85
2021/12/28 12:41:49;;;;;;;31.10;6.47;;;10.90;99.90;;;;;;5088739;28;20197;-87
2021/12/28 12:44:23;;;;;;;27.37;5.30;;;10.60;99.90;;;;;;5097691;28;20189;-85
2021/12/28 12:46:52;;;;;;;27.63;6.20;;;10.50;99.90;;;;;;5090649;28;20200;-81
2021/12/28 12:49:22;;;;;;;28.70;6.33;;;10.20;99.90;;;;;;5076441;28;20194;-83
2021/12/28 12:51:55;;;;;;;32.88;6.10;;;10.00;99.90;;;;;;5076606;28;20499;-81
2021/12/28 12:54:26;;;;;;;32.47;6.67;;;9.80;99.90;;;;;;5076904;28;20190;-84
2021/12/28 12:57:12;;;;;;;36.93;5.90;;;9.80;99.90;;;;;;5076146;28;20233;-81
2021/12/28 12:59:46;;;;;;;32.20;5.03;;;9.70;99.90;;;;;;5076215;28;20197;-77
2021/12/28 13:02:23;;;;;;;33.37;5.73;;;9.60;99.90;;;;;;5076853;28;20204;-82