Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:02;;;;;;;13.13;10.75;;;;;;;-145.63;48.97;38523.66;5075931;28;20025;-61
2023/07/06 00:03:31;;;;;;;13.52;10.38;;;;;;;-145.63;49.23;38541.25;5070297;28;20066;-61
2023/07/06 00:05:57;;;;;;;13.43;10.75;;;;;;;-145.63;49.34;38504.09;5083098;28;20044;-62
2023/07/06 00:08:23;;;;;;;12.63;10.63;;;;;;;-145.63;49.27;38529.50;5085060;28;20059;-62
2023/07/06 00:10:49;;;;;;;15.40;10.48;;;;;;;-145.63;49.69;38531.47;5068825;28;20045;-63
2023/07/06 00:13:16;;;;;;;17.48;11.15;;;;;;;-145.63;49.40;38509.97;5064980;28;20067;-61
2023/07/06 00:15:41;;;;;;;16.75;10.30;;;;;;;-145.63;49.51;38541.25;5064742;28;20029;-62
2023/07/06 00:18:08;;;;;;;12.18;10.05;;;;;;;-145.63;49.97;38566.66;5067201;28;20017;-62
2023/07/06 00:20:37;;;;;;;15.70;10.85;;;;;;;-145.63;50.12;38547.09;5084771;28;20024;-63
2023/07/06 00:23:10;;;;;;;14.45;10.57;;;;;;;-145.63;50.03;38547.09;5066796;28;20096;-63
2023/07/06 00:25:42;;;;;;;11.25;10.05;;;;;;;-145.63;49.95;38535.38;5079098;28;20035;-63
2023/07/06 00:28:09;;;;;;;15.88;10.73;;;;;;;-145.63;50.14;37956.63;5074388;28;20100;-62
2023/07/06 00:33:13;;;;;;;13.65;10.38;;;;;;;-145.63;49.98;38564.72;5080722;28;20142;-63
2023/07/06 00:35:43;;;;;;;13.20;10.27;;;;;;;-145.63;49.96;38556.88;5068350;28;20025;-62
2023/07/06 00:38:12;;;;;;;13.60;10.57;;;;;;;-145.63;50.03;38566.66;5064949;28;20029;-61
2023/07/06 00:40:39;;;;;;;12.00;10.77;;;;;;;-145.63;50.12;38580.34;5071176;28;20045;-62
2023/07/06 00:43:09;;;;;;;15.85;10.55;;;;;;;-145.63;49.84;38596.00;5074592;28;20095;-62
2023/07/06 00:45:37;;;;;;;13.18;10.20;;;;;;;-145.63;50.19;38607.72;5078548;28;20274;-62
2023/07/06 00:48:04;;;;;;;13.20;10.43;;;;;;;-145.63;50.10;38586.22;5065542;28;20048;-62
2023/07/06 00:50:32;;;;;;;13.43;10.82;;;;;;;-145.63;50.32;38603.81;5084403;28;20305;-61
2023/07/06 00:53:04;;;;;;;13.52;10.88;;;;;;;-145.63;50.36;38660.53;5067219;28;20025;-62
2023/07/06 00:55:33;;;;;;;13.15;11.13;;;;;;;-145.63;50.39;38615.53;5064357;28;20092;-62
2023/07/06 00:58:10;;;;;;;12.95;11.68;;;;;;;-145.63;50.49;38639.00;5072824;28;20033;-63
2023/07/06 01:00:37;;;;;;;12.98;10.52;;;;;;;-145.63;50.36;38619.47;5078446;28;20028;-61
2023/07/06 01:03:04;;;;;;;14.45;11.77;;;;;;;-145.63;50.49;38601.84;5064201;28;20025;-63
2023/07/06 01:05:31;;;;;;;11.90;10.57;;;;;;;-145.63;50.81;38599.91;5063677;28;20025;-62
2023/07/06 01:08:04;;;;;;;13.50;11.10;;;;;;;-145.63;50.99;38621.41;5062463;28;20353;-63
2023/07/06 01:10:31;;;;;;;12.98;11.23;;;;;;;-145.63;50.91;38648.78;5063808;28;20032;-62
2023/07/06 01:12:59;;;;;;;14.15;11.45;;;;;;;-145.63;51.17;38625.31;5063854;28;20110;-61
2023/07/06 01:15:31;;;;;;;13.63;11.43;;;;;;;-145.63;50.94;38629.22;5062861;28;20028;-62
2023/07/06 01:18:25;;;;;;;14.40;11.55;;;;;;;-145.63;50.95;38631.19;5063615;28;20025;-62
2023/07/06 01:21:19;;;;;;;15.18;11.20;;;;;;;-145.63;51.04;38646.84;5047921;28;20068;-61
2023/07/06 01:23:49;;;;;;;13.07;11.68;;;;;;;-145.63;51.16;38621.41;5063434;28;20336;-61
2023/07/06 01:26:37;;;;;;;13.30;11.07;;;;;;;-145.63;51.07;38625.31;5063595;28;20024;-64
2023/07/06 01:29:20;;;;;;;12.68;10.73;;;;;;;-145.63;51.15;38590.13;5063854;28;20039;-64
2023/07/06 01:31:55;;;;;;;15.65;11.98;;;;;;;-145.63;51.24;38635.09;5063358;28;20092;-64
2023/07/06 01:34:35;;;;;;;12.45;11.13;;;;;;;-145.63;51.41;38633.16;5069830;28;20028;-63
2023/07/06 01:37:03;;;;;;;12.13;10.80;;;;;;;-145.63;51.76;38629.22;5072052;28;20320;-64
2023/07/06 01:39:29;;;;;;;13.25;11.32;;;;;;;-145.63;51.71;38637.06;5075012;28;20099;-64
2023/07/06 01:42:25;;;;;;;12.50;11.23;;;;;;;-145.63;52.03;38637.06;5065076;28;20027;-63
2023/07/06 01:44:52;;;;;;;13.10;11.27;;;;;;;-145.63;51.84;38676.16;5038405;28;20495;-61
2023/07/06 01:47:19;;;;;;;12.60;11.35;;;;;;;-145.63;51.81;38652.69;5082005;28;20305;-61
2023/07/06 01:49:46;;;;;;;13.50;12.10;;;;;;;-145.63;51.79;38621.41;5068172;28;20033;-61
2023/07/06 01:52:39;;;;;;;12.77;10.60;;;;;;;-145.63;52.07;38619.47;5073550;28;20020;-61
2023/07/06 01:55:09;;;;;;;14.45;11.13;;;;;;;-145.63;51.71;38617.50;5072921;28;20278;-63
2023/07/06 01:57:40;;;;;;;12.85;11.50;;;;;;;-145.63;52.08;38644.88;5067685;28;20025;-63
2023/07/06 02:00:10;;;;;;;13.10;11.02;;;;;;;-145.63;51.74;38623.38;5082310;28;20028;-62
2023/07/06 02:02:36;;;;;;;13.13;11.60;;;;;;;-145.63;51.79;38607.72;5063193;28;20043;-62
2023/07/06 02:05:02;;;;;;;13.82;11.52;;;;;;;-145.63;51.86;38642.91;5079889;28;20033;-61
2023/07/06 02:07:32;;;;;;;16.25;11.57;;;;;;;-145.63;51.92;38640.97;5070417;28;20032;-61
2023/07/06 02:09:57;;;;;;;15.27;11.60;;;;;;;-145.63;51.78;38658.56;5070598;28;20139;-60
2023/07/06 02:12:23;;;;;;;12.63;11.32;;;;;;;-145.63;52.08;38648.78;5079897;28;20029;-62
2023/07/06 02:14:48;;;;;;;14.98;12.05;;;;;;;-145.63;51.89;38654.66;5062898;28;20341;-62
2023/07/06 02:17:15;;;;;;;13.45;11.75;;;;;;;-145.63;51.97;38625.31;5081410;28;20023;-62
2023/07/06 02:19:42;;;;;;;12.95;11.32;;;;;;;-145.63;51.77;38637.06;5068987;28;20035;-60
2023/07/06 02:22:08;;;;;;;14.80;11.25;;;;;;;-145.63;51.73;38586.22;5072035;28;20221;-61
2023/07/06 02:24:34;;;;;;;12.82;11.48;;;;;;;-145.63;51.32;38597.94;5078326;28;20025;-61
2023/07/06 02:26:59;;;;;;;13.70;11.65;;;;;;;-145.63;51.54;38586.22;5062754;28;20055;-64
2023/07/06 02:29:25;;;;;;;11.93;10.73;;;;;;;-145.63;51.67;38564.72;5082980;28;20024;-62
2023/07/06 02:31:51;;;;;;;15.60;11.70;;;;;;;-145.63;51.84;38556.88;5048827;28;20317;-63
2023/07/06 02:34:24;;;;;;;13.98;11.82;;;;;;;-145.63;51.58;38580.34;5053612;28;20037;-62
2023/07/06 02:36:52;;;;;;;15.50;11.48;;;;;;;-145.63;51.57;38562.75;5072146;28;20032;-62
2023/07/06 02:39:20;;;;;;;12.35;11.00;;;;;;;-145.63;51.38;38594.03;5062871;28;20072;-62
2023/07/06 02:41:46;;;;;;;13.32;11.57;;;;;;;-145.63;51.44;38562.75;5062263;28;20310;-62
2023/07/06 02:44:12;;;;;;;12.93;10.75;;;;;;;-145.63;51.65;38582.31;5071325;28;20058;-62
2023/07/06 02:46:37;;;;;;;14.45;10.50;;;;;;;-145.63;51.21;38562.75;5068334;28;20032;-61
2023/07/06 02:49:03;;;;;;;12.18;10.98;;;;;;;-145.63;51.17;38535.38;5077419;28;20021;-61
2023/07/06 02:51:32;;;;;;;13.57;12.07;;;;;;;-145.63;51.22;38623.38;5062663;28;20033;-63
2023/07/06 02:53:57;;;;;;;15.20;12.00;;;;;;;-145.63;51.50;38523.66;5077276;28;20109;-62
2023/07/06 02:56:26;;;;;;;14.75;11.23;;;;;;;-145.63;51.54;38529.50;5072690;28;20021;-63
2023/07/06 02:58:52;;;;;;;20.92;13.48;;;;;;;-145.63;51.35;38521.69;5067911;28;20032;-63
2023/07/06 03:01:18;;;;;;;17.58;12.70;;;;;;;-145.63;51.25;38498.22;5081424;28;20339;-63
2023/07/06 03:03:44;;;;;;;15.18;11.40;;;;;;;-145.63;51.34;38443.47;5062209;28;20029;-64
2023/07/06 03:06:12;;;;;;;17.05;12.00;;;;;;;-145.63;51.06;38470.84;5072835;28;20025;-63
2023/07/06 03:08:38;;;;;;;19.23;12.57;;;;;;;-145.63;50.95;38488.44;5062024;28;20039;-64
2023/07/06 03:11:04;;;;;;;16.63;12.05;;;;;;;-145.63;50.58;38472.81;5064912;28;20041;-62
2023/07/06 03:13:31;;;;;;;13.80;12.30;;;;;;;-145.63;50.76;38443.47;5065026;28;20029;-62
2023/07/06 03:15:57;;;;;;;19.88;11.85;;;;;;;-145.63;50.49;38425.88;5066068;28;20610;-62
2023/07/06 03:18:26;;;;;;;16.15;12.05;;;;;;;-145.63;50.24;38398.50;5084264;28;20051;-62
2023/07/06 03:20:52;;;;;;;16.50;12.73;;;;;;;-145.63;50.30;38400.47;5072248;28;20033;-62
2023/07/06 03:23:18;;;;;;;18.23;13.77;;;;;;;-145.63;50.41;38386.78;5073957;28;20044;-63
2023/07/06 03:25:44;;;;;;;15.25;12.70;;;;;;;-145.63;50.02;38380.91;5081510;28;20028;-62
2023/07/06 03:28:10;;;;;;;14.15;12.27;;;;;;;-145.63;49.58;38347.66;5065920;28;20029;-62
2023/07/06 03:30:35;;;;;;;14.85;12.25;;;;;;;-145.63;49.46;38380.91;5085367;28;20048;-63
2023/07/06 03:33:01;;;;;;;13.73;11.40;;;;;;;-145.63;48.99;38292.91;5070753;28;20032;-61
2023/07/06 03:35:28;;;;;;;16.13;12.55;;;;;;;-145.63;49.16;38300.75;5065897;28;20110;-63
2023/07/06 03:37:58;;;;;;;14.90;13.32;;;;;;;-145.63;48.63;38269.47;5070974;28;20095;-61
2023/07/06 03:40:26;;;;;;;17.48;12.45;;;;;;;-145.63;48.49;38246.00;5081554;28;20328;-63
2023/07/06 03:42:56;;;;;;;19.42;13.18;;;;;;;-145.63;48.55;38214.72;5085537;28;20174;-65
2023/07/06 03:45:22;;;;;;;16.90;12.52;;;;;;;-145.63;48.55;38208.84;5067948;28;20032;-62
2023/07/06 03:47:49;;;;;;;14.98;12.15;;;;;;;-145.63;48.39;38220.56;5078149;28;20191;-61
2023/07/06 03:50:18;;;;;;;15.30;12.30;;;;;;;-145.63;48.47;38267.50;5077137;28;20071;-62
2023/07/06 03:52:44;;;;;;;14.55;12.98;;;;;;;-145.63;48.33;38281.19;5064968;28;20055;-62
2023/07/06 03:55:20;;;;;;;16.00;12.93;;;;;;;-145.63;48.29;38228.41;5065395;28;20033;-62
2023/07/06 03:57:46;;;;;;;14.40;12.93;;;;;;;-145.63;47.70;38238.16;5045086;28;20034;-63
2023/07/06 04:00:19;;;;;;;14.65;13.15;;;;;;;-145.63;47.32;38204.94;5076679;28;20111;-62
2023/07/06 04:02:56;;;;;;;16.08;11.90;;;;;;;-145.63;47.13;38249.91;5072417;28;20095;-63
2023/07/06 04:05:31;;;;;;;16.35;12.30;;;;;;;-145.63;47.49;38234.25;5074168;28;20040;-61
2023/07/06 04:07:58;;;;;;;16.45;12.50;;;;;;;-145.63;47.34;38132.59;5076021;28;20060;-62
2023/07/06 04:10:23;;;;;;;14.70;12.15;;;;;;;-145.63;47.25;38154.09;5084052;28;20313;-62
2023/07/06 04:12:50;;;;;;;15.05;13.32;;;;;;;-145.63;47.02;38222.53;5064963;28;20116;-65
2023/07/06 04:15:17;;;;;;;15.13;13.13;;;;;;;-145.63;46.72;38214.72;5081759;28;20213;-63
2023/07/06 04:17:53;;;;;;;16.70;12.40;;;;;;;-145.63;46.71;38154.09;5071127;28;20170;-62
2023/07/06 04:20:24;;;;;;;14.82;12.55;;;;;;;-145.63;46.60;38202.97;5073573;28;20130;-62
2023/07/06 04:22:55;;;;;;;16.17;13.13;;;;;;;-145.63;46.80;38148.22;5079897;28;20368;-63
2023/07/06 04:25:26;;;;;;;14.47;11.90;;;;;;;-145.63;47.20;38226.44;5065354;28;20056;-63
2023/07/06 04:27:52;;;;;;;18.05;13.75;;;;;;;-145.63;46.93;38179.50;5064627;28;20025;-62
2023/07/06 04:30:19;;;;;;;17.52;13.85;;;;;;;-145.63;46.88;38132.59;5081239;28;20036;-62
2023/07/06 04:32:49;;;;;;;16.10;13.57;;;;;;;-145.63;46.60;38124.78;5072281;28;20024;-62
2023/07/06 04:35:17;;;;;;;15.57;13.65;;;;;;;-145.63;46.48;38070.03;5064553;28;20382;-62
2023/07/06 04:37:46;;;;;;;14.13;12.52;;;;;;;-145.63;46.48;38068.06;5064413;28;20020;-62
2023/07/06 04:40:17;;;;;;;17.63;14.13;;;;;;;-145.63;46.77;38081.75;5064526;28;20037;-62
2023/07/06 04:42:44;;;;;;;17.85;11.90;;;;;;;-145.63;46.19;38034.84;5044629;28;20083;-63
2023/07/06 04:45:10;;;;;;;15.65;13.10;;;;;;;-145.63;45.67;38011.38;5075346;28;20035;-64
2023/07/06 04:47:42;;;;;;;14.13;12.18;;;;;;;-145.63;45.66;37985.97;5073708;28;20021;-63
2023/07/06 04:50:09;;;;;;;14.75;12.40;;;;;;;-145.63;45.72;38044.63;5071171;28;20344;-63
2023/07/06 04:52:38;;;;;;;19.17;13.32;;;;;;;-145.63;45.94;38034.84;5082007;28;20111;-62
2023/07/06 04:55:05;;;;;;;16.83;12.35;;;;;;;-145.63;45.04;37964.44;5064447;28;20031;-62
2023/07/06 04:57:30;;;;;;;17.60;12.93;;;;;;;-145.63;44.64;37942.94;5083149;28;20020;-62
2023/07/06 04:59:56;;;;;;;15.13;13.15;;;;;;;-145.63;44.75;37964.44;5070547;28;20052;-62
2023/07/06 05:02:22;;;;;;;14.27;11.85;;;;;;;-145.63;44.97;37913.63;5072892;28;20029;-62
2023/07/06 05:04:51;;;;;;;15.57;11.48;;;;;;;-145.63;44.86;37913.63;5079950;28;20060;-62
2023/07/06 05:07:18;;;;;;;12.57;11.32;;;;;;;-145.63;44.37;37808.06;5064085;28;20032;-62
2023/07/06 05:09:47;;;;;;;12.15;10.90;;;;;;;-145.63;44.27;37849.09;5083560;28;20044;-61
2023/07/06 05:12:13;;;;;;;13.15;10.82;;;;;;;-145.63;44.29;37786.53;5068550;28;20029;-63
2023/07/06 05:14:39;;;;;;;15.55;11.30;;;;;;;-145.63;44.54;37804.13;5062383;28;20058;-63
2023/07/06 05:17:05;;;;;;;17.88;12.52;;;;;;;-145.63;44.46;37759.19;5063665;28;20302;-63
2023/07/06 05:19:32;;;;;;;18.52;16.35;;;;;;;-145.63;43.83;37755.25;5064817;28;20282;-63
2023/07/06 05:21:58;;;;;;;23.65;16.00;;;;;;;-145.63;43.49;37747.44;5083735;28;20040;-63
2023/07/06 05:24:27;;;;;;;19.77;14.45;;;;;;;-145.63;43.48;37682.94;5066714;28;20055;-63
2023/07/06 05:26:52;;;;;;;24.30;15.70;;;;;;;-145.63;43.11;37679.03;5076081;28;20040;-63
2023/07/06 05:29:18;;;;;;;19.73;15.65;;;;;;;-145.63;43.33;37723.97;5075732;28;20021;-63
2023/07/06 05:31:46;;;;;;;21.63;13.52;;;;;;;-145.63;43.04;37729.84;5066298;28;20050;-62
2023/07/06 05:34:11;;;;;;;15.65;12.50;;;;;;;-145.63;43.42;37684.88;5075990;28;20143;-63
2023/07/06 05:36:37;;;;;;;15.20;12.18;;;;;;;-145.63;42.71;37657.50;5063240;28;20037;-62
2023/07/06 05:39:04;;;;;;;17.83;14.35;;;;;;;-145.63;42.56;37673.16;5063397;28;20039;-63
2023/07/06 05:41:30;;;;;;;19.35;12.60;;;;;;;-145.63;42.69;37456.16;5063391;28;20051;-63
2023/07/06 05:43:56;;;;;;;15.55;12.52;;;;;;;-145.63;41.75;37620.38;5067832;28;20093;-63
2023/07/06 05:46:23;;;;;;;17.65;12.98;;;;;;;-145.63;41.00;37596.91;5083131;28;20092;-62
2023/07/06 05:48:49;;;;;;;18.95;11.57;;;;;;;-145.63;40.74;37651.66;5063094;28;20033;-61
2023/07/06 05:51:15;;;;;;;14.88;11.15;;;;;;;-145.63;40.27;37602.78;5078195;28;20028;-63
2023/07/06 05:53:41;;;;;;;12.65;11.32;;;;;;;-145.63;39.90;37622.31;5062940;28;20064;-63
2023/07/06 05:56:06;;;;;;;11.50;9.70;;;;;;;-145.63;39.48;37636.00;5069483;28;20066;-63
2023/07/06 05:58:32;;;;;;;11.00;9.25;;;;;;;-145.63;40.01;37551.94;5081415;28;20028;-63
2023/07/06 06:00:59;;;;;;;12.07;8.90;;;;;;;-145.63;39.02;37593.00;5062778;28;20043;-62
2023/07/06 06:03:25;;;;;;;13.68;9.50;;;;;;;-145.63;39.45;37589.09;5062937;28;20043;-61
2023/07/06 06:05:52;;;;;;;15.07;9.77;;;;;;;-145.63;39.41;37551.94;5069047;28;20099;-62
2023/07/06 06:08:18;;;;;;;18.00;14.88;;;;;;;-145.63;40.15;37508.94;5060008;28;20132;-63
2023/07/06 06:10:45;;;;;;;15.68;10.27;;;;;;;-145.63;39.94;37503.09;5079933;28;20071;-62
2023/07/06 06:13:11;;;;;;;11.30;8.00;;;;;;;-145.63;36.97;37522.63;5063242;28;20315;-62
2023/07/06 06:15:37;;;;;;;12.18;8.90;;;;;;;-145.63;37.41;37469.84;5059958;28;20025;-62
2023/07/06 06:18:03;;;;;;;11.52;8.23;;;;;;;-145.63;36.15;37442.47;5055181;28;20029;-63
2023/07/06 06:20:30;;;;;;;10.57;8.27;;;;;;;-145.63;35.58;37462.03;5055404;28;20034;-62
2023/07/06 06:22:56;;;;;;;12.27;8.73;;;;;;;-145.63;36.20;37444.44;5054620;28;20092;-64
2023/07/06 06:25:22;;;;;;;12.60;9.05;;;;;;;-145.63;36.66;37436.63;5052252;28;20032;-63
2023/07/06 06:27:47;;;;;;;13.18;9.45;;;;;;;-145.63;36.82;37385.78;5052548;28;20017;-63
2023/07/06 06:30:15;;;;;;;21.45;14.27;;;;;;;-145.63;37.06;37358.44;5053959;28;20036;-63
2023/07/06 06:32:41;;;;;;;13.60;8.68;;;;;;;-145.63;36.14;37432.72;5054389;28;20028;-63
2023/07/06 06:35:31;;;;;;;9.80;7.50;;;;;;;-145.63;35.27;37389.69;5055332;28;20025;-63
2023/07/06 06:38:03;;;;;;;10.82;8.27;;;;;;;-145.63;34.57;37372.09;5056591;28;20025;-61
2023/07/06 06:40:29;;;;;;;10.88;8.68;;;;;;;-145.63;34.58;37366.25;5075609;28;20056;-63
2023/07/06 06:42:55;;;;;;;12.57;8.85;;;;;;;-145.63;34.93;37350.59;5082042;28;20037;-61
2023/07/06 06:45:21;;;;;;;12.27;9.13;;;;;;;-145.63;35.30;37329.09;5083177;28;20035;-64
2023/07/06 06:47:48;;;;;;;17.55;9.50;;;;;;;-145.63;33.86;37340.84;5049047;28;20049;-62
2023/07/06 06:50:14;;;;;;;13.25;9.95;;;;;;;-145.63;34.94;37284.16;5073006;28;20032;-61
2023/07/06 06:52:43;;;;;;;10.88;9.05;;;;;;;-145.63;35.58;37331.06;5077270;28;20232;-63
2023/07/06 06:55:10;;;;;;;13.20;9.48;;;;;;;-145.63;35.48;37315.41;5065990;28;20032;-62
2023/07/06 06:57:36;;;;;;;11.65;10.05;;;;;;;-145.63;34.86;37270.47;5057842;28;20025;-61
2023/07/06 07:00:06;;;;;;;11.80;8.85;;;;;;;-145.63;35.49;37211.81;5059539;28;20041;-62
2023/07/06 07:02:32;;;;;;;17.17;9.13;;;;;;;-145.63;34.33;37252.88;5066251;28;20025;-61
2023/07/06 07:05:00;;;;;;;14.50;9.93;;;;;;;-145.63;34.53;37282.19;5070525;28;20075;-61
2023/07/06 07:07:27;;;;;;;14.13;9.55;;;;;;;-145.63;33.74;37303.69;5086836;28;20016;-61
2023/07/06 07:09:53;;;;;;;15.15;9.20;;;;;;;-145.63;34.17;37260.69;5045601;28;20040;-60
2023/07/06 07:12:20;;;;;;;13.00;8.98;;;;;;;-145.63;33.51;37213.78;5060534;28;20049;-60
2023/07/06 07:14:45;;;;;;;11.48;9.23;;;;;;;-145.63;34.59;37235.28;5066172;28;20096;-62
2023/07/06 07:17:13;;;;;;;8.82;7.95;;;;;;;-145.63;33.61;37155.13;5068912;28;20036;-60
2023/07/06 07:19:39;;;;;;;10.15;8.73;;;;;;;-145.63;34.95;37305.66;5084653;28;20036;-61
2023/07/06 07:22:06;;;;;;;10.10;8.70;;;;;;;-145.63;32.66;37194.22;5045880;28;20111;-60
2023/07/06 07:24:32;;;;;;;12.27;8.90;;;;;;;-145.63;32.74;37100.41;5073801;28;20029;-61
2023/07/06 07:27:02;;;;;;;10.48;8.68;;;;;;;-145.63;32.53;37075.00;5075103;28;20107;-61
2023/07/06 07:29:28;;;;;;;10.98;9.35;;;;;;;-145.63;33.85;37153.19;5080301;28;20040;-60
2023/07/06 07:31:54;;;;;;;12.50;9.13;;;;;;;-145.63;34.05;37196.19;5069845;28;20044;-61
2023/07/06 07:34:20;;;;;;;16.90;9.30;;;;;;;-145.63;33.18;37123.84;5076964;28;20063;-61
2023/07/06 07:36:46;;;;;;;13.73;10.05;;;;;;;-145.63;33.15;37096.50;5075312;28;20337;-62
2023/07/06 07:39:14;;;;;;;13.73;9.52;;;;;;;-145.63;33.23;37057.41;5070292;28;20049;-60
2023/07/06 07:41:42;;;;;;;13.30;9.75;;;;;;;-145.63;33.14;37084.75;5068627;28;20028;-61
2023/07/06 07:44:08;;;;;;;14.82;9.60;;;;;;;-145.63;32.59;36549.22;5071030;28;20241;-61
2023/07/06 07:46:35;;;;;;;10.95;9.20;;;;;;;-145.63;33.37;37006.56;5084694;28;20278;-63
2023/07/06 07:49:01;;;;;;;11.43;9.13;;;;;;;-145.63;32.91;37018.31;5065801;28;20029;-61
2023/07/06 07:51:28;;;;;;;14.35;9.45;;;;;;;-145.63;32.93;36996.81;5069899;28;20029;-63
2023/07/06 07:53:55;;;;;;;13.05;9.35;;;;;;;-145.63;31.95;36930.34;5075580;28;20139;-62
2023/07/06 07:56:23;;;;;;;12.38;9.63;;;;;;;-145.63;32.24;37121.91;5071828;28;20033;-61
2023/07/06 07:58:48;;;;;;;14.50;10.45;;;;;;;-145.63;32.14;37055.44;5082900;28;20036;-62
2023/07/06 08:01:24;;;;;;;10.85;8.93;;;;;;;-145.63;31.95;37037.84;5065516;28;20032;-62
2023/07/06 08:03:52;;;;;;;15.23;9.10;;;;;;;-145.63;30.79;37022.22;5084748;28;20020;-62
2023/07/06 08:06:18;;;;;;;13.35;9.75;;;;;;;-145.63;31.70;36975.31;5070789;28;20036;-61
2023/07/06 08:08:44;;;;;;;15.82;8.93;;;;;;;-145.63;31.58;37082.81;5064876;28;20040;-61
2023/07/06 08:11:13;;;;;;;9.32;8.05;;;;;;;-145.63;29.98;37149.28;5065259;28;20032;-62
2023/07/06 08:13:39;;;;;;;14.10;8.60;;;;;;;-145.63;29.01;37110.19;5065264;28;20029;-60
2023/07/06 08:16:05;;;;;;;14.73;8.98;;;;;;;-145.63;31.31;37078.91;5065263;28;20082;-61
2023/07/06 08:18:32;;;;;;;11.20;8.48;;;;;;;-145.63;30.82;37088.69;5081293;28;20300;-61
2023/07/06 08:20:58;;;;;;;10.93;8.95;;;;;;;-145.63;31.21;36992.91;5073411;28;20067;-61
2023/07/06 08:23:27;;;;;;;13.45;9.00;;;;;;;-145.63;30.27;36983.13;5076340;28;20059;-60
2023/07/06 08:25:53;;;;;;;9.05;8.10;;;;;;;-145.63;30.33;37020.25;5063492;28;20029;-61
2023/07/06 08:28:22;;;;;;;12.10;8.30;;;;;;;-145.63;29.64;36971.41;5065383;28;20024;-61
2023/07/06 08:30:49;;;;;;;12.95;8.68;;;;;;;-145.63;30.81;37010.50;5064682;28;20044;-60
2023/07/06 08:33:15;;;;;;;11.23;8.45;;;;;;;-145.63;29.91;36936.22;5067427;28;20049;-61
2023/07/06 08:35:45;;;;;;;11.27;8.93;;;;;;;-145.63;29.52;36846.31;5071998;28;20083;-61
2023/07/06 08:38:13;;;;;;;9.68;8.35;;;;;;;-145.63;28.76;36842.41;5069910;28;20065;-61
2023/07/06 08:40:40;;;;;;;10.07;8.25;;;;;;;-145.63;28.98;36871.72;5077931;28;20024;-61
2023/07/06 08:43:16;;;;;;;11.93;8.10;;;;;;;-145.63;29.02;36971.41;5077501;28;20052;-61
2023/07/06 08:45:46;;;;;;;13.93;8.52;;;;;;;-145.63;29.74;37032.00;5072014;28;20309;-62
2023/07/06 08:48:15;;;;;;;12.68;8.73;;;;;;;-145.63;30.46;36924.50;5066897;28;20035;-61
2023/07/06 08:50:48;;;;;;;11.73;8.95;;;;;;;-145.63;30.09;36854.13;5061838;28;20025;-62
2023/07/06 08:53:14;;;;;;;12.07;8.35;;;;;;;-145.63;30.42;36838.50;5070076;28;20028;-61
2023/07/06 08:55:43;;;;;;;10.80;8.70;;;;;;;-145.63;30.90;36873.66;5077400;28;20207;-61
2023/07/06 08:58:23;;;;;;;11.90;9.52;;;;;;;-145.63;30.93;36523.81;5065819;28;20098;-61
2023/07/06 09:00:48;;;;;;;10.98;8.30;;;;;;;-145.63;30.15;36844.34;5081453;28;20036;-62
2023/07/06 09:03:15;;;;;;;11.23;8.82;;;;;;;-145.63;30.48;36875.63;5070970;28;20052;-61
2023/07/06 09:05:46;;;;;;;13.20;9.23;;;;;;;-145.63;30.93;36856.06;5073018;28;20184;-61
2023/07/06 09:08:17;;;;;;;10.00;8.25;;;;;;;-145.63;29.57;36926.44;5078890;28;20049;-61
2023/07/06 09:10:42;;;;;;;10.70;8.90;;;;;;;-145.63;30.55;36936.22;5064659;28;20037;-61
2023/07/06 09:13:25;;;;;;;12.18;8.90;;;;;;;-145.63;30.81;36383.09;5083034;28;20472;-61
2023/07/06 09:15:56;;;;;;;13.23;8.75;;;;;;;-145.63;30.60;36826.75;5068092;28;20167;-61
2023/07/06 09:18:23;;;;;;;12.27;9.60;;;;;;;-145.63;30.54;36772.03;5082300;28;20047;-61
2023/07/06 09:20:49;;;;;;;10.23;8.48;;;;;;;-145.63;30.13;36865.84;5073628;28;20105;-60
2023/07/06 09:23:16;;;;;;;13.82;9.32;;;;;;;-145.63;29.58;36863.91;5069003;28;20029;-60
2023/07/06 09:25:44;;;;;;;11.35;9.38;;;;;;;-145.63;29.49;36834.56;5081319;28;20240;-60
2023/07/06 09:28:29;;;;;;;14.07;9.43;;;;;;;-145.63;30.38;36932.31;5068048;28;20131;-61
2023/07/06 09:31:21;;;;;;;9.43;8.18;;;;;;;-145.63;28.86;36973.34;5075354;28;20044;-61
2023/07/06 09:33:53;;;;;;;16.20;8.20;;;;;;;-145.63;30.31;36936.22;5062293;28;20048;-61
2023/07/06 09:36:25;;;;;;;11.52;8.70;;;;;;;-145.63;29.69;36865.84;5063842;28;20057;-61
2023/07/06 09:38:52;;;;;;;12.75;9.05;;;;;;;-145.63;29.82;36963.56;5065866;28;20037;-62
2023/07/06 09:41:27;;;;;;;11.40;8.10;;;;;;;-145.63;30.86;36811.13;5073023;28;20017;-61
2023/07/06 09:43:57;;;;;;;9.68;8.68;;;;;;;-145.63;30.64;36836.53;5072900;28;20024;-62
2023/07/06 09:46:36;;;;;;;11.52;9.07;;;;;;;-145.63;30.14;37014.41;5065395;28;20092;-61
2023/07/06 09:49:02;;;;;;;13.43;9.13;;;;;;;-145.63;30.33;36854.13;5076178;28;20027;-62
2023/07/06 09:51:36;;;;;;;11.98;9.27;;;;;;;-145.63;31.19;36688.00;5069861;28;20058;-61
2023/07/06 09:54:15;;;;;;;13.38;9.00;;;;;;;-145.63;30.40;36803.31;5065561;28;20043;-61
2023/07/06 09:56:41;;;;;;;10.20;9.13;;;;;;;-145.63;30.38;36691.91;5076496;28;20025;-60
2023/07/06 09:59:11;;;;;;;11.20;9.52;;;;;;;-145.63;30.86;36768.13;5066535;28;20024;-61
2023/07/06 10:02:00;;;;;;;11.55;8.88;;;;;;;-145.63;30.27;36656.72;5063658;28;20044;-62
2023/07/06 10:04:48;;;;;;;11.63;8.93;;;;;;;-145.63;28.11;36744.66;5048458;28;20025;-61
2023/07/06 10:07:29;;;;;;;10.32;8.80;;;;;;;-145.63;28.77;36772.03;5067674;28;20036;-61
2023/07/06 10:10:23;;;;;;;12.40;9.23;;;;;;;-145.63;30.05;36688.00;5078434;28;20052;-61
2023/07/06 10:12:58;;;;;;;12.60;10.18;;;;;;;-145.63;29.79;36680.19;5075804;28;20368;-61
2023/07/06 10:15:41;;;;;;;9.05;8.15;;;;;;;-145.63;30.04;36684.09;5068708;28;20037;-60
2023/07/06 10:18:34;;;;;;;10.10;8.48;;;;;;;-145.63;28.58;36693.84;5074724;28;20032;-60
2023/07/06 10:21:11;;;;;;;9.27;8.35;;;;;;;-145.63;28.96;36619.59;5063767;28;20333;-60
2023/07/06 10:24:01;;;;;;;10.32;8.60;;;;;;;-145.63;29.50;36580.50;5070771;28;20321;-60
2023/07/06 10:26:29;;;;;;;11.45;8.57;;;;;;;-145.63;28.82;36566.81;5075908;28;20025;-59
2023/07/06 10:29:05;;;;;;;9.90;8.55;;;;;;;-145.63;28.71;36586.38;5062642;28;20040;-60
2023/07/06 10:31:55;;;;;;;14.60;9.75;;;;;;;-145.63;28.86;36535.53;5062933;28;20087;-61
2023/07/06 10:34:38;;;;;;;9.65;8.40;;;;;;;-145.63;29.69;36517.97;5043535;28;20083;-59
2023/07/06 10:37:05;;;;;;;9.52;8.52;;;;;;;-145.63;28.54;36588.31;5061874;28;20332;-60
2023/07/06 10:39:32;;;;;;;10.18;9.05;;;;;;;-145.63;30.50;36602.00;5072397;28;20044;-60
2023/07/06 10:42:02;;;;;;;12.40;9.93;;;;;;;-145.63;29.81;36551.19;5074256;28;20033;-62
2023/07/06 10:44:46;;;;;;;13.68;10.00;;;;;;;-145.63;30.86;36658.69;5076400;28;20197;-60
2023/07/06 10:47:46;;;;;;;13.95;10.88;;;;;;;-145.63;31.04;36719.25;5061578;28;20055;-60
2023/07/06 10:50:23;;;;;;;14.43;9.90;;;;;;;-145.63;29.80;36717.31;5061293;28;20035;-61
2023/07/06 10:52:59;;;;;;;15.85;10.77;;;;;;;-145.63;30.39;36736.84;5061261;28;20032;-60
2023/07/06 10:55:30;;;;;;;10.98;9.77;;;;;;;-145.63;29.46;36658.69;5062644;28;20025;-60
2023/07/06 10:58:10;;;;;;;16.13;9.38;;;;;;;-145.63;29.75;36680.19;5062131;28;20031;-61
2023/07/06 11:00:38;;;;;;;11.45;9.52;;;;;;;-145.63;29.34;36654.75;5077185;28;20118;-60
2023/07/06 11:03:06;;;;;;;11.68;7.95;;;;;;;-145.63;26.51;36645.00;5062321;28;20028;-61
2023/07/06 11:05:50;;;;;;;11.63;9.02;;;;;;;-145.63;26.49;36588.31;5069032;28;20028;-61
2023/07/06 11:08:55;;;;;;;12.65;9.32;;;;;;;-145.63;27.23;36574.63;5062409;28;20057;-61
2023/07/06 11:11:21;;;;;;;11.18;9.10;;;;;;;-145.63;25.92;36570.72;5065291;28;20221;-60
2023/07/06 11:13:51;;;;;;;10.20;8.50;;;;;;;-145.63;26.82;36580.50;5074035;28;20032;-60
2023/07/06 11:16:24;;;;;;;12.77;9.43;;;;;;;-145.63;26.25;36646.94;5075018;28;20025;-61
2023/07/06 11:18:52;;;;;;;12.45;8.85;;;;;;;-145.63;27.04;36688.00;5063217;28;20283;-60