Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:28;;;;;;;13.98;3.30;;;11.50;69.90;;;;;;5009300;28;20018;-80
2022/02/06 00:04:54;;;;;;;12.52;3.22;;;11.50;69.90;;;;;;5027309;28;20038;-79
2022/02/06 00:07:21;;;;;;;12.77;3.33;;;11.50;69.90;;;;;;5030671;28;20452;-81
2022/02/06 00:09:48;;;;;;;14.20;4.03;;;11.40;69.80;;;;;;5045472;28;20587;-80
2022/02/06 00:12:14;;;;;;;10.02;4.13;;;11.40;69.80;;;;;;5032402;28;20029;-81
2022/02/06 00:14:40;;;;;;;11.55;3.53;;;11.40;69.90;;;;;;5050419;28;20029;-82
2022/02/06 00:17:08;;;;;;;14.73;3.47;;;11.40;70.00;;;;;;5050110;28;20029;-82
2022/02/06 00:19:35;;;;;;;13.50;2.95;;;11.40;70.00;;;;;;5050471;28;20455;-78
2022/02/06 00:22:04;;;;;;;18.15;3.92;;;11.40;70.00;;;;;;5032248;28;20373;-79
2022/02/06 00:27:35;;;;;;;13.10;3.13;;;11.40;70.20;;;;;;5023853;28;20044;-80
2022/02/06 00:30:17;;;;;;;16.10;3.60;;;11.40;70.70;;;;;;5032303;28;20045;-82
2022/02/06 00:32:45;;;;;;;11.55;3.08;;;11.40;70.20;;;;;;5049772;28;20029;-81
2022/02/06 00:40:32;;;;;;;16.25;4.45;;;11.40;70.30;;;;;;5050444;28;20044;-81
2022/02/06 00:42:59;;;;;;;18.90;3.97;;;11.30;70.20;;;;;;5032473;28;20048;-82
2022/02/06 00:45:25;;;;;;;14.98;3.83;;;11.40;70.40;;;;;;5048652;28;20495;-82
2022/02/06 00:47:51;;;;;;;18.52;3.20;;;11.30;70.20;;;;;;5049157;28;20436;-83
2022/02/06 00:50:17;;;;;;;12.45;3.50;;;11.30;70.30;;;;;;5031345;28;20083;-80
2022/02/06 00:52:53;;;;;;;14.48;4.85;;;11.30;70.30;;;;;;5015457;28;20021;-79
2022/02/06 00:55:19;;;;;;;16.38;3.75;;;11.40;70.50;;;;;;5049259;28;20420;-80
2022/02/06 00:57:45;;;;;;;13.88;3.17;;;11.30;70.50;;;;;;5048124;28;20029;-80
2022/02/06 01:00:12;;;;;;;18.52;5.53;;;11.30;70.50;;;;;;5047549;28;20029;-79
2022/02/06 01:02:39;;;;;;;15.27;4.25;;;11.30;70.50;;;;;;5031842;28;20025;-81
2022/02/06 01:05:05;;;;;;;15.30;4.93;;;11.20;70.40;;;;;;5031650;28;20032;-80
2022/02/06 01:07:31;;;;;;;14.52;3.20;;;11.30;70.60;;;;;;5031128;28;20045;-80
2022/02/06 01:09:58;;;;;;;13.23;3.78;;;11.20;70.40;;;;;;5048138;28;20773;-79
2022/02/06 01:12:27;;;;;;;15.68;3.33;;;11.20;70.50;;;;;;5031469;28;20036;-80
2022/02/06 01:18:22;;;;;;;17.67;3.80;;;11.20;70.60;;;;;;5048983;28;20063;-79
2022/02/06 01:20:23;;;;;;;15.93;3.40;;;11.30;70.80;;;;;;5020255;28;20045;-79
2022/02/06 01:22:57;;;;;;;15.43;4.15;;;11.20;70.60;;;;;;5028850;28;20026;-79
2022/02/06 01:25:31;;;;;;;10.15;2.80;;;11.20;70.70;;;;;;5028819;28;20389;-79
2022/02/06 01:28:12;;;;;;;16.80;4.40;;;11.20;70.70;;;;;;5011332;28;20026;-79
2022/02/06 01:30:50;;;;;;;13.43;2.97;;;11.30;70.90;;;;;;5011536;28;20095;-80
2022/02/06 01:33:23;;;;;;;19.00;3.15;;;11.20;70.80;;;;;;5029005;28;20041;-79
2022/02/06 01:36:19;;;;;;;12.55;3.70;;;11.20;70.80;;;;;;5011009;28;20033;-79
2022/02/06 01:39:00;;;;;;;14.80;4.93;;;11.20;70.80;;;;;;5028259;28;20029;-78
2022/02/06 01:41:26;;;;;;;15.05;4.05;;;11.20;70.90;;;;;;5028814;28;20033;-78
2022/02/06 01:43:59;;;;;;;16.15;2.65;;;11.20;70.80;;;;;;5028622;28;20022;-78
2022/02/06 02:29:39;;;;;;;21.80;4.93;;;11.20;71.30;;;;;;5029967;28;20024;-80
2022/02/06 02:43:19;;;;;;;17.83;4.35;;;11.20;71.40;;;;;;5029765;28;20523;-80
2022/02/06 02:46:02;;;;;;;18.45;4.43;;;11.20;71.40;;;;;;5028911;28;20024;-80
2022/02/06 02:48:28;;;;;;;10.93;3.50;;;11.20;71.40;;;;;;5013205;28;20048;-80
2022/02/06 02:51:00;;;;;;;17.23;2.92;;;11.20;71.40;;;;;;5030976;28;20045;-78
2022/02/06 02:53:35;;;;;;;12.63;3.00;;;11.20;71.50;;;;;;5013409;28;20026;-78
2022/02/06 02:58:59;;;;;;;12.80;3.50;;;11.20;71.50;;;;;;5033514;28;20037;-78
2022/02/06 03:01:30;;;;;;;15.60;3.90;;;11.20;71.60;;;;;;5032642;28;20037;-78
2022/02/06 03:03:56;;;;;;;9.93;2.88;;;11.20;71.60;;;;;;5014052;28;20401;-80
2022/02/06 03:06:22;;;;;;;14.98;3.35;;;11.20;71.70;;;;;;5013351;28;20049;-81
2022/02/06 03:08:50;;;;;;;14.77;3.30;;;11.20;71.70;;;;;;5031563;28;20485;-81
2022/02/06 03:11:17;;;;;;;10.43;2.72;;;11.20;71.70;;;;;;5029720;28;20099;-81
2022/02/06 03:21:45;;;;;;;15.13;3.05;;;11.20;71.90;;;;;;4988402;28;20117;-78
2022/02/06 03:24:26;;;;;;;10.85;3.17;;;11.20;71.90;;;;;;5021953;28;20064;-77
2022/02/06 03:26:54;;;;;;;8.05;2.33;;;11.20;71.90;;;;;;5030752;28;20033;-82
2022/02/06 03:29:24;;;;;;;12.10;2.72;;;11.20;71.90;;;;;;5012777;28;20036;-82
2022/02/06 03:31:51;;;;;;;15.20;3.63;;;11.20;71.90;;;;;;5029393;28;20041;-81
2022/02/06 03:34:17;;;;;;;9.38;2.40;;;11.20;72.00;;;;;;5030466;28;20033;-82
2022/02/06 03:36:44;;;;;;;16.20;3.58;;;11.20;72.00;;;;;;5029657;28;20033;-81
2022/02/06 03:39:11;;;;;;;12.23;3.70;;;11.20;72.00;;;;;;5029194;28;20030;-81
2022/02/06 03:41:54;;;;;;;12.63;2.40;;;11.20;72.00;;;;;;5033944;28;20514;-80
2022/02/06 03:46:58;;;;;;;12.70;3.88;;;11.20;72.10;;;;;;5032980;28;20427;-80
2022/02/06 03:52:43;;;;;;;13.48;3.38;;;11.20;72.20;;;;;;5012105;28;20073;-80
2022/02/06 03:55:17;;;;;;;11.65;2.85;;;11.20;72.20;;;;;;5014467;28;20034;-80
2022/02/06 03:57:43;;;;;;;15.88;3.10;;;11.20;72.30;;;;;;5034592;28;20458;-80
2022/02/06 04:00:10;;;;;;;12.85;2.95;;;11.20;72.30;;;;;;5032717;28;20037;-80
2022/02/06 04:02:36;;;;;;;11.18;3.55;;;11.20;72.40;;;;;;5032891;28;20080;-80
2022/02/06 04:05:02;;;;;;;16.00;4.30;;;11.20;72.40;;;;;;5033914;28;20033;-81
2022/02/06 04:07:28;;;;;;;13.52;2.55;;;11.20;72.40;;;;;;5033636;28;20128;-81
2022/02/06 04:09:56;;;;;;;16.17;3.40;;;11.20;72.40;;;;;;5033873;28;20037;-81
2022/02/06 04:12:24;;;;;;;13.40;3.47;;;11.20;72.40;;;;;;5033778;28;20117;-82
2022/02/06 04:15:05;;;;;;;14.95;5.20;;;11.20;72.50;;;;;;5034131;28;20112;-82
2022/02/06 04:17:43;;;;;;;15.95;2.70;;;11.20;72.50;;;;;;5033730;28;20107;-83
2022/02/06 04:20:10;;;;;;;15.48;3.08;;;11.20;72.50;;;;;;5033843;28;20025;-81
2022/02/06 04:22:36;;;;;;;10.70;3.22;;;11.20;72.50;;;;;;5033689;28;20040;-81
2022/02/06 04:25:03;;;;;;;13.73;3.42;;;11.20;72.60;;;;;;5033512;28;20061;-81
2022/02/06 04:27:30;;;;;;;9.23;3.03;;;11.20;72.60;;;;;;5033973;28;20032;-81
2022/02/06 04:29:57;;;;;;;13.70;2.80;;;11.20;72.60;;;;;;5015572;28;20148;-80
2022/02/06 04:32:24;;;;;;;11.02;3.28;;;11.20;72.60;;;;;;5033554;28;20030;-81
2022/02/06 04:34:52;;;;;;;16.15;4.60;;;11.20;72.60;;;;;;5033313;28;20480;-82
2022/02/06 04:37:52;;;;;;;10.98;2.50;;;11.20;72.70;;;;;;5033726;28;20456;-81
2022/02/06 04:51:24;;;;;;;10.82;2.90;;;11.20;72.80;;;;;;5032618;28;20049;-81
2022/02/06 05:26:24;;;;;;;10.25;3.22;;;11.20;73.00;;;;;;5032423;28;20034;-81
2022/02/06 05:28:55;;;;;;;8.13;2.53;;;11.20;73.10;;;;;;5032484;28;20388;-81
2022/02/06 05:31:54;;;;;;;9.32;2.08;;;11.20;73.10;;;;;;5032664;28;20060;-81
2022/02/06 05:34:20;;;;;;;7.72;2.10;;;11.20;73.10;;;;;;5031707;28;20485;-80
2022/02/06 05:36:47;;;;;;;8.43;1.70;;;11.20;73.20;;;;;;5032585;28;20035;-80
2022/02/06 05:39:14;;;;;;;9.10;2.47;;;11.20;73.20;;;;;;5032707;28;20079;-82
2022/02/06 05:41:40;;;;;;;9.35;2.30;;;11.20;73.20;;;;;;5030945;28;20348;-80
2022/02/06 05:44:06;;;;;;;9.35;2.30;;;11.20;73.20;;;;;;5031100;28;20477;-78
2022/02/06 05:46:32;;;;;;;8.95;2.05;;;11.20;73.30;;;;;;5031966;28;20120;-80
2022/02/06 05:48:59;;;;;;;9.50;2.03;;;11.20;73.30;;;;;;5029709;28;20380;-82
2022/02/06 05:51:25;;;;;;;8.73;2.25;;;11.20;73.40;;;;;;5027512;28;20187;-82
2022/02/06 05:53:51;;;;;;;10.85;2.88;;;11.20;73.40;;;;;;5027385;28;20117;-80
2022/02/06 05:56:20;;;;;;;8.30;2.22;;;11.20;73.40;;;;;;5028629;28;20054;-80
2022/02/06 05:58:46;;;;;;;4.25;1.63;;;11.20;73.50;;;;;;5028639;28;20560;-81
2022/02/06 06:01:12;;;;;;;8.45;1.80;;;11.20;73.40;;;;;;5010688;28;20033;-79
2022/02/06 06:03:38;;;;;;;12.20;3.17;;;11.20;73.50;;;;;;5009966;28;20033;-79
2022/02/06 06:06:04;;;;;;;5.88;1.70;;;11.20;73.50;;;;;;5028248;28;20052;-81
2022/02/06 06:08:30;;;;;;;8.65;2.50;;;11.20;73.50;;;;;;5020214;28;20108;-80
2022/02/06 06:10:57;;;;;;;13.30;2.13;;;11.20;73.50;;;;;;5033320;28;20179;-80
2022/02/06 06:13:23;;;;;;;8.73;2.25;;;11.30;73.70;;;;;;5044086;28;20116;-79
2022/02/06 06:15:49;;;;;;;11.10;4.00;;;11.30;73.70;;;;;;5031782;28;20063;-79
2022/02/06 06:18:15;;;;;;;11.75;2.85;;;11.30;73.70;;;;;;5042037;28;20031;-77
2022/02/06 06:20:44;;;;;;;11.85;4.05;;;11.20;73.50;;;;;;5043931;28;20033;-79
2022/02/06 06:23:10;;;;;;;10.73;3.55;;;11.30;74.30;;;;;;5017561;28;20071;-78
2022/02/06 06:25:41;;;;;;;11.77;2.70;;;11.30;73.80;;;;;;5028092;28;20033;-77
2022/02/06 06:28:07;;;;;;;15.43;3.28;;;11.30;73.80;;;;;;5010650;28;20044;-76
2022/02/06 06:30:37;;;;;;;17.02;2.97;;;11.30;73.90;;;;;;5010297;28;20088;-81
2022/02/06 06:33:06;;;;;;;18.33;3.92;;;11.30;73.80;;;;;;5040885;28;20602;-80
2022/02/06 06:35:33;;;;;;;18.55;3.40;;;11.30;73.90;;;;;;5040491;28;20029;-79
2022/02/06 06:38:01;;;;;;;21.13;4.28;;;11.30;73.90;;;;;;5016130;28;20033;-78
2022/02/06 06:40:29;;;;;;;14.30;3.83;;;11.30;73.90;;;;;;5027316;28;20037;-79
2022/02/06 06:42:55;;;;;;;21.60;6.43;;;11.30;73.90;;;;;;5010049;28;20025;-78
2022/02/06 06:45:22;;;;;;;19.38;6.10;;;11.30;74.00;;;;;;5027950;28;20112;-80
2022/02/06 06:47:55;;;;;;;16.70;3.60;;;11.30;74.00;;;;;;5026087;28;20033;-81
2022/02/06 06:50:23;;;;;;;18.90;4.53;;;11.30;74.00;;;;;;5027853;28;20033;-80
2022/02/06 06:52:49;;;;;;;18.20;5.53;;;11.30;74.00;;;;;;5009970;28;20053;-78
2022/02/06 06:55:19;;;;;;;25.48;5.38;;;11.30;74.00;;;;;;5027196;28;20068;-77
2022/02/06 06:57:53;;;;;;;19.38;4.57;;;11.30;74.10;;;;;;5027300;28;20044;-77
2022/02/06 07:00:23;;;;;;;26.02;4.63;;;11.30;74.50;;;;;;5027437;28;20413;-78
2022/02/06 07:02:50;;;;;;;19.27;6.55;;;11.30;74.00;;;;;;5027666;28;20025;-77
2022/02/06 07:05:16;;;;;;;23.88;6.20;;;11.30;74.00;;;;;;5009246;28;20542;-77
2022/02/06 07:07:42;;;;;;;30.13;7.72;;;11.30;74.00;;;;;;5033762;28;20399;-79
2022/02/06 07:10:09;;;;;;;31.30;7.47;;;11.30;74.00;;;;;;5037142;28;20033;-80
2022/02/06 07:12:35;;;;;;;24.55;4.88;;;11.40;74.10;;;;;;5029324;28;20037;-81
2022/02/06 07:15:01;;;;;;;23.85;5.47;;;11.40;74.20;;;;;;5047440;28;20107;-80
2022/02/06 07:17:27;;;;;;;21.27;5.47;;;11.40;74.40;;;;;;5047856;28;20044;-78
2022/02/06 07:19:53;;;;;;;20.80;4.55;;;11.40;74.60;;;;;;5045721;28;20033;-80
2022/02/06 07:22:20;;;;;;;21.17;5.15;;;11.50;74.80;;;;;;5046770;28;20029;-79
2022/02/06 07:24:48;;;;;;;24.42;5.72;;;11.50;74.80;;;;;;5045882;28;20399;-79
2022/02/06 07:27:31;;;;;;;21.63;5.63;;;11.50;74.80;;;;;;5025489;28;20026;-78
2022/02/06 07:29:58;;;;;;;26.38;5.25;;;11.50;74.70;;;;;;5034519;28;20472;-78
2022/02/06 07:32:24;;;;;;;27.92;5.50;;;11.50;74.80;;;;;;5040367;28;20032;-78
2022/02/06 07:34:51;;;;;;;23.10;5.38;;;11.50;74.70;;;;;;5036205;28;20116;-77
2022/02/06 07:37:17;;;;;;;25.63;4.72;;;11.50;74.80;;;;;;5034131;28;20057;-78
2022/02/06 07:39:44;;;;;;;22.13;5.32;;;11.50;74.80;;;;;;5021285;28;20022;-77
2022/02/06 07:42:11;;;;;;;25.38;5.00;;;11.50;74.80;;;;;;5025331;28;20052;-77
2022/02/06 07:44:48;;;;;;;;;;;11.50;74.80;;;;;;5014607;28;20217;-79
2022/02/06 07:47:18;;;;;;;23.25;4.70;;;11.50;74.80;;;;;;5033532;28;20079;-76
2022/02/06 07:49:48;;;;;;;20.25;4.60;;;11.50;74.70;;;;;;5033615;28;20021;-77
2022/02/06 07:52:16;;;;;;;15.60;3.75;;;11.50;74.70;;;;;;5018429;28;20388;-80
2022/02/06 07:54:42;;;;;;;17.13;4.13;;;11.50;74.80;;;;;;5012880;28;20115;-78
2022/02/06 07:57:08;;;;;;;19.08;3.88;;;11.50;74.70;;;;;;5046604;28;20045;-79
2022/02/06 07:59:35;;;;;;;13.48;3.80;;;11.50;74.70;;;;;;5021668;28;20025;-78
2022/02/06 08:02:03;;;;;;;17.08;4.47;;;11.50;75.20;;;;;;5038746;28;20040;-79
2022/02/06 08:04:29;;;;;;;20.00;4.82;;;11.50;74.70;;;;;;5037112;28;21231;-78
2022/02/06 08:06:56;;;;;;;17.33;4.18;;;11.50;74.60;;;;;;5027840;28;20063;-78
2022/02/06 08:09:40;;;;;;;13.10;4.53;;;11.50;74.60;;;;;;5030649;28;20477;-77
2022/02/06 08:12:07;;;;;;;17.88;4.60;;;11.50;74.50;;;;;;5008619;28;20412;-77
2022/02/06 08:14:54;;;;;;;11.13;3.10;;;11.60;74.70;;;;;;5026049;28;20026;-78
2022/02/06 08:17:31;;;;;;;16.67;4.97;;;11.60;74.70;;;;;;5026232;28;20036;-79
2022/02/06 08:19:59;;;;;;;10.23;2.90;;;11.60;74.60;;;;;;5026437;28;20500;-78
2022/02/06 08:22:27;;;;;;;12.18;3.30;;;11.60;74.50;;;;;;5026680;28;20625;-79
2022/02/06 08:24:54;;;;;;;10.02;2.85;;;11.70;74.60;;;;;;5026399;28;20525;-78
2022/02/06 08:27:22;;;;;;;11.63;4.03;;;11.70;74.50;;;;;;5010986;28;20037;-77
2022/02/06 08:29:48;;;;;;;13.18;3.40;;;11.70;74.40;;;;;;5044455;28;20171;-78
2022/02/06 08:32:17;;;;;;;9.65;2.60;;;11.70;74.30;;;;;;5040940;28;20675;-78
2022/02/06 08:34:43;;;;;;;10.10;3.22;;;11.70;74.20;;;;;;5035230;28;20155;-78
2022/02/06 08:37:10;;;;;;;9.52;2.95;;;11.70;74.20;;;;;;5051819;28;20080;-78
2022/02/06 08:39:38;;;;;;;8.65;2.33;;;11.70;74.20;;;;;;5034820;28;20037;-78
2022/02/06 08:42:06;;;;;;;12.05;3.60;;;11.70;74.20;;;;;;5028767;28;20021;-78
2022/02/06 08:44:33;;;;;;;9.02;2.60;;;11.70;74.20;;;;;;5030437;28;20038;-77
2022/02/06 08:47:00;;;;;;;14.73;4.25;;;11.70;74.20;;;;;;5030194;28;20029;-78
2022/02/06 08:49:26;;;;;;;12.23;3.83;;;11.70;74.20;;;;;;5040971;28;20476;-78
2022/02/06 08:51:52;;;;;;;11.85;3.10;;;11.80;74.30;;;;;;5035669;28;20036;-77
2022/02/06 08:54:24;;;;;;;11.50;2.70;;;11.80;74.20;;;;;;4996498;28;20036;-78
2022/02/06 08:56:51;;;;;;;8.05;2.15;;;11.80;74.40;;;;;;5012330;28;20041;-78
2022/02/06 08:59:17;;;;;;;11.63;2.90;;;11.90;74.20;;;;;;5030284;28;20030;-78
2022/02/06 09:01:43;;;;;;;12.80;3.58;;;11.90;74.10;;;;;;5030175;28;20411;-79
2022/02/06 09:04:09;;;;;;;13.85;3.28;;;11.90;74.00;;;;;;5029273;28;20029;-79
2022/02/06 09:06:37;;;;;;;8.73;2.75;;;12.00;74.00;;;;;;5024916;28;20045;-77
2022/02/06 09:09:04;;;;;;;10.25;2.95;;;12.00;73.90;;;;;;5032109;28;20263;-79
2022/02/06 09:11:31;;;;;;;11.57;2.38;;;12.10;74.00;;;;;;5051253;28;20338;-77
2022/02/06 09:13:58;;;;;;;7.00;2.30;;;12.10;73.80;;;;;;5068981;28;20051;-77
2022/02/06 09:16:26;;;;;;;9.52;3.58;;;12.20;73.90;;;;;;5066732;28;20024;-76
2022/02/06 09:18:53;;;;;;;8.70;2.30;;;12.20;73.80;;;;;;5045985;28;20547;-75
2022/02/06 09:21:21;;;;;;;7.90;2.17;;;12.20;73.70;;;;;;5028775;28;20034;-73
2022/02/06 09:23:47;;;;;;;5.40;1.40;;;12.30;73.80;;;;;;5028935;28;20117;-76
2022/02/06 09:26:14;;;;;;;8.52;2.30;;;12.30;73.80;;;;;;5029056;28;20079;-76
2022/02/06 09:28:41;;;;;;;6.18;1.83;;;12.40;74.00;;;;;;5030927;28;20030;-77
2022/02/06 09:31:09;;;;;;;6.20;2.10;;;12.50;74.00;;;;;;5013174;28;20083;-76
2022/02/06 09:36:02;;;;;;;5.60;1.73;;;12.60;73.90;;;;;;5011458;28;20038;-76
2022/02/06 09:38:28;;;;;;;7.82;2.00;;;12.70;73.90;;;;;;5034371;28;20484;-77
2022/02/06 09:40:54;;;;;;;8.05;2.35;;;12.80;73.90;;;;;;5038327;28;20273;-76
2022/02/06 09:43:21;;;;;;;4.97;1.50;;;12.80;73.70;;;;;;5034074;28;20675;-76
2022/02/06 09:45:48;;;;;;;6.03;2.00;;;12.80;73.50;;;;;;5048479;28;20123;-76
2022/02/06 09:48:16;;;;;;;6.63;1.63;;;12.90;73.60;;;;;;5042746;28;20029;-77
2022/02/06 09:50:43;;;;;;;6.00;2.22;;;12.90;73.50;;;;;;5039346;28;20051;-76
2022/02/06 09:53:09;;;;;;;5.90;1.90;;;13.00;73.50;;;;;;5021280;28;20104;-78
2022/02/06 09:55:38;;;;;;;5.68;2.20;;;13.00;73.30;;;;;;5025499;28;20079;-81
2022/02/06 09:58:28;;;;;;;3.35;1.45;;;13.10;73.30;;;;;;5014559;28;20025;-83
2022/02/06 10:00:55;;;;;;;6.47;1.33;;;13.10;73.20;;;;;;5033544;28;20033;-82
2022/02/06 10:03:23;;;;;;;6.20;1.60;;;13.10;73.00;;;;;;5048325;28;20028;-83
2022/02/06 10:05:50;;;;;;;8.48;1.90;;;13.10;72.90;;;;;;5051753;28;20044;-79
2022/02/06 10:08:32;;;;;;;4.47;2.25;;;13.20;73.00;;;;;;5051034;28;20120;-78
2022/02/06 10:11:03;;;;;;;7.22;2.42;;;13.20;72.80;;;;;;5011364;28;20124;-78
2022/02/06 10:13:36;;;;;;;6.65;2.03;;;13.30;72.90;;;;;;5036323;28;20034;-78
2022/02/06 10:16:07;;;;;;;8.57;2.60;;;13.30;72.80;;;;;;5050876;28;20233;-87
2022/02/06 10:18:34;;;;;;;9.60;1.90;;;13.30;72.60;;;;;;5052902;28;20022;-85
2022/02/06 10:21:00;;;;;;;9.70;1.75;;;13.30;72.30;;;;;;5033003;28;20021;-86
2022/02/06 10:23:48;;;;;;;9.48;2.40;;;13.30;71.80;;;;;;5018904;28;20037;-84
2022/02/06 10:26:20;;;;;;;15.10;3.15;;;13.30;71.70;;;;;;5041103;28;20043;-77
2022/02/06 10:28:58;;;;;;;8.50;1.90;;;13.30;71.70;;;;;;5048789;28;20038;-77
2022/02/06 10:31:25;;;;;;;11.57;3.50;;;13.40;71.90;;;;;;5032551;28;20040;-76
2022/02/06 10:33:53;;;;;;;7.97;2.60;;;13.40;71.70;;;;;;5047760;28;20033;-77
2022/02/06 10:36:36;;;;;;;10.05;2.95;;;13.50;71.70;;;;;;5013357;28;20480;-77
2022/02/06 10:39:09;;;;;;;8.60;2.47;;;13.60;71.70;;;;;;5037923;28;20520;-77
2022/02/06 10:41:46;;;;;;;10.90;3.30;;;13.70;71.70;;;;;;5038732;28;20537;-77
2022/02/06 10:44:14;;;;;;;11.52;3.25;;;13.80;71.60;;;;;;5037135;28;20603;-77
2022/02/06 10:46:46;;;;;;;13.48;4.75;;;13.80;71.50;;;;;;5036670;28;20033;-77
2022/02/06 10:49:15;;;;;;;10.50;3.30;;;13.90;71.50;;;;;;5035082;28;20115;-77
2022/02/06 10:51:51;;;;;;;10.93;3.42;;;14.10;71.60;;;;;;5018684;28;20033;-77
2022/02/06 10:54:31;;;;;;;14.75;4.57;;;14.10;71.40;;;;;;5038954;28;20039;-77
2022/02/06 10:57:11;;;;;;;10.35;3.70;;;14.20;71.30;;;;;;5039106;28;20044;-79
2022/02/06 10:59:43;;;;;;;10.55;4.22;;;14.30;71.20;;;;;;5043157;28;20047;-77
2022/02/06 11:02:26;;;;;;;12.37;3.93;;;14.40;71.20;;;;;;5025962;28;20033;-77
2022/02/06 11:04:55;;;;;;;12.75;4.60;;;14.40;70.90;;;;;;5029839;28;20042;-78
2022/02/06 11:07:21;;;;;;;9.07;3.50;;;14.50;70.90;;;;;;5027057;28;20049;-78
2022/02/06 11:09:47;;;;;;;9.65;3.00;;;14.50;70.70;;;;;;5010141;28;20584;-76
2022/02/06 11:12:18;;;;;;;12.82;3.00;;;14.60;70.60;;;;;;5033057;28;20036;-77
2022/02/06 11:14:47;;;;;;;8.00;2.83;;;14.60;70.90;;;;;;5047339;28;20531;-77
2022/02/06 11:17:21;;;;;;;9.15;3.92;;;14.70;70.40;;;;;;5047427;28;20107;-79
2022/02/06 11:20:04;;;;;;;11.20;4.30;;;14.70;70.40;;;;;;5018008;28;20503;-75
2022/02/06 11:22:31;;;;;;;9.10;3.73;;;14.70;70.40;;;;;;5025447;28;20032;-78
2022/02/06 11:24:59;;;;;;;8.95;2.97;;;14.70;70.40;;;;;;5033372;28;20021;-77
2022/02/06 11:27:27;;;;;;;14.30;3.67;;;14.70;70.20;;;;;;5046752;28;20474;-77
2022/02/06 11:29:55;;;;;;;10.70;4.32;;;14.80;70.30;;;;;;5031390;28;20029;-78
2022/02/06 11:32:22;;;;;;;12.07;3.33;;;14.80;70.20;;;;;;5035858;28;20048;-78
2022/02/06 11:34:48;;;;;;;11.25;2.92;;;14.80;70.10;;;;;;5011261;28;20116;-78
2022/02/06 11:46:05;;;;;;;8.82;2.60;;;14.90;69.90;;;;;;5037770;28;20041;-79
2022/02/06 11:48:32;;;;;;;9.25;3.38;;;14.90;70.00;;;;;;5027394;28;20034;-76
2022/02/06 11:50:58;;;;;;;5.97;2.58;;;14.90;70.00;;;;;;5027509;28;20049;-76
2022/02/06 11:53:37;;;;;;;8.50;2.25;;;14.90;69.90;;;;;;5027759;28;20105;-77
2022/02/06 11:56:21;;;;;;;7.55;2.20;;;15.00;70.00;;;;;;5009980;28;20033;-76
2022/02/06 11:58:49;;;;;;;6.78;2.15;;;15.00;69.70;;;;;;5028954;28;20109;-76
2022/02/06 12:01:15;;;;;;;6.13;2.08;;;15.10;70.30;;;;;;5028501;28;20040;-76
2022/02/06 12:03:50;;;;;;;5.88;2.00;;;15.10;69.70;;;;;;5032790;28;20108;-76
2022/02/06 12:06:20;;;;;;;9.13;1.85;;;15.20;69.80;;;;;;5046550;28;20043;-76
2022/02/06 12:09:00;;;;;;;4.00;1.67;;;15.20;69.70;;;;;;5030770;28;20091;-76
2022/02/06 12:11:28;;;;;;;6.85;1.98;;;15.20;69.50;;;;;;5030867;28;20056;-76
2022/02/06 12:14:16;;;;;;;8.25;2.70;;;15.20;69.60;;;;;;5038464;28;20039;-76
2022/02/06 12:16:56;;;;;;;8.85;1.88;;;15.20;69.40;;;;;;5031051;28;20029;-76
2022/02/06 12:19:27;;;;;;;7.15;1.70;;;15.30;69.50;;;;;;5045921;28;20025;-76
2022/02/06 12:21:56;;;;;;;6.05;1.40;;;15.30;69.40;;;;;;5051108;28;20480;-76
2022/02/06 12:24:41;;;;;;;8.85;2.33;;;15.30;69.40;;;;;;5050568;28;20029;-75
2022/02/06 12:27:24;;;;;;;4.93;2.40;;;15.30;69.20;;;;;;5050306;28;20519;-76
2022/02/06 12:29:57;;;;;;;6.30;1.90;;;15.40;69.30;;;;;;5050831;28;20033;-77
2022/02/06 12:32:34;;;;;;;6.28;2.50;;;15.40;69.30;;;;;;5044122;28;20025;-76
2022/02/06 12:37:54;;;;;;;4.35;1.60;;;15.50;69.20;;;;;;5038939;28;20127;-76
2022/02/06 12:40:24;;;;;;;12.23;2.72;;;15.60;69.20;;;;;;5045075;28;20025;-76
2022/02/06 12:42:58;;;;;;;7.13;2.50;;;15.70;69.30;;;;;;5040760;28;20037;-77
2022/02/06 12:45:25;;;;;;;7.00;2.28;;;15.80;69.20;;;;;;5049777;28;20256;-76
2022/02/06 12:48:09;;;;;;;8.05;3.15;;;15.80;69.10;;;;;;5035847;28;20068;-76
2022/02/06 12:50:39;;;;;;;4.57;1.65;;;15.90;69.00;;;;;;5038807;28;20029;-76
2022/02/06 12:53:14;;;;;;;5.68;2.50;;;16.00;69.00;;;;;;5012365;28;20033;-75
2022/02/06 12:55:40;;;;;;;8.63;2.40;;;16.00;68.90;;;;;;5030242;28;20030;-76
2022/02/06 12:58:09;;;;;;;7.03;2.20;;;16.10;69.00;;;;;;5025426;28;20080;-76
2022/02/06 13:00:40;;;;;;;5.18;1.42;;;16.10;68.90;;;;;;5029895;28;20033;-76
2022/02/06 13:03:29;;;;;;;7.45;1.75;;;16.10;68.70;;;;;;5028599;28;20029;-77
2022/02/06 13:06:09;;;;;;;6.32;1.83;;;16.10;68.50;;;;;;5022154;28;20076;-85
2022/02/06 13:08:39;;;;;;;8.10;2.80;;;16.10;68.50;;;;;;5038992;28;20048;-84
2022/02/06 13:11:10;;;;;;;5.53;2.00;;;16.10;68.60;;;;;;5034887;28;20189;-84
2022/02/06 13:13:45;;;;;;;6.53;2.85;;;16.10;69.10;;;;;;5034224;28;20033;-84
2022/02/06 13:21:35;;;;;;;5.13;1.52;;;16.20;68.60;;;;;;5038264;28;20033;-75
2022/02/06 13:24:23;;;;;;;6.80;1.77;;;16.10;68.40;;;;;;5026642;28;20028;-75
2022/02/06 13:27:06;;;;;;;4.28;2.35;;;16.20;69.10;;;;;;5045279;28;20365;-76
2022/02/06 13:29:48;;;;;;;7.25;2.22;;;16.30;68.50;;;;;;5029147;28;20516;-75
2022/02/06 13:32:42;;;;;;;10.98;2.40;;;16.40;68.50;;;;;;5011593;28;20049;-76
2022/02/06 13:37:59;;;;;;;4.90;1.77;;;16.40;68.30;;;;;;5028923;28;20397;-74
2022/02/06 13:40:30;;;;;;;5.95;1.70;;;16.50;68.40;;;;;;5011547;28;20087;-74
2022/02/06 13:43:09;;;;;;;7.32;1.95;;;16.50;68.30;;;;;;5011331;28;20021;-76
2022/02/06 13:45:39;;;;;;;4.75;1.52;;;16.40;68.00;;;;;;5003055;28;20063;-74
2022/02/06 13:48:08;;;;;;;6.75;1.58;;;16.40;68.10;;;;;;5004942;28;20606;-74
2022/02/06 13:50:39;;;;;;;5.50;2.00;;;16.40;68.30;;;;;;5037465;28;20069;-75
2022/02/06 13:53:17;;;;;;;3.83;1.55;;;16.30;68.10;;;;;;5022236;28;20021;-75
2022/02/06 13:55:48;;;;;;;11.38;2.83;;;16.30;68.10;;;;;;5048565;28;20456;-74
2022/02/06 13:58:16;;;;;;;9.90;2.85;;;16.20;68.10;;;;;;5048546;28;20036;-74
2022/02/06 14:00:52;;;;;;;9.52;3.00;;;16.10;68.00;;;;;;5048933;28;20514;-77
2022/02/06 14:03:18;;;;;;;9.60;2.63;;;16.10;68.10;;;;;;5048247;28;20055;-78
2022/02/06 14:05:50;;;;;;;13.43;2.55;;;16.00;68.10;;;;;;5038422;28;20029;-77
2022/02/06 14:08:21;;;;;;;9.95;3.50;;;16.00;68.10;;;;;;5036428;28;20083;-78
2022/02/06 14:11:07;;;;;;;9.52;3.38;;;16.00;68.20;;;;;;5029410;28;20268;-78
2022/02/06 14:13:33;;;;;;;13.32;2.00;;;15.90;67.90;;;;;;5027072;28;20057;-77
2022/02/06 14:16:14;;;;;;;7.40;1.58;;;15.90;68.10;;;;;;5028086;28;20440;-78
2022/02/06 14:19:05;;;;;;;12.80;3.72;;;15.80;67.90;;;;;;5018388;28;20108;-77
2022/02/06 14:21:44;;;;;;;8.48;2.63;;;15.70;67.90;;;;;;5047876;28;20053;-78
2022/02/06 14:24:10;;;;;;;11.75;3.17;;;15.60;68.50;;;;;;5029230;28;20028;-78
2022/02/06 14:26:36;;;;;;;13.13;3.55;;;15.60;68.10;;;;;;5029888;28;20112;-78
2022/02/06 14:29:15;;;;;;;15.90;4.18;;;15.50;68.10;;;;;;5047883;28;20055;-77
2022/02/06 14:31:41;;;;;;;8.32;2.88;;;15.50;68.20;;;;;;5029595;28;20492;-75
2022/02/06 14:34:18;;;;;;;15.50;3.30;;;15.50;68.40;;;;;;5030029;28;20032;-77
2022/02/06 14:37:11;;;;;;;8.85;2.85;;;15.40;68.30;;;;;;5048062;28;20040;-77
2022/02/06 14:40:07;;;;;;;16.35;4.75;;;15.30;68.30;;;;;;5047458;28;20045;-76
2022/02/06 14:42:35;;;;;;;11.45;2.55;;;15.30;68.50;;;;;;5031766;28;20149;-75
2022/02/06 14:45:09;;;;;;;9.98;3.70;;;15.20;68.50;;;;;;5031933;28;20120;-75
2022/02/06 14:47:35;;;;;;;14.10;2.95;;;15.10;68.40;;;;;;5048092;28;20417;-75
2022/02/06 14:50:10;;;;;;;10.63;2.47;;;15.10;68.60;;;;;;5047310;28;20037;-74
2022/02/06 14:52:36;;;;;;;9.82;2.90;;;15.10;68.70;;;;;;5047506;28;20040;-76
2022/02/06 14:55:02;;;;;;;12.07;4.25;;;15.00;68.60;;;;;;5029253;28;20504;-75
2022/02/06 14:57:28;;;;;;;8.80;2.10;;;15.00;68.70;;;;;;5029345;28;20044;-75
2022/02/06 14:59:54;;;;;;;12.77;3.22;;;15.00;68.70;;;;;;5047032;28;20037;-75
2022/02/06 15:02:20;;;;;;;8.40;2.47;;;14.90;68.60;;;;;;5029014;28;20033;-75
2022/02/06 15:04:46;;;;;;;9.02;2.67;;;14.90;68.70;;;;;;5045952;28;20025;-77
2022/02/06 15:07:12;;;;;;;8.55;2.83;;;14.90;68.70;;;;;;5047322;28;20127;-76
2022/02/06 15:09:40;;;;;;;9.85;2.72;;;14.90;68.80;;;;;;5047025;28;20033;-76
2022/02/06 15:12:07;;;;;;;6.75;2.55;;;14.90;68.80;;;;;;5029175;28;20048;-75
2022/02/06 15:14:32;;;;;;;11.18;2.47;;;14.80;68.70;;;;;;5029496;28;20440;-76
2022/02/06 15:17:00;;;;;;;6.07;2.65;;;14.70;68.50;;;;;;5012844;28;20025;-77
2022/02/06 15:19:31;;;;;;;9.40;2.45;;;14.80;68.80;;;;;;5046780;28;20029;-76
2022/02/06 15:21:58;;;;;;;11.30;4.18;;;14.70;68.70;;;;;;5029256;28;20116;-76
2022/02/06 15:24:25;;;;;;;7.95;2.53;;;14.70;68.70;;;;;;5026378;28;20115;-78
2022/02/06 15:26:52;;;;;;;10.95;2.80;;;14.70;68.80;;;;;;5023304;28;20429;-78