Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:37;;;;;;;;;30.00;28.75;;;;;20.65;37.01;102580.91;5036618;28;45363;-76
2023/02/15 00:04:03;;;;;;;;;34.50;28.00;;;;;20.63;36.99;102579.22;5036114;28;46184;-76
2023/02/15 00:06:29;;;;;;;;;33.25;29.50;;;;;20.65;36.94;102586.19;5036326;28;45449;-74
2023/02/15 00:08:55;;;;;;;;;29.50;26.00;;;;;20.63;36.90;102587.13;5035892;28;45264;-76
2023/02/15 00:11:39;;;;;;;;;30.75;28.75;;;;;20.65;37.08;102586.19;5036018;28;45413;-76
2023/02/15 00:14:19;;;;;;;;;33.75;26.50;;;;;20.64;36.98;102588.00;5035996;28;46269;-77
2023/02/15 00:16:45;;;;;;;;;33.50;30.00;;;;;20.63;37.53;102588.97;5035909;28;45470;-76
2023/02/15 00:19:12;;;;;;;;;28.00;28.00;;;;;20.63;36.84;102579.22;5036190;28;45328;-76
2023/02/15 00:21:38;;;;;;;;;31.00;28.00;;;;;20.63;37.01;102567.81;5035922;28;45465;-76
2023/02/15 00:24:06;;;;;;;;;34.50;27.50;;;;;20.63;36.87;102565.16;5035535;28;47491;-75
2023/02/15 00:26:32;;;;;;;;;27.50;26.00;;;;;20.63;36.76;102571.28;5035881;28;45356;-76
2023/02/15 00:28:58;;;;;;;;;30.25;26.75;;;;;20.64;37.03;102569.47;5035904;28;45368;-73
2023/02/15 00:31:24;;;;;;;;;29.50;29.00;;;;;20.64;37.07;102566.84;5035918;28;45284;-76
2023/02/15 00:33:49;;;;;;;;;29.75;25.75;;;;;20.65;36.87;102565.03;5035594;28;46326;-75
2023/02/15 00:36:15;;;;;;;;;27.25;25.50;;;;;20.64;37.16;102564.19;5035951;28;45256;-73
2023/02/15 00:38:40;;;;;;;;;30.75;29.00;;;;;20.65;37.21;102562.38;5035857;28;45290;-77
2023/02/15 00:41:07;;;;;;;;;29.25;28.50;;;;;20.63;36.99;102563.34;5034554;28;45465;-75
2023/02/15 00:43:34;;;;;;;;;26.50;25.00;;;;;20.65;37.02;102565.03;5035753;28;47181;-75
2023/02/15 00:46:00;;;;;;;;;27.75;26.25;;;;;20.64;37.31;102561.53;5035764;28;45486;-75
2023/02/15 00:48:26;;;;;;;;;31.75;27.75;;;;;20.64;37.36;102558.91;5035544;28;45359;-75
2023/02/15 00:50:53;;;;;;;;;31.00;26.25;;;;;20.64;37.06;102561.53;5017768;28;45347;-75
2023/02/15 00:53:19;;;;;;;;;29.00;26.75;;;;;20.63;36.90;102560.69;5034539;28;46514;-75
2023/02/15 00:55:45;;;;;;;;;31.25;26.50;;;;;20.63;37.10;102560.69;5035532;28;45446;-75
2023/02/15 00:58:12;;;;;;;;;26.00;25.75;;;;;20.62;36.95;102553.75;5035753;28;45283;-76
2023/02/15 01:00:38;;;;;;;;;27.50;25.75;;;;;20.63;36.87;102554.59;5035235;28;45303;-75
2023/02/15 01:03:04;;;;;;;;;31.00;27.00;;;;;20.62;37.11;102548.47;5034892;28;46446;-75
2023/02/15 01:05:30;;;;;;;;;30.75;27.00;;;;;20.59;37.21;102551.34;5035347;28;45407;-75
2023/02/15 01:07:56;;;;;;;;;27.75;27.00;;;;;20.58;36.88;102540.91;5035426;28;45492;-75
2023/02/15 01:10:21;;;;;;;;;26.50;25.25;;;;;20.62;36.89;102556.41;5035421;28;45350;-75
2023/02/15 01:12:46;;;;;;;;;28.25;26.75;;;;;20.62;36.89;102552.91;5035429;28;45926;-75
2023/02/15 01:15:12;;;;;;;;;29.25;25.50;;;;;20.61;36.96;102553.84;5035428;28;45308;-75
2023/02/15 01:17:37;;;;;;;;;30.00;27.00;;;;;20.61;36.78;102551.22;5035279;28;45743;-75
2023/02/15 01:20:03;;;;;;;;;26.00;24.75;;;;;20.61;37.11;102552.06;5035569;28;45280;-75
2023/02/15 01:22:28;;;;;;;;;35.25;28.50;;;;;20.53;37.05;102540.47;5034988;28;45394;-75
2023/02/15 01:24:54;;;;;;;;;29.00;25.50;;;;;20.60;37.16;102552.19;5038595;28;45384;-75
2023/02/15 01:27:19;;;;;;;;;23.50;23.50;;;;;20.61;36.86;102557.34;5038909;28;45306;-75
2023/02/15 01:29:44;;;;;;;;;31.50;28.25;;;;;20.61;37.26;102559.16;5038614;28;45364;-75
2023/02/15 01:32:10;;;;;;;;;29.75;25.25;;;;;20.61;37.07;102552.06;5038772;28;46929;-76
2023/02/15 01:34:35;;;;;;;;;31.25;29.00;;;;;20.62;37.09;102555.53;5038766;28;45276;-75
2023/02/15 01:37:01;;;;;;;;;27.00;26.75;;;;;20.61;37.16;102546.78;5020744;28;45284;-75
2023/02/15 01:39:26;;;;;;;;;30.00;28.25;;;;;20.61;36.79;102538.84;5038787;28;45334;-75
2023/02/15 01:41:51;;;;;;;;;32.50;27.25;;;;;20.61;36.68;102546.78;5038560;28;46087;-74
2023/02/15 01:44:45;;;;;;;;;31.50;29.50;;;;;20.61;36.73;102546.78;5038519;28;45466;-75
2023/02/15 01:47:16;;;;;;;;;31.50;27.00;;;;;20.62;36.95;102537.03;5038469;28;45357;-76
2023/02/15 01:49:44;;;;;;;;;26.75;24.50;;;;;20.63;36.70;102538.72;5038536;28;45324;-75
2023/02/15 01:52:12;;;;;;;;;28.50;24.00;;;;;20.62;36.91;102543.16;5037950;28;46041;-75
2023/02/15 01:54:39;;;;;;;;;29.25;25.50;;;;;20.62;36.88;102537.03;5037741;28;45309;-76
2023/02/15 01:57:12;;;;;;;;;29.00;27.50;;;;;20.58;36.75;102525.88;5038445;28;45437;-76
2023/02/15 01:59:42;;;;;;;;;29.50;28.25;;;;;20.62;37.11;102531.75;5038569;28;45290;-76
2023/02/15 02:02:12;;;;;;;;;28.25;25.25;;;;;20.56;36.89;102519.03;5037872;28;46464;-75
2023/02/15 02:04:55;;;;;;;;;27.25;24.50;;;;;20.61;37.00;102530.91;5037888;28;45444;-75
2023/02/15 02:07:23;;;;;;;;;27.25;27.25;;;;;20.60;36.71;102523.09;5038365;28;45329;-75
2023/02/15 02:09:49;;;;;;;;;26.75;23.50;;;;;20.53;36.71;102514.88;5037188;28;45483;-75
2023/02/15 02:12:17;;;;;;;;;26.50;24.25;;;;;20.60;36.77;102529.25;5038155;28;46163;-75
2023/02/15 02:14:45;;;;;;;;;30.75;26.25;;;;;20.60;36.98;102528.41;5037961;28;45339;-75
2023/02/15 02:17:32;;;;;;;;;27.75;26.75;;;;;20.60;37.15;102531.88;5038087;28;45406;-75
2023/02/15 02:20:23;;;;;;;;;29.75;25.50;;;;;20.60;36.81;102531.03;5037833;28;45324;-75
2023/02/15 02:23:13;;;;;;;;;27.50;24.75;;;;;20.60;37.00;102525.75;5037866;28;46106;-75
2023/02/15 02:25:57;;;;;;;;;29.75;26.00;;;;;20.59;36.95;102524.91;5037739;28;45326;-75
2023/02/15 02:28:33;;;;;;;;;31.25;28.25;;;;;20.51;37.14;102503.56;5037897;28;45456;-75
2023/02/15 02:31:17;;;;;;;;;31.25;29.00;;;;;20.58;37.10;102519.75;5037716;28;45391;-76
2023/02/15 02:33:57;;;;;;;;;28.25;28.25;;;;;20.57;37.02;102518.06;5037254;28;45439;-75
2023/02/15 02:36:22;;;;;;;;;29.00;25.50;;;;;20.57;37.09;102526.00;5037625;28;45461;-75
2023/02/15 02:39:12;;;;;;;;;27.00;24.00;;;;;20.58;36.95;102510.00;5037961;28;45363;-75
2023/02/15 02:41:57;;;;;;;;;25.75;25.75;;;;;20.56;37.05;102511.94;5037837;28;45344;-75
2023/02/15 02:44:37;;;;;;;;;28.50;24.50;;;;;20.57;36.55;102507.50;5037007;28;46157;-75
2023/02/15 02:47:11;;;;;;;;;26.25;23.50;;;;;20.57;36.67;102510.13;5037504;28;45789;-75
2023/02/15 02:49:42;;;;;;;;;29.00;25.00;;;;;20.57;36.71;102513.63;5037268;28;45398;-75
2023/02/15 02:52:36;;;;;;;;;28.50;26.50;;;;;20.57;36.60;102512.78;5037605;28;45366;-75
2023/02/15 02:55:10;;;;;;;;;28.00;26.75;;;;;20.56;36.76;102511.94;5037347;28;47415;-76
2023/02/15 02:57:40;;;;;;;;;33.25;28.25;;;;;20.57;36.64;102510.97;5037185;28;45293;-75
2023/02/15 03:00:08;;;;;;;;;22.75;22.75;;;;;20.57;36.78;102508.34;5037556;28;45359;-75
2023/02/15 03:02:41;;;;;;;;;29.75;27.00;;;;;20.58;36.65;102499.41;5037094;28;45594;-75
2023/02/15 03:05:13;;;;;;;;;29.25;27.75;;;;;20.58;36.60;102498.59;5037091;28;46153;-75
2023/02/15 03:07:40;;;;;;;;;26.25;23.25;;;;;20.57;36.65;102487.19;5037149;28;45303;-75
2023/02/15 03:10:08;;;;;;;;;31.75;28.00;;;;;20.58;36.83;102480.91;5037258;28;45353;-76
2023/02/15 03:12:37;;;;;;;;;28.75;28.00;;;;;20.58;36.74;102478.25;5037241;28;45367;-75
2023/02/15 03:15:18;;;;;;;;;27.25;25.75;;;;;20.54;36.93;102473.38;5019111;28;46419;-75
2023/02/15 03:17:49;;;;;;;;;28.50;28.25;;;;;20.50;36.70;102468.38;5036638;28;45374;-74
2023/02/15 03:20:20;;;;;;;;;22.50;20.75;;;;;20.56;36.83;102469.63;5037257;28;45350;-75
2023/02/15 03:22:52;;;;;;;;;30.75;27.25;;;;;20.57;36.52;102473.13;5037341;28;45340;-75
2023/02/15 03:25:25;;;;;;;;;32.75;29.50;;;;;20.57;36.62;102475.75;5035971;28;45335;-75
2023/02/15 03:27:59;;;;;;;;;27.75;26.50;;;;;20.53;36.44;102464.63;5037001;28;45481;-75
2023/02/15 03:30:26;;;;;;;;;29.00;25.75;;;;;20.57;36.64;102473.13;5036767;28;45339;-75
2023/02/15 03:32:53;;;;;;;;;23.75;23.75;;;;;20.57;36.72;102478.41;5036559;28;45360;-75
2023/02/15 03:35:23;;;;;;;;;26.50;26.00;;;;;20.57;36.78;102467.81;5036387;28;46069;-75
2023/02/15 03:37:58;;;;;;;;;30.50;28.00;;;;;20.54;36.44;102466.28;5036827;28;45438;-75
2023/02/15 03:43:14;;;;;;;;;29.75;27.25;;;;;20.55;36.57;102465.31;5036822;28;45453;-75
2023/02/15 03:45:54;;;;;;;;;27.75;26.50;;;;;20.51;36.62;102470.03;5035739;28;45316;-75
2023/02/15 03:48:28;;;;;;;;;28.50;24.25;;;;;20.55;36.44;102473.25;5036417;28;45308;-75
2023/02/15 03:53:43;;;;;;;;;28.75;24.50;;;;;20.54;36.58;102468.94;5036565;28;45341;-76
2023/02/15 03:56:09;;;;;;;;;30.25;26.50;;;;;20.50;36.71;102463.09;5036393;28;46149;-75
2023/02/15 04:04:17;;;;;;;;;24.75;22.00;;;;;20.53;36.42;102467.28;5036428;28;45319;-75
2023/02/15 04:06:42;;;;;;;;;30.00;24.75;;;;;20.53;36.52;102466.44;5036155;28;46316;-75
2023/02/15 04:11:51;;;;;;;;;26.25;24.50;;;;;20.51;36.42;102459.44;5036400;28;45331;-75
2023/02/15 04:17:00;;;;;;;;;26.50;24.25;;;;;20.55;37.05;102467.13;5035739;28;45447;-75
2023/02/15 04:25:12;;;;;;;;;28.50;28.50;;;;;20.55;36.77;102465.31;5036249;28;45268;-75
2023/02/15 04:27:39;;;;;;;;;27.25;24.50;;;;;20.55;36.44;102469.78;5034811;28;46451;-75
2023/02/15 04:30:06;;;;;;;;;22.75;20.50;;;;;20.55;36.64;102465.31;5035510;28;45446;-75
2023/02/15 04:32:31;;;;;;;;;31.50;26.75;;;;;20.49;36.82;102449.97;5035880;28;45414;-75
2023/02/15 04:34:57;;;;;;;;;27.75;26.00;;;;;20.54;36.53;102463.63;5035691;28;45354;-75
2023/02/15 04:37:22;;;;;;;;;26.25;25.50;;;;;20.50;36.63;102452.50;5035838;28;45988;-75
2023/02/15 04:39:47;;;;;;;;;29.50;28.75;;;;;20.54;36.18;102462.78;5035923;28;45335;-75
2023/02/15 04:42:13;;;;;;;;;30.00;29.00;;;;;20.54;36.14;102454.84;5035915;28;45577;-75
2023/02/15 04:44:38;;;;;;;;;25.25;23.25;;;;;20.54;36.53;102457.50;5035486;28;45453;-75
2023/02/15 04:47:03;;;;;;;;;25.25;23.25;;;;;20.54;36.62;102460.16;5035497;28;46371;-75
2023/02/15 04:49:29;;;;;;;;;30.00;26.25;;;;;20.52;36.40;102465.59;5017806;28;45393;-75
2023/02/15 04:51:54;;;;;;;;;27.00;24.75;;;;;20.52;36.51;102462.94;5035869;28;45448;-75
2023/02/15 04:54:19;;;;;;;;;26.00;23.25;;;;;20.30;36.32;102435.66;5035512;28;45379;-75
2023/02/15 04:56:45;;;;;;;;;28.25;25.75;;;;;20.51;36.35;102475.31;5035374;28;46880;-76
2023/02/15 04:59:11;;;;;;;;;27.75;25.00;;;;;20.52;36.39;102460.28;5034207;28;45428;-75
2023/02/15 05:01:36;;;;;;;;;30.75;27.75;;;;;20.51;36.39;102461.25;5035816;28;45284;-75
2023/02/15 05:04:02;;;;;;;;;28.25;24.00;;;;;20.51;36.39;102456.81;5017749;28;45496;-75
2023/02/15 05:06:28;;;;;;;;;29.75;24.25;;;;;20.51;36.39;102453.31;5035330;28;45901;-75
2023/02/15 05:08:53;;;;;;;;;28.75;23.75;;;;;20.38;36.59;102432.38;5035638;28;45294;-75
2023/02/15 05:11:19;;;;;;;;;24.75;21.25;;;;;20.50;36.36;102452.50;5035469;28;45394;-75
2023/02/15 05:13:44;;;;;;;;;27.25;24.75;;;;;20.50;36.39;102457.78;5035210;28;45371;-75
2023/02/15 05:16:09;;;;;;;;;25.75;22.75;;;;;20.50;36.51;102451.66;5035384;28;46171;-75
2023/02/15 05:18:35;;;;;;;;;22.25;20.75;;;;;20.50;36.40;102454.31;5035356;28;45570;-75
2023/02/15 05:21:00;;;;;;;;;22.00;17.75;;;;;20.51;36.36;102453.31;5035605;28;45294;-75
2023/02/15 05:23:25;;;;;;;;;26.75;24.50;;;;;20.49;36.38;102447.31;5035493;28;45282;-75
2023/02/15 05:28:37;;;;;;;;;28.50;23.00;;;;;20.51;36.14;102448.88;5034974;28;45295;-75
2023/02/15 05:31:09;;;;;;;;;26.75;25.25;;;;;20.51;36.32;102451.50;5035164;28;45414;-76
2023/02/15 05:33:35;;;;;;;;;30.00;24.75;;;;;20.51;36.12;102446.22;5035218;28;45240;-75
2023/02/15 05:36:02;;;;;;;;;23.75;23.00;;;;;20.53;36.03;102451.41;5034817;28;45401;-75
2023/02/15 05:38:27;;;;;;;;;28.50;25.25;;;;;20.53;36.60;102451.41;5035122;28;45331;-76
2023/02/15 05:40:53;;;;;;;;;29.75;24.25;;;;;20.53;36.29;102442.63;5034584;28;45474;-75
2023/02/15 05:43:19;;;;;;;;;22.75;22.00;;;;;20.51;36.53;102435.66;5016042;28;45580;-75
2023/02/15 05:45:52;;;;;;;;;25.75;25.00;;;;;20.51;36.50;102435.66;5034883;28;45899;-75
2023/02/15 05:48:20;;;;;;;;;26.50;24.50;;;;;20.48;36.69;102437.75;5034776;28;45276;-75
2023/02/15 05:50:45;;;;;;;;;26.75;23.00;;;;;20.52;36.44;102449.72;5035042;28;45456;-75
2023/02/15 05:53:11;;;;;;;;;24.25;22.25;;;;;20.53;36.39;102439.97;5034934;28;45439;-75
2023/02/15 05:55:40;;;;;;;;;30.00;24.00;;;;;20.54;36.70;102446.94;5034938;28;45933;-75
2023/02/15 05:58:07;;;;;;;;;21.75;21.00;;;;;20.53;36.61;102451.41;5034646;28;45374;-75
2023/02/15 06:00:33;;;;;;;;;24.25;21.75;;;;;20.54;36.18;102453.06;5034703;28;45410;-75
2023/02/15 06:02:59;;;;;;;;;25.00;23.25;;;;;20.54;36.24;102453.06;5034927;28;45463;-75
2023/02/15 06:05:24;;;;;;;;;23.75;23.50;;;;;20.50;36.50;102447.22;5034535;28;45325;-75
2023/02/15 06:07:49;;;;;;;;;23.25;21.75;;;;;20.55;36.71;102446.81;5034744;28;45415;-75
2023/02/15 06:10:15;;;;;;;;;25.75;24.50;;;;;20.55;36.20;102452.09;5037109;28;45331;-75
2023/02/15 06:12:40;;;;;;;;;25.50;23.50;;;;;20.55;36.32;102445.97;5037992;28;45426;-75
2023/02/15 06:15:06;;;;;;;;;26.50;22.00;;;;;20.57;36.25;102457.25;5020008;28;47282;-75
2023/02/15 06:17:31;;;;;;;;;25.50;22.00;;;;;20.57;36.19;102455.44;5038047;28;45382;-75
2023/02/15 06:19:57;;;;;;;;;24.25;23.00;;;;;20.57;36.39;102460.75;5038280;28;45438;-75
2023/02/15 06:22:22;;;;;;;;;22.50;21.00;;;;;20.57;36.21;102465.19;5038100;28;45395;-75
2023/02/15 06:24:48;;;;;;;;;21.25;21.00;;;;;20.50;36.27;102454.31;5037884;28;45879;-75
2023/02/15 06:27:13;;;;;;;;;20.00;20.00;;;;;20.58;36.24;102464.22;5037611;28;45410;-75
2023/02/15 06:29:38;;;;;;;;;22.50;19.25;;;;;20.59;36.46;102476.47;5037919;28;45312;-76
2023/02/15 06:32:04;;;;;;;;;21.00;20.75;;;;;20.58;36.54;102474.81;5038080;28;45478;-76
2023/02/15 06:34:30;;;;;;;;;19.75;18.75;;;;;20.62;36.33;102478.84;5037515;28;46567;-75
2023/02/15 06:36:56;;;;;;;;;23.50;23.50;;;;;20.63;36.40;102473.41;5037670;28;45307;-76
2023/02/15 06:39:21;;;;;;;;;26.00;24.50;;;;;20.57;36.46;102466.03;5037866;28;45275;-76
2023/02/15 06:41:46;;;;;;;;;27.25;25.25;;;;;20.69;36.36;102481.81;5037309;28;45406;-76
2023/02/15 06:44:11;;;;;;;;;23.50;22.00;;;;;20.71;36.44;102477.25;5037816;28;45987;-74
2023/02/15 06:46:37;;;;;;;;;28.25;24.00;;;;;20.73;36.67;102484.06;5032051;28;45453;-75
2023/02/15 06:49:02;;;;;;;;;22.25;22.25;;;;;20.68;36.72;102470.41;5031936;28;45448;-76
2023/02/15 06:51:28;;;;;;;;;23.25;21.50;;;;;20.78;36.86;102478.38;5027112;28;45664;-76
2023/02/15 06:53:53;;;;;;;;;23.75;21.75;;;;;20.78;36.44;102486.31;5037066;28;46077;-75
2023/02/15 06:56:18;;;;;;;;;23.25;23.25;;;;;20.81;36.76;102485.22;5036929;28;46546;-75
2023/02/15 06:58:45;;;;;;;;;33.00;27.00;;;;;20.81;36.53;102475.47;5037571;28;45261;-75
2023/02/15 07:01:11;;;;;;;;;23.50;20.75;;;;;20.80;36.79;102481.72;5037546;28;45453;-75
2023/02/15 07:03:37;;;;;;;;;21.25;21.25;;;;;20.83;37.26;102484.13;5037099;28;47350;-75
2023/02/15 07:06:07;;;;;;;;;26.25;21.75;;;;;20.84;37.19;102490.25;5037122;28;45263;-75
2023/02/15 07:08:34;;;;;;;;;22.00;20.50;;;;;20.84;36.97;102499.00;5036681;28;45489;-75
2023/02/15 07:12:40;;;;;;;;;23.50;23.00;;;;;20.83;37.12;102497.34;5036799;28;45301;-75
2023/02/15 07:13:45;;;;;;;;;23.25;20.25;;;;;20.84;36.88;102504.28;5027581;28;45418;-75
2023/02/15 07:16:10;;;;;;;;;25.75;25.00;;;;;20.85;37.19;102497.19;5028010;28;45474;-75
2023/02/15 07:18:36;;;;;;;;;23.25;20.50;;;;;20.84;37.06;102499.00;5030792;28;45486;-75
2023/02/15 07:21:01;;;;;;;;;27.75;23.50;;;;;20.80;36.90;102494.97;5031387;28;45499;-76
2023/02/15 07:23:27;;;;;;;;;24.00;21.50;;;;;20.82;36.99;102500.94;5028501;28;46267;-75
2023/02/15 07:25:59;;;;;;;;;23.75;20.50;;;;;20.82;37.43;102489.53;5033977;28;45296;-73
2023/02/15 07:28:25;;;;;;;;;24.75;22.75;;;;;20.80;37.29;102496.75;5035583;28;45435;-74
2023/02/15 07:30:50;;;;;;;;;25.00;23.00;;;;;20.81;36.92;102487.88;5035823;28;45369;-73
2023/02/15 07:33:26;;;;;;;;;21.75;21.00;;;;;20.77;37.08;102483.78;5035978;28;46505;-73
2023/02/15 07:35:57;;;;;;;;;21.50;21.50;;;;;20.80;37.28;102491.47;5034073;28;45485;-73
2023/02/15 07:38:24;;;;;;;;;25.50;20.50;;;;;20.72;37.19;102489.47;5035260;28;45456;-73
2023/02/15 07:40:50;;;;;;;;;27.00;22.75;;;;;20.77;36.71;102492.56;5035851;28;45522;-73
2023/02/15 07:43:15;;;;;;;;;22.50;20.25;;;;;20.77;37.13;102500.50;5035651;28;45452;-74
2023/02/15 07:45:41;;;;;;;;;25.50;23.50;;;;;20.77;36.93;102504.94;5036203;28;45457;-76
2023/02/15 07:48:07;;;;;;;;;29.50;21.25;;;;;20.79;36.91;102506.50;5036066;28;45879;-75
2023/02/15 07:50:33;;;;;;;;;28.50;26.50;;;;;20.79;36.83;102505.69;5036402;28;45570;-75
2023/02/15 07:53:00;;;;;;;;;20.50;19.00;;;;;20.78;36.76;102498.69;5035687;28;46105;-76
2023/02/15 07:55:25;;;;;;;;;27.50;22.75;;;;;20.77;36.64;102497.00;5036183;28;45239;-76
2023/02/15 07:57:51;;;;;;;;;23.75;20.75;;;;;20.78;36.70;102491.63;5035871;28;45314;-76
2023/02/15 08:00:24;;;;;;;;;22.75;20.00;;;;;20.77;37.01;102495.22;5036089;28;45338;-75
2023/02/15 08:05:40;;;;;;;;;25.50;24.00;;;;;20.76;36.60;102490.91;5035881;28;45405;-76
2023/02/15 08:08:06;;;;;;;;;23.75;21.00;;;;;20.72;37.04;102492.97;5035675;28;45346;-76
2023/02/15 08:13:16;;;;;;;;;25.50;21.50;;;;;20.74;36.91;102498.97;5036019;28;45708;-77
2023/02/15 08:15:49;;;;;;;;;26.75;26.25;;;;;20.76;36.53;102500.66;5035763;28;45383;-76
2023/02/15 08:18:14;;;;;;;;;27.25;24.00;;;;;20.77;36.91;102497.00;5036069;28;45333;-76
2023/02/15 08:20:39;;;;;;;;;25.00;23.50;;;;;20.77;36.77;102489.91;5035548;28;45408;-75
2023/02/15 08:23:04;;;;;;;;;24.75;23.25;;;;;20.79;36.75;102490.63;5035524;28;45948;-76
2023/02/15 08:25:30;;;;;;;;;26.50;22.75;;;;;20.82;36.69;102492.16;5035662;28;45279;-77
2023/02/15 08:27:55;;;;;;;;;27.25;24.25;;;;;20.84;36.97;102495.53;5035901;28;45409;-76
2023/02/15 08:30:20;;;;;;;;;29.75;23.00;;;;;20.81;36.81;102496.66;5057263;28;45392;-75
2023/02/15 08:32:46;;;;;;;;;23.25;21.75;;;;;20.88;36.41;102499.59;5015541;28;46302;-76
2023/02/15 08:35:11;;;;;;;;;22.25;21.00;;;;;20.89;36.72;102497.78;5015441;28;45372;-75
2023/02/15 08:37:37;;;;;;;;;23.25;20.00;;;;;20.78;36.66;102478.38;5033841;28;45312;-76
2023/02/15 08:40:02;;;;;;;;;26.50;23.00;;;;;20.81;36.62;102478.13;5035801;28;45266;-76
2023/02/15 08:42:27;;;;;;;;;26.50;22.75;;;;;20.92;36.50;102495.69;5035439;28;45643;-76
2023/02/15 08:44:53;;;;;;;;;12.75;12.75;;;;;20.92;36.72;102493.06;5035646;28;45359;-76
2023/02/15 08:47:18;;;;;;;;;24.50;20.25;;;;;20.97;36.46;102492.69;5035196;28;45470;-76
2023/02/15 08:49:43;;;;;;;;;22.50;22.50;;;;;20.96;36.50;102493.63;5017525;28;45556;-76
2023/02/15 08:52:09;;;;;;;;;24.50;21.75;;;;;20.97;36.42;102500.63;5035128;28;46348;-76
2023/02/15 08:54:34;;;;;;;;;24.00;21.75;;;;;20.95;36.70;102494.59;5034839;28;45272;-75
2023/02/15 08:56:59;;;;;;;;;24.00;24.00;;;;;20.94;36.84;102492.94;5035350;28;45283;-75
2023/02/15 08:59:26;;;;;;;;;21.50;19.50;;;;;20.93;36.37;102500.03;5035342;28;45280;-75
2023/02/15 09:01:52;;;;;;;;;25.50;23.50;;;;;20.88;36.41;102494.31;5035080;28;46990;-76
2023/02/15 09:04:19;;;;;;;;;24.50;21.75;;;;;20.92;36.47;102497.53;5034755;28;45291;-77
2023/02/15 09:06:46;;;;;;;;;27.50;22.75;;;;;20.92;36.00;102493.06;5034809;28;45463;-75
2023/02/15 09:09:11;;;;;;;;;22.50;21.00;;;;;20.84;36.49;102479.69;5035173;28;45370;-75
2023/02/15 09:11:39;;;;;;;;;31.50;25.25;;;;;20.91;36.21;102490.56;5034957;28;45981;-75
2023/02/15 09:14:13;;;;;;;;;24.00;22.00;;;;;20.91;36.25;102491.41;5035105;28;45290;-76
2023/02/15 09:16:39;;;;;;;;;25.50;24.25;;;;;20.89;36.38;102488.06;5035009;28;45394;-75
2023/02/15 09:19:05;;;;;;;;;12.00;10.50;;;;;20.90;36.35;102491.50;5034525;28;45519;-76
2023/02/15 09:21:32;;;;;;;;;23.75;22.50;;;;;20.89;36.14;102482.75;5034531;28;46122;-75
2023/02/15 09:24:00;;;;;;;;;28.00;26.75;;;;;20.88;36.61;102473.13;5034706;28;45360;-75
2023/02/15 09:26:28;;;;;;;;;26.75;25.75;;;;;20.89;36.45;102481.91;5034817;28;45355;-76
2023/02/15 09:28:56;;;;;;;;;27.50;22.00;;;;;20.84;36.50;102469.91;5034821;28;45411;-76
2023/02/15 09:31:24;;;;;;;;;24.50;22.50;;;;;20.87;36.40;102483.88;5034616;28;45309;-76
2023/02/15 09:33:50;;;;;;;;;23.00;21.50;;;;;20.87;36.26;102491.78;5034543;28;45376;-76
2023/02/15 09:36:23;;;;;;;;;14.50;13.25;;;;;20.85;36.50;102486.63;5034481;28;45383;-75
2023/02/15 09:39:09;;;;;;;;;23.25;22.00;;;;;20.78;36.62;102475.75;5035145;28;45447;-76
2023/02/15 09:41:56;;;;;;;;;23.50;20.50;;;;;20.82;36.49;102493.00;5034584;28;46258;-76
2023/02/15 09:44:30;;;;;;;;;25.50;23.50;;;;;20.81;36.34;102494.00;5034541;28;45359;-76
2023/02/15 09:47:33;;;;;;;;;14.25;13.00;;;;;20.81;36.54;102496.66;5038135;28;45311;-76
2023/02/15 09:50:10;;;;;;;;;26.00;21.00;;;;;20.80;36.54;102496.75;5037189;28;45378;-76
2023/02/15 09:52:57;;;;;;;;;25.75;24.25;;;;;20.80;36.27;102500.25;5037937;28;45482;-76
2023/02/15 09:55:40;;;;;;;;;24.50;24.00;;;;;20.79;36.32;102505.69;5037972;28;45410;-76
2023/02/15 09:58:47;;;;;;;;;21.25;18.75;;;;;20.78;36.38;102496.91;5038192;28;45335;-76
2023/02/15 10:01:46;;;;;;;;;16.50;14.50;;;;;20.78;36.67;102498.69;5036626;28;45560;-76
2023/02/15 10:04:36;;;;;;;;;26.25;23.00;;;;;20.78;36.60;102506.63;5037368;28;46240;-77
2023/02/15 10:07:20;;;;;;;;;26.50;21.75;;;;;20.77;36.34;102504.94;5037727;28;45457;-76
2023/02/15 10:10:17;;;;;;;;;21.50;19.50;;;;;20.76;36.45;102500.66;5037843;28;45421;-75
2023/02/15 10:13:15;;;;;;;;;24.75;22.50;;;;;20.77;36.43;102503.16;5037801;28;45485;-75
2023/02/15 10:16:09;;;;;;;;;28.25;25.50;;;;;20.78;36.46;102507.47;5037690;28;45374;-76
2023/02/15 10:18:55;;;;;;;;;25.00;23.00;;;;;20.71;36.34;102486.00;5034812;28;45314;-75
2023/02/15 10:21:40;;;;;;;;;29.00;27.50;;;;;20.78;36.38;102496.91;5037703;28;45308;-76
2023/02/15 10:24:13;;;;;;;;;24.50;22.25;;;;;20.77;36.56;102505.78;5037957;28;45340;-75
2023/02/15 10:26:45;;;;;;;;;21.50;21.50;;;;;20.77;36.55;102512.88;5019460;28;47244;-75
2023/02/15 10:29:26;;;;;;;;;21.75;21.25;;;;;20.79;36.54;102519.72;5037289;28;45322;-75
2023/02/15 10:32:04;;;;;;;;;27.25;22.25;;;;;20.79;36.36;102511.78;5037277;28;45338;-76
2023/02/15 10:34:32;;;;;;;;;26.00;21.50;;;;;20.79;36.53;102513.63;5037158;28;45711;-76
2023/02/15 10:37:16;;;;;;;;;22.00;20.50;;;;;20.79;36.89;102518.91;5036805;28;45343;-75
2023/02/15 10:40:15;;;;;;;;;27.25;26.00;;;;;20.79;36.59;102521.56;5037277;28;45268;-75
2023/02/15 10:43:16;;;;;;;;;26.25;25.25;;;;;20.78;36.95;102507.47;5037236;28;45347;-76
2023/02/15 10:46:08;;;;;;;;;25.50;23.50;;;;;20.79;36.77;102509.13;4975675;28;45363;-75
2023/02/15 10:48:59;;;;;;;;;25.00;23.75;;;;;20.79;36.77;102508.34;4975133;28;46250;-75
2023/02/15 10:52:01;;;;;;;;;19.75;16.75;;;;;20.79;36.56;102509.13;4964543;28;45385;-75
2023/02/15 10:54:41;;;;;;;;;25.25;23.00;;;;;20.81;36.55;102511.69;4975856;28;45399;-75
2023/02/15 10:57:17;;;;;;;;;28.00;23.75;;;;;20.78;36.55;102504.00;4975562;28;45547;-77
2023/02/15 11:00:02;;;;;;;;;30.75;25.00;;;;;20.80;36.74;102513.47;4975465;28;46315;-75
2023/02/15 11:03:00;;;;;;;;;23.25;21.50;;;;;20.80;36.47;102510.81;4974245;28;45477;-75
2023/02/15 11:05:57;;;;;;;;;24.75;22.75;;;;;20.80;36.71;102510.81;4975675;28;45320;-75
2023/02/15 11:08:26;;;;;;;;;24.50;21.00;;;;;20.76;36.46;102505.94;4975362;28;45345;-76
2023/02/15 11:10:58;;;;;;;;;26.25;23.25;;;;;20.75;36.73;102502.44;4975346;28;45446;-75
2023/02/15 11:13:28;;;;;;;;;23.75;23.50;;;;;20.81;36.38;102509.03;4975431;28;45826;-76
2023/02/15 11:16:02;;;;;;;;;28.50;23.25;;;;;20.81;36.43;102509.03;4974853;28;45376;-75
2023/02/15 11:18:30;;;;;;;;;23.50;22.75;;;;;20.80;36.91;102516.13;4975204;28;45445;-75
2023/02/15 11:21:04;;;;;;;;;26.00;19.50;;;;;20.81;36.72;102519.59;5036452;28;46118;-74
2023/02/15 11:23:35;;;;;;;;;25.25;24.75;;;;;20.81;36.68;102512.53;5036898;28;45417;-75
2023/02/15 11:26:03;;;;;;;;;24.25;21.25;;;;;20.83;36.71;102515.03;5036764;28;45406;-75
2023/02/15 11:28:39;;;;;;;;;26.75;23.25;;;;;20.82;36.67;102513.34;5036379;28;45530;-75
2023/02/15 11:31:19;;;;;;;;;26.00;23.75;;;;;20.84;36.41;102508.78;5035824;28;46412;-75
2023/02/15 11:33:51;;;;;;;;;24.25;24.00;;;;;20.84;36.89;102508.78;5035486;28;45469;-75
2023/02/15 11:36:25;;;;;;;;;26.25;23.25;;;;;20.80;35.87;102499.41;5032174;28;45482;-78
2023/02/15 11:38:58;;;;;;;;;46.50;36.50;;;;;20.80;35.38;102497.59;5015345;28;45454;-78
2023/02/15 11:41:29;;;;;;;;;32.75;30.00;;;;;20.77;35.58;102495.22;5027270;28;46322;-77
2023/02/15 11:44:05;;;;;;;;;29.25;28.00;;;;;20.76;35.92;102493.56;5036891;28;45264;-77
2023/02/15 11:46:30;;;;;;;;;31.25;27.50;;;;;20.77;36.15;102497.84;5018312;28;45344;-77
2023/02/15 11:48:56;;;;;;;;;31.00;29.00;;;;;20.77;36.36;102491.72;5026270;28;45362;-76
2023/02/15 11:51:23;;;;;;;;;31.50;26.75;;;;;20.76;36.31;102493.56;5033513;28;47182;-76
2023/02/15 11:53:49;;;;;;;;;32.75;28.75;;;;;20.77;36.32;102489.06;5036475;28;45617;-76
2023/02/15 11:56:17;;;;;;;;;29.75;27.50;;;;;20.76;36.70;102485.63;5036415;28;46617;-75