Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:00;;;;;;;6.85;5.93;;;20.30;76.20;;;;;;5119707;28;20308;-72
2021/09/15 00:04:25;;;;;;;6.38;5.65;;;20.20;76.10;;;;;;5101302;28;20047;-72
2021/09/15 00:06:51;;;;;;;6.20;5.70;;;20.30;76.30;;;;;;5100836;28;20043;-71
2021/09/15 00:09:17;;;;;;;6.40;5.72;;;20.30;76.20;;;;;;5101318;28;20046;-71
2021/09/15 00:11:42;;;;;;;8.63;6.05;;;20.30;76.30;;;;;;5119141;28;20031;-71
2021/09/15 00:14:08;;;;;;;6.55;5.38;;;20.30;76.30;;;;;;5119104;28;20051;-72
2021/09/15 00:16:34;;;;;;;6.10;5.45;;;20.30;76.20;;;;;;5100312;28;20059;-72
2021/09/15 00:19:00;;;;;;;6.22;5.63;;;20.30;76.30;;;;;;5118888;28;20044;-72
2021/09/15 00:21:25;;;;;;;6.53;5.60;;;20.30;76.30;;;;;;5100726;28;20047;-71
2021/09/15 00:23:51;;;;;;;6.95;5.90;;;20.20;76.20;;;;;;5101463;28;20486;-72
2021/09/15 00:26:17;;;;;;;6.40;5.80;;;20.30;76.30;;;;;;5101268;28;20043;-71
2021/09/15 00:28:42;;;;;;;5.68;5.18;;;20.30;76.30;;;;;;5100862;28;20177;-71
2021/09/15 00:31:08;;;;;;;5.72;5.13;;;20.30;76.30;;;;;;5118401;28;20047;-72
2021/09/15 00:33:34;;;;;;;6.45;5.60;;;20.20;76.30;;;;;;5118573;28;20412;-72
2021/09/15 00:35:59;;;;;;;6.80;5.45;;;20.30;76.30;;;;;;5100246;28;20036;-73
2021/09/15 00:38:25;;;;;;;6.43;5.60;;;20.30;76.30;;;;;;5118318;28;20307;-73
2021/09/15 00:40:50;;;;;;;5.60;5.03;;;20.20;76.20;;;;;;5083637;28;20130;-73
2021/09/15 00:43:16;;;;;;;6.30;5.43;;;20.30;76.30;;;;;;5100586;28;20101;-72
2021/09/15 00:45:42;;;;;;;6.63;5.53;;;20.30;76.30;;;;;;5099918;28;20051;-72
2021/09/15 00:48:09;;;;;;;7.07;5.97;;;20.30;76.30;;;;;;5099199;28;20096;-72
2021/09/15 00:50:35;;;;;;;6.25;5.50;;;20.30;76.30;;;;;;5118054;28;20055;-73
2021/09/15 00:53:01;;;;;;;6.28;5.60;;;20.30;76.30;;;;;;5099916;28;20044;-72
2021/09/15 00:55:27;;;;;;;6.38;5.78;;;20.30;76.30;;;;;;5100183;28;20043;-73
2021/09/15 00:57:55;;;;;;;5.72;5.20;;;20.30;76.30;;;;;;5100165;28;20047;-71
2021/09/15 01:00:21;;;;;;;5.72;5.13;;;20.30;76.20;;;;;;5118117;28;20430;-70
2021/09/15 01:02:47;;;;;;;6.18;5.57;;;20.20;76.20;;;;;;5100096;28;20123;-73
2021/09/15 01:05:12;;;;;;;6.85;5.38;;;20.20;76.20;;;;;;5099635;28;20380;-72
2021/09/15 01:07:40;;;;;;;5.80;5.20;;;20.20;76.20;;;;;;5099682;28;20078;-71
2021/09/15 01:10:06;;;;;;;5.85;5.28;;;20.20;76.20;;;;;;5117846;28;20108;-73
2021/09/15 01:12:33;;;;;;;5.28;4.88;;;20.20;76.20;;;;;;5099683;28;20047;-72
2021/09/15 01:14:59;;;;;;;6.10;5.50;;;20.30;76.30;;;;;;5117665;28;20188;-73
2021/09/15 01:17:24;;;;;;;5.35;4.50;;;20.20;76.20;;;;;;5117714;28;20134;-72
2021/09/15 01:19:50;;;;;;;6.03;5.43;;;20.20;76.20;;;;;;5099696;28;20109;-71
2021/09/15 01:22:16;;;;;;;5.50;5.00;;;20.30;76.20;;;;;;5099586;28;20047;-71
2021/09/15 01:24:42;;;;;;;5.75;5.20;;;20.20;76.10;;;;;;5100372;28;20436;-71
2021/09/15 01:27:07;;;;;;;5.45;4.95;;;20.20;76.10;;;;;;5117419;28;20036;-71
2021/09/15 01:29:34;;;;;;;5.20;4.80;;;20.20;76.10;;;;;;5099869;28;20439;-73
2021/09/15 01:32:07;;;;;;;5.97;5.28;;;20.20;76.20;;;;;;5117275;28;20047;-71
2021/09/15 01:34:37;;;;;;;;;;;20.20;76.20;;;;;;5117750;28;20035;-71
2021/09/15 01:37:04;;;;;;;6.32;5.72;;;20.20;76.70;;;;;;5117662;28;19916;-72
2021/09/15 01:39:30;;;;;;;5.75;5.18;;;20.20;76.30;;;;;;5099355;28;20099;-72
2021/09/15 01:42:01;;;;;;;5.05;4.55;;;20.20;76.30;;;;;;5117294;28;20082;-74
2021/09/15 01:44:46;;;;;;;5.20;4.78;;;20.20;76.20;;;;;;5099266;28;20040;-73
2021/09/15 01:47:16;;;;;;;6.28;5.25;;;20.20;76.10;;;;;;5099298;28;20126;-72
2021/09/15 01:49:44;;;;;;;5.28;4.78;;;20.20;76.20;;;;;;5099627;28;20058;-72
2021/09/15 01:52:11;;;;;;;5.47;4.97;;;20.20;76.20;;;;;;5099154;28;20040;-72
2021/09/15 01:54:37;;;;;;;5.57;5.03;;;20.20;76.20;;;;;;5099129;28;20069;-72
2021/09/15 01:57:03;;;;;;;5.47;4.53;;;20.20;76.20;;;;;;5117018;28;20502;-73
2021/09/15 01:59:29;;;;;;;5.50;5.00;;;20.20;76.70;;;;;;5098472;28;20058;-71
2021/09/15 02:01:55;;;;;;;6.20;5.40;;;20.20;76.20;;;;;;5099196;28;20039;-71
2021/09/15 02:04:20;;;;;;;5.95;5.35;;;20.20;76.20;;;;;;5099219;28;20093;-72
2021/09/15 02:06:46;;;;;;;5.90;5.40;;;20.20;76.20;;;;;;5117000;28;20039;-72
2021/09/15 02:09:12;;;;;;;5.72;5.15;;;20.20;76.10;;;;;;5116506;28;20117;-71
2021/09/15 02:11:38;;;;;;;4.95;4.50;;;20.20;76.20;;;;;;5098884;28;20113;-72
2021/09/15 02:14:04;;;;;;;5.30;4.82;;;20.20;76.10;;;;;;5081795;28;20054;-73
2021/09/15 02:16:30;;;;;;;5.43;4.93;;;20.20;76.20;;;;;;5081270;28;20114;-71
2021/09/15 02:18:55;;;;;;;4.80;4.40;;;20.20;76.10;;;;;;5098649;28;20126;-71
2021/09/15 02:21:21;;;;;;;5.03;4.53;;;20.20;76.10;;;;;;5098707;28;20054;-71
2021/09/15 02:23:47;;;;;;;5.63;5.10;;;20.20;76.00;;;;;;5116268;28;20076;-71
2021/09/15 02:26:14;;;;;;;6.00;5.32;;;20.20;76.00;;;;;;5098308;28;20043;-72
2021/09/15 02:28:41;;;;;;;5.97;5.10;;;20.20;76.10;;;;;;5098508;28;20047;-73
2021/09/15 02:31:06;;;;;;;5.60;4.82;;;20.20;76.10;;;;;;5115734;28;20483;-71
2021/09/15 02:33:33;;;;;;;5.00;4.60;;;20.20;76.10;;;;;;5098091;28;20032;-71
2021/09/15 02:35:59;;;;;;;5.50;5.10;;;20.20;76.10;;;;;;5116243;28;20051;-71
2021/09/15 02:38:25;;;;;;;5.95;5.35;;;20.20;76.10;;;;;;5098643;28;20036;-73
2021/09/15 02:40:51;;;;;;;5.80;5.20;;;20.20;76.00;;;;;;5098324;28;20312;-71
2021/09/15 02:43:17;;;;;;;5.43;4.93;;;20.20;76.60;;;;;;5098736;28;20099;-71
2021/09/15 02:45:43;;;;;;;5.30;4.80;;;20.20;76.10;;;;;;5097986;28;20485;-72
2021/09/15 02:48:09;;;;;;;5.53;5.03;;;20.20;76.10;;;;;;5098080;28;20342;-72
2021/09/15 02:50:34;;;;;;;5.68;5.18;;;20.10;76.10;;;;;;5098723;28;20047;-72
2021/09/15 02:53:01;;;;;;;4.88;4.38;;;20.20;76.70;;;;;;5098396;28;20051;-73
2021/09/15 02:55:26;;;;;;;4.93;4.47;;;20.20;76.10;;;;;;5115814;28;20338;-70
2021/09/15 02:57:53;;;;;;;4.97;4.47;;;20.10;76.10;;;;;;5115931;28;20047;-72
2021/09/15 03:00:19;;;;;;;5.10;4.60;;;20.20;76.10;;;;;;5097661;28;20074;-71
2021/09/15 03:02:45;;;;;;;6.57;5.43;;;20.20;76.10;;;;;;5115665;28;20079;-72
2021/09/15 03:05:10;;;;;;;5.13;4.63;;;20.20;76.00;;;;;;5098042;28;20047;-71
2021/09/15 03:07:36;;;;;;;5.25;4.75;;;20.20;76.10;;;;;;5115580;28;20300;-71
2021/09/15 03:10:07;;;;;;;4.75;4.35;;;20.20;76.10;;;;;;5097367;28;20081;-72
2021/09/15 03:12:33;;;;;;;5.07;4.68;;;20.10;76.60;;;;;;5097146;28;20446;-71
2021/09/15 03:14:58;;;;;;;4.55;4.15;;;20.10;76.00;;;;;;5115369;28;20410;-71
2021/09/15 03:17:24;;;;;;;5.07;4.68;;;20.10;76.00;;;;;;5098516;28;20075;-72
2021/09/15 03:19:50;;;;;;;4.97;4.57;;;20.10;76.00;;;;;;5115775;28;20460;-72
2021/09/15 03:22:16;;;;;;;5.43;4.93;;;20.10;76.00;;;;;;5097873;28;20043;-71
2021/09/15 03:24:41;;;;;;;4.55;4.15;;;20.10;76.00;;;;;;5115426;28;20044;-72
2021/09/15 03:27:07;;;;;;;5.28;4.88;;;20.10;76.00;;;;;;5097598;28;20049;-72
2021/09/15 03:29:34;;;;;;;4.95;4.40;;;20.10;76.00;;;;;;5115966;28;20423;-73
2021/09/15 03:32:00;;;;;;;4.80;4.40;;;20.10;75.90;;;;;;5097443;28;20100;-72
2021/09/15 03:34:26;;;;;;;5.22;4.78;;;20.10;76.00;;;;;;5097724;28;20047;-71
2021/09/15 03:36:52;;;;;;;4.85;4.45;;;20.10;76.00;;;;;;5097591;28;20043;-72
2021/09/15 03:39:18;;;;;;;5.15;4.65;;;20.10;76.00;;;;;;5115462;28;20039;-72
2021/09/15 03:41:44;;;;;;;5.18;4.68;;;20.10;76.00;;;;;;5097447;28;20448;-73
2021/09/15 03:44:10;;;;;;;5.35;4.85;;;20.10;76.20;;;;;;5097229;28;20315;-72
2021/09/15 03:46:35;;;;;;;5.10;4.60;;;20.10;76.20;;;;;;5115200;28;20055;-71
2021/09/15 03:49:02;;;;;;;5.03;4.63;;;20.00;76.20;;;;;;5097926;28;20108;-71
2021/09/15 03:51:27;;;;;;;5.60;5.10;;;20.00;76.30;;;;;;5097524;28;20353;-72
2021/09/15 03:53:53;;;;;;;5.30;4.80;;;20.00;76.30;;;;;;5097589;28;20051;-73
2021/09/15 03:56:19;;;;;;;4.88;4.43;;;20.00;76.30;;;;;;5115038;28;20046;-71
2021/09/15 03:58:44;;;;;;;5.85;5.25;;;20.00;76.40;;;;;;5097620;28;20044;-73
2021/09/15 04:01:10;;;;;;;6.15;5.55;;;20.00;76.40;;;;;;5097491;28;20043;-71
2021/09/15 04:03:40;;;;;;;5.85;5.40;;;20.00;76.40;;;;;;5115285;28;20130;-71
2021/09/15 04:06:05;;;;;;;5.35;4.85;;;20.00;76.40;;;;;;5115266;28;20415;-70
2021/09/15 04:08:31;;;;;;;6.15;5.55;;;20.00;76.40;;;;;;5114801;28;20127;-72
2021/09/15 04:10:57;;;;;;;5.85;5.35;;;20.00;76.40;;;;;;5097120;28;20123;-73
2021/09/15 04:13:22;;;;;;;5.68;5.07;;;20.00;76.30;;;;;;5115148;28;20123;-72
2021/09/15 04:15:48;;;;;;;5.47;4.97;;;20.00;76.30;;;;;;5096735;28;20047;-71
2021/09/15 04:18:14;;;;;;;6.25;5.75;;;20.00;76.30;;;;;;5115134;28;20043;-73
2021/09/15 04:20:40;;;;;;;5.97;5.38;;;20.00;76.20;;;;;;5097247;28;20144;-72
2021/09/15 04:23:31;;;;;;;6.07;5.50;;;20.00;76.20;;;;;;5097973;28;20086;-73
2021/09/15 04:31:25;;;;;;;6.20;5.60;;;20.00;76.40;;;;;;5097893;28;20467;-69
2021/09/15 04:33:52;;;;;;;6.57;5.82;;;20.00;76.60;;;;;;5098139;28;20115;-73
2021/09/15 04:36:19;;;;;;;8.98;8.13;;;20.00;76.60;;;;;;5098392;28;20051;-72
2021/09/15 04:38:46;;;;;;;8.90;7.97;;;19.90;76.90;;;;;;5080127;28;20043;-71
2021/09/15 04:41:12;;;;;;;9.40;7.22;;;19.90;77.10;;;;;;5097823;28;20104;-70
2021/09/15 04:43:38;;;;;;;9.43;7.63;;;19.90;77.30;;;;;;5098543;28;20071;-71
2021/09/15 04:46:04;;;;;;;11.13;9.82;;;19.90;77.40;;;;;;5073335;28;20053;-69
2021/09/15 04:48:30;;;;;;;8.50;7.70;;;19.90;77.70;;;;;;5056980;28;20048;-72
2021/09/15 04:50:56;;;;;;;22.52;20.13;;;19.90;77.80;;;;;;5057619;28;20135;-72
2021/09/15 04:53:22;;;;;;;25.67;23.02;;;20.00;77.70;;;;;;5057220;28;20187;-71
2021/09/15 04:55:48;;;;;;;29.27;26.10;;;20.00;78.00;;;;;;5056211;28;20048;-70
2021/09/15 04:58:19;;;;;;;29.75;26.55;;;19.90;78.10;;;;;;5075877;28;20398;-71
2021/09/15 05:00:45;;;;;;;30.50;27.20;;;19.80;78.40;;;;;;5075383;28;20051;-71
2021/09/15 05:03:10;;;;;;;30.65;27.30;;;19.80;78.60;;;;;;5080248;28;20439;-71
2021/09/15 05:05:37;;;;;;;30.95;27.58;;;19.70;78.90;;;;;;5079403;28;20332;-70
2021/09/15 05:08:02;;;;;;;31.55;28.23;;;19.70;79.20;;;;;;5075563;28;20352;-75
2021/09/15 05:10:28;;;;;;;32.90;29.35;;;19.70;79.40;;;;;;5074592;28;20044;-74
2021/09/15 05:12:55;;;;;;;34.03;30.40;;;19.60;79.60;;;;;;5076164;28;20054;-72
2021/09/15 05:15:22;;;;;;;34.90;30.10;;;19.60;79.80;;;;;;5076331;28;20113;-71
2021/09/15 05:17:48;;;;;;;35.20;31.00;;;19.60;80.00;;;;;;5076761;28;20351;-73
2021/09/15 05:20:17;;;;;;;34.25;30.58;;;19.50;80.10;;;;;;5075865;28;20072;-71
2021/09/15 05:22:45;;;;;;;35.05;31.08;;;19.60;80.40;;;;;;5076347;28;20463;-80
2021/09/15 05:25:11;;;;;;;38.65;32.25;;;19.60;80.40;;;;;;5075120;28;20032;-72
2021/09/15 05:27:37;;;;;;;38.00;32.00;;;19.50;80.40;;;;;;5075541;28;20046;-71
2021/09/15 05:30:03;;;;;;;35.85;31.33;;;19.50;80.50;;;;;;5076267;28;20054;-73
2021/09/15 05:32:28;;;;;;;35.20;31.50;;;19.50;80.60;;;;;;5076094;28;20056;-73
2021/09/15 05:34:54;;;;;;;37.15;33.10;;;19.50;80.70;;;;;;5075941;28;20044;-73
2021/09/15 05:37:20;;;;;;;41.72;35.83;;;19.50;80.90;;;;;;5076193;28;20041;-73
2021/09/15 05:39:45;;;;;;;38.70;34.08;;;19.50;81.00;;;;;;5075761;28;20040;-74
2021/09/15 05:42:11;;;;;;;41.65;34.03;;;19.50;81.10;;;;;;5075410;28;20055;-71
2021/09/15 05:44:37;;;;;;;40.65;31.77;;;19.40;81.30;;;;;;5079503;28;20066;-72
2021/09/15 05:47:03;;;;;;;38.30;31.92;;;19.40;81.50;;;;;;5096214;28;20054;-72
2021/09/15 05:49:28;;;;;;;41.08;34.53;;;19.50;81.50;;;;;;5096899;28;20036;-70
2021/09/15 05:51:54;;;;;;;37.17;31.38;;;19.50;81.50;;;;;;5096465;28;20054;-71
2021/09/15 05:54:20;;;;;;;36.10;31.98;;;19.50;81.20;;;;;;5096471;28;20439;-70
2021/09/15 05:56:45;;;;;;;34.72;30.67;;;19.60;81.20;;;;;;5096437;28;20082;-71
2021/09/15 05:59:11;;;;;;;33.80;29.15;;;19.50;81.10;;;;;;5078861;28;20044;-71
2021/09/15 06:01:37;;;;;;;30.67;26.98;;;19.60;81.20;;;;;;5096069;28;20047;-70
2021/09/15 06:04:02;;;;;;;34.92;29.17;;;19.50;81.10;;;;;;5078123;28;20079;-72
2021/09/15 06:06:28;;;;;;;33.90;27.60;;;19.60;81.20;;;;;;5096156;28;20118;-71
2021/09/15 06:08:54;;;;;;;34.85;27.08;;;19.60;81.20;;;;;;5061983;28;20131;-76
2021/09/15 06:11:20;;;;;;;30.88;26.90;;;19.60;81.20;;;;;;5096761;28;20039;-74
2021/09/15 06:13:45;;;;;;;34.38;26.55;;;19.60;81.30;;;;;;5078583;28;20113;-73
2021/09/15 06:16:11;;;;;;;33.08;28.33;;;19.60;81.20;;;;;;5096028;28;20086;-73
2021/09/15 06:18:37;;;;;;;36.58;28.27;;;19.60;81.10;;;;;;5078267;28;20048;-73
2021/09/15 06:21:03;;;;;;;33.42;26.60;;;19.60;81.00;;;;;;5095847;28;20387;-73
2021/09/15 06:23:31;;;;;;;33.33;27.15;;;19.60;81.00;;;;;;5078257;28;20104;-73
2021/09/15 06:25:57;;;;;;;29.40;23.38;;;19.70;81.00;;;;;;5096050;28;20144;-74
2021/09/15 06:28:22;;;;;;;29.10;23.83;;;19.60;80.90;;;;;;5096064;28;20457;-72
2021/09/15 06:30:49;;;;;;;26.83;23.05;;;19.60;80.80;;;;;;5095689;28;20093;-73
2021/09/15 06:33:14;;;;;;;38.15;29.55;;;19.60;80.80;;;;;;5078413;28;20048;-77
2021/09/15 06:35:40;;;;;;;45.55;36.10;;;19.70;81.00;;;;;;5078060;28;20051;-71
2021/09/15 06:38:09;;;;;;;51.53;40.17;;;19.70;81.10;;;;;;5095193;28;20050;-71
2021/09/15 06:40:35;;;;;;;55.40;41.78;;;19.70;81.20;;;;;;5095655;28;20062;-73
2021/09/15 06:43:01;;;;;;;52.83;43.15;;;19.70;81.60;;;;;;5078037;28;20431;-74
2021/09/15 06:45:27;;;;;;;53.15;41.65;;;19.60;81.80;;;;;;5094310;28;20044;-73
2021/09/15 06:47:52;;;;;;;56.42;43.90;;;19.60;82.00;;;;;;5095112;28;20055;-73
2021/09/15 06:50:19;;;;;;;59.08;45.40;;;19.60;82.30;;;;;;5095105;28;20043;-70
2021/09/15 06:52:45;;;;;;;56.90;44.45;;;19.60;82.70;;;;;;5095438;28;20032;-72
2021/09/15 06:55:11;;;;;;;59.53;45.50;;;19.50;83.00;;;;;;5095085;28;20369;-76
2021/09/15 06:57:38;;;;;;;59.65;45.08;;;19.50;83.20;;;;;;5094811;28;20129;-75
2021/09/15 07:00:06;;;;;;;65.57;46.65;;;19.50;83.60;;;;;;5077520;28;20090;-76
2021/09/15 07:02:32;;;;;;;64.97;47.35;;;19.50;84.20;;;;;;5077479;28;20044;-78
2021/09/15 07:04:58;;;;;;;63.17;46.13;;;19.50;84.50;;;;;;5095280;28;20039;-75
2021/09/15 07:07:24;;;;;;;64.25;46.58;;;19.50;84.70;;;;;;5078324;28;20083;-74
2021/09/15 07:09:50;;;;;;;60.03;43.20;;;19.50;84.70;;;;;;5095326;28;20043;-75
2021/09/15 07:12:15;;;;;;;57.85;41.67;;;19.50;84.70;;;;;;5077606;28;20036;-76
2021/09/15 07:14:41;;;;;;;63.30;43.65;;;19.50;84.80;;;;;;5095122;28;20556;-74
2021/09/15 07:17:07;;;;;;;58.30;43.25;;;19.60;84.70;;;;;;5095261;28;20044;-76
2021/09/15 07:19:33;;;;;;;61.75;45.45;;;19.60;84.70;;;;;;5094968;28;20161;-74
2021/09/15 07:21:58;;;;;;;65.72;46.95;;;19.60;84.70;;;;;;5094586;28;20048;-75
2021/09/15 07:24:25;;;;;;;62.17;45.78;;;19.60;85.00;;;;;;5095564;28;20048;-71
2021/09/15 07:26:51;;;;;;;62.20;46.70;;;19.70;85.30;;;;;;5077261;28;20424;-72
2021/09/15 07:29:18;;;;;;;75.00;51.13;;;19.70;85.50;;;;;;5095244;28;20044;-72
2021/09/15 07:31:44;;;;;;;68.00;47.90;;;19.70;86.20;;;;;;5094699;28;20051;-76
2021/09/15 07:34:10;;;;;;;67.60;47.20;;;19.70;86.40;;;;;;5094884;28;20078;-72
2021/09/15 07:36:36;;;;;;;60.42;44.67;;;19.60;86.60;;;;;;5076997;28;20051;-72
2021/09/15 07:39:06;;;;;;;63.17;46.40;;;19.70;86.60;;;;;;5094903;28;20050;-72
2021/09/15 07:41:32;;;;;;;63.90;45.10;;;19.70;86.40;;;;;;5095492;28;20508;-72
2021/09/15 07:43:59;;;;;;;58.78;44.05;;;19.70;86.30;;;;;;5077120;28;20463;-72
2021/09/15 07:46:25;;;;;;;58.67;44.40;;;19.70;86.20;;;;;;5076658;28;20101;-74
2021/09/15 07:48:54;;;;;;;63.10;45.72;;;19.70;86.10;;;;;;5094860;28;20048;-72
2021/09/15 07:51:20;;;;;;;62.90;45.65;;;19.70;86.20;;;;;;5077107;28;20051;-74
2021/09/15 07:53:47;;;;;;;69.03;45.78;;;19.80;86.30;;;;;;5077044;28;20043;-72
2021/09/15 07:56:13;;;;;;;65.07;45.70;;;19.70;86.20;;;;;;5076863;28;20044;-73
2021/09/15 07:58:39;;;;;;;60.50;43.75;;;19.80;86.30;;;;;;5080166;28;20050;-72
2021/09/15 08:01:04;;;;;;;57.60;42.88;;;19.70;86.10;;;;;;5098492;28;20354;-72
2021/09/15 08:03:30;;;;;;;67.75;45.13;;;19.80;86.00;;;;;;5098846;28;20079;-72
2021/09/15 08:05:57;;;;;;;68.47;47.83;;;19.80;86.10;;;;;;5080716;28;20103;-71
2021/09/15 08:08:24;;;;;;;64.57;46.15;;;19.80;86.30;;;;;;5098276;28;20051;-74
2021/09/15 08:10:50;;;;;;;62.22;43.50;;;19.80;86.10;;;;;;5098765;28;20048;-71
2021/09/15 08:13:20;;;;;;;60.80;42.10;;;19.80;85.90;;;;;;5098558;28;20044;-73
2021/09/15 08:15:46;;;;;;;54.20;39.38;;;19.80;85.70;;;;;;5098344;28;20431;-72
2021/09/15 08:18:12;;;;;;;53.05;38.20;;;19.80;85.50;;;;;;5098428;28;20056;-72
2021/09/15 08:20:38;;;;;;;54.45;38.67;;;19.80;85.30;;;;;;5098398;28;20118;-72
2021/09/15 08:23:04;;;;;;;54.22;37.30;;;19.80;85.20;;;;;;5080616;28;20131;-72
2021/09/15 08:25:30;;;;;;;52.80;38.47;;;19.80;85.00;;;;;;5098133;28;20093;-71
2021/09/15 08:27:56;;;;;;;51.92;37.42;;;19.90;85.00;;;;;;5098041;28;20055;-72
2021/09/15 08:30:22;;;;;;;50.17;38.10;;;19.90;84.80;;;;;;5098067;28;20079;-71
2021/09/15 08:32:48;;;;;;;51.50;37.42;;;19.90;84.70;;;;;;5080588;28;20087;-72
2021/09/15 08:35:14;;;;;;;48.72;36.10;;;19.90;84.60;;;;;;5098222;28;20040;-72
2021/09/15 08:37:40;;;;;;;48.53;36.40;;;19.90;84.50;;;;;;5097468;28;20355;-73
2021/09/15 08:40:10;;;;;;;49.58;36.45;;;19.90;84.40;;;;;;5097745;28;20081;-72
2021/09/15 08:42:37;;;;;;;44.03;33.60;;;19.90;84.30;;;;;;5080107;28;20040;-71
2021/09/15 08:45:07;;;;;;;52.58;35.67;;;19.90;84.20;;;;;;5097641;28;20063;-73
2021/09/15 08:47:36;;;;;;;48.42;33.85;;;19.90;84.10;;;;;;5080002;28;20169;-71
2021/09/15 08:50:03;;;;;;;45.10;32.88;;;19.90;84.00;;;;;;5097833;28;20059;-73
2021/09/15 08:52:28;;;;;;;47.85;33.88;;;19.90;83.90;;;;;;5080006;28;20040;-72
2021/09/15 08:54:54;;;;;;;46.50;33.17;;;20.00;83.90;;;;;;5097864;28;20058;-79
2021/09/15 08:57:20;;;;;;;52.85;38.38;;;20.00;83.80;;;;;;5098034;28;20118;-77
2021/09/15 08:59:46;;;;;;;57.35;39.42;;;20.00;84.30;;;;;;5097393;28;20423;-79
2021/09/15 09:02:12;;;;;;;52.05;38.65;;;19.90;84.20;;;;;;5097417;28;20067;-77
2021/09/15 09:04:53;;;;;;;60.72;40.42;;;19.90;84.30;;;;;;5097533;28;20324;-76
2021/09/15 09:07:19;;;;;;;63.78;42.47;;;19.90;84.60;;;;;;5079519;28;20125;-77
2021/09/15 09:09:52;;;;;;;64.07;45.08;;;19.90;84.90;;;;;;5078288;28;20080;-77
2021/09/15 09:12:21;;;;;;;60.83;42.40;;;19.90;85.40;;;;;;5079494;28;20080;-77
2021/09/15 09:14:47;;;;;;;60.45;42.63;;;19.90;85.50;;;;;;5097166;28;20044;-78
2021/09/15 09:17:29;;;;;;;71.05;46.70;;;19.90;85.40;;;;;;5097675;28;20048;-77
2021/09/15 09:20:12;;;;;;;58.40;41.30;;;19.90;85.60;;;;;;5096861;28;20079;-72
2021/09/15 09:23:03;;;;;;;60.92;42.92;;;19.90;85.60;;;;;;5096773;28;20112;-78
2021/09/15 09:25:42;;;;;;;57.95;42.03;;;19.90;85.50;;;;;;5096941;28;20040;-77
2021/09/15 09:28:20;;;;;;;67.47;45.90;;;19.90;85.60;;;;;;5079081;28;20047;-78
2021/09/15 09:30:49;;;;;;;67.93;47.55;;;19.90;85.80;;;;;;5079241;28;20039;-72
2021/09/15 09:33:15;;;;;;;63.70;42.33;;;19.90;85.80;;;;;;5097016;28;20461;-70
2021/09/15 09:35:44;;;;;;;63.63;41.28;;;19.90;85.70;;;;;;5096740;28;20119;-67
2021/09/15 09:38:23;;;;;;;57.63;40.10;;;19.90;85.60;;;;;;5096544;28;20040;-70
2021/09/15 09:41:19;;;;;;;54.88;38.42;;;19.90;85.40;;;;;;5096569;28;20355;-72
2021/09/15 09:43:53;;;;;;;56.63;38.53;;;19.90;85.20;;;;;;5096661;28;20039;-71
2021/09/15 09:46:33;;;;;;;53.22;36.58;;;19.90;85.10;;;;;;5097259;28;20044;-71
2021/09/15 09:49:04;;;;;;;55.70;38.42;;;19.90;85.00;;;;;;5097372;28;20044;-72
2021/09/15 09:51:41;;;;;;;57.42;37.25;;;19.90;84.90;;;;;;5096685;28;20044;-71
2021/09/15 09:54:19;;;;;;;53.58;37.38;;;19.90;84.80;;;;;;5096254;28;20048;-70
2021/09/15 09:56:46;;;;;;;50.35;37.50;;;19.90;84.70;;;;;;5096495;28;20075;-70
2021/09/15 09:59:13;;;;;;;49.72;35.80;;;19.90;84.60;;;;;;5078482;28;20445;-71
2021/09/15 10:01:48;;;;;;;46.33;33.85;;;20.00;84.60;;;;;;5096142;28;20100;-68
2021/09/15 10:04:15;;;;;;;50.80;36.30;;;20.00;84.50;;;;;;5096174;28;20040;-71
2021/09/15 10:06:42;;;;;;;55.88;38.72;;;19.90;84.40;;;;;;5096137;28;20422;-71
2021/09/15 10:09:09;;;;;;;62.33;41.40;;;20.00;84.60;;;;;;5096211;28;20510;-71
2021/09/15 10:11:36;;;;;;;60.47;40.90;;;20.00;84.70;;;;;;5096008;28;20043;-72
2021/09/15 10:14:04;;;;;;;59.85;40.58;;;20.00;84.80;;;;;;5096093;28;20050;-70
2021/09/15 10:16:34;;;;;;;59.38;38.88;;;20.00;84.90;;;;;;5095845;28;20047;-72
2021/09/15 10:19:06;;;;;;;55.67;36.83;;;20.00;84.90;;;;;;5096057;28;20055;-70
2021/09/15 10:21:34;;;;;;;58.85;38.20;;;20.10;84.80;;;;;;5095960;28;20046;-72
2021/09/15 10:24:00;;;;;;;53.28;37.28;;;20.10;84.70;;;;;;5096110;28;20105;-71
2021/09/15 10:26:30;;;;;;;53.22;35.70;;;20.10;84.80;;;;;;5095999;28;20048;-71
2021/09/15 10:29:15;;;;;;;54.75;35.60;;;20.10;84.70;;;;;;5096548;28;20079;-70
2021/09/15 10:31:58;;;;;;;47.83;34.22;;;20.00;84.60;;;;;;5096033;28;20335;-72
2021/09/15 10:34:39;;;;;;;42.72;32.63;;;20.00;84.70;;;;;;5096044;28;20165;-72
2021/09/15 10:37:05;;;;;;;44.17;32.88;;;20.10;84.50;;;;;;5077675;28;20098;-71
2021/09/15 10:39:30;;;;;;;43.60;31.52;;;20.10;84.70;;;;;;5096020;28;20086;-69
2021/09/15 10:41:57;;;;;;;43.78;31.08;;;20.10;84.70;;;;;;5095474;28;20427;-73
2021/09/15 10:44:23;;;;;;;42.22;30.65;;;20.10;84.60;;;;;;5095290;28;20440;-71
2021/09/15 10:46:49;;;;;;;42.55;30.90;;;20.10;84.70;;;;;;5095357;28;20048;-71
2021/09/15 10:49:23;;;;;;;44.95;30.10;;;20.10;84.80;;;;;;5095453;28;20040;-74
2021/09/15 10:52:12;;;;;;;40.53;29.63;;;20.10;85.00;;;;;;5095315;28;20051;-74
2021/09/15 10:54:46;;;;;;;37.40;27.13;;;20.10;84.80;;;;;;5069163;28;20056;-74
2021/09/15 10:57:30;;;;;;;35.70;28.15;;;20.20;84.90;;;;;;5095224;28;20043;-73
2021/09/15 10:59:58;;;;;;;37.97;27.20;;;20.20;85.30;;;;;;5095577;28;20516;-73
2021/09/15 11:02:31;;;;;;;36.50;24.58;;;20.20;84.70;;;;;;5095024;28;20170;-69
2021/09/15 11:05:00;;;;;;;33.15;24.10;;;20.20;84.70;;;;;;5077336;28;20044;-73
2021/09/15 11:07:45;;;;;;;34.15;25.48;;;20.20;84.60;;;;;;5095309;28;20040;-73
2021/09/15 11:10:13;;;;;;;30.75;23.27;;;20.20;84.40;;;;;;5095251;28;20096;-74
2021/09/15 11:12:44;;;;;;;28.15;21.85;;;20.20;84.50;;;;;;5094801;28;20087;-74
2021/09/15 11:15:38;;;;;;;31.08;22.70;;;20.20;84.30;;;;;;5094731;28;20044;-72
2021/09/15 11:18:04;;;;;;;29.42;21.25;;;20.30;84.20;;;;;;5094806;28;20051;-73
2021/09/15 11:20:34;;;;;;;26.13;21.23;;;20.30;84.00;;;;;;5095226;28;20040;-73
2021/09/15 11:23:08;;;;;;;26.05;19.20;;;20.30;83.80;;;;;;5094856;28;20040;-73
2021/09/15 11:25:35;;;;;;;27.08;19.73;;;20.30;83.60;;;;;;5094897;28;20477;-73
2021/09/15 11:28:18;;;;;;;25.27;19.55;;;20.30;83.60;;;;;;5095315;28;20096;-72
2021/09/15 11:30:52;;;;;;;23.73;18.73;;;20.40;83.50;;;;;;5095319;28;20148;-70
2021/09/15 11:33:26;;;;;;;26.00;18.52;;;20.40;83.50;;;;;;5097858;28;20278;-70
2021/09/15 11:35:59;;;;;;;22.42;16.90;;;20.30;83.40;;;;;;5098695;28;20447;-70
2021/09/15 11:38:27;;;;;;;22.17;16.77;;;20.30;83.50;;;;;;5082187;28;20040;-70
2021/09/15 11:41:10;;;;;;;20.33;14.73;;;20.30;83.50;;;;;;5099355;28;20453;-71
2021/09/15 11:43:38;;;;;;;20.30;15.10;;;20.40;83.50;;;;;;5099109;28;20040;-70
2021/09/15 11:46:05;;;;;;;19.73;14.40;;;20.30;83.60;;;;;;5096751;28;20055;-71
2021/09/15 11:48:34;;;;;;;17.23;13.88;;;20.30;83.60;;;;;;5098842;28;20036;-71
2021/09/15 11:51:16;;;;;;;19.33;13.98;;;20.30;83.50;;;;;;5099200;28;20055;-71
2021/09/15 11:53:52;;;;;;;18.40;13.25;;;20.30;83.50;;;;;;5098824;28;20039;-70
2021/09/15 11:56:35;;;;;;;16.85;11.73;;;20.40;83.70;;;;;;5098399;28;20446;-71
2021/09/15 11:59:01;;;;;;;19.90;13.02;;;20.30;83.50;;;;;;5099323;28;20048;-71
2021/09/15 12:01:30;;;;;;;20.15;12.02;;;20.30;83.40;;;;;;5098950;28;20450;-71
2021/09/15 12:04:00;;;;;;;16.83;11.50;;;20.40;83.20;;;;;;5098796;28;20131;-71
2021/09/15 12:06:26;;;;;;;16.55;10.90;;;20.40;83.20;;;;;;5098468;28;20052;-71
2021/09/15 12:08:52;;;;;;;18.23;11.20;;;20.30;83.10;;;;;;5099330;28;20039;-71
2021/09/15 12:11:19;;;;;;;14.55;10.23;;;20.40;83.10;;;;;;5098531;28;20036;-71
2021/09/15 12:13:44;;;;;;;10.68;8.82;;;20.40;83.00;;;;;;5098846;28;20431;-71
2021/09/15 12:16:24;;;;;;;13.52;9.18;;;20.40;83.00;;;;;;5098614;28;20046;-71
2021/09/15 12:18:50;;;;;;;10.90;8.30;;;20.40;82.90;;;;;;5098559;28;20086;-71
2021/09/15 12:21:19;;;;;;;12.35;8.85;;;20.40;82.80;;;;;;5098117;28;20040;-71
2021/09/15 12:23:45;;;;;;;10.73;8.60;;;20.40;82.70;;;;;;5098071;28;20396;-70
2021/09/15 12:26:13;;;;;;;11.55;8.48;;;20.40;82.60;;;;;;5098144;28;20071;-72
2021/09/15 12:28:39;;;;;;;12.43;7.53;;;20.40;82.40;;;;;;5098494;28;20476;-74
2021/09/15 12:31:05;;;;;;;9.25;7.93;;;20.40;82.00;;;;;;5098160;28;20127;-74
2021/09/15 12:33:40;;;;;;;8.10;7.25;;;20.40;81.50;;;;;;5098118;28;20064;-74
2021/09/15 12:36:08;;;;;;;11.38;8.13;;;20.40;81.20;;;;;;5097731;28;20036;-73
2021/09/15 12:38:57;;;;;;;8.63;7.68;;;20.40;80.80;;;;;;5097892;28;20044;-76
2021/09/15 12:41:25;;;;;;;8.13;7.28;;;20.40;80.30;;;;;;5098210;28;20058;-74
2021/09/15 12:44:03;;;;;;;8.88;7.32;;;20.40;79.70;;;;;;5096722;28;20044;-73
2021/09/15 12:46:30;;;;;;;11.15;7.07;;;20.40;79.70;;;;;;5098634;28;20059;-74