Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:36;;;;;;;16.07;6.40;;;;;;;42.24;33.02;101121.22;6129440;23;20529;-68
2022/10/07 00:04:02;;;;;;;28.70;7.03;;;;;;;42.07;33.37;101119.34;6129043;23;20161;-68
2022/10/07 00:06:28;;;;;;;21.90;11.40;;;;;;;42.32;33.34;101114.91;6129488;23;20164;-68
2022/10/07 00:08:54;;;;;;;19.70;7.20;;;;;;;42.45;32.88;101113.84;6129386;23;20493;-70
2022/10/07 00:11:26;;;;;;;17.27;6.67;;;;;;;42.32;32.98;101110.25;6129279;23;20435;-70
2022/10/07 00:13:54;;;;;;;19.07;6.90;;;;;;;42.25;33.08;101107.25;6129502;23;20161;-70
2022/10/07 00:16:35;;;;;;;12.50;5.40;;;;;;;42.13;33.02;101101.69;6155700;23;20816;-68
2022/10/07 00:19:02;;;;;;;17.33;7.13;;;;;;;42.06;33.60;101096.75;6105687;23;20395;-68
2022/10/07 00:21:31;;;;;;;48.17;9.37;;;;;;;41.94;33.86;101101.31;6122638;23;20480;-68
2022/10/07 00:23:57;;;;;;;10.30;7.03;;;;;;;41.91;34.08;101093.78;6100058;23;20382;-69
2022/10/07 00:26:25;;;;;;;26.43;9.43;;;;;;;42.28;33.39;101094.88;6099970;23;20757;-68
2022/10/07 00:28:52;;;;;;;19.47;8.40;;;;;;;41.95;34.01;101090.09;6100014;23;20384;-68
2022/10/07 00:31:24;;;;;;;16.27;8.50;;;;;;;41.97;33.61;101082.38;6099776;23;20453;-68
2022/10/07 00:33:50;;;;;;;16.80;7.23;;;;;;;42.17;33.14;101078.09;6099748;23;20397;-68
2022/10/07 00:36:25;;;;;;;15.83;6.77;;;;;;;41.95;33.25;101081.13;6099705;23;20883;-68
2022/10/07 00:38:54;;;;;;;16.67;7.20;;;;;;;41.66;33.89;101087.31;6099654;23;20384;-68
2022/10/07 00:41:47;;;;;;;21.10;7.30;;;;;;;41.67;33.61;101078.81;6100009;23;20770;-68
2022/10/07 00:44:31;;;;;;;21.73;6.60;;;;;;;41.94;33.28;101079.53;6099653;23;20859;-68
2022/10/07 00:47:14;;;;;;;19.53;5.60;;;;;;;41.65;33.77;101075.63;6099536;23;20423;-68
2022/10/07 00:49:53;;;;;;;14.33;6.43;;;;;;;41.65;33.95;101074.81;6099516;23;20759;-68
2022/10/07 00:52:22;;;;;;;17.60;8.13;;;;;;;41.36;34.59;101078.28;6099649;23;20393;-68
2022/10/07 00:54:54;;;;;;;21.13;9.33;;;;;;;41.99;33.53;101071.13;6099401;23;20386;-70
2022/10/07 00:57:23;;;;;;;17.23;6.63;;;;;;;41.78;33.79;101074.63;6099531;23;20382;-68
2022/10/07 00:59:49;;;;;;;21.27;6.50;;;;;;;41.72;33.73;101067.72;6098312;23;20525;-68
2022/10/07 01:02:15;;;;;;;18.40;7.60;;;;;;;41.88;33.47;101072.66;6098999;23;20386;-70
2022/10/07 01:04:42;;;;;;;17.20;7.23;;;;;;;42.03;33.33;101080.25;6124545;23;20381;-70
2022/10/07 01:07:08;;;;;;;14.93;7.60;;;;;;;40.94;35.13;101069.84;6075623;23;20159;-70
2022/10/07 01:09:34;;;;;;;19.53;6.87;;;;;;;41.34;34.16;101065.81;6074879;23;20374;-70
2022/10/07 01:12:23;;;;;;;12.23;5.57;;;;;;;41.10;34.09;101049.19;6123658;23;20420;-70
2022/10/07 01:15:18;;;;;;;22.00;7.00;;;;;;;40.89;34.49;101061.84;6097626;23;20382;-70
2022/10/07 01:17:54;;;;;;;17.60;7.23;;;;;;;41.11;34.39;101050.78;6097609;23;20857;-70
2022/10/07 01:20:58;;;;;;;16.20;9.90;;;;;;;41.32;34.15;101043.56;6123832;23;20417;-70
2022/10/07 01:23:46;;;;;;;21.70;10.03;;;;;;;41.30;34.16;101043.03;6034103;23;20542;-70
2022/10/07 04:11:26;;;;;;;25.07;10.30;;;;;;;42.02;32.33;101003.16;5157878;27;20383;-72
2022/10/07 04:13:52;;;;;;;12.70;7.40;;;;;;;41.71;33.03;101000.75;5133316;27;20410;-71
2022/10/07 04:16:18;;;;;;;22.97;10.00;;;;;;;41.77;33.18;100998.69;5112245;28;20418;-70
2022/10/07 04:18:45;;;;;;;22.00;7.70;;;;;;;42.00;32.40;100999.19;5112248;28;20407;-71
2022/10/07 04:21:11;;;;;;;31.47;9.73;;;;;;;41.85;33.08;101003.25;5112319;28;20781;-71
2022/10/07 04:23:40;;;;;;;16.57;7.40;;;;;;;41.98;33.18;101012.31;5126449;27;20414;-71
2022/10/07 04:26:08;;;;;;;20.90;8.10;;;;;;;41.86;33.05;101015.75;5112212;28;20444;-71
2022/10/07 04:28:34;;;;;;;21.27;8.00;;;;;;;41.63;33.19;101019.88;5146035;27;20414;-72
2022/10/07 04:31:04;;;;;;;20.90;8.27;;;;;;;41.83;33.08;101027.31;5125220;28;20512;-71
2022/10/07 04:33:30;;;;;;;24.67;8.40;;;;;;;41.51;33.98;101020.59;5112048;28;20411;-71
2022/10/07 04:35:56;;;;;;;23.77;8.10;;;;;;;41.71;33.57;101019.81;5111740;28;20412;-71
2022/10/07 04:38:22;;;;;;;20.10;8.60;;;;;;;41.80;33.34;101023.31;5111899;28;20423;-72
2022/10/07 04:40:50;;;;;;;38.33;8.37;;;;;;;41.81;33.22;101033.13;5111995;28;20415;-73
2022/10/07 04:43:25;;;;;;;13.90;7.37;;;;;;;41.19;34.06;101024.66;5111927;28;20479;-71
2022/10/07 04:45:54;;;;;;;16.47;7.73;;;;;;;41.60;33.67;101018.59;5130092;27;20418;-72
2022/10/07 04:48:22;;;;;;;21.40;7.00;;;;;;;41.57;33.79;101016.53;5111780;28;20426;-71
2022/10/07 04:50:50;;;;;;;19.57;8.30;;;;;;;41.66;33.31;101014.56;5111967;27;20877;-71
2022/10/07 04:53:16;;;;;;;17.70;8.60;;;;;;;41.56;33.68;101020.41;5111808;28;20467;-71
2022/10/07 04:55:46;;;;;;;14.70;6.63;;;;;;;41.53;33.16;101024.56;5111501;28;20448;-71
2022/10/07 04:58:14;;;;;;;17.87;6.50;;;;;;;41.24;33.83;101027.22;5094839;28;20445;-71
2022/10/07 05:00:48;;;;;;;14.80;6.30;;;;;;;41.52;33.22;101025.69;5111687;28;20443;-71
2022/10/07 05:03:16;;;;;;;14.53;7.27;;;;;;;41.49;34.22;101030.97;5097146;28;20476;-71
2022/10/07 05:05:48;;;;;;;13.53;7.17;;;;;;;41.52;33.70;101033.88;5085693;28;20457;-71
2022/10/07 05:08:15;;;;;;;13.80;7.03;;;;;;;41.56;32.97;101034.03;5088651;28;20479;-71
2022/10/07 05:10:42;;;;;;;27.60;9.43;;;;;;;41.67;33.14;101032.50;5117128;28;20478;-72
2022/10/07 05:13:11;;;;;;;19.00;8.53;;;;;;;41.58;33.01;101026.31;5107773;28;20408;-72
2022/10/07 05:15:48;;;;;;;20.07;8.53;;;;;;;41.56;33.31;101023.91;5090817;28;20493;-71
2022/10/07 05:18:14;;;;;;;13.53;8.00;;;;;;;41.46;33.93;101028.94;5105030;28;20971;-71
2022/10/07 05:20:42;;;;;;;17.60;9.17;;;;;;;41.71;33.61;101038.09;5113510;28;20399;-71
2022/10/07 05:23:08;;;;;;;16.20;6.80;;;;;;;41.42;34.34;101036.13;5084806;28;21061;-71
2022/10/07 05:25:34;;;;;;;16.00;6.30;;;;;;;41.94;33.24;101038.66;5095610;28;20414;-71
2022/10/07 05:28:00;;;;;;;11.50;8.50;;;;;;;41.47;34.23;101035.97;5097500;28;20458;-71
2022/10/07 05:30:26;;;;;;;21.57;9.20;;;;;;;41.68;34.06;101036.84;5097426;28;20550;-71
2022/10/07 05:32:53;;;;;;;17.53;8.73;;;;;;;41.39;34.21;101039.53;5097201;28;20952;-71
2022/10/07 05:35:20;;;;;;;21.87;9.83;;;;;;;41.24;34.54;101054.41;5097162;28;20425;-72
2022/10/07 05:37:47;;;;;;;14.10;8.77;;;;;;;40.80;35.15;101050.97;5097222;28;20465;-71
2022/10/07 05:40:13;;;;;;;20.47;9.40;;;;;;;40.25;36.22;101059.72;5097233;28;20513;-71
2022/10/07 05:42:39;;;;;;;19.17;9.43;;;;;;;41.07;35.04;101060.72;5097073;28;20412;-71
2022/10/07 05:45:06;;;;;;;17.87;10.17;;;;;;;41.51;34.49;101067.66;5097048;28;20443;-72
2022/10/07 05:47:32;;;;;;;15.70;10.30;;;;;;;40.74;35.10;101074.81;5097043;28;20481;-72
2022/10/07 05:49:59;;;;;;;21.07;10.40;;;;;;;40.66;35.47;101078.34;5115209;28;20491;-71
2022/10/07 05:52:25;;;;;;;27.97;12.60;;;;;;;41.13;34.79;101070.31;5115196;28;20800;-71
2022/10/07 05:54:51;;;;;;;25.57;14.07;;;;;;;41.39;34.59;101089.34;5096743;28;20999;-71
2022/10/07 05:57:17;;;;;;;32.00;18.97;;;;;;;39.99;36.10;101084.09;5101375;28;20405;-72
2022/10/07 05:59:43;;;;;;;26.70;14.00;;;;;;;40.91;35.16;101084.13;5096442;28;20436;-72
2022/10/07 06:02:17;;;;;;;29.30;17.30;;;;;;;41.20;34.42;101086.94;5096724;28;20423;-72
2022/10/07 06:04:45;;;;;;;34.87;18.33;;;;;;;40.61;35.42;101092.09;5096603;28;20431;-72
2022/10/07 06:07:12;;;;;;;21.77;14.13;;;;;;;41.01;34.70;101083.78;5089173;28;20494;-72
2022/10/07 06:15:08;;;;;;;34.93;16.97;;;;;;;41.67;33.43;101106.03;5114761;28;20415;-73
2022/10/07 06:17:36;;;;;;;22.30;13.33;;;;;;;41.52;33.86;101109.31;5114902;28;20925;-71
2022/10/07 06:20:02;;;;;;;33.40;20.13;;;;;;;41.56;34.29;101111.06;5096297;28;20432;-71
2022/10/07 06:22:28;;;;;;;26.90;15.60;;;;;;;41.83;33.27;101115.31;5096217;28;20415;-71
2022/10/07 06:24:57;;;;;;;24.50;14.10;;;;;;;41.78;33.24;101123.66;5096270;28;20419;-71
2022/10/07 06:27:23;;;;;;;33.23;19.60;;;;;;;41.92;33.31;101123.44;5092499;28;20416;-71
2022/10/07 06:29:50;;;;;;;22.17;14.50;;;;;;;41.96;33.13;101129.03;5091853;28;20829;-71
2022/10/07 06:32:16;;;;;;;40.33;23.20;;;;;;;42.12;33.18;101136.31;5092173;28;20416;-71
2022/10/07 06:34:43;;;;;;;140.70;71.70;;;;;;;42.26;32.68;101143.50;5084740;28;20923;-71
2022/10/07 06:37:10;;;;;;;45.70;22.87;;;;;;;42.21;32.98;101141.75;5078471;28;20526;-71
2022/10/07 06:39:36;;;;;;;23.37;10.93;;;;;;;41.79;33.58;101157.94;5106501;28;20413;-72
2022/10/07 06:42:02;;;;;;;47.20;24.70;;;;;;;42.01;33.16;101154.19;5089603;28;20419;-71
2022/10/07 06:44:30;;;;;;;39.97;22.47;;;;;;;41.52;34.14;101152.88;5081373;28;20440;-71
2022/10/07 06:46:56;;;;;;;23.03;12.93;;;;;;;41.69;33.84;101160.22;5092690;28;20500;-71
2022/10/07 06:49:22;;;;;;;34.00;19.53;;;;;;;41.71;33.54;101164.19;5081330;28;20994;-71
2022/10/07 06:51:48;;;;;;;23.57;11.70;;;;;;;41.84;33.76;101162.41;5085013;28;20962;-71
2022/10/07 06:54:14;;;;;;;27.97;15.33;;;;;;;41.73;33.92;101172.03;5112360;28;20932;-71
2022/10/07 06:56:40;;;;;;;30.13;17.07;;;;;;;42.12;33.32;101177.22;5092562;28;20976;-71
2022/10/07 06:59:06;;;;;;;39.13;21.17;;;;;;;41.41;34.20;101178.84;5094933;28;20416;-71
2022/10/07 07:01:32;;;;;;;41.70;18.80;;;;;;;42.04;33.59;101177.22;5094968;28;20415;-71
2022/10/07 07:03:58;;;;;;;21.43;14.70;;;;;;;42.20;33.59;101180.25;5113283;28;20408;-71
2022/10/07 07:06:24;;;;;;;31.40;13.30;;;;;;;42.07;33.18;101185.56;5094772;28;20926;-71
2022/10/07 07:08:53;;;;;;;25.33;11.20;;;;;;;41.24;34.51;101195.97;5094857;28;20454;-71
2022/10/07 07:11:35;;;;;;;24.47;13.00;;;;;;;41.85;33.65;101188.53;5094486;28;20563;-72
2022/10/07 07:14:05;;;;;;;23.80;12.00;;;;;;;42.21;33.71;101195.47;5093317;28;20430;-71
2022/10/07 07:16:32;;;;;;;32.43;13.37;;;;;;;42.33;32.90;101195.56;5094771;28;20469;-74
2022/10/07 07:19:01;;;;;;;22.13;16.20;;;;;;;42.38;32.82;101193.47;5089636;28;20415;-71
2022/10/07 07:21:28;;;;;;;45.00;22.17;;;;;;;42.58;32.65;101197.38;5093197;28;20937;-71
2022/10/07 07:23:56;;;;;;;29.73;13.40;;;;;;;42.59;32.14;101200.91;5086781;28;21144;-74
2022/10/07 07:26:24;;;;;;;24.17;13.87;;;;;;;42.55;32.63;101210.84;5091844;28;20466;-71
2022/10/07 07:28:59;;;;;;;35.30;19.80;;;;;;;41.82;33.39;101209.06;5076281;28;20412;-71
2022/10/07 07:31:27;;;;;;;36.07;21.73;;;;;;;42.17;33.36;101214.41;5093657;28;20470;-71
2022/10/07 07:33:54;;;;;;;31.63;13.50;;;;;;;41.92;33.48;101215.28;5112183;28;20427;-72
2022/10/07 07:36:23;;;;;;;25.50;14.40;;;;;;;41.95;33.28;101231.78;5094180;28;20522;-72
2022/10/07 07:38:54;;;;;;;42.57;21.03;;;;;;;41.67;33.83;101231.34;5112540;28;20400;-71
2022/10/07 07:41:23;;;;;;;36.23;23.23;;;;;;;41.67;33.82;101230.53;5094207;28;20424;-70
2022/10/07 07:43:51;;;;;;;41.93;23.00;;;;;;;41.22;34.86;101230.88;5093860;28;20767;-70
2022/10/07 07:46:19;;;;;;;42.80;23.80;;;;;;;42.06;33.57;101241.22;5070769;28;20419;-70
2022/10/07 07:48:45;;;;;;;41.87;24.67;;;;;;;42.06;32.73;101241.22;5087611;28;20450;-70
2022/10/07 07:51:13;;;;;;;26.20;16.43;;;;;;;42.30;32.62;101254.28;5111474;28;20512;-70
2022/10/07 07:53:39;;;;;;;26.87;11.20;;;;;;;42.20;32.88;101257.38;5094161;28;20431;-69
2022/10/07 07:56:05;;;;;;;16.63;9.03;;;;;;;41.87;33.21;101257.16;5092980;28;20934;-70
2022/10/07 07:58:31;;;;;;;19.80;12.37;;;;;;;42.27;32.50;101251.41;5093442;28;20473;-72
2022/10/07 08:01:05;;;;;;;25.73;10.73;;;;;;;41.97;33.35;101264.94;5091919;28;20432;-69
2022/10/07 08:03:32;;;;;;;24.17;9.23;;;;;;;42.32;33.04;101260.22;5085858;28;20511;-69
2022/10/07 08:06:06;;;;;;;15.90;9.23;;;;;;;41.84;33.40;101257.78;5100960;28;20957;-69
2022/10/07 08:08:33;;;;;;;15.50;9.40;;;;;;;42.32;32.91;101262.94;5072923;28;20433;-70
2022/10/07 08:11:14;;;;;;;22.67;12.80;;;;;;;42.21;33.27;101267.16;5089858;28;20476;-70
2022/10/07 08:13:40;;;;;;;29.00;15.27;;;;;;;41.96;33.87;101270.72;5090417;28;20452;-70
2022/10/07 08:16:08;;;;;;;21.17;11.10;;;;;;;41.91;34.35;101273.63;5090060;28;20798;-71
2022/10/07 08:18:34;;;;;;;15.47;7.93;;;;;;;41.93;33.86;101271.38;5088175;28;20413;-70
2022/10/07 08:21:04;;;;;;;17.20;6.90;;;;;;;41.69;34.34;101275.41;5075063;28;20413;-73
2022/10/07 08:23:30;;;;;;;21.93;10.67;;;;;;;42.06;33.97;101281.28;5087364;28;20439;-71
2022/10/07 08:25:57;;;;;;;27.83;9.70;;;;;;;41.79;34.61;101282.47;5091077;28;20926;-72
2022/10/07 08:28:26;;;;;;;16.03;7.63;;;;;;;41.80;34.43;101273.97;5081364;28;20421;-71
2022/10/07 08:30:53;;;;;;;17.13;7.87;;;;;;;42.07;34.36;101283.69;5084718;28;20986;-71
2022/10/07 08:33:21;;;;;;;16.60;7.27;;;;;;;41.52;34.20;101278.94;5080138;28;20437;-71
2022/10/07 08:35:59;;;;;;;21.20;8.90;;;;;;;41.68;34.31;101292.88;5089569;28;20409;-71
2022/10/07 08:38:32;;;;;;;18.97;8.90;;;;;;;41.76;33.73;101302.19;5089003;28;20478;-71
2022/10/07 08:41:17;;;;;;;19.30;8.43;;;;;;;42.21;33.32;101294.41;5080087;28;20425;-72
2022/10/07 08:43:46;;;;;;;25.70;7.13;;;;;;;41.70;33.66;101298.81;5080485;28;20508;-69
2022/10/07 08:46:19;;;;;;;13.20;6.70;;;;;;;42.06;33.37;101294.91;5070529;28;21004;-71
2022/10/07 08:48:52;;;;;;;15.53;7.20;;;;;;;42.50;32.77;101301.03;5084652;28;20905;-71
2022/10/07 08:51:42;;;;;;;17.37;6.43;;;;;;;42.45;32.58;101303.94;5082487;28;20529;-71
2022/10/07 08:54:13;;;;;;;11.83;7.13;;;;;;;42.28;32.68;101305.59;5076479;28;20454;-73
2022/10/07 08:56:41;;;;;;;20.20;6.47;;;;;;;42.58;32.49;101311.13;5090340;28;20436;-74
2022/10/07 08:59:24;;;;;;;27.37;6.53;;;;;;;42.13;33.07;101317.03;5089361;28;20512;-73
2022/10/07 09:02:21;;;;;;;13.40;5.87;;;;;;;42.23;32.71;101318.63;5094073;28;20413;-72
2022/10/07 09:05:04;;;;;;;19.67;7.77;;;;;;;41.88;33.43;101323.34;5089344;28;20422;-74
2022/10/07 09:07:35;;;;;;;17.50;6.70;;;;;;;42.37;32.82;101325.47;5089600;28;20939;-74
2022/10/07 09:10:14;;;;;;;16.27;7.73;;;;;;;42.33;32.78;101326.44;5088567;28;20480;-74
2022/10/07 09:12:53;;;;;;;11.43;6.90;;;;;;;41.93;33.08;101325.88;5091525;28;20802;-76
2022/10/07 09:15:40;;;;;;;15.10;7.00;;;;;;;41.84;33.79;101315.00;5091842;28;20417;-75
2022/10/07 09:18:39;;;;;;;19.83;8.67;;;;;;;42.34;32.92;101322.59;5092321;28;20452;-76
2022/10/07 09:21:16;;;;;;;18.37;9.23;;;;;;;42.34;33.21;101315.22;5103014;28;20425;-76
2022/10/07 09:23:42;;;;;;;14.90;9.03;;;;;;;42.17;33.04;101320.72;5093225;28;20828;-76
2022/10/07 09:26:13;;;;;;;14.97;6.53;;;;;;;42.43;33.04;101322.56;5093602;28;20421;-76
2022/10/07 09:28:40;;;;;;;16.50;7.77;;;;;;;41.94;33.78;101319.31;5093553;28;20837;-77
2022/10/07 09:31:06;;;;;;;16.77;8.37;;;;;;;42.31;33.12;101323.25;5094845;28;20461;-77
2022/10/07 09:33:39;;;;;;;15.63;7.43;;;;;;;42.40;32.81;101332.19;5092481;28;20413;-76
2022/10/07 09:36:08;;;;;;;15.30;7.90;;;;;;;42.32;33.05;101333.03;5091583;28;20481;-73
2022/10/07 09:38:43;;;;;;;15.53;8.57;;;;;;;42.63;32.57;101322.66;5092573;28;20508;-72
2022/10/07 09:41:14;;;;;;;23.27;9.37;;;;;;;42.28;33.13;101330.16;5092194;28;20864;-72
2022/10/07 09:43:53;;;;;;;17.93;6.87;;;;;;;42.35;32.84;101332.38;5094331;28;20440;-71
2022/10/07 09:46:45;;;;;;;19.37;6.80;;;;;;;42.17;33.44;101328.88;5092685;28;20416;-70
2022/10/07 09:49:34;;;;;;;17.10;6.73;;;;;;;41.99;33.32;101324.56;5087247;28;20974;-72
2022/10/07 09:52:05;;;;;;;20.10;9.40;;;;;;;42.43;32.50;101311.66;5091442;28;20447;-72
2022/10/07 09:54:34;;;;;;;20.50;7.90;;;;;;;42.97;31.93;101309.97;5092260;28;20421;-71
2022/10/07 09:57:03;;;;;;;26.37;7.70;;;;;;;43.14;31.88;101298.13;5093964;28;20413;-71
2022/10/07 09:59:34;;;;;;;21.63;9.20;;;;;;;43.21;31.94;101305.81;5093763;28;20578;-71
2022/10/07 10:02:19;;;;;;;14.60;7.77;;;;;;;43.03;32.21;101297.75;5089149;28;21013;-72
2022/10/07 10:04:49;;;;;;;20.87;7.20;;;;;;;43.38;31.79;101308.41;5085274;28;20812;-71
2022/10/07 10:07:26;;;;;;;10.90;5.93;;;;;;;43.11;31.80;101307.81;5075054;28;20486;-72
2022/10/07 10:10:02;;;;;;;16.03;6.77;;;;;;;42.80;32.45;101305.41;5080392;28;20861;-70
2022/10/07 10:12:36;;;;;;;19.40;6.60;;;;;;;42.23;33.07;101307.72;5092905;28;20455;-72
2022/10/07 10:15:23;;;;;;;20.20;9.10;;;;;;;42.64;32.78;101304.38;5078824;28;20456;-71
2022/10/07 10:17:49;;;;;;;20.57;7.27;;;;;;;42.82;32.68;101302.34;5079934;28;20434;-70
2022/10/07 10:20:30;;;;;;;24.07;7.87;;;;;;;42.70;32.64;101311.22;5087533;28;20428;-71
2022/10/07 10:22:57;;;;;;;22.43;7.90;;;;;;;42.84;32.83;101303.59;5090193;28;20431;-72
2022/10/07 10:28:30;;;;;;;17.03;6.53;;;;;;;42.55;32.58;101293.47;5091747;28;20416;-72
2022/10/07 10:31:34;;;;;;;23.10;8.90;;;;;;;42.31;32.77;101283.16;5087745;28;20463;-70
2022/10/07 10:34:34;;;;;;;26.03;7.53;;;;;;;41.73;33.23;101289.16;5044920;28;20482;-71
2022/10/07 10:37:10;;;;;;;22.47;6.83;;;;;;;42.04;33.52;101305.31;5086282;28;20432;-70
2022/10/07 10:39:46;;;;;;;15.20;6.40;;;;;;;42.16;33.20;101296.47;5089349;28;20416;-70
2022/10/07 10:42:19;;;;;;;20.67;6.57;;;;;;;42.64;32.36;101304.38;5088324;28;20456;-70
2022/10/07 10:45:18;;;;;;;21.57;7.57;;;;;;;42.72;32.54;101295.31;5089646;28;20439;-71
2022/10/07 10:48:10;;;;;;;17.97;7.97;;;;;;;42.07;33.35;101297.31;5092631;28;20474;-70
2022/10/07 10:50:42;;;;;;;15.47;8.20;;;;;;;42.73;32.53;101305.13;5090801;28;20452;-71
2022/10/07 10:53:35;;;;;;;13.40;8.33;;;;;;;42.63;32.56;101289.13;5091295;28;21035;-70
2022/10/07 10:56:08;;;;;;;19.43;9.53;;;;;;;42.58;32.55;101281.94;5091605;28;20942;-70
2022/10/07 10:59:09;;;;;;;17.37;7.90;;;;;;;42.73;32.14;101277.84;5092109;28;20435;-70
2022/10/07 11:01:40;;;;;;;13.40;7.53;;;;;;;43.16;31.74;101280.31;5081608;28;20405;-72
2022/10/07 11:04:35;;;;;;;20.40;7.93;;;;;;;42.61;32.21;101275.84;5092946;28;20462;-72
2022/10/07 11:07:20;;;;;;;21.30;8.87;;;;;;;42.75;32.53;101272.84;5077750;28;20420;-72
2022/10/07 11:09:58;;;;;;;25.07;9.20;;;;;;;42.72;32.32;101267.25;5080620;28;20478;-72
2022/10/07 11:12:45;;;;;;;13.53;6.40;;;;;;;42.51;32.39;101261.72;5086486;28;20436;-72
2022/10/07 11:15:24;;;;;;;19.53;7.93;;;;;;;42.16;33.78;101261.03;5083248;28;20453;-72
2022/10/07 11:17:53;;;;;;;24.47;8.13;;;;;;;43.10;32.09;101264.47;5086294;28;20436;-72
2022/10/07 11:20:30;;;;;;;14.17;6.03;;;;;;;40.84;33.59;101266.84;5076991;28;20551;-72
2022/10/07 11:23:27;;;;;;;14.87;6.73;;;;;;;40.38;34.03;101270.00;5086285;28;20508;-72
2022/10/07 11:26:05;;;;;;;9.90;8.03;;;;;;;41.06;32.44;101253.13;5059514;28;20501;-70
2022/10/07 11:28:35;;;;;;;18.90;9.73;;;;;;;41.40;32.11;101243.41;5090171;28;20432;-70
2022/10/07 11:31:34;;;;;;;12.53;7.13;;;;;;;41.45;31.63;101234.28;5085827;28;20460;-70
2022/10/07 11:34:00;;;;;;;13.70;5.63;;;;;;;41.47;31.25;101235.53;5086375;28;20474;-70
2022/10/07 11:36:29;;;;;;;10.13;5.60;;;;;;;41.65;30.88;101217.25;5081066;28;20449;-72
2022/10/07 11:38:55;;;;;;;11.40;4.70;;;;;;;41.36;30.45;101200.78;5087028;28;20453;-72
2022/10/07 11:41:31;;;;;;;18.63;5.70;;;;;;;41.85;30.28;101205.69;5089071;28;20440;-70
2022/10/07 11:44:02;;;;;;;11.33;4.70;;;;;;;41.71;30.63;101204.25;5086422;28;20420;-71
2022/10/07 11:46:39;;;;;;;9.07;5.40;;;;;;;40.41;32.78;101202.22;5080585;28;20512;-69
2022/10/07 11:49:28;;;;;;;13.47;5.67;;;;;;;40.88;32.06;101194.31;5075652;28;20802;-69
2022/10/07 11:52:00;;;;;;;15.00;6.43;;;;;;;41.46;31.75;101187.66;5075896;28;20433;-70
2022/10/07 11:54:30;;;;;;;16.63;6.20;;;;;;;41.73;31.80;101175.56;5089433;28;20413;-70
2022/10/07 11:56:59;;;;;;;15.43;7.50;;;;;;;42.11;31.36;101162.00;5090838;28;20852;-70
2022/10/07 11:59:35;;;;;;;14.00;6.30;;;;;;;41.14;32.78;101150.84;5081256;28;21007;-70
2022/10/07 12:02:01;;;;;;;16.13;7.40;;;;;;;42.47;31.33;101148.97;5077526;28;20431;-70
2022/10/07 12:04:34;;;;;;;16.47;8.47;;;;;;;42.51;31.66;101158.88;5088691;28;20440;-73
2022/10/07 12:07:31;;;;;;;18.63;8.40;;;;;;;42.66;31.56;101152.06;5088592;28;20412;-72
2022/10/07 12:10:03;;;;;;;17.50;8.80;;;;;;;42.77;31.39;101158.72;5078157;28;20846;-72
2022/10/07 12:12:41;;;;;;;17.80;7.70;;;;;;;42.92;31.58;101158.13;5089824;28;20500;-72
2022/10/07 12:15:35;;;;;;;22.07;8.83;;;;;;;42.75;31.67;101154.72;5083003;28;20413;-73
2022/10/07 12:18:04;;;;;;;10.23;6.93;;;;;;;43.11;31.32;101149.47;5106763;28;20426;-73
2022/10/07 12:20:41;;;;;;;14.87;7.73;;;;;;;43.18;31.05;101152.44;5075355;28;20404;-73
2022/10/07 12:23:17;;;;;;;17.43;8.90;;;;;;;43.22;31.04;101149.03;5086345;28;20421;-75
2022/10/07 12:25:52;;;;;;;21.43;10.00;;;;;;;43.27;30.95;101141.44;5094562;28;20831;-72
2022/10/07 12:28:35;;;;;;;17.27;8.87;;;;;;;43.37;31.19;101142.94;5093636;28;20409;-72
2022/10/07 12:31:22;;;;;;;18.50;8.63;;;;;;;43.47;31.18;101137.09;5090952;28;20501;-72
2022/10/07 12:34:09;;;;;;;19.03;7.67;;;;;;;43.61;30.79;101131.31;5078986;28;20453;-72
2022/10/07 12:36:40;;;;;;;15.07;7.90;;;;;;;43.45;31.29;101123.75;5095636;28;20409;-72
2022/10/07 12:39:10;;;;;;;14.83;7.90;;;;;;;43.65;31.60;101121.28;5092703;28;20443;-70
2022/10/07 12:41:38;;;;;;;26.33;11.33;;;;;;;43.62;31.55;101120.03;5087370;28;20409;-73
2022/10/07 12:44:16;;;;;;;17.93;7.90;;;;;;;43.48;31.65;101111.38;5078548;28;20467;-72
2022/10/07 12:46:51;;;;;;;24.93;9.73;;;;;;;43.15;31.69;101103.16;5072971;28;20441;-72
2022/10/07 12:52:54;;;;;;;15.80;7.30;;;;;;;43.31;31.75;101095.13;5081907;28;20890;-73
2022/10/07 12:55:28;;;;;;;19.70;7.53;;;;;;;43.01;32.23;101084.38;5094768;28;20428;-73
2022/10/07 12:59:46;;;;;;;16.40;7.10;;;;;;;43.23;31.98;101074.19;5094322;28;20409;-72
2022/10/07 13:00:58;;;;;;;18.07;6.90;;;;;;;42.97;32.39;101066.25;5084212;28;20405;-72
2022/10/07 13:03:54;;;;;;;17.73;7.60;;;;;;;43.03;32.26;101057.56;5080938;28;20429;-72
2022/10/07 13:06:51;;;;;;;19.23;8.40;;;;;;;43.09;32.50;101039.81;5085039;28;20417;-72
2022/10/07 13:09:31;;;;;;;20.20;8.07;;;;;;;42.90;32.78;101048.47;5084962;28;20437;-72
2022/10/07 13:12:22;;;;;;;19.70;8.30;;;;;;;42.82;32.52;101029.47;5086578;28;20417;-78
2022/10/07 13:15:06;;;;;;;18.20;6.70;;;;;;;42.50;32.81;101029.09;5087331;28;20423;-78
2022/10/07 13:17:38;;;;;;;13.87;8.60;;;;;;;42.72;32.26;101029.88;5088027;28;20460;-79
2022/10/07 13:20:40;;;;;;;21.23;6.07;;;;;;;42.78;32.46;101023.88;5087996;28;20484;-78
2022/10/07 13:23:18;;;;;;;33.73;8.93;;;;;;;42.52;33.06;101026.03;5072428;28;20450;-78
2022/10/07 13:25:50;;;;;;;10.67;6.77;;;;;;;42.70;32.42;101022.06;5095585;28;20804;-72
2022/10/07 13:28:20;;;;;;;13.73;10.20;;;;;;;42.74;32.44;101020.25;5104183;28;20405;-73
2022/10/07 13:30:46;;;;;;;13.53;8.67;;;;;;;42.72;32.25;101017.03;5087112;28;20436;-72
2022/10/07 13:33:21;;;;;;;20.13;10.60;;;;;;;42.70;32.70;101005.69;5087973;28;20801;-73
2022/10/07 13:35:48;;;;;;;15.87;8.07;;;;;;;42.47;33.04;101005.22;5087448;28;20189;-72
2022/10/07 13:38:40;;;;;;;18.07;8.47;;;;;;;42.34;33.00;100998.91;5069048;28;20930;-73
2022/10/07 13:41:08;;;;;;;19.33;7.83;;;;;;;42.06;33.27;100995.13;5086037;28;20491;-72
2022/10/07 13:43:37;;;;;;;12.37;8.00;;;;;;;41.68;34.06;100993.25;5084662;28;20405;-73
2022/10/07 13:46:07;;;;;;;16.10;6.60;;;;;;;41.62;34.36;100994.56;5080622;28;20506;-72
2022/10/07 13:48:37;;;;;;;17.10;6.30;;;;;;;42.17;33.29;100988.16;5079934;28;20412;-72
2022/10/07 13:51:06;;;;;;;12.93;8.40;;;;;;;42.20;33.15;100978.53;5073819;28;20824;-73
2022/10/07 13:53:36;;;;;;;13.70;7.07;;;;;;;41.85;33.87;100982.25;5104016;28;20930;-72
2022/10/07 13:56:23;;;;;;;16.57;7.97;;;;;;;42.26;33.29;100985.38;5087709;28;20496;-72
2022/10/07 13:58:55;;;;;;;15.47;8.33;;;;;;;42.02;33.73;100975.09;5087881;28;20400;-72
2022/10/07 14:01:27;;;;;;;21.03;7.20;;;;;;;42.54;33.10;100980.13;5071393;28;20404;-73
2022/10/07 14:04:21;;;;;;;18.03;7.67;;;;;;;42.37;33.15;100981.91;5086534;28;20421;-72
2022/10/07 14:06:52;;;;;;;14.43;7.37;;;;;;;42.70;32.35;100980.34;5104124;28;20417;-72
2022/10/07 14:09:25;;;;;;;12.10;6.73;;;;;;;42.88;32.32;100979.00;5068682;28;20500;-72
2022/10/07 14:11:57;;;;;;;21.77;8.70;;;;;;;43.07;32.34;100987.50;5086142;28;20463;-71
2022/10/07 14:14:31;;;;;;;17.50;8.40;;;;;;;43.23;32.02;100976.72;5093364;28;20497;-71
2022/10/07 14:17:00;;;;;;;25.37;9.00;;;;;;;43.42;31.71;100973.44;5090072;28;20479;-71
2022/10/07 14:19:31;;;;;;;14.33;8.00;;;;;;;42.97;32.40;100973.44;5084900;28;20967;-70
2022/10/07 14:22:16;;;;;;;17.60;8.90;;;;;;;43.06;32.16;100974.97;5084522;28;20429;-70
2022/10/07 14:24:54;;;;;;;20.50;7.47;;;;;;;43.08;32.47;100969.97;5084030;28;20444;-71
2022/10/07 14:27:39;;;;;;;17.23;6.60;;;;;;;43.37;32.07;100963.50;5086297;28;20416;-71
2022/10/07 14:30:26;;;;;;;23.33;7.57;;;;;;;43.19;32.54;100956.69;5092601;28;20515;-71
2022/10/07 14:36:21;;;;;;;15.30;7.30;;;;;;;43.30;32.41;100957.81;5104140;28;20388;-71
2022/10/07 14:38:49;;;;;;;16.40;6.90;;;;;;;42.94;32.91;100966.75;5080983;28;20449;-72
2022/10/07 14:41:19;;;;;;;14.93;7.47;;;;;;;43.24;32.39;100963.84;5086389;28;20421;-71
2022/10/07 14:43:47;;;;;;;17.33;6.60;;;;;;;43.33;31.97;100973.50;5083968;28;20531;-71