Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:34;;;;;;;18.57;17.17;;;5.00;99.90;;;;;;4994628;28;20227;-77
2021/10/15 00:03:00;;;;;;;18.10;16.60;;;5.00;99.90;;;;;;4996215;28;20248;-77
2021/10/15 00:05:28;;;;;;;18.20;16.80;;;5.00;99.90;;;;;;4989997;28;20204;-77
2021/10/15 00:07:55;;;;;;;18.53;17.03;;;4.90;99.90;;;;;;4994524;28;20208;-77
2021/10/15 00:10:22;;;;;;;17.87;16.47;;;4.90;99.90;;;;;;4994875;28;20299;-77
2021/10/15 00:12:50;;;;;;;18.70;17.10;;;4.90;99.90;;;;;;4993842;28;20256;-77
2021/10/15 00:15:17;;;;;;;17.80;16.40;;;4.90;99.90;;;;;;4994913;28;20208;-77
2021/10/15 00:17:44;;;;;;;17.60;16.10;;;4.90;99.90;;;;;;4988760;28;20650;-77
2021/10/15 00:20:12;;;;;;;18.23;16.77;;;4.80;99.90;;;;;;4995583;28;20221;-77
2021/10/15 00:22:39;;;;;;;18.77;17.37;;;4.80;99.90;;;;;;4995538;28;20209;-76
2021/10/15 00:25:07;;;;;;;18.10;16.67;;;4.80;99.90;;;;;;4983247;28;20206;-77
2021/10/15 00:27:34;;;;;;;18.27;16.77;;;4.80;99.90;;;;;;4984011;28;20260;-76
2021/10/15 00:30:04;;;;;;;18.50;17.00;;;4.80;99.90;;;;;;4995288;28;20724;-76
2021/10/15 00:32:31;;;;;;;18.10;16.80;;;4.80;99.90;;;;;;4994714;28;20204;-77
2021/10/15 00:34:58;;;;;;;17.73;16.33;;;4.80;99.90;;;;;;4995553;28;20201;-76
2021/10/15 00:37:24;;;;;;;19.33;17.80;;;4.80;99.90;;;;;;4987281;28;20770;-76
2021/10/15 00:39:51;;;;;;;17.97;16.40;;;4.80;99.90;;;;;;4988926;28;20220;-77
2021/10/15 00:42:18;;;;;;;17.23;15.93;;;4.80;99.90;;;;;;4987376;28;20206;-76
2021/10/15 00:44:45;;;;;;;18.00;16.60;;;4.70;99.90;;;;;;4985430;28;20221;-77
2021/10/15 00:47:13;;;;;;;17.60;16.17;;;4.60;99.90;;;;;;4993709;28;20251;-76
2021/10/15 00:52:08;;;;;;;18.60;17.10;;;4.60;99.90;;;;;;5010404;28;20208;-77
2021/10/15 00:54:34;;;;;;;17.90;16.60;;;4.50;99.90;;;;;;5011732;28;20212;-76
2021/10/15 00:57:01;;;;;;;18.07;16.67;;;4.50;99.90;;;;;;5013172;28;20210;-76
2021/10/15 00:59:28;;;;;;;17.40;16.00;;;4.50;99.90;;;;;;5011599;28;20295;-76
2021/10/15 01:01:55;;;;;;;17.50;16.20;;;4.50;99.90;;;;;;5033264;28;20271;-76
2021/10/15 01:04:23;;;;;;;17.83;16.33;;;4.40;99.90;;;;;;5012026;28;20200;-77
2021/10/15 01:06:50;;;;;;;17.83;16.23;;;4.30;99.90;;;;;;5021354;28;20199;-76
2021/10/15 01:09:18;;;;;;;16.47;15.20;;;4.30;99.90;;;;;;5021064;28;20489;-78
2021/10/15 01:11:45;;;;;;;16.57;15.33;;;4.20;99.90;;;;;;5016516;28;20230;-76
2021/10/15 01:14:15;;;;;;;17.50;16.17;;;4.30;99.90;;;;;;5021349;28;20315;-76
2021/10/15 01:16:44;;;;;;;17.77;16.27;;;4.20;99.90;;;;;;5019470;28;20626;-77
2021/10/15 01:19:11;;;;;;;17.70;16.27;;;4.20;99.90;;;;;;5016603;28;20235;-76
2021/10/15 01:21:40;;;;;;;17.80;16.40;;;4.20;99.90;;;;;;5021499;28;20221;-76
2021/10/15 01:24:06;;;;;;;18.07;16.43;;;4.20;99.90;;;;;;5019413;28;20890;-76
2021/10/15 01:26:33;;;;;;;18.73;17.23;;;4.20;99.90;;;;;;5021057;28;20203;-76
2021/10/15 01:29:00;;;;;;;17.80;16.47;;;4.10;99.90;;;;;;5020645;28;20439;-76
2021/10/15 01:31:28;;;;;;;17.90;16.50;;;4.10;99.90;;;;;;5013061;28;20221;-76
2021/10/15 01:33:55;;;;;;;18.07;16.67;;;4.10;99.90;;;;;;5022428;28;20211;-76
2021/10/15 01:36:22;;;;;;;16.93;15.63;;;4.10;99.90;;;;;;5023742;28;20199;-76
2021/10/15 01:38:50;;;;;;;17.90;16.50;;;4.20;99.90;;;;;;5017205;28;20269;-76
2021/10/15 01:41:17;;;;;;;16.97;15.57;;;4.20;99.90;;;;;;5019834;28;20451;-76
2021/10/15 01:43:44;;;;;;;16.97;15.67;;;4.20;99.90;;;;;;5018726;28;20869;-76
2021/10/15 01:46:11;;;;;;;17.97;16.60;;;4.20;99.90;;;;;;5019437;28;20200;-76
2021/10/15 01:48:38;;;;;;;16.23;15.10;;;4.20;99.90;;;;;;5012761;28;20611;-76
2021/10/15 01:51:05;;;;;;;17.47;16.00;;;4.30;99.90;;;;;;5012062;28;20509;-76
2021/10/15 01:53:32;;;;;;;17.80;16.23;;;4.20;99.90;;;;;;5020421;28;20250;-76
2021/10/15 01:56:01;;;;;;;18.20;16.80;;;4.30;99.90;;;;;;5016653;28;20663;-76
2021/10/15 01:58:28;;;;;;;17.87;16.43;;;4.30;99.90;;;;;;5014908;28;20689;-76
2021/10/15 02:00:54;;;;;;;17.10;15.70;;;4.30;99.90;;;;;;5014998;28;20220;-76
2021/10/15 02:03:21;;;;;;;17.17;15.93;;;4.30;99.90;;;;;;5020396;28;20718;-76
2021/10/15 02:05:48;;;;;;;18.40;16.80;;;4.30;99.90;;;;;;5020190;28;20250;-76
2021/10/15 02:08:15;;;;;;;17.43;16.13;;;4.30;99.90;;;;;;5020034;28;20204;-76
2021/10/15 02:10:41;;;;;;;17.20;16.00;;;4.30;99.90;;;;;;5016834;28;20224;-76
2021/10/15 02:13:10;;;;;;;17.27;15.97;;;4.30;99.90;;;;;;5023377;28;20710;-76
2021/10/15 02:15:37;;;;;;;15.93;14.83;;;4.30;99.90;;;;;;5015619;28;20644;-76
2021/10/15 02:18:04;;;;;;;16.87;15.57;;;4.30;99.90;;;;;;5018605;28;20826;-76
2021/10/15 02:20:31;;;;;;;16.27;15.07;;;4.20;99.90;;;;;;5020707;28;20224;-76
2021/10/15 02:22:58;;;;;;;16.40;15.20;;;4.20;99.90;;;;;;5016076;28;20188;-76
2021/10/15 02:25:25;;;;;;;17.70;16.27;;;4.10;99.90;;;;;;5020094;28;20192;-76
2021/10/15 02:27:52;;;;;;;16.63;15.40;;;4.10;99.90;;;;;;5019563;28;20204;-75
2021/10/15 02:30:21;;;;;;;16.97;15.53;;;4.10;99.90;;;;;;5020312;28;20605;-76
2021/10/15 02:32:49;;;;;;;16.73;15.33;;;4.10;99.90;;;;;;5012148;28;20196;-76
2021/10/15 02:35:17;;;;;;;16.90;15.60;;;4.10;99.90;;;;;;5016346;28;20572;-76
2021/10/15 02:37:44;;;;;;;17.03;15.70;;;4.10;99.90;;;;;;5022346;28;20231;-76
2021/10/15 02:40:12;;;;;;;17.07;15.77;;;4.10;99.90;;;;;;5019967;28;20286;-77
2021/10/15 02:42:40;;;;;;;17.13;15.73;;;4.10;99.90;;;;;;5018640;28;20676;-76
2021/10/15 02:45:08;;;;;;;17.03;15.83;;;4.00;99.90;;;;;;5020924;28;20246;-77
2021/10/15 02:47:37;;;;;;;16.10;15.00;;;4.00;99.90;;;;;;5016822;28;20275;-78
2021/10/15 02:50:05;;;;;;;17.43;15.93;;;4.00;99.90;;;;;;5019666;28;20533;-77
2021/10/15 02:52:32;;;;;;;16.20;15.00;;;3.90;99.90;;;;;;5019561;28;20700;-76
2021/10/15 02:54:59;;;;;;;17.23;15.93;;;3.90;99.90;;;;;;5022819;28;20526;-76
2021/10/15 02:57:26;;;;;;;16.93;15.33;;;3.90;99.90;;;;;;5005863;28;20529;-76
2021/10/15 02:59:52;;;;;;;15.90;14.57;;;3.80;99.90;;;;;;5013596;28;21023;-76
2021/10/15 03:02:20;;;;;;;16.07;14.87;;;3.80;99.90;;;;;;5024624;28;20451;-76
2021/10/15 03:04:48;;;;;;;17.07;15.60;;;3.80;99.90;;;;;;5025790;28;20439;-76
2021/10/15 03:07:15;;;;;;;16.57;15.37;;;3.80;99.90;;;;;;5019993;28;20200;-76
2021/10/15 03:09:42;;;;;;;16.47;15.27;;;3.80;99.90;;;;;;5015316;28;20447;-76
2021/10/15 03:12:09;;;;;;;16.50;15.23;;;3.70;99.90;;;;;;5023304;28;20858;-76
2021/10/15 03:14:37;;;;;;;16.67;15.43;;;3.60;99.90;;;;;;5023676;28;20274;-76
2021/10/15 03:17:04;;;;;;;17.43;15.80;;;3.50;99.90;;;;;;5027048;28;20270;-78
2021/10/15 03:19:31;;;;;;;16.60;15.30;;;3.50;99.90;;;;;;5015596;28;20467;-76
2021/10/15 03:21:59;;;;;;;16.43;15.13;;;3.50;99.90;;;;;;5023023;28;20229;-76
2021/10/15 03:24:26;;;;;;;16.70;15.50;;;3.50;99.90;;;;;;5016653;28;20576;-76
2021/10/15 03:26:53;;;;;;;16.00;14.70;;;3.50;99.90;;;;;;5015959;28;20208;-75
2021/10/15 03:29:19;;;;;;;16.13;14.93;;;3.50;99.90;;;;;;5015153;28;20973;-75
2021/10/15 03:31:46;;;;;;;16.70;15.33;;;3.50;99.90;;;;;;5016146;28;20286;-76
2021/10/15 03:34:13;;;;;;;16.97;15.67;;;3.50;99.90;;;;;;5022961;28;20201;-76
2021/10/15 03:36:40;;;;;;;17.30;16.00;;;3.50;99.90;;;;;;5010703;28;21001;-76
2021/10/15 03:39:10;;;;;;;16.00;14.90;;;3.50;99.90;;;;;;5013217;28;20544;-76
2021/10/15 03:41:38;;;;;;;16.47;15.13;;;3.50;99.90;;;;;;5026601;28;20647;-76
2021/10/15 03:44:05;;;;;;;15.67;14.47;;;3.50;99.90;;;;;;5016658;28;20880;-76
2021/10/15 03:46:32;;;;;;;16.90;15.70;;;3.50;99.90;;;;;;5020878;28;20663;-76
2021/10/15 03:48:59;;;;;;;16.37;15.10;;;3.50;99.90;;;;;;5023922;28;20477;-77
2021/10/15 03:51:26;;;;;;;17.33;15.57;;;3.40;99.90;;;;;;5028885;28;20526;-76
2021/10/15 03:53:53;;;;;;;16.97;15.57;;;3.40;99.90;;;;;;5022811;28;20508;-76
2021/10/15 03:56:21;;;;;;;16.47;15.17;;;3.40;99.90;;;;;;5022383;28;20950;-77
2021/10/15 03:58:47;;;;;;;17.37;15.90;;;3.40;99.90;;;;;;5024654;28;20530;-77
2021/10/15 04:01:14;;;;;;;17.40;16.00;;;3.40;99.90;;;;;;5015608;28;20837;-76
2021/10/15 04:03:41;;;;;;;16.97;15.67;;;3.50;99.90;;;;;;5018672;28;21034;-76
2021/10/15 04:06:08;;;;;;;17.00;15.60;;;3.50;99.90;;;;;;5028764;28;20462;-76
2021/10/15 04:08:35;;;;;;;17.90;16.50;;;3.50;99.90;;;;;;5013582;28;20474;-76
2021/10/15 04:11:02;;;;;;;18.33;16.83;;;3.60;99.90;;;;;;5019337;28;20471;-76
2021/10/15 04:13:30;;;;;;;18.13;16.53;;;3.60;99.90;;;;;;5023450;28;20454;-76
2021/10/15 04:16:00;;;;;;;17.87;16.37;;;3.60;99.90;;;;;;5009155;28;20440;-76
2021/10/15 04:18:27;;;;;;;18.80;17.13;;;3.50;99.90;;;;;;5025780;28;20484;-77
2021/10/15 04:20:54;;;;;;;18.07;16.57;;;3.60;99.90;;;;;;5023129;28;20451;-77
2021/10/15 04:23:21;;;;;;;18.13;16.63;;;3.60;99.90;;;;;;5012480;28;20853;-76
2021/10/15 04:25:47;;;;;;;18.63;17.10;;;3.60;99.90;;;;;;5019775;28;20462;-76
2021/10/15 04:28:16;;;;;;;17.50;16.20;;;3.60;99.90;;;;;;5021860;28;20446;-76
2021/10/15 04:30:44;;;;;;;18.87;17.27;;;3.60;99.90;;;;;;5021765;28;20519;-76
2021/10/15 04:33:11;;;;;;;18.70;17.03;;;3.50;99.90;;;;;;5022041;28;20990;-76
2021/10/15 04:35:38;;;;;;;18.40;16.77;;;3.50;99.90;;;;;;5021832;28;20500;-75
2021/10/15 04:38:05;;;;;;;18.53;16.93;;;3.40;99.90;;;;;;5015095;28;20511;-77
2021/10/15 04:40:32;;;;;;;19.30;17.63;;;3.40;99.90;;;;;;5012738;28;20480;-76
2021/10/15 04:42:58;;;;;;;18.10;16.57;;;3.30;99.90;;;;;;5020326;28;20490;-76
2021/10/15 04:45:25;;;;;;;17.17;15.83;;;3.30;99.90;;;;;;5021717;28;20470;-75
2021/10/15 04:47:53;;;;;;;18.23;16.73;;;3.30;99.90;;;;;;5025488;28;20533;-77
2021/10/15 04:50:20;;;;;;;17.83;16.43;;;3.30;99.90;;;;;;5019241;28;20474;-75
2021/10/15 04:52:47;;;;;;;19.43;17.83;;;3.30;99.90;;;;;;5019039;28;20445;-76
2021/10/15 04:55:14;;;;;;;17.67;16.27;;;3.30;99.90;;;;;;5017819;28;20489;-76
2021/10/15 04:57:40;;;;;;;19.23;17.63;;;3.30;99.90;;;;;;5019725;28;20511;-76
2021/10/15 05:00:09;;;;;;;19.80;17.97;;;3.40;99.90;;;;;;5017487;28;20483;-76
2021/10/15 05:02:39;;;;;;;19.23;17.70;;;3.40;99.90;;;;;;5014906;28;20783;-76
2021/10/15 05:05:09;;;;;;;18.33;16.93;;;3.50;99.90;;;;;;5025183;28;20439;-79
2021/10/15 05:07:36;;;;;;;17.47;16.17;;;3.50;99.90;;;;;;5021877;28;20446;-75
2021/10/15 05:10:04;;;;;;;17.27;15.87;;;3.50;99.90;;;;;;5021548;28;20526;-76
2021/10/15 05:12:31;;;;;;;17.90;16.50;;;3.50;99.90;;;;;;5025644;28;20849;-75
2021/10/15 05:14:58;;;;;;;17.90;16.30;;;3.50;99.90;;;;;;5011464;28;20447;-76
2021/10/15 05:17:25;;;;;;;19.03;17.47;;;3.40;99.90;;;;;;5010962;28;20454;-76
2021/10/15 05:19:52;;;;;;;19.27;17.57;;;3.40;99.90;;;;;;5011130;28;20475;-76
2021/10/15 05:22:20;;;;;;;18.00;16.50;;;3.40;99.90;;;;;;5002960;28;20439;-76
2021/10/15 05:24:47;;;;;;;17.93;16.50;;;3.30;99.90;;;;;;5007432;28;20455;-75
2021/10/15 05:27:13;;;;;;;18.30;16.67;;;3.30;99.90;;;;;;5024472;28;21112;-76
2021/10/15 05:29:47;;;;;;;17.37;16.07;;;3.30;99.90;;;;;;5004337;28;20441;-76
2021/10/15 05:32:14;;;;;;;17.63;16.13;;;3.30;99.90;;;;;;5014074;28;20452;-75
2021/10/15 05:34:41;;;;;;;17.73;16.43;;;3.40;99.90;;;;;;5001747;28;20439;-76
2021/10/15 05:37:08;;;;;;;17.33;15.93;;;3.30;99.90;;;;;;4998865;28;20458;-76
2021/10/15 05:39:36;;;;;;;17.73;16.13;;;3.40;99.90;;;;;;4996805;28;20531;-76
2021/10/15 05:42:03;;;;;;;18.13;16.33;;;3.40;99.90;;;;;;4998663;28;20460;-76
2021/10/15 05:44:30;;;;;;;17.13;15.80;;;3.40;99.90;;;;;;4999956;28;20845;-76
2021/10/15 05:46:59;;;;;;;16.70;15.40;;;3.40;99.90;;;;;;5022663;28;20435;-75
2021/10/15 05:49:26;;;;;;;16.37;15.17;;;3.40;99.90;;;;;;5020387;28;21053;-76
2021/10/15 05:52:02;;;;;;;16.77;15.57;;;3.40;99.90;;;;;;5021707;28;20482;-76
2021/10/15 05:54:34;;;;;;;17.30;15.90;;;3.50;99.90;;;;;;5016431;28;20472;-76
2021/10/15 05:57:17;;;;;;;16.83;15.53;;;3.50;99.90;;;;;;5010907;28;20861;-77
2021/10/15 05:59:43;;;;;;;16.73;15.63;;;3.50;99.90;;;;;;5010163;28;20483;-78
2021/10/15 06:02:10;;;;;;;17.57;16.17;;;3.60;99.90;;;;;;5010269;28;20448;-79
2021/10/15 06:15:46;;;;;;;16.50;15.27;;;4.10;99.90;;;;;;5020062;28;20460;-76
2021/10/15 06:18:14;;;;;;;15.93;14.87;;;4.20;99.90;;;;;;5018076;28;20963;-76
2021/10/15 06:20:42;;;;;;;16.30;15.03;;;4.30;99.90;;;;;;5019138;28;20224;-76
2021/10/15 06:23:09;;;;;;;16.57;15.37;;;4.40;99.90;;;;;;5012026;28;20948;-76
2021/10/15 06:25:35;;;;;;;16.70;15.40;;;4.50;99.90;;;;;;5019187;28;20451;-76
2021/10/15 06:28:05;;;;;;;16.27;15.07;;;4.70;99.90;;;;;;5020173;28;20404;-76
2021/10/15 06:30:32;;;;;;;16.03;14.73;;;5.00;99.90;;;;;;5019493;28;20236;-76
2021/10/15 06:32:59;;;;;;;17.10;15.80;;;5.20;99.90;;;;;;5016450;28;20740;-76
2021/10/15 06:35:26;;;;;;;16.67;15.47;;;5.40;99.90;;;;;;5019281;28;20243;-76
2021/10/15 06:37:53;;;;;;;17.17;15.77;;;5.30;99.90;;;;;;5022846;28;20246;-76
2021/10/15 06:40:20;;;;;;;7.20;6.17;;;5.30;99.90;;;;;;5020203;28;20295;-77
2021/10/15 06:42:47;;;;;;;8.83;6.60;;;5.30;99.90;;;;;;5018827;28;20199;-75
2021/10/15 06:45:15;;;;;;;9.20;7.10;;;5.40;99.90;;;;;;5015072;28;20208;-76
2021/10/15 06:47:42;;;;;;;7.77;6.37;;;5.50;99.90;;;;;;5023407;28;20681;-76
2021/10/15 06:50:09;;;;;;;10.23;9.13;;;5.70;99.90;;;;;;5048200;22;20262;31
2021/10/15 06:52:46;;;;;;;14.57;13.47;;;5.90;99.90;;;;;;5020752;28;20226;-76
2021/10/15 06:55:13;;;;;;;15.33;14.23;;;6.00;99.90;;;;;;5024669;28;20287;-75
2021/10/15 06:57:40;;;;;;;16.43;15.23;;;5.90;99.90;;;;;;5004296;28;20304;-76
2021/10/15 07:00:08;;;;;;;15.87;14.77;;;5.90;99.90;;;;;;5021097;28;20252;-76
2021/10/15 07:02:37;;;;;;;16.33;15.23;;;6.00;99.90;;;;;;5026777;28;20191;-76
2021/10/15 07:05:05;;;;;;;7.33;6.53;;;6.10;99.90;;;;;;5025693;28;20230;-76
2021/10/15 07:07:32;;;;;;;13.27;12.33;;;6.10;99.90;;;;;;5006593;28;20223;-76
2021/10/15 07:10:00;;;;;;;6.30;5.70;;;6.20;99.90;;;;;;5005718;28;20204;-76
2021/10/15 07:12:27;;;;;;;6.97;5.87;;;6.20;99.90;;;;;;5021553;28;20299;-76
2021/10/15 07:14:54;;;;;;;6.40;5.73;;;6.40;99.90;;;;;;5031634;28;20274;-75
2021/10/15 07:17:22;;;;;;;6.63;5.83;;;6.40;99.90;;;;;;5005947;28;20688;-76
2021/10/15 07:19:50;;;;;;;11.63;10.70;;;6.40;99.90;;;;;;5026365;28;20220;-76
2021/10/15 07:22:16;;;;;;;11.27;10.37;;;6.40;99.90;;;;;;5026147;28;20220;-76
2021/10/15 07:24:43;;;;;;;14.10;12.90;;;6.30;99.90;;;;;;5001417;28;20744;-76
2021/10/15 07:27:10;;;;;;;6.47;5.77;;;6.30;99.90;;;;;;5004868;28;20263;-76
2021/10/15 07:29:37;;;;;;;6.43;5.30;;;6.30;99.90;;;;;;5026805;28;20189;-76
2021/10/15 07:32:04;;;;;;;9.27;5.90;;;6.40;99.90;;;;;;5024836;28;20216;-76
2021/10/15 07:34:31;;;;;;;8.83;6.00;;;6.50;99.90;;;;;;5023406;28;20200;-76
2021/10/15 07:37:00;;;;;;;7.57;6.40;;;6.60;99.90;;;;;;5005765;28;20196;-76
2021/10/15 07:39:26;;;;;;;7.07;5.80;;;6.80;99.90;;;;;;5005314;28;20259;-76
2021/10/15 07:41:53;;;;;;;7.67;6.27;;;6.90;99.90;;;;;;5026939;28;20224;-75
2021/10/15 07:44:20;;;;;;;7.07;6.13;;;7.00;99.90;;;;;;5025896;28;20244;-76
2021/10/15 07:46:47;;;;;;;6.60;5.67;;;7.40;99.90;;;;;;5033387;28;20185;-76
2021/10/15 07:49:14;;;;;;;7.60;6.33;;;7.50;99.90;;;;;;5012005;28;20204;-76
2021/10/15 07:51:41;;;;;;;11.30;10.30;;;7.70;99.90;;;;;;5009060;28;20242;-76
2021/10/15 07:54:09;;;;;;;12.57;11.57;;;7.70;99.90;;;;;;5009674;28;20204;-76
2021/10/15 07:56:36;;;;;;;10.13;9.23;;;8.00;99.90;;;;;;5008832;28;20203;-76
2021/10/15 07:59:03;;;;;;;9.63;6.37;;;8.70;99.90;;;;;;5025209;28;20769;-77
2021/10/15 08:01:30;;;;;;;10.03;9.23;;;9.10;99.90;;;;;;4996070;28;20286;-77
2021/10/15 08:03:59;;;;;;;11.73;10.73;;;9.20;99.90;;;;;;5021653;28;20192;-77
2021/10/15 08:06:26;;;;;;;13.40;12.20;;;9.20;99.90;;;;;;4999814;28;20678;-79
2021/10/15 08:08:53;;;;;;;10.80;9.90;;;9.20;99.90;;;;;;5017021;28;20196;-78
2021/10/15 08:11:21;;;;;;;14.57;13.40;;;9.40;99.90;;;;;;4999579;28;20226;-78
2021/10/15 08:13:48;;;;;;;14.70;13.60;;;9.80;99.90;;;;;;5002478;28;20251;-78
2021/10/15 08:16:16;;;;;;;14.57;13.63;;;10.40;99.90;;;;;;5017294;28;20196;-78
2021/10/15 08:18:43;;;;;;;12.47;11.43;;;11.10;99.90;;;;;;5022372;28;20200;-78
2021/10/15 08:21:10;;;;;;;13.07;12.17;;;11.70;99.90;;;;;;5018332;28;20224;-78
2021/10/15 08:23:37;;;;;;;14.03;12.93;;;12.20;99.90;;;;;;4999783;28;20258;-78
2021/10/15 08:26:03;;;;;;;13.23;12.13;;;12.50;99.90;;;;;;5009472;28;20201;-78
2021/10/15 08:28:34;;;;;;;13.27;12.37;;;12.70;99.90;;;;;;5015732;28;20284;-78
2021/10/15 08:31:01;;;;;;;12.77;11.77;;;12.80;99.90;;;;;;5023852;28;20743;-78
2021/10/15 08:33:29;;;;;;;12.17;11.23;;;13.00;99.90;;;;;;5028779;28;20199;-78
2021/10/15 08:35:56;;;;;;;11.03;10.13;;;13.10;99.90;;;;;;5023075;28;20199;-78
2021/10/15 08:38:23;;;;;;;9.83;8.93;;;13.10;99.90;;;;;;5023794;28;20220;-78
2021/10/15 08:40:51;;;;;;;9.10;8.30;;;13.20;99.90;;;;;;5034294;28;20265;-78
2021/10/15 08:43:18;;;;;;;10.30;9.30;;;13.50;99.90;;;;;;5023219;28;20718;-78
2021/10/15 08:45:46;;;;;;;12.17;11.27;;;13.70;99.90;;;;;;5019986;28;20206;-78
2021/10/15 08:48:13;;;;;;;11.30;10.47;;;13.80;99.90;;;;;;5018041;28;20192;-77
2021/10/15 08:53:48;;;;;;;14.03;12.67;;;14.20;99.90;;;;;;5022831;28;20205;-81
2021/10/15 09:00:20;;;;;;;13.70;12.70;;;14.00;99.90;;;;;;5018473;28;20294;-78
2021/10/15 09:03:05;;;;;;;13.67;12.67;;;14.20;99.90;;;;;;4983644;28;20205;-77
2021/10/15 09:05:31;;;;;;;12.17;11.27;;;14.50;99.90;;;;;;4992849;28;20212;-78
2021/10/15 09:07:58;;;;;;;13.20;12.20;;;14.60;99.90;;;;;;5005546;28;20208;-77
2021/10/15 09:10:30;;;;;;;10.40;9.60;;;14.70;99.90;;;;;;5003658;28;20271;-78
2021/10/15 09:12:58;;;;;;;14.03;13.03;;;14.70;99.90;;;;;;5005018;28;20203;-77
2021/10/15 09:15:32;;;;;;;13.50;12.50;;;14.90;99.90;;;;;;5003803;28;20207;-76
2021/10/15 09:18:10;;;;;;;9.93;9.10;;;14.80;99.90;;;;;;5004163;28;20208;-76
2021/10/15 09:20:37;;;;;;;13.20;12.07;;;14.70;99.90;;;;;;5001926;28;20273;-76
2021/10/15 09:23:04;;;;;;;13.30;12.20;;;14.80;99.90;;;;;;4999991;28;20242;-76
2021/10/15 09:25:33;;;;;;;13.43;12.53;;;14.80;99.90;;;;;;5007351;28;20207;-76
2021/10/15 09:28:00;;;;;;;14.37;13.37;;;14.70;99.90;;;;;;5001188;28;20206;-78
2021/10/15 09:30:29;;;;;;;13.87;12.97;;;14.70;99.90;;;;;;5007091;28;20226;-78
2021/10/15 09:32:59;;;;;;;14.97;13.97;;;14.90;99.90;;;;;;5001227;28;20217;-78
2021/10/15 09:35:29;;;;;;;13.47;12.57;;;15.00;99.90;;;;;;5007155;28;20230;-76
2021/10/15 09:38:00;;;;;;;15.23;14.03;;;15.10;99.90;;;;;;4999469;28;20205;-78
2021/10/15 09:40:30;;;;;;;13.03;12.13;;;15.10;99.90;;;;;;5007854;28;20238;-78
2021/10/15 09:42:59;;;;;;;14.27;13.27;;;15.10;99.90;;;;;;5001159;28;20215;-75
2021/10/15 09:45:28;;;;;;;15.27;14.07;;;15.10;99.90;;;;;;4999703;28;20283;-77
2021/10/15 09:47:56;;;;;;;10.77;10.07;;;15.10;99.90;;;;;;5005683;28;20307;-81
2021/10/15 09:50:25;;;;;;;11.10;10.20;;;15.10;99.90;;;;;;5001959;28;20246;-79
2021/10/15 09:52:55;;;;;;;14.03;13.03;;;14.90;99.90;;;;;;5009328;28;20273;-79
2021/10/15 09:55:28;;;;;;;11.17;10.37;;;14.70;99.90;;;;;;4997640;28;20213;-78
2021/10/15 09:57:56;;;;;;;12.50;11.60;;;14.50;99.90;;;;;;4991563;28;20206;-77
2021/10/15 10:00:27;;;;;;;10.83;10.03;;;14.40;99.90;;;;;;4993572;28;20262;-76
2021/10/15 10:02:54;;;;;;;12.30;11.50;;;14.40;99.90;;;;;;4994392;28;20641;-77
2021/10/15 10:05:22;;;;;;;10.67;9.87;;;14.40;99.90;;;;;;4998208;28;20305;-77
2021/10/15 10:07:50;;;;;;;12.37;11.50;;;14.40;99.90;;;;;;5007864;28;20218;-78
2021/10/15 10:10:20;;;;;;;12.60;11.80;;;14.40;99.90;;;;;;5003151;28;20205;-77
2021/10/15 10:12:48;;;;;;;14.00;12.90;;;14.40;99.90;;;;;;4994197;28;20205;-76
2021/10/15 10:15:17;;;;;;;13.67;12.77;;;14.40;99.90;;;;;;4992545;28;20198;-77
2021/10/15 10:17:50;;;;;;;13.77;12.67;;;14.40;99.90;;;;;;4994918;28;20279;-76
2021/10/15 10:20:22;;;;;;;13.17;12.07;;;14.30;99.90;;;;;;5002307;28;20244;-76
2021/10/15 10:23:01;;;;;;;12.67;11.83;;;14.30;99.90;;;;;;4997114;28;20197;-76
2021/10/15 10:25:29;;;;;;;13.07;12.17;;;14.30;99.90;;;;;;4988439;28;20197;-76
2021/10/15 10:27:57;;;;;;;12.27;11.40;;;14.20;99.90;;;;;;4989878;28;20275;-76
2021/10/15 10:30:41;;;;;;;12.17;11.17;;;14.20;99.90;;;;;;4992857;28;20729;-75
2021/10/15 10:33:09;;;;;;;12.00;11.10;;;14.20;99.90;;;;;;4996994;28;20201;-76
2021/10/15 10:35:36;;;;;;;11.40;10.60;;;14.10;99.90;;;;;;4992641;28;20627;-76
2021/10/15 10:38:31;;;;;;;12.07;10.97;;;14.20;99.90;;;;;;4988448;28;20202;-76
2021/10/15 10:41:19;;;;;;;11.43;10.73;;;14.30;99.90;;;;;;4995859;28;20213;-74
2021/10/15 10:44:11;;;;;;;11.50;10.80;;;14.30;99.90;;;;;;4999004;28;20264;-76
2021/10/15 10:46:38;;;;;;;11.50;10.70;;;14.40;99.90;;;;;;4987889;28;20240;-75
2021/10/15 10:49:19;;;;;;;11.30;10.50;;;14.50;99.90;;;;;;4992035;28;20725;-76
2021/10/15 10:52:08;;;;;;;11.37;10.57;;;14.50;99.90;;;;;;4998549;28;20266;-75
2021/10/15 10:54:35;;;;;;;10.87;10.17;;;14.60;99.90;;;;;;4990676;28;20242;-76
2021/10/15 10:57:28;;;;;;;10.73;10.03;;;14.70;99.90;;;;;;4981644;28;20214;-76
2021/10/15 11:00:20;;;;;;;11.40;10.60;;;14.70;99.90;;;;;;4980441;28;20258;-76
2021/10/15 11:02:49;;;;;;;11.40;10.60;;;14.70;99.90;;;;;;4979264;28;20599;-75
2021/10/15 11:05:30;;;;;;;11.10;10.30;;;14.60;99.90;;;;;;4974758;28;20671;-75
2021/10/15 11:08:32;;;;;;;11.57;10.70;;;14.60;99.90;;;;;;4973284;28;20210;-76
2021/10/15 11:11:36;;;;;;;11.50;10.53;;;14.80;99.90;;;;;;4986137;28;20592;-76
2021/10/15 11:14:05;;;;;;;10.37;9.77;;;14.90;99.90;;;;;;4975031;28;20792;-76
2021/10/15 11:16:32;;;;;;;10.70;10.00;;;15.00;99.90;;;;;;4977843;28;20201;-76
2021/10/15 11:18:59;;;;;;;10.50;9.80;;;15.00;99.90;;;;;;4983091;28;20231;-76
2021/10/15 11:21:26;;;;;;;11.47;10.67;;;15.00;99.90;;;;;;4980321;28;20222;-75
2021/10/15 11:23:53;;;;;;;10.63;9.93;;;15.00;99.90;;;;;;4981305;28;20208;-76
2021/10/15 11:26:32;;;;;;;10.23;9.63;;;15.00;99.90;;;;;;4976647;28;20202;-76
2021/10/15 11:28:59;;;;;;;10.60;9.80;;;15.10;99.90;;;;;;4983011;28;20252;-75
2021/10/15 11:31:27;;;;;;;10.00;9.40;;;15.00;99.90;;;;;;4993366;28;20268;-76
2021/10/15 11:33:54;;;;;;;10.33;9.63;;;15.00;99.90;;;;;;4999729;28;20201;-76
2021/10/15 11:36:21;;;;;;;10.13;9.43;;;15.10;99.90;;;;;;5004413;28;20673;-76
2021/10/15 11:38:48;;;;;;;9.90;9.30;;;15.10;99.90;;;;;;5006341;28;20658;-76
2021/10/15 11:41:17;;;;;;;9.63;9.03;;;15.10;99.90;;;;;;5005418;28;20717;-75
2021/10/15 11:43:45;;;;;;;10.17;9.40;;;15.10;99.90;;;;;;5006127;28;20644;-76
2021/10/15 11:46:14;;;;;;;9.67;9.07;;;15.00;99.90;;;;;;5006711;28;20212;-76
2021/10/15 11:48:45;;;;;;;9.70;9.10;;;15.00;99.90;;;;;;5003054;28;20284;-75
2021/10/15 11:51:14;;;;;;;10.10;9.40;;;15.00;99.90;;;;;;4996973;28;20221;-73
2021/10/15 11:53:42;;;;;;;10.17;9.57;;;15.00;99.90;;;;;;4994783;28;20198;-74
2021/10/15 11:56:11;;;;;;;10.13;9.43;;;15.00;99.90;;;;;;5000928;28;20205;-73
2021/10/15 11:58:40;;;;;;;10.27;9.47;;;15.00;99.90;;;;;;4995749;28;20203;-73
2021/10/15 12:01:16;;;;;;;9.53;8.93;;;15.10;99.90;;;;;;4991684;28;20233;-73
2021/10/15 12:03:49;;;;;;;9.63;9.03;;;15.20;99.90;;;;;;4996854;28;20200;-74
2021/10/15 12:06:35;;;;;;;9.90;9.20;;;15.20;99.90;;;;;;5005339;28;20193;-73
2021/10/15 12:09:05;;;;;;;9.80;9.20;;;15.30;99.90;;;;;;4998049;28;20197;-73
2021/10/15 12:11:50;;;;;;;9.60;9.00;;;15.30;99.90;;;;;;5005102;28;20222;-74
2021/10/15 12:14:20;;;;;;;9.53;8.93;;;15.30;99.90;;;;;;4990152;28;20202;-74
2021/10/15 12:16:53;;;;;;;9.93;9.33;;;15.40;99.90;;;;;;5008131;28;20198;-74
2021/10/15 12:19:23;;;;;;;9.87;9.10;;;15.30;99.90;;;;;;5001267;28;20266;-73
2021/10/15 12:21:52;;;;;;;9.60;9.00;;;15.30;99.90;;;;;;4993022;28;20216;-73
2021/10/15 12:24:27;;;;;;;9.50;8.90;;;15.30;99.90;;;;;;4993868;28;20204;-73
2021/10/15 12:27:07;;;;;;;9.43;8.90;;;15.30;99.90;;;;;;5001194;28;20671;-74
2021/10/15 12:29:36;;;;;;;10.03;9.33;;;15.30;99.90;;;;;;5000907;28;20221;-73
2021/10/15 12:32:21;;;;;;;9.70;9.10;;;15.40;99.90;;;;;;5005985;28;20258;-73
2021/10/15 12:34:58;;;;;;;9.47;8.87;;;15.50;99.90;;;;;;5003841;28;20209;-73
2021/10/15 12:37:36;;;;;;;9.60;9.00;;;15.50;99.90;;;;;;4997756;28;20207;-75
2021/10/15 12:40:16;;;;;;;8.87;8.37;;;15.40;99.90;;;;;;4994499;28;20684;-74
2021/10/15 12:42:44;;;;;;;8.83;8.33;;;15.50;99.90;;;;;;5007760;28;20614;-74
2021/10/15 12:45:13;;;;;;;8.67;8.17;;;15.50;99.90;;;;;;4993676;28;20230;-74
2021/10/15 12:47:40;;;;;;;8.80;8.30;;;15.60;99.90;;;;;;5008283;28;20551;-73
2021/10/15 12:50:12;;;;;;;9.03;8.47;;;15.60;99.90;;;;;;4992218;28;20207;-78
2021/10/15 12:52:41;;;;;;;8.70;8.20;;;15.60;99.90;;;;;;4989230;28;20206;-75
2021/10/15 12:55:14;;;;;;;9.27;8.67;;;15.70;99.90;;;;;;4984633;28;20672;-73
2021/10/15 12:57:42;;;;;;;8.90;8.40;;;15.70;99.90;;;;;;4993852;28;20211;-73
2021/10/15 13:00:12;;;;;;;8.60;8.10;;;15.70;99.90;;;;;;4996341;28;20216;-73
2021/10/15 13:02:39;;;;;;;8.80;8.10;;;15.70;99.90;;;;;;4998202;28;20231;-73
2021/10/15 13:05:08;;;;;;;8.70;8.20;;;15.80;99.90;;;;;;4995330;28;20606;-73
2021/10/15 13:07:37;;;;;;;8.30;7.80;;;15.90;99.90;;;;;;4997911;28;20204;-73