Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:43;;;;;;;7.03;4.28;;;11.70;99.90;;;;;;10428118;28;20025;-64
2023/03/23 00:07:44;;;;;;;8.57;4.15;;;11.70;99.90;;;;;;10434920;28;20033;-64
2023/03/23 00:12:49;;;;;;;7.63;3.97;;;11.70;99.90;;;;;;10431051;28;20483;-63
2023/03/23 00:17:50;;;;;;;9.75;4.63;;;11.70;99.90;;;;;;10425237;28;20016;-63
2023/03/23 00:22:51;;;;;;;6.55;3.80;;;11.70;99.90;;;;;;10429363;28;20116;-63
2023/03/23 00:27:52;;;;;;;10.75;3.92;;;11.70;99.90;;;;;;10430847;28;20035;-64
2023/03/23 00:32:52;;;;;;;8.57;4.20;;;11.70;99.90;;;;;;10432986;28;20036;-64
2023/03/23 00:37:53;;;;;;;6.82;3.55;;;11.70;99.90;;;;;;10426158;28;20032;-63
2023/03/23 00:42:53;;;;;;;5.85;3.45;;;11.70;99.90;;;;;;10426236;28;20021;-63
2023/03/23 00:47:54;;;;;;;4.53;3.38;;;11.70;99.90;;;;;;10432037;28;20036;-64
2023/03/23 00:52:56;;;;;;;5.57;3.30;;;11.70;99.90;;;;;;10433537;28;20029;-63
2023/03/23 00:57:57;;;;;;;7.78;3.67;;;11.80;99.90;;;;;;10431182;28;20017;-63
2023/03/23 01:02:57;;;;;;;5.28;3.15;;;11.70;99.90;;;;;;10427140;28;20040;-64
2023/03/23 01:07:58;;;;;;;6.40;3.20;;;11.70;99.90;;;;;;10438071;28;20020;-65
2023/03/23 01:13:00;;;;;;;5.65;3.15;;;11.70;99.90;;;;;;10437093;28;20017;-63
2023/03/23 01:18:01;;;;;;;6.40;2.88;;;11.70;99.90;;;;;;10435315;28;20508;-63
2023/03/23 01:23:03;;;;;;;5.25;3.00;;;11.80;99.90;;;;;;10439098;28;20032;-63
2023/03/23 01:28:03;;;;;;;5.65;2.78;;;11.80;99.90;;;;;;10439746;28;20108;-63
2023/03/23 01:33:04;;;;;;;5.60;3.15;;;11.80;99.90;;;;;;10435782;28;20416;-63
2023/03/23 01:38:05;;;;;;;5.00;3.30;;;11.70;99.90;;;;;;10438695;28;20013;-62
2023/03/23 01:43:12;;;;;;;5.05;3.33;;;11.80;99.90;;;;;;10438299;28;20017;-64
2023/03/23 01:48:20;;;;;;;3.60;2.67;;;11.80;99.90;;;;;;10440152;28;20021;-63
2023/03/23 01:53:23;;;;;;;5.37;2.40;;;11.80;99.90;;;;;;10438272;28;20028;-64
2023/03/23 01:58:29;;;;;;;3.78;2.70;;;11.80;99.90;;;;;;10435461;28;20159;-64
2023/03/23 02:03:31;;;;;;;2.90;2.38;;;11.80;99.90;;;;;;10437414;28;20033;-64
2023/03/23 02:08:33;;;;;;;3.90;2.47;;;11.80;99.90;;;;;;10436887;28;20032;-64
2023/03/23 02:13:34;;;;;;;3.97;2.55;;;11.80;99.90;;;;;;10437032;28;20032;-63
2023/03/23 02:18:44;;;;;;;5.30;2.35;;;11.80;99.90;;;;;;10429618;28;20516;-63
2023/03/23 02:23:59;;;;;;;3.55;2.10;;;11.70;99.90;;;;;;10432044;28;20315;-63
2023/03/23 02:29:24;;;;;;;5.20;2.63;;;11.80;99.90;;;;;;10435553;28;20032;-63
2023/03/23 02:34:38;;;;;;;3.53;1.88;;;11.80;99.90;;;;;;10433127;28;20021;-62
2023/03/23 02:39:51;;;;;;;5.43;2.50;;;11.80;99.90;;;;;;10436868;28;20082;-62
2023/03/23 02:44:53;;;;;;;3.60;2.53;;;11.80;99.90;;;;;;10431343;28;20021;-63
2023/03/23 02:49:56;;;;;;;4.03;2.15;;;11.80;99.90;;;;;;10430719;28;20041;-63
2023/03/23 02:54:59;;;;;;;4.35;2.30;;;11.80;99.90;;;;;;10431645;28;20045;-64
2023/03/23 02:59:59;;;;;;;3.60;2.17;;;11.80;99.90;;;;;;10430239;28;20030;-64
2023/03/23 03:05:27;;;;;;;4.03;2.20;;;11.70;99.90;;;;;;10432694;28;20126;-63
2023/03/23 03:10:48;;;;;;;4.10;2.15;;;11.80;99.90;;;;;;10430366;28;20508;-64
2023/03/23 03:15:59;;;;;;;4.45;2.28;;;11.70;99.90;;;;;;10431040;28;20028;-63
2023/03/23 03:21:07;;;;;;;3.72;2.10;;;11.80;99.90;;;;;;10424781;28;20028;-63
2023/03/23 03:26:11;;;;;;;3.97;1.90;;;11.80;99.90;;;;;;10433252;28;20036;-63
2023/03/23 03:31:11;;;;;;;3.92;2.25;;;11.70;99.90;;;;;;10433644;28;20128;-63
2023/03/23 03:36:18;;;;;;;4.20;2.65;;;11.80;99.90;;;;;;10427020;28;20032;-63
2023/03/23 03:41:20;;;;;;;3.50;2.15;;;11.80;99.90;;;;;;10433312;28;20409;-63
2023/03/23 03:46:20;;;;;;;2.90;2.20;;;11.80;99.90;;;;;;10427612;28;20032;-63
2023/03/23 03:51:21;;;;;;;3.95;1.95;;;11.80;99.90;;;;;;10433054;28;20219;-63
2023/03/23 03:56:23;;;;;;;4.00;2.10;;;11.80;99.90;;;;;;10430704;28;20013;-64
2023/03/23 04:01:23;;;;;;;4.25;2.13;;;11.70;99.90;;;;;;10426548;28;20473;-63
2023/03/23 04:06:27;;;;;;;3.63;2.15;;;11.70;99.90;;;;;;10430747;28;20023;-64
2023/03/23 04:11:28;;;;;;;4.90;2.58;;;11.70;99.90;;;;;;10427306;28;20021;-63
2023/03/23 04:16:29;;;;;;;3.70;2.42;;;11.70;99.90;;;;;;10427332;28;20018;-63
2023/03/23 04:21:30;;;;;;;3.47;2.40;;;11.70;99.90;;;;;;10433436;28;20027;-64
2023/03/23 04:26:30;;;;;;;3.30;2.00;;;11.70;99.90;;;;;;10432810;28;20028;-64
2023/03/23 04:31:31;;;;;;;5.65;2.70;;;11.80;99.90;;;;;;10429561;28;20489;-63
2023/03/23 04:36:33;;;;;;;6.05;2.30;;;11.80;99.90;;;;;;10426582;28;20111;-63
2023/03/23 04:41:35;;;;;;;5.97;2.53;;;11.70;99.90;;;;;;10429149;28;20055;-64
2023/03/23 04:46:36;;;;;;;3.05;2.10;;;11.80;99.90;;;;;;10428699;28;20067;-64
2023/03/23 04:51:39;;;;;;;5.95;2.30;;;11.80;99.90;;;;;;10429941;28;20027;-63
2023/03/23 04:56:41;;;;;;;4.10;2.20;;;11.80;99.90;;;;;;10428399;28;20024;-64
2023/03/23 05:01:45;;;;;;;4.70;2.28;;;11.80;99.90;;;;;;10426202;28;20235;-63
2023/03/23 05:06:46;;;;;;;3.08;2.20;;;11.70;99.90;;;;;;10431636;28;20102;-64
2023/03/23 05:11:46;;;;;;;6.68;2.00;;;11.70;99.90;;;;;;10432748;28;20033;-64
2023/03/23 05:16:48;;;;;;;3.75;2.30;;;11.70;99.90;;;;;;10424689;28;20025;-63
2023/03/23 05:21:49;;;;;;;5.03;2.22;;;11.70;99.90;;;;;;10427236;28;20021;-63
2023/03/23 05:26:52;;;;;;;4.03;2.33;;;11.70;99.90;;;;;;10432780;28;20043;-64
2023/03/23 05:31:55;;;;;;;3.60;1.77;;;11.70;99.90;;;;;;10425625;28;20021;-62
2023/03/23 05:36:57;;;;;;;3.40;1.77;;;11.70;99.90;;;;;;10424419;28;20031;-63
2023/03/23 05:41:58;;;;;;;4.10;1.65;;;11.70;99.90;;;;;;10428977;28;20040;-64
2023/03/23 05:46:58;;;;;;;4.55;1.90;;;11.70;99.90;;;;;;10426746;28;20528;-64
2023/03/23 05:51:59;;;;;;;3.13;1.73;;;11.70;99.90;;;;;;10430716;28;20021;-64
2023/03/23 05:57:00;;;;;;;4.43;1.98;;;11.70;99.90;;;;;;10436499;28;20032;-63
2023/03/23 06:02:01;;;;;;;2.88;2.00;;;11.70;99.90;;;;;;10433324;28;20033;-64
2023/03/23 06:07:02;;;;;;;4.30;1.63;;;11.70;99.90;;;;;;10442290;28;20555;-64
2023/03/23 06:12:04;;;;;;;3.15;1.73;;;11.60;99.90;;;;;;10437365;28;20021;-63
2023/03/23 06:17:05;;;;;;;5.55;1.70;;;11.70;99.90;;;;;;10431857;28;20033;-64
2023/03/23 06:22:06;;;;;;;3.97;1.70;;;11.70;99.90;;;;;;10435300;28;20128;-64
2023/03/23 06:27:08;;;;;;;2.15;1.50;;;11.60;99.90;;;;;;10437179;28;20032;-63
2023/03/23 06:32:11;;;;;;;3.33;1.70;;;11.70;99.90;;;;;;10437162;28;20420;-64
2023/03/23 06:37:12;;;;;;;2.30;1.70;;;11.70;99.90;;;;;;10425196;28;20505;-64
2023/03/23 06:42:13;;;;;;;3.08;1.40;;;11.60;99.90;;;;;;10432757;28;20059;-65
2023/03/23 06:47:13;;;;;;;2.22;1.50;;;11.70;99.90;;;;;;10434106;28;20022;-64
2023/03/23 06:52:14;;;;;;;3.53;1.42;;;11.70;99.90;;;;;;10436284;28;20074;-64
2023/03/23 06:57:15;;;;;;;1.92;1.40;;;11.70;99.90;;;;;;10437856;28;20036;-63
2023/03/23 07:02:16;;;;;;;2.92;1.60;;;11.70;99.90;;;;;;10423208;28;20021;-64
2023/03/23 07:07:18;;;;;;;2.65;1.40;;;11.70;99.90;;;;;;10430723;28;20025;-64
2023/03/23 07:12:18;;;;;;;3.22;1.60;;;11.70;99.90;;;;;;10435014;28;20117;-64
2023/03/23 07:17:19;;;;;;;4.20;1.45;;;11.70;99.90;;;;;;10432347;28;20092;-63
2023/03/23 07:22:20;;;;;;;1.92;1.65;;;11.70;99.90;;;;;;10428967;28;20052;-64
2023/03/23 07:27:21;;;;;;;6.88;2.33;;;11.80;99.90;;;;;;10431688;28;20032;-64
2023/03/23 07:32:22;;;;;;;3.45;1.30;;;11.80;99.90;;;;;;10436079;28;20370;-64
2023/03/23 07:37:23;;;;;;;3.80;1.63;;;11.80;99.90;;;;;;10429792;28;20021;-64
2023/03/23 07:42:24;;;;;;;6.63;1.83;;;11.80;99.90;;;;;;10435732;28;20026;-63
2023/03/23 07:47:24;;;;;;;5.03;1.67;;;11.80;99.90;;;;;;10438045;28;20024;-64
2023/03/23 07:52:25;;;;;;;3.35;1.42;;;11.80;99.90;;;;;;10432203;28;20029;-64
2023/03/23 07:57:26;;;;;;;2.80;1.23;;;11.80;99.90;;;;;;10431403;28;20486;-64
2023/03/23 08:02:27;;;;;;;3.72;1.50;;;11.90;99.90;;;;;;10438321;28;20031;-62
2023/03/23 08:07:27;;;;;;;4.80;1.60;;;11.90;99.90;;;;;;10434697;28;20117;-63
2023/03/23 08:12:28;;;;;;;3.63;1.40;;;11.90;99.90;;;;;;10424664;28;20253;-63
2023/03/23 08:17:28;;;;;;;6.07;1.80;;;11.90;99.90;;;;;;10430501;28;20025;-64
2023/03/23 08:22:30;;;;;;;2.97;1.65;;;11.90;99.90;;;;;;10425299;28;20021;-64
2023/03/23 08:27:31;;;;;;;2.88;1.73;;;11.90;99.90;;;;;;10424902;28;20111;-63
2023/03/23 08:32:32;;;;;;;4.53;1.52;;;11.90;99.90;;;;;;10429036;28;20017;-64
2023/03/23 08:37:32;;;;;;;4.32;1.45;;;11.90;99.90;;;;;;10421662;28;20028;-63
2023/03/23 08:42:33;;;;;;;4.85;2.00;;;11.90;99.90;;;;;;10432062;28;20116;-64
2023/03/23 08:47:35;;;;;;;4.68;1.75;;;12.00;99.90;;;;;;10432003;28;20025;-62
2023/03/23 08:52:35;;;;;;;6.45;1.63;;;12.00;99.90;;;;;;10419075;28;20271;-64
2023/03/23 08:57:37;;;;;;;5.57;1.70;;;12.00;99.90;;;;;;10423871;28;20033;-63
2023/03/23 09:02:37;;;;;;;5.35;1.70;;;12.00;99.90;;;;;;10431509;28;20025;-64
2023/03/23 09:07:40;;;;;;;5.65;2.03;;;12.00;99.90;;;;;;10426572;28;20481;-64
2023/03/23 09:12:41;;;;;;;9.55;2.42;;;12.10;99.90;;;;;;10421820;28;20025;-64
2023/03/23 09:17:45;;;;;;;6.53;1.77;;;12.10;99.90;;;;;;10419249;28;20032;-63
2023/03/23 09:22:49;;;;;;;9.63;2.25;;;12.10;99.90;;;;;;10427628;28;20112;-64
2023/03/23 09:27:56;;;;;;;8.40;2.17;;;12.20;99.90;;;;;;10429754;28;20024;-64
2023/03/23 09:32:57;;;;;;;6.30;2.05;;;12.20;99.90;;;;;;10442605;28;20037;-64
2023/03/23 09:38:01;;;;;;;6.07;2.13;;;12.30;99.90;;;;;;10436255;28;20071;-64
2023/03/23 09:43:22;;;;;;;5.88;2.10;;;12.40;99.90;;;;;;10431535;28;20039;-66
2023/03/23 09:48:26;;;;;;;6.82;2.70;;;12.40;99.90;;;;;;10430155;28;20083;-64
2023/03/23 09:53:55;;;;;;;8.75;2.38;;;12.50;99.90;;;;;;10440471;28;20036;-63
2023/03/23 09:59:02;;;;;;;4.82;2.20;;;12.60;99.90;;;;;;10431523;28;20512;-64
2023/03/23 10:04:12;;;;;;;7.88;2.63;;;12.80;99.90;;;;;;10428263;28;20013;-64
2023/03/23 10:09:16;;;;;;;9.05;2.35;;;12.70;99.90;;;;;;10427631;28;20144;-63
2023/03/23 10:14:52;;;;;;;5.55;2.55;;;12.80;99.90;;;;;;10432284;28;20067;-63
2023/03/23 10:20:11;;;;;;;5.93;2.13;;;12.90;99.90;;;;;;10416374;28;20412;-64
2023/03/23 10:25:12;;;;;;;8.25;2.42;;;12.80;99.90;;;;;;10431898;28;20025;-62
2023/03/23 10:30:41;;;;;;;9.55;2.65;;;12.80;99.90;;;;;;10429303;28;20036;-63
2023/03/23 10:35:51;;;;;;;8.80;2.90;;;12.90;99.90;;;;;;10434186;28;20306;-64
2023/03/23 10:40:59;;;;;;;8.75;2.33;;;12.90;99.90;;;;;;10429264;28;20024;-64
2023/03/23 10:46:05;;;;;;;6.60;2.50;;;13.00;99.90;;;;;;10432632;28;20056;-65
2023/03/23 10:51:12;;;;;;;7.13;2.05;;;13.10;99.90;;;;;;10437066;28;20511;-64
2023/03/23 10:56:29;;;;;;;7.15;2.28;;;13.10;99.90;;;;;;10432638;28;20330;-65
2023/03/23 11:01:32;;;;;;;12.48;2.60;;;13.20;99.90;;;;;;10433402;28;20108;-64
2023/03/23 11:06:39;;;;;;;8.10;2.45;;;13.20;99.90;;;;;;10432125;28;20175;-63
2023/03/23 11:11:42;;;;;;;8.45;2.60;;;13.20;99.90;;;;;;10425858;28;20029;-64
2023/03/23 11:16:49;;;;;;;5.53;2.22;;;13.30;99.90;;;;;;10428768;28;20025;-64
2023/03/23 11:21:53;;;;;;;6.57;2.55;;;13.40;99.90;;;;;;10431414;28;20091;-63
2023/03/23 11:26:57;;;;;;;8.00;2.50;;;13.50;99.90;;;;;;10431396;28;20036;-62
2023/03/23 11:32:06;;;;;;;7.22;2.35;;;13.50;99.90;;;;;;10427906;28;20032;-64
2023/03/23 11:37:17;;;;;;;5.47;2.50;;;13.50;99.90;;;;;;10434814;28;20021;-64
2023/03/23 11:42:43;;;;;;;6.68;2.05;;;13.60;99.90;;;;;;10430507;28;20488;-64
2023/03/23 11:48:21;;;;;;;7.82;2.60;;;13.80;99.90;;;;;;10429151;28;20040;-63
2023/03/23 11:53:25;;;;;;;6.30;2.13;;;13.90;99.90;;;;;;10429864;28;20096;-63
2023/03/23 11:58:32;;;;;;;8.25;2.47;;;14.00;99.90;;;;;;10425339;28;20109;-63
2023/03/23 12:03:40;;;;;;;8.70;2.25;;;13.90;99.90;;;;;;10427437;28;20028;-63
2023/03/23 12:09:14;;;;;;;7.47;2.60;;;13.90;99.90;;;;;;10430015;28;20104;-64
2023/03/23 12:14:26;;;;;;;6.63;2.10;;;13.90;99.90;;;;;;10431950;28;20090;-64
2023/03/23 12:20:01;;;;;;;6.95;2.10;;;14.00;99.90;;;;;;10427076;28;20038;-64
2023/03/23 12:25:27;;;;;;;7.25;2.53;;;13.90;99.90;;;;;;10428846;28;20082;-64
2023/03/23 12:30:42;;;;;;;9.65;2.22;;;13.90;99.90;;;;;;10427166;28;20037;-63
2023/03/23 12:36:03;;;;;;;5.05;1.88;;;13.90;99.90;;;;;;10421405;28;20037;-63
2023/03/23 12:41:10;;;;;;;10.80;2.28;;;13.90;99.90;;;;;;10425408;28;20017;-64
2023/03/23 12:46:54;;;;;;;11.18;2.83;;;13.90;99.90;;;;;;10432216;28;20064;-62
2023/03/23 12:52:23;;;;;;;7.93;2.30;;;14.00;99.90;;;;;;10427233;28;20496;-63
2023/03/23 12:57:34;;;;;;;3.83;1.70;;;14.10;99.90;;;;;;10423911;28;20107;-63
2023/03/23 13:02:52;;;;;;;5.00;1.55;;;14.10;99.90;;;;;;10430748;28;20065;-64
2023/03/23 13:08:00;;;;;;;12.93;3.42;;;14.10;99.90;;;;;;10437725;28;20032;-64
2023/03/23 13:13:01;;;;;;;4.63;2.17;;;14.10;99.90;;;;;;10441419;28;20025;-63
2023/03/23 13:18:13;;;;;;;5.90;1.90;;;14.10;99.90;;;;;;10435991;28;20053;-64
2023/03/23 13:23:48;;;;;;;10.07;2.00;;;14.10;99.90;;;;;;10431843;28;20029;-62
2023/03/23 13:28:53;;;;;;;12.07;2.10;;;14.20;99.90;;;;;;10431405;28;20052;-62
2023/03/23 13:33:59;;;;;;;6.60;1.98;;;14.20;99.90;;;;;;10435862;28;20532;-63
2023/03/23 13:39:02;;;;;;;8.68;1.70;;;14.10;99.90;;;;;;10433618;28;20451;-65
2023/03/23 13:44:23;;;;;;;8.40;1.83;;;14.10;99.90;;;;;;10435282;28;20040;-65
2023/03/23 13:49:25;;;;;;;4.50;1.45;;;14.10;99.90;;;;;;10429948;28;20029;-65
2023/03/23 13:54:40;;;;;;;6.18;1.95;;;14.00;99.90;;;;;;10434032;28;20056;-64
2023/03/23 13:59:54;;;;;;;6.10;1.80;;;14.00;99.90;;;;;;10435321;28;20072;-62
2023/03/23 14:04:56;;;;;;;5.32;1.75;;;13.90;99.90;;;;;;10433199;28;20047;-62
2023/03/23 14:09:57;;;;;;;5.85;1.92;;;14.00;99.90;;;;;;10430799;28;20469;-64
2023/03/23 14:15:04;;;;;;;7.72;1.95;;;14.00;99.90;;;;;;10432959;28;20025;-65
2023/03/23 14:20:06;;;;;;;5.00;1.60;;;13.90;99.90;;;;;;10428463;28;20044;-64
2023/03/23 14:25:18;;;;;;;7.32;1.50;;;14.00;99.90;;;;;;10430330;28;20068;-64
2023/03/23 14:30:24;;;;;;;5.97;1.98;;;14.10;99.90;;;;;;10427430;28;20036;-64
2023/03/23 14:35:34;;;;;;;5.68;1.92;;;14.20;99.90;;;;;;10433898;28;20013;-64
2023/03/23 14:40:35;;;;;;;7.85;2.00;;;14.30;99.90;;;;;;10430250;28;20059;-64
2023/03/23 14:45:36;;;;;;;7.70;2.03;;;14.40;99.90;;;;;;10431837;28;20021;-64
2023/03/23 14:50:55;;;;;;;4.38;1.55;;;14.50;99.90;;;;;;10428415;28;20068;-64
2023/03/23 14:55:59;;;;;;;3.70;1.70;;;14.60;99.90;;;;;;10429216;28;20505;-62
2023/03/23 15:01:10;;;;;;;7.38;1.75;;;14.60;99.90;;;;;;10432200;28;20267;-64
2023/03/23 15:06:18;;;;;;;7.20;1.70;;;14.60;99.90;;;;;;10436861;28;20025;-62
2023/03/23 15:11:32;;;;;;;6.70;1.45;;;14.60;99.90;;;;;;10437280;28;20066;-64
2023/03/23 15:16:35;;;;;;;2.75;1.40;;;14.70;99.90;;;;;;10432239;28;20481;-64
2023/03/23 15:21:48;;;;;;;4.70;1.52;;;14.70;99.90;;;;;;10435972;28;20119;-63
2023/03/23 15:26:48;;;;;;;5.53;1.88;;;14.70;99.90;;;;;;10428828;28;20047;-63
2023/03/23 15:31:55;;;;;;;6.70;2.03;;;14.70;99.90;;;;;;10432395;28;20033;-64
2023/03/23 15:37:00;;;;;;;7.32;1.70;;;14.70;99.90;;;;;;10431881;28;20055;-63
2023/03/23 15:42:05;;;;;;;3.85;1.58;;;14.60;99.90;;;;;;10434813;28;20025;-64
2023/03/23 15:47:17;;;;;;;5.43;1.52;;;14.60;99.90;;;;;;10431174;28;20087;-63
2023/03/23 15:52:17;;;;;;;4.45;1.48;;;14.60;99.90;;;;;;10431070;28;20452;-64
2023/03/23 15:57:18;;;;;;;3.83;1.60;;;14.60;99.90;;;;;;10432592;28;20374;-64
2023/03/23 16:02:23;;;;;;;4.88;1.60;;;14.50;99.90;;;;;;10431039;28;20028;-64
2023/03/23 16:07:24;;;;;;;4.22;1.50;;;14.50;99.90;;;;;;10427401;28;20033;-63
2023/03/23 16:12:25;;;;;;;3.65;1.40;;;14.40;99.90;;;;;;10433569;28;20484;-63
2023/03/23 16:17:26;;;;;;;7.35;1.95;;;14.50;99.90;;;;;;10427612;28;20256;-64
2023/03/23 16:22:27;;;;;;;5.68;1.70;;;14.50;99.90;;;;;;10432077;28;20037;-64
2023/03/23 16:27:27;;;;;;;5.68;1.55;;;14.40;99.90;;;;;;10437084;28;20029;-65
2023/03/23 16:32:28;;;;;;;6.60;1.73;;;14.50;99.90;;;;;;10429239;28;20033;-65
2023/03/23 16:37:32;;;;;;;4.78;1.52;;;14.40;99.90;;;;;;10434433;28;20033;-65
2023/03/23 16:42:32;;;;;;;7.25;1.73;;;14.40;99.90;;;;;;10430076;28;20213;-64
2023/03/23 16:47:33;;;;;;;4.43;1.40;;;14.30;99.90;;;;;;10426067;28;20675;-63
2023/03/23 16:52:34;;;;;;;6.40;1.73;;;14.30;99.90;;;;;;10430573;28;20535;-67
2023/03/23 16:57:36;;;;;;;4.90;1.50;;;14.30;99.90;;;;;;10427730;28;20032;-65
2023/03/23 17:02:42;;;;;;;2.65;1.23;;;14.20;99.90;;;;;;10431432;28;20097;-63
2023/03/23 17:07:43;;;;;;;4.88;1.50;;;14.20;99.90;;;;;;10430804;28;20120;-63
2023/03/23 17:12:43;;;;;;;4.22;1.55;;;14.20;99.90;;;;;;10432802;28;20021;-63
2023/03/23 17:17:44;;;;;;;6.57;1.80;;;14.10;99.90;;;;;;10432551;28;20025;-62
2023/03/23 17:22:45;;;;;;;2.65;1.10;;;14.10;99.90;;;;;;10430248;28;20107;-64
2023/03/23 17:27:46;;;;;;;4.70;1.73;;;14.00;99.90;;;;;;10430617;28;20025;-63
2023/03/23 17:32:47;;;;;;;6.85;1.65;;;14.10;99.90;;;;;;10429753;28;20628;-68
2023/03/23 17:37:48;;;;;;;5.63;2.17;;;14.10;99.90;;;;;;10433077;28;20021;-64
2023/03/23 17:42:48;;;;;;;4.45;1.70;;;14.00;99.90;;;;;;10423688;28;20401;-63
2023/03/23 17:47:49;;;;;;;4.68;1.40;;;13.90;99.90;;;;;;10432357;28;20033;-63
2023/03/23 17:52:50;;;;;;;6.57;2.05;;;13.90;99.90;;;;;;10432161;28;20020;-64
2023/03/23 17:57:50;;;;;;;6.68;1.92;;;13.90;99.90;;;;;;10440533;28;20223;-63
2023/03/23 18:02:51;;;;;;;7.22;1.63;;;13.90;99.90;;;;;;10437930;28;20082;-63
2023/03/23 18:07:52;;;;;;;6.25;1.77;;;13.90;99.90;;;;;;10433605;28;20075;-63
2023/03/23 18:12:52;;;;;;;5.38;1.60;;;13.90;99.90;;;;;;10433486;28;20032;-64
2023/03/23 18:17:53;;;;;;;3.92;1.35;;;13.80;99.90;;;;;;10437270;28;20021;-64
2023/03/23 18:22:54;;;;;;;5.28;1.70;;;13.80;99.90;;;;;;10435566;28;20075;-64
2023/03/23 18:27:55;;;;;;;3.00;1.48;;;13.80;99.90;;;;;;10433804;28;20120;-64
2023/03/23 18:32:55;;;;;;;3.65;1.70;;;13.80;99.90;;;;;;10435379;28;20504;-64
2023/03/23 18:37:56;;;;;;;6.55;1.70;;;13.80;99.90;;;;;;10435032;28;20029;-64
2023/03/23 18:42:57;;;;;;;4.80;1.50;;;13.80;99.90;;;;;;10431456;28;20653;-63
2023/03/23 18:47:57;;;;;;;4.32;1.40;;;13.70;99.90;;;;;;10431526;28;20032;-62
2023/03/23 18:52:58;;;;;;;4.57;1.42;;;13.70;99.90;;;;;;10434697;28;20425;-64
2023/03/23 18:58:01;;;;;;;4.22;1.58;;;13.70;99.90;;;;;;10436219;28;20046;-64
2023/03/23 19:03:03;;;;;;;5.45;1.83;;;13.70;99.90;;;;;;10430870;28;20025;-64
2023/03/23 19:08:10;;;;;;;4.95;1.90;;;13.70;99.90;;;;;;10433949;28;20499;-63
2023/03/23 19:13:11;;;;;;;4.95;1.80;;;13.60;99.90;;;;;;10437364;28;20028;-64
2023/03/23 19:18:11;;;;;;;8.18;1.80;;;13.60;99.90;;;;;;10434907;28;20041;-63
2023/03/23 19:23:12;;;;;;;3.65;1.60;;;13.60;99.90;;;;;;10430880;28;20353;-63
2023/03/23 19:28:13;;;;;;;5.55;1.77;;;13.60;99.90;;;;;;10436483;28;20042;-64
2023/03/23 19:33:15;;;;;;;4.35;1.92;;;13.50;99.90;;;;;;10432947;28;20400;-63
2023/03/23 19:38:16;;;;;;;2.33;1.30;;;13.50;99.90;;;;;;10431013;28;20041;-65
2023/03/23 19:43:17;;;;;;;2.75;1.73;;;13.50;99.90;;;;;;10431907;28;20543;-64
2023/03/23 19:48:18;;;;;;;6.82;2.05;;;13.50;99.90;;;;;;10430971;28;20083;-62
2023/03/23 19:53:19;;;;;;;5.80;2.10;;;13.50;99.90;;;;;;10429259;28;20033;-63
2023/03/23 19:58:20;;;;;;;6.35;2.20;;;13.40;99.90;;;;;;10418919;28;20017;-62
2023/03/23 20:03:21;;;;;;;7.10;2.95;;;13.40;99.90;;;;;;10427857;28;20021;-64
2023/03/23 20:08:22;;;;;;;5.45;2.20;;;13.40;99.90;;;;;;10427983;28;20033;-64
2023/03/23 20:13:23;;;;;;;5.03;1.70;;;13.40;99.90;;;;;;10426128;28;20017;-64
2023/03/23 20:18:24;;;;;;;5.97;1.88;;;13.40;99.90;;;;;;10431194;28;20067;-64
2023/03/23 20:23:25;;;;;;;4.35;2.00;;;13.40;99.90;;;;;;10423783;28;20512;-64
2023/03/23 20:28:26;;;;;;;5.72;1.90;;;13.30;99.90;;;;;;10422048;28;20041;-64
2023/03/23 20:33:29;;;;;;;4.53;2.10;;;13.30;99.90;;;;;;10422388;28;20025;-62
2023/03/23 20:38:34;;;;;;;4.70;1.85;;;13.50;99.90;;;;;;10426644;28;20116;-62
2023/03/23 20:43:34;;;;;;;7.78;3.00;;;13.30;99.90;;;;;;10477087;22;20047;-62
2023/03/23 20:48:37;;;;;;;5.57;2.30;;;13.30;99.90;;;;;;10515167;28;20018;-63
2023/03/23 20:53:38;;;;;;;4.25;2.13;;;13.30;99.90;;;;;;10520071;28;20090;-63
2023/03/23 20:58:39;;;;;;;5.18;2.08;;;13.30;99.90;;;;;;10517992;28;20077;-64
2023/03/23 21:03:41;;;;;;;7.55;2.15;;;13.30;99.90;;;;;;10515484;28;20495;-64
2023/03/23 21:08:41;;;;;;;8.00;2.30;;;13.30;99.90;;;;;;10518389;28;20558;-64
2023/03/23 21:13:43;;;;;;;6.28;2.22;;;13.20;99.90;;;;;;10516380;28;20119;-64
2023/03/23 21:18:44;;;;;;;8.48;2.58;;;13.20;99.90;;;;;;10514502;28;20031;-63
2023/03/23 21:23:46;;;;;;;3.78;2.08;;;13.20;99.90;;;;;;10531147;28;20054;-64
2023/03/23 21:28:49;;;;;;;5.35;2.88;;;13.20;99.90;;;;;;10527644;28;20541;-63
2023/03/23 21:33:49;;;;;;;6.03;2.35;;;13.20;99.90;;;;;;10525278;28;20050;-64
2023/03/23 21:38:50;;;;;;;6.05;2.50;;;13.20;99.90;;;;;;10527836;28;20031;-64
2023/03/23 21:43:51;;;;;;;7.50;2.95;;;13.10;99.90;;;;;;10523232;28;20039;-63
2023/03/23 21:48:52;;;;;;;6.75;3.20;;;13.10;99.90;;;;;;10514065;28;20445;-64
2023/03/23 21:53:54;;;;;;;3.95;2.28;;;13.10;99.90;;;;;;10527120;28;20039;-64
2023/03/23 21:58:55;;;;;;;5.68;2.35;;;13.10;99.90;;;;;;10530357;28;20024;-63
2023/03/23 22:03:56;;;;;;;3.17;2.05;;;13.10;99.90;;;;;;10529073;28;20086;-64
2023/03/23 22:08:57;;;;;;;6.95;2.35;;;13.10;99.90;;;;;;10523708;28;20028;-64
2023/03/23 22:13:59;;;;;;;5.13;2.40;;;13.10;99.90;;;;;;10518587;28;20216;-64
2023/03/23 22:19:01;;;;;;;4.82;2.35;;;13.00;99.90;;;;;;10522144;28;20047;-63
2023/03/23 22:24:01;;;;;;;4.53;2.45;;;13.00;99.90;;;;;;10518441;28;21528;-63
2023/03/23 22:29:03;;;;;;;6.38;2.33;;;13.00;99.90;;;;;;10519748;28;20276;-64
2023/03/23 22:34:04;;;;;;;5.72;2.30;;;13.00;99.90;;;;;;10520897;28;20016;-63
2023/03/23 22:39:06;;;;;;;6.72;2.40;;;13.00;99.90;;;;;;10518747;28;20027;-63
2023/03/23 22:44:12;;;;;;;4.20;2.50;;;13.00;99.90;;;;;;10522925;28;20447;-67
2023/03/23 22:49:13;;;;;;;11.52;2.70;;;13.00;99.90;;;;;;10519396;28;20024;-64
2023/03/23 22:54:13;;;;;;;5.13;2.40;;;13.00;99.90;;;;;;10516120;28;20020;-63
2023/03/23 22:59:14;;;;;;;4.60;2.00;;;13.00;99.90;;;;;;10522536;28;20039;-64
2023/03/23 23:04:15;;;;;;;7.55;2.60;;;13.00;99.90;;;;;;10523499;28;20259;-64
2023/03/23 23:09:15;;;;;;;4.65;2.10;;;12.90;99.90;;;;;;10515213;28;20026;-64
2023/03/23 23:14:16;;;;;;;4.30;2.00;;;12.90;99.90;;;;;;10520889;28;20038;-64
2023/03/23 23:19:16;;;;;;;4.57;2.40;;;12.90;99.90;;;;;;10519286;28;20395;-63
2023/03/23 23:24:17;;;;;;;5.30;2.05;;;12.90;99.90;;;;;;10521797;28;20020;-63
2023/03/23 23:29:18;;;;;;;6.10;2.53;;;12.90;99.90;;;;;;10521334;28;20111;-63
2023/03/23 23:34:18;;;;;;;6.55;2.15;;;12.90;99.90;;;;;;10519720;28;20032;-64
2023/03/23 23:39:20;;;;;;;9.07;2.53;;;12.90;99.90;;;;;;10521236;28;20040;-63
2023/03/23 23:44:21;;;;;;;5.07;2.13;;;12.90;99.90;;;;;;10516920;28;20028;-63
2023/03/23 23:49:21;;;;;;;4.88;2.08;;;12.90;99.90;;;;;;10516635;28;20505;-64
2023/03/23 23:54:28;;;;;;;6.03;2.20;;;12.90;99.90;;;;;;10518161;28;20247;-64
2023/03/23 23:59:29;;;;;;;7.97;2.85;;;12.90;99.90;;;;;;10519774;28;20020;-64
