Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:26;;;;;;;4.20;2.60;;;26.50;99.90;;;;;;1043627;28;20108;-78
2022/07/19 00:00:56;;;;;;;4.97;3.00;;;26.50;99.90;;;;;;1043261;28;20021;-76
2022/07/19 00:01:27;;;;;;;4.20;3.00;;;26.50;99.90;;;;;;1043504;28;20476;-75
2022/07/19 00:01:58;;;;;;;3.77;2.50;;;26.50;99.90;;;;;;1043150;28;20029;-75
2022/07/19 00:02:28;;;;;;;4.20;2.83;;;26.50;99.90;;;;;;1043432;28;20123;-76
2022/07/19 00:02:59;;;;;;;4.47;2.70;;;26.50;99.90;;;;;;1043044;28;20032;-72
2022/07/19 00:03:29;;;;;;;4.23;3.10;;;26.50;99.90;;;;;;1043303;28;20021;-76
2022/07/19 00:04:00;;;;;;;4.03;2.80;;;26.50;99.90;;;;;;1042905;28;20100;-75
2022/07/19 00:04:32;;;;;;;3.13;2.50;;;26.50;99.90;;;;;;1043351;28;20029;-75
2022/07/19 00:05:03;;;;;;;3.22;2.78;;;26.50;99.90;;;;;;1043483;28;20369;-75
2022/07/19 00:05:34;;;;;;;3.90;3.08;;;26.50;99.90;;;;;;1043520;28;20016;-78
2022/07/19 00:06:04;;;;;;;4.97;2.90;;;26.50;99.90;;;;;;1043423;28;20025;-77
2022/07/19 00:06:35;;;;;;;5.27;2.97;;;26.50;99.90;;;;;;1043549;28;20025;-77
2022/07/19 00:07:05;;;;;;;4.03;2.80;;;26.50;99.90;;;;;;1043461;28;20098;-78
2022/07/19 00:07:36;;;;;;;3.93;2.73;;;26.50;99.90;;;;;;1042964;28;20028;-77
2022/07/19 00:08:07;;;;;;;4.07;2.85;;;26.50;99.90;;;;;;1043095;28;20021;-76
2022/07/19 00:08:37;;;;;;;5.17;2.70;;;26.50;99.90;;;;;;1043123;28;20036;-76
2022/07/19 00:09:08;;;;;;;3.73;2.83;;;26.50;99.90;;;;;;1044554;28;20132;-76
2022/07/19 00:09:39;;;;;;;3.77;2.70;;;26.50;99.90;;;;;;1047199;28;20585;-76
2022/07/19 00:10:10;;;;;;;5.47;3.13;;;26.50;99.90;;;;;;1047361;28;20078;-76
2022/07/19 00:10:41;;;;;;;4.63;3.17;;;26.50;99.90;;;;;;1047150;28;20031;-76
2022/07/19 00:11:12;;;;;;;3.53;2.80;;;26.50;99.90;;;;;;1047233;28;20021;-75
2022/07/19 00:11:42;;;;;;;4.60;3.37;;;26.40;99.90;;;;;;1047092;28;20048;-77
2022/07/19 00:12:13;;;;;;;6.27;3.13;;;26.40;99.90;;;;;;1047428;28;20020;-76
2022/07/19 00:12:44;;;;;;;4.00;3.08;;;26.40;99.90;;;;;;1046951;28;20016;-76
2022/07/19 00:13:14;;;;;;;3.70;2.83;;;26.40;99.90;;;;;;1047457;28;20434;-76
2022/07/19 00:13:45;;;;;;;4.63;2.70;;;26.40;99.90;;;;;;1047276;28;20036;-78
2022/07/19 00:14:16;;;;;;;4.57;3.10;;;26.40;99.90;;;;;;1047734;28;20059;-77
2022/07/19 00:14:46;;;;;;;4.73;3.23;;;26.40;99.90;;;;;;1046965;28;20134;-75
2022/07/19 00:15:17;;;;;;;4.87;2.90;;;26.40;99.90;;;;;;1047297;28;20024;-75
2022/07/19 00:15:48;;;;;;;4.30;2.90;;;26.40;99.90;;;;;;1047082;28;20503;-76
2022/07/19 00:16:18;;;;;;;4.57;2.90;;;26.40;99.90;;;;;;1047397;28;20169;-75
2022/07/19 00:16:49;;;;;;;4.37;3.03;;;26.40;99.90;;;;;;1047124;28;20090;-77
2022/07/19 00:17:19;;;;;;;5.57;3.03;;;26.40;99.90;;;;;;1047616;28;20040;-77
2022/07/19 00:17:50;;;;;;;4.10;3.10;;;26.40;99.90;;;;;;1047463;28;20017;-78
2022/07/19 00:18:20;;;;;;;5.93;3.27;;;26.40;99.90;;;;;;1047165;28;20056;-77
2022/07/19 00:18:51;;;;;;;4.27;3.17;;;26.40;99.90;;;;;;1047173;28;20106;-77
2022/07/19 00:19:22;;;;;;;3.13;2.83;;;26.40;99.90;;;;;;1047274;28;20023;-78
2022/07/19 00:19:52;;;;;;;5.53;3.00;;;26.40;99.90;;;;;;1042986;28;20610;-77
2022/07/19 00:20:23;;;;;;;3.60;3.20;;;26.40;99.90;;;;;;1043138;28;20100;-76
2022/07/19 00:20:53;;;;;;;7.37;3.30;;;26.40;99.90;;;;;;1042881;28;20017;-76
2022/07/19 00:21:24;;;;;;;4.10;3.27;;;26.40;99.90;;;;;;1043080;28;20021;-76
2022/07/19 00:21:54;;;;;;;3.53;2.93;;;26.40;99.90;;;;;;1038681;28;20508;-75
2022/07/19 00:22:25;;;;;;;4.07;3.30;;;26.40;99.90;;;;;;1039008;28;20108;-76
2022/07/19 00:22:56;;;;;;;3.93;3.17;;;26.40;99.90;;;;;;1039004;28;20018;-75
2022/07/19 00:23:27;;;;;;;4.33;3.00;;;26.30;99.90;;;;;;1045033;28;20021;-78
2022/07/19 00:23:58;;;;;;;5.55;3.28;;;26.30;99.90;;;;;;1047543;28;20384;-77
2022/07/19 00:24:28;;;;;;;4.07;3.30;;;26.30;99.90;;;;;;1047591;28;20476;-78
2022/07/19 00:24:59;;;;;;;4.33;3.20;;;26.30;99.90;;;;;;1047009;28;20017;-73
2022/07/19 00:25:29;;;;;;;7.07;3.80;;;26.30;99.90;;;;;;1047177;28;20754;-76
2022/07/19 00:26:01;;;;;;;5.93;2.90;;;26.30;99.90;;;;;;1047110;28;20035;-76
2022/07/19 00:26:32;;;;;;;6.75;3.25;;;26.30;99.90;;;;;;1047092;28;20410;-75
2022/07/19 00:27:03;;;;;;;3.47;2.77;;;26.30;99.90;;;;;;1047190;28;20676;-76
2022/07/19 00:27:33;;;;;;;5.27;3.20;;;26.30;99.90;;;;;;1043349;28;20543;-77
2022/07/19 00:28:04;;;;;;;4.37;3.27;;;26.30;99.90;;;;;;1042839;28;20032;-75
2022/07/19 00:28:34;;;;;;;7.50;3.70;;;26.30;99.90;;;;;;1043009;28;20578;-77
2022/07/19 00:29:05;;;;;;;5.07;2.90;;;26.30;99.90;;;;;;1039103;28;20689;-76
2022/07/19 00:29:36;;;;;;;4.23;3.27;;;26.30;99.90;;;;;;1043160;28;20425;-75
2022/07/19 00:30:07;;;;;;;4.80;2.90;;;26.30;99.90;;;;;;1047209;28;20023;-80
2022/07/19 00:30:38;;;;;;;4.28;2.95;;;26.30;99.90;;;;;;1046986;28;20028;-76
2022/07/19 00:31:08;;;;;;;5.33;3.47;;;26.30;99.90;;;;;;1047693;28;20021;-76
2022/07/19 00:31:39;;;;;;;4.77;3.17;;;26.30;99.90;;;;;;1046990;28;20131;-75
2022/07/19 00:32:09;;;;;;;5.50;3.00;;;26.30;99.90;;;;;;1047256;28;20025;-77
2022/07/19 00:32:40;;;;;;;5.87;3.03;;;26.20;99.90;;;;;;1046500;28;20571;-76
2022/07/19 00:33:10;;;;;;;4.80;3.30;;;26.20;99.90;;;;;;1039031;28;20022;-76
2022/07/19 00:33:41;;;;;;;4.20;2.97;;;26.20;99.90;;;;;;1038800;28;20033;-76
2022/07/19 00:34:11;;;;;;;3.30;2.60;;;26.20;99.90;;;;;;1043423;28;20116;-76
2022/07/19 00:34:42;;;;;;;5.83;3.40;;;26.20;99.90;;;;;;1038607;28;20101;-76
2022/07/19 00:35:13;;;;;;;4.53;3.27;;;26.20;99.90;;;;;;1043219;28;20021;-76
2022/07/19 00:35:43;;;;;;;4.03;3.10;;;26.20;99.90;;;;;;1042777;28;20040;-75
2022/07/19 00:36:14;;;;;;;5.23;3.00;;;26.20;99.90;;;;;;1043209;28;20451;-75
2022/07/19 00:36:44;;;;;;;4.77;3.77;;;26.20;99.90;;;;;;1038600;28;20052;-75
2022/07/19 00:37:15;;;;;;;3.83;3.17;;;26.20;99.90;;;;;;1039110;28;20029;-77
2022/07/19 00:37:45;;;;;;;4.23;2.90;;;26.20;99.90;;;;;;1042868;28;20444;-75
2022/07/19 00:38:16;;;;;;;4.30;2.83;;;26.20;99.90;;;;;;1043167;28;20014;-78
2022/07/19 00:38:47;;;;;;;4.63;2.87;;;26.20;99.90;;;;;;1042448;28;20116;-76
2022/07/19 00:39:17;;;;;;;5.70;3.37;;;26.20;99.90;;;;;;1043335;28;20051;-76
2022/07/19 00:39:48;;;;;;;4.00;3.10;;;26.20;99.90;;;;;;1038557;28;20025;-78
2022/07/19 00:40:22;;;;;;;3.87;3.07;;;26.20;99.90;;;;;;1039205;28;20009;-77
2022/07/19 00:40:53;;;;;;;4.07;2.53;;;26.20;99.90;;;;;;1042996;28;20010;-76
2022/07/19 00:41:24;;;;;;;4.00;2.60;;;26.20;99.90;;;;;;1043165;28;20013;-77
2022/07/19 00:41:54;;;;;;;4.57;3.03;;;26.20;99.90;;;;;;1043186;28;20104;-76
2022/07/19 00:42:25;;;;;;;3.83;3.03;;;26.20;99.90;;;;;;1043116;28;20047;-76
2022/07/19 00:42:56;;;;;;;4.93;3.17;;;26.20;99.90;;;;;;1042843;28;20478;-76
2022/07/19 00:43:27;;;;;;;5.13;2.92;;;26.20;99.90;;;;;;1043195;28;20079;-77
2022/07/19 00:43:58;;;;;;;3.80;2.93;;;26.20;99.90;;;;;;1042856;28;20104;-77
2022/07/19 00:44:30;;;;;;;4.70;3.10;;;26.20;99.90;;;;;;1043012;28;20881;-76
2022/07/19 00:45:00;;;;;;;5.85;3.22;;;26.20;99.90;;;;;;1042986;28;20053;-74
2022/07/19 00:45:31;;;;;;;5.07;3.40;;;26.20;99.90;;;;;;1043076;28;20052;-77
2022/07/19 00:46:01;;;;;;;3.67;2.73;;;26.20;99.90;;;;;;1042931;28;20695;-76
2022/07/19 00:46:32;;;;;;;5.47;3.37;;;26.20;99.90;;;;;;1043134;28;20033;-75
2022/07/19 00:47:05;;;;;;;4.77;3.33;;;26.20;99.90;;;;;;1042887;28;20009;-76
2022/07/19 00:47:35;;;;;;;3.28;2.45;;;26.20;99.90;;;;;;1042984;28;20028;-76
2022/07/19 00:48:06;;;;;;;4.67;3.03;;;26.20;99.90;;;;;;1043074;28;20036;-75
2022/07/19 00:48:37;;;;;;;3.57;2.90;;;26.20;99.90;;;;;;1042914;28;20064;-77
2022/07/19 00:49:08;;;;;;;4.03;3.30;;;26.20;99.90;;;;;;1038768;28;20030;-76
2022/07/19 00:49:39;;;;;;;3.70;3.00;;;26.20;99.90;;;;;;1038893;28;20014;-76
2022/07/19 00:50:09;;;;;;;4.60;3.27;;;26.20;99.90;;;;;;1039271;28;20017;-76
2022/07/19 00:50:40;;;;;;;5.23;3.13;;;26.20;99.90;;;;;;1042722;28;20285;-77
2022/07/19 00:51:12;;;;;;;5.33;2.90;;;26.20;99.90;;;;;;1042929;28;20021;-77
2022/07/19 00:51:43;;;;;;;5.78;3.75;;;26.10;99.90;;;;;;1038633;28;20171;-76
2022/07/19 00:52:15;;;;;;;3.50;2.97;;;26.20;99.90;;;;;;1038851;28;20041;-76
2022/07/19 00:52:51;;;;;;;4.53;3.33;;;26.10;99.90;;;;;;1039385;28;20480;-77
2022/07/19 00:53:22;;;;;;;5.00;3.35;;;26.10;99.90;;;;;;1043037;28;20037;-77
2022/07/19 00:53:55;;;;;;;3.50;2.97;;;26.10;99.90;;;;;;1043385;28;20519;-78
2022/07/19 00:54:26;;;;;;;3.90;3.25;;;26.10;99.90;;;;;;1043242;28;20051;-76
2022/07/19 00:54:58;;;;;;;5.23;3.37;;;26.10;99.90;;;;;;1042805;28;20121;-76
2022/07/19 00:55:31;;;;;;;3.30;2.85;;;26.10;99.90;;;;;;1038605;28;20818;-74
2022/07/19 00:56:04;;;;;;;4.40;2.65;;;26.10;99.90;;;;;;1038990;28;20621;-76
2022/07/19 00:56:38;;;;;;;4.13;2.75;;;26.10;99.90;;;;;;1039725;28;20076;-77
2022/07/19 00:57:10;;;;;;;5.68;3.20;;;26.10;99.90;;;;;;1043106;28;20020;-75
2022/07/19 00:57:41;;;;;;;5.32;2.88;;;26.10;99.90;;;;;;1043114;28;20473;-76
2022/07/19 00:58:15;;;;;;;5.70;3.40;;;26.10;99.90;;;;;;1043370;28;20071;-77
2022/07/19 00:58:48;;;;;;;4.45;2.88;;;26.10;99.90;;;;;;1042562;28;20075;-76
2022/07/19 00:59:19;;;;;;;4.15;2.70;;;26.10;99.90;;;;;;1038877;28;20018;-74
2022/07/19 00:59:54;;;;;;;3.97;3.00;;;26.10;99.90;;;;;;1038859;28;20025;-77
2022/07/19 01:00:26;;;;;;;3.80;3.40;;;26.10;99.90;;;;;;1039922;28;20916;-76
2022/07/19 01:00:57;;;;;;;4.00;3.08;;;26.10;99.90;;;;;;1043989;28;20044;-76
2022/07/19 01:01:28;;;;;;;4.73;3.10;;;26.00;99.90;;;;;;1042865;28;20021;-79
2022/07/19 01:01:58;;;;;;;3.87;3.47;;;26.00;99.90;;;;;;1038217;28;20041;-75
2022/07/19 01:02:31;;;;;;;3.50;2.77;;;26.00;99.90;;;;;;1039018;28;20509;-75
2022/07/19 01:03:02;;;;;;;5.50;3.20;;;26.00;99.90;;;;;;1043218;28;20095;-78
2022/07/19 01:03:38;;;;;;;4.05;3.50;;;26.00;99.90;;;;;;1047155;28;20020;-74
2022/07/19 01:04:10;;;;;;;5.38;3.22;;;26.00;99.90;;;;;;1047302;28;20024;-77
2022/07/19 01:04:41;;;;;;;5.68;3.28;;;26.00;99.90;;;;;;1047410;28;20023;-76
2022/07/19 01:05:12;;;;;;;3.43;2.70;;;26.00;99.90;;;;;;1047366;28;20021;-75
2022/07/19 01:05:46;;;;;;;3.93;3.00;;;26.00;99.90;;;;;;1047405;28;20726;-76
2022/07/19 01:06:17;;;;;;;4.15;3.10;;;26.00;99.90;;;;;;1047447;28;20025;-75
2022/07/19 01:06:47;;;;;;;4.17;3.47;;;26.00;99.90;;;;;;1047345;28;20074;-76
2022/07/19 01:07:18;;;;;;;4.07;2.93;;;26.00;99.90;;;;;;1047373;28;20012;-76
2022/07/19 01:07:48;;;;;;;3.30;3.00;;;26.00;99.90;;;;;;1047323;28;20555;-78
2022/07/19 01:08:19;;;;;;;4.53;3.20;;;26.00;99.90;;;;;;1044257;28;20127;-74
2022/07/19 01:08:50;;;;;;;3.23;2.87;;;26.00;99.90;;;;;;1043432;28;20548;-77
2022/07/19 01:09:20;;;;;;;3.27;2.93;;;26.00;99.90;;;;;;1046355;28;20043;-75
2022/07/19 01:09:51;;;;;;;4.50;3.17;;;26.00;99.90;;;;;;1046976;28;20415;-76
2022/07/19 01:10:22;;;;;;;4.73;3.30;;;26.00;99.90;;;;;;1046755;28;20021;-75
2022/07/19 01:10:52;;;;;;;3.33;2.70;;;26.00;99.90;;;;;;1047161;28;20012;-75
2022/07/19 01:11:23;;;;;;;4.73;3.10;;;25.90;99.90;;;;;;1046735;28;20028;-76
2022/07/19 01:11:55;;;;;;;6.43;3.53;;;25.90;99.90;;;;;;1047077;28;20036;-75
2022/07/19 01:12:28;;;;;;;5.10;3.22;;;25.90;99.90;;;;;;1046831;28;20016;-75
2022/07/19 01:12:58;;;;;;;5.65;3.10;;;25.90;99.90;;;;;;1043446;28;20080;-76
2022/07/19 01:13:29;;;;;;;4.57;3.17;;;25.90;99.90;;;;;;1046855;28;20039;-76
2022/07/19 01:13:59;;;;;;;3.50;2.80;;;25.90;99.90;;;;;;1047011;28;20820;-75
2022/07/19 01:14:31;;;;;;;3.97;3.20;;;25.90;99.90;;;;;;1042802;28;20013;-75
2022/07/19 01:15:12;;;;;;;4.60;3.20;;;25.90;99.90;;;;;;1042916;28;20504;-76
2022/07/19 01:15:43;;;;;;;5.53;3.40;;;25.90;99.90;;;;;;1041773;28;20013;-76
2022/07/19 01:16:13;;;;;;;3.87;2.80;;;25.90;99.90;;;;;;1040580;28;20127;-75
2022/07/19 01:16:45;;;;;;;3.43;3.10;;;25.90;99.90;;;;;;1042759;28;20369;-75
2022/07/19 01:17:16;;;;;;;4.15;3.13;;;25.90;99.90;;;;;;1043318;28;20017;-74
2022/07/19 01:17:47;;;;;;;4.30;3.00;;;25.90;99.90;;;;;;1042820;28;20009;-75
2022/07/19 01:18:17;;;;;;;3.85;2.85;;;25.90;99.90;;;;;;1042952;28;20021;-76
2022/07/19 01:18:50;;;;;;;3.70;3.00;;;25.90;99.90;;;;;;1042537;28;20013;-78
2022/07/19 01:19:21;;;;;;;3.92;3.17;;;25.80;99.90;;;;;;1043057;28;20009;-76
2022/07/19 01:19:52;;;;;;;4.17;3.37;;;25.80;99.90;;;;;;1046156;28;20362;-77
2022/07/19 01:20:24;;;;;;;4.35;3.15;;;25.80;99.90;;;;;;1042730;28;20127;-77
2022/07/19 01:20:55;;;;;;;4.50;2.92;;;25.80;99.90;;;;;;1042813;28;20432;-78
2022/07/19 01:21:26;;;;;;;4.03;3.10;;;25.80;99.90;;;;;;1039097;28;20009;-76
2022/07/19 01:21:56;;;;;;;2.97;2.60;;;25.80;99.90;;;;;;1043175;28;20083;-77
2022/07/19 01:22:27;;;;;;;4.90;3.40;;;25.80;99.90;;;;;;1042826;28;20497;-75
2022/07/19 01:22:58;;;;;;;4.67;2.73;;;25.80;99.90;;;;;;1042864;28;20021;-78
2022/07/19 01:23:29;;;;;;;4.20;3.30;;;25.80;99.90;;;;;;1046800;28;20024;-76
2022/07/19 01:23:59;;;;;;;3.67;2.90;;;25.80;99.90;;;;;;1046775;28;20017;-77
2022/07/19 01:24:30;;;;;;;3.40;2.90;;;25.80;99.90;;;;;;1047401;28;20037;-77
2022/07/19 01:25:01;;;;;;;5.00;3.43;;;25.80;99.90;;;;;;1047145;28;20012;-77
2022/07/19 01:25:34;;;;;;;6.43;3.37;;;25.80;99.90;;;;;;1047478;28;20046;-78
2022/07/19 01:26:04;;;;;;;4.05;3.05;;;25.80;99.90;;;;;;1047095;28;20388;-77
2022/07/19 01:26:35;;;;;;;4.37;3.63;;;25.80;99.90;;;;;;1047370;28;20598;-78
2022/07/19 01:27:06;;;;;;;3.73;2.90;;;25.80;99.90;;;;;;1047170;28;20124;-76
2022/07/19 01:27:48;;;;;;;5.10;3.10;;;25.80;99.90;;;;;;1047417;28;20717;-78
2022/07/19 01:28:19;;;;;;;5.05;3.10;;;25.80;99.90;;;;;;1047176;28;20876;-77
2022/07/19 01:28:49;;;;;;;4.72;3.03;;;25.80;99.90;;;;;;1047349;28;20448;-78
2022/07/19 01:29:20;;;;;;;5.13;3.00;;;25.80;99.90;;;;;;1047045;28;20100;-77
2022/07/19 01:29:50;;;;;;;4.50;3.10;;;25.80;99.90;;;;;;1046894;28;20020;-78
2022/07/19 01:30:24;;;;;;;3.27;2.80;;;25.80;99.90;;;;;;1046782;28;20017;-75
2022/07/19 01:30:55;;;;;;;4.88;3.58;;;25.80;99.90;;;;;;1047073;28;20498;-76
2022/07/19 01:31:25;;;;;;;3.87;2.97;;;25.80;99.90;;;;;;1046665;28;20562;-75
2022/07/19 01:31:56;;;;;;;4.70;3.50;;;25.80;99.90;;;;;;1047406;28;20025;-76
2022/07/19 01:32:26;;;;;;;4.10;3.47;;;25.80;99.90;;;;;;1046573;28;20143;-75
2022/07/19 01:32:57;;;;;;;4.90;3.53;;;25.80;99.90;;;;;;1047094;28;20028;-76
2022/07/19 01:33:28;;;;;;;5.40;3.57;;;25.80;99.90;;;;;;1046570;28;20058;-76
2022/07/19 01:33:58;;;;;;;5.17;3.20;;;25.80;99.90;;;;;;1046994;28;20071;-77
2022/07/19 01:34:29;;;;;;;4.83;3.20;;;25.80;99.90;;;;;;1046452;28;20013;-78
2022/07/19 01:34:59;;;;;;;5.07;3.30;;;25.80;99.90;;;;;;1046883;28;20031;-77
2022/07/19 01:35:30;;;;;;;4.63;3.47;;;25.80;99.90;;;;;;1046611;28;20017;-75
2022/07/19 01:36:01;;;;;;;3.50;3.10;;;25.80;99.90;;;;;;1047147;28;20016;-76
2022/07/19 01:36:31;;;;;;;4.63;3.63;;;25.80;99.90;;;;;;1046851;28;20017;-76
2022/07/19 01:37:02;;;;;;;3.50;2.90;;;25.80;99.90;;;;;;1046876;28;20230;-76
2022/07/19 01:37:32;;;;;;;6.17;3.10;;;25.80;99.90;;;;;;1047136;28;20032;-75
2022/07/19 01:38:03;;;;;;;3.67;3.27;;;25.80;99.90;;;;;;1046818;28;20025;-75
2022/07/19 01:38:34;;;;;;;4.57;3.37;;;25.70;99.90;;;;;;1046551;28;20472;-74
2022/07/19 01:39:05;;;;;;;4.22;3.30;;;25.70;99.90;;;;;;1047019;28;20044;-75
2022/07/19 01:39:36;;;;;;;4.30;3.20;;;25.70;99.90;;;;;;1046769;28;20096;-75
2022/07/19 01:40:09;;;;;;;3.93;3.23;;;25.70;99.90;;;;;;1046878;28;20013;-75
2022/07/19 01:40:40;;;;;;;3.75;3.05;;;25.70;99.90;;;;;;1046714;28;20581;-74
2022/07/19 01:41:10;;;;;;;3.90;3.43;;;25.70;99.90;;;;;;1043333;28;20595;-77
2022/07/19 01:41:41;;;;;;;3.97;3.20;;;25.70;99.90;;;;;;1046726;28;20069;-77
2022/07/19 01:42:11;;;;;;;3.87;2.83;;;25.70;99.90;;;;;;1046909;28;20138;-77
2022/07/19 01:42:43;;;;;;;4.73;3.57;;;25.70;99.90;;;;;;1046657;28;20050;-77
2022/07/19 01:43:14;;;;;;;3.83;3.13;;;25.70;99.90;;;;;;1047170;28;20032;-77
2022/07/19 01:43:44;;;;;;;5.07;3.37;;;25.70;99.90;;;;;;1047078;28;20024;-76
2022/07/19 01:44:15;;;;;;;3.87;3.27;;;25.70;99.90;;;;;;1046745;28;20165;-77
2022/07/19 01:44:45;;;;;;;3.30;3.00;;;25.70;99.90;;;;;;1046818;28;20499;-74
2022/07/19 01:45:17;;;;;;;8.20;3.60;;;25.70;99.90;;;;;;1046842;28;20024;-77
2022/07/19 01:45:47;;;;;;;4.13;3.40;;;25.70;99.90;;;;;;1046636;28;20020;-77
2022/07/19 01:46:18;;;;;;;4.17;3.70;;;25.70;99.90;;;;;;1047244;28;20024;-75
2022/07/19 01:46:48;;;;;;;3.70;3.20;;;25.70;99.90;;;;;;1047138;28;20024;-77
2022/07/19 01:47:19;;;;;;;5.73;3.63;;;25.70;99.90;;;;;;1047110;28;20384;-74
2022/07/19 01:47:49;;;;;;;6.23;3.10;;;25.70;99.90;;;;;;1045525;28;20099;-76
2022/07/19 01:48:21;;;;;;;4.53;3.63;;;25.60;99.90;;;;;;1042875;28;20021;-76
2022/07/19 01:48:51;;;;;;;4.32;3.20;;;25.60;99.90;;;;;;1043173;28;20093;-75
2022/07/19 01:49:22;;;;;;;3.47;2.90;;;25.60;99.90;;;;;;1042935;28;20017;-76
2022/07/19 01:49:53;;;;;;;4.70;3.33;;;25.60;99.90;;;;;;1043164;28;20059;-76
2022/07/19 01:50:23;;;;;;;3.60;3.10;;;25.60;99.90;;;;;;1042843;28;20500;-78
2022/07/19 01:50:54;;;;;;;4.90;3.37;;;25.60;99.90;;;;;;1043118;28;20096;-75
2022/07/19 01:51:24;;;;;;;5.23;3.73;;;25.60;99.90;;;;;;1043001;28;20023;-74
2022/07/19 01:51:55;;;;;;;5.87;3.57;;;25.60;99.90;;;;;;1042968;28;20017;-77
2022/07/19 01:52:25;;;;;;;5.33;3.67;;;25.60;99.90;;;;;;1042748;28;20021;-77
2022/07/19 01:52:56;;;;;;;3.30;3.00;;;25.60;99.90;;;;;;1043220;28;20017;-77
2022/07/19 01:53:26;;;;;;;3.87;3.40;;;25.60;99.90;;;;;;1042679;28;20021;-78
2022/07/19 01:53:57;;;;;;;3.23;2.50;;;25.60;99.90;;;;;;1043137;28;20040;-76
2022/07/19 01:54:28;;;;;;;3.57;3.27;;;25.60;99.90;;;;;;1042409;28;20137;-75
2022/07/19 01:54:58;;;;;;;3.87;3.27;;;25.60;99.90;;;;;;1042718;28;20322;-74
2022/07/19 01:55:29;;;;;;;3.87;3.43;;;25.60;99.90;;;;;;1042643;28;20672;-76
2022/07/19 01:56:03;;;;;;;6.07;3.23;;;25.60;99.90;;;;;;1042656;28;20044;-76
2022/07/19 01:56:33;;;;;;;4.07;3.08;;;25.60;99.90;;;;;;1042364;28;20013;-76
2022/07/19 01:57:04;;;;;;;4.00;3.03;;;25.60;99.90;;;;;;1043096;28;20017;-76
2022/07/19 01:57:35;;;;;;;3.80;3.10;;;25.60;99.90;;;;;;1046605;28;20038;-75
2022/07/19 01:58:05;;;;;;;4.17;3.10;;;25.60;99.90;;;;;;1046912;28;20537;-77
2022/07/19 01:58:36;;;;;;;4.15;3.28;;;25.60;99.90;;;;;;1046718;28;20116;-76
2022/07/19 01:59:07;;;;;;;3.10;2.80;;;25.60;99.90;;;;;;1046935;28;20517;-77
2022/07/19 01:59:38;;;;;;;3.57;2.77;;;25.60;99.90;;;;;;1046821;28;20109;-76
2022/07/19 02:00:09;;;;;;;4.53;3.20;;;25.60;99.90;;;;;;1046898;28;20013;-76
2022/07/19 02:00:40;;;;;;;3.83;3.30;;;25.60;99.90;;;;;;1046969;28;20047;-75
2022/07/19 02:01:10;;;;;;;4.83;3.27;;;25.60;99.90;;;;;;1047306;28;20043;-77
2022/07/19 02:01:41;;;;;;;5.13;3.33;;;25.50;99.90;;;;;;1046414;28;20418;-75
2022/07/19 02:02:11;;;;;;;4.57;3.37;;;25.50;99.90;;;;;;1046716;28;20020;-75
2022/07/19 02:02:42;;;;;;;4.50;3.13;;;25.50;99.90;;;;;;1046770;28;20017;-76
2022/07/19 02:03:12;;;;;;;4.23;3.00;;;25.50;99.90;;;;;;1046827;28;20509;-78
2022/07/19 02:03:43;;;;;;;5.30;3.47;;;25.50;99.90;;;;;;1046777;28;20031;-76
2022/07/19 02:04:14;;;;;;;4.97;3.00;;;25.50;99.90;;;;;;1047179;28;20017;-76
2022/07/19 02:04:44;;;;;;;4.00;2.90;;;25.50;99.90;;;;;;1046658;28;20833;-75
2022/07/19 02:05:15;;;;;;;4.43;3.27;;;25.50;99.90;;;;;;1046701;28;20111;-76
2022/07/19 02:05:45;;;;;;;3.57;3.07;;;25.50;99.90;;;;;;1046802;28;20028;-76
2022/07/19 02:06:16;;;;;;;3.63;3.03;;;25.50;99.90;;;;;;1047005;28;20028;-76
2022/07/19 02:06:47;;;;;;;5.67;3.13;;;25.50;99.90;;;;;;1046773;28;20493;-76
2022/07/19 02:07:17;;;;;;;4.23;3.40;;;25.50;99.90;;;;;;1046897;28;20012;-78
2022/07/19 02:07:48;;;;;;;4.30;3.30;;;25.50;99.90;;;;;;1042560;28;20060;-76
2022/07/19 02:08:19;;;;;;;3.47;3.17;;;25.50;99.90;;;;;;1042359;28;20219;-77
2022/07/19 02:08:49;;;;;;;4.87;3.57;;;25.50;99.90;;;;;;1042908;28;20549;-78
2022/07/19 02:09:20;;;;;;;4.07;3.07;;;25.50;99.90;;;;;;1042533;28;20645;-76
2022/07/19 02:09:50;;;;;;;4.47;3.27;;;25.50;99.90;;;;;;1042728;28;20136;-77
2022/07/19 02:10:21;;;;;;;4.30;3.40;;;25.50;99.90;;;;;;1042457;28;20559;-75
2022/07/19 02:10:51;;;;;;;7.53;3.33;;;25.50;99.90;;;;;;1042810;28;20473;-76
2022/07/19 02:11:37;;;;;;;4.33;3.40;;;25.50;99.90;;;;;;1042519;28;20444;-76
2022/07/19 02:12:08;;;;;;;4.03;3.10;;;25.50;99.90;;;;;;1046912;28;20488;-76
2022/07/19 02:12:39;;;;;;;4.13;3.47;;;25.50;99.90;;;;;;1046559;28;20499;-73
2022/07/19 02:13:09;;;;;;;5.13;3.60;;;25.50;99.90;;;;;;1047053;28;20009;-75
2022/07/19 02:13:40;;;;;;;4.43;3.57;;;25.50;99.90;;;;;;1046681;28;20609;-76
2022/07/19 02:14:10;;;;;;;4.50;3.40;;;25.50;99.90;;;;;;1046940;28;20399;-77
2022/07/19 02:14:41;;;;;;;3.93;3.00;;;25.50;99.90;;;;;;1046997;28;20700;-77
2022/07/19 02:15:11;;;;;;;4.20;3.23;;;25.50;99.90;;;;;;1047411;28;20020;-76
2022/07/19 02:15:42;;;;;;;4.47;3.47;;;25.50;99.90;;;;;;1046831;28;20009;-77
2022/07/19 02:16:12;;;;;;;3.77;3.07;;;25.50;99.90;;;;;;1047331;28;20012;-77
2022/07/19 02:16:43;;;;;;;3.73;3.13;;;25.50;99.90;;;;;;1046474;28;20522;-76
2022/07/19 02:17:14;;;;;;;3.88;3.30;;;25.40;99.90;;;;;;1046989;28;20116;-76
2022/07/19 02:17:44;;;;;;;5.13;3.80;;;25.40;99.90;;;;;;1042293;28;20021;-77
2022/07/19 02:18:15;;;;;;;4.67;3.10;;;25.40;99.90;;;;;;1042959;28;20033;-77
2022/07/19 02:18:46;;;;;;;5.80;3.17;;;25.40;99.90;;;;;;1046517;28;20017;-76
2022/07/19 02:19:16;;;;;;;4.60;3.77;;;25.40;99.90;;;;;;1047126;28;20018;-77
2022/07/19 02:19:47;;;;;;;4.40;3.23;;;25.40;99.90;;;;;;1046403;28;20070;-76
2022/07/19 02:20:17;;;;;;;3.63;3.27;;;25.40;99.90;;;;;;1046862;28;20021;-76
2022/07/19 02:20:48;;;;;;;4.20;3.33;;;25.40;99.90;;;;;;1046541;28;20017;-76
2022/07/19 02:21:19;;;;;;;3.07;2.77;;;25.40;99.90;;;;;;1046919;28;20020;-74
2022/07/19 02:21:49;;;;;;;3.70;3.30;;;25.40;99.90;;;;;;1046509;28;20054;-76
2022/07/19 02:22:20;;;;;;;4.07;3.40;;;25.40;99.90;;;;;;1046902;28;20111;-75
2022/07/19 02:22:50;;;;;;;4.80;3.10;;;25.40;99.90;;;;;;1046641;28;20043;-78
2022/07/19 02:23:21;;;;;;;6.20;4.17;;;25.40;99.90;;;;;;1042759;28;20429;-76
2022/07/19 02:23:51;;;;;;;3.40;3.00;;;25.40;99.90;;;;;;1042405;28;20025;-74
2022/07/19 02:24:22;;;;;;;4.20;3.50;;;25.40;99.90;;;;;;1042826;28;20066;-76
2022/07/19 02:24:52;;;;;;;4.67;3.07;;;25.40;99.90;;;;;;1042614;28;20492;-77
2022/07/19 02:25:23;;;;;;;4.50;3.70;;;25.40;99.90;;;;;;1046661;28;20408;-76
2022/07/19 02:25:53;;;;;;;5.00;3.70;;;25.40;99.90;;;;;;1046713;28;20352;-74
2022/07/19 02:26:24;;;;;;;5.63;3.50;;;25.40;99.90;;;;;;1046832;28;20357;-76
2022/07/19 02:26:54;;;;;;;3.83;3.43;;;25.40;99.90;;;;;;1046756;28;20016;-77
2022/07/19 02:27:25;;;;;;;3.73;3.33;;;25.40;99.90;;;;;;1046759;28;20048;-76
2022/07/19 02:27:55;;;;;;;6.13;3.63;;;25.40;99.90;;;;;;1047009;28;20119;-77
2022/07/19 02:28:26;;;;;;;4.73;3.47;;;25.40;99.90;;;;;;1046666;28;20020;-75
2022/07/19 02:28:57;;;;;;;6.47;3.43;;;25.30;99.90;;;;;;1046702;28;20124;-76
2022/07/19 02:29:27;;;;;;;4.30;3.80;;;25.30;99.90;;;;;;1046567;28;20120;-77
2022/07/19 02:29:58;;;;;;;4.43;3.53;;;25.30;99.90;;;;;;1046696;28;20023;-75
2022/07/19 02:30:28;;;;;;;5.10;3.80;;;25.30;99.90;;;;;;1046500;28;20025;-77
2022/07/19 02:30:59;;;;;;;4.43;3.67;;;25.30;99.90;;;;;;1046678;28;20543;-74
2022/07/19 02:31:29;;;;;;;3.87;3.30;;;25.30;99.90;;;;;;1046631;28;20434;-76
2022/07/19 02:32:00;;;;;;;4.10;3.30;;;25.30;99.90;;;;;;1046723;28;20026;-76
2022/07/19 02:32:30;;;;;;;3.70;3.20;;;25.30;99.90;;;;;;1046531;28;20028;-75
2022/07/19 02:33:01;;;;;;;5.10;3.70;;;25.30;99.90;;;;;;1046872;28;20443;-77
2022/07/19 02:33:31;;;;;;;5.90;3.40;;;25.30;99.90;;;;;;1046780;28;20027;-79
2022/07/19 02:34:02;;;;;;;4.03;3.03;;;25.30;99.90;;;;;;1046668;28;20554;-76
2022/07/19 02:34:34;;;;;;;3.70;3.30;;;25.30;99.90;;;;;;1046568;28;20019;-76
2022/07/19 02:35:07;;;;;;;3.90;3.28;;;25.30;99.90;;;;;;1046800;28;20013;-76
2022/07/19 02:35:37;;;;;;;3.28;2.92;;;25.30;99.90;;;;;;1045859;28;20074;-76
2022/07/19 02:36:08;;;;;;;6.17;3.33;;;25.30;99.90;;;;;;1043350;28;20066;-77
2022/07/19 02:36:38;;;;;;;4.67;3.70;;;25.20;99.90;;;;;;1046550;28;20017;-77
2022/07/19 02:37:09;;;;;;;5.13;3.33;;;25.30;99.90;;;;;;1042915;28;20353;-77
2022/07/19 02:37:40;;;;;;;4.33;3.40;;;25.30;99.90;;;;;;1046473;28;20021;-77
2022/07/19 02:38:11;;;;;;;5.03;3.65;;;25.30;99.90;;;;;;1042619;28;20100;-76
2022/07/19 02:38:42;;;;;;;4.90;3.43;;;25.30;99.90;;;;;;1038201;28;20389;-76
2022/07/19 02:39:12;;;;;;;6.30;3.73;;;25.30;99.90;;;;;;1042651;28;20150;-76
2022/07/19 02:39:43;;;;;;;4.20;3.33;;;25.20;99.90;;;;;;1038196;28;20095;-76
2022/07/19 02:40:13;;;;;;;4.60;3.63;;;25.20;99.90;;;;;;1038865;28;20063;-76
2022/07/19 02:40:44;;;;;;;3.67;3.27;;;25.20;99.90;;;;;;1042324;28;20017;-76
2022/07/19 02:41:15;;;;;;;4.13;3.40;;;25.20;99.90;;;;;;1042657;28;20017;-75
2022/07/19 02:41:45;;;;;;;4.07;3.30;;;25.20;99.90;;;;;;1038131;28;20665;-76