Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:16;;;;;;;6.57;6.10;;;;;;;14.98;100.00;96657.94;5023631;28;20401;-66
2023/06/10 00:04:44;;;;;;;7.10;6.50;;;;;;;14.99;100.00;96665.75;5050521;28;20832;-68
2023/06/10 00:07:12;;;;;;;6.80;6.30;;;;;;;14.91;100.00;96668.69;5028042;28;20466;-67
2023/06/10 00:09:40;;;;;;;6.90;6.40;;;;;;;14.84;100.00;96666.13;5046263;28;20194;-67
2023/06/10 00:12:10;;;;;;;7.37;6.87;;;;;;;14.74;100.00;96663.97;5023388;28;20231;-64
2023/06/10 00:14:39;;;;;;;6.93;6.53;;;;;;;14.71;100.00;96663.59;4995940;28;20226;-66
2023/06/10 00:17:09;;;;;;;6.83;6.33;;;;;;;14.63;100.00;96662.03;5023038;28;20754;-65
2023/06/10 00:19:41;;;;;;;7.20;6.60;;;;;;;14.62;100.00;96666.53;5050762;28;20267;-67
2023/06/10 00:22:10;;;;;;;7.00;6.50;;;;;;;14.58;100.00;96667.19;5031502;28;20753;-66
2023/06/10 00:24:38;;;;;;;7.40;6.80;;;;;;;14.54;100.00;96664.19;5047836;28;20287;-67
2023/06/10 00:27:07;;;;;;;7.80;7.20;;;;;;;14.54;100.00;96663.34;5020058;28;20548;-67
2023/06/10 00:29:36;;;;;;;6.80;6.30;;;;;;;14.50;100.00;96649.69;4995226;28;20719;-65
2023/06/10 00:32:05;;;;;;;7.50;7.00;;;;;;;14.48;100.00;96657.09;5046584;28;20924;-64
2023/06/10 00:34:33;;;;;;;6.97;6.37;;;;;;;14.44;100.00;96661.22;5028021;28;20376;-66
2023/06/10 00:37:00;;;;;;;6.80;6.40;;;;;;;14.31;100.00;96646.19;5030337;28;20233;-67
2023/06/10 00:39:28;;;;;;;7.03;6.53;;;;;;;14.38;100.00;96660.25;5043990;28;20293;-68
2023/06/10 00:41:56;;;;;;;7.30;6.70;;;;;;;14.35;100.00;96663.34;5038129;28;20202;-67
2023/06/10 00:44:23;;;;;;;6.90;6.43;;;;;;;14.34;100.00;96653.75;4982659;28;21592;-68
2023/06/10 00:46:55;;;;;;;7.33;6.90;;;;;;;14.32;100.00;96659.28;5048723;28;20230;-67
2023/06/10 00:49:22;;;;;;;6.80;6.33;;;;;;;14.35;100.00;96651.88;5028181;28;20251;-67
2023/06/10 00:51:50;;;;;;;7.77;7.27;;;;;;;14.31;100.00;96651.50;5049909;28;20217;-67
2023/06/10 00:54:18;;;;;;;7.73;6.90;;;;;;;14.35;100.00;96652.69;5033486;28;20532;-71
2023/06/10 00:56:47;;;;;;;6.87;6.43;;;;;;;14.29;100.00;96651.72;5048083;28;20254;-67
2023/06/10 00:59:14;;;;;;;8.07;7.47;;;;;;;14.27;100.00;96655.66;5029463;28;20417;-67
2023/06/10 01:01:43;;;;;;;7.23;6.73;;;;;;;14.18;100.00;96647.13;4998250;28;20594;-70
2023/06/10 01:04:12;;;;;;;8.07;7.37;;;;;;;14.18;100.00;96653.25;5044197;28;20490;-67
2023/06/10 01:06:49;;;;;;;7.43;6.93;;;;;;;14.16;100.00;96652.66;5048897;28;20199;-67
2023/06/10 01:09:23;;;;;;;8.00;7.30;;;;;;;14.16;100.00;96655.34;5036598;28;20283;-70
2023/06/10 01:11:56;;;;;;;8.10;7.50;;;;;;;14.06;100.00;96644.38;5047614;28;20288;-67
2023/06/10 01:14:24;;;;;;;8.10;7.57;;;;;;;14.01;100.00;96638.88;5018627;28;20219;-68
2023/06/10 01:16:52;;;;;;;8.10;7.50;;;;;;;14.14;100.00;96653.94;4992641;28;20831;-67
2023/06/10 01:19:23;;;;;;;8.90;8.23;;;;;;;14.15;100.00;96664.34;5050423;28;20333;-68
2023/06/10 01:21:54;;;;;;;7.77;7.17;;;;;;;14.10;100.00;96661.53;5031819;28;20219;-67
2023/06/10 01:24:22;;;;;;;7.57;6.97;;;;;;;14.07;100.00;96663.84;5031628;28;20743;-67
2023/06/10 01:26:51;;;;;;;8.03;7.43;;;;;;;14.04;100.00;96649.94;5049822;28;20257;-67
2023/06/10 01:29:20;;;;;;;8.77;8.10;;;;;;;14.11;100.00;96654.38;5028068;28;21097;-67
2023/06/10 01:31:50;;;;;;;8.83;8.20;;;;;;;14.09;100.00;96651.91;4997098;28;20210;-67
2023/06/10 01:34:19;;;;;;;8.57;7.87;;;;;;;14.06;100.00;96652.34;5049132;28;20227;-67
2023/06/10 01:36:49;;;;;;;7.77;7.27;;;;;;;14.06;100.00;96655.03;5034356;28;20392;-68
2023/06/10 01:39:20;;;;;;;7.50;7.00;;;;;;;13.95;100.00;96637.91;5020322;28;20248;-67
2023/06/10 01:41:48;;;;;;;8.80;8.20;;;;;;;14.05;100.00;96656.06;5044944;28;20199;-66
2023/06/10 01:44:19;;;;;;;9.00;8.30;;;;;;;14.06;100.00;96648.91;5036256;28;20745;-68
2023/06/10 01:46:46;;;;;;;8.93;8.33;;;;;;;14.08;100.00;96652.97;4988753;28;22583;-69
2023/06/10 01:49:14;;;;;;;9.00;8.40;;;;;;;14.08;100.00;96652.97;5053444;28;20250;-67
2023/06/10 01:51:41;;;;;;;9.23;8.53;;;;;;;14.04;100.00;96651.75;5050199;28;20510;-66
2023/06/10 01:54:09;;;;;;;8.60;8.00;;;;;;;13.99;100.00;96657.75;5030589;28;20241;-69
2023/06/10 01:56:38;;;;;;;8.97;8.30;;;;;;;13.93;100.00;96660.47;5046698;28;20675;-68
2023/06/10 01:59:06;;;;;;;9.70;8.97;;;;;;;13.91;100.00;96660.69;5054412;28;20215;-67
2023/06/10 02:01:34;;;;;;;8.57;7.97;;;;;;;13.83;100.00;96653.81;4972998;28;21314;-68
2023/06/10 02:04:01;;;;;;;9.20;8.53;;;;;;;13.85;100.00;96659.72;5053943;28;20226;-66
2023/06/10 02:06:29;;;;;;;8.93;8.13;;;;;;;13.80;100.00;96658.75;5024665;28;20708;-68
2023/06/10 02:08:57;;;;;;;8.60;8.00;;;;;;;13.74;100.00;96663.06;5057451;28;20272;-68
2023/06/10 02:11:26;;;;;;;9.47;8.77;;;;;;;13.71;100.00;96660.84;5032637;28;20293;-66
2023/06/10 02:13:55;;;;;;;8.43;7.83;;;;;;;13.67;100.00;96671.13;5047152;28;20207;-67
2023/06/10 02:16:23;;;;;;;9.10;8.50;;;;;;;13.65;100.00;96664.38;5026265;28;20642;-67
2023/06/10 02:18:51;;;;;;;9.03;8.33;;;;;;;13.64;100.00;96662.75;5001964;28;20206;-66
2023/06/10 02:21:19;;;;;;;9.10;8.37;;;;;;;13.62;100.00;96664.81;5048876;28;20297;-67
2023/06/10 02:23:47;;;;;;;10.13;9.30;;;;;;;13.58;100.00;96659.94;5034790;28;20290;-67
2023/06/10 02:26:14;;;;;;;9.57;8.77;;;;;;;13.68;100.00;96669.28;5027490;28;20210;-67
2023/06/10 02:28:43;;;;;;;9.17;8.57;;;;;;;13.66;100.00;96663.34;5047041;28;20406;-66
2023/06/10 02:31:12;;;;;;;9.60;8.90;;;;;;;13.61;100.00;96666.66;5048141;28;20226;-66
2023/06/10 02:33:40;;;;;;;10.57;9.77;;;;;;;13.54;100.00;96668.53;4973936;28;21378;-65
2023/06/10 02:36:08;;;;;;;9.67;8.97;;;;;;;13.54;100.00;96672.03;5052057;28;20295;-67
2023/06/10 02:38:35;;;;;;;10.43;9.60;;;;;;;13.58;100.00;96662.59;5021248;28;21919;-67
2023/06/10 02:41:03;;;;;;;10.53;9.60;;;;;;;13.54;100.00;96669.38;5039080;28;20203;-68
2023/06/10 02:43:30;;;;;;;10.07;9.27;;;;;;;13.51;100.00;96668.97;5043884;28;20786;-67
2023/06/10 02:45:58;;;;;;;10.10;9.40;;;;;;;13.47;100.00;96671.28;5055870;28;20249;-69
2023/06/10 02:48:28;;;;;;;10.17;9.47;;;;;;;13.44;100.00;96664.53;5023945;28;20246;-65
2023/06/10 02:50:55;;;;;;;9.90;9.20;;;;;;;13.40;100.00;96659.81;5004198;28;20302;-66
2023/06/10 02:53:23;;;;;;;10.30;9.50;;;;;;;13.39;100.00;96674.13;5025021;28;20417;-67
2023/06/10 02:55:51;;;;;;;10.33;9.53;;;;;;;13.33;100.00;96665.19;5037064;28;20329;-66
2023/06/10 02:58:18;;;;;;;10.60;9.70;;;;;;;13.32;100.00;96676.84;5049144;28;20233;-67
2023/06/10 03:00:46;;;;;;;11.73;10.83;;;;;;;13.32;100.00;96669.69;5050238;28;20293;-67
2023/06/10 03:03:14;;;;;;;10.37;9.60;;;;;;;13.32;100.00;96672.34;5048256;28;20770;-67
2023/06/10 03:05:43;;;;;;;10.77;9.87;;;;;;;13.27;100.00;96676.69;4979931;28;20807;-70
2023/06/10 03:08:10;;;;;;;10.80;9.90;;;;;;;13.26;100.00;96672.41;5050913;28;20258;-68
2023/06/10 03:10:38;;;;;;;11.23;10.33;;;;;;;13.25;100.00;96673.41;5031929;28;20574;-68
2023/06/10 03:13:05;;;;;;;9.63;8.93;;;;;;;13.26;100.00;96675.84;5052440;28;20260;-67
2023/06/10 03:15:33;;;;;;;11.20;10.30;;;;;;;13.21;100.00;96681.00;5046499;28;20396;-67
2023/06/10 03:18:02;;;;;;;11.47;10.47;;;;;;;13.23;100.00;96678.13;5050499;28;20623;-66
2023/06/10 03:20:29;;;;;;;10.67;9.87;;;;;;;13.22;100.00;96679.16;5027715;28;20400;-66
2023/06/10 03:22:58;;;;;;;10.63;9.93;;;;;;;13.13;100.00;96682.06;4994854;28;20309;-66
2023/06/10 03:25:28;;;;;;;10.77;9.83;;;;;;;13.09;100.00;96680.06;5047198;28;20329;-63
2023/06/10 03:27:56;;;;;;;11.03;10.13;;;;;;;13.10;100.00;96679.84;5015041;28;20609;-67
2023/06/10 03:30:23;;;;;;;10.70;9.90;;;;;;;13.09;100.00;96682.72;5046423;28;20770;-67
2023/06/10 03:32:51;;;;;;;11.30;9.87;;;;;;;13.09;100.00;96686.19;5054685;28;20293;-65
2023/06/10 03:35:19;;;;;;;10.63;9.67;;;;;;;13.06;100.00;96686.59;5032233;28;20310;-66
2023/06/10 03:37:46;;;;;;;10.13;9.43;;;;;;;13.03;100.00;96684.38;4991453;28;20226;-66
2023/06/10 03:40:15;;;;;;;11.93;10.80;;;;;;;13.08;100.00;96694.38;5051988;28;20249;-67
2023/06/10 03:42:43;;;;;;;10.77;9.97;;;;;;;13.07;100.00;96690.06;5013195;28;20306;-67
2023/06/10 03:45:11;;;;;;;10.47;9.57;;;;;;;13.10;100.00;96693.13;5046638;28;20233;-66
2023/06/10 03:47:40;;;;;;;12.60;11.43;;;;;;;13.14;100.00;96688.22;5047218;28;20203;-67
2023/06/10 03:50:09;;;;;;;11.50;10.20;;;;;;;13.14;100.00;96697.00;5032499;28;20276;-67
2023/06/10 03:52:38;;;;;;;11.20;10.07;;;;;;;13.12;100.00;96692.94;4998166;28;20785;-68
2023/06/10 03:55:07;;;;;;;10.83;10.03;;;;;;;13.15;100.00;96701.28;5054295;28;20623;-66
2023/06/10 03:57:36;;;;;;;10.47;9.67;;;;;;;13.19;100.00;96699.03;5028314;28;21349;-67
2023/06/10 04:00:08;;;;;;;11.10;10.10;;;;;;;13.22;100.00;96692.44;5029070;28;20654;-67
2023/06/10 04:02:36;;;;;;;11.00;10.20;;;;;;;13.27;100.00;96698.78;5043875;28;20199;-65
2023/06/10 04:05:04;;;;;;;10.50;9.70;;;;;;;13.31;100.00;96696.50;5032093;28;20226;-65
2023/06/10 04:07:34;;;;;;;12.07;11.13;;;;;;;13.28;100.00;96697.75;5044465;28;20583;-68
2023/06/10 04:10:02;;;;;;;10.43;9.73;;;;;;;13.31;100.00;96699.19;4997226;28;20238;-69
2023/06/10 04:12:30;;;;;;;11.23;10.33;;;;;;;13.31;100.00;96701.84;5027968;28;20199;-68
2023/06/10 04:14:59;;;;;;;10.70;9.90;;;;;;;13.32;100.00;96703.47;5049686;28;20355;-69
2023/06/10 04:17:27;;;;;;;9.97;9.27;;;;;;;13.27;100.00;96690.00;5048525;28;20313;-66
2023/06/10 04:19:55;;;;;;;11.40;10.40;;;;;;;13.41;100.00;96693.38;5030388;28;20627;-68
2023/06/10 04:22:24;;;;;;;12.50;11.50;;;;;;;13.46;100.00;96696.25;5024210;28;20581;-68
2023/06/10 04:24:52;;;;;;;10.97;10.17;;;;;;;13.69;100.00;96697.53;4996953;28;20338;-65
2023/06/10 04:27:19;;;;;;;11.53;10.63;;;;;;;13.87;100.00;96705.59;5047204;28;20285;-69
2023/06/10 04:29:47;;;;;;;11.43;10.53;;;;;;;14.04;100.00;96700.53;5010116;28;21060;-67
2023/06/10 04:32:16;;;;;;;10.90;9.90;;;;;;;14.17;100.00;96696.13;5056025;28;20235;-67
2023/06/10 04:34:44;;;;;;;11.33;10.43;;;;;;;14.31;100.00;96692.28;5050307;28;20234;-68
2023/06/10 04:37:11;;;;;;;11.13;10.07;;;;;;;14.46;100.00;96689.28;5023121;28;20294;-67
2023/06/10 04:39:39;;;;;;;12.53;11.53;;;;;;;14.58;100.00;96689.34;4992947;28;20774;-72
2023/06/10 04:42:07;;;;;;;11.23;10.33;;;;;;;14.71;100.00;96693.75;5053934;28;20228;-69
2023/06/10 04:44:34;;;;;;;11.17;10.27;;;;;;;14.79;100.00;96691.81;5027386;28;20811;-70
2023/06/10 04:47:02;;;;;;;11.47;10.57;;;;;;;14.97;100.00;96688.34;5048185;28;20640;-68
2023/06/10 04:49:31;;;;;;;10.57;9.77;;;;;;;15.02;100.00;96678.63;5045248;28;20277;-70
2023/06/10 04:51:59;;;;;;;11.20;10.20;;;;;;;15.15;100.00;96688.31;5029799;28;20214;-66
2023/06/10 04:54:27;;;;;;;10.53;9.73;;;;;;;15.31;100.00;96694.06;4990855;28;21036;-67
2023/06/10 04:56:55;;;;;;;11.40;10.33;;;;;;;15.33;100.00;96691.97;5052585;28;20604;-69
2023/06/10 04:59:22;;;;;;;9.80;9.10;;;;;;;15.42;100.00;96690.59;5034402;28;20274;-68
2023/06/10 05:01:50;;;;;;;10.53;9.63;;;;;;;15.53;100.00;96694.34;5026983;28;20315;-69
2023/06/10 05:04:18;;;;;;;9.30;8.70;;;;;;;15.71;100.00;96689.97;5056063;28;20712;-70
2023/06/10 05:06:46;;;;;;;10.03;9.23;;;;;;;15.82;100.00;96686.53;4999777;28;20522;-65
2023/06/10 05:09:14;;;;;;;9.50;8.80;;;;;;;15.86;100.00;96666.34;5052164;28;20678;-67
2023/06/10 05:11:42;;;;;;;9.60;8.83;;;;;;;16.03;100.00;96690.53;4986555;28;20314;-67
2023/06/10 05:14:10;;;;;;;8.70;8.10;;;;;;;16.19;100.00;96697.06;5050753;28;20299;-68
2023/06/10 05:16:38;;;;;;;8.90;8.30;;;;;;;16.27;100.00;96698.56;5015106;28;20744;-67
2023/06/10 05:19:06;;;;;;;9.70;9.00;;;;;;;16.38;100.00;96699.59;5052070;28;20728;-66
2023/06/10 05:21:35;;;;;;;9.50;8.80;;;;;;;16.32;100.00;96674.63;5038933;28;20750;-67
2023/06/10 05:24:06;;;;;;;9.70;9.00;;;;;;;16.54;100.00;96698.09;5033436;28;20227;-66
2023/06/10 05:26:37;;;;;;;9.80;9.00;;;;;;;16.58;100.00;96703.78;4997083;28;20215;-65
2023/06/10 05:29:04;;;;;;;9.13;8.47;;;;;;;16.71;100.00;96700.06;5030076;28;20539;-67
2023/06/10 05:31:32;;;;;;;9.17;8.47;;;;;;;16.88;100.00;96697.47;5015484;28;20215;-67
2023/06/10 05:34:00;;;;;;;9.53;8.73;;;;;;;16.99;100.00;96695.81;5051635;28;20371;-67
2023/06/10 05:36:28;;;;;;;9.63;8.93;;;;;;;16.89;100.00;96694.53;5051067;28;20207;-67
2023/06/10 05:38:55;;;;;;;9.43;8.73;;;;;;;17.07;100.00;96701.63;5026070;28;20462;-67
2023/06/10 05:41:25;;;;;;;9.30;8.70;;;;;;;17.23;100.00;96691.19;5055733;28;20206;-68
2023/06/10 05:43:53;;;;;;;9.30;8.63;;;;;;;17.34;100.00;96695.72;4997115;28;20219;-67
2023/06/10 05:46:21;;;;;;;8.43;7.93;;;;;;;17.49;100.00;96702.38;5026348;28;20211;-68
2023/06/10 05:48:48;;;;;;;9.43;8.63;;;;;;;17.57;100.00;96706.56;5023125;28;20218;-67
2023/06/10 05:51:16;;;;;;;9.00;8.37;;;;;;;17.68;100.00;96699.50;5055644;28;20742;-67
2023/06/10 05:53:46;;;;;;;9.30;8.67;;;;;;;17.74;100.00;96690.50;5027569;28;20253;-66
2023/06/10 05:56:14;;;;;;;9.27;8.43;;;;;;;17.91;100.00;96707.38;5050401;28;20207;-66
2023/06/10 05:58:43;;;;;;;9.13;8.50;;;;;;;18.07;100.00;96691.59;4996774;28;20211;-65
2023/06/10 06:01:11;;;;;;;9.30;8.70;;;;;;;18.25;100.00;96695.91;5038157;28;20211;-67
2023/06/10 06:03:38;;;;;;;8.63;7.93;;;;;;;18.15;100.00;96699.22;5025829;28;20639;-65
2023/06/10 06:06:07;;;;;;;9.07;8.40;;;;;;;18.35;100.00;96700.56;5025482;28;20233;-64
2023/06/10 06:08:34;;;;;;;7.87;7.37;;;;;;;18.39;100.00;96699.06;5030159;28;20210;-66
2023/06/10 06:11:02;;;;;;;8.93;8.33;;;;;;;18.56;100.00;96687.47;5043614;28;20257;-67
2023/06/10 06:13:30;;;;;;;9.20;8.50;;;;;;;18.61;100.00;96690.22;4993615;28;20207;-66
2023/06/10 06:15:59;;;;;;;8.33;7.73;;;;;;;18.75;100.00;96693.34;5020659;28;20499;-65
2023/06/10 06:18:27;;;;;;;9.13;8.53;;;;;;;18.86;100.00;96691.63;5031446;28;20566;-65
2023/06/10 06:20:55;;;;;;;8.80;8.20;;;;;;;19.00;100.00;96700.94;5044885;28;20268;-66
2023/06/10 06:23:23;;;;;;;9.13;8.53;;;;;;;19.06;100.00;96685.72;5017763;28;20306;-68
2023/06/10 06:25:50;;;;;;;9.00;8.40;;;;;;;19.13;100.00;96689.00;5050113;28;20757;-68
2023/06/10 06:28:20;;;;;;;8.00;7.40;;;;;;;19.33;100.00;96691.09;4995115;28;20207;-67
2023/06/10 06:30:48;;;;;;;8.83;8.00;;;;;;;19.45;100.00;96687.44;5025741;28;20215;-68
2023/06/10 06:33:17;;;;;;;8.47;7.97;;;;;;;19.33;100.00;96693.78;5008432;28;20268;-66
2023/06/10 06:35:45;;;;;;;8.80;8.03;;;;;;;19.51;100.00;96691.84;5046388;28;20927;-68
2023/06/10 06:38:13;;;;;;;8.03;7.53;;;;;;;19.70;100.00;96694.97;5029174;28;20238;-68
2023/06/10 06:40:41;;;;;;;8.80;8.10;;;;;;;19.76;100.00;96693.94;5031091;28;20410;-67
2023/06/10 06:43:08;;;;;;;7.70;7.20;;;;;;;19.70;100.00;96688.78;5001951;28;20239;-67
2023/06/10 06:45:36;;;;;;;8.03;7.50;;;;;;;19.65;100.00;96690.34;5040724;28;20246;-67
2023/06/10 06:48:05;;;;;;;8.20;7.70;;;;;;;19.79;100.00;96693.44;5028332;28;20244;-65
2023/06/10 06:50:34;;;;;;;9.07;8.37;;;;;;;19.92;100.00;96696.78;5025838;28;20214;-67
2023/06/10 06:53:02;;;;;;;7.80;7.30;;;;;;;20.05;100.00;96687.47;5031193;28;20222;-64
2023/06/10 06:55:30;;;;;;;8.43;7.83;;;;;;;20.02;100.00;96691.47;5026542;28;20442;-65
2023/06/10 06:57:58;;;;;;;9.30;8.50;;;;;;;20.15;100.00;96689.44;5052336;28;20306;-64
2023/06/10 07:00:26;;;;;;;8.03;7.47;;;;;;;20.14;100.00;96690.50;4992888;28;20700;-66
2023/06/10 07:02:53;;;;;;;8.63;8.10;;;;;;;20.03;100.00;96686.94;5029855;28;20207;-66
2023/06/10 07:05:21;;;;;;;8.57;8.07;;;;;;;20.38;100.00;96688.25;5030655;28;20234;-66
2023/06/10 07:07:54;;;;;;;9.33;8.53;;;;;;;20.58;100.00;96692.13;5048109;28;20815;-67
2023/06/10 07:10:22;;;;;;;8.00;7.60;;;;;;;20.73;100.00;96680.63;5006678;28;20610;-67
2023/06/10 07:12:50;;;;;;;8.30;7.70;;;;;;;20.88;100.00;96699.59;5048988;28;20662;-65
2023/06/10 07:15:17;;;;;;;8.20;7.70;;;;;;;20.79;100.00;96698.44;4990875;28;20231;-66
2023/06/10 07:17:45;;;;;;;8.50;7.90;;;;;;;21.10;100.00;96702.09;5022088;28;20528;-68
2023/06/10 07:20:15;;;;;;;9.50;8.70;;;;;;;21.33;100.00;96702.69;5027750;28;20210;-67
2023/06/10 07:22:43;;;;;;;8.20;7.67;;;;;;;21.35;100.00;96710.53;5045855;28;20438;-67
2023/06/10 07:25:12;;;;;;;7.77;7.27;;;;;;;21.09;100.00;96713.13;5035773;28;20334;-67
2023/06/10 07:27:40;;;;;;;8.10;7.60;;;;;;;20.89;100.00;96711.16;5028215;28;20219;-66
2023/06/10 07:30:08;;;;;;;7.67;7.17;;;;;;;20.98;100.00;96711.47;4989338;28;20345;-69
2023/06/10 07:32:36;;;;;;;7.60;7.10;;;;;;;21.22;100.00;96706.44;5047129;28;20451;-68
2023/06/10 07:35:04;;;;;;;7.13;6.63;;;;;;;21.55;100.00;96710.56;5002954;28;20234;-67
2023/06/10 07:37:32;;;;;;;7.13;6.43;;;;;;;21.37;100.00;96714.56;5046381;28;20481;-67
2023/06/10 07:39:59;;;;;;;6.87;6.27;;;;;;;21.51;100.00;96716.75;5038860;28;20888;-66
2023/06/10 07:42:28;;;;;;;6.53;6.03;;;;;;;21.69;100.00;96721.66;5027173;28;20203;-67
2023/06/10 07:44:57;;;;;;;6.90;6.30;;;;;;;22.04;100.00;96713.06;5017407;28;20832;-67
2023/06/10 07:47:25;;;;;;;6.67;6.27;;;;;;;22.64;100.00;96717.91;5029220;28;20626;-65
2023/06/10 07:49:53;;;;;;;6.67;6.23;;;;;;;22.73;100.00;96710.84;5014370;28;20218;-67
2023/06/10 07:52:20;;;;;;;6.40;6.00;;;;;;;22.75;100.00;96711.38;5032648;28;20387;-68
2023/06/10 07:54:48;;;;;;;6.10;5.70;;;;;;;22.63;100.00;96716.28;5042415;28;20284;-70
2023/06/10 07:57:16;;;;;;;9.63;8.60;;;;;;;22.46;100.00;96705.78;5022729;28;20333;-67
2023/06/10 07:59:45;;;;;;;6.93;6.43;;;;;;;22.39;100.00;96711.44;5047011;28;20195;-67
2023/06/10 08:02:13;;;;;;;6.43;6.03;;;;;;;21.98;100.00;96717.69;4994837;28;20293;-67
2023/06/10 08:04:40;;;;;;;6.17;5.67;;;;;;;21.63;100.00;96719.22;5030480;28;20249;-67
2023/06/10 08:07:08;;;;;;;7.13;6.63;;;;;;;21.97;100.00;96705.25;5022316;28;20207;-68
2023/06/10 08:09:36;;;;;;;6.97;6.47;;;;;;;22.54;100.00;96716.03;5046341;28;20238;-69
2023/06/10 08:12:04;;;;;;;6.57;6.17;;;;;;;22.92;100.00;96716.47;5042927;28;20265;-67
2023/06/10 08:14:31;;;;;;;6.10;5.73;;;;;;;23.09;100.00;96721.53;5025799;28;20223;-70
2023/06/10 08:17:00;;;;;;;6.17;5.77;;;;;;;22.92;100.00;96711.06;4998156;28;20218;-68
2023/06/10 08:19:28;;;;;;;6.97;6.37;;;;;;;23.03;100.00;96714.53;5026584;28;20203;-67
2023/06/10 08:21:56;;;;;;;5.80;5.50;;;;;;;22.89;100.00;96714.31;5031229;28;20656;-67
2023/06/10 08:24:23;;;;;;;5.77;5.47;;;;;;;22.90;100.00;96724.03;5044392;28;21035;-68
2023/06/10 08:26:51;;;;;;;7.07;6.57;;;;;;;22.66;100.00;96724.63;5048613;28;20207;-67
2023/06/10 08:29:18;;;;;;;6.27;5.87;;;;;;;22.72;100.00;96720.03;5023691;28;20227;-67
2023/06/10 08:31:46;;;;;;;6.70;6.30;;;;;;;22.95;100.00;96726.72;5002095;28;20309;-66
2023/06/10 08:34:15;;;;;;;6.07;5.77;;;;;;;23.15;100.00;96726.91;5058607;28;20230;-66
2023/06/10 08:36:43;;;;;;;6.07;5.70;;;;;;;23.08;100.00;96744.25;5022096;28;20593;-68
2023/06/10 08:39:11;;;;;;;6.37;5.87;;;;;;;23.24;100.00;96731.50;5031211;28;20207;-63
2023/06/10 08:41:44;;;;;;;6.20;5.73;;;;;;;23.32;100.00;96732.81;5060147;28;20207;-68
2023/06/10 08:44:18;;;;;;;6.90;6.50;;;;;;;23.23;100.00;96729.03;5023306;28;20299;-68
2023/06/10 08:46:47;;;;;;;5.90;5.57;;;;;;;22.76;100.00;96729.22;5054084;28;20198;-67
2023/06/10 08:49:20;;;;;;;6.90;6.40;;;;;;;22.36;100.00;96725.47;5014626;28;20317;-68
2023/06/10 08:51:50;;;;;;;6.03;5.63;;;;;;;22.68;100.00;96733.25;5039426;28;20230;-66
2023/06/10 08:54:21;;;;;;;5.47;5.17;;;;;;;22.86;97.50;96738.34;5021198;28;20576;-66
2023/06/10 08:56:50;;;;;;;5.97;5.57;;;;;;;22.86;99.92;96733.78;5053430;28;20198;-66
2023/06/10 08:59:18;;;;;;;5.57;5.20;;;;;;;22.89;96.93;96735.94;5024243;28;20209;-69
2023/06/10 09:01:46;;;;;;;4.87;4.67;;;;;;;22.61;96.97;96721.94;5051168;28;20311;-66
2023/06/10 09:04:14;;;;;;;5.33;5.00;;;;;;;22.68;94.98;96732.47;5002507;28;20231;-66
2023/06/10 09:06:43;;;;;;;4.90;4.60;;;;;;;22.66;95.18;96724.63;5046362;28;20264;-66
2023/06/10 09:09:11;;;;;;;4.97;4.67;;;;;;;22.75;97.57;96733.00;5016071;28;20205;-65
2023/06/10 09:11:39;;;;;;;4.87;4.53;;;;;;;22.84;99.24;96719.75;5051995;28;20310;-66
2023/06/10 09:14:06;;;;;;;5.83;5.53;;;;;;;22.87;98.81;96723.75;5031552;28;20269;-67
2023/06/10 09:16:34;;;;;;;5.67;5.27;;;;;;;23.13;98.69;96722.59;5028607;28;20314;-66
2023/06/10 09:19:07;;;;;;;5.20;4.90;;;;;;;23.47;93.82;96718.41;5003210;28;20694;-68
2023/06/10 09:21:36;;;;;;;5.50;5.20;;;;;;;23.90;91.74;96719.78;5056396;28;20256;-66
2023/06/10 09:24:06;;;;;;;6.03;5.40;;;;;;;24.41;82.68;96732.09;5029051;28;20241;-67
2023/06/10 09:26:34;;;;;;;5.37;5.07;;;;;;;24.16;82.84;96716.88;5034948;28;20203;-67
2023/06/10 09:29:04;;;;;;;4.90;4.60;;;;;;;23.49;84.88;96697.31;5045131;28;20231;-68
2023/06/10 09:31:32;;;;;;;5.53;5.10;;;;;;;23.54;89.98;96713.50;5032614;28;20214;-66
2023/06/10 09:34:08;;;;;;;5.77;5.47;;;;;;;23.96;89.12;96713.22;5023543;28;20246;-67
2023/06/10 09:36:36;;;;;;;5.43;5.13;;;;;;;24.50;86.47;96719.56;4997630;28;20261;-67
2023/06/10 09:39:06;;;;;;;6.17;5.67;;;;;;;24.90;79.98;96722.13;5022661;28;20329;-68
2023/06/10 09:41:34;;;;;;;5.80;5.40;;;;;;;24.84;77.47;96715.16;5024625;28;20252;-66
2023/06/10 09:44:03;;;;;;;5.90;5.40;;;;;;;24.67;79.66;96721.00;5042828;28;20199;-66
2023/06/10 09:46:32;;;;;;;5.80;5.40;;;;;;;24.51;79.18;96728.47;5013843;28;20280;-66
2023/06/10 09:49:00;;;;;;;6.07;5.67;;;;;;;24.48;81.32;96718.22;5054093;28;20748;-65
2023/06/10 09:51:27;;;;;;;6.03;5.73;;;;;;;24.11;81.75;96717.75;5005967;28;22766;-66
2023/06/10 09:53:55;;;;;;;5.77;5.47;;;;;;;23.97;87.16;96723.75;5037327;28;20218;-66
2023/06/10 09:56:33;;;;;;;6.03;5.63;;;;;;;24.05;83.89;96726.97;5011635;28;20834;-69
2023/06/10 09:59:01;;;;;;;5.70;5.40;;;;;;;24.07;82.59;96719.41;5049111;28;20366;-69
2023/06/10 10:01:29;;;;;;;6.23;5.93;;;;;;;24.28;81.23;96717.34;5028191;28;20199;-70
2023/06/10 10:03:56;;;;;;;5.77;5.47;;;;;;;24.53;79.41;96721.69;5048590;28;20614;-68
2023/06/10 10:06:24;;;;;;;6.10;5.73;;;;;;;24.49;80.57;96711.72;5055012;28;20215;-67
2023/06/10 10:08:52;;;;;;;5.47;5.13;;;;;;;24.59;78.06;96708.88;4987716;28;20929;-68
2023/06/10 10:11:21;;;;;;;5.47;5.17;;;;;;;24.96;78.09;96706.63;5012350;28;20214;-68
2023/06/10 10:13:51;;;;;;;6.20;5.80;;;;;;;25.21;80.16;96713.63;5047338;28;20326;-68
2023/06/10 10:16:20;;;;;;;6.07;5.77;;;;;;;25.30;74.81;96705.69;5026823;28;21778;-68
2023/06/10 10:18:52;;;;;;;5.93;5.63;;;;;;;25.06;75.00;96709.22;5050143;28;20199;-69
2023/06/10 10:21:23;;;;;;;6.17;5.77;;;;;;;24.82;80.97;96699.22;5053067;28;20687;-70
2023/06/10 10:23:54;;;;;;;6.30;5.87;;;;;;;24.67;83.12;96699.34;4985759;28;20221;-68
2023/06/10 10:26:22;;;;;;;5.87;5.50;;;;;;;24.91;81.43;96702.06;5026475;28;20748;-68
2023/06/10 10:28:58;;;;;;;6.53;6.03;;;;;;;24.90;74.54;96707.78;5029859;28;20322;-67
2023/06/10 10:31:28;;;;;;;6.70;6.30;;;;;;;24.97;77.41;96703.63;5046644;28;20234;-67
2023/06/10 10:33:59;;;;;;;6.37;5.87;;;;;;;25.12;77.74;96694.50;5033773;28;20233;-69
2023/06/10 10:36:28;;;;;;;7.60;6.93;;;;;;;25.19;71.75;96693.34;5054722;28;20268;-70
2023/06/10 10:38:57;;;;;;;6.40;6.00;;;;;;;25.05;69.92;96698.69;4983253;28;20214;-68
2023/06/10 10:41:26;;;;;;;6.10;5.60;;;;;;;24.95;68.85;96694.97;5030388;28;20289;-67
2023/06/10 10:43:55;;;;;;;6.30;5.90;;;;;;;24.79;71.07;96688.13;5027633;28;20203;-69
2023/06/10 10:46:23;;;;;;;6.63;6.23;;;;;;;24.94;70.29;96696.06;5049671;28;20216;-70
2023/06/10 10:48:53;;;;;;;6.43;5.97;;;;;;;24.88;71.25;96691.03;5003810;28;20210;-68
2023/06/10 10:51:23;;;;;;;6.43;5.87;;;;;;;24.34;74.70;96696.41;5024315;28;20313;-69
2023/06/10 10:54:13;;;;;;;6.17;5.80;;;;;;;24.19;76.57;96689.25;5003491;28;20313;-67
2023/06/10 10:57:10;;;;;;;6.27;5.87;;;;;;;24.62;74.96;96686.66;5031947;28;20211;-68
2023/06/10 10:59:47;;;;;;;6.13;5.83;;;;;;;25.07;75.38;96681.03;5033615;28;20199;-68
2023/06/10 11:02:18;;;;;;;5.80;5.50;;;;;;;25.38;67.91;96680.63;5018235;28;20264;-63
2023/06/10 11:04:47;;;;;;;6.03;5.63;;;;;;;25.31;71.08;96682.88;5027431;28;20315;-67
2023/06/10 11:07:16;;;;;;;5.83;5.43;;;;;;;25.58;63.67;96681.47;5047863;28;20292;-68
2023/06/10 11:09:59;;;;;;;4.80;4.47;;;;;;;25.71;61.31;96678.00;4994127;28;20746;-66
2023/06/10 11:12:27;;;;;;;4.40;4.10;;;;;;;25.76;63.26;96687.16;5026015;28;20230;-67
2023/06/10 11:14:56;;;;;;;4.60;4.33;;;;;;;25.41;59.00;96682.75;5042980;28;20764;-67
2023/06/10 11:17:24;;;;;;;4.30;4.00;;;;;;;24.91;60.11;96683.09;5051804;28;20261;-66
2023/06/10 11:19:52;;;;;;;4.43;4.23;;;;;;;24.84;63.43;96693.50;5027822;28;20208;-67
2023/06/10 11:22:20;;;;;;;4.10;3.90;;;;;;;24.73;63.46;96683.84;5021889;28;20373;-67
2023/06/10 11:24:51;;;;;;;4.63;4.43;;;;;;;24.39;65.78;96689.06;4996342;28;25615;-66
2023/06/10 11:27:20;;;;;;;4.07;3.87;;;;;;;24.10;66.72;96667.44;5021410;28;20298;-66
2023/06/10 11:29:59;;;;;;;4.07;3.80;;;;;;;24.16;64.28;96692.53;5024290;28;20959;-68
2023/06/10 11:32:31;;;;;;;4.30;4.10;;;;;;;24.50;64.42;96668.13;5043747;28;22168;-66