Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:02:21;;;;;;;3.17;1.88;;;4.80;80.10;;;;;;5079911;28;20450;-75
2024/03/09 00:04:46;;;;;;;4.78;2.20;;;4.80;80.10;;;;;;5080345;28;20048;-74
2024/03/09 00:07:12;;;;;;;3.80;2.08;;;4.70;80.10;;;;;;5097165;28;20075;-74
2024/03/09 00:09:38;;;;;;;4.28;2.15;;;4.70;80.20;;;;;;5097237;28;20097;-75
2024/03/09 00:12:04;;;;;;;3.35;2.08;;;4.70;80.30;;;;;;5097269;28;20475;-74
2024/03/09 00:14:30;;;;;;;5.85;2.55;;;4.70;80.30;;;;;;5097141;28;20043;-74
2024/03/09 00:16:56;;;;;;;4.18;2.30;;;4.70;80.40;;;;;;5115780;28;20058;-73
2024/03/09 00:19:22;;;;;;;3.85;1.90;;;4.70;80.40;;;;;;5115574;28;20040;-73
2024/03/09 00:21:48;;;;;;;5.15;2.65;;;4.70;80.50;;;;;;5080424;28;20384;-74
2024/03/09 00:24:15;;;;;;;6.97;2.83;;;4.70;80.50;;;;;;5096970;28;20401;-73
2024/03/09 00:26:42;;;;;;;6.65;2.90;;;4.70;80.50;;;;;;5097095;28;20051;-74
2024/03/09 00:29:09;;;;;;;5.38;2.72;;;4.60;80.50;;;;;;5114998;28;20044;-73
2024/03/09 00:31:35;;;;;;;4.78;2.55;;;4.60;80.50;;;;;;5115454;28;20050;-73
2024/03/09 00:34:02;;;;;;;5.03;2.35;;;4.60;80.50;;;;;;5114980;28;20047;-72
2024/03/09 00:36:28;;;;;;;4.80;2.35;;;4.60;80.50;;;;;;5114950;28;20093;-73
2024/03/09 00:38:53;;;;;;;4.32;2.20;;;4.50;80.50;;;;;;5097194;28;20040;-74
2024/03/09 00:41:19;;;;;;;6.13;2.70;;;4.60;80.60;;;;;;5115552;28;20130;-74
2024/03/09 00:43:47;;;;;;;4.85;2.78;;;4.50;80.60;;;;;;5079766;28;20043;-73
2024/03/09 00:46:13;;;;;;;6.35;3.03;;;4.60;80.70;;;;;;5115319;28;20047;-73
2024/03/09 00:48:39;;;;;;;5.05;2.47;;;4.50;80.60;;;;;;5114573;28;20405;-73
2024/03/09 00:51:07;;;;;;;5.18;2.42;;;4.50;80.60;;;;;;5096625;28;20054;-74
2024/03/09 00:53:33;;;;;;;4.97;2.50;;;4.50;80.60;;;;;;5096863;28;20024;-74
2024/03/09 00:55:59;;;;;;;5.75;2.75;;;4.50;80.70;;;;;;5096482;28;20440;-74
2024/03/09 00:58:25;;;;;;;5.68;2.80;;;4.50;80.80;;;;;;5096605;28;20027;-73
2024/03/09 01:00:51;;;;;;;5.80;2.50;;;4.50;80.90;;;;;;5096444;28;20138;-74
2024/03/09 01:03:16;;;;;;;6.68;2.70;;;4.40;80.90;;;;;;5096122;28;20079;-73
2024/03/09 01:05:44;;;;;;;6.60;2.95;;;4.50;81.00;;;;;;5114235;28;20086;-75
2024/03/09 01:08:13;;;;;;;6.40;2.95;;;4.40;81.00;;;;;;5096385;28;20035;-74
2024/03/09 01:10:40;;;;;;;5.60;3.05;;;4.40;81.00;;;;;;5079552;28;20042;-75
2024/03/09 01:13:06;;;;;;;5.18;3.13;;;4.40;81.00;;;;;;5091321;28;20118;-74
2024/03/09 01:15:31;;;;;;;4.78;2.50;;;4.40;81.00;;;;;;5079012;28;20043;-75
2024/03/09 01:17:57;;;;;;;5.45;2.78;;;4.40;81.10;;;;;;5114584;28;20051;-75
2024/03/09 01:20:23;;;;;;;5.90;2.70;;;4.40;81.10;;;;;;5114355;28;20046;-74
2024/03/09 01:22:51;;;;;;;6.03;3.00;;;4.30;81.10;;;;;;5096177;28;20406;-74
2024/03/09 01:25:17;;;;;;;5.65;3.13;;;4.30;81.20;;;;;;5114432;28;20138;-74
2024/03/09 01:27:44;;;;;;;5.75;2.53;;;4.30;81.20;;;;;;5095726;28;20085;-74
2024/03/09 01:30:10;;;;;;;8.07;3.35;;;4.40;81.30;;;;;;5095954;28;20066;-75
2024/03/09 01:32:35;;;;;;;5.80;2.90;;;4.20;81.20;;;;;;5095598;28;20035;-74
2024/03/09 01:35:01;;;;;;;4.18;2.20;;;4.30;81.30;;;;;;5114013;28;20093;-74
2024/03/09 01:37:28;;;;;;;5.55;2.70;;;4.20;81.30;;;;;;5114148;28;20118;-73
2024/03/09 01:39:54;;;;;;;3.50;1.98;;;4.20;81.40;;;;;;5095641;28;20504;-74
2024/03/09 01:42:21;;;;;;;3.88;2.00;;;4.20;81.50;;;;;;5113644;28;20066;-74
2024/03/09 01:44:48;;;;;;;4.75;2.40;;;4.10;81.50;;;;;;5095371;28;20124;-73
2024/03/09 01:47:17;;;;;;;4.25;2.10;;;4.00;81.60;;;;;;5113892;28;20148;-73
2024/03/09 01:49:43;;;;;;;3.80;1.95;;;4.10;81.70;;;;;;5078835;28;20082;-73
2024/03/09 01:52:10;;;;;;;4.45;2.22;;;4.10;81.80;;;;;;5078679;28;20079;-73
2024/03/09 01:54:38;;;;;;;4.97;2.63;;;4.10;81.80;;;;;;5113647;28;20158;-73
2024/03/09 01:57:04;;;;;;;5.22;2.22;;;4.10;81.80;;;;;;5062136;28;20073;-73
2024/03/09 01:59:30;;;;;;;4.90;2.40;;;4.10;81.90;;;;;;5095641;28;20088;-74
2024/03/09 02:01:57;;;;;;;4.45;2.30;;;4.00;81.80;;;;;;5095939;28;20042;-73
2024/03/09 02:04:26;;;;;;;4.70;2.45;;;4.00;81.90;;;;;;5095184;28;20397;-73
2024/03/09 02:06:54;;;;;;;4.30;1.98;;;4.00;81.90;;;;;;5062007;28;20544;-73
2024/03/09 02:09:20;;;;;;;4.57;2.25;;;3.90;81.90;;;;;;5094919;28;20067;-73
2024/03/09 02:11:47;;;;;;;4.60;2.40;;;3.90;82.00;;;;;;5095495;28;20054;-73
2024/03/09 02:14:14;;;;;;;4.10;2.25;;;3.90;82.10;;;;;;5095052;28;20398;-73
2024/03/09 02:16:41;;;;;;;4.72;2.30;;;3.90;82.10;;;;;;5095697;28;20074;-73
2024/03/09 02:19:13;;;;;;;3.92;2.05;;;3.90;82.10;;;;;;5113702;28;20062;-73
2024/03/09 02:21:39;;;;;;;;;;;3.90;82.20;;;;;;5096745;28;20491;-73
2024/03/09 02:24:07;;;;;;;3.78;1.92;;;3.80;82.10;;;;;;5113445;28;19912;-73
2024/03/09 02:26:37;;;;;;;4.47;2.30;;;4.00;82.20;;;;;;5112839;28;20064;-73
2024/03/09 02:29:05;;;;;;;4.70;2.28;;;3.80;82.10;;;;;;5113560;28;20034;-73
2024/03/09 02:31:31;;;;;;;5.03;2.20;;;3.80;82.20;;;;;;5094653;28;20035;-73
2024/03/09 02:33:57;;;;;;;2.70;1.60;;;3.80;82.20;;;;;;5095498;28;20039;-73
2024/03/09 02:36:24;;;;;;;4.95;2.20;;;3.80;82.30;;;;;;5095224;28;20100;-73
2024/03/09 02:38:51;;;;;;;4.43;2.40;;;3.70;82.40;;;;;;5113117;28;20494;-73
2024/03/09 02:41:17;;;;;;;4.18;1.98;;;3.70;82.40;;;;;;5095472;28;20048;-73
2024/03/09 02:43:43;;;;;;;4.03;1.95;;;3.70;82.40;;;;;;5094911;28;20061;-73
2024/03/09 02:46:10;;;;;;;4.35;2.15;;;3.70;82.50;;;;;;5113068;28;20379;-73
2024/03/09 02:48:36;;;;;;;3.47;2.00;;;3.70;82.50;;;;;;5112427;28;20050;-73
2024/03/09 02:51:02;;;;;;;4.22;2.03;;;3.70;82.60;;;;;;5095088;28;20471;-73
2024/03/09 02:53:28;;;;;;;5.10;2.20;;;3.70;82.60;;;;;;5112478;28;20073;-73
2024/03/09 02:56:15;;;;;;;5.72;2.53;;;3.60;82.60;;;;;;5094316;28;20048;-73
2024/03/09 02:58:42;;;;;;;3.92;1.90;;;3.60;82.70;;;;;;5112712;28;20039;-73
2024/03/09 03:01:10;;;;;;;3.22;1.80;;;3.60;82.70;;;;;;5094941;28;20040;-73
2024/03/09 03:06:21;;;;;;;4.68;2.00;;;3.60;82.70;;;;;;5110878;28;20040;-73
2024/03/09 03:08:49;;;;;;;3.53;1.80;;;3.60;82.70;;;;;;5095013;28;20040;-73
2024/03/09 03:11:16;;;;;;;6.03;2.85;;;3.50;82.70;;;;;;5094590;28;20047;-73
2024/03/09 03:13:44;;;;;;;3.78;2.00;;;3.50;82.70;;;;;;5112995;28;20364;-73
2024/03/09 03:16:17;;;;;;;4.47;2.20;;;3.60;82.80;;;;;;5077468;28;20134;-73
2024/03/09 03:18:44;;;;;;;3.80;2.08;;;3.50;82.80;;;;;;5094739;28;20040;-73
2024/03/09 03:21:10;;;;;;;4.18;1.95;;;3.50;82.80;;;;;;5094331;28;20047;-73
2024/03/09 03:23:36;;;;;;;4.07;1.85;;;3.50;82.90;;;;;;5112824;28;20035;-73
2024/03/09 03:26:03;;;;;;;4.60;2.10;;;3.50;82.90;;;;;;5093694;28;20044;-73
2024/03/09 03:28:32;;;;;;;5.05;2.35;;;3.50;83.00;;;;;;5112579;28;20048;-73
2024/03/09 03:30:59;;;;;;;4.13;1.92;;;3.50;83.00;;;;;;5112521;28;20032;-73
2024/03/09 03:33:27;;;;;;;4.00;1.90;;;3.40;83.00;;;;;;5112262;28;20108;-73
2024/03/09 03:35:52;;;;;;;4.05;1.95;;;3.40;83.00;;;;;;5094580;28;20055;-73
2024/03/09 03:38:18;;;;;;;3.95;1.67;;;3.40;83.10;;;;;;5098074;28;20159;-73
2024/03/09 03:40:44;;;;;;;4.38;2.38;;;3.50;83.10;;;;;;5115740;28;20063;-73
2024/03/09 03:43:10;;;;;;;3.08;1.80;;;3.50;83.10;;;;;;5097656;28;20051;-73
2024/03/09 03:45:36;;;;;;;4.25;2.30;;;3.40;83.00;;;;;;5116086;28;20514;-73
2024/03/09 03:48:04;;;;;;;4.65;2.05;;;3.50;83.10;;;;;;5097306;28;20040;-73
2024/03/09 03:50:30;;;;;;;5.50;2.47;;;3.50;83.10;;;;;;5115494;28;20398;-73
2024/03/09 03:52:56;;;;;;;3.33;1.73;;;3.50;83.00;;;;;;5097509;28;20039;-73
2024/03/09 03:55:21;;;;;;;5.55;2.70;;;3.50;83.00;;;;;;5080528;28;20031;-73
2024/03/09 03:57:47;;;;;;;4.65;2.42;;;3.50;83.00;;;;;;5097016;28;20044;-73
2024/03/09 04:00:13;;;;;;;3.55;2.03;;;3.50;82.90;;;;;;5097165;28;20084;-73
2024/03/09 04:02:41;;;;;;;4.72;2.00;;;3.50;82.90;;;;;;5097197;28;20131;-72
2024/03/09 04:05:08;;;;;;;4.93;2.40;;;3.50;82.90;;;;;;5097140;28;20122;-73
2024/03/09 04:07:34;;;;;;;3.40;1.67;;;3.50;82.90;;;;;;5115724;28;20043;-73
2024/03/09 04:10:12;;;;;;;5.57;2.33;;;3.60;82.90;;;;;;5097592;28;20066;-73
2024/03/09 04:12:40;;;;;;;5.07;2.40;;;3.50;82.80;;;;;;5083697;28;20084;-73
2024/03/09 04:15:08;;;;;;;4.57;2.17;;;3.60;82.90;;;;;;5115460;28;20042;-73
2024/03/09 04:17:34;;;;;;;4.35;2.08;;;3.60;82.90;;;;;;5097162;28;20111;-73
2024/03/09 04:20:00;;;;;;;4.75;1.95;;;3.60;82.90;;;;;;5114998;28;20044;-73
2024/03/09 04:22:26;;;;;;;5.53;2.60;;;3.60;83.20;;;;;;5097028;28;20375;-73
2024/03/09 04:24:51;;;;;;;6.07;2.78;;;3.60;82.90;;;;;;5115225;28;20042;-73
2024/03/09 04:27:18;;;;;;;5.10;2.33;;;3.60;82.80;;;;;;5114978;28;20048;-73
2024/03/09 04:29:47;;;;;;;4.00;2.17;;;3.60;82.80;;;;;;5096847;28;20043;-74
2024/03/09 04:32:14;;;;;;;6.68;2.70;;;3.70;82.80;;;;;;5097739;28;20051;-73
2024/03/09 04:34:40;;;;;;;4.80;2.60;;;3.70;82.80;;;;;;5112870;28;20042;-73
2024/03/09 04:37:07;;;;;;;5.65;2.72;;;3.70;82.80;;;;;;5096566;28;20406;-73
2024/03/09 04:39:43;;;;;;;5.90;2.60;;;3.70;82.80;;;;;;5114934;28;20047;-73
2024/03/09 04:42:09;;;;;;;5.95;2.60;;;3.70;82.70;;;;;;5114797;28;20040;-73
2024/03/09 04:44:36;;;;;;;4.90;2.25;;;3.70;82.70;;;;;;5080284;28;20059;-73
2024/03/09 04:47:04;;;;;;;6.35;3.05;;;3.70;82.70;;;;;;5113821;28;20035;-73
2024/03/09 04:49:29;;;;;;;4.63;2.30;;;3.70;82.70;;;;;;5096007;28;20134;-73
2024/03/09 04:51:57;;;;;;;5.68;2.53;;;3.70;82.70;;;;;;5096881;28;20081;-73
2024/03/09 04:54:23;;;;;;;5.25;2.63;;;3.80;82.80;;;;;;5097143;28;20039;-73
2024/03/09 04:56:49;;;;;;;6.90;2.65;;;3.80;82.80;;;;;;5114554;28;20525;-73
2024/03/09 04:59:16;;;;;;;4.03;2.08;;;3.80;82.80;;;;;;5096354;28;20031;-73
2024/03/09 05:01:45;;;;;;;4.90;2.15;;;3.70;82.80;;;;;;5080032;28;20051;-73
2024/03/09 05:04:14;;;;;;;4.53;2.20;;;3.70;82.80;;;;;;5097023;28;20074;-73
2024/03/09 05:06:41;;;;;;;4.40;2.08;;;3.80;82.90;;;;;;5114516;28;20349;-73
2024/03/09 05:09:09;;;;;;;5.45;2.47;;;3.70;82.90;;;;;;5079868;28;20040;-73
2024/03/09 05:11:35;;;;;;;5.07;2.55;;;3.70;83.00;;;;;;5115057;28;20390;-73
2024/03/09 05:14:01;;;;;;;5.18;2.45;;;3.70;83.00;;;;;;5096245;28;20040;-72
2024/03/09 05:16:27;;;;;;;5.55;2.63;;;3.70;83.10;;;;;;5096626;28;20040;-73
2024/03/09 05:18:54;;;;;;;4.72;2.40;;;3.80;83.10;;;;;;5078570;28;20120;-73
2024/03/09 05:21:23;;;;;;;5.38;2.55;;;3.70;83.10;;;;;;5114771;28;20040;-73
2024/03/09 05:23:48;;;;;;;4.00;2.35;;;3.70;83.20;;;;;;5114496;28;20054;-73
2024/03/09 05:26:15;;;;;;;5.22;2.55;;;3.70;83.20;;;;;;5095929;28;20048;-72
2024/03/09 05:28:42;;;;;;;5.70;2.60;;;3.70;83.20;;;;;;5096011;28;20040;-73
2024/03/09 05:31:25;;;;;;;3.80;2.05;;;3.70;83.20;;;;;;5079374;28;20066;-73
2024/03/09 05:33:50;;;;;;;3.78;2.00;;;3.70;83.20;;;;;;5113392;28;20093;-73
2024/03/09 05:36:16;;;;;;;3.95;2.00;;;3.60;83.20;;;;;;5114582;28;20036;-73
2024/03/09 05:38:44;;;;;;;4.50;1.92;;;3.60;83.30;;;;;;5114623;28;20045;-73
2024/03/09 05:41:10;;;;;;;3.22;1.75;;;3.60;83.40;;;;;;5114258;28;20039;-73
2024/03/09 05:43:36;;;;;;;4.45;2.20;;;3.60;83.40;;;;;;5095828;28;20040;-73
2024/03/09 05:46:04;;;;;;;4.10;1.98;;;3.50;83.40;;;;;;5114093;28;20043;-73
2024/03/09 05:48:30;;;;;;;4.93;2.20;;;3.50;83.50;;;;;;5114438;28;20101;-73
2024/03/09 05:50:56;;;;;;;4.40;2.22;;;3.50;83.60;;;;;;5114393;28;20467;-73
2024/03/09 05:53:26;;;;;;;4.50;2.10;;;3.50;83.60;;;;;;5096069;28;20044;-73
2024/03/09 05:55:53;;;;;;;4.35;2.30;;;3.50;83.70;;;;;;5096338;28;20160;-73
2024/03/09 05:58:22;;;;;;;4.30;2.30;;;3.50;83.70;;;;;;5078473;28;20040;-72
2024/03/09 06:00:47;;;;;;;4.00;2.03;;;3.50;83.70;;;;;;5113936;28;20043;-73
2024/03/09 06:03:14;;;;;;;4.10;2.15;;;3.50;83.70;;;;;;5113925;28;20048;-73
2024/03/09 06:05:42;;;;;;;4.28;2.13;;;3.50;83.70;;;;;;5095174;28;20036;-73
2024/03/09 06:08:07;;;;;;;3.50;1.80;;;3.50;83.70;;;;;;5113468;28;20028;-73
2024/03/09 06:10:34;;;;;;;3.97;2.10;;;3.60;83.70;;;;;;5095357;28;21304;-73
2024/03/09 06:12:59;;;;;;;4.18;2.08;;;3.50;83.70;;;;;;5095531;28;20073;-73
2024/03/09 06:15:27;;;;;;;3.95;1.90;;;3.50;83.70;;;;;;5095294;28;20044;-73
2024/03/09 06:17:57;;;;;;;5.13;2.10;;;3.50;83.70;;;;;;5095617;28;20042;-73
2024/03/09 06:20:26;;;;;;;3.80;1.83;;;3.50;83.60;;;;;;5113765;28;20152;-73
2024/03/09 06:22:53;;;;;;;4.18;2.20;;;3.50;83.60;;;;;;5113632;28;20431;-73
2024/03/09 06:25:23;;;;;;;4.97;2.65;;;3.60;83.60;;;;;;5113366;28;20039;-73
2024/03/09 06:27:51;;;;;;;3.78;1.77;;;3.60;83.60;;;;;;5113177;28;20131;-73
2024/03/09 06:30:17;;;;;;;3.97;2.10;;;3.60;83.60;;;;;;5094975;28;20402;-73
2024/03/09 06:32:44;;;;;;;4.10;2.22;;;3.60;84.10;;;;;;5095037;28;20062;-73
2024/03/09 06:35:10;;;;;;;4.30;2.22;;;3.60;83.50;;;;;;5094791;28;20486;-73
2024/03/09 06:37:35;;;;;;;5.65;2.50;;;3.70;83.40;;;;;;5113602;28;20046;-73
2024/03/09 06:40:02;;;;;;;4.88;2.38;;;3.70;83.40;;;;;;5077971;28;20163;-73
2024/03/09 06:42:29;;;;;;;4.13;2.25;;;3.70;83.30;;;;;;5113090;28;20078;-73
2024/03/09 06:44:55;;;;;;;3.92;2.00;;;3.80;83.30;;;;;;5095581;28;20048;-73
2024/03/09 06:47:21;;;;;;;4.82;2.28;;;3.80;83.20;;;;;;5113102;28;20046;-73
2024/03/09 06:49:48;;;;;;;3.65;1.83;;;3.90;83.20;;;;;;5113533;28;20467;-73
2024/03/09 06:52:15;;;;;;;3.50;1.80;;;3.80;83.10;;;;;;5095278;28;20414;-73
2024/03/09 06:54:41;;;;;;;4.53;2.40;;;3.90;83.10;;;;;;5077999;28;20040;-73
2024/03/09 06:57:09;;;;;;;3.72;1.90;;;4.00;83.10;;;;;;5112990;28;20067;-73
2024/03/09 06:59:40;;;;;;;4.20;1.98;;;4.00;83.10;;;;;;5078131;28;20126;-74
2024/03/09 07:02:06;;;;;;;4.10;2.22;;;4.00;83.00;;;;;;5095452;28;20050;-73
2024/03/09 07:04:32;;;;;;;4.03;2.22;;;4.10;83.00;;;;;;5112972;28;20035;-73
2024/03/09 07:06:57;;;;;;;4.18;2.15;;;4.10;83.00;;;;;;5112764;28;20036;-73
2024/03/09 07:09:23;;;;;;;3.53;2.00;;;4.20;83.00;;;;;;5077428;28;20031;-73
2024/03/09 07:11:50;;;;;;;4.45;2.35;;;4.20;82.90;;;;;;5093711;28;20039;-74
2024/03/09 07:14:17;;;;;;;3.97;1.90;;;4.20;82.90;;;;;;5113200;28;20427;-74
2024/03/09 07:16:45;;;;;;;3.88;1.90;;;4.20;82.90;;;;;;5112694;28;20093;-73
2024/03/09 07:19:11;;;;;;;4.47;2.33;;;4.30;82.90;;;;;;5112988;28;20047;-73
2024/03/09 07:21:36;;;;;;;5.43;2.28;;;4.30;82.90;;;;;;5094202;28;20046;-74
2024/03/09 07:24:06;;;;;;;5.68;2.42;;;4.30;82.80;;;;;;5112900;28;20046;-73
2024/03/09 07:26:32;;;;;;;4.25;2.13;;;4.30;82.80;;;;;;5112917;28;20043;-73
2024/03/09 07:28:58;;;;;;;5.30;2.40;;;4.40;82.80;;;;;;5077279;28;20390;-73
2024/03/09 07:31:27;;;;;;;4.22;2.10;;;4.40;82.70;;;;;;5094300;28;20035;-73
2024/03/09 07:33:53;;;;;;;4.30;2.17;;;4.50;82.70;;;;;;5112168;28;20035;-73
2024/03/09 07:36:21;;;;;;;5.25;2.42;;;4.50;82.70;;;;;;5112687;28;20047;-73
2024/03/09 07:38:48;;;;;;;4.15;1.85;;;4.50;82.60;;;;;;5094019;28;20043;-73
2024/03/09 07:41:16;;;;;;;5.03;2.38;;;4.60;82.60;;;;;;5077376;28;20490;-73
2024/03/09 07:43:43;;;;;;;2.95;1.67;;;4.70;82.60;;;;;;5112334;28;20503;-73
2024/03/09 07:46:09;;;;;;;3.88;1.92;;;4.70;82.50;;;;;;5112569;28;20048;-74
2024/03/09 07:48:34;;;;;;;4.25;2.30;;;4.70;82.50;;;;;;5094006;28;20043;-73
2024/03/09 07:51:00;;;;;;;3.17;1.80;;;4.80;82.50;;;;;;5093927;28;20126;-73
2024/03/09 07:53:26;;;;;;;4.38;2.13;;;4.80;82.50;;;;;;5112703;28;20040;-72
2024/03/09 07:55:54;;;;;;;3.63;1.85;;;4.80;82.40;;;;;;5112463;28;20043;-73
2024/03/09 07:58:21;;;;;;;3.38;2.00;;;4.90;82.40;;;;;;5112231;28;20436;-72
2024/03/09 08:00:48;;;;;;;2.50;1.65;;;4.90;82.40;;;;;;5076917;28;20506;-73
2024/03/09 08:03:14;;;;;;;6.65;2.53;;;5.00;82.40;;;;;;5094502;28;20402;-73
2024/03/09 08:05:40;;;;;;;4.45;2.10;;;5.00;82.30;;;;;;5076917;28;20051;-72
2024/03/09 08:08:09;;;;;;;3.47;1.60;;;5.10;82.30;;;;;;5111900;28;20039;-73
2024/03/09 08:10:46;;;;;;;4.43;2.05;;;5.10;82.30;;;;;;5111878;28;20062;-73
2024/03/09 08:13:13;;;;;;;3.08;1.70;;;5.10;82.30;;;;;;5078842;28;20136;-73
2024/03/09 08:15:39;;;;;;;4.63;2.17;;;5.10;82.30;;;;;;5111892;28;20040;-72
2024/03/09 08:18:12;;;;;;;4.90;2.40;;;5.10;82.40;;;;;;5112047;28;20043;-73
2024/03/09 08:20:38;;;;;;;4.18;2.05;;;5.10;82.40;;;;;;5078387;28;20395;-72
2024/03/09 08:23:03;;;;;;;4.88;2.35;;;5.10;82.60;;;;;;5114438;28;20073;-73
2024/03/09 08:25:29;;;;;;;4.90;2.58;;;5.20;82.40;;;;;;5115237;28;20043;-73
2024/03/09 08:27:55;;;;;;;5.03;2.47;;;5.20;82.40;;;;;;5097669;28;20047;-73
2024/03/09 08:30:21;;;;;;;3.25;1.83;;;5.30;82.40;;;;;;5097018;28;20036;-73
2024/03/09 08:32:52;;;;;;;3.45;1.73;;;5.40;82.40;;;;;;5115080;28;20039;-73
2024/03/09 08:35:19;;;;;;;4.88;2.42;;;5.40;82.30;;;;;;5113161;28;20051;-74
2024/03/09 08:37:46;;;;;;;4.65;2.25;;;5.50;82.20;;;;;;5096942;28;20055;-73
2024/03/09 08:40:17;;;;;;;4.47;2.22;;;5.60;82.10;;;;;;5114909;28;20085;-73
2024/03/09 08:42:44;;;;;;;5.00;2.25;;;5.70;82.00;;;;;;5097194;28;20940;-73
2024/03/09 08:45:10;;;;;;;4.50;2.45;;;5.80;81.90;;;;;;5114820;28;20039;-73
2024/03/09 08:47:36;;;;;;;4.68;2.28;;;5.90;81.80;;;;;;5096611;28;20044;-73
2024/03/09 08:50:02;;;;;;;3.70;2.13;;;6.00;81.70;;;;;;5114697;28;20032;-73
2024/03/09 08:52:28;;;;;;;3.40;1.80;;;6.10;81.50;;;;;;5115443;28;20192;-73
2024/03/09 08:54:54;;;;;;;4.03;2.40;;;6.20;81.50;;;;;;5115173;28;20089;-73
2024/03/09 08:57:19;;;;;;;5.57;2.30;;;6.40;81.50;;;;;;5114978;28;20108;-72
2024/03/09 08:59:46;;;;;;;4.03;2.00;;;6.50;81.10;;;;;;5062793;28;20056;-73
2024/03/09 09:02:12;;;;;;;4.93;2.25;;;6.80;81.00;;;;;;5114615;28;20509;-73
2024/03/09 09:04:37;;;;;;;5.18;2.30;;;7.00;80.70;;;;;;5115277;28;20035;-73
2024/03/09 09:07:04;;;;;;;4.07;2.30;;;7.10;80.20;;;;;;5114680;28;20039;-73
2024/03/09 09:09:31;;;;;;;4.75;2.45;;;7.20;80.00;;;;;;5114815;28;20139;-73
2024/03/09 09:11:59;;;;;;;4.38;2.10;;;7.20;80.00;;;;;;5114930;28;20060;-73
2024/03/09 09:14:27;;;;;;;4.25;2.00;;;7.30;80.00;;;;;;5096808;28;20518;-73
2024/03/09 09:16:53;;;;;;;4.43;2.22;;;7.40;80.20;;;;;;5114387;28;20048;-73
2024/03/09 09:19:22;;;;;;;6.55;3.05;;;7.60;80.20;;;;;;5114915;28;20043;-73
2024/03/09 09:21:48;;;;;;;4.78;2.58;;;7.80;79.90;;;;;;5114736;28;20158;-73
2024/03/09 09:24:13;;;;;;;5.53;2.95;;;8.00;79.50;;;;;;5114605;28;20039;-74
2024/03/09 09:26:40;;;;;;;5.43;3.00;;;8.20;79.40;;;;;;5096010;28;20056;-72
2024/03/09 09:29:06;;;;;;;7.05;3.17;;;8.20;79.20;;;;;;5096311;28;20044;-72
2024/03/09 09:31:33;;;;;;;7.28;3.55;;;8.40;79.10;;;;;;5114587;28;20062;-73
2024/03/09 09:34:00;;;;;;;5.18;2.70;;;8.50;78.90;;;;;;5093937;28;20079;-73
2024/03/09 09:36:29;;;;;;;5.75;2.75;;;8.60;78.90;;;;;;5114465;28;20036;-73
2024/03/09 09:38:55;;;;;;;5.90;3.00;;;8.60;78.80;;;;;;5114139;28;20062;-74
2024/03/09 09:41:24;;;;;;;5.40;3.10;;;8.70;78.90;;;;;;5078943;28;20047;-73
2024/03/09 09:43:53;;;;;;;4.13;2.05;;;8.80;78.80;;;;;;5095875;28;20517;-73
2024/03/09 09:46:19;;;;;;;6.00;3.00;;;8.80;78.80;;;;;;5095970;28;20122;-73
2024/03/09 09:48:44;;;;;;;5.10;2.75;;;8.80;78.80;;;;;;5113914;28;20124;-73
2024/03/09 09:51:14;;;;;;;4.80;2.70;;;8.90;78.90;;;;;;5095640;28;20035;-73
2024/03/09 09:53:42;;;;;;;5.80;2.92;;;8.90;78.80;;;;;;5095488;28;20040;-73
2024/03/09 09:56:07;;;;;;;5.53;2.85;;;9.00;78.90;;;;;;5113884;28;20043;-73
2024/03/09 09:58:33;;;;;;;4.45;2.30;;;9.00;78.80;;;;;;5113920;28;20527;-73
2024/03/09 10:00:59;;;;;;;5.28;2.70;;;9.10;78.70;;;;;;5096074;28;20517;-73
2024/03/09 10:03:25;;;;;;;5.75;2.80;;;9.10;78.80;;;;;;5114127;28;20490;-73
2024/03/09 10:05:50;;;;;;;4.57;2.40;;;9.20;78.80;;;;;;5114081;28;20043;-73
2024/03/09 10:08:16;;;;;;;4.32;2.30;;;9.20;78.70;;;;;;5096211;28;20031;-73
2024/03/09 10:10:43;;;;;;;4.90;2.75;;;9.30;78.80;;;;;;5113767;28;20024;-73
2024/03/09 10:13:11;;;;;;;4.38;2.15;;;9.30;78.70;;;;;;5113597;28;20042;-73
2024/03/09 10:15:40;;;;;;;5.38;2.67;;;9.30;78.80;;;;;;5113643;28;20126;-74
2024/03/09 10:18:07;;;;;;;4.90;2.80;;;9.30;78.70;;;;;;5096270;28;20027;-73
2024/03/09 10:20:35;;;;;;;5.93;3.03;;;9.50;78.80;;;;;;5114001;28;20073;-73
2024/03/09 10:23:04;;;;;;;5.68;2.80;;;9.40;78.60;;;;;;5113875;28;20055;-73
2024/03/09 10:25:35;;;;;;;5.07;2.80;;;9.50;78.60;;;;;;5095659;28;20072;-72
2024/03/09 10:28:02;;;;;;;4.82;2.90;;;9.70;78.50;;;;;;5113597;28;20482;-73
2024/03/09 10:30:29;;;;;;;4.68;2.60;;;9.80;78.40;;;;;;5113919;28;20409;-73
2024/03/09 10:32:55;;;;;;;5.25;3.00;;;9.80;78.20;;;;;;5113380;28;20135;-73
2024/03/09 10:35:23;;;;;;;6.00;2.72;;;10.00;78.00;;;;;;5095317;28;20038;-72
2024/03/09 10:37:51;;;;;;;4.78;2.67;;;10.10;77.80;;;;;;5113519;28;20032;-72
2024/03/09 10:40:20;;;;;;;3.97;2.40;;;10.30;77.40;;;;;;5113368;28;20140;-73
2024/03/09 10:42:47;;;;;;;4.93;2.60;;;10.30;77.40;;;;;;5079031;28;20083;-73
2024/03/09 10:45:15;;;;;;;4.40;2.38;;;10.40;77.40;;;;;;5095184;28;20088;-73
2024/03/09 10:47:49;;;;;;;4.63;2.40;;;10.40;77.40;;;;;;5095094;28;21127;-73
2024/03/09 10:50:27;;;;;;;3.92;2.40;;;10.50;77.30;;;;;;5113371;28;20118;-73
2024/03/09 10:53:27;;;;;;;4.47;2.30;;;10.50;77.20;;;;;;5113230;28;20444;-73
2024/03/09 10:56:07;;;;;;;4.38;2.40;;;10.40;77.20;;;;;;5112614;28;20031;-73
2024/03/09 10:58:36;;;;;;;4.43;2.08;;;10.70;77.40;;;;;;5096632;28;20446;-73
2024/03/09 11:01:02;;;;;;;3.63;2.08;;;10.70;77.10;;;;;;5078246;28;20054;-73
2024/03/09 11:03:32;;;;;;;4.88;2.58;;;10.70;76.90;;;;;;5113246;28;20051;-73
2024/03/09 11:05:58;;;;;;;5.13;2.53;;;10.80;77.10;;;;;;5112628;28;21338;-72
2024/03/09 11:08:25;;;;;;;4.70;2.60;;;11.00;77.10;;;;;;5112831;28;20035;-73
2024/03/09 11:10:52;;;;;;;3.78;2.03;;;11.10;76.70;;;;;;5112709;28;20032;-72
2024/03/09 11:13:18;;;;;;;5.18;2.78;;;11.20;76.50;;;;;;5112659;28;20031;-75
2024/03/09 11:15:50;;;;;;;4.70;2.67;;;11.20;76.40;;;;;;5112920;28;20379;-72
2024/03/09 11:18:16;;;;;;;3.78;2.15;;;11.20;76.20;;;;;;5094783;28;20050;-72
2024/03/09 11:20:59;;;;;;;3.70;2.20;;;11.20;76.30;;;;;;5094495;28;20047;-72
2024/03/09 11:23:25;;;;;;;4.70;2.40;;;11.10;76.30;;;;;;5112393;28;20039;-72
2024/03/09 11:25:53;;;;;;;3.28;1.98;;;11.20;76.40;;;;;;5077932;28;20043;-72
2024/03/09 11:28:29;;;;;;;3.42;1.98;;;11.30;76.40;;;;;;5112554;28;20040;-72
2024/03/09 11:31:14;;;;;;;3.50;1.85;;;11.40;76.50;;;;;;5094847;28;20032;-72
2024/03/09 11:33:44;;;;;;;4.05;2.30;;;11.50;76.50;;;;;;5111282;28;20047;-73
2024/03/09 11:36:40;;;;;;;3.85;2.35;;;11.60;76.40;;;;;;5074410;28;20047;-73
2024/03/09 11:39:06;;;;;;;4.55;2.60;;;11.70;76.10;;;;;;5112295;28;20039;-73
2024/03/09 11:41:35;;;;;;;4.40;2.30;;;12.00;76.00;;;;;;5112861;28;20444;-73
2024/03/09 11:44:04;;;;;;;4.53;2.50;;;12.00;75.50;;;;;;5112335;28;20039;-73
2024/03/09 11:46:34;;;;;;;4.30;2.28;;;12.10;75.40;;;;;;5077948;28;20387;-73
2024/03/09 11:49:03;;;;;;;3.92;2.42;;;12.10;75.40;;;;;;5094356;28;20081;-73
2024/03/09 11:51:33;;;;;;;4.78;2.30;;;12.20;75.40;;;;;;5093949;28;20055;-73
2024/03/09 11:54:02;;;;;;;3.63;2.20;;;12.30;75.30;;;;;;5094725;28;20070;-72
2024/03/09 11:56:30;;;;;;;3.83;2.30;;;12.30;75.30;;;;;;5093891;28;20050;-73
2024/03/09 11:58:56;;;;;;;3.13;1.95;;;12.50;75.30;;;;;;5116290;28;20470;-73
2024/03/09 12:01:22;;;;;;;3.83;2.00;;;12.60;75.00;;;;;;5097282;28;20139;-73
2024/03/09 12:03:59;;;;;;;4.05;2.10;;;12.60;74.80;;;;;;5097433;28;20058;-73
2024/03/09 12:06:26;;;;;;;4.30;2.28;;;12.70;74.90;;;;;;5097825;28;20122;-73
2024/03/09 12:08:53;;;;;;;3.55;2.08;;;12.80;75.00;;;;;;5097232;28;20043;-73
2024/03/09 12:11:20;;;;;;;4.18;2.25;;;12.90;74.80;;;;;;5097327;28;20082;-73
2024/03/09 12:13:46;;;;;;;5.03;2.40;;;12.90;74.50;;;;;;5115590;28;20420;-72
2024/03/09 12:16:14;;;;;;;3.58;2.03;;;13.00;74.50;;;;;;5097151;28;20043;-73
2024/03/09 12:18:44;;;;;;;4.05;2.00;;;12.90;74.50;;;;;;5115731;28;20071;-72
2024/03/09 12:21:10;;;;;;;2.72;1.63;;;12.80;74.80;;;;;;5115787;28;20036;-73
2024/03/09 12:23:35;;;;;;;3.20;1.90;;;12.70;75.10;;;;;;5096944;28;20510;-72
2024/03/09 12:26:02;;;;;;;3.47;2.15;;;12.80;75.40;;;;;;5115139;28;20414;-73
2024/03/09 12:28:28;;;;;;;3.63;2.03;;;12.80;75.50;;;;;;5115162;28;20548;-72
2024/03/09 12:30:56;;;;;;;3.42;2.00;;;12.80;75.40;;;;;;5080073;28;20050;-73
2024/03/09 12:33:22;;;;;;;4.57;2.42;;;12.90;75.40;;;;;;5097164;28;20039;-73
2024/03/09 12:35:48;;;;;;;3.22;2.08;;;13.10;75.30;;;;;;5114833;28;20122;-73
2024/03/09 12:38:14;;;;;;;4.05;2.30;;;13.20;74.90;;;;;;5114860;28;20370;-73
2024/03/09 12:40:45;;;;;;;3.90;2.10;;;13.40;74.40;;;;;;5096861;28;20131;-73
2024/03/09 12:43:12;;;;;;;4.13;2.20;;;13.40;74.10;;;;;;5115248;28;20038;-74
2024/03/09 12:45:41;;;;;;;3.78;2.10;;;13.30;74.20;;;;;;5114874;28;20075;-73
2024/03/09 12:48:08;;;;;;;3.53;2.13;;;13.30;74.40;;;;;;5114909;28;20114;-73
2024/03/09 12:50:35;;;;;;;2.50;1.75;;;13.20;74.60;;;;;;5096746;28;20043;-74
2024/03/09 12:53:01;;;;;;;3.95;2.20;;;13.20;74.70;;;;;;5096632;28;20036;-74
2024/03/09 12:55:28;;;;;;;3.42;2.10;;;13.30;74.70;;;;;;5115011;28;20402;-74
2024/03/09 12:57:55;;;;;;;3.00;1.90;;;13.60;74.50;;;;;;5115071;28;20039;-74
2024/03/09 13:00:25;;;;;;;4.20;2.00;;;13.90;74.10;;;;;;5114511;28;20172;-74