Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:24;;;;;;;6.82;5.97;;;5.10;99.90;;;;;;483230;246;27939;-72
2022/03/25 00:02:23;;;;;;;10.30;6.60;;;5.10;99.90;;;;;;483213;246;28013;-70
2022/03/25 00:06:50;;;;;;;11.95;7.95;;;5.00;99.90;;;;;;483231;246;28007;-70
2022/03/25 00:08:51;;;;;;;9.55;6.90;;;5.00;99.90;;;;;;483194;246;27500;-70
2022/03/25 00:10:52;;;;;;;12.25;7.55;;;5.00;99.90;;;;;;483244;246;27640;-71
2022/03/25 00:12:54;;;;;;;11.25;7.85;;;5.00;99.90;;;;;;483219;246;28071;-70
2022/03/25 00:14:55;;;;;;;11.63;7.90;;;4.90;99.90;;;;;;483243;246;27968;-71
2022/03/25 00:16:56;;;;;;;9.65;7.05;;;4.90;99.90;;;;;;483189;246;27533;-70
2022/03/25 00:18:58;;;;;;;10.18;7.85;;;4.90;99.90;;;;;;483232;246;27486;-70
2022/03/25 00:21:00;;;;;;;11.15;7.22;;;4.80;99.90;;;;;;483254;246;28077;-71
2022/03/25 00:23:01;;;;;;;10.65;7.03;;;4.80;99.90;;;;;;483236;246;27979;-71
2022/03/25 00:25:05;;;;;;;10.23;7.68;;;4.70;99.90;;;;;;483231;246;27534;-72
2022/03/25 00:27:06;;;;;;;9.60;7.10;;;4.70;99.90;;;;;;482073;246;27812;-71
2022/03/25 00:29:07;;;;;;;12.55;7.55;;;4.70;99.90;;;;;;481960;247;27443;-70
2022/03/25 00:33:16;;;;;;;10.65;7.43;;;4.70;99.90;;;;;;481997;246;27539;-70
2022/03/25 00:37:30;;;;;;;9.80;6.97;;;4.60;99.90;;;;;;481992;246;27853;-70
2022/03/25 00:39:34;;;;;;;10.70;7.25;;;4.60;99.90;;;;;;482013;246;27888;-70
2022/03/25 00:41:36;;;;;;;11.45;7.50;;;4.60;99.90;;;;;;481965;247;27522;-71
2022/03/25 00:43:46;;;;;;;10.52;6.55;;;4.60;99.90;;;;;;481928;246;27447;-70
2022/03/25 00:45:47;;;;;;;10.55;7.47;;;4.50;99.90;;;;;;482036;246;27998;-70
2022/03/25 00:47:48;;;;;;;13.35;8.18;;;4.50;99.90;;;;;;481941;246;27419;-73
2022/03/25 00:49:50;;;;;;;11.60;7.53;;;4.50;99.90;;;;;;481975;246;27435;-72
2022/03/25 00:51:51;;;;;;;11.60;7.97;;;4.50;99.90;;;;;;481944;247;27431;-73
2022/03/25 00:54:04;;;;;;;10.30;7.53;;;4.50;99.90;;;;;;481916;246;27403;-72
2022/03/25 00:56:06;;;;;;;11.32;7.15;;;4.50;99.90;;;;;;481931;246;27450;-71
2022/03/25 00:58:10;;;;;;;11.88;7.72;;;4.40;99.90;;;;;;482000;247;27525;-71
2022/03/25 01:00:12;;;;;;;13.62;7.80;;;4.40;99.90;;;;;;482000;246;27443;-70
2022/03/25 01:02:13;;;;;;;12.40;7.40;;;4.40;99.90;;;;;;482028;246;27990;-71
2022/03/25 01:06:24;;;;;;;9.07;6.60;;;4.30;99.90;;;;;;481972;247;27855;-71
2022/03/25 01:08:24;;;;;;;13.02;7.50;;;4.30;99.90;;;;;;481904;246;27435;-70
2022/03/25 01:10:25;;;;;;;10.20;7.62;;;4.30;99.90;;;;;;482008;246;27480;-72
2022/03/25 01:12:27;;;;;;;12.05;8.50;;;4.30;99.90;;;;;;482002;246;27439;-70
2022/03/25 01:14:29;;;;;;;12.93;8.30;;;4.20;99.90;;;;;;481951;246;27427;-73
2022/03/25 01:16:30;;;;;;;11.43;7.32;;;4.20;99.90;;;;;;482030;246;27496;-71
2022/03/25 01:20:51;;;;;;;9.75;6.93;;;4.20;99.90;;;;;;481945;247;27451;-71
2022/03/25 01:22:52;;;;;;;13.88;8.50;;;4.20;99.90;;;;;;481963;246;27499;-71
2022/03/25 01:24:54;;;;;;;11.35;8.10;;;4.20;99.90;;;;;;481994;246;27931;-71
2022/03/25 01:27:13;;;;;;;11.38;7.80;;;4.20;99.90;;;;;;481916;246;27915;-70
2022/03/25 01:29:14;;;;;;;12.57;7.15;;;4.20;99.90;;;;;;481984;246;27504;-70
2022/03/25 01:31:27;;;;;;;14.95;8.15;;;4.20;99.90;;;;;;481968;246;27435;-70
2022/03/25 01:33:28;;;;;;;12.98;8.10;;;4.10;99.90;;;;;;481946;246;27898;-71
2022/03/25 01:35:35;;;;;;;13.35;8.00;;;4.00;99.90;;;;;;481961;247;27851;-70
2022/03/25 01:37:36;;;;;;;12.15;7.90;;;3.90;99.90;;;;;;481975;246;27534;-71
2022/03/25 01:42:01;;;;;;;11.30;8.02;;;3.90;99.90;;;;;;481985;247;27870;-71
2022/03/25 01:44:04;;;;;;;12.25;7.90;;;4.00;99.90;;;;;;481970;246;27515;-70
2022/03/25 01:46:05;;;;;;;11.50;7.32;;;4.00;99.90;;;;;;481863;246;27996;-71
2022/03/25 01:48:16;;;;;;;12.40;8.02;;;4.00;99.90;;;;;;481954;246;27435;-71
2022/03/25 01:50:16;;;;;;;12.80;8.23;;;4.00;99.90;;;;;;481900;247;27418;-71
2022/03/25 01:52:18;;;;;;;12.63;8.30;;;3.90;99.90;;;;;;481989;246;27934;-70
2022/03/25 01:54:19;;;;;;;12.05;8.20;;;3.90;99.90;;;;;;481991;246;27945;-70
2022/03/25 01:56:24;;;;;;;12.65;7.75;;;3.90;99.90;;;;;;481980;246;27906;-71
2022/03/25 01:58:25;;;;;;;12.88;8.15;;;3.80;99.90;;;;;;481958;246;27427;-71
2022/03/25 02:00:29;;;;;;;11.43;7.80;;;3.80;99.90;;;;;;481965;246;28342;-70
2022/03/25 02:02:30;;;;;;;16.25;9.88;;;3.80;99.90;;;;;;481944;246;27513;-70
2022/03/25 02:04:31;;;;;;;13.75;9.40;;;3.80;99.90;;;;;;481920;247;27911;-70
2022/03/25 02:06:38;;;;;;;16.80;10.77;;;3.80;99.90;;;;;;481909;246;27879;-71
2022/03/25 02:08:39;;;;;;;15.70;9.50;;;3.70;99.90;;;;;;481962;246;27990;-70
2022/03/25 02:10:46;;;;;;;14.38;9.52;;;3.70;99.90;;;;;;481983;246;27859;-70
2022/03/25 02:12:47;;;;;;;17.90;10.52;;;3.70;99.90;;;;;;481947;246;27438;-70
2022/03/25 02:14:49;;;;;;;15.93;10.25;;;3.60;99.90;;;;;;481960;246;28585;-71
2022/03/25 02:19:00;;;;;;;18.02;9.50;;;3.60;99.90;;;;;;481986;246;27475;-71
2022/03/25 02:21:04;;;;;;;16.50;10.32;;;3.60;99.90;;;;;;482771;246;27927;-71
2022/03/25 02:23:06;;;;;;;18.45;10.90;;;3.50;99.90;;;;;;483127;245;27862;-70
2022/03/25 02:25:14;;;;;;;17.67;10.40;;;3.50;99.90;;;;;;483204;245;28370;-70
2022/03/25 02:27:14;;;;;;;16.42;10.27;;;3.60;99.90;;;;;;483112;245;27845;-72
2022/03/25 02:29:23;;;;;;;22.37;12.40;;;3.60;99.90;;;;;;483155;245;27501;-71
2022/03/25 02:31:23;;;;;;;21.35;12.68;;;3.50;99.90;;;;;;483045;245;27397;-70
2022/03/25 02:35:28;;;;;;;19.95;12.00;;;3.60;99.90;;;;;;483197;245;27448;-70
2022/03/25 02:37:35;;;;;;;17.58;11.10;;;3.70;99.90;;;;;;483162;245;28004;-71
2022/03/25 02:39:37;;;;;;;16.33;10.63;;;3.70;99.90;;;;;;483158;245;27838;-71
2022/03/25 02:41:38;;;;;;;16.45;10.48;;;3.70;99.90;;;;;;483174;245;28020;-70
2022/03/25 02:43:39;;;;;;;17.15;10.48;;;3.70;99.90;;;;;;474933;249;27647;-71
2022/03/25 02:45:41;;;;;;;16.27;10.73;;;3.70;99.90;;;;;;474948;249;27962;-70
2022/03/25 02:47:42;;;;;;;15.93;9.73;;;3.60;99.90;;;;;;474908;249;27526;-71
2022/03/25 02:49:43;;;;;;;15.40;10.05;;;3.60;99.90;;;;;;474902;249;27579;-71
2022/03/25 02:51:44;;;;;;;16.95;10.45;;;3.50;99.90;;;;;;474916;250;28026;-70
2022/03/25 02:53:46;;;;;;;20.55;11.75;;;3.50;99.90;;;;;;474900;249;27628;-71
2022/03/25 02:55:47;;;;;;;16.62;9.90;;;3.50;99.90;;;;;;474917;249;27526;-70
2022/03/25 02:57:48;;;;;;;14.75;9.43;;;3.40;99.90;;;;;;474914;249;27555;-72
2022/03/25 02:59:49;;;;;;;16.23;9.98;;;3.40;99.90;;;;;;474883;249;27547;-70
2022/03/25 03:01:54;;;;;;;16.98;11.15;;;3.40;99.90;;;;;;474853;249;28015;-70
2022/03/25 03:03:55;;;;;;;18.50;10.20;;;3.40;99.90;;;;;;474900;249;27643;-71
2022/03/25 03:06:05;;;;;;;17.77;9.88;;;3.40;99.90;;;;;;474949;249;28010;-70
2022/03/25 03:08:06;;;;;;;15.13;10.50;;;3.30;99.90;;;;;;474813;249;27682;-70
2022/03/25 03:10:06;;;;;;;18.77;10.95;;;3.30;99.90;;;;;;478878;246;27948;-71
2022/03/25 03:12:07;;;;;;;15.32;9.50;;;3.20;99.90;;;;;;483125;245;27967;-71
2022/03/25 03:14:09;;;;;;;16.10;9.57;;;3.30;99.90;;;;;;474915;250;27543;-71
2022/03/25 03:16:11;;;;;;;15.38;8.98;;;3.20;99.90;;;;;;474890;249;27556;-71
2022/03/25 03:18:12;;;;;;;17.33;10.55;;;3.20;99.90;;;;;;474888;249;28352;-70
2022/03/25 03:20:13;;;;;;;15.75;9.40;;;3.10;99.90;;;;;;474928;249;28154;-70
2022/03/25 03:22:19;;;;;;;14.32;9.50;;;3.00;99.90;;;;;;474887;249;28035;-70
2022/03/25 03:24:20;;;;;;;16.17;10.13;;;3.10;99.90;;;;;;474909;249;28070;-71
2022/03/25 03:26:21;;;;;;;17.85;9.88;;;3.10;99.90;;;;;;474891;249;27621;-71
2022/03/25 03:28:22;;;;;;;16.12;10.63;;;3.20;99.90;;;;;;474935;249;27540;-70
2022/03/25 03:30:24;;;;;;;17.17;11.07;;;3.20;99.90;;;;;;474947;249;27596;-72
2022/03/25 03:32:31;;;;;;;19.02;10.05;;;3.20;99.90;;;;;;474975;249;28790;-70
2022/03/25 03:34:32;;;;;;;18.20;10.25;;;3.20;99.90;;;;;;474905;249;28074;-71
2022/03/25 03:36:39;;;;;;;14.90;9.27;;;3.20;99.90;;;;;;474904;249;27549;-71
2022/03/25 03:38:41;;;;;;;17.27;10.20;;;3.10;99.90;;;;;;474914;249;27594;-71
2022/03/25 03:40:49;;;;;;;16.70;10.05;;;3.10;99.90;;;;;;474933;249;27975;-71
2022/03/25 03:42:50;;;;;;;16.05;10.27;;;3.10;99.90;;;;;;474901;249;28086;-70
2022/03/25 03:44:57;;;;;;;16.27;10.40;;;3.00;99.90;;;;;;474702;250;27557;-71
2022/03/25 03:46:58;;;;;;;18.45;10.15;;;3.00;99.90;;;;;;474954;249;27562;-71
2022/03/25 03:49:09;;;;;;;16.67;9.55;;;2.90;99.90;;;;;;474914;249;27991;-72
2022/03/25 03:51:10;;;;;;;15.55;9.73;;;2.90;99.90;;;;;;474889;249;27976;-70
2022/03/25 03:53:17;;;;;;;18.90;10.02;;;2.90;99.90;;;;;;474912;249;27997;-70
2022/03/25 03:55:19;;;;;;;15.25;9.82;;;2.90;99.90;;;;;;474935;249;27573;-70
2022/03/25 03:57:23;;;;;;;15.80;10.02;;;2.90;99.90;;;;;;474915;249;27990;-70
2022/03/25 03:59:25;;;;;;;14.35;10.18;;;2.80;99.90;;;;;;474935;249;27556;-71
2022/03/25 04:01:33;;;;;;;15.02;9.65;;;2.80;99.90;;;;;;474925;249;27543;-70
2022/03/25 04:03:33;;;;;;;12.73;9.15;;;2.70;99.90;;;;;;474892;249;27546;-70
2022/03/25 04:05:40;;;;;;;14.15;9.98;;;2.60;99.90;;;;;;474902;249;27995;-70
2022/03/25 04:07:42;;;;;;;16.17;10.32;;;2.70;99.90;;;;;;474937;249;27686;-73
2022/03/25 04:09:46;;;;;;;16.02;10.13;;;2.70;99.90;;;;;;474922;249;27945;-70
2022/03/25 04:11:47;;;;;;;14.75;9.68;;;2.70;99.90;;;;;;474929;249;27586;-70
2022/03/25 04:13:54;;;;;;;14.15;9.85;;;2.70;99.90;;;;;;474893;249;28142;-70
2022/03/25 04:15:55;;;;;;;16.83;9.68;;;2.60;99.90;;;;;;474926;249;27535;-71
2022/03/25 04:18:03;;;;;;;15.25;10.00;;;2.60;99.90;;;;;;474928;249;27511;-71
2022/03/25 04:20:04;;;;;;;17.87;10.30;;;2.60;99.90;;;;;;474948;249;27529;-70
2022/03/25 04:22:06;;;;;;;16.67;9.82;;;2.60;99.90;;;;;;474912;249;27616;-71
2022/03/25 04:24:07;;;;;;;12.43;9.10;;;2.60;99.90;;;;;;474876;249;27560;-72
2022/03/25 04:26:10;;;;;;;13.93;8.43;;;2.60;99.90;;;;;;474953;249;27991;-70
2022/03/25 04:28:11;;;;;;;15.18;9.85;;;2.60;99.90;;;;;;474946;249;27516;-70
2022/03/25 04:30:22;;;;;;;18.33;11.65;;;2.60;99.90;;;;;;474894;249;27985;-71
2022/03/25 04:32:23;;;;;;;25.35;14.68;;;2.60;99.90;;;;;;474911;249;27543;-71
2022/03/25 04:34:27;;;;;;;20.90;12.60;;;2.50;99.90;;;;;;474935;250;27984;-70
2022/03/25 04:36:29;;;;;;;20.20;11.63;;;2.50;99.90;;;;;;474936;249;28106;-71
2022/03/25 04:38:35;;;;;;;18.25;11.35;;;2.60;99.90;;;;;;474887;249;28139;-71
2022/03/25 04:40:37;;;;;;;17.42;11.02;;;2.50;99.90;;;;;;474911;249;27638;-72
2022/03/25 04:42:38;;;;;;;18.87;11.65;;;2.50;99.90;;;;;;474901;249;28828;-71
2022/03/25 04:44:39;;;;;;;15.55;10.73;;;2.50;99.90;;;;;;474937;249;28026;-71
2022/03/25 04:46:47;;;;;;;17.90;11.20;;;2.50;99.90;;;;;;474930;249;27560;-70
2022/03/25 04:48:48;;;;;;;18.30;10.95;;;2.50;99.90;;;;;;474943;249;27615;-71
2022/03/25 04:50:50;;;;;;;18.83;10.80;;;2.40;99.90;;;;;;474910;249;28005;-71
2022/03/25 04:52:51;;;;;;;15.48;9.90;;;2.40;99.90;;;;;;474900;249;27548;-71
2022/03/25 04:54:53;;;;;;;17.55;10.48;;;2.40;99.90;;;;;;474932;249;28004;-71
2022/03/25 04:56:54;;;;;;;20.20;10.35;;;2.40;99.90;;;;;;474920;249;27982;-70
2022/03/25 04:59:02;;;;;;;14.45;9.98;;;2.30;99.90;;;;;;474943;250;27549;-70
2022/03/25 05:01:02;;;;;;;16.35;10.15;;;2.30;99.90;;;;;;474906;250;27514;-71
2022/03/25 05:03:06;;;;;;;16.85;9.98;;;2.20;99.90;;;;;;474935;249;28131;-70
2022/03/25 05:05:08;;;;;;;15.95;9.75;;;2.20;99.90;;;;;;474930;249;27557;-70
2022/03/25 05:07:18;;;;;;;15.93;9.65;;;2.20;99.90;;;;;;474948;249;27989;-70
2022/03/25 05:09:19;;;;;;;16.27;9.77;;;2.20;99.90;;;;;;474941;249;27651;-71
2022/03/25 05:11:26;;;;;;;15.60;9.85;;;2.20;99.90;;;;;;474886;249;28015;-70
2022/03/25 05:13:28;;;;;;;14.45;10.32;;;2.20;99.90;;;;;;474891;249;27619;-72
2022/03/25 05:15:31;;;;;;;15.68;9.32;;;2.20;99.90;;;;;;474919;249;28791;-70
2022/03/25 05:17:32;;;;;;;15.23;9.40;;;2.20;99.90;;;;;;474939;249;27928;-70
2022/03/25 05:19:39;;;;;;;13.48;8.48;;;2.10;99.90;;;;;;474947;249;28053;-71
2022/03/25 05:21:41;;;;;;;17.08;9.55;;;2.20;99.90;;;;;;474928;249;28011;-72
2022/03/25 05:23:42;;;;;;;13.62;8.98;;;2.20;99.90;;;;;;474879;249;28003;-71
2022/03/25 05:25:55;;;;;;;12.52;9.10;;;2.20;99.90;;;;;;474969;249;27548;-71
2022/03/25 05:28:00;;;;;;;17.55;9.52;;;2.20;99.90;;;;;;474926;249;27512;-70
2022/03/25 05:30:01;;;;;;;15.55;9.80;;;2.20;99.90;;;;;;474951;249;27679;-70
2022/03/25 05:32:02;;;;;;;16.20;10.05;;;2.20;99.90;;;;;;475019;249;27625;-71
2022/03/25 05:34:04;;;;;;;14.18;9.70;;;2.20;99.90;;;;;;474955;249;27626;-70
2022/03/25 05:36:05;;;;;;;14.60;9.50;;;2.20;99.90;;;;;;474959;249;27520;-71
2022/03/25 05:38:06;;;;;;;15.60;10.05;;;2.10;99.90;;;;;;474923;249;27992;-70
2022/03/25 05:40:17;;;;;;;14.48;9.00;;;2.20;99.90;;;;;;474965;249;29095;-71
2022/03/25 05:42:18;;;;;;;15.25;9.40;;;2.10;99.90;;;;;;474921;249;28103;-70
2022/03/25 05:44:22;;;;;;;14.73;9.57;;;2.10;99.90;;;;;;474896;249;28165;-70
2022/03/25 05:46:23;;;;;;;15.63;10.77;;;2.20;99.90;;;;;;474923;249;27614;-71
2022/03/25 05:48:26;;;;;;;15.93;10.02;;;2.20;99.90;;;;;;474944;249;27963;-71
2022/03/25 05:50:28;;;;;;;18.37;10.90;;;2.10;99.90;;;;;;474923;249;28000;-71
2022/03/25 05:52:32;;;;;;;17.20;10.80;;;2.20;99.90;;;;;;474868;249;27510;-71
2022/03/25 05:54:33;;;;;;;20.83;10.80;;;2.20;99.90;;;;;;474817;249;27623;-70
2022/03/25 05:56:53;;;;;;;17.02;10.55;;;2.20;99.90;;;;;;474883;249;27674;-71
2022/03/25 05:58:54;;;;;;;16.87;10.85;;;2.20;99.90;;;;;;474901;249;28107;-71
2022/03/25 06:00:58;;;;;;;17.20;10.95;;;2.30;99.90;;;;;;474898;249;28003;-70
2022/03/25 06:02:59;;;;;;;16.35;9.88;;;2.30;99.90;;;;;;474884;249;28285;-71
2022/03/25 06:05:06;;;;;;;15.75;10.55;;;2.30;99.90;;;;;;474897;249;28031;-71
2022/03/25 06:07:10;;;;;;;17.58;10.20;;;2.30;99.90;;;;;;474881;249;27559;-70
2022/03/25 06:09:15;;;;;;;16.48;9.27;;;2.30;99.90;;;;;;474751;250;28071;-70
2022/03/25 06:11:16;;;;;;;16.62;9.85;;;2.30;99.90;;;;;;483136;245;27474;-70
2022/03/25 06:13:18;;;;;;;19.67;10.30;;;2.30;99.90;;;;;;483110;245;27989;-70
2022/03/25 06:15:19;;;;;;;15.75;10.10;;;2.30;99.90;;;;;;483139;245;27444;-71
2022/03/25 06:17:27;;;;;;;15.80;9.82;;;2.40;99.90;;;;;;483154;245;28004;-71
2022/03/25 06:19:29;;;;;;;17.75;10.65;;;2.50;99.90;;;;;;483081;245;27422;-71
2022/03/25 06:21:33;;;;;;;17.45;10.43;;;2.50;99.90;;;;;;483151;245;28011;-70
2022/03/25 06:23:35;;;;;;;18.95;10.80;;;2.60;99.90;;;;;;483155;245;27513;-70
2022/03/25 06:27:58;;;;;;;18.48;11.07;;;2.70;99.90;;;;;;483159;246;27465;-71
2022/03/25 06:29:59;;;;;;;14.60;9.27;;;2.70;99.90;;;;;;483117;245;27449;-71
2022/03/25 06:32:01;;;;;;;15.55;10.00;;;2.70;99.90;;;;;;483111;245;27818;-71
2022/03/25 06:34:03;;;;;;;14.70;9.48;;;2.70;99.90;;;;;;483115;245;27950;-71
2022/03/25 06:36:03;;;;;;;16.73;9.77;;;2.70;99.90;;;;;;483044;246;27433;-73
2022/03/25 06:38:04;;;;;;;16.58;9.40;;;2.80;99.90;;;;;;483102;246;27394;-70
2022/03/25 06:40:07;;;;;;;15.70;9.85;;;2.90;99.90;;;;;;483109;245;27509;-71
2022/03/25 06:42:07;;;;;;;15.98;9.85;;;2.90;99.90;;;;;;483069;246;27843;-76
2022/03/25 06:46:13;;;;;;;15.82;9.48;;;3.00;99.90;;;;;;483146;245;27501;-71
2022/03/25 06:48:15;;;;;;;16.58;10.00;;;3.00;99.90;;;;;;483143;245;28017;-71
2022/03/25 06:50:16;;;;;;;13.13;8.98;;;3.10;99.90;;;;;;483100;246;27418;-71
2022/03/25 06:52:17;;;;;;;12.50;9.05;;;3.20;99.90;;;;;;483136;245;27916;-71
2022/03/25 06:54:19;;;;;;;14.75;8.90;;;3.20;99.90;;;;;;483109;245;27853;-71
2022/03/25 06:58:26;;;;;;;16.12;9.77;;;3.30;99.90;;;;;;477792;245;27612;-70
2022/03/25 07:00:27;;;;;;;18.08;11.25;;;3.40;99.90;;;;;;476345;246;28091;-70
2022/03/25 07:02:28;;;;;;;17.27;10.13;;;3.40;99.90;;;;;;480018;245;27504;-71
2022/03/25 07:04:30;;;;;;;17.55;10.40;;;3.40;99.90;;;;;;478152;245;27556;-73
2022/03/25 07:06:31;;;;;;;14.65;8.95;;;3.60;99.90;;;;;;477211;245;28012;-69
2022/03/25 07:08:32;;;;;;;13.43;8.38;;;3.60;99.90;;;;;;480725;245;27989;-70
2022/03/25 07:10:34;;;;;;;13.85;9.10;;;3.60;99.90;;;;;;482130;245;27987;-70
2022/03/25 07:12:35;;;;;;;13.85;9.38;;;3.70;99.90;;;;;;478885;247;27403;-71
2022/03/25 07:14:38;;;;;;;17.30;10.23;;;3.90;99.90;;;;;;480070;246;28070;-71
2022/03/25 07:16:43;;;;;;;15.50;8.90;;;4.10;99.90;;;;;;482830;246;27488;-70
2022/03/25 07:18:44;;;;;;;14.82;9.15;;;4.30;99.90;;;;;;479212;246;27967;-71
2022/03/25 07:20:45;;;;;;;15.13;7.72;;;4.40;99.90;;;;;;477960;245;27488;-71
2022/03/25 07:22:46;;;;;;;16.12;9.07;;;4.40;99.90;;;;;;480599;246;28002;-70
2022/03/25 07:24:48;;;;;;;13.20;9.15;;;4.50;99.90;;;;;;480318;246;28037;-70
2022/03/25 07:26:49;;;;;;;13.02;8.85;;;4.50;99.90;;;;;;478577;246;27389;-70
2022/03/25 07:28:51;;;;;;;15.07;9.27;;;4.60;99.90;;;;;;476321;247;27541;-70
2022/03/25 07:32:56;;;;;;;12.23;8.63;;;4.80;99.90;;;;;;481801;246;27489;-70
2022/03/25 07:34:57;;;;;;;13.40;9.25;;;4.90;99.90;;;;;;482949;245;27487;-71
2022/03/25 07:37:01;;;;;;;14.50;9.25;;;4.90;99.90;;;;;;483480;244;28058;-70
2022/03/25 07:39:02;;;;;;;13.55;8.82;;;5.00;99.90;;;;;;481845;245;27620;-70
2022/03/25 07:41:04;;;;;;;13.73;8.77;;;5.20;99.90;;;;;;483850;245;28913;-72
2022/03/25 07:43:06;;;;;;;14.00;9.10;;;5.30;99.90;;;;;;480769;245;27463;-70
2022/03/25 07:45:16;;;;;;;15.55;9.45;;;5.40;99.90;;;;;;477530;245;27976;-70
2022/03/25 07:47:15;;;;;;;13.73;8.80;;;5.60;99.90;;;;;;481435;246;27938;-70
2022/03/25 07:49:16;;;;;;;15.57;9.20;;;5.80;99.90;;;;;;483056;243;28339;-69
2022/03/25 07:51:27;;;;;;;15.88;10.25;;;5.90;99.90;;;;;;485196;243;27823;-70
2022/03/25 07:55:33;;;;;;;16.42;10.98;;;6.40;99.90;;;;;;486204;243;27523;-70
2022/03/25 07:57:40;;;;;;;20.48;11.82;;;6.50;99.90;;;;;;486707;243;28002;-70
2022/03/25 07:59:41;;;;;;;29.77;16.92;;;6.70;99.90;;;;;;485450;243;27866;-70
2022/03/25 08:01:42;;;;;;;32.47;18.70;;;7.90;99.90;;;;;;477411;246;27576;-73
2022/03/25 08:03:44;;;;;;;40.77;20.93;;;8.50;99.90;;;;;;485595;243;28462;-71
2022/03/25 08:05:52;;;;;;;44.23;22.27;;;8.80;99.90;;;;;;482719;246;28534;-70
2022/03/25 08:07:53;;;;;;;47.83;24.23;;;9.00;99.90;;;;;;482688;243;28219;-70
2022/03/25 08:09:52;;;;;;;42.90;24.53;;;9.20;99.90;;;;;;484813;243;28328;-70
2022/03/25 08:11:55;;;;;;;43.00;22.40;;;9.30;99.90;;;;;;482642;246;28494;-73
2022/03/25 08:13:56;;;;;;;39.03;22.10;;;9.20;99.90;;;;;;482687;246;27954;-71
2022/03/25 08:16:04;;;;;;;34.23;20.20;;;9.20;99.90;;;;;;483453;243;28233;-73
2022/03/25 08:18:05;;;;;;;36.37;20.00;;;9.00;99.90;;;;;;484292;243;27628;-70
2022/03/25 08:20:16;;;;;;;36.03;20.57;;;9.20;99.90;;;;;;484571;243;27531;-70
2022/03/25 08:22:17;;;;;;;41.73;24.07;;;9.50;99.90;;;;;;482874;243;27735;-71
2022/03/25 08:29:01;;;;;;;36.43;21.00;;;9.70;99.90;;;;;;483860;243;27784;-71
2022/03/25 08:31:01;;;;;;;37.97;21.77;;;9.70;99.90;;;;;;486346;244;27925;-71
2022/03/25 08:33:06;;;;;;;38.63;21.83;;;9.90;99.90;;;;;;483775;243;28277;-71
2022/03/25 08:35:08;;;;;;;38.33;21.70;;;10.00;99.90;;;;;;485686;243;27839;-71
2022/03/25 08:37:09;;;;;;;39.70;23.20;;;10.20;99.90;;;;;;484179;243;27857;-73
2022/03/25 08:39:22;;;;;;;36.70;22.33;;;10.40;99.90;;;;;;482764;246;28247;-73
2022/03/25 08:41:22;;;;;;;45.93;23.03;;;10.40;99.90;;;;;;482688;246;28132;-71
2022/03/25 08:43:30;;;;;;;35.93;20.87;;;10.50;99.90;;;;;;482732;246;28049;-73
2022/03/25 08:45:31;;;;;;;36.97;22.37;;;10.40;99.90;;;;;;485770;243;27845;-70
2022/03/25 08:47:39;;;;;;;39.47;21.93;;;10.50;99.90;;;;;;488424;243;27878;-73
2022/03/25 08:49:41;;;;;;;41.00;23.67;;;10.70;99.90;;;;;;485558;243;28416;-73
2022/03/25 08:51:42;;;;;;;37.30;22.33;;;10.70;99.90;;;;;;475243;243;28022;-73
2022/03/25 08:53:43;;;;;;;37.50;22.13;;;10.70;99.90;;;;;;486450;243;27751;-71
2022/03/25 08:55:51;;;;;;;44.73;23.30;;;10.70;99.90;;;;;;482702;246;28363;-73
2022/03/25 08:57:52;;;;;;;39.83;21.80;;;10.80;99.90;;;;;;482737;246;27918;-72
2022/03/25 08:59:53;;;;;;;41.30;23.27;;;11.00;99.90;;;;;;485459;243;28379;-71
2022/03/25 09:02:06;;;;;;;47.17;23.80;;;10.90;99.90;;;;;;485465;245;28497;-73
2022/03/25 09:04:08;;;;;;;37.90;21.70;;;11.00;99.90;;;;;;484270;245;27891;-71
2022/03/25 09:06:21;;;;;;;37.43;21.97;;;11.10;99.90;;;;;;479771;248;28287;-73
2022/03/25 09:08:23;;;;;;;38.27;21.43;;;11.10;99.90;;;;;;479781;246;27992;-71
2022/03/25 09:12:59;;;;;;;32.73;19.50;;;11.00;99.90;;;;;;478337;248;28446;-71
2022/03/25 09:15:10;;;;;;;28.37;17.43;;;10.70;99.90;;;;;;478366;248;28082;-73
2022/03/25 09:17:11;;;;;;;33.07;19.30;;;10.70;99.90;;;;;;478607;242;28712;-71
2022/03/25 09:19:19;;;;;;;33.43;20.00;;;10.70;99.90;;;;;;491570;240;28410;-73
2022/03/25 09:21:20;;;;;;;38.67;22.67;;;11.40;99.90;;;;;;474381;247;28085;-71
2022/03/25 09:23:30;;;;;;;33.30;20.87;;;11.60;99.90;;;;;;474360;247;28616;-71
2022/03/25 09:25:31;;;;;;;35.27;20.20;;;11.30;99.90;;;;;;486332;243;28254;-72
2022/03/25 09:27:39;;;;;;;31.27;18.40;;;11.10;99.90;;;;;;488634;243;28589;-71
2022/03/25 09:29:40;;;;;;;29.20;17.10;;;11.00;99.90;;;;;;488656;243;28416;-71
2022/03/25 09:31:46;;;;;;;30.67;18.40;;;11.30;99.90;;;;;;488617;243;28702;-73
2022/03/25 09:33:47;;;;;;;31.67;17.50;;;11.40;99.90;;;;;;488649;243;28400;-71
2022/03/25 09:35:53;;;;;;;28.17;17.83;;;11.30;99.90;;;;;;487865;243;28259;-73
2022/03/25 09:37:54;;;;;;;35.80;19.57;;;11.50;99.90;;;;;;480713;246;27907;-71
2022/03/25 09:40:03;;;;;;;36.50;21.23;;;11.90;99.90;;;;;;480692;246;28661;-74
2022/03/25 09:42:04;;;;;;;35.27;21.97;;;11.90;99.90;;;;;;480646;246;28085;-71
2022/03/25 09:44:16;;;;;;;38.00;21.00;;;11.80;99.90;;;;;;481654;243;28409;-71
2022/03/25 09:46:17;;;;;;;32.57;20.53;;;11.70;99.90;;;;;;491176;241;28304;-71
2022/03/25 09:48:30;;;;;;;33.60;21.10;;;11.80;99.90;;;;;;492348;241;28672;-73
2022/03/25 09:50:33;;;;;;;30.10;18.70;;;11.90;99.90;;;;;;483376;246;28461;-71
2022/03/25 09:55:09;;;;;;;34.57;21.90;;;12.10;99.90;;;;;;483382;246;28221;-73
2022/03/25 09:57:10;;;;;;;38.90;23.57;;;12.20;99.80;;;;;;488567;243;28240;-71
2022/03/25 09:59:22;;;;;;;35.53;22.50;;;12.60;99.50;;;;;;488546;243;28720;-73
2022/03/25 10:01:23;;;;;;;38.57;22.60;;;12.50;99.80;;;;;;488612;243;28532;-71
2022/03/25 10:03:36;;;;;;;36.23;21.73;;;12.40;99.90;;;;;;488583;243;27967;-72
2022/03/25 10:05:37;;;;;;;39.50;23.03;;;12.60;99.90;;;;;;488548;243;28056;-71
2022/03/25 10:10:02;;;;;;;38.47;23.30;;;12.50;99.90;;;;;;488647;243;28848;-71
2022/03/25 10:14:29;;;;;;;34.63;21.10;;;12.80;98.50;;;;;;488677;243;29273;-71
2022/03/25 10:16:40;;;;;;;31.47;19.73;;;12.60;99.00;;;;;;488581;243;28519;-73
2022/03/25 10:18:42;;;;;;;35.40;21.73;;;12.50;99.40;;;;;;488668;243;28764;-71
2022/03/25 10:20:51;;;;;;;39.40;22.83;;;12.70;98.90;;;;;;488646;243;28763;-71
2022/03/25 10:22:52;;;;;;;36.80;23.37;;;13.10;97.90;;;;;;488619;243;28894;-72
2022/03/25 10:25:12;;;;;;;35.27;23.43;;;13.00;98.10;;;;;;488602;243;29250;-73
2022/03/25 10:27:13;;;;;;;38.50;23.80;;;13.10;98.10;;;;;;488638;243;28087;-71
2022/03/25 10:29:22;;;;;;;44.50;24.00;;;13.20;97.70;;;;;;488562;243;28734;-71
2022/03/25 10:31:23;;;;;;;41.60;24.57;;;13.30;96.10;;;;;;488551;243;28127;-71
2022/03/25 10:35:59;;;;;;;38.00;23.10;;;13.20;96.80;;;;;;488580;243;28688;-73
2022/03/25 10:40:49;;;;;;;40.43;24.13;;;;;;;;;;488536;243;28719;-73
2022/03/25 10:42:57;;;;;;;45.57;25.43;;;13.40;96.10;;;;;;488721;242;26579;-73
2022/03/25 10:44:59;;;;;;;37.77;22.77;;;13.60;95.50;;;;;;488571;243;28232;-71
2022/03/25 10:49:23;;;;;;;41.43;24.70;;;13.70;95.00;;;;;;488617;243;28310;-71
2022/03/25 10:51:25;;;;;;;39.10;23.03;;;13.60;94.30;;;;;;488458;243;28197;-73
2022/03/25 10:53:27;;;;;;;39.43;23.73;;;13.60;94.60;;;;;;488409;243;28093;-74
2022/03/25 10:55:27;;;;;;;39.97;23.53;;;13.80;93.70;;;;;;488440;243;28093;-73
2022/03/25 10:57:30;;;;;;;38.93;22.97;;;;;;;;;;488607;243;28351;-73
2022/03/25 11:02:17;;;;;;;42.47;24.53;;;;;;;;;;488582;243;28207;-72
2022/03/25 11:04:19;;;;;;;39.77;22.97;;;14.20;93.60;;;;;;488564;243;26439;-73
2022/03/25 11:08:40;;;;;;;36.00;22.23;;;14.20;94.10;;;;;;488490;243;28184;-73
2022/03/25 11:13:16;;;;;;;28.70;19.03;;;14.00;93.80;;;;;;488682;243;28074;-73
2022/03/25 11:17:55;;;;;;;32.10;20.20;;;13.70;94.30;;;;;;488590;243;28102;-73
2022/03/25 11:22:35;;;;;;;31.70;20.70;;;14.00;96.70;;;;;;488391;243;28329;-71
2022/03/25 11:27:16;;;;;;;35.03;19.60;;;14.40;93.30;;;;;;488465;243;28925;-73
2022/03/25 11:29:18;;;;;;;36.83;19.57;;;14.30;93.70;;;;;;488509;243;28561;-73
2022/03/25 11:33:53;;;;;;;36.23;21.47;;;14.30;92.50;;;;;;488575;243;28198;-73
2022/03/25 11:38:22;;;;;;;35.93;21.50;;;;;;;;;;488570;243;28681;-73
2022/03/25 11:43:04;;;;;;;42.13;24.93;;;14.80;90.10;;;;;;488638;243;28697;-73
2022/03/25 11:45:05;;;;;;;36.10;21.20;;;14.70;90.90;;;;;;488467;243;28382;-73
2022/03/25 11:47:07;;;;;;;35.30;20.70;;;14.40;90.70;;;;;;488645;243;28394;-73
2022/03/25 11:51:35;;;;;;;40.20;23.00;;;14.70;90.90;;;;;;488655;243;28773;-73