Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:27;;;;;;;4.30;2.00;;;8.30;1.00;;;;;;7360655;19;20007;-72
2023/10/15 00:03:00;;;;;;;5.10;1.63;;;8.30;1.00;;;;;;7366331;19;20011;-71
2023/10/15 00:05:30;;;;;;;4.38;1.75;;;8.20;1.00;;;;;;7366384;19;20057;-71
2023/10/15 00:08:01;;;;;;;8.90;1.90;;;8.00;1.00;;;;;;7359825;19;20032;-70
2023/10/15 00:10:34;;;;;;;6.78;1.83;;;8.00;1.00;;;;;;7367634;19;20018;-71
2023/10/15 00:13:06;;;;;;;2.75;1.23;;;8.00;1.00;;;;;;7363837;19;20014;-72
2023/10/15 00:15:39;;;;;;;4.03;1.35;;;8.00;1.00;;;;;;7368497;19;20116;-72
2023/10/15 00:18:13;;;;;;;6.33;2.07;;;8.10;1.00;;;;;;7364157;19;20019;-70
2023/10/15 00:20:43;;;;;;;4.25;1.58;;;8.00;1.00;;;;;;7367534;19;20015;-70
2023/10/15 00:23:18;;;;;;;5.28;1.80;;;8.00;1.00;;;;;;7366099;19;20017;-71
2023/10/15 00:25:49;;;;;;;7.40;1.70;;;8.00;1.00;;;;;;7366292;19;20006;-71
2023/10/15 00:28:19;;;;;;;7.90;1.88;;;8.00;1.00;;;;;;7361897;19;20389;-72
2023/10/15 00:30:49;;;;;;;4.13;1.40;;;8.00;1.00;;;;;;7365110;19;20340;-71
2023/10/15 00:33:22;;;;;;;4.97;1.50;;;8.10;1.00;;;;;;7368663;19;20021;-71
2023/10/15 00:35:56;;;;;;;5.75;1.58;;;8.30;1.00;;;;;;7368469;19;20015;-71
2023/10/15 00:38:26;;;;;;;5.10;1.40;;;8.20;1.00;;;;;;7360715;19;20548;-71
2023/10/15 00:41:00;;;;;;;6.75;1.90;;;8.10;1.00;;;;;;7362032;19;20025;-71
2023/10/15 00:43:31;;;;;;;5.53;1.98;;;8.10;1.00;;;;;;7364334;19;20283;-71
2023/10/15 00:46:03;;;;;;;6.38;1.70;;;8.20;1.00;;;;;;7365153;19;20022;-72
2023/10/15 00:48:36;;;;;;;6.22;1.63;;;8.30;1.00;;;;;;7361206;19;20009;-71
2023/10/15 00:51:09;;;;;;;3.28;1.50;;;8.30;1.00;;;;;;7364387;19;20027;-71
2023/10/15 00:53:47;;;;;;;7.03;1.90;;;8.20;1.00;;;;;;7365119;19;20473;-71
2023/10/15 00:56:20;;;;;;;5.72;1.80;;;8.30;1.00;;;;;;7364617;19;20111;-71
2023/10/15 00:59:08;;;;;;;3.67;1.33;;;8.40;1.00;;;;;;7360164;19;20011;-71
2023/10/15 01:01:49;;;;;;;10.07;1.75;;;8.50;1.00;;;;;;6854999;19;2004173;-70
2023/10/15 01:04:26;;;;;;;6.78;1.80;;;8.60;1.00;;;;;;7364700;19;20010;-71
2023/10/15 01:07:00;;;;;;;4.25;1.60;;;8.70;1.00;;;;;;7358539;19;20013;-72
2023/10/15 01:09:31;;;;;;;5.18;1.73;;;8.70;1.00;;;;;;7373749;19;20045;-71
2023/10/15 01:12:19;;;;;;;3.00;1.40;;;8.80;1.00;;;;;;7376612;19;20010;-71
2023/10/15 01:14:49;;;;;;;3.97;1.60;;;8.80;1.00;;;;;;7378557;19;20010;-71
2023/10/15 01:17:19;;;;;;;4.45;1.42;;;8.90;1.00;;;;;;7375242;19;20094;-71
2023/10/15 01:19:52;;;;;;;4.25;1.35;;;8.90;1.00;;;;;;7376354;19;20014;-70
2023/10/15 01:22:24;;;;;;;4.68;1.20;;;8.80;1.00;;;;;;7375489;19;20713;-71
2023/10/15 01:24:56;;;;;;;5.00;1.75;;;8.70;1.00;;;;;;7378509;19;20011;-71
2023/10/15 01:27:30;;;;;;;6.18;1.45;;;8.70;1.00;;;;;;7374908;19;20074;-72
2023/10/15 01:30:01;;;;;;;5.97;1.55;;;8.80;1.00;;;;;;7374957;19;20006;-71
2023/10/15 01:32:38;;;;;;;3.75;1.60;;;8.80;1.00;;;;;;7376899;19;20733;-71
2023/10/15 01:35:10;;;;;;;5.25;1.60;;;8.90;1.00;;;;;;7376044;19;20098;-71
2023/10/15 01:37:45;;;;;;;5.07;1.52;;;8.90;1.00;;;;;;7377030;19;20011;-71
2023/10/15 01:40:38;;;;;;;2.25;1.30;;;8.90;1.00;;;;;;7376219;19;20014;-71
2023/10/15 01:43:14;;;;;;;3.00;1.33;;;9.00;1.00;;;;;;6866814;19;2003908;-71
2023/10/15 01:45:47;;;;;;;8.65;1.70;;;9.10;1.00;;;;;;7376514;19;20015;-71
2023/10/15 01:48:24;;;;;;;9.93;1.80;;;9.10;1.00;;;;;;7376451;19;20026;-71
2023/10/15 01:51:04;;;;;;;4.32;1.50;;;9.10;1.00;;;;;;7377595;19;20510;-71
2023/10/15 01:53:37;;;;;;;4.47;1.55;;;9.10;1.00;;;;;;7373673;19;20025;-71
2023/10/15 01:56:16;;;;;;;3.75;1.40;;;9.10;1.00;;;;;;7375697;19;20010;-71
2023/10/15 01:58:47;;;;;;;1.98;1.20;;;9.20;1.00;;;;;;7376695;19;20644;-72
2023/10/15 02:01:31;;;;;;;7.15;1.27;;;9.20;1.00;;;;;;7378409;19;20026;-71
2023/10/15 02:04:02;;;;;;;4.22;1.40;;;9.20;1.00;;;;;;7373831;19;20081;-71
2023/10/15 02:06:42;;;;;;;4.32;1.40;;;9.20;1.00;;;;;;7376049;19;20021;-72
2023/10/15 02:09:19;;;;;;;3.70;1.40;;;9.30;1.00;;;;;;7374184;19;20030;-71
2023/10/15 02:11:54;;;;;;;8.68;1.80;;;9.30;1.00;;;;;;7373825;19;20003;-72
2023/10/15 02:14:27;;;;;;;5.55;1.73;;;9.30;1.00;;;;;;7373757;19;20035;-72
2023/10/15 02:17:00;;;;;;;3.35;1.10;;;9.30;1.00;;;;;;7368473;19;20036;-71
2023/10/15 02:19:34;;;;;;;2.55;1.30;;;9.30;1.00;;;;;;7374901;19;20014;-72
2023/10/15 02:22:12;;;;;;;5.82;1.48;;;9.40;1.00;;;;;;7374948;19;20011;-70
2023/10/15 02:24:46;;;;;;;6.05;1.75;;;9.40;1.00;;;;;;7376220;19;20039;-71
2023/10/15 02:27:25;;;;;;;5.78;1.60;;;9.40;1.00;;;;;;7375686;19;20474;-71
2023/10/15 02:29:55;;;;;;;3.95;1.38;;;9.30;1.00;;;;;;7373875;19;20010;-71
2023/10/15 02:32:31;;;;;;;3.13;1.10;;;9.30;1.00;;;;;;7377291;19;20015;-71
2023/10/15 02:35:09;;;;;;;6.63;1.48;;;9.30;1.00;;;;;;7374384;19;20031;-71
2023/10/15 02:37:40;;;;;;;3.88;1.13;;;9.40;1.00;;;;;;7374602;19;20018;-71
2023/10/15 02:40:16;;;;;;;3.97;1.48;;;9.30;1.00;;;;;;7373831;19;20018;-71
2023/10/15 02:42:55;;;;;;;3.25;1.40;;;9.30;1.00;;;;;;7375437;19;24730;-71
2023/10/15 02:45:28;;;;;;;5.80;1.40;;;9.30;1.00;;;;;;7376986;19;20035;-71
2023/10/15 02:48:09;;;;;;;3.60;1.30;;;9.20;1.00;;;;;;7372890;19;20010;-72
2023/10/15 02:50:40;;;;;;;5.93;1.77;;;9.20;1.00;;;;;;7376253;19;20010;-72
2023/10/15 02:53:11;;;;;;;4.60;2.30;;;9.20;1.00;;;;;;7375989;19;20014;-72
2023/10/15 02:55:47;;;;;;;3.65;1.70;;;9.20;1.00;;;;;;7375657;19;20006;-71
2023/10/15 02:58:26;;;;;;;3.50;1.95;;;9.20;1.00;;;;;;7374047;19;20046;-71
2023/10/15 03:00:59;;;;;;;4.05;1.30;;;9.20;1.00;;;;;;7373349;19;20014;-71
2023/10/15 03:03:34;;;;;;;3.72;1.40;;;9.10;1.00;;;;;;7369215;19;20007;-71
2023/10/15 03:06:09;;;;;;;8.68;1.23;;;9.10;1.00;;;;;;7372029;19;20094;-72
2023/10/15 03:08:38;;;;;;;;;;;9.00;1.00;;;;;;7374947;19;20389;-71
2023/10/15 03:11:19;;;;;;;5.20;1.70;;;9.10;1.00;;;;;;7373921;19;20394;-71
2023/10/15 03:13:54;;;;;;;2.33;1.40;;;9.10;1.00;;;;;;7375330;19;20014;-70
2023/10/15 03:16:26;;;;;;;6.90;1.85;;;9.20;1.00;;;;;;7374525;19;20010;-70
2023/10/15 03:18:57;;;;;;;3.97;1.38;;;9.20;1.00;;;;;;7373273;19;20018;-71
2023/10/15 03:21:30;;;;;;;6.93;1.88;;;9.20;1.00;;;;;;7373549;19;20115;-71
2023/10/15 03:24:04;;;;;;;7.80;1.70;;;9.20;1.00;;;;;;7365963;19;20491;-72
2023/10/15 03:26:35;;;;;;;;;;;9.20;1.00;;;;;;7373969;19;20018;-71
2023/10/15 03:29:09;;;;;;;4.53;1.60;;;9.10;1.00;;;;;;7372795;19;19927;-70
2023/10/15 03:31:45;;;;;;;5.32;1.80;;;9.10;1.00;;;;;;7374143;19;20039;-71
2023/10/15 03:34:21;;;;;;;5.28;1.75;;;9.10;1.00;;;;;;7372799;19;20600;-71
2023/10/15 03:36:57;;;;;;;8.13;2.72;;;9.10;1.00;;;;;;7373262;19;20596;-71
2023/10/15 03:39:53;;;;;;;7.78;2.80;;;9.10;1.00;;;;;;7372012;19;20134;-71
2023/10/15 03:42:26;;;;;;;7.20;2.20;;;9.10;1.00;;;;;;7373446;19;20010;-71
2023/10/15 03:45:08;;;;;;;2.63;1.30;;;9.10;1.00;;;;;;7371105;19;20027;-71
2023/10/15 03:47:39;;;;;;;7.50;2.05;;;9.10;1.00;;;;;;6860569;19;2004231;-71
2023/10/15 03:50:10;;;;;;;4.75;1.42;;;9.00;1.00;;;;;;7372481;19;20010;-72
2023/10/15 03:52:44;;;;;;;4.38;1.50;;;9.00;1.00;;;;;;7373115;19;20003;-70
2023/10/15 03:55:14;;;;;;;4.83;1.70;;;9.10;1.00;;;;;;7372271;19;20386;-71
2023/10/15 03:57:44;;;;;;;6.13;1.70;;;9.20;1.00;;;;;;7371765;19;20354;-71
2023/10/15 04:00:34;;;;;;;4.35;1.42;;;9.20;1.00;;;;;;7373620;19;20412;-71
2023/10/15 04:03:18;;;;;;;5.43;1.92;;;9.10;1.00;;;;;;7370984;19;20410;-70
2023/10/15 04:06:00;;;;;;;2.75;1.45;;;9.10;1.00;;;;;;7372965;19;20085;-70
2023/10/15 04:08:31;;;;;;;3.50;1.17;;;9.10;1.00;;;;;;7369544;19;20010;-71
2023/10/15 04:11:02;;;;;;;9.00;2.08;;;9.00;1.00;;;;;;7372315;19;20010;-70
2023/10/15 04:13:32;;;;;;;7.35;2.30;;;9.00;1.00;;;;;;7372787;19;20022;-71
2023/10/15 04:16:05;;;;;;;6.03;1.85;;;9.10;1.00;;;;;;7370867;19;20011;-72
2023/10/15 04:18:35;;;;;;;4.95;1.83;;;8.90;1.00;;;;;;7372377;19;20082;-72
2023/10/15 04:21:05;;;;;;;5.78;2.33;;;8.80;1.00;;;;;;7371550;19;20686;-73
2023/10/15 04:23:35;;;;;;;7.78;1.95;;;8.80;4.90;;;;;;7373247;19;20006;-71
2023/10/15 04:26:12;;;;;;;3.58;1.77;;;8.80;7.90;;;;;;7370202;19;20507;-71
2023/10/15 04:28:43;;;;;;;5.22;1.98;;;9.00;14.20;;;;;;7370929;19;20101;-70
2023/10/15 04:31:22;;;;;;;4.93;2.17;;;9.00;21.70;;;;;;7370450;19;20015;-70
2023/10/15 04:33:53;;;;;;;5.30;2.03;;;9.00;22.50;;;;;;7372556;19;20018;-71
2023/10/15 04:36:23;;;;;;;6.90;2.08;;;9.00;24.20;;;;;;7379004;19;20491;-71
2023/10/15 04:39:08;;;;;;;4.45;1.85;;;9.10;28.30;;;;;;7373835;19;20057;-71
2023/10/15 04:41:38;;;;;;;5.78;1.73;;;9.00;28.10;;;;;;6867254;19;2004782;-71
2023/10/15 04:44:11;;;;;;;5.45;1.80;;;9.00;29.50;;;;;;7378263;19;20009;-71
2023/10/15 04:46:46;;;;;;;6.68;2.03;;;9.10;30.30;;;;;;7377679;19;20533;-71
2023/10/15 04:49:18;;;;;;;8.45;2.25;;;9.10;29.30;;;;;;7378721;19;20098;-70
2023/10/15 04:51:48;;;;;;;7.28;2.28;;;9.20;29.20;;;;;;7378419;19;20026;-71
2023/10/15 04:54:18;;;;;;;5.90;2.30;;;9.20;25.50;;;;;;7378514;19;20098;-71
2023/10/15 04:56:49;;;;;;;6.45;1.80;;;9.20;24.40;;;;;;7376607;19;20175;-71
2023/10/15 04:59:19;;;;;;;5.40;1.90;;;9.10;20.60;;;;;;7377214;19;20176;-71
2023/10/15 05:01:51;;;;;;;6.38;1.83;;;9.10;20.50;;;;;;7378290;19;20026;-71
2023/10/15 05:04:21;;;;;;;6.20;1.80;;;9.10;17.90;;;;;;7376949;19;20046;-71
2023/10/15 05:06:51;;;;;;;5.28;1.65;;;9.10;15.90;;;;;;7373759;19;20014;-71
2023/10/15 05:09:23;;;;;;;11.10;2.47;;;9.00;16.10;;;;;;7378132;19;20079;-71
2023/10/15 05:11:53;;;;;;;6.72;2.17;;;9.10;18.60;;;;;;7379944;19;20045;-71
2023/10/15 05:14:23;;;;;;;8.35;2.10;;;9.20;20.90;;;;;;7378920;19;20483;-71
2023/10/15 05:16:59;;;;;;;6.82;1.85;;;9.20;23.00;;;;;;7376984;19;20025;-71
2023/10/15 05:19:30;;;;;;;5.30;1.98;;;9.10;23.40;;;;;;7374063;19;20006;-71
2023/10/15 05:21:59;;;;;;;5.80;1.60;;;9.10;22.60;;;;;;7377834;19;20036;-71
2023/10/15 05:24:30;;;;;;;7.03;1.92;;;9.20;26.60;;;;;;7377215;19;20085;-71
2023/10/15 05:27:00;;;;;;;4.40;1.55;;;9.20;26.30;;;;;;7376155;19;20469;-71
2023/10/15 05:29:31;;;;;;;8.57;2.00;;;9.20;25.70;;;;;;7377383;19;20014;-71
2023/10/15 05:32:03;;;;;;;6.47;1.90;;;9.10;30.50;;;;;;7374877;19;53261;-71
2023/10/15 05:34:33;;;;;;;8.88;2.10;;;9.00;36.60;;;;;;7377267;19;20022;-71
2023/10/15 05:37:04;;;;;;;6.65;1.90;;;9.10;46.50;;;;;;7374889;19;20023;-71
2023/10/15 05:39:34;;;;;;;6.15;1.88;;;9.10;49.70;;;;;;7378451;19;20032;-71
2023/10/15 05:42:07;;;;;;;5.40;2.08;;;9.00;50.90;;;;;;7377295;19;20530;-71
2023/10/15 05:44:37;;;;;;;5.13;1.88;;;8.90;55.60;;;;;;7376666;19;20014;-71
2023/10/15 05:47:10;;;;;;;4.10;1.95;;;8.90;66.10;;;;;;7372554;19;20028;-71
2023/10/15 05:49:40;;;;;;;6.00;2.30;;;8.90;70.60;;;;;;7376209;19;20018;-71
2023/10/15 05:52:10;;;;;;;7.78;2.55;;;8.80;73.10;;;;;;7376874;19;20010;-70
2023/10/15 05:54:40;;;;;;;5.68;2.80;;;8.90;81.00;;;;;;7376136;19;20025;-71
2023/10/15 05:57:10;;;;;;;9.70;2.30;;;8.80;67.70;;;;;;7374472;19;20085;-70
2023/10/15 05:59:40;;;;;;;10.73;2.83;;;8.80;72.70;;;;;;7377320;19;20784;-71
2023/10/15 06:02:12;;;;;;;5.47;2.78;;;8.80;80.40;;;;;;7376327;19;20014;-71
2023/10/15 06:04:43;;;;;;;5.55;2.33;;;8.80;82.40;;;;;;7376310;19;20006;-70
2023/10/15 06:07:13;;;;;;;6.72;2.65;;;8.80;90.10;;;;;;7374143;19;20006;-72
2023/10/15 06:09:44;;;;;;;7.97;3.10;;;8.80;91.30;;;;;;7376783;19;20088;-72
2023/10/15 06:12:15;;;;;;;8.40;2.40;;;8.90;92.50;;;;;;7374870;19;20015;-71
2023/10/15 06:14:45;;;;;;;7.50;2.50;;;8.90;91.60;;;;;;7376562;19;20070;-71
2023/10/15 06:17:17;;;;;;;7.00;2.50;;;8.90;88.50;;;;;;7375479;19;20014;-72
2023/10/15 06:19:47;;;;;;;7.20;2.03;;;8.90;90.20;;;;;;7376350;19;20489;-70
2023/10/15 06:22:17;;;;;;;7.30;2.25;;;8.80;79.60;;;;;;7375748;19;20006;-70
2023/10/15 06:24:47;;;;;;;5.60;2.65;;;9.00;84.90;;;;;;7377021;19;20015;-71
2023/10/15 06:27:18;;;;;;;4.82;2.25;;;9.00;85.10;;;;;;7373284;19;20077;-71
2023/10/15 06:29:48;;;;;;;7.47;2.58;;;9.10;79.50;;;;;;7375443;19;20036;-71
2023/10/15 06:32:20;;;;;;;8.02;2.50;;;9.00;75.20;;;;;;7374913;19;20031;-71
2023/10/15 06:34:50;;;;;;;7.72;2.97;;;9.20;81.30;;;;;;7375299;19;20031;-71
2023/10/15 06:37:20;;;;;;;7.53;2.60;;;9.30;81.60;;;;;;7372357;19;20022;-71
2023/10/15 06:39:50;;;;;;;7.75;3.17;;;9.30;76.30;;;;;;7375531;19;20755;-71
2023/10/15 06:42:20;;;;;;;9.75;3.05;;;9.30;72.90;;;;;;7374104;19;20014;-71
2023/10/15 06:44:50;;;;;;;8.73;2.70;;;9.30;64.20;;;;;;7375006;19;20014;-71
2023/10/15 06:47:22;;;;;;;7.00;2.75;;;9.30;59.40;;;;;;7372655;19;20035;-71
2023/10/15 06:49:55;;;;;;;9.48;2.80;;;9.30;56.70;;;;;;7374420;19;20489;-71
2023/10/15 06:52:25;;;;;;;8.95;2.97;;;9.50;59.20;;;;;;7374714;19;20002;-71
2023/10/15 06:54:55;;;;;;;5.22;2.17;;;9.50;51.00;;;;;;7376273;19;20031;-71
2023/10/15 06:57:25;;;;;;;7.47;2.90;;;9.70;51.60;;;;;;7372865;19;20018;-71
2023/10/15 06:59:55;;;;;;;6.65;2.53;;;9.80;42.30;;;;;;7375366;19;20086;-72
2023/10/15 07:02:30;;;;;;;6.97;2.42;;;9.90;40.00;;;;;;7374280;19;20021;-71
2023/10/15 07:05:00;;;;;;;5.75;2.47;;;9.90;32.70;;;;;;7372794;19;20019;-72
2023/10/15 07:07:32;;;;;;;7.30;2.75;;;9.80;18.90;;;;;;7372431;19;20014;-71
2023/10/15 07:10:04;;;;;;;8.10;2.83;;;9.80;26.40;;;;;;7375233;19;20007;-71
2023/10/15 07:12:34;;;;;;;6.00;2.78;;;9.80;19.90;;;;;;7403525;19;20013;-71
2023/10/15 07:15:05;;;;;;;10.68;3.03;;;9.90;21.60;;;;;;7373447;19;20062;-72
2023/10/15 07:17:38;;;;;;;7.60;2.67;;;9.90;18.90;;;;;;7373228;19;20103;-72
2023/10/15 07:20:14;;;;;;;8.43;3.10;;;9.80;22.00;;;;;;7374757;19;20018;-71
2023/10/15 07:22:46;;;;;;;9.18;3.40;;;10.00;22.00;;;;;;7374417;19;20073;-72
2023/10/15 07:25:17;;;;;;;5.88;2.63;;;9.80;14.50;;;;;;7374049;19;20363;-71
2023/10/15 07:27:48;;;;;;;9.65;3.05;;;9.80;12.20;;;;;;7371260;19;20396;-71
2023/10/15 07:30:20;;;;;;;6.05;2.63;;;9.60;13.10;;;;;;7374837;19;22617;-71
2023/10/15 07:32:57;;;;;;;6.93;2.72;;;9.70;18.20;;;;;;7374844;19;20106;-71
2023/10/15 07:35:29;;;;;;;10.50;3.35;;;9.80;24.20;;;;;;7373779;19;20023;-71
2023/10/15 07:38:02;;;;;;;5.88;2.83;;;9.70;19.80;;;;;;7370477;19;20015;-74
2023/10/15 07:40:34;;;;;;;11.27;2.95;;;9.80;21.60;;;;;;7373555;19;20751;-73
2023/10/15 07:43:08;;;;;;;11.45;2.83;;;9.80;16.70;;;;;;7373080;19;20013;-72
2023/10/15 07:45:38;;;;;;;9.55;2.65;;;9.70;15.00;;;;;;7373134;19;20021;-72
2023/10/15 07:48:11;;;;;;;3.00;1.98;;;10.00;14.80;;;;;;7371659;19;20011;-72
2023/10/15 07:50:43;;;;;;;9.38;2.35;;;9.80;1.00;;;;;;7374472;19;20086;-72
2023/10/15 07:53:13;;;;;;;8.88;2.35;;;10.10;5.70;;;;;;7372174;19;20014;-71
2023/10/15 07:55:43;;;;;;;9.43;2.72;;;10.40;1.00;;;;;;7372909;19;20020;-71
2023/10/15 07:58:13;;;;;;;5.13;2.40;;;10.40;1.00;;;;;;7371501;19;20507;-72
2023/10/15 08:00:43;;;;;;;7.38;2.22;;;10.20;1.00;;;;;;7373152;19;20024;-72
2023/10/15 08:03:19;;;;;;;6.80;2.10;;;10.40;1.00;;;;;;7371423;19;20369;-71
2023/10/15 08:05:49;;;;;;;6.40;2.00;;;10.40;1.00;;;;;;7373273;19;20031;-71
2023/10/15 08:08:22;;;;;;;4.88;2.10;;;10.40;1.00;;;;;;7370854;19;20506;-71
2023/10/15 08:10:59;;;;;;;10.88;2.05;;;10.20;1.00;;;;;;7380133;19;20431;-72
2023/10/15 08:13:28;;;;;;;6.07;2.00;;;10.10;1.00;;;;;;7377725;19;20042;-72
2023/10/15 08:15:58;;;;;;;7.30;2.35;;;10.10;1.00;;;;;;7375963;19;20015;-71
2023/10/15 08:18:31;;;;;;;6.40;2.30;;;10.10;1.00;;;;;;7374688;19;20092;-72
2023/10/15 08:21:01;;;;;;;5.50;1.80;;;10.30;1.00;;;;;;7377087;19;20013;-74
2023/10/15 08:23:31;;;;;;;7.60;2.45;;;10.50;1.00;;;;;;7379413;19;20094;-71
2023/10/15 08:26:01;;;;;;;6.60;2.22;;;10.40;1.00;;;;;;7378988;19;20860;-71
2023/10/15 08:28:31;;;;;;;5.35;2.03;;;10.50;1.00;;;;;;7377120;19;20015;-72
2023/10/15 08:31:02;;;;;;;9.38;2.92;;;10.60;1.00;;;;;;7376362;19;20710;-72
2023/10/15 08:33:34;;;;;;;8.45;2.45;;;10.80;1.00;;;;;;7377410;19;20090;-71
2023/10/15 08:36:04;;;;;;;5.35;2.22;;;10.90;1.00;;;;;;7376849;19;20021;-72
2023/10/15 08:38:34;;;;;;;8.48;2.50;;;10.50;1.00;;;;;;7377772;19;20009;-71
2023/10/15 08:41:10;;;;;;;7.38;2.42;;;10.50;1.00;;;;;;7378012;19;20007;-71
2023/10/15 08:43:44;;;;;;;5.53;2.38;;;10.50;1.00;;;;;;7378068;19;20082;-71
2023/10/15 08:46:14;;;;;;;5.63;2.58;;;10.20;1.00;;;;;;7377847;19;20027;-71
2023/10/15 08:48:49;;;;;;;8.25;2.30;;;10.20;1.00;;;;;;7378089;19;20057;-71
2023/10/15 08:51:21;;;;;;;4.55;2.00;;;10.10;1.00;;;;;;7379583;19;20026;-72
2023/10/15 08:53:52;;;;;;;8.02;2.58;;;10.00;1.00;;;;;;7379420;19;20034;-70
2023/10/15 08:56:25;;;;;;;4.20;1.65;;;10.10;1.00;;;;;;7378089;19;20097;-71
2023/10/15 08:58:56;;;;;;;7.27;2.53;;;10.20;1.00;;;;;;7378860;19;20026;-71
2023/10/15 09:01:26;;;;;;;8.68;2.72;;;10.30;1.00;;;;;;7378398;19;20018;-71
2023/10/15 09:03:59;;;;;;;6.75;2.35;;;10.50;1.00;;;;;;7379456;19;20340;-71
2023/10/15 09:06:30;;;;;;;8.55;2.47;;;10.70;1.00;;;;;;7374628;19;20011;-71
2023/10/15 09:09:01;;;;;;;5.65;2.50;;;10.90;1.00;;;;;;7371747;19;20011;-71
2023/10/15 09:11:31;;;;;;;5.10;2.00;;;11.10;1.00;;;;;;7378813;19;20014;-70
2023/10/15 09:14:02;;;;;;;3.72;1.88;;;11.30;1.00;;;;;;7378566;19;20002;-71
2023/10/15 09:16:33;;;;;;;6.07;2.10;;;11.60;1.00;;;;;;7377556;19;20011;-71
2023/10/15 09:19:07;;;;;;;5.22;1.58;;;11.20;1.00;;;;;;7378725;19;20085;-72
2023/10/15 09:21:37;;;;;;;4.97;1.52;;;11.40;1.00;;;;;;7375199;19;20011;-71
2023/10/15 09:24:09;;;;;;;4.22;1.70;;;11.50;1.00;;;;;;7373235;19;20462;-72
2023/10/15 09:26:41;;;;;;;3.72;1.70;;;11.50;1.00;;;;;;7377588;19;20018;-71
2023/10/15 09:29:21;;;;;;;5.13;1.50;;;11.70;1.00;;;;;;7377752;19;20106;-71
2023/10/15 09:31:56;;;;;;;4.80;1.70;;;12.10;1.00;;;;;;7378479;19;20036;-71
2023/10/15 09:34:29;;;;;;;5.10;1.70;;;12.20;1.00;;;;;;7378703;19;20014;-71
2023/10/15 09:37:00;;;;;;;6.43;1.70;;;11.40;1.00;;;;;;7370676;19;20101;-72
2023/10/15 09:39:30;;;;;;;4.10;1.15;;;12.00;1.00;;;;;;7374514;19;20013;-71
2023/10/15 09:42:02;;;;;;;5.63;1.40;;;11.60;1.00;;;;;;7377843;19;20155;-72
2023/10/15 09:44:35;;;;;;;5.72;2.25;;;11.90;1.00;;;;;;7378313;19;20011;-71
2023/10/15 09:47:08;;;;;;;4.80;1.30;;;12.50;1.00;;;;;;7375302;19;20483;-70
2023/10/15 09:49:41;;;;;;;4.57;1.50;;;12.40;1.00;;;;;;7377528;19;20014;-70
2023/10/15 09:52:14;;;;;;;5.78;1.52;;;12.60;1.00;;;;;;7376429;19;20010;-71
2023/10/15 09:54:44;;;;;;;6.53;1.30;;;12.70;1.00;;;;;;7377894;19;20577;-70
2023/10/15 09:57:16;;;;;;;4.05;1.38;;;13.00;1.00;;;;;;7372767;19;20014;-71
2023/10/15 09:59:53;;;;;;;5.25;1.05;;;12.40;1.00;;;;;;7375004;19;20525;-71
2023/10/15 10:02:35;;;;;;;3.28;0.95;;;12.70;1.00;;;;;;7366172;19;20070;-70
2023/10/15 10:05:41;;;;;;;2.35;1.25;;;12.40;1.00;;;;;;7373198;19;20315;-70
2023/10/15 10:08:19;;;;;;;3.92;1.30;;;12.00;1.00;;;;;;6840209;19;2005147;-71
2023/10/15 10:11:08;;;;;;;4.05;1.20;;;11.90;1.00;;;;;;7375446;19;20022;-71
2023/10/15 10:14:09;;;;;;;5.05;1.48;;;12.00;1.00;;;;;;7371515;19;20440;-70
2023/10/15 10:16:41;;;;;;;5.43;1.40;;;12.40;1.00;;;;;;6862534;19;2004746;-71
2023/10/15 10:19:12;;;;;;;6.43;2.20;;;12.00;1.00;;;;;;7370952;19;20376;-71
2023/10/15 10:21:47;;;;;;;5.28;1.98;;;11.40;1.00;;;;;;7359906;19;20006;-71
2023/10/15 10:24:19;;;;;;;5.78;1.60;;;11.40;1.00;;;;;;7356609;19;20031;-70
2023/10/15 10:26:55;;;;;;;6.95;1.55;;;11.40;1.00;;;;;;7360197;19;20034;-70
2023/10/15 10:29:27;;;;;;;4.63;1.60;;;11.40;1.00;;;;;;7361177;19;20017;-70
2023/10/15 10:31:58;;;;;;;4.78;1.30;;;11.10;1.00;;;;;;7360946;19;20010;-71
2023/10/15 10:34:32;;;;;;;2.97;1.20;;;11.20;1.00;;;;;;7359689;19;20390;-71
2023/10/15 10:37:06;;;;;;;4.53;1.40;;;11.00;1.00;;;;;;7356398;19;20055;-71
2023/10/15 10:39:47;;;;;;;2.40;1.30;;;10.90;1.00;;;;;;7360938;19;20563;-70
2023/10/15 10:42:28;;;;;;;4.03;1.55;;;10.80;1.00;;;;;;7358742;19;20119;-70
2023/10/15 10:44:58;;;;;;;5.90;1.92;;;10.90;1.00;;;;;;7360180;19;20017;-70
2023/10/15 10:47:33;;;;;;;8.38;1.70;;;11.00;1.00;;;;;;7372485;19;20060;-71
2023/10/15 10:50:05;;;;;;;4.63;1.90;;;11.40;1.00;;;;;;7366907;19;20003;-71
2023/10/15 10:52:37;;;;;;;4.55;1.75;;;12.00;1.00;;;;;;7359355;19;20074;-70
2023/10/15 10:55:33;;;;;;;6.25;1.88;;;11.60;1.00;;;;;;7359282;19;20106;-71
2023/10/15 10:58:09;;;;;;;5.00;1.70;;;11.30;1.00;;;;;;7358861;19;20010;-71
2023/10/15 11:00:39;;;;;;;6.65;1.70;;;11.20;1.00;;;;;;7361031;19;20014;-71
2023/10/15 11:03:09;;;;;;;5.65;1.50;;;11.90;1.00;;;;;;7358060;19;20010;-71
2023/10/15 11:05:39;;;;;;;5.53;1.58;;;11.60;1.00;;;;;;7360278;19;20035;-71
2023/10/15 11:08:22;;;;;;;8.50;1.77;;;12.30;1.00;;;;;;7358206;19;20523;-71
2023/10/15 11:10:52;;;;;;;4.82;1.42;;;12.60;1.00;;;;;;7359291;19;20486;-71
2023/10/15 11:13:22;;;;;;;3.53;1.30;;;12.70;1.00;;;;;;7358003;19;20850;-70
2023/10/15 11:15:53;;;;;;;5.25;1.33;;;12.60;1.00;;;;;;7361053;19;20073;-71
2023/10/15 11:18:24;;;;;;;4.68;1.70;;;12.40;1.00;;;;;;7359406;19;20699;-70
2023/10/15 11:20:55;;;;;;;3.13;1.65;;;12.60;1.00;;;;;;7357438;19;20090;-70
2023/10/15 11:23:27;;;;;;;3.83;1.42;;;12.50;1.00;;;;;;7356683;19;20023;-71
2023/10/15 11:25:58;;;;;;;3.25;1.02;;;12.30;1.00;;;;;;7361334;19;20014;-71
2023/10/15 11:28:28;;;;;;;6.78;1.05;;;12.20;1.00;;;;;;7358625;19;20010;-71
2023/10/15 11:31:01;;;;;;;5.07;1.50;;;12.20;1.00;;;;;;7358979;19;20617;-70
2023/10/15 11:33:31;;;;;;;2.72;1.55;;;11.90;1.00;;;;;;7355265;19;20010;-71
2023/10/15 11:36:06;;;;;;;6.68;1.20;;;11.80;1.00;;;;;;7357201;19;20014;-71
2023/10/15 11:38:39;;;;;;;5.15;1.30;;;11.50;1.00;;;;;;7358375;19;20014;-71
2023/10/15 11:41:12;;;;;;;3.70;1.00;;;11.70;1.00;;;;;;7355899;19;20386;-71
2023/10/15 11:43:43;;;;;;;3.92;1.05;;;11.50;1.00;;;;;;7355454;19;20014;-70
2023/10/15 11:46:16;;;;;;;2.58;1.10;;;11.80;1.00;;;;;;7363331;19;20018;-71
2023/10/15 11:48:46;;;;;;;11.98;1.65;;;12.10;1.00;;;;;;7364623;19;20010;-70
2023/10/15 11:51:16;;;;;;;2.65;1.25;;;12.10;1.00;;;;;;7361756;19;20018;-72
2023/10/15 11:53:50;;;;;;;4.13;1.30;;;12.10;1.00;;;;;;7363408;19;20035;-70
2023/10/15 11:56:20;;;;;;;2.90;1.35;;;11.70;1.00;;;;;;7364034;19;20602;-69
2023/10/15 11:58:51;;;;;;;3.38;1.40;;;12.10;1.00;;;;;;7365364;19;20022;-71
2023/10/15 12:01:21;;;;;;;4.90;1.65;;;12.80;1.00;;;;;;7362663;19;20390;-71
2023/10/15 12:03:51;;;;;;;2.92;1.00;;;12.60;1.00;;;;;;7362520;19;20026;-71
2023/10/15 12:06:21;;;;;;;3.15;1.42;;;12.70;1.00;;;;;;7361342;19;20014;-71
2023/10/15 12:08:58;;;;;;;2.97;1.33;;;12.30;1.00;;;;;;7365491;19;20011;-71
2023/10/15 12:11:28;;;;;;;4.57;1.17;;;12.40;1.00;;;;;;7364345;19;20130;-71
2023/10/15 12:13:58;;;;;;;6.75;1.38;;;12.50;1.00;;;;;;7366390;19;20014;-71
2023/10/15 12:16:28;;;;;;;2.85;1.15;;;12.30;1.00;;;;;;7364204;19;20035;-71
2023/10/15 12:18:58;;;;;;;3.25;1.23;;;12.20;1.00;;;;;;7360585;19;20502;-71
2023/10/15 12:21:28;;;;;;;4.00;1.20;;;12.40;1.00;;;;;;7363263;19;20049;-70
2023/10/15 12:24:01;;;;;;;3.03;1.05;;;12.40;1.00;;;;;;7363231;19;20039;-71
2023/10/15 12:26:31;;;;;;;4.18;0.82;;;12.20;1.00;;;;;;7356724;19;20017;-71
2023/10/15 12:29:03;;;;;;;3.80;0.82;;;12.10;1.00;;;;;;7363619;19;20017;-71
2023/10/15 12:31:52;;;;;;;4.13;1.25;;;12.30;1.00;;;;;;7364695;19;20010;-70
2023/10/15 12:34:24;;;;;;;3.00;1.20;;;11.70;1.00;;;;;;7359582;19;20011;-71
2023/10/15 12:36:56;;;;;;;4.60;1.10;;;12.00;1.00;;;;;;7361622;19;20018;-71
2023/10/15 12:39:29;;;;;;;2.85;1.23;;;12.30;1.00;;;;;;7364142;19;20090;-70
2023/10/15 12:42:05;;;;;;;2.83;1.00;;;12.20;1.00;;;;;;7361701;19;20595;-70
2023/10/15 12:44:39;;;;;;;3.05;1.05;;;12.10;1.00;;;;;;7355388;19;20492;-69
2023/10/15 12:47:12;;;;;;;4.78;1.17;;;12.00;1.00;;;;;;7362089;19;20007;-71
2023/10/15 12:49:42;;;;;;;2.92;1.00;;;12.00;1.00;;;;;;7362943;19;20022;-70
2023/10/15 12:52:13;;;;;;;1.52;0.60;;;11.90;1.00;;;;;;7362780;19;20445;-70
2023/10/15 12:54:46;;;;;;;3.78;1.15;;;11.90;1.00;;;;;;7360429;19;20022;-71
2023/10/15 12:57:16;;;;;;;4.22;1.10;;;11.90;1.00;;;;;;7360288;19;20015;-70
2023/10/15 12:59:46;;;;;;;3.20;0.90;;;12.20;1.00;;;;;;7360671;19;20015;-71
2023/10/15 13:02:17;;;;;;;3.55;1.20;;;12.60;1.00;;;;;;7359870;19;20082;-72
2023/10/15 13:04:48;;;;;;;3.38;1.48;;;12.70;1.00;;;;;;7363075;19;20007;-72
2023/10/15 13:07:18;;;;;;;2.97;1.15;;;12.50;1.00;;;;;;7361153;19;20035;-70
2023/10/15 13:09:51;;;;;;;1.77;1.10;;;12.30;1.00;;;;;;7362964;19;20115;-70
2023/10/15 13:12:24;;;;;;;2.83;0.93;;;12.50;1.00;;;;;;7360761;19;20450;-70
2023/10/15 13:14:54;;;;;;;3.72;1.00;;;12.20;1.00;;;;;;7363006;19;20036;-71
2023/10/15 13:17:24;;;;;;;3.28;1.30;;;12.30;1.00;;;;;;7359957;19;20097;-70
2023/10/15 13:19:54;;;;;;;3.55;1.30;;;12.40;1.00;;;;;;7361927;19;20021;-70
2023/10/15 13:22:25;;;;;;;4.85;1.20;;;12.30;1.00;;;;;;7360758;19;20892;-71
2023/10/15 13:24:58;;;;;;;1.40;0.60;;;12.10;1.00;;;;;;7362516;19;20583;-71
2023/10/15 13:27:28;;;;;;;4.13;1.00;;;12.30;1.00;;;;;;7362496;19;20091;-70
2023/10/15 13:29:58;;;;;;;2.30;1.00;;;12.50;1.00;;;;;;7367062;19;20020;-71