Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:13;;;;;;;;;;;;;;;10.00;100.00;96447.19;5030624;28;19925;-83
2023/05/02 00:04:40;;;;;;;;;;;;;;;10.02;100.00;96450.47;5030903;28;19929;-83
2023/05/02 00:07:06;;;;;;;;;;;;;;;10.01;100.00;96449.66;5032359;28;19925;-83
2023/05/02 00:09:33;;;;;;;;;;;;;;;10.04;100.00;96442.97;5026952;28;19929;-84
2023/05/02 00:12:01;;;;;;;;;;;;;;;10.03;100.00;96441.34;5029779;28;19925;-84
2023/05/02 00:14:28;;;;;;;;;;;;;;;10.01;100.00;96438.88;5028675;28;19925;-84
2023/05/02 00:16:55;;;;;;;;;;;;;;;9.99;100.00;96440.13;5029660;28;19925;-84
2023/05/02 00:19:23;;;;;;;;;;;;;;;9.97;100.00;96431.44;5029129;28;20012;-84
2023/05/02 00:21:49;;;;;;;;;;;;;;;9.96;100.00;96432.47;5033365;28;19983;-84
2023/05/02 00:24:17;;;;;;;;;;;;;;;9.97;100.00;96436.81;5031317;28;19966;-84
2023/05/02 00:26:44;;;;;;;;;;;;;;;9.96;100.00;96429.78;5028536;28;19948;-83
2023/05/02 00:29:10;;;;;;;;;;;;;;;9.95;100.00;96425.47;5024582;28;19963;-84
2023/05/02 00:31:40;;;;;;;;;;;;;;;9.93;100.00;96424.84;5024028;28;19951;-83
2023/05/02 00:34:07;;;;;;;;;;;;;;;9.91;100.00;96425.06;5027183;28;19979;-83
2023/05/02 00:36:35;;;;;;;;;;;;;;;9.96;100.00;96424.38;5033132;28;19929;-84
2023/05/02 00:39:03;;;;;;;;;;;;;;;10.00;100.00;96421.03;5028192;28;19956;-83
2023/05/02 00:41:30;;;;;;;;;;;;;;;9.98;100.00;96420.44;5024787;28;19926;-83
2023/05/02 00:43:57;;;;;;;;;;;;;;;9.99;100.00;96418.56;5029571;28;20062;-84
2023/05/02 00:46:24;;;;;;;;;;;;;;;9.99;100.00;96423.94;5031379;28;20189;-84
2023/05/02 00:48:51;;;;;;;;;;;;;;;9.96;100.00;96422.50;5030383;28;19957;-84
2023/05/02 00:51:18;;;;;;;;;;;;;;;9.97;100.00;96416.06;5023480;28;19933;-83
2023/05/02 00:53:46;;;;;;;;;;;;;;;10.01;100.00;96416.47;5026795;28;19974;-83
2023/05/02 00:56:13;;;;;;;;;;;;;;;10.05;100.00;96423.88;5026853;28;19949;-84
2023/05/02 00:58:40;;;;;;;;;;;;;;;10.06;100.00;96419.28;5028160;28;19952;-84
2023/05/02 01:01:21;;;;;;;;;;;;;;;10.05;100.00;96420.34;5030919;28;19962;-83
2023/05/02 01:03:55;;;;;;;;;;;;;;;10.05;100.00;96423.03;5028338;28;20061;-84
2023/05/02 01:06:28;;;;;;;;;;;;;;;10.04;100.00;96422.22;5027436;23;19975;-78
2023/05/02 01:09:02;;;;;;;;;;;;;;;10.00;100.00;96420.19;5028579;28;20000;-79
2023/05/02 01:11:35;;;;;;;;;;;;;;;10.01;100.00;96424.56;5029908;28;19960;-78
2023/05/02 01:14:03;;;;;;;;;;;;;;;9.99;100.00;96423.94;5064919;28;20010;-78
2023/05/02 01:16:31;;;;;;;;;;;;;;;10.00;100.00;96422.91;5031971;28;19948;-79
2023/05/02 01:18:59;;;;;;;;;;;;;;;9.96;100.00;96432.47;5031846;28;19974;-78
2023/05/02 01:21:26;;;;;;;;;;;;;;;9.93;100.00;96422.97;5037303;28;19959;-79
2023/05/02 01:24:00;;;;;;;;;;;;;;;9.87;100.00;96424.69;5059096;28;19973;-78
2023/05/02 01:26:33;;;;;;;;;;;;;;;9.77;100.00;96429.78;5029634;28;19986;-78
2023/05/02 01:29:02;;;;;;;;;;;;;;;9.74;100.00;96426.69;5030957;28;20018;-78
2023/05/02 01:31:31;;;;;;;;;;;;;;;9.77;100.00;96429.78;5026052;28;19950;-78
2023/05/02 01:34:00;;;;;;;;;;;;;;;9.80;100.00;96425.81;5030086;28;20052;-78
2023/05/02 01:36:29;;;;;;;;;;;;;;;9.78;100.00;96433.31;5027858;28;19955;-78
2023/05/02 01:38:56;;;;;;;;;;;;;;;9.79;100.00;96437.63;5028334;28;19956;-78
2023/05/02 01:41:25;;;;;;;;;;;;;;;9.80;100.00;96429.31;5029330;28;19953;-79
2023/05/02 01:43:54;;;;;;;;;;;;;;;9.80;100.00;96426.63;5028704;28;19972;-78
2023/05/02 01:46:23;;;;;;;;;;;;;;;9.79;100.00;96424.97;5029237;28;19948;-79
2023/05/02 01:48:51;;;;;;;;;;;;;;;9.79;100.00;96424.97;5031256;28;20009;-79
2023/05/02 01:51:19;;;;;;;;;;;;;;;9.77;100.00;96427.09;5027836;28;19952;-78
2023/05/02 01:53:46;;;;;;;;;;;;;;;9.78;100.00;96426.03;5063617;28;19956;-79
2023/05/02 01:56:14;;;;;;;;;;;;;;;9.76;100.00;96430.84;5056848;28;19958;-79
2023/05/02 01:58:41;;;;;;;;;;;;;;;9.74;100.00;96427.53;5030949;28;19982;-78
2023/05/02 02:01:09;;;;;;;;;;;;;;;9.75;100.00;96431.06;5031084;28;19948;-79
2023/05/02 02:03:38;;;;;;;;;;;;;;;9.78;100.00;96434.09;5028775;28;19973;-78
2023/05/02 02:06:05;;;;;;;;;;;;;;;9.78;100.00;96431.41;5024968;28;19971;-79
2023/05/02 02:08:32;;;;;;;;;;;;;;;9.79;100.00;96426.84;5018812;28;19949;-78
2023/05/02 02:11:00;;;;;;;;;;;;;;;9.74;100.00;96432.91;5008532;28;19951;-79
2023/05/02 02:13:29;;;;;;;;;;;;;;;9.72;100.00;96435.00;5008680;28;20047;-79
2023/05/02 02:15:59;;;;;;;;;;;;;;;9.75;100.00;96436.44;5026424;28;19966;-78
2023/05/02 02:18:27;;;;;;;;;;;;;;;9.76;100.00;96441.63;5031865;28;20015;-79
2023/05/02 02:20:59;;;;;;;;;;;;;;;9.77;100.00;96437.88;5024412;28;19956;-78
2023/05/02 02:23:28;;;;;;;;;;;;;;;9.76;100.00;96438.09;5003191;28;19950;-78
2023/05/02 02:25:56;;;;;;;;;;;;;;;9.77;100.00;96437.06;5016019;28;19960;-79
2023/05/02 02:28:23;;;;;;;;;;;;;;;9.76;100.00;96436.22;5012212;28;20049;-79
2023/05/02 02:30:50;;;;;;;;;;;;;;;9.79;100.00;96446.56;5015471;28;19956;-78
2023/05/02 02:33:17;;;;;;;;;;;;;;;9.74;100.00;96442.88;5011296;28;19986;-80
2023/05/02 02:35:48;;;;;;;;;;;;;;;9.70;100.00;96444.34;5011624;28;19963;-78
2023/05/02 02:38:21;;;;;;;;;;;;;;;9.70;100.00;96449.75;5002856;28;20007;-79
2023/05/02 02:40:53;;;;;;;;;;;;;;;9.66;100.00;96445.88;5007057;28;19962;-78
2023/05/02 02:43:24;;;;;;;;;;;;;;;9.64;100.00;96448.78;5022316;28;19992;-79
2023/05/02 02:45:55;;;;;;;;;;;;;;;9.68;100.00;96450.00;5013074;28;19971;-79
2023/05/02 02:48:26;;;;;;;;;;;;;;;9.71;100.00;96449.53;5023510;28;19954;-79
2023/05/02 02:51:00;;;;;;;;;;;;;;;9.71;100.00;96444.13;5015240;28;19947;-78
2023/05/02 02:53:33;;;;;;;;;;;;;;;9.69;100.00;96454.34;5009766;28;19958;-79
2023/05/02 02:56:02;;;;;;;;;;;;;;;9.73;100.00;96458.22;5017321;28;19966;-79
2023/05/02 02:58:31;;;;;;;;;;;;;;;9.74;100.00;96454.50;5002670;28;20108;-78
2023/05/02 03:01:03;;;;;;;;;;;;;;;9.79;100.00;96461.91;5011628;28;19950;-79
2023/05/02 03:03:32;;;;;;;;;;;;;;;9.79;100.00;96461.91;5013406;28;19986;-79
2023/05/02 03:05:59;;;;;;;;;;;;;;;9.72;100.00;96453.88;5037191;28;19932;-78
2023/05/02 03:08:26;;;;;;;;;;;;;;;9.70;100.00;96460.53;5025089;28;20036;-79
2023/05/02 03:10:54;;;;;;;;;;;;;;;9.70;100.00;96458.66;5025734;28;19953;-79
2023/05/02 03:13:21;;;;;;;;;;;;;;;9.71;100.00;96460.31;5006788;28;19950;-79
2023/05/02 03:16:03;;;;;;;;;;;;;;;9.69;100.00;96467.84;5011161;28;20041;-78
2023/05/02 03:18:30;;;;;;;;;;;;;;;9.72;100.00;96459.28;4998113;28;19949;-79
2023/05/02 03:20:57;;;;;;;;;;;;;;;9.77;100.00;96456.75;5015646;28;19958;-79
2023/05/02 03:23:24;;;;;;;;;;;;;;;9.79;100.00;96457.34;5044507;28;19956;-78
2023/05/02 03:25:54;;;;;;;;;;;;;;;9.83;100.00;96463.94;5009194;28;19959;-79
2023/05/02 03:28:24;;;;;;;;;;;;;;;9.82;100.00;96459.59;5025168;28;19953;-79
2023/05/02 03:30:51;;;;;;;;;;;;;;;9.80;100.00;96461.69;5017979;28;19948;-79
2023/05/02 03:33:20;;;;;;;;;;;;;;;9.80;100.00;96461.69;5009151;28;20005;-78
2023/05/02 03:35:47;;;;;;;;;;;;;;;9.81;100.00;96459.81;5021974;28;20034;-79
2023/05/02 03:38:14;;;;;;;;;;;;;;;9.77;100.00;96456.75;5007066;28;20093;-79
2023/05/02 03:40:42;;;;;;;;;;;;;;;9.75;100.00;96460.72;5022845;28;19949;-78
2023/05/02 03:43:12;;;;;;;;;;;;;;;9.72;100.00;96459.28;5011677;28;19971;-79
2023/05/02 03:45:40;;;;;;;;;;;;;;;9.74;100.00;96459.88;5022129;28;19972;-78
2023/05/02 03:48:07;;;;;;;;;;;;;;;9.70;100.00;96464.06;5023540;28;20003;-79
2023/05/02 03:50:34;;;;;;;;;;;;;;;9.71;100.00;96465.72;5009656;28;19961;-79
2023/05/02 03:53:01;;;;;;;;;;;;;;;9.72;100.00;96471.94;5024063;28;19949;-78
2023/05/02 03:55:39;;;;;;;;;;;;;;;9.74;100.00;96470.69;5023952;28;19964;-78
2023/05/02 03:58:07;;;;;;;;;;;;;;;9.76;100.00;96463.19;5043745;28;19999;-79
2023/05/02 04:00:37;;;;;;;;;;;;;;;9.77;100.00;96467.53;5005228;28;19958;-78
2023/05/02 04:03:06;;;;;;;;;;;;;;;9.79;100.00;96472.69;5022903;28;19960;-79
2023/05/02 04:05:35;;;;;;;;;;;;;;;9.79;100.00;96473.50;5012405;28;19967;-79
2023/05/02 04:08:02;;;;;;;;;;;;;;;9.82;100.00;96475.78;5006890;28;19949;-79
2023/05/02 04:10:30;;;;;;;;;;;;;;;9.83;100.00;96482.81;5007808;28;19958;-79
2023/05/02 04:13:01;;;;;;;;;;;;;;;9.83;100.00;96482.81;5005683;28;19949;-79
2023/05/02 04:15:29;;;;;;;;;;;;;;;9.84;100.00;96487.19;5038561;28;19970;-79
2023/05/02 04:17:59;;;;;;;;;;;;;;;9.86;100.00;96486.97;5007997;28;19962;-79
2023/05/02 04:20:26;;;;;;;;;;;;;;;9.83;100.00;96496.31;5020665;28;19949;-79
2023/05/02 04:22:54;;;;;;;;;;;;;;;9.84;100.00;96500.66;5007614;28;19951;-78
2023/05/02 04:25:21;;;;;;;;;;;;;;;9.87;100.00;96502.06;5025047;28;20011;-79
2023/05/02 04:27:50;;;;;;;;;;;;;;;9.86;100.00;96495.88;5009056;28;19952;-78
2023/05/02 04:30:20;;;;;;;;;;;;;;;9.88;100.00;96503.72;5041372;28;19955;-79
2023/05/02 04:32:56;;;;;;;;;;;;;;;9.87;100.00;96502.06;5014241;28;19952;-79
2023/05/02 04:35:26;;;;;;;;;;;;;;;9.85;100.00;96494.22;5006066;28;19959;-78
2023/05/02 04:37:54;;;;;;;;;;;;;;;9.84;100.00;96502.53;5011837;28;19955;-78
2023/05/02 04:40:21;;;;;;;;;;;;;;;9.80;100.00;96501.31;5024152;28;19950;-79
2023/05/02 04:42:51;;;;;;;;;;;;;;;9.80;100.00;96507.53;5027828;28;20020;-77
2023/05/02 04:45:21;;;;;;;;;;;;;;;9.80;100.00;96504.00;5008964;28;20085;-78
2023/05/02 04:47:49;;;;;;;;;;;;;;;9.82;100.00;96508.16;5009081;28;19954;-78
2023/05/02 04:50:16;;;;;;;;;;;;;;;9.81;100.00;96517.28;5011582;28;19952;-78
2023/05/02 04:52:44;;;;;;;;;;;;;;;9.77;100.00;96510.69;5025390;28;19966;-78
2023/05/02 04:55:11;;;;;;;;;;;;;;;9.77;100.00;96517.94;5020335;28;19999;-78
2023/05/02 04:57:38;;;;;;;;;;;;;;;9.77;100.00;96529.56;5045337;28;19997;-78
2023/05/02 05:00:06;;;;;;;;;;;;;;;9.81;100.00;96525.38;5017478;28;19946;-79
2023/05/02 05:02:33;;;;;;;;;;;;;;;9.84;100.00;96530.31;5022329;28;19934;-80
2023/05/02 05:05:01;;;;;;;;;;;;;;;9.88;100.00;96539.63;5025828;28;19980;-77
2023/05/02 05:07:28;;;;;;;;;;;;;;;9.86;100.00;96528.25;5009417;28;20020;-79
2023/05/02 05:09:56;;;;;;;;;;;;;;;9.81;100.00;96541.53;5028685;28;19925;-78
2023/05/02 05:12:26;;;;;;;;;;;;;;;9.81;100.00;96551.50;5011933;28;19937;-78
2023/05/02 05:14:53;;;;;;;;;;;;;;;9.79;100.00;96543.63;5016525;28;19926;-78
2023/05/02 05:17:23;;;;;;;;;;;;;;;9.76;100.00;96549.47;5024842;28;19961;-79
2023/05/02 05:19:49;;;;;;;;;;;;;;;9.75;100.00;96552.41;5026497;28;19999;-79
2023/05/02 05:22:16;;;;;;;;;;;;;;;9.79;100.00;96551.72;5032001;28;19964;-78
2023/05/02 05:24:50;;;;;;;;;;;;;;;9.81;100.00;96557.72;5006445;28;19926;-79
2023/05/02 05:27:19;;;;;;;;;;;;;;;9.82;100.00;96564.78;5024989;28;19992;-78
2023/05/02 05:29:46;;;;;;;;;;;;;;;9.83;100.00;96557.50;5010260;28;19929;-79
2023/05/02 05:32:13;;;;;;;;;;;;;;;9.83;100.00;96562.91;5025217;28;19948;-79
2023/05/02 05:34:40;;;;;;;;;;;;;;;9.84;100.00;96572.66;5021589;28;19973;-79
2023/05/02 05:37:07;;;;;;;;;;;;;;;9.86;100.00;96576.78;5052167;28;19933;-80
2023/05/02 05:39:33;;;;;;;;;;;;;;;9.90;100.00;96577.16;5013881;28;19933;-79
2023/05/02 05:42:02;;;;;;;;;;;;;;;9.92;100.00;96579.63;5010904;28;19929;-79
2023/05/02 05:44:31;;;;;;;;;;;;;;;9.88;100.00;96582.78;5010426;28;19926;-78
2023/05/02 05:46:59;;;;;;;;;;;;;;;9.88;100.00;96588.16;5014659;28;19925;-79
2023/05/02 05:49:27;;;;;;;;;;;;;;;9.88;100.00;96590.84;5005567;28;19926;-79
2023/05/02 05:51:54;;;;;;;;;;;;;;;9.86;100.00;96582.19;5020995;28;19976;-79
2023/05/02 05:54:21;;;;;;;;;;;;;;;9.82;100.00;96590.91;5024048;28;19925;-80
2023/05/02 05:56:48;;;;;;;;;;;;;;;9.82;100.00;96586.34;5011509;28;19926;-79
2023/05/02 05:59:18;;;;;;;;;;;;;;;9.86;100.00;96584.06;5009559;28;19940;-79
2023/05/02 06:01:46;;;;;;;;;;;;;;;9.85;100.00;96585.94;5014013;28;19925;-79
2023/05/02 06:04:14;;;;;;;;;;;;;;;9.82;100.00;96590.91;5010444;28;19925;-79
2023/05/02 06:06:45;;;;;;;;;;;;;;;9.84;100.00;96594.22;5006494;28;19925;-79
2023/05/02 06:09:12;;;;;;;;;;;;;;;9.89;100.00;96591.69;5007860;28;19966;-79
2023/05/02 06:11:38;;;;;;;;;;;;;;;9.89;100.00;96594.38;5000745;28;19953;-79
2023/05/02 06:14:06;;;;;;;;;;;;;;;9.90;100.00;96608.69;5012642;28;19955;-79
2023/05/02 06:16:33;;;;;;;;;;;;;;;9.90;100.00;96604.13;5020993;28;19965;-79
2023/05/02 06:19:01;;;;;;;;;;;;;;;9.93;100.00;96602.88;5021847;28;19926;-79
2023/05/02 06:21:28;;;;;;;;;;;;;;;9.97;100.00;96604.91;5003999;28;19931;-79
2023/05/02 06:23:55;;;;;;;;;;;;;;;9.97;100.00;96614.84;5024959;28;19925;-81
2023/05/02 06:26:21;;;;;;;;;;;;;;;9.96;100.00;96613.19;5035869;28;19926;-80
2023/05/02 06:28:48;;;;;;;;;;;;;;;9.95;100.00;96615.09;5010463;28;19929;-79
2023/05/02 06:31:15;;;;;;;;;;;;;;;10.01;100.00;96621.47;5014951;28;19929;-79
2023/05/02 06:33:42;;;;;;;;;;;;;;;10.03;100.00;96622.09;5025006;28;19967;-79
2023/05/02 06:36:10;;;;;;;;;;;;;;;10.01;100.00;96624.19;5009701;28;19934;-79
2023/05/02 06:38:36;;;;;;;;;;;;;;;10.08;100.00;96627.66;5023908;28;20138;-80
2023/05/02 06:41:03;;;;;;;;;;;;;;;10.09;100.00;96623.91;5024794;28;19981;-79
2023/05/02 06:43:30;;;;;;;;;;;;;;;10.08;100.00;96628.47;5027724;28;20050;-80
2023/05/02 06:45:57;;;;;;;;;;;;;;;10.12;100.00;96631.56;5015486;28;19970;-79
2023/05/02 06:48:24;;;;;;;;;;;;;;;10.12;100.00;96637.75;5015099;28;20030;-80
2023/05/02 06:50:52;;;;;;;;;;;;;;;10.18;100.00;96633.41;5022732;28;19956;-79
2023/05/02 06:53:20;;;;;;;;;;;;;;;10.18;100.00;96634.25;5024793;28;19982;-79
2023/05/02 06:55:47;;;;;;;;;;;;;;;10.23;100.00;96633.56;5010045;28;19926;-79
2023/05/02 06:58:14;;;;;;;;;;;;;;;10.21;100.00;96638.34;5009754;28;20689;-80
2023/05/02 07:00:41;;;;;;;;;;;;;;;10.23;100.00;96634.38;5013567;28;19956;-79
2023/05/02 07:03:09;;;;;;;;;;;;;;;10.24;100.00;96635.22;5020748;28;19976;-80
2023/05/02 07:05:36;;;;;;;;;;;;;;;10.30;100.00;96649.69;5007865;28;19975;-80
2023/05/02 07:08:04;;;;;;;;;;;;;;;10.35;100.00;96647.16;4997725;28;19960;-79
2023/05/02 07:10:32;;;;;;;;;;;;;;;10.37;100.00;96642.38;5020223;28;20023;-79
2023/05/02 07:12:59;;;;;;;;;;;;;;;10.40;100.00;96650.03;5009156;28;20038;-80
2023/05/02 07:15:26;;;;;;;;;;;;;;;10.36;100.00;96646.94;5005293;28;19952;-79
2023/05/02 07:17:53;;;;;;;;;;;;;;;10.31;100.00;96648.66;5012720;28;19985;-80
2023/05/02 07:20:20;;;;;;;;;;;;;;;10.28;100.00;96655.34;5011536;28;19933;-79
2023/05/02 07:22:47;;;;;;;;;;;;;;;10.28;100.00;96662.59;5024635;28;19961;-79
2023/05/02 07:25:13;;;;;;;;;;;;;;;10.30;100.00;96657.78;5027042;28;19932;-80
2023/05/02 07:27:41;;;;;;;;;;;;;;;10.28;100.00;96657.19;5006218;28;19969;-79
2023/05/02 07:30:08;;;;;;;;;;;;;;;10.29;100.00;96664.25;5012869;28;20008;-80
2023/05/02 07:32:36;;;;;;;;;;;;;;;10.33;100.00;96655.47;5014860;28;19936;-79
2023/05/02 07:35:03;;;;;;;;;;;;;;;10.40;100.00;96658.94;5023812;28;19929;-79
2023/05/02 07:37:32;;;;;;;;;;;;;;;10.44;100.00;96657.47;5011059;28;19980;-79
2023/05/02 07:39:58;;;;;;;;;;;;;;;10.52;100.00;96650.97;5008994;28;19972;-80
2023/05/02 07:42:28;;;;;;;;;;;;;;;10.56;100.00;96652.16;5008383;28;19965;-80
2023/05/02 07:44:56;;;;;;;;;;;;;;;10.55;100.00;96655.91;5022949;28;19952;-80
2023/05/02 07:47:25;;;;;;;;;;;;;;;10.68;100.00;96658.47;5011507;28;19976;-80
2023/05/02 07:49:52;;;;;;;;;;;;;;;10.69;100.00;96664.72;5010020;28;19955;-79
2023/05/02 07:52:19;;;;;;;;;;;;;;;10.75;100.00;96666.50;5010845;28;19977;-79
2023/05/02 07:54:45;;;;;;;;;;;;;;;10.80;100.00;96658.56;5005416;28;19947;-80
2023/05/02 07:57:12;;;;;;;;;;;;;;;10.81;100.00;96663.72;5007579;28;19925;-80
2023/05/02 07:59:39;;;;;;;;;;;;;;;10.87;100.00;96665.56;5009619;28;19948;-80
2023/05/02 08:02:07;;;;;;;;;;;;;;;10.80;100.00;96664.78;5022728;28;19989;-79
2023/05/02 08:04:34;;;;;;;;;;;;;;;10.85;100.00;96673.06;5010105;28;19976;-80
2023/05/02 08:07:01;;;;;;;;;;;;;;;10.82;100.00;96669.97;5002006;28;19961;-80
2023/05/02 08:09:29;;;;;;;;;;;;;;;10.78;100.00;96674.19;5034523;28;19968;-80
2023/05/02 08:11:56;;;;;;;;;;;;;;;10.82;100.00;96678.06;5014425;28;19960;-79
2023/05/02 08:14:24;;;;;;;;;;;;;;;10.86;100.00;96681.97;5025715;28;19931;-79
2023/05/02 08:16:50;;;;;;;;;;;;;;;10.86;100.00;96679.28;5010466;28;19961;-79
2023/05/02 08:19:19;;;;;;;;;;;;;;;10.86;100.00;96679.28;5012893;28;19970;-79
2023/05/02 08:21:46;;;;;;;;;;;;;;;10.93;100.00;96686.25;5004785;28;19972;-80
2023/05/02 08:24:13;;;;;;;;;;;;;;;10.94;100.00;96692.50;5005907;28;19973;-80
2023/05/02 08:26:39;;;;;;;;;;;;;;;10.93;100.00;96680.03;5024194;28;19966;-79
2023/05/02 08:29:06;;;;;;;;;;;;;;;10.88;100.00;96685.28;5014977;28;19950;-80
2023/05/02 08:31:33;;;;;;;;;;;;;;;10.91;100.00;96677.56;5028480;28;19997;-79
2023/05/02 08:34:00;;;;;;;;;;;;;;;10.93;100.00;96682.72;5014628;28;19961;-80
2023/05/02 08:36:28;;;;;;;;;;;;;;;10.99;100.00;96679.13;5013089;28;19965;-79
2023/05/02 08:38:55;;;;;;;;;;;;;;;10.99;100.00;96685.34;5012624;28;19982;-78
2023/05/02 08:41:22;;;;;;;;;;;;;;;11.05;100.00;96683.66;5013922;28;20020;-79
2023/05/02 08:43:48;;;;;;;;;;;;;;;11.05;100.00;96680.94;5025649;28;19949;-80
2023/05/02 08:46:16;;;;;;;;;;;;;;;11.09;100.00;96681.31;5013613;28;19973;-80
2023/05/02 08:48:44;;;;;;;;;;;;;;;11.08;100.00;96685.88;5006303;28;19996;-79
2023/05/02 08:51:12;;;;;;;;;;;;;;;11.10;100.00;96686.50;5017123;28;19999;-79
2023/05/02 08:53:40;;;;;;;;;;;;;;;11.13;100.00;96686.06;5011167;28;19956;-80
2023/05/02 08:56:08;;;;;;;;;;;;;;;11.18;100.00;96691.59;5027851;28;19925;-80
2023/05/02 08:58:35;;;;;;;;;;;;;;;11.35;100.00;96695.34;5018631;28;19929;-80
2023/05/02 09:01:03;;;;;;;;;;;;;;;11.43;100.00;96687.97;5012096;28;19926;-79
2023/05/02 09:03:31;;;;;;;;;;;;;;;11.50;100.00;96694.94;5015666;28;19968;-79
2023/05/02 09:06:16;;;;;;;;;;;;;;;11.63;100.00;96691.25;5024903;28;20077;-79
2023/05/02 09:08:44;;;;;;;;;;;;;;;11.77;100.00;96691.91;5027140;28;19992;-78
2023/05/02 09:11:12;;;;;;;;;;;;;;;11.88;100.00;96688.44;5026581;28;19947;-78
2023/05/02 09:13:40;;;;;;;;;;;;;;;11.93;100.00;96694.81;5016805;28;19950;-79
2023/05/02 09:16:08;;;;;;;;;;;;;;;12.06;100.00;96694.63;5012201;28;19950;-79
2023/05/02 09:18:35;;;;;;;;;;;;;;;12.07;100.00;96692.75;5008345;28;20064;-80
2023/05/02 09:21:05;;;;;;;;;;;;;;;12.13;100.00;96694.53;5012040;28;19972;-79
2023/05/02 09:23:32;;;;;;;;;;;;;;;12.18;100.00;96696.53;5010579;28;19925;-78
2023/05/02 09:26:01;;;;;;;;;;;;;;;12.27;100.00;96692.44;5007552;28;19969;-79
2023/05/02 09:28:41;;;;;;;;;;;;;;;12.31;100.00;96699.03;5018127;28;20115;-79
2023/05/02 09:31:08;;;;;;;;;;;;;;;12.33;100.00;96702.34;5013084;28;19955;-80
2023/05/02 09:33:35;;;;;;;;;;;;;;;12.31;100.00;96709.88;5024795;28;19964;-80
2023/05/02 09:36:02;;;;;;;;;;;;;;;12.35;100.00;96703.75;5011043;28;19951;-80
2023/05/02 09:38:29;;;;;;;;;;;;;;;12.27;100.00;96697.84;5007713;28;20012;-80
2023/05/02 09:40:57;;;;;;;;;;;;;;;12.21;100.00;96704.19;5010365;28;19997;-80
2023/05/02 09:43:25;;;;;;;;;;;;;;;12.17;100.00;96700.28;5012773;28;19951;-82
2023/05/02 09:46:01;;;;;;;;;;;;;;;12.25;100.00;96705.41;5014566;28;19953;-79
2023/05/02 09:48:29;;;;;;;;;;;;;;;12.25;100.00;96716.22;5003806;28;19967;-79
2023/05/02 09:50:55;;;;;;;;;;;;;;;12.22;100.00;96709.38;5010806;28;19953;-79
2023/05/02 09:53:22;;;;;;;;;;;;;;;12.17;100.00;96708.41;5009493;28;19985;-81
2023/05/02 09:55:59;;;;;;;;;;;;;;;12.20;100.00;96713.38;5028590;28;19999;-79
2023/05/02 09:58:27;;;;;;;;;;;;;;;12.25;100.00;96716.22;5011779;28;19958;-79
2023/05/02 10:00:54;;;;;;;;;;;;;;;12.32;100.00;96716.94;5010466;28;19955;-79
2023/05/02 10:03:23;;;;;;;;;;;;;;;12.35;100.00;96724.59;5009862;28;20048;-80
2023/05/02 10:05:50;;;;;;;;;;;;;;;12.35;100.00;96728.13;5011804;28;19977;-79
2023/05/02 10:08:18;;;;;;;;;;;;;;;12.35;100.00;96732.72;5025027;28;19968;-80
2023/05/02 10:10:46;;;;;;;;;;;;;;;12.29;100.00;96730.94;5014993;28;19945;-79
2023/05/02 10:13:14;;;;;;;;;;;;;;;12.34;100.00;96728.34;5011224;28;20056;-80
2023/05/02 10:15:44;;;;;;;;;;;;;;;12.37;100.00;96730.59;5012525;28;19994;-80
2023/05/02 10:18:15;;;;;;;;;;;;;;;12.31;100.00;96726.94;5041685;28;20021;-80
2023/05/02 10:20:44;;;;;;;;;;;;;;;12.32;100.00;96727.78;5013514;28;19959;-79
2023/05/02 10:23:12;;;;;;;;;;;;;;;12.34;100.00;96725.63;5017786;28;19954;-79
2023/05/02 10:25:40;;;;;;;;;;;;;;;12.27;100.00;96730.34;5025983;28;19953;-78
2023/05/02 10:28:07;;;;;;;;;;;;;;;12.16;100.00;96728.44;5024660;28;19972;-79
2023/05/02 10:30:33;;;;;;;;;;;;;;;12.03;100.00;96724.03;5013138;28;19985;-80
2023/05/02 10:33:03;;;;;;;;;;;;;;;12.00;100.00;96725.31;5008693;28;19957;-80
2023/05/02 10:35:30;;;;;;;;;;;;;;;12.00;100.00;96719.88;5027298;28;20173;-79
2023/05/02 10:37:58;;;;;;;;;;;;;;;12.03;100.00;96716.72;5028493;28;19930;-78
2023/05/02 10:40:25;;;;;;;;;;;;;;;12.04;100.00;96718.38;5006584;28;19970;-80
2023/05/02 10:42:53;;;;;;;;;;;;;;;12.06;100.00;96724.41;5014562;28;20044;-79
2023/05/02 10:45:33;;;;;;;;;;;;;;;12.09;100.00;96723.09;5011999;28;19954;-80
2023/05/02 10:48:17;;;;;;;;;;;;;;;12.11;100.00;96716.41;5009080;28;19961;-80
2023/05/02 10:50:47;;;;;;;;;;;;;;;12.13;100.00;96719.72;5041007;28;20047;-80
2023/05/02 10:53:30;;;;;;;;;;;;;;;12.19;100.00;96719.84;5009776;28;20124;-80
2023/05/02 10:56:11;;;;;;;;;;;;;;;12.13;100.00;96716.19;5020599;28;19962;-80
2023/05/02 10:58:37;;;;;;;;;;;;;;;12.15;100.00;96710.53;5008849;28;19986;-79
2023/05/02 11:01:23;;;;;;;;;;;;;;;12.16;100.00;96712.19;5011814;28;19962;-79
2023/05/02 11:03:57;;;;;;;;;;;;;;;12.22;100.00;96705.84;5020792;28;20096;-79
2023/05/02 11:06:26;;;;;;;;;;;;;;;12.36;100.00;96708.09;5007391;28;19969;-80
2023/05/02 11:08:53;;;;;;;;;;;;;;;12.42;100.00;96711.75;5006566;28;19949;-80
2023/05/02 11:11:38;;;;;;;;;;;;;;;12.29;100.00;96711.97;5024825;28;19993;-80
2023/05/02 11:14:05;;;;;;;;;;;;;;;12.33;100.00;96702.34;5015006;28;19948;-80
2023/05/02 11:16:47;;;;;;;;;;;;;;;12.49;100.00;96707.09;5025434;28;19953;-79
2023/05/02 11:19:14;;;;;;;;;;;;;;;12.52;100.00;96704.72;5010069;28;19954;-80
2023/05/02 11:21:42;;;;;;;;;;;;;;;12.67;100.00;96706.16;5008160;28;20008;-79
2023/05/02 11:24:35;;;;;;;;;;;;;;;12.79;100.00;96702.38;5009140;28;20256;-79
2023/05/02 11:27:17;;;;;;;;;;;;;;;12.90;100.00;96703.44;4997889;28;19965;-80
2023/05/02 11:29:52;;;;;;;;;;;;;;;13.03;100.00;96705.06;4991900;28;20051;-80
2023/05/02 11:32:18;;;;;;;;;;;;;;;13.14;100.00;96701.56;5047802;28;20029;-79
2023/05/02 11:34:45;;;;;;;;;;;;;;;13.17;100.00;96710.06;5015460;28;19926;-79
2023/05/02 11:37:14;;;;;;;;;;;;;;;13.33;100.00;96705.78;5044116;28;19999;-79
2023/05/02 11:39:41;;;;;;;;;;;;;;;13.42;100.00;96704.38;5024002;28;19956;-79
2023/05/02 11:42:08;;;;;;;;;;;;;;;13.58;100.00;96700.91;5009485;28;20066;-81
2023/05/02 11:44:52;;;;;;;;;;;;;;;13.72;100.00;96698.72;5010203;28;20011;-80
2023/05/02 11:47:20;;;;;;;;;;;;;;;13.91;100.00;96697.47;5009027;28;19969;-79
2023/05/02 11:49:46;;;;;;;;;;;;;;;14.07;100.00;96695.84;5012585;28;19947;-80
2023/05/02 11:52:15;;;;;;;;;;;;;;;14.04;100.00;96690.91;5017813;28;19954;-79
2023/05/02 11:54:42;;;;;;;;;;;;;;;13.94;100.00;96693.44;5012036;28;19961;-80
2023/05/02 11:57:09;;;;;;;;;;;;;;;14.02;100.00;96695.78;5024067;28;19961;-80
2023/05/02 11:59:49;;;;;;;;;;;;;;;14.06;100.00;96696.09;5023638;28;19966;-80
2023/05/02 12:02:15;;;;;;;;;;;;;;;13.99;100.00;96697.06;5012092;28;20037;-80
2023/05/02 12:04:42;;;;;;;;;;;;;;;14.06;100.00;96688.78;5024515;28;19987;-80
2023/05/02 12:07:09;;;;;;;;;;;;;;;14.15;100.00;96689.22;5009531;28;19981;-79
2023/05/02 12:09:50;;;;;;;;;;;;;;;14.21;100.00;96691.75;5022325;28;19957;-80
2023/05/02 12:12:19;;;;;;;;;;;;;;;14.18;100.00;96699.59;5023689;28;19990;-80
2023/05/02 12:14:46;;;;;;;;;;;;;;;13.92;100.00;96692.88;5019622;28;19950;-80
2023/05/02 12:17:14;;;;;;;;;;;;;;;14.03;100.00;96694.72;5006792;28;20000;-80
2023/05/02 12:19:40;;;;;;;;;;;;;;;14.14;100.00;96690.28;5004333;28;19953;-80
2023/05/02 12:22:07;;;;;;;;;;;;;;;14.29;100.00;96696.00;5034790;28;20021;-80
2023/05/02 12:24:35;;;;;;;;;;;;;;;14.45;100.00;96689.78;5008906;28;19955;-80
2023/05/02 12:27:13;;;;;;;;;;;;;;;14.43;100.00;96699.25;4998383;28;19972;-80
2023/05/02 12:29:40;;;;;;;;;;;;;;;14.47;100.00;96697.66;5007496;28;20971;-80
2023/05/02 12:32:07;;;;;;;;;;;;;;;14.45;100.00;96692.50;5028132;28;19957;-80
2023/05/02 12:34:34;;;;;;;;;;;;;;;14.38;100.00;96689.06;5006995;28;19954;-79
2023/05/02 12:37:02;;;;;;;;;;;;;;;14.44;100.00;96692.75;5006863;28;19996;-79
2023/05/02 12:39:35;;;;;;;;;;;;;;;14.42;100.00;96684.00;5000373;28;19951;-79
2023/05/02 12:42:08;;;;;;;;;;;;;;;14.51;100.00;96696.13;5006931;28;20004;-79
2023/05/02 12:44:37;;;;;;;;;;;;;;;14.59;100.00;96692.97;5025386;28;20059;-80
2023/05/02 12:47:04;;;;;;;;;;;;;;;14.61;100.00;96688.13;5010897;28;19987;-80
2023/05/02 12:49:31;;;;;;;;;;;;;;;14.62;100.00;96690.59;5025943;28;20044;-79