Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:25;;;;;;;;;11.25;8.00;;;;;;;;5062125;28;12278;-74
2022/02/05 00:02:57;;;;;;;;;11.75;9.00;;;;;;;;5055696;28;11504;-74
2022/02/05 00:05:33;;;;;;;;;8.75;8.75;;;;;;;;5059101;28;11555;-75
2022/02/05 00:08:18;;;;;;;;;6.00;6.00;;;;;;;;5049791;28;11553;-75
2022/02/05 00:13:46;;;;;;;;;9.00;9.00;;;;;;;;5041245;28;11487;-75
2022/02/05 00:38:23;;;;;;;;;5.75;5.00;;;;;;;;5029025;28;11586;-75
2022/02/05 00:40:56;;;;;;;;;9.75;9.00;;;;;;;;5034435;28;11576;-75
2022/02/05 00:43:23;;;;;;;;;10.25;5.00;;;;;;;;5030928;28;11551;-75
2022/02/05 00:45:54;;;;;;;;;8.25;6.00;;;;;;;;5041364;28;11543;-75
2022/02/05 00:48:23;;;;;;;;;9.50;8.00;;;;;;;;5036961;28;11584;-76
2022/02/05 00:50:55;;;;;;;;;8.25;7.50;;;;;;;;5030972;28;11556;-75
2022/02/05 00:53:31;;;;;;;;;10.25;9.50;;;;;;;;5037347;28;12450;-75
2022/02/05 00:56:07;;;;;;;;;12.50;10.75;;;;;;;;5035565;28;11585;-75
2022/02/05 00:58:39;;;;;;;;;7.00;7.00;;;;;;;;5024296;28;11602;-75
2022/02/05 01:01:07;;;;;;;;;8.50;8.50;;;;;;;;5029346;28;11520;-74
2022/02/05 01:03:34;;;;;;;;;11.75;8.00;;;;;;;;5015469;28;11552;-75
2022/02/05 01:06:02;;;;;;;;;9.00;8.00;;;;;;;;5031110;28;11564;-74
2022/02/05 01:08:31;;;;;;;;;8.00;8.00;;;;;;;;5039057;28;11564;-75
2022/02/05 01:10:58;;;;;;;;;4.50;2.50;;;;;;;;5034196;28;11584;-74
2022/02/05 01:13:28;;;;;;;;;8.00;5.75;;;;;;;;5029196;28;11543;-75
2022/02/05 01:16:04;;;;;;;;;9.50;7.50;;;;;;;;5032615;28;11542;-75
2022/02/05 01:18:34;;;;;;;;;5.00;2.50;;;;;;;;5041186;28;11581;-76
2022/02/05 01:23:48;;;;;;;;;7.75;7.75;;;;;;;;5054149;28;11527;-75
2022/02/05 01:26:23;;;;;;;;;10.50;8.00;;;;;;;;5061590;28;12303;-75
2022/02/05 01:28:56;;;;;;;;;4.25;4.25;;;;;;;;5038672;28;11503;-75
2022/02/05 01:31:28;;;;;;;;;7.25;5.50;;;;;;;;5058069;28;11402;-75
2022/02/05 01:34:00;;;;;;;;;7.00;7.00;;;;;;;;5057643;28;11524;-74
2022/02/05 01:53:11;;;;;;;;;4.00;4.00;;;;;;;;5058494;28;11511;-75
2022/02/05 01:55:56;;;;;;;;;10.75;8.25;;;;;;;;5056483;28;11524;-75
2022/02/05 01:58:37;;;;;;;;;3.00;3.00;;;;;;;;5030959;28;11570;-75
2022/02/05 02:06:57;;;;;;;;;6.00;6.00;;;;;;;;5042868;28;11485;-75
2022/02/05 02:12:12;;;;;;;;;5.00;5.00;;;;;;;;5060939;28;11581;-75
2022/02/05 02:14:46;;;;;;;;;5.75;4.00;;;;;;;;5065743;28;11486;-74
2022/02/05 02:20:11;;;;;;;;;9.00;6.00;;;;;;;;5064155;28;11455;-74
2022/02/05 02:22:46;;;;;;;;;5.25;5.25;;;;;;;;5058449;28;11487;-74
2022/02/05 02:25:28;;;;;;;;;10.50;10.50;;;;;;;;5047527;28;11541;-75
2022/02/05 02:28:03;;;;;;;;;5.00;5.00;;;;;;;;5062827;28;11496;-75
2022/02/05 02:30:37;;;;;;;;;5.25;5.25;;;;;;;;5053555;28;11429;-75
2022/02/05 02:33:12;;;;;;;;;12.00;5.75;;;;;;;;5057265;28;11498;-74
2022/02/05 02:35:44;;;;;;;;;6.50;6.50;;;;;;;;5060509;28;11512;-75
2022/02/05 02:38:16;;;;;;;;;9.50;6.50;;;;;;;;5055263;28;11519;-74
2022/02/05 02:40:54;;;;;;;;;7.50;6.50;;;;;;;;5058123;28;11638;-75
2022/02/05 02:43:26;;;;;;;;;4.75;4.75;;;;;;;;5058246;28;11519;-75
2022/02/05 02:45:53;;;;;;;;;6.50;5.00;;;;;;;;5054341;28;12344;-74
2022/02/05 02:48:20;;;;;;;;;5.25;5.25;;;;;;;;5056493;28;11493;-74
2022/02/05 02:56:45;;;;;;;;;11.00;8.50;;;;;;;;5060918;28;11482;-75
2022/02/05 02:59:24;;;;;;;;;9.75;8.50;;;;;;;;5049030;28;11484;-75
2022/02/05 03:01:58;;;;;;;;;6.50;6.50;;;;;;;;5053826;28;12205;-75
2022/02/05 03:04:25;;;;;;;;;7.00;7.00;;;;;;;;5053410;28;11520;-75
2022/02/05 03:06:53;;;;;;;;;8.00;6.00;;;;;;;;5057102;28;11494;-74
2022/02/05 03:09:23;;;;;;;;;4.75;4.75;;;;;;;;5059638;28;11525;-75
2022/02/05 03:11:51;;;;;;;;;9.25;6.00;;;;;;;;5054321;28;11521;-74
2022/02/05 03:14:19;;;;;;;;;4.75;3.50;;;;;;;;5059984;28;11587;-75
2022/02/05 03:16:51;;;;;;;;;11.00;6.00;;;;;;;;5061648;28;11604;-75
2022/02/05 03:19:18;;;;;;;;;8.00;8.00;;;;;;;;5052063;28;11555;-75
2022/02/05 03:21:46;;;;;;;;;5.50;5.50;;;;;;;;5055618;28;11493;-75
2022/02/05 03:24:13;;;;;;;;;11.50;6.00;;;;;;;;5054726;28;11545;-75
2022/02/05 03:26:42;;;;;;;;;6.00;6.00;;;;;;;;5053511;28;11545;-74
2022/02/05 03:29:11;;;;;;;;;6.25;6.25;;;;;;;;5063118;28;11518;-74
2022/02/05 03:31:39;;;;;;;;;5.25;5.25;;;;;;;;5050839;28;11457;-75
2022/02/05 03:34:07;;;;;;;;;4.75;4.25;;;;;;;;5052432;28;12458;-75
2022/02/05 03:36:37;;;;;;;;;5.50;4.75;;;;;;;;5059173;28;11659;-74
2022/02/05 03:39:05;;;;;;;;;6.00;5.75;;;;;;;;5059749;28;11642;-74
2022/02/05 03:41:32;;;;;;;;;9.00;5.00;;;;;;;;5064269;28;11489;-74
2022/02/05 03:44:01;;;;;;;;;8.75;5.75;;;;;;;;5053951;28;11528;-74
2022/02/05 03:46:29;;;;;;;;;5.50;5.50;;;;;;;;5059256;28;11512;-75
2022/02/05 03:48:57;;;;;;;;;4.50;4.50;;;;;;;;5060715;28;11547;-74
2022/02/05 03:51:25;;;;;;;;;5.75;5.25;;;;;;;;5063916;28;11494;-75
2022/02/05 03:53:52;;;;;;;;;6.50;5.00;;;;;;;;5055231;28;11488;-74
2022/02/05 03:56:19;;;;;;;;;4.00;4.00;;;;;;;;5056339;28;11667;-74
2022/02/05 03:58:46;;;;;;;;;5.25;5.25;;;;;;;;5063318;28;11570;-74
2022/02/05 04:01:15;;;;;;;;;5.00;5.00;;;;;;;;5048352;28;11435;-75
2022/02/05 04:03:43;;;;;;;;;8.75;5.75;;;;;;;;5052254;28;11510;-74
2022/02/05 04:06:10;;;;;;;;;5.00;5.00;;;;;;;;5059845;28;11527;-74
2022/02/05 04:08:37;;;;;;;;;12.00;7.00;;;;;;;;5054151;28;11552;-74
2022/02/05 04:11:09;;;;;;;;;6.00;6.00;;;;;;;;5060705;28;11634;-75
2022/02/05 04:16:23;;;;;;;;;7.00;7.00;;;;;;;;5056058;28;11490;-75
2022/02/05 04:18:52;;;;;;;;;5.00;5.00;;;;;;;;5042718;28;12308;-74
2022/02/05 04:21:20;;;;;;;;;4.75;4.75;;;;;;;;5055289;28;11546;-74
2022/02/05 04:23:48;;;;;;;;;9.00;4.75;;;;;;;;5047520;28;11554;-75
2022/02/05 04:26:16;;;;;;;;;5.00;5.00;;;;;;;;5049953;28;11610;-74
2022/02/05 04:28:43;;;;;;;;;5.00;5.00;;;;;;;;5050452;28;11510;-74
2022/02/05 04:31:11;;;;;;;;;4.00;3.00;;;;;;;;5055994;28;11474;-75
2022/02/05 04:33:40;;;;;;;;;8.25;6.00;;;;;;;;5054214;28;11504;-75
2022/02/05 04:36:09;;;;;;;;;4.75;4.75;;;;;;;;5061397;28;11541;-76
2022/02/05 04:38:38;;;;;;;;;8.00;5.00;;;;;;;;5030818;28;11639;-75
2022/02/05 04:41:10;;;;;;;;;4.00;4.00;;;;;;;;5045872;28;11492;-76
2022/02/05 04:43:55;;;;;;;;;8.75;6.00;;;;;;;;5059403;28;12290;-75
2022/02/05 04:49:33;;;;;;;;;5.00;5.00;;;;;;;;5019429;28;11734;-75
2022/02/05 04:52:20;;;;;;;;;9.00;6.00;;;;;;;;5061927;28;11521;-75
2022/02/05 05:00:30;;;;;;;;;5.00;5.00;;;;;;;;5057027;28;11572;-75
2022/02/05 05:03:11;;;;;;;;;9.50;6.00;;;;;;;;5048047;28;11457;-75
2022/02/05 05:06:00;;;;;;;;;8.25;8.25;;;;;;;;5034078;28;11613;-74
2022/02/05 05:19:36;;;;;;;;;5.00;5.00;;;;;;;;5053227;28;11497;-74
2022/02/05 05:22:05;;;;;;;;;5.00;5.00;;;;;;;;5060076;28;11520;-74
2022/02/05 05:24:32;;;;;;;;;4.75;4.75;;;;;;;;5059788;28;11518;-74
2022/02/05 05:27:00;;;;;;;;;9.50;8.25;;;;;;;;5052731;28;11502;-74
2022/02/05 05:29:27;;;;;;;;;9.50;5.25;;;;;;;;5074870;28;12299;-74
2022/02/05 05:31:55;;;;;;;;;11.00;6.50;;;;;;;;5052156;28;11525;-75
2022/02/05 05:34:22;;;;;;;;;5.00;5.00;;;;;;;;5048051;28;12394;-75
2022/02/05 05:36:49;;;;;;;;;6.00;6.00;;;;;;;;5056166;28;11513;-74
2022/02/05 05:39:18;;;;;;;;;5.00;3.00;;;;;;;;5051785;28;11459;-74
2022/02/05 05:41:45;;;;;;;;;7.50;5.50;;;;;;;;5061255;28;11470;-74
2022/02/05 05:47:15;;;;;;;;;5.75;5.50;;;;;;;;5060333;28;11446;-74
2022/02/05 05:49:58;;;;;;;;;5.00;5.00;;;;;;;;5061807;28;12251;-75
2022/02/05 05:52:27;;;;;;;;;5.50;5.00;;;;;;;;5058934;28;11479;-74
2022/02/05 05:54:56;;;;;;;;;4.00;4.00;;;;;;;;5056336;28;11583;-74
2022/02/05 05:57:24;;;;;;;;;5.00;5.00;;;;;;;;5055575;28;11500;-74
2022/02/05 05:59:51;;;;;;;;;5.75;5.75;;;;;;;;5053687;28;11506;-74
2022/02/05 06:02:18;;;;;;;;;4.50;4.50;;;;;;;;5058198;28;11449;-74
2022/02/05 06:04:46;;;;;;;;;6.00;6.00;;;;;;;;5045488;28;11494;-74
2022/02/05 06:07:13;;;;;;;;;8.25;6.00;;;;;;;;5053870;28;11509;-75
2022/02/05 06:09:43;;;;;;;;;5.50;5.50;;;;;;;;5057423;28;11512;-74
2022/02/05 06:12:13;;;;;;;;;6.00;6.00;;;;;;;;5055662;28;11556;-75
2022/02/05 06:14:42;;;;;;;;;8.50;8.25;;;;;;;;5045502;28;11633;-75
2022/02/05 06:17:11;;;;;;;;;5.75;5.75;;;;;;;;5054926;28;11521;-73
2022/02/05 06:19:40;;;;;;;;;7.75;7.00;;;;;;;;5057114;28;11511;-74
2022/02/05 06:22:07;;;;;;;;;9.00;9.00;;;;;;;;5057865;28;12270;-74
2022/02/05 06:24:35;;;;;;;;;5.00;5.00;;;;;;;;5058025;28;12626;-74
2022/02/05 06:27:02;;;;;;;;;7.25;7.00;;;;;;;;5056049;28;11516;-74
2022/02/05 06:29:31;;;;;;;;;8.00;5.25;;;;;;;;5052525;28;11503;-74
2022/02/05 06:31:58;;;;;;;;;6.50;5.00;;;;;;;;5059445;28;11467;-73
2022/02/05 06:34:26;;;;;;;;;7.50;6.25;;;;;;;;5057912;28;11513;-73
2022/02/05 06:36:53;;;;;;;;;11.00;7.25;;;;;;;;5058831;28;11655;-72
2022/02/05 06:39:21;;;;;;;;;7.50;7.50;;;;;;;;5060751;28;11534;-72
2022/02/05 06:41:48;;;;;;;;;7.75;6.00;;;;;;;;5060018;28;12292;-72
2022/02/05 06:44:16;;;;;;;;;9.50;9.50;;;;;;;;5066143;28;12358;-72
2022/02/05 06:46:45;;;;;;;;;9.00;7.50;;;;;;;;5061735;28;11573;-72
2022/02/05 06:49:12;;;;;;;;;6.25;4.75;;;;;;;;5066243;28;11491;-73
2022/02/05 06:51:40;;;;;;;;;8.00;5.50;;;;;;;;5064068;28;12517;-71
2022/02/05 06:54:07;;;;;;;;;4.25;4.25;;;;;;;;5044581;28;12293;-72
2022/02/05 06:56:34;;;;;;;;;6.50;5.00;;;;;;;;5064623;28;11513;-72
2022/02/05 06:59:02;;;;;;;;;8.25;7.00;;;;;;;;5062054;28;11598;-78
2022/02/05 07:01:29;;;;;;;;;3.50;1.25;;;;;;;;5057077;28;11554;-77
2022/02/05 07:03:58;;;;;;;;;8.00;5.00;;;;;;;;5063383;28;11494;-77
2022/02/05 07:06:25;;;;;;;;;7.25;4.25;;;;;;;;5053943;28;11527;-76
2022/02/05 07:08:53;;;;;;;;;8.00;5.00;;;;;;;;5046625;28;11614;-76
2022/02/05 07:11:21;;;;;;;;;2.00;2.00;;;;;;;;5063369;28;11642;-76
2022/02/05 07:13:50;;;;;;;;;7.00;7.00;;;;;;;;5045955;28;11629;-77
2022/02/05 07:16:23;;;;;;;;;5.00;5.00;;;;;;;;5065281;28;11609;-77
2022/02/05 07:19:02;;;;;;;;;4.50;3.50;;;;;;;;5064827;28;11656;-77
2022/02/05 07:21:35;;;;;;;;;5.00;5.00;;;;;;;;5049139;28;12403;-76
2022/02/05 07:29:36;;;;;;;;;4.00;4.00;;;;;;;;5061616;28;11498;-78
2022/02/05 07:32:05;;;;;;;;;3.00;2.50;;;;;;;;5045939;28;11453;-77
2022/02/05 07:34:35;;;;;;;;;4.00;2.50;;;;;;;;5061038;28;12308;-77
2022/02/05 07:37:04;;;;;;;;;5.75;4.75;;;;;;;;5052502;28;12260;-77
2022/02/05 07:39:33;;;;;;;;;4.25;4.25;;;;;;;;5058343;28;11657;-76
2022/02/05 07:42:02;;;;;;;;;4.00;4.00;;;;;;;;5064999;28;11587;-77
2022/02/05 07:44:30;;;;;;;;;5.00;5.00;;;;;;;;5059554;28;11476;-77
2022/02/05 07:47:00;;;;;;;;;7.00;4.00;;;;;;;;5056436;28;11585;-75
2022/02/05 07:49:30;;;;;;;;;5.00;5.00;;;;;;;;5054571;28;11480;-77
2022/02/05 07:51:57;;;;;;;;;5.00;5.00;;;;;;;;5059690;28;12339;-79
2022/02/05 07:54:26;;;;;;;;;2.00;2.00;;;;;;;;5059214;28;11629;-76
2022/02/05 07:56:53;;;;;;;;;4.00;4.00;;;;;;;;5050207;28;11656;-83
2022/02/05 07:59:21;;;;;;;;;5.25;4.50;;;;;;;;5041230;28;11511;-90
2022/02/05 08:01:48;;;;;;;;;7.75;6.00;;;;;;;;5052505;28;11494;-82
2022/02/05 08:04:16;;;;;;;;;5.00;5.00;;;;;;;;5057075;28;11494;-80
2022/02/05 08:06:45;;;;;;;;;8.00;8.00;;;;;;;;5063203;28;11623;-87
2022/02/05 08:09:17;;;;;;;;;9.00;6.50;;;;;;;;5055435;28;11601;-83
2022/02/05 08:11:50;;;;;;;;;9.25;7.00;;;;;;;;5058179;28;11512;-80
2022/02/05 08:14:20;;;;;;;;;8.00;8.00;;;;;;;;5050727;28;11485;-87
2022/02/05 08:17:02;;;;;;;;;6.50;6.25;;;;;;;;5055939;28;11495;-79
2022/02/05 08:19:29;;;;;;;;;6.00;6.00;;;;;;;;5059046;28;11494;-85
2022/02/05 08:21:56;;;;;;;;;7.25;5.50;;;;;;;;5055782;28;11627;-81
2022/02/05 08:24:23;;;;;;;;;5.50;5.50;;;;;;;;5059889;28;11538;-78
2022/02/05 08:26:52;;;;;;;;;7.50;7.50;;;;;;;;5053654;28;11498;-79
2022/02/05 08:29:20;;;;;;;;;7.50;5.50;;;;;;;;5059688;28;11517;-77
2022/02/05 08:31:47;;;;;;;;;8.75;8.00;;;;;;;;5056548;28;11450;-78
2022/02/05 08:34:16;;;;;;;;;9.75;8.50;;;;;;;;5064332;28;11477;-77
2022/02/05 08:36:45;;;;;;;;;12.75;8.25;;;;;;;;5050065;28;11498;-81
2022/02/05 08:39:13;;;;;;;;;7.50;7.50;;;;;;;;5061039;28;11501;-79
2022/02/05 08:41:41;;;;;;;;;5.75;5.75;;;;;;;;5043792;28;12301;-76
2022/02/05 08:44:10;;;;;;;;;11.00;8.50;;;;;;;;5060847;28;11525;-80
2022/02/05 08:46:37;;;;;;;;;6.00;4.00;;;;;;;;5057695;28;11504;-87
2022/02/05 08:49:05;;;;;;;;;9.50;6.00;;;;;;;;5046726;28;12347;-75
2022/02/05 08:51:33;;;;;;;;;8.50;6.00;;;;;;;;5061356;28;11513;-85
2022/02/05 08:54:00;;;;;;;;;8.50;5.75;;;;;;;;5027014;28;11513;-83
2022/02/05 08:56:28;;;;;;;;;5.50;5.50;;;;;;;;5043528;28;10996;-78
2022/02/05 08:58:57;;;;;;;;;8.50;7.50;;;;;;;;5052178;28;12244;-78
2022/02/05 09:01:29;;;;;;;;;9.00;6.00;;;;;;;;5055688;28;11476;-82
2022/02/05 09:04:04;;;;;;;;;4.75;4.00;;;;;;;;5057304;28;11502;-77
2022/02/05 09:06:35;;;;;;;;;5.75;5.75;;;;;;;;5057836;28;11476;-79
2022/02/05 09:09:14;;;;;;;;;5.75;5.00;;;;;;;;5063492;28;11504;-83
2022/02/05 09:11:46;;;;;;;;;1.00;1.00;;;;;;;;5062868;28;11511;-78
2022/02/05 09:14:17;;;;;;;;;4.00;4.00;;;;;;;;5046213;28;11490;-79
2022/02/05 09:16:49;;;;;;;;;5.50;5.00;;;;;;;;5057465;28;11557;-77
2022/02/05 09:19:16;;;;;;;;;9.00;5.25;;;;;;;;5063058;28;12330;-84
2022/02/05 09:21:43;;;;;;;;;5.50;5.50;;;;;;;;5063668;28;11488;-76
2022/02/05 09:24:12;;;;;;;;;4.00;4.00;;;;;;;;5059473;28;11466;-78
2022/02/05 09:26:46;;;;;;;;;7.00;7.00;;;;;;;;5060737;28;11432;-82
2022/02/05 09:29:19;;;;;;;;;4.00;4.00;;;;;;;;5063932;28;11412;-76
2022/02/05 09:31:48;;;;;;;;;4.25;4.25;;;;;;;;5061616;28;11558;-79
2022/02/05 09:34:15;;;;;;;;;4.00;4.00;;;;;;;;5044143;28;11425;-79
2022/02/05 09:36:43;;;;;;;;;5.00;5.00;;;;;;;;5043029;28;11512;-77
2022/02/05 09:39:11;;;;;;;;;5.25;5.25;;;;;;;;5044008;28;11461;-81
2022/02/05 09:41:38;;;;;;;;;5.50;3.25;;;;;;;;5060816;28;11451;-80
2022/02/05 09:44:06;;;;;;;;;4.75;2.75;;;;;;;;5060432;28;11455;-82
2022/02/05 09:46:34;;;;;;;;;7.00;4.00;;;;;;;;5059147;28;11439;-79
2022/02/05 09:49:03;;;;;;;;;7.00;3.25;;;;;;;;5050925;28;12261;-82
2022/02/05 09:51:36;;;;;;;;;4.25;3.25;;;;;;;;5061199;28;11540;-81
2022/02/05 09:54:06;;;;;;;;;3.00;2.75;;;;;;;;5052213;28;11218;-76
2022/02/05 09:56:35;;;;;;;;;3.25;3.25;;;;;;;;5049170;28;11227;-76
2022/02/05 09:59:03;;;;;;;;;3.00;3.00;;;;;;;;5056727;28;11092;-82
2022/02/05 10:01:33;;;;;;;;;2.00;2.00;;;;;;;;5056122;28;11077;-82
2022/02/05 10:04:03;;;;;;;;;3.00;3.00;;;;;;;;5044209;28;11738;-80
2022/02/05 10:06:38;;;;;;;;;3.00;1.75;;;;;;;;5054361;28;10937;-74
2022/02/05 10:09:08;;;;;;;;;3.00;3.00;;;;;;;;5057263;28;10748;-80
2022/02/05 10:11:48;;;;;;;;;2.75;2.25;;;;;;;;5053614;28;10943;-78
2022/02/05 10:14:21;;;;;;;;;6.00;5.00;;;;;;;;5054234;28;10776;-73
2022/02/05 10:16:51;;;;;;;;;5.50;3.00;;;;;;;;5054303;28;10786;-83
2022/02/05 10:19:20;;;;;;;;;5.00;2.00;;;;;;;;5058052;28;10763;-85
2022/02/05 10:22:01;;;;;;;;;2.00;2.00;;;;;;;;5051355;28;10693;-82
2022/02/05 10:24:30;;;;;;;;;6.50;4.00;;;;;;;;5056838;28;10666;-77
2022/02/05 10:26:57;;;;;;;;;2.00;2.00;;;;;;;;5061068;28;10566;-74
2022/02/05 10:29:25;;;;;;;;;3.00;3.00;;;;;;;;5060655;28;10300;-79
2022/02/05 10:32:08;;;;;;;;;5.00;2.25;;;;;;;;5056564;28;10269;-82
2022/02/05 10:34:53;;;;;;;;;3.50;1.75;;;;;;;;5058897;28;10264;-74
2022/02/05 10:37:25;;;;;;;;;2.75;2.75;;;;;;;;5060489;28;10275;-78
2022/02/05 10:45:21;;;;;;;;;1.75;1.75;;;;;;;;5046764;28;10066;-84
2022/02/05 10:47:54;;;;;;;;;1.00;1.00;;;;;;;;5060802;28;10022;-88
2022/02/05 10:50:25;;;;;;;;;3.00;3.00;;;;;;;;5058534;28;10052;-76
2022/02/05 10:52:58;;;;;;;;;3.00;3.00;;;;;;;;5058861;28;10043;-82
2022/02/05 10:55:48;;;;;;;;;2.75;1.50;;;;;;;;5045025;28;9949;-81
2022/02/05 10:58:33;;;;;;;;;1.00;0.00;;;;;;;;5061327;28;9895;-78
2022/02/05 11:06:59;;;;;;;;;4.00;2.00;;;;;;;;5062026;28;10353;-81
2022/02/05 11:09:27;;;;;;;;;2.00;2.00;;;;;;;;5062075;28;9400;-84
2022/02/05 11:20:24;;;;;;;;;1.67;1.00;;;;;;;;5054748;28;9240;-81
2022/02/05 11:22:56;;;;;;;;;3.33;2.33;;;;;;;;5061326;28;9113;-84
2022/02/05 11:25:24;;;;;;;;;1.00;1.00;;;;;;;;5055639;28;9101;-83
2022/02/05 11:27:53;;;;;;;;;3.00;2.00;;;;;;;;5052237;28;9023;-82
2022/02/05 11:30:42;;;;;;;;;1.00;1.00;;;;;;;;5036949;28;9119;-80
2022/02/05 11:33:24;;;;;;;;;1.00;1.00;;;;;;;;5050687;28;8946;-84
2022/02/05 11:36:39;;;;;;;;;1.67;1.00;;;;;;;;5035094;28;9015;-82
2022/02/05 11:39:03;;;;;;;;;1.00;1.00;;;;;;;;5053492;28;9172;-80
2022/02/05 11:41:32;;;;;;;;;2.33;1.00;;;;;;;;5057594;28;9212;-81
2022/02/05 11:44:29;;;;;;;;;2.00;1.00;;;;;;;;5056608;28;9255;-83
2022/02/05 11:47:28;;;;;;;;;1.00;1.00;;;;;;;;5044100;28;9015;-79
2022/02/05 11:50:52;;;;;;;;;3.33;2.00;;;;;;;;5057666;28;9015;-73
2022/02/05 11:53:20;;;;;;;;;4.67;1.00;;;;;;;;5062213;28;9251;-78
2022/02/05 11:55:49;;;;;;;;;1.00;1.00;;;;;;;;5062272;28;8964;-75
2022/02/05 11:58:17;;;;;;;;;1.00;1.00;;;;;;;;5063054;28;8954;-79
2022/02/05 12:00:55;;;;;;;;;2.00;1.00;;;;;;;;5029329;28;9629;-83
2022/02/05 12:03:33;;;;;;;;;2.00;1.00;;;;;;;;5056483;28;8865;-81
2022/02/05 12:06:06;;;;;;;;;0.33;0.33;;;;;;;;5055477;28;9025;-81
2022/02/05 12:08:37;;;;;;;;;1.33;1.33;;;;;;;;5052110;28;9192;-80
2022/02/05 12:11:26;;;;;;;;;0.00;0.00;;;;;;;;5050381;28;9416;-77
2022/02/05 12:14:12;;;;;;;;;2.00;0.67;;;;;;;;5053890;28;9303;-80
2022/02/05 12:16:39;;;;;;;;;0.00;0.00;;;;;;;;5053087;28;9486;-78
2022/02/05 12:19:13;;;;;;;;;0.00;0.00;;;;;;;;5047820;28;9537;-77
2022/02/05 12:21:59;;;;;;;;;0.33;0.33;;;;;;;;5058191;28;9320;-82
2022/02/05 12:24:48;;;;;;;;;2.00;1.00;;;;;;;;5040294;28;9210;-81
2022/02/05 12:27:36;;;;;;;;;3.00;1.00;;;;;;;;5033630;28;9913;-79
2022/02/05 12:30:38;;;;;;;;;1.50;0.00;;;;;;;;5034346;28;9170;-81
2022/02/05 12:33:08;;;;;;;;;0.00;0.00;;;;;;;;5038502;28;8858;-78
2022/02/05 12:35:36;;;;;;;;;1.00;1.00;;;;;;;;5038829;28;8884;-83
2022/02/05 12:38:05;;;;;;;;;1.75;1.50;;;;;;;;5041936;28;8870;-77
2022/02/05 12:40:43;;;;;;;;;2.75;1.00;;;;;;;;5017876;28;8908;-75
2022/02/05 12:43:13;;;;;;;;;2.50;1.00;;;;;;;;5019806;28;8890;-77
2022/02/05 12:45:49;;;;;;;;;1.00;1.00;;;;;;;;5034683;28;8875;-77
2022/02/05 12:48:20;;;;;;;;;1.00;1.00;;;;;;;;5040358;28;8975;-77
2022/02/05 12:50:48;;;;;;;;;1.00;1.00;;;;;;;;5019775;28;8874;-77
2022/02/05 12:53:18;;;;;;;;;2.00;1.00;;;;;;;;5029028;28;8882;-82
2022/02/05 12:55:47;;;;;;;;;1.50;0.00;;;;;;;;5031813;28;8943;-78
2022/02/05 12:58:19;;;;;;;;;2.00;0.50;;;;;;;;5010943;28;9643;-79
2022/02/05 13:00:46;;;;;;;;;0.75;0.75;;;;;;;;5034573;28;8873;-80
2022/02/05 13:03:27;;;;;;;;;0.25;0.25;;;;;;;;5039080;28;8900;-79
2022/02/05 13:05:54;;;;;;;;;1.00;1.00;;;;;;;;5040861;28;8886;-80
2022/02/05 13:08:21;;;;;;;;;0.00;0.00;;;;;;;;5041166;28;8882;-80
2022/02/05 13:10:49;;;;;;;;;1.00;0.00;;;;;;;;5041024;28;8948;-79
2022/02/05 13:13:18;;;;;;;;;0.50;0.50;;;;;;;;5041378;28;8882;-78
2022/02/05 13:15:45;;;;;;;;;0.25;0.25;;;;;;;;5034761;28;8924;-78
2022/02/05 13:18:25;;;;;;;;;1.75;0.50;;;;;;;;5041178;28;8916;-79
2022/02/05 13:26:23;;;;;;;;;4.25;1.00;;;;;;;;5062390;28;8857;-79
2022/02/05 13:34:31;;;;;;;;;0.00;0.00;;;;;;;;5061890;28;8939;-78
2022/02/05 13:37:06;;;;;;;;;1.00;0.00;;;;;;;;5054216;28;8985;-78
2022/02/05 13:39:46;;;;;;;;;1.00;1.00;;;;;;;;5057315;28;8872;-78
2022/02/05 13:42:20;;;;;;;;;1.00;1.00;;;;;;;;5056743;28;8971;-78
2022/02/05 13:45:11;;;;;;;;;0.75;0.75;;;;;;;;5060327;28;9492;-80
2022/02/05 13:47:49;;;;;;;;;1.00;1.00;;;;;;;;5055351;28;8870;-79
2022/02/05 13:50:22;;;;;;;;;1.00;1.00;;;;;;;;5053902;28;8920;-82
2022/02/05 13:52:51;;;;;;;;;2.00;2.00;;;;;;;;5057301;28;8875;-79
2022/02/05 13:55:21;;;;;;;;;1.75;1.75;;;;;;;;5053660;28;8917;-79
2022/02/05 13:58:01;;;;;;;;;1.00;1.00;;;;;;;;5052818;28;8854;-80
2022/02/05 14:00:48;;;;;;;;;1.25;1.00;;;;;;;;5043780;28;8761;-79
2022/02/05 14:03:17;;;;;;;;;0.50;0.50;;;;;;;;5060668;28;8880;-79
2022/02/05 14:06:01;;;;;;;;;0.00;0.00;;;;;;;;5045046;28;8862;-80
2022/02/05 14:08:29;;;;;;;;;1.00;1.00;;;;;;;;5038250;28;8874;-84
2022/02/05 14:10:59;;;;;;;;;1.00;1.00;;;;;;;;5067114;28;8924;-84
2022/02/05 14:13:26;;;;;;;;;2.50;1.25;;;;;;;;5043445;28;8848;-83
2022/02/05 14:15:58;;;;;;;;;1.50;1.00;;;;;;;;5065787;28;8885;-82
2022/02/05 14:18:26;;;;;;;;;1.50;1.50;;;;;;;;5048496;28;8878;-82
2022/02/05 14:20:55;;;;;;;;;1.25;0.75;;;;;;;;5056380;28;8961;-82
2022/02/05 14:23:23;;;;;;;;;2.25;1.00;;;;;;;;5052254;28;8993;-82
2022/02/05 14:25:57;;;;;;;;;1.00;1.00;;;;;;;;5051467;28;8874;-79
2022/02/05 14:28:33;;;;;;;;;1.00;1.00;;;;;;;;5059929;28;8864;-81
2022/02/05 14:31:07;;;;;;;;;0.00;0.00;;;;;;;;5048004;28;8751;-81
2022/02/05 14:36:38;;;;;;;;;0.00;0.00;;;;;;;;5049049;28;8923;-79
2022/02/05 14:41:51;;;;;;;;;0.00;0.00;;;;;;;;5055845;28;8825;-81
2022/02/05 14:44:18;;;;;;;;;0.00;0.00;;;;;;;;5051781;28;8946;-77
2022/02/05 14:46:47;;;;;;;;;1.75;0.25;;;;;;;;5052937;28;8934;-81
2022/02/05 14:49:15;;;;;;;;;0.00;0.00;;;;;;;;5060570;28;9015;-82
2022/02/05 14:51:42;;;;;;;;;0.00;0.00;;;;;;;;5060268;28;8979;-79
2022/02/05 14:54:10;;;;;;;;;0.00;0.00;;;;;;;;5056921;28;8860;-80
2022/02/05 14:56:37;;;;;;;;;0.00;0.00;;;;;;;;5054201;28;8972;-75
2022/02/05 14:59:06;;;;;;;;;0.00;0.00;;;;;;;;5031195;28;8889;-77
2022/02/05 15:01:33;;;;;;;;;0.00;0.00;;;;;;;;5042542;28;9066;-85
2022/02/05 15:04:03;;;;;;;;;0.00;0.00;;;;;;;;5060108;28;9094;-81
2022/02/05 15:06:32;;;;;;;;;0.00;0.00;;;;;;;;5053313;28;9989;-79
2022/02/05 15:09:01;;;;;;;;;2.00;0.50;;;;;;;;5062906;28;8871;-76
2022/02/05 15:11:30;;;;;;;;;1.00;1.00;;;;;;;;5064310;28;8878;-80
2022/02/05 15:14:00;;;;;;;;;0.00;0.00;;;;;;;;5058916;28;8894;-83
2022/02/05 15:16:29;;;;;;;;;0.75;0.75;;;;;;;;5059190;28;8853;-79
2022/02/05 15:18:57;;;;;;;;;4.00;0.00;;;;;;;;5060044;28;9287;-80
2022/02/05 15:21:27;;;;;;;;;0.00;0.00;;;;;;;;5052835;28;8860;-80
2022/02/05 15:23:56;;;;;;;;;0.25;0.25;;;;;;;;5059186;28;8895;-81
2022/02/05 15:26:25;;;;;;;;;0.00;0.00;;;;;;;;5063022;28;8868;-78
2022/02/05 15:28:53;;;;;;;;;0.00;0.00;;;;;;;;5063606;28;8876;-78
2022/02/05 15:31:21;;;;;;;;;0.00;0.00;;;;;;;;5045402;28;8815;-82
2022/02/05 15:33:55;;;;;;;;;0.00;0.00;;;;;;;;5061791;28;9683;-80
2022/02/05 15:36:27;;;;;;;;;0.00;0.00;;;;;;;;5053502;28;8893;-78
2022/02/05 15:39:10;;;;;;;;;0.00;0.00;;;;;;;;5048318;28;8870;-80
2022/02/05 15:44:23;;;;;;;;;0.00;0.00;;;;;;;;5045445;28;9589;-82
2022/02/05 15:46:50;;;;;;;;;2.00;0.00;;;;;;;;5057318;28;8857;-89
2022/02/05 15:49:17;;;;;;;;;0.25;0.25;;;;;;;;5063452;28;8860;-86
2022/02/05 15:51:45;;;;;;;;;1.00;1.00;;;;;;;;5059644;28;8869;-78
2022/02/05 15:54:15;;;;;;;;;0.00;0.00;;;;;;;;5064280;28;8946;-85
2022/02/05 15:56:47;;;;;;;;;2.00;0.00;;;;;;;;5058577;28;9045;-82
2022/02/05 15:59:20;;;;;;;;;0.00;0.00;;;;;;;;5056468;28;9128;-81
2022/02/05 16:01:48;;;;;;;;;0.00;0.00;;;;;;;;5042928;28;9034;-86
2022/02/05 16:04:17;;;;;;;;;0.00;0.00;;;;;;;;5050116;28;9349;-82
2022/02/05 16:06:44;;;;;;;;;1.00;1.00;;;;;;;;5062723;28;9244;-81
2022/02/05 16:09:13;;;;;;;;;2.00;2.00;;;;;;;;5060287;28;9410;-83
2022/02/05 16:11:40;;;;;;;;;0.75;0.75;;;;;;;;5061191;28;9413;-81
2022/02/05 16:14:07;;;;;;;;;0.00;0.00;;;;;;;;5057046;28;10352;-81
2022/02/05 16:16:35;;;;;;;;;1.00;1.00;;;;;;;;5064049;28;9558;-83
2022/02/05 16:19:02;;;;;;;;;0.00;0.00;;;;;;;;5061085;28;9552;-81
2022/02/05 16:21:29;;;;;;;;;1.00;1.00;;;;;;;;5057593;28;9554;-82
2022/02/05 16:23:57;;;;;;;;;0.50;0.50;;;;;;;;5061631;28;9880;-82
2022/02/05 16:26:25;;;;;;;;;3.25;1.00;;;;;;;;5040925;28;9750;-80
2022/02/05 16:28:53;;;;;;;;;1.50;0.00;;;;;;;;5056091;28;9805;-82
2022/02/05 16:31:20;;;;;;;;;1.75;1.75;;;;;;;;5059052;28;9829;-83
2022/02/05 16:33:48;;;;;;;;;1.75;1.75;;;;;;;;5046524;28;9874;-80
2022/02/05 16:36:20;;;;;;;;;1.00;1.00;;;;;;;;5051693;28;10106;-83
2022/02/05 16:38:54;;;;;;;;;1.00;1.00;;;;;;;;5058905;28;10066;-80
2022/02/05 16:41:21;;;;;;;;;0.00;0.00;;;;;;;;5058677;28;9910;-82
2022/02/05 16:43:50;;;;;;;;;2.00;2.00;;;;;;;;5061189;28;9916;-81
2022/02/05 16:46:22;;;;;;;;;1.50;0.00;;;;;;;;5048633;28;10042;-79
2022/02/05 16:48:50;;;;;;;;;0.25;0.25;;;;;;;;5052060;28;9971;-82
2022/02/05 16:51:18;;;;;;;;;1.00;1.00;;;;;;;;5055523;28;10415;-77
2022/02/05 16:53:50;;;;;;;;;1.00;1.00;;;;;;;;5051375;28;10044;-82
2022/02/05 16:56:18;;;;;;;;;1.00;1.00;;;;;;;;5053685;28;10040;-84
2022/02/05 16:58:45;;;;;;;;;1.00;1.00;;;;;;;;5054676;28;9958;-80
2022/02/05 17:01:14;;;;;;;;;2.25;1.00;;;;;;;;5036967;28;9966;-73
2022/02/05 17:03:41;;;;;;;;;5.50;1.00;;;;;;;;5056863;28;9949;-77
2022/02/05 17:06:09;;;;;;;;;1.00;1.00;;;;;;;;5053659;28;9931;-75
2022/02/05 17:08:36;;;;;;;;;1.00;1.00;;;;;;;;5054269;28;10150;-80
2022/02/05 17:11:04;;;;;;;;;2.00;1.00;;;;;;;;5055261;28;10026;-77
2022/02/05 17:13:32;;;;;;;;;0.00;0.00;;;;;;;;5035452;28;10051;-75
2022/02/05 17:16:00;;;;;;;;;2.00;0.00;;;;;;;;5049323;28;9869;-75
2022/02/05 17:18:31;;;;;;;;;2.50;1.00;;;;;;;;5052707;28;9884;-75
2022/02/05 17:21:00;;;;;;;;;0.00;0.00;;;;;;;;5054180;28;9936;-76
2022/02/05 17:23:31;;;;;;;;;1.00;1.00;;;;;;;;5050645;28;10661;-76