Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:07;;;;;;;14.20;8.63;;;;;;;1.67;100.00;99877.22;1760610;79;21052;-51
2022/12/30 00:03:34;;;;;;;11.60;8.20;;;;;;;1.65;100.00;99878.55;1750534;80;21978;-50
2022/12/30 00:06:01;;;;;;;10.03;7.17;;;;;;;1.65;100.00;99885.19;1779098;78;21518;-51
2022/12/30 00:08:46;;;;;;;9.37;7.37;;;;;;;1.64;100.00;99879.89;1744789;80;21088;-52
2022/12/30 00:11:19;;;;;;;12.00;7.75;;;;;;;1.63;100.00;99884.77;1757242;79;21072;-49
2022/12/30 00:34:35;;;;;;;8.73;5.27;;;;;;;1.61;100.00;99870.66;1759373;79;21174;-53
2022/12/30 00:37:01;;;;;;;9.53;6.30;;;;;;;1.62;100.00;99876.37;1752934;79;21084;-52
2022/12/30 00:39:28;;;;;;;9.53;6.03;;;;;;;1.62;100.00;99874.59;1759020;79;21071;-50
2022/12/30 00:44:41;;;;;;;7.70;5.23;;;;;;;1.63;100.00;99871.05;1761337;79;21954;-49
2022/12/30 00:47:07;;;;;;;7.07;5.03;;;;;;;1.66;100.00;99878.99;1753778;79;21049;-49
2022/12/30 00:57:49;;;;;;;;;;;;;;;1.83;100.00;99871.73;1756593;79;22065;-50
2022/12/30 01:00:16;;;;;;;10.33;5.43;;;;;;;1.88;100.00;99870.33;1731571;79;21206;-50
2022/12/30 01:02:43;;;;;;;7.20;5.13;;;;;;;1.87;100.00;99865.47;1757066;79;21115;-51
2022/12/30 01:05:09;;;;;;;9.37;6.63;;;;;;;1.90;100.00;99872.53;1754128;79;21386;-49
2022/12/30 01:07:36;;;;;;;10.03;5.30;;;;;;;1.92;100.00;99866.77;1760157;79;21041;-52
2022/12/30 01:10:03;;;;;;;8.73;4.93;;;;;;;1.93;100.00;99856.58;1754302;79;22447;-50
2022/12/30 01:12:30;;;;;;;8.17;4.87;;;;;;;1.94;100.00;99862.77;1762123;79;21018;-53
2022/12/30 01:14:58;;;;;;;8.40;4.17;;;;;;;1.94;100.00;99859.67;1782066;78;21309;-49
2022/12/30 01:17:30;;;;;;;12.87;5.37;;;;;;;1.94;100.00;99856.13;1777936;78;20976;-51
2022/12/30 01:19:57;;;;;;;7.97;5.20;;;;;;;1.93;100.00;99860.56;1750516;80;22224;-50
2022/12/30 01:22:23;;;;;;;9.07;4.93;;;;;;;1.93;100.00;99861.01;1781696;78;21769;-50
2022/12/30 01:24:51;;;;;;;8.13;5.30;;;;;;;1.93;100.00;99856.58;1781053;78;21068;-49
2022/12/30 01:27:17;;;;;;;10.13;4.83;;;;;;;1.95;100.00;99865.86;1778692;78;21095;-50
2022/12/30 01:29:43;;;;;;;10.37;4.90;;;;;;;1.94;100.00;99864.98;1779104;78;21070;-52
2022/12/30 01:32:19;;;;;;;6.43;4.73;;;;;;;1.93;100.00;99865.88;1779593;78;21115;-50
2022/12/30 01:34:45;;;;;;;11.33;4.97;;;;;;;1.93;100.00;99858.36;1755037;80;23074;-53
2022/12/30 01:37:12;;;;;;;8.57;4.83;;;;;;;1.92;100.00;99856.59;1750791;80;21482;-52
2022/12/30 01:39:38;;;;;;;6.90;4.53;;;;;;;1.91;100.00;99855.71;1782085;78;21057;-50
2022/12/30 01:42:29;;;;;;;9.67;5.27;;;;;;;1.91;100.00;99851.73;1754223;80;21494;-49
2022/12/30 01:45:06;;;;;;;8.40;4.53;;;;;;;1.90;100.00;99859.26;1748112;80;21076;-50
2022/12/30 01:47:46;;;;;;;7.10;4.20;;;;;;;1.90;100.00;99854.83;1752000;80;21955;-50
2022/12/30 01:50:21;;;;;;;7.60;4.40;;;;;;;1.90;100.00;99853.95;1761207;79;21554;-51
2022/12/30 01:52:55;;;;;;;6.23;4.80;;;;;;;1.88;100.00;99852.63;1759064;79;21064;-49
2022/12/30 01:55:27;;;;;;;8.95;4.53;;;;;;;1.88;100.00;99853.08;1752657;79;21075;-49
2022/12/30 01:57:53;;;;;;;6.73;4.80;;;;;;;1.88;100.00;99848.66;1762771;79;21068;-48
2022/12/30 02:00:21;;;;;;;10.53;5.67;;;;;;;1.89;100.00;99849.09;1728223;79;22592;-51
2022/12/30 02:02:49;;;;;;;6.87;4.77;;;;;;;1.89;100.00;99849.53;1750272;79;21064;-49
2022/12/30 02:05:15;;;;;;;8.10;4.93;;;;;;;1.88;100.00;99842.02;1753279;80;21116;-51
2022/12/30 02:07:47;;;;;;;10.17;5.57;;;;;;;1.87;100.00;99841.58;1756237;80;21076;-49
2022/12/30 02:10:14;;;;;;;7.43;4.57;;;;;;;1.87;100.00;99841.58;1780960;78;21558;-48
2022/12/30 02:12:40;;;;;;;6.53;4.50;;;;;;;1.87;100.00;99840.73;1783215;78;21829;-52
2022/12/30 02:15:08;;;;;;;8.53;4.80;;;;;;;1.86;100.00;99840.30;1782906;78;21356;-52
2022/12/30 02:17:55;;;;;;;6.67;4.13;;;;;;;1.86;100.00;99837.20;1776146;78;21033;-49
2022/12/30 02:21:03;;;;;;;7.03;3.97;;;;;;;1.87;100.00;99832.77;1787022;78;21052;-48
2022/12/30 02:24:02;;;;;;;9.73;5.17;;;;;;;1.87;100.00;99829.64;1774011;78;21068;-47
2022/12/30 02:26:53;;;;;;;6.60;4.30;;;;;;;1.88;100.00;99825.21;1742424;80;21908;-49
2022/12/30 02:30:08;;;;;;;7.80;4.33;;;;;;;1.89;100.00;99829.18;1775985;78;21467;-48
2022/12/30 02:33:00;;;;;;;8.00;4.20;;;;;;;1.93;100.00;99830.03;1782140;78;21588;-50
2022/12/30 02:35:32;;;;;;;8.30;5.13;;;;;;;1.97;100.00;99828.20;1753535;80;21273;-49
2022/12/30 02:38:15;;;;;;;11.40;6.07;;;;;;;2.00;100.00;99831.71;1764265;79;21041;-48
2022/12/30 02:46:30;;;;;;;11.57;6.53;;;;;;;2.06;100.00;99830.30;1759174;79;22468;-50
2022/12/30 02:48:56;;;;;;;8.53;5.07;;;;;;;2.06;100.00;99824.98;1759653;79;21085;-52
2022/12/30 02:54:11;;;;;;;9.50;5.87;;;;;;;2.05;100.00;99827.20;1763066;79;21771;-49
2022/12/30 02:56:47;;;;;;;9.07;5.60;;;;;;;2.06;100.00;99824.98;1759373;79;21025;-50
2022/12/30 03:05:37;;;;;;;9.33;5.57;;;;;;;2.09;100.00;99828.94;1744586;79;21389;-50
2022/12/30 03:08:28;;;;;;;10.30;5.47;;;;;;;2.09;100.00;99824.95;1755251;79;22622;-49
2022/12/30 03:11:18;;;;;;;8.70;5.83;;;;;;;2.10;100.00;99830.70;1765216;79;21398;-51
2022/12/30 03:14:11;;;;;;;10.53;4.70;;;;;;;2.09;100.00;99828.94;1779316;79;21037;-50
2022/12/30 03:17:12;;;;;;;8.13;5.03;;;;;;;2.09;100.00;99830.27;1776055;78;21494;-49
2022/12/30 03:19:42;;;;;;;11.90;6.30;;;;;;;2.09;100.00;99834.25;1777506;78;21040;-50
2022/12/30 03:27:03;;;;;;;9.80;5.63;;;;;;;2.08;100.00;99840.91;1781827;78;21738;-49
2022/12/30 03:27:21;;;;;;;7.40;5.05;;;;;;;2.08;100.00;99842.23;1761256;79;21127;-50
2022/12/30 03:29:57;;;;;;;7.13;4.80;;;;;;;2.08;100.00;99845.77;1759832;79;21079;-50
2022/12/30 03:32:25;;;;;;;9.37;5.77;;;;;;;2.08;100.00;99845.77;1757183;79;21060;-50
2022/12/30 03:34:51;;;;;;;10.60;5.10;;;;;;;2.08;100.00;99848.42;1776776;79;23025;-49
2022/12/30 03:37:30;;;;;;;7.47;5.00;;;;;;;2.09;100.00;99844.88;1760362;79;21514;-48
2022/12/30 03:40:22;;;;;;;8.57;5.83;;;;;;;2.10;100.00;99847.96;1759966;79;21064;-50
2022/12/30 03:42:49;;;;;;;6.27;4.40;;;;;;;2.11;100.00;99852.38;1757020;79;21064;-49
2022/12/30 03:45:15;;;;;;;10.27;5.67;;;;;;;2.14;100.00;99853.64;1779040;78;21076;-50
2022/12/30 03:47:42;;;;;;;9.10;4.53;;;;;;;2.15;100.00;99852.75;1745007;80;21840;-51
2022/12/30 03:50:09;;;;;;;10.07;6.07;;;;;;;2.18;100.00;99858.03;1779941;79;21029;-48
2022/12/30 03:55:37;;;;;;;8.10;5.33;;;;;;;2.25;100.00;99839.79;1866568;74;27599;-50
2022/12/30 03:58:04;;;;;;;7.37;5.80;;;;;;;2.24;100.00;99859.27;1826247;77;21022;-52
2022/12/30 04:00:32;;;;;;;9.23;5.67;;;;;;;2.27;100.00;99859.25;1779772;78;21971;-48
2022/12/30 04:02:58;;;;;;;9.60;4.37;;;;;;;2.27;100.00;99861.02;1823150;77;21032;-49
2022/12/30 04:05:25;;;;;;;6.93;4.63;;;;;;;2.28;100.00;99862.34;1820168;77;21507;-49
2022/12/30 04:07:52;;;;;;;8.60;5.33;;;;;;;2.30;100.00;99856.98;1822852;77;21049;-49
2022/12/30 04:10:18;;;;;;;8.67;4.57;;;;;;;2.31;100.00;99856.08;1818010;77;21038;-50
2022/12/30 04:12:45;;;;;;;7.20;4.87;;;;;;;2.32;100.00;99857.84;1769414;79;22386;-49
2022/12/30 04:15:12;;;;;;;7.67;5.67;;;;;;;2.34;100.00;99864.02;1771060;79;21040;-49
2022/12/30 04:17:39;;;;;;;9.50;5.70;;;;;;;2.36;100.00;99867.99;1758284;79;21045;-50
2022/12/30 04:20:06;;;;;;;8.23;5.63;;;;;;;2.37;100.00;99864.44;1750695;80;21385;-51
2022/12/30 04:22:33;;;;;;;7.47;5.40;;;;;;;2.39;100.00;99863.95;1748263;80;21044;-50
2022/12/30 04:24:59;;;;;;;10.57;5.27;;;;;;;2.39;100.00;99865.27;1761519;80;21826;-48
2022/12/30 04:27:26;;;;;;;12.37;6.37;;;;;;;2.39;100.00;99866.60;1823811;77;21041;-51
2022/12/30 04:29:52;;;;;;;10.00;6.13;;;;;;;2.40;100.00;99861.27;1825146;77;21005;-51
2022/12/30 04:32:18;;;;;;;10.93;5.53;;;;;;;2.40;100.00;99859.95;1828671;76;21264;-49
2022/12/30 04:34:46;;;;;;;6.80;4.77;;;;;;;2.40;100.00;99857.29;1825126;77;21467;-49
2022/12/30 04:37:13;;;;;;;7.17;5.17;;;;;;;2.40;100.00;99862.60;1815914;77;21821;-48
2022/12/30 04:39:39;;;;;;;8.90;6.00;;;;;;;2.44;100.00;99855.48;1790222;77;21057;-49
2022/12/30 04:42:05;;;;;;;9.17;4.87;;;;;;;2.46;100.00;99855.90;1792086;78;21065;-53
2022/12/30 04:44:33;;;;;;;7.63;5.53;;;;;;;2.47;100.00;99852.77;1799533;78;21021;-52
2022/12/30 04:46:59;;;;;;;8.47;5.30;;;;;;;2.49;100.00;99848.31;1796508;78;21510;-52
2022/12/30 04:49:26;;;;;;;13.30;7.40;;;;;;;2.50;100.00;99852.28;1794148;78;22730;-52
2022/12/30 04:51:52;;;;;;;12.63;5.77;;;;;;;2.49;100.00;99856.28;1801505;77;21534;-49
2022/12/30 04:54:18;;;;;;;11.03;6.57;;;;;;;2.49;100.00;99864.25;1798927;78;21014;-52
2022/12/30 04:56:45;;;;;;;11.63;6.03;;;;;;;2.49;100.00;99861.59;1798828;78;21080;-48
2022/12/30 04:59:11;;;;;;;7.17;4.80;;;;;;;2.49;100.00;99864.25;1799890;77;21042;-52
2022/12/30 05:01:38;;;;;;;12.07;6.67;;;;;;;2.49;100.00;99865.58;1803091;78;21981;-50
2022/12/30 05:04:04;;;;;;;12.30;7.10;;;;;;;2.50;100.00;99860.70;1803889;77;21059;-49
2022/12/30 05:06:31;;;;;;;13.13;7.27;;;;;;;2.49;100.00;99858.49;1800202;78;21053;-50
2022/12/30 05:08:58;;;;;;;8.80;6.20;;;;;;;2.50;100.00;99859.38;1800989;77;21414;-50
2022/12/30 05:11:24;;;;;;;14.10;7.13;;;;;;;2.50;100.00;99860.70;1800430;77;21040;-49
2022/12/30 05:13:51;;;;;;;11.87;7.00;;;;;;;2.50;100.00;99860.70;1802739;77;21923;-50
2022/12/30 05:16:17;;;;;;;13.00;7.40;;;;;;;2.49;100.00;99862.92;1760424;80;21507;-50
2022/12/30 05:18:43;;;;;;;10.43;6.50;;;;;;;2.47;100.00;99852.77;1756098;79;21046;-50
2022/12/30 05:21:10;;;;;;;12.10;6.67;;;;;;;2.45;100.00;99848.83;1760466;79;21044;-51
2022/12/30 05:26:21;;;;;;;12.85;6.70;;;;;;;2.46;100.00;99845.72;1737973;80;23325;-52
2022/12/30 05:28:48;;;;;;;11.33;7.63;;;;;;;2.46;100.00;99852.36;1757625;79;21514;-52
2022/12/30 05:31:15;;;;;;;13.17;7.87;;;;;;;-144.06;100.00;116433.64;1730372;80;21441;-49
2022/12/30 16:12:56;;;;;;;25.67;16.57;;;;;;;4.07;100.00;99926.82;1781152;78;25226;-54
2022/12/30 16:15:41;;;;;;;23.97;16.13;;;;;;;4.02;100.00;99938.88;1746935;80;21052;-54
2022/12/30 16:18:16;;;;;;;24.72;15.78;;;;;;;3.99;100.00;99935.41;1749048;80;21808;-54
2022/12/30 16:21:04;;;;;;;24.27;15.10;;;;;;;3.95;100.00;99927.92;1748750;80;21528;-55
2022/12/30 16:23:46;;;;;;;25.83;16.03;;;;;;;3.94;100.00;99948.80;1723260;81;21063;-54
2022/12/30 16:26:30;;;;;;;30.03;16.43;;;;;;;3.93;100.00;99960.34;1746597;80;21088;-53
2022/12/30 16:29:16;;;;;;;21.73;16.27;;;;;;;3.93;100.00;99960.34;1750833;80;21666;-52
2022/12/30 16:31:46;;;;;;;21.80;13.77;;;;;;;3.96;100.00;99958.97;1749723;80;21757;-52
2022/12/30 16:34:14;;;;;;;21.03;14.43;;;;;;;3.98;100.00;99960.28;1752044;80;21010;-52
2022/12/30 16:36:40;;;;;;;23.63;16.83;;;;;;;3.99;100.00;99958.05;1752843;80;21200;-52
2022/12/30 16:39:08;;;;;;;25.30;16.20;;;;;;;4.03;100.00;99969.05;1760071;80;21179;-52
2022/12/30 16:41:36;;;;;;;29.43;18.43;;;;;;;4.06;100.00;99977.00;1763174;80;21570;-54
2022/12/30 16:44:06;;;;;;;25.77;18.97;;;;;;;4.07;100.00;99966.33;1758397;79;21846;-54
2022/12/30 16:46:33;;;;;;;24.50;17.20;;;;;;;4.10;100.00;99966.25;1761271;80;21069;-52
2022/12/30 16:48:59;;;;;;;27.57;18.23;;;;;;;4.12;100.00;99972.88;1760814;80;21085;-54
2022/12/30 16:51:33;;;;;;;29.33;19.27;;;;;;;4.13;100.00;99980.85;1763052;80;21089;-51
2022/12/30 16:54:00;;;;;;;24.02;16.67;;;;;;;4.13;100.00;99992.84;1759066;80;21053;-53
2022/12/30 16:56:27;;;;;;;25.13;17.00;;;;;;;4.12;100.00;99991.53;1761838;80;21921;-53
2022/12/30 16:58:53;;;;;;;25.30;17.17;;;;;;;4.13;100.00;99997.29;1763605;79;21069;-52
2022/12/30 17:01:23;;;;;;;24.07;16.13;;;;;;;4.13;100.00;99995.50;1753785;80;21132;-52
2022/12/30 17:03:50;;;;;;;23.57;15.77;;;;;;;4.14;100.00;99998.60;1756176;80;21070;-51
2022/12/30 17:06:16;;;;;;;23.27;15.90;;;;;;;4.14;100.00;99994.60;1758405;79;21042;-50
2022/12/30 17:08:45;;;;;;;21.70;15.77;;;;;;;4.18;100.00;99995.41;1756660;80;21167;-51
2022/12/30 17:11:13;;;;;;;21.33;15.17;;;;;;;4.21;100.00;99995.81;1758746;79;21556;-53
2022/12/30 17:13:43;;;;;;;22.30;14.43;;;;;;;4.23;100.00;99996.22;1742809;80;21519;-52
2022/12/30 17:16:25;;;;;;;22.60;15.53;;;;;;;4.27;100.00;100004.56;1741470;80;21197;-53
2022/12/30 17:18:53;;;;;;;24.90;15.00;;;;;;;4.29;100.00;99990.77;1747022;80;21070;-53
2022/12/30 17:21:29;;;;;;;23.13;15.63;;;;;;;4.34;100.00;99996.02;1748411;79;21901;-51
2022/12/30 17:23:58;;;;;;;23.60;16.80;;;;;;;4.35;100.00;100004.41;1745675;80;21090;-52
2022/12/30 17:26:24;;;;;;;24.40;15.80;;;;;;;4.34;100.00;100002.20;1747898;79;21029;-54
2022/12/30 17:28:51;;;;;;;24.27;15.80;;;;;;;4.32;100.00;100002.70;1746482;79;21047;-51
2022/12/30 17:31:27;;;;;;;21.17;14.33;;;;;;;4.30;100.00;99999.64;1746211;80;21524;-51
2022/12/30 17:33:56;;;;;;;19.03;13.80;;;;;;;4.28;100.00;100004.11;1741372;79;22484;-50
2022/12/30 17:36:27;;;;;;;22.67;13.80;;;;;;;4.28;100.00;100004.11;1743006;80;21081;-50
2022/12/30 17:38:53;;;;;;;23.33;15.13;;;;;;;4.29;100.00;100004.09;1749958;80;21042;-50
2022/12/30 17:41:22;;;;;;;17.77;13.63;;;;;;;4.33;100.00;100003.14;1688276;83;21501;-50
2022/12/30 17:43:48;;;;;;;22.17;14.23;;;;;;;4.35;100.00;100003.96;1738397;80;21129;-51
2022/12/30 17:46:15;;;;;;;24.80;14.03;;;;;;;4.40;100.00;100007.44;1743057;80;21821;-49
2022/12/30 17:48:41;;;;;;;17.87;12.37;;;;;;;4.45;100.00;100005.55;1744205;80;21384;-51
2022/12/30 17:51:14;;;;;;;18.23;14.43;;;;;;;4.50;100.00;100007.69;1750387;80;21037;-49
2022/12/30 17:53:41;;;;;;;22.03;14.97;;;;;;;4.54;100.00;100007.16;1683286;83;21159;-50
2022/12/30 17:56:07;;;;;;;21.60;13.80;;;;;;;4.58;100.00;100006.66;1691280;82;21121;-50
2022/12/30 17:58:34;;;;;;;20.17;14.00;;;;;;;4.61;100.00;100010.57;1701226;82;22657;-49
2022/12/30 18:01:01;;;;;;;20.40;14.43;;;;;;;4.62;100.00;100009.66;1688362;82;21068;-54
2022/12/30 18:03:27;;;;;;;21.73;13.47;;;;;;;4.61;100.00;100010.57;1744099;79;21257;-50
2022/12/30 18:05:55;;;;;;;18.03;13.50;;;;;;;4.60;100.00;100007.48;1748595;79;21461;-49
2022/12/30 18:08:23;;;;;;;13.03;10.90;;;;;;;4.61;100.00;100009.23;1739854;79;21064;-51
2022/12/30 18:11:06;;;;;;;16.73;11.70;;;;;;;4.62;100.00;100009.66;1748034;80;22797;-51
2022/12/30 18:28:27;;;;;;;13.70;10.03;;;;;;;5.10;100.00;99993.98;1865550;75;22695;-53
2022/12/30 18:30:54;;;;;;;12.73;9.35;;;;;;;5.19;100.00;100013.76;1817694;77;21023;-57
2022/12/30 18:33:20;;;;;;;14.60;10.00;;;;;;;5.24;100.00;100007.88;1815737;77;21846;-53
2022/12/30 18:35:48;;;;;;;12.00;10.00;;;;;;;5.26;100.00;100019.41;1818213;77;21410;-54
2022/12/30 18:38:15;;;;;;;11.70;9.57;;;;;;;5.27;100.00;100021.62;1812483;77;21525;-53
2022/12/30 18:40:41;;;;;;;11.87;9.27;;;;;;;5.27;100.00;100023.80;1821183;77;21088;-54
2022/12/30 18:43:08;;;;;;;10.40;8.67;;;;;;;5.25;100.00;100020.77;1821252;77;21043;-55
2022/12/30 18:45:36;;;;;;;13.83;9.33;;;;;;;5.22;100.00;100027.50;1818919;77;21918;-55
2022/12/30 18:48:02;;;;;;;14.50;9.57;;;;;;;5.17;100.00;100033.41;1832839;77;21028;-54
2022/12/30 18:50:29;;;;;;;9.70;8.20;;;;;;;5.14;100.00;100033.47;1820217;77;21054;-54
2022/12/30 18:52:55;;;;;;;11.20;7.60;;;;;;;5.10;100.00;100038.01;1829456;77;21111;-54
2022/12/30 18:55:22;;;;;;;11.23;7.20;;;;;;;5.09;100.00;100045.59;1821031;77;21150;-57
2022/12/30 18:57:48;;;;;;;13.23;8.53;;;;;;;5.09;100.00;100042.92;1825964;77;21827;-54
2022/12/30 19:00:15;;;;;;;11.60;8.73;;;;;;;5.13;100.00;100040.59;1822053;77;21012;-55
2022/12/30 19:02:42;;;;;;;14.63;9.93;;;;;;;5.18;100.00;100040.05;1814965;77;21037;-54
2022/12/30 19:05:09;;;;;;;13.50;10.07;;;;;;;5.22;100.00;100038.18;1820202;77;21095;-54
2022/12/30 19:07:36;;;;;;;12.40;9.13;;;;;;;5.28;100.00;100048.70;1827250;77;21034;-57
2022/12/30 19:10:04;;;;;;;17.23;11.10;;;;;;;5.29;100.00;100056.69;1828015;77;22616;-53
2022/12/30 19:12:32;;;;;;;15.80;10.40;;;;;;;5.29;100.00;100057.14;1825360;77;21016;-55
2022/12/30 19:14:58;;;;;;;18.07;10.97;;;;;;;5.28;100.00;100052.71;1815734;77;21014;-55
2022/12/30 19:17:25;;;;;;;14.97;11.23;;;;;;;5.25;100.00;100061.69;1807046;77;21517;-53
2022/12/30 19:19:51;;;;;;;14.43;11.20;;;;;;;5.21;100.00;100059.98;1793858;78;21029;-54
2022/12/30 19:22:17;;;;;;;11.60;9.30;;;;;;;5.20;100.00;100058.67;1790373;78;21767;-52
2022/12/30 19:24:46;;;;;;;12.50;10.00;;;;;;;5.17;100.00;100048.97;1793106;78;21545;-53
2022/12/30 19:27:12;;;;;;;14.03;9.40;;;;;;;5.16;100.00;100055.67;1792943;78;21043;-53
2022/12/30 19:29:39;;;;;;;12.30;9.43;;;;;;;5.15;100.00;100056.12;1785570;78;22026;-56
2022/12/30 19:32:05;;;;;;;12.57;8.70;;;;;;;5.17;100.00;100060.09;1761947;80;21071;-54
2022/12/30 19:34:32;;;;;;;11.40;8.33;;;;;;;5.18;100.00;100062.73;1740982;80;21893;-55
2022/12/30 19:36:59;;;;;;;13.77;9.60;;;;;;;5.20;100.00;100072.02;1741500;80;22201;-53
2022/12/30 19:39:26;;;;;;;12.50;10.13;;;;;;;5.19;100.00;100067.13;1737878;80;21085;-54
2022/12/30 19:41:52;;;;;;;14.93;11.60;;;;;;;5.18;100.00;100075.20;1740751;80;21115;-53
2022/12/30 19:44:21;;;;;;;14.80;9.07;;;;;;;5.16;100.00;100081.02;1739923;80;21114;-53
2022/12/30 19:46:48;;;;;;;13.90;9.50;;;;;;;5.11;100.00;100081.55;1736514;80;22632;-54
2022/12/30 19:49:17;;;;;;;14.03;10.43;;;;;;;5.06;100.00;100077.66;1743070;80;21553;-55
2022/12/30 19:51:44;;;;;;;14.73;9.53;;;;;;;5.00;100.00;100089.80;1739210;80;21151;-54
2022/12/30 19:54:12;;;;;;;12.80;8.23;;;;;;;4.94;100.00;100089.90;1733748;81;21979;-54
2022/12/30 19:56:38;;;;;;;14.47;9.23;;;;;;;4.90;100.00;100094.89;1739824;80;21478;-53
2022/12/30 19:59:05;;;;;;;13.97;8.63;;;;;;;4.86;100.00;100093.17;1765071;80;21808;-55
2022/12/30 20:01:33;;;;;;;11.03;9.33;;;;;;;4.83;100.00;100094.14;1735264;81;21069;-53
2022/12/30 20:04:01;;;;;;;13.63;9.33;;;;;;;4.82;100.00;100088.37;1740194;80;21078;-54
2022/12/30 20:06:30;;;;;;;12.73;9.23;;;;;;;4.81;100.00;100094.62;1741942;81;21101;-54
2022/12/30 20:08:57;;;;;;;14.70;9.30;;;;;;;4.81;100.00;100097.28;1753238;80;21556;-54
2022/12/30 20:11:25;;;;;;;14.17;10.23;;;;;;;4.80;100.00;100098.64;1723917;81;21852;-53
2022/12/30 20:13:52;;;;;;;15.80;9.70;;;;;;;4.76;100.00;100100.50;1727808;81;21093;-55
2022/12/30 20:16:22;;;;;;;14.00;9.33;;;;;;;4.74;100.00;100109.43;1728827;81;21100;-53
2022/12/30 20:18:51;;;;;;;16.20;10.20;;;;;;;4.69;100.00;100098.84;1735425;81;21041;-54
2022/12/30 20:21:18;;;;;;;12.10;9.33;;;;;;;4.65;100.00;100108.27;1735437;81;21043;-55
2022/12/30 20:23:46;;;;;;;11.93;8.93;;;;;;;4.60;100.00;100110.12;1733776;81;21827;-52
2022/12/30 20:26:19;;;;;;;15.03;10.87;;;;;;;4.54;100.00;100107.12;1737725;81;22008;-55
2022/12/30 20:28:46;;;;;;;13.13;9.07;;;;;;;4.49;100.00;100107.67;1738297;80;21105;-52
2022/12/30 20:32:26;;;;;;;13.70;10.60;;;;;;;4.45;100.00;100090.84;1775276;78;23242;-52
2022/12/30 20:34:53;;;;;;;13.93;9.13;;;;;;;4.42;100.00;100123.36;1742606;80;21037;-53
2022/12/30 20:37:19;;;;;;;11.70;8.20;;;;;;;4.41;100.00;100121.59;1749784;80;21068;-52
2022/12/30 20:39:46;;;;;;;15.47;8.77;;;;;;;4.39;100.00;100125.61;1743941;80;21029;-53
2022/12/30 20:42:12;;;;;;;13.73;9.43;;;;;;;4.40;100.00;100131.83;1712178;81;21068;-55
2022/12/30 20:44:39;;;;;;;11.07;9.60;;;;;;;4.39;100.00;100137.61;1722167;81;21129;-52
2022/12/30 20:47:07;;;;;;;16.07;9.80;;;;;;;4.39;100.00;100132.73;1706903;81;21068;-54
2022/12/30 20:49:34;;;;;;;13.70;10.90;;;;;;;4.38;100.00;100148.29;1712825;81;21890;-53
2022/12/30 20:52:00;;;;;;;13.67;10.60;;;;;;;4.35;100.00;100149.21;1718210;81;21044;-52
2022/12/30 20:54:27;;;;;;;17.53;11.93;;;;;;;4.32;100.00;100143.07;1699208;82;21108;-53
2022/12/30 20:56:54;;;;;;;17.27;12.23;;;;;;;4.26;100.00;100148.03;1698559;83;21537;-55
2022/12/30 20:59:21;;;;;;;15.60;11.77;;;;;;;4.22;100.00;100152.11;1707974;82;21053;-53
2022/12/30 21:01:50;;;;;;;13.70;10.60;;;;;;;4.18;100.00;100164.59;1710284;82;21853;-52
2022/12/30 21:04:17;;;;;;;15.97;9.70;;;;;;;4.12;100.00;100155.37;1704133;82;21556;-55
2022/12/30 21:06:45;;;;;;;17.47;10.47;;;;;;;4.08;100.00;100158.52;1708859;82;21042;-52
2022/12/30 21:09:18;;;;;;;14.10;9.87;;;;;;;4.05;100.00;100165.70;1714225;82;21154;-54
2022/12/30 21:11:44;;;;;;;11.60;9.13;;;;;;;4.01;100.00;100165.30;1700408;82;21634;-55
2022/12/30 21:14:12;;;;;;;11.93;9.53;;;;;;;4.00;100.00;100163.54;1706391;83;21090;-52
2022/12/30 21:16:39;;;;;;;12.70;8.47;;;;;;;3.98;100.00;100166.25;1701606;82;21107;-53
2022/12/30 21:19:06;;;;;;;13.03;9.57;;;;;;;3.98;100.00;100171.58;1684710;83;21050;-52
2022/12/30 21:21:32;;;;;;;13.93;9.93;;;;;;;3.98;100.00;100176.91;1682738;83;21216;-53
2022/12/30 21:23:59;;;;;;;14.27;9.70;;;;;;;3.98;100.00;100179.58;1680870;84;22212;-52
2022/12/30 21:26:27;;;;;;;13.60;9.63;;;;;;;3.99;100.00;100183.12;1675485;83;21956;-54
2022/12/30 21:28:56;;;;;;;12.97;9.63;;;;;;;3.99;100.00;100180.45;1673947;83;21096;-53
2022/12/30 21:31:27;;;;;;;12.97;10.10;;;;;;;3.98;100.00;100186.68;1671984;84;21101;-54
2022/12/30 21:33:53;;;;;;;13.37;10.93;;;;;;;3.95;100.00;100185.38;1659425;84;21132;-53
2022/12/30 21:36:22;;;;;;;15.47;11.57;;;;;;;3.95;100.00;100190.70;1663249;84;21116;-54
2022/12/30 22:05:29;;;;;;;13.62;9.80;;;;;;;3.67;100.00;100210.17;1656422;84;21061;-54
2022/12/30 22:08:15;;;;;;;16.13;11.33;;;;;;;3.64;100.00;100215.11;1671444;84;21826;-57
2022/12/30 22:10:51;;;;;;;16.40;11.37;;;;;;;3.63;100.00;100217.34;1661936;84;21517;-55
2022/12/30 22:13:24;;;;;;;17.10;11.73;;;;;;;3.61;100.00;100221.79;1711012;81;21045;-54
2022/12/30 22:15:51;;;;;;;21.33;12.88;;;;;;;3.61;100.00;100227.11;1706194;82;21510;-53
2022/12/30 22:18:18;;;;;;;24.00;13.80;;;;;;;3.62;100.00;100231.55;1713841;81;21034;-53
2022/12/30 22:20:46;;;;;;;21.03;13.90;;;;;;;3.62;100.00;100233.32;1716019;81;21797;-53
2022/12/30 22:23:15;;;;;;;19.10;12.60;;;;;;;3.58;100.00;100227.59;1714225;81;21060;-54
2022/12/30 22:25:43;;;;;;;17.27;11.60;;;;;;;3.53;100.00;100234.77;1713621;81;21029;-53
2022/12/30 22:28:15;;;;;;;15.73;11.60;;;;;;;3.48;100.00;100241.94;1713038;81;21082;-53
2022/12/30 22:30:42;;;;;;;13.10;10.67;;;;;;;3.42;100.00;100245.08;1719421;81;21621;-53
2022/12/30 22:33:10;;;;;;;18.17;11.60;;;;;;;3.40;100.00;100244.69;1710472;82;21924;-53
2022/12/30 22:35:40;;;;;;;18.43;10.17;;;;;;;3.37;100.00;100239.39;1707932;82;21084;-54
2022/12/30 22:38:07;;;;;;;19.00;11.47;;;;;;;3.36;100.00;100250.48;1707203;82;21123;-55
2022/12/30 22:40:35;;;;;;;12.37;9.00;;;;;;;3.34;100.00;100243.41;1709211;82;21653;-53
2022/12/30 22:43:01;;;;;;;14.27;10.37;;;;;;;3.32;100.00;100253.17;1686186;82;21058;-54
2022/12/30 22:45:27;;;;;;;14.00;9.47;;;;;;;3.31;100.00;100253.66;1708162;82;21939;-52
2022/12/30 22:47:54;;;;;;;16.57;10.00;;;;;;;3.32;100.00;100258.50;1705888;82;21535;-52
2022/12/30 22:50:22;;;;;;;11.63;8.97;;;;;;;3.31;100.00;100258.98;1700357;82;21065;-56
2022/12/30 22:52:49;;;;;;;15.57;9.90;;;;;;;3.31;100.00;100267.41;1704418;82;21042;-53
2022/12/30 22:55:17;;;;;;;14.00;9.83;;;;;;;3.31;100.00;100275.39;1701858;82;21575;-53
2022/12/30 22:57:44;;;;;;;11.20;9.37;;;;;;;3.30;100.00;100277.16;1706731;82;21835;-55
2022/12/30 23:00:12;;;;;;;13.20;10.63;;;;;;;3.31;100.00;100276.72;1677925;84;21018;-52
2022/12/30 23:02:38;;;;;;;14.70;12.23;;;;;;;3.31;100.00;100286.03;1710133;82;21095;-53
2022/12/30 23:05:06;;;;;;;14.00;10.83;;;;;;;-144.06;100.00;116433.64;1705891;82;21592;-53
