Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:34;;;;;;;4.63;3.70;;;15.40;51.60;;;;;;5152720;27;20526;-64
2023/06/14 00:04:01;;;;;;;4.80;3.47;;;15.30;51.80;;;;;;5152608;27;20543;-64
2023/06/14 00:06:28;;;;;;;5.17;3.50;;;15.20;52.50;;;;;;5152665;27;20420;-64
2023/06/14 00:08:54;;;;;;;4.37;2.97;;;15.20;51.90;;;;;;5152384;27;20481;-66
2023/06/14 00:11:20;;;;;;;7.90;3.60;;;15.10;52.20;;;;;;5152425;27;20419;-63
2023/06/14 00:13:46;;;;;;;4.30;3.53;;;15.10;53.30;;;;;;5152567;27;20180;-63
2023/06/14 00:16:11;;;;;;;4.07;3.67;;;15.10;52.00;;;;;;5151829;27;20431;-64
2023/06/14 00:18:38;;;;;;;4.43;3.63;;;15.10;52.60;;;;;;5151922;27;20434;-64
2023/06/14 00:21:04;;;;;;;4.20;3.80;;;14.90;57.60;;;;;;5151966;27;20185;-63
2023/06/14 00:23:30;;;;;;;5.20;3.80;;;14.70;56.90;;;;;;5151777;27;20510;-64
2023/06/14 00:25:55;;;;;;;4.30;3.10;;;14.50;59.20;;;;;;5151489;27;20558;-64
2023/06/14 00:28:21;;;;;;;7.73;4.07;;;14.50;59.70;;;;;;5151283;27;20441;-64
2023/06/14 00:30:47;;;;;;;4.00;3.33;;;14.40;61.80;;;;;;5151547;27;20191;-64
2023/06/14 00:33:12;;;;;;;7.67;3.80;;;14.10;62.20;;;;;;5151451;27;20199;-64
2023/06/14 00:35:38;;;;;;;3.60;3.30;;;13.90;61.90;;;;;;5151703;27;20196;-65
2023/06/14 00:38:04;;;;;;;5.90;3.53;;;13.80;63.70;;;;;;5151204;27;20684;-64
2023/06/14 00:40:29;;;;;;;6.30;3.83;;;14.00;64.80;;;;;;5151305;27;20185;-64
2023/06/14 00:42:55;;;;;;;6.93;4.13;;;14.00;65.30;;;;;;5151079;27;20197;-64
2023/06/14 00:45:21;;;;;;;7.50;3.13;;;14.00;62.40;;;;;;5132568;27;20220;-66
2023/06/14 00:47:48;;;;;;;4.20;3.17;;;14.10;63.10;;;;;;5150931;27;20205;-64
2023/06/14 00:50:14;;;;;;;7.63;3.97;;;14.00;62.80;;;;;;5151554;27;20188;-64
2023/06/14 00:52:40;;;;;;;5.27;3.27;;;14.00;63.50;;;;;;5150848;27;20429;-64
2023/06/14 00:55:06;;;;;;;5.40;3.67;;;13.90;65.10;;;;;;5150817;27;20189;-65
2023/06/14 00:57:32;;;;;;;5.07;3.20;;;13.90;64.70;;;;;;5150671;27;21017;-64
2023/06/14 00:59:58;;;;;;;5.70;3.67;;;13.90;65.80;;;;;;5150861;27;20418;-64
2023/06/14 01:02:26;;;;;;;7.30;3.43;;;13.90;65.20;;;;;;5150634;27;20762;-65
2023/06/14 01:04:53;;;;;;;4.10;3.17;;;13.90;64.50;;;;;;5150327;27;20216;-64
2023/06/14 01:07:25;;;;;;;4.90;3.77;;;14.00;64.80;;;;;;5150358;27;20454;-65
2023/06/14 01:10:20;;;;;;;3.80;3.10;;;13.90;65.90;;;;;;5150268;27;21304;-63
2023/06/14 01:12:53;;;;;;;6.93;3.50;;;14.00;69.70;;;;;;5150303;27;20408;-65
2023/06/14 01:15:20;;;;;;;5.40;3.00;;;14.00;70.60;;;;;;5150345;27;20998;-65
2023/06/14 01:17:51;;;;;;;7.37;3.30;;;14.00;69.60;;;;;;5150332;27;20441;-65
2023/06/14 01:20:19;;;;;;;6.40;3.33;;;13.90;65.70;;;;;;5150470;27;20426;-64
2023/06/14 01:22:53;;;;;;;4.60;3.87;;;13.90;65.40;;;;;;5150075;27;20465;-65
2023/06/14 01:25:22;;;;;;;6.60;3.27;;;13.90;66.80;;;;;;5150037;27;20462;-65
2023/06/14 01:27:59;;;;;;;4.13;3.40;;;13.80;64.40;;;;;;5149603;27;20502;-65
2023/06/14 01:30:26;;;;;;;4.57;3.77;;;13.80;65.00;;;;;;5149686;27;20500;-65
2023/06/14 01:32:53;;;;;;;10.30;3.30;;;13.70;63.10;;;;;;5149900;27;20871;-64
2023/06/14 01:35:19;;;;;;;9.83;3.30;;;13.80;62.90;;;;;;5150175;27;20521;-63
2023/06/14 01:37:47;;;;;;;3.63;3.23;;;13.80;62.50;;;;;;5149957;27;20528;-65
2023/06/14 01:40:15;;;;;;;8.13;3.77;;;13.80;63.40;;;;;;5149954;27;20918;-64
2023/06/14 01:42:42;;;;;;;4.07;3.20;;;13.80;62.40;;;;;;5149955;27;20445;-66
2023/06/14 01:45:10;;;;;;;4.57;3.80;;;13.90;64.10;;;;;;5149721;27;20891;-65
2023/06/14 01:47:36;;;;;;;10.27;3.57;;;13.90;66.10;;;;;;5149694;27;20418;-65
2023/06/14 01:50:03;;;;;;;4.37;3.20;;;13.80;67.10;;;;;;5149684;27;20501;-64
2023/06/14 01:52:29;;;;;;;4.90;3.60;;;13.70;66.40;;;;;;5149728;27;20417;-65
2023/06/14 01:54:55;;;;;;;4.10;3.13;;;13.70;67.70;;;;;;5149820;27;20491;-64
2023/06/14 01:57:21;;;;;;;11.30;4.17;;;13.60;68.70;;;;;;5149911;27;20200;-64
2023/06/14 01:59:48;;;;;;;4.80;4.00;;;13.60;69.40;;;;;;5149569;27;20291;-64
2023/06/14 02:02:14;;;;;;;4.50;3.43;;;13.50;71.20;;;;;;5149705;27;20422;-64
2023/06/14 02:04:40;;;;;;;3.60;3.30;;;13.50;72.10;;;;;;5149663;27;20490;-65
2023/06/14 02:07:06;;;;;;;15.73;3.67;;;13.40;75.00;;;;;;5149917;27;20510;-64
2023/06/14 02:09:32;;;;;;;3.50;3.20;;;13.30;72.00;;;;;;5149863;27;20220;-64
2023/06/14 02:11:57;;;;;;;6.37;4.17;;;13.30;71.10;;;;;;5149948;27;20279;-64
2023/06/14 02:14:23;;;;;;;8.20;4.00;;;13.10;75.20;;;;;;5149938;27;20185;-63
2023/06/14 02:16:49;;;;;;;5.30;4.10;;;13.10;71.10;;;;;;5149799;27;20192;-64
2023/06/14 02:19:16;;;;;;;5.03;3.70;;;13.10;72.30;;;;;;5149966;27;20840;-65
2023/06/14 02:21:42;;;;;;;5.27;3.20;;;13.20;72.70;;;;;;5131103;27;20185;-64
2023/06/14 02:24:08;;;;;;;9.00;3.57;;;13.10;75.50;;;;;;5149739;27;20466;-66
2023/06/14 02:26:34;;;;;;;5.50;3.67;;;13.20;77.60;;;;;;5149560;27;20452;-64
2023/06/14 02:28:59;;;;;;;4.67;3.40;;;13.00;76.80;;;;;;5149536;27;20196;-65
2023/06/14 02:31:25;;;;;;;5.67;4.03;;;13.20;78.40;;;;;;5130677;27;20187;-64
2023/06/14 02:33:51;;;;;;;5.30;3.73;;;12.90;79.50;;;;;;5149323;27;20645;-65
2023/06/14 02:36:17;;;;;;;8.50;3.50;;;12.90;78.10;;;;;;5130818;27;20425;-64
2023/06/14 02:38:42;;;;;;;6.07;3.40;;;12.90;81.20;;;;;;5149648;27;20738;-64
2023/06/14 02:41:08;;;;;;;6.30;3.57;;;12.90;77.40;;;;;;5152834;27;20279;-64
2023/06/14 02:43:33;;;;;;;6.10;3.40;;;13.00;76.50;;;;;;5153993;27;20279;-65
2023/06/14 02:45:59;;;;;;;5.67;3.37;;;13.10;80.50;;;;;;5153660;27;20264;-64
2023/06/14 02:48:25;;;;;;;3.67;3.20;;;12.90;80.00;;;;;;5153855;27;20266;-64
2023/06/14 02:50:51;;;;;;;7.77;4.47;;;12.90;79.10;;;;;;5135428;27;20191;-64
2023/06/14 02:53:17;;;;;;;4.70;3.57;;;13.00;79.20;;;;;;5154103;27;20552;-64
2023/06/14 02:55:42;;;;;;;7.30;4.00;;;12.90;78.30;;;;;;5153972;27;20271;-65
2023/06/14 02:58:08;;;;;;;3.80;3.40;;;12.80;83.00;;;;;;5153913;27;20529;-64
2023/06/14 03:00:35;;;;;;;4.00;3.60;;;12.80;81.00;;;;;;5153947;27;20180;-65
2023/06/14 03:03:02;;;;;;;4.17;3.77;;;12.30;79.70;;;;;;5154199;27;20261;-64
2023/06/14 03:05:27;;;;;;;5.10;3.70;;;12.40;79.80;;;;;;5153847;27;20844;-64
2023/06/14 03:07:54;;;;;;;4.37;3.57;;;12.40;83.10;;;;;;5153907;27;20443;-64
2023/06/14 03:10:20;;;;;;;4.70;4.03;;;12.40;83.80;;;;;;5153810;27;20184;-65
2023/06/14 03:12:47;;;;;;;8.03;3.97;;;12.50;83.50;;;;;;5153688;27;20497;-65
2023/06/14 03:15:15;;;;;;;7.30;2.97;;;12.50;82.30;;;;;;5153388;27;21014;-65
2023/06/14 03:17:44;;;;;;;4.37;3.67;;;12.40;83.60;;;;;;5153109;27;20504;-65
2023/06/14 03:20:10;;;;;;;14.60;4.10;;;12.40;83.00;;;;;;5152838;27;20449;-65
2023/06/14 03:22:37;;;;;;;5.07;4.30;;;12.40;82.10;;;;;;5152845;27;20468;-64
2023/06/14 03:25:04;;;;;;;3.97;3.27;;;12.40;86.10;;;;;;5152533;27;20453;-64
2023/06/14 03:27:29;;;;;;;4.27;3.33;;;12.40;85.20;;;;;;5152489;27;20529;-65
2023/06/14 03:29:55;;;;;;;7.47;3.93;;;12.50;88.80;;;;;;5152606;27;20430;-65
2023/06/14 03:32:21;;;;;;;3.77;3.47;;;12.30;87.80;;;;;;5152507;27;20191;-65
2023/06/14 03:34:46;;;;;;;7.97;4.00;;;12.20;87.30;;;;;;5134032;27;20194;-64
2023/06/14 03:37:12;;;;;;;6.07;4.00;;;12.30;88.80;;;;;;5152489;27;20191;-64
2023/06/14 03:39:38;;;;;;;4.70;3.60;;;12.20;89.50;;;;;;5152408;27;20257;-64
2023/06/14 03:42:04;;;;;;;7.47;3.50;;;12.20;90.00;;;;;;5152549;27;20227;-64
2023/06/14 03:44:30;;;;;;;4.50;3.90;;;12.20;88.90;;;;;;5152429;27;20227;-64
2023/06/14 03:46:55;;;;;;;7.13;3.97;;;12.20;88.30;;;;;;5152620;27;20906;-64
2023/06/14 03:49:21;;;;;;;7.13;3.90;;;12.20;88.90;;;;;;5133554;27;20208;-64
2023/06/14 03:51:50;;;;;;;6.90;3.90;;;12.40;91.30;;;;;;5151675;27;20176;-65
2023/06/14 03:54:16;;;;;;;7.53;4.37;;;12.20;90.20;;;;;;5134066;27;20545;-64
2023/06/14 03:56:42;;;;;;;6.07;4.00;;;12.40;90.20;;;;;;5152780;27;20524;-64
2023/06/14 03:59:07;;;;;;;4.57;3.80;;;12.40;91.40;;;;;;5152728;27;20576;-64
2023/06/14 04:01:33;;;;;;;5.70;3.90;;;12.30;90.40;;;;;;5152834;27;20193;-65
2023/06/14 04:03:59;;;;;;;6.10;5.30;;;12.00;90.30;;;;;;5152841;27;20199;-64
2023/06/14 04:06:31;;;;;;;5.47;3.40;;;11.80;91.20;;;;;;5152673;27;20432;-64
2023/06/14 04:09:03;;;;;;;8.50;4.20;;;11.90;91.00;;;;;;5152561;27;20576;-64
2023/06/14 04:11:29;;;;;;;5.77;4.17;;;11.70;92.80;;;;;;5152559;27;20911;-64
2023/06/14 04:13:56;;;;;;;5.77;4.13;;;12.00;93.20;;;;;;5152407;27;20422;-64
2023/06/14 04:16:22;;;;;;;6.00;3.93;;;12.30;94.80;;;;;;5152345;27;20421;-65
2023/06/14 04:18:48;;;;;;;4.40;4.00;;;12.40;95.30;;;;;;5152323;27;20465;-65
2023/06/14 04:21:13;;;;;;;8.40;3.60;;;12.50;96.60;;;;;;5152503;27;20169;-64
2023/06/14 04:23:43;;;;;;;5.93;3.67;;;12.50;98.00;;;;;;5152406;27;20463;-65
2023/06/14 04:26:10;;;;;;;4.77;3.57;;;12.60;97.90;;;;;;5152079;27;20304;-65
2023/06/14 04:28:40;;;;;;;5.43;3.93;;;12.50;96.40;;;;;;5152219;27;20945;-64
2023/06/14 04:31:08;;;;;;;4.47;3.27;;;12.50;96.70;;;;;;5152296;27;20506;-64
2023/06/14 04:33:42;;;;;;;6.60;3.47;;;12.80;96.50;;;;;;5152004;27;21001;-64
2023/06/14 04:36:12;;;;;;;4.63;3.73;;;12.80;95.90;;;;;;5152176;27;20424;-64
2023/06/14 04:38:38;;;;;;;7.10;3.90;;;12.80;95.40;;;;;;5152476;27;20442;-64
2023/06/14 04:41:04;;;;;;;6.43;3.60;;;13.00;95.00;;;;;;5151974;27;20440;-64
2023/06/14 04:43:29;;;;;;;9.60;4.13;;;13.10;93.30;;;;;;5151677;27;20553;-64
2023/06/14 04:45:56;;;;;;;6.57;3.70;;;13.10;92.60;;;;;;5151413;27;20227;-64
2023/06/14 04:48:22;;;;;;;4.30;3.40;;;13.20;93.10;;;;;;5151231;27;20196;-64
2023/06/14 04:50:52;;;;;;;5.07;4.37;;;13.20;93.30;;;;;;5150115;27;20417;-65
2023/06/14 04:53:21;;;;;;;4.33;3.93;;;13.40;93.50;;;;;;5149805;27;20467;-63
2023/06/14 04:55:47;;;;;;;8.57;4.30;;;13.50;94.10;;;;;;5149623;27;20783;-64
2023/06/14 04:58:13;;;;;;;7.73;3.80;;;13.60;93.60;;;;;;5149464;27;20491;-63
2023/06/14 05:00:38;;;;;;;6.07;3.73;;;13.60;95.40;;;;;;5131110;27;20421;-63
2023/06/14 05:03:05;;;;;;;5.97;4.40;;;13.70;95.80;;;;;;5149309;27;20482;-63
2023/06/14 05:05:31;;;;;;;7.73;4.00;;;13.80;96.90;;;;;;5149290;27;20251;-65
2023/06/14 05:07:57;;;;;;;6.17;4.90;;;13.90;93.00;;;;;;5149146;27;21025;-66
2023/06/14 05:10:24;;;;;;;6.43;4.60;;;14.10;94.30;;;;;;5149229;27;20459;-64
2023/06/14 05:12:52;;;;;;;9.53;5.87;;;14.30;95.40;;;;;;5149112;27;20421;-65
2023/06/14 05:15:18;;;;;;;13.73;5.17;;;14.40;93.20;;;;;;5149294;27;20442;-63
2023/06/14 05:17:52;;;;;;;12.63;5.27;;;14.50;94.00;;;;;;5149074;27;20448;-63
2023/06/14 05:20:18;;;;;;;12.07;5.20;;;14.60;92.40;;;;;;5149293;27;20811;-64
2023/06/14 05:22:44;;;;;;;11.90;5.43;;;14.80;91.60;;;;;;5149546;27;20419;-64
2023/06/14 05:25:09;;;;;;;8.60;5.17;;;14.90;92.00;;;;;;5148936;27;20635;-64
2023/06/14 05:27:36;;;;;;;8.03;4.90;;;15.00;91.40;;;;;;5148968;27;20663;-63
2023/06/14 05:30:03;;;;;;;6.87;4.17;;;15.00;90.80;;;;;;5149035;27;20178;-65
2023/06/14 05:32:29;;;;;;;7.77;5.27;;;15.10;91.30;;;;;;5148773;27;20411;-64
2023/06/14 05:34:55;;;;;;;12.30;5.73;;;15.20;90.80;;;;;;5148922;27;20931;-68
2023/06/14 05:37:20;;;;;;;6.47;5.27;;;15.20;90.70;;;;;;5148809;27;20428;-68
2023/06/14 05:39:46;;;;;;;6.97;5.33;;;15.20;91.50;;;;;;5148972;27;20312;-68
2023/06/14 05:42:12;;;;;;;9.90;5.27;;;15.40;92.50;;;;;;5130350;27;20186;-68
2023/06/14 05:44:38;;;;;;;9.17;6.27;;;15.50;93.10;;;;;;5148990;27;20579;-67
2023/06/14 05:47:04;;;;;;;8.97;4.93;;;15.60;92.20;;;;;;5130163;27;20467;-67
2023/06/14 05:49:29;;;;;;;7.73;5.60;;;15.80;92.20;;;;;;5148650;27;20198;-67
2023/06/14 05:51:55;;;;;;;11.20;5.37;;;16.00;92.80;;;;;;5148629;27;20942;-67
2023/06/14 05:54:20;;;;;;;8.40;5.70;;;16.00;92.00;;;;;;5148695;27;20218;-67
2023/06/14 05:56:46;;;;;;;8.10;5.10;;;16.20;93.00;;;;;;5129951;27;20239;-66
2023/06/14 05:59:11;;;;;;;5.97;5.37;;;16.40;92.70;;;;;;5148698;27;20206;-67
2023/06/14 06:01:37;;;;;;;8.40;5.17;;;16.40;93.10;;;;;;5148407;27;20207;-67
2023/06/14 06:04:03;;;;;;;7.93;5.23;;;16.60;93.80;;;;;;5129810;27;20217;-66
2023/06/14 06:06:28;;;;;;;6.40;5.07;;;16.80;91.40;;;;;;5148595;27;20170;-67
2023/06/14 06:08:54;;;;;;;8.40;5.80;;;16.90;91.60;;;;;;5129793;27;20202;-67
2023/06/14 06:11:20;;;;;;;7.70;5.10;;;17.00;91.80;;;;;;5148524;27;20615;-68
2023/06/14 06:13:45;;;;;;;11.53;5.17;;;16.90;90.40;;;;;;5148463;27;20182;-67
2023/06/14 06:16:11;;;;;;;7.33;5.40;;;16.90;91.00;;;;;;5151965;27;20303;-66
2023/06/14 06:18:37;;;;;;;6.30;5.10;;;16.80;91.10;;;;;;5152682;27;20708;-66
2023/06/14 06:21:04;;;;;;;12.07;5.37;;;17.00;91.10;;;;;;5152388;27;20202;-67
2023/06/14 06:23:30;;;;;;;6.73;4.90;;;17.10;92.10;;;;;;5152296;27;20645;-67
2023/06/14 06:25:56;;;;;;;6.07;5.10;;;17.20;91.60;;;;;;5152023;27;20498;-67
2023/06/14 06:28:21;;;;;;;8.93;5.60;;;17.30;91.90;;;;;;5152200;27;20238;-68
2023/06/14 06:30:47;;;;;;;8.03;4.53;;;17.40;92.00;;;;;;5152073;27;20446;-67
2023/06/14 06:33:13;;;;;;;7.57;5.40;;;17.70;93.50;;;;;;5152230;27;20184;-67
2023/06/14 06:35:40;;;;;;;4.80;4.30;;;17.80;94.10;;;;;;5152267;27;20934;-68
2023/06/14 06:38:05;;;;;;;14.60;4.93;;;17.80;94.60;;;;;;5133168;27;20448;-67
2023/06/14 06:40:31;;;;;;;6.20;4.30;;;17.80;95.60;;;;;;5133375;27;20423;-67
2023/06/14 06:42:56;;;;;;;5.70;4.50;;;18.00;95.30;;;;;;5133691;27;20227;-68
2023/06/14 06:45:23;;;;;;;8.43;4.60;;;18.10;91.80;;;;;;5152174;27;20247;-67
2023/06/14 06:47:50;;;;;;;5.37;4.83;;;18.10;92.00;;;;;;5151849;27;20191;-67
2023/06/14 06:50:15;;;;;;;6.10;4.37;;;18.10;93.40;;;;;;5151932;27;20418;-67
2023/06/14 06:52:41;;;;;;;7.60;5.10;;;18.40;94.30;;;;;;5152053;27;20453;-67
2023/06/14 06:55:08;;;;;;;5.73;5.13;;;18.40;92.10;;;;;;5151954;27;20180;-67
2023/06/14 06:57:34;;;;;;;8.07;5.20;;;18.60;91.80;;;;;;5152106;27;20187;-67
2023/06/14 06:59:59;;;;;;;14.47;5.20;;;18.60;91.50;;;;;;5151907;27;20462;-67
2023/06/14 07:02:25;;;;;;;5.57;4.83;;;18.70;91.20;;;;;;5151911;27;20183;-67
2023/06/14 07:04:51;;;;;;;12.17;5.20;;;18.80;90.90;;;;;;5151715;27;20298;-67
2023/06/14 07:07:17;;;;;;;7.60;5.27;;;18.90;90.50;;;;;;5151707;27;20172;-67
2023/06/14 07:09:44;;;;;;;11.03;4.90;;;18.90;91.20;;;;;;5151730;27;20426;-67
2023/06/14 07:12:11;;;;;;;6.57;4.80;;;19.10;90.60;;;;;;5115828;27;20562;-67
2023/06/14 07:14:37;;;;;;;15.43;5.50;;;19.10;90.00;;;;;;5151546;27;20897;-68
2023/06/14 07:17:02;;;;;;;8.60;4.73;;;19.20;89.30;;;;;;5151483;27;20566;-68
2023/06/14 07:19:28;;;;;;;6.80;4.80;;;19.20;88.80;;;;;;5151592;27;20563;-68
2023/06/14 07:21:54;;;;;;;7.13;4.73;;;19.30;87.80;;;;;;5151492;27;20180;-67
2023/06/14 07:24:21;;;;;;;8.17;4.93;;;19.30;87.00;;;;;;5151349;27;20551;-68
2023/06/14 07:26:48;;;;;;;5.03;4.40;;;19.40;89.20;;;;;;5131898;27;20187;-67
2023/06/14 07:29:14;;;;;;;7.77;4.80;;;19.40;86.30;;;;;;5151471;27;20512;-68
2023/06/14 07:31:39;;;;;;;6.90;4.83;;;19.40;84.40;;;;;;5151626;27;20546;-67
2023/06/14 07:34:05;;;;;;;9.90;4.67;;;19.50;83.10;;;;;;5151320;27;20857;-67
2023/06/14 07:36:30;;;;;;;6.00;4.90;;;19.60;84.90;;;;;;5151186;27;20208;-68
2023/06/14 07:38:56;;;;;;;10.73;4.90;;;19.60;85.30;;;;;;5151209;27;20198;-67
2023/06/14 07:41:22;;;;;;;8.93;5.17;;;19.70;85.60;;;;;;5151170;27;20187;-67
2023/06/14 07:43:47;;;;;;;5.67;4.47;;;19.60;84.00;;;;;;5132236;27;20267;-67
2023/06/14 07:46:14;;;;;;;6.57;5.13;;;19.60;84.10;;;;;;5150876;27;20246;-67
2023/06/14 07:48:40;;;;;;;11.93;5.03;;;19.80;86.20;;;;;;5150817;27;20263;-67
2023/06/14 07:51:05;;;;;;;7.60;5.37;;;19.90;88.10;;;;;;5150801;27;20973;-67
2023/06/14 07:53:31;;;;;;;7.70;5.30;;;19.90;86.70;;;;;;5150879;27;20458;-67
2023/06/14 07:55:57;;;;;;;9.60;4.80;;;20.00;88.30;;;;;;5150646;27;20255;-67
2023/06/14 07:58:23;;;;;;;9.00;4.97;;;20.30;88.10;;;;;;5150780;27;20484;-67
2023/06/14 08:00:49;;;;;;;7.33;4.70;;;20.10;88.70;;;;;;5150817;27;21097;-67
2023/06/14 08:03:14;;;;;;;9.27;5.93;;;20.30;88.20;;;;;;5150696;27;20183;-68
2023/06/14 08:05:40;;;;;;;19.23;4.70;;;20.20;88.20;;;;;;5131916;27;20453;-68
2023/06/14 08:08:05;;;;;;;8.07;4.90;;;20.40;88.40;;;;;;5150424;27;20577;-68
2023/06/14 08:10:31;;;;;;;11.43;4.90;;;20.40;87.80;;;;;;5150725;27;20189;-67
2023/06/14 08:12:57;;;;;;;6.93;4.33;;;20.70;88.00;;;;;;5150894;27;20259;-67
2023/06/14 08:15:22;;;;;;;5.80;4.53;;;20.80;87.70;;;;;;5150835;27;20177;-68
2023/06/14 08:17:48;;;;;;;5.80;4.77;;;21.00;86.50;;;;;;5150612;27;20204;-68
2023/06/14 08:20:16;;;;;;;5.60;4.83;;;21.10;85.10;;;;;;5150619;27;20191;-68
2023/06/14 08:22:42;;;;;;;8.07;5.50;;;21.10;82.80;;;;;;5150270;27;20180;-68
2023/06/14 08:25:08;;;;;;;9.47;5.40;;;21.20;85.50;;;;;;5131764;27;20881;-68
2023/06/14 08:27:34;;;;;;;7.60;4.83;;;21.30;85.90;;;;;;5149844;27;20204;-67
2023/06/14 08:30:00;;;;;;;6.97;4.83;;;21.40;85.90;;;;;;5150405;27;20413;-67
2023/06/14 08:32:25;;;;;;;9.23;5.33;;;21.50;83.80;;;;;;5150191;27;20529;-67
2023/06/14 08:34:51;;;;;;;11.20;4.77;;;21.90;82.90;;;;;;5150437;27;20190;-67
2023/06/14 08:37:16;;;;;;;6.00;4.40;;;22.00;84.40;;;;;;5149926;27;20189;-68
2023/06/14 08:39:43;;;;;;;6.13;5.00;;;22.30;80.40;;;;;;5150239;27;20630;-68
2023/06/14 08:42:10;;;;;;;10.53;4.97;;;22.40;81.50;;;;;;5131923;27;20267;-68
2023/06/14 08:44:36;;;;;;;14.60;5.43;;;22.50;80.80;;;;;;5131601;27;21059;-68
2023/06/14 08:47:03;;;;;;;14.20;5.10;;;22.70;80.40;;;;;;5150418;27;20449;-68
2023/06/14 08:49:31;;;;;;;9.13;4.77;;;23.00;79.30;;;;;;5150304;27;20573;-68
2023/06/14 08:51:58;;;;;;;7.50;4.30;;;23.20;79.50;;;;;;5150129;27;20411;-68
2023/06/14 08:54:29;;;;;;;5.20;4.00;;;23.40;80.00;;;;;;5150184;27;20510;-69
2023/06/14 08:56:57;;;;;;;5.30;4.53;;;23.70;80.70;;;;;;5131432;27;20422;-68
2023/06/14 08:59:26;;;;;;;7.37;4.50;;;23.80;80.40;;;;;;5149987;27;20438;-68
2023/06/14 09:01:52;;;;;;;6.30;4.20;;;23.80;79.10;;;;;;5150234;27;20937;-68
2023/06/14 09:04:19;;;;;;;8.47;4.53;;;24.00;77.90;;;;;;5150078;27;20903;-68
2023/06/14 09:06:45;;;;;;;13.43;4.50;;;24.10;74.60;;;;;;5150193;27;20415;-68
2023/06/14 09:09:12;;;;;;;8.00;4.10;;;24.20;74.40;;;;;;5131366;27;20543;-68
2023/06/14 09:11:37;;;;;;;7.90;4.20;;;24.50;75.00;;;;;;5150567;27;20415;-69
2023/06/14 09:14:04;;;;;;;5.00;3.97;;;24.70;73.40;;;;;;5152192;27;20417;-68
2023/06/14 09:16:32;;;;;;;6.50;4.47;;;25.00;74.50;;;;;;5150547;27;20173;-68
2023/06/14 09:18:58;;;;;;;8.33;4.27;;;25.10;73.70;;;;;;5131407;27;20433;-68
2023/06/14 09:21:23;;;;;;;8.00;4.17;;;25.30;74.40;;;;;;5150061;27;20785;-68
2023/06/14 09:23:49;;;;;;;5.10;4.20;;;25.50;75.80;;;;;;5150166;27;20179;-68
2023/06/14 09:26:19;;;;;;;9.40;3.23;;;25.70;71.00;;;;;;5113585;27;20972;-67
2023/06/14 09:28:49;;;;;;;4.53;4.07;;;26.00;70.20;;;;;;5149710;27;20202;-68
2023/06/14 09:31:17;;;;;;;6.00;4.40;;;26.10;70.60;;;;;;5131037;27;20417;-70
2023/06/14 09:33:50;;;;;;;6.70;4.10;;;26.40;71.00;;;;;;5149595;27;20424;-69
2023/06/14 09:36:22;;;;;;;7.83;4.33;;;26.50;67.80;;;;;;5150223;27;20418;-68
2023/06/14 09:38:55;;;;;;;10.10;4.10;;;26.50;68.50;;;;;;5149614;27;20481;-68
2023/06/14 09:41:30;;;;;;;9.00;4.10;;;26.70;67.20;;;;;;5149546;27;20889;-68
2023/06/14 09:43:57;;;;;;;9.70;4.37;;;27.00;67.90;;;;;;5149657;27;20424;-68
2023/06/14 09:46:23;;;;;;;12.03;4.00;;;26.90;67.70;;;;;;5149507;27;20464;-68
2023/06/14 09:48:48;;;;;;;5.53;4.07;;;26.70;67.20;;;;;;5149061;27;20849;-68
2023/06/14 09:51:17;;;;;;;11.00;4.50;;;26.90;69.20;;;;;;5130030;27;20653;-68
2023/06/14 09:53:43;;;;;;;7.20;4.37;;;27.00;69.50;;;;;;5149268;27;20168;-67
2023/06/14 09:56:11;;;;;;;8.63;4.47;;;27.10;68.70;;;;;;5130649;27;20508;-68
2023/06/14 09:58:39;;;;;;;7.93;4.60;;;27.30;68.60;;;;;;5149656;27;20914;-68
2023/06/14 10:01:08;;;;;;;10.70;4.30;;;27.50;68.60;;;;;;5149444;27;20425;-69
2023/06/14 10:03:35;;;;;;;4.57;4.07;;;27.70;69.50;;;;;;5130526;27;20425;-68
2023/06/14 10:06:07;;;;;;;19.63;4.57;;;27.90;68.50;;;;;;5149376;27;20465;-68
2023/06/14 10:08:36;;;;;;;10.70;4.03;;;28.00;68.60;;;;;;5149594;27;20437;-69
2023/06/14 10:11:02;;;;;;;4.43;3.97;;;28.30;69.10;;;;;;5149294;27;20418;-68
2023/06/14 10:13:31;;;;;;;4.40;4.00;;;28.50;68.10;;;;;;5130319;27;20418;-67
2023/06/14 10:16:23;;;;;;;7.20;4.50;;;28.40;68.80;;;;;;5148891;27;20546;-68
2023/06/14 10:18:50;;;;;;;5.20;4.07;;;28.30;67.20;;;;;;5149075;27;20437;-68
2023/06/14 10:21:33;;;;;;;4.47;4.07;;;28.30;67.00;;;;;;5148949;27;20449;-68
2023/06/14 10:24:04;;;;;;;8.20;4.27;;;28.50;67.30;;;;;;5148844;27;20923;-71
2023/06/14 10:26:30;;;;;;;8.47;4.20;;;28.50;67.60;;;;;;5148966;27;20438;-68
2023/06/14 10:29:06;;;;;;;5.33;4.13;;;28.50;67.90;;;;;;5148939;27;20437;-68
2023/06/14 10:32:05;;;;;;;9.33;3.80;;;28.80;67.00;;;;;;5130244;27;20180;-68
2023/06/14 10:34:31;;;;;;;9.13;4.37;;;28.90;66.00;;;;;;5149494;27;20457;-69
2023/06/14 10:37:11;;;;;;;6.43;3.67;;;28.90;67.40;;;;;;5148845;27;20472;-68
2023/06/14 10:39:42;;;;;;;5.60;3.73;;;29.00;67.40;;;;;;5149069;27;20635;-67
2023/06/14 10:42:08;;;;;;;6.50;3.50;;;29.10;68.00;;;;;;5149265;27;20416;-68
2023/06/14 10:44:39;;;;;;;11.17;4.83;;;29.20;66.30;;;;;;5130201;27;20461;-68
2023/06/14 10:47:29;;;;;;;7.87;3.87;;;29.00;67.10;;;;;;5149310;27;20406;-67
2023/06/14 10:50:07;;;;;;;10.10;4.23;;;28.90;67.50;;;;;;5134020;27;20430;-68
2023/06/14 10:52:43;;;;;;;6.37;3.77;;;29.30;65.70;;;;;;5149174;27;20417;-68
2023/06/14 10:55:17;;;;;;;4.80;3.37;;;29.30;67.20;;;;;;5148761;27;20413;-69
2023/06/14 10:57:51;;;;;;;3.43;3.13;;;29.50;64.60;;;;;;5148620;27;20503;-68
2023/06/14 11:00:22;;;;;;;5.80;4.00;;;29.70;64.90;;;;;;5130018;27;20466;-68
2023/06/14 11:03:07;;;;;;;4.27;3.50;;;29.90;63.90;;;;;;5152466;27;20906;-68
2023/06/14 11:06:01;;;;;;;6.70;3.97;;;29.90;63.20;;;;;;5152075;27;20456;-69
2023/06/14 11:08:32;;;;;;;3.87;3.57;;;29.80;64.00;;;;;;5151852;27;20502;-68
2023/06/14 11:11:06;;;;;;;7.70;3.57;;;29.90;62.50;;;;;;5152270;27;20409;-68
2023/06/14 11:13:31;;;;;;;5.47;3.90;;;29.70;61.30;;;;;;5133781;27;20493;-68
2023/06/14 11:15:58;;;;;;;5.47;3.73;;;29.60;62.60;;;;;;5152417;27;20422;-68
2023/06/14 11:18:29;;;;;;;5.30;3.53;;;29.90;63.50;;;;;;5151820;27;20283;-68
2023/06/14 11:20:55;;;;;;;5.20;3.90;;;29.80;62.80;;;;;;5132968;27;20425;-67
2023/06/14 11:23:23;;;;;;;6.60;3.73;;;28.80;62.60;;;;;;5151723;27;20422;-68
2023/06/14 11:25:52;;;;;;;4.30;3.90;;;28.20;64.20;;;;;;5151253;27;20216;-68
2023/06/14 11:28:19;;;;;;;4.90;3.60;;;28.10;63.80;;;;;;5151513;27;20546;-68
2023/06/14 11:30:46;;;;;;;4.30;3.87;;;28.50;63.80;;;;;;5151355;27;20423;-68
2023/06/14 11:33:17;;;;;;;5.77;4.40;;;28.40;64.20;;;;;;5132731;27;20494;-68
2023/06/14 11:35:42;;;;;;;7.00;4.03;;;28.50;65.00;;;;;;5151435;27;20424;-69
2023/06/14 11:38:10;;;;;;;10.40;4.10;;;29.00;65.40;;;;;;5151389;27;20429;-68
2023/06/14 11:40:38;;;;;;;4.90;4.50;;;29.10;64.20;;;;;;5151339;27;20728;-68
2023/06/14 11:43:04;;;;;;;5.43;4.53;;;29.20;63.30;;;;;;5151279;27;20413;-67
2023/06/14 11:45:30;;;;;;;5.33;3.97;;;29.70;66.60;;;;;;5151630;27;20468;-68
2023/06/14 11:48:00;;;;;;;10.60;4.30;;;29.90;63.80;;;;;;5151634;27;20430;-68
2023/06/14 11:50:27;;;;;;;9.30;4.60;;;30.10;64.20;;;;;;5151682;27;20406;-69
2023/06/14 11:52:55;;;;;;;5.23;4.10;;;30.20;64.10;;;;;;5151591;27;20452;-68
2023/06/14 11:55:21;;;;;;;9.03;3.80;;;29.80;63.80;;;;;;5151507;27;20447;-68
2023/06/14 11:57:47;;;;;;;12.30;4.63;;;28.90;63.90;;;;;;5151575;27;20450;-69
2023/06/14 12:00:15;;;;;;;9.53;4.20;;;28.10;64.30;;;;;;5151514;27;20453;-68
2023/06/14 12:02:41;;;;;;;8.50;4.53;;;27.60;64.10;;;;;;5151330;27;20173;-68
2023/06/14 12:05:09;;;;;;;4.00;3.50;;;27.70;63.50;;;;;;5151171;27;20510;-68
2023/06/14 12:07:39;;;;;;;6.20;4.13;;;28.30;65.50;;;;;;5132386;27;20414;-68
2023/06/14 12:10:08;;;;;;;5.83;3.93;;;28.90;64.50;;;;;;5151292;27;20402;-69
2023/06/14 12:12:39;;;;;;;4.63;4.03;;;29.10;64.40;;;;;;5150565;27;20414;-69
2023/06/14 12:15:06;;;;;;;5.83;3.53;;;29.40;64.00;;;;;;5151209;27;20428;-68
2023/06/14 12:17:34;;;;;;;4.77;4.23;;;29.50;62.80;;;;;;5151041;27;20414;-68
2023/06/14 12:20:08;;;;;;;6.57;4.63;;;29.40;62.00;;;;;;5151177;27;20437;-68
2023/06/14 12:22:34;;;;;;;6.37;3.60;;;29.70;64.70;;;;;;5132152;27;20426;-68
2023/06/14 12:25:00;;;;;;;4.63;3.90;;;30.10;64.40;;;;;;5150827;27;20457;-68
2023/06/14 12:27:28;;;;;;;6.37;3.80;;;29.50;63.60;;;;;;5150409;27;20235;-68
2023/06/14 12:30:02;;;;;;;4.23;3.83;;;28.60;63.20;;;;;;5150543;27;20200;-68
2023/06/14 12:32:29;;;;;;;6.73;4.37;;;28.00;64.70;;;;;;5150378;27;20940;-67
2023/06/14 12:34:56;;;;;;;4.70;4.20;;;28.30;65.60;;;;;;5150284;27;20537;-68
2023/06/14 12:37:21;;;;;;;6.13;4.30;;;28.20;65.00;;;;;;5150122;27;20504;-68
2023/06/14 12:39:47;;;;;;;13.00;3.60;;;28.40;65.00;;;;;;5149907;27;20205;-68
2023/06/14 12:42:14;;;;;;;4.10;3.60;;;28.60;64.20;;;;;;5149760;27;20642;-68
2023/06/14 12:44:40;;;;;;;8.50;4.10;;;28.90;64.90;;;;;;5131495;27;20204;-68
2023/06/14 12:47:07;;;;;;;10.10;4.60;;;28.90;63.20;;;;;;5149845;27;20454;-68