Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:14;;;;;;;379.75;76.55;;;11.40;99.90;;;;;;5957296;24;20031;-81
2023/03/23 00:02:40;;;;;;;556.00;79.97;;;11.30;99.90;;;;;;5978628;24;20447;-77
2023/03/23 00:05:07;;;;;;;460.70;75.40;;;11.30;99.90;;;;;;5976736;24;20110;-81
2023/03/23 00:07:34;;;;;;;463.85;71.40;;;11.20;99.90;;;;;;5976729;24;20051;-79
2023/03/23 00:10:02;;;;;;;380.83;69.75;;;11.20;99.90;;;;;;5976831;23;20541;-77
2023/03/23 00:12:34;;;;;;;411.60;67.93;;;11.20;99.90;;;;;;5976721;24;20035;-78
2023/03/23 00:15:07;;;;;;;355.65;64.22;;;11.20;99.90;;;;;;6001061;23;20012;-78
2023/03/23 00:17:34;;;;;;;506.30;72.22;;;11.20;99.90;;;;;;6007854;23;20091;-88
2023/03/23 00:20:29;;;;;;;432.15;67.72;;;11.20;99.90;;;;;;6011543;23;20439;-94
2023/03/23 00:22:59;;;;;;;495.65;64.40;;;11.20;99.90;;;;;;5984529;23;20011;-92
2023/03/23 00:25:26;;;;;;;517.80;65.57;;;11.20;99.90;;;;;;5983441;23;20107;-92
2023/03/23 00:27:53;;;;;;;497.10;67.45;;;11.20;99.90;;;;;;5983365;23;20007;-93
2023/03/23 00:30:19;;;;;;;353.65;61.42;;;11.20;99.90;;;;;;5983657;23;20031;-91
2023/03/23 00:32:46;;;;;;;559.38;69.15;;;11.20;99.90;;;;;;5984538;23;20019;-91
2023/03/23 00:35:12;;;;;;;294.60;54.42;;;11.20;99.90;;;;;;5984588;23;20012;-93
2023/03/23 00:37:38;;;;;;;729.83;76.65;;;11.00;99.90;;;;;;5984759;23;20090;-92
2023/03/23 00:40:09;;;;;;;499.83;69.65;;;10.90;99.90;;;;;;5987633;23;20011;-92
2023/03/23 00:42:37;;;;;;;315.35;60.05;;;10.90;99.90;;;;;;5985843;23;20008;-91
2023/03/23 00:45:10;;;;;;;345.27;64.50;;;10.80;99.90;;;;;;5993559;23;20018;-92
2023/03/23 00:47:37;;;;;;;260.50;57.05;;;10.80;99.90;;;;;;6017437;23;20094;-93
2023/03/23 00:50:05;;;;;;;173.95;49.92;;;10.80;99.90;;;;;;6017425;23;20007;-92
2023/03/23 00:52:32;;;;;;;366.17;62.20;;;10.70;99.90;;;;;;6017488;23;20007;-91
2023/03/23 00:54:58;;;;;;;339.70;59.97;;;10.70;99.90;;;;;;6017326;23;20003;-91
2023/03/23 00:57:25;;;;;;;294.75;59.45;;;10.60;99.90;;;;;;6017521;23;20089;-93
2023/03/23 00:59:51;;;;;;;229.30;60.17;;;10.60;99.90;;;;;;6017561;23;20011;-92
2023/03/23 01:02:19;;;;;;;399.05;64.72;;;10.50;99.90;;;;;;6017405;23;20011;-92
2023/03/23 01:04:46;;;;;;;362.42;63.15;;;10.50;99.90;;;;;;6017422;23;20046;-91
2023/03/23 01:07:13;;;;;;;290.92;62.35;;;10.50;99.90;;;;;;6017432;23;20011;-91
2023/03/23 01:09:40;;;;;;;298.40;60.15;;;10.50;99.90;;;;;;6017145;23;20011;-91
2023/03/23 01:12:07;;;;;;;220.20;54.28;;;10.50;99.90;;;;;;6017144;23;20456;-92
2023/03/23 01:14:33;;;;;;;230.80;56.60;;;10.50;99.90;;;;;;6017427;23;20107;-91
2023/03/23 01:17:00;;;;;;;308.40;60.20;;;10.50;99.90;;;;;;6017377;23;20453;-93
2023/03/23 01:19:26;;;;;;;190.30;52.00;;;10.50;99.90;;;;;;6017389;23;20468;-92
2023/03/23 01:21:52;;;;;;;308.30;58.13;;;10.40;99.90;;;;;;6017344;23;20011;-95
2023/03/23 01:24:19;;;;;;;320.73;61.13;;;10.30;99.90;;;;;;6017379;23;20052;-92
2023/03/23 01:26:46;;;;;;;250.02;56.50;;;10.30;99.90;;;;;;6017395;23;20015;-92
2023/03/23 01:29:13;;;;;;;278.52;54.03;;;10.20;99.90;;;;;;6016812;23;20349;-91
2023/03/23 01:31:40;;;;;;;218.98;54.10;;;10.10;99.90;;;;;;6017151;23;20018;-92
2023/03/23 01:34:08;;;;;;;215.35;50.35;;;10.00;99.90;;;;;;6017190;23;20033;-94
2023/03/23 01:36:35;;;;;;;293.05;56.10;;;9.90;99.90;;;;;;6017312;23;20388;-92
2023/03/23 01:39:05;;;;;;;249.15;53.10;;;9.90;99.90;;;;;;6017515;23;20086;-93
2023/03/23 01:41:34;;;;;;;157.55;44.15;;;9.90;99.90;;;;;;6017184;23;20098;-92
2023/03/23 01:44:27;;;;;;;418.05;57.58;;;9.80;99.90;;;;;;6018100;23;20018;-92
2023/03/23 01:46:58;;;;;;;237.00;45.33;;;9.70;99.90;;;;;;6012809;23;20023;-91
2023/03/23 01:49:31;;;;;;;188.50;46.10;;;9.50;99.90;;;;;;6012284;23;20346;-92
2023/03/23 01:52:08;;;;;;;177.65;42.10;;;9.40;99.90;;;;;;6012335;23;20082;-92
2023/03/23 01:54:38;;;;;;;198.15;42.78;;;9.30;99.90;;;;;;6012578;23;20018;-91
2023/03/23 01:57:15;;;;;;;192.98;38.72;;;9.20;99.90;;;;;;6012538;23;20058;-93
2023/03/23 01:59:51;;;;;;;301.80;46.92;;;9.20;99.90;;;;;;6012733;23;20007;-92
2023/03/23 02:02:24;;;;;;;226.25;42.78;;;9.10;99.90;;;;;;6013171;23;20381;-91
2023/03/23 02:04:55;;;;;;;144.10;41.78;;;9.20;99.90;;;;;;6012327;23;20090;-90
2023/03/23 02:07:24;;;;;;;118.45;38.08;;;9.30;99.90;;;;;;6014445;23;20330;-92
2023/03/23 02:09:52;;;;;;;145.32;40.92;;;9.30;99.90;;;;;;6015902;23;20011;-92
2023/03/23 02:12:19;;;;;;;177.30;43.67;;;9.40;99.90;;;;;;6012224;23;20015;-91
2023/03/23 02:14:48;;;;;;;153.00;44.97;;;9.40;99.90;;;;;;6012559;23;20330;-90
2023/03/23 02:17:21;;;;;;;138.50;42.15;;;9.40;99.90;;;;;;6012247;23;20082;-90
2023/03/23 02:20:00;;;;;;;179.07;45.57;;;9.40;99.90;;;;;;6012454;23;20039;-90
2023/03/23 02:22:41;;;;;;;124.43;40.10;;;9.40;99.90;;;;;;6059657;23;20081;-92
2023/03/23 02:25:46;;;;;;;124.35;41.55;;;9.50;99.90;;;;;;6012144;23;20015;-90
2023/03/23 02:28:42;;;;;;;109.38;38.35;;;9.50;99.90;;;;;;6012227;23;20333;-92
2023/03/23 02:31:30;;;;;;;124.78;42.30;;;9.60;99.90;;;;;;6012239;23;20029;-92
2023/03/23 02:34:04;;;;;;;127.35;41.92;;;9.60;99.90;;;;;;6012122;23;20015;-92
2023/03/23 02:36:37;;;;;;;113.03;40.60;;;9.50;99.90;;;;;;6011962;23;20065;-91
2023/03/23 02:39:32;;;;;;;119.30;39.97;;;9.50;99.90;;;;;;6012423;23;20015;-91
2023/03/23 02:42:07;;;;;;;142.32;41.83;;;9.50;99.90;;;;;;6005025;23;20094;-92
2023/03/23 02:44:38;;;;;;;117.07;39.17;;;9.40;99.90;;;;;;6012271;23;20015;-93
2023/03/23 02:47:12;;;;;;;133.23;41.00;;;9.40;99.90;;;;;;6012035;23;20090;-92
2023/03/23 02:49:41;;;;;;;124.05;39.80;;;9.30;99.90;;;;;;6036057;23;20015;-92
2023/03/23 02:52:20;;;;;;;116.22;37.88;;;9.30;99.90;;;;;;6012451;23;20361;-90
2023/03/23 02:54:51;;;;;;;116.68;39.45;;;9.30;99.90;;;;;;6012340;23;20485;-92
2023/03/23 02:57:18;;;;;;;128.80;42.85;;;9.30;99.90;;;;;;6012167;23;20023;-91
2023/03/23 02:59:46;;;;;;;118.40;42.10;;;9.20;99.90;;;;;;6059405;23;20514;-91
2023/03/23 03:02:32;;;;;;;113.53;41.88;;;9.30;99.90;;;;;;6012562;23;20016;-91
2023/03/23 03:05:15;;;;;;;111.32;39.50;;;9.30;99.90;;;;;;6012252;23;20429;-91
2023/03/23 03:08:20;;;;;;;116.15;40.08;;;9.30;99.90;;;;;;6012149;23;20035;-90
2023/03/23 03:11:14;;;;;;;151.07;45.65;;;9.30;99.90;;;;;;6012248;23;20383;-93
2023/03/23 03:13:51;;;;;;;119.45;41.10;;;9.30;99.90;;;;;;6012065;23;20007;-91
2023/03/23 03:16:31;;;;;;;128.52;42.30;;;9.30;99.90;;;;;;6059259;23;20102;-91
2023/03/23 03:19:06;;;;;;;120.85;42.60;;;9.30;99.90;;;;;;6011830;23;20011;-91
2023/03/23 03:21:41;;;;;;;119.82;43.55;;;9.30;99.90;;;;;;6059331;23;20433;-92
2023/03/23 03:24:12;;;;;;;122.25;41.40;;;9.40;99.90;;;;;;6012198;23;20019;-92
2023/03/23 03:26:47;;;;;;;111.25;41.58;;;9.30;99.90;;;;;;6011935;23;20065;-91
2023/03/23 03:29:41;;;;;;;119.18;41.75;;;9.30;99.90;;;;;;6036463;23;20026;-92
2023/03/23 03:32:13;;;;;;;155.32;42.10;;;9.40;99.90;;;;;;6017037;23;20337;-91
2023/03/23 03:34:41;;;;;;;122.15;42.00;;;9.40;99.90;;;;;;6012145;23;20062;-91
2023/03/23 03:37:11;;;;;;;111.35;40.83;;;9.40;99.90;;;;;;6011752;23;20022;-90
2023/03/23 03:39:39;;;;;;;113.53;42.15;;;9.40;99.90;;;;;;6011932;23;20012;-92
2023/03/23 03:42:06;;;;;;;109.40;43.40;;;9.40;99.90;;;;;;6012234;23;20437;-90
2023/03/23 03:44:33;;;;;;;113.63;42.05;;;9.40;99.90;;;;;;6011980;23;20094;-92
2023/03/23 03:47:00;;;;;;;114.03;42.88;;;9.40;99.90;;;;;;6011530;23;20437;-92
2023/03/23 03:49:27;;;;;;;108.32;44.08;;;9.40;99.90;;;;;;6011669;23;20011;-92
2023/03/23 03:51:54;;;;;;;106.43;44.03;;;9.40;99.90;;;;;;6012182;23;20438;-92
2023/03/23 03:54:26;;;;;;;105.95;44.50;;;9.40;99.90;;;;;;6012723;23;20090;-91
2023/03/23 03:56:57;;;;;;;100.35;43.55;;;9.40;99.90;;;;;;6011563;23;20023;-90
2023/03/23 03:59:43;;;;;;;97.13;43.42;;;9.40;99.90;;;;;;6035440;23;20423;-92
2023/03/23 04:02:29;;;;;;;97.70;41.83;;;9.40;99.90;;;;;;6035788;23;20015;-90
2023/03/23 04:04:55;;;;;;;89.35;41.65;;;9.40;99.90;;;;;;6011563;23;20014;-91
2023/03/23 04:07:26;;;;;;;92.35;40.47;;;9.40;99.90;;;;;;6011728;23;20078;-92
2023/03/23 04:09:54;;;;;;;102.63;44.97;;;9.40;99.90;;;;;;6011710;23;20046;-94
2023/03/23 04:12:21;;;;;;;98.97;44.17;;;9.30;99.90;;;;;;6011671;23;20007;-91
2023/03/23 04:15:11;;;;;;;91.43;42.92;;;9.30;99.90;;;;;;6077452;23;20011;-91
2023/03/23 04:17:40;;;;;;;90.95;43.47;;;9.30;99.90;;;;;;6011448;23;20031;-92
2023/03/23 04:20:17;;;;;;;89.05;44.05;;;9.30;99.90;;;;;;6011481;23;20004;-91
2023/03/23 04:22:49;;;;;;;102.50;45.85;;;9.30;99.90;;;;;;6012561;23;20019;-91
2023/03/23 04:25:20;;;;;;;96.53;45.30;;;9.30;99.90;;;;;;6011627;23;20094;-91
2023/03/23 04:27:53;;;;;;;90.30;43.40;;;9.30;99.90;;;;;;6012018;23;20018;-92
2023/03/23 04:30:27;;;;;;;85.22;42.72;;;9.30;99.90;;;;;;6012368;23;20452;-90
2023/03/23 04:33:15;;;;;;;94.90;44.78;;;9.30;99.90;;;;;;6014526;23;20011;-91
2023/03/23 04:35:47;;;;;;;92.25;42.80;;;9.30;99.90;;;;;;6012516;23;20015;-92
2023/03/23 04:38:34;;;;;;;86.60;43.67;;;9.30;99.90;;;;;;6035482;23;20019;-92
2023/03/23 04:41:09;;;;;;;89.07;44.25;;;9.30;99.90;;;;;;6014047;23;20015;-91
2023/03/23 04:43:59;;;;;;;84.55;41.92;;;9.30;99.90;;;;;;6015807;23;20018;-92
2023/03/23 04:46:34;;;;;;;86.90;42.53;;;9.30;99.90;;;;;;6012898;23;20023;-93
2023/03/23 04:49:07;;;;;;;89.80;42.88;;;9.30;99.90;;;;;;6058727;23;20050;-93
2023/03/23 04:51:39;;;;;;;84.72;41.15;;;9.20;99.90;;;;;;6011930;23;20457;-92
2023/03/23 04:54:28;;;;;;;84.30;41.70;;;9.20;99.90;;;;;;6053517;23;20015;-92
2023/03/23 04:56:59;;;;;;;77.82;41.28;;;9.30;99.90;;;;;;6011807;23;20020;-94
2023/03/23 04:59:27;;;;;;;80.90;41.67;;;9.30;99.90;;;;;;6011204;23;20015;-92
2023/03/23 05:02:03;;;;;;;81.97;39.95;;;9.30;99.90;;;;;;6013039;23;20090;-93
2023/03/23 05:04:31;;;;;;;75.22;38.63;;;9.30;99.90;;;;;;6011311;23;20018;-93
2023/03/23 05:07:17;;;;;;;71.72;37.33;;;9.40;99.90;;;;;;6035291;23;20090;-94
2023/03/23 05:09:48;;;;;;;66.25;36.38;;;9.50;99.90;;;;;;6011679;23;20018;-93
2023/03/23 05:12:17;;;;;;;63.97;34.50;;;9.60;99.90;;;;;;6011325;23;20038;-93
2023/03/23 05:14:57;;;;;;;65.13;35.20;;;9.80;99.90;;;;;;6013944;23;20142;-93
2023/03/23 05:17:27;;;;;;;60.78;35.10;;;9.80;99.90;;;;;;6011901;23;20023;-94
2023/03/23 05:19:57;;;;;;;58.17;35.35;;;9.90;99.90;;;;;;6013206;23;20108;-94
2023/03/23 05:22:36;;;;;;;59.28;33.00;;;10.00;99.90;;;;;;6014926;23;20016;-92
2023/03/23 05:25:08;;;;;;;52.97;31.65;;;10.00;99.90;;;;;;6013011;23;20046;-93
2023/03/23 05:27:42;;;;;;;52.90;30.92;;;10.10;99.90;;;;;;6013362;23;20019;-92
2023/03/23 05:30:21;;;;;;;50.35;30.67;;;10.20;99.90;;;;;;6014430;23;20012;-92
2023/03/23 05:32:52;;;;;;;49.42;29.05;;;10.30;99.90;;;;;;6012492;23;20050;-93
2023/03/23 05:35:37;;;;;;;46.00;29.25;;;10.50;99.90;;;;;;6036647;23;20050;-92
2023/03/23 05:38:04;;;;;;;47.40;28.67;;;10.50;99.90;;;;;;6012618;23;20024;-95
2023/03/23 05:40:31;;;;;;;43.95;26.10;;;10.80;99.90;;;;;;6012867;23;20008;-94
2023/03/23 05:43:05;;;;;;;45.42;26.45;;;10.90;99.90;;;;;;6013574;23;20519;-94
2023/03/23 05:46:01;;;;;;;41.90;24.85;;;11.10;99.90;;;;;;6055495;23;20031;-93
2023/03/23 05:48:28;;;;;;;38.60;23.15;;;11.40;99.90;;;;;;6012452;23;20016;-93
2023/03/23 05:50:57;;;;;;;34.85;22.05;;;11.90;99.90;;;;;;6059775;23;20034;-93
2023/03/23 05:53:25;;;;;;;32.88;22.67;;;12.30;99.90;;;;;;6012702;23;20090;-92
2023/03/23 05:55:53;;;;;;;33.08;21.98;;;12.80;99.90;;;;;;6012799;23;20008;-92
2023/03/23 05:58:44;;;;;;;29.55;20.83;;;13.30;99.90;;;;;;6018425;23;20019;-90
2023/03/23 06:01:12;;;;;;;32.72;22.50;;;14.10;99.90;;;;;;6013685;23;20480;-91
2023/03/23 06:03:39;;;;;;;28.60;22.08;;;14.20;99.90;;;;;;6015472;23;20011;-90
2023/03/23 06:06:13;;;;;;;;;;;14.40;99.90;;;;;;6015142;23;20086;-92
2023/03/23 06:08:53;;;;;;;31.98;25.70;;;14.10;99.90;;;;;;6015427;23;19906;-90
2023/03/23 06:11:34;;;;;;;36.05;25.92;;;14.30;99.90;;;;;;6015810;23;20019;-92
2023/03/23 06:14:21;;;;;;;29.33;24.45;;;14.10;99.90;;;;;;6035889;23;20020;-91
2023/03/23 06:16:48;;;;;;;31.83;26.02;;;14.10;99.90;;;;;;6012583;23;20082;-92
2023/03/23 06:19:15;;;;;;;28.15;24.92;;;14.70;99.90;;;;;;6012069;23;20034;-92
2023/03/23 06:21:51;;;;;;;29.42;26.52;;;15.20;99.90;;;;;;6014251;23;20062;-92
2023/03/23 06:24:25;;;;;;;29.98;26.88;;;15.90;99.90;;;;;;6013890;23;20011;-91
2023/03/23 06:26:52;;;;;;;31.27;26.67;;;16.30;99.90;;;;;;6012965;23;20090;-93
2023/03/23 06:29:22;;;;;;;32.17;27.10;;;16.50;99.90;;;;;;6012726;23;20086;-91
2023/03/23 06:31:58;;;;;;;28.60;25.60;;;16.40;99.90;;;;;;6013610;23;20015;-91
2023/03/23 06:34:27;;;;;;;28.07;24.30;;;16.30;99.90;;;;;;6012611;23;20054;-91
2023/03/23 06:37:12;;;;;;;29.13;24.42;;;16.30;99.90;;;;;;6036265;23;20314;-92
2023/03/23 06:39:51;;;;;;;26.92;24.13;;;16.70;99.90;;;;;;6014619;23;20007;-91
2023/03/23 06:42:29;;;;;;;27.20;24.33;;;17.30;99.90;;;;;;6014367;23;20078;-90
2023/03/23 06:45:16;;;;;;;27.73;25.02;;;17.80;99.90;;;;;;6011331;23;20450;-91
2023/03/23 06:47:48;;;;;;;28.77;25.73;;;17.40;99.90;;;;;;6011294;23;20114;-93
2023/03/23 06:50:16;;;;;;;29.40;26.63;;;17.50;99.90;;;;;;6011287;23;20481;-90
2023/03/23 06:52:47;;;;;;;28.27;25.48;;;17.70;99.90;;;;;;6011423;23;20008;-91
2023/03/23 06:55:15;;;;;;;27.83;25.08;;;17.60;99.90;;;;;;6012151;23;20027;-91
2023/03/23 06:57:44;;;;;;;28.63;25.92;;;17.50;99.90;;;;;;6011755;23;20458;-90
2023/03/23 07:00:13;;;;;;;28.13;25.42;;;17.60;99.90;;;;;;6034562;23;20007;-91
2023/03/23 07:02:42;;;;;;;29.13;26.33;;;17.70;99.90;;;;;;6011330;23;20015;-91
2023/03/23 07:05:10;;;;;;;28.95;26.05;;;17.80;99.90;;;;;;6011147;23;20013;-91
2023/03/23 07:07:43;;;;;;;28.13;25.55;;;18.10;99.90;;;;;;6034921;23;20026;-91
2023/03/23 07:10:20;;;;;;;28.55;25.73;;;18.40;99.90;;;;;;6011358;23;20008;-92
2023/03/23 07:12:47;;;;;;;29.17;26.55;;;18.70;99.90;;;;;;6011360;23;20015;-92
2023/03/23 07:15:15;;;;;;;29.45;26.40;;;18.40;99.90;;;;;;6037100;23;20011;-91
2023/03/23 07:17:47;;;;;;;29.50;26.60;;;18.30;99.90;;;;;;6013686;23;20051;-92
2023/03/23 07:20:22;;;;;;;28.27;25.88;;;18.10;99.90;;;;;;6013868;23;20011;-91
2023/03/23 07:22:50;;;;;;;28.58;26.20;;;18.20;99.90;;;;;;6012544;23;20015;-91
2023/03/23 07:25:35;;;;;;;29.73;27.00;;;18.20;99.90;;;;;;6059494;23;20008;-91
2023/03/23 07:28:03;;;;;;;29.92;26.90;;;18.10;99.90;;;;;;6035411;23;20453;-92
2023/03/23 07:30:30;;;;;;;28.38;25.55;;;18.10;99.90;;;;;;6011822;23;20010;-91
2023/03/23 07:32:57;;;;;;;28.48;25.85;;;18.10;99.90;;;;;;6012316;23;20015;-92
2023/03/23 07:35:25;;;;;;;29.25;26.35;;;18.10;99.90;;;;;;6012623;23;20042;-90
2023/03/23 07:38:04;;;;;;;28.15;25.60;;;18.10;99.90;;;;;;6013860;23;20350;-91
2023/03/23 07:40:34;;;;;;;27.92;25.27;;;18.00;99.90;;;;;;6018616;23;20011;-90
2023/03/23 07:43:07;;;;;;;27.35;25.05;;;17.80;99.90;;;;;;6013311;23;20461;-91
2023/03/23 07:45:54;;;;;;;29.50;26.77;;;17.50;99.90;;;;;;6050807;23;20023;-92
2023/03/23 07:48:23;;;;;;;27.77;25.15;;;17.50;99.90;;;;;;6035622;23;20042;-91
2023/03/23 07:50:52;;;;;;;28.50;25.80;;;17.20;99.90;;;;;;6012120;23;20007;-91
2023/03/23 07:53:23;;;;;;;28.63;25.83;;;17.20;99.90;;;;;;6012172;23;20017;-92
2023/03/23 07:55:58;;;;;;;28.35;25.35;;;17.60;99.90;;;;;;6013339;23;20019;-91
2023/03/23 07:58:44;;;;;;;28.52;25.65;;;17.80;99.90;;;;;;6035783;23;20034;-92
2023/03/23 08:01:12;;;;;;;27.98;25.38;;;18.30;99.90;;;;;;6016426;23;20096;-89
2023/03/23 08:03:41;;;;;;;27.02;24.33;;;18.40;99.90;;;;;;6012125;23;20456;-90
2023/03/23 08:06:33;;;;;;;27.10;24.90;;;18.80;99.90;;;;;;6015442;23;20441;-91
2023/03/23 08:09:23;;;;;;;27.67;25.20;;;19.10;99.90;;;;;;6047368;23;20512;-91
2023/03/23 09:08:31;;;;;;;25.90;23.85;;;19.40;99.90;;;;;;6296845;22;20050;-92
2023/03/23 09:11:08;;;;;;;25.55;23.25;;;19.10;99.90;;;;;;6220925;23;20091;-93
2023/03/23 09:13:35;;;;;;;25.52;23.27;;;19.20;99.90;;;;;;6196189;23;20015;-95
2023/03/23 09:16:03;;;;;;;24.20;22.33;;;19.20;99.90;;;;;;6196467;23;20008;-92
2023/03/23 09:18:32;;;;;;;25.38;23.20;;;19.00;99.90;;;;;;6221067;23;20016;-93
2023/03/23 09:20:59;;;;;;;26.38;23.98;;;19.00;99.90;;;;;;6197399;23;20007;-91
2023/03/23 09:23:27;;;;;;;24.70;22.55;;;18.90;99.90;;;;;;6196030;23;20008;-91
2023/03/23 09:25:56;;;;;;;24.85;22.50;;;18.90;99.90;;;;;;6196410;23;20034;-92
2023/03/23 09:28:26;;;;;;;25.75;23.45;;;19.00;99.90;;;;;;6196558;23;20007;-93
2023/03/23 09:30:58;;;;;;;24.70;22.38;;;19.00;99.90;;;;;;6195995;23;20043;-92
2023/03/23 09:33:26;;;;;;;24.50;22.55;;;19.10;99.90;;;;;;6196168;23;20004;-94
2023/03/23 09:35:53;;;;;;;25.15;22.88;;;19.10;99.90;;;;;;6196506;23;20384;-91
2023/03/23 09:38:21;;;;;;;24.63;22.48;;;19.40;99.90;;;;;;6196411;23;20016;-92
2023/03/23 09:41:16;;;;;;;23.80;22.10;;;19.30;99.90;;;;;;6197575;22;20000;-95
2023/03/23 09:43:56;;;;;;;24.80;22.52;;;19.10;99.90;;;;;;6257448;22;20432;-92
2023/03/23 09:46:50;;;;;;;24.63;22.42;;;19.10;99.90;;;;;;6257703;22;20003;-91
2023/03/23 09:49:32;;;;;;;24.80;22.70;;;19.10;99.90;;;;;;6257397;22;20329;-92
2023/03/23 09:52:15;;;;;;;24.75;22.55;;;19.30;99.90;;;;;;6257238;22;20283;-93
2023/03/23 09:54:47;;;;;;;24.80;22.52;;;19.40;99.90;;;;;;6257330;22;20007;-92
2023/03/23 09:57:43;;;;;;;24.75;22.58;;;19.30;99.90;;;;;;6257684;22;20341;-94
2023/03/23 10:00:51;;;;;;;24.90;22.20;;;19.40;99.90;;;;;;6257443;22;20007;-91
2023/03/23 10:03:21;;;;;;;24.42;22.35;;;19.50;99.90;;;;;;6231413;22;20101;-90
2023/03/23 10:05:55;;;;;;;25.50;23.20;;;19.40;99.90;;;;;;6257588;22;20086;-93
2023/03/23 10:08:34;;;;;;;25.63;23.17;;;19.40;99.90;;;;;;6252586;22;20089;-91
2023/03/23 10:11:12;;;;;;;24.45;22.15;;;19.40;99.90;;;;;;6252332;22;20018;-95
2023/03/23 10:13:48;;;;;;;24.73;22.73;;;19.50;99.90;;;;;;6252140;22;20078;-93
2023/03/23 10:16:22;;;;;;;24.45;22.55;;;19.60;99.90;;;;;;6252504;22;20011;-92
2023/03/23 10:19:13;;;;;;;23.63;21.83;;;19.50;99.90;;;;;;6252109;22;20098;-93
2023/03/23 10:21:46;;;;;;;23.52;21.65;;;19.40;99.90;;;;;;6251856;22;20042;-92
2023/03/23 10:24:16;;;;;;;23.65;21.75;;;19.40;99.90;;;;;;6252003;22;20345;-91
2023/03/23 10:27:17;;;;;;;24.17;22.13;;;19.60;99.90;;;;;;6251964;22;20008;-91
2023/03/23 10:29:54;;;;;;;23.85;22.05;;;19.80;99.90;;;;;;6251971;22;20007;-92
2023/03/23 10:32:43;;;;;;;23.20;21.60;;;19.50;99.90;;;;;;6252423;22;20015;-93
2023/03/23 10:35:25;;;;;;;22.95;21.35;;;19.50;99.90;;;;;;6226846;22;20014;-91
2023/03/23 10:38:10;;;;;;;23.80;22.00;;;19.50;99.90;;;;;;6251529;22;20020;-91
2023/03/23 10:40:48;;;;;;;23.00;21.15;;;19.50;99.90;;;;;;6252413;22;20008;-91
2023/03/23 10:43:15;;;;;;;23.80;21.98;;;19.80;99.90;;;;;;6252194;22;20012;-90
2023/03/23 10:45:48;;;;;;;23.85;21.58;;;19.90;99.90;;;;;;6251572;22;20117;-93
2023/03/23 10:48:30;;;;;;;22.90;21.20;;;19.70;99.90;;;;;;6251791;22;20008;-91
2023/03/23 10:51:01;;;;;;;23.15;21.40;;;19.60;99.90;;;;;;6251884;22;20015;-94
2023/03/23 10:53:39;;;;;;;22.95;21.35;;;19.70;99.90;;;;;;6251896;22;20004;-91
2023/03/23 10:56:27;;;;;;;23.38;21.38;;;19.60;99.90;;;;;;6251717;22;20014;-90
2023/03/23 10:58:55;;;;;;;22.38;20.50;;;19.60;99.90;;;;;;6251518;22;20020;-91
2023/03/23 11:01:34;;;;;;;22.70;20.90;;;19.50;99.90;;;;;;6251421;22;20007;-90
2023/03/23 11:04:01;;;;;;;22.63;21.00;;;19.70;99.90;;;;;;6251487;22;20064;-90
2023/03/23 11:06:35;;;;;;;22.75;20.85;;;19.70;99.90;;;;;;6252705;22;20003;-91
2023/03/23 11:09:32;;;;;;;22.15;20.50;;;19.70;99.90;;;;;;6256601;22;20090;-89
2023/03/23 11:11:59;;;;;;;22.58;20.98;;;19.80;99.90;;;;;;6256783;22;20034;-91
2023/03/23 11:14:30;;;;;;;22.55;20.85;;;20.10;99.90;;;;;;6256302;22;20006;-90
2023/03/23 11:17:01;;;;;;;23.15;21.35;;;20.10;99.90;;;;;;6256179;22;20707;-90
2023/03/23 11:19:35;;;;;;;23.63;21.75;;;20.00;99.90;;;;;;6256670;22;20343;-91
2023/03/23 11:22:05;;;;;;;22.98;21.15;;;19.70;99.90;;;;;;6256445;22;20009;-91
2023/03/23 11:24:44;;;;;;;22.63;20.83;;;19.70;99.90;;;;;;6256587;22;20090;-90
2023/03/23 11:27:13;;;;;;;23.17;21.38;;;19.70;99.90;;;;;;6256659;22;20318;-92
2023/03/23 11:29:59;;;;;;;23.55;21.77;;;20.00;99.90;;;;;;6256739;22;20008;-90
2023/03/23 11:32:29;;;;;;;22.00;20.40;;;19.90;99.90;;;;;;6256974;22;20080;-92
2023/03/23 11:35:08;;;;;;;22.85;20.90;;;19.80;99.90;;;;;;6257172;22;20007;-90
2023/03/23 11:37:43;;;;;;;22.45;20.48;;;19.90;99.90;;;;;;6255999;22;20049;-90
2023/03/23 11:40:11;;;;;;;22.33;20.58;;;19.90;99.90;;;;;;6256078;22;20003;-92
2023/03/23 11:42:52;;;;;;;21.88;20.38;;;19.70;99.90;;;;;;6256175;22;20007;-91
2023/03/23 11:45:22;;;;;;;21.50;19.80;;;19.70;99.90;;;;;;6256237;22;20345;-90
2023/03/23 11:48:04;;;;;;;22.55;20.73;;;19.70;99.90;;;;;;6256285;22;20015;-90
2023/03/23 11:50:55;;;;;;;21.75;20.15;;;19.70;99.90;;;;;;6256293;22;20080;-92
2023/03/23 11:53:55;;;;;;;21.65;20.02;;;19.80;99.90;;;;;;6105773;23;20018;-91
2023/03/23 11:56:36;;;;;;;22.10;20.48;;;19.60;99.90;;;;;;6154820;23;20005;-95
2023/03/23 11:59:25;;;;;;;21.30;19.88;;;19.70;99.90;;;;;;6130188;23;20024;-90
2023/03/23 12:02:13;;;;;;;21.60;19.90;;;19.80;99.90;;;;;;6154899;23;20005;-92
2023/03/23 12:04:54;;;;;;;22.23;20.45;;;20.10;99.90;;;;;;6155222;23;20096;-91
2023/03/23 12:07:33;;;;;;;22.15;20.35;;;19.90;99.90;;;;;;6154949;23;20014;-91
2023/03/23 12:10:20;;;;;;;21.73;20.00;;;19.80;99.90;;;;;;6154698;23;20092;-92
2023/03/23 12:13:06;;;;;;;21.42;19.85;;;19.80;99.90;;;;;;6130276;23;20010;-88
2023/03/23 12:16:14;;;;;;;21.75;20.17;;;19.70;99.90;;;;;;6154752;23;20010;-89
2023/03/23 12:19:14;;;;;;;21.33;19.95;;;19.50;99.90;;;;;;6154673;23;20022;-89
2023/03/23 12:21:50;;;;;;;22.10;20.52;;;19.80;99.90;;;;;;6130369;23;20431;-93
2023/03/23 12:24:34;;;;;;;21.52;20.15;;;20.10;99.90;;;;;;6154787;23;20447;-88
2023/03/23 12:27:13;;;;;;;22.15;20.70;;;20.60;99.90;;;;;;6155947;23;20036;-88
2023/03/23 12:29:55;;;;;;;21.55;20.10;;;20.50;99.90;;;;;;6181892;22;20073;-91
2023/03/23 12:32:33;;;;;;;22.73;20.83;;;20.50;99.90;;;;;;6256987;22;20117;-89
2023/03/23 12:35:26;;;;;;;21.77;20.35;;;20.20;99.90;;;;;;6257071;22;20009;-91
2023/03/23 12:38:25;;;;;;;21.83;20.33;;;20.10;99.90;;;;;;6256788;22;20019;-90
2023/03/23 12:41:20;;;;;;;21.83;19.98;;;20.10;99.90;;;;;;6256981;22;20061;-90
2023/03/23 12:43:56;;;;;;;21.20;19.70;;;20.30;99.90;;;;;;6257410;22;20030;-91
2023/03/23 12:46:22;;;;;;;21.92;20.38;;;20.20;99.90;;;;;;6256770;22;20065;-93
2023/03/23 12:48:54;;;;;;;20.95;19.65;;;20.10;99.90;;;;;;6256691;22;20007;-92
2023/03/23 12:51:30;;;;;;;21.17;19.88;;;20.00;99.90;;;;;;6256907;22;20082;-91
2023/03/23 12:54:14;;;;;;;21.55;20.00;;;20.00;99.90;;;;;;6256985;22;20011;-93
2023/03/23 12:56:46;;;;;;;;;;;20.10;99.90;;;;;;6257485;22;20091;-92
2023/03/23 12:59:43;;;;;;;21.48;20.08;;;20.00;99.90;;;;;;6257694;22;20085;-92
2023/03/23 13:02:27;;;;;;;21.52;19.98;;;20.00;99.90;;;;;;6258169;22;20003;-91
2023/03/23 13:05:04;;;;;;;21.48;20.08;;;20.00;99.90;;;;;;6257873;22;20011;-90
2023/03/23 13:07:38;;;;;;;21.23;19.77;;;19.90;99.90;;;;;;6257447;22;20011;-92
2023/03/23 13:10:13;;;;;;;20.92;19.63;;;19.80;99.90;;;;;;6257798;22;20015;-91
2023/03/23 13:12:41;;;;;;;21.23;19.98;;;19.80;99.90;;;;;;6257516;22;20007;-92
2023/03/23 13:15:44;;;;;;;21.27;19.98;;;20.00;99.90;;;;;;6257575;22;20003;-91
2023/03/23 13:18:20;;;;;;;21.88;20.50;;;20.30;99.90;;;;;;6227151;22;20019;-92
2023/03/23 13:21:09;;;;;;;21.20;19.77;;;20.20;99.90;;;;;;6258040;22;20010;-92
2023/03/23 13:23:42;;;;;;;22.33;20.92;;;20.10;99.90;;;;;;6257578;22;20004;-91
2023/03/23 13:26:12;;;;;;;22.00;20.55;;;19.90;99.90;;;;;;6257507;22;20082;-93
2023/03/23 13:28:57;;;;;;;21.98;20.67;;;19.90;99.90;;;;;;6257444;22;20083;-90
2023/03/23 13:31:47;;;;;;;21.75;20.35;;;20.00;99.90;;;;;;6257551;22;20094;-91
2023/03/23 13:34:18;;;;;;;21.67;20.30;;;19.90;99.90;;;;;;6257299;22;20015;-89
2023/03/23 13:36:57;;;;;;;21.95;20.45;;;19.80;99.90;;;;;;6257403;22;20409;-91
2023/03/23 13:39:36;;;;;;;21.63;20.33;;;19.80;99.90;;;;;;6256963;22;20011;-90
2023/03/23 13:42:08;;;;;;;21.83;20.52;;;19.70;99.90;;;;;;6257088;22;20344;-92
2023/03/23 13:44:55;;;;;;;21.73;20.42;;;19.80;99.90;;;;;;6257582;22;20345;-90
2023/03/23 13:47:25;;;;;;;22.50;20.90;;;19.90;99.90;;;;;;6257490;22;20010;-89
2023/03/23 13:50:09;;;;;;;22.33;20.92;;;19.80;99.90;;;;;;6257324;22;20068;-90
2023/03/23 13:52:45;;;;;;;21.83;20.43;;;20.00;99.90;;;;;;6257322;22;20007;-89
2023/03/23 13:55:42;;;;;;;21.88;20.48;;;19.90;99.90;;;;;;6257189;22;20233;-89
2023/03/23 13:58:08;;;;;;;21.80;20.50;;;20.00;99.90;;;;;;6131603;23;20032;-89
2023/03/23 14:01:02;;;;;;;23.20;21.40;;;20.20;99.90;;;;;;6155724;23;20006;-90
2023/03/23 14:03:36;;;;;;;22.48;20.98;;;19.90;99.90;;;;;;6131200;23;20009;-90
2023/03/23 14:06:07;;;;;;;22.38;21.10;;;19.80;99.90;;;;;;6131289;23;20005;-90