Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:02:02;;;;;;;1.30;1.20;;;;;;;5.89;100.00;99800.41;5073127;28;20241;-63
2023/12/31 00:04:28;;;;;;;2.60;2.40;;;;;;;5.83;100.00;99788.53;5073760;28;20689;-63
2023/12/31 00:06:55;;;;;;;2.30;2.27;;;;;;;5.78;100.00;99781.78;5073632;28;20253;-63
2023/12/31 00:09:22;;;;;;;0.97;0.97;;;;;;;5.91;100.00;99802.97;5072884;28;20241;-64
2023/12/31 00:11:48;;;;;;;1.63;1.60;;;;;;;5.91;100.00;99802.97;5073090;28;20215;-64
2023/12/31 00:14:15;;;;;;;2.80;2.53;;;;;;;5.86;100.00;99789.41;5073422;28;20207;-64
2023/12/31 00:16:42;;;;;;;1.63;1.63;;;;;;;5.88;100.00;99797.91;5073445;28;20253;-63
2023/12/31 00:19:10;;;;;;;3.50;1.80;;;;;;;5.85;100.00;99802.97;5073162;28;20671;-64
2023/12/31 00:21:36;;;;;;;3.70;2.20;;;;;;;5.85;100.00;99798.69;5072969;28;20196;-64
2023/12/31 00:24:03;;;;;;;2.00;1.63;;;;;;;5.86;100.00;99795.34;5073192;28;20192;-64
2023/12/31 00:26:30;;;;;;;2.03;1.93;;;;;;;5.87;100.00;99796.19;5072686;28;20702;-63
2023/12/31 00:28:57;;;;;;;1.20;1.20;;;;;;;5.86;100.00;99797.88;5072937;28;20211;-64
2023/12/31 00:31:24;;;;;;;1.73;1.63;;;;;;;5.83;100.00;99797.88;5072762;28;20219;-63
2023/12/31 00:33:56;;;;;;;1.40;1.30;;;;;;;5.83;100.00;99801.25;5072878;28;20745;-64
2023/12/31 00:36:24;;;;;;;1.63;1.40;;;;;;;5.78;100.00;99790.25;5072757;28;20199;-63
2023/12/31 00:38:52;;;;;;;0.87;0.83;;;;;;;5.86;100.00;99792.78;5072039;28;20196;-64
2023/12/31 00:41:19;;;;;;;3.20;1.87;;;;;;;5.87;100.00;99791.94;5073096;28;20219;-63
2023/12/31 00:43:46;;;;;;;1.20;1.20;;;;;;;5.87;100.00;99791.94;5072552;28;20200;-63
2023/12/31 00:46:13;;;;;;;1.60;1.60;;;;;;;5.89;100.00;99785.16;5072704;28;20254;-63
2023/12/31 00:48:39;;;;;;;3.23;1.90;;;;;;;5.91;100.00;99793.63;5071312;28;20196;-63
2023/12/31 00:51:06;;;;;;;1.10;1.10;;;;;;;5.90;100.00;99799.56;5072433;28;20216;-66
2023/12/31 00:53:35;;;;;;;1.13;1.13;;;;;;;5.85;100.00;99798.69;5072337;28;20200;-65
2023/12/31 00:56:02;;;;;;;2.03;1.97;;;;;;;5.80;100.00;99790.25;5072566;28;20200;-66
2023/12/31 00:58:28;;;;;;;1.43;1.33;;;;;;;5.76;100.00;99788.56;5072613;28;20626;-64
2023/12/31 01:00:55;;;;;;;1.47;1.47;;;;;;;5.72;100.00;99785.19;5072411;28;20636;-63
2023/12/31 01:03:22;;;;;;;3.07;2.10;;;;;;;5.69;100.00;99781.81;5072327;28;20329;-63
2023/12/31 01:05:49;;;;;;;2.40;2.20;;;;;;;5.74;100.00;99785.19;5072221;28;20218;-63
2023/12/31 01:08:16;;;;;;;3.67;1.90;;;;;;;5.77;100.00;99792.81;5072149;28;20204;-64
2023/12/31 01:10:44;;;;;;;1.17;1.17;;;;;;;5.74;100.00;99790.28;5072289;28;20247;-64
2023/12/31 01:13:10;;;;;;;0.90;0.90;;;;;;;5.74;100.00;99783.50;5072155;28;20196;-63
2023/12/31 01:15:40;;;;;;;1.07;1.07;;;;;;;5.77;100.00;99790.28;5071910;28;20196;-63
2023/12/31 01:18:07;;;;;;;3.70;1.00;;;;;;;5.70;100.00;99783.50;5072059;28;20196;-64
2023/12/31 01:20:33;;;;;;;3.67;2.37;;;;;;;5.77;100.00;99790.28;5071843;28;20253;-64
2023/12/31 01:23:00;;;;;;;1.13;1.13;;;;;;;5.76;100.00;99783.47;5071932;28;20749;-64
2023/12/31 01:25:27;;;;;;;1.20;1.20;;;;;;;5.73;100.00;99778.41;5072298;28;20553;-64
2023/12/31 01:27:55;;;;;;;0.87;0.87;;;;;;;5.80;100.00;99780.06;5071679;28;20196;-63
2023/12/31 01:30:23;;;;;;;3.70;1.23;;;;;;;5.78;100.00;99776.72;5071710;28;20219;-64
2023/12/31 01:32:50;;;;;;;1.07;1.07;;;;;;;5.77;100.00;99777.56;5071664;28;20288;-64
2023/12/31 01:35:18;;;;;;;1.20;1.20;;;;;;;5.78;100.00;99777.53;5071759;28;20707;-64
2023/12/31 01:37:45;;;;;;;1.47;1.47;;;;;;;5.77;100.00;99775.00;5072189;28;20200;-64
2023/12/31 01:40:12;;;;;;;1.07;0.97;;;;;;;5.77;100.00;99768.22;5071978;28;20238;-63
2023/12/31 01:42:38;;;;;;;2.40;1.53;;;;;;;5.86;100.00;99780.06;5072306;28;20196;-64
2023/12/31 01:45:08;;;;;;;1.30;1.30;;;;;;;5.90;100.00;99781.75;5071392;28;20256;-63
2023/12/31 01:47:36;;;;;;;1.20;1.20;;;;;;;5.84;100.00;99776.66;5067629;28;20199;-64
2023/12/31 01:50:05;;;;;;;2.00;1.90;;;;;;;5.79;100.00;99783.47;5071168;28;20208;-63
2023/12/31 01:52:33;;;;;;;1.37;1.37;;;;;;;5.65;100.00;99755.56;5070946;28;20323;-64
2023/12/31 01:55:04;;;;;;;1.57;1.50;;;;;;;5.70;100.00;99763.16;5072068;28;20257;-64
2023/12/31 01:57:33;;;;;;;1.17;1.17;;;;;;;5.65;100.00;99775.06;5070220;28;20235;-64
2023/12/31 02:00:03;;;;;;;1.73;1.73;;;;;;;5.45;100.00;99767.53;5071115;28;20200;-63
2023/12/31 02:02:31;;;;;;;6.70;1.30;;;;;;;5.48;100.00;99764.13;5071183;28;20687;-63
2023/12/31 02:04:58;;;;;;;1.73;1.47;;;;;;;5.51;100.00;99759.88;5070736;28;20630;-64
2023/12/31 02:07:24;;;;;;;1.03;1.03;;;;;;;5.66;100.00;99774.19;5071198;28;20200;-64
2023/12/31 02:09:51;;;;;;;1.13;1.13;;;;;;;5.68;100.00;99772.50;5071096;28;20196;-64
2023/12/31 02:12:18;;;;;;;1.40;1.40;;;;;;;5.69;100.00;99776.72;5071112;28;20281;-63
2023/12/31 02:14:46;;;;;;;2.67;1.97;;;;;;;5.73;100.00;99778.41;5071246;28;20321;-63
2023/12/31 02:17:12;;;;;;;1.63;1.10;;;;;;;5.69;100.00;99774.19;5070705;28;20672;-64
2023/12/31 02:19:40;;;;;;;1.20;1.20;;;;;;;5.56;100.00;99775.09;5071468;28;20196;-64
2023/12/31 02:22:08;;;;;;;1.10;1.10;;;;;;;5.60;100.00;99771.69;5070752;28;20196;-63
2023/12/31 02:24:43;;;;;;;1.20;1.20;;;;;;;5.63;100.00;99784.38;5070984;28;20262;-64
2023/12/31 02:27:11;;;;;;;0.70;0.70;;;;;;;5.61;100.00;99779.31;5070725;28;20721;-63
2023/12/31 02:29:38;;;;;;;1.27;1.27;;;;;;;5.63;100.00;99775.06;5070696;28;20196;-64
2023/12/31 02:32:04;;;;;;;1.37;1.37;;;;;;;5.65;100.00;99780.16;5070690;28;20219;-64
2023/12/31 02:34:31;;;;;;;0.97;0.97;;;;;;;5.65;100.00;99777.63;5070726;28;20192;-64
2023/12/31 02:36:58;;;;;;;1.10;1.10;;;;;;;5.69;100.00;99786.91;5070939;28;20265;-64
2023/12/31 02:39:25;;;;;;;1.17;1.17;;;;;;;5.71;100.00;99787.75;5070483;28;20557;-63
2023/12/31 02:41:52;;;;;;;1.50;1.50;;;;;;;5.58;100.00;99778.47;5070644;28;20277;-64
2023/12/31 02:44:20;;;;;;;1.13;1.13;;;;;;;5.61;100.00;99781.88;5069100;28;20208;-63
2023/12/31 02:46:47;;;;;;;2.33;2.23;;;;;;;5.63;100.00;99776.75;5070513;28;20253;-63
2023/12/31 02:49:13;;;;;;;0.97;0.97;;;;;;;5.59;100.00;99770.84;5070710;28;20643;-64
2023/12/31 02:51:40;;;;;;;1.73;1.63;;;;;;;5.63;100.00;99776.75;5070463;28;20270;-64
2023/12/31 02:54:07;;;;;;;1.33;1.33;;;;;;;5.55;100.00;99768.31;5070706;28;20199;-63
2023/12/31 02:56:40;;;;;;;0.87;0.87;;;;;;;5.63;100.00;99782.69;5070432;28;20200;-64
2023/12/31 02:59:06;;;;;;;1.47;1.47;;;;;;;5.62;100.00;99790.34;5070737;28;20200;-63
2023/12/31 03:01:34;;;;;;;1.60;1.60;;;;;;;5.58;100.00;99788.66;5070343;28;20203;-63
2023/12/31 03:04:01;;;;;;;7.50;1.23;;;;;;;5.59;100.00;99790.38;5074782;28;20207;-64
2023/12/31 03:06:30;;;;;;;1.10;1.10;;;;;;;5.58;100.00;99788.66;5074485;28;20668;-63
2023/12/31 03:08:59;;;;;;;1.07;1.07;;;;;;;5.58;100.00;99786.13;5074346;28;20210;-64
2023/12/31 03:11:25;;;;;;;0.87;0.87;;;;;;;5.57;100.00;99786.97;5074515;28;20661;-63
2023/12/31 03:13:52;;;;;;;1.93;1.83;;;;;;;5.54;100.00;99786.97;5074639;28;20196;-64
2023/12/31 03:16:19;;;;;;;1.07;1.07;;;;;;;5.50;100.00;99796.31;5074579;28;20245;-64
2023/12/31 03:18:47;;;;;;;1.97;1.37;;;;;;;5.47;100.00;99790.38;5074322;28;20252;-63
2023/12/31 03:21:16;;;;;;;1.07;1.07;;;;;;;5.50;100.00;99795.44;5070483;28;20374;-63
2023/12/31 03:23:42;;;;;;;8.43;1.30;;;;;;;5.49;100.00;99787.00;5073878;28;20223;-63
2023/12/31 03:26:09;;;;;;;3.43;1.50;;;;;;;5.47;100.00;99796.31;5074413;28;20192;-63
2023/12/31 03:28:37;;;;;;;2.17;2.17;;;;;;;5.45;100.00;99794.63;5074077;28;20196;-64
2023/12/31 03:31:04;;;;;;;1.13;1.13;;;;;;;5.43;100.00;99793.81;5074006;28;20265;-64
2023/12/31 03:33:31;;;;;;;1.43;1.33;;;;;;;5.43;100.00;99789.53;5074259;28;20626;-63
2023/12/31 03:35:59;;;;;;;1.23;1.23;;;;;;;5.30;100.00;99767.56;5073897;28;20196;-64
2023/12/31 03:38:25;;;;;;;1.33;1.33;;;;;;;5.38;100.00;99791.28;5073867;28;20254;-63
2023/12/31 03:40:52;;;;;;;2.33;1.53;;;;;;;5.34;100.00;99788.72;5073837;28;20200;-63
2023/12/31 03:43:19;;;;;;;0.87;0.87;;;;;;;5.36;100.00;99789.59;5073884;28;20204;-64
2023/12/31 03:45:46;;;;;;;0.90;0.90;;;;;;;5.35;100.00;99790.44;5073639;28;20258;-63
2023/12/31 03:48:13;;;;;;;1.13;1.13;;;;;;;5.39;100.00;99787.03;5073573;28;20595;-63
2023/12/31 03:50:40;;;;;;;1.90;1.90;;;;;;;5.39;100.00;99781.94;5073600;28;20199;-63
2023/12/31 03:53:08;;;;;;;1.50;1.50;;;;;;;5.36;100.00;99784.50;5073330;28;20231;-63
2023/12/31 03:55:36;;;;;;;1.37;1.37;;;;;;;5.36;100.00;99792.13;5073558;28;20195;-63
2023/12/31 03:58:02;;;;;;;1.07;1.07;;;;;;;5.36;100.00;99787.03;5073492;28;20255;-63
2023/12/31 04:00:29;;;;;;;2.40;1.33;;;;;;;5.37;100.00;99788.72;5069830;28;20203;-63
2023/12/31 04:02:56;;;;;;;1.30;0.73;;;;;;;5.34;100.00;99789.56;5073262;28;20253;-63
2023/12/31 04:05:22;;;;;;;2.20;1.33;;;;;;;5.34;100.00;99793.81;5073402;28;20200;-63
2023/12/31 04:07:49;;;;;;;1.43;1.00;;;;;;;5.33;100.00;99795.53;5073423;28;20200;-63
2023/12/31 04:10:17;;;;;;;1.17;1.17;;;;;;;5.32;100.00;99790.44;5073319;28;20200;-64
2023/12/31 04:12:44;;;;;;;1.37;1.37;;;;;;;5.32;100.00;99792.97;5072936;28;20208;-65
2023/12/31 04:15:10;;;;;;;0.80;0.80;;;;;;;5.29;100.00;99792.16;5071897;28;20208;-64
2023/12/31 04:17:37;;;;;;;1.60;1.60;;;;;;;5.28;100.00;99798.06;5073532;28;20192;-64
2023/12/31 04:20:05;;;;;;;0.60;0.60;;;;;;;5.24;100.00;99793.00;5076754;28;20200;-64
2023/12/31 04:22:31;;;;;;;1.10;1.10;;;;;;;5.23;100.00;99801.50;5074098;28;20196;-64
2023/12/31 04:24:58;;;;;;;1.10;1.10;;;;;;;5.23;100.00;99809.94;5073139;28;20286;-64
2023/12/31 04:27:26;;;;;;;0.87;0.87;;;;;;;5.22;100.00;99805.72;5073210;28;20889;-64
2023/12/31 04:29:53;;;;;;;0.80;0.80;;;;;;;5.23;100.00;99807.38;5072945;28;20207;-63
2023/12/31 04:32:19;;;;;;;1.13;1.13;;;;;;;5.20;100.00;99806.59;5072602;28;20269;-63
2023/12/31 04:34:46;;;;;;;0.83;0.83;;;;;;;5.19;100.00;99803.19;5073131;28;20261;-64
2023/12/31 04:37:13;;;;;;;1.00;1.00;;;;;;;5.17;100.00;99815.03;5073003;28;20664;-63
2023/12/31 04:39:41;;;;;;;1.63;1.63;;;;;;;5.15;100.00;99811.66;5071890;28;20633;-64
2023/12/31 04:42:07;;;;;;;1.13;1.10;;;;;;;5.14;100.00;99801.47;5072625;28;20204;-63
2023/12/31 04:44:35;;;;;;;1.10;1.10;;;;;;;5.15;100.00;99819.28;5072692;28;20204;-64
2023/12/31 04:47:02;;;;;;;2.07;2.07;;;;;;;5.14;100.00;99817.56;5072564;28;20200;-63
2023/12/31 04:49:29;;;;;;;1.17;1.17;;;;;;;5.14;100.00;99822.66;5074114;28;20196;-63
2023/12/31 04:51:55;;;;;;;4.90;4.67;;;;;;;5.14;100.00;99812.50;5072596;28;20223;-63
2023/12/31 04:54:22;;;;;;;2.10;1.80;;;;;;;5.14;100.00;99812.50;5073359;28;20261;-63
2023/12/31 04:56:49;;;;;;;2.40;2.40;;;;;;;5.11;100.00;99817.59;5072486;28;20200;-64
2023/12/31 04:59:16;;;;;;;2.00;1.90;;;;;;;5.13;100.00;99821.00;5072196;28;20657;-63
2023/12/31 05:01:44;;;;;;;2.50;2.50;;;;;;;5.12;100.00;99819.28;5072132;28;20196;-63
2023/12/31 05:04:11;;;;;;;3.07;2.97;;;;;;;5.14;100.00;99822.66;5072370;28;20632;-64
2023/12/31 05:06:37;;;;;;;3.00;2.53;;;;;;;5.09;100.00;99815.91;5073865;28;20196;-63
2023/12/31 05:09:08;;;;;;;6.00;1.33;;;;;;;5.09;100.00;99821.84;5072152;28;20585;-63
2023/12/31 05:11:35;;;;;;;3.27;2.27;;;;;;;5.10;100.00;99821.00;5071984;28;20269;-63
2023/12/31 05:14:02;;;;;;;2.27;2.27;;;;;;;5.11;100.00;99821.81;5072152;28;20572;-64
2023/12/31 05:16:31;;;;;;;1.90;1.80;;;;;;;5.12;100.00;99829.44;5071804;28;20199;-63
2023/12/31 05:19:00;;;;;;;1.63;1.63;;;;;;;5.14;100.00;99829.44;5071980;28;20210;-64
2023/12/31 05:21:27;;;;;;;1.10;1.10;;;;;;;5.14;100.00;99831.97;5071985;28;20661;-64
2023/12/31 05:23:54;;;;;;;0.80;0.80;;;;;;;5.02;100.00;99807.44;5071966;28;20688;-63
2023/12/31 05:26:21;;;;;;;0.77;0.77;;;;;;;5.12;100.00;99833.69;5071456;28;20195;-63
2023/12/31 05:28:47;;;;;;;1.63;1.63;;;;;;;5.09;100.00;99834.53;5071734;28;20246;-63
2023/12/31 05:31:16;;;;;;;3.07;2.83;;;;;;;5.07;100.00;99828.59;5071887;28;20642;-63
2023/12/31 05:33:43;;;;;;;2.50;2.40;;;;;;;5.04;100.00;99828.59;5071552;28;20254;-63
2023/12/31 05:36:12;;;;;;;0.83;0.83;;;;;;;5.08;100.00;99822.69;5072313;28;20249;-64
2023/12/31 05:38:38;;;;;;;2.53;2.17;;;;;;;5.05;100.00;99832.84;5072710;28;20208;-63
2023/12/31 05:41:05;;;;;;;1.23;1.23;;;;;;;5.03;100.00;99826.94;5071718;28;20257;-63
2023/12/31 05:43:32;;;;;;;2.53;1.90;;;;;;;5.05;100.00;99832.00;5071385;28;20192;-63
2023/12/31 05:45:58;;;;;;;2.07;2.07;;;;;;;5.01;100.00;99823.53;5071321;28;20200;-64
2023/12/31 05:48:25;;;;;;;1.63;1.53;;;;;;;5.05;100.00;99832.84;5071089;28;20226;-63
2023/12/31 05:50:52;;;;;;;2.07;1.97;;;;;;;4.99;100.00;99825.22;5071333;28;20668;-63
2023/12/31 05:53:20;;;;;;;0.70;0.70;;;;;;;4.94;100.00;99824.41;5071242;28;20661;-63
2023/12/31 05:55:47;;;;;;;1.27;1.27;;;;;;;4.93;100.00;99827.78;5071267;28;20196;-63
2023/12/31 05:58:14;;;;;;;2.07;2.07;;;;;;;4.89;100.00;99821.00;5071241;28;20200;-63
2023/12/31 06:00:41;;;;;;;1.13;1.13;;;;;;;4.89;100.00;99831.16;5071313;28;20691;-63
2023/12/31 06:03:07;;;;;;;1.63;1.53;;;;;;;4.91;100.00;99834.53;5071139;28;20265;-63
2023/12/31 06:05:34;;;;;;;1.30;0.97;;;;;;;4.92;100.00;99826.09;5070785;28;20196;-63
2023/12/31 06:08:01;;;;;;;1.40;1.40;;;;;;;4.83;100.00;99805.78;5071059;28;20668;-64
2023/12/31 06:10:29;;;;;;;1.10;1.10;;;;;;;5.00;100.00;99828.63;5070523;28;20266;-63
2023/12/31 06:12:55;;;;;;;1.60;1.53;;;;;;;5.01;100.00;99831.16;5070762;28;20216;-63
2023/12/31 06:15:22;;;;;;;1.50;1.50;;;;;;;5.01;100.00;99831.16;5070991;28;20200;-63
2023/12/31 06:17:49;;;;;;;4.37;0.77;;;;;;;5.03;100.00;99829.47;5070810;28;20638;-64
2023/12/31 06:20:15;;;;;;;1.53;1.53;;;;;;;5.05;100.00;99832.00;5071099;28;20196;-64
2023/12/31 06:22:42;;;;;;;0.77;0.77;;;;;;;4.95;100.00;99836.22;5068860;28;20255;-64
2023/12/31 06:25:10;;;;;;;1.13;1.13;;;;;;;4.85;100.00;99832.00;5070779;28;20195;-64
2023/12/31 06:27:41;;;;;;;5.47;5.03;;;;;;;4.84;100.00;99843.03;5070991;28;20207;-63
2023/12/31 06:30:09;;;;;;;2.10;2.03;;;;;;;4.80;100.00;99846.41;5070732;28;20245;-63
2023/12/31 06:32:35;;;;;;;2.77;2.10;;;;;;;4.84;100.00;99858.28;5069671;28;20277;-63
2023/12/31 06:35:03;;;;;;;2.20;2.20;;;;;;;4.85;100.00;99849.78;5070849;28;20254;-63
2023/12/31 06:37:30;;;;;;;2.20;2.10;;;;;;;4.93;100.00;99859.97;5070058;28;20203;-64
2023/12/31 06:39:57;;;;;;;1.47;1.47;;;;;;;4.89;100.00;99856.56;5071362;28;20196;-63
2023/12/31 06:42:23;;;;;;;4.67;4.33;;;;;;;4.95;100.00;99860.78;5071741;28;20192;-63
2023/12/31 06:44:51;;;;;;;4.43;4.30;;;;;;;4.87;100.00;99855.72;5070438;28;20196;-63
2023/12/31 06:47:18;;;;;;;3.27;3.07;;;;;;;4.99;100.00;99870.13;5070634;28;20508;-63
2023/12/31 06:49:45;;;;;;;4.63;3.87;;;;;;;5.02;100.00;99877.72;5070397;28;20250;-63
2023/12/31 06:52:13;;;;;;;6.03;5.40;;;;;;;5.05;100.00;99873.50;5070208;28;20227;-64
2023/12/31 06:54:40;;;;;;;4.00;3.77;;;;;;;5.10;100.00;99876.91;5070797;28;20683;-63
2023/12/31 06:57:07;;;;;;;1.97;1.97;;;;;;;5.09;100.00;99867.56;5070285;28;20265;-63
2023/12/31 06:59:34;;;;;;;1.50;1.50;;;;;;;5.19;100.00;99884.50;5070508;28;20238;-64
2023/12/31 07:02:02;;;;;;;2.80;2.70;;;;;;;5.22;100.00;99892.13;5070309;28;20195;-63
2023/12/31 07:04:29;;;;;;;1.60;1.60;;;;;;;5.28;100.00;99891.28;5070638;28;20262;-64
2023/12/31 07:06:56;;;;;;;2.37;2.33;;;;;;;5.33;100.00;99889.59;5070414;28;20208;-63
2023/12/31 07:09:22;;;;;;;1.27;1.27;;;;;;;5.33;100.00;99878.56;5070516;28;20618;-63
2023/12/31 07:11:49;;;;;;;1.33;1.33;;;;;;;5.44;100.00;99892.09;5070475;28;20204;-63
2023/12/31 07:14:16;;;;;;;1.43;1.43;;;;;;;5.51;100.00;99898.88;5070206;28;20196;-63
2023/12/31 07:16:42;;;;;;;4.57;3.00;;;;;;;5.50;100.00;99892.06;5070461;28;20199;-63
2023/12/31 07:19:11;;;;;;;2.60;2.47;;;;;;;5.58;100.00;99896.31;5070101;28;20270;-63
2023/12/31 07:21:37;;;;;;;2.60;2.50;;;;;;;5.61;100.00;99901.41;5070550;28;20192;-63
2023/12/31 07:24:05;;;;;;;4.47;2.63;;;;;;;5.62;100.00;99897.97;5070372;28;20196;-63
2023/12/31 07:26:31;;;;;;;3.20;2.90;;;;;;;5.68;100.00;99892.91;5070180;28;20192;-63
2023/12/31 07:28:58;;;;;;;2.40;1.37;;;;;;;5.68;100.00;99879.34;5070502;28;20204;-63
2023/12/31 07:31:25;;;;;;;2.20;2.10;;;;;;;5.77;100.00;99892.88;5070096;28;20200;-63
2023/12/31 07:33:51;;;;;;;3.83;2.00;;;;;;;5.82;100.00;99900.47;5070024;28;20220;-64
2023/12/31 07:36:19;;;;;;;1.40;1.27;;;;;;;5.86;100.00;99894.56;5069873;28;20192;-63
2023/12/31 07:38:46;;;;;;;1.17;1.17;;;;;;;5.88;100.00;99899.66;5070145;28;20192;-63
2023/12/31 07:41:13;;;;;;;2.20;2.00;;;;;;;5.86;100.00;99902.19;5070062;28;20621;-63
2023/12/31 07:43:40;;;;;;;1.70;1.70;;;;;;;5.82;100.00;99905.56;5070255;28;20638;-63
2023/12/31 07:46:07;;;;;;;1.80;1.70;;;;;;;5.82;100.00;99908.09;5070152;28;20250;-63
2023/12/31 07:48:34;;;;;;;1.50;1.50;;;;;;;5.71;100.00;99902.22;5071238;28;20196;-63
2023/12/31 07:51:03;;;;;;;1.17;1.13;;;;;;;5.80;100.00;99912.38;5073441;28;20250;-63
2023/12/31 07:53:32;;;;;;;1.93;1.87;;;;;;;5.78;100.00;99909.00;5073611;28;20224;-64
2023/12/31 07:55:59;;;;;;;1.73;1.73;;;;;;;5.74;100.00;99907.28;5076969;28;20250;-63
2023/12/31 07:58:27;;;;;;;2.80;2.20;;;;;;;5.76;100.00;99908.13;5078721;28;20231;-63
2023/12/31 08:00:54;;;;;;;1.27;1.27;;;;;;;5.89;100.00;99917.44;5073550;28;20207;-63
2023/12/31 08:03:21;;;;;;;0.97;0.93;;;;;;;5.89;100.00;99916.59;5074094;28;20196;-64
2023/12/31 08:05:48;;;;;;;1.23;1.23;;;;;;;5.93;100.00;99919.16;5078678;28;20223;-63
2023/12/31 08:08:14;;;;;;;1.53;1.50;;;;;;;6.01;100.00;99922.50;5073587;28;20630;-64
2023/12/31 08:10:44;;;;;;;2.30;2.20;;;;;;;6.13;100.00;99925.00;5073319;28;20200;-63
2023/12/31 08:13:11;;;;;;;1.53;1.53;;;;;;;6.12;100.00;99920.75;5073332;28;20216;-63
2023/12/31 08:15:39;;;;;;;3.00;2.20;;;;;;;6.29;100.00;99921.56;5073027;28;20253;-63
2023/12/31 08:18:06;;;;;;;2.53;2.30;;;;;;;6.45;100.00;99939.28;5073417;28;20200;-63
2023/12/31 08:20:33;;;;;;;3.73;2.73;;;;;;;6.58;100.00;99933.28;5073150;28;20192;-63
2023/12/31 08:23:00;;;;;;;3.10;2.90;;;;;;;6.67;100.00;99936.63;5073250;28;20291;-63
2023/12/31 08:25:27;;;;;;;2.77;2.67;;;;;;;6.94;100.00;99945.81;5073256;28;20253;-64
2023/12/31 08:27:55;;;;;;;1.70;1.63;;;;;;;7.03;100.00;99937.22;5072860;28;20676;-64
2023/12/31 08:30:22;;;;;;;3.13;2.43;;;;;;;7.13;100.00;99936.31;5070849;28;20204;-63
2023/12/31 08:32:48;;;;;;;6.80;4.87;;;;;;;7.25;100.00;99936.19;5072500;28;20215;-63
2023/12/31 08:35:15;;;;;;;7.23;4.37;;;;;;;7.37;100.00;99931.84;5074145;28;20651;-63
2023/12/31 08:37:43;;;;;;;5.73;4.07;;;;;;;7.51;100.00;99938.53;5076048;28;20258;-63
2023/12/31 08:40:10;;;;;;;6.40;3.43;;;;;;;7.58;100.00;99929.97;5075890;28;20201;-63
2023/12/31 08:42:37;;;;;;;2.80;2.60;;;;;;;7.63;100.00;99933.31;5072596;28;20199;-63
2023/12/31 08:45:10;;;;;;;17.60;3.27;;;;;;;7.67;100.00;99935.81;5073544;28;20200;-63
2023/12/31 08:47:37;;;;;;;8.63;3.43;;;;;;;7.69;100.00;99928.97;5072579;28;20196;-64
2023/12/31 08:50:09;;;;;;;6.17;2.67;;;;;;;7.72;100.00;99923.84;5072518;28;20286;-64
2023/12/31 08:52:37;;;;;;;5.90;2.40;;;;;;;7.76;100.00;99919.56;5072255;28;20224;-64
2023/12/31 08:55:06;;;;;;;2.23;2.00;;;;;;;7.73;100.00;99927.25;5072518;28;20200;-64
2023/12/31 08:57:32;;;;;;;2.73;2.63;;;;;;;7.69;100.00;99917.97;5072625;28;20240;-64
2023/12/31 08:59:59;;;;;;;2.73;2.63;;;;;;;7.72;100.00;99917.91;5071785;28;20769;-63
2023/12/31 09:02:27;;;;;;;5.30;2.97;;;;;;;7.74;100.00;99911.94;5072514;28;20196;-64
2023/12/31 09:04:54;;;;;;;4.27;3.33;;;;;;;7.82;100.00;99906.72;5068140;28;20573;-64
2023/12/31 09:07:20;;;;;;;6.30;3.77;;;;;;;7.81;100.00;99897.41;5071954;28;20277;-64
2023/12/31 09:09:47;;;;;;;5.40;3.20;;;;;;;7.94;100.00;99904.06;5072312;28;20230;-64
2023/12/31 09:12:14;;;;;;;5.70;3.43;;;;;;;7.94;100.00;99893.84;5072291;28;20253;-64
2023/12/31 09:14:41;;;;;;;5.70;5.20;;;;;;;8.04;100.00;99904.81;5072281;28;20212;-64
2023/12/31 09:17:07;;;;;;;9.47;4.90;;;;;;;8.07;100.00;99894.53;5072014;28;20262;-64
2023/12/31 09:19:36;;;;;;;4.13;3.80;;;;;;;8.10;100.00;99897.91;5071741;28;20204;-64
2023/12/31 09:22:03;;;;;;;2.73;2.53;;;;;;;8.09;100.00;99903.88;5072143;28;20257;-64
2023/12/31 09:24:37;;;;;;;4.30;3.07;;;;;;;8.11;100.00;99889.38;5072434;28;20287;-64
2023/12/31 09:27:07;;;;;;;3.77;3.40;;;;;;;8.07;100.00;99895.41;5072250;28;20287;-64
2023/12/31 09:29:34;;;;;;;3.73;3.50;;;;;;;8.14;100.00;99893.63;5071780;28;20283;-64
2023/12/31 09:32:01;;;;;;;9.30;5.53;;;;;;;8.20;100.00;99889.28;5071881;28;20203;-64
2023/12/31 09:34:27;;;;;;;4.90;4.43;;;;;;;8.27;100.00;99887.50;5069599;28;20228;-64
2023/12/31 09:36:55;;;;;;;8.83;3.73;;;;;;;8.39;100.00;99888.19;5071958;28;20689;-66
2023/12/31 09:39:22;;;;;;;7.43;4.07;;;;;;;8.50;100.00;99885.47;5071902;28;20223;-66
2023/12/31 09:41:50;;;;;;;16.73;4.93;;;;;;;8.58;100.00;99877.72;5071673;28;20199;-66
2023/12/31 09:44:19;;;;;;;3.93;3.63;;;;;;;8.63;100.00;99875.91;5071835;28;20782;-66
2023/12/31 09:46:58;;;;;;;5.33;4.87;;;;;;;8.70;100.00;99868.16;5071398;28;20224;-68
2023/12/31 09:49:25;;;;;;;15.40;9.02;;;;;;;8.85;100.00;99862.78;5069929;28;20464;-68
2023/12/31 09:51:53;;;;;;;5.73;5.00;;;;;;;9.07;100.00;99863.31;5069592;28;20273;-68
2023/12/31 09:54:23;;;;;;;8.23;3.93;;;;;;;9.11;100.00;99849.56;5072714;28;20265;-67
2023/12/31 09:56:51;;;;;;;9.63;4.00;;;;;;;9.29;100.00;99858.66;5070166;28;20192;-68
2023/12/31 09:59:20;;;;;;;4.73;3.80;;;;;;;9.32;100.00;99844.09;5070126;28;20214;-67
2023/12/31 10:01:47;;;;;;;15.57;5.30;;;;;;;9.45;100.00;99855.78;5069642;28;20200;-67
2023/12/31 10:04:15;;;;;;;5.70;3.30;;;;;;;9.55;100.00;99847.94;5069975;28;20682;-68
2023/12/31 10:06:43;;;;;;;5.23;4.07;;;;;;;9.72;100.00;99843.34;5071405;28;20196;-68
2023/12/31 10:09:11;;;;;;;8.23;3.37;;;;;;;9.91;100.00;99845.53;5070386;28;20572;-67
2023/12/31 10:11:41;;;;;;;2.60;2.43;;;;;;;10.06;100.00;99844.34;5070336;28;20200;-68
2023/12/31 10:14:08;;;;;;;4.00;3.70;;;;;;;10.17;100.00;99839.88;5068143;28;20281;-67
2023/12/31 10:16:36;;;;;;;6.03;3.37;;;;;;;10.32;100.00;99836.97;5066582;28;20216;-68
2023/12/31 10:19:04;;;;;;;4.30;3.10;;;;;;;10.46;100.00;99834.97;5068445;28;20239;-68
2023/12/31 10:21:31;;;;;;;3.57;3.03;;;;;;;10.46;100.00;99824.72;5068298;28;20239;-68
2023/12/31 10:23:57;;;;;;;4.17;3.20;;;;;;;10.64;100.00;99827.69;5068686;28;20253;-68
2023/12/31 10:26:32;;;;;;;3.40;2.60;;;;;;;10.73;100.00;99817.22;5067546;28;20661;-67
2023/12/31 10:29:00;;;;;;;3.73;3.50;;;;;;;10.75;100.00;99818.03;5067134;28;20634;-69
2023/12/31 10:31:30;;;;;;;3.83;3.50;;;;;;;10.91;100.00;99816.78;5069718;28;20656;-67
2023/12/31 10:34:12;;;;;;;5.23;3.23;;;;;;;10.91;97.57;99821.91;5069471;28;20699;-67
2023/12/31 10:36:42;;;;;;;4.17;3.87;;;;;;;11.05;98.17;99822.41;5068659;28;20208;-68
2023/12/31 10:39:09;;;;;;;3.57;3.37;;;;;;;11.11;97.48;99812.00;5069025;28;20219;-68
2023/12/31 10:41:38;;;;;;;3.90;3.60;;;;;;;11.25;98.12;99812.47;5067967;28;20208;-68
2023/12/31 10:44:14;;;;;;;3.77;3.57;;;;;;;11.36;97.16;99805.34;5068229;28;20695;-68
2023/12/31 10:46:43;;;;;;;3.60;3.37;;;;;;;11.44;96.47;99803.38;5067847;28;20204;-68
2023/12/31 10:49:13;;;;;;;5.63;3.23;;;;;;;11.66;95.31;99795.09;5068732;28;20212;-68
2023/12/31 10:51:40;;;;;;;4.50;3.23;;;;;;;11.74;94.45;99788.03;5068255;28;20293;-67
2023/12/31 10:54:10;;;;;;;8.53;3.97;;;;;;;11.79;94.79;99784.47;5068253;28;20281;-68
2023/12/31 10:56:38;;;;;;;4.27;3.17;;;;;;;11.90;93.17;99776.44;5067484;28;20246;-67
2023/12/31 10:59:08;;;;;;;4.50;2.93;;;;;;;11.89;92.86;99775.59;5068554;28;20726;-68
2023/12/31 11:01:34;;;;;;;2.73;2.53;;;;;;;11.99;91.66;99765.88;5067607;28;20199;-68
2023/12/31 11:04:04;;;;;;;3.20;3.00;;;;;;;12.13;91.17;99762.91;5066761;28;20245;-68
2023/12/31 11:06:31;;;;;;;6.10;3.53;;;;;;;12.24;90.54;99760.84;5063935;28;20676;-68
2023/12/31 11:08:58;;;;;;;5.00;3.10;;;;;;;12.27;89.72;99756.47;5068378;28;20207;-68
2023/12/31 11:11:25;;;;;;;5.30;2.10;;;;;;;12.30;89.96;99761.50;5068222;28;20250;-68
2023/12/31 11:13:58;;;;;;;5.27;3.30;;;;;;;12.32;89.84;99758.88;5067299;28;20287;-68
2023/12/31 11:16:37;;;;;;;6.13;4.53;;;;;;;12.31;90.56;99746.94;5067795;28;20895;-68
2023/12/31 11:19:35;;;;;;;3.60;3.40;;;;;;;12.33;90.31;99740.84;5065430;28;20257;-68
2023/12/31 11:22:15;;;;;;;6.80;4.37;;;;;;;12.34;89.92;99744.25;5067462;28;20204;-68
2023/12/31 11:24:43;;;;;;;4.27;3.87;;;;;;;12.27;90.54;99745.34;5071530;28;20249;-68
2023/12/31 11:27:16;;;;;;;7.83;6.37;;;;;;;12.31;90.63;99741.78;5072441;28;20632;-67
2023/12/31 11:29:46;;;;;;;13.10;7.90;;;;;;;12.16;90.50;99731.97;5073114;28;20249;-68
2023/12/31 11:32:16;;;;;;;5.80;4.87;;;;;;;12.11;90.90;99724.41;5073055;28;20212;-68
2023/12/31 11:34:42;;;;;;;5.57;5.07;;;;;;;12.14;91.04;99720.91;5072915;28;20216;-68
2023/12/31 11:37:10;;;;;;;4.87;4.43;;;;;;;12.16;91.40;99713.97;5071395;28;20208;-68