Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:20;;;;;;;;;;;;;;;28.15;39.30;100525.28;5085081;28;19912;-64
2023/08/16 00:04:46;;;;;;;;;;;;;;;28.24;39.29;100534.47;5095150;28;20327;-64
2023/08/16 00:07:11;;;;;;;;;;;;;;;28.28;39.22;100526.38;5095461;28;20024;-64
2023/08/16 00:09:39;;;;;;;;;;;;;;;28.17;39.30;100534.06;5081296;28;19928;-65
2023/08/16 00:12:04;;;;;;;;;;;;;;;27.99;39.25;100535.88;5074931;28;20334;-64
2023/08/16 00:14:30;;;;;;;;;;;;;;;27.74;39.19;100531.66;5075083;28;19916;-64
2023/08/16 00:16:55;;;;;;;;;;;;;;;27.61;39.53;100531.34;5075147;28;20046;-64
2023/08/16 00:19:21;;;;;;;;;;;;;;;27.54;39.71;100541.97;5074522;28;19916;-64
2023/08/16 00:21:46;;;;;;;;;;;;;;;27.68;39.37;100538.41;5074630;28;20285;-64
2023/08/16 00:24:11;;;;;;;;;;;;;;;27.81;39.53;100540.34;5074745;28;19919;-64
2023/08/16 00:26:36;;;;;;;;;;;;;;;27.77;39.35;100536.56;5074636;28;20356;-64
2023/08/16 00:29:02;;;;;;;;;;;;;;;27.65;39.26;100539.81;5074582;28;19916;-63
2023/08/16 00:31:28;;;;;;;;;;;;;;;27.59;39.53;100544.63;5074576;28;19916;-64
2023/08/16 00:33:53;;;;;;;;;;;;;;;27.46;39.54;100537.16;5074397;28;19917;-64
2023/08/16 00:36:18;;;;;;;;;;;;;;;27.52;39.44;100546.97;5074290;28;19912;-64
2023/08/16 00:38:44;;;;;;;;;;;;;;;27.55;39.20;100548.31;5073997;28;19966;-64
2023/08/16 00:41:13;;;;;;;;;;;;;;;27.64;39.32;100540.97;5072912;28;19971;-64
2023/08/16 00:43:39;;;;;;;;;;;;;;;27.58;39.13;100533.91;5074367;28;19966;-64
2023/08/16 00:46:07;;;;;;;;;;;;;;;27.60;39.35;100539.94;5074113;28;19916;-64
2023/08/16 00:48:34;;;;;;;;;;;;;;;27.58;39.05;100543.00;5074354;28;20288;-64
2023/08/16 00:51:00;;;;;;;;;;;;;;;27.56;39.35;100544.41;5074288;28;19920;-64
2023/08/16 00:53:27;;;;;;;;;;;;;;;27.65;39.24;100547.28;5074036;28;19912;-64
2023/08/16 00:55:52;;;;;;;;;;;;;;;27.63;39.05;100542.06;5073436;28;19912;-64
2023/08/16 00:58:17;;;;;;;;;;;;;;;27.69;38.94;100548.31;5073857;28;19966;-64
2023/08/16 01:00:48;;;;;;;;;;;;;;;27.55;39.20;100545.56;5074403;28;19912;-64
2023/08/16 01:03:13;;;;;;;;;;;;;;;27.53;39.42;100545.06;5090952;28;19924;-64
2023/08/16 01:05:38;;;;;;;;;;;;;;;27.41;39.41;100542.78;5093848;28;20249;-64
2023/08/16 01:08:04;;;;;;;;;;;;;;;27.37;39.39;100541.75;5091327;28;19920;-64
2023/08/16 01:10:37;;;;;;;;;;;;;;;27.27;39.30;100545.53;5073684;28;20015;-64
2023/08/16 01:13:23;;;;;;;;;;;;;;;27.28;39.58;100549.09;5074054;28;19924;-64
2023/08/16 01:15:49;;;;;;;;;;;;;;;27.38;39.42;100544.22;5032329;28;19984;-64
2023/08/16 01:18:17;;;;;;;;;;;;;;;27.39;39.29;100550.53;5073367;28;19963;-64
2023/08/16 01:20:44;;;;;;;;;;;;;;;27.44;39.25;100549.66;5073878;28;19916;-64
2023/08/16 01:23:14;;;;;;;;;;;;;;;27.37;39.53;100542.56;5073690;28;19912;-64
2023/08/16 01:25:42;;;;;;;;;;;;;;;27.30;39.78;100542.16;5073226;28;19962;-64
2023/08/16 01:28:08;;;;;;;;;;;;;;;27.25;39.76;100545.00;5073432;28;19913;-64
2023/08/16 01:30:34;;;;;;;;;;;;;;;27.24;39.64;100549.66;5073203;28;19946;-64
2023/08/16 01:33:09;;;;;;;;;;;;;;;27.32;39.71;100555.63;5073504;28;19920;-64
2023/08/16 01:35:34;;;;;;;;;;;;;;;27.19;39.73;100557.22;5072723;28;19960;-64
2023/08/16 01:38:01;;;;;;;;;;;;;;;27.22;39.62;100556.63;5072767;28;19920;-64
2023/08/16 01:40:29;;;;;;;;;;;;;;;27.19;39.53;100558.06;5073219;28;19920;-64
2023/08/16 01:42:55;;;;;;;;;;;;;;;27.11;39.45;100555.97;5073258;28;20003;-64
2023/08/16 01:45:21;;;;;;;;;;;;;;;27.16;39.47;100557.84;5055244;28;20039;-64
2023/08/16 01:47:46;;;;;;;;;;;;;;;27.07;39.44;100560.47;5073140;28;20274;-64
2023/08/16 01:50:12;;;;;;;;;;;;;;;27.08;39.29;100555.75;5055089;28;19916;-64
2023/08/16 01:52:37;;;;;;;;;;;;;;;27.01;39.41;100562.50;5073260;28;19959;-64
2023/08/16 01:55:03;;;;;;;;;;;;;;;26.96;39.58;100562.56;5072645;28;20019;-64
2023/08/16 01:57:28;;;;;;;;;;;;;;;26.97;39.33;100563.41;5072876;28;19912;-64
2023/08/16 01:59:55;;;;;;;;;;;;;;;26.93;39.68;100567.88;5072933;28;20423;-64
2023/08/16 02:02:21;;;;;;;;;;;;;;;26.85;39.48;100569.38;5081685;28;19912;-64
2023/08/16 02:04:46;;;;;;;;;;;;;;;26.88;39.57;100567.97;5072786;28;19919;-64
2023/08/16 02:07:11;;;;;;;;;;;;;;;27.00;39.47;100571.06;5072611;28;20276;-64
2023/08/16 02:09:37;;;;;;;;;;;;;;;26.87;39.47;100569.09;5073033;28;19916;-64
2023/08/16 02:12:05;;;;;;;;;;;;;;;26.95;39.61;100576.66;5073286;28;20288;-64
2023/08/16 02:14:36;;;;;;;;;;;;;;;26.91;39.56;100575.63;5055388;28;19913;-64
2023/08/16 02:17:01;;;;;;;;;;;;;;;27.00;39.47;100569.13;5034227;28;20365;-64
2023/08/16 02:19:27;;;;;;;;;;;;;;;27.00;39.26;100565.53;5052305;28;20293;-64
2023/08/16 02:21:52;;;;;;;;;;;;;;;26.81;39.90;100576.63;5052736;28;20147;-64
2023/08/16 02:24:17;;;;;;;;;;;;;;;26.85;39.66;100570.19;5052540;28;19913;-64
2023/08/16 02:26:43;;;;;;;;;;;;;;;26.82;40.05;100586.53;5052844;28;20314;-64
2023/08/16 02:29:08;;;;;;;;;;;;;;;26.79;39.75;100585.19;5052519;28;19913;-64
2023/08/16 02:31:33;;;;;;;;;;;;;;;26.78;39.84;100580.81;5052274;28;19913;-64
2023/08/16 02:33:58;;;;;;;;;;;;;;;26.87;39.60;100586.44;5052522;28;19978;-64
2023/08/16 02:36:24;;;;;;;;;;;;;;;26.71;39.97;100582.28;5052230;28;19963;-64
2023/08/16 02:38:49;;;;;;;;;;;;;;;26.80;40.08;100584.06;5052294;28;19948;-64
2023/08/16 02:41:14;;;;;;;;;;;;;;;26.81;39.66;100593.97;5052179;28;19989;-64
2023/08/16 02:43:39;;;;;;;;;;;;;;;26.81;39.63;100593.16;5052350;28;19920;-64
2023/08/16 02:46:05;;;;;;;;;;;;;;;26.82;39.73;100598.38;5052268;28;20543;-64
2023/08/16 02:48:30;;;;;;;;;;;;;;;26.82;39.66;100601.13;5052300;28;19924;-64
2023/08/16 02:50:56;;;;;;;;;;;;;;;26.70;39.58;100567.69;5052568;28;19916;-64
2023/08/16 02:53:21;;;;;;;;;;;;;;;26.86;39.54;100609.59;5052122;28;20370;-64
2023/08/16 02:55:46;;;;;;;;;;;;;;;26.65;39.97;100614.59;5051542;28;19913;-64
2023/08/16 02:58:11;;;;;;;;;;;;;;;26.78;39.86;100616.63;5052496;28;19917;-64
2023/08/16 03:00:37;;;;;;;;;;;;;;;26.88;39.62;100623.09;5052059;28;20310;-65
2023/08/16 03:03:03;;;;;;;;;;;;;;;26.87;39.70;100626.97;5073834;28;20023;-65
2023/08/16 03:05:28;;;;;;;;;;;;;;;26.90;39.17;100629.94;5092517;28;20360;-65
2023/08/16 03:07:54;;;;;;;;;;;;;;;26.69;39.26;100626.69;5092147;28;19912;-64
2023/08/16 03:10:19;;;;;;;;;;;;;;;26.76;39.75;100629.84;5078954;28;19963;-64
2023/08/16 03:12:45;;;;;;;;;;;;;;;26.74;39.40;100625.78;5072115;28;19939;-65
2023/08/16 03:15:10;;;;;;;;;;;;;;;26.72;39.38;100623.31;5073548;28;19924;-64
2023/08/16 03:17:35;;;;;;;;;;;;;;;26.78;39.52;100624.88;5064804;28;19920;-64
2023/08/16 03:20:01;;;;;;;;;;;;;;;26.70;39.58;100621.97;5075755;28;19962;-64
2023/08/16 03:22:26;;;;;;;;;;;;;;;26.69;39.18;100620.31;5075728;28;20269;-64
2023/08/16 03:24:51;;;;;;;;;;;;;;;26.79;39.12;100620.19;5076036;28;19935;-64
2023/08/16 03:27:17;;;;;;;;;;;;;;;26.59;39.41;100622.09;5076032;28;19912;-64
2023/08/16 03:29:42;;;;;;;;;;;;;;;26.72;39.27;100626.06;5075725;28;19917;-64
2023/08/16 03:32:07;;;;;;;;;;;;;;;26.77;39.06;100628.75;5075696;28;19920;-64
2023/08/16 03:34:32;;;;;;;;;;;;;;;26.85;39.22;100628.06;5075762;28;20276;-64
2023/08/16 03:36:58;;;;;;;;;;;;;;;26.84;39.54;100634.72;5075641;28;19913;-64
2023/08/16 03:39:23;;;;;;;;;;;;;;;26.86;39.14;100634.41;5075700;28;19978;-64
2023/08/16 03:41:48;;;;;;;;;;;;;;;26.82;39.35;100631.44;5075488;28;20625;-64
2023/08/16 03:44:14;;;;;;;;;;;;;;;26.97;39.20;100629.56;5075738;28;19912;-64
2023/08/16 03:46:39;;;;;;;;;;;;;;;26.99;39.09;100630.09;5075366;28;19935;-64
2023/08/16 03:49:04;;;;;;;;;;;;;;;27.11;38.96;100622.16;5075287;28;19919;-64
2023/08/16 03:51:30;;;;;;;;;;;;;;;27.04;38.87;100638.25;5074878;28;20253;-64
2023/08/16 03:53:55;;;;;;;;;;;;;;;26.93;39.16;100636.78;5074294;28;19925;-64
2023/08/16 03:56:21;;;;;;;;;;;;;;;26.71;39.08;100635.47;5075091;28;20344;-64
2023/08/16 03:58:46;;;;;;;;;;;;;;;26.69;39.34;100636.84;5057046;28;19913;-63
2023/08/16 04:01:11;;;;;;;;;;;;;;;26.85;39.32;100635.50;5075173;28;19920;-64
2023/08/16 04:03:36;;;;;;;;;;;;;;;26.94;39.12;100643.94;5094941;28;19944;-64
2023/08/16 04:06:02;;;;;;;;;;;;;;;27.08;39.10;100647.56;5086319;28;19987;-64
2023/08/16 04:08:27;;;;;;;;;;;;;;;27.11;38.78;100649.72;5074790;28;19919;-64
2023/08/16 04:10:52;;;;;;;;;;;;;;;27.09;38.86;100649.19;5057110;28;19964;-64
2023/08/16 04:13:18;;;;;;;;;;;;;;;27.10;38.66;100648.09;5075311;28;19921;-65
2023/08/16 04:15:43;;;;;;;;;;;;;;;27.10;38.65;100650.00;5075052;28;19916;-64
2023/08/16 04:18:08;;;;;;;;;;;;;;;27.14;38.42;100653.84;5076220;28;19913;-65
2023/08/16 04:20:34;;;;;;;;;;;;;;;27.17;38.76;100651.28;5078433;28;19923;-64
2023/08/16 04:22:59;;;;;;;;;;;;;;;27.13;38.72;100646.66;5078867;28;20265;-64
2023/08/16 04:25:24;;;;;;;;;;;;;;;27.13;38.78;100649.41;5075724;28;20379;-65
2023/08/16 04:27:50;;;;;;;;;;;;;;;27.14;38.61;100660.16;5075327;28;20398;-64
2023/08/16 04:30:15;;;;;;;;;;;;;;;27.11;38.74;100658.00;5062452;28;19921;-64
2023/08/16 04:32:40;;;;;;;;;;;;;;;26.97;38.94;100654.38;5054349;28;20449;-64
2023/08/16 04:35:06;;;;;;;;;;;;;;;27.11;38.96;100655.22;5054520;28;19914;-64
2023/08/16 04:37:31;;;;;;;;;;;;;;;27.16;38.93;100662.63;5054472;28;20365;-64
2023/08/16 04:39:56;;;;;;;;;;;;;;;27.20;38.91;100667.22;5054525;28;19920;-64
2023/08/16 04:42:22;;;;;;;;;;;;;;;27.27;38.73;100660.53;5054416;28;19920;-64
2023/08/16 04:44:47;;;;;;;;;;;;;;;27.28;38.64;100670.44;5036712;28;19996;-64
2023/08/16 04:47:12;;;;;;;;;;;;;;;27.34;38.85;100670.06;5054132;28;19970;-64
2023/08/16 04:49:38;;;;;;;;;;;;;;;27.34;38.45;100670.06;5054476;28;19917;-64
2023/08/16 04:52:03;;;;;;;;;;;;;;;27.32;38.97;100675.06;5054138;28;19928;-64
2023/08/16 04:54:28;;;;;;;;;;;;;;;27.35;38.78;100676.41;5053507;28;19962;-64
2023/08/16 04:56:54;;;;;;;;;;;;;;;27.29;38.60;100672.91;5053764;28;20451;-64
2023/08/16 04:59:19;;;;;;;;;;;;;;;27.32;38.62;100672.31;5053941;28;20070;-63
2023/08/16 05:01:45;;;;;;;;;;;;;;;27.26;38.57;100678.19;5059897;28;20345;-64
2023/08/16 05:04:10;;;;;;;;;;;;;;;27.17;38.59;100684.38;5073674;28;20016;-64
2023/08/16 05:06:36;;;;;;;;;;;;;;;27.24;38.77;100682.03;5055939;28;19912;-63
2023/08/16 05:09:03;;;;;;;;;;;;;;;27.26;39.28;100679.00;5055857;28;19913;-64
2023/08/16 05:11:29;;;;;;;;;;;;;;;27.28;38.78;100681.47;5073482;28;19920;-64
2023/08/16 05:13:54;;;;;;;;;;;;;;;27.19;38.75;100682.13;5072618;28;19958;-64
2023/08/16 05:16:20;;;;;;;;;;;;;;;27.24;38.80;100683.97;5072116;28;20308;-64
2023/08/16 05:18:45;;;;;;;;;;;;;;;27.42;38.94;100679.59;5073555;28;19912;-64
2023/08/16 05:21:10;;;;;;;;;;;;;;;27.50;38.74;100692.69;5073519;28;19912;-64
2023/08/16 05:23:36;;;;;;;;;;;;;;;27.24;38.60;100687.53;5073225;28;19914;-64
2023/08/16 05:26:01;;;;;;;;;;;;;;;27.28;38.37;100689.75;5073252;28;19913;-64
2023/08/16 05:28:26;;;;;;;;;;;;;;;27.19;38.29;100690.41;5073004;28;20368;-64
2023/08/16 05:30:52;;;;;;;;;;;;;;;27.16;38.26;100688.25;5071923;28;19916;-64
2023/08/16 05:33:17;;;;;;;;;;;;;;;27.24;38.13;100684.78;5072686;28;19935;-64
2023/08/16 05:35:42;;;;;;;;;;;;;;;27.36;38.06;100687.13;5073088;28;19913;-64
2023/08/16 05:38:08;;;;;;;;;;;;;;;27.27;38.04;100682.59;5072222;28;20285;-64
2023/08/16 05:40:33;;;;;;;;;;;;;;;27.27;37.74;100688.13;5072901;28;19916;-63
2023/08/16 05:42:58;;;;;;;;;;;;;;;27.27;37.85;100688.94;5072655;28;19913;-64
2023/08/16 05:45:26;;;;;;;;;;;;;;;27.20;37.85;100689.28;5072842;28;19920;-64
2023/08/16 05:47:55;;;;;;;;;;;;;;;27.16;38.35;100691.00;5073305;28;19966;-64
2023/08/16 05:50:21;;;;;;;;;;;;;;;27.15;38.27;100689.34;5072934;28;19962;-64
2023/08/16 05:52:46;;;;;;;;;;;;;;;27.23;38.12;100687.88;5073186;28;19916;-64
2023/08/16 05:55:12;;;;;;;;;;;;;;;27.30;38.15;100685.56;5072371;28;19916;-64
2023/08/16 05:57:37;;;;;;;;;;;;;;;27.36;37.92;100695.41;5073028;28;19927;-64
2023/08/16 06:00:03;;;;;;;;;;;;;;;27.35;38.03;100699.28;5072921;28;19916;-64
2023/08/16 06:02:28;;;;;;;;;;;;;;;27.44;38.06;100695.84;5083660;28;19965;-64
2023/08/16 06:04:53;;;;;;;;;;;;;;;27.49;38.09;100702.09;5093024;28;19912;-64
2023/08/16 06:07:20;;;;;;;;;;;;;;;27.48;38.10;100692.16;5074506;28;20003;-64
2023/08/16 06:09:45;;;;;;;;;;;;;;;27.24;38.07;100698.56;5071567;28;19916;-64
2023/08/16 06:12:11;;;;;;;;;;;;;;;27.19;38.04;100695.09;5072763;28;19958;-64
2023/08/16 06:14:39;;;;;;;;;;;;;;;27.32;38.02;100699.88;5072294;28;19935;-64
2023/08/16 06:17:04;;;;;;;;;;;;;;;27.40;38.05;100701.13;5072663;28;20412;-64
2023/08/16 06:19:29;;;;;;;;;;;;;;;27.51;37.91;100699.03;5072552;28;20006;-64
2023/08/16 06:21:55;;;;;;;;;;;;;;;27.63;38.02;100695.78;5072802;28;19913;-64
2023/08/16 06:24:20;;;;;;;;;;;;;;;27.67;37.80;100702.34;5072389;28;19936;-64
2023/08/16 06:26:48;;;;;;;;;;;;;;;27.68;37.37;100692.94;5072704;28;19912;-64
2023/08/16 06:29:13;;;;;;;;;;;;;;;27.64;37.17;100697.41;5070365;28;19921;-65
2023/08/16 06:31:38;;;;;;;;;;;;;;;27.72;37.40;100699.50;5071170;28;19912;-65
2023/08/16 06:34:04;;;;;;;;;;;;;;;27.83;37.55;100703.69;5070852;28;20011;-65
2023/08/16 06:36:29;;;;;;;;;;;;;;;27.85;36.76;100706.16;5072055;28;19966;-65
2023/08/16 06:38:54;;;;;;;;;;;;;;;27.98;37.23;100699.88;5071428;28;19969;-65
2023/08/16 06:41:20;;;;;;;;;;;;;;;28.18;37.43;100705.00;5071847;28;19919;-65
2023/08/16 06:43:49;;;;;;;;;;;;;;;28.19;36.97;100705.78;5072305;28;19999;-65
2023/08/16 06:46:14;;;;;;;;;;;;;;;28.33;36.77;100709.38;5072347;28;20447;-65
2023/08/16 06:48:39;;;;;;;;;;;;;;;28.46;36.78;100710.50;5073094;28;20380;-65
2023/08/16 06:51:05;;;;;;;;;;;;;;;28.57;36.74;100709.19;5076196;28;19956;-65
2023/08/16 06:53:33;;;;;;;;;;;;;;;28.60;36.74;100713.28;5076400;28;19913;-65
2023/08/16 06:55:58;;;;;;;;;;;;;;;28.63;36.62;100717.38;5075656;28;19913;-65
2023/08/16 06:58:23;;;;;;;;;;;;;;;28.61;36.41;100717.69;5058030;28;19920;-65
2023/08/16 07:00:49;;;;;;;;;;;;;;;28.71;36.55;100722.16;5075861;28;20363;-64
2023/08/16 07:03:15;;;;;;;;;;;;;;;28.71;35.61;100724.94;5085333;28;20419;-63
2023/08/16 07:05:41;;;;;;;;;;;;;;;28.49;36.51;100720.13;5096570;28;19912;-64
2023/08/16 07:08:06;;;;;;;;;;;;;;;28.53;36.17;100727.53;5090884;28;19923;-65
2023/08/16 07:10:31;;;;;;;;;;;;;;;28.69;36.11;100727.19;5075759;28;19959;-64
2023/08/16 07:12:56;;;;;;;;;;;;;;;28.90;36.19;100727.53;5075099;28;19912;-64
2023/08/16 07:15:23;;;;;;;;;;;;;;;28.91;36.01;100726.44;5075400;28;20003;-64
2023/08/16 07:17:48;;;;;;;;;;;;;;;29.02;35.63;100732.56;5075548;28;20003;-64
2023/08/16 07:20:13;;;;;;;;;;;;;;;29.10;35.42;100738.19;5075620;28;19928;-64
2023/08/16 07:22:39;;;;;;;;;;;;;;;29.11;34.99;100734.25;5075471;28;20321;-64
2023/08/16 07:25:05;;;;;;;;;;;;;;;29.04;35.34;100736.63;5075688;28;19913;-64
2023/08/16 07:27:30;;;;;;;;;;;;;;;29.01;35.74;100747.50;5075552;28;19970;-64
2023/08/16 07:29:55;;;;;;;;;;;;;;;29.08;35.77;100736.84;5075166;28;19951;-64
2023/08/16 07:32:21;;;;;;;;;;;;;;;29.04;35.41;100739.41;5074952;28;20372;-64
2023/08/16 07:34:46;;;;;;;;;;;;;;;29.09;35.25;100738.47;5075300;28;19912;-64
2023/08/16 07:37:13;;;;;;;;;;;;;;;29.01;34.47;100739.19;5075127;28;19916;-64
2023/08/16 07:39:38;;;;;;;;;;;;;;;28.99;35.21;100742.28;5057517;28;19919;-64
2023/08/16 07:42:06;;;;;;;;;;;;;;;29.03;35.41;100743.31;5075361;28;19912;-64
2023/08/16 07:44:32;;;;;;;;;;;;;;;28.96;35.59;100745.69;5075023;28;19970;-64
2023/08/16 07:46:57;;;;;;;;;;;;;;;28.97;35.47;100741.78;5074692;28;20273;-64
2023/08/16 07:49:22;;;;;;;;;;;;;;;28.90;35.30;100749.66;5075006;28;19928;-64
2023/08/16 07:51:48;;;;;;;;;;;;;;;28.81;34.84;100757.91;5057328;28;19920;-64
2023/08/16 07:54:13;;;;;;;;;;;;;;;28.71;35.34;100753.38;5074584;28;20347;-64
2023/08/16 07:56:38;;;;;;;;;;;;;;;28.68;35.63;100767.84;5075063;28;19957;-64
2023/08/16 07:59:03;;;;;;;;;;;;;;;28.71;35.68;100767.19;5086840;28;19916;-64
2023/08/16 08:01:29;;;;;;;;;;;;;;;28.71;35.57;100763.63;5076341;28;19919;-64
2023/08/16 08:03:54;;;;;;;;;;;;;;;28.76;35.71;100767.09;5094766;28;20349;-64
2023/08/16 08:06:19;;;;;;;;;;;;;;;28.81;35.59;100771.72;5076981;28;19912;-64
2023/08/16 08:08:45;;;;;;;;;;;;;;;28.82;35.66;100773.34;5095114;28;20341;-64
2023/08/16 08:11:10;;;;;;;;;;;;;;;28.66;35.90;100780.31;5094889;28;20005;-65
2023/08/16 08:13:37;;;;;;;;;;;;;;;28.78;35.65;100777.84;5077032;28;20026;-64
2023/08/16 08:16:02;;;;;;;;;;;;;;;28.84;36.12;100787.66;5076666;28;19912;-64
2023/08/16 08:18:27;;;;;;;;;;;;;;;28.82;36.07;100783.59;5094866;28;19916;-64
2023/08/16 08:20:54;;;;;;;;;;;;;;;28.87;35.80;100776.00;5095025;28;19922;-64
2023/08/16 08:23:19;;;;;;;;;;;;;;;28.90;35.52;100783.69;5094728;28;20007;-65
2023/08/16 08:25:44;;;;;;;;;;;;;;;28.96;35.85;100789.91;5094651;28;19952;-64
2023/08/16 08:28:10;;;;;;;;;;;;;;;29.00;35.53;100792.88;5094488;28;19961;-64
2023/08/16 08:30:35;;;;;;;;;;;;;;;29.06;35.58;100789.69;5094604;28;19920;-64
2023/08/16 08:33:01;;;;;;;;;;;;;;;29.08;35.12;100792.16;5094455;28;19991;-65
2023/08/16 08:35:26;;;;;;;;;;;;;;;29.23;35.45;100797.34;5094807;28;20316;-65
2023/08/16 08:37:51;;;;;;;;;;;;;;;29.20;34.76;100792.47;5094579;28;19966;-64
2023/08/16 08:40:18;;;;;;;;;;;;;;;29.37;35.15;100794.56;5094483;28;19912;-65
2023/08/16 08:42:46;;;;;;;;;;;;;;;29.39;35.35;100797.03;5094510;28;20010;-65
2023/08/16 08:45:13;;;;;;;;;;;;;;;29.21;34.50;100801.56;5094253;28;20001;-65
2023/08/16 08:47:38;;;;;;;;;;;;;;;29.16;34.71;100810.81;5082364;28;19939;-64
2023/08/16 08:50:04;;;;;;;;;;;;;;;29.19;34.72;100801.06;5073754;28;19981;-65
2023/08/16 08:52:29;;;;;;;;;;;;;;;29.07;35.22;100805.16;5074063;28;19916;-64
2023/08/16 08:54:55;;;;;;;;;;;;;;;29.22;34.66;100798.50;5073079;28;19919;-64
2023/08/16 08:57:21;;;;;;;;;;;;;;;29.19;34.38;100801.06;5073964;28;19916;-64
2023/08/16 08:59:49;;;;;;;;;;;;;;;29.33;34.61;100799.91;5073861;28;19912;-64
2023/08/16 09:02:16;;;;;;;;;;;;;;;29.40;34.58;100801.41;5082689;28;20389;-64
2023/08/16 09:04:43;;;;;;;;;;;;;;;29.69;34.56;100801.00;5093648;28;19931;-65
2023/08/16 09:07:11;;;;;;;;;;;;;;;29.94;34.71;100801.50;5093953;28;19990;-64
2023/08/16 09:09:36;;;;;;;;;;;;;;;30.16;34.39;100808.97;5093994;28;19912;-65
2023/08/16 09:12:01;;;;;;;;;;;;;;;30.28;34.36;100809.22;5074807;28;19918;-65
2023/08/16 09:14:27;;;;;;;;;;;;;;;30.54;34.09;100814.09;5093394;28;19939;-65
2023/08/16 09:16:52;;;;;;;;;;;;;;;30.68;33.66;100820.31;5093453;28;20346;-65
2023/08/16 09:19:18;;;;;;;;;;;;;;;30.72;33.05;100818.56;5093424;28;20011;-65
2023/08/16 09:21:43;;;;;;;;;;;;;;;30.87;33.46;100817.28;5075174;28;19952;-65
2023/08/16 09:24:09;;;;;;;;;;;;;;;30.75;31.98;100831.75;5093639;28;20418;-65
2023/08/16 09:26:35;;;;;;;;;;;;;;;30.94;33.18;100834.28;5093514;28;20378;-65
2023/08/16 09:29:04;;;;;;;;;;;;;;;30.82;33.42;100834.06;5093438;28;19962;-65
2023/08/16 09:31:39;;;;;;;;;;;;;;;30.95;33.03;100835.13;5075791;28;19942;-65
2023/08/16 09:34:05;;;;;;;;;;;;;;;30.98;32.63;100838.06;5055303;28;19951;-65
2023/08/16 09:36:30;;;;;;;;;;;;;;;31.18;33.21;100838.56;5073226;28;19920;-65
2023/08/16 09:39:04;;;;;;;;;;;;;;;31.12;32.78;100842.66;5073198;28;19912;-65
2023/08/16 09:41:30;;;;;;;;;;;;;;;31.21;32.46;100846.25;5073339;28;19913;-65
2023/08/16 09:44:06;;;;;;;;;;;;;;;31.25;32.31;100848.06;5073245;28;20007;-65
2023/08/16 09:46:32;;;;;;;;;;;;;;;31.20;32.42;100856.56;5073078;28;19928;-65
2023/08/16 09:49:07;;;;;;;;;;;;;;;31.29;32.25;100853.78;5073206;28;19912;-65
2023/08/16 09:51:36;;;;;;;;;;;;;;;31.25;32.33;100855.56;5072866;28;20006;-65
2023/08/16 09:54:07;;;;;;;;;;;;;;;31.44;31.15;100853.31;5072439;28;19917;-65
2023/08/16 09:56:34;;;;;;;;;;;;;;;31.53;31.53;100845.00;5072989;28;20050;-65
2023/08/16 09:59:00;;;;;;;;;;;;;;;31.40;31.58;100860.63;5072946;28;19912;-65
2023/08/16 10:01:26;;;;;;;;;;;;;;;31.44;30.20;100855.25;5073654;28;19913;-65
2023/08/16 10:03:54;;;;;;;;;;;;;;;31.55;31.47;100848.25;5071863;28;20024;-65
2023/08/16 10:06:23;;;;;;;;;;;;;;;31.50;31.28;100848.44;5054793;28;19929;-65
2023/08/16 10:08:48;;;;;;;;;;;;;;;31.49;31.89;100846.00;5072439;28;19912;-65
2023/08/16 10:11:14;;;;;;;;;;;;;;;31.40;30.45;100851.50;5072333;28;19996;-65
2023/08/16 10:13:40;;;;;;;;;;;;;;;31.44;31.10;100852.47;5072417;28;20432;-65
2023/08/16 10:16:06;;;;;;;;;;;;;;;31.48;30.96;100847.13;5072378;28;19912;-65
2023/08/16 10:18:32;;;;;;;;;;;;;;;31.68;32.22;100843.69;5072430;28;19963;-65
2023/08/16 10:20:59;;;;;;;;;;;;;;;31.72;31.42;100853.00;5072802;28;19912;-65
2023/08/16 10:23:26;;;;;;;;;;;;;;;31.97;32.23;100845.78;5072034;28;19931;-65
2023/08/16 10:25:52;;;;;;;;;;;;;;;32.03;31.54;100849.25;5072607;28;20350;-65
2023/08/16 10:28:22;;;;;;;;;;;;;;;32.09;33.34;100850.69;5072822;28;19920;-65
2023/08/16 10:30:50;;;;;;;;;;;;;;;32.17;30.95;100857.38;5072403;28;19967;-65
2023/08/16 10:33:18;;;;;;;;;;;;;;;32.12;31.49;100852.00;5072649;28;19913;-65
2023/08/16 10:35:44;;;;;;;;;;;;;;;32.01;29.72;100855.09;5072444;28;19916;-65
2023/08/16 10:38:10;;;;;;;;;;;;;;;32.27;32.47;100847.88;5072678;28;19935;-65
2023/08/16 10:40:35;;;;;;;;;;;;;;;32.24;29.88;100854.09;5072308;28;20369;-65
2023/08/16 10:43:05;;;;;;;;;;;;;;;32.37;32.86;100858.63;5072142;28;19969;-65
2023/08/16 10:45:34;;;;;;;;;;;;;;;32.49;30.86;100857.97;5072477;28;20396;-65
2023/08/16 10:48:14;;;;;;;;;;;;;;;32.64;30.31;100862.19;5072146;28;20560;-65
2023/08/16 10:50:40;;;;;;;;;;;;;;;32.79;30.40;100850.47;5072237;28;19947;-65
2023/08/16 10:53:07;;;;;;;;;;;;;;;32.99;30.29;100851.69;5072250;28;19913;-65
2023/08/16 10:55:33;;;;;;;;;;;;;;;33.08;29.79;100852.44;5070154;28;19912;-65
2023/08/16 10:57:58;;;;;;;;;;;;;;;33.24;30.55;100849.91;5070929;28;19919;-65
2023/08/16 11:00:32;;;;;;;;;;;;;;;33.23;28.13;100853.84;5072299;28;20389;-65
2023/08/16 11:02:58;;;;;;;;;;;;;;;33.36;29.33;100849.19;5069131;28;19952;-65
2023/08/16 11:05:24;;;;;;;;;;;;;;;33.44;27.94;100855.84;5072242;28;20292;-65
2023/08/16 11:07:50;;;;;;;;;;;;;;;33.39;27.83;100850.47;5072534;28;19912;-65
2023/08/16 11:10:15;;;;;;;;;;;;;;;33.64;29.90;100854.19;5071947;28;20383;-65
2023/08/16 11:12:40;;;;;;;;;;;;;;;33.88;29.81;100854.31;5072046;28;19912;-65
2023/08/16 11:15:06;;;;;;;;;;;;;;;34.07;28.69;100855.78;5072202;28;20419;-65
2023/08/16 11:17:32;;;;;;;;;;;;;;;34.11;28.75;100860.31;5054377;28;19920;-65
2023/08/16 11:20:00;;;;;;;;;;;;;;;34.14;28.90;100854.06;5071715;28;20356;-64
2023/08/16 11:22:25;;;;;;;;;;;;;;;34.30;27.67;100857.00;5071995;28;19919;-66
2023/08/16 11:24:50;;;;;;;;;;;;;;;34.50;29.28;100857.28;5072038;28;19912;-64
2023/08/16 11:27:22;;;;;;;;;;;;;;;34.69;27.06;100863.13;5072110;28;19913;-64
2023/08/16 11:29:54;;;;;;;;;;;;;;;34.88;28.33;100868.16;5053797;28;19921;-64
2023/08/16 11:32:33;;;;;;;;;;;;;;;34.92;27.34;100859.91;5071895;28;19967;-64
2023/08/16 11:34:59;;;;;;;;;;;;;;;34.99;26.39;100870.47;5072013;28;19916;-64
2023/08/16 11:37:24;;;;;;;;;;;;;;;35.19;28.51;100868.72;5075034;28;20230;-64
2023/08/16 11:40:04;;;;;;;;;;;;;;;35.39;27.63;100872.53;5075319;28;19912;-64
2023/08/16 11:42:30;;;;;;;;;;;;;;;35.46;26.50;100873.56;5075130;28;20424;-64
2023/08/16 11:44:55;;;;;;;;;;;;;;;35.75;28.02;100884.78;5075359;28;20007;-64
2023/08/16 11:47:21;;;;;;;;;;;;;;;35.99;26.24;100881.06;5075091;28;20013;-64
2023/08/16 11:49:48;;;;;;;;;;;;;;;36.00;26.20;100877.91;5073929;28;19920;-65
2023/08/16 11:52:13;;;;;;;;;;;;;;;35.96;25.29;100881.75;5075327;28;20354;-64
2023/08/16 11:54:40;;;;;;;;;;;;;;;36.20;26.30;100878.91;5074496;28;19962;-64
2023/08/16 11:57:14;;;;;;;;;;;;;;;36.32;25.42;100874.41;5075312;28;19919;-64
2023/08/16 11:59:39;;;;;;;;;;;;;;;36.45;25.51;100878.72;5076094;28;19920;-65
2023/08/16 12:02:08;;;;;;;;;;;;;;;36.69;27.67;100883.38;5078360;28;19912;-64
2023/08/16 12:04:33;;;;;;;;;;;;;;;36.84;23.95;100880.91;5095826;28;19924;-65
2023/08/16 12:06:59;;;;;;;;;;;;;;;36.66;24.83;100880.44;5096257;28;19912;-65
2023/08/16 12:09:26;;;;;;;;;;;;;;;36.67;24.30;100887.72;5076285;28;19966;-65
2023/08/16 12:11:52;;;;;;;;;;;;;;;36.62;21.84;100889.56;5074751;28;20368;-65
2023/08/16 12:14:17;;;;;;;;;;;;;;;36.68;25.61;100884.53;5075096;28;19912;-65
2023/08/16 12:16:42;;;;;;;;;;;;;;;36.97;24.41;100879.63;5074858;28;20431;-65
2023/08/16 12:19:08;;;;;;;;;;;;;;;37.04;25.87;100881.78;5074692;28;20024;-65
2023/08/16 12:21:33;;;;;;;;;;;;;;;37.24;24.20;100883.50;5074632;28;19916;-65
2023/08/16 12:23:58;;;;;;;;;;;;;;;37.37;25.26;100890.59;5074543;28;19919;-65
2023/08/16 12:26:23;;;;;;;;;;;;;;;37.44;24.15;100881.50;5074443;28;20406;-65
2023/08/16 12:28:49;;;;;;;;;;;;;;;37.81;25.73;100889.50;5056333;28;19913;-65
2023/08/16 12:31:14;;;;;;;;;;;;;;;38.02;24.41;100893.94;5073913;28;20367;-65