Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:22;;;;;;;4.47;1.98;;;;;;;;;;5046110;28;20437;-73
2022/11/22 00:03:48;;;;;;;7.07;2.20;;;;;;;;;;5044286;28;20025;-75
2022/11/22 00:06:14;;;;;;;7.97;2.58;;;;;;;;;;5045527;28;20025;-73
2022/11/22 00:08:40;;;;;;;10.88;2.67;;;;;;;;;;5046035;28;20525;-73
2022/11/22 00:11:06;;;;;;;5.75;2.42;;;;;;;;;;5050713;28;20053;-73
2022/11/22 00:13:32;;;;;;;4.18;1.73;;;;;;;;;;5052793;28;20013;-73
2022/11/22 00:16:02;;;;;;;4.22;2.10;;;;;;;;;;5050971;28;20028;-72
2022/11/22 00:18:29;;;;;;;7.65;2.40;;;;;;;;;;5045056;28;20064;-73
2022/11/22 00:20:55;;;;;;;6.85;2.58;;;;;;;;;;5048215;28;20024;-74
2022/11/22 00:23:21;;;;;;;6.70;2.60;;;;;;;;;;5052968;28;20079;-72
2022/11/22 00:25:47;;;;;;;5.97;2.35;;;;;;;;;;5045618;28;20025;-74
2022/11/22 00:28:13;;;;;;;6.40;3.15;;;;;;;;;;5052328;28;20025;-73
2022/11/22 00:30:39;;;;;;;5.95;3.00;;;;;;;;;;5051840;28;20079;-72
2022/11/22 00:33:05;;;;;;;6.40;2.33;;;;;;;;;;5031588;28;20390;-73
2022/11/22 00:35:30;;;;;;;8.02;2.30;;;;;;;;;;5052124;28;20029;-73
2022/11/22 00:37:56;;;;;;;6.45;2.45;;;;;;;;;;5051814;28;20044;-73
2022/11/22 00:40:22;;;;;;;7.70;2.53;;;;;;;;;;5052695;28;20028;-72
2022/11/22 00:42:48;;;;;;;6.05;2.20;;;;;;;;;;5051656;28;20466;-73
2022/11/22 00:45:14;;;;;;;6.15;1.95;;;;;;;;;;5051584;28;20018;-73
2022/11/22 00:47:40;;;;;;;5.95;2.40;;;;;;;;;;5034910;28;20043;-72
2022/11/22 00:50:06;;;;;;;5.97;2.20;;;;;;;;;;5047531;28;20025;-72
2022/11/22 00:52:32;;;;;;;4.50;1.95;;;;;;;;;;5051868;28;20501;-72
2022/11/22 00:54:58;;;;;;;4.50;2.20;;;;;;;;;;5050970;28;20025;-72
2022/11/22 00:57:24;;;;;;;7.80;2.28;;;;;;;;;;5052541;28;20415;-72
2022/11/22 00:59:50;;;;;;;7.40;2.72;;;;;;;;;;5051512;28;20044;-73
2022/11/22 01:02:16;;;;;;;8.38;2.00;;;;;;;;;;5050267;28;20098;-73
2022/11/22 01:04:42;;;;;;;6.32;2.45;;;;;;;;;;5052242;28;20021;-73
2022/11/22 01:07:08;;;;;;;6.05;2.25;;;;;;;;;;5050888;28;20059;-73
2022/11/22 01:09:34;;;;;;;6.07;2.28;;;;;;;;;;5034062;28;20052;-72
2022/11/22 01:12:01;;;;;;;3.53;2.05;;;;;;;;;;5050507;28;20079;-73
2022/11/22 01:14:27;;;;;;;4.55;1.90;;;;;;;;;;5052284;28;20031;-72
2022/11/22 01:16:52;;;;;;;4.95;2.17;;;;;;;;;;5050883;28;20033;-73
2022/11/22 01:19:18;;;;;;;3.80;1.75;;;;;;;;;;5039366;28;20029;-73
2022/11/22 01:21:44;;;;;;;5.50;1.65;;;;;;;;;;5050643;28;20120;-73
2022/11/22 01:24:10;;;;;;;2.47;1.40;;;;;;;;;;5051151;28;20018;-73
2022/11/22 01:26:36;;;;;;;4.03;1.63;;;;;;;;;;5051080;28;20029;-74
2022/11/22 01:29:03;;;;;;;4.90;1.50;;;;;;;;;;5050628;28;20036;-74
2022/11/22 01:31:29;;;;;;;3.88;1.50;;;;;;;;;;5050229;28;20478;-74
2022/11/22 01:33:55;;;;;;;4.18;1.83;;;;;;;;;;5050156;28;20064;-74
2022/11/22 01:36:21;;;;;;;6.13;1.70;;;;;;;;;;5051680;28;20032;-73
2022/11/22 01:38:47;;;;;;;3.33;1.70;;;;;;;;;;5051250;28;20025;-74
2022/11/22 01:41:13;;;;;;;2.25;1.35;;;;;;;;;;5048922;28;20100;-74
2022/11/22 01:43:39;;;;;;;4.47;2.22;;;;;;;;;;5051109;28;20389;-73
2022/11/22 01:46:37;;;;;;;4.10;1.45;;;;;;;;;;5050111;28;20028;-74
2022/11/22 01:49:10;;;;;;;6.55;1.88;;;;;;;;;;4995857;28;20033;-74
2022/11/22 01:51:38;;;;;;;6.45;1.52;;;;;;;;;;5050555;28;20024;-74
2022/11/22 01:54:06;;;;;;;5.53;1.85;;;;;;;;;;5050376;28;20017;-74
2022/11/22 01:56:32;;;;;;;5.82;1.55;;;;;;;;;;5050949;28;20404;-73
2022/11/22 01:59:00;;;;;;;3.45;2.13;;;;;;;;;;5050289;28;20025;-74
2022/11/22 02:01:27;;;;;;;2.85;1.67;;;;;;;;;;5049712;28;20028;-73
2022/11/22 02:03:54;;;;;;;3.72;1.65;;;;;;;;;;5050724;28;20092;-74
2022/11/22 02:06:20;;;;;;;3.75;1.70;;;;;;;;;;5050926;28;20029;-73
2022/11/22 02:08:59;;;;;;;3.67;1.23;;;;;;;;;;5050827;28;20038;-74
2022/11/22 02:11:25;;;;;;;6.38;1.90;;;;;;;;;;5045831;28;20053;-74
2022/11/22 02:13:52;;;;;;;2.67;1.50;;;;;;;;;;5050339;28;20067;-74
2022/11/22 02:16:19;;;;;;;2.83;1.45;;;;;;;;;;5050206;28;20485;-74
2022/11/22 02:18:45;;;;;;;7.05;1.90;;;;;;;;;;5040116;28;20022;-74
2022/11/22 02:21:11;;;;;;;4.03;1.83;;;;;;;;;;5047665;28;20578;-73
2022/11/22 02:23:42;;;;;;;3.03;1.50;;;;;;;;;;5050683;28;20016;-74
2022/11/22 02:26:08;;;;;;;3.58;1.40;;;;;;;;;;5049352;28;20586;-74
2022/11/22 02:28:36;;;;;;;4.63;1.33;;;;;;;;;;5050940;28;20074;-74
2022/11/22 02:31:02;;;;;;;5.57;1.52;;;;;;;;;;5048525;28;20107;-74
2022/11/22 02:33:28;;;;;;;2.85;1.50;;;;;;;;;;5049802;28;20096;-73
2022/11/22 02:35:54;;;;;;;2.45;1.52;;;;;;;;;;5049344;28;20025;-74
2022/11/22 02:38:25;;;;;;;4.85;1.77;;;;;;;;;;5050940;28;20029;-73
2022/11/22 02:40:55;;;;;;;4.82;1.83;;;;;;;;;;5048688;28;20122;-74
2022/11/22 02:43:23;;;;;;;5.38;1.52;;;;;;;;;;5041980;28;20070;-74
2022/11/22 02:45:54;;;;;;;5.88;1.30;;;;;;;;;;5049920;28;20032;-74
2022/11/22 02:48:20;;;;;;;3.00;1.60;;;;;;;;;;5049792;28;20027;-74
2022/11/22 02:50:46;;;;;;;3.78;1.77;;;;;;;;;;5049357;28;20493;-73
2022/11/22 02:53:13;;;;;;;4.70;1.60;;;;;;;;;;5049131;28;20477;-73
2022/11/22 02:55:39;;;;;;;5.38;1.73;;;;;;;;;;5050000;28;20092;-73
2022/11/22 02:58:06;;;;;;;5.93;1.67;;;;;;;;;;5049752;28;20021;-73
2022/11/22 03:00:35;;;;;;;4.47;1.63;;;;;;;;;;5031947;28;20029;-73
2022/11/22 03:03:01;;;;;;;4.72;1.52;;;;;;;;;;5049732;28;20059;-73
2022/11/22 03:05:27;;;;;;;3.35;1.45;;;;;;;;;;5050177;28;20025;-73
2022/11/22 03:07:53;;;;;;;4.05;1.42;;;;;;;;;;5049840;28;20033;-73
2022/11/22 03:10:19;;;;;;;2.33;1.40;;;;;;;;;;5030943;28;20564;-73
2022/11/22 03:12:45;;;;;;;7.55;1.90;;;;;;;;;;5050789;28;20028;-73
2022/11/22 03:15:11;;;;;;;4.88;1.75;;;;;;;;;;5049144;28;20635;-73
2022/11/22 03:17:37;;;;;;;6.50;1.50;;;;;;;;;;5049155;28;20029;-73
2022/11/22 03:20:04;;;;;;;3.20;1.40;;;;;;;;;;5036262;28;20385;-73
2022/11/22 03:22:30;;;;;;;1.85;1.42;;;;;;;;;;5053030;28;20105;-73
2022/11/22 03:24:56;;;;;;;4.72;1.60;;;;;;;;;;5039589;28;20104;-73
2022/11/22 03:27:22;;;;;;;4.93;2.20;;;;;;;;;;5053783;28;20029;-73
2022/11/22 03:29:48;;;;;;;3.33;1.65;;;;;;;;;;5035116;28;20028;-73
2022/11/22 03:32:14;;;;;;;4.45;1.70;;;;;;;;;;5052548;28;20377;-73
2022/11/22 03:34:40;;;;;;;6.18;1.60;;;;;;;;;;5054382;28;20017;-72
2022/11/22 03:37:06;;;;;;;5.90;1.75;;;;;;;;;;5054719;28;20485;-72
2022/11/22 03:39:32;;;;;;;3.35;1.50;;;;;;;;;;5055117;28;20074;-73
2022/11/22 03:41:58;;;;;;;5.03;1.88;;;;;;;;;;5057016;28;20381;-73
2022/11/22 03:44:24;;;;;;;4.20;1.80;;;;;;;;;;5041569;28;20025;-73
2022/11/22 03:46:50;;;;;;;9.23;2.00;;;;;;;;;;5056519;28;20536;-72
2022/11/22 03:49:16;;;;;;;3.53;1.63;;;;;;;;;;5053235;28;20025;-73
2022/11/22 03:51:42;;;;;;;7.75;1.98;;;;;;;;;;5051616;28;20021;-73
2022/11/22 03:54:08;;;;;;;5.35;1.40;;;;;;;;;;5052556;28;20179;-73
2022/11/22 03:56:34;;;;;;;9.45;1.80;;;;;;;;;;5052927;28;20055;-73
2022/11/22 03:59:00;;;;;;;4.72;1.63;;;;;;;;;;5052594;28;20029;-73
2022/11/22 04:01:25;;;;;;;4.05;1.30;;;;;;;;;;5051315;28;20525;-73
2022/11/22 04:03:51;;;;;;;5.82;1.83;;;;;;;;;;5051734;28;20025;-73
2022/11/22 04:06:18;;;;;;;7.28;1.40;;;;;;;;;;5049424;28;20037;-73
2022/11/22 04:08:44;;;;;;;4.32;1.73;;;;;;;;;;5046950;28;20478;-72
2022/11/22 04:11:11;;;;;;;5.53;1.50;;;;;;;;;;5043739;28;20047;-73
2022/11/22 04:16:21;;;;;;;3.25;1.40;;;;;;;;;;5047321;28;20039;-72
2022/11/22 04:18:47;;;;;;;6.70;1.70;;;;;;;;;;5042376;28;20034;-73
2022/11/22 04:26:42;;;;;;;3.78;1.42;;;;;;;;;;5052734;28;20120;-72
2022/11/22 04:29:08;;;;;;;4.57;1.45;;;;;;;;;;5050491;28;20191;-73
2022/11/22 04:34:19;;;;;;;5.47;1.90;;;;;;;;;;5051938;28;20099;-72
2022/11/22 04:36:45;;;;;;;5.82;1.65;;;;;;;;;;5050353;28;20033;-72
2022/11/22 04:39:11;;;;;;;8.13;2.50;;;;;;;;;;5049927;28;20183;-72
2022/11/22 04:41:37;;;;;;;5.82;1.98;;;;;;;;;;5052643;28;20482;-73
2022/11/22 04:46:47;;;;;;;7.20;2.13;;;;;;;;;;5052686;28;20174;-72
2022/11/22 04:49:13;;;;;;;8.02;2.10;;;;;;;;;;5052007;28;20029;-72
2022/11/22 04:54:24;;;;;;;4.88;1.92;;;;;;;;;;5046291;28;20051;-72
2022/11/22 04:56:50;;;;;;;5.10;1.95;;;;;;;;;;5052269;28;20100;-74
2022/11/22 04:59:16;;;;;;;7.63;1.90;;;;;;;;;;5048025;28;20045;-71
2022/11/22 05:01:41;;;;;;;7.32;1.70;;;;;;;;;;5050371;28;20045;-72
2022/11/22 05:04:07;;;;;;;5.68;1.95;;;;;;;;;;5051964;28;20780;-72
2022/11/22 05:06:33;;;;;;;3.58;1.50;;;;;;;;;;5051091;28;20082;-73
2022/11/22 05:08:59;;;;;;;3.60;1.85;;;;;;;;;;5050798;28;20029;-73
2022/11/22 05:11:25;;;;;;;6.35;2.40;;;;;;;;;;5051160;28;20120;-71
2022/11/22 05:13:51;;;;;;;10.70;1.85;;;;;;;;;;5050877;28;20026;-73
2022/11/22 05:16:17;;;;;;;7.05;1.90;;;;;;;;;;5051549;28;20033;-72
2022/11/22 05:18:57;;;;;;;8.23;1.98;;;;;;;;;;5052276;28;20043;-71
2022/11/22 05:21:24;;;;;;;4.28;1.30;;;;;;;;;;5047424;28;20480;-71
2022/11/22 05:23:53;;;;;;;9.07;1.80;;;;;;;;;;5049760;28;20108;-72
2022/11/22 05:26:19;;;;;;;4.68;1.90;;;;;;;;;;5051197;28;20061;-71
2022/11/22 05:28:45;;;;;;;9.75;1.92;;;;;;;;;;5051923;28;20021;-71
2022/11/22 05:31:13;;;;;;;8.05;2.10;;;;;;;;;;5048729;28;20021;-72
2022/11/22 05:33:40;;;;;;;8.82;1.77;;;;;;;;;;5051908;28;20370;-71
2022/11/22 05:36:06;;;;;;;5.68;1.60;;;;;;;;;;5050497;28;20505;-73
2022/11/22 05:38:34;;;;;;;8.05;1.60;;;;;;;;;;5050975;28;20039;-70
2022/11/22 05:41:01;;;;;;;7.82;1.58;;;;;;;;;;5049392;28;20516;-71
2022/11/22 05:43:27;;;;;;;10.23;1.88;;;;;;;;;;5050602;28;20599;-72
2022/11/22 05:45:53;;;;;;;8.40;1.75;;;;;;;;;;5050266;28;20017;-72
2022/11/22 05:48:19;;;;;;;6.40;1.83;;;;;;;;;;5051258;28;20493;-72
2022/11/22 05:50:45;;;;;;;7.63;1.83;;;;;;;;;;5049087;28;20056;-72
2022/11/22 05:53:11;;;;;;;8.43;2.10;;;;;;;;;;5049878;28;20116;-72
2022/11/22 05:55:37;;;;;;;11.10;2.47;;;;;;;;;;5051182;28;20017;-72
2022/11/22 05:58:03;;;;;;;7.80;1.98;;;;;;;;;;5050452;28;20044;-72
2022/11/22 06:00:29;;;;;;;12.50;2.42;;;;;;;;;;5049363;28;20474;-72
2022/11/22 06:03:02;;;;;;;5.55;2.10;;;;;;;;;;5050491;28;20028;-73
2022/11/22 06:05:28;;;;;;;8.40;3.25;;;;;;;;;;5050636;28;20359;-72
2022/11/22 06:07:57;;;;;;;15.73;3.90;;;;;;;;;;5050126;28;20033;-73
2022/11/22 06:10:23;;;;;;;8.50;2.90;;;;;;;;;;5049187;28;20048;-72
2022/11/22 06:12:49;;;;;;;18.23;5.13;;;;;;;;;;5050603;28;20025;-72
2022/11/22 06:15:15;;;;;;;16.85;3.78;;;;;;;;;;5050419;28;20028;-71
2022/11/22 06:17:41;;;;;;;14.77;3.13;;;;;;;;;;5048735;28;20016;-73
2022/11/22 06:20:08;;;;;;;12.40;3.08;;;;;;;;;;5039119;28;20025;-76
2022/11/22 06:22:34;;;;;;;8.27;3.97;;;;;;;;;;5050541;28;20031;-71
2022/11/22 06:25:00;;;;;;;8.10;2.67;;;;;;;;;;5049853;28;20104;-70
2022/11/22 06:27:26;;;;;;;8.77;2.83;;;;;;;;;;5043692;28;20138;-69
2022/11/22 06:29:52;;;;;;;12.68;4.20;;;;;;;;;;5027510;28;20095;-72
2022/11/22 06:32:18;;;;;;;15.93;2.60;;;;;;;;;;5044938;28;20104;-72
2022/11/22 06:34:44;;;;;;;10.95;2.08;;;;;;;;;;5046186;28;20079;-72
2022/11/22 06:37:10;;;;;;;7.95;2.13;;;;;;;;;;5048273;28;20033;-71
2022/11/22 06:39:36;;;;;;;9.90;2.35;;;;;;;;;;5050989;28;20056;-66
2022/11/22 06:42:02;;;;;;;9.95;2.35;;;;;;;;;;5048612;28;20538;-69
2022/11/22 06:44:28;;;;;;;7.57;2.30;;;;;;;;;;5050954;28;20070;-71
2022/11/22 06:46:54;;;;;;;5.32;1.77;;;;;;;;;;5048420;28;20048;-71
2022/11/22 06:49:20;;;;;;;7.40;1.90;;;;;;;;;;5050593;28;20397;-72
2022/11/22 06:51:46;;;;;;;8.32;2.28;;;;;;;;;;5049594;28;20029;-70
2022/11/22 06:54:12;;;;;;;11.00;2.30;;;;;;;;;;5051202;28;20025;-72
2022/11/22 06:56:39;;;;;;;10.68;2.42;;;;;;;;;;5054856;28;20406;-73
2022/11/22 06:59:06;;;;;;;11.00;1.73;;;;;;;;;;5054030;28;20100;-71
2022/11/22 07:01:32;;;;;;;8.98;1.85;;;;;;;;;;5052499;28;20025;-70
2022/11/22 07:03:59;;;;;;;5.50;1.50;;;;;;;;;;5035530;28;20031;-71
2022/11/22 07:06:32;;;;;;;8.23;2.17;;;;;;;;;;5054134;28;20033;-72
2022/11/22 07:08:59;;;;;;;11.25;2.33;;;;;;;;;;5053328;28;20701;-72
2022/11/22 07:11:26;;;;;;;6.95;1.83;;;;;;;;;;5054657;28;20053;-72
2022/11/22 07:13:53;;;;;;;9.18;2.22;;;;;;;;;;5053667;28;20029;-71
2022/11/22 07:16:21;;;;;;;9.48;2.47;;;;;;;;;;5054183;28;20103;-70
2022/11/22 07:18:47;;;;;;;8.07;1.70;;;;;;;;;;5054405;28;20484;-71
2022/11/22 07:21:18;;;;;;;9.55;2.10;;;;;;;;;;5051113;28;20474;-71
2022/11/22 07:23:43;;;;;;;;;;;;;;;;;;5054776;28;20029;-71
2022/11/22 07:26:10;;;;;;;11.23;1.85;;;;;;;;;;5047307;28;19915;-71
2022/11/22 07:28:36;;;;;;;8.55;1.70;;;;;;;;;;5049906;28;20032;-71
2022/11/22 07:31:03;;;;;;;9.50;2.05;;;;;;;;;;5050392;28;20036;-71
2022/11/22 07:33:29;;;;;;;12.00;2.28;;;;;;;;;;5053772;28;20428;-72
2022/11/22 07:35:56;;;;;;;9.07;1.67;;;;;;;;;;5052241;28;20055;-72
2022/11/22 07:38:22;;;;;;;8.35;2.20;;;;;;;;;;5052898;28;20021;-71
2022/11/22 07:40:48;;;;;;;10.20;1.83;;;;;;;;;;5053646;28;20382;-71
2022/11/22 07:43:14;;;;;;;9.77;2.58;;;;;;;;;;5054483;28;20047;-73
2022/11/22 07:45:40;;;;;;;17.52;2.10;;;;;;;;;;5055260;28;20017;-76
2022/11/22 07:48:06;;;;;;;12.00;2.10;;;;;;;;;;5036065;28;20111;-73
2022/11/22 07:50:33;;;;;;;7.78;2.38;;;;;;;;;;5034628;28;20393;-73
2022/11/22 07:52:59;;;;;;;12.20;2.13;;;;;;;;;;5053833;28;20025;-73
2022/11/22 07:55:26;;;;;;;5.53;1.30;;;;;;;;;;5057656;28;20174;-72
2022/11/22 07:57:58;;;;;;;12.43;1.73;;;;;;;;;;5052720;28;20100;-72
2022/11/22 08:00:24;;;;;;;6.65;1.48;;;;;;;;;;5053129;28;20341;-72
2022/11/22 08:02:50;;;;;;;6.45;1.58;;;;;;;;;;5052629;28;20025;-73
2022/11/22 08:05:16;;;;;;;7.05;1.15;;;;;;;;;;5052515;28;20113;-71
2022/11/22 08:07:49;;;;;;;12.40;2.70;;;;;;;;;;5052085;28;20052;-72
2022/11/22 08:10:15;;;;;;;10.43;2.13;;;;;;;;;;5051747;28;20041;-72
2022/11/22 08:12:41;;;;;;;11.50;1.73;;;;;;;;;;5052947;28;20025;-72
2022/11/22 08:15:08;;;;;;;8.45;2.03;;;;;;;;;;5051766;28;20434;-72
2022/11/22 08:17:34;;;;;;;13.30;2.05;;;;;;;;;;5050270;28;20099;-72
2022/11/22 08:20:00;;;;;;;7.03;1.65;;;;;;;;;;5052208;28;20470;-72
2022/11/22 08:22:26;;;;;;;6.40;1.85;;;;;;;;;;5046662;28;20025;-72
2022/11/22 08:24:51;;;;;;;4.78;1.50;;;;;;;;;;5051203;28;20068;-73
2022/11/22 08:27:17;;;;;;;14.63;1.83;;;;;;;;;;5052459;28;20163;-72
2022/11/22 08:29:43;;;;;;;5.15;1.38;;;;;;;;;;5034799;28;20024;-73
2022/11/22 08:32:09;;;;;;;5.30;1.10;;;;;;;;;;5051301;28;20017;-73
2022/11/22 08:34:35;;;;;;;10.05;2.03;;;;;;;;;;5052392;28;20036;-72
2022/11/22 08:37:01;;;;;;;14.00;1.77;;;;;;;;;;5047338;28;20037;-71
2022/11/22 08:39:27;;;;;;;9.73;1.60;;;;;;;;;;5044369;28;20079;-73
2022/11/22 08:41:53;;;;;;;6.72;1.48;;;;;;;;;;5051911;28;20031;-73
2022/11/22 08:44:19;;;;;;;13.15;2.17;;;;;;;;;;5052547;28;20378;-72
2022/11/22 08:46:45;;;;;;;9.70;1.80;;;;;;;;;;5050350;28;20110;-72
2022/11/22 08:49:11;;;;;;;9.25;1.80;;;;;;;;;;5051450;28;20528;-72
2022/11/22 08:51:43;;;;;;;9.02;2.08;;;;;;;;;;5052169;28;20100;-72
2022/11/22 08:54:09;;;;;;;10.40;2.30;;;;;;;;;;5051446;28;20021;-72
2022/11/22 08:56:35;;;;;;;7.82;1.40;;;;;;;;;;5045162;28;20033;-72
2022/11/22 08:59:01;;;;;;;7.18;2.03;;;;;;;;;;5051418;28;20102;-73
2022/11/22 09:01:27;;;;;;;6.32;2.13;;;;;;;;;;5051929;28;20102;-73
2022/11/22 09:03:53;;;;;;;11.50;2.55;;;;;;;;;;5051128;28;20021;-73
2022/11/22 09:06:19;;;;;;;6.97;1.70;;;;;;;;;;5052330;28;20427;-73
2022/11/22 09:08:46;;;;;;;7.50;1.80;;;;;;;;;;5052111;28;20420;-73
2022/11/22 09:11:16;;;;;;;8.45;1.55;;;;;;;;;;5050264;28;20476;-73
2022/11/22 09:13:42;;;;;;;6.80;1.75;;;;;;;;;;5052323;28;20029;-72
2022/11/22 09:16:09;;;;;;;10.48;1.45;;;;;;;;;;5050713;28;20163;-72
2022/11/22 09:18:36;;;;;;;6.32;1.92;;;;;;;;;;5033569;28;20017;-72
2022/11/22 09:21:06;;;;;;;12.32;1.92;;;;;;;;;;5050390;28;20021;-72
2022/11/22 09:23:33;;;;;;;6.70;1.60;;;;;;;;;;5049091;28;20080;-72
2022/11/22 09:25:59;;;;;;;9.10;1.98;;;;;;;;;;5050098;28;20152;-72
2022/11/22 09:28:26;;;;;;;5.43;1.77;;;;;;;;;;5046908;28;20044;-72
2022/11/22 09:31:08;;;;;;;7.85;1.80;;;;;;;;;;5046447;28;20029;-73
2022/11/22 09:33:35;;;;;;;9.27;1.98;;;;;;;;;;5043363;28;20032;-72
2022/11/22 09:36:03;;;;;;;12.32;2.13;;;;;;;;;;5050517;28;20036;-72
2022/11/22 09:38:29;;;;;;;7.72;2.75;;;;;;;;;;5029794;28;20485;-72
2022/11/22 09:40:56;;;;;;;11.30;1.70;;;;;;;;;;5048403;28;20028;-72
2022/11/22 09:43:21;;;;;;;5.50;2.05;;;;;;;;;;5051481;28;20040;-73
2022/11/22 09:45:47;;;;;;;15.27;2.55;;;;;;;;;;5050494;28;20029;-73
2022/11/22 09:48:20;;;;;;;9.43;2.40;;;;;;;;;;5050543;28;20067;-73
2022/11/22 09:51:02;;;;;;;9.65;2.67;;;;;;;;;;5050664;28;20079;-73
2022/11/22 09:53:30;;;;;;;7.07;1.75;;;;;;;;;;5050650;28;20422;-73
2022/11/22 09:55:59;;;;;;;10.23;2.10;;;;;;;;;;5031880;28;20404;-73
2022/11/22 09:58:32;;;;;;;12.48;2.58;;;;;;;;;;5050921;28;20373;-72
2022/11/22 10:01:19;;;;;;;8.80;2.60;;;;;;;;;;5049909;28;20032;-73
2022/11/22 10:03:52;;;;;;;10.18;2.33;;;;;;;;;;5050480;28;20033;-72
2022/11/22 10:06:23;;;;;;;9.95;2.40;;;;;;;;;;5050604;28;20029;-72
2022/11/22 10:08:56;;;;;;;10.60;2.97;;;;;;;;;;5050260;28;20040;-73
2022/11/22 10:11:29;;;;;;;11.52;2.17;;;;;;;;;;5049062;28;20073;-73
2022/11/22 10:14:00;;;;;;;10.38;2.42;;;;;;;;;;5049503;28;20482;-73
2022/11/22 10:16:30;;;;;;;16.83;2.67;;;;;;;;;;5049730;28;20543;-72
2022/11/22 10:19:00;;;;;;;9.45;2.03;;;;;;;;;;5042649;28;20475;-72
2022/11/22 10:21:26;;;;;;;9.40;3.17;;;;;;;;;;5048518;28;20071;-72
2022/11/22 10:23:52;;;;;;;9.20;2.38;;;;;;;;;;5041762;28;20037;-73
2022/11/22 10:26:25;;;;;;;8.82;2.80;;;;;;;;;;5050224;28;20021;-72
2022/11/22 10:29:01;;;;;;;14.48;2.17;;;;;;;;;;5049068;28;20093;-73
2022/11/22 10:31:45;;;;;;;6.38;2.00;;;;;;;;;;5049802;28;20043;-71
2022/11/22 10:34:26;;;;;;;11.23;2.20;;;;;;;;;;5049976;28;20039;-72
2022/11/22 10:37:07;;;;;;;11.68;2.22;;;;;;;;;;5049408;28;20032;-72
2022/11/22 10:39:32;;;;;;;;;;;;;;;;;;5044455;28;20013;-72
2022/11/22 10:42:05;;;;;;;8.05;2.22;;;;;;;;;;5043747;28;20034;-72
2022/11/22 10:44:41;;;;;;;9.57;2.40;;;;;;;;;;5032408;28;20515;-72
2022/11/22 10:47:25;;;;;;;7.53;1.98;;;;;;;;;;5053934;28;20386;-72
2022/11/22 10:49:51;;;;;;;13.55;2.35;;;;;;;;;;5049969;28;20033;-73
2022/11/22 10:52:27;;;;;;;6.40;1.70;;;;;;;;;;5050595;28;20022;-72
2022/11/22 10:54:55;;;;;;;11.25;2.30;;;;;;;;;;5049308;28;20359;-73
2022/11/22 10:57:21;;;;;;;5.72;1.75;;;;;;;;;;5049956;28;20097;-72
2022/11/22 10:59:47;;;;;;;7.40;2.25;;;;;;;;;;5049810;28;20040;-72
2022/11/22 11:02:36;;;;;;;7.72;2.10;;;;;;;;;;5049309;28;20123;-72
2022/11/22 11:05:05;;;;;;;9.32;2.30;;;;;;;;;;5049180;28;20500;-72
2022/11/22 11:07:32;;;;;;;10.82;2.08;;;;;;;;;;5050288;28;20075;-72
2022/11/22 11:10:16;;;;;;;13.13;1.80;;;;;;;;;;5028858;28;20041;-72
2022/11/22 11:12:42;;;;;;;3.88;1.52;;;;;;;;;;5050081;28;20032;-73
2022/11/22 11:15:22;;;;;;;8.30;1.90;;;;;;;;;;5049767;28;20092;-72
2022/11/22 11:17:59;;;;;;;7.80;1.88;;;;;;;;;;5047598;28;20394;-73
2022/11/22 11:20:27;;;;;;;8.60;1.58;;;;;;;;;;5047863;28;20060;-71
2022/11/22 11:22:53;;;;;;;3.92;1.27;;;;;;;;;;5050391;28;20025;-71
2022/11/22 11:25:32;;;;;;;11.98;1.75;;;;;;;;;;5045418;28;20024;-71
2022/11/22 11:28:06;;;;;;;8.68;1.40;;;;;;;;;;5039823;28;20121;-72
2022/11/22 11:30:43;;;;;;;8.48;1.52;;;;;;;;;;5046723;28;20017;-71
2022/11/22 11:33:17;;;;;;;8.82;1.58;;;;;;;;;;5049341;28;20021;-71
2022/11/22 11:35:45;;;;;;;9.32;1.98;;;;;;;;;;5049617;28;20029;-71
2022/11/22 11:38:27;;;;;;;8.52;1.65;;;;;;;;;;5049109;28;20057;-70
2022/11/22 11:40:53;;;;;;;8.20;1.58;;;;;;;;;;5048881;28;20043;-71
2022/11/22 11:43:20;;;;;;;7.65;1.30;;;;;;;;;;5041990;28;20021;-72
2022/11/22 11:45:46;;;;;;;5.97;1.48;;;;;;;;;;5052855;28;20400;-72
2022/11/22 11:48:28;;;;;;;7.47;1.52;;;;;;;;;;5052943;28;20048;-71
2022/11/22 11:51:14;;;;;;;6.35;1.42;;;;;;;;;;5049299;28;20032;-71
2022/11/22 11:53:41;;;;;;;4.45;1.15;;;;;;;;;;5045267;28;20041;-72
2022/11/22 11:56:18;;;;;;;8.65;1.65;;;;;;;;;;5052333;28;20025;-71
2022/11/22 11:58:49;;;;;;;6.50;1.38;;;;;;;;;;5053161;28;20025;-72
2022/11/22 12:01:18;;;;;;;8.68;1.58;;;;;;;;;;5052705;28;20055;-73
2022/11/22 12:03:50;;;;;;;7.35;1.60;;;;;;;;;;5053053;28;20021;-71
2022/11/22 12:06:16;;;;;;;6.30;1.20;;;;;;;;;;5052630;28;20055;-73
2022/11/22 12:08:42;;;;;;;6.05;1.35;;;;;;;;;;5053232;28;20086;-71
2022/11/22 12:11:13;;;;;;;7.50;1.33;;;;;;;;;;5051630;28;20053;-71
2022/11/22 12:13:59;;;;;;;6.07;1.70;;;;;;;;;;5035368;28;20454;-73
2022/11/22 12:16:28;;;;;;;7.00;1.50;;;;;;;;;;5052840;28;20052;-72
2022/11/22 12:19:13;;;;;;;7.90;1.60;;;;;;;;;;5052270;28;20103;-72
2022/11/22 12:21:39;;;;;;;7.07;1.65;;;;;;;;;;5043983;28;20021;-72
2022/11/22 12:24:07;;;;;;;6.40;1.60;;;;;;;;;;5051955;28;20021;-72
2022/11/22 12:26:33;;;;;;;8.18;1.65;;;;;;;;;;5052900;28;20424;-72
2022/11/22 12:28:59;;;;;;;5.95;0.98;;;;;;;;;;5052944;28;20026;-72
2022/11/22 12:31:31;;;;;;;8.82;1.48;;;;;;;;;;5052362;28;20028;-72
2022/11/22 12:34:03;;;;;;;7.57;1.08;;;;;;;;;;5052455;28;20056;-72
2022/11/22 12:36:41;;;;;;;3.67;1.20;;;;;;;;;;5052394;28;20469;-72
2022/11/22 12:39:12;;;;;;;10.88;1.55;;;;;;;;;;5051818;28;20492;-72
2022/11/22 12:41:39;;;;;;;7.07;1.40;;;;;;;;;;5051781;28;20029;-72
2022/11/22 12:44:06;;;;;;;6.18;1.20;;;;;;;;;;5047706;28;20032;-72
2022/11/22 12:46:38;;;;;;;5.97;1.27;;;;;;;;;;5051847;28;20412;-72
2022/11/22 12:49:07;;;;;;;7.57;1.40;;;;;;;;;;5051566;28;20115;-72
2022/11/22 12:51:32;;;;;;;6.70;1.67;;;;;;;;;;5033696;28;20021;-72
2022/11/22 12:54:00;;;;;;;7.38;1.73;;;;;;;;;;5052695;28;20029;-71
2022/11/22 12:56:29;;;;;;;9.60;1.27;;;;;;;;;;5053072;28;20029;-72
2022/11/22 12:59:03;;;;;;;11.32;2.05;;;;;;;;;;5052250;28;20036;-72
2022/11/22 13:01:34;;;;;;;6.97;1.38;;;;;;;;;;5054255;28;20022;-72
2022/11/22 13:04:00;;;;;;;6.43;1.10;;;;;;;;;;5059440;28;20085;-71
2022/11/22 13:06:29;;;;;;;7.45;1.08;;;;;;;;;;5060859;28;20044;-71
2022/11/22 13:09:00;;;;;;;4.43;1.02;;;;;;;;;;5056071;28;20028;-71
2022/11/22 13:11:48;;;;;;;8.02;1.20;;;;;;;;;;5050062;28;20049;-71
2022/11/22 13:14:18;;;;;;;5.85;1.90;;;;;;;;;;5051869;28;20060;-71
2022/11/22 13:16:44;;;;;;;3.60;1.05;;;;;;;;;;5052294;28;20033;-70
2022/11/22 13:19:14;;;;;;;6.25;1.30;;;;;;;;;;5051745;28;20012;-71
2022/11/22 13:21:59;;;;;;;5.97;1.40;;;;;;;;;;5051732;28;20083;-71
2022/11/22 13:24:28;;;;;;;11.10;1.50;;;;;;;;;;5047446;28;20021;-71
2022/11/22 13:27:09;;;;;;;4.00;1.38;;;;;;;;;;5049620;28;20036;-72
2022/11/22 13:29:36;;;;;;;9.75;1.33;;;;;;;;;;5047160;28;20082;-71
2022/11/22 13:32:11;;;;;;;6.72;1.30;;;;;;;;;;5050603;28;20056;-71
2022/11/22 13:34:41;;;;;;;5.47;1.00;;;;;;;;;;5051321;28;20032;-71
2022/11/22 13:37:07;;;;;;;;;;;;;;;;;;5051079;28;20057;-71
2022/11/22 13:39:35;;;;;;;13.85;1.75;;;;;;;;;;5051355;28;19904;-72
2022/11/22 13:42:03;;;;;;;6.78;1.08;;;;;;;;;;5050485;28;20035;-71
2022/11/22 13:44:32;;;;;;;6.78;0.80;;;;;;;;;;5033581;28;20382;-72
2022/11/22 13:47:18;;;;;;;4.32;0.93;;;;;;;;;;5050086;28;20215;-72
2022/11/22 13:49:46;;;;;;;4.63;1.20;;;;;;;;;;5044899;28;20389;-70
2022/11/22 13:52:12;;;;;;;5.38;1.20;;;;;;;;;;5050322;28;20131;-72
2022/11/22 13:54:56;;;;;;;3.20;0.90;;;;;;;;;;5051278;28;20538;-71
2022/11/22 13:57:33;;;;;;;6.00;0.60;;;;;;;;;;5051174;28;20450;-72
2022/11/22 14:00:13;;;;;;;4.55;0.60;;;;;;;;;;5049923;28;20494;-72
2022/11/22 14:02:39;;;;;;;;;;;;;;;;;;5051629;28;20029;-72
2022/11/22 14:05:18;;;;;;;5.45;1.10;;;;;;;;;;5049026;28;20420;-72
2022/11/22 14:07:44;;;;;;;3.88;1.10;;;;;;;;;;5044345;28;20036;-72
2022/11/22 14:10:28;;;;;;;4.05;0.90;;;;;;;;;;5049426;28;20045;-72
2022/11/22 14:13:09;;;;;;;3.20;0.75;;;;;;;;;;5032632;28;20040;-72
2022/11/22 14:15:54;;;;;;;1.90;0.52;;;;;;;;;;5037963;28;20402;-72
2022/11/22 14:18:20;;;;;;;3.47;0.93;;;;;;;;;;5050920;28;20078;-71
2022/11/22 14:20:53;;;;;;;4.15;0.80;;;;;;;;;;5050600;28;20024;-71
2022/11/22 14:23:29;;;;;;;5.10;0.80;;;;;;;;;;5049776;28;20020;-71
2022/11/22 14:26:01;;;;;;;2.13;0.68;;;;;;;;;;5049591;28;20033;-71
2022/11/22 14:28:35;;;;;;;3.78;0.80;;;;;;;;;;5050904;28;20404;-71
2022/11/22 14:31:11;;;;;;;6.70;0.70;;;;;;;;;;5049656;28;20024;-71
2022/11/22 14:33:57;;;;;;;3.20;0.50;;;;;;;;;;5049528;28;20066;-71
2022/11/22 14:36:23;;;;;;;3.50;0.60;;;;;;;;;;5049881;28;20025;-71
2022/11/22 14:38:49;;;;;;;6.93;0.80;;;;;;;;;;5050678;28;20100;-71
2022/11/22 14:41:27;;;;;;;5.10;1.00;;;;;;;;;;5049702;28;20462;-71
2022/11/22 14:43:57;;;;;;;2.72;0.80;;;;;;;;;;5049620;28;20017;-71
2022/11/22 14:46:25;;;;;;;16.20;1.30;;;;;;;;;;5050176;28;20033;-71
2022/11/22 14:49:05;;;;;;;2.22;0.70;;;;;;;;;;5031963;28;20486;-70
2022/11/22 14:51:32;;;;;;;2.42;0.75;;;;;;;;;;5032041;28;20452;-71
2022/11/22 14:54:03;;;;;;;7.60;0.82;;;;;;;;;;5049641;28;20145;-71
2022/11/22 14:56:33;;;;;;;2.38;0.80;;;;;;;;;;5049950;28;20122;-71
2022/11/22 14:59:11;;;;;;;2.05;0.82;;;;;;;;;;5049316;28;20051;-72
2022/11/22 15:01:41;;;;;;;2.58;1.00;;;;;;;;;;5050115;28;20029;-71
2022/11/22 15:04:07;;;;;;;3.67;0.82;;;;;;;;;;5031537;28;20549;-71
2022/11/22 15:06:48;;;;;;;2.47;0.73;;;;;;;;;;5049852;28;20108;-72
2022/11/22 15:09:17;;;;;;;1.27;0.70;;;;;;;;;;5049889;28;20029;-69